Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:07;;;;;;;4.45;2.95;;;;;;;20.03;35.83;101548.41;7317384;19;128727;-60
2021/12/23 00:04:34;;;;;;;5.68;2.65;;;;;;;19.98;36.09;101538.81;7314271;19;128915;-60
2021/12/23 00:07:00;;;;;;;4.50;2.88;;;;;;;19.98;35.55;101536.06;7316115;19;131007;-61
2021/12/23 00:09:49;;;;;;;5.97;2.80;;;;;;;19.95;35.74;101528.19;7315180;19;130705;-60
2021/12/23 00:12:15;;;;;;;3.90;2.67;;;;;;;19.93;35.75;101526.75;7314085;19;128818;-60
2021/12/23 00:14:42;;;;;;;4.70;2.90;;;;;;;19.90;35.69;101516.97;7317188;19;128850;-61
2021/12/23 00:17:27;;;;;;;3.97;2.42;;;;;;;19.89;35.69;101526.41;7313634;19;130678;-60
2021/12/23 00:23:24;;;;;;;3.95;2.80;;;;;;;19.87;35.84;101511.06;7316575;19;130403;-60
2021/12/23 00:25:31;;;;;;;5.57;2.83;;;;;;;19.83;35.67;101530.13;7315765;19;128924;-60
2021/12/23 00:27:58;;;;;;;3.85;2.50;;;;;;;19.81;35.89;101535.91;7318556;19;130740;-60
2021/12/23 00:30:25;;;;;;;3.83;3.00;;;;;;;19.80;35.80;101533.41;7314821;19;131434;-60
2021/12/23 00:32:52;;;;;;;2.90;2.30;;;;;;;19.79;35.43;101538.09;7314806;19;128817;-60
2021/12/23 00:35:18;;;;;;;5.40;2.85;;;;;;;19.79;35.39;101526.16;7313213;19;129479;-60
2021/12/23 00:37:47;;;;;;;4.22;2.90;;;;;;;19.76;35.57;101523.84;7315858;19;130730;-60
2021/12/23 00:40:16;;;;;;;5.43;3.10;;;;;;;19.76;35.59;101523.84;7313886;19;131501;-60
2021/12/23 00:42:43;;;;;;;4.30;2.83;;;;;;;19.75;35.45;101508.25;7315591;19;131905;-60
2021/12/23 00:45:10;;;;;;;4.47;2.45;;;;;;;19.74;35.73;101501.03;7313952;19;128820;-60
2021/12/23 00:47:37;;;;;;;3.22;2.45;;;;;;;19.72;35.33;101497.63;7315489;19;130673;-60
2021/12/23 00:50:04;;;;;;;3.60;2.95;;;;;;;19.69;35.68;101487.88;7314996;19;130573;-60
2021/12/23 00:52:36;;;;;;;3.58;2.80;;;;;;;19.67;35.27;101482.56;7316493;19;129023;-60
2021/12/23 00:55:04;;;;;;;4.55;2.72;;;;;;;19.65;35.69;101479.19;7317413;19;128932;-60
2021/12/23 00:57:36;;;;;;;4.30;2.63;;;;;;;19.65;35.52;101481.97;7314461;19;130783;-60
2021/12/23 01:00:06;;;;;;;4.20;2.72;;;;;;;19.65;35.34;101478.31;7316553;19;130565;-60
2021/12/23 01:02:33;;;;;;;4.82;2.75;;;;;;;19.62;35.67;101474.09;7313974;19;129299;-61
2021/12/23 01:05:02;;;;;;;3.28;2.47;;;;;;;19.61;35.27;101460.47;7316984;19;128718;-60
2021/12/23 01:07:29;;;;;;;5.40;3.10;;;;;;;19.58;35.43;101464.56;7312586;19;130701;-60
2021/12/23 01:09:55;;;;;;;5.60;3.30;;;;;;;19.58;35.64;101458.16;7315431;19;131268;-60
2021/12/23 01:12:28;;;;;;;4.53;2.70;;;;;;;19.56;35.65;101452.88;7315263;19;130927;-60
2021/12/23 01:15:10;;;;;;;4.80;2.88;;;;;;;19.55;35.45;101445.63;7315765;19;130632;-60
2021/12/23 01:20:29;;;;;;;4.60;2.72;;;;;;;19.51;35.28;101452.72;7312793;19;131439;-60
2021/12/23 01:23:00;;;;;;;5.47;2.60;;;;;;;19.49;35.45;101466.84;7317612;19;129403;-61
2021/12/23 01:25:28;;;;;;;6.03;3.20;;;;;;;19.49;35.51;101477.97;7312517;19;129178;-61
2021/12/23 01:27:55;;;;;;;6.97;2.70;;;;;;;19.49;35.19;101482.66;7316033;19;130540;-60
2021/12/23 01:30:22;;;;;;;4.85;3.00;;;;;;;19.48;35.30;101480.94;7313399;19;130916;-60
2021/12/23 01:32:51;;;;;;;4.43;2.72;;;;;;;19.47;35.45;101476.47;7315438;19;129459;-60
2021/12/23 01:35:18;;;;;;;11.77;3.45;;;;;;;19.45;35.08;101460.09;7313989;19;128830;-60
2021/12/23 01:37:46;;;;;;;6.07;2.95;;;;;;;19.44;35.18;101475.03;7315018;19;130572;-60
2021/12/23 01:40:16;;;;;;;7.30;3.50;;;;;;;19.44;35.46;101474.22;7312792;19;130705;-59
2021/12/23 01:42:44;;;;;;;6.90;2.75;;;;;;;19.43;34.94;101464.19;7314748;19;129211;-60
2021/12/23 01:45:14;;;;;;;3.95;2.83;;;;;;;19.42;35.16;101459.72;7312758;19;131481;-60
2021/12/23 01:47:41;;;;;;;5.05;2.70;;;;;;;19.42;35.01;101465.28;7313029;19;130694;-60
2021/12/23 01:50:11;;;;;;;10.27;3.15;;;;;;;19.40;35.18;101465.50;7315281;19;130771;-60
2021/12/23 01:52:38;;;;;;;4.78;2.65;;;;;;;19.40;35.22;101479.38;7311395;19;128796;-60
2021/12/23 01:55:07;;;;;;;4.90;2.50;;;;;;;19.37;34.78;101475.16;7313945;19;129028;-60
2021/12/23 01:57:35;;;;;;;11.05;3.45;;;;;;;19.37;35.23;101457.66;7311684;19;130591;-61
2021/12/23 02:00:06;;;;;;;5.30;3.10;;;;;;;19.36;34.77;101456.81;7314343;19;131404;-60
2021/12/23 02:02:33;;;;;;;4.80;2.80;;;;;;;19.34;34.92;101444.25;7311824;19;128984;-60
2021/12/23 02:05:00;;;;;;;6.60;3.17;;;;;;;19.33;34.91;101440.63;7314544;19;128950;-60
2021/12/23 02:07:27;;;;;;;12.05;3.20;;;;;;;19.31;34.75;101437.28;7311398;19;130729;-60
2021/12/23 02:09:56;;;;;;;7.78;2.92;;;;;;;19.33;35.09;101446.19;7313109;19;130603;-60
2021/12/23 02:12:24;;;;;;;7.43;3.08;;;;;;;19.31;35.06;101448.38;7310466;19;128839;-59
2021/12/23 02:14:51;;;;;;;8.43;3.30;;;;;;;19.30;34.82;101443.03;7312148;19;128833;-60
2021/12/23 02:17:18;;;;;;;6.70;3.13;;;;;;;19.29;34.59;101433.03;7313314;19;130820;-60
2021/12/23 02:19:44;;;;;;;7.07;3.10;;;;;;;19.30;34.68;101438.34;7311786;19;130907;-61
2021/12/23 02:22:11;;;;;;;7.60;3.00;;;;;;;19.29;34.76;101438.56;7313178;19;130115;-60
2021/12/23 02:24:38;;;;;;;6.38;3.13;;;;;;;19.27;34.59;101443.50;7311134;19;129017;-60
2021/12/23 02:27:05;;;;;;;4.60;2.85;;;;;;;19.27;34.68;101441.59;7314929;19;131057;-60
2021/12/23 02:29:32;;;;;;;4.05;2.70;;;;;;;19.25;34.89;101446.53;7311992;19;130714;-60
2021/12/23 02:31:58;;;;;;;5.32;3.45;;;;;;;19.22;34.82;101434.00;7309687;19;130605;-60
2021/12/23 02:34:25;;;;;;;4.82;3.10;;;;;;;19.22;34.56;101434.00;7310579;19;129683;-60
2021/12/23 02:36:55;;;;;;;7.70;2.92;;;;;;;19.21;34.42;101415.66;7313109;19;130540;-60
2021/12/23 02:39:24;;;;;;;6.07;3.13;;;;;;;19.19;34.49;101414.19;7309688;19;131280;-60
2021/12/23 02:41:52;;;;;;;5.72;2.90;;;;;;;19.19;34.68;101416.97;7312772;19;129518;-60
2021/12/23 02:44:19;;;;;;;4.97;3.13;;;;;;;19.18;34.56;101406.94;7311210;19;128797;-59
2021/12/23 02:46:46;;;;;;;4.85;3.35;;;;;;;19.17;34.76;101399.72;7311098;19;131715;-61
2021/12/23 02:49:13;;;;;;;8.52;3.08;;;;;;;19.16;34.79;101407.16;7313297;19;131456;-59
2021/12/23 02:51:42;;;;;;;6.00;3.67;;;;;;;19.15;34.72;101412.97;7310470;19;128838;-60
2021/12/23 02:54:09;;;;;;;6.95;3.60;;;;;;;19.15;34.44;101410.19;7312297;19;128927;-60
2021/12/23 02:56:36;;;;;;;7.85;3.78;;;;;;;19.14;34.37;101408.50;7310724;19;130613;-60
2021/12/23 02:59:02;;;;;;;7.55;3.40;;;;;;;19.12;34.33;101410.66;7313167;19;131202;-60
2021/12/23 03:01:30;;;;;;;4.88;3.17;;;;;;;19.10;34.71;101401.72;7309062;19;129138;-61
2021/12/23 03:03:59;;;;;;;7.45;3.05;;;;;;;19.08;34.79;101405.56;7313671;19;129100;-60
2021/12/23 03:06:25;;;;;;;8.02;3.33;;;;;;;19.08;34.74;101404.75;7309839;19;130953;-60
2021/12/23 03:08:56;;;;;;;4.72;3.35;;;;;;;19.07;34.25;101398.38;7311569;19;130726;-60
2021/12/23 03:11:26;;;;;;;5.65;3.00;;;;;;;19.06;34.29;101390.28;7310608;19;129451;-60
2021/12/23 03:13:55;;;;;;;6.03;3.20;;;;;;;19.04;34.21;101393.28;7311465;19;128995;-60
2021/12/23 03:16:24;;;;;;;7.00;2.80;;;;;;;19.04;34.41;101373.88;7307799;19;130692;-60
2021/12/23 03:18:51;;;;;;;6.07;3.13;;;;;;;19.03;34.58;101372.19;7309145;19;131534;-60
2021/12/23 03:21:18;;;;;;;5.53;3.38;;;;;;;19.02;34.35;101373.28;7312590;19;128925;-60
2021/12/23 03:23:45;;;;;;;8.20;3.25;;;;;;;19.01;34.66;101366.03;7309130;19;129099;-60
2021/12/23 03:26:12;;;;;;;5.63;2.92;;;;;;;19.00;34.25;101357.97;7312131;19;132080;-60
2021/12/23 03:28:42;;;;;;;9.80;3.15;;;;;;;19.00;34.53;101349.66;7309906;19;128898;-60
2021/12/23 03:31:09;;;;;;;6.75;3.25;;;;;;;18.99;34.35;101345.19;7311088;19;128915;-60
2021/12/23 03:33:36;;;;;;;6.20;2.80;;;;;;;18.98;34.32;101344.31;7308829;19;129157;-61
2021/12/23 03:36:04;;;;;;;9.20;3.60;;;;;;;18.98;34.41;101349.03;7311867;19;130786;-60
2021/12/23 03:38:31;;;;;;;8.57;3.47;;;;;;;18.95;34.25;101339.28;7309246;19;131323;-60
2021/12/23 03:40:58;;;;;;;6.20;3.35;;;;;;;18.95;34.28;101332.88;7311205;19;129311;-60
2021/12/23 03:43:25;;;;;;;4.88;3.22;;;;;;;18.95;34.42;101346.72;7312125;19;129033;-60
2021/12/23 03:45:51;;;;;;;5.95;3.17;;;;;;;;;;7316889;19;130894;-60
2021/12/23 03:48:19;;;;;;;6.78;3.47;;;;;;;18.91;34.05;101326.97;7316489;19;131481;-60
2021/12/23 03:50:47;;;;;;;4.75;3.35;;;;;;;18.90;34.02;101315.00;7316184;19;129077;-60
2021/12/23 03:53:16;;;;;;;8.93;3.40;;;;;;;18.88;33.92;101313.56;7317425;19;130238;-60
2021/12/23 03:55:43;;;;;;;6.07;3.30;;;;;;;18.87;34.22;101315.50;7315249;19;131109;-60
2021/12/23 03:58:10;;;;;;;4.10;3.10;;;;;;;18.86;34.18;101311.03;7318450;19;130753;-59
2021/12/23 04:00:37;;;;;;;8.50;3.30;;;;;;;18.85;34.08;101311.25;7315672;19;128994;-60
2021/12/23 04:03:04;;;;;;;8.60;4.13;;;;;;;18.85;34.32;101311.25;7318595;19;129133;-60
2021/12/23 04:05:31;;;;;;;4.85;3.15;;;;;;;18.85;34.14;101300.19;7314126;19;131286;-60
2021/12/23 04:07:58;;;;;;;7.45;3.38;;;;;;;18.83;34.30;101297.66;7317447;19;130743;-59
2021/12/23 04:10:25;;;;;;;5.72;3.50;;;;;;;18.84;34.09;101281.84;7313539;19;128964;-60
2021/12/23 04:12:52;;;;;;;6.90;3.70;;;;;;;18.83;33.75;101271.88;7315801;19;129706;-59
2021/12/23 04:15:20;;;;;;;3.97;2.88;;;;;;;18.82;33.93;101262.69;7314819;19;131072;-60
2021/12/23 04:17:47;;;;;;;6.85;3.22;;;;;;;18.82;34.05;101261.88;7316074;19;130882;-60
2021/12/23 04:22:43;;;;;;;5.60;3.50;;;;;;;18.80;34.05;101275.13;7314838;19;128911;-60
2021/12/23 04:25:10;;;;;;;5.35;3.45;;;;;;;18.79;33.90;101259.56;7316208;19;130725;-60
2021/12/23 04:27:37;;;;;;;6.32;3.20;;;;;;;18.77;33.81;101265.34;7315483;19;132403;-60
2021/12/23 04:30:06;;;;;;;7.25;3.63;;;;;;;18.76;33.77;101255.34;7317965;19;130458;-59
2021/12/23 04:32:33;;;;;;;7.95;3.45;;;;;;;18.76;33.98;101252.59;7313839;19;129450;-60
2021/12/23 04:34:59;;;;;;;4.32;3.42;;;;;;;18.74;33.93;101263.88;7315714;19;131124;-60
2021/12/23 04:37:26;;;;;;;6.63;3.42;;;;;;;18.74;33.69;101266.66;7313519;19;130594;-60
2021/12/23 04:39:53;;;;;;;5.85;3.90;;;;;;;18.72;33.89;101263.28;7316305;19;128908;-60
2021/12/23 04:42:19;;;;;;;5.45;3.28;;;;;;;18.70;33.97;101248.84;7314192;19;128823;-60
2021/12/23 04:44:46;;;;;;;5.05;3.42;;;;;;;18.69;33.56;101246.28;7314553;19;131161;-60
2021/12/23 04:47:13;;;;;;;6.15;3.95;;;;;;;18.67;33.59;101245.69;7311825;19;131511;-60
2021/12/23 04:49:39;;;;;;;4.47;3.25;;;;;;;18.67;33.90;101243.78;7315265;19;130214;-60
2021/12/23 04:52:06;;;;;;;4.50;3.42;;;;;;;18.67;33.86;101235.47;7312785;19;128811;-59
2021/12/23 04:54:33;;;;;;;6.10;3.50;;;;;;;18.67;33.97;101227.13;7312089;19;131703;-60
2021/12/23 04:57:00;;;;;;;4.85;2.80;;;;;;;18.66;34.02;101231.00;7311690;19;131451;-60
2021/12/23 04:59:26;;;;;;;6.50;3.15;;;;;;;18.66;33.94;101242.06;7311410;19;128929;-60
2021/12/23 05:01:54;;;;;;;6.18;3.38;;;;;;;18.67;33.61;101231.81;7314893;19;129521;-60
2021/12/23 05:04:21;;;;;;;8.70;3.47;;;;;;;18.66;34.02;101236.53;7312966;19;130618;-60
2021/12/23 05:06:47;;;;;;;5.50;3.53;;;;;;;18.67;34.01;101232.69;7315943;19;130654;-60
2021/12/23 05:09:14;;;;;;;3.97;3.13;;;;;;;18.67;33.83;101224.38;7310512;19;128820;-60
2021/12/23 05:11:41;;;;;;;6.70;3.40;;;;;;;18.68;33.96;101208.56;7315214;19;129204;-60
2021/12/23 05:14:07;;;;;;;4.28;2.80;;;;;;;18.67;33.60;101210.50;7310623;19;130978;-60
2021/12/23 05:16:34;;;;;;;5.03;3.50;;;;;;;18.68;33.90;101200.25;7312532;19;131299;-60
2021/12/23 05:19:01;;;;;;;7.00;3.47;;;;;;;18.67;33.79;101196.66;7311122;19;128785;-59
2021/12/23 05:21:28;;;;;;;4.03;3.30;;;;;;;18.67;33.74;101185.56;7313987;19;128938;-61
2021/12/23 05:23:54;;;;;;;4.47;3.33;;;;;;;18.68;34.02;101183.63;7310760;19;130507;-60
2021/12/23 05:26:22;;;;;;;5.57;3.55;;;;;;;18.66;34.02;101175.56;7313074;19;130527;-61
2021/12/23 05:28:48;;;;;;;3.78;3.15;;;;;;;18.68;33.72;101178.09;7310725;19;129194;-59
2021/12/23 05:31:15;;;;;;;5.00;3.20;;;;;;;18.66;33.94;101175.56;7313084;19;129143;-60
2021/12/23 05:33:42;;;;;;;5.57;2.70;;;;;;;18.66;33.54;101174.72;7313894;19;130704;-60
2021/12/23 05:36:09;;;;;;;7.85;3.50;;;;;;;18.66;33.88;101181.13;7311715;19;131090;-60
2021/12/23 05:38:35;;;;;;;5.07;2.90;;;;;;;18.66;33.55;101194.97;7315399;19;128872;-60
2021/12/23 05:41:02;;;;;;;5.32;3.30;;;;;;;18.66;33.81;101181.13;7310847;19;128873;-60
2021/12/23 05:43:29;;;;;;;3.67;2.88;;;;;;;18.65;33.53;101184.09;7312704;19;130548;-60
2021/12/23 05:45:56;;;;;;;4.30;3.22;;;;;;;18.64;33.63;101188.81;7310100;19;131195;-60
2021/12/23 05:48:22;;;;;;;7.53;3.20;;;;;;;18.63;33.70;101176.03;7314674;19;128905;-60
2021/12/23 05:50:49;;;;;;;5.95;3.20;;;;;;;18.62;33.63;101179.91;7311632;19;129067;-60
2021/12/23 05:53:16;;;;;;;5.05;3.30;;;;;;;18.63;33.50;101191.84;7313565;19;130637;-60
2021/12/23 05:55:42;;;;;;;4.13;2.83;;;;;;;18.61;33.96;101190.16;7310990;19;130680;-60
2021/12/23 05:58:09;;;;;;;4.35;3.05;;;;;;;18.60;33.85;101182.06;7311841;19;128825;-60
2021/12/23 06:00:36;;;;;;;5.30;3.38;;;;;;;18.60;33.75;101168.19;7311127;19;130789;-60
2021/12/23 06:03:03;;;;;;;3.90;2.92;;;;;;;18.58;33.71;101164.84;7310952;19;130594;-60
2021/12/23 06:05:30;;;;;;;3.45;2.95;;;;;;;18.58;33.72;101168.47;7309738;19;130925;-60
2021/12/23 06:07:57;;;;;;;4.80;3.05;;;;;;;18.57;33.69;101174.25;7310690;19;130830;-60
2021/12/23 06:10:23;;;;;;;6.45;3.50;;;;;;;18.58;33.86;101162.09;7310715;19;129103;-60
2021/12/23 06:12:50;;;;;;;4.32;3.03;;;;;;;18.64;33.61;101166.66;7309818;19;130711;-60
2021/12/23 06:15:17;;;;;;;8.38;3.10;;;;;;;18.74;33.52;101168.81;7309633;19;130667;-60
2021/12/23 06:17:45;;;;;;;5.32;3.30;;;;;;;18.83;33.66;101164.59;7306241;19;129940;-60
2021/12/23 06:20:12;;;;;;;7.13;3.33;;;;;;;18.97;33.13;101156.84;7312707;19;128798;-60
2021/12/23 06:22:39;;;;;;;6.53;3.08;;;;;;;19.12;33.11;101161.06;7308733;19;130438;-60
2021/12/23 06:25:09;;;;;;;5.82;3.00;;;;;;;19.29;32.76;101153.72;7313165;19;130594;-59
2021/12/23 06:27:36;;;;;;;4.13;2.80;;;;;;;19.51;32.87;101136.38;7311142;19;130008;-59
2021/12/23 06:30:18;;;;;;;7.65;3.00;;;;;;;19.78;32.61;101131.06;7313458;19;128763;-60
2021/12/23 06:32:52;;;;;;;4.13;2.92;;;;;;;20.08;32.41;101126.34;7313686;19;130590;-60
2021/12/23 06:35:22;;;;;;;4.30;2.70;;;;;;;20.35;32.02;101136.78;7308270;19;130682;-60
2021/12/23 06:37:49;;;;;;;8.43;2.97;;;;;;;20.63;31.94;101124.72;7312437;19;128990;-59
2021/12/23 06:40:16;;;;;;;8.57;3.60;;;;;;;20.81;31.21;101123.63;7306455;19;129216;-60
2021/12/23 06:42:44;;;;;;;16.00;3.90;;;;;;;20.99;31.00;101110.50;7312752;19;130572;-61
2021/12/23 06:45:11;;;;;;;12.40;3.58;;;;;;;21.15;30.42;101104.06;7307935;19;131225;-61
2021/12/23 06:47:39;;;;;;;6.70;3.45;;;;;;;21.30;30.27;101105.31;7313962;19;130539;-60
2021/12/23 06:50:08;;;;;;;10.13;3.85;;;;;;;21.40;30.05;101105.47;7311072;19;131266;-60
2021/12/23 06:52:36;;;;;;;9.50;3.60;;;;;;;21.46;29.96;101109.97;7311253;19;130627;-60
2021/12/23 06:55:04;;;;;;;10.68;3.55;;;;;;;21.51;30.19;101112.00;7309118;19;130867;-61
2021/12/23 06:57:31;;;;;;;8.85;3.75;;;;;;;21.55;29.75;101107.59;7309304;19;128843;-61
2021/12/23 06:59:58;;;;;;;9.70;3.70;;;;;;;21.59;30.08;101093.97;7308961;19;128966;-61
2021/12/23 07:02:26;;;;;;;11.77;4.07;;;;;;;21.59;30.72;101096.75;7309916;19;131966;-61
2021/12/23 07:04:53;;;;;;;16.17;3.97;;;;;;;21.56;30.94;101094.50;7312624;19;131642;-61
2021/12/23 07:07:28;;;;;;;10.20;4.18;;;;;;;21.54;31.02;101100.34;7309388;19;129132;-60
2021/12/23 07:09:56;;;;;;;11.88;5.30;;;;;;;21.44;30.54;101094.63;7312123;19;130509;-60
2021/12/23 07:12:23;;;;;;;15.25;5.60;;;;;;;21.34;30.04;101087.00;7309410;19;130629;-60
2021/12/23 07:14:50;;;;;;;12.68;5.38;;;;;;;21.26;30.80;101090.25;7313530;19;130536;-60
2021/12/23 07:17:22;;;;;;;21.65;5.78;;;;;;;21.18;31.16;101086.81;7310845;19;128933;-60
2021/12/23 07:19:49;;;;;;;14.60;5.40;;;;;;;21.12;31.26;101087.03;7319537;19;128799;-61
2021/12/23 07:22:15;;;;;;;12.57;5.07;;;;;;;21.05;31.59;101098.34;7315120;19;131311;-61
2021/12/23 07:24:43;;;;;;;20.10;4.97;;;;;;;20.97;31.78;101090.47;7318906;19;130595;-62
2021/12/23 07:27:09;;;;;;;12.40;5.07;;;;;;;20.90;31.99;101097.06;7317480;19;129339;-61
2021/12/23 07:29:36;;;;;;;14.90;4.60;;;;;;;20.84;32.31;101091.69;7318758;19;128929;-61
2021/12/23 07:32:05;;;;;;;12.55;4.80;;;;;;;20.77;32.41;101097.44;7317475;19;130586;-61
2021/12/23 07:34:33;;;;;;;14.52;4.95;;;;;;;20.73;32.77;101107.34;7316302;19;131006;-60
2021/12/23 07:37:00;;;;;;;15.70;4.50;;;;;;;20.70;32.69;101107.84;7318851;19;129363;-60
2021/12/23 07:39:27;;;;;;;10.35;4.60;;;;;;;20.70;32.62;101110.63;7316432;19;129218;-61
2021/12/23 07:42:15;;;;;;;9.57;4.40;;;;;;;20.69;33.11;101100.59;7317360;19;131089;-61
2021/12/23 07:44:42;;;;;;;8.38;4.53;;;;;;;20.69;32.92;101115.38;7317580;19;130404;-61
2021/12/23 07:47:10;;;;;;;8.60;4.05;;;;;;;20.72;32.80;101122.34;7316527;19;128823;-61
2021/12/23 07:49:37;;;;;;;12.45;4.05;;;;;;;20.74;33.15;101117.38;7318317;19;129022;-61
2021/12/23 07:52:06;;;;;;;13.27;4.22;;;;;;;20.76;33.21;101106.88;7315699;19;130794;-61
2021/12/23 07:54:34;;;;;;;8.63;4.07;;;;;;;20.80;32.99;101105.25;7317614;19;130398;-62
2021/12/23 07:57:02;;;;;;;8.80;3.60;;;;;;;20.83;32.99;101095.56;7315533;19;128966;-61
2021/12/23 07:59:28;;;;;;;14.48;4.07;;;;;;;20.85;33.42;101074.75;7317504;19;130831;-61
2021/12/23 08:01:56;;;;;;;13.13;3.70;;;;;;;20.87;33.03;101075.31;7315248;19;131872;-61
2021/12/23 08:04:24;;;;;;;10.50;4.10;;;;;;;20.90;33.27;101069.25;7317028;19;130394;-62
2021/12/23 08:06:55;;;;;;;7.00;3.63;;;;;;;20.93;33.48;101072.59;7314816;19;128978;-61
2021/12/23 08:09:22;;;;;;;6.75;3.58;;;;;;;20.95;33.68;101070.41;7317615;19;129014;-61
2021/12/23 08:11:49;;;;;;;9.60;3.58;;;;;;;20.97;33.54;101073.78;7315915;19;130535;-61
2021/12/23 08:14:16;;;;;;;5.60;3.33;;;;;;;20.99;33.94;101083.53;7317360;19;131047;-62
2021/12/23 08:16:43;;;;;;;7.57;3.40;;;;;;;21.01;34.21;101084.13;7314423;19;128940;-59
2021/12/23 08:19:10;;;;;;;9.00;3.28;;;;;;;21.03;34.00;101078.31;7316310;19;128992;-61
2021/12/23 08:21:37;;;;;;;8.32;3.47;;;;;;;21.04;34.05;101074.44;7317839;19;130508;-61
2021/12/23 08:24:04;;;;;;;5.55;3.13;;;;;;;21.07;34.12;101079.47;7315697;19;130480;-61
2021/12/23 08:26:39;;;;;;;6.93;3.45;;;;;;;21.08;34.09;101081.13;7318413;19;129828;-61
2021/12/23 08:29:07;;;;;;;5.57;2.97;;;;;;;21.09;34.46;101070.88;7311976;19;129546;-61
2021/12/23 08:31:34;;;;;;;5.85;3.33;;;;;;;21.12;34.51;101081.44;7317522;19;131335;-61
2021/12/23 08:34:01;;;;;;;5.20;3.60;;;;;;;21.12;34.25;101082.31;7314507;19;130846;-61
2021/12/23 08:36:29;;;;;;;7.90;3.30;;;;;;;21.13;34.27;101075.66;7316316;19;128899;-61
2021/12/23 08:38:58;;;;;;;8.18;3.75;;;;;;;21.15;34.45;101075.38;7314780;19;128838;-61
2021/12/23 08:41:24;;;;;;;5.05;3.50;;;;;;;21.15;34.80;101076.22;7316893;19;131535;-61
2021/12/23 08:43:51;;;;;;;6.60;3.10;;;;;;;21.16;34.52;101066.78;7314571;19;131017;-61
2021/12/23 08:46:18;;;;;;;6.20;3.15;;;;;;;21.17;34.93;101074.00;7315515;19;128962;-61
2021/12/23 08:48:45;;;;;;;11.25;3.58;;;;;;;21.19;34.59;101074.59;7315922;19;128926;-60
2021/12/23 08:51:12;;;;;;;6.30;3.35;;;;;;;21.19;34.88;101060.69;7316482;19;131001;-61
2021/12/23 08:53:38;;;;;;;6.63;3.30;;;;;;;21.20;34.88;101067.94;7316650;19;130524;-61
2021/12/23 08:56:08;;;;;;;5.32;3.42;;;;;;;21.22;34.94;101079.66;7315444;19;130664;-61
2021/12/23 08:58:39;;;;;;;5.10;3.03;;;;;;;21.24;35.23;101072.97;7316623;19;128878;-60
2021/12/23 09:01:06;;;;;;;6.20;3.08;;;;;;;21.25;35.23;101074.66;7312606;19;131291;-61
2021/12/23 09:03:34;;;;;;;4.88;3.00;;;;;;;21.26;35.22;101071.59;7316303;19;131158;-60
2021/12/23 09:06:03;;;;;;;4.47;2.88;;;;;;;21.27;35.22;101055.78;7313104;19;128830;-60
2021/12/23 09:08:30;;;;;;;6.30;3.03;;;;;;;21.27;35.06;101062.16;7316272;19;128701;-60
2021/12/23 09:10:58;;;;;;;5.07;3.03;;;;;;;21.27;35.42;101051.03;7313883;19;131583;-60
2021/12/23 09:13:29;;;;;;;4.63;2.83;;;;;;;21.28;35.39;101049.94;7315858;19;131107;-60
2021/12/23 09:15:56;;;;;;;7.50;3.40;;;;;;;21.30;35.69;101047.72;7312836;19;128770;-60
2021/12/23 09:18:24;;;;;;;4.57;3.10;;;;;;;21.31;35.73;101040.22;7315717;19;129128;-61
2021/12/23 09:20:53;;;;;;;5.13;2.88;;;;;;;21.31;35.74;101041.06;7316172;19;130633;-60
2021/12/23 09:23:19;;;;;;;4.95;2.75;;;;;;;21.33;35.68;101038.00;7315012;19;130457;-60
2021/12/23 09:25:48;;;;;;;4.10;3.00;;;;;;;21.33;35.45;101041.66;7316696;19;129323;-60
2021/12/23 09:33:30;;;;;;;4.25;2.63;;;;;;;21.37;35.90;101030.84;7315422;19;130460;-60
2021/12/23 09:35:57;;;;;;;4.50;2.80;;;;;;;21.38;35.70;101029.72;7314934;19;135073;-59
2021/12/23 09:38:27;;;;;;;6.70;2.90;;;;;;;21.40;36.10;101026.69;7313640;19;129279;-60
2021/12/23 09:41:02;;;;;;;5.88;3.03;;;;;;;21.39;35.71;101025.84;7313345;19;131337;-60
2021/12/23 09:43:31;;;;;;;6.07;3.35;;;;;;;21.41;35.94;101028.34;7316300;19;131342;-60
2021/12/23 09:45:58;;;;;;;3.83;3.10;;;;;;;21.41;36.15;101029.22;7313209;19;129062;-60
2021/12/23 09:48:27;;;;;;;4.97;2.70;;;;;;;21.42;36.25;101025.31;7314338;19;128967;-60
2021/12/23 09:50:57;;;;;;;4.20;2.95;;;;;;;21.43;36.02;101021.41;7313040;19;130753;-60
2021/12/23 09:53:25;;;;;;;4.32;2.72;;;;;;;21.43;36.18;101026.97;7313934;19;130712;-60
2021/12/23 09:55:52;;;;;;;5.13;3.33;;;;;;;21.44;36.25;101025.88;7314965;19;131763;-60
2021/12/23 09:58:19;;;;;;;3.80;2.65;;;;;;;21.45;36.45;101029.53;7313356;19;129659;-61
2021/12/23 10:00:46;;;;;;;4.25;2.60;;;;;;;21.44;36.20;101028.66;7315794;19;130800;-61
2021/12/23 10:03:16;;;;;;;7.50;3.05;;;;;;;21.46;36.13;101034.81;7312263;19;130489;-62
2021/12/23 10:05:44;;;;;;;6.00;3.05;;;;;;;21.46;36.24;101028.41;7315400;19;129337;-60
2021/12/23 10:08:13;;;;;;;4.10;2.90;;;;;;;21.47;36.09;101028.16;7311751;19;128909;-60
2021/12/23 10:10:52;;;;;;;4.68;2.70;;;;;;;21.48;36.51;101012.28;7314936;19;130598;-59
2021/12/23 10:38:34;;;;;;;5.03;3.00;;;;;;;21.52;35.43;100985.63;7310244;19;130068;-61
2021/12/23 10:41:15;;;;;;;4.57;3.30;;;;;;;21.53;35.61;100992.88;7313026;19;129240;-61
2021/12/23 10:43:56;;;;;;;4.70;3.28;;;;;;;21.55;35.47;100984.25;7310020;19;130722;-61
2021/12/23 10:46:33;;;;;;;4.90;3.47;;;;;;;21.56;35.26;100978.44;7310539;19;133929;-62
2021/12/23 10:49:27;;;;;;;4.28;3.00;;;;;;;21.55;35.06;100971.19;7313018;19;128877;-61
2021/12/23 10:52:03;;;;;;;4.90;3.40;;;;;;;21.56;35.17;100970.09;7308515;19;130010;-61
2021/12/23 11:00:20;;;;;;;6.60;2.80;;;;;;;21.60;35.06;100950.91;7311475;19;128806;-61
2021/12/23 11:02:56;;;;;;;5.63;3.58;;;;;;;21.62;34.76;100945.91;7311845;19;129540;-62
2021/12/23 11:05:28;;;;;;;4.78;3.35;;;;;;;21.61;34.58;100947.00;7308735;19;131652;-62
2021/12/23 11:08:05;;;;;;;3.83;3.08;;;;;;;21.61;35.05;100944.22;7311678;19;132033;-61
2021/12/23 11:28:06;;;;;;;9.05;4.03;;;;;;;21.54;34.04;100901.88;7308961;19;131534;-62
2021/12/23 11:41:36;;;;;;;7.97;3.88;;;;;;;21.52;34.00;100886.28;7304622;19;130669;-61
2021/12/23 11:44:06;;;;;;;9.18;3.80;;;;;;;21.52;34.28;100880.72;7309696;19;130880;-61
2021/12/23 11:46:43;;;;;;;9.65;3.95;;;;;;;21.53;34.40;100870.41;7306069;19;128999;-61
2021/12/23 11:49:12;;;;;;;6.40;4.00;;;;;;;21.53;34.60;100870.41;7310158;19;130764;-61
2021/12/23 11:54:30;;;;;;;6.15;4.10;;;;;;;21.52;34.80;100871.50;7310771;19;128643;-61
2021/12/23 11:57:05;;;;;;;8.50;3.50;;;;;;;21.53;34.63;100870.41;7309755;19;129074;-61
2021/12/23 11:59:36;;;;;;;5.00;3.58;;;;;;;21.54;34.79;100862.91;7309218;19;130580;-61
2021/12/23 12:02:16;;;;;;;4.13;3.47;;;;;;;21.54;34.73;100851.78;7303656;19;130721;-61
2021/12/23 12:04:45;;;;;;;5.85;3.40;;;;;;;21.54;35.01;100854.56;7308358;19;130076;-61
2021/12/23 12:07:17;;;;;;;8.85;4.38;;;;;;;21.54;34.76;100855.38;7314776;19;129011;-61
2021/12/23 12:10:21;;;;;;;19.60;4.13;;;;;;;21.54;34.62;100847.03;7313677;19;131443;-61
2021/12/23 12:13:00;;;;;;;9.40;4.07;;;;;;;21.54;35.14;100827.53;7312119;19;130571;-62
2021/12/23 12:15:39;;;;;;;7.55;3.78;;;;;;;21.55;34.92;100829.22;7313626;19;129415;-62
2021/12/23 12:18:09;;;;;;;10.45;4.07;;;;;;;21.55;34.87;100831.16;7313341;19;129526;-61
2021/12/23 12:20:47;;;;;;;7.45;3.72;;;;;;;21.57;34.93;100828.94;7317695;19;131052;-61
2021/12/23 12:23:22;;;;;;;11.13;4.00;;;;;;;21.59;35.31;100823.94;7306945;19;131459;-60
2021/12/23 12:25:56;;;;;;;7.88;3.80;;;;;;;21.59;35.25;100816.44;7314056;19;128982;-60
2021/12/23 12:28:24;;;;;;;8.90;3.75;;;;;;;21.60;35.41;100809.75;7311583;19;130414;-61
2021/12/23 12:31:00;;;;;;;7.40;3.70;;;;;;;21.61;35.38;100800.28;7315793;19;130632;-61
2021/12/23 12:33:26;;;;;;;16.40;4.03;;;;;;;21.62;35.13;100803.94;7318721;19;130475;-61
2021/12/23 12:36:02;;;;;;;7.88;3.83;;;;;;;21.63;35.30;100791.69;7315933;19;129943;-61
2021/12/23 12:38:51;;;;;;;6.03;3.70;;;;;;;21.64;35.54;100793.38;7316602;19;129564;-61
2021/12/23 12:41:24;;;;;;;13.55;4.07;;;;;;;21.64;35.18;100787.81;7315922;19;130647;-61