Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:28;;;;;;;5.30;1.30;;;22.00;84.00;;;;;;4996592;28;20524;-82
2022/07/09 00:02:53;;;;;;;3.42;1.55;;;22.00;84.00;;;;;;4995643;28;20125;-82
2022/07/09 00:05:19;;;;;;;2.25;1.10;;;22.00;84.10;;;;;;4997949;28;20418;-83
2022/07/09 00:07:45;;;;;;;5.53;1.40;;;22.00;84.10;;;;;;4995518;28;20026;-82
2022/07/09 00:10:11;;;;;;;6.80;1.23;;;22.00;84.10;;;;;;5014439;28;20030;-82
2022/07/09 00:12:37;;;;;;;4.93;1.40;;;21.90;84.10;;;;;;5003042;28;20072;-82
2022/07/09 00:15:03;;;;;;;3.83;1.20;;;21.90;84.10;;;;;;5011075;28;20038;-82
2022/07/09 00:17:31;;;;;;;2.72;1.20;;;21.90;84.10;;;;;;5007891;28;20026;-82
2022/07/09 00:19:57;;;;;;;6.13;1.13;;;21.90;84.90;;;;;;5021809;28;20033;-82
2022/07/09 00:22:23;;;;;;;4.75;1.63;;;21.90;84.10;;;;;;5017949;28;20055;-82
2022/07/09 00:24:48;;;;;;;4.82;1.30;;;21.90;84.10;;;;;;5017928;28;20079;-82
2022/07/09 00:27:14;;;;;;;3.15;1.35;;;21.90;84.10;;;;;;5004984;28;20040;-82
2022/07/09 00:29:40;;;;;;;5.40;1.42;;;21.90;84.10;;;;;;5015519;28;20033;-82
2022/07/09 00:32:06;;;;;;;3.88;1.40;;;21.90;84.20;;;;;;4999070;28;20026;-82
2022/07/09 00:34:33;;;;;;;3.00;1.00;;;21.80;84.00;;;;;;5015022;28;20029;-83
2022/07/09 00:36:59;;;;;;;5.63;1.58;;;21.80;84.20;;;;;;5000955;28;20032;-82
2022/07/09 00:39:25;;;;;;;4.63;1.20;;;21.90;84.20;;;;;;4999462;28;20493;-83
2022/07/09 00:42:00;;;;;;;5.78;1.35;;;21.80;84.20;;;;;;5017586;28;20153;-82
2022/07/09 00:44:26;;;;;;;6.55;1.20;;;21.80;84.20;;;;;;4999537;28;20500;-83
2022/07/09 00:46:52;;;;;;;2.92;1.50;;;21.80;84.20;;;;;;5015063;28;20025;-82
2022/07/09 00:49:17;;;;;;;3.47;1.33;;;21.80;84.30;;;;;;5004263;28;20029;-82
2022/07/09 00:51:43;;;;;;;3.42;1.30;;;21.80;84.30;;;;;;5002593;28;20029;-83
2022/07/09 00:54:09;;;;;;;5.18;1.38;;;21.80;84.30;;;;;;4998545;28;20022;-82
2022/07/09 00:56:35;;;;;;;3.67;1.20;;;21.70;84.30;;;;;;4998822;28;20030;-82
2022/07/09 00:59:07;;;;;;;3.97;1.48;;;21.70;84.40;;;;;;5023925;28;20028;-82
2022/07/09 01:01:34;;;;;;;2.78;1.40;;;21.80;84.40;;;;;;4998670;28;20030;-83
2022/07/09 01:04:01;;;;;;;3.38;1.20;;;21.80;84.50;;;;;;5002029;28;20037;-83
2022/07/09 01:06:26;;;;;;;2.58;1.25;;;21.80;84.40;;;;;;5016444;28;20026;-82
2022/07/09 01:08:52;;;;;;;5.22;1.50;;;21.80;84.50;;;;;;5001858;28;20473;-82
2022/07/09 01:11:18;;;;;;;3.63;1.30;;;21.70;84.40;;;;;;5019608;28;20029;-83
2022/07/09 01:13:44;;;;;;;4.53;1.30;;;21.70;84.50;;;;;;4998716;28;20480;-82
2022/07/09 01:16:15;;;;;;;3.05;1.15;;;21.70;85.20;;;;;;4998575;28;20042;-82
2022/07/09 01:18:45;;;;;;;4.75;1.33;;;21.70;84.50;;;;;;5004973;28;20096;-82
2022/07/09 01:21:13;;;;;;;3.55;1.10;;;21.70;84.60;;;;;;5007057;28;20470;-82
2022/07/09 01:23:38;;;;;;;3.35;1.30;;;21.70;84.50;;;;;;5013181;28;20037;-82
2022/07/09 01:26:04;;;;;;;4.95;1.40;;;21.60;84.50;;;;;;4999155;28;20034;-82
2022/07/09 01:28:30;;;;;;;3.30;1.30;;;21.60;84.50;;;;;;4999758;28;20026;-82
2022/07/09 01:30:56;;;;;;;5.10;1.50;;;21.60;84.50;;;;;;4998233;28;20036;-82
2022/07/09 01:33:22;;;;;;;3.53;1.20;;;21.60;84.60;;;;;;5004499;28;20037;-82
2022/07/09 01:35:48;;;;;;;3.78;1.30;;;21.60;84.60;;;;;;5002484;28;20393;-82
2022/07/09 01:38:13;;;;;;;3.20;1.17;;;21.60;84.70;;;;;;4999999;28;20049;-82
2022/07/09 01:40:39;;;;;;;2.53;1.05;;;21.60;84.60;;;;;;4998289;28;20029;-82
2022/07/09 01:43:05;;;;;;;3.10;1.30;;;21.60;84.60;;;;;;4998474;28;20189;-82
2022/07/09 01:45:30;;;;;;;3.05;1.23;;;21.60;84.70;;;;;;5001417;28;20547;-82
2022/07/09 01:47:56;;;;;;;1.95;1.02;;;21.60;84.70;;;;;;4998541;28;20034;-83
2022/07/09 01:50:22;;;;;;;2.72;1.10;;;21.50;84.70;;;;;;5005719;28;20488;-82
2022/07/09 01:52:48;;;;;;;3.10;1.17;;;21.50;84.60;;;;;;5025474;28;20389;-82
2022/07/09 01:55:14;;;;;;;2.72;1.17;;;21.50;84.70;;;;;;4997771;28;20030;-83
2022/07/09 01:57:40;;;;;;;3.90;1.10;;;21.50;84.70;;;;;;5000160;28;20554;-82
2022/07/09 02:00:06;;;;;;;3.95;1.30;;;21.50;84.70;;;;;;4998208;28;20512;-83
2022/07/09 02:02:32;;;;;;;3.95;1.20;;;21.50;84.80;;;;;;5015830;28;20152;-82
2022/07/09 02:04:58;;;;;;;3.08;1.30;;;21.50;85.60;;;;;;4997558;28;20072;-83
2022/07/09 02:07:24;;;;;;;2.75;1.27;;;21.50;84.80;;;;;;4997569;28;20026;-82
2022/07/09 02:09:49;;;;;;;2.40;1.23;;;21.50;84.80;;;;;;4997737;28;20481;-82
2022/07/09 02:12:16;;;;;;;2.45;1.27;;;21.50;84.80;;;;;;4997360;28;20520;-82
2022/07/09 02:14:42;;;;;;;5.05;1.20;;;21.40;84.80;;;;;;5014741;28;20046;-82
2022/07/09 02:17:08;;;;;;;2.97;0.93;;;21.40;84.80;;;;;;5015121;28;20097;-82
2022/07/09 02:19:34;;;;;;;4.72;1.30;;;21.50;84.90;;;;;;4998129;28;20029;-82
2022/07/09 02:21:59;;;;;;;5.63;1.13;;;21.40;84.80;;;;;;5002167;28;20032;-82
2022/07/09 02:24:25;;;;;;;2.28;1.10;;;21.40;84.90;;;;;;5001202;28;20026;-82
2022/07/09 02:26:51;;;;;;;3.78;1.30;;;21.40;84.90;;;;;;5014904;28;20030;-82
2022/07/09 02:29:16;;;;;;;4.45;1.27;;;21.40;84.90;;;;;;5014778;28;20053;-82
2022/07/09 02:31:42;;;;;;;2.78;1.20;;;21.40;84.90;;;;;;5014542;28;20026;-82
2022/07/09 02:34:08;;;;;;;3.92;1.40;;;21.40;84.90;;;;;;4997941;28;20140;-84
2022/07/09 02:36:33;;;;;;;3.42;1.20;;;21.40;84.90;;;;;;5000768;28;20026;-82
2022/07/09 02:38:59;;;;;;;2.70;1.10;;;21.40;84.90;;;;;;4997406;28;20366;-82
2022/07/09 02:41:25;;;;;;;2.78;1.17;;;21.40;84.90;;;;;;5009958;28;20073;-82
2022/07/09 02:43:50;;;;;;;3.80;1.30;;;21.30;84.90;;;;;;4996953;28;20030;-82
2022/07/09 02:46:16;;;;;;;5.53;1.55;;;21.30;84.90;;;;;;4997004;28;20453;-82
2022/07/09 02:48:42;;;;;;;2.97;1.10;;;21.30;84.90;;;;;;4999751;28;20536;-82
2022/07/09 02:51:08;;;;;;;3.53;0.90;;;21.30;85.00;;;;;;5002072;28;20033;-82
2022/07/09 02:53:33;;;;;;;4.28;1.23;;;21.30;85.00;;;;;;4996591;28;20077;-83
2022/07/09 02:55:59;;;;;;;2.80;1.30;;;21.30;85.00;;;;;;4996543;28;20030;-82
2022/07/09 02:58:25;;;;;;;3.70;1.20;;;21.30;85.00;;;;;;5004430;28;20469;-83
2022/07/09 03:00:50;;;;;;;3.67;1.48;;;21.30;85.10;;;;;;4996780;28;20026;-82
2022/07/09 03:03:16;;;;;;;3.90;1.10;;;21.30;85.10;;;;;;4996882;28;20088;-82
2022/07/09 03:05:42;;;;;;;2.95;1.27;;;21.30;85.10;;;;;;4997242;28;20030;-82
2022/07/09 03:08:08;;;;;;;4.30;1.27;;;21.20;85.10;;;;;;4996730;28;20076;-82
2022/07/09 03:10:34;;;;;;;3.33;1.35;;;21.20;85.10;;;;;;4996348;28;20028;-82
2022/07/09 03:13:00;;;;;;;4.75;1.23;;;21.20;85.10;;;;;;4997027;28;20030;-82
2022/07/09 03:15:26;;;;;;;3.95;1.27;;;21.20;85.10;;;;;;4996968;28;20116;-83
2022/07/09 03:17:52;;;;;;;3.78;1.27;;;21.20;85.10;;;;;;5014492;28;20021;-82
2022/07/09 03:20:17;;;;;;;6.32;1.30;;;21.20;85.20;;;;;;4994486;28;20128;-82
2022/07/09 03:22:43;;;;;;;3.08;1.17;;;21.20;85.20;;;;;;4996254;28;20064;-82
2022/07/09 03:25:09;;;;;;;4.13;1.25;;;21.10;85.10;;;;;;5004505;28;20037;-82
2022/07/09 03:27:35;;;;;;;6.05;1.40;;;21.10;85.10;;;;;;5004435;28;20025;-83
2022/07/09 03:30:02;;;;;;;3.28;1.27;;;21.10;85.10;;;;;;5014194;28;20053;-83
2022/07/09 03:32:28;;;;;;;2.92;1.40;;;21.10;85.10;;;;;;5009009;28;20018;-82
2022/07/09 03:34:54;;;;;;;3.13;1.13;;;21.10;85.20;;;;;;5005646;28;20033;-83
2022/07/09 03:37:20;;;;;;;3.10;1.15;;;21.10;85.20;;;;;;4997914;28;20037;-82
2022/07/09 03:39:46;;;;;;;2.63;1.10;;;21.10;85.20;;;;;;4998550;28;20401;-82
2022/07/09 03:42:12;;;;;;;3.42;1.40;;;21.10;85.20;;;;;;5004347;28;20536;-83
2022/07/09 03:44:38;;;;;;;3.58;1.27;;;21.00;85.20;;;;;;4995977;28;20026;-82
2022/07/09 03:47:05;;;;;;;3.35;1.48;;;21.10;85.20;;;;;;5013429;28;20088;-82
2022/07/09 03:49:31;;;;;;;4.25;1.40;;;21.10;85.30;;;;;;5003608;28;20548;-83
2022/07/09 03:51:57;;;;;;;4.05;1.05;;;21.00;85.30;;;;;;4997677;28;20504;-83
2022/07/09 03:54:23;;;;;;;4.70;1.10;;;21.00;85.30;;;;;;4998158;28;20030;-82
2022/07/09 03:56:49;;;;;;;3.50;1.17;;;21.00;85.30;;;;;;4998251;28;20022;-82
2022/07/09 03:59:15;;;;;;;2.92;1.30;;;21.00;85.30;;;;;;4998352;28;20022;-82
2022/07/09 04:01:41;;;;;;;1.75;1.10;;;21.00;85.30;;;;;;5013264;28;20014;-82
2022/07/09 04:04:07;;;;;;;2.53;1.17;;;21.00;85.40;;;;;;4996699;28;20103;-82
2022/07/09 04:06:32;;;;;;;8.88;1.38;;;21.00;85.40;;;;;;4995636;28;20033;-82
2022/07/09 04:09:03;;;;;;;5.05;1.58;;;21.00;85.40;;;;;;5010993;28;20045;-82
2022/07/09 04:11:32;;;;;;;4.68;1.30;;;21.00;85.40;;;;;;5005393;28;20056;-82
2022/07/09 04:14:02;;;;;;;2.50;1.20;;;21.00;85.40;;;;;;4994184;28;20052;-82
2022/07/09 04:16:28;;;;;;;2.40;1.20;;;21.00;85.50;;;;;;4975957;28;20068;-82
2022/07/09 04:18:54;;;;;;;1.95;1.13;;;20.90;85.50;;;;;;5005926;28;20539;-82
2022/07/09 04:21:23;;;;;;;5.13;1.50;;;20.90;85.50;;;;;;4995144;28;20103;-82
2022/07/09 04:23:50;;;;;;;4.28;1.38;;;20.90;85.50;;;;;;5012479;28;20029;-83
2022/07/09 04:26:16;;;;;;;2.42;1.15;;;20.90;85.50;;;;;;4985684;28;20512;-82
2022/07/09 04:28:42;;;;;;;4.28;1.10;;;20.90;85.60;;;;;;5004691;28;20544;-82
2022/07/09 04:31:08;;;;;;;3.38;1.33;;;20.90;85.60;;;;;;5009221;28;20030;-82
2022/07/09 04:33:34;;;;;;;2.35;1.10;;;20.90;85.70;;;;;;4988587;28;20157;-82
2022/07/09 04:35:59;;;;;;;2.28;1.10;;;20.80;85.60;;;;;;4994812;28;20026;-83
2022/07/09 04:38:25;;;;;;;4.70;1.52;;;20.90;85.70;;;;;;4986222;28;20422;-82
2022/07/09 04:40:51;;;;;;;4.20;1.45;;;20.90;85.70;;;;;;4975849;28;20038;-82
2022/07/09 04:43:17;;;;;;;8.05;1.38;;;20.80;85.30;;;;;;4987744;28;20493;-82
2022/07/09 04:45:43;;;;;;;4.13;1.40;;;20.10;86.30;;;;;;5011665;28;20054;-82
2022/07/09 04:48:08;;;;;;;3.78;1.30;;;19.90;87.30;;;;;;4995396;28;20030;-82
2022/07/09 04:50:34;;;;;;;3.53;1.23;;;20.00;87.40;;;;;;4984286;28;20026;-82
2022/07/09 04:53:00;;;;;;;2.60;1.23;;;20.10;87.10;;;;;;4975877;28;20022;-82
2022/07/09 04:55:26;;;;;;;4.15;1.30;;;20.20;86.90;;;;;;4975834;28;20068;-82
2022/07/09 04:57:51;;;;;;;3.72;1.38;;;20.30;86.70;;;;;;4993257;28;20027;-82
2022/07/09 05:00:17;;;;;;;3.28;1.13;;;20.40;86.60;;;;;;4976140;28;20034;-82
2022/07/09 05:02:44;;;;;;;3.83;1.40;;;20.40;86.40;;;;;;4976744;28;20389;-82
2022/07/09 05:05:11;;;;;;;8.13;1.25;;;20.50;86.30;;;;;;4993330;28;20088;-82
2022/07/09 05:07:37;;;;;;;3.75;1.38;;;20.50;86.20;;;;;;4988883;28;20493;-82
2022/07/09 05:10:03;;;;;;;2.88;1.40;;;20.50;86.90;;;;;;4998673;28;20041;-82
2022/07/09 05:12:32;;;;;;;3.78;1.35;;;20.60;86.20;;;;;;4982994;28;20553;-82
2022/07/09 05:14:58;;;;;;;2.67;1.20;;;20.60;86.30;;;;;;5006173;28;20042;-82
2022/07/09 05:17:24;;;;;;;2.10;0.95;;;20.60;86.20;;;;;;4997658;28;20049;-82
2022/07/09 05:19:50;;;;;;;3.10;1.70;;;20.60;86.20;;;;;;4998217;28;20026;-82
2022/07/09 05:22:16;;;;;;;4.78;1.20;;;20.60;86.30;;;;;;4998372;28;20037;-82
2022/07/09 05:24:42;;;;;;;4.50;0.95;;;20.70;86.40;;;;;;4997805;28;20022;-82
2022/07/09 05:27:09;;;;;;;3.13;1.27;;;20.60;86.40;;;;;;5015574;28;20041;-82
2022/07/09 05:29:35;;;;;;;2.13;1.10;;;20.70;86.50;;;;;;4998246;28;20030;-82
2022/07/09 05:32:01;;;;;;;2.47;1.30;;;20.70;86.60;;;;;;5015848;28;20054;-82
2022/07/09 05:34:27;;;;;;;2.83;1.20;;;20.70;86.70;;;;;;4998262;28;20022;-82
2022/07/09 05:36:54;;;;;;;2.33;1.00;;;20.60;86.60;;;;;;5014988;28;20018;-82
2022/07/09 05:39:20;;;;;;;3.70;1.33;;;20.70;86.80;;;;;;5015565;28;20047;-82
2022/07/09 05:41:46;;;;;;;3.17;1.25;;;20.70;86.90;;;;;;4998174;28;20026;-82
2022/07/09 05:44:11;;;;;;;3.65;1.17;;;20.70;86.90;;;;;;4998187;28;20084;-82
2022/07/09 05:46:37;;;;;;;2.78;1.40;;;20.70;87.00;;;;;;4998447;28;20179;-82
2022/07/09 05:49:03;;;;;;;5.43;1.40;;;20.70;87.00;;;;;;4998119;28;20025;-82
2022/07/09 05:51:29;;;;;;;2.42;1.10;;;20.70;87.10;;;;;;4997834;28;20144;-82
2022/07/09 05:53:55;;;;;;;2.92;1.10;;;20.70;87.20;;;;;;4997815;28;20026;-81
2022/07/09 05:56:20;;;;;;;3.17;1.48;;;20.70;87.30;;;;;;4997443;28;20068;-82
2022/07/09 05:58:46;;;;;;;2.42;1.17;;;20.70;87.50;;;;;;4997780;28;20022;-82
2022/07/09 06:01:13;;;;;;;1.85;1.15;;;20.70;87.50;;;;;;4997735;28;20037;-83
2022/07/09 06:03:39;;;;;;;4.28;1.27;;;20.70;87.60;;;;;;5015368;28;20477;-82
2022/07/09 06:06:06;;;;;;;3.63;1.30;;;20.70;87.70;;;;;;4996947;28;20064;-82
2022/07/09 06:08:33;;;;;;;5.10;1.25;;;20.70;87.70;;;;;;4997469;28;20392;-82
2022/07/09 06:10:59;;;;;;;3.08;1.42;;;20.70;87.80;;;;;;4997392;28;20022;-82
2022/07/09 06:13:25;;;;;;;1.58;1.10;;;20.70;87.80;;;;;;4996632;28;20057;-82
2022/07/09 06:15:52;;;;;;;1.92;1.30;;;20.70;88.00;;;;;;5011400;28;20049;-82
2022/07/09 06:18:18;;;;;;;2.40;1.33;;;20.80;88.10;;;;;;5014375;28;20528;-81
2022/07/09 06:20:45;;;;;;;4.88;1.27;;;20.80;88.20;;;;;;5028372;28;20029;-82
2022/07/09 06:23:11;;;;;;;2.63;1.17;;;20.70;88.30;;;;;;5014389;28;20389;-82
2022/07/09 06:25:37;;;;;;;2.50;1.25;;;20.70;88.40;;;;;;5034916;28;20022;-81
2022/07/09 06:28:04;;;;;;;2.15;1.17;;;20.70;88.50;;;;;;4998150;28;20032;-82
2022/07/09 06:30:30;;;;;;;2.00;1.10;;;20.70;88.50;;;;;;4997189;28;20034;-82
2022/07/09 06:32:56;;;;;;;2.72;1.00;;;20.70;88.50;;;;;;4997262;28;20029;-82
2022/07/09 06:35:22;;;;;;;3.13;1.10;;;20.80;88.80;;;;;;5008999;28;20084;-82
2022/07/09 06:37:48;;;;;;;2.97;1.20;;;20.80;88.70;;;;;;4998416;28;20026;-82
2022/07/09 06:40:14;;;;;;;2.90;1.00;;;20.80;88.80;;;;;;5009992;28;20029;-82
2022/07/09 06:42:40;;;;;;;2.97;1.23;;;20.80;88.90;;;;;;5000306;28;20025;-82
2022/07/09 06:45:07;;;;;;;3.15;1.25;;;20.80;88.90;;;;;;5018245;28;20021;-82
2022/07/09 06:47:33;;;;;;;2.33;1.20;;;20.80;89.00;;;;;;5001972;28;20129;-82
2022/07/09 06:49:59;;;;;;;3.40;1.00;;;20.80;89.00;;;;;;4999312;28;20042;-82
2022/07/09 06:52:25;;;;;;;3.15;1.10;;;20.80;89.10;;;;;;4996573;28;20021;-82
2022/07/09 06:54:50;;;;;;;1.85;1.02;;;20.90;89.10;;;;;;5024054;28;20088;-82
2022/07/09 06:57:17;;;;;;;3.75;1.13;;;20.90;89.10;;;;;;5018331;28;20036;-82
2022/07/09 06:59:47;;;;;;;1.85;1.00;;;20.90;89.20;;;;;;5024319;28;20487;-82
2022/07/09 07:02:15;;;;;;;3.97;1.15;;;21.00;89.30;;;;;;4999295;28;20041;-82
2022/07/09 07:04:41;;;;;;;2.42;0.93;;;21.00;89.20;;;;;;5014220;28;20026;-82
2022/07/09 07:07:06;;;;;;;3.45;1.00;;;21.00;89.20;;;;;;4986125;28;20036;-82
2022/07/09 07:09:32;;;;;;;3.55;1.15;;;21.00;89.20;;;;;;5033799;28;20110;-82
2022/07/09 07:11:58;;;;;;;3.03;1.20;;;21.00;89.20;;;;;;5018025;28;20072;-82
2022/07/09 07:14:24;;;;;;;2.65;1.15;;;21.10;89.20;;;;;;4995996;28;20037;-82
2022/07/09 07:16:50;;;;;;;2.83;1.13;;;21.10;89.10;;;;;;5007858;28;20026;-82
2022/07/09 07:19:17;;;;;;;3.25;1.10;;;21.10;89.10;;;;;;5015292;28;20029;-82
2022/07/09 07:21:42;;;;;;;3.78;1.20;;;21.10;89.30;;;;;;5015057;28;20030;-82
2022/07/09 07:24:08;;;;;;;2.92;1.20;;;21.10;89.20;;;;;;5026944;28;20105;-82
2022/07/09 07:26:35;;;;;;;3.50;1.20;;;21.20;89.30;;;;;;4996146;28;20030;-82
2022/07/09 07:29:00;;;;;;;4.97;1.20;;;21.20;89.30;;;;;;4996203;28;20030;-82
2022/07/09 07:31:26;;;;;;;2.08;1.00;;;21.20;89.20;;;;;;5013993;28;20052;-82
2022/07/09 07:33:52;;;;;;;3.13;1.17;;;21.20;89.30;;;;;;5016329;28;20496;-82
2022/07/09 07:36:18;;;;;;;2.33;1.15;;;21.20;89.30;;;;;;5015672;28;20045;-82
2022/07/09 07:38:45;;;;;;;3.42;1.30;;;21.20;89.90;;;;;;5015422;28;20026;-82
2022/07/09 07:41:16;;;;;;;2.05;1.08;;;21.20;89.10;;;;;;4996149;28;20089;-82
2022/07/09 07:43:42;;;;;;;2.85;1.20;;;21.20;89.90;;;;;;5007128;28;20489;-82
2022/07/09 07:46:08;;;;;;;2.80;1.15;;;21.30;89.10;;;;;;5017713;28;20109;-82
2022/07/09 07:48:37;;;;;;;3.25;1.30;;;21.30;89.00;;;;;;5020094;28;20181;-82
2022/07/09 07:51:06;;;;;;;4.55;1.08;;;21.30;89.00;;;;;;5002582;28;20501;-82
2022/07/09 07:53:32;;;;;;;2.97;1.45;;;21.30;89.00;;;;;;5010449;28;20374;-82
2022/07/09 07:55:59;;;;;;;3.38;1.33;;;21.30;89.00;;;;;;5014811;28;20040;-82
2022/07/09 07:58:25;;;;;;;2.50;1.30;;;21.30;89.00;;;;;;5012448;28;20464;-82
2022/07/09 08:00:51;;;;;;;3.33;1.23;;;21.30;88.90;;;;;;4996071;28;20037;-83
2022/07/09 08:03:16;;;;;;;5.60;1.23;;;21.40;90.10;;;;;;4995849;28;20441;-81
2022/07/09 08:05:42;;;;;;;4.65;1.33;;;21.40;90.10;;;;;;5000021;28;20405;-81
2022/07/09 08:08:08;;;;;;;7.63;1.35;;;21.40;90.10;;;;;;5033245;28;20029;-82
2022/07/09 08:10:33;;;;;;;4.68;1.20;;;21.40;90.10;;;;;;5032079;28;20029;-82
2022/07/09 08:12:59;;;;;;;5.97;1.77;;;21.40;90.10;;;;;;5012239;28;20021;-82
2022/07/09 08:15:25;;;;;;;4.32;1.50;;;21.40;90.10;;;;;;5013064;28;20046;-82
2022/07/09 08:17:50;;;;;;;3.67;1.00;;;21.40;90.00;;;;;;4995682;28;20026;-82
2022/07/09 08:20:16;;;;;;;2.70;1.02;;;21.40;90.20;;;;;;5013309;28;20026;-82
2022/07/09 08:22:42;;;;;;;3.08;1.00;;;21.40;90.10;;;;;;4995529;28;20065;-82
2022/07/09 08:25:08;;;;;;;2.63;1.05;;;21.40;90.10;;;;;;5006326;28;20374;-82
2022/07/09 08:27:33;;;;;;;3.47;0.90;;;21.40;90.10;;;;;;5032301;28;20033;-82
2022/07/09 08:29:59;;;;;;;4.20;1.02;;;21.40;90.00;;;;;;5015033;28;20022;-82
2022/07/09 08:32:25;;;;;;;2.60;1.10;;;21.50;90.10;;;;;;5000612;28;20096;-82
2022/07/09 08:34:51;;;;;;;7.63;1.23;;;21.50;90.10;;;;;;4995388;28;20113;-82
2022/07/09 08:37:16;;;;;;;4.00;0.98;;;21.50;90.10;;;;;;5013192;28;20476;-82
2022/07/09 08:39:42;;;;;;;3.05;1.00;;;21.50;90.20;;;;;;5012473;28;20037;-82
2022/07/09 08:42:12;;;;;;;3.53;1.10;;;21.50;90.20;;;;;;5014182;28;20033;-82
2022/07/09 08:44:41;;;;;;;3.75;1.10;;;21.50;90.20;;;;;;4999148;28;20477;-83
2022/07/09 08:47:07;;;;;;;5.05;1.02;;;21.60;90.20;;;;;;4995907;28;20031;-82
2022/07/09 08:49:34;;;;;;;3.72;1.10;;;21.60;90.20;;;;;;4987384;28;20033;-82
2022/07/09 08:52:02;;;;;;;4.05;0.80;;;21.60;90.10;;;;;;4999030;28;20025;-83
2022/07/09 08:54:28;;;;;;;3.40;1.00;;;21.60;90.10;;;;;;5032926;28;20530;-82
2022/07/09 08:56:53;;;;;;;2.63;0.90;;;21.60;90.00;;;;;;5014961;28;20053;-82
2022/07/09 08:59:19;;;;;;;3.45;0.90;;;21.70;90.10;;;;;;4999000;28;20028;-82
2022/07/09 09:01:45;;;;;;;1.75;0.75;;;21.70;90.00;;;;;;4999504;28;20080;-82
2022/07/09 09:04:10;;;;;;;1.70;0.80;;;21.70;90.00;;;;;;4998800;28;20461;-82
2022/07/09 09:06:39;;;;;;;2.70;0.90;;;21.70;90.00;;;;;;5018385;28;20096;-83
2022/07/09 09:09:08;;;;;;;6.03;1.10;;;21.80;90.00;;;;;;5018429;28;20033;-82
2022/07/09 09:11:37;;;;;;;3.35;1.00;;;21.80;89.80;;;;;;5000579;28;20448;-82
2022/07/09 09:14:03;;;;;;;3.25;1.13;;;21.80;90.00;;;;;;4998485;28;20037;-82
2022/07/09 09:16:29;;;;;;;1.60;0.70;;;21.90;89.90;;;;;;4998923;28;20407;-82
2022/07/09 09:18:59;;;;;;;3.17;0.90;;;21.90;89.80;;;;;;4998481;28;20116;-83
2022/07/09 09:21:26;;;;;;;1.52;0.70;;;21.90;89.80;;;;;;4998122;28;20517;-83
2022/07/09 09:23:54;;;;;;;3.65;0.80;;;21.90;89.60;;;;;;5016160;28;20030;-82
2022/07/09 09:26:25;;;;;;;2.55;0.85;;;22.00;89.60;;;;;;4995096;28;20077;-83
2022/07/09 09:28:51;;;;;;;2.95;0.80;;;22.10;90.10;;;;;;4998013;28;20477;-82
2022/07/09 09:31:32;;;;;;;2.70;0.80;;;22.10;89.30;;;;;;4998269;28;20116;-82
2022/07/09 09:34:13;;;;;;;2.88;0.90;;;22.10;89.30;;;;;;5015745;28;20033;-82
2022/07/09 09:36:43;;;;;;;2.35;0.95;;;22.20;89.10;;;;;;4997965;28;20030;-82
2022/07/09 09:39:18;;;;;;;2.05;0.70;;;22.20;88.80;;;;;;5015464;28;20030;-83
2022/07/09 09:41:49;;;;;;;1.55;0.70;;;22.20;88.70;;;;;;5015680;28;20068;-82
2022/07/09 09:44:17;;;;;;;3.63;0.80;;;22.30;88.80;;;;;;4997854;28;20022;-83
2022/07/09 09:46:44;;;;;;;2.78;0.93;;;22.30;88.60;;;;;;4997807;28;20116;-83
2022/07/09 09:49:13;;;;;;;3.97;1.00;;;22.40;88.70;;;;;;4998105;28;20090;-82
2022/07/09 09:51:47;;;;;;;4.10;0.82;;;22.40;88.70;;;;;;4996401;28;20501;-82
2022/07/09 09:54:14;;;;;;;2.20;0.93;;;22.50;88.60;;;;;;4997770;28;20121;-82
2022/07/09 09:56:40;;;;;;;2.22;0.70;;;22.50;88.50;;;;;;5015609;28;20430;-82
2022/07/09 09:59:06;;;;;;;1.73;0.75;;;22.50;88.40;;;;;;4997560;28;20022;-82
2022/07/09 10:01:32;;;;;;;2.00;0.82;;;22.50;88.30;;;;;;4994947;28;20031;-82
2022/07/09 10:03:59;;;;;;;2.28;0.85;;;22.50;88.40;;;;;;4996672;28;20034;-82
2022/07/09 10:06:26;;;;;;;3.47;0.88;;;22.50;88.40;;;;;;5015180;28;20058;-82
2022/07/09 10:08:53;;;;;;;3.20;1.00;;;22.40;88.30;;;;;;5014972;28;20021;-82
2022/07/09 10:11:18;;;;;;;3.40;0.70;;;22.50;88.50;;;;;;4997655;28;20120;-82
2022/07/09 10:13:51;;;;;;;1.88;0.70;;;22.40;88.50;;;;;;4997235;28;20118;-82
2022/07/09 10:16:17;;;;;;;2.53;0.80;;;22.40;88.70;;;;;;4994976;28;20049;-82
2022/07/09 10:18:52;;;;;;;2.55;0.80;;;22.40;88.80;;;;;;4978042;28;20030;-82
2022/07/09 10:21:18;;;;;;;1.90;0.60;;;22.30;89.00;;;;;;5003628;28;20390;-82
2022/07/09 10:23:50;;;;;;;3.63;0.82;;;22.30;89.20;;;;;;4980554;28;20026;-83
2022/07/09 10:26:16;;;;;;;2.92;0.70;;;22.20;89.10;;;;;;4997467;28;20033;-83
2022/07/09 10:28:42;;;;;;;1.70;0.60;;;22.30;89.30;;;;;;4982572;28;20040;-82
2022/07/09 10:31:08;;;;;;;6.93;1.17;;;22.30;89.20;;;;;;4978093;28;20422;-83
2022/07/09 10:33:35;;;;;;;4.15;0.93;;;22.30;89.10;;;;;;4991037;28;20048;-83
2022/07/09 10:36:15;;;;;;;2.45;0.70;;;22.40;89.00;;;;;;4996688;28;20381;-83
2022/07/09 10:38:55;;;;;;;1.35;0.60;;;22.50;88.90;;;;;;5012989;28;20029;-82
2022/07/09 10:41:22;;;;;;;2.10;0.65;;;22.60;88.60;;;;;;5014445;28;20030;-83
2022/07/09 10:43:52;;;;;;;2.17;0.80;;;22.60;88.40;;;;;;4997029;28;20030;-83
2022/07/09 10:46:19;;;;;;;1.48;0.90;;;22.70;88.20;;;;;;4998918;28;20056;-82
2022/07/09 10:48:46;;;;;;;2.28;0.70;;;22.70;88.10;;;;;;4995129;28;20030;-82
2022/07/09 10:51:22;;;;;;;2.05;0.75;;;22.80;88.00;;;;;;4977403;28;20029;-82
2022/07/09 10:53:48;;;;;;;2.00;0.77;;;22.80;87.80;;;;;;4958122;28;20037;-83
2022/07/09 10:56:21;;;;;;;4.65;0.80;;;22.90;87.80;;;;;;4975454;28;20022;-83
2022/07/09 10:58:48;;;;;;;1.83;0.68;;;22.90;87.80;;;;;;4994971;28;20053;-82
2022/07/09 11:01:34;;;;;;;2.30;0.90;;;22.90;87.70;;;;;;4995030;28;20033;-82
2022/07/09 11:04:00;;;;;;;1.77;0.75;;;22.90;87.60;;;;;;4979265;28;20124;-82
2022/07/09 11:06:25;;;;;;;2.42;0.70;;;22.90;87.70;;;;;;4979372;28;20029;-82
2022/07/09 11:08:51;;;;;;;2.20;0.70;;;22.90;87.80;;;;;;4994540;28;20022;-82
2022/07/09 11:11:24;;;;;;;2.00;0.70;;;22.80;87.80;;;;;;5011296;28;20038;-82
2022/07/09 11:13:51;;;;;;;1.42;0.65;;;22.80;88.00;;;;;;5003806;28;20065;-82
2022/07/09 11:16:23;;;;;;;5.97;0.85;;;22.70;88.10;;;;;;4997084;28;20025;-83
2022/07/09 11:18:49;;;;;;;2.22;0.88;;;22.70;88.30;;;;;;5016046;28;20068;-82
2022/07/09 11:21:22;;;;;;;1.23;0.50;;;22.70;88.40;;;;;;5015330;28;20037;-82
2022/07/09 11:23:49;;;;;;;1.85;0.80;;;22.60;88.60;;;;;;5010414;28;20037;-82
2022/07/09 11:26:15;;;;;;;1.80;0.75;;;22.60;88.80;;;;;;4996260;28;20033;-82
2022/07/09 11:28:40;;;;;;;1.13;0.70;;;22.50;88.80;;;;;;4996385;28;20026;-82
2022/07/09 11:31:06;;;;;;;1.73;0.70;;;22.50;89.00;;;;;;5002269;28;20105;-82
2022/07/09 11:36:18;;;;;;;2.20;0.90;;;22.40;89.10;;;;;;5014302;28;20033;-82
2022/07/09 11:39:02;;;;;;;3.75;0.70;;;22.40;89.20;;;;;;4996127;28;20022;-82
2022/07/09 11:41:43;;;;;;;1.35;0.63;;;22.40;89.30;;;;;;4998692;28;20473;-82
2022/07/09 11:44:09;;;;;;;1.30;0.65;;;22.40;89.50;;;;;;5015673;28;20048;-82
2022/07/09 11:46:35;;;;;;;2.95;0.68;;;22.40;89.50;;;;;;5014889;28;20029;-82
2022/07/09 11:49:00;;;;;;;1.48;0.63;;;22.30;89.40;;;;;;5012357;28;20026;-82
2022/07/09 11:51:34;;;;;;;2.20;0.68;;;22.30;89.70;;;;;;4995787;28;20461;-82
2022/07/09 11:54:01;;;;;;;;;;;22.30;89.40;;;;;;5009257;28;20099;-82
2022/07/09 11:56:27;;;;;;;2.72;0.77;;;22.30;89.40;;;;;;5014479;28;20028;-82
2022/07/09 11:58:53;;;;;;;2.08;0.50;;;22.30;89.30;;;;;;5015359;28;20068;-82
2022/07/09 12:01:19;;;;;;;1.30;0.65;;;22.40;89.40;;;;;;5015130;28;20385;-82
2022/07/09 12:03:49;;;;;;;1.88;0.68;;;22.40;89.30;;;;;;5014556;28;20117;-83
2022/07/09 12:06:15;;;;;;;3.10;0.73;;;22.40;89.50;;;;;;5015283;28;20546;-82
2022/07/09 12:08:41;;;;;;;1.98;0.63;;;22.40;89.10;;;;;;5015791;28;20038;-83
2022/07/09 12:11:06;;;;;;;2.03;0.65;;;22.50;90.00;;;;;;5005730;28;20099;-83
2022/07/09 12:13:32;;;;;;;1.50;0.60;;;22.50;89.00;;;;;;5032604;28;20102;-82
2022/07/09 12:15:58;;;;;;;1.42;0.50;;;22.60;89.00;;;;;;5012728;28;20082;-82
2022/07/09 12:18:24;;;;;;;2.13;0.93;;;22.60;88.90;;;;;;5006188;28;20080;-82
2022/07/09 12:20:50;;;;;;;3.40;0.80;;;22.70;88.90;;;;;;5028153;28;20021;-83
2022/07/09 12:23:15;;;;;;;2.17;0.73;;;22.70;88.60;;;;;;5013372;28;20385;-82
2022/07/09 12:25:41;;;;;;;1.73;0.60;;;22.80;88.60;;;;;;5009288;28;20038;-83
2022/07/09 12:28:07;;;;;;;1.67;0.70;;;22.90;88.70;;;;;;5032039;28;20017;-83
2022/07/09 12:30:33;;;;;;;2.08;0.70;;;22.90;88.30;;;;;;5032705;28;20033;-83
2022/07/09 12:32:59;;;;;;;1.67;0.60;;;23.00;88.10;;;;;;5014324;28;20511;-83
2022/07/09 12:35:25;;;;;;;1.20;0.60;;;23.10;88.00;;;;;;5021147;28;20033;-83
2022/07/09 12:37:51;;;;;;;2.03;0.70;;;23.10;87.80;;;;;;4995490;28;20025;-83
2022/07/09 12:40:17;;;;;;;3.85;0.88;;;23.10;87.70;;;;;;4995302;28;20084;-83
2022/07/09 12:42:43;;;;;;;1.48;0.65;;;23.20;87.50;;;;;;5028931;28;20033;-82
2022/07/09 12:45:09;;;;;;;1.67;0.75;;;23.20;87.40;;;;;;5023487;28;20544;-83
2022/07/09 12:47:35;;;;;;;1.95;0.45;;;23.30;87.40;;;;;;5013138;28;20453;-82