Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:07;;;;;;;9.90;9.07;;;;;;;13.79;100.00;96043.06;7401388;19;20389;-78
2023/06/10 00:04:36;;;;;;;9.40;8.67;;;;;;;14.04;100.00;96066.63;7392566;19;20491;-78
2023/06/10 00:07:08;;;;;;;10.67;9.80;;;;;;;13.79;100.00;96074.94;7398394;19;20389;-78
2023/06/10 00:09:37;;;;;;;10.00;9.00;;;;;;;13.26;100.00;96063.31;7395922;19;20713;-77
2023/06/10 00:12:06;;;;;;;10.70;9.80;;;;;;;13.53;100.00;96064.22;7394488;19;20385;-77
2023/06/10 00:14:35;;;;;;;10.37;9.40;;;;;;;13.49;100.00;96036.81;7394097;19;20377;-78
2023/06/10 00:17:02;;;;;;;8.80;7.97;;;;;;;13.94;100.00;96086.59;7396200;19;20345;-77
2023/06/10 00:19:30;;;;;;;10.23;8.50;;;;;;;13.84;100.00;96047.28;7395858;19;20713;-78
2023/06/10 00:21:57;;;;;;;9.70;8.90;;;;;;;13.78;100.00;96078.72;7393057;19;20384;-78
2023/06/10 00:24:24;;;;;;;10.60;9.60;;;;;;;13.44;100.00;96059.09;7394116;19;20439;-77
2023/06/10 00:26:51;;;;;;;13.83;9.73;;;;;;;12.98;100.00;96042.25;7394499;19;20400;-78
2023/06/10 00:29:19;;;;;;;13.37;10.20;;;;;;;13.16;100.00;96069.91;7397005;19;20337;-77
2023/06/10 00:31:46;;;;;;;14.13;9.37;;;;;;;12.96;100.00;96047.91;7394114;19;20412;-77
2023/06/10 00:34:14;;;;;;;13.93;9.87;;;;;;;13.01;100.00;96052.16;7394841;19;20432;-78
2023/06/10 00:36:41;;;;;;;13.07;10.10;;;;;;;12.78;100.00;96028.19;7394341;19;20403;-78
2023/06/10 00:39:08;;;;;;;11.40;10.13;;;;;;;13.05;100.00;96036.28;7396640;19;20951;-78
2023/06/10 00:41:35;;;;;;;11.43;10.43;;;;;;;13.14;100.00;96031.56;7392334;19;20396;-78
2023/06/10 00:44:05;;;;;;;14.07;10.53;;;;;;;13.21;100.00;96061.69;7394300;19;20784;-77
2023/06/10 00:46:33;;;;;;;11.67;9.77;;;;;;;12.99;100.00;96025.97;7394080;19;20921;-77
2023/06/10 00:49:00;;;;;;;11.47;10.50;;;;;;;13.01;100.00;96031.69;7397796;19;20357;-78
2023/06/10 00:51:27;;;;;;;11.23;10.20;;;;;;;13.10;100.00;96031.50;7394973;19;20424;-78
2023/06/10 00:53:55;;;;;;;11.60;10.40;;;;;;;13.23;100.00;96053.41;7394738;19;20428;-78
2023/06/10 00:56:22;;;;;;;10.00;9.20;;;;;;;13.34;100.00;96048.28;7391794;19;20392;-77
2023/06/10 00:58:50;;;;;;;9.57;8.87;;;;;;;13.48;100.00;96056.50;7402371;19;20373;-77
2023/06/10 01:01:17;;;;;;;10.80;9.80;;;;;;;12.43;100.00;95991.84;7401283;19;20396;-77
2023/06/10 01:03:45;;;;;;;11.87;9.73;;;;;;;12.65;100.00;96042.66;7403162;19;20405;-77
2023/06/10 01:06:33;;;;;;;10.40;9.40;;;;;;;12.50;100.00;96017.72;7400953;19;20904;-77
2023/06/10 01:09:18;;;;;;;10.10;8.90;;;;;;;12.44;100.00;96029.72;7401568;19;20357;-77
2023/06/10 01:12:03;;;;;;;15.70;9.20;;;;;;;12.38;100.00;96018.59;7403510;19;20377;-77
2023/06/10 01:14:31;;;;;;;11.10;9.50;;;;;;;12.27;100.00;96032.72;7399667;19;20432;-77
2023/06/10 01:17:00;;;;;;;14.50;10.20;;;;;;;12.64;100.00;96028.63;7399424;19;20393;-77
2023/06/10 01:19:30;;;;;;;12.57;10.20;;;;;;;12.50;100.00;96041.59;7401201;19;20387;-77
2023/06/10 01:22:00;;;;;;;15.77;9.90;;;;;;;12.72;100.00;96040.94;7402015;19;20392;-77
2023/06/10 01:24:28;;;;;;;10.90;9.80;;;;;;;12.76;100.00;96040.25;7399329;19;20946;-77
2023/06/10 01:27:00;;;;;;;15.30;11.37;;;;;;;12.81;100.00;96043.41;7400323;19;20364;-77
2023/06/10 01:29:54;;;;;;;14.17;11.27;;;;;;;12.80;100.00;96052.47;7402740;19;20932;-77
2023/06/10 01:32:29;;;;;;;10.27;9.27;;;;;;;12.58;100.00;96038.00;7399751;19;20412;-77
2023/06/10 01:34:57;;;;;;;10.93;9.90;;;;;;;12.27;100.00;96038.78;7398669;19;20783;-77
2023/06/10 01:37:26;;;;;;;15.10;10.53;;;;;;;12.48;100.00;96045.72;7400814;19;20349;-77
2023/06/10 01:39:58;;;;;;;11.70;10.60;;;;;;;11.91;100.00;96007.28;7399058;19;20900;-77
2023/06/10 01:42:26;;;;;;;12.27;9.83;;;;;;;12.41;100.00;96049.72;7400824;19;20409;-77
2023/06/10 01:44:52;;;;;;;11.63;10.13;;;;;;;12.18;100.00;96010.94;7396816;19;20446;-77
2023/06/10 01:47:19;;;;;;;10.60;9.47;;;;;;;12.30;100.00;96038.13;7400881;19;20404;-77
2023/06/10 01:49:46;;;;;;;11.33;10.20;;;;;;;12.16;100.00;96027.19;7400995;19;20370;-77
2023/06/10 01:52:14;;;;;;;11.10;10.20;;;;;;;12.23;100.00;96014.09;7400801;19;20383;-77
2023/06/10 01:54:41;;;;;;;9.93;9.00;;;;;;;12.56;100.00;96063.31;7397121;19;20979;-77
2023/06/10 01:57:08;;;;;;;12.57;10.50;;;;;;;12.11;100.00;96022.13;7401144;19;20397;-77
2023/06/10 01:59:36;;;;;;;11.00;10.10;;;;;;;12.27;100.00;96053.94;7399022;19;20738;-77
2023/06/10 02:02:04;;;;;;;12.13;10.00;;;;;;;12.42;100.00;96069.06;7401463;19;20388;-77
2023/06/10 02:04:31;;;;;;;10.70;9.60;;;;;;;12.39;100.00;96072.41;7397197;19;20842;-77
2023/06/10 02:07:03;;;;;;;15.17;8.97;;;;;;;12.36;100.00;96068.56;7400862;19;20396;-77
2023/06/10 02:09:30;;;;;;;11.23;10.10;;;;;;;12.07;100.00;96037.19;7402613;19;20368;-77
2023/06/10 02:11:58;;;;;;;10.37;9.40;;;;;;;12.05;100.00;96044.72;7435955;19;20448;-79
2023/06/10 02:14:25;;;;;;;10.67;9.83;;;;;;;11.64;100.00;96032.69;7432609;19;20425;-79
2023/06/10 02:16:56;;;;;;;11.50;8.83;;;;;;;12.04;100.00;96057.19;7432996;19;20381;-79
2023/06/10 02:19:25;;;;;;;9.83;9.03;;;;;;;11.98;100.00;96049.84;7408553;19;20714;-78
2023/06/10 02:21:52;;;;;;;10.47;9.40;;;;;;;12.29;100.00;96076.34;7397463;19;20912;-78
2023/06/10 02:24:19;;;;;;;9.23;8.50;;;;;;;12.18;100.00;96054.13;7399845;19;20731;-78
2023/06/10 02:26:47;;;;;;;12.93;9.17;;;;;;;11.86;100.00;96026.06;7398285;19;20377;-78
2023/06/10 02:29:15;;;;;;;10.67;9.73;;;;;;;11.78;100.00;96009.22;7400410;19;20377;-78
2023/06/10 02:31:42;;;;;;;11.10;10.00;;;;;;;12.16;100.00;96063.53;7398201;19;20448;-78
2023/06/10 02:34:09;;;;;;;10.83;9.90;;;;;;;11.81;100.00;96061.53;7398082;19;20428;-78
2023/06/10 02:36:36;;;;;;;15.23;10.60;;;;;;;11.60;100.00;96066.25;7398248;19;20923;-78
2023/06/10 02:39:04;;;;;;;11.57;10.43;;;;;;;11.75;100.00;96044.31;7400076;19;20344;-78
2023/06/10 02:41:32;;;;;;;11.17;10.07;;;;;;;11.60;100.00;96024.66;7398403;19;20377;-78
2023/06/10 02:44:00;;;;;;;10.33;9.40;;;;;;;11.87;100.00;96024.94;7398595;19;20442;-78
2023/06/10 02:46:28;;;;;;;11.17;9.50;;;;;;;12.00;100.00;96044.97;7400965;19;20403;-78
2023/06/10 02:48:55;;;;;;;11.40;9.97;;;;;;;12.05;100.00;96040.19;7418518;19;20908;-78
2023/06/10 02:51:24;;;;;;;11.17;10.07;;;;;;;11.82;100.00;95999.50;7406680;19;20369;-78
2023/06/10 02:53:57;;;;;;;12.60;11.47;;;;;;;11.87;100.00;96038.97;7398865;19;20443;-78
2023/06/10 02:56:25;;;;;;;11.33;10.33;;;;;;;11.93;100.00;96029.66;7400073;19;20379;-78
2023/06/10 02:58:55;;;;;;;10.80;9.80;;;;;;;11.78;100.00;96031.19;7400032;19;20381;-78
2023/06/10 03:01:24;;;;;;;11.57;10.47;;;;;;;11.30;100.00;96026.13;7398552;19;20399;-78
2023/06/10 03:04:06;;;;;;;10.67;9.87;;;;;;;11.90;100.00;96059.50;7395254;19;20428;-78
2023/06/10 03:06:35;;;;;;;11.27;10.37;;;;;;;11.36;100.00;96017.63;7398551;19;20462;-77
2023/06/10 03:09:10;;;;;;;14.10;10.57;;;;;;;11.62;100.00;96033.03;7396049;19;20399;-77
2023/06/10 03:11:40;;;;;;;11.33;10.23;;;;;;;11.82;100.00;96047.94;7398055;19;20383;-77
2023/06/10 03:14:07;;;;;;;11.20;10.30;;;;;;;11.81;100.00;96040.34;7395565;19;20438;-77
2023/06/10 03:16:34;;;;;;;11.93;10.80;;;;;;;11.80;100.00;96046.75;7397752;19;20378;-77
2023/06/10 03:19:01;;;;;;;10.20;9.20;;;;;;;11.77;100.00;96026.22;7395918;19;20931;-77
2023/06/10 03:21:28;;;;;;;11.30;10.10;;;;;;;11.58;100.00;96015.50;7397298;19;20400;-77
2023/06/10 03:23:57;;;;;;;10.90;9.80;;;;;;;11.70;100.00;96040.03;7395490;19;20519;-77
2023/06/10 03:26:24;;;;;;;10.23;9.33;;;;;;;11.78;100.00;96033.81;7398363;19;20436;-77
2023/06/10 03:28:51;;;;;;;10.70;9.70;;;;;;;11.69;100.00;96035.09;7396199;19;20361;-77
2023/06/10 03:31:20;;;;;;;11.33;10.30;;;;;;;11.47;100.00;96057.59;7397851;19;20511;-77
2023/06/10 03:33:47;;;;;;;11.27;10.27;;;;;;;11.50;100.00;96049.00;7395367;19;20429;-77
2023/06/10 03:36:15;;;;;;;11.23;10.03;;;;;;;11.83;100.00;96060.09;7397707;19;20400;-77
2023/06/10 03:38:42;;;;;;;10.67;9.77;;;;;;;11.89;100.00;96060.63;7396209;19;20383;-77
2023/06/10 03:41:09;;;;;;;12.40;11.23;;;;;;;11.92;100.00;96057.28;7397464;19;20917;-77
2023/06/10 03:43:40;;;;;;;12.47;10.43;;;;;;;11.91;100.00;96045.16;7397223;19;20448;-77
2023/06/10 03:46:07;;;;;;;10.30;8.50;;;;;;;11.81;100.00;96024.44;7428364;19;20404;-77
2023/06/10 03:48:37;;;;;;;10.77;9.90;;;;;;;11.88;100.00;96032.56;7430648;19;20376;-77
2023/06/10 03:51:04;;;;;;;10.17;9.17;;;;;;;11.43;100.00;96046.13;7429155;19;20409;-77
2023/06/10 03:53:31;;;;;;;11.13;10.03;;;;;;;11.46;100.00;96037.50;7399826;19;20415;-77
2023/06/10 03:55:57;;;;;;;11.07;10.17;;;;;;;11.81;100.00;96027.88;7393194;19;20884;-77
2023/06/10 03:58:26;;;;;;;10.80;9.80;;;;;;;11.71;100.00;96041.56;7396673;19;20444;-77
2023/06/10 04:00:53;;;;;;;11.20;10.17;;;;;;;11.61;100.00;96043.94;7394587;19;20381;-77
2023/06/10 04:03:27;;;;;;;10.83;9.93;;;;;;;11.53;100.00;96019.19;7395136;19;20464;-77
2023/06/10 04:05:54;;;;;;;10.60;9.73;;;;;;;11.73;100.00;96065.84;7392575;19;20421;-77
2023/06/10 04:08:21;;;;;;;10.20;9.30;;;;;;;11.46;100.00;96017.09;7396633;19;20360;-77
2023/06/10 04:10:48;;;;;;;10.10;9.23;;;;;;;11.93;100.00;96044.81;7408532;19;20415;-77
2023/06/10 04:13:15;;;;;;;12.33;11.27;;;;;;;12.12;100.00;96053.59;7409006;19;20421;-77
2023/06/10 04:15:51;;;;;;;12.57;11.47;;;;;;;12.01;100.00;96035.91;7395274;19;20396;-77
2023/06/10 04:18:20;;;;;;;11.80;10.70;;;;;;;12.41;100.00;96055.03;7397057;19;20409;-77
2023/06/10 04:20:47;;;;;;;12.90;11.70;;;;;;;12.42;100.00;96082.34;7395155;19;20368;-77
2023/06/10 04:23:14;;;;;;;11.93;10.73;;;;;;;12.59;100.00;96068.69;7395938;19;20428;-77
2023/06/10 04:25:43;;;;;;;12.40;11.23;;;;;;;12.76;100.00;96072.09;7393372;19;20758;-77
2023/06/10 04:28:11;;;;;;;14.87;11.97;;;;;;;13.00;100.00;96082.47;7393230;19;20906;-77
2023/06/10 04:30:38;;;;;;;12.23;10.93;;;;;;;13.03;100.00;96063.97;7394812;19;20412;-77
2023/06/10 04:33:06;;;;;;;12.10;10.90;;;;;;;13.09;100.00;96071.63;7396481;19;20432;-77
2023/06/10 04:35:34;;;;;;;10.90;9.90;;;;;;;13.13;100.00;96053.91;7402300;19;20400;-77
2023/06/10 04:38:03;;;;;;;13.50;12.30;;;;;;;13.47;100.00;96076.22;7400975;19;20385;-77
2023/06/10 04:40:31;;;;;;;13.67;12.37;;;;;;;13.79;100.00;96103.41;7402348;19;20765;-77
2023/06/10 04:42:58;;;;;;;12.20;11.10;;;;;;;13.73;100.00;96062.28;7399959;19;20951;-77
2023/06/10 04:45:25;;;;;;;12.40;11.30;;;;;;;13.90;100.00;96075.13;7397095;19;20738;-77
2023/06/10 04:47:52;;;;;;;12.50;11.50;;;;;;;14.34;100.00;96098.66;7401856;19;20894;-77
2023/06/10 04:50:19;;;;;;;13.00;11.80;;;;;;;14.35;100.00;96078.91;7402704;19;20452;-77
2023/06/10 04:52:48;;;;;;;12.90;11.80;;;;;;;14.41;100.00;96082.78;7400513;19;20443;-77
2023/06/10 04:55:16;;;;;;;13.20;12.10;;;;;;;14.64;100.00;96099.53;7402532;19;20392;-77
2023/06/10 04:57:43;;;;;;;14.30;12.80;;;;;;;14.25;100.00;96084.81;7400297;19;20920;-77
2023/06/10 05:00:10;;;;;;;13.47;12.37;;;;;;;14.53;100.00;96093.28;7402037;19;20369;-77
2023/06/10 05:02:37;;;;;;;13.10;11.90;;;;;;;14.57;100.00;96085.38;7401846;19;20770;-77
2023/06/10 05:05:04;;;;;;;14.00;12.87;;;;;;;14.65;100.00;96094.97;7399589;19;20457;-77
2023/06/10 05:07:31;;;;;;;13.60;12.43;;;;;;;14.81;100.00;96076.94;7400320;19;20364;-77
2023/06/10 05:09:58;;;;;;;13.63;11.27;;;;;;;15.33;100.00;96109.97;7401457;19;20916;-77
2023/06/10 05:12:26;;;;;;;13.17;12.17;;;;;;;15.68;100.00;96108.91;7399967;19;20371;-77
2023/06/10 05:14:52;;;;;;;12.83;11.77;;;;;;;15.74;100.00;96115.41;7399373;19;20436;-77
2023/06/10 05:17:20;;;;;;;12.53;11.47;;;;;;;15.84;100.00;96106.78;7400585;19;20377;-77
2023/06/10 05:19:47;;;;;;;14.20;13.00;;;;;;;15.75;100.00;96101.72;7401687;19;20861;-77
2023/06/10 05:22:16;;;;;;;13.57;12.43;;;;;;;15.64;100.00;96100.88;7402127;19;20387;-77
2023/06/10 05:24:43;;;;;;;11.90;10.90;;;;;;;15.58;100.00;96096.94;7400280;19;20456;-77
2023/06/10 05:27:10;;;;;;;13.07;11.87;;;;;;;15.59;100.00;96114.47;7400314;19;20372;-77
2023/06/10 05:29:37;;;;;;;11.30;10.40;;;;;;;15.04;100.00;96098.94;7401996;19;20408;-77
2023/06/10 05:32:05;;;;;;;11.27;10.40;;;;;;;15.51;100.00;96096.88;7400050;19;20424;-77
2023/06/10 05:34:32;;;;;;;12.10;11.10;;;;;;;15.58;100.00;96079.06;7399667;19;20418;-77
2023/06/10 05:36:59;;;;;;;11.73;10.67;;;;;;;15.90;100.00;96103.44;7400058;19;20410;-77
2023/06/10 05:39:26;;;;;;;11.70;10.60;;;;;;;16.20;100.00;96099.91;7402821;19;20742;-77
2023/06/10 05:41:53;;;;;;;11.20;10.30;;;;;;;16.57;100.00;96123.09;7399887;19;20350;-77
2023/06/10 05:44:20;;;;;;;10.83;10.03;;;;;;;16.66;100.00;96102.16;7396863;19;21012;-77
2023/06/10 05:46:47;;;;;;;12.27;11.27;;;;;;;16.60;100.00;96120.44;7401182;19;20994;-77
2023/06/10 05:49:14;;;;;;;10.77;9.93;;;;;;;16.48;100.00;96080.69;7401793;19;20965;-77
2023/06/10 05:51:41;;;;;;;10.90;9.80;;;;;;;16.94;100.00;96123.75;7400085;19;20379;-77
2023/06/10 05:54:08;;;;;;;9.43;8.63;;;;;;;16.94;100.00;96117.63;7399871;19;20433;-77
2023/06/10 05:56:35;;;;;;;10.83;10.03;;;;;;;17.20;100.00;96104.03;7399991;19;20357;-77
2023/06/10 05:59:01;;;;;;;10.57;9.73;;;;;;;17.68;100.00;96130.63;7398268;19;20389;-78
2023/06/10 06:01:28;;;;;;;10.20;9.20;;;;;;;17.76;100.00;96105.44;7400077;19;20389;-77
2023/06/10 06:03:55;;;;;;;9.07;8.27;;;;;;;17.99;100.00;96108.56;7398584;19;20943;-77
2023/06/10 06:06:23;;;;;;;8.30;7.60;;;;;;;18.12;100.00;96100.94;7397898;19;20373;-77
2023/06/10 06:08:50;;;;;;;8.90;8.20;;;;;;;18.23;100.00;96128.47;7399427;19;20350;-77
2023/06/10 06:11:17;;;;;;;7.80;7.10;;;;;;;18.47;100.00;96126.97;7399781;19;20343;-78
2023/06/10 06:13:44;;;;;;;10.53;7.63;;;;;;;18.50;100.00;96120.09;7397572;19;20417;-77
2023/06/10 06:16:11;;;;;;;7.33;6.70;;;;;;;18.60;100.00;96106.72;7399376;19;20910;-77
2023/06/10 06:18:39;;;;;;;6.97;6.37;;;;;;;18.60;100.00;96104.03;7398276;19;20386;-77
2023/06/10 06:21:06;;;;;;;6.90;6.37;;;;;;;18.89;100.00;96115.50;7400241;19;20471;-77
2023/06/10 06:23:33;;;;;;;8.53;6.70;;;;;;;19.05;100.00;96144.56;7399225;19;20397;-78
2023/06/10 06:26:00;;;;;;;7.23;6.53;;;;;;;19.15;100.00;96116.22;7398076;19;20362;-77
2023/06/10 06:28:28;;;;;;;7.27;6.77;;;;;;;19.40;100.00;96142.97;7398370;19;20390;-77
2023/06/10 06:30:56;;;;;;;7.17;6.57;;;;;;;19.05;100.00;96111.66;7400431;19;20433;-78
2023/06/10 06:33:26;;;;;;;6.80;6.20;;;;;;;19.36;100.00;96140.28;7397482;19;20418;-77
2023/06/10 06:35:53;;;;;;;7.63;7.03;;;;;;;19.11;100.00;96116.25;7400304;19;20443;-78
2023/06/10 06:38:20;;;;;;;6.57;5.63;;;;;;;19.28;100.00;96138.03;7405071;19;20383;-78
2023/06/10 06:40:47;;;;;;;6.90;6.30;;;;;;;19.73;100.00;96136.34;7405197;19;20401;-78
2023/06/10 06:43:14;;;;;;;6.83;6.27;;;;;;;19.41;100.00;96101.59;7402074;19;20382;-78
2023/06/10 06:45:54;;;;;;;7.77;7.03;;;;;;;20.02;100.00;96129.69;7400226;19;20949;-78
2023/06/10 06:48:21;;;;;;;6.30;5.80;;;;;;;20.02;100.00;96115.50;7399936;19;20382;-78
2023/06/10 06:50:48;;;;;;;7.60;7.00;;;;;;;20.32;100.00;96113.03;7401256;19;20379;-78
2023/06/10 06:53:15;;;;;;;6.70;6.20;;;;;;;20.18;100.00;96097.00;7400542;19;20379;-78
2023/06/10 06:55:42;;;;;;;6.93;6.33;;;;;;;20.23;100.00;96130.72;7400371;19;20383;-77
2023/06/10 06:58:09;;;;;;;6.67;6.17;;;;;;;20.58;100.00;96143.94;7399914;19;20549;-78
2023/06/10 07:00:36;;;;;;;6.80;6.20;;;;;;;20.36;100.00;96137.16;7396680;19;20387;-77
2023/06/10 07:03:03;;;;;;;6.60;6.10;;;;;;;20.57;100.00;96126.31;7397455;19;20717;-77
2023/06/10 07:05:30;;;;;;;6.47;6.00;;;;;;;20.85;100.00;96154.09;7396062;19;20398;-77
2023/06/10 07:07:57;;;;;;;6.60;6.10;;;;;;;20.39;100.00;96122.94;7398008;19;20382;-77
2023/06/10 07:10:25;;;;;;;7.27;6.67;;;;;;;20.72;100.00;96129.63;7397311;19;20399;-77
2023/06/10 07:12:53;;;;;;;6.40;5.87;;;;;;;21.26;100.00;96142.59;7397338;19;20407;-77
2023/06/10 07:15:20;;;;;;;7.40;6.80;;;;;;;21.57;100.00;96136.09;7397042;19;20398;-78
2023/06/10 07:17:47;;;;;;;6.07;5.67;;;;;;;21.35;100.00;96134.81;7397922;19;20888;-77
2023/06/10 07:20:14;;;;;;;6.37;5.87;;;;;;;21.38;100.00;96148.25;7396232;19;20443;-77
2023/06/10 07:22:42;;;;;;;6.50;6.07;;;;;;;21.64;100.00;96154.09;7397187;19;20355;-77
2023/06/10 07:25:09;;;;;;;6.57;6.00;;;;;;;21.69;100.00;96157.09;7393786;19;20458;-78
2023/06/10 07:27:37;;;;;;;6.63;6.10;;;;;;;21.63;100.00;96156.00;7397421;19;20399;-78
2023/06/10 07:30:08;;;;;;;7.13;6.63;;;;;;;21.39;100.00;96157.06;7396744;19;20374;-77
2023/06/10 07:32:35;;;;;;;5.80;5.40;;;;;;;21.56;100.00;96156.09;7397868;19;20368;-78
2023/06/10 07:35:02;;;;;;;7.90;7.33;;;;;;;21.78;100.00;96173.53;7393580;19;20430;-78
2023/06/10 07:37:29;;;;;;;6.40;5.90;;;;;;;22.58;100.00;96150.56;7398634;19;20391;-77
2023/06/10 07:39:56;;;;;;;5.80;5.40;;;;;;;21.95;100.00;96114.50;7396725;19;20365;-78
2023/06/10 07:42:23;;;;;;;6.80;6.30;;;;;;;22.08;100.00;96153.19;7398606;19;20399;-77
2023/06/10 07:44:50;;;;;;;7.70;7.00;;;;;;;22.06;100.00;96152.84;7394989;19;20794;-78
2023/06/10 07:47:18;;;;;;;5.97;5.57;;;;;;;22.04;100.00;96157.84;7398667;19;20394;-78
2023/06/10 07:49:45;;;;;;;7.10;6.50;;;;;;;22.43;100.00;96141.13;7396364;19;20887;-78
2023/06/10 07:52:12;;;;;;;5.83;5.43;;;;;;;22.22;100.00;96147.59;7399214;19;20380;-78
2023/06/10 07:54:39;;;;;;;5.93;5.53;;;;;;;22.39;100.00;96133.09;7395241;19;20403;-77
2023/06/10 07:57:09;;;;;;;8.90;4.47;;;;;;;22.65;98.38;96141.56;7393699;19;20364;-77
2023/06/10 07:59:36;;;;;;;4.63;4.23;;;;;;;22.43;96.55;96168.06;7395778;19;20926;-77
2023/06/10 08:02:04;;;;;;;4.40;4.10;;;;;;;22.83;96.35;96147.47;7396871;19;20352;-77
2023/06/10 08:04:32;;;;;;;5.03;4.53;;;;;;;23.14;92.49;96153.50;7395845;19;20384;-77
2023/06/10 08:06:59;;;;;;;3.53;3.33;;;;;;;23.06;89.22;96152.09;7394912;19;20376;-78
2023/06/10 08:09:26;;;;;;;4.63;4.23;;;;;;;22.61;89.71;96160.50;7396037;19;20393;-78
2023/06/10 08:11:53;;;;;;;4.87;4.57;;;;;;;22.64;90.64;96143.50;7397804;19;20391;-77
2023/06/10 08:14:20;;;;;;;4.20;3.90;;;;;;;22.99;90.03;96157.63;7390985;19;20407;-78
2023/06/10 08:16:47;;;;;;;4.93;3.67;;;;;;;23.48;88.39;96160.59;7398896;19;20403;-77
2023/06/10 08:19:14;;;;;;;4.47;4.03;;;;;;;22.94;88.54;96137.25;7397149;19;20369;-78
2023/06/10 08:21:41;;;;;;;7.40;5.07;;;;;;;22.83;89.72;96179.81;7395812;19;20755;-77
2023/06/10 08:24:09;;;;;;;5.03;4.60;;;;;;;22.69;90.00;96166.53;7394361;19;20797;-77
2023/06/10 08:26:37;;;;;;;5.30;4.80;;;;;;;22.95;87.49;96173.09;7392183;19;20736;-78
2023/06/10 08:29:04;;;;;;;4.37;3.97;;;;;;;22.72;87.93;96168.44;7395136;19;20951;-78
2023/06/10 08:31:31;;;;;;;6.60;5.10;;;;;;;22.87;88.92;96158.97;7394887;19;20400;-78
2023/06/10 08:33:58;;;;;;;5.60;5.20;;;;;;;23.39;88.20;96155.75;7394340;19;20440;-77
2023/06/10 08:36:25;;;;;;;5.20;4.80;;;;;;;23.76;85.24;96168.16;7394125;19;20417;-78
2023/06/10 08:38:52;;;;;;;5.40;4.90;;;;;;;24.05;84.04;96165.66;7395173;19;20346;-78
2023/06/10 08:41:20;;;;;;;5.13;4.83;;;;;;;23.44;86.02;96173.41;7393285;19;20930;-78
2023/06/10 08:43:58;;;;;;;6.30;5.70;;;;;;;22.80;87.17;96147.50;7393935;19;20492;-78
2023/06/10 08:46:25;;;;;;;5.80;5.40;;;;;;;23.78;86.54;96178.56;7393649;19;20376;-77
2023/06/10 08:48:55;;;;;;;7.13;6.00;;;;;;;23.75;85.68;96169.34;7397116;19;20718;-78
2023/06/10 08:51:24;;;;;;;4.90;4.60;;;;;;;24.28;82.75;96189.09;7404913;19;20428;-78
2023/06/10 08:54:02;;;;;;;5.30;4.77;;;;;;;24.01;82.49;96178.47;7401649;19;20425;-78
2023/06/10 08:56:31;;;;;;;5.30;4.90;;;;;;;23.62;84.87;96194.69;7395567;19;20709;-78
2023/06/10 08:58:59;;;;;;;5.10;4.80;;;;;;;22.89;86.92;96174.72;7395893;19;20911;-78
2023/06/10 09:01:26;;;;;;;5.43;5.03;;;;;;;22.89;86.30;96180.88;7394636;19;20368;-78
2023/06/10 09:03:54;;;;;;;4.50;4.20;;;;;;;23.48;85.65;96184.88;7393863;19;20417;-78
2023/06/10 09:06:22;;;;;;;5.60;5.10;;;;;;;22.83;84.38;96160.94;7394340;19;20370;-78
2023/06/10 09:08:50;;;;;;;4.20;3.90;;;;;;;22.52;85.21;96135.25;7394065;19;20380;-78
2023/06/10 09:11:17;;;;;;;5.10;4.70;;;;;;;23.13;84.63;96183.59;7395862;19;20783;-78
2023/06/10 09:13:44;;;;;;;4.67;4.27;;;;;;;23.36;83.46;96161.97;7392636;19;20429;-78
2023/06/10 09:16:12;;;;;;;4.97;4.47;;;;;;;22.54;84.83;96146.38;7395116;19;20936;-78
2023/06/10 09:18:39;;;;;;;4.57;4.20;;;;;;;22.41;86.44;96160.41;7395793;19;20445;-78
2023/06/10 09:21:06;;;;;;;4.67;4.30;;;;;;;23.51;83.87;96170.56;7401791;19;20387;-78
2023/06/10 09:23:35;;;;;;;4.40;4.10;;;;;;;23.31;84.46;96184.03;7399119;19;20963;-78
2023/06/10 09:26:04;;;;;;;4.20;3.90;;;;;;;22.74;85.37;96173.41;7406305;19;20408;-78
2023/06/10 09:28:35;;;;;;;4.20;3.90;;;;;;;22.88;84.62;96147.00;7413411;19;20347;-78
2023/06/10 09:31:05;;;;;;;5.07;4.63;;;;;;;22.96;84.65;96177.31;7404262;19;20403;-78
2023/06/10 09:33:32;;;;;;;4.40;4.10;;;;;;;23.57;85.26;96175.09;7400278;19;20502;-78
2023/06/10 09:36:01;;;;;;;4.33;4.00;;;;;;;23.00;82.93;96181.47;7403553;19;20368;-77
2023/06/10 09:38:31;;;;;;;5.20;4.80;;;;;;;22.53;84.62;96161.78;7403293;19;20376;-78
2023/06/10 09:41:00;;;;;;;4.63;4.33;;;;;;;23.13;84.13;96187.06;7403276;19;20365;-78
2023/06/10 09:43:44;;;;;;;4.70;4.40;;;;;;;23.10;85.39;96142.00;7408286;19;20447;-78
2023/06/10 09:46:19;;;;;;;4.37;4.07;;;;;;;23.08;84.82;96160.53;7413560;19;20368;-78
2023/06/10 09:48:47;;;;;;;4.07;3.77;;;;;;;23.89;84.05;96176.41;7417699;19;20406;-78
2023/06/10 09:51:16;;;;;;;4.73;4.43;;;;;;;23.87;83.08;96178.75;7413260;19;20401;-78
2023/06/10 09:53:49;;;;;;;4.40;4.10;;;;;;;23.15;82.75;96157.72;7412536;19;20977;-78
2023/06/10 09:56:16;;;;;;;3.73;3.47;;;;;;;23.23;82.42;96148.31;7413018;19;20409;-78
2023/06/10 09:58:45;;;;;;;3.43;3.23;;;;;;;22.92;83.32;96179.31;7415765;19;20342;-78
2023/06/10 10:01:15;;;;;;;4.70;4.40;;;;;;;22.72;84.16;96181.91;7405643;19;20372;-78
2023/06/10 10:03:51;;;;;;;4.40;4.10;;;;;;;23.05;83.58;96182.94;7402965;19;20377;-78
2023/06/10 10:06:19;;;;;;;4.13;3.90;;;;;;;23.51;82.28;96184.06;7400953;19;20371;-78
2023/06/10 10:08:49;;;;;;;4.30;4.03;;;;;;;23.34;82.82;96177.81;7400292;19;20365;-78
2023/06/10 10:11:21;;;;;;;4.60;4.30;;;;;;;23.64;82.55;96184.22;7402871;19;20350;-78
2023/06/10 10:13:53;;;;;;;4.53;4.23;;;;;;;23.90;81.56;96172.50;7398730;19;20438;-78
2023/06/10 10:16:30;;;;;;;4.40;4.10;;;;;;;23.62;81.91;96184.63;7403363;19;20749;-78
2023/06/10 10:19:04;;;;;;;3.90;3.67;;;;;;;23.29;82.41;96178.28;7400897;19;20388;-78
2023/06/10 10:21:39;;;;;;;4.10;3.80;;;;;;;23.40;83.53;96159.22;7401804;19;20368;-78
2023/06/10 10:24:17;;;;;;;4.23;3.93;;;;;;;23.30;83.90;96172.47;7398838;19;20396;-77
2023/06/10 10:26:47;;;;;;;4.60;4.30;;;;;;;23.97;83.72;96158.13;7397523;19;20928;-77
2023/06/10 10:29:24;;;;;;;3.93;3.57;;;;;;;23.87;82.45;96167.94;7400159;19;20376;-78
2023/06/10 10:31:54;;;;;;;4.37;3.90;;;;;;;23.59;81.59;96180.84;7398183;19;20383;-78
2023/06/10 10:34:27;;;;;;;4.60;4.30;;;;;;;23.48;82.97;96171.38;7400828;19;20390;-77
2023/06/10 10:36:54;;;;;;;4.10;3.80;;;;;;;23.21;80.81;96169.56;7408589;19;20364;-78
2023/06/10 10:39:22;;;;;;;4.03;3.83;;;;;;;22.74;80.52;96104.09;7432751;19;20417;-79
2023/06/10 10:41:50;;;;;;;4.23;3.93;;;;;;;23.50;79.80;96142.03;7433097;19;20409;-78
2023/06/10 10:44:17;;;;;;;3.90;3.63;;;;;;;24.27;78.48;96159.78;7431247;19;20413;-77
2023/06/10 10:46:49;;;;;;;3.80;3.50;;;;;;;24.46;77.39;96167.13;7411036;19;20375;-77
2023/06/10 10:49:18;;;;;;;3.93;3.63;;;;;;;23.46;78.48;96112.41;7397256;19;20353;-78
2023/06/10 10:51:55;;;;;;;4.40;4.00;;;;;;;23.26;79.57;96173.72;7400778;19;20360;-77
2023/06/10 10:54:48;;;;;;;3.70;3.40;;;;;;;23.00;81.61;96169.94;7396607;19;20416;-77
2023/06/10 10:57:20;;;;;;;3.83;3.53;;;;;;;23.15;80.16;96162.34;7397842;19;20391;-77
2023/06/10 10:59:59;;;;;;;4.50;4.10;;;;;;;23.00;80.93;96143.72;7399054;19;20359;-78
2023/06/10 11:02:33;;;;;;;4.00;3.70;;;;;;;23.38;78.70;96170.44;7402425;19;20391;-78
2023/06/10 11:05:01;;;;;;;4.37;4.07;;;;;;;23.99;78.78;96159.22;7402722;19;20420;-78
2023/06/10 11:07:33;;;;;;;3.70;3.50;;;;;;;24.24;78.79;96171.44;7403323;19;20367;-78
2023/06/10 11:10:10;;;;;;;4.13;3.83;;;;;;;24.18;78.19;96165.78;7403438;19;20368;-78
2023/06/10 11:12:41;;;;;;;3.93;3.63;;;;;;;23.84;78.96;96149.88;7402800;19;20404;-78
2023/06/10 11:15:11;;;;;;;5.07;4.67;;;;;;;23.55;79.28;96155.81;7403674;19;20402;-78
2023/06/10 11:18:10;;;;;;;4.10;3.80;;;;;;;23.35;80.85;96160.44;7404965;19;20423;-78
2023/06/10 11:20:50;;;;;;;3.77;3.47;;;;;;;23.58;81.32;96156.97;7402555;19;20398;-78
2023/06/10 11:23:39;;;;;;;3.97;3.63;;;;;;;23.73;82.62;96152.03;7399812;19;20417;-78
2023/06/10 11:26:11;;;;;;;6.63;3.90;;;;;;;24.06;80.32;96158.31;7403465;19;20464;-78
2023/06/10 11:28:39;;;;;;;6.63;4.87;;;;;;;23.61;81.32;96136.47;7402563;19;20416;-79
2023/06/10 11:31:06;;;;;;;3.93;3.63;;;;;;;25.37;77.95;96154.47;7401818;19;20834;-78