Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:11;;;;;;;61.45;44.30;;;;;;;;;;4977949;28;20031;-94
2023/04/08 00:02:37;;;;;;;60.55;43.22;;;;;;;;;;4977788;28;20037;-93
2023/04/08 00:08:07;;;;;;;55.45;38.47;;;;;;;;;;4979006;28;20041;-94
2023/04/08 00:10:33;;;;;;;52.58;38.05;;;;;;;;;;4977905;28;20023;-94
2023/04/08 00:12:59;;;;;;;51.85;37.55;;;;;;;;;;4981687;28;20074;-93
2023/04/08 00:15:26;;;;;;;44.63;34.17;;;;;;;;;;4980178;28;20046;-93
2023/04/08 00:17:53;;;;;;;47.60;34.78;;;;;;;;;;4979784;28;20035;-94
2023/04/08 00:23:37;;;;;;;42.85;33.15;;;;;;;;;;4991150;28;20033;-94
2023/04/08 00:26:03;;;;;;;46.92;34.50;;;;;;;;;;4994389;28;20050;-95
2023/04/08 00:28:29;;;;;;;47.47;35.03;;;;;;;;;;4992103;28;20038;-94
2023/04/08 00:30:56;;;;;;;44.88;34.85;;;;;;;;;;4988646;28;20121;-93
2023/04/08 00:33:24;;;;;;;46.95;34.95;;;;;;;;;;4991880;28;20330;-93
2023/04/08 00:35:51;;;;;;;44.15;34.00;;;;;;;;;;4977791;28;20087;-93
2023/04/08 00:38:17;;;;;;;48.58;35.60;;;;;;;;;;4961742;28;20027;-94
2023/04/08 00:40:43;;;;;;;43.58;33.72;;;;;;;;;;4962656;29;20410;-93
2023/04/08 00:43:09;;;;;;;44.63;33.17;;;;;;;;;;4961770;29;20155;-94
2023/04/08 00:45:35;;;;;;;47.53;32.90;;;;;;;;;;4963732;28;20123;-93
2023/04/08 00:50:49;;;;;;;42.72;32.83;;;;;;;;;;4981932;28;20057;-92
2023/04/08 00:53:17;;;;;;;42.17;32.35;;;;;;;;;;4983874;28;20089;-94
2023/04/08 00:55:43;;;;;;;47.10;34.42;;;;;;;;;;4982632;28;20030;-94
2023/04/08 00:58:09;;;;;;;44.70;34.00;;;;;;;;;;4981381;28;20121;-94
2023/04/08 01:00:36;;;;;;;47.17;34.42;;;;;;;;;;4982143;28;20067;-94
2023/04/08 01:03:02;;;;;;;45.70;32.10;;;;;;;;;;4983301;28;20031;-93
2023/04/08 01:05:28;;;;;;;45.75;33.35;;;;;;;;;;4986040;28;20090;-93
2023/04/08 01:07:54;;;;;;;44.50;32.80;;;;;;;;;;4985599;28;20453;-94
2023/04/08 01:10:21;;;;;;;44.05;34.58;;;;;;;;;;4987292;28;20031;-95
2023/04/08 01:12:56;;;;;;;43.05;32.20;;;;;;;;;;4983916;28;20364;-94
2023/04/08 01:15:23;;;;;;;41.67;31.90;;;;;;;;;;4983649;28;20022;-93
2023/04/08 01:17:51;;;;;;;42.53;32.90;;;;;;;;;;4984870;28;20173;-94
2023/04/08 01:20:18;;;;;;;47.42;33.58;;;;;;;;;;4984872;28;20038;-95
2023/04/08 01:22:57;;;;;;;51.10;34.80;;;;;;;;;;4984248;28;20030;-95
2023/04/08 01:25:26;;;;;;;43.47;33.40;;;;;;;;;;4984622;28;20035;-94
2023/04/08 01:27:55;;;;;;;45.22;33.58;;;;;;;;;;4983310;28;20078;-95
2023/04/08 01:30:23;;;;;;;47.03;33.63;;;;;;;;;;4982752;28;20038;-94
2023/04/08 01:32:50;;;;;;;45.35;33.78;;;;;;;;;;4985953;28;20038;-95
2023/04/08 01:35:17;;;;;;;47.92;33.67;;;;;;;;;;4981172;28;20030;-95
2023/04/08 01:37:44;;;;;;;43.80;33.17;;;;;;;;;;4981662;28;20027;-94
2023/04/08 01:40:11;;;;;;;47.75;34.00;;;;;;;;;;4981209;28;20027;-95
2023/04/08 01:42:37;;;;;;;46.08;34.20;;;;;;;;;;4982787;28;20019;-95
2023/04/08 01:45:04;;;;;;;45.20;33.97;;;;;;;;;;4983956;28;20030;-93
2023/04/08 01:47:31;;;;;;;47.97;33.65;;;;;;;;;;4983740;28;20392;-93
2023/04/08 01:53:01;;;;;;;44.72;32.58;;;;;;;;;;4980835;28;20149;-92
2023/04/08 01:55:28;;;;;;;45.88;33.10;;;;;;;;;;4980846;28;20058;-93
2023/04/08 01:57:55;;;;;;;47.33;34.88;;;;;;;;;;4979845;28;20027;-93
2023/04/08 02:00:25;;;;;;;50.88;35.95;;;;;;;;;;4979860;28;20077;-93
2023/04/08 02:02:52;;;;;;;53.17;36.25;;;;;;;;;;4981115;28;20038;-94
2023/04/08 02:08:22;;;;;;;46.10;32.58;;;;;;;;;;4984001;28;20092;-94
2023/04/08 02:10:48;;;;;;;41.63;31.65;;;;;;;;;;4980450;28;20037;-93
2023/04/08 02:13:14;;;;;;;47.53;33.50;;;;;;;;;;4980138;28;20031;-94
2023/04/08 02:15:42;;;;;;;48.95;35.58;;;;;;;;;;4982425;28;20027;-94
2023/04/08 02:18:12;;;;;;;48.28;35.15;;;;;;;;;;4988359;28;20027;-94
2023/04/08 02:20:43;;;;;;;47.67;33.53;;;;;;;;;;4988746;28;20097;-92
2023/04/08 02:23:12;;;;;;;50.70;34.38;;;;;;;;;;4984847;28;20026;-93
2023/04/08 02:25:40;;;;;;;46.70;33.42;;;;;;;;;;4982915;28;20409;-94
2023/04/08 02:28:06;;;;;;;43.75;32.63;;;;;;;;;;4982786;28;20402;-93
2023/04/08 02:30:34;;;;;;;42.22;32.03;;;;;;;;;;4978925;28;20037;-94
2023/04/08 02:33:00;;;;;;;43.83;32.88;;;;;;;;;;4980215;28;20110;-93
2023/04/08 02:41:34;;;;;;;44.20;32.70;;;;;;;;;;4980394;28;20093;-94
2023/04/08 02:44:00;;;;;;;47.45;34.03;;;;;;;;;;4980998;28;20126;-94
2023/04/08 02:46:26;;;;;;;50.13;35.05;;;;;;;;;;4979306;28;20126;-93
2023/04/08 02:51:56;;;;;;;47.03;34.58;;;;;;;;;;4980763;28;20054;-94
2023/04/08 02:54:22;;;;;;;49.03;36.30;;;;;;;;;;4979551;28;20413;-93
2023/04/08 02:56:48;;;;;;;49.90;36.25;;;;;;;;;;4980173;28;20361;-94
2023/04/08 02:59:15;;;;;;;57.42;38.40;;;;;;;;;;4978804;28;20401;-94
2023/04/08 03:01:41;;;;;;;59.70;39.75;;;;;;;;;;4980060;28;20027;-93
2023/04/08 03:07:10;;;;;;;56.90;38.97;;;;;;;;;;4979670;28;20069;-93
2023/04/08 03:09:36;;;;;;;62.03;40.50;;;;;;;;;;4979937;28;20065;-92
2023/04/08 03:12:02;;;;;;;64.75;42.13;;;;;;;;;;4978553;28;20031;-94
2023/04/08 03:14:28;;;;;;;66.60;41.97;;;;;;;;;;4978535;28;20069;-93
2023/04/08 03:16:55;;;;;;;68.18;42.15;;;;;;;;;;4979532;28;20149;-93
2023/04/08 03:22:25;;;;;;;68.93;42.72;;;;;;;;;;4979075;28;20045;-93
2023/04/08 03:24:51;;;;;;;63.08;42.95;;;;;;;;;;4979264;28;20045;-92
2023/04/08 03:27:17;;;;;;;69.55;46.30;;;;;;;;;;4979315;28;20050;-92
2023/04/08 03:29:45;;;;;;;67.70;45.88;;;;;;;;;;4979571;28;20022;-95
2023/04/08 03:32:22;;;;;;;68.72;46.22;;;;;;;;;;4995230;28;20014;-95
2023/04/08 03:38:05;;;;;;;76.90;47.33;;;;;;;;;;5015271;23;20381;-94
2023/04/08 03:40:31;;;;;;;81.82;49.30;;;;;;;;;;5005953;28;20065;-94
2023/04/08 03:43:00;;;;;;;80.55;50.78;;;;;;;;;;5006764;28;20103;-95
2023/04/08 03:45:26;;;;;;;94.32;54.20;;;;;;;;;;5004006;28;20026;-94
2023/04/08 03:47:52;;;;;;;102.57;56.72;;;;;;;;;;5003243;28;20109;-96
2023/04/08 03:53:22;;;;;;;105.10;58.53;;;;;;;;;;4979101;28;20106;-95
2023/04/08 03:55:50;;;;;;;101.68;58.35;;;;;;;;;;4978644;28;20033;-94
2023/04/08 03:58:16;;;;;;;103.65;58.25;;;;;;;;;;4982995;28;20093;-96
2023/04/08 04:00:42;;;;;;;96.55;56.30;;;;;;;;;;4988900;28;20042;-96
2023/04/08 04:03:11;;;;;;;87.80;53.80;;;;;;;;;;4987488;28;20022;-95
2023/04/08 04:11:45;;;;;;;173.45;91.80;;;;;;;;;;4982412;28;20041;-94
2023/04/08 04:14:11;;;;;;;266.05;145.68;;;;;;;;;;4982597;28;20033;-96
2023/04/08 04:16:37;;;;;;;191.50;119.90;;;;;;;;;;4982268;28;20027;-94
2023/04/08 04:25:10;;;;;;;79.00;50.40;;;;;;;;;;4966319;28;20033;-94
2023/04/08 04:27:36;;;;;;;78.28;51.97;;;;;;;;;;4974244;28;20129;-94
2023/04/08 04:30:03;;;;;;;77.32;50.53;;;;;;;;;;4981311;28;20026;-93
2023/04/08 04:32:29;;;;;;;83.10;53.53;;;;;;;;;;4982377;28;20030;-92
2023/04/08 04:34:56;;;;;;;87.55;57.75;;;;;;;;;;4981002;28;20043;-93
2023/04/08 04:37:22;;;;;;;92.45;58.78;;;;;;;;;;4980826;28;20054;-92
2023/04/08 04:39:48;;;;;;;85.55;54.72;;;;;;;;;;4980590;28;20027;-93
2023/04/08 04:42:14;;;;;;;91.85;56.88;;;;;;;;;;4981974;28;20065;-93
2023/04/08 04:44:41;;;;;;;86.93;52.90;;;;;;;;;;4982070;28;20023;-94
2023/04/08 04:47:07;;;;;;;79.65;51.42;;;;;;;;;;4982369;28;20095;-94
2023/04/08 04:49:53;;;;;;;84.88;53.10;;;;;;;;;;4982669;28;20050;-96
2023/04/08 04:52:19;;;;;;;91.47;55.33;;;;;;;;;;4987801;28;20054;-95
2023/04/08 04:54:45;;;;;;;80.45;52.10;;;;;;;;;;4987107;28;20023;-94
2023/04/08 04:57:11;;;;;;;83.25;55.58;;;;;;;;;;4986176;28;20112;-95
2023/04/08 04:59:37;;;;;;;85.70;55.47;;;;;;;;;;4985953;28;20047;-95
2023/04/08 05:02:03;;;;;;;86.38;55.35;;;;;;;;;;4981511;28;20031;-95
2023/04/08 05:04:33;;;;;;;88.05;56.38;;;;;;;;;;4981570;28;20019;-94
2023/04/08 05:06:59;;;;;;;99.97;69.15;;;;;;;;;;4980700;28;20026;-94
2023/04/08 05:09:26;;;;;;;84.28;55.67;;;;;;;;;;4981243;28;20057;-95
2023/04/08 05:11:52;;;;;;;82.88;53.97;;;;;;;;;;4981422;28;20118;-95
2023/04/08 05:14:18;;;;;;;83.03;52.13;;;;;;;;;;4981638;28;20027;-94
2023/04/08 05:16:44;;;;;;;81.93;54.03;;;;;;;;;;4981438;28;20110;-93
2023/04/08 05:19:11;;;;;;;84.63;53.95;;;;;;;;;;4981254;28;20022;-94
2023/04/08 05:21:37;;;;;;;90.07;56.22;;;;;;;;;;4980529;28;20038;-94
2023/04/08 05:24:03;;;;;;;108.72;68.32;;;;;;;;;;4981164;28;20038;-94
2023/04/08 05:26:29;;;;;;;176.25;93.95;;;;;;;;;;4980496;28;20023;-96
2023/04/08 05:28:55;;;;;;;226.32;111.93;;;;;;;;;;4980301;28;20295;-94
2023/04/08 05:31:21;;;;;;;140.05;70.22;;;;;;;;;;4981531;28;20038;-94
2023/04/08 05:33:47;;;;;;;177.52;83.80;;;;;;;;;;4980369;28;20121;-94
2023/04/08 05:36:14;;;;;;;188.32;96.55;;;;;;;;;;4979972;28;20488;-93
2023/04/08 05:38:43;;;;;;;134.57;74.25;;;;;;;;;;4981094;28;20030;-96
2023/04/08 05:41:47;;;;;;;120.53;63.78;;;;;;;;;;4983903;28;20039;-95
2023/04/08 06:00:27;;;;;;;117.30;74.10;;;;;;;;;;5697974;23;20051;-96
2023/04/08 06:08:59;;;;;;;;;;;;;;;;;;5203121;23;20058;-93
2023/04/08 06:11:26;;;;;;;145.02;72.07;;;;;;;;;;5001392;28;20293;-94
2023/04/08 06:13:52;;;;;;;136.02;73.13;;;;;;;;;;5003936;28;20118;-93
2023/04/08 06:16:18;;;;;;;107.15;63.13;;;;;;;;;;4999144;28;20026;-91
2023/04/08 06:18:44;;;;;;;94.15;60.85;;;;;;;;;;5000429;28;20050;-87
2023/04/08 06:34:37;;;;;;;81.00;52.08;;;;;;;;;;5309419;23;20054;-94
2023/04/08 06:57:00;;;;;;;83.20;53.53;;;;;;;;;;4979027;28;20094;-95
2023/04/08 06:59:26;;;;;;;81.60;53.15;;;;;;;;;;4983018;28;20334;-94
2023/04/08 07:02:06;;;;;;;84.63;53.40;;;;;;;;;;4987451;28;20038;-94
2023/04/08 07:09:45;;;;;;;78.35;51.05;;;;;;;;;;5901723;23;20050;-92
2023/04/08 07:12:51;;;;;;;79.50;51.22;;;;;;;;;;5012551;28;20018;-96
2023/04/08 07:15:26;;;;;;;80.40;50.75;;;;;;;;;;5022413;23;20473;-81
2023/04/08 07:17:55;;;;;;;71.63;49.30;;;;;;;;;;4997085;28;20389;-84
2023/04/08 07:23:25;;;;;;;75.43;47.85;;;;;;;;;;4999940;28;20029;-94
2023/04/08 07:25:51;;;;;;;64.95;44.03;;;;;;;;;;5002217;28;20049;-92
2023/04/08 07:28:17;;;;;;;67.35;46.10;;;;;;;;;;4999115;28;20018;-94
2023/04/08 07:30:43;;;;;;;58.47;41.92;;;;;;;;;;5003257;28;20034;-94
2023/04/08 07:33:09;;;;;;;62.65;44.42;;;;;;;;;;5000150;28;20405;-95
2023/04/08 07:35:36;;;;;;;61.60;43.58;;;;;;;;;;5004403;28;20110;-94
2023/04/08 07:38:02;;;;;;;59.53;42.13;;;;;;;;;;4999887;28;20123;-94
2023/04/08 07:40:28;;;;;;;54.00;39.00;;;;;;;;;;5000808;28;20030;-94
2023/04/08 07:42:55;;;;;;;41.53;30.92;;;;;;;;;;4999179;28;20074;-94
2023/04/08 07:45:21;;;;;;;54.20;40.65;;;;;;;;;;4999770;28;20034;-95
2023/04/08 07:47:47;;;;;;;55.25;39.05;;;;;;;;;;5000109;28;20060;-93
2023/04/08 07:50:14;;;;;;;47.72;34.60;;;;;;;;;;5006497;28;20034;-95
2023/04/08 07:55:16;;;;;;;46.80;34.50;;;;;;;;;;5345956;23;20058;-96
2023/04/08 07:57:42;;;;;;;45.45;32.38;;;;;;;;;;4983052;28;20471;-95
2023/04/08 08:00:09;;;;;;;39.00;30.08;;;;;;;;;;4979824;28;20135;-96
2023/04/08 08:02:59;;;;;;;46.85;34.00;;;;;;;;;;4984210;28;20014;-96
2023/04/08 08:08:43;;;;;;;46.20;32.70;;;;;;;;;;5000234;28;20081;-93
2023/04/08 08:11:10;;;;;;;47.50;34.35;;;;;;;;;;5000000;28;20050;-94
2023/04/08 08:13:36;;;;;;;45.13;32.85;;;;;;;;;;4999846;28;20417;-95
2023/04/08 08:16:02;;;;;;;44.42;32.85;;;;;;;;;;5002231;28;20085;-96
2023/04/08 08:18:28;;;;;;;50.85;36.40;;;;;;;;;;5000298;28;20171;-94
2023/04/08 08:23:58;;;;;;;50.75;34.08;;;;;;;;;;4997969;28;20138;-94
2023/04/08 08:26:24;;;;;;;68.85;37.95;;;;;;;;;;4997787;28;20030;-93
2023/04/08 08:28:50;;;;;;;53.60;37.08;;;;;;;;;;4998232;28;20089;-94
2023/04/08 08:31:19;;;;;;;46.30;34.17;;;;;;;;;;4996878;28;20084;-93
2023/04/08 08:33:46;;;;;;;43.53;32.95;;;;;;;;;;4997018;28;20034;-94
2023/04/08 08:36:12;;;;;;;44.45;31.33;;;;;;;;;;4996614;28;20384;-94
2023/04/08 08:38:38;;;;;;;49.60;32.63;;;;;;;;;;4997902;28;20035;-93
2023/04/08 08:41:05;;;;;;;47.20;33.08;;;;;;;;;;4997554;28;20026;-94
2023/04/08 08:43:34;;;;;;;44.05;33.10;;;;;;;;;;4998423;28;20054;-94
2023/04/08 08:46:00;;;;;;;48.05;32.83;;;;;;;;;;5001786;28;20078;-92
2023/04/08 08:48:27;;;;;;;49.75;34.38;;;;;;;;;;5000699;28;20034;-93
2023/04/08 08:51:31;;;;;;;71.80;42.00;;;;;;;;;;5001484;28;20031;-93
2023/04/08 08:53:57;;;;;;;49.03;31.52;;;;;;;;;;5001430;28;20109;-92
2023/04/08 08:56:23;;;;;;;44.00;32.03;;;;;;;;;;5000185;28;20432;-93
2023/04/08 08:58:49;;;;;;;52.53;35.78;;;;;;;;;;5001351;28;20034;-93
2023/04/08 09:01:36;;;;;;;47.85;31.63;;;;;;;;;;5000912;28;20026;-92
2023/04/08 09:04:19;;;;;;;38.70;28.90;;;;;;;;;;5001515;28;20046;-95
2023/04/08 09:10:43;;;;;;;56.97;36.95;;;;;;;;;;4978839;28;20109;-93
2023/04/08 09:13:10;;;;;;;43.40;30.52;;;;;;;;;;4999700;28;20050;-92
2023/04/08 09:15:36;;;;;;;39.75;30.52;;;;;;;;;;5000936;28;20085;-95
2023/04/08 09:18:02;;;;;;;44.28;31.05;;;;;;;;;;5001133;28;20023;-93
2023/04/08 09:20:28;;;;;;;40.25;30.10;;;;;;;;;;5000754;28;20022;-93
2023/04/08 09:22:58;;;;;;;40.25;29.20;;;;;;;;;;4999604;28;20022;-90
2023/04/08 09:25:25;;;;;;;37.35;27.42;;;;;;;;;;5001274;28;20037;-93
2023/04/08 09:27:52;;;;;;;39.63;27.85;;;;;;;;;;5000035;28;20026;-93
2023/04/08 09:30:25;;;;;;;37.22;25.38;;;;;;;;;;4999569;28;20034;-92
2023/04/08 09:32:52;;;;;;;34.00;25.80;;;;;;;;;;5000329;28;20026;-92
2023/04/08 09:35:19;;;;;;;40.08;28.70;;;;;;;;;;5000402;28;20417;-92
2023/04/08 09:37:46;;;;;;;40.13;28.83;;;;;;;;;;5000425;28;20030;-92
2023/04/08 09:40:15;;;;;;;36.28;27.38;;;;;;;;;;4999298;28;20076;-92
2023/04/08 09:42:43;;;;;;;35.70;26.75;;;;;;;;;;5000228;28;20405;-93
2023/04/08 09:45:10;;;;;;;35.33;26.95;;;;;;;;;;5000205;28;20018;-91
2023/04/08 09:47:42;;;;;;;37.83;26.98;;;;;;;;;;4999175;28;20022;-92
2023/04/08 09:50:08;;;;;;;;;;;;;;;;;;5001124;28;20077;-93
2023/04/08 09:58:43;;;;;;;32.67;25.52;;;;;;;;;;5000203;28;20036;-93
2023/04/08 10:01:13;;;;;;;36.65;28.42;;;;;;;;;;4998850;28;20026;-92
2023/04/08 10:03:40;;;;;;;35.55;26.88;;;;;;;;;;4999000;28;20030;-92
2023/04/08 10:06:09;;;;;;;35.28;26.08;;;;;;;;;;4998990;28;20063;-93
2023/04/08 10:08:35;;;;;;;37.25;29.90;;;;;;;;;;4998418;28;20027;-92
2023/04/08 10:11:01;;;;;;;32.63;25.42;;;;;;;;;;4998879;28;20447;-92
2023/04/08 10:13:27;;;;;;;28.02;22.35;;;;;;;;;;4999933;28;20038;-92
2023/04/08 10:16:12;;;;;;;35.70;26.92;;;;;;;;;;4999852;28;20317;-92
2023/04/08 10:18:38;;;;;;;41.33;29.67;;;;;;;;;;4999743;28;20022;-91
2023/04/08 10:27:34;;;;;;;38.58;27.60;;;;;;;;;;4980553;28;20484;-93
2023/04/08 10:30:01;;;;;;;40.63;26.80;;;;;;;;;;4985146;28;20027;-96
2023/04/08 10:32:30;;;;;;;36.65;27.25;;;;;;;;;;4980852;28;20026;-92
2023/04/08 10:34:57;;;;;;;79.88;54.83;;;;;;;;;;4980671;28;20022;-82
2023/04/08 10:37:23;;;;;;;53.70;37.83;;;;;;;;;;4979971;28;20031;-85
2023/04/08 10:39:51;;;;;;;35.33;27.45;;;;;;;;;;4983542;28;20510;-86
2023/04/08 10:42:17;;;;;;;25.67;20.83;;;;;;;;;;4999452;28;20113;-86
2023/04/08 10:44:45;;;;;;;28.67;22.50;;;;;;;;;;4998084;28;20033;-86
2023/04/08 10:47:11;;;;;;;25.83;21.52;;;;;;;;;;4998157;28;20122;-87
2023/04/08 10:49:37;;;;;;;28.88;22.67;;;;;;;;;;4997892;28;20077;-86
2023/04/08 10:52:07;;;;;;;31.67;24.73;;;;;;;;;;4997764;28;20037;-87
2023/04/08 10:54:33;;;;;;;33.15;25.10;;;;;;;;;;4998048;28;20026;-87
2023/04/08 10:57:00;;;;;;;58.53;26.90;;;;;;;;;;4997848;28;20117;-84
2023/04/08 10:59:27;;;;;;;48.80;37.47;;;;;;;;;;4997653;28;20508;-86
2023/04/08 11:01:54;;;;;;;41.95;33.25;;;;;;;;;;4997769;28;20030;-77
2023/04/08 11:04:22;;;;;;;36.25;27.17;;;;;;;;;;4996719;28;20077;-87
2023/04/08 11:13:51;;;;;;;25.55;19.88;;;;;;;;;;4998967;28;20040;-88
2023/04/08 11:16:17;;;;;;;30.17;21.50;;;;;;;;;;4998659;28;20034;-88
2023/04/08 11:18:44;;;;;;;25.98;20.40;;;;;;;;;;4999006;28;20409;-88
2023/04/08 11:21:11;;;;;;;27.98;22.13;;;;;;;;;;4997707;28;20089;-88
2023/04/08 11:23:37;;;;;;;39.13;27.05;;;;;;;;;;4998600;28;20026;-88
2023/04/08 11:26:03;;;;;;;29.17;21.02;;;;;;;;;;4998572;28;20034;-88
2023/04/08 11:28:29;;;;;;;32.53;22.30;;;;;;;;;;4998700;28;20405;-87
2023/04/08 11:30:56;;;;;;;453.08;66.70;;;;;;;;;;4997709;28;20053;-90
2023/04/08 11:33:27;;;;;;;120.22;54.22;;;;;;;;;;5013876;28;20128;-88
2023/04/08 11:35:53;;;;;;;60.17;38.42;;;;;;;;;;5017030;28;20034;-90
2023/04/08 11:38:52;;;;;;;68.47;44.90;;;;;;;;;;5017910;28;20057;-88
2023/04/08 11:41:18;;;;;;;53.08;37.65;;;;;;;;;;5017276;28;20038;-91
2023/04/08 11:43:51;;;;;;;33.92;26.15;;;;;;;;;;5017765;28;20424;-89
2023/04/08 11:46:19;;;;;;;41.70;30.35;;;;;;;;;;5006300;28;20318;-95
2023/04/08 11:48:58;;;;;;;33.50;24.63;;;;;;;;;;4985797;28;20025;-90
2023/04/08 11:51:24;;;;;;;32.58;25.83;;;;;;;;;;4985900;28;20061;-90
2023/04/08 11:53:50;;;;;;;30.40;24.42;;;;;;;;;;4980647;28;20077;-90
2023/04/08 11:56:21;;;;;;;28.17;22.25;;;;;;;;;;4978610;28;20418;-90
2023/04/08 11:58:47;;;;;;;33.25;26.13;;;;;;;;;;4978672;28;20035;-90
2023/04/08 12:01:13;;;;;;;51.38;41.33;;;;;;;;;;4978569;28;20041;-90
2023/04/08 12:03:52;;;;;;;103.00;73.65;;;;;;;;;;4989205;28;20068;-90
2023/04/08 12:06:18;;;;;;;47.45;36.65;;;;;;;;;;4997825;28;20027;-90
2023/04/08 12:08:44;;;;;;;33.00;24.33;;;;;;;;;;4996936;28;20310;-91
2023/04/08 12:11:11;;;;;;;29.38;22.27;;;;;;;;;;4998290;28;20073;-90
2023/04/08 12:13:37;;;;;;;28.90;23.25;;;;;;;;;;4998167;28;20042;-90
2023/04/08 12:16:03;;;;;;;31.13;23.27;;;;;;;;;;4997974;28;20121;-90
2023/04/08 12:18:29;;;;;;;36.70;30.33;;;;;;;;;;4997348;28;20408;-90
2023/04/08 12:20:55;;;;;;;30.10;24.27;;;;;;;;;;5002017;28;20424;-89
2023/04/08 12:26:25;;;;;;;33.10;24.00;;;;;;;;;;5001707;28;20026;-92
2023/04/08 12:28:52;;;;;;;35.95;25.30;;;;;;;;;;5002128;28;20022;-91
2023/04/08 12:31:18;;;;;;;31.10;23.92;;;;;;;;;;5001972;28;20022;-89
2023/04/08 12:33:44;;;;;;;30.02;24.10;;;;;;;;;;5000624;28;20030;-90
2023/04/08 12:36:10;;;;;;;36.88;25.02;;;;;;;;;;5001882;28;20077;-90
2023/04/08 12:38:51;;;;;;;32.70;22.05;;;;;;;;;;5001457;28;20038;-91
2023/04/08 12:41:17;;;;;;;27.70;21.40;;;;;;;;;;5000591;28;20413;-92
2023/04/08 12:43:44;;;;;;;28.08;21.58;;;;;;;;;;5000751;28;20061;-93
2023/04/08 12:46:10;;;;;;;28.02;21.30;;;;;;;;;;5001609;28;20409;-92
2023/04/08 12:48:36;;;;;;;30.88;22.92;;;;;;;;;;5000526;28;20053;-90
2023/04/08 12:51:02;;;;;;;29.90;23.05;;;;;;;;;;5000828;28;20041;-91
2023/04/08 12:59:36;;;;;;;32.42;22.80;;;;;;;;;;5001421;28;20037;-90
2023/04/08 13:02:03;;;;;;;29.20;22.55;;;;;;;;;;5001467;28;20037;-90
2023/04/08 13:04:29;;;;;;;27.85;22.40;;;;;;;;;;5001199;28;20030;-91
2023/04/08 13:13:02;;;;;;;52.63;35.05;;;;;;;;;;4999837;28;20057;-90
2023/04/08 13:15:28;;;;;;;44.03;31.48;;;;;;;;;;4983459;28;20766;-93
2023/04/08 13:17:54;;;;;;;38.45;27.58;;;;;;;;;;4986643;28;20088;-94
2023/04/08 13:20:24;;;;;;;29.38;22.33;;;;;;;;;;5000018;28;20038;-92
2023/04/08 13:22:50;;;;;;;35.15;25.95;;;;;;;;;;4999870;28;20413;-92
2023/04/08 13:25:16;;;;;;;34.45;25.73;;;;;;;;;;4999893;28;20029;-92
2023/04/08 13:27:42;;;;;;;32.03;23.58;;;;;;;;;;4999657;28;20069;-92
2023/04/08 13:30:09;;;;;;;31.10;24.75;;;;;;;;;;4994425;28;20030;-93
2023/04/08 13:32:35;;;;;;;29.58;23.00;;;;;;;;;;4983360;28;20027;-94
2023/04/08 13:35:01;;;;;;;29.40;23.67;;;;;;;;;;4981329;28;20070;-92
2023/04/08 13:37:27;;;;;;;34.90;25.80;;;;;;;;;;4981049;28;20439;-93
2023/04/08 13:39:53;;;;;;;31.20;24.75;;;;;;;;;;4982327;28;20061;-94
2023/04/08 13:42:20;;;;;;;31.88;23.50;;;;;;;;;;4981290;28;20031;-93
2023/04/08 13:44:46;;;;;;;31.20;24.27;;;;;;;;;;4991430;28;20077;-93
2023/04/08 13:47:12;;;;;;;37.47;26.15;;;;;;;;;;5001329;28;20193;-94
2023/04/08 13:49:39;;;;;;;34.00;24.25;;;;;;;;;;4997889;28;20022;-93
2023/04/08 13:52:05;;;;;;;32.28;23.73;;;;;;;;;;4986019;28;20065;-91
2023/04/08 13:54:31;;;;;;;31.20;24.67;;;;;;;;;;4995782;28;20106;-93
2023/04/08 13:56:57;;;;;;;30.27;23.98;;;;;;;;;;4979786;28;20118;-92
2023/04/08 13:59:23;;;;;;;33.10;24.77;;;;;;;;;;4979803;28;20074;-93
2023/04/08 14:01:52;;;;;;;35.25;24.80;;;;;;;;;;4979557;28;20026;-93
2023/04/08 14:04:19;;;;;;;31.88;23.42;;;;;;;;;;4979843;28;20035;-92
2023/04/08 14:12:53;;;;;;;40.10;27.80;;;;;;;;;;4965340;28;20057;-94
2023/04/08 14:15:19;;;;;;;41.33;27.70;;;;;;;;;;4985769;28;20113;-94
2023/04/08 14:17:46;;;;;;;32.90;25.17;;;;;;;;;;4999008;28;20038;-93
2023/04/08 14:20:12;;;;;;;44.25;30.00;;;;;;;;;;5000009;28;20027;-94
2023/04/08 14:22:38;;;;;;;40.60;29.20;;;;;;;;;;5000033;28;20042;-93
2023/04/08 14:25:04;;;;;;;41.42;30.52;;;;;;;;;;4999844;28;20146;-96
2023/04/08 14:27:31;;;;;;;41.20;29.90;;;;;;;;;;5000038;28;20018;-95
2023/04/08 14:29:57;;;;;;;39.20;29.85;;;;;;;;;;4999419;28;20018;-94
2023/04/08 14:32:23;;;;;;;45.90;31.92;;;;;;;;;;4999611;28;20038;-93
2023/04/08 14:34:49;;;;;;;43.95;32.40;;;;;;;;;;4998447;28;20069;-93
2023/04/08 14:37:16;;;;;;;43.30;33.30;;;;;;;;;;4998240;28;20038;-93
2023/04/08 14:39:43;;;;;;;57.33;34.33;;;;;;;;;;4999586;28;20035;-94
2023/04/08 14:42:09;;;;;;;47.38;30.30;;;;;;;;;;4998404;28;20405;-93
2023/04/08 14:44:35;;;;;;;42.00;28.73;;;;;;;;;;4999328;28;20033;-92
2023/04/08 14:47:01;;;;;;;48.92;31.95;;;;;;;;;;4998646;28;20029;-93
2023/04/08 14:49:27;;;;;;;81.18;45.28;;;;;;;;;;4984092;28;20210;-93
2023/04/08 14:51:53;;;;;;;61.80;39.53;;;;;;;;;;4978599;28;20063;-93
2023/04/08 14:54:19;;;;;;;55.72;38.38;;;;;;;;;;4978995;28;20035;-93
2023/04/08 14:56:46;;;;;;;65.55;42.67;;;;;;;;;;4979494;28;20027;-93
2023/04/08 14:59:12;;;;;;;50.25;34.97;;;;;;;;;;4979854;28;20050;-91
2023/04/08 15:01:38;;;;;;;47.58;33.78;;;;;;;;;;4979501;28;20035;-93
2023/04/08 15:04:04;;;;;;;43.90;31.55;;;;;;;;;;4979418;28;20026;-93
2023/04/08 15:06:31;;;;;;;42.13;30.52;;;;;;;;;;4979219;28;20303;-93
2023/04/08 15:08:57;;;;;;;42.75;32.88;;;;;;;;;;4979555;28;20302;-93
2023/04/08 15:11:23;;;;;;;44.55;31.30;;;;;;;;;;4978498;28;20031;-92
2023/04/08 15:13:49;;;;;;;69.90;41.10;;;;;;;;;;4979115;28;20138;-93
2023/04/08 15:16:15;;;;;;;97.07;52.00;;;;;;;;;;4978456;28;20106;-92
2023/04/08 15:18:41;;;;;;;94.22;50.85;;;;;;;;;;4988011;28;20067;-93
2023/04/08 15:21:07;;;;;;;108.18;50.80;;;;;;;;;;4979113;28;20126;-92
2023/04/08 15:23:34;;;;;;;106.40;47.50;;;;;;;;;;4978385;28;20066;-92
2023/04/08 15:26:00;;;;;;;103.65;46.97;;;;;;;;;;4979465;28;20050;-93
2023/04/08 15:28:26;;;;;;;80.90;39.97;;;;;;;;;;4985637;28;20025;-92
2023/04/08 15:30:53;;;;;;;97.97;46.00;;;;;;;;;;4998845;28;20416;-92
2023/04/08 15:33:20;;;;;;;67.07;37.05;;;;;;;;;;4997960;28;20029;-94
2023/04/08 15:35:47;;;;;;;44.13;30.50;;;;;;;;;;4998955;28;20023;-94
2023/04/08 15:41:17;;;;;;;44.92;27.83;;;;;;;;;;4979048;28;20033;-94
2023/04/08 15:43:43;;;;;;;36.40;26.25;;;;;;;;;;4985592;28;20026;-94
2023/04/08 15:46:10;;;;;;;41.40;30.05;;;;;;;;;;4998560;28;20026;-93
2023/04/08 15:48:36;;;;;;;40.30;29.00;;;;;;;;;;4984174;28;20018;-94
2023/04/08 15:51:08;;;;;;;60.17;37.00;;;;;;;;;;4998265;28;20037;-92
2023/04/08 15:53:34;;;;;;;;;;;;;;;;;;5002467;28;20033;-93
2023/04/08 15:56:02;;;;;;;41.10;29.50;;;;;;;;;;5004196;28;19905;-92
2023/04/08 15:58:31;;;;;;;45.13;31.92;;;;;;;;;;5003896;28;20383;-93
2023/04/08 16:00:57;;;;;;;42.17;29.65;;;;;;;;;;5000086;28;20061;-91
2023/04/08 16:03:24;;;;;;;40.97;29.80;;;;;;;;;;4989614;28;20109;-94
2023/04/08 16:05:50;;;;;;;41.70;30.98;;;;;;;;;;4987108;28;20027;-91
2023/04/08 16:08:16;;;;;;;45.42;32.00;;;;;;;;;;5003688;28;20038;-79
2023/04/08 16:10:43;;;;;;;45.17;32.78;;;;;;;;;;4994243;28;20039;-80
2023/04/08 16:13:09;;;;;;;63.78;42.97;;;;;;;;;;4984486;28;20034;-80
2023/04/08 16:15:35;;;;;;;89.18;51.80;;;;;;;;;;4984685;28;20034;-79
2023/04/08 16:18:02;;;;;;;71.60;45.65;;;;;;;;;;4983070;28;20125;-80
2023/04/08 16:20:28;;;;;;;56.88;37.05;;;;;;;;;;4984474;28;20089;-80
2023/04/08 16:22:55;;;;;;;57.83;38.47;;;;;;;;;;4984368;28;20029;-79
2023/04/08 16:25:21;;;;;;;42.38;31.25;;;;;;;;;;4984300;28;20062;-79
2023/04/08 16:27:47;;;;;;;109.85;72.30;;;;;;;;;;4982826;28;20135;-79
2023/04/08 16:30:13;;;;;;;61.95;43.25;;;;;;;;;;4983004;28;20333;-80
2023/04/08 16:32:40;;;;;;;55.67;38.65;;;;;;;;;;4984387;28;20023;-79
2023/04/08 16:35:07;;;;;;;47.92;35.40;;;;;;;;;;4983872;28;20027;-79
2023/04/08 16:37:33;;;;;;;68.32;46.30;;;;;;;;;;4984209;28;20045;-79
2023/04/08 16:40:00;;;;;;;62.85;44.88;;;;;;;;;;4984180;28;20050;-79
2023/04/08 16:42:26;;;;;;;40.60;32.00;;;;;;;;;;4984319;28;20046;-80
2023/04/08 16:44:56;;;;;;;44.80;33.83;;;;;;;;;;4984283;28;20109;-79
2023/04/08 16:47:23;;;;;;;45.30;34.65;;;;;;;;;;4982451;28;20027;-79
2023/04/08 16:49:51;;;;;;;44.67;34.97;;;;;;;;;;4983992;28;20019;-79
2023/04/08 16:52:17;;;;;;;44.55;33.40;;;;;;;;;;4983899;28;20030;-79
2023/04/08 16:54:45;;;;;;;57.03;39.53;;;;;;;;;;4983571;28;20042;-79
2023/04/08 16:57:11;;;;;;;45.70;33.55;;;;;;;;;;4983823;28;20333;-79
2023/04/08 16:59:37;;;;;;;65.35;47.08;;;;;;;;;;4982486;28;20373;-79
2023/04/08 17:02:03;;;;;;;121.47;73.97;;;;;;;;;;4983654;28;20463;-79
2023/04/08 17:04:29;;;;;;;194.88;117.57;;;;;;;;;;4981022;28;20426;-79
2023/04/08 17:06:56;;;;;;;169.48;114.80;;;;;;;;;;4980879;28;20031;-79