Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:05;;;;;;;6.88;6.18;;;21.90;99.90;;;;;;5031191;28;20420;-76
2022/08/03 00:02:34;;;;;;;7.60;6.53;;;21.90;99.90;;;;;;5050688;28;20025;-78
2022/08/03 00:05:00;;;;;;;8.38;6.30;;;21.80;99.90;;;;;;5017445;28;20055;-77
2022/08/03 00:07:29;;;;;;;8.93;6.88;;;21.80;99.90;;;;;;5036316;28;20035;-78
2022/08/03 00:09:54;;;;;;;7.25;6.40;;;21.80;99.90;;;;;;5053895;28;20021;-78
2022/08/03 00:12:20;;;;;;;8.23;6.40;;;21.80;99.90;;;;;;5032732;28;20036;-76
2022/08/03 00:14:46;;;;;;;7.72;6.40;;;21.70;99.90;;;;;;5031249;28;20067;-78
2022/08/03 00:17:11;;;;;;;7.22;5.63;;;21.80;99.90;;;;;;5052484;28;20029;-77
2022/08/03 00:19:37;;;;;;;9.88;6.65;;;21.70;99.90;;;;;;5060553;28;20033;-76
2022/08/03 00:22:02;;;;;;;7.45;6.53;;;21.70;99.90;;;;;;5059507;28;20037;-75
2022/08/03 00:24:29;;;;;;;8.63;5.95;;;21.70;99.90;;;;;;5049862;28;20080;-77
2022/08/03 00:26:55;;;;;;;7.32;5.53;;;21.70;99.90;;;;;;5030334;28;20025;-77
2022/08/03 00:29:21;;;;;;;7.85;5.70;;;21.70;99.90;;;;;;5032395;28;20029;-77
2022/08/03 00:31:47;;;;;;;7.93;6.57;;;21.60;99.90;;;;;;5049198;28;20029;-77
2022/08/03 00:34:13;;;;;;;11.38;6.40;;;21.60;99.90;;;;;;5015670;28;20428;-77
2022/08/03 00:36:39;;;;;;;6.45;5.78;;;21.60;99.90;;;;;;5049089;28;20028;-77
2022/08/03 00:39:07;;;;;;;8.13;6.45;;;21.60;99.90;;;;;;5030569;28;20036;-77
2022/08/03 00:41:33;;;;;;;10.70;6.10;;;21.60;99.90;;;;;;5049747;28;20485;-78
2022/08/03 00:43:58;;;;;;;10.57;6.40;;;21.60;99.90;;;;;;5045860;28;20039;-77
2022/08/03 00:46:24;;;;;;;8.98;6.20;;;21.50;99.90;;;;;;5043849;28;20036;-78
2022/08/03 00:48:50;;;;;;;8.68;6.03;;;21.50;99.90;;;;;;5015674;28;20503;-77
2022/08/03 00:51:20;;;;;;;8.27;5.85;;;21.50;99.90;;;;;;5030669;28;20060;-77
2022/08/03 00:53:46;;;;;;;7.80;6.20;;;21.50;99.90;;;;;;5032716;28;22517;-77
2022/08/03 00:56:15;;;;;;;8.68;5.72;;;21.40;99.90;;;;;;5050317;28;20025;-77
2022/08/03 00:58:43;;;;;;;6.70;5.25;;;21.50;99.90;;;;;;5030336;28;20036;-77
2022/08/03 01:01:11;;;;;;;7.15;6.20;;;21.40;99.90;;;;;;5031926;28;20037;-77
2022/08/03 01:03:40;;;;;;;7.22;5.97;;;21.30;99.90;;;;;;5030513;28;20174;-77
2022/08/03 01:06:18;;;;;;;6.47;5.80;;;21.30;99.90;;;;;;5050508;28;20021;-76
2022/08/03 01:08:57;;;;;;;8.88;6.30;;;21.40;99.90;;;;;;5030600;28;20527;-78
2022/08/03 01:11:35;;;;;;;11.20;6.32;;;21.30;99.90;;;;;;5049709;28;20053;-76
2022/08/03 01:14:20;;;;;;;9.05;5.82;;;21.40;99.90;;;;;;5046907;28;20044;-77
2022/08/03 01:17:15;;;;;;;10.32;6.50;;;21.30;99.90;;;;;;5034565;28;20082;-77
2022/08/03 01:19:50;;;;;;;7.10;5.70;;;21.30;99.90;;;;;;5032079;28;20033;-77
2022/08/03 01:22:49;;;;;;;9.50;6.18;;;21.30;99.90;;;;;;5054162;28;20059;-77
2022/08/03 01:25:35;;;;;;;9.07;6.53;;;21.20;99.90;;;;;;5049284;28;20041;-77
2022/08/03 01:28:23;;;;;;;8.05;6.13;;;21.20;99.90;;;;;;5053170;28;20044;-77
2022/08/03 01:30:52;;;;;;;10.45;6.30;;;21.20;99.90;;;;;;5030863;28;20083;-77
2022/08/03 01:33:23;;;;;;;7.18;5.95;;;21.10;99.90;;;;;;5050226;28;20041;-79
2022/08/03 01:36:09;;;;;;;7.80;5.78;;;21.10;99.90;;;;;;5044789;28;20028;-77
2022/08/03 01:38:41;;;;;;;10.02;6.55;;;21.10;99.90;;;;;;5048398;28;20108;-77
2022/08/03 01:41:18;;;;;;;6.93;5.85;;;21.10;99.90;;;;;;5047221;28;20029;-76
2022/08/03 01:43:48;;;;;;;7.88;5.60;;;21.10;99.90;;;;;;5030152;28;20037;-77
2022/08/03 01:46:16;;;;;;;7.55;6.13;;;21.00;99.90;;;;;;5048108;28;21779;-77
2022/08/03 01:48:43;;;;;;;10.57;6.85;;;21.00;99.90;;;;;;5029507;28;20028;-77
2022/08/03 01:51:10;;;;;;;8.52;5.82;;;21.00;99.90;;;;;;5046371;28;20036;-76
2022/08/03 01:53:39;;;;;;;7.47;5.80;;;21.00;99.90;;;;;;5049290;28;20036;-77
2022/08/03 01:56:08;;;;;;;10.00;5.88;;;21.00;99.90;;;;;;5033900;28;20591;-77
2022/08/03 01:58:36;;;;;;;8.88;5.57;;;21.00;99.90;;;;;;5014740;28;20637;-77
2022/08/03 02:01:04;;;;;;;9.05;5.70;;;21.00;99.90;;;;;;5047984;28;20037;-77
2022/08/03 02:03:35;;;;;;;8.43;6.20;;;21.00;99.90;;;;;;5047904;28;20038;-77
2022/08/03 02:06:01;;;;;;;;;;;21.00;99.90;;;;;;5033110;28;20083;-78
2022/08/03 02:08:29;;;;;;;6.95;5.80;;;20.90;99.90;;;;;;5032438;28;19917;-77
2022/08/03 02:10:57;;;;;;;8.30;5.75;;;20.90;99.90;;;;;;5030815;28;20059;-77
2022/08/03 02:13:25;;;;;;;7.43;6.10;;;20.90;99.90;;;;;;5030392;28;20612;-77
2022/08/03 02:15:52;;;;;;;5.55;5.03;;;20.90;99.90;;;;;;5032373;28;20037;-78
2022/08/03 02:18:20;;;;;;;7.13;5.63;;;20.80;99.90;;;;;;5052112;28;20728;-77
2022/08/03 02:20:46;;;;;;;5.47;4.95;;;20.80;99.90;;;;;;5050422;28;20515;-77
2022/08/03 02:23:15;;;;;;;7.43;6.18;;;20.80;99.90;;;;;;5053395;28;20025;-76
2022/08/03 02:25:48;;;;;;;5.85;5.25;;;20.80;99.90;;;;;;5032606;28;20025;-77
2022/08/03 02:28:21;;;;;;;5.95;5.20;;;20.80;99.90;;;;;;5034907;28;20390;-77
2022/08/03 02:30:53;;;;;;;6.88;5.50;;;20.80;99.90;;;;;;5035106;28;20037;-77
2022/08/03 02:33:23;;;;;;;5.85;5.30;;;20.70;99.90;;;;;;5051926;28;20032;-77
2022/08/03 02:35:50;;;;;;;8.35;5.68;;;20.80;99.90;;;;;;5032199;28;20124;-77
2022/08/03 02:38:20;;;;;;;7.85;5.82;;;20.80;99.90;;;;;;5050902;28;20033;-77
2022/08/03 02:40:48;;;;;;;6.10;5.50;;;20.70;99.90;;;;;;5048870;28;20513;-77
2022/08/03 02:43:19;;;;;;;6.88;6.18;;;20.70;99.90;;;;;;5050700;28;20037;-77
2022/08/03 02:45:47;;;;;;;6.13;5.35;;;20.70;99.90;;;;;;5051327;28;20017;-80
2022/08/03 02:48:21;;;;;;;6.47;5.53;;;20.60;99.90;;;;;;5028274;28;20025;-76
2022/08/03 02:50:49;;;;;;;7.43;5.43;;;20.60;99.90;;;;;;5035066;28;20021;-76
2022/08/03 02:53:17;;;;;;;6.90;5.45;;;20.60;99.90;;;;;;5048687;28;20044;-77
2022/08/03 02:55:44;;;;;;;7.30;5.60;;;20.60;99.90;;;;;;5035810;28;20029;-78
2022/08/03 02:58:12;;;;;;;6.20;5.28;;;20.60;99.90;;;;;;5051127;28;20382;-78
2022/08/03 03:00:40;;;;;;;7.88;6.00;;;20.60;99.90;;;;;;5050316;28;20040;-77
2022/08/03 03:03:06;;;;;;;6.75;5.07;;;20.60;99.90;;;;;;5052225;28;20531;-78
2022/08/03 03:05:33;;;;;;;6.68;5.60;;;20.60;99.90;;;;;;5035642;28;20480;-78
2022/08/03 03:07:59;;;;;;;9.35;6.30;;;20.70;99.90;;;;;;5050997;28;20025;-78
2022/08/03 03:10:25;;;;;;;6.40;5.65;;;20.60;99.90;;;;;;5019996;28;20428;-78
2022/08/03 03:12:55;;;;;;;7.13;5.78;;;20.60;99.90;;;;;;5033675;28;20029;-77
2022/08/03 03:15:22;;;;;;;6.93;6.20;;;20.60;99.90;;;;;;5034287;28;20562;-77
2022/08/03 03:17:50;;;;;;;7.25;5.97;;;20.50;99.90;;;;;;5035624;28;20047;-77
2022/08/03 03:20:17;;;;;;;6.35;5.50;;;20.50;99.90;;;;;;5034502;28;20033;-78
2022/08/03 03:22:43;;;;;;;7.90;6.00;;;20.50;99.90;;;;;;5049524;28;20112;-77
2022/08/03 03:25:09;;;;;;;8.35;5.97;;;20.50;99.90;;;;;;5031405;28;20090;-76
2022/08/03 03:27:35;;;;;;;7.10;5.93;;;20.50;99.90;;;;;;5032353;28;20029;-76
2022/08/03 03:30:03;;;;;;;6.45;5.70;;;20.50;99.90;;;;;;5051348;28;20047;-78
2022/08/03 03:32:29;;;;;;;6.97;5.85;;;20.50;99.90;;;;;;5050353;28;20481;-77
2022/08/03 03:34:58;;;;;;;7.43;6.53;;;20.50;99.90;;;;;;5049301;28;20066;-77
2022/08/03 03:37:25;;;;;;;7.28;6.32;;;20.50;99.90;;;;;;5049308;28;20457;-77
2022/08/03 03:39:53;;;;;;;7.57;6.22;;;20.40;99.90;;;;;;5053272;28;20035;-77
2022/08/03 03:42:20;;;;;;;9.60;6.47;;;20.40;99.90;;;;;;5032908;28;20029;-77
2022/08/03 03:44:46;;;;;;;6.60;5.95;;;20.40;99.90;;;;;;5033714;28;20035;-77
2022/08/03 03:47:12;;;;;;;6.97;6.15;;;20.40;99.90;;;;;;5045916;28;20025;-77
2022/08/03 03:49:38;;;;;;;8.10;6.50;;;20.40;99.90;;;;;;5047987;28;20033;-77
2022/08/03 03:52:04;;;;;;;8.07;6.47;;;20.40;99.90;;;;;;5033064;28;20037;-77
2022/08/03 03:54:41;;;;;;;8.70;7.07;;;20.30;99.90;;;;;;5030887;28;20056;-77
2022/08/03 03:57:09;;;;;;;8.98;6.38;;;20.30;99.90;;;;;;5053136;28;20043;-77
2022/08/03 03:59:38;;;;;;;8.07;6.00;;;20.30;99.90;;;;;;5033039;28;20060;-77
2022/08/03 04:02:05;;;;;;;6.85;6.18;;;20.30;99.90;;;;;;5050958;28;20033;-77
2022/08/03 04:12:51;;;;;;;6.72;5.95;;;20.30;99.90;;;;;;5051198;28;20048;-77
2022/08/03 04:15:21;;;;;;;7.95;7.15;;;20.30;99.90;;;;;;5033104;28;20126;-76
2022/08/03 04:17:49;;;;;;;6.38;5.75;;;20.30;99.90;;;;;;5022447;28;20045;-77
2022/08/03 04:20:19;;;;;;;9.30;6.30;;;20.30;99.90;;;;;;5031320;28;20021;-77
2022/08/03 04:22:48;;;;;;;9.77;7.00;;;20.30;99.90;;;;;;5028299;28;20017;-77
2022/08/03 04:25:18;;;;;;;7.47;6.28;;;20.30;99.90;;;;;;5016779;28;20029;-78
2022/08/03 04:27:46;;;;;;;7.88;6.80;;;20.20;99.90;;;;;;5033380;28;20118;-77
2022/08/03 04:30:13;;;;;;;6.85;6.22;;;20.30;99.90;;;;;;5049217;28;20035;-77
2022/08/03 04:32:42;;;;;;;7.57;6.13;;;20.30;99.90;;;;;;5045877;28;20078;-76
2022/08/03 04:35:08;;;;;;;7.03;6.03;;;20.30;99.90;;;;;;5049127;28;20051;-78
2022/08/03 04:37:52;;;;;;;7.93;6.97;;;20.30;99.90;;;;;;5049510;28;20021;-77
2022/08/03 04:40:29;;;;;;;6.80;5.72;;;20.30;99.90;;;;;;5032216;28;20033;-77
2022/08/03 04:42:57;;;;;;;8.18;6.57;;;20.30;99.90;;;;;;5034299;28;20017;-76
2022/08/03 04:45:24;;;;;;;8.63;6.07;;;20.30;99.90;;;;;;5047328;28;20017;-77
2022/08/03 04:47:50;;;;;;;7.25;6.50;;;20.30;99.90;;;;;;5016902;28;20058;-76
2022/08/03 04:50:16;;;;;;;9.50;6.57;;;20.30;99.90;;;;;;5056853;28;20087;-76
2022/08/03 04:52:42;;;;;;;6.88;6.18;;;20.40;99.90;;;;;;5020587;28;20473;-78
2022/08/03 04:55:08;;;;;;;7.80;6.78;;;20.40;99.90;;;;;;5048297;28;20036;-77
2022/08/03 04:57:34;;;;;;;8.93;7.40;;;20.40;99.90;;;;;;5031721;28;20021;-78
2022/08/03 05:00:00;;;;;;;8.68;6.80;;;20.40;99.90;;;;;;5050200;28;20029;-78
2022/08/03 05:02:25;;;;;;;8.18;7.15;;;20.50;99.90;;;;;;5033639;28;20127;-78
2022/08/03 05:04:51;;;;;;;9.50;7.00;;;20.50;99.90;;;;;;5048644;28;20253;-77
2022/08/03 05:07:17;;;;;;;7.63;6.82;;;20.50;99.90;;;;;;5031461;28;20549;-80
2022/08/03 05:09:44;;;;;;;7.70;7.00;;;20.60;99.90;;;;;;5029854;28;20017;-78
2022/08/03 05:12:10;;;;;;;7.18;6.28;;;20.60;99.90;;;;;;5033215;28;20029;-77
2022/08/03 05:14:37;;;;;;;6.63;5.90;;;20.60;99.90;;;;;;5051019;28;20086;-78
2022/08/03 05:17:07;;;;;;;7.30;5.30;;;20.60;99.90;;;;;;5014523;28;20643;-77
2022/08/03 05:19:34;;;;;;;5.70;4.97;;;20.70;99.90;;;;;;5017470;28;20094;-77
2022/08/03 05:21:59;;;;;;;6.07;4.60;;;20.80;99.90;;;;;;5057087;28;20033;-78
2022/08/03 05:24:26;;;;;;;4.97;4.32;;;20.90;99.90;;;;;;5037902;28;20551;-77
2022/08/03 05:26:52;;;;;;;7.60;4.78;;;20.90;99.90;;;;;;5049067;28;20021;-77
2022/08/03 05:29:18;;;;;;;8.55;6.30;;;21.00;99.90;;;;;;5042686;28;20032;-76
2022/08/03 05:31:43;;;;;;;8.65;6.32;;;21.00;99.90;;;;;;5031030;28;20033;-77
2022/08/03 05:34:09;;;;;;;9.20;7.00;;;21.00;99.90;;;;;;5012232;28;20037;-76
2022/08/03 05:36:35;;;;;;;8.93;6.43;;;21.00;99.90;;;;;;5043982;28;20044;-78
2022/08/03 05:39:00;;;;;;;9.13;6.80;;;21.00;99.90;;;;;;5046710;28;20033;-75
2022/08/03 05:41:26;;;;;;;9.10;7.10;;;21.00;99.90;;;;;;5046009;28;20505;-76
2022/08/03 05:43:54;;;;;;;7.72;6.60;;;21.00;99.90;;;;;;5028886;28;20056;-76
2022/08/03 05:46:21;;;;;;;7.75;5.95;;;21.10;99.90;;;;;;5023805;28;20025;-76
2022/08/03 05:48:46;;;;;;;6.63;5.57;;;21.10;99.90;;;;;;5032947;28;20082;-75
2022/08/03 05:51:13;;;;;;;7.63;6.40;;;21.20;99.90;;;;;;5030658;28;20040;-76
2022/08/03 05:53:40;;;;;;;5.85;5.22;;;21.20;99.90;;;;;;5019914;28;20547;-77
2022/08/03 05:56:06;;;;;;;5.65;5.15;;;21.20;99.90;;;;;;5052587;28;20471;-79
2022/08/03 05:58:32;;;;;;;8.38;6.25;;;21.30;99.90;;;;;;5035892;28;20033;-80
2022/08/03 06:00:58;;;;;;;7.43;6.10;;;21.30;99.90;;;;;;5029724;28;20028;-78
2022/08/03 06:03:24;;;;;;;8.43;6.13;;;21.40;99.90;;;;;;5050246;28;20147;-77
2022/08/03 06:05:49;;;;;;;10.35;6.47;;;21.40;99.90;;;;;;5033937;28;20025;-77
2022/08/03 06:08:15;;;;;;;11.32;6.70;;;21.50;99.90;;;;;;5055390;28;20025;-76
2022/08/03 06:10:41;;;;;;;11.82;5.50;;;21.50;99.90;;;;;;5049820;28;20032;-76
2022/08/03 06:13:06;;;;;;;7.85;5.18;;;21.60;99.90;;;;;;5015669;28;20666;-77
2022/08/03 06:15:34;;;;;;;8.40;4.70;;;21.70;99.90;;;;;;5051009;28;20094;-77
2022/08/03 06:17:59;;;;;;;6.30;4.50;;;21.70;99.90;;;;;;5030619;28;20048;-77
2022/08/03 06:20:25;;;;;;;5.57;4.82;;;21.80;99.90;;;;;;5016293;28;20073;-77
2022/08/03 06:22:52;;;;;;;7.05;4.97;;;21.80;99.90;;;;;;5025631;28;20044;-77
2022/08/03 06:25:19;;;;;;;7.78;5.00;;;21.90;99.90;;;;;;5044971;28;20860;-77
2022/08/03 06:27:44;;;;;;;8.48;5.40;;;21.90;99.90;;;;;;5051909;28;20032;-77
2022/08/03 06:30:11;;;;;;;10.90;5.47;;;22.00;99.90;;;;;;5055312;28;20025;-77
2022/08/03 06:32:40;;;;;;;7.97;4.97;;;22.00;99.90;;;;;;5053693;28;20025;-77
2022/08/03 06:35:08;;;;;;;8.15;4.95;;;22.10;99.90;;;;;;5030068;28;20033;-76
2022/08/03 06:37:44;;;;;;;9.27;5.18;;;22.20;99.90;;;;;;5052306;28;20040;-77
2022/08/03 06:40:14;;;;;;;9.93;5.07;;;22.40;99.90;;;;;;5053902;28;20497;-77
2022/08/03 06:42:40;;;;;;;8.73;5.13;;;22.40;99.90;;;;;;5037618;28;20033;-77
2022/08/03 06:45:07;;;;;;;8.90;5.20;;;22.50;99.90;;;;;;5052896;28;20079;-77
2022/08/03 06:47:37;;;;;;;6.68;4.80;;;22.60;99.90;;;;;;5035586;28;20496;-76
2022/08/03 06:50:05;;;;;;;7.93;4.68;;;22.70;99.90;;;;;;5018688;28;20029;-79
2022/08/03 06:52:31;;;;;;;6.88;4.30;;;22.70;99.90;;;;;;5054167;28;20031;-77
2022/08/03 06:54:57;;;;;;;6.97;5.00;;;22.80;99.90;;;;;;5041349;28;20032;-77
2022/08/03 06:57:23;;;;;;;14.88;5.50;;;22.80;99.90;;;;;;5033581;28;20439;-77
2022/08/03 06:59:49;;;;;;;7.95;4.25;;;22.90;99.90;;;;;;5050944;28;20092;-77
2022/08/03 07:02:15;;;;;;;8.93;4.38;;;23.00;99.90;;;;;;5034316;28;20037;-77
2022/08/03 07:04:40;;;;;;;6.25;4.10;;;23.10;99.90;;;;;;5032486;28;20451;-77
2022/08/03 07:07:06;;;;;;;9.07;4.15;;;23.10;99.90;;;;;;5033283;28;20064;-76
2022/08/03 07:09:32;;;;;;;6.40;4.05;;;23.20;99.90;;;;;;5058124;28;20052;-77
2022/08/03 07:11:58;;;;;;;7.00;4.00;;;23.30;99.90;;;;;;5018203;28;20103;-78
2022/08/03 07:14:24;;;;;;;11.18;4.68;;;23.30;99.90;;;;;;5014167;28;20021;-78
2022/08/03 07:16:49;;;;;;;11.57;4.43;;;23.40;99.90;;;;;;5034281;28;20055;-77
2022/08/03 07:19:15;;;;;;;9.70;3.97;;;23.50;99.90;;;;;;5020378;28;20032;-78
2022/08/03 07:21:41;;;;;;;9.25;3.78;;;23.60;99.90;;;;;;5052970;28;20116;-78
2022/08/03 07:24:07;;;;;;;13.65;4.15;;;23.70;99.90;;;;;;5046473;28;20035;-77
2022/08/03 07:26:32;;;;;;;7.88;4.47;;;23.80;99.90;;;;;;5035016;28;20048;-78
2022/08/03 07:29:00;;;;;;;7.72;4.50;;;23.80;99.90;;;;;;5021057;28;20025;-78
2022/08/03 07:31:26;;;;;;;5.43;3.95;;;23.90;99.90;;;;;;5052157;28;20029;-77
2022/08/03 07:33:52;;;;;;;4.47;2.67;;;23.90;99.90;;;;;;5052212;28;20051;-76
2022/08/03 07:36:18;;;;;;;3.80;2.78;;;24.00;99.90;;;;;;5032253;28;20037;-76
2022/08/03 07:38:43;;;;;;;3.08;2.70;;;24.00;99.90;;;;;;5033937;28;20029;-78
2022/08/03 07:41:09;;;;;;;3.70;2.97;;;24.00;99.90;;;;;;5018001;28;20079;-78
2022/08/03 07:43:35;;;;;;;5.30;2.80;;;24.00;99.90;;;;;;5048956;28;20144;-76
2022/08/03 07:46:00;;;;;;;3.55;2.38;;;24.10;99.90;;;;;;5048593;28;20033;-77
2022/08/03 07:48:26;;;;;;;3.85;2.33;;;24.10;99.90;;;;;;5055667;28;20147;-76
2022/08/03 07:50:52;;;;;;;3.45;2.45;;;24.20;99.90;;;;;;5042167;28;20025;-76
2022/08/03 07:53:17;;;;;;;6.75;2.95;;;24.20;99.90;;;;;;5048890;28;20043;-77
2022/08/03 07:55:43;;;;;;;4.28;2.67;;;24.20;99.90;;;;;;5031850;28;20029;-77
2022/08/03 07:58:14;;;;;;;3.35;2.63;;;24.20;99.90;;;;;;5044054;28;20037;-77
2022/08/03 08:00:40;;;;;;;5.03;2.60;;;24.20;99.70;;;;;;5049102;28;20075;-77
2022/08/03 08:03:08;;;;;;;3.25;2.45;;;24.30;99.90;;;;;;5018509;28;20575;-75
2022/08/03 08:05:34;;;;;;;5.60;3.10;;;24.30;99.90;;;;;;5036080;28;20512;-77
2022/08/03 08:08:00;;;;;;;3.28;2.33;;;24.40;99.90;;;;;;5028996;28;20040;-78
2022/08/03 08:10:27;;;;;;;7.65;2.97;;;24.40;99.90;;;;;;5049306;28;20033;-77
2022/08/03 08:12:53;;;;;;;5.10;2.90;;;24.50;99.90;;;;;;5031009;28;20029;-77
2022/08/03 08:15:19;;;;;;;5.15;3.38;;;24.60;99.90;;;;;;5048727;28;20040;-77
2022/08/03 08:17:49;;;;;;;4.90;2.95;;;24.60;99.40;;;;;;5028828;28;20053;-77
2022/08/03 08:20:21;;;;;;;6.18;3.15;;;24.70;99.60;;;;;;5014870;28;21466;-77
2022/08/03 08:22:46;;;;;;;3.80;2.83;;;24.70;99.20;;;;;;5049752;28;20055;-77
2022/08/03 08:25:12;;;;;;;6.03;2.67;;;24.70;99.20;;;;;;5050362;28;20048;-77
2022/08/03 08:27:48;;;;;;;3.92;2.80;;;24.70;99.80;;;;;;5049037;28;20524;-78
2022/08/03 08:30:17;;;;;;;6.45;2.67;;;24.70;99.40;;;;;;5041461;28;20683;-76
2022/08/03 08:32:58;;;;;;;7.10;2.50;;;24.80;99.60;;;;;;5053325;28;20054;-76
2022/08/03 08:35:24;;;;;;;;;;;24.80;99.50;;;;;;5050706;28;20033;-77
2022/08/03 08:37:50;;;;;;;3.33;2.35;;;25.00;99.00;;;;;;5045842;28;20456;-77
2022/08/03 08:40:15;;;;;;;7.72;2.65;;;25.10;98.80;;;;;;5031789;28;20035;-77
2022/08/03 08:42:43;;;;;;;4.15;2.60;;;25.10;99.20;;;;;;5041852;28;20027;-75
2022/08/03 08:45:10;;;;;;;6.13;2.40;;;25.20;99.10;;;;;;5027611;28;20078;-77
2022/08/03 08:47:42;;;;;;;3.90;2.42;;;25.20;98.90;;;;;;5014602;28;20025;-77
2022/08/03 08:50:08;;;;;;;4.72;2.47;;;25.30;98.90;;;;;;5046855;28;20017;-76
2022/08/03 08:52:35;;;;;;;7.75;2.60;;;25.30;98.90;;;;;;5034532;28;20108;-77
2022/08/03 08:55:04;;;;;;;5.07;2.70;;;25.40;98.40;;;;;;5032664;28;20029;-77
2022/08/03 08:57:37;;;;;;;6.68;2.85;;;25.50;98.50;;;;;;5054301;28;20033;-81
2022/08/03 09:00:09;;;;;;;4.25;2.50;;;25.50;98.60;;;;;;5029633;28;20021;-77
2022/08/03 09:02:35;;;;;;;5.53;2.80;;;25.50;98.60;;;;;;5050332;28;20025;-77
2022/08/03 09:05:02;;;;;;;5.68;3.33;;;25.50;98.60;;;;;;5013396;28;20036;-77
2022/08/03 09:07:28;;;;;;;5.43;2.28;;;25.50;98.40;;;;;;5029794;28;20029;-77
2022/08/03 09:09:55;;;;;;;6.97;2.85;;;25.60;98.40;;;;;;5031242;28;20435;-78
2022/08/03 09:12:20;;;;;;;5.90;2.50;;;25.70;98.40;;;;;;5050405;28;20052;-77
2022/08/03 09:14:46;;;;;;;4.93;2.20;;;25.80;97.90;;;;;;5029157;28;20869;-77
2022/08/03 09:17:12;;;;;;;3.53;2.30;;;25.90;97.80;;;;;;5029815;28;20119;-78
2022/08/03 09:19:39;;;;;;;7.18;2.70;;;26.00;98.00;;;;;;5031177;28;20021;-76
2022/08/03 09:22:16;;;;;;;7.32;2.17;;;26.00;98.10;;;;;;5048882;28;20043;-78
2022/08/03 09:24:56;;;;;;;5.40;2.10;;;26.00;98.30;;;;;;5037507;28;20592;-78
2022/08/03 09:27:22;;;;;;;5.00;2.40;;;26.00;98.50;;;;;;5056488;28;20033;-77
2022/08/03 09:29:49;;;;;;;4.53;2.17;;;26.00;98.30;;;;;;5051678;28;20508;-78
2022/08/03 09:32:23;;;;;;;8.13;2.15;;;26.00;98.30;;;;;;5033356;28;20021;-78
2022/08/03 09:34:50;;;;;;;2.42;1.65;;;26.10;98.40;;;;;;5028670;28;20033;-77
2022/08/03 09:37:19;;;;;;;5.70;2.20;;;26.10;98.30;;;;;;5028606;28;20448;-77
2022/08/03 09:39:46;;;;;;;4.00;2.10;;;26.10;98.00;;;;;;5030182;28;20506;-77
2022/08/03 09:42:17;;;;;;;6.78;2.15;;;26.20;98.00;;;;;;5034323;28;20131;-78
2022/08/03 09:44:48;;;;;;;4.55;2.50;;;26.20;98.10;;;;;;5050325;28;20511;-77
2022/08/03 09:47:25;;;;;;;4.28;2.03;;;26.30;97.80;;;;;;5029893;28;20049;-77
2022/08/03 09:50:06;;;;;;;4.80;2.05;;;26.30;97.60;;;;;;5011391;28;20052;-77
2022/08/03 09:52:38;;;;;;;4.53;2.13;;;26.30;97.70;;;;;;5027808;28;20106;-76
2022/08/03 09:55:12;;;;;;;4.82;2.30;;;26.40;97.10;;;;;;5030446;28;20029;-76
2022/08/03 09:57:39;;;;;;;5.43;1.67;;;26.50;97.50;;;;;;5046431;28;20108;-77
2022/08/03 10:00:16;;;;;;;3.53;1.77;;;26.50;97.00;;;;;;5047284;28;20506;-76
2022/08/03 10:02:43;;;;;;;5.68;2.00;;;26.60;97.00;;;;;;5044050;28;20680;-76
2022/08/03 10:05:11;;;;;;;4.25;1.83;;;26.70;96.80;;;;;;5007845;28;20032;-77
2022/08/03 10:07:49;;;;;;;8.95;2.42;;;26.90;96.60;;;;;;5043948;28;20037;-77
2022/08/03 10:10:16;;;;;;;4.57;1.85;;;26.90;96.70;;;;;;5046540;28;20052;-77
2022/08/03 10:12:43;;;;;;;10.55;2.50;;;27.00;96.00;;;;;;5013215;28;20071;-78
2022/08/03 10:15:09;;;;;;;8.32;2.42;;;27.00;96.20;;;;;;5045747;28;21027;-77
2022/08/03 10:17:36;;;;;;;8.90;2.45;;;27.10;95.40;;;;;;5028922;28;20109;-78
2022/08/03 10:20:05;;;;;;;3.42;1.80;;;27.10;96.10;;;;;;5042896;28;20033;-76
2022/08/03 10:22:35;;;;;;;4.43;2.15;;;27.20;95.80;;;;;;5023031;28;20041;-77
2022/08/03 10:25:11;;;;;;;8.35;2.28;;;27.20;96.00;;;;;;5024842;28;20068;-77
2022/08/03 10:27:44;;;;;;;5.57;2.25;;;27.20;95.40;;;;;;5043868;28;20032;-77
2022/08/03 10:30:10;;;;;;;4.57;1.92;;;27.20;95.90;;;;;;5044784;28;20063;-78
2022/08/03 10:32:53;;;;;;;4.65;1.83;;;27.20;95.90;;;;;;5043302;28;20033;-77
2022/08/03 10:35:22;;;;;;;8.77;1.80;;;27.30;96.10;;;;;;5023580;28;20056;-76
2022/08/03 10:37:54;;;;;;;6.88;1.95;;;27.30;95.90;;;;;;5045661;28;20029;-77
2022/08/03 10:40:21;;;;;;;7.00;2.05;;;27.40;95.00;;;;;;5029968;28;20396;-77
2022/08/03 10:42:50;;;;;;;3.30;2.00;;;27.40;95.00;;;;;;5028115;28;20033;-76
2022/08/03 10:45:38;;;;;;;3.90;2.20;;;27.60;95.20;;;;;;5032346;28;20087;-77
2022/08/03 10:48:06;;;;;;;4.25;1.63;;;27.60;95.40;;;;;;5047442;28;20056;-77
2022/08/03 10:50:32;;;;;;;6.47;2.75;;;27.60;94.70;;;;;;5048230;28;20021;-77
2022/08/03 10:53:06;;;;;;;7.70;2.28;;;27.60;95.10;;;;;;5045121;28;20025;-77
2022/08/03 10:58:39;;;;;;;7.20;2.17;;;27.50;94.50;;;;;;5050098;28;20500;-77
2022/08/03 11:01:10;;;;;;;10.38;2.33;;;27.60;95.10;;;;;;5047494;28;20025;-76
2022/08/03 11:03:51;;;;;;;6.25;1.83;;;27.60;94.70;;;;;;5024011;28;20041;-76
2022/08/03 11:06:19;;;;;;;5.30;1.75;;;27.70;93.70;;;;;;5044868;28;20021;-76
2022/08/03 11:08:46;;;;;;;6.32;2.13;;;27.80;93.80;;;;;;5047660;28;20099;-75
2022/08/03 11:11:18;;;;;;;6.22;2.42;;;27.90;94.00;;;;;;5049390;28;20025;-76
2022/08/03 11:14:02;;;;;;;3.45;1.90;;;27.90;94.30;;;;;;5050426;28;20028;-75
2022/08/03 11:16:28;;;;;;;3.97;1.90;;;27.90;93.50;;;;;;5029286;28;20033;-76
2022/08/03 11:19:08;;;;;;;4.30;2.03;;;27.80;93.50;;;;;;5027037;28;20028;-75
2022/08/03 11:21:52;;;;;;;7.20;1.92;;;27.90;93.90;;;;;;5048421;28;20040;-77
2022/08/03 11:24:38;;;;;;;7.60;1.90;;;27.90;94.20;;;;;;5043375;28;20025;-76
2022/08/03 11:27:32;;;;;;;5.57;1.77;;;27.90;93.00;;;;;;5047839;28;20108;-77
2022/08/03 11:30:24;;;;;;;6.45;1.77;;;28.10;93.60;;;;;;5032270;28;20349;-76
2022/08/03 11:32:53;;;;;;;6.78;1.60;;;28.30;92.20;;;;;;5026179;28;20029;-76
2022/08/03 11:35:23;;;;;;;2.47;1.70;;;28.90;91.30;;;;;;5048142;28;20037;-77
2022/08/03 11:38:03;;;;;;;35.38;23.50;;;29.70;90.90;;;;;;5048126;28;20033;-76
2022/08/03 11:40:49;;;;;;;50.63;40.38;;;31.30;87.90;;;;;;5047657;28;20087;-76
2022/08/03 11:43:21;;;;;;;36.47;31.60;;;32.40;81.10;;;;;;5030336;28;20029;-76
2022/08/03 11:45:57;;;;;;;18.27;14.82;;;33.10;75.40;;;;;;5023038;28;20547;-77
2022/08/03 11:48:32;;;;;;;4.88;2.03;;;33.80;72.20;;;;;;5048832;28;20040;-76
2022/08/03 11:50:59;;;;;;;5.00;1.60;;;34.30;68.20;;;;;;5030208;28;20033;-76
2022/08/03 11:53:24;;;;;;;3.35;1.98;;;34.50;67.20;;;;;;5046396;28;20025;-75
2022/08/03 11:55:52;;;;;;;6.75;2.10;;;34.90;65.80;;;;;;5047716;28;20024;-75
2022/08/03 11:58:22;;;;;;;4.20;1.75;;;34.80;63.50;;;;;;5047658;28;20036;-77
2022/08/03 12:00:50;;;;;;;3.55;1.60;;;34.90;64.40;;;;;;5048651;28;20029;-77
2022/08/03 12:03:20;;;;;;;3.50;1.60;;;34.70;63.10;;;;;;5049121;28;20412;-76
2022/08/03 12:05:46;;;;;;;;;;;34.50;62.10;;;;;;5047667;28;20048;-76
2022/08/03 12:08:14;;;;;;;3.80;1.95;;;34.60;62.80;;;;;;5049014;28;19915;-76
2022/08/03 12:10:49;;;;;;;4.50;2.13;;;34.80;63.00;;;;;;5047373;28;20354;-77
2022/08/03 12:13:16;;;;;;;5.43;1.80;;;35.00;60.80;;;;;;5032227;28;20025;-76
2022/08/03 12:15:42;;;;;;;3.85;1.85;;;35.10;60.50;;;;;;5047464;28;20370;-75
2022/08/03 12:18:14;;;;;;;4.03;1.70;;;35.40;59.70;;;;;;5047246;28;20036;-76
2022/08/03 12:20:40;;;;;;;2.92;1.40;;;36.00;59.40;;;;;;5029969;28;20562;-75
2022/08/03 12:23:06;;;;;;;7.45;2.10;;;36.00;57.90;;;;;;5048245;28;20328;-76
2022/08/03 12:25:33;;;;;;;3.17;2.30;;;36.10;56.70;;;;;;5029838;28;20033;-76
2022/08/03 12:28:08;;;;;;;4.90;2.00;;;36.30;55.90;;;;;;5047283;28;20043;-76
2022/08/03 12:30:34;;;;;;;6.68;1.95;;;36.40;54.70;;;;;;5048554;28;20131;-75
2022/08/03 12:33:24;;;;;;;4.28;2.13;;;36.30;56.40;;;;;;5031543;28;20582;-76
2022/08/03 12:36:03;;;;;;;4.18;1.67;;;36.60;54.80;;;;;;5049089;28;20524;-76
2022/08/03 12:38:29;;;;;;;6.55;2.00;;;36.40;55.70;;;;;;5030957;28;20093;-76
2022/08/03 12:41:01;;;;;;;4.90;1.92;;;36.70;54.80;;;;;;5031795;28;20086;-76
2022/08/03 12:43:27;;;;;;;5.72;2.28;;;37.00;53.70;;;;;;5046701;28;20058;-76
2022/08/03 12:46:15;;;;;;;3.00;1.80;;;37.70;53.00;;;;;;5028650;28;20021;-76
2022/08/03 12:49:19;;;;;;;8.25;2.08;;;38.10;52.40;;;;;;5047736;28;20025;-76
2022/08/03 12:51:45;;;;;;;6.47;2.20;;;38.10;53.10;;;;;;4986439;28;20636;-76
2022/08/03 12:54:25;;;;;;;3.92;1.50;;;38.00;52.20;;;;;;4986623;28;20038;-77
2022/08/03 12:57:09;;;;;;;6.65;2.30;;;37.90;51.80;;;;;;4984943;28;20042;-76
2022/08/03 12:59:41;;;;;;;5.18;2.20;;;38.20;52.20;;;;;;4985267;28;20030;-77
2022/08/03 13:02:15;;;;;;;3.47;2.10;;;38.40;50.80;;;;;;4985973;28;20038;-77
2022/08/03 13:04:41;;;;;;;6.93;2.10;;;39.10;50.90;;;;;;4987354;28;20033;-76
2022/08/03 13:07:09;;;;;;;6.63;2.10;;;38.80;51.20;;;;;;4987949;28;20384;-75