Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:43;;;;;;;70.47;22.37;;;;;;;3.82;75.33;96044.66;5068698;28;20801;-67
2021/01/06 00:03:15;;;;;;;62.30;22.27;;;;;;;3.62;74.53;96046.44;5059279;28;20417;-69
2021/01/06 00:05:41;;;;;;;53.83;22.47;;;;;;;3.83;74.75;96039.31;5065734;28;20491;-68
2021/01/06 00:08:07;;;;;;;62.27;21.33;;;;;;;3.56;74.90;96044.38;5062861;28;20433;-67
2021/01/06 00:10:34;;;;;;;63.23;20.07;;;;;;;3.40;75.68;96039.75;5060337;28;20432;-66
2021/01/06 00:13:00;;;;;;;46.10;19.97;;;;;;;3.73;74.88;96041.13;5058142;28;20702;-67
2021/01/06 00:15:30;;;;;;;57.27;21.00;;;;;;;3.76;75.00;96038.25;5060237;28;20483;-67
2021/01/06 00:17:56;;;;;;;56.53;21.80;;;;;;;3.63;75.15;96035.13;5062615;28;20442;-66
2021/01/06 00:20:23;;;;;;;77.87;20.50;;;;;;;3.27;76.19;96038.25;5058373;28;20520;-65
2021/01/06 00:22:49;;;;;;;73.07;20.20;;;;;;;3.25;75.93;96039.34;5061771;28;20261;-66
2021/01/06 00:25:22;;;;;;;59.73;19.37;;;;;;;3.14;76.42;96042.88;5064260;28;20540;-67
2021/01/06 00:27:47;;;;;;;74.17;20.97;;;;;;;3.16;76.37;96034.00;5056785;28;20273;-66
2021/01/06 00:30:46;;;;;;;93.33;19.80;;;;;;;2.82;77.48;96034.38;5067948;28;20516;-67
2021/01/06 00:33:15;;;;;;;81.10;20.30;;;;;;;2.87;77.75;96034.81;5067263;28;20221;-67
2021/01/06 00:35:41;;;;;;;83.80;20.00;;;;;;;2.97;77.37;96032.22;5047625;28;20455;-66
2021/01/06 00:38:07;;;;;;;61.50;20.63;;;;;;;2.72;78.00;96030.94;5039724;28;22376;-66
2021/01/06 00:40:35;;;;;;;65.97;19.77;;;;;;;2.99;77.23;96032.09;5050518;28;20193;-66
2021/01/06 00:43:03;;;;;;;52.40;20.70;;;;;;;2.79;77.76;96032.03;5059245;28;20202;-65
2021/01/06 00:45:29;;;;;;;61.13;21.27;;;;;;;2.50;78.77;96029.38;5053536;28;20434;-66
2021/01/06 00:47:55;;;;;;;47.90;22.73;;;;;;;3.01;77.98;96032.78;5054838;28;20431;-67
2021/01/06 00:50:26;;;;;;;50.03;22.50;;;;;;;2.44;78.80;96033.28;5053995;28;20179;-66
2021/01/06 00:52:52;;;;;;;43.90;21.60;;;;;;;2.70;77.60;96033.66;5066794;28;20604;-65
2021/01/06 00:55:18;;;;;;;39.07;21.07;;;;;;;2.56;78.48;96032.25;5052678;28;20445;-66
2021/01/06 00:57:44;;;;;;;41.93;20.80;;;;;;;2.58;78.92;96035.53;5043640;28;20424;-64
2021/01/06 01:00:16;;;;;;;45.30;22.90;;;;;;;2.51;78.50;96029.25;5059657;28;20187;-65
2021/01/06 01:02:45;;;;;;;40.53;21.27;;;;;;;2.65;77.86;96035.03;5048425;28;20182;-66
2021/01/06 01:05:12;;;;;;;40.83;21.40;;;;;;;2.70;77.77;96036.25;5049613;28;20466;-65
2021/01/06 01:07:38;;;;;;;39.43;21.20;;;;;;;2.22;79.22;96035.13;5056199;28;20429;-65
2021/01/06 01:10:04;;;;;;;39.73;20.93;;;;;;;2.39;78.14;96032.88;5043779;28;20845;-64
2021/01/06 01:12:30;;;;;;;40.30;20.30;;;;;;;2.43;78.48;96036.81;5046592;28;20473;-65
2021/01/06 01:14:56;;;;;;;38.37;21.40;;;;;;;2.40;77.76;96042.25;5048814;28;20492;-64
2021/01/06 01:17:22;;;;;;;37.30;20.30;;;;;;;2.53;77.80;96037.69;5059383;28;20195;-64
2021/01/06 01:19:47;;;;;;;36.07;20.57;;;;;;;2.52;78.27;96041.22;5052266;28;20187;-65
2021/01/06 01:22:13;;;;;;;40.80;19.90;;;;;;;2.61;77.70;96039.63;5062956;28;20187;-66
2021/01/06 01:24:39;;;;;;;38.63;20.77;;;;;;;2.37;78.60;96040.75;5058253;28;20558;-65
2021/01/06 01:27:05;;;;;;;37.60;19.53;;;;;;;2.40;78.02;96048.25;5051941;28;20190;-64
2021/01/06 01:29:30;;;;;;;38.10;19.47;;;;;;;2.56;77.21;96036.63;5050226;28;20646;-66
2021/01/06 01:31:56;;;;;;;37.30;20.50;;;;;;;2.53;77.41;96052.38;5056949;28;20961;-67
2021/01/06 01:34:22;;;;;;;34.27;19.67;;;;;;;2.40;77.67;96044.84;5055428;28;20440;-66
2021/01/06 01:36:49;;;;;;;35.33;18.87;;;;;;;2.42;77.72;96048.13;5051976;28;20345;-66
2021/01/06 01:39:15;;;;;;;37.63;19.70;;;;;;;2.59;76.87;96052.69;5070442;28;20277;-65
2021/01/06 01:41:41;;;;;;;36.73;21.27;;;;;;;2.40;77.62;96047.41;5069683;28;20425;-68
2021/01/06 01:44:08;;;;;;;34.03;18.50;;;;;;;2.60;77.42;96051.75;5067252;28;20839;-66
2021/01/06 01:46:56;;;;;;;37.73;20.03;;;;;;;2.56;77.09;96058.13;5064020;28;20943;-67
2021/01/06 01:49:29;;;;;;;34.57;18.60;;;;;;;2.33;77.41;96057.50;5045242;28;20960;-66
2021/01/06 01:51:59;;;;;;;39.20;20.23;;;;;;;2.48;77.39;96051.94;5058545;28;20460;-66
2021/01/06 01:54:26;;;;;;;33.37;18.23;;;;;;;2.40;76.82;96060.34;5051613;28;20523;-65
2021/01/06 01:57:12;;;;;;;32.97;18.30;;;;;;;2.52;76.35;96055.94;5059826;28;20425;-67
2021/01/06 01:59:58;;;;;;;39.13;19.27;;;;;;;2.68;76.36;96055.44;5065034;28;20431;-66
2021/01/06 02:03:02;;;;;;;32.37;18.67;;;;;;;2.73;76.22;96059.25;5053661;28;20926;-66
2021/01/06 02:05:35;;;;;;;36.30;18.77;;;;;;;2.43;76.09;96054.94;5058278;28;21184;-68
2021/01/06 02:08:09;;;;;;;35.77;18.10;;;;;;;2.82;75.86;96049.09;5051372;28;20440;-68
2021/01/06 02:10:36;;;;;;;34.47;18.27;;;;;;;2.72;75.65;96042.09;5051371;28;20424;-67
2021/01/06 02:13:08;;;;;;;31.00;18.13;;;;;;;2.66;75.86;96045.22;5068611;28;20537;-67
2021/01/06 02:16:02;;;;;;;36.07;19.00;;;;;;;2.60;76.54;96043.97;5069836;28;20445;-67
2021/01/06 02:18:28;;;;;;;33.10;18.17;;;;;;;2.41;76.71;96041.31;5044314;28;20417;-67
2021/01/06 02:21:03;;;;;;;31.37;17.27;;;;;;;2.75;75.63;96041.84;5060259;28;20417;-67
2021/01/06 02:23:29;;;;;;;33.03;17.63;;;;;;;2.48;76.56;96032.09;5069390;28;20178;-68
2021/01/06 02:25:55;;;;;;;31.00;18.40;;;;;;;2.41;76.38;96042.13;5069745;28;20452;-68
2021/01/06 02:28:21;;;;;;;31.67;17.50;;;;;;;2.45;76.42;96035.78;5059064;28;20562;-66
2021/01/06 02:30:46;;;;;;;35.23;18.50;;;;;;;2.29;76.98;96032.84;5060885;28;20175;-67
2021/01/06 02:33:12;;;;;;;33.67;18.50;;;;;;;2.26;77.22;96040.84;5065245;28;20579;-66
2021/01/06 02:35:38;;;;;;;35.57;18.40;;;;;;;2.25;77.06;96034.03;5070737;28;20623;-66
2021/01/06 02:38:03;;;;;;;33.97;18.53;;;;;;;2.43;76.40;96029.06;5053930;28;20285;-67
2021/01/06 02:40:29;;;;;;;35.73;17.60;;;;;;;2.32;76.46;96024.00;5068356;28;20191;-66
2021/01/06 02:42:55;;;;;;;32.13;18.77;;;;;;;2.58;76.73;96022.59;5061299;28;20221;-65
2021/01/06 02:45:21;;;;;;;33.17;18.77;;;;;;;2.50;76.29;96030.19;5065965;28;20217;-66
2021/01/06 02:47:50;;;;;;;31.97;18.63;;;;;;;2.50;76.11;96022.44;5055189;28;20240;-67
2021/01/06 02:50:20;;;;;;;33.00;17.50;;;;;;;2.29;77.05;96023.28;5054941;28;20277;-66
2021/01/06 02:52:49;;;;;;;31.93;17.57;;;;;;;2.45;76.66;96028.00;5068964;28;20460;-68
2021/01/06 02:55:15;;;;;;;28.47;17.13;;;;;;;2.53;76.59;96029.91;5062257;28;20441;-68
2021/01/06 02:57:43;;;;;;;28.43;17.47;;;;;;;2.46;75.46;96027.03;5070198;28;20425;-67
2021/01/06 03:00:12;;;;;;;31.53;17.10;;;;;;;2.18;76.93;96027.75;5060682;28;20435;-68
2021/01/06 03:02:38;;;;;;;31.10;17.57;;;;;;;2.39;76.77;96025.13;5069476;28;20912;-68
2021/01/06 03:05:11;;;;;;;31.07;16.60;;;;;;;2.24;76.30;96028.06;5060763;28;20460;-68
2021/01/06 03:07:38;;;;;;;29.30;16.90;;;;;;;2.02;77.61;96029.03;5070866;28;20875;-67
2021/01/06 03:10:04;;;;;;;24.40;15.03;;;;;;;2.36;76.58;96027.97;5068656;28;20521;-67
2021/01/06 03:12:32;;;;;;;27.73;14.80;;;;;;;2.28;76.71;96032.00;5070413;28;20502;-68
2021/01/06 03:14:59;;;;;;;27.87;16.20;;;;;;;2.21;76.90;96030.88;5066199;28;20448;-68
2021/01/06 03:17:25;;;;;;;26.00;15.10;;;;;;;2.23;76.43;96026.41;5059480;28;20429;-67
2021/01/06 03:19:54;;;;;;;26.07;15.00;;;;;;;2.28;76.68;96020.84;5054551;28;20931;-67
2021/01/06 03:22:22;;;;;;;29.30;15.30;;;;;;;2.10;77.10;96023.22;5063333;28;20433;-67
2021/01/06 03:24:55;;;;;;;25.60;15.27;;;;;;;2.46;75.91;96023.66;5068889;28;20527;-67
2021/01/06 03:27:21;;;;;;;25.53;15.53;;;;;;;2.26;75.88;96026.16;5055515;28;20436;-68
2021/01/06 03:29:47;;;;;;;21.20;12.83;;;;;;;2.26;76.11;96020.16;5059932;28;20435;-68
2021/01/06 03:32:23;;;;;;;23.67;14.23;;;;;;;2.18;76.80;96018.22;5064451;28;20467;-67
2021/01/06 03:34:59;;;;;;;21.10;12.97;;;;;;;2.48;76.06;96021.75;5069949;28;20796;-68
2021/01/06 03:37:45;;;;;;;22.90;13.40;;;;;;;2.53;75.89;96011.81;5063659;28;20408;-69
2021/01/06 03:40:18;;;;;;;19.47;12.60;;;;;;;2.25;76.50;96011.59;5054714;28;20553;-66
2021/01/06 03:42:45;;;;;;;21.43;13.00;;;;;;;2.52;75.18;96015.34;5072057;28;20428;-67
2021/01/06 03:45:17;;;;;;;20.03;12.10;;;;;;;2.29;76.07;96004.38;5072254;28;20473;-70
2021/01/06 03:47:43;;;;;;;20.67;13.60;;;;;;;2.43;75.42;96006.63;5072640;28;20449;-67
2021/01/06 03:50:25;;;;;;;21.40;12.57;;;;;;;2.08;76.36;96007.81;5059005;28;20943;-67
2021/01/06 03:53:04;;;;;;;21.37;12.27;;;;;;;2.23;76.47;96008.31;5072090;28;20460;-67
2021/01/06 03:55:48;;;;;;;20.03;13.27;;;;;;;2.20;76.27;96003.41;5072604;28;20451;-68
2021/01/06 03:58:25;;;;;;;21.27;12.60;;;;;;;2.26;75.74;96004.63;5057609;28;20421;-67
2021/01/06 04:00:54;;;;;;;19.30;12.10;;;;;;;2.37;75.52;95995.97;5073196;28;20427;-67
2021/01/06 04:03:30;;;;;;;20.37;13.33;;;;;;;2.10;76.10;96011.09;5072301;28;20417;-68
2021/01/06 04:05:57;;;;;;;19.23;12.77;;;;;;;2.23;76.31;96008.31;5063818;28;20506;-67
2021/01/06 04:08:33;;;;;;;19.80;12.73;;;;;;;2.07;76.86;96003.63;5054810;28;20962;-67
2021/01/06 04:10:59;;;;;;;17.63;11.10;;;;;;;2.21;76.18;95999.88;5038353;28;20425;-69
2021/01/06 04:13:25;;;;;;;22.43;12.97;;;;;;;2.30;76.11;95999.06;5071448;28;20461;-67
2021/01/06 04:15:52;;;;;;;20.03;11.80;;;;;;;1.93;76.77;95994.41;5072980;28;20961;-67
2021/01/06 04:18:18;;;;;;;22.33;13.50;;;;;;;2.14;76.76;95998.75;5070250;28;20721;-67
2021/01/06 04:20:44;;;;;;;21.07;13.60;;;;;;;1.81;77.71;96005.78;5066890;28;20429;-68
2021/01/06 04:23:15;;;;;;;23.10;13.67;;;;;;;1.99;77.18;95996.50;5068790;28;20443;-68
2021/01/06 04:25:46;;;;;;;23.97;15.00;;;;;;;1.88;77.54;95996.59;5062946;28;20241;-68
2021/01/06 04:28:26;;;;;;;25.53;14.13;;;;;;;1.87;77.32;96001.88;5060636;28;20873;-66
2021/01/06 04:30:55;;;;;;;26.30;14.97;;;;;;;1.95;77.35;96004.66;5065736;28;20475;-67
2021/01/06 04:33:26;;;;;;;25.70;14.43;;;;;;;1.82;77.94;96002.25;5059944;28;20461;-67
2021/01/06 04:35:54;;;;;;;34.60;15.10;;;;;;;1.91;77.77;95998.91;5051923;28;20511;-67
2021/01/06 04:38:23;;;;;;;26.33;14.97;;;;;;;1.72;78.06;96006.53;5061809;28;20432;-67
2021/01/06 04:40:52;;;;;;;25.33;14.63;;;;;;;1.96;77.92;95995.91;5052988;28;20426;-67
2021/01/06 04:43:34;;;;;;;21.17;13.13;;;;;;;2.18;76.86;96004.47;5051290;28;20441;-68
2021/01/06 04:46:21;;;;;;;24.20;13.90;;;;;;;1.97;77.56;96000.97;5054391;28;20473;-68
2021/01/06 04:48:56;;;;;;;22.87;14.00;;;;;;;2.28;76.95;96003.56;5064993;28;20513;-68
2021/01/06 04:51:27;;;;;;;27.77;14.30;;;;;;;2.06;76.71;95996.81;5047298;28;20917;-68
2021/01/06 04:53:56;;;;;;;29.97;15.90;;;;;;;1.83;78.02;95991.78;5052462;28;20422;-67
2021/01/06 04:56:52;;;;;;;26.50;14.43;;;;;;;1.83;77.99;95996.94;5050936;28;20524;-68
2021/01/06 04:59:32;;;;;;;27.23;14.80;;;;;;;1.81;77.92;95998.88;5045399;28;20418;-66
2021/01/06 05:02:11;;;;;;;35.80;16.47;;;;;;;2.13;77.46;96008.25;5050791;28;20947;-67
2021/01/06 05:04:40;;;;;;;25.90;15.17;;;;;;;1.95;77.74;95997.69;5051238;28;20421;-67
2021/01/06 05:07:21;;;;;;;56.80;16.43;;;;;;;1.84;78.36;96000.38;5050979;28;20413;-68
2021/01/06 05:10:34;;;;;;;29.80;16.20;;;;;;;1.91;77.52;96001.47;5050377;28;20428;-68
2021/01/06 05:13:27;;;;;;;32.20;14.23;;;;;;;1.81;77.90;95992.88;5050316;28;20471;-68
2021/01/06 05:16:00;;;;;;;28.70;15.23;;;;;;;1.86;77.84;96010.56;5051896;28;20447;-65
2021/01/06 05:18:26;;;;;;;31.30;16.27;;;;;;;1.75;78.04;96006.31;5051050;28;20426;-66
2021/01/06 05:20:54;;;;;;;26.13;14.80;;;;;;;1.70;78.69;95998.94;5050399;28;20425;-67
2021/01/06 05:23:22;;;;;;;29.80;16.03;;;;;;;1.54;79.30;96007.09;5049006;28;20900;-65
2021/01/06 05:25:48;;;;;;;41.13;16.70;;;;;;;1.66;78.72;95997.53;5050699;28;20528;-66
2021/01/06 05:28:17;;;;;;;29.30;15.80;;;;;;;1.85;77.89;96002.00;5070317;28;20412;-66
2021/01/06 05:30:44;;;;;;;35.07;16.40;;;;;;;1.58;78.13;96011.09;5053840;28;20432;-67
2021/01/06 05:33:13;;;;;;;32.70;17.47;;;;;;;1.45;79.05;96015.59;5051426;28;20453;-67
2021/01/06 05:35:41;;;;;;;29.70;16.23;;;;;;;1.80;78.50;96004.13;5049505;28;20972;-67
2021/01/06 05:38:08;;;;;;;27.60;17.30;;;;;;;1.74;77.55;96022.75;5051162;28;20849;-67
2021/01/06 05:40:36;;;;;;;32.83;18.80;;;;;;;1.71;78.26;96015.25;5050575;28;20421;-66
2021/01/06 05:43:05;;;;;;;32.50;18.40;;;;;;;1.46;79.32;96020.63;5051788;28;20508;-66
2021/01/06 05:45:47;;;;;;;33.40;18.67;;;;;;;1.65;79.12;96013.97;5050164;28;20995;-66
2021/01/06 05:48:18;;;;;;;30.83;16.47;;;;;;;1.75;78.79;96011.47;5042536;28;20422;-67
2021/01/06 05:51:21;;;;;;;33.30;18.23;;;;;;;1.59;79.06;96020.47;5050918;28;20445;-66
2021/01/06 05:54:13;;;;;;;34.47;17.57;;;;;;;1.69;78.84;96015.38;5050883;28;20424;-66
2021/01/06 05:56:50;;;;;;;34.90;17.73;;;;;;;1.92;78.38;96013.44;5050647;28;20456;-65
2021/01/06 05:59:35;;;;;;;34.97;17.60;;;;;;;1.93;77.49;96015.09;5042267;28;20985;-66
2021/01/06 06:02:01;;;;;;;35.13;18.30;;;;;;;1.73;78.40;96018.53;5049141;28;20414;-67
2021/01/06 06:04:39;;;;;;;29.03;17.13;;;;;;;1.99;77.21;96013.75;5052195;28;20431;-66
2021/01/06 06:07:04;;;;;;;33.10;18.60;;;;;;;1.81;78.00;96016.94;5050119;28;20186;-68
2021/01/06 06:09:39;;;;;;;31.53;18.13;;;;;;;1.76;78.98;96015.69;5050965;28;20760;-67
2021/01/06 06:12:08;;;;;;;27.57;16.80;;;;;;;1.51;79.84;96015.13;5052048;28;20569;-66
2021/01/06 06:15:01;;;;;;;36.00;18.27;;;;;;;1.56;79.59;96012.97;5063655;28;20525;-66
2021/01/06 06:17:42;;;;;;;28.40;16.60;;;;;;;1.68;78.84;96013.75;5043180;28;20877;-69
2021/01/06 06:20:19;;;;;;;26.50;16.97;;;;;;;1.67;78.43;96020.66;5050203;28;20508;-66
2021/01/06 06:23:10;;;;;;;32.73;16.80;;;;;;;1.59;78.51;96020.47;5049233;28;20800;-66
2021/01/06 06:25:39;;;;;;;29.80;15.60;;;;;;;1.51;78.90;96023.66;5053268;28;20928;-67
2021/01/06 06:28:22;;;;;;;22.13;15.10;;;;;;;1.40;79.55;96026.31;5068679;28;20903;-67
2021/01/06 06:30:52;;;;;;;30.50;16.30;;;;;;;1.60;78.75;96029.03;5051809;28;20425;-65
2021/01/06 06:33:34;;;;;;;29.97;16.90;;;;;;;1.58;79.41;96028.31;5049606;28;20526;-66
2021/01/06 06:36:19;;;;;;;34.87;16.73;;;;;;;1.55;79.46;96020.84;5043619;28;20461;-67
2021/01/06 06:38:46;;;;;;;29.50;17.90;;;;;;;1.44;79.89;96024.28;5032712;28;20417;-68
2021/01/06 06:41:21;;;;;;;31.67;18.10;;;;;;;1.33;80.30;96028.56;5031108;28;20435;-69
2021/01/06 06:43:49;;;;;;;31.80;17.37;;;;;;;1.62;79.43;96032.31;5064649;28;20880;-66
2021/01/06 06:46:27;;;;;;;28.23;16.40;;;;;;;1.49;79.56;96037.66;5066878;28;20776;-66
2021/01/06 06:48:58;;;;;;;34.57;16.80;;;;;;;1.59;79.10;96033.38;5070237;28;20447;-69
2021/01/06 06:51:32;;;;;;;30.43;15.50;;;;;;;1.49;79.88;96040.25;5069064;28;20452;-67
2021/01/06 06:54:16;;;;;;;29.10;16.90;;;;;;;1.53;79.28;96039.88;5070129;28;20947;-67
2021/01/06 06:57:06;;;;;;;29.00;16.00;;;;;;;1.82;78.04;96049.59;5071003;28;20464;-68
2021/01/06 06:59:56;;;;;;;31.50;16.47;;;;;;;1.33;80.05;96038.88;5061136;28;20930;-67
2021/01/06 07:02:23;;;;;;;28.17;16.30;;;;;;;1.42;80.20;96044.25;5057729;28;20417;-68
2021/01/06 07:04:54;;;;;;;34.87;18.57;;;;;;;1.46;79.62;96043.88;5073697;28;20444;-65
2021/01/06 07:07:40;;;;;;;38.53;15.30;;;;;;;1.38;79.31;96052.25;5072722;28;20456;-69
2021/01/06 07:10:22;;;;;;;29.77;16.77;;;;;;;1.65;78.65;96042.41;5072098;28;20396;-69
2021/01/06 07:12:49;;;;;;;28.10;16.17;;;;;;;1.33;79.80;96056.97;5067228;28;20464;-69
2021/01/06 07:15:20;;;;;;;34.60;16.00;;;;;;;1.55;78.82;96055.22;5072908;28;20465;-68
2021/01/06 07:17:46;;;;;;;26.27;16.13;;;;;;;1.29;79.39;96055.56;5072705;28;20503;-66
2021/01/06 07:20:33;;;;;;;30.80;15.97;;;;;;;1.30;79.90;96057.19;5072033;28;20495;-68
2021/01/06 07:23:08;;;;;;;25.23;15.47;;;;;;;1.51;79.62;96062.41;5070961;28;20645;-68
2021/01/06 07:25:36;;;;;;;26.27;16.17;;;;;;;1.84;78.13;96062.38;5072030;28;20440;-67
2021/01/06 07:28:04;;;;;;;27.97;15.53;;;;;;;1.63;78.28;96063.19;5054577;28;20413;-67
2021/01/06 07:30:35;;;;;;;31.60;16.87;;;;;;;1.92;77.75;96065.13;5067298;28;20413;-66
2021/01/06 07:33:10;;;;;;;25.83;15.40;;;;;;;1.93;77.40;96065.97;5067197;28;20453;-68
2021/01/06 07:35:39;;;;;;;30.23;17.20;;;;;;;1.61;78.20;96066.81;5078167;28;20446;-66
2021/01/06 07:38:07;;;;;;;27.10;15.10;;;;;;;1.84;77.36;96072.72;5073356;28;20427;-66
2021/01/06 07:40:36;;;;;;;26.03;16.17;;;;;;;2.02;76.58;96067.78;5068508;28;20425;-66
2021/01/06 07:43:08;;;;;;;28.70;16.17;;;;;;;1.77;77.41;96072.38;5071906;28;20409;-68
2021/01/06 07:46:04;;;;;;;29.27;15.70;;;;;;;1.67;78.24;96077.47;5072526;28;20433;-68
2021/01/06 07:48:47;;;;;;;24.87;14.50;;;;;;;1.61;78.09;96072.81;5067310;28;20484;-67
2021/01/06 07:51:27;;;;;;;26.33;13.87;;;;;;;1.86;77.57;96073.41;5057116;28;20429;-68
2021/01/06 07:54:29;;;;;;;28.90;15.10;;;;;;;2.21;76.75;96080.00;5071903;28;20448;-67
2021/01/06 07:57:19;;;;;;;27.00;15.30;;;;;;;2.26;75.69;96079.63;5045180;28;20437;-67
2021/01/06 07:59:50;;;;;;;26.43;14.70;;;;;;;1.78;76.72;96079.19;5072162;28;20559;-66
2021/01/06 08:02:21;;;;;;;25.43;15.00;;;;;;;1.80;78.08;96086.81;5071937;28;20468;-66
2021/01/06 08:04:56;;;;;;;22.90;14.30;;;;;;;1.65;78.34;96084.53;5072853;28;20519;-68
2021/01/06 08:07:23;;;;;;;29.53;15.40;;;;;;;1.77;77.10;96087.88;5074201;28;20473;-67
2021/01/06 08:09:49;;;;;;;26.60;15.10;;;;;;;1.75;77.71;96083.81;5084829;28;20516;-67
2021/01/06 08:12:39;;;;;;;31.10;15.03;;;;;;;1.67;77.61;96100.72;5066864;28;20453;-68
2021/01/06 08:15:17;;;;;;;26.27;16.27;;;;;;;1.70;77.47;96084.19;5080204;28;20522;-66
2021/01/06 08:18:08;;;;;;;26.37;14.33;;;;;;;2.03;76.69;96090.09;5078370;28;20496;-66
2021/01/06 08:20:37;;;;;;;24.40;15.07;;;;;;;1.65;77.52;96089.69;5066651;28;20414;-66
2021/01/06 08:23:28;;;;;;;27.53;15.60;;;;;;;1.61;78.12;96088.31;5073467;28;20425;-67
2021/01/06 08:26:12;;;;;;;25.23;14.70;;;;;;;1.60;77.87;96097.00;5077206;28;20505;-66
2021/01/06 08:28:38;;;;;;;22.33;14.90;;;;;;;1.68;78.34;96089.44;5067585;28;20780;-66
2021/01/06 08:31:20;;;;;;;26.07;16.00;;;;;;;1.82;77.38;96090.09;5068384;28;20422;-66
2021/01/06 08:33:56;;;;;;;24.43;15.30;;;;;;;1.88;76.83;96088.78;5069421;28;20204;-67
2021/01/06 08:36:33;;;;;;;26.97;16.60;;;;;;;1.71;77.34;96092.75;5078027;28;20432;-67
2021/01/06 08:39:17;;;;;;;23.77;14.73;;;;;;;2.22;76.04;96091.16;5071971;28;20526;-67
2021/01/06 08:41:44;;;;;;;28.20;16.07;;;;;;;2.04;75.58;96089.16;5077242;28;20421;-68
2021/01/06 08:44:28;;;;;;;28.57;16.23;;;;;;;2.16;75.54;96092.50;5080394;28;20494;-65
2021/01/06 08:46:59;;;;;;;21.77;14.17;;;;;;;2.06;76.08;96097.63;5064873;28;20416;-66
2021/01/06 08:49:34;;;;;;;23.77;14.90;;;;;;;2.07;76.13;96093.25;5073662;28;20408;-67
2021/01/06 08:52:15;;;;;;;22.10;14.83;;;;;;;2.16;75.06;96095.06;5073711;28;20444;-66
2021/01/06 08:54:41;;;;;;;24.07;14.40;;;;;;;1.91;76.44;96094.50;5072778;28;20407;-68
2021/01/06 08:57:18;;;;;;;22.60;15.40;;;;;;;1.82;76.72;96105.59;5072340;28;20413;-67
2021/01/06 08:59:43;;;;;;;21.10;14.00;;;;;;;1.90;75.94;96104.97;5065038;28;20194;-68
2021/01/06 09:02:16;;;;;;;22.23;14.60;;;;;;;1.96;76.34;96102.72;5070324;28;21060;-69
2021/01/06 09:04:43;;;;;;;22.30;14.27;;;;;;;2.12;76.12;96109.22;5070438;28;20204;-67
2021/01/06 09:07:16;;;;;;;21.23;13.73;;;;;;;2.24;74.53;96100.44;5056716;28;20416;-67
2021/01/06 09:10:14;;;;;;;17.87;12.50;;;;;;;2.22;75.08;96099.75;5071591;28;20545;-66
2021/01/06 09:13:26;;;;;;;19.87;12.77;;;;;;;2.25;74.52;96102.09;5055614;28;20444;-67
2021/01/06 09:16:01;;;;;;;17.33;12.40;;;;;;;2.09;75.54;96105.09;5027516;28;20450;-68
2021/01/06 09:18:44;;;;;;;15.93;11.10;;;;;;;2.22;74.88;96102.34;4981474;28;20422;-68
2021/01/06 09:21:22;;;;;;;17.57;11.43;;;;;;;1.86;75.52;96119.91;5013044;28;20422;-67
2021/01/06 09:23:51;;;;;;;15.80;11.23;;;;;;;2.02;75.89;96118.69;5013585;28;20450;-66
2021/01/06 09:26:19;;;;;;;18.00;12.50;;;;;;;2.17;75.31;96119.97;5041387;28;20448;-67
2021/01/06 09:28:53;;;;;;;20.10;13.93;;;;;;;2.06;75.37;96122.63;5032547;28;20429;-68
2021/01/06 09:31:19;;;;;;;19.00;12.07;;;;;;;1.92;76.26;96123.78;5029110;28;20428;-71
2021/01/06 09:33:45;;;;;;;16.43;11.70;;;;;;;2.46;74.97;96127.91;5028292;28;20462;-67
2021/01/06 09:36:12;;;;;;;16.43;11.67;;;;;;;2.03;75.31;96125.47;5029158;28;20490;-67
2021/01/06 09:38:45;;;;;;;15.37;11.03;;;;;;;1.97;75.66;96135.38;5013420;28;20481;-68
2021/01/06 09:41:18;;;;;;;16.23;11.47;;;;;;;1.62;76.36;96131.28;5012569;28;20434;-67
2021/01/06 09:43:54;;;;;;;17.03;12.30;;;;;;;2.03;75.89;96136.63;5028300;28;20461;-69
2021/01/06 09:46:26;;;;;;;19.00;12.10;;;;;;;2.45;74.22;96138.38;5029740;28;20470;-69
2021/01/06 09:48:56;;;;;;;18.13;12.03;;;;;;;2.28;74.30;96142.38;5031489;28;20572;-67
2021/01/06 09:51:23;;;;;;;18.73;12.30;;;;;;;2.14;74.86;96135.75;5070129;28;20774;-67
2021/01/06 09:53:53;;;;;;;16.67;10.90;;;;;;;1.99;75.29;96137.81;5050579;28;20474;-70
2021/01/06 09:56:21;;;;;;;15.77;10.60;;;;;;;2.07;74.89;96132.03;5056669;28;20829;-69
2021/01/06 09:58:48;;;;;;;17.07;11.97;;;;;;;1.93;75.47;96133.97;5060662;28;20429;-67
2021/01/06 10:01:24;;;;;;;18.83;12.27;;;;;;;1.85;75.59;96133.78;5069644;28;20425;-72
2021/01/06 10:03:53;;;;;;;15.33;10.97;;;;;;;2.03;74.99;96125.47;5069085;28;20436;-71
2021/01/06 10:06:38;;;;;;;17.57;11.77;;;;;;;2.36;74.42;96131.41;5046333;28;20494;-68
2021/01/06 10:09:07;;;;;;;16.50;11.03;;;;;;;2.32;74.08;96124.84;5056171;28;20435;-68
2021/01/06 10:12:07;;;;;;;16.23;11.10;;;;;;;2.13;75.18;96129.75;5062968;28;20428;-70
2021/01/06 10:14:38;;;;;;;15.33;11.20;;;;;;;2.33;74.56;96127.31;5071360;28;20417;-74
2021/01/06 10:17:13;;;;;;;20.90;12.30;;;;;;;2.35;74.06;96127.97;5071375;28;20773;-68
2021/01/06 10:19:43;;;;;;;15.43;11.03;;;;;;;2.42;73.78;96126.53;5051288;28;20427;-72
2021/01/06 10:22:25;;;;;;;18.13;11.60;;;;;;;2.41;74.25;96121.47;5063948;28;20458;-71
2021/01/06 10:25:20;;;;;;;15.57;10.50;;;;;;;2.72;73.68;96127.47;5069696;28;20511;-67
2021/01/06 10:27:54;;;;;;;14.00;9.37;;;;;;;2.42;73.37;96117.94;5057179;28;20417;-70
2021/01/06 10:30:21;;;;;;;13.37;9.80;;;;;;;2.37;74.38;96114.94;5064475;28;20413;-66
2021/01/06 10:32:49;;;;;;;15.07;10.30;;;;;;;2.41;73.85;96121.47;5058511;28;20457;-68
2021/01/06 10:35:24;;;;;;;13.80;9.77;;;;;;;2.49;74.10;96116.50;5072605;28;20450;-68
2021/01/06 10:37:50;;;;;;;14.47;10.00;;;;;;;2.41;73.93;96126.66;5071882;28;20420;-68
2021/01/06 10:40:20;;;;;;;16.50;10.40;;;;;;;2.65;73.70;96117.81;5074499;28;20771;-70
2021/01/06 10:42:48;;;;;;;15.23;10.03;;;;;;;2.66;73.14;96114.25;5070767;28;20635;-69
2021/01/06 10:45:29;;;;;;;14.17;10.93;;;;;;;2.43;73.85;96114.41;5076660;28;20452;-69
2021/01/06 10:47:56;;;;;;;17.07;11.10;;;;;;;2.59;73.08;96119.94;5076037;28;20420;-69
2021/01/06 10:50:26;;;;;;;14.40;10.23;;;;;;;2.50;73.72;96115.56;5075889;28;20449;-69
2021/01/06 10:53:13;;;;;;;13.33;9.97;;;;;;;2.44;73.68;96106.53;5075238;28;20768;-68
2021/01/06 10:55:45;;;;;;;13.07;9.60;;;;;;;1.97;74.96;96108.69;5074964;28;20440;-68
2021/01/06 10:58:19;;;;;;;19.50;11.27;;;;;;;2.12;75.01;96111.81;5074179;28;20803;-70
2021/01/06 11:00:48;;;;;;;16.73;10.80;;;;;;;2.33;74.49;96113.53;5056702;28;20417;-72
2021/01/06 11:03:32;;;;;;;16.17;10.97;;;;;;;2.15;74.43;96111.53;5052846;28;20414;-70
2021/01/06 11:06:26;;;;;;;17.37;11.10;;;;;;;2.12;75.33;96111.81;5053353;28;20449;-71
2021/01/06 11:09:04;;;;;;;16.77;11.50;;;;;;;2.02;75.50;96105.75;5052595;28;20451;-70
2021/01/06 11:11:36;;;;;;;16.63;10.93;;;;;;;2.21;74.64;96113.63;5051720;28;20420;-70
2021/01/06 11:14:27;;;;;;;14.23;10.27;;;;;;;2.12;75.30;96106.63;5035790;28;20529;-69
2021/01/06 11:17:17;;;;;;;18.20;11.00;;;;;;;2.15;75.44;96108.94;5052222;28;20444;-69
2021/01/06 11:19:50;;;;;;;15.40;10.50;;;;;;;2.44;74.36;96100.53;5053517;28;20429;-69
2021/01/06 11:22:37;;;;;;;15.87;11.00;;;;;;;2.50;74.17;96105.22;5069785;28;20416;-68
2021/01/06 11:25:26;;;;;;;16.30;11.07;;;;;;;2.88;72.71;96103.72;5080369;28;20535;-68
2021/01/06 11:28:04;;;;;;;19.00;12.27;;;;;;;2.76;73.07;96102.19;5058032;28;20422;-68
2021/01/06 11:30:40;;;;;;;17.07;11.73;;;;;;;2.72;72.94;96103.38;5053685;28;20432;-68
2021/01/06 11:33:21;;;;;;;19.30;12.00;;;;;;;1.99;75.32;96101.63;5066055;28;20456;-68
2021/01/06 11:35:58;;;;;;;14.50;10.93;;;;;;;2.10;75.90;96100.75;5065785;28;20484;-68
2021/01/06 11:38:42;;;;;;;17.80;10.83;;;;;;;2.37;75.14;96094.25;5073617;28;20950;-69
2021/01/06 11:41:15;;;;;;;16.97;11.40;;;;;;;2.29;75.21;96097.47;5061845;28;20413;-68
2021/01/06 11:43:48;;;;;;;16.93;11.37;;;;;;;2.55;74.38;96087.50;5033565;28;20440;-68
2021/01/06 11:46:26;;;;;;;20.47;12.70;;;;;;;2.28;75.11;96096.63;5055791;28;20456;-68
2021/01/06 11:49:30;;;;;;;17.67;11.30;;;;;;;2.61;74.80;96092.19;5049766;28;20414;-68
2021/01/06 11:52:33;;;;;;;15.83;11.00;;;;;;;2.49;73.82;96094.97;5070703;28;20573;-69
2021/01/06 11:55:08;;;;;;;15.90;10.27;;;;;;;2.35;74.50;96085.78;5072403;28;20444;-68