Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089638;28;20215;-75
2023/12/21 00:04:04;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090232;28;20258;-75
2023/12/21 00:06:30;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089699;28;20177;-75
2023/12/21 00:08:56;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090021;28;20208;-75
2023/12/21 00:11:22;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5091335;28;20375;-75
2023/12/21 00:13:47;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5087928;28;20246;-75
2023/12/21 00:16:13;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089143;28;20838;-75
2023/12/21 00:18:39;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089828;28;20247;-75
2023/12/21 00:21:06;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5088751;28;20173;-75
2023/12/21 00:23:31;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5090957;28;20188;-75
2023/12/21 00:25:57;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5090155;28;20187;-76
2023/12/21 00:28:24;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089600;28;20223;-75
2023/12/21 00:30:49;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089051;28;20230;-75
2023/12/21 00:33:15;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090745;28;20380;-75
2023/12/21 00:35:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089742;28;20204;-75
2023/12/21 00:38:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5089020;28;20261;-75
2023/12/21 00:40:32;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088973;28;20208;-75
2023/12/21 00:42:57;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090662;28;20230;-75
2023/12/21 00:45:23;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089279;28;20427;-75
2023/12/21 00:47:49;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090710;28;20591;-75
2023/12/21 00:50:15;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090420;28;20168;-75
2023/12/21 00:52:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089339;28;20229;-75
2023/12/21 00:55:07;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088919;28;20751;-75
2023/12/21 00:57:33;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090111;28;20225;-75
2023/12/21 00:59:59;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090422;28;20172;-75
2023/12/21 01:02:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090049;28;20181;-75
2023/12/21 01:04:50;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088652;28;20350;-76
2023/12/21 01:07:16;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088846;28;20180;-75
2023/12/21 01:09:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088978;28;20200;-75
2023/12/21 01:12:07;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090113;28;20185;-75
2023/12/21 01:14:33;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090094;28;20212;-75
2023/12/21 01:16:59;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089955;28;20197;-75
2023/12/21 01:19:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089023;28;20235;-75
2023/12/21 01:21:50;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089610;28;20714;-75
2023/12/21 01:24:16;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088875;28;20595;-75
2023/12/21 01:26:42;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089832;28;20329;-75
2023/12/21 01:29:08;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090377;28;20656;-75
2023/12/21 01:31:34;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088800;28;20172;-75
2023/12/21 01:34:01;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089973;28;20200;-75
2023/12/21 01:36:28;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089580;28;20168;-75
2023/12/21 01:38:54;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089748;28;20199;-76
2023/12/21 01:41:19;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089677;28;20172;-75
2023/12/21 01:43:45;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089764;28;20435;-75
2023/12/21 01:46:11;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088431;28;20176;-75
2023/12/21 01:48:37;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5088504;28;20239;-75
2023/12/21 01:51:04;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5087909;28;20395;-76
2023/12/21 01:53:32;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089911;28;20942;-75
2023/12/21 01:56:00;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5087942;28;20303;-75
2023/12/21 01:58:25;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5088501;28;20283;-75
2023/12/21 02:00:56;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089063;28;20211;-76
2023/12/21 02:03:23;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089890;28;20675;-75
2023/12/21 02:05:48;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5087821;28;20794;-75
2023/12/21 02:08:14;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089799;28;20200;-75
2023/12/21 02:10:40;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088072;28;20225;-76
2023/12/21 02:13:06;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5087960;28;20435;-75
2023/12/21 02:15:32;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5087801;28;20685;-76
2023/12/21 02:18:02;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089257;28;20443;-75
2023/12/21 02:20:28;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5087713;28;21019;-76
2023/12/21 02:22:56;;;;;;;0.30;0.28;;;6.00;99.90;;;;;;5088487;28;20574;-76
2023/12/21 02:25:22;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5088987;28;20207;-75
2023/12/21 02:27:51;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089510;28;20193;-75
2023/12/21 02:30:17;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088979;28;20184;-75
2023/12/21 02:32:43;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089627;28;20177;-76
2023/12/21 02:35:08;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089025;28;20216;-75
2023/12/21 02:37:34;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089115;28;20278;-75
2023/12/21 02:40:00;;;;;;;1.93;1.83;;;5.90;99.90;;;;;;5088652;28;20176;-76
2023/12/21 02:42:25;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5089806;28;20179;-75
2023/12/21 02:44:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5090411;28;20196;-75
2023/12/21 02:47:17;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5092804;28;20403;-75
2023/12/21 02:49:42;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5092996;28;20206;-75
2023/12/21 02:52:08;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5091426;28;20185;-75
2023/12/21 02:54:34;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5091376;28;20224;-75
2023/12/21 02:56:59;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5092726;28;20175;-78
2023/12/21 02:59:25;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5091404;28;20200;-75
2023/12/21 03:01:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5092253;28;20192;-78
2023/12/21 03:04:17;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5092428;28;20224;-77
2023/12/21 03:06:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5090874;28;20401;-77
2023/12/21 03:09:09;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5092924;28;20189;-77
2023/12/21 03:11:35;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5092208;28;20165;-77
2023/12/21 03:14:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5091097;28;20552;-78
2023/12/21 03:16:26;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090832;28;20416;-77
2023/12/21 03:18:52;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091891;28;20231;-78
2023/12/21 03:21:18;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5092184;28;20176;-78
2023/12/21 03:23:43;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5092056;28;20415;-77
2023/12/21 03:26:09;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091398;28;20180;-77
2023/12/21 03:28:35;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091102;28;20200;-77
2023/12/21 03:31:01;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5089120;28;20176;-77
2023/12/21 03:33:27;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091738;28;20197;-77
2023/12/21 03:35:53;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5091165;28;20469;-78
2023/12/21 03:38:18;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5090078;28;20464;-77
2023/12/21 03:40:44;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089354;28;20450;-77
2023/12/21 03:43:10;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5091531;28;20211;-78
2023/12/21 03:45:39;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5089524;28;20187;-76
2023/12/21 03:48:09;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5090621;28;20607;-77
2023/12/21 03:50:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5091608;28;20414;-77
2023/12/21 03:53:00;;;;;;;0.30;0.23;;;5.30;99.90;;;;;;5089562;28;20311;-77
2023/12/21 03:55:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5090919;28;20722;-77
2023/12/21 03:57:52;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5091460;28;20235;-76
2023/12/21 04:00:18;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5091248;28;20249;-76
2023/12/21 04:02:45;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5091464;28;20180;-75
2023/12/21 04:05:11;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5091315;28;20168;-75
2023/12/21 04:07:37;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5090169;28;20192;-75
2023/12/21 04:10:03;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5089825;28;20706;-76
2023/12/21 04:12:28;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5090975;28;20520;-75
2023/12/21 04:14:54;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5090281;28;20204;-76
2023/12/21 04:17:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5091336;28;20322;-76
2023/12/21 04:19:45;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5091317;28;20541;-75
2023/12/21 04:22:11;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5091175;28;20185;-75
2023/12/21 04:24:37;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5091073;28;20207;-75
2023/12/21 04:27:03;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5088226;28;20176;-75
2023/12/21 04:29:28;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5089503;28;20566;-75
2023/12/21 04:31:54;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5090552;28;20409;-75
2023/12/21 04:34:20;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5089690;28;20211;-76
2023/12/21 04:36:46;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5090776;28;20181;-75
2023/12/21 04:39:12;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5091241;28;20211;-75
2023/12/21 04:41:38;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5089889;28;20176;-75
2023/12/21 04:44:05;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5089383;28;20557;-75
2023/12/21 04:46:31;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5090380;28;20389;-76
2023/12/21 04:48:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5089333;28;20349;-75
2023/12/21 04:51:22;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5090394;28;20633;-75
2023/12/21 04:53:48;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5090900;28;20196;-75
2023/12/21 04:56:14;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5090160;28;20540;-75
2023/12/21 04:58:40;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5089122;28;20206;-75
2023/12/21 05:01:06;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5090195;28;20630;-76
2023/12/21 05:03:32;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5090286;28;20215;-75
2023/12/21 05:05:58;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5089963;28;20180;-75
2023/12/21 05:08:23;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5089660;28;20445;-76
2023/12/21 05:10:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5088436;28;20301;-78
2023/12/21 05:13:15;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5090348;28;20232;-77
2023/12/21 05:15:41;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5088431;28;20200;-77
2023/12/21 05:18:07;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5087985;28;20647;-75
2023/12/21 05:20:32;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5063182;28;20573;-76
2023/12/21 05:22:59;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5057443;28;20200;-75
2023/12/21 05:25:25;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5082555;28;20211;-75
2023/12/21 05:27:51;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5086508;28;20460;-75
2023/12/21 05:30:18;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5077870;28;21142;-75
2023/12/21 05:32:44;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5058845;28;20414;-75
2023/12/21 05:35:11;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5057094;28;20204;-75
2023/12/21 05:37:37;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5055805;28;20179;-75
2023/12/21 05:40:03;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5054311;28;22682;-75
2023/12/21 05:42:29;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5055136;28;20436;-75
2023/12/21 05:44:55;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5054977;28;20180;-74
2023/12/21 05:47:21;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5055321;28;20180;-75
2023/12/21 05:49:46;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5057029;28;20563;-75
2023/12/21 05:52:15;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5057492;28;20215;-77
2023/12/21 05:54:40;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5082841;28;20206;-78
2023/12/21 05:57:06;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5088906;28;20170;-77
2023/12/21 05:59:32;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5096956;28;20189;-77
2023/12/21 06:01:58;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5089846;28;20214;-77
2023/12/21 06:04:24;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5092745;28;20278;-77
2023/12/21 06:06:49;;;;;;;0.30;0.23;;;4.00;99.90;;;;;;5092717;28;20545;-77
2023/12/21 06:09:15;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5088000;28;20204;-77
2023/12/21 06:11:41;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5091370;28;20174;-77
2023/12/21 06:14:06;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5091679;28;20253;-77
2023/12/21 06:16:32;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5088123;28;20180;-77
2023/12/21 06:18:59;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5088132;28;20955;-77
2023/12/21 06:21:25;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5080365;28;20221;-77
2023/12/21 06:23:51;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5084366;28;20339;-76
2023/12/21 06:26:17;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5068757;28;20172;-77
2023/12/21 06:28:42;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5076211;28;20213;-76
2023/12/21 06:31:13;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5086744;28;20309;-78
2023/12/21 06:33:39;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5082933;28;20212;-77
2023/12/21 06:36:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5087395;28;20562;-77
2023/12/21 06:38:31;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5090756;28;20196;-78
2023/12/21 06:40:56;;;;;;;0.30;0.23;;;3.40;99.90;;;;;;5093475;28;20693;-75
2023/12/21 06:43:23;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5093788;28;20212;-75
2023/12/21 06:45:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5077117;28;20665;-75
2023/12/21 06:48:15;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5086879;28;20253;-75
2023/12/21 06:50:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5082944;28;20642;-75
2023/12/21 06:53:07;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5072920;28;20203;-76
2023/12/21 06:55:32;;;;;;;0.30;0.23;;;3.80;99.90;;;;;;5077176;28;20809;-75
2023/12/21 06:57:58;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5089615;28;20197;-76
2023/12/21 07:00:24;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5091456;28;20191;-75
2023/12/21 07:02:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5087888;28;20216;-75
2023/12/21 07:05:15;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5082019;28;20184;-75
2023/12/21 07:07:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5070401;28;20192;-74
2023/12/21 07:10:07;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5066848;28;20184;-75
2023/12/21 07:12:33;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5106416;27;20383;-76
2023/12/21 07:14:59;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5067767;28;20212;-76
2023/12/21 07:17:24;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5084712;28;20196;-75
2023/12/21 07:19:50;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5086077;28;20235;-75
2023/12/21 07:22:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5090870;28;20189;-76
2023/12/21 07:24:42;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5082573;28;20723;-75
2023/12/21 07:27:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5063696;28;20470;-75
2023/12/21 07:29:33;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5081346;28;20562;-75
2023/12/21 07:31:59;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5084021;28;20294;-75
2023/12/21 07:34:25;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5082376;28;20560;-75
2023/12/21 07:36:50;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5084661;28;20237;-75
2023/12/21 07:39:16;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5079729;28;20391;-75
2023/12/21 07:41:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5061862;28;20346;-76
2023/12/21 07:44:08;;;;;;;1.63;1.63;;;6.70;99.90;;;;;;5080613;28;20298;-75
2023/12/21 07:46:33;;;;;;;2.87;2.70;;;7.00;99.90;;;;;;5082528;28;20188;-75
2023/12/21 07:49:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5080684;28;20453;-75
2023/12/21 07:51:26;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5079936;28;20187;-75
2023/12/21 07:53:52;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5077021;28;20204;-75
2023/12/21 07:56:18;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5066032;28;20205;-75
2023/12/21 07:58:43;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5081851;28;20196;-75
2023/12/21 08:01:09;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5073169;28;20180;-76
2023/12/21 08:03:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5056028;28;20191;-78
2023/12/21 08:06:01;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5057537;28;20187;-75
2023/12/21 08:08:26;;;;;;;0.30;0.27;;;10.90;99.90;;;;;;5077924;28;20249;-76
2023/12/21 08:10:52;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5083691;28;20191;-76
2023/12/21 08:13:18;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5079509;28;20397;-76
2023/12/21 08:15:43;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5068270;28;20618;-76
2023/12/21 08:18:13;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5041729;28;20438;-77
2023/12/21 08:20:41;;;;;;;0.90;0.80;;;13.10;99.90;;;;;;5075741;28;20177;-77
2023/12/21 08:23:07;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5078352;28;21012;-76
2023/12/21 08:25:32;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5080239;28;20482;-77
2023/12/21 08:27:58;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5078128;28;20204;-76
2023/12/21 08:30:24;;;;;;;1.93;1.83;;;14.40;99.90;;;;;;5077202;28;20271;-78
2023/12/21 08:32:50;;;;;;;2.13;2.03;;;14.50;99.90;;;;;;5083822;28;20556;-77
2023/12/21 08:35:16;;;;;;;0.33;0.20;;;14.60;99.90;;;;;;5081501;28;20204;-78
2023/12/21 08:37:43;;;;;;;1.77;1.67;;;14.50;99.90;;;;;;5080030;28;20289;-78
2023/12/21 08:40:10;;;;;;;0.33;0.20;;;14.40;99.90;;;;;;5075875;28;20519;-78
2023/12/21 08:42:36;;;;;;;1.03;1.03;;;14.50;99.90;;;;;;5081531;28;20429;-77
2023/12/21 08:45:05;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5082250;28;20432;-77
2023/12/21 08:47:37;;;;;;;4.63;1.50;;;15.50;99.90;;;;;;5083409;28;20188;-78
2023/12/21 08:50:04;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5081274;28;20461;-77
2023/12/21 08:52:30;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5081048;28;20473;-77
2023/12/21 08:54:55;;;;;;;1.03;1.03;;;16.80;99.90;;;;;;5066395;28;20851;-77
2023/12/21 08:57:21;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5082614;28;21429;-77
2023/12/21 08:59:47;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5079778;28;20208;-78
2023/12/21 09:02:13;;;;;;;0.50;0.50;;;17.30;99.50;;;;;;5084884;28;20445;-77
2023/12/21 09:04:39;;;;;;;0.40;0.30;;;17.50;98.60;;;;;;5088196;28;20591;-77
2023/12/21 09:07:05;;;;;;;0.67;0.67;;;17.70;98.60;;;;;;5064423;28;20439;-77
2023/12/21 09:09:31;;;;;;;0.80;0.80;;;17.90;97.70;;;;;;5087439;28;20213;-78
2023/12/21 09:11:57;;;;;;;1.90;1.80;;;18.10;97.30;;;;;;5087199;28;20640;-77
2023/12/21 09:14:24;;;;;;;0.40;0.30;;;18.20;96.30;;;;;;5084077;28;20461;-76
2023/12/21 09:16:53;;;;;;;0.60;0.60;;;18.00;96.30;;;;;;5087274;28;20432;-79
2023/12/21 09:19:19;;;;;;;0.83;0.83;;;17.90;96.00;;;;;;5084331;28;20478;-79
2023/12/21 09:21:45;;;;;;;0.70;0.70;;;17.70;96.00;;;;;;5081334;28;20424;-77
2023/12/21 09:24:10;;;;;;;0.30;0.20;;;17.60;96.00;;;;;;5087102;28;20200;-77
2023/12/21 09:26:36;;;;;;;0.37;0.20;;;17.40;96.30;;;;;;5086755;28;20329;-76
2023/12/21 09:29:04;;;;;;;0.40;0.20;;;17.30;96.50;;;;;;5086496;28;20787;-77
2023/12/21 09:31:31;;;;;;;0.40;0.40;;;17.40;95.80;;;;;;5069323;28;20275;-77
2023/12/21 09:33:57;;;;;;;0.40;0.30;;;17.60;96.30;;;;;;5079516;28;20444;-77
2023/12/21 09:36:23;;;;;;;0.40;0.20;;;17.60;95.30;;;;;;5075082;28;20502;-77
2023/12/21 09:38:49;;;;;;;0.67;0.67;;;17.60;95.90;;;;;;5083902;28;20456;-76
2023/12/21 09:41:15;;;;;;;0.90;0.90;;;17.90;95.80;;;;;;5086268;28;20431;-80
2023/12/21 09:43:43;;;;;;;0.50;0.50;;;18.30;95.30;;;;;;5060912;28;20752;-78
2023/12/21 09:46:10;;;;;;;0.40;0.20;;;18.40;95.00;;;;;;5068855;28;20448;-78
2023/12/21 09:48:38;;;;;;;1.00;0.80;;;18.40;93.70;;;;;;5088269;28;20450;-76
2023/12/21 09:51:05;;;;;;;1.70;1.60;;;17.50;95.00;;;;;;5086379;28;20423;-73
2023/12/21 09:53:33;;;;;;;0.40;0.30;;;16.70;94.90;;;;;;5066458;28;21429;-72
2023/12/21 09:56:00;;;;;;;1.83;1.73;;;16.20;95.50;;;;;;5083565;28;20477;-79
2023/12/21 09:58:26;;;;;;;0.40;0.20;;;15.80;95.90;;;;;;5081249;28;20464;-78
2023/12/21 10:00:52;;;;;;;0.40;0.20;;;15.40;96.10;;;;;;5072946;28;20431;-79
2023/12/21 10:03:18;;;;;;;0.40;0.30;;;14.60;96.30;;;;;;5090357;28;20526;-77
2023/12/21 10:05:44;;;;;;;0.30;0.20;;;13.90;97.30;;;;;;5081808;28;20220;-78
2023/12/21 10:08:10;;;;;;;0.40;0.20;;;13.60;97.80;;;;;;5084819;28;21001;-75
2023/12/21 10:10:38;;;;;;;0.40;0.30;;;13.00;98.60;;;;;;5089585;28;20197;-79
2023/12/21 10:13:04;;;;;;;0.40;0.20;;;12.30;98.70;;;;;;5085621;28;20270;-75
2023/12/21 10:15:32;;;;;;;0.40;0.30;;;11.70;99.70;;;;;;5083231;28;21132;-75
2023/12/21 10:17:58;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070254;28;20495;-74
2023/12/21 10:20:26;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5081369;28;20421;-76
2023/12/21 10:22:52;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5081111;28;20244;-75
2023/12/21 10:25:21;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5069146;28;20475;-75
2023/12/21 10:27:54;;;;;;;0.35;0.30;;;10.70;99.90;;;;;;5047226;28;20428;-77
2023/12/21 10:30:24;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5044264;28;20279;-77
2023/12/21 10:32:52;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5055756;28;20284;-77
2023/12/21 10:35:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5071709;28;20929;-76
2023/12/21 10:37:44;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5073087;28;20180;-77
2023/12/21 10:40:14;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5075317;28;20447;-79
2023/12/21 10:42:45;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5078703;28;20185;-79
2023/12/21 10:45:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5078767;28;20268;-78
2023/12/21 10:47:49;;;;;;;4.25;1.75;;;10.20;99.90;;;;;;5073522;28;20192;-79
2023/12/21 10:50:17;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5070705;28;20359;-79
2023/12/21 10:52:46;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5057061;28;20181;-75
2023/12/21 10:55:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5073162;28;20741;-75
2023/12/21 10:57:42;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5046139;28;20180;-76
2023/12/21 11:00:15;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5080417;28;20194;-74
2023/12/21 11:02:46;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074253;28;20188;-80
2023/12/21 11:05:26;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5088122;27;20174;-79
2023/12/21 11:07:54;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5086519;28;20203;-77
2023/12/21 11:10:23;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5082812;28;20165;-79
2023/12/21 11:12:51;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5082038;28;20195;-76
2023/12/21 11:15:19;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5070985;28;20268;-81
2023/12/21 11:17:56;;;;;;;0.63;0.60;;;10.20;99.90;;;;;;5075422;28;20180;-88
2023/12/21 11:20:27;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5079999;28;20184;-89
2023/12/21 11:22:53;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5089528;27;20200;-78
2023/12/21 11:25:22;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5076983;28;20192;-83
2023/12/21 11:27:49;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5080342;28;20571;-77
2023/12/21 11:30:15;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5067807;28;20371;-81
2023/12/21 11:32:43;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5055296;28;20576;-82
2023/12/21 11:35:23;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5061280;28;20228;-76
2023/12/21 11:37:56;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5077828;28;20368;-84
2023/12/21 11:40:24;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5072240;28;20193;-76
2023/12/21 11:42:54;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5068961;28;20236;-80
2023/12/21 11:45:24;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5055599;28;20193;-76
2023/12/21 11:48:04;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5037171;28;20205;-76
2023/12/21 11:50:30;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5070957;28;20196;-76
2023/12/21 11:53:25;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5078279;28;20223;-80
2023/12/21 11:55:51;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5050252;28;20216;-77
2023/12/21 11:58:22;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5046625;28;20539;-79
2023/12/21 12:00:55;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5049185;28;20384;-79
2023/12/21 12:03:23;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5078811;28;20200;-76
2023/12/21 12:05:52;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5084855;28;20668;-80
2023/12/21 12:08:22;;;;;;;0.57;0.55;;;10.10;99.90;;;;;;5054105;28;20253;-76
2023/12/21 12:10:51;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5067467;28;20187;-80
2023/12/21 12:13:23;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5086075;28;20709;-79
2023/12/21 12:15:52;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5083665;28;20219;-80
2023/12/21 12:18:22;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5081933;28;20232;-80
2023/12/21 12:20:50;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5080038;28;20204;-76
2023/12/21 12:23:16;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5050994;28;20267;-76
2023/12/21 12:25:43;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5080742;28;20233;-76
2023/12/21 12:28:10;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5086323;28;20211;-80
2023/12/21 12:30:36;;;;;;;0.30;0.25;;;10.60;99.90;;;;;;5086034;28;20208;-80
2023/12/21 12:33:03;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5079155;28;20720;-80
2023/12/21 12:35:34;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5078915;28;20246;-80
2023/12/21 12:38:03;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5082575;28;20738;-77
2023/12/21 12:40:29;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5075398;28;20177;-80
2023/12/21 12:42:56;;;;;;;0.90;0.67;;;10.40;99.90;;;;;;5083920;28;20208;-80
2023/12/21 12:45:23;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5080565;28;20258;-76
2023/12/21 12:47:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5077482;28;20420;-80
2023/12/21 12:50:14;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5071218;28;20589;-80