Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:01;;;;;;;;;;;;;;;0.37;74.98;99795.25;5049228;28;19986;-93
2022/12/23 00:04:26;;;;;;;;;;;;;;;0.31;74.86;99794.25;5030782;28;19925;-93
2022/12/23 00:06:53;;;;;;;;;;;;;;;0.38;74.42;99795.28;5049007;28;19921;-93
2022/12/23 00:09:18;;;;;;;;;;;;;;;0.53;74.20;99797.44;5046316;28;20437;-92
2022/12/23 00:15:04;;;;;;;;;;;;;;;0.44;73.89;99792.84;5047443;28;19929;-93
2022/12/23 00:17:13;;;;;;;;;;;;;;;0.40;73.90;99784.94;5048211;28;19974;-92
2022/12/23 00:19:38;;;;;;;;;;;;;;;0.43;73.98;99788.50;5044906;28;19925;-92
2022/12/23 00:22:03;;;;;;;;;;;;;;;0.23;73.75;99800.91;5043350;28;20454;-93
2022/12/23 00:24:29;;;;;;;;;;;;;;;0.18;74.41;99803.38;5028957;28;19921;-93
2022/12/23 00:26:54;;;;;;;;;;;;;;;0.31;74.35;99799.44;5028162;28;19928;-93
2022/12/23 00:29:19;;;;;;;;;;;;;;;0.37;74.16;99792.66;5026856;28;19924;-92
2022/12/23 00:31:45;;;;;;;;;;;;;;;0.34;74.09;99793.44;5026915;28;19924;-94
2022/12/23 00:34:11;;;;;;;;;;;;;;;0.33;73.63;99789.97;5028669;28;19924;-94
2022/12/23 00:36:37;;;;;;;;;;;;;;;0.42;72.64;99796.25;5027035;28;19960;-93
2022/12/23 00:44:30;;;;;;;;;;;;;;;0.00;73.94;99792.50;5027837;28;19996;-92
2022/12/23 00:46:55;;;;;;;;;;;;;;;0.03;73.60;99784.78;5026393;28;20271;-93
2022/12/23 00:52:06;;;;;;;;;;;;;;;0.10;73.96;99791.91;5040654;28;19931;-92
2022/12/23 00:54:31;;;;;;;;;;;;;;;-0.18;74.93;99782.47;5044428;28;20856;-91
2022/12/23 00:56:56;;;;;;;;;;;;;;;-0.02;74.69;99778.59;5046489;28;19925;-92
2022/12/23 00:59:22;;;;;;;;;;;;;;;-0.11;75.13;99780.91;5045817;28;20382;-91
2022/12/23 01:07:15;;;;;;;;;;;;;;;-0.75;79.02;99775.53;5047553;28;19927;-90
2022/12/23 01:09:41;;;;;;;;;;;;;;;-0.43;78.95;99766.16;5047073;28;19917;-93
2022/12/23 01:12:08;;;;;;;;;;;;;;;-0.27;78.48;99774.41;5063928;28;19921;-95
2022/12/23 01:14:35;;;;;;;;;;;;;;;-0.09;77.31;99763.72;5063568;28;20513;-94
2022/12/23 01:17:00;;;;;;;;;;;;;;;0.03;75.77;99763.16;5063093;28;19983;-94
2022/12/23 01:19:26;;;;;;;;;;;;;;;-0.27;75.50;99758.84;5046302;28;19964;-93
2022/12/23 01:21:51;;;;;;;;;;;;;;;-0.14;75.33;99747.13;5063412;28;19923;-93
2022/12/23 01:24:16;;;;;;;;;;;;;;;-0.13;75.01;99754.94;5062735;28;20401;-93
2022/12/23 01:26:42;;;;;;;;;;;;;;;-0.06;74.75;99745.66;5063477;28;19921;-91
2022/12/23 01:29:07;;;;;;;;;;;;;;;0.02;74.55;99743.22;5047650;28;20434;-93
2022/12/23 01:31:33;;;;;;;;;;;;;;;0.02;74.35;99738.94;5046845;28;19928;-93
2022/12/23 01:33:58;;;;;;;;;;;;;;;0.12;74.29;99740.06;5065219;28;20020;-94
2022/12/23 01:36:24;;;;;;;;;;;;;;;0.07;73.95;99737.34;5047096;28;19944;-92
2022/12/23 01:38:49;;;;;;;;;;;;;;;0.08;73.86;99744.31;5047474;28;20379;-93
2022/12/23 01:42:42;;;;;;;;;;;;;;;0.03;74.34;99753.66;5062527;28;19917;-92
2022/12/23 01:44:23;;;;;;;;;;;;;;;0.16;74.52;99755.75;5047068;28;19924;-93
2022/12/23 01:46:48;;;;;;;;;;;;;;;0.14;74.31;99743.56;5047009;28;19921;-92
2022/12/23 01:49:14;;;;;;;;;;;;;;;0.17;74.33;99747.16;5047424;28;20454;-92
2022/12/23 01:51:40;;;;;;;;;;;;;;;0.11;74.56;99743.50;5046105;28;19921;-91
2022/12/23 01:54:06;;;;;;;;;;;;;;;0.22;74.42;99738.59;5047128;28;19983;-94
2022/12/23 01:56:35;;;;;;;;;;;;;;;0.21;74.35;99737.72;5047480;28;19921;-93
2022/12/23 02:03:41;;;;;;;;;;;;;;;0.27;74.14;99739.63;5062164;28;19921;-93
2022/12/23 02:04:45;;;;;;;;;;;;;;;0.12;74.02;99737.47;5047424;28;20648;-94
2022/12/23 02:09:55;;;;;;;;;;;;;;;-0.09;74.07;99723.09;5047242;28;19982;-92
2022/12/23 02:12:39;;;;;;;;;;;;;;;-0.13;74.56;99730.72;5045665;28;19920;-93
2022/12/23 02:18:10;;;;;;;;;;;;;;;0.13;74.39;99734.06;5046649;28;19928;-92
2022/12/23 02:20:41;;;;;;;;;;;;;;;0.24;73.84;99735.22;5045490;28;20402;-93
2022/12/23 02:23:07;;;;;;;;;;;;;;;0.13;74.24;99731.47;5046072;28;19913;-93
2022/12/23 02:25:50;;;;;;;;;;;;;;;0.15;74.44;99734.97;5045851;28;20742;-93
2022/12/23 02:28:15;;;;;;;;;;;;;;;0.22;74.46;99726.53;5059947;28;19921;-90
2022/12/23 02:30:44;;;;;;;;;;;;;;;0.06;74.84;99724.34;5047849;28;20318;-94
2022/12/23 02:33:13;;;;;;;;;;;;;;;0.21;74.66;99722.16;5064898;28;19924;-94
2022/12/23 02:35:48;;;;;;;;;;;;;;;0.17;75.12;99715.13;5050225;28;19974;-93
2022/12/23 02:38:22;;;;;;;;;;;;;;;0.23;75.36;99719.63;5050760;28;20035;-92
2022/12/23 02:41:26;;;;;;;;;;;;;;;0.32;75.17;99728.50;5049358;28;19921;-94
2022/12/23 02:44:02;;;;;;;;;;;;;;;0.41;75.09;99720.09;4952853;28;19922;-90
2022/12/23 02:46:32;;;;;;;;;;;;;;;0.32;74.89;99715.53;4968150;28;19977;-91
2022/12/23 02:48:58;;;;;;;;;;;;;;;0.30;75.14;99713.75;5022361;28;20391;-93
2022/12/23 02:51:26;;;;;;;;;;;;;;;0.35;75.20;99717.34;5048575;28;19921;-91
2022/12/23 02:53:55;;;;;;;;;;;;;;;0.43;74.90;99720.13;5049254;28;19924;-93
2022/12/23 02:56:23;;;;;;;;;;;;;;;0.41;74.70;99724.41;5050388;28;19916;-94
2022/12/23 02:58:52;;;;;;;;;;;;;;;0.30;74.95;99719.81;5065679;28;19917;-95
2022/12/23 03:01:18;;;;;;;;;;;;;;;0.40;74.63;99709.69;5065260;28;19967;-93
2022/12/23 03:03:44;;;;;;;;;;;;;;;0.39;74.61;99702.72;5049930;28;19922;-93
2022/12/23 03:06:19;;;;;;;;;;;;;;;0.43;74.04;99700.25;5065497;28;19917;-92
2022/12/23 03:08:44;;;;;;;;;;;;;;;0.43;74.40;99701.97;5065186;28;20327;-92
2022/12/23 03:11:11;;;;;;;;;;;;;;;0.40;74.05;99710.53;5064861;28;19921;-93
2022/12/23 03:13:55;;;;;;;;;;;;;;;0.41;74.42;99701.94;5051369;28;19988;-96
2022/12/23 03:16:27;;;;;;;;;;;;;;;0.30;74.54;99712.03;5065478;28;19952;-92
2022/12/23 03:18:55;;;;;;;;;;;;;;;0.16;75.66;99706.47;5063782;28;20398;-94
2022/12/23 03:21:25;;;;;;;;;;;;;;;0.33;75.26;99706.06;5047977;28;19928;-90
2022/12/23 03:23:52;;;;;;;;;;;;;;;0.42;75.34;99705.41;5040059;28;19924;-89
2022/12/23 03:26:25;;;;;;;;;;;;;;;0.46;75.55;99702.91;5044281;28;19982;-91
2022/12/23 03:28:57;;;;;;;;;;;;;;;0.58;75.05;99699.78;5048787;28;20446;-92
2022/12/23 03:31:25;;;;;;;;;;;;;;;0.66;73.96;99697.38;5063829;28;19928;-90
2022/12/23 03:33:53;;;;;;;;;;;;;;;0.59;74.00;99691.16;5048542;28;19921;-92
2022/12/23 03:36:24;;;;;;;;;;;;;;;0.61;74.39;99691.19;5046648;28;19943;-91
2022/12/23 03:38:51;;;;;;;;;;;;;;;0.53;74.41;99685.81;5047519;28;20307;-90
2022/12/23 03:41:19;;;;;;;;;;;;;;;0.67;74.28;99678.38;5048033;28;19921;-92
2022/12/23 03:43:51;;;;;;;;;;;;;;;0.56;74.19;99683.28;5048694;28;19921;-92
2022/12/23 03:46:19;;;;;;;;;;;;;;;0.50;74.75;99680.53;5063830;28;20447;-91
2022/12/23 03:48:47;;;;;;;;;;;;;;;0.53;74.76;99681.47;5048905;28;19925;-93
2022/12/23 03:51:18;;;;;;;;;;;;;;;0.63;74.84;99684.31;5062938;28;20003;-91
2022/12/23 03:53:47;;;;;;;;;;;;;;;0.62;74.24;99691.22;5046345;28;19924;-90
2022/12/23 03:56:15;;;;;;;;;;;;;;;0.57;74.24;99697.13;5046507;28;19924;-90
2022/12/23 03:58:58;;;;;;;;;;;;;;;0.29;74.74;99691.22;5047977;28;20494;-91
2022/12/23 04:01:37;;;;;;;;;;;;;;;0.07;75.49;99690.66;5062972;28;19944;-93
2022/12/23 04:04:07;;;;;;;;;;;;;;;0.34;75.42;99685.34;5046628;28;19979;-92
2022/12/23 04:06:53;;;;;;;;;;;;;;;0.27;75.67;99703.28;5034782;28;19967;-93
2022/12/23 04:09:20;;;;;;;;;;;;;;;0.12;76.28;99703.75;5046381;28;20007;-93
2022/12/23 04:11:46;;;;;;;;;;;;;;;0.17;76.39;99717.72;5032978;28;19921;-89
2022/12/23 04:14:15;;;;;;;;;;;;;;;0.32;75.69;99707.75;5027451;28;19921;-88
2022/12/23 04:16:41;;;;;;;;;;;;;;;0.28;75.68;99705.03;5025977;28;20374;-87
2022/12/23 04:19:06;;;;;;;;;;;;;;;0.43;75.04;99700.25;5027920;28;20007;-87
2022/12/23 04:21:31;;;;;;;;;;;;;;;0.52;74.30;99692.69;5043660;28;20373;-87
2022/12/23 04:23:56;;;;;;;;;;;;;;;0.15;74.85;99709.91;5052083;28;20476;-90
2022/12/23 04:26:22;;;;;;;;;;;;;;;-0.02;75.21;99706.88;5046853;28;19978;-88
2022/12/23 04:28:47;;;;;;;;;;;;;;;0.04;75.23;99708.72;5047540;28;19925;-91
2022/12/23 04:31:12;;;;;;;;;;;;;;;0.21;75.21;99705.72;5045168;28;19964;-87
2022/12/23 04:33:38;;;;;;;;;;;;;;;0.16;75.63;99705.59;5045370;28;19988;-89
2022/12/23 04:36:03;;;;;;;;;;;;;;;-0.02;75.63;99700.78;5046930;28;19936;-90
2022/12/23 04:38:28;;;;;;;;;;;;;;;-0.08;75.55;99703.19;5047586;28;19927;-91
2022/12/23 04:40:54;;;;;;;;;;;;;;;-0.20;76.45;99703.75;5045728;28;20318;-89
2022/12/23 04:43:19;;;;;;;;;;;;;;;0.05;75.84;99709.59;5046508;28;20004;-90
2022/12/23 04:45:50;;;;;;;;;;;;;;;0.11;75.86;99704.56;5046951;28;19921;-89
2022/12/23 04:48:15;;;;;;;;;;;;;;;0.04;76.38;99703.53;5047066;28;20793;-90
2022/12/23 04:50:41;;;;;;;;;;;;;;;0.10;75.88;99693.34;5046861;28;19920;-89
2022/12/23 04:53:06;;;;;;;;;;;;;;;0.27;75.94;99690.31;5045867;28;20343;-92
2022/12/23 04:55:31;;;;;;;;;;;;;;;0.22;75.66;99668.53;5047204;28;20359;-92
2022/12/23 04:57:57;;;;;;;;;;;;;;;0.47;75.06;99688.25;5047039;28;19920;-91
2022/12/23 05:00:22;;;;;;;;;;;;;;;0.15;75.29;99694.31;5046583;28;20002;-92
2022/12/23 05:02:47;;;;;;;;;;;;;;;-0.23;76.66;99706.25;5047274;28;19978;-93
2022/12/23 05:05:12;;;;;;;;;;;;;;;-0.28;77.92;99713.00;5046238;28;19935;-93
2022/12/23 05:07:38;;;;;;;;;;;;;;;-0.13;77.92;99707.41;5048429;28;20382;-92
2022/12/23 05:10:03;;;;;;;;;;;;;;;0.07;77.44;99701.03;5047815;28;20282;-93
2022/12/23 05:12:30;;;;;;;;;;;;;;;0.13;77.37;99700.34;5046867;28;20314;-91
2022/12/23 05:14:55;;;;;;;;;;;;;;;0.26;77.01;99696.34;5047557;28;19970;-92
2022/12/23 05:17:22;;;;;;;;;;;;;;;0.36;76.39;99690.56;5047564;28;19921;-92
2022/12/23 05:19:47;;;;;;;;;;;;;;;0.11;77.19;99708.06;5046464;28;19917;-92
2022/12/23 05:22:12;;;;;;;;;;;;;;;0.19;77.16;99716.06;5044893;28;19924;-91
2022/12/23 05:24:37;;;;;;;;;;;;;;;0.34;77.21;99716.47;5028893;28;20395;-90
2022/12/23 05:27:03;;;;;;;;;;;;;;;0.46;77.08;99722.81;5047358;28;19970;-90
2022/12/23 05:29:28;;;;;;;;;;;;;;;0.44;76.91;99706.34;5048061;28;19920;-90
2022/12/23 05:31:53;;;;;;;;;;;;;;;0.57;76.54;99703.19;5046774;28;19963;-90
2022/12/23 05:34:19;;;;;;;;;;;;;;;0.65;76.26;99711.19;5047303;28;19928;-89
2022/12/23 05:36:44;;;;;;;;;;;;;;;0.65;75.94;99709.47;5045276;28;19964;-90
2022/12/23 05:39:09;;;;;;;;;;;;;;;0.60;76.38;99712.78;5044456;28;19920;-90
2022/12/23 05:41:35;;;;;;;;;;;;;;;0.56;76.24;99714.44;5045035;28;19956;-89
2022/12/23 05:44:00;;;;;;;;;;;;;;;0.77;76.00;99721.88;5047044;28;19917;-89
2022/12/23 05:46:25;;;;;;;;;;;;;;;0.57;76.34;99739.53;5047575;28;19956;-89
2022/12/23 05:48:50;;;;;;;;;;;;;;;0.66;75.87;99724.19;5045506;28;19932;-90
2022/12/23 05:51:16;;;;;;;;;;;;;;;0.74;76.03;99720.94;5046873;28;19920;-90
2022/12/23 05:53:41;;;;;;;;;;;;;;;0.68;75.89;99712.16;5047115;28;19921;-92
2022/12/23 05:56:06;;;;;;;;;;;;;;;0.72;75.84;99726.09;5048564;28;19921;-91
2022/12/23 05:58:32;;;;;;;;;;;;;;;0.69;75.98;99721.69;5051910;28;20304;-90
2022/12/23 06:00:58;;;;;;;;;;;;;;;0.77;76.00;99728.78;5027810;28;20334;-91
2022/12/23 06:03:23;;;;;;;;;;;;;;;0.69;76.44;99741.59;5043789;28;20369;-91
2022/12/23 06:05:49;;;;;;;;;;;;;;;0.81;75.76;99739.28;5045445;28;19924;-91
2022/12/23 06:08:14;;;;;;;;;;;;;;;0.86;75.93;99739.41;5048711;28;20032;-91
2022/12/23 06:10:39;;;;;;;;;;;;;;;0.85;75.73;99741.13;5050234;28;19920;-90
2022/12/23 06:13:05;;;;;;;;;;;;;;;0.86;75.35;99737.69;5048656;28;19948;-89
2022/12/23 06:15:30;;;;;;;;;;;;;;;0.99;74.70;99733.69;5050834;28;20435;-94
2022/12/23 06:17:55;;;;;;;;;;;;;;;0.80;75.27;99745.31;5065230;28;19964;-91
2022/12/23 06:20:21;;;;;;;;;;;;;;;0.88;76.05;99742.91;5049957;28;19921;-88
2022/12/23 06:22:46;;;;;;;;;;;;;;;0.88;75.48;99748.09;5048668;28;19967;-88
2022/12/23 06:25:11;;;;;;;;;;;;;;;1.06;74.56;99740.75;5049327;28;19995;-87
2022/12/23 06:27:37;;;;;;;;;;;;;;;0.95;75.05;99739.63;5050045;28;19928;-89
2022/12/23 06:30:02;;;;;;;;;;;;;;;0.98;75.11;99744.03;5050700;28;19928;-89
2022/12/23 06:32:27;;;;;;;;;;;;;;;1.08;74.90;99743.41;5046642;28;19946;-90
2022/12/23 06:34:53;;;;;;;;;;;;;;;1.04;75.20;99737.25;5048197;28;19990;-90
2022/12/23 06:37:19;;;;;;;;;;;;;;;1.06;74.93;99745.97;5049151;28;19928;-88
2022/12/23 06:39:44;;;;;;;;;;;;;;;1.12;74.83;99734.84;5048853;28;19964;-90
2022/12/23 06:42:10;;;;;;;;;;;;;;;1.18;75.03;99734.13;5030219;28;19967;-89
2022/12/23 06:44:35;;;;;;;;;;;;;;;0.97;74.95;99740.53;5033248;28;19940;-89
2022/12/23 06:47:00;;;;;;;;;;;;;;;1.06;74.98;99740.75;5048338;28;19975;-89
2022/12/23 06:49:26;;;;;;;;;;;;;;;1.22;74.95;99733.34;5050122;28;19952;-89
2022/12/23 06:51:51;;;;;;;;;;;;;;;1.21;75.36;99729.00;5049486;28;19928;-89
2022/12/23 06:54:16;;;;;;;;;;;;;;;1.37;74.96;99732.81;5049988;28;19924;-89
2022/12/23 06:56:42;;;;;;;;;;;;;;;1.42;74.81;99742.50;5049344;28;19920;-89
2022/12/23 06:59:07;;;;;;;;;;;;;;;1.43;74.97;99744.22;5049156;28;19925;-89
2022/12/23 07:01:33;;;;;;;;;;;;;;;1.38;75.48;99738.06;5047909;28;19948;-89
2022/12/23 07:03:58;;;;;;;;;;;;;;;1.53;75.16;99734.94;5049201;28;20719;-90
2022/12/23 07:06:23;;;;;;;;;;;;;;;1.71;75.14;99737.03;5048867;28;19928;-90
2022/12/23 07:08:49;;;;;;;;;;;;;;;1.88;74.84;99737.38;5064796;28;19927;-91
2022/12/23 07:11:14;;;;;;;;;;;;;;;1.76;74.71;99744.94;5049698;28;19916;-89
2022/12/23 07:13:40;;;;;;;;;;;;;;;1.84;74.79;99742.50;5049586;28;19946;-90
2022/12/23 07:16:06;;;;;;;;;;;;;;;1.88;74.34;99745.19;5050225;28;20335;-91
2022/12/23 07:18:32;;;;;;;;;;;;;;;1.96;74.07;99741.03;5049102;28;20436;-89
2022/12/23 07:21:01;;;;;;;;;;;;;;;2.01;73.86;99743.75;5046994;28;19924;-92
2022/12/23 07:23:26;;;;;;;;;;;;;;;1.95;73.94;99738.41;5049592;28;20740;-93
2022/12/23 07:25:54;;;;;;;;;;;;;;;2.00;74.03;99744.56;5043685;28;19944;-90
2022/12/23 07:28:20;;;;;;;;;;;;;;;2.02;73.47;99744.59;5028803;28;19925;-94
2022/12/23 07:30:45;;;;;;;;;;;;;;;2.26;73.58;99746.81;5056444;28;19924;-95
2022/12/23 07:33:11;;;;;;;;;;;;;;;2.29;72.96;99752.97;5047055;28;19931;-95
2022/12/23 07:35:36;;;;;;;;;;;;;;;2.37;73.24;99754.84;5045010;28;19929;-92
2022/12/23 07:38:03;;;;;;;;;;;;;;;2.43;73.16;99755.81;5052205;28;19932;-93
2022/12/23 07:40:28;;;;;;;;;;;;;;;2.82;73.02;99764.34;5043315;28;19931;-95
2022/12/23 07:42:55;;;;;;;;;;;;;;;3.10;71.21;99759.59;5050158;28;20398;-93
2022/12/23 07:45:22;;;;;;;;;;;;;;;3.18;70.59;99766.69;5052390;28;19975;-93
2022/12/23 07:47:50;;;;;;;;;;;;;;;3.11;71.48;99763.97;5011644;28;20004;-94
2022/12/23 07:50:16;;;;;;;;;;;;;;;3.21;71.75;99764.13;5028159;28;19921;-91
2022/12/23 07:52:41;;;;;;;;;;;;;;;3.13;71.41;99763.13;5043320;28;19925;-91
2022/12/23 07:55:06;;;;;;;;;;;;;;;3.04;72.66;99755.16;5048847;28;19921;-93
2022/12/23 07:57:36;;;;;;;;;;;;;;;2.99;73.82;99749.84;5048720;28;19983;-92
2022/12/23 08:00:03;;;;;;;;;;;;;;;3.34;72.92;99754.75;5049009;28;20372;-94
2022/12/23 08:02:28;;;;;;;;;;;;;;;3.36;72.46;99750.44;5047672;28;20454;-95
2022/12/23 08:04:53;;;;;;;;;;;;;;;3.32;72.65;99751.25;5046494;28;20023;-92
2022/12/23 08:07:19;;;;;;;;;;;;;;;3.68;71.93;99752.66;5046849;28;20402;-88
2022/12/23 08:09:44;;;;;;;;;;;;;;;4.12;68.84;99752.34;5047823;28;19968;-94
2022/12/23 08:12:12;;;;;;;;;;;;;;;4.09;69.64;99764.47;5044306;28;19924;-94
2022/12/23 08:14:38;;;;;;;;;;;;;;;4.17;68.19;99762.84;5047992;28;19916;-96
2022/12/23 08:17:04;;;;;;;;;;;;;;;4.41;67.80;99770.06;5049452;28;19921;-95
2022/12/23 08:19:29;;;;;;;;;;;;;;;4.07;70.04;99758.38;5046158;28;20426;-96
2022/12/23 08:21:55;;;;;;;;;;;;;;;4.27;70.36;99756.84;5046961;28;19921;-96
2022/12/23 08:24:20;;;;;;;;;;;;;;;4.36;69.95;99753.47;5029896;28;19925;-94
2022/12/23 08:26:45;;;;;;;;;;;;;;;4.55;69.15;99745.84;5046391;28;20087;-91
2022/12/23 08:29:11;;;;;;;;;;;;;;;4.71;69.04;99757.31;5046263;28;19932;-91
2022/12/23 08:31:36;;;;;;;;;;;;;;;4.81;68.46;99743.47;5047136;28;19928;-89
2022/12/23 08:34:01;;;;;;;;;;;;;;;4.58;69.25;99738.91;5042889;28;19928;-89
2022/12/23 08:36:29;;;;;;;;;;;;;;;4.80;68.14;99740.00;5033015;28;19971;-89
2022/12/23 08:38:54;;;;;;;;;;;;;;;4.96;67.76;99747.97;5040138;28;19929;-89
2022/12/23 08:41:22;;;;;;;;;;;;;;;5.08;67.97;99742.84;5041998;28;19917;-91
2022/12/23 08:43:47;;;;;;;;;;;;;;;4.95;68.68;99743.59;5044637;28;20397;-94
2022/12/23 08:46:13;;;;;;;;;;;;;;;5.06;68.22;99748.91;5044090;28;19925;-89
2022/12/23 08:48:38;;;;;;;;;;;;;;;5.41;67.61;99750.91;5046243;28;19921;-92
2022/12/23 08:51:05;;;;;;;;;;;;;;;5.49;66.63;99747.50;5033904;28;20398;-89
2022/12/23 08:53:30;;;;;;;;;;;;;;;5.58;65.80;99744.06;5044758;28;19959;-91
2022/12/23 08:56:00;;;;;;;;;;;;;;;5.57;66.04;99747.53;5055729;28;19929;-90
2022/12/23 08:58:25;;;;;;;;;;;;;;;5.47;66.94;99738.75;5033317;28;19982;-91
2022/12/23 09:00:50;;;;;;;;;;;;;;;5.46;67.25;99744.00;5059106;28;20626;-91
2022/12/23 09:03:16;;;;;;;;;;;;;;;5.44;67.07;99741.34;5061438;28;20675;-90
2022/12/23 09:05:41;;;;;;;;;;;;;;;5.62;65.74;99735.34;5053086;28;19968;-91
2022/12/23 09:08:07;;;;;;;;;;;;;;;5.46;65.32;99738.75;5041526;28;19927;-91
2022/12/23 09:10:32;;;;;;;;;;;;;;;5.46;64.31;99734.38;5054049;28;20332;-91
2022/12/23 09:12:58;;;;;;;;;;;;;;;5.68;63.83;99726.66;5055544;28;19925;-91
2022/12/23 09:15:23;;;;;;;;;;;;;;;5.82;63.12;99724.13;5060048;28;19928;-93
2022/12/23 09:17:48;;;;;;;;;;;;;;;5.80;63.01;99720.63;5039177;28;19921;-88
2022/12/23 09:20:14;;;;;;;;;;;;;;;5.80;65.43;99720.63;5037586;28;20391;-94
2022/12/23 09:22:39;;;;;;;;;;;;;;;5.57;66.52;99718.75;5041180;28;19925;-87
2022/12/23 09:25:04;;;;;;;;;;;;;;;5.65;67.24;99711.81;5044528;28;19924;-88
2022/12/23 09:27:30;;;;;;;;;;;;;;;5.81;66.78;99712.78;5047698;28;20326;-90
2022/12/23 09:29:55;;;;;;;;;;;;;;;5.92;67.03;99703.22;5046046;28;19925;-92
2022/12/23 09:32:20;;;;;;;;;;;;;;;6.14;66.28;99703.31;5061069;28;19931;-91
2022/12/23 09:34:46;;;;;;;;;;;;;;;6.21;65.42;99712.97;5047490;28;19925;-95
2022/12/23 09:37:12;;;;;;;;;;;;;;;6.23;65.01;99708.59;5043382;28;19921;-88
2022/12/23 09:39:37;;;;;;;;;;;;;;;6.24;65.22;99699.88;5042335;28;20458;-88
2022/12/23 09:42:15;;;;;;;;;;;;;;;6.35;64.87;99701.63;5042373;28;20019;-89
2022/12/23 09:44:56;;;;;;;;;;;;;;;6.36;63.74;99696.38;5049220;28;19924;-89
2022/12/23 09:47:23;;;;;;;;;;;;;;;6.37;63.93;99697.28;5049898;28;19916;-90
2022/12/23 09:49:54;;;;;;;;;;;;;;;6.65;62.71;99692.09;5049688;28;20315;-89
2022/12/23 09:52:37;;;;;;;;;;;;;;;6.61;61.71;99689.47;5050346;28;19963;-90
2022/12/23 09:55:03;;;;;;;;;;;;;;;6.91;61.46;99685.09;5046106;28;19927;-89
2022/12/23 09:57:31;;;;;;;;;;;;;;;7.09;61.47;99688.56;5051823;28;19925;-89
2022/12/23 10:00:05;;;;;;;;;;;;;;;6.88;62.10;99687.72;5050817;28;19925;-88
2022/12/23 10:02:34;;;;;;;;;;;;;;;6.59;62.65;99680.69;5051006;28;19921;-88
2022/12/23 10:05:04;;;;;;;;;;;;;;;6.84;61.30;99677.22;5050716;28;19921;-88
2022/12/23 10:07:44;;;;;;;;;;;;;;;7.02;60.84;99671.09;5066283;28;20386;-88
2022/12/23 10:10:26;;;;;;;;;;;;;;;7.20;60.38;99671.09;5050842;28;19967;-87
2022/12/23 10:12:52;;;;;;;;;;;;;;;7.17;60.19;99652.72;5049555;28;19920;-88
2022/12/23 10:15:32;;;;;;;;;;;;;;;7.27;60.16;99662.31;5048800;28;19921;-87
2022/12/23 10:18:02;;;;;;;;;;;;;;;7.26;59.45;99659.69;5047962;28;19982;-88
2022/12/23 10:20:36;;;;;;;;;;;;;;;7.57;59.45;99665.75;5050607;28;19917;-88
2022/12/23 10:23:01;;;;;;;;;;;;;;;7.49;58.28;99654.38;5050661;28;19921;-91
2022/12/23 10:25:35;;;;;;;;;;;;;;;7.49;58.51;99655.28;5056247;28;19921;-89
2022/12/23 10:28:01;;;;;;;;;;;;;;;7.42;57.68;99652.66;5045959;28;19978;-91
2022/12/23 10:30:30;;;;;;;;;;;;;;;7.53;58.00;99640.38;5059433;28;22496;-89
2022/12/23 10:33:08;;;;;;;;;;;;;;;7.50;58.71;99654.38;5042993;28;20657;-88
2022/12/23 10:35:52;;;;;;;;;;;;;;;7.77;58.86;99649.03;5050151;28;19921;-90
2022/12/23 10:38:32;;;;;;;;;;;;;;;7.46;59.50;99654.38;5046781;28;19920;-85
2022/12/23 10:41:10;;;;;;;;;;;;;;;7.27;59.35;99653.56;5038214;28;20039;-90
2022/12/23 10:43:37;;;;;;;;;;;;;;;7.61;58.74;99654.34;5048424;28;20011;-87
2022/12/23 10:46:02;;;;;;;;;;;;;;;7.65;58.46;99649.97;5044748;28;19921;-89
2022/12/23 10:48:30;;;;;;;;;;;;;;;7.91;56.94;99654.22;5048413;28;19921;-92
2022/12/23 10:51:04;;;;;;;;;;;;;;;8.03;56.73;99655.03;5045603;28;19931;-90
2022/12/23 10:53:35;;;;;;;;;;;;;;;7.95;57.25;99651.56;5046360;28;19921;-93
2022/12/23 10:56:02;;;;;;;;;;;;;;;7.88;57.75;99639.38;5046440;28;19920;-89
2022/12/23 10:58:27;;;;;;;;;;;;;;;7.95;57.66;99634.94;5045744;28;19921;-86
2022/12/23 11:01:02;;;;;;;;;;;;;;;8.17;56.62;99638.31;5048060;28;19924;-85
2022/12/23 11:03:34;;;;;;;;;;;;;;;8.22;55.67;99633.91;5045683;28;19952;-87
2022/12/23 11:06:01;;;;;;;;;;;;;;;8.46;55.35;99637.28;5028217;28;20765;-88
2022/12/23 11:08:28;;;;;;;;;;;;;;;8.42;55.44;99631.16;5029318;28;19956;-87
2022/12/23 11:10:53;;;;;;;;;;;;;;;8.65;54.43;99636.28;5037254;28;19925;-86
2022/12/23 11:13:31;;;;;;;;;;;;;;;8.72;52.88;99635.31;5043587;28;20445;-92
2022/12/23 11:16:10;;;;;;;;;;;;;;;8.97;52.46;99632.47;5045210;28;19929;-91
2022/12/23 11:18:35;;;;;;;;;;;;;;;8.66;53.76;99631.88;5045162;28;19921;-88
2022/12/23 11:21:03;;;;;;;;;;;;;;;8.41;55.44;99645.19;5043348;28;19955;-87
2022/12/23 11:23:30;;;;;;;;;;;;;;;8.45;55.97;99628.53;5045806;28;19980;-86
2022/12/23 11:26:03;;;;;;;;;;;;;;;8.57;54.96;99620.56;5045984;28;19921;-86
2022/12/23 11:28:29;;;;;;;;;;;;;;;8.73;54.76;99625.69;5044253;28;19924;-87
2022/12/23 11:30:56;;;;;;;;;;;;;;;9.00;52.91;99608.75;5044018;28;20017;-87
2022/12/23 11:33:21;;;;;;;;;;;;;;;9.10;52.32;99612.19;5038184;28;19956;-87
2022/12/23 11:35:58;;;;;;;;;;;;;;;9.21;52.77;99609.44;5042640;28;20433;-86
2022/12/23 11:38:24;;;;;;;;;;;;;;;9.37;52.54;99611.00;5045440;28;20003;-87
2022/12/23 11:40:49;;;;;;;;;;;;;;;9.40;51.74;99610.97;5062745;28;19921;-87
2022/12/23 11:43:16;;;;;;;;;;;;;;;9.40;51.74;99610.97;5041084;28;19916;-90
2022/12/23 11:45:41;;;;;;;;;;;;;;;9.42;51.01;99610.94;5046724;28;19921;-90
2022/12/23 11:48:29;;;;;;;;;;;;;;;9.26;52.85;99603.22;5036853;28;20410;-92
2022/12/23 11:50:58;;;;;;;;;;;;;;;9.58;51.40;99609.03;5014060;28;19928;-90
2022/12/23 11:53:24;;;;;;;;;;;;;;;9.66;50.84;99607.16;5043934;28;19925;-90
2022/12/23 11:56:03;;;;;;;;;;;;;;;9.95;49.84;99601.50;5044345;28;19928;-92
2022/12/23 11:58:30;;;;;;;;;;;;;;;10.12;50.00;99598.63;5064255;28;19920;-93
2022/12/23 12:00:57;;;;;;;;;;;;;;;9.88;49.33;99597.19;5048147;28;19921;-91
2022/12/23 12:03:25;;;;;;;;;;;;;;;9.82;49.06;99598.16;5060799;28;20302;-89
2022/12/23 12:05:53;;;;;;;;;;;;;;;9.93;49.71;99603.28;5044251;28;19925;-89
2022/12/23 12:08:25;;;;;;;;;;;;;;;9.83;50.10;99596.41;5041760;28;19946;-87
2022/12/23 12:10:52;;;;;;;;;;;;;;;9.89;49.72;99587.56;5046854;28;19921;-88
2022/12/23 12:13:35;;;;;;;;;;;;;;;10.13;49.93;99586.31;5046693;28;19932;-88
2022/12/23 12:16:08;;;;;;;;;;;;;;;10.26;49.99;99581.75;5042237;28;20011;-88
2022/12/23 12:18:34;;;;;;;;;;;;;;;10.04;49.85;99575.00;5041658;28;19928;-89
2022/12/23 12:21:04;;;;;;;;;;;;;;;9.99;50.01;99578.59;5047724;28;19947;-89
2022/12/23 12:23:52;;;;;;;;;;;;;;;9.93;50.96;99578.69;5047613;28;19920;-87
2022/12/23 12:26:24;;;;;;;;;;;;;;;9.81;51.02;99577.13;5023480;28;19921;-90
2022/12/23 12:28:55;;;;;;;;;;;;;;;10.06;50.50;99566.22;5039627;28;19972;-88
2022/12/23 12:31:23;;;;;;;;;;;;;;;9.91;52.22;99569.94;5045017;28;19924;-86
2022/12/23 12:33:59;;;;;;;;;;;;;;;10.14;52.27;99573.09;5041461;28;20385;-92
2022/12/23 12:36:43;;;;;;;;;;;;;;;9.98;53.07;99563.69;5046571;28;19982;-88
2022/12/23 12:39:16;;;;;;;;;;;;;;;9.91;53.75;99570.81;5045368;28;19928;-90
2022/12/23 12:41:48;;;;;;;;;;;;;;;9.75;53.64;99564.03;5033779;28;19921;-89
2022/12/23 12:44:23;;;;;;;;;;;;;;;9.92;54.37;99562.03;5037965;28;20618;-89
2022/12/23 12:46:53;;;;;;;;;;;;;;;9.88;55.49;99565.56;5027004;28;19917;-87
2022/12/23 12:49:25;;;;;;;;;;;;;;;9.83;52.08;99578.81;5031666;28;19928;-89
2022/12/23 12:51:50;;;;;;;;;;;;;;;9.62;52.21;99582.63;5039854;28;19999;-88
2022/12/23 12:54:31;;;;;;;;;;;;;;;9.89;51.73;99577.88;5044325;28;20039;-90
2022/12/23 12:56:57;;;;;;;;;;;;;;;10.00;51.33;99583.84;5045736;28;19943;-90
2022/12/23 12:59:27;;;;;;;;;;;;;;;10.12;51.30;99584.59;5045537;28;20319;-88
2022/12/23 13:02:05;;;;;;;;;;;;;;;10.00;52.75;99581.22;5043677;28;19925;-88
2022/12/23 13:04:36;;;;;;;;;;;;;;;9.43;54.35;99584.59;5045363;28;19971;-88
2022/12/23 13:07:20;;;;;;;;;;;;;;;9.13;55.02;99580.59;5041507;28;19929;-89
2022/12/23 13:09:53;;;;;;;;;;;;;;;8.83;55.97;99577.34;5042251;28;19921;-89
2022/12/23 13:12:18;;;;;;;;;;;;;;;9.19;54.97;99587.50;5031133;28;19924;-88
2022/12/23 13:15:22;;;;;;;;;;;;;;;9.20;54.83;99582.22;5037627;28;19929;-88
2022/12/23 13:17:47;;;;;;;;;;;;;;;8.92;55.88;99571.13;4964344;28;19929;-88
2022/12/23 13:20:18;;;;;;;;;;;;;;;9.05;56.79;99569.25;4948289;28;19922;-89
2022/12/23 13:22:48;;;;;;;;;;;;;;;8.69;57.79;99579.25;5003172;28;19936;-87
2022/12/23 13:25:23;;;;;;;;;;;;;;;8.64;57.37;99571.41;5045228;28;19929;-87
2022/12/23 13:28:05;;;;;;;;;;;;;;;8.69;57.81;99576.63;5040104;28;20291;-89