Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:08;;;;;;;5.80;3.70;;;;;;;12.64;90.53;101807.81;171470;28;1239;-67
2022/07/04 00:00:16;;;;;;;5.81;3.80;;;;;;;12.65;90.69;101806.91;171424;28;1062;-67
2022/07/04 00:00:22;;;;;;;7.40;3.80;;;;;;;12.65;90.75;101809.50;171316;28;1463;-67
2022/07/04 00:00:28;;;;;;;6.10;3.70;;;;;;;12.64;90.70;101803.44;171406;28;892;-67
2022/07/04 00:00:33;;;;;;;5.82;3.65;;;;;;;12.64;90.77;101799.97;171289;28;1975;-68
2022/07/04 00:00:39;;;;;;;6.10;3.67;;;;;;;12.64;90.74;101802.56;171398;28;1070;-68
2022/07/04 00:00:44;;;;;;;5.73;3.60;;;;;;;12.64;90.52;101807.81;171369;28;892;-67
2022/07/04 00:00:50;;;;;;;4.67;3.60;;;;;;;12.62;90.64;101811.34;171385;28;1093;-68
2022/07/04 00:00:55;;;;;;;4.82;3.58;;;;;;;12.62;91.07;101805.25;171321;28;736;-67
2022/07/04 00:01:00;;;;;;;5.23;3.57;;;;;;;12.62;90.83;101807.88;171423;28;904;-67
2022/07/04 00:01:06;;;;;;;5.18;3.58;;;;;;;12.61;90.64;101801.78;171418;28;1094;-67
2022/07/04 00:01:11;;;;;;;5.27;3.60;;;;;;;12.61;90.62;101801.78;171395;28;1022;-67
2022/07/04 00:01:17;;;;;;;5.70;3.67;;;;;;;12.61;90.78;101809.66;171403;28;939;-67
2022/07/04 00:01:22;;;;;;;5.40;3.60;;;;;;;12.61;90.61;101804.41;171295;28;951;-67
2022/07/04 00:01:27;;;;;;;4.97;3.60;;;;;;;12.61;90.49;101799.19;171388;28;919;-67
2022/07/04 00:01:33;;;;;;;5.35;3.60;;;;;;;12.64;90.91;101802.56;171399;28;919;-68
2022/07/04 00:01:38;;;;;;;5.37;3.53;;;;;;;12.61;90.75;101804.41;171439;28;844;-68
2022/07/04 00:01:44;;;;;;;5.65;3.42;;;;;;;12.62;90.86;101808.72;171379;28;916;-67
2022/07/04 00:01:49;;;;;;;6.23;3.53;;;;;;;12.62;90.46;101805.25;170658;28;841;-67
2022/07/04 00:01:54;;;;;;;7.63;3.63;;;;;;;12.62;90.80;101811.34;170690;29;999;-67
2022/07/04 00:02:00;;;;;;;8.30;3.70;;;;;;;12.62;90.49;101800.88;170727;29;920;-67
2022/07/04 00:02:05;;;;;;;7.90;3.70;;;;;;;12.62;90.69;101800.88;170771;29;844;-67
2022/07/04 00:02:11;;;;;;;8.50;3.78;;;;;;;12.61;90.37;101804.41;170706;29;892;-67
2022/07/04 00:02:16;;;;;;;9.33;3.80;;;;;;;12.62;90.75;101806.13;170734;29;1081;-68
2022/07/04 00:02:21;;;;;;;9.17;3.77;;;;;;;12.62;90.88;101805.25;170737;29;999;-67
2022/07/04 00:02:27;;;;;;;9.82;3.83;;;;;;;12.61;90.65;101803.53;170753;29;857;-67
2022/07/04 00:02:33;;;;;;;11.03;3.93;;;;;;;12.60;90.73;101805.31;170715;29;1070;-67
2022/07/04 00:02:41;;;;;;;11.32;3.97;;;;;;;12.60;90.79;101807.91;170752;29;1285;-68
2022/07/04 00:02:48;;;;;;;9.63;4.07;;;;;;;12.60;90.78;101802.69;170726;29;1057;-68
2022/07/04 00:02:54;;;;;;;8.57;4.10;;;;;;;12.61;90.73;101806.16;171026;28;920;-67
2022/07/04 00:03:00;;;;;;;6.74;3.98;;;;;;;12.60;90.79;101802.69;171411;28;1014;-67
2022/07/04 00:03:05;;;;;;;6.00;4.07;;;;;;;12.61;90.96;101804.41;171418;28;1286;-67
2022/07/04 00:03:11;;;;;;;6.05;4.03;;;;;;;12.61;90.69;101801.78;171400;28;916;-67
2022/07/04 00:03:16;;;;;;;6.13;4.00;;;;;;;12.62;90.78;101805.25;171412;28;955;-67
2022/07/04 00:03:22;;;;;;;6.68;4.00;;;;;;;12.62;90.33;101803.50;171397;28;982;-67
2022/07/04 00:03:27;;;;;;;6.40;3.93;;;;;;;12.61;90.61;101799.19;170542;28;991;-68
2022/07/04 00:03:33;;;;;;;5.97;3.80;;;;;;;12.61;90.62;101800.94;170704;29;1192;-68
2022/07/04 00:03:38;;;;;;;6.80;3.83;;;;;;;12.60;90.22;101800.06;170772;29;1241;-68
2022/07/04 00:03:43;;;;;;;6.93;3.83;;;;;;;12.60;90.50;101800.06;170699;29;1019;-68
2022/07/04 00:03:49;;;;;;;7.00;3.80;;;;;;;12.60;90.89;101804.47;171226;28;895;-67
2022/07/04 00:03:54;;;;;;;7.37;3.73;;;;;;;12.59;90.89;101803.59;171381;28;956;-68
2022/07/04 00:04:00;;;;;;;8.13;3.80;;;;;;;12.59;90.42;101798.38;171375;28;1421;-67
2022/07/04 00:04:05;;;;;;;8.50;3.77;;;;;;;12.60;90.47;101800.06;171410;28;1023;-68
2022/07/04 00:04:10;;;;;;;8.38;3.70;;;;;;;12.60;90.66;101797.44;171353;28;939;-68
2022/07/04 00:04:16;;;;;;;8.87;3.93;;;;;;;12.59;90.68;101800.16;170644;28;1341;-68
2022/07/04 00:04:21;;;;;;;8.83;4.00;;;;;;;12.60;90.73;101801.84;170732;29;1026;-67
2022/07/04 00:04:27;;;;;;;7.88;4.07;;;;;;;12.61;90.69;101799.19;169979;28;1301;-68
2022/07/04 00:04:32;;;;;;;7.47;4.00;;;;;;;12.60;91.15;101802.69;170068;29;1333;-68
2022/07/04 00:04:37;;;;;;;6.80;3.95;;;;;;;12.61;90.92;101800.94;170104;29;912;-68
2022/07/04 00:04:43;;;;;;;7.20;4.00;;;;;;;12.61;90.87;101799.19;170046;29;1550;-68
2022/07/04 00:04:48;;;;;;;5.93;3.83;;;;;;;12.61;90.69;101798.31;170069;29;1031;-68
2022/07/04 00:04:54;;;;;;;6.75;3.80;;;;;;;12.61;91.05;101803.53;170052;29;911;-67
2022/07/04 00:04:59;;;;;;;6.93;3.83;;;;;;;12.59;90.91;101795.75;170004;29;760;-67
2022/07/04 00:05:09;;;;;;;7.75;4.00;;;;;;;12.59;90.38;101797.53;170097;29;857;-68
2022/07/04 00:05:16;;;;;;;8.00;3.93;;;;;;;12.58;91.05;101799.28;170091;29;983;-67
2022/07/04 00:05:22;;;;;;;7.93;4.00;;;;;;;12.57;91.05;101797.56;170088;29;888;-68
2022/07/04 00:05:27;;;;;;;6.97;3.90;;;;;;;12.58;90.67;101801.03;170567;29;967;-68
2022/07/04 00:05:33;;;;;;;5.82;3.78;;;;;;;12.57;90.78;101797.56;170663;29;1608;-67
2022/07/04 00:05:38;;;;;;;5.60;3.70;;;;;;;12.57;91.30;101802.81;170747;29;853;-67
2022/07/04 00:05:44;;;;;;;4.68;3.70;;;;;;;12.58;90.59;101801.91;170718;29;844;-67
2022/07/04 00:05:49;;;;;;;4.82;3.80;;;;;;;12.58;91.18;101794.03;169981;29;1050;-67
2022/07/04 00:05:55;;;;;;;6.37;3.87;;;;;;;12.58;90.78;101804.53;170075;29;1392;-68
2022/07/04 00:06:00;;;;;;;6.90;3.87;;;;;;;12.59;90.87;101800.97;170031;29;1051;-68
2022/07/04 00:06:05;;;;;;;7.10;3.90;;;;;;;12.59;91.02;101800.16;170099;29;936;-68
2022/07/04 00:06:11;;;;;;;7.67;3.87;;;;;;;12.58;90.69;101799.28;170039;29;1063;-67
2022/07/04 00:06:16;;;;;;;7.97;3.80;;;;;;;12.59;90.63;101800.16;170647;29;1035;-67
2022/07/04 00:06:22;;;;;;;7.53;3.80;;;;;;;12.59;90.76;101800.97;170744;29;912;-67
2022/07/04 00:06:27;;;;;;;6.90;3.80;;;;;;;12.60;91.14;101801.84;171272;28;1025;-67
2022/07/04 00:06:32;;;;;;;6.45;3.60;;;;;;;12.59;91.06;101800.97;171379;28;935;-67
2022/07/04 00:06:38;;;;;;;6.40;3.70;;;;;;;12.59;91.03;101795.75;171423;28;1213;-67
2022/07/04 00:06:43;;;;;;;6.13;3.70;;;;;;;12.60;90.65;101796.59;171385;28;1047;-67
2022/07/04 00:06:48;;;;;;;5.38;3.70;;;;;;;12.60;90.65;101796.59;171385;28;1144;-67
2022/07/04 00:06:54;;;;;;;5.43;3.60;;;;;;;12.60;90.48;101801.84;171400;28;888;-67
2022/07/04 00:07:00;;;;;;;5.43;3.63;;;;;;;12.60;90.46;101797.44;171372;28;908;-67
2022/07/04 00:07:05;;;;;;;5.47;3.72;;;;;;;12.60;90.71;101797.44;171441;28;1054;-67
2022/07/04 00:07:11;;;;;;;6.07;3.70;;;;;;;12.61;90.40;101799.19;171401;28;1081;-68
2022/07/04 00:07:16;;;;;;;6.78;3.78;;;;;;;12.61;90.42;101799.19;171372;28;943;-67
2022/07/04 00:07:22;;;;;;;8.23;3.80;;;;;;;12.61;90.91;101798.31;170619;28;1349;-67
2022/07/04 00:07:27;;;;;;;7.95;3.85;;;;;;;12.61;90.54;101793.94;170711;29;986;-68
2022/07/04 00:07:32;;;;;;;8.67;3.90;;;;;;;12.61;90.88;101804.41;170592;29;1149;-68
2022/07/04 00:07:44;;;;;;;9.13;4.00;;;;;;;12.60;90.26;101794.81;170720;29;1086;-67
2022/07/04 00:07:50;;;;;;;8.34;4.06;;;;;;;12.59;90.59;101803.59;171248;28;1224;-67
2022/07/04 00:07:55;;;;;;;7.03;4.00;;;;;;;12.59;90.63;101794.91;171372;28;1055;-68
2022/07/04 00:08:00;;;;;;;7.32;4.03;;;;;;;12.58;90.74;101798.41;171362;28;1098;-67
2022/07/04 00:08:06;;;;;;;7.57;3.97;;;;;;;12.57;90.99;101802.81;171406;28;1097;-67
2022/07/04 00:08:11;;;;;;;8.65;3.90;;;;;;;12.57;90.51;101797.56;171367;28;925;-67
2022/07/04 00:08:16;;;;;;;8.13;3.90;;;;;;;12.58;90.69;101798.41;171388;28;1153;-67
2022/07/04 00:08:22;;;;;;;8.63;4.00;;;;;;;12.57;90.90;101792.34;171402;28;853;-67
2022/07/04 00:08:27;;;;;;;8.75;4.05;;;;;;;12.57;90.92;101794.97;170627;28;912;-69
2022/07/04 00:08:33;;;;;;;8.43;4.17;;;;;;;12.57;91.07;101796.72;170748;29;845;-68
2022/07/04 00:08:38;;;;;;;7.28;4.20;;;;;;;12.58;90.70;101794.03;170744;29;1098;-68
2022/07/04 00:08:43;;;;;;;7.53;4.30;;;;;;;12.57;90.76;101789.72;170720;29;983;-68
2022/07/04 00:08:49;;;;;;;8.00;4.30;;;;;;;12.57;90.93;101792.34;170734;29;884;-68
2022/07/04 00:08:54;;;;;;;7.43;4.20;;;;;;;12.57;90.75;101792.34;170721;29;935;-68
2022/07/04 00:09:00;;;;;;;7.00;4.07;;;;;;;12.58;91.24;101793.19;170706;29;1039;-68
2022/07/04 00:09:05;;;;;;;6.50;4.03;;;;;;;12.58;90.86;101793.19;170759;29;1309;-68
2022/07/04 00:09:11;;;;;;;6.07;3.93;;;;;;;12.58;91.26;101794.03;170744;29;837;-68
2022/07/04 00:09:16;;;;;;;5.60;3.83;;;;;;;12.58;91.21;101799.28;169995;28;869;-68
2022/07/04 00:09:22;;;;;;;5.17;3.80;;;;;;;12.58;91.12;101798.41;170577;29;975;-68
2022/07/04 00:09:27;;;;;;;4.97;3.75;;;;;;;12.58;90.94;101794.03;170717;29;1334;-68
2022/07/04 00:09:32;;;;;;;4.80;3.60;;;;;;;12.59;90.73;101795.75;170726;29;1026;-68
2022/07/04 00:09:38;;;;;;;4.85;3.70;;;;;;;12.60;90.65;101796.59;170749;29;1050;-68
2022/07/04 00:09:43;;;;;;;4.93;3.80;;;;;;;12.59;91.09;101795.75;170685;29;904;-68
2022/07/04 00:09:49;;;;;;;4.90;3.70;;;;;;;12.59;90.76;101795.75;170705;29;1734;-68
2022/07/04 00:09:54;;;;;;;5.28;3.70;;;;;;;12.59;91.19;101798.38;170715;29;984;-68
2022/07/04 00:10:00;;;;;;;5.50;3.70;;;;;;;12.60;91.34;101796.59;170734;29;917;-68
2022/07/04 00:10:08;;;;;;;5.53;3.67;;;;;;;12.58;91.27;101796.66;170711;29;1102;-68
2022/07/04 00:10:18;;;;;;;6.22;3.50;;;;;;;12.58;91.75;101799.28;169977;29;1276;-68
2022/07/04 00:10:23;;;;;;;6.55;3.40;;;;;;;12.59;91.67;101795.75;170063;29;1144;-68
2022/07/04 00:10:29;;;;;;;6.53;3.27;;;;;;;12.58;91.40;101796.66;170709;29;1147;-69
2022/07/04 00:10:34;;;;;;;6.75;3.20;;;;;;;12.58;91.57;101793.19;170720;29;960;-68
2022/07/04 00:10:39;;;;;;;5.83;3.20;;;;;;;12.59;91.40;101790.50;170747;29;995;-69
2022/07/04 00:10:45;;;;;;;5.25;3.10;;;;;;;12.59;91.37;101795.75;169986;28;1335;-69
2022/07/04 00:10:50;;;;;;;5.30;3.20;;;;;;;12.58;91.56;101794.03;169999;29;940;-68
2022/07/04 00:10:56;;;;;;;5.50;3.20;;;;;;;12.58;91.45;101794.03;170064;29;936;-68
2022/07/04 00:11:02;;;;;;;6.27;3.40;;;;;;;12.58;91.49;101794.03;170090;29;861;-68
2022/07/04 00:11:07;;;;;;;7.00;3.50;;;;;;;12.58;91.73;101794.03;170089;29;892;-69
2022/07/04 00:11:13;;;;;;;8.27;3.63;;;;;;;12.57;91.58;101787.09;170153;29;929;-68
2022/07/04 00:11:18;;;;;;;8.68;3.58;;;;;;;12.57;91.62;101791.47;170705;29;935;-68
2022/07/04 00:11:23;;;;;;;9.67;3.60;;;;;;;12.57;91.85;101797.56;170739;29;931;-68
2022/07/04 00:11:29;;;;;;;9.32;3.60;;;;;;;12.56;91.56;101790.59;170723;29;916;-68
2022/07/04 00:11:34;;;;;;;8.00;3.50;;;;;;;12.55;91.96;101794.16;170742;29;1090;-68
2022/07/04 00:11:40;;;;;;;7.50;3.42;;;;;;;12.56;91.89;101795.00;170777;29;943;-68
2022/07/04 00:11:45;;;;;;;6.23;3.40;;;;;;;12.55;92.28;101788.91;170641;29;861;-68
2022/07/04 00:11:51;;;;;;;5.83;3.40;;;;;;;12.55;92.07;101793.28;169933;28;1707;-68
2022/07/04 00:11:56;;;;;;;5.53;3.40;;;;;;;12.55;91.75;101799.38;170047;29;1098;-68
2022/07/04 00:12:02;;;;;;;5.37;3.40;;;;;;;12.55;92.31;101791.53;170095;29;857;-69
2022/07/04 00:12:09;;;;;;;5.55;3.38;;;;;;;12.55;92.25;101794.16;170126;29;1102;-69
2022/07/04 00:12:14;;;;;;;5.87;3.33;;;;;;;12.55;92.44;101798.50;170728;29;908;-68
2022/07/04 00:12:20;;;;;;;6.07;3.33;;;;;;;12.55;92.46;101793.28;170627;28;884;-69
2022/07/04 00:12:25;;;;;;;6.13;3.30;;;;;;;12.55;92.61;101799.38;170722;29;856;-69
2022/07/04 00:12:31;;;;;;;6.60;3.30;;;;;;;12.54;92.17;101792.44;170715;29;912;-68
2022/07/04 00:12:37;;;;;;;6.90;3.30;;;;;;;12.55;92.43;101795.91;170752;29;1015;-68
2022/07/04 00:12:44;;;;;;;6.90;3.30;;;;;;;12.54;92.18;101792.44;170712;29;972;-68
2022/07/04 00:12:50;;;;;;;6.27;3.30;;;;;;;12.54;92.31;101792.44;170760;29;904;-68
2022/07/04 00:12:56;;;;;;;5.88;3.35;;;;;;;12.54;92.79;101787.22;170734;29;919;-68
2022/07/04 00:13:02;;;;;;;6.10;3.40;;;;;;;12.54;92.13;101794.19;170715;29;912;-68
2022/07/04 00:13:07;;;;;;;5.60;3.30;;;;;;;12.54;92.41;101791.56;170036;29;853;-68
2022/07/04 00:13:13;;;;;;;5.85;3.30;;;;;;;12.53;92.19;101793.38;170081;29;948;-68
2022/07/04 00:13:18;;;;;;;5.87;3.23;;;;;;;12.53;92.28;101793.38;170069;29;865;-68
2022/07/04 00:13:24;;;;;;;5.60;3.28;;;;;;;12.53;92.14;101797.72;170073;29;967;-68
2022/07/04 00:13:30;;;;;;;5.13;3.20;;;;;;;12.51;92.57;101792.53;170041;29;1043;-68
2022/07/04 00:13:35;;;;;;;5.27;3.47;;;;;;;12.52;92.18;101791.63;170080;29;1130;-68
2022/07/04 00:13:40;;;;;;;5.67;3.50;;;;;;;12.53;92.83;101800.34;170116;29;837;-68
2022/07/04 00:13:46;;;;;;;5.18;3.47;;;;;;;12.52;92.09;101794.25;170064;29;923;-68
2022/07/04 00:13:51;;;;;;;5.17;3.40;;;;;;;12.51;92.63;101797.78;170615;29;923;-68
2022/07/04 00:13:56;;;;;;;4.93;3.40;;;;;;;12.51;92.44;101792.53;170699;29;924;-68
2022/07/04 00:14:02;;;;;;;4.97;3.38;;;;;;;12.51;92.55;101789.94;170724;29;912;-68
2022/07/04 00:14:08;;;;;;;4.78;3.33;;;;;;;12.52;92.63;101790.78;170733;29;872;-68
2022/07/04 00:14:13;;;;;;;5.47;3.40;;;;;;;12.51;92.42;101792.53;170715;29;1113;-68
2022/07/04 00:14:18;;;;;;;5.50;3.43;;;;;;;12.51;92.41;101792.53;170642;29;936;-67
2022/07/04 00:14:24;;;;;;;6.15;3.50;;;;;;;12.51;93.19;101795.16;170737;29;852;-68
2022/07/04 00:14:29;;;;;;;6.23;3.50;;;;;;;12.50;92.83;101793.47;170731;29;701;-68
2022/07/04 00:14:35;;;;;;;6.32;3.50;;;;;;;12.49;92.66;101789.97;170713;29;995;-68
2022/07/04 00:14:40;;;;;;;5.13;3.33;;;;;;;12.50;92.67;101796.09;170738;29;1094;-68
2022/07/04 00:14:46;;;;;;;5.55;3.35;;;;;;;12.49;93.15;101789.16;170710;29;951;-68
2022/07/04 00:14:51;;;;;;;5.93;3.40;;;;;;;12.48;93.41;101790.91;170726;29;1043;-68
2022/07/04 00:14:56;;;;;;;6.05;3.40;;;;;;;12.49;92.96;101789.16;170718;29;896;-67
2022/07/04 00:15:05;;;;;;;6.10;3.50;;;;;;;12.49;93.01;101789.16;170768;29;1031;-68
2022/07/04 00:15:12;;;;;;;7.15;3.53;;;;;;;12.48;93.42;101790.03;171399;28;1015;-68
2022/07/04 00:15:18;;;;;;;7.43;3.60;;;;;;;12.48;93.00;101795.25;171399;28;1090;-68
2022/07/04 00:15:24;;;;;;;6.32;3.62;;;;;;;12.46;93.34;101795.31;171369;28;916;-68
2022/07/04 00:15:29;;;;;;;6.32;3.70;;;;;;;12.47;93.62;101786.56;171372;28;959;-68
2022/07/04 00:15:35;;;;;;;6.70;3.77;;;;;;;12.47;93.21;101790.94;171358;28;1034;-68
2022/07/04 00:15:40;;;;;;;6.00;3.70;;;;;;;12.47;93.49;101785.72;171419;28;987;-68
2022/07/04 00:15:46;;;;;;;5.55;3.67;;;;;;;12.47;93.61;101790.94;171386;28;1077;-68
2022/07/04 00:15:51;;;;;;;5.43;3.57;;;;;;;12.47;93.78;101794.44;171397;28;1055;-68
2022/07/04 00:15:56;;;;;;;5.85;3.40;;;;;;;12.47;93.16;101797.06;171254;28;910;-68
2022/07/04 00:16:02;;;;;;;5.13;3.20;;;;;;;12.47;93.80;101801.41;171371;28;916;-68
2022/07/04 00:16:07;;;;;;;4.50;3.10;;;;;;;12.46;93.53;101795.31;171404;28;1125;-68
2022/07/04 00:16:13;;;;;;;4.60;3.10;;;;;;;12.46;93.57;101787.47;171377;28;1027;-68
2022/07/04 00:16:18;;;;;;;5.75;3.17;;;;;;;12.47;93.22;101790.94;171369;28;1109;-68
2022/07/04 00:16:24;;;;;;;5.97;3.33;;;;;;;12.45;93.40;101793.63;170669;29;853;-68
2022/07/04 00:16:29;;;;;;;5.90;3.47;;;;;;;12.45;93.68;101793.63;170706;29;968;-68
2022/07/04 00:16:34;;;;;;;6.63;3.60;;;;;;;12.44;93.77;101791.03;169949;29;746;-68
2022/07/04 00:16:40;;;;;;;7.47;3.70;;;;;;;12.42;93.17;101787.66;170088;29;932;-68
2022/07/04 00:16:45;;;;;;;6.97;3.67;;;;;;;12.44;93.73;101793.66;170042;29;1366;-68
2022/07/04 00:16:51;;;;;;;6.87;3.57;;;;;;;12.41;93.67;101791.16;170056;29;927;-68
2022/07/04 00:16:56;;;;;;;7.03;3.55;;;;;;;12.41;93.26;101791.16;170066;29;904;-68
2022/07/04 00:17:02;;;;;;;7.37;3.50;;;;;;;12.40;93.38;101790.31;170045;29;1043;-68
2022/07/04 00:17:07;;;;;;;6.97;3.60;;;;;;;12.41;93.87;101799.00;170083;29;983;-68
2022/07/04 00:17:13;;;;;;;6.78;3.65;;;;;;;12.40;93.43;101794.69;170057;29;1028;-68
2022/07/04 00:17:18;;;;;;;6.72;3.85;;;;;;;12.40;93.63;101784.22;169378;29;932;-68
2022/07/04 00:17:24;;;;;;;6.83;3.97;;;;;;;12.40;93.86;101789.44;169405;29;913;-68
2022/07/04 00:17:29;;;;;;;6.45;3.97;;;;;;;12.39;93.70;101792.97;169380;29;932;-68
2022/07/04 00:17:35;;;;;;;6.93;3.90;;;;;;;12.39;94.33;101787.75;169379;29;1061;-68
2022/07/04 00:17:41;;;;;;;6.82;3.85;;;;;;;12.39;93.68;101788.63;169428;29;1059;-68
2022/07/04 00:17:47;;;;;;;6.60;3.80;;;;;;;12.38;94.08;101786.88;169392;29;1142;-68
2022/07/04 00:17:52;;;;;;;5.95;3.67;;;;;;;12.38;93.81;101786.88;169425;29;927;-68
2022/07/04 00:17:58;;;;;;;5.30;3.60;;;;;;;12.38;94.27;101791.28;170077;29;950;-68
2022/07/04 00:18:03;;;;;;;5.75;3.78;;;;;;;12.36;94.15;101784.31;169175;29;2732;-68
2022/07/04 00:18:09;;;;;;;5.77;3.87;;;;;;;12.36;94.40;101789.56;169431;29;845;-68
2022/07/04 00:18:15;;;;;;;6.43;3.85;;;;;;;12.38;94.29;101791.28;169419;29;939;-68
2022/07/04 00:18:21;;;;;;;7.23;3.90;;;;;;;12.36;94.31;101789.56;169491;29;1248;-68
2022/07/04 00:18:26;;;;;;;8.17;4.07;;;;;;;12.35;94.12;101787.84;170072;29;924;-68
2022/07/04 00:18:32;;;;;;;7.68;4.00;;;;;;;12.35;94.70;101787.84;170147;29;1189;-68
2022/07/04 00:18:39;;;;;;;7.60;3.97;;;;;;;12.35;94.31;101787.84;170761;29;916;-68
2022/07/04 00:18:44;;;;;;;7.30;3.90;;;;;;;12.35;94.78;101787.84;170708;29;1030;-68
2022/07/04 00:18:49;;;;;;;6.10;3.95;;;;;;;12.34;94.11;101791.38;169987;29;889;-68
2022/07/04 00:18:55;;;;;;;5.50;3.87;;;;;;;12.34;94.52;101791.38;170066;29;1167;-68
2022/07/04 00:19:01;;;;;;;5.50;3.78;;;;;;;12.34;94.29;101791.38;170062;29;916;-68
2022/07/04 00:19:07;;;;;;;5.30;3.88;;;;;;;12.34;94.50;101791.38;170068;29;892;-68
2022/07/04 00:19:12;;;;;;;5.07;3.90;;;;;;;12.33;94.30;101784.44;170032;29;1039;-68
2022/07/04 00:19:17;;;;;;;5.82;3.92;;;;;;;12.33;94.71;101787.06;170396;29;1106;-68
2022/07/04 00:19:23;;;;;;;6.77;4.00;;;;;;;12.33;94.27;101792.31;170748;29;904;-67
2022/07/04 00:19:28;;;;;;;6.93;4.20;;;;;;;12.33;94.71;101789.69;170715;29;999;-68
2022/07/04 00:19:34;;;;;;;6.57;4.10;;;;;;;12.31;94.64;101786.25;170695;29;852;-68
2022/07/04 00:19:39;;;;;;;6.60;3.92;;;;;;;12.32;94.86;101787.94;170014;29;994;-68
2022/07/04 00:19:45;;;;;;;6.70;3.90;;;;;;;12.31;94.61;101791.47;170055;29;1031;-68
2022/07/04 00:19:50;;;;;;;5.88;3.72;;;;;;;12.29;94.92;101788.09;170054;29;877;-68
2022/07/04 00:19:56;;;;;;;6.13;3.63;;;;;;;12.29;94.37;101788.09;170044;29;1086;-68
2022/07/04 00:20:04;;;;;;;6.40;3.63;;;;;;;12.29;94.74;101788.09;170317;29;921;-68
2022/07/04 00:20:11;;;;;;;7.00;3.60;;;;;;;12.28;95.04;101785.50;170717;29;1074;-68
2022/07/04 00:20:16;;;;;;;7.02;3.78;;;;;;;12.28;95.13;101791.59;169978;29;2627;-68
2022/07/04 00:20:22;;;;;;;7.03;3.93;;;;;;;12.28;95.07;101790.75;170073;29;837;-68
2022/07/04 00:20:27;;;;;;;6.60;3.88;;;;;;;12.28;94.64;101790.75;170047;29;960;-68
2022/07/04 00:20:33;;;;;;;6.43;3.83;;;;;;;12.27;94.97;101789.88;169981;29;1958;-68
2022/07/04 00:20:38;;;;;;;5.97;3.90;;;;;;;12.28;94.76;101788.97;170107;29;975;-68
2022/07/04 00:20:44;;;;;;;5.60;3.80;;;;;;;12.28;95.14;101781.13;170067;29;1000;-68
2022/07/04 00:20:49;;;;;;;5.60;3.90;;;;;;;12.28;94.69;101786.34;170476;29;940;-68
2022/07/04 00:20:54;;;;;;;5.37;3.87;;;;;;;12.29;95.04;101793.31;170713;29;967;-68
2022/07/04 00:21:00;;;;;;;5.05;3.90;;;;;;;12.30;95.36;101787.16;170711;29;868;-68
2022/07/04 00:21:05;;;;;;;5.17;3.90;;;;;;;12.29;95.00;101789.84;170716;29;932;-68
2022/07/04 00:21:11;;;;;;;5.30;3.93;;;;;;;12.30;95.03;101788.91;169992;29;1492;-68
2022/07/04 00:21:16;;;;;;;6.75;3.90;;;;;;;12.28;95.17;101786.34;170062;29;947;-68
2022/07/04 00:21:22;;;;;;;6.73;4.03;;;;;;;12.27;95.19;101784.66;170037;29;889;-68
2022/07/04 00:21:27;;;;;;;7.72;4.07;;;;;;;12.28;95.10;101786.34;170065;29;1046;-68
2022/07/04 00:21:32;;;;;;;8.03;4.10;;;;;;;12.28;95.02;101786.34;169351;29;885;-68
2022/07/04 00:21:38;;;;;;;7.63;4.07;;;;;;;12.28;94.84;101781.13;169723;29;892;-68
2022/07/04 00:21:43;;;;;;;6.82;4.03;;;;;;;12.29;95.52;101785.47;170032;29;1086;-68
2022/07/04 00:21:49;;;;;;;6.15;4.00;;;;;;;12.28;95.27;101783.72;170068;29;953;-68
2022/07/04 00:21:54;;;;;;;5.70;4.00;;;;;;;12.27;95.04;101784.66;170049;29;916;-67
2022/07/04 00:22:00;;;;;;;4.80;3.97;;;;;;;12.28;94.97;101786.34;170048;29;841;-68
2022/07/04 00:22:05;;;;;;;4.97;4.05;;;;;;;12.27;94.98;101784.66;170039;29;1031;-68
2022/07/04 00:22:11;;;;;;;4.97;4.10;;;;;;;12.27;95.52;101789.00;170021;29;958;-68
2022/07/04 00:22:16;;;;;;;5.13;4.00;;;;;;;12.27;94.97;101784.66;169804;29;924;-68
2022/07/04 00:22:22;;;;;;;5.17;3.97;;;;;;;12.26;95.45;101782.94;170041;29;1059;-68
2022/07/04 00:22:27;;;;;;;5.38;4.05;;;;;;;12.27;94.98;101787.25;169315;29;917;-68
2022/07/04 00:22:33;;;;;;;5.50;4.10;;;;;;;12.26;95.43;101782.94;169295;29;1406;-68
2022/07/04 00:22:38;;;;;;;5.35;4.07;;;;;;;12.27;95.59;101784.66;169411;29;857;-68
2022/07/04 00:22:44;;;;;;;4.85;4.00;;;;;;;12.26;94.91;101782.94;169430;29;865;-68
2022/07/04 00:22:50;;;;;;;4.57;3.97;;;;;;;12.26;94.89;101785.56;169429;29;936;-68
2022/07/04 00:22:55;;;;;;;4.70;4.00;;;;;;;12.24;95.32;101779.50;169374;29;908;-68
2022/07/04 00:23:01;;;;;;;4.80;3.97;;;;;;;12.24;95.28;101782.13;169336;29;983;-68
2022/07/04 00:23:06;;;;;;;5.17;4.03;;;;;;;12.25;95.11;101785.63;169404;29;912;-68
2022/07/04 00:23:11;;;;;;;5.90;4.13;;;;;;;12.24;95.05;101784.75;170026;29;1086;-68
2022/07/04 00:23:17;;;;;;;6.22;4.20;;;;;;;12.24;95.46;101782.13;170049;29;848;-68
2022/07/04 00:23:22;;;;;;;6.40;4.13;;;;;;;12.23;95.32;101788.28;170072;29;896;-68
2022/07/04 00:23:28;;;;;;;7.90;4.00;;;;;;;12.24;94.97;101789.97;170032;29;1051;-68
2022/07/04 00:23:33;;;;;;;8.52;4.00;;;;;;;12.23;95.13;101785.66;170628;29;845;-68
2022/07/04 00:23:38;;;;;;;8.37;3.90;;;;;;;12.23;94.99;101788.28;170743;29;889;-68
2022/07/04 00:23:44;;;;;;;8.80;3.90;;;;;;;12.23;95.07;101777.81;170706;29;908;-68
2022/07/04 00:23:49;;;;;;;8.50;3.90;;;;;;;12.23;95.34;101780.44;170698;29;920;-68
2022/07/04 00:23:55;;;;;;;7.90;3.90;;;;;;;12.23;95.58;101781.28;170754;29;872;-68
2022/07/04 00:24:01;;;;;;;6.38;3.92;;;;;;;12.23;95.21;101780.44;170701;29;1151;-68
2022/07/04 00:24:06;;;;;;;5.77;3.93;;;;;;;12.22;95.66;101784.78;170568;29;963;-67
2022/07/04 00:24:11;;;;;;;5.20;3.80;;;;;;;12.23;95.36;101788.28;169880;29;1261;-67
2022/07/04 00:24:17;;;;;;;4.65;3.80;;;;;;;12.22;95.11;101786.56;170572;28;1419;-67
2022/07/04 00:24:22;;;;;;;4.60;3.80;;;;;;;12.21;95.64;101780.47;171332;28;1034;-68
2022/07/04 00:24:28;;;;;;;4.32;3.63;;;;;;;12.21;94.92;101780.47;171465;28;899;-67
2022/07/04 00:24:33;;;;;;;4.70;3.70;;;;;;;12.22;95.70;101786.56;171306;28;1279;-68
2022/07/04 00:24:39;;;;;;;4.85;3.75;;;;;;;12.21;95.23;101790.06;171413;28;916;-68
2022/07/04 00:24:44;;;;;;;5.07;3.77;;;;;;;12.21;95.63;101785.72;171379;28;856;-68
2022/07/04 00:24:50;;;;;;;5.47;3.97;;;;;;;12.21;95.71;101782.22;171388;28;928;-68
2022/07/04 00:24:55;;;;;;;5.60;4.00;;;;;;;12.20;95.37;101788.38;171363;28;924;-68
2022/07/04 00:25:01;;;;;;;5.60;4.20;;;;;;;12.21;95.41;101784.84;171373;28;1054;-68
2022/07/04 00:25:07;;;;;;;5.30;4.10;;;;;;;12.20;95.21;101789.25;171391;28;920;-68
2022/07/04 00:25:13;;;;;;;5.36;4.20;;;;;;;12.21;95.52;101787.47;171375;28;1476;-67
2022/07/04 00:25:18;;;;;;;5.77;4.10;;;;;;;12.20;94.96;101785.75;171398;28;848;-68
2022/07/04 00:25:23;;;;;;;6.72;4.20;;;;;;;12.21;95.37;101790.06;171375;28;920;-68
2022/07/04 00:25:29;;;;;;;7.23;4.07;;;;;;;12.20;95.10;101785.75;171400;28;908;-68
2022/07/04 00:25:34;;;;;;;7.60;3.97;;;;;;;12.21;95.10;101780.47;171380;28;841;-68
2022/07/04 00:25:40;;;;;;;8.38;3.90;;;;;;;12.21;95.20;101782.22;171385;28;1023;-67
2022/07/04 00:25:46;;;;;;;8.17;3.93;;;;;;;12.21;95.19;101790.06;171378;28;1212;-68
2022/07/04 00:25:52;;;;;;;7.50;3.72;;;;;;;12.21;95.57;101784.84;171368;28;904;-68
2022/07/04 00:25:57;;;;;;;6.33;3.57;;;;;;;12.20;95.59;101788.38;171394;28;836;-67
2022/07/04 00:26:02;;;;;;;6.88;3.70;;;;;;;12.20;95.37;101788.38;171353;28;1094;-67
2022/07/04 00:26:08;;;;;;;6.37;3.80;;;;;;;12.21;95.60;101790.06;170667;28;852;-68
2022/07/04 00:26:13;;;;;;;6.53;3.70;;;;;;;12.20;95.31;101793.63;170706;29;1250;-67
2022/07/04 00:26:19;;;;;;;6.43;3.70;;;;;;;12.20;94.98;101788.38;170704;29;979;-68
2022/07/04 00:26:24;;;;;;;6.70;3.80;;;;;;;12.20;94.98;101785.75;170608;29;743;-67
2022/07/04 00:26:30;;;;;;;5.78;3.70;;;;;;;12.19;95.04;101789.28;170648;28;893;-67
2022/07/04 00:26:35;;;;;;;5.53;3.57;;;;;;;12.20;95.16;101793.63;170730;29;852;-68
2022/07/04 00:26:40;;;;;;;5.50;3.65;;;;;;;12.19;95.45;101786.69;170736;29;948;-67
2022/07/04 00:26:46;;;;;;;5.67;3.80;;;;;;;12.18;95.21;101792.81;170642;29;1169;-67
2022/07/04 00:26:51;;;;;;;5.83;3.90;;;;;;;12.18;95.71;101784.97;170692;29;825;-67
2022/07/04 00:26:56;;;;;;;6.18;4.05;;;;;;;12.18;95.24;101787.59;170696;29;920;-68
2022/07/04 00:27:02;;;;;;;6.73;4.27;;;;;;;12.17;95.60;101788.47;170713;29;975;-67