Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:15;;;;;;;32.03;22.70;;;;;;;-144.05;90.98;56946.53;4983002;28;20476;-87
2023/09/17 00:03:41;;;;;;;27.48;21.30;;;;;;;-144.05;91.27;56933.78;4993196;28;20056;-86
2023/09/17 00:06:08;;;;;;;26.95;19.73;;;;;;;-144.05;91.30;56942.28;4983413;28;20109;-84
2023/09/17 00:08:36;;;;;;;26.50;18.95;;;19.10;99.90;;;-144.05;91.38;56942.28;4992961;28;20034;-87
2023/09/17 00:11:03;;;;;;;28.15;18.70;;;;;;;-144.05;91.41;56938.03;4992231;28;20046;-88
2023/09/17 00:13:30;;;;;;;24.85;18.98;;;19.00;99.90;;;-144.05;91.86;56929.53;4986198;28;20058;-89
2023/09/17 00:15:58;;;;;;;25.05;18.38;;;;;;;-144.05;91.67;56938.03;4991618;28;20045;-87
2023/09/17 00:18:24;;;;;;;27.10;21.30;;;19.90;99.90;;;-144.05;92.14;56935.91;4984916;28;20030;-85
2023/09/17 00:20:51;;;;;;;32.80;22.65;;;;;;;-144.05;92.03;56931.66;4991302;28;20037;-85
2023/09/17 00:23:17;;;;;;;26.25;19.92;;;;;;;-144.05;92.19;56933.78;4991379;28;20049;-87
2023/09/17 00:25:43;;;;;;;27.77;20.83;;;;;;;-144.05;92.61;56923.19;4985320;28;20035;-88
2023/09/17 00:28:10;;;;;;;29.40;21.00;;;;;;;-144.05;92.21;56929.53;4981822;28;20029;-88
2023/09/17 00:30:36;;;;;;;29.50;22.15;;;;;;;-144.05;92.41;56931.66;4999759;28;20463;-85
2023/09/17 00:33:02;;;;;;;30.60;22.00;;;19.50;99.90;;;-144.05;92.35;56946.53;4983426;28;20126;-86
2023/09/17 00:35:28;;;;;;;28.95;20.55;;;;;;;-144.05;92.37;56944.41;5003662;28;20069;-86
2023/09/17 00:37:55;;;;;;;28.27;21.25;;;;;;;-144.05;92.38;56935.91;4980028;28;20386;-88
2023/09/17 00:40:24;;;;;;;25.63;19.08;;;18.70;99.90;;;-144.05;92.36;56921.06;5007924;28;20022;-88
2023/09/17 00:42:50;;;;;;;24.77;18.98;;;19.70;99.90;;;-144.05;92.28;56925.28;4999976;28;20030;-87
2023/09/17 00:45:16;;;;;;;27.77;20.80;;;;;;;-144.05;92.33;56904.06;5000152;28;20088;-87
2023/09/17 00:47:45;;;;;;;26.00;20.65;;;;;;;-144.05;92.35;56923.19;4988371;28;20035;-88
2023/09/17 00:50:12;;;;;;;31.65;21.38;;;;;;;-144.05;92.29;56933.78;4990627;28;20035;-87
2023/09/17 00:52:39;;;;;;;32.80;23.48;;;;;;;-144.05;93.06;56952.91;4985757;28;20496;-88
2023/09/17 00:55:08;;;;;;;26.88;21.15;;;19.30;99.90;;;-144.05;92.42;56940.16;5005245;28;20038;-86
2023/09/17 00:57:37;;;;;;;29.48;21.65;;;;;;;-144.05;92.25;56916.81;4991638;28;20031;-86
2023/09/17 01:00:05;;;;;;;29.52;21.75;;;;;;;-144.05;92.03;56935.91;4991658;28;20418;-87
2023/09/17 01:02:36;;;;;;;27.85;21.48;;;;;;;-144.05;91.85;56946.53;4991398;28;20030;-89
2023/09/17 01:05:04;;;;;;;27.15;21.17;;;;;;;-144.05;92.18;56916.81;5000731;28;20034;-89
2023/09/17 01:07:34;;;;;;;29.92;21.90;;;20.20;99.90;;;-144.05;91.90;56957.16;4991270;28;20034;-87
2023/09/17 01:10:01;;;;;;;26.77;21.00;;;19.50;99.90;;;-144.05;91.84;56938.03;4983118;28;20031;-86
2023/09/17 01:12:27;;;;;;;25.60;19.60;;;20.00;99.90;;;-144.05;92.11;56931.66;4983972;28;20480;-86
2023/09/17 01:14:54;;;;;;;26.65;20.30;;;15.90;99.90;;;-144.05;92.22;56933.78;4983581;28;20033;-86
2023/09/17 01:17:27;;;;;;;33.97;25.60;;;;;;;-144.05;92.61;56940.16;4999952;28;20508;-84
2023/09/17 01:19:55;;;;;;;24.40;19.15;;;16.00;99.90;;;-144.05;92.29;56914.69;4994760;28;20023;-85
2023/09/17 01:22:29;;;;;;;30.48;21.60;;;;;;;-144.05;92.23;56955.03;4999546;28;20117;-86
2023/09/17 01:25:36;;;;;;;26.77;21.73;;;19.30;99.90;;;-144.05;92.56;56946.53;4999704;28;20441;-89
2023/09/17 01:28:05;;;;;;;32.08;23.20;;;18.70;99.90;;;-144.05;92.62;56938.03;5005062;28;20054;-87
2023/09/17 01:30:31;;;;;;;29.92;22.50;;;;;;;-144.05;92.44;56948.66;4983028;28;20038;-86
2023/09/17 01:32:57;;;;;;;30.40;22.60;;;;;;;-144.05;92.18;56942.28;4992477;28;20030;-87
2023/09/17 01:35:26;;;;;;;29.40;22.52;;;;;;;-144.05;92.01;56944.41;5011277;28;20062;-88
2023/09/17 01:38:01;;;;;;;36.03;25.20;;;18.80;99.90;;;-144.05;92.61;56929.53;4995177;28;20045;-90
2023/09/17 01:40:28;;;;;;;31.90;23.92;;;18.90;99.90;;;-144.05;91.92;56935.91;4989320;28;20041;-91
2023/09/17 01:42:57;;;;;;;28.67;22.38;;;18.90;99.90;;;-144.05;91.89;56942.28;4998061;28;20077;-88
2023/09/17 01:45:26;;;;;;;32.70;21.63;;;;;;;-144.05;92.00;56918.94;4984210;28;20529;-85
2023/09/17 01:47:54;;;;;;;26.35;20.25;;;;;;;-144.05;92.06;56931.66;4983255;28;20059;-90
2023/09/17 01:50:24;;;;;;;31.02;22.35;;;15.20;99.90;;;-144.05;92.75;56957.16;4996345;28;20034;-88
2023/09/17 01:52:52;;;;;;;25.38;19.83;;;;;;;-144.05;92.69;56940.16;5005969;28;20480;-88
2023/09/17 01:55:19;;;;;;;30.13;20.73;;;;;;;-144.05;92.51;56938.03;5011003;28;20392;-88
2023/09/17 01:57:45;;;;;;;27.00;20.42;;;;;;;-144.05;93.13;56929.53;4994243;28;20106;-88
2023/09/17 02:00:16;;;;;;;26.95;19.73;;;;;;;-144.05;93.42;56944.41;4985764;28;20034;-89
2023/09/17 02:02:52;;;;;;;30.77;21.48;;;;;;;-144.05;93.63;56942.28;4994993;28;20028;-87
2023/09/17 02:05:25;;;;;;;29.48;22.35;;;;;;;-144.05;93.96;56935.91;4986072;28;20034;-84
2023/09/17 02:07:52;;;;;;;31.83;23.75;;;;;;;-144.05;94.12;56933.78;5002326;28;20038;-87
2023/09/17 02:10:18;;;;;;;30.90;22.48;;;15.80;99.90;;;-144.05;92.70;56935.91;4985290;28;20030;-84
2023/09/17 02:12:45;;;;;;;26.35;21.05;;;;;;;-144.05;92.56;56944.41;5001847;28;20041;-86
2023/09/17 02:15:11;;;;;;;29.73;22.13;;;;;;;-144.05;92.64;56931.66;4993543;28;20038;-89
2023/09/17 02:17:38;;;;;;;27.38;21.50;;;15.20;99.90;;;-144.05;93.06;56940.16;4995654;28;20034;-87
2023/09/17 02:20:10;;;;;;;26.95;21.58;;;;;;;-144.05;93.05;56927.41;4994643;28;20033;-88
2023/09/17 02:22:38;;;;;;;22.40;15.93;;;;;;;-144.05;93.07;56916.81;5004670;28;20030;-86
2023/09/17 02:25:06;;;;;;;24.90;19.80;;;19.60;99.90;;;-144.05;94.08;56912.56;5007405;28;20026;-86
2023/09/17 02:27:33;;;;;;;32.90;23.58;;;;;;;-144.05;93.34;56929.53;4988903;28;20116;-87
2023/09/17 02:30:00;;;;;;;25.95;19.60;;;;;;;-144.05;94.39;56933.78;4980911;28;20069;-87
2023/09/17 02:32:26;;;;;;;30.60;22.20;;;;;;;-144.05;94.41;56933.78;5002778;28;20023;-89
2023/09/17 02:34:53;;;;;;;28.65;21.17;;;;;;;-144.05;94.30;56940.16;4995563;28;20031;-87
2023/09/17 02:37:19;;;;;;;24.38;17.20;;;;;;;-144.05;93.78;56950.78;5004005;28;20027;-88
2023/09/17 02:39:45;;;;;;;33.28;22.60;;;;;;;-144.05;94.51;56938.03;5000297;28;20041;-87
2023/09/17 02:42:11;;;;;;;25.02;19.77;;;;;;;-144.05;94.53;56944.41;4994239;28;20030;-87
2023/09/17 02:44:37;;;;;;;28.80;22.40;;;19.30;99.90;;;-144.05;93.35;56944.41;4993499;28;20026;-88
2023/09/17 02:47:04;;;;;;;28.10;22.05;;;;;;;-144.05;93.03;56918.94;4984078;28;20105;-87
2023/09/17 02:49:30;;;;;;;29.13;21.50;;;;;;;-144.05;92.53;56940.16;4982784;28;20034;-86
2023/09/17 02:51:57;;;;;;;29.30;21.65;;;;;;;-144.05;92.19;56942.28;4989342;28;20670;-86
2023/09/17 02:54:24;;;;;;;31.42;20.98;;;19.10;99.90;;;-144.05;91.91;56955.03;5006063;28;20121;-87
2023/09/17 02:56:51;;;;;;;25.90;20.83;;;;;;;-144.05;91.45;56901.94;4980805;28;20057;-87
2023/09/17 02:59:17;;;;;;;28.45;19.50;;;;;;;-144.05;91.73;56948.66;4992844;28;20667;-86
2023/09/17 03:01:43;;;;;;;24.63;19.27;;;;;;;-144.05;91.83;56927.41;4992699;28;20026;-85
2023/09/17 03:04:09;;;;;;;23.75;19.25;;;;;;;-144.05;91.58;56927.41;4976775;28;20049;-86
2023/09/17 03:06:36;;;;;;;26.17;17.80;;;;;;;-144.05;91.79;56925.28;5001024;28;20037;-86
2023/09/17 03:09:10;;;;;;;28.67;20.92;;;;;;;-144.05;91.46;56942.28;4984761;28;20114;-87
2023/09/17 03:11:36;;;;;;;25.35;20.42;;;18.30;99.90;;;-144.05;91.40;56957.16;4986447;28;20026;-88
2023/09/17 03:14:02;;;;;;;30.52;23.20;;;;;;;-144.05;91.31;56918.94;4998409;28;20031;-90
2023/09/17 03:16:30;;;;;;;27.33;20.65;;;14.80;99.90;;;-144.05;91.79;56944.41;4994766;28;20041;-90
2023/09/17 03:18:56;;;;;;;24.45;18.50;;;;;;;-144.05;91.61;56929.53;4993014;28;20416;-88
2023/09/17 03:21:22;;;;;;;28.83;20.30;;;;;;;-144.05;91.95;56942.28;4989344;28;20022;-86
2023/09/17 03:23:49;;;;;;;29.45;22.92;;;;;;;-144.05;91.20;56921.06;4981115;28;20034;-86
2023/09/17 03:26:15;;;;;;;27.80;21.35;;;;;;;-144.05;91.05;56940.16;4988146;28;20030;-89
2023/09/17 03:28:41;;;;;;;21.30;17.52;;;15.20;99.90;;;-144.05;91.11;56935.91;4986624;28;20030;-87
2023/09/17 03:31:07;;;;;;;20.80;16.73;;;;;;;-144.05;91.20;56923.19;5000010;28;20045;-89
2023/09/17 03:33:34;;;;;;;21.63;16.10;;;;;;;-144.05;91.33;56933.78;4992253;28;20117;-86
2023/09/17 03:36:01;;;;;;;25.10;18.92;;;18.70;99.90;;;-144.05;91.25;56931.66;4993384;28;20033;-84
2023/09/17 03:38:27;;;;;;;26.38;16.08;;;18.60;99.90;;;-144.05;91.23;56942.28;4991947;28;20038;-86
2023/09/17 03:40:53;;;;;;;34.03;22.77;;;;;;;-144.05;91.07;56944.41;4988267;28;20038;-87
2023/09/17 03:43:19;;;;;;;24.50;20.15;;;;;;;-144.05;90.77;56946.53;4980488;28;20027;-88
2023/09/17 03:45:46;;;;;;;28.63;21.90;;;;;;;-144.05;90.50;56938.03;4990401;28;20092;-87
2023/09/17 03:48:14;;;;;;;29.77;22.25;;;;;;;-144.05;90.42;56952.91;5000327;28;20034;-87
2023/09/17 03:50:42;;;;;;;24.52;19.80;;;18.90;99.90;;;-144.05;90.59;56940.16;4986747;28;20477;-87
2023/09/17 03:53:09;;;;;;;21.90;17.58;;;;;;;-144.05;90.76;56908.31;4983847;28;20034;-85
2023/09/17 03:55:35;;;;;;;28.95;20.88;;;;;;;-144.05;90.84;56942.28;4986895;28;20039;-87
2023/09/17 03:58:03;;;;;;;29.88;23.10;;;;;;;-144.05;91.10;56942.28;4989055;28;20050;-87
2023/09/17 04:00:30;;;;;;;21.90;16.95;;;;;;;-144.05;91.43;56933.78;4987299;28;20058;-87
2023/09/17 04:02:55;;;;;;;21.52;17.17;;;17.60;99.90;;;-144.05;91.32;56938.03;4989295;28;20030;-88
2023/09/17 04:05:22;;;;;;;26.55;19.17;;;18.80;99.90;;;-144.05;91.55;56938.03;4992866;28;20448;-88
2023/09/17 04:07:48;;;;;;;20.30;15.98;;;17.60;99.90;;;-144.05;91.94;56929.53;4994705;28;20125;-88
2023/09/17 04:10:17;;;;;;;22.17;17.55;;;;;;;-144.05;92.15;56931.66;5007760;28;20113;-87
2023/09/17 04:12:44;;;;;;;21.75;16.40;;;;;;;-144.05;92.11;56925.28;4991388;28;20389;-87
2023/09/17 04:15:20;;;;;;;19.67;14.40;;;17.60;99.90;;;-144.05;92.12;56948.66;4983751;28;20038;-86
2023/09/17 04:17:52;;;;;;;21.75;16.65;;;17.50;99.90;;;-144.05;92.28;56910.44;4991505;28;20040;-89
2023/09/17 04:20:21;;;;;;;24.73;19.75;;;;;;;-144.05;92.58;56946.53;4991421;28;20030;-90
2023/09/17 04:22:50;;;;;;;30.65;20.80;;;17.50;99.90;;;-144.05;92.51;56916.81;4992696;28;20081;-86
2023/09/17 04:25:20;;;;;;;28.23;21.48;;;17.50;99.90;;;-144.05;92.45;56935.91;4997009;28;20027;-88
2023/09/17 04:27:47;;;;;;;29.15;22.85;;;17.50;99.90;;;-144.05;92.69;56942.28;4986755;28;20098;-89
2023/09/17 04:30:16;;;;;;;26.20;19.38;;;17.50;99.90;;;-144.05;92.64;56955.03;4991216;28;20038;-87
2023/09/17 04:32:45;;;;;;;31.75;24.20;;;17.50;99.90;;;-144.05;92.83;56967.78;4987937;28;20086;-89
2023/09/17 04:35:17;;;;;;;32.30;21.85;;;17.50;99.90;;;-144.05;92.84;56942.28;4979903;28;20034;-87
2023/09/17 04:37:47;;;;;;;24.85;18.60;;;18.40;99.90;;;-144.05;92.66;56933.78;4994029;28;20378;-88
2023/09/17 04:40:14;;;;;;;38.15;27.92;;;15.00;99.90;;;-144.05;92.84;56931.66;4996144;28;20034;-89
2023/09/17 04:42:43;;;;;;;31.13;22.10;;;17.40;99.90;;;-144.05;92.79;56929.53;4986786;28;20030;-84
2023/09/17 04:45:11;;;;;;;37.30;26.00;;;;;;;-144.05;92.68;56933.78;4992452;28;20035;-89
2023/09/17 04:47:39;;;;;;;31.42;23.40;;;17.40;99.90;;;-144.05;92.69;56946.53;4987109;28;20552;-88
2023/09/17 04:50:08;;;;;;;33.33;22.55;;;;;;;-144.05;92.81;56925.28;5001928;28;20473;-88
2023/09/17 04:52:37;;;;;;;34.85;24.27;;;18.40;99.90;;;-144.05;92.92;56929.53;4994213;28;20026;-88
2023/09/17 04:55:05;;;;;;;36.38;26.05;;;;;;;-144.05;92.59;56944.41;4995178;28;20420;-88
2023/09/17 04:57:31;;;;;;;35.05;26.38;;;18.60;99.90;;;-144.05;92.60;56927.41;4990401;28;20066;-89
2023/09/17 04:59:57;;;;;;;34.13;23.20;;;18.50;99.90;;;-144.05;92.69;56938.03;4983448;28;20121;-88
2023/09/17 05:02:23;;;;;;;33.75;24.20;;;;;;;-144.05;92.55;56925.28;4992693;28;20050;-88
2023/09/17 05:04:49;;;;;;;28.20;21.92;;;;;;;-144.05;92.58;56925.28;4990842;28;20034;-87
2023/09/17 05:07:16;;;;;;;34.25;25.40;;;18.00;99.90;;;-144.05;92.69;56942.28;4986459;28;20138;-90
2023/09/17 05:09:42;;;;;;;44.67;29.92;;;18.70;99.90;;;-144.05;92.58;56918.94;4995004;28;20061;-87
2023/09/17 05:12:08;;;;;;;42.63;31.83;;;17.30;99.90;;;-144.05;92.83;56925.28;4995865;28;20058;-86
2023/09/17 05:14:35;;;;;;;43.17;27.98;;;;;;;-144.05;92.87;56927.41;4996163;28;20034;-87
2023/09/17 05:17:01;;;;;;;35.95;26.98;;;18.90;99.90;;;-144.05;92.93;56933.78;4994561;28;20027;-88
2023/09/17 05:19:28;;;;;;;40.40;28.23;;;;;;;-144.05;93.01;56952.91;4990481;28;20027;-89
2023/09/17 05:21:54;;;;;;;40.22;29.67;;;;;;;-144.05;93.02;56938.03;4983215;28;20023;-91
2023/09/17 05:24:21;;;;;;;36.85;26.88;;;;;;;-144.05;92.96;56965.66;4983655;28;20026;-87
2023/09/17 05:26:47;;;;;;;44.20;30.80;;;;;;;-144.05;93.28;56946.53;4993459;28;20038;-88
2023/09/17 05:29:16;;;;;;;42.22;30.58;;;;;;;-144.05;93.17;56925.28;4987273;28;20055;-88
2023/09/17 05:31:42;;;;;;;35.08;28.38;;;19.10;99.90;;;-144.05;93.15;56948.66;4994092;28;20038;-87
2023/09/17 05:34:08;;;;;;;40.05;30.17;;;;;;;-144.05;92.97;56923.19;4995848;28;20077;-85
2023/09/17 05:36:35;;;;;;;36.28;26.90;;;;;;;-144.05;92.64;56933.78;4999708;28;20078;-87
2023/09/17 05:39:03;;;;;;;33.85;25.15;;;;;;;-144.05;92.73;56912.56;4984703;28;20038;-88
2023/09/17 05:41:30;;;;;;;38.72;28.92;;;;;;;-144.05;92.96;56942.28;4998469;28;20488;-85
2023/09/17 05:43:56;;;;;;;34.83;23.42;;;;;;;-144.05;92.67;56929.53;5006341;28;20041;-90
2023/09/17 05:46:22;;;;;;;36.17;27.58;;;;;;;-144.05;92.62;56933.78;4995232;28;20030;-88
2023/09/17 05:48:48;;;;;;;30.58;23.80;;;;;;;-144.05;92.55;56950.78;4994327;28;20415;-87
2023/09/17 05:51:15;;;;;;;28.05;22.02;;;;;;;-144.05;92.52;56940.16;4994065;28;20137;-84
2023/09/17 05:53:40;;;;;;;35.00;24.42;;;18.70;99.90;;;-144.05;92.69;56938.03;4994013;28;20112;-85
2023/09/17 05:56:07;;;;;;;31.08;23.95;;;19.00;99.90;;;-144.05;92.56;56935.91;4994272;28;20126;-88
2023/09/17 05:58:34;;;;;;;33.17;26.70;;;19.00;99.90;;;-144.05;92.47;56931.66;4993833;28;20439;-88
2023/09/17 06:01:00;;;;;;;33.08;25.25;;;;;;;-144.05;92.33;56963.53;4993680;28;20460;-88
2023/09/17 06:03:27;;;;;;;31.85;25.33;;;;;;;-144.05;92.54;56942.28;4993506;28;20026;-89
2023/09/17 06:05:55;;;;;;;36.50;25.95;;;;;;;-144.05;92.67;56957.16;4986193;28;20038;-88
2023/09/17 06:08:22;;;;;;;39.05;27.52;;;;;;;-144.05;92.62;56935.91;4981966;28;20038;-87
2023/09/17 06:10:48;;;;;;;32.60;23.83;;;14.10;99.90;;;-144.05;92.61;56942.28;4989189;28;20443;-88
2023/09/17 06:13:14;;;;;;;34.00;23.63;;;19.50;99.90;;;-144.05;92.51;56959.28;5000526;28;20121;-88
2023/09/17 06:15:41;;;;;;;28.50;21.88;;;;;;;-144.05;92.44;56944.41;5003951;28;20138;-88
2023/09/17 06:18:07;;;;;;;32.50;26.52;;;;;;;-144.05;92.41;56961.41;4991714;28;20035;-88
2023/09/17 06:20:34;;;;;;;30.08;22.50;;;;;;;-144.05;92.34;56935.91;4993602;28;20026;-86
2023/09/17 06:23:00;;;;;;;32.42;26.73;;;;;;;-144.05;92.11;56961.41;5001849;28;20101;-88
2023/09/17 06:25:26;;;;;;;29.40;21.63;;;;;;;-144.05;92.25;56955.03;5010001;28;20030;-88
2023/09/17 06:27:53;;;;;;;29.17;22.38;;;;;;;-144.05;92.25;56948.66;5002514;28;20061;-88
2023/09/17 06:30:19;;;;;;;26.17;20.83;;;;;;;-144.05;92.36;56929.53;4984927;28;20057;-88
2023/09/17 06:32:46;;;;;;;29.98;22.45;;;;;;;-144.05;92.31;56927.41;5003197;28;20031;-86
2023/09/17 06:35:12;;;;;;;26.30;20.42;;;;;;;-144.05;92.24;56940.16;4989922;28;20030;-88
2023/09/17 06:37:41;;;;;;;26.02;20.55;;;18.50;99.90;;;-144.05;92.26;56959.28;4985092;28;20039;-88
2023/09/17 06:40:10;;;;;;;26.13;21.05;;;18.50;99.90;;;-144.05;92.01;56935.91;4992782;28;20057;-88
2023/09/17 06:42:36;;;;;;;31.63;22.98;;;;;;;-144.05;91.89;56925.28;4991676;28;20070;-89
2023/09/17 06:45:03;;;;;;;24.73;18.02;;;;;;;-144.05;91.86;56965.66;4991257;28;20204;-88
2023/09/17 06:47:29;;;;;;;28.75;20.88;;;;;;;-144.05;91.88;56948.66;4994951;28;20026;-88
2023/09/17 06:49:56;;;;;;;22.10;17.92;;;;;;;-144.05;91.78;56948.66;4990580;28;20063;-89
2023/09/17 06:52:23;;;;;;;22.13;16.83;;;;;;;-144.05;91.66;56948.66;4985756;28;20030;-87
2023/09/17 06:54:50;;;;;;;25.48;19.45;;;19.40;99.90;;;-144.05;91.40;56935.91;4993885;28;20030;-89
2023/09/17 06:57:16;;;;;;;26.58;20.75;;;;;;;-144.05;91.57;56961.41;4994115;28;20031;-88
2023/09/17 06:59:43;;;;;;;30.23;22.42;;;;;;;-144.05;91.21;56944.41;4993046;28;20034;-87
2023/09/17 07:02:09;;;;;;;26.23;19.35;;;16.00;99.90;;;-144.05;91.07;56974.16;4992363;28;20026;-86
2023/09/17 07:04:35;;;;;;;20.15;16.67;;;16.50;99.90;;;-144.05;90.85;56955.03;4988735;28;20033;-85
2023/09/17 07:07:01;;;;;;;20.35;15.68;;;20.70;99.90;;;-144.05;90.54;56957.16;4987000;28;20027;-88
2023/09/17 07:09:28;;;;;;;24.13;18.23;;;19.40;99.90;;;-144.05;90.19;56955.03;4990415;28;20027;-88
2023/09/17 07:11:55;;;;;;;26.08;20.05;;;;;;;-144.05;90.03;56963.53;4981916;28;20051;-86
2023/09/17 07:14:24;;;;;;;18.02;14.95;;;;;;;-144.05;89.58;56946.53;4985804;28;20030;-88
2023/09/17 07:16:50;;;;;;;21.10;15.80;;;;;;;-144.05;89.12;56957.16;4994022;28;20030;-86
2023/09/17 07:19:16;;;;;;;19.80;15.90;;;;;;;-144.05;88.86;56989.00;4985667;28;20491;-85
2023/09/17 07:21:49;;;;;;;18.98;14.27;;;;;;;-144.05;88.37;56967.78;4993596;28;20036;-87
2023/09/17 07:24:15;;;;;;;16.77;13.25;;;;;;;-144.05;87.92;56967.78;4985222;28;20027;-88
2023/09/17 07:26:42;;;;;;;20.50;16.17;;;20.30;99.90;;;-144.05;87.15;56965.66;4986738;28;20053;-86
2023/09/17 07:29:09;;;;;;;20.60;17.20;;;;;;;-144.05;86.33;56980.53;4992107;28;20026;-88
2023/09/17 07:31:35;;;;;;;21.15;17.20;;;21.70;99.90;;;-144.05;84.71;56950.78;4998566;28;20544;-88
2023/09/17 07:34:03;;;;;;;18.48;14.35;;;;;;;-144.05;83.13;56984.78;4990769;28;20030;-86
2023/09/17 07:36:29;;;;;;;20.65;15.05;;;;;;;-144.05;80.52;57006.00;4994822;28;20034;-85
2023/09/17 07:38:56;;;;;;;18.45;14.80;;;;;;;-144.05;75.76;56980.53;5017860;28;20030;-88
2023/09/17 07:41:22;;;;;;;14.23;11.80;;;;;;;-144.05;74.80;57018.75;4998159;28;20092;-89
2023/09/17 07:43:48;;;;;;;11.95;10.07;;;;;;;-144.05;74.09;57031.50;5010495;28;20411;-90
2023/09/17 07:46:14;;;;;;;14.43;9.57;;;;;;;-144.05;73.12;57025.13;5013558;28;20026;-89
2023/09/17 07:48:41;;;;;;;11.27;8.70;;;;;;;-144.05;72.00;57050.63;5015185;28;20026;-89
2023/09/17 07:51:09;;;;;;;12.63;10.65;;;24.40;99.90;;;-144.05;71.51;57035.75;5014324;28;20097;-90
2023/09/17 07:53:35;;;;;;;10.50;8.68;;;;;;;-144.05;72.36;57020.88;5015601;28;20121;-90
2023/09/17 07:56:03;;;;;;;9.90;8.68;;;;;;;-144.05;72.81;57014.50;4996129;28;20397;-88
2023/09/17 07:58:29;;;;;;;9.70;8.38;;;;;;;-144.05;73.22;57044.25;4995745;28;20030;-90
2023/09/17 08:00:56;;;;;;;7.80;6.25;;;;;;;-144.05;73.82;57031.50;4999278;28;20050;-89
2023/09/17 08:03:22;;;;;;;6.25;5.60;;;;;;;-144.05;74.31;57001.75;4989485;28;20027;-86
2023/09/17 08:05:49;;;;;;;7.28;6.35;;;24.00;99.90;;;-144.05;73.13;57027.25;5012491;28;20073;-90
2023/09/17 08:08:15;;;;;;;7.20;6.32;;;24.10;99.90;;;-144.05;72.48;57027.25;5006020;28;20038;-90
2023/09/17 08:10:42;;;;;;;6.28;5.65;;;;;;;-144.05;71.28;57027.25;4995209;28;20109;-92
2023/09/17 08:13:08;;;;;;;8.70;5.50;;;;;;;-144.05;69.94;57033.63;4997703;28;20041;-90
2023/09/17 08:15:37;;;;;;;7.57;5.53;;;;;;;-144.05;67.20;57050.63;4998978;28;20403;-92
2023/09/17 08:18:04;;;;;;;5.38;4.88;;;;;;;-144.05;64.82;57065.47;4995221;28;20034;-91
2023/09/17 08:20:30;;;;;;;7.93;5.10;;;;;;;-144.05;62.53;57071.84;5003659;28;20041;-89
2023/09/17 08:22:57;;;;;;;8.93;5.13;;;;;;;-144.05;61.01;57099.47;4996918;28;20049;-90
2023/09/17 08:25:23;;;;;;;6.40;4.90;;;;;;;-144.05;59.62;57105.84;4995597;28;20037;-88
2023/09/17 08:27:51;;;;;;;4.97;4.32;;;;;;;-144.05;60.08;57073.97;5011127;28;20096;-88
2023/09/17 08:30:19;;;;;;;4.70;3.72;;;;;;;-144.05;60.26;57103.72;4994435;28;20125;-88
2023/09/17 08:32:46;;;;;;;4.30;3.65;;;;;;;-144.05;58.52;57067.59;4993683;28;20030;-88
2023/09/17 08:35:14;;;;;;;5.43;4.70;;;26.30;99.90;;;-144.05;59.07;57090.97;5009946;28;20074;-87
2023/09/17 08:37:42;;;;;;;7.13;4.15;;;;;;;-144.05;59.31;57084.59;4994405;28;20080;-88
2023/09/17 08:40:17;;;;;;;4.95;3.78;;;;;;;-144.05;59.67;57082.47;5009847;28;20480;-89
2023/09/17 08:42:45;;;;;;;4.32;3.88;;;;;;;-144.05;59.80;57078.22;5011092;28;20056;-87
2023/09/17 08:45:12;;;;;;;5.63;4.55;;;26.60;99.90;;;-144.05;59.94;57088.84;5001515;28;20057;-89
2023/09/17 08:47:39;;;;;;;4.90;4.00;;;;;;;-144.05;60.28;57099.47;4987126;28;20060;-88
2023/09/17 08:50:09;;;;;;;6.10;3.45;;;24.90;99.90;;;-144.05;59.12;57042.13;4995508;28;20026;-88
2023/09/17 08:52:48;;;;;;;7.53;3.78;;;24.90;99.90;;;-144.05;59.68;57052.75;4998822;28;20118;-89
2023/09/17 08:55:17;;;;;;;4.00;3.03;;;26.10;99.90;;;-144.05;58.81;57056.97;4987629;28;20023;-92
2023/09/17 08:58:11;;;;;;;5.40;3.58;;;22.20;99.90;;;-144.05;60.74;57056.97;4997045;28;20049;-89
2023/09/17 09:00:44;;;;;;;4.43;3.33;;;25.70;99.90;;;-144.05;61.25;57044.25;5005499;28;20042;-86
2023/09/17 09:03:17;;;;;;;4.93;3.45;;;24.30;99.90;;;-144.05;60.80;57073.97;5009150;28;20114;-89
2023/09/17 09:05:47;;;;;;;5.22;3.45;;;;;;;-144.05;60.31;57040.00;4986094;28;20481;-89
2023/09/17 09:08:14;;;;;;;4.75;2.80;;;24.70;99.90;;;-144.05;58.31;57078.22;4982996;28;20035;-90
2023/09/17 09:10:41;;;;;;;4.90;3.47;;;;;;;-144.05;60.43;57065.47;4987572;28;20034;-88
2023/09/17 09:13:09;;;;;;;5.47;3.45;;;;;;;-144.05;57.91;57093.09;4982874;28;20030;-89
2023/09/17 09:15:36;;;;;;;4.03;3.22;;;;;;;-144.05;57.77;57078.22;4987397;28;20493;-85
2023/09/17 09:18:02;;;;;;;5.82;3.08;;;;;;;-144.05;57.04;57105.84;4993797;28;20030;-90
2023/09/17 09:20:29;;;;;;;4.47;2.95;;;;;;;-144.05;56.74;57073.97;4989593;28;20098;-86
2023/09/17 09:22:55;;;;;;;4.35;2.97;;;;;;;-144.05;55.67;57093.09;4997909;28;20023;-89
2023/09/17 09:25:28;;;;;;;4.72;3.22;;;25.20;99.90;;;-144.05;55.77;57069.72;4994133;28;20120;-85
2023/09/17 09:28:00;;;;;;;6.50;3.15;;;25.20;99.90;;;-144.05;56.02;57112.22;4993479;28;20037;-89
2023/09/17 09:30:29;;;;;;;3.30;2.88;;;;;;;-144.05;55.54;57080.34;4987677;28;20077;-86
2023/09/17 09:32:56;;;;;;;5.13;3.15;;;;;;;-144.05;55.31;57116.47;5005307;28;20050;-89
2023/09/17 09:35:23;;;;;;;4.35;2.83;;;;;;;-144.05;54.07;57084.59;4995698;28;20033;-89
2023/09/17 09:37:53;;;;;;;3.47;2.90;;;;;;;-144.05;55.04;57088.84;5002685;28;20030;-90
2023/09/17 09:40:21;;;;;;;4.80;2.60;;;;;;;-144.05;55.67;57093.09;4998684;28;20338;-91
2023/09/17 09:42:48;;;;;;;4.72;2.80;;;;;;;-144.05;56.41;57107.97;4988293;28;20061;-90
2023/09/17 09:45:15;;;;;;;3.30;2.70;;;;;;;-144.05;55.70;57097.34;4987110;28;20038;-90
2023/09/17 09:47:50;;;;;;;4.50;2.55;;;;;;;-144.05;54.19;57122.84;5004730;28;20037;-90
2023/09/17 09:50:24;;;;;;;4.70;2.53;;;;;;;-144.05;53.09;57114.34;4988393;28;20037;-88
2023/09/17 09:52:52;;;;;;;3.33;2.40;;;23.30;99.90;;;-144.05;54.21;57120.72;5005099;28;20039;-91
2023/09/17 09:55:24;;;;;;;4.05;3.25;;;;;;;-144.05;53.77;57105.84;4998573;28;20034;-91
2023/09/17 09:57:51;;;;;;;3.33;2.60;;;;;;;-144.05;53.42;57137.69;4997084;28;20077;-88
2023/09/17 10:00:26;;;;;;;5.32;2.88;;;;;;;-144.05;54.20;57141.94;4986218;28;20042;-90
2023/09/17 10:02:53;;;;;;;3.50;2.90;;;;;;;-144.05;52.43;57139.81;5004460;28;20397;-86
2023/09/17 10:05:42;;;;;;;5.43;2.83;;;;;;;-144.05;52.45;57137.69;4995810;28;20027;-84
2023/09/17 10:08:17;;;;;;;3.67;2.60;;;28.30;99.90;;;-144.05;51.50;57116.47;5010815;28;20055;-90
2023/09/17 10:10:43;;;;;;;4.78;2.92;;;;;;;-144.05;51.20;57146.19;4999348;28;20042;-89
2023/09/17 10:13:11;;;;;;;4.35;2.40;;;26.60;99.90;;;-144.05;51.87;57139.81;4994164;28;20035;-89
2023/09/17 10:15:41;;;;;;;4.50;2.95;;;26.40;99.90;;;-144.05;52.61;57118.59;4996917;28;20488;-90
2023/09/17 10:18:11;;;;;;;3.90;2.53;;;26.40;99.90;;;-144.05;52.62;57118.59;4994186;28;20090;-89
2023/09/17 10:20:42;;;;;;;3.05;2.20;;;26.20;99.90;;;-144.05;52.34;57139.81;4990350;28;20031;-91
2023/09/17 10:23:12;;;;;;;5.05;2.72;;;;;;;-144.05;52.50;57112.22;4994691;28;20176;-91
2023/09/17 10:25:44;;;;;;;6.53;2.70;;;25.90;99.90;;;-144.05;53.04;57133.44;4996741;28;20501;-90
2023/09/17 10:28:11;;;;;;;5.63;3.08;;;;;;;-144.05;53.71;57141.94;4995767;28;20034;-90
2023/09/17 10:30:41;;;;;;;3.30;2.80;;;27.80;99.90;;;-144.05;50.61;57150.44;4996693;28;20046;-90
2023/09/17 10:33:10;;;;;;;3.00;2.20;;;26.20;99.90;;;-144.05;52.83;57133.44;4995964;28;20039;-89
2023/09/17 10:35:38;;;;;;;3.13;2.50;;;26.40;99.90;;;-144.05;52.29;57192.94;4998012;28;20033;-90
2023/09/17 10:38:07;;;;;;;4.43;2.55;;;;;;;-144.05;51.23;57144.06;5003862;28;20070;-84
2023/09/17 10:40:38;;;;;;;3.85;2.47;;;26.00;99.90;;;-144.05;51.76;57120.72;4997097;28;20058;-90
2023/09/17 10:43:07;;;;;;;5.70;2.58;;;25.60;99.90;;;-144.05;53.44;57105.84;4986745;28;20034;-90