Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:00;;;;;;;9.97;8.83;;;12.00;98.30;;;;;;5175999;23;20498;-81
2021/09/21 00:02:04;;;;;;;11.87;10.10;;;12.00;98.30;;;;;;5175477;23;20415;-80
2021/09/21 00:04:06;;;;;;;12.73;9.80;;;12.00;98.30;;;;;;5175874;23;20428;-80
2021/09/21 00:06:10;;;;;;;10.20;9.20;;;12.00;98.30;;;;;;5175309;23;20780;-80
2021/09/21 00:08:13;;;;;;;11.47;8.53;;;12.00;98.30;;;;;;5167623;23;20450;-80
2021/09/21 00:10:17;;;;;;;12.17;9.00;;;12.00;98.30;;;;;;5176320;23;20444;-80
2021/09/21 00:12:21;;;;;;;10.30;8.50;;;12.00;98.30;;;;;;5175504;22;20423;-81
2021/09/21 00:14:25;;;;;;;13.60;10.00;;;12.00;98.30;;;;;;5175912;23;20423;-80
2021/09/21 00:16:28;;;;;;;11.37;8.53;;;12.00;98.30;;;;;;5175871;23;20481;-80
2021/09/21 00:18:32;;;;;;;10.40;8.93;;;12.00;98.30;;;;;;5178354;23;20531;-79
2021/09/21 00:20:35;;;;;;;9.30;8.27;;;12.00;98.30;;;;;;5172001;23;20507;-80
2021/09/21 00:22:39;;;;;;;9.50;8.50;;;11.90;98.30;;;;;;5170800;23;20432;-79
2021/09/21 00:24:42;;;;;;;11.33;8.93;;;11.90;98.30;;;;;;5171729;23;20428;-80
2021/09/21 00:26:44;;;;;;;10.90;9.07;;;11.80;98.30;;;;;;5171736;23;20434;-80
2021/09/21 00:28:48;;;;;;;10.87;8.97;;;11.80;98.30;;;;;;5172169;23;20448;-80
2021/09/21 00:30:53;;;;;;;10.67;9.60;;;11.80;98.30;;;;;;5181970;23;20450;-80
2021/09/21 00:33:02;;;;;;;9.67;8.67;;;11.80;98.30;;;;;;5180360;23;20422;-80
2021/09/21 00:35:06;;;;;;;11.40;9.20;;;11.80;98.30;;;;;;5167434;23;20463;-81
2021/09/21 00:37:11;;;;;;;12.97;9.63;;;11.80;98.30;;;;;;5176596;23;20416;-80
2021/09/21 00:39:14;;;;;;;13.27;9.60;;;11.80;98.30;;;;;;5167264;23;20444;-80
2021/09/21 00:41:16;;;;;;;11.80;9.27;;;11.80;98.30;;;;;;5167184;23;20431;-80
2021/09/21 00:43:22;;;;;;;11.97;8.97;;;11.80;98.30;;;;;;5167757;23;20428;-80
2021/09/21 00:45:25;;;;;;;13.07;9.53;;;11.90;98.30;;;;;;5176948;23;20434;-80
2021/09/21 00:47:30;;;;;;;12.17;9.20;;;12.00;98.30;;;;;;5168354;23;20506;-81
2021/09/21 00:49:33;;;;;;;10.20;8.97;;;12.00;98.30;;;;;;5168286;23;20790;-81
2021/09/21 00:51:36;;;;;;;11.47;8.93;;;12.00;98.30;;;;;;5176426;23;20420;-81
2021/09/21 00:53:39;;;;;;;9.50;8.50;;;12.00;98.30;;;;;;5168219;23;20563;-80
2021/09/21 00:55:42;;;;;;;13.53;9.20;;;11.90;98.30;;;;;;5175997;23;20430;-80
2021/09/21 00:57:46;;;;;;;12.30;9.07;;;11.90;98.30;;;;;;5175746;23;20423;-80
2021/09/21 00:59:49;;;;;;;11.03;8.50;;;11.90;98.30;;;;;;5175853;23;20444;-80
2021/09/21 01:01:52;;;;;;;12.53;8.20;;;12.00;98.30;;;;;;5167777;23;20780;-80
2021/09/21 01:03:56;;;;;;;12.70;8.80;;;12.00;98.30;;;;;;5167117;23;20466;-80
2021/09/21 01:05:59;;;;;;;10.20;8.80;;;12.00;98.30;;;;;;5176304;23;20514;-80
2021/09/21 01:08:02;;;;;;;9.40;8.10;;;12.10;98.30;;;;;;5167117;23;20936;-80
2021/09/21 01:10:07;;;;;;;18.23;13.00;;;12.10;98.30;;;;;;5166716;23;20473;-80
2021/09/21 01:12:11;;;;;;;15.30;11.30;;;12.20;98.30;;;;;;5167989;23;20495;-80
2021/09/21 01:14:14;;;;;;;13.57;10.13;;;12.20;98.30;;;;;;5176911;23;20506;-80
2021/09/21 01:16:17;;;;;;;12.23;9.57;;;12.10;98.30;;;;;;5168841;23;20438;-80
2021/09/21 01:18:21;;;;;;;13.00;9.37;;;12.10;98.30;;;;;;5177571;23;20447;-80
2021/09/21 01:20:26;;;;;;;10.37;8.37;;;12.10;98.30;;;;;;5168778;23;20925;-81
2021/09/21 01:22:30;;;;;;;9.27;8.27;;;12.10;98.30;;;;;;5177123;23;20920;-80
2021/09/21 01:24:34;;;;;;;9.43;8.40;;;12.10;98.30;;;;;;5169278;23;20915;-80
2021/09/21 01:26:37;;;;;;;10.53;8.43;;;12.10;98.30;;;;;;5168856;23;20531;-81
2021/09/21 01:28:40;;;;;;;11.13;8.37;;;12.10;98.30;;;;;;5168556;23;20450;-80
2021/09/21 01:30:43;;;;;;;12.37;7.77;;;12.20;98.30;;;;;;5177185;23;20423;-80
2021/09/21 01:32:46;;;;;;;9.97;8.27;;;12.20;98.30;;;;;;5176835;23;20416;-80
2021/09/21 01:34:50;;;;;;;11.20;8.40;;;12.30;98.30;;;;;;5167899;23;20519;-80
2021/09/21 01:36:53;;;;;;;9.83;8.47;;;12.30;98.30;;;;;;5177149;23;20460;-81
2021/09/21 01:38:58;;;;;;;10.00;8.07;;;12.20;98.30;;;;;;5168582;23;20444;-80
2021/09/21 01:41:01;;;;;;;9.03;7.83;;;12.20;98.30;;;;;;5177603;23;20503;-80
2021/09/21 01:43:03;;;;;;;17.10;9.60;;;12.20;98.30;;;;;;5176670;23;20427;-80
2021/09/21 01:45:07;;;;;;;9.53;7.87;;;12.20;98.30;;;;;;5167825;23;20436;-80
2021/09/21 01:47:10;;;;;;;9.70;8.30;;;12.20;98.30;;;;;;5168359;23;20458;-81
2021/09/21 01:49:15;;;;;;;10.43;7.83;;;12.20;98.30;;;;;;5167862;23;20982;-81
2021/09/21 01:51:24;;;;;;;9.70;8.00;;;12.30;98.30;;;;;;5168978;23;20937;-80
2021/09/21 01:53:38;;;;;;;9.00;7.93;;;12.30;98.30;;;;;;5168122;23;20412;-81
2021/09/21 02:00:23;;;;;;;8.73;7.77;;;12.40;98.30;;;;;;5177123;23;20438;-80
2021/09/21 02:02:26;;;;;;;12.50;8.60;;;12.40;98.30;;;;;;5177279;23;20424;-79
2021/09/21 02:04:29;;;;;;;11.50;9.17;;;12.40;98.30;;;;;;5167913;23;20498;-80
2021/09/21 02:06:35;;;;;;;11.10;8.83;;;12.40;98.30;;;;;;5177742;23;20420;-79
2021/09/21 02:08:38;;;;;;;9.80;8.23;;;12.30;98.30;;;;;;5169047;23;20534;-80
2021/09/21 02:10:42;;;;;;;14.10;10.00;;;12.20;98.30;;;;;;5169791;23;20904;-79
2021/09/21 02:12:45;;;;;;;11.97;8.97;;;12.00;98.30;;;;;;5169325;23;20435;-80
2021/09/21 02:14:48;;;;;;;11.97;8.37;;;11.90;98.30;;;;;;5169269;23;21043;-80
2021/09/21 02:16:54;;;;;;;12.43;9.47;;;11.80;98.30;;;;;;5168958;23;20959;-80
2021/09/21 02:18:58;;;;;;;12.03;9.43;;;11.70;98.30;;;;;;5177076;23;20447;-79
2021/09/21 02:21:02;;;;;;;10.50;8.70;;;11.60;98.30;;;;;;5175834;23;20413;-80
2021/09/21 02:23:05;;;;;;;10.17;8.00;;;11.50;98.30;;;;;;5168181;23;20431;-79
2021/09/21 02:25:09;;;;;;;10.03;8.67;;;11.40;98.30;;;;;;5167313;23;20432;-79
2021/09/21 02:27:13;;;;;;;11.53;8.60;;;11.40;98.30;;;;;;5167846;23;20430;-79
2021/09/21 02:29:16;;;;;;;12.10;8.70;;;11.50;98.30;;;;;;5168382;23;20450;-79
2021/09/21 02:31:20;;;;;;;14.00;10.00;;;11.60;98.30;;;;;;5168058;23;20432;-80
2021/09/21 02:33:22;;;;;;;11.00;9.80;;;11.70;98.30;;;;;;5168086;23;20424;-79
2021/09/21 02:35:25;;;;;;;10.33;8.60;;;11.80;98.30;;;;;;5176506;23;20967;-80
2021/09/21 02:37:28;;;;;;;10.10;9.00;;;11.90;98.30;;;;;;5168704;23;20510;-80
2021/09/21 02:39:31;;;;;;;10.43;8.63;;;11.90;98.30;;;;;;5168835;23;20945;-79
2021/09/21 02:41:34;;;;;;;10.37;8.20;;;12.00;98.30;;;;;;5168610;23;20440;-80
2021/09/21 02:43:38;;;;;;;11.43;7.50;;;12.00;98.30;;;;;;5176105;23;20426;-80
2021/09/21 02:45:41;;;;;;;9.73;8.27;;;12.00;98.30;;;;;;5175693;23;20477;-80
2021/09/21 02:47:44;;;;;;;11.93;8.00;;;12.10;98.30;;;;;;5167717;23;20432;-80
2021/09/21 02:49:47;;;;;;;10.13;8.07;;;12.10;98.30;;;;;;5176458;23;20499;-80
2021/09/21 02:51:50;;;;;;;17.03;9.40;;;12.20;98.30;;;;;;5167986;23;20730;-79
2021/09/21 02:53:53;;;;;;;11.03;7.87;;;12.20;98.30;;;;;;5168025;23;20428;-79
2021/09/21 02:55:56;;;;;;;10.63;7.70;;;12.20;98.30;;;;;;5167512;23;20941;-80
2021/09/21 02:57:59;;;;;;;11.00;8.40;;;12.20;98.30;;;;;;5175288;23;20443;-79
2021/09/21 03:00:06;;;;;;;11.70;8.03;;;12.20;98.30;;;;;;5167754;23;20444;-80
2021/09/21 03:02:09;;;;;;;11.67;8.63;;;12.20;98.30;;;;;;5176227;23;21018;-79
2021/09/21 03:04:16;;;;;;;12.10;7.90;;;12.20;98.30;;;;;;5168053;23;20494;-79
2021/09/21 03:06:23;;;;;;;10.47;8.03;;;12.10;98.30;;;;;;5167970;23;20415;-79
2021/09/21 03:08:29;;;;;;;10.17;7.93;;;12.10;98.30;;;;;;5176459;23;20507;-80
2021/09/21 03:10:43;;;;;;;10.83;8.73;;;12.20;98.30;;;;;;5168072;23;20485;-79
2021/09/21 03:13:12;;;;;;;10.83;8.50;;;12.20;98.30;;;;;;5168091;23;20451;-79
2021/09/21 03:17:38;;;;;;;10.27;7.90;;;12.20;98.30;;;;;;5167968;23;20419;-80
2021/09/21 03:19:41;;;;;;;12.03;9.07;;;12.20;98.30;;;;;;5167251;23;20428;-80
2021/09/21 03:21:45;;;;;;;16.10;8.97;;;12.20;98.30;;;;;;5168149;23;20881;-80
2021/09/21 03:23:48;;;;;;;12.43;8.40;;;12.20;98.30;;;;;;5167442;23;20941;-80
2021/09/21 03:25:51;;;;;;;9.13;8.00;;;12.20;98.30;;;;;;5167929;23;20435;-80
2021/09/21 03:27:54;;;;;;;10.70;8.00;;;12.10;98.30;;;;;;5167522;23;20458;-80
2021/09/21 03:29:56;;;;;;;11.23;7.70;;;12.10;98.30;;;;;;5167613;23;20430;-79
2021/09/21 03:32:01;;;;;;;9.30;7.73;;;12.00;98.30;;;;;;5166281;23;20439;-79
2021/09/21 03:34:04;;;;;;;12.53;8.00;;;12.00;98.30;;;;;;5167336;23;20924;-79
2021/09/21 03:36:07;;;;;;;9.93;8.00;;;12.00;98.30;;;;;;5167030;23;20412;-80
2021/09/21 03:38:12;;;;;;;9.87;8.83;;;11.90;98.30;;;;;;5164937;23;20846;-80
2021/09/21 03:40:15;;;;;;;10.73;8.20;;;11.80;98.30;;;;;;5167434;23;20534;-79
2021/09/21 03:42:17;;;;;;;10.10;8.17;;;11.80;98.30;;;;;;5166954;23;20427;-79
2021/09/21 03:44:20;;;;;;;11.73;9.40;;;11.80;98.30;;;;;;5166549;23;20438;-80
2021/09/21 03:46:23;;;;;;;9.57;8.50;;;11.80;98.30;;;;;;5175090;23;20430;-80
2021/09/21 03:48:27;;;;;;;11.73;9.07;;;11.80;98.30;;;;;;5166580;23;20831;-80
2021/09/21 03:50:31;;;;;;;10.90;8.30;;;11.90;98.30;;;;;;5167017;23;20423;-80
2021/09/21 03:52:34;;;;;;;11.87;9.73;;;11.90;98.30;;;;;;5167202;23;20498;-79
2021/09/21 03:54:38;;;;;;;10.90;8.57;;;12.00;98.30;;;;;;5166556;23;20968;-80
2021/09/21 03:56:41;;;;;;;12.50;9.10;;;12.00;98.30;;;;;;5167047;23;20427;-80
2021/09/21 03:58:44;;;;;;;10.27;8.40;;;12.00;98.30;;;;;;5166398;23;20455;-79
2021/09/21 04:00:46;;;;;;;12.30;8.50;;;11.90;98.30;;;;;;5175310;23;20470;-80
2021/09/21 04:02:49;;;;;;;12.97;9.43;;;12.00;98.30;;;;;;5175596;23;20477;-80
2021/09/21 04:04:54;;;;;;;15.60;8.90;;;12.00;98.30;;;;;;5166560;23;20431;-80
2021/09/21 04:06:57;;;;;;;10.37;8.67;;;12.00;98.30;;;;;;5166681;23;20432;-80
2021/09/21 04:09:00;;;;;;;10.60;8.60;;;12.00;98.30;;;;;;5174447;23;20446;-80
2021/09/21 04:11:03;;;;;;;12.10;9.17;;;12.00;98.30;;;;;;5165284;23;20430;-80
2021/09/21 04:13:06;;;;;;;10.80;8.57;;;12.00;98.30;;;;;;5165547;23;20804;-80
2021/09/21 04:15:10;;;;;;;18.43;12.13;;;12.00;98.30;;;;;;5165716;23;20518;-80
2021/09/21 04:17:13;;;;;;;13.50;9.30;;;12.00;98.30;;;;;;5166527;23;20427;-80
2021/09/21 04:19:15;;;;;;;22.90;14.00;;;12.00;98.30;;;;;;5166339;23;20447;-79
2021/09/21 04:21:20;;;;;;;21.60;14.20;;;11.90;98.30;;;;;;5166409;23;20440;-80
2021/09/21 04:23:23;;;;;;;14.20;9.80;;;12.00;98.30;;;;;;5174326;23;20424;-81
2021/09/21 04:25:27;;;;;;;9.57;8.10;;;12.00;98.30;;;;;;5174684;23;20423;-81
2021/09/21 04:27:30;;;;;;;12.57;8.97;;;12.00;98.30;;;;;;5166399;23;20455;-81
2021/09/21 04:29:33;;;;;;;11.50;8.80;;;12.10;98.30;;;;;;5175991;23;20740;-80
2021/09/21 04:31:40;;;;;;;11.30;9.07;;;12.00;98.30;;;;;;5176675;23;20439;-81
2021/09/21 04:33:43;;;;;;;11.60;9.07;;;11.80;98.30;;;;;;5167594;23;20430;-81
2021/09/21 04:35:46;;;;;;;14.50;9.10;;;11.60;98.30;;;;;;5176459;23;20898;-81
2021/09/21 04:37:51;;;;;;;12.83;10.20;;;11.60;98.30;;;;;;5166188;23;20507;-81
2021/09/21 04:39:54;;;;;;;16.23;10.60;;;11.60;98.30;;;;;;5174694;23;20418;-82
2021/09/21 04:41:59;;;;;;;15.23;10.47;;;11.50;98.30;;;;;;5167695;23;20614;-81
2021/09/21 04:44:02;;;;;;;13.27;10.00;;;11.50;98.30;;;;;;5166333;23;20522;-81
2021/09/21 04:46:06;;;;;;;13.40;9.40;;;11.40;98.30;;;;;;5174912;23;20424;-81
2021/09/21 04:48:09;;;;;;;14.83;12.10;;;11.30;98.30;;;;;;5175912;23;20444;-81
2021/09/21 04:50:12;;;;;;;19.80;11.47;;;11.30;98.30;;;;;;5167320;23;20497;-82
2021/09/21 04:52:16;;;;;;;17.50;11.80;;;11.40;98.30;;;;;;5167003;23;20423;-81
2021/09/21 04:54:20;;;;;;;15.00;10.97;;;11.40;98.30;;;;;;5166794;23;20430;-81
2021/09/21 04:56:23;;;;;;;13.00;10.50;;;11.50;98.30;;;;;;5167059;23;20901;-81
2021/09/21 04:58:26;;;;;;;13.33;10.20;;;11.50;98.30;;;;;;5174761;23;20471;-81
2021/09/21 05:00:29;;;;;;;18.53;11.67;;;11.50;98.30;;;;;;5168238;23;20448;-81
2021/09/21 05:02:32;;;;;;;16.60;11.07;;;11.60;98.30;;;;;;5167938;23;20474;-81
2021/09/21 05:04:36;;;;;;;11.93;9.03;;;11.60;98.30;;;;;;5168194;23;20428;-81
2021/09/21 05:06:39;;;;;;;14.53;9.77;;;11.60;98.30;;;;;;5166678;23;20502;-81
2021/09/21 05:08:43;;;;;;;14.90;11.00;;;11.70;98.30;;;;;;5174955;23;20921;-82
2021/09/21 05:10:48;;;;;;;13.33;10.80;;;11.70;98.30;;;;;;5173511;23;20502;-81
2021/09/21 05:12:51;;;;;;;11.57;10.00;;;11.70;98.30;;;;;;5173591;23;20442;-81
2021/09/21 05:14:54;;;;;;;16.07;10.20;;;11.70;98.30;;;;;;5165349;23;20889;-81
2021/09/21 05:16:57;;;;;;;15.90;10.70;;;11.60;98.30;;;;;;5165639;23;20462;-81
2021/09/21 05:19:00;;;;;;;13.33;10.10;;;11.70;98.30;;;;;;5165461;23;20458;-81
2021/09/21 05:21:03;;;;;;;14.70;11.17;;;11.60;98.30;;;;;;5173914;23;20515;-81
2021/09/21 05:23:06;;;;;;;19.70;12.70;;;11.60;98.30;;;;;;5175242;23;20510;-81
2021/09/21 05:25:11;;;;;;;16.80;11.93;;;11.60;98.30;;;;;;5175535;23;20844;-82
2021/09/21 05:27:16;;;;;;;15.23;11.50;;;11.60;98.30;;;;;;5175526;23;20423;-81
2021/09/21 05:29:19;;;;;;;14.93;11.87;;;11.60;98.30;;;;;;5167417;23;20448;-82
2021/09/21 05:31:22;;;;;;;14.80;11.37;;;11.60;98.30;;;;;;5167266;23;21013;-82
2021/09/21 05:33:26;;;;;;;15.80;12.50;;;11.60;98.30;;;;;;5167247;23;20459;-82
2021/09/21 05:35:29;;;;;;;21.60;15.03;;;11.60;98.30;;;;;;5175584;23;20511;-81
2021/09/21 05:37:33;;;;;;;28.30;20.87;;;11.50;98.30;;;;;;5177356;23;20502;-82
2021/09/21 05:39:36;;;;;;;14.10;12.33;;;11.50;98.30;;;;;;5169755;23;21233;-81
2021/09/21 05:41:39;;;;;;;15.00;10.90;;;11.60;98.30;;;;;;5177701;23;20447;-81
2021/09/21 05:43:43;;;;;;;16.83;12.70;;;11.60;98.30;;;;;;5177728;23;20812;-81
2021/09/21 05:45:46;;;;;;;14.40;11.10;;;11.60;98.30;;;;;;5169813;23;20827;-82
2021/09/21 05:47:49;;;;;;;15.53;11.53;;;11.60;98.30;;;;;;5177578;23;20504;-82
2021/09/21 05:49:52;;;;;;;20.27;12.07;;;11.70;98.30;;;;;;5169166;23;20424;-81
2021/09/21 05:51:55;;;;;;;16.47;11.13;;;11.70;98.30;;;;;;5170302;23;20531;-81
2021/09/21 05:53:58;;;;;;;16.40;11.20;;;11.80;98.30;;;;;;5177998;23;20428;-82
2021/09/21 05:56:01;;;;;;;18.33;12.00;;;11.80;98.30;;;;;;5169527;23;20917;-81
2021/09/21 05:58:04;;;;;;;18.13;14.13;;;11.80;98.30;;;;;;5177229;23;20455;-81
2021/09/21 06:00:10;;;;;;;17.40;11.40;;;11.70;98.30;;;;;;5169893;23;20435;-82
2021/09/21 06:02:13;;;;;;;14.23;11.23;;;11.70;98.30;;;;;;5169924;23;20444;-81
2021/09/21 06:04:16;;;;;;;15.70;11.63;;;11.70;98.30;;;;;;5176243;23;20443;-81
2021/09/21 06:06:21;;;;;;;16.33;11.97;;;11.80;98.30;;;;;;5166263;23;20428;-81
2021/09/21 06:08:24;;;;;;;14.10;10.90;;;11.80;98.30;;;;;;5174705;23;20439;-81
2021/09/21 06:10:28;;;;;;;16.07;11.27;;;11.80;98.30;;;;;;5174775;23;20429;-81
2021/09/21 06:12:31;;;;;;;12.47;10.23;;;11.80;98.30;;;;;;5175139;23;20415;-82
2021/09/21 06:14:35;;;;;;;15.50;11.20;;;11.80;98.30;;;;;;5174820;23;20439;-82
2021/09/21 06:16:39;;;;;;;15.90;11.23;;;11.80;98.30;;;;;;5174959;23;20419;-81
2021/09/21 06:18:42;;;;;;;16.80;12.17;;;11.70;98.30;;;;;;5174221;23;20780;-81
2021/09/21 06:20:46;;;;;;;20.20;12.10;;;11.70;98.30;;;;;;5174824;23;20420;-81
2021/09/21 06:22:53;;;;;;;16.80;11.37;;;11.70;98.30;;;;;;5166343;23;20478;-81
2021/09/21 06:24:56;;;;;;;15.50;11.77;;;11.70;98.30;;;;;;5174621;23;20427;-81
2021/09/21 06:26:58;;;;;;;18.53;11.50;;;11.70;98.30;;;;;;5167434;23;20487;-81
2021/09/21 06:29:02;;;;;;;14.60;11.50;;;11.80;98.30;;;;;;5166227;23;20471;-81
2021/09/21 06:31:05;;;;;;;15.47;11.10;;;11.80;98.30;;;;;;5175084;23;20913;-81
2021/09/21 06:33:09;;;;;;;14.20;10.50;;;11.90;98.30;;;;;;5166474;23;20435;-81
2021/09/21 06:35:12;;;;;;;13.93;9.97;;;12.00;98.30;;;;;;5165842;23;20457;-81
2021/09/21 06:37:15;;;;;;;13.70;11.90;;;12.10;98.30;;;;;;5166206;23;20464;-81
2021/09/21 06:39:18;;;;;;;16.17;9.97;;;12.10;98.30;;;;;;5166635;23;20490;-81
2021/09/21 06:41:21;;;;;;;12.30;9.23;;;12.20;98.30;;;;;;5166195;23;21027;-81
2021/09/21 06:43:24;;;;;;;14.70;10.03;;;12.20;98.30;;;;;;5166338;23;20768;-81
2021/09/21 06:45:27;;;;;;;14.73;10.27;;;12.20;98.30;;;;;;5166321;23;20460;-81
2021/09/21 06:47:30;;;;;;;16.40;11.23;;;12.20;98.30;;;;;;5166626;23;20996;-81
2021/09/21 06:49:35;;;;;;;13.87;9.27;;;12.20;98.30;;;;;;5166661;23;20968;-81
2021/09/21 06:51:38;;;;;;;12.83;9.60;;;12.30;98.30;;;;;;5166345;23;20462;-81
2021/09/21 06:53:41;;;;;;;12.73;8.93;;;12.30;98.30;;;;;;5166620;23;20430;-81
2021/09/21 06:55:44;;;;;;;10.67;8.43;;;12.20;98.30;;;;;;5166669;23;20485;-81
2021/09/21 06:57:50;;;;;;;10.87;7.80;;;12.30;98.30;;;;;;5173939;22;20440;-81
2021/09/21 06:59:56;;;;;;;13.13;8.60;;;12.20;98.30;;;;;;5166363;23;20491;-81
2021/09/21 07:01:59;;;;;;;10.00;8.27;;;12.20;98.30;;;;;;5175053;23;20746;-81
2021/09/21 07:04:02;;;;;;;9.13;6.70;;;12.20;98.30;;;;;;5166440;23;20440;-81
2021/09/21 07:06:06;;;;;;;9.80;7.63;;;12.20;98.30;;;;;;5166179;23;20435;-81
2021/09/21 07:08:09;;;;;;;10.40;7.50;;;12.20;98.30;;;;;;5166808;23;20440;-81
2021/09/21 07:10:14;;;;;;;9.57;7.93;;;12.20;98.30;;;;;;5167457;23;20511;-81
2021/09/21 07:12:17;;;;;;;11.17;8.80;;;12.20;98.30;;;;;;5168735;23;20434;-81
2021/09/21 07:14:20;;;;;;;12.27;8.33;;;12.20;98.30;;;;;;5167860;23;20511;-82
2021/09/21 07:16:23;;;;;;;13.63;8.77;;;12.20;98.30;;;;;;5168790;23;20447;-81
2021/09/21 07:18:26;;;;;;;13.77;9.40;;;12.20;98.30;;;;;;5176311;23;20444;-81
2021/09/21 07:20:29;;;;;;;12.33;9.33;;;12.20;98.30;;;;;;5176743;23;20430;-81
2021/09/21 07:22:33;;;;;;;18.43;9.47;;;12.20;98.30;;;;;;5168630;23;20444;-81
2021/09/21 07:24:36;;;;;;;14.40;9.37;;;12.30;98.30;;;;;;5167905;23;20463;-81
2021/09/21 07:26:39;;;;;;;12.53;9.40;;;12.30;98.30;;;;;;5169019;23;20494;-81
2021/09/21 07:28:42;;;;;;;11.33;8.80;;;12.20;98.30;;;;;;5177001;23;20472;-81
2021/09/21 07:30:46;;;;;;;12.17;8.80;;;12.30;98.30;;;;;;5177377;23;20450;-82
2021/09/21 07:32:48;;;;;;;14.90;9.57;;;12.30;98.30;;;;;;5168471;23;20504;-81
2021/09/21 07:34:53;;;;;;;14.40;8.30;;;12.30;98.30;;;;;;5176946;23;20475;-81
2021/09/21 07:36:56;;;;;;;12.77;8.33;;;12.30;98.30;;;;;;5168944;23;20424;-81
2021/09/21 07:39:00;;;;;;;12.70;8.60;;;12.30;98.30;;;;;;5176343;23;20470;-81
2021/09/21 07:41:04;;;;;;;12.43;8.60;;;12.50;98.30;;;;;;5167378;23;20428;-81
2021/09/21 07:43:07;;;;;;;13.00;8.63;;;12.50;98.30;;;;;;5167920;23;20990;-81
2021/09/21 07:45:10;;;;;;;9.83;8.00;;;12.50;98.30;;;;;;5167801;23;20435;-81
2021/09/21 07:47:14;;;;;;;8.87;7.50;;;12.60;98.30;;;;;;5176381;23;21036;-81
2021/09/21 07:49:17;;;;;;;11.00;8.60;;;12.60;98.30;;;;;;5176146;23;20494;-81
2021/09/21 07:51:20;;;;;;;9.13;7.40;;;12.80;98.30;;;;;;5167887;23;20514;-81
2021/09/21 07:53:23;;;;;;;9.30;7.70;;;12.70;98.30;;;;;;5174453;23;20430;-82
2021/09/21 07:55:28;;;;;;;12.60;8.77;;;12.70;98.30;;;;;;5183722;23;20450;-81
2021/09/21 07:57:32;;;;;;;12.70;9.00;;;12.70;98.30;;;;;;5192170;23;20416;-81
2021/09/21 07:59:35;;;;;;;11.50;9.00;;;12.60;98.30;;;;;;5191054;23;20479;-82
2021/09/21 08:01:40;;;;;;;12.03;8.40;;;12.60;98.30;;;;;;5190786;23;20420;-81
2021/09/21 08:03:44;;;;;;;13.30;9.20;;;12.60;98.30;;;;;;5190098;23;20436;-81
2021/09/21 08:05:47;;;;;;;13.43;8.93;;;12.60;98.30;;;;;;5191981;23;20412;-81
2021/09/21 08:07:50;;;;;;;12.60;9.53;;;12.60;98.30;;;;;;5180307;23;20424;-82
2021/09/21 08:09:53;;;;;;;13.70;9.27;;;12.70;98.30;;;;;;5171241;23;20506;-82
2021/09/21 08:11:58;;;;;;;12.80;8.93;;;12.60;98.30;;;;;;5171358;23;20511;-81
2021/09/21 08:14:03;;;;;;;16.30;9.93;;;12.60;98.30;;;;;;5171143;23;20899;-82
2021/09/21 08:16:06;;;;;;;12.00;10.27;;;12.60;98.30;;;;;;5170784;23;20412;-82
2021/09/21 08:18:09;;;;;;;13.60;10.10;;;12.70;98.30;;;;;;5178435;23;20438;-82
2021/09/21 08:20:14;;;;;;;11.07;9.03;;;12.70;98.30;;;;;;5170475;23;20432;-82
2021/09/21 08:22:17;;;;;;;10.73;8.97;;;12.60;98.30;;;;;;5171810;23;20491;-82
2021/09/21 08:24:21;;;;;;;11.53;9.80;;;12.60;98.30;;;;;;5171803;23;20449;-81
2021/09/21 08:26:25;;;;;;;16.30;9.37;;;12.60;98.30;;;;;;5172307;23;20991;-82
2021/09/21 08:28:29;;;;;;;13.87;10.90;;;12.70;98.30;;;;;;5171806;23;21262;-82
2021/09/21 08:30:32;;;;;;;17.07;11.47;;;12.60;98.30;;;;;;5172035;23;20434;-82
2021/09/21 08:32:35;;;;;;;12.90;9.70;;;12.70;98.30;;;;;;5171664;23;20430;-82
2021/09/21 08:34:38;;;;;;;15.03;10.20;;;12.70;98.30;;;;;;5180220;23;20428;-82
2021/09/21 08:36:41;;;;;;;16.03;10.13;;;12.70;98.30;;;;;;5180056;23;20793;-82
2021/09/21 08:38:44;;;;;;;12.80;9.13;;;12.80;98.30;;;;;;5171707;23;20444;-82
2021/09/21 08:40:47;;;;;;;12.60;9.40;;;12.90;98.30;;;;;;5181171;23;20455;-82
2021/09/21 08:42:51;;;;;;;12.87;9.70;;;12.90;98.30;;;;;;5171615;23;20430;-82
2021/09/21 08:44:55;;;;;;;12.07;9.37;;;12.90;98.30;;;;;;5171090;23;20494;-82
2021/09/21 08:46:58;;;;;;;11.00;9.20;;;13.00;98.30;;;;;;5180127;23;20484;-82
2021/09/21 08:49:01;;;;;;;14.30;9.63;;;13.00;98.30;;;;;;5179656;23;20519;-82
2021/09/21 08:51:04;;;;;;;12.90;9.63;;;13.00;98.30;;;;;;5179532;23;20915;-82
2021/09/21 08:53:07;;;;;;;12.10;8.97;;;13.00;98.30;;;;;;5171531;23;20757;-82
2021/09/21 08:55:12;;;;;;;12.10;9.80;;;13.10;98.30;;;;;;5179543;23;20423;-82
2021/09/21 08:57:16;;;;;;;12.10;9.20;;;12.90;98.30;;;;;;5171573;23;20506;-82
2021/09/21 08:59:28;;;;;;;12.20;9.47;;;13.00;98.30;;;;;;5170907;23;20522;-82
2021/09/21 09:01:41;;;;;;;12.77;9.77;;;12.90;98.30;;;;;;5180163;23;20430;-82
2021/09/21 09:03:53;;;;;;;12.30;10.10;;;12.90;98.30;;;;;;5179680;22;20444;-82
2021/09/21 09:06:05;;;;;;;13.70;9.80;;;13.00;98.30;;;;;;5171896;23;20422;-82
2021/09/21 09:08:08;;;;;;;14.90;10.23;;;12.90;98.30;;;;;;5179457;23;20447;-82
2021/09/21 09:10:15;;;;;;;13.70;9.50;;;12.90;98.30;;;;;;5171181;23;20749;-82
2021/09/21 09:12:29;;;;;;;19.37;10.40;;;12.80;98.30;;;;;;5171261;23;20480;-82
2021/09/21 09:14:35;;;;;;;13.37;9.73;;;12.80;98.30;;;;;;5171060;23;20480;-82
2021/09/21 09:16:39;;;;;;;11.10;9.30;;;12.80;98.30;;;;;;5180961;23;20827;-81
2021/09/21 09:18:44;;;;;;;11.87;9.40;;;12.80;98.30;;;;;;5171949;23;20447;-82
2021/09/21 09:20:46;;;;;;;12.23;8.53;;;12.90;98.30;;;;;;5171434;23;20435;-82
2021/09/21 09:23:00;;;;;;;19.63;10.20;;;13.00;98.30;;;;;;5171370;23;20424;-82
2021/09/21 09:25:07;;;;;;;11.27;9.20;;;13.00;98.30;;;;;;5171412;23;20475;-82
2021/09/21 09:27:10;;;;;;;16.50;10.07;;;13.10;98.30;;;;;;5171658;23;20412;-82
2021/09/21 09:29:15;;;;;;;11.47;8.70;;;13.10;98.30;;;;;;5171065;23;20447;-82
2021/09/21 09:31:29;;;;;;;12.40;9.03;;;13.10;98.30;;;;;;5179956;22;20905;-82
2021/09/21 09:33:36;;;;;;;11.87;8.97;;;13.10;98.30;;;;;;5168296;23;20416;-82
2021/09/21 09:35:41;;;;;;;13.90;8.50;;;13.10;98.30;;;;;;5175943;23;20430;-82
2021/09/21 09:37:44;;;;;;;16.87;9.00;;;13.10;98.30;;;;;;5175044;23;20911;-82
2021/09/21 09:39:48;;;;;;;10.67;8.60;;;13.20;98.30;;;;;;5175749;23;20913;-82
2021/09/21 09:41:52;;;;;;;11.80;9.70;;;13.10;98.30;;;;;;5167395;23;20424;-82
2021/09/21 09:43:55;;;;;;;13.87;8.63;;;13.30;98.30;;;;;;5171333;23;20451;-82
2021/09/21 09:45:59;;;;;;;11.63;9.53;;;13.30;98.30;;;;;;5179621;23;20426;-82
2021/09/21 09:48:03;;;;;;;14.33;8.70;;;13.40;98.30;;;;;;5179498;23;20442;-82
2021/09/21 09:50:12;;;;;;;10.60;8.60;;;13.40;98.30;;;;;;5171184;23;20750;-82
2021/09/21 09:52:17;;;;;;;11.77;7.90;;;13.50;98.30;;;;;;5179804;23;20446;-82
2021/09/21 09:54:21;;;;;;;9.50;8.40;;;13.60;98.30;;;;;;5170754;23;20757;-82
2021/09/21 09:56:24;;;;;;;10.90;8.00;;;13.70;98.30;;;;;;5171304;23;20430;-82
2021/09/21 09:58:28;;;;;;;11.77;8.60;;;13.70;98.30;;;;;;5179236;23;20528;-82
2021/09/21 10:00:31;;;;;;;12.73;8.30;;;13.80;98.30;;;;;;5179316;23;20920;-82
2021/09/21 10:02:35;;;;;;;10.17;8.50;;;13.80;98.30;;;;;;5179276;23;20420;-82
2021/09/21 10:04:41;;;;;;;11.20;8.50;;;13.90;98.30;;;;;;5169966;23;20505;-82
2021/09/21 10:06:46;;;;;;;10.00;8.73;;;14.00;98.30;;;;;;5179403;23;20478;-82
2021/09/21 10:08:53;;;;;;;11.03;7.60;;;14.00;98.30;;;;;;5179253;23;21015;-82
2021/09/21 10:10:56;;;;;;;11.03;7.23;;;14.10;98.30;;;;;;5178940;23;20424;-82
2021/09/21 10:13:01;;;;;;;9.80;7.30;;;14.00;98.30;;;;;;5178953;23;20434;-83
2021/09/21 10:15:05;;;;;;;12.70;8.87;;;14.00;98.30;;;;;;5178581;22;20424;-82
2021/09/21 10:17:09;;;;;;;8.80;7.40;;;14.00;98.30;;;;;;5170197;23;20430;-82
2021/09/21 10:19:19;;;;;;;10.60;8.90;;;14.10;98.30;;;;;;5171107;23;20478;-82
2021/09/21 10:21:36;;;;;;;9.60;7.20;;;14.20;98.30;;;;;;5179237;23;20422;-82
2021/09/21 10:23:41;;;;;;;9.23;8.00;;;14.30;98.30;;;;;;5179316;23;20863;-82
2021/09/21 10:25:44;;;;;;;9.20;7.60;;;14.30;98.30;;;;;;5178037;23;20534;-81
2021/09/21 10:28:12;;;;;;;8.10;7.30;;;14.20;98.30;;;;;;5170663;23;20444;-82
2021/09/21 10:30:22;;;;;;;9.77;8.00;;;14.30;98.30;;;;;;5170097;23;20412;-82
2021/09/21 10:32:25;;;;;;;11.80;7.70;;;14.30;98.30;;;;;;5170287;23;20438;-82
2021/09/21 10:34:39;;;;;;;9.40;7.07;;;14.30;98.30;;;;;;5169509;23;20455;-82
2021/09/21 10:36:48;;;;;;;9.53;7.80;;;14.30;98.30;;;;;;5178604;22;20419;-82
2021/09/21 10:39:06;;;;;;;9.53;7.37;;;14.30;98.30;;;;;;5178975;23;20440;-82
2021/09/21 10:41:12;;;;;;;10.77;7.50;;;14.30;98.30;;;;;;5170018;23;20413;-82
2021/09/21 10:43:26;;;;;;;12.30;7.53;;;14.40;98.30;;;;;;5170278;23;20427;-82