Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:35;;;;;;;20.75;7.55;;;13.10;99.90;;;;;;5035895;28;20132;-67
2023/06/09 00:04:06;;;;;;;17.88;6.82;;;13.20;99.90;;;;;;5053330;28;20048;-67
2023/06/09 00:06:33;;;;;;;27.98;8.20;;;;;;;;;;5035021;28;20037;-67
2023/06/09 00:08:58;;;;;;;19.90;7.78;;;13.20;99.90;;;;;;5053000;28;20125;-67
2023/06/09 00:11:25;;;;;;;24.08;7.88;;;13.30;99.90;;;;;;5053129;28;20476;-67
2023/06/09 00:13:51;;;;;;;17.70;8.43;;;13.40;99.90;;;;;;5035523;28;20045;-67
2023/06/09 00:16:16;;;;;;;21.95;9.15;;;13.30;99.90;;;;;;5034866;28;20083;-67
2023/06/09 00:18:44;;;;;;;22.83;7.43;;;;;;;;;;5034088;28;20064;-67
2023/06/09 00:21:18;;;;;;;21.38;8.65;;;;;;;;;;5035435;28;20041;-67
2023/06/09 00:23:47;;;;;;;25.67;7.68;;;13.50;99.90;;;;;;5035088;28;20051;-67
2023/06/09 00:26:13;;;;;;;24.05;8.77;;;13.30;99.90;;;;;;5052641;28;20044;-67
2023/06/09 00:28:39;;;;;;;23.23;7.85;;;;;;;;;;5052799;28;20048;-67
2023/06/09 00:31:05;;;;;;;12.32;6.75;;;;;;;;;;5034986;28;20564;-67
2023/06/09 00:33:32;;;;;;;17.50;7.35;;;13.10;99.90;;;;;;5034894;28;20033;-66
2023/06/09 00:35:57;;;;;;;20.48;7.35;;;13.20;99.90;;;;;;5052382;28;20041;-67
2023/06/09 00:38:23;;;;;;;23.45;8.80;;;;;;;;;;5034636;28;20037;-67
2023/06/09 00:40:50;;;;;;;22.48;7.13;;;;;;;;;;5034735;28;20045;-66
2023/06/09 00:43:16;;;;;;;20.38;7.85;;;13.10;99.90;;;;;;5052845;28;20056;-67
2023/06/09 00:45:42;;;;;;;28.15;8.15;;;;;;;;;;5052250;28;20041;-67
2023/06/09 00:48:08;;;;;;;25.58;8.30;;;;;;;;;;5034211;28;20045;-67
2023/06/09 00:50:34;;;;;;;26.48;8.32;;;13.10;99.90;;;;;;5052519;28;20037;-67
2023/06/09 00:53:00;;;;;;;20.13;7.63;;;13.20;99.90;;;;;;5034591;28;20044;-66
2023/06/09 00:55:30;;;;;;;22.00;8.77;;;13.00;99.90;;;;;;5053613;28;20404;-67
2023/06/09 00:57:56;;;;;;;25.70;8.18;;;;;;;;;;5052409;28;20523;-66
2023/06/09 01:00:26;;;;;;;22.95;8.45;;;13.00;99.90;;;;;;5034313;28;20075;-67
2023/06/09 01:02:52;;;;;;;23.15;8.23;;;;;;;;;;5034564;28;20500;-67
2023/06/09 01:05:18;;;;;;;23.70;9.88;;;;;;;;;;5034111;28;20460;-67
2023/06/09 01:07:54;;;;;;;18.77;8.38;;;13.00;99.90;;;;;;5051538;28;20515;-66
2023/06/09 01:10:48;;;;;;;19.27;8.02;;;13.30;99.90;;;;;;5034307;28;20056;-67
2023/06/09 01:13:41;;;;;;;29.58;8.30;;;13.40;99.90;;;;;;5014631;28;20060;-67
2023/06/09 01:16:19;;;;;;;;;;;13.30;99.90;;;;;;5034137;28;20052;-67
2023/06/09 01:18:47;;;;;;;24.50;8.70;;;13.10;99.90;;;;;;5051762;28;20062;-67
2023/06/09 01:21:12;;;;;;;23.23;7.75;;;13.40;99.90;;;;;;5052122;28;20041;-67
2023/06/09 01:23:58;;;;;;;22.42;7.53;;;13.00;99.90;;;;;;5034095;28;20401;-67
2023/06/09 01:26:25;;;;;;;22.45;7.22;;;13.20;99.90;;;;;;5051280;28;20173;-67
2023/06/09 01:28:51;;;;;;;18.25;6.88;;;13.20;99.90;;;;;;5051814;28;20115;-67
2023/06/09 01:31:18;;;;;;;16.33;7.00;;;13.30;99.90;;;;;;5051739;28;20040;-67
2023/06/09 01:33:45;;;;;;;20.48;8.00;;;13.10;99.90;;;;;;5051877;28;20099;-67
2023/06/09 01:36:11;;;;;;;22.25;7.35;;;13.00;99.90;;;;;;5051284;28;20099;-67
2023/06/09 01:38:38;;;;;;;21.50;6.97;;;13.20;99.90;;;;;;5051507;28;20538;-66
2023/06/09 01:41:03;;;;;;;16.08;7.32;;;13.40;99.90;;;;;;5033717;28;20037;-67
2023/06/09 01:43:29;;;;;;;25.52;7.50;;;13.30;99.90;;;;;;5033780;28;20124;-67
2023/06/09 01:45:55;;;;;;;18.27;7.97;;;13.40;99.90;;;;;;5051296;28;20069;-67
2023/06/09 01:48:49;;;;;;;20.45;7.70;;;13.30;99.90;;;;;;5051393;28;20041;-67
2023/06/09 01:51:23;;;;;;;21.42;7.10;;;13.10;99.90;;;;;;5033834;28;20044;-67
2023/06/09 01:53:56;;;;;;;15.48;6.70;;;13.00;99.90;;;;;;5033680;28;20044;-67
2023/06/09 01:56:32;;;;;;;24.80;7.38;;;13.30;99.90;;;;;;5033611;28;20051;-67
2023/06/09 01:59:00;;;;;;;22.38;6.93;;;13.20;99.90;;;;;;5033367;28;20166;-67
2023/06/09 02:01:26;;;;;;;17.52;6.53;;;13.30;99.90;;;;;;5033560;28;20037;-67
2023/06/09 02:03:54;;;;;;;15.95;7.63;;;13.20;99.90;;;;;;5033728;28;20401;-67
2023/06/09 02:06:20;;;;;;;25.33;7.72;;;13.30;99.90;;;;;;5033037;28;20558;-67
2023/06/09 02:08:47;;;;;;;18.50;7.55;;;13.20;99.90;;;;;;5051091;28;20075;-67
2023/06/09 02:11:13;;;;;;;18.92;7.03;;;13.30;99.90;;;;;;5051580;28;20037;-67
2023/06/09 02:13:39;;;;;;;21.50;7.15;;;13.20;99.90;;;;;;5033666;28;20438;-67
2023/06/09 02:16:05;;;;;;;20.38;7.07;;;13.20;99.90;;;;;;5032977;28;20033;-67
2023/06/09 02:18:32;;;;;;;23.75;7.57;;;13.30;99.90;;;;;;5050926;28;20033;-67
2023/06/09 02:20:58;;;;;;;20.13;7.32;;;13.30;99.90;;;;;;5051285;28;20032;-67
2023/06/09 02:23:24;;;;;;;22.92;8.30;;;13.20;99.90;;;;;;5033606;28;20041;-67
2023/06/09 02:25:50;;;;;;;22.45;7.85;;;13.10;99.90;;;;;;5032921;28;20041;-67
2023/06/09 02:28:16;;;;;;;20.90;8.00;;;13.10;99.90;;;;;;5050958;28;20098;-67
2023/06/09 02:30:43;;;;;;;21.67;8.82;;;;;;;;;;5033373;28;20037;-67
2023/06/09 02:33:10;;;;;;;23.60;7.78;;;;;;;;;;5033171;28;20045;-66
2023/06/09 02:35:36;;;;;;;23.23;7.32;;;13.20;99.90;;;;;;5050641;28;20044;-67
2023/06/09 02:38:05;;;;;;;23.73;8.93;;;12.90;99.90;;;;;;5051465;28;20578;-67
2023/06/09 02:40:32;;;;;;;21.17;8.20;;;;;;;;;;5033520;28;20044;-67
2023/06/09 02:42:58;;;;;;;17.45;8.30;;;13.20;99.90;;;;;;5053784;28;20045;-67
2023/06/09 02:45:24;;;;;;;18.30;8.55;;;13.00;99.90;;;;;;5036877;28;20037;-67
2023/06/09 02:47:50;;;;;;;25.33;8.13;;;13.00;99.90;;;;;;5036683;28;20071;-66
2023/06/09 02:50:16;;;;;;;21.67;7.30;;;13.00;99.90;;;;;;5037224;28;20037;-67
2023/06/09 02:52:42;;;;;;;22.40;9.20;;;12.90;99.90;;;;;;5054876;28;20519;-66
2023/06/09 02:55:08;;;;;;;20.08;8.20;;;;;;;;;;5054248;28;20187;-67
2023/06/09 02:57:34;;;;;;;21.67;7.95;;;;;;;;;;5036562;28;20129;-66
2023/06/09 03:00:00;;;;;;;19.50;7.55;;;13.10;99.90;;;;;;5036643;28;20042;-67
2023/06/09 03:02:30;;;;;;;23.75;7.88;;;;;;;;;;5036573;28;20090;-67
2023/06/09 03:04:56;;;;;;;27.23;8.20;;;;;;;;;;5054141;28;20045;-67
2023/06/09 03:07:22;;;;;;;21.55;8.40;;;;;;;;;;5036336;28;20463;-66
2023/06/09 03:09:48;;;;;;;20.60;8.43;;;13.20;99.90;;;;;;5036830;28;20095;-67
2023/06/09 03:12:14;;;;;;;20.45;7.72;;;13.30;99.90;;;;;;5036739;28;20037;-66
2023/06/09 03:14:40;;;;;;;22.00;8.27;;;;;;;;;;5053699;28;20041;-67
2023/06/09 03:17:06;;;;;;;22.98;9.68;;;13.10;99.90;;;;;;5036301;28;20416;-67
2023/06/09 03:19:31;;;;;;;25.15;8.60;;;13.20;99.90;;;;;;5054177;28;20037;-67
2023/06/09 03:21:57;;;;;;;23.85;9.77;;;13.20;99.90;;;;;;5054210;28;20029;-66
2023/06/09 03:24:24;;;;;;;24.63;8.45;;;13.10;99.90;;;;;;5036027;28;20116;-66
2023/06/09 03:26:52;;;;;;;21.05;8.40;;;12.90;99.90;;;;;;5054023;28;20432;-66
2023/06/09 03:29:18;;;;;;;24.98;9.32;;;;;;;;;;5035964;28;20126;-67
2023/06/09 03:31:44;;;;;;;23.13;9.82;;;13.20;99.90;;;;;;5036464;28;20111;-67
2023/06/09 03:34:09;;;;;;;29.95;9.45;;;;;;;;;;5054144;28;20048;-67
2023/06/09 03:36:35;;;;;;;22.35;9.52;;;;;;;;;;5035594;28;20052;-67
2023/06/09 03:39:02;;;;;;;25.27;10.20;;;13.40;99.90;;;;;;5035805;28;20044;-67
2023/06/09 03:41:28;;;;;;;28.00;10.38;;;13.00;99.90;;;;;;5036249;28;20049;-67
2023/06/09 03:43:54;;;;;;;25.45;10.73;;;;;;;;;;5035733;28;20048;-67
2023/06/09 03:46:20;;;;;;;24.00;9.52;;;;;;;;;;5053222;28;20102;-67
2023/06/09 03:48:46;;;;;;;28.17;10.80;;;;;;;;;;5035608;28;20485;-67
2023/06/09 03:51:12;;;;;;;27.90;10.02;;;;;;;;;;5053405;28;20079;-67
2023/06/09 03:53:38;;;;;;;22.58;11.57;;;;;;;;;;5053553;28;20452;-67
2023/06/09 03:56:05;;;;;;;26.67;11.35;;;;;;;;;;5053183;28;20048;-66
2023/06/09 03:58:31;;;;;;;22.02;10.18;;;;;;;;;;5053079;28;20045;-67
2023/06/09 04:00:56;;;;;;;28.05;12.75;;;13.60;99.90;;;;;;5035645;28;20037;-67
2023/06/09 04:03:22;;;;;;;28.55;12.85;;;13.30;99.90;;;;;;5035568;28;20059;-67
2023/06/09 04:05:48;;;;;;;31.20;11.85;;;13.50;99.90;;;;;;5035076;28;20040;-67
2023/06/09 04:08:13;;;;;;;25.80;11.45;;;13.60;99.90;;;;;;5053029;28;20037;-66
2023/06/09 04:10:40;;;;;;;26.50;12.60;;;13.30;99.90;;;;;;5053370;28;20496;-67
2023/06/09 04:13:07;;;;;;;23.45;12.20;;;13.30;99.90;;;;;;5035301;28;20160;-66
2023/06/09 04:15:33;;;;;;;28.48;13.63;;;13.50;99.90;;;;;;5052815;28;20105;-67
2023/06/09 04:18:01;;;;;;;34.30;14.45;;;13.60;99.90;;;;;;5035016;28;20052;-67
2023/06/09 04:20:26;;;;;;;33.80;12.43;;;13.60;99.90;;;;;;5053202;28;20119;-67
2023/06/09 04:22:53;;;;;;;24.05;12.38;;;13.80;99.90;;;;;;5035108;28;20133;-67
2023/06/09 04:25:28;;;;;;;32.17;11.70;;;13.60;99.90;;;;;;5052489;28;20041;-67
2023/06/09 04:27:55;;;;;;;21.25;10.60;;;13.70;99.90;;;;;;5052892;28;20086;-67
2023/06/09 04:30:29;;;;;;;32.30;11.10;;;13.50;99.90;;;;;;5035010;28;20441;-67
2023/06/09 04:33:04;;;;;;;21.98;11.43;;;13.80;99.90;;;;;;5053153;28;20041;-67
2023/06/09 04:35:30;;;;;;;23.70;11.18;;;13.70;99.90;;;;;;5036726;28;20048;-67
2023/06/09 04:38:00;;;;;;;26.65;12.23;;;13.90;99.90;;;;;;5052594;28;20076;-67
2023/06/09 04:40:27;;;;;;;28.80;10.52;;;13.70;99.90;;;;;;5052819;28;20120;-67
2023/06/09 04:42:58;;;;;;;26.48;12.30;;;14.10;99.90;;;;;;5035045;28;20475;-67
2023/06/09 04:45:28;;;;;;;24.52;10.70;;;14.00;99.90;;;;;;5052283;28;20178;-67
2023/06/09 04:47:57;;;;;;;26.95;12.68;;;13.90;99.90;;;;;;5034089;28;20072;-66
2023/06/09 04:50:23;;;;;;;24.70;12.18;;;13.90;99.90;;;;;;5033557;28;20110;-67
2023/06/09 04:52:50;;;;;;;27.52;12.63;;;;;;;;;;5034472;28;20100;-67
2023/06/09 04:55:16;;;;;;;31.20;11.63;;;14.20;99.90;;;;;;5052075;28;20512;-67
2023/06/09 04:57:43;;;;;;;25.60;10.25;;;14.20;99.90;;;;;;5034270;28;20055;-67
2023/06/09 05:00:16;;;;;;;22.88;10.95;;;14.20;99.90;;;;;;5052392;28;20041;-67
2023/06/09 05:02:44;;;;;;;31.80;11.98;;;14.40;99.90;;;;;;5018169;28;20052;-67
2023/06/09 05:05:11;;;;;;;24.27;10.15;;;14.40;99.90;;;;;;5051264;28;20389;-67
2023/06/09 05:07:39;;;;;;;25.60;10.43;;;14.40;99.90;;;;;;5033821;28;20037;-67
2023/06/09 05:10:06;;;;;;;22.10;10.25;;;14.50;99.90;;;;;;5018258;28;20397;-67
2023/06/09 05:12:32;;;;;;;19.73;9.13;;;;;;;;;;5051976;28;20059;-66
2023/06/09 05:14:58;;;;;;;26.58;9.65;;;;;;;;;;5033735;28;20051;-67
2023/06/09 05:17:26;;;;;;;30.75;10.70;;;;;;;;;;5051805;28;20194;-67
2023/06/09 05:19:52;;;;;;;31.33;11.32;;;14.60;99.90;;;;;;5050831;28;20036;-67
2023/06/09 05:22:17;;;;;;;21.67;10.52;;;14.50;99.90;;;;;;5034283;28;20488;-67
2023/06/09 05:24:43;;;;;;;25.35;11.40;;;;;;;;;;5051198;28;20041;-67
2023/06/09 05:27:10;;;;;;;25.27;10.88;;;14.70;99.90;;;;;;5033583;28;20052;-67
2023/06/09 05:29:37;;;;;;;15.70;8.55;;;14.90;99.90;;;;;;5051690;28;20076;-67
2023/06/09 05:32:02;;;;;;;18.20;9.18;;;14.80;99.90;;;;;;5016994;28;20043;-68
2023/06/09 05:34:30;;;;;;;15.35;8.15;;;;;;;;;;5028014;28;20029;-67
2023/06/09 05:36:56;;;;;;;26.10;9.23;;;15.10;99.90;;;;;;5046803;28;20044;-68
2023/06/09 05:39:22;;;;;;;20.90;8.18;;;15.00;99.90;;;;;;5046008;28;20037;-68
2023/06/09 05:41:47;;;;;;;25.77;8.27;;;15.20;99.90;;;;;;5027175;28;20037;-67
2023/06/09 05:44:13;;;;;;;21.70;7.93;;;15.30;99.90;;;;;;5046469;28;20072;-68
2023/06/09 05:46:39;;;;;;;17.38;8.45;;;;;;;;;;5018877;28;20056;-68
2023/06/09 05:49:07;;;;;;;23.92;9.13;;;15.30;99.90;;;;;;5026663;28;20088;-68
2023/06/09 05:51:34;;;;;;;19.05;8.40;;;;;;;;;;5020781;28;20076;-68
2023/06/09 05:54:00;;;;;;;23.45;8.50;;;15.50;99.90;;;;;;5031447;28;20464;-67
2023/06/09 05:56:26;;;;;;;19.33;8.43;;;;;;;;;;5017755;28;20565;-67
2023/06/09 05:58:54;;;;;;;23.10;8.60;;;;;;;;;;5037152;28;20048;-67
2023/06/09 06:01:21;;;;;;;22.65;8.05;;;15.60;99.90;;;;;;5042964;28;20080;-68
2023/06/09 06:03:47;;;;;;;21.10;8.75;;;15.80;99.90;;;;;;5006758;28;20580;-68
2023/06/09 06:06:13;;;;;;;20.02;8.27;;;;;;;;;;5034134;28;20041;-68
2023/06/09 06:08:39;;;;;;;22.75;8.82;;;;;;;;;;5032187;28;20056;-67
2023/06/09 06:11:05;;;;;;;23.65;8.77;;;;;;;;;;5023989;28;20072;-67
2023/06/09 06:13:31;;;;;;;20.13;7.97;;;;;;;;;;5033304;28;20037;-67
2023/06/09 06:16:00;;;;;;;19.45;7.72;;;16.20;99.90;;;;;;5024471;28;20120;-67
2023/06/09 06:18:26;;;;;;;17.40;7.18;;;;;;;;;;5039069;28;20095;-68
2023/06/09 06:20:52;;;;;;;25.80;9.90;;;;;;;;;;5049289;28;20037;-68
2023/06/09 06:23:18;;;;;;;21.27;8.68;;;;;;;;;;5045181;28;20029;-67
2023/06/09 06:25:45;;;;;;;17.38;7.35;;;;;;;;;;5031083;28;20041;-67
2023/06/09 06:28:10;;;;;;;25.17;8.63;;;16.60;99.90;;;;;;5022515;28;20447;-68
2023/06/09 06:30:40;;;;;;;22.85;8.80;;;;;;;;;;5043809;28;20034;-67
2023/06/09 06:33:07;;;;;;;23.75;8.50;;;16.80;99.90;;;;;;5047988;28;20044;-68
2023/06/09 06:35:33;;;;;;;17.83;7.82;;;;;;;;;;5019698;28;20038;-68
2023/06/09 06:37:58;;;;;;;20.95;8.02;;;16.90;99.90;;;;;;5025620;28;20060;-69
2023/06/09 06:40:25;;;;;;;12.80;6.95;;;17.10;99.90;;;;;;5025764;28;20024;-69
2023/06/09 06:42:51;;;;;;;17.35;6.93;;;17.20;99.90;;;;;;5053096;28;20034;-68
2023/06/09 06:45:17;;;;;;;16.48;7.18;;;;;;;;;;5013026;28;20398;-67
2023/06/09 06:47:45;;;;;;;18.80;8.13;;;17.40;99.90;;;;;;5026488;28;20044;-66
2023/06/09 06:50:12;;;;;;;18.50;7.50;;;17.40;99.90;;;;;;5050180;28;20025;-66
2023/06/09 06:52:38;;;;;;;24.88;9.00;;;;;;;;;;5025191;28;20119;-67
2023/06/09 06:55:07;;;;;;;21.23;7.80;;;17.60;99.90;;;;;;5051572;28;20044;-67
2023/06/09 06:57:36;;;;;;;15.75;7.07;;;17.50;99.90;;;;;;5052553;28;20040;-67
2023/06/09 07:00:08;;;;;;;15.55;6.97;;;17.60;99.90;;;;;;5053426;28;20041;-67
2023/06/09 07:02:35;;;;;;;16.05;6.90;;;17.60;99.90;;;;;;5035798;28;20041;-67
2023/06/09 07:05:01;;;;;;;21.45;7.55;;;17.70;99.90;;;;;;5053567;28;20029;-68
2023/06/09 07:07:26;;;;;;;14.40;6.60;;;17.80;99.90;;;;;;5035567;28;20123;-67
2023/06/09 07:09:52;;;;;;;14.00;6.70;;;17.70;99.90;;;;;;5053987;28;20117;-67
2023/06/09 07:12:18;;;;;;;16.90;6.47;;;;;;;;;;5033060;28;20490;-66
2023/06/09 07:14:44;;;;;;;20.92;8.75;;;;;;;;;;5023236;28;20041;-68
2023/06/09 07:17:10;;;;;;;21.42;7.05;;;;;;;;;;5020649;28;20040;-69
2023/06/09 07:19:36;;;;;;;16.67;7.47;;;17.90;99.90;;;;;;5005105;28;20069;-70
2023/06/09 07:22:02;;;;;;;20.95;7.90;;;;;;;;;;4999175;28;20519;-68
2023/06/09 07:24:28;;;;;;;16.15;6.20;;;18.20;99.90;;;;;;5001189;28;20037;-69
2023/06/09 07:26:53;;;;;;;15.77;6.65;;;18.50;99.90;;;;;;5006967;28;20106;-69
2023/06/09 07:29:19;;;;;;;13.68;6.32;;;18.50;99.90;;;;;;4998152;28;20162;-69
2023/06/09 07:31:45;;;;;;;18.00;6.95;;;;;;;;;;5006732;28;20521;-69
2023/06/09 07:34:12;;;;;;;14.38;6.68;;;;;;;;;;4997933;28;20473;-69
2023/06/09 07:36:40;;;;;;;16.33;6.88;;;;;;;;;;5003737;28;20067;-69
2023/06/09 07:39:06;;;;;;;19.67;6.50;;;;;;;;;;5006807;28;20523;-67
2023/06/09 07:41:32;;;;;;;20.67;7.05;;;18.70;99.90;;;;;;5004903;28;20124;-69
2023/06/09 07:43:59;;;;;;;13.73;6.18;;;19.00;99.90;;;;;;5006232;28;20124;-69
2023/06/09 07:46:25;;;;;;;14.23;7.00;;;19.00;99.90;;;;;;4998653;28;20033;-69
2023/06/09 07:48:51;;;;;;;12.45;5.63;;;19.20;99.90;;;;;;5005365;28;20389;-69
2023/06/09 07:51:16;;;;;;;15.30;7.38;;;19.40;99.90;;;;;;5012412;28;20038;-69
2023/06/09 07:53:43;;;;;;;18.00;6.47;;;19.30;99.90;;;;;;5003068;28;20083;-68
2023/06/09 07:56:09;;;;;;;14.18;6.93;;;19.60;99.90;;;;;;5014107;28;20120;-68
2023/06/09 07:58:36;;;;;;;16.33;6.15;;;19.70;99.90;;;;;;5008798;28;20048;-69
2023/06/09 08:01:02;;;;;;;16.65;7.20;;;19.70;99.90;;;;;;5017920;28;20044;-69
2023/06/09 08:03:34;;;;;;;18.60;7.38;;;19.90;99.90;;;;;;5019270;28;20049;-70
2023/06/09 08:06:01;;;;;;;23.70;7.93;;;19.90;99.90;;;;;;5019836;28;20063;-70
2023/06/09 08:08:29;;;;;;;14.13;6.70;;;19.80;99.90;;;;;;5018476;28;20987;-68
2023/06/09 08:10:54;;;;;;;11.93;5.40;;;20.00;99.90;;;;;;5013318;28;20044;-69
2023/06/09 08:13:20;;;;;;;22.52;7.32;;;20.10;99.90;;;;;;5017072;28;20025;-69
2023/06/09 08:15:46;;;;;;;15.73;6.10;;;20.30;99.90;;;;;;5016727;28;20037;-69
2023/06/09 08:18:11;;;;;;;18.60;7.72;;;20.30;99.90;;;;;;5018278;28;20116;-69
2023/06/09 08:20:39;;;;;;;14.13;6.18;;;20.70;99.90;;;;;;5018674;28;20043;-69
2023/06/09 08:23:06;;;;;;;15.13;6.57;;;20.30;99.90;;;;;;5018399;28;20043;-69
2023/06/09 08:25:31;;;;;;;16.58;6.45;;;20.50;99.90;;;;;;5018073;28;20075;-69
2023/06/09 08:27:57;;;;;;;20.55;6.88;;;20.30;99.90;;;;;;5034555;28;20037;-69
2023/06/09 08:30:22;;;;;;;15.52;6.50;;;20.80;99.90;;;;;;5018527;28;20505;-69
2023/06/09 08:32:49;;;;;;;19.92;7.65;;;20.90;99.90;;;;;;5018779;28;20048;-69
2023/06/09 08:35:14;;;;;;;18.38;6.80;;;20.80;99.90;;;;;;5018091;28;20159;-70
2023/06/09 08:37:41;;;;;;;18.20;7.40;;;20.90;99.90;;;;;;5019047;28;20510;-68
2023/06/09 08:40:10;;;;;;;17.02;6.95;;;21.10;99.90;;;;;;5017628;28;20049;-69
2023/06/09 08:42:38;;;;;;;14.52;5.90;;;21.10;99.90;;;;;;5034650;28;20045;-68
2023/06/09 08:45:05;;;;;;;13.77;6.40;;;21.30;99.90;;;;;;5018219;28;20095;-70
2023/06/09 08:47:32;;;;;;;15.18;6.25;;;21.50;99.90;;;;;;5018186;28;20048;-70
2023/06/09 08:49:59;;;;;;;18.90;6.97;;;21.50;99.90;;;;;;5018036;28;20044;-69
2023/06/09 08:52:26;;;;;;;15.10;6.22;;;21.50;99.90;;;;;;5018331;28;21248;-70
2023/06/09 08:54:54;;;;;;;15.90;6.05;;;21.50;99.90;;;;;;5018029;28;20079;-70
2023/06/09 08:57:21;;;;;;;13.55;6.18;;;21.40;99.90;;;;;;5018023;28;20040;-68
2023/06/09 08:59:47;;;;;;;10.90;6.07;;;21.60;99.90;;;;;;5018018;28;20048;-70
2023/06/09 09:02:14;;;;;;;14.43;6.75;;;21.60;99.90;;;;;;5034616;28;20041;-70
2023/06/09 09:04:40;;;;;;;16.17;7.25;;;22.00;99.90;;;;;;5034103;28;20044;-69
2023/06/09 09:07:06;;;;;;;13.60;5.78;;;21.70;99.90;;;;;;5017583;28;20048;-70
2023/06/09 09:09:32;;;;;;;16.88;6.80;;;22.00;99.90;;;;;;5017761;28;20036;-69
2023/06/09 09:11:59;;;;;;;15.18;6.25;;;21.90;99.90;;;;;;5017903;28;20080;-70
2023/06/09 09:14:25;;;;;;;11.50;5.32;;;22.60;99.90;;;;;;5017428;28;20041;-69
2023/06/09 09:16:51;;;;;;;20.52;6.97;;;22.20;99.90;;;;;;5018129;28;20059;-69
2023/06/09 09:19:28;;;;;;;13.55;6.72;;;22.30;99.90;;;;;;5034199;28;20501;-70
2023/06/09 09:22:01;;;;;;;15.75;6.43;;;22.40;99.90;;;;;;5017694;28;20124;-70
2023/06/09 09:24:30;;;;;;;17.73;5.68;;;22.60;99.90;;;;;;5017040;28;20059;-69
2023/06/09 09:26:56;;;;;;;17.40;7.13;;;22.60;99.90;;;;;;5017567;28;20037;-69
2023/06/09 09:29:26;;;;;;;13.68;6.53;;;23.00;99.90;;;;;;5017327;28;20067;-70
2023/06/09 09:31:58;;;;;;;11.05;6.15;;;22.70;99.90;;;;;;5017602;28;20059;-69
2023/06/09 09:34:25;;;;;;;11.18;5.43;;;23.10;99.90;;;;;;5017372;28;20432;-68
2023/06/09 09:36:55;;;;;;;17.83;6.18;;;23.40;99.90;;;;;;5017291;28;20091;-69
2023/06/09 09:39:21;;;;;;;8.43;4.95;;;23.10;99.90;;;;;;5017217;28;20496;-70
2023/06/09 09:42:07;;;;;;;13.02;6.30;;;;;;;;;;5016962;28;20037;-69
2023/06/09 09:44:40;;;;;;;13.20;6.28;;;23.70;99.90;;;;;;5017494;28;20522;-70
2023/06/09 09:47:15;;;;;;;10.70;4.65;;;23.70;99.90;;;;;;5016725;28;20029;-71
2023/06/09 09:49:58;;;;;;;14.32;5.15;;;23.70;99.90;;;;;;5016200;28;20055;-69
2023/06/09 09:52:29;;;;;;;10.70;5.70;;;23.50;99.90;;;;;;5016983;28;20124;-69
2023/06/09 09:54:58;;;;;;;14.48;5.35;;;24.20;99.90;;;;;;5016469;28;20039;-68
2023/06/09 09:57:29;;;;;;;15.32;5.97;;;24.00;99.90;;;;;;5021925;28;20072;-68
2023/06/09 09:59:56;;;;;;;10.35;5.45;;;24.00;99.90;;;;;;4997240;28;20045;-70
2023/06/09 10:02:26;;;;;;;11.07;5.30;;;24.10;99.90;;;;;;5016768;28;20048;-71
2023/06/09 10:04:56;;;;;;;16.27;5.90;;;24.20;99.90;;;;;;5033151;28;20041;-71
2023/06/09 10:07:26;;;;;;;10.70;5.00;;;24.60;99.90;;;;;;5016376;28;20048;-71
2023/06/09 10:09:53;;;;;;;23.90;5.38;;;24.40;99.90;;;;;;5017265;28;20044;-71
2023/06/09 10:12:20;;;;;;;14.00;5.55;;;24.60;99.90;;;;;;5033348;28;20041;-72
2023/06/09 10:14:48;;;;;;;10.20;5.05;;;24.80;99.90;;;;;;5032146;28;20037;-71
2023/06/09 10:17:17;;;;;;;19.65;6.05;;;24.70;99.90;;;;;;5016244;28;20090;-72
2023/06/09 10:19:43;;;;;;;12.30;5.60;;;24.90;99.90;;;;;;5016249;28;20033;-71
2023/06/09 10:22:10;;;;;;;12.00;4.80;;;24.90;99.90;;;;;;5028254;28;20083;-72
2023/06/09 10:24:37;;;;;;;17.17;5.35;;;25.10;99.90;;;;;;5012475;28;20141;-71
2023/06/09 10:27:06;;;;;;;11.85;5.93;;;25.10;99.90;;;;;;5031669;28;20500;-71
2023/06/09 10:29:33;;;;;;;11.48;5.20;;;25.00;99.90;;;;;;5032714;28;20427;-71
2023/06/09 10:32:00;;;;;;;16.17;5.15;;;25.20;99.90;;;;;;5016147;28;20067;-71
2023/06/09 10:34:27;;;;;;;9.43;4.72;;;25.40;99.90;;;;;;5031930;28;20033;-71
2023/06/09 10:36:54;;;;;;;10.02;4.95;;;25.30;99.90;;;;;;5032847;28;20068;-71
2023/06/09 10:39:23;;;;;;;9.95;4.63;;;25.50;99.90;;;;;;5031484;28;20152;-70
2023/06/09 10:42:13;;;;;;;11.48;4.50;;;25.60;99.90;;;;;;5032531;28;20044;-70
2023/06/09 10:44:52;;;;;;;12.27;5.18;;;25.60;99.90;;;;;;5021454;28;20086;-71
2023/06/09 10:47:50;;;;;;;11.23;5.68;;;25.80;99.90;;;;;;5031665;28;20040;-70
2023/06/09 10:50:25;;;;;;;12.13;5.38;;;25.80;99.90;;;;;;4977356;28;20041;-70
2023/06/09 10:52:55;;;;;;;12.43;5.07;;;26.00;99.90;;;;;;5019034;28;20115;-71
2023/06/09 10:55:24;;;;;;;9.95;4.82;;;26.20;99.90;;;;;;5026050;28;20041;-70
2023/06/09 10:57:51;;;;;;;13.65;5.82;;;26.20;99.90;;;;;;5005764;28;20108;-71
2023/06/09 11:00:18;;;;;;;9.50;5.30;;;26.20;99.90;;;;;;5012878;28;20366;-71
2023/06/09 11:02:48;;;;;;;9.55;4.80;;;26.20;99.90;;;;;;5021902;28;20043;-70
2023/06/09 11:05:15;;;;;;;11.13;4.80;;;26.30;99.90;;;;;;4999415;28;20045;-70
2023/06/09 11:07:49;;;;;;;11.18;4.15;;;26.30;99.90;;;;;;5022681;28;20124;-70
2023/06/09 11:10:14;;;;;;;10.73;5.15;;;26.50;99.90;;;;;;5022147;28;20128;-71
2023/06/09 11:12:49;;;;;;;8.35;4.03;;;26.60;99.90;;;;;;5016376;28;20120;-70
2023/06/09 11:15:16;;;;;;;7.90;4.82;;;26.70;99.90;;;;;;5029878;28;20044;-71
2023/06/09 11:17:47;;;;;;;9.55;4.75;;;26.60;99.90;;;;;;5019628;28;20127;-71
2023/06/09 11:20:14;;;;;;;9.07;4.97;;;26.50;99.90;;;;;;5014616;28;20042;-71
2023/06/09 11:22:49;;;;;;;11.05;4.47;;;26.50;99.90;;;;;;4998937;28;20520;-71
2023/06/09 11:25:15;;;;;;;14.27;4.75;;;26.80;99.90;;;;;;4999002;28;20133;-71
2023/06/09 11:27:42;;;;;;;11.43;4.80;;;26.90;99.90;;;;;;5008911;28;20127;-71
2023/06/09 11:30:11;;;;;;;15.15;5.28;;;27.20;99.90;;;;;;5011735;28;20035;-70
2023/06/09 11:32:57;;;;;;;10.63;4.22;;;27.00;99.90;;;;;;5028445;28;20128;-70
2023/06/09 11:35:25;;;;;;;11.20;5.05;;;27.20;99.90;;;;;;4998778;28;20501;-70
2023/06/09 11:38:18;;;;;;;9.45;4.97;;;27.30;99.90;;;;;;4997245;28;20045;-71
2023/06/09 11:40:51;;;;;;;11.50;5.30;;;27.20;99.90;;;;;;5007316;28;20124;-70
2023/06/09 11:43:21;;;;;;;7.55;4.35;;;27.10;99.90;;;;;;5030600;28;20044;-70
2023/06/09 11:45:47;;;;;;;13.68;5.60;;;27.30;99.90;;;;;;5015348;28;20045;-70
2023/06/09 11:48:12;;;;;;;11.48;4.85;;;27.40;99.90;;;;;;5032234;28;20033;-70
2023/06/09 11:50:43;;;;;;;10.80;5.47;;;27.40;99.90;;;;;;5031456;28;20556;-70
2023/06/09 11:53:11;;;;;;;11.95;5.80;;;27.30;99.30;;;;;;5033234;28;20037;-70
2023/06/09 11:55:37;;;;;;;14.95;5.25;;;27.50;99.90;;;;;;5014156;28;20124;-70
2023/06/09 11:58:04;;;;;;;11.20;5.60;;;27.60;99.90;;;;;;5034092;28;20140;-70
2023/06/09 12:00:32;;;;;;;12.80;5.60;;;27.20;99.90;;;;;;5017087;28;20055;-70
2023/06/09 12:02:58;;;;;;;12.90;5.60;;;27.40;99.90;;;;;;5018086;28;20047;-70
2023/06/09 12:05:26;;;;;;;9.40;5.53;;;27.20;99.80;;;;;;5035320;28;20443;-70
2023/06/09 12:07:53;;;;;;;9.32;5.18;;;27.40;99.90;;;;;;5035085;28;20041;-70
2023/06/09 12:10:22;;;;;;;16.30;5.60;;;27.20;99.60;;;;;;5035436;28;20045;-70
2023/06/09 12:12:52;;;;;;;11.27;5.03;;;27.40;99.90;;;;;;5035612;28;20080;-70
2023/06/09 12:15:20;;;;;;;15.27;5.25;;;27.70;99.20;;;;;;5033593;28;20053;-70
2023/06/09 12:17:51;;;;;;;11.35;5.38;;;27.60;99.60;;;;;;5034935;28;20455;-70
2023/06/09 12:20:36;;;;;;;12.40;5.05;;;27.80;99.60;;;;;;5035304;28;20519;-70
2023/06/09 12:23:12;;;;;;;10.85;5.47;;;28.10;99.60;;;;;;5035205;28;20060;-69
2023/06/09 12:25:42;;;;;;;9.30;5.22;;;28.20;99.70;;;;;;5034601;28;20048;-70
2023/06/09 12:28:12;;;;;;;8.50;5.43;;;28.00;99.90;;;;;;5034928;28;20072;-70
2023/06/09 12:30:41;;;;;;;10.05;5.03;;;27.90;99.90;;;;;;5035297;28;20045;-70
2023/06/09 12:33:12;;;;;;;7.05;4.60;;;27.90;99.60;;;;;;5035375;28;20037;-70
2023/06/09 12:35:43;;;;;;;10.93;5.65;;;27.90;99.30;;;;;;5034575;28;20518;-69
2023/06/09 12:38:10;;;;;;;13.10;5.35;;;28.10;99.10;;;;;;5034764;28;20404;-69
2023/06/09 12:40:49;;;;;;;12.77;5.18;;;28.20;98.90;;;;;;5034898;28;20076;-70
2023/06/09 12:43:19;;;;;;;9.50;4.72;;;28.30;99.40;;;;;;5035012;28;20071;-69
2023/06/09 12:45:49;;;;;;;12.73;5.25;;;28.20;99.30;;;;;;5033178;28;20033;-70
2023/06/09 12:48:16;;;;;;;8.57;5.18;;;28.30;99.00;;;;;;5033994;28;20041;-70
2023/06/09 12:50:43;;;;;;;11.52;4.80;;;28.20;99.00;;;;;;5031831;28;20041;-71
2023/06/09 12:53:10;;;;;;;14.98;4.78;;;28.80;99.40;;;;;;5018239;28;20035;-70
2023/06/09 12:55:37;;;;;;;9.48;4.50;;;29.10;99.60;;;;;;5033750;28;20095;-70
2023/06/09 12:58:06;;;;;;;12.27;5.35;;;28.40;98.60;;;;;;5034556;28;20404;-70
2023/06/09 13:00:34;;;;;;;15.07;4.72;;;28.60;98.90;;;;;;5034483;28;20045;-70