Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:06;;;;;;;13.80;12.47;;;16.70;99.90;;;;;;5043087;28;20210;-83
2023/05/08 00:03:32;;;;;;;12.97;11.67;;;16.90;99.90;;;;;;5026530;28;20201;-83
2023/05/08 00:05:58;;;;;;;15.35;13.85;;;16.60;99.90;;;;;;5039537;28;20186;-83
2023/05/08 00:08:24;;;;;;;14.97;13.53;;;16.70;99.90;;;;;;5024111;28;20273;-83
2023/05/08 00:10:50;;;;;;;12.87;11.30;;;16.50;99.90;;;;;;5037571;28;20235;-84
2023/05/08 00:13:15;;;;;;;13.03;11.83;;;16.50;99.90;;;;;;5020006;28;20437;-83
2023/05/08 00:15:41;;;;;;;12.50;11.30;;;16.30;99.90;;;;;;5019072;28;20889;-83
2023/05/08 00:18:06;;;;;;;13.97;12.67;;;16.30;99.90;;;;;;5032668;28;20277;-83
2023/05/08 00:20:33;;;;;;;16.83;13.30;;;16.10;99.90;;;;;;5015550;28;20359;-83
2023/05/08 00:22:58;;;;;;;14.80;13.30;;;16.50;99.90;;;;;;5019181;28;20205;-83
2023/05/08 00:25:24;;;;;;;15.07;13.67;;;16.00;99.90;;;;;;5026673;28;20178;-82
2023/05/08 00:27:50;;;;;;;16.40;14.60;;;16.30;99.90;;;;;;5025263;28;20186;-83
2023/05/08 00:30:16;;;;;;;15.93;14.23;;;16.30;99.90;;;;;;5023433;28;20257;-83
2023/05/08 00:32:41;;;;;;;16.03;14.50;;;16.10;99.90;;;;;;5023965;28;20245;-83
2023/05/08 00:35:07;;;;;;;16.83;15.03;;;16.20;99.90;;;;;;5007107;28;21024;-83
2023/05/08 00:37:33;;;;;;;16.90;15.20;;;15.90;99.90;;;;;;5026399;28;20273;-83
2023/05/08 00:39:58;;;;;;;17.77;15.97;;;16.90;99.90;;;;;;5024175;28;20210;-83
2023/05/08 00:42:24;;;;;;;16.80;15.10;;;16.30;99.90;;;;;;5022307;28;20202;-83
2023/05/08 00:44:52;;;;;;;16.00;14.47;;;16.70;99.90;;;;;;5023430;28;20269;-83
2023/05/08 00:47:20;;;;;;;19.17;17.17;;;16.70;99.90;;;;;;5028240;28;20255;-83
2023/05/08 00:49:45;;;;;;;17.70;15.98;;;16.40;99.90;;;;;;5024172;28;20201;-84
2023/05/08 00:52:11;;;;;;;17.80;16.00;;;16.40;99.90;;;;;;5012329;28;20579;-83
2023/05/08 00:54:38;;;;;;;13.80;12.50;;;16.80;99.90;;;;;;5026396;28;20209;-83
2023/05/08 00:57:06;;;;;;;15.30;13.73;;;16.40;99.90;;;;;;5026424;28;20456;-83
2023/05/08 00:59:32;;;;;;;15.55;13.95;;;16.60;99.90;;;;;;5008812;28;20209;-83
2023/05/08 01:01:59;;;;;;;16.13;14.57;;;16.90;99.90;;;;;;5042504;28;20198;-83
2023/05/08 01:04:26;;;;;;;15.82;14.20;;;16.80;99.90;;;;;;5043462;28;20190;-83
2023/05/08 01:06:52;;;;;;;14.98;13.57;;;16.50;99.90;;;;;;5026687;28;20202;-83
2023/05/08 01:09:17;;;;;;;16.17;14.63;;;16.90;99.90;;;;;;5026278;28;20198;-83
2023/05/08 01:11:57;;;;;;;16.13;14.63;;;16.60;99.90;;;;;;5040605;28;20270;-83
2023/05/08 01:14:50;;;;;;;14.10;12.70;;;16.70;99.90;;;;;;5027122;28;20204;-83
2023/05/08 01:17:37;;;;;;;13.35;12.05;;;16.60;99.90;;;;;;5043151;28;20185;-83
2023/05/08 01:20:24;;;;;;;13.15;11.95;;;17.20;99.90;;;;;;5025491;28;20220;-83
2023/05/08 01:23:40;;;;;;;12.80;11.60;;;16.60;99.90;;;;;;5023735;28;20194;-83
2023/05/08 01:26:24;;;;;;;15.45;13.90;;;16.70;99.90;;;;;;5030356;28;20202;-83
2023/05/08 01:29:17;;;;;;;13.98;12.68;;;16.70;99.90;;;;;;5038078;28;20666;-83
2023/05/08 01:32:10;;;;;;;12.23;10.95;;;16.60;99.90;;;;;;5043744;28;20206;-83
2023/05/08 01:34:44;;;;;;;13.77;12.52;;;16.20;99.90;;;;;;5024985;28;20186;-83
2023/05/08 01:37:26;;;;;;;15.48;12.98;;;16.30;99.90;;;;;;5022427;28;20194;-83
2023/05/08 01:40:08;;;;;;;13.57;12.38;;;16.60;99.90;;;;;;5042143;28;20209;-83
2023/05/08 01:42:42;;;;;;;14.98;13.48;;;16.50;99.90;;;;;;5022870;28;20221;-83
2023/05/08 01:45:29;;;;;;;16.63;14.43;;;16.40;99.90;;;;;;5037559;28;20171;-83
2023/05/08 01:48:05;;;;;;;16.30;14.73;;;16.60;99.90;;;;;;5039761;28;20201;-83
2023/05/08 01:50:37;;;;;;;15.38;13.82;;;16.50;99.90;;;;;;5024049;28;20189;-83
2023/05/08 01:53:18;;;;;;;14.07;12.77;;;16.00;99.90;;;;;;5041857;28;20202;-83
2023/05/08 01:55:47;;;;;;;13.48;12.25;;;16.30;99.90;;;;;;5028597;28;20194;-83
2023/05/08 01:58:13;;;;;;;13.13;11.93;;;16.30;99.90;;;;;;5021273;28;20189;-83
2023/05/08 02:00:41;;;;;;;13.98;12.73;;;16.40;99.90;;;;;;5047796;28;20202;-83
2023/05/08 02:03:08;;;;;;;13.75;12.40;;;16.10;99.90;;;;;;5041577;28;20285;-83
2023/05/08 02:05:36;;;;;;;14.70;13.20;;;16.40;99.90;;;;;;5043728;28;20178;-83
2023/05/08 02:08:03;;;;;;;14.35;12.85;;;16.20;99.90;;;;;;5007015;28;20625;-83
2023/05/08 02:10:29;;;;;;;15.88;14.38;;;16.00;99.90;;;;;;5024068;28;20209;-83
2023/05/08 02:12:55;;;;;;;14.25;12.85;;;16.10;99.90;;;;;;5044991;28;20209;-83
2023/05/08 02:15:23;;;;;;;14.32;12.90;;;16.40;99.90;;;;;;5042534;28;20289;-83
2023/05/08 02:17:51;;;;;;;14.88;13.57;;;16.30;99.90;;;;;;5045235;28;20190;-83
2023/05/08 02:20:18;;;;;;;17.95;14.85;;;16.40;99.90;;;;;;5022674;28;20213;-83
2023/05/08 02:22:47;;;;;;;17.58;14.80;;;16.20;99.90;;;;;;5027031;28;20214;-83
2023/05/08 02:25:14;;;;;;;18.67;14.45;;;16.50;99.90;;;;;;5025457;28;20249;-83
2023/05/08 02:27:44;;;;;;;16.45;14.85;;;15.80;99.90;;;;;;5045198;28;20209;-83
2023/05/08 02:30:14;;;;;;;16.27;14.45;;;15.80;99.90;;;;;;5030188;28;20183;-83
2023/05/08 02:32:44;;;;;;;15.85;14.27;;;16.00;99.90;;;;;;5029762;28;20206;-83
2023/05/08 02:35:15;;;;;;;17.40;14.98;;;16.20;99.90;;;;;;5022450;28;20195;-83
2023/05/08 02:37:44;;;;;;;18.23;15.50;;;16.10;99.90;;;;;;5028261;28;20635;-83
2023/05/08 02:40:11;;;;;;;17.48;15.68;;;16.30;99.90;;;;;;5047839;28;20206;-83
2023/05/08 02:42:37;;;;;;;16.85;15.15;;;16.10;99.90;;;;;;5031932;28;20198;-83
2023/05/08 02:45:03;;;;;;;16.07;14.03;;;16.30;99.90;;;;;;5035198;28;20183;-83
2023/05/08 02:47:36;;;;;;;15.32;13.73;;;16.20;99.90;;;;;;5052237;28;20433;-83
2023/05/08 02:50:22;;;;;;;16.00;14.48;;;16.40;99.90;;;;;;5039213;28;20178;-83
2023/05/08 02:52:52;;;;;;;13.35;11.93;;;16.10;99.90;;;;;;5035148;28;20340;-83
2023/05/08 02:55:29;;;;;;;13.25;11.95;;;16.80;99.90;;;;;;5039179;28;20184;-83
2023/05/08 02:58:16;;;;;;;15.50;13.88;;;16.30;99.90;;;;;;5037653;28;20194;-83
2023/05/08 03:00:51;;;;;;;15.10;13.70;;;16.20;99.90;;;;;;5044597;28;20271;-83
2023/05/08 03:03:23;;;;;;;14.90;13.40;;;16.60;99.90;;;;;;5028560;28;20232;-83
2023/05/08 03:05:53;;;;;;;14.05;12.75;;;16.10;99.90;;;;;;5030211;28;20722;-83
2023/05/08 03:08:27;;;;;;;14.25;12.77;;;16.30;99.90;;;;;;5049816;28;20256;-83
2023/05/08 03:10:56;;;;;;;15.52;13.98;;;16.50;99.90;;;;;;5031497;28;20191;-83
2023/05/08 03:13:24;;;;;;;12.00;10.90;;;16.00;99.90;;;;;;5035615;28;20187;-83
2023/05/08 03:16:04;;;;;;;12.23;11.15;;;16.70;99.90;;;;;;5032728;28;20201;-83
2023/05/08 03:18:40;;;;;;;11.52;10.50;;;16.30;99.90;;;;;;5031088;28;20280;-83
2023/05/08 03:21:08;;;;;;;11.73;10.57;;;16.10;99.90;;;;;;5028663;28;20248;-83
2023/05/08 03:23:35;;;;;;;10.93;9.93;;;16.30;99.90;;;;;;5031770;28;21282;-83
2023/05/08 03:26:03;;;;;;;11.45;10.35;;;16.70;99.90;;;;;;5016564;28;20201;-83
2023/05/08 03:28:30;;;;;;;10.75;9.75;;;17.40;99.90;;;;;;5031420;28;20178;-83
2023/05/08 03:30:57;;;;;;;9.93;9.02;;;16.80;99.90;;;;;;5016211;28;20186;-83
2023/05/08 03:33:23;;;;;;;10.75;9.40;;;16.50;99.90;;;;;;5028647;28;20368;-83
2023/05/08 03:35:49;;;;;;;10.40;9.53;;;16.60;99.90;;;;;;5046341;28;20193;-83
2023/05/08 03:38:16;;;;;;;11.25;10.23;;;16.90;99.90;;;;;;5028367;28;20182;-83
2023/05/08 03:40:42;;;;;;;10.80;9.80;;;16.50;99.90;;;;;;5022111;28;20252;-83
2023/05/08 03:43:08;;;;;;;10.10;9.20;;;16.30;99.90;;;;;;5033179;28;20626;-83
2023/05/08 03:45:35;;;;;;;11.55;10.45;;;16.20;99.90;;;;;;5041307;28;20174;-83
2023/05/08 03:48:04;;;;;;;11.80;10.70;;;16.50;99.90;;;;;;5016530;28;20259;-82
2023/05/08 03:50:30;;;;;;;12.70;11.50;;;16.30;99.90;;;;;;5016463;28;20212;-83
2023/05/08 03:52:57;;;;;;;12.45;11.25;;;16.30;99.90;;;;;;5048769;28;20198;-80
2023/05/08 03:55:23;;;;;;;12.75;11.60;;;16.60;99.90;;;;;;5038785;28;20244;-80
2023/05/08 03:58:10;;;;;;;13.30;11.97;;;16.10;99.90;;;;;;5041158;28;20190;-80
2023/05/08 04:01:04;;;;;;;13.80;12.40;;;16.40;99.90;;;;;;5037522;28;20198;-84
2023/05/08 04:03:53;;;;;;;12.10;10.90;;;16.20;99.90;;;;;;5041147;28;20266;-84
2023/05/08 04:06:54;;;;;;;14.00;12.80;;;16.00;99.90;;;;;;5026843;28;20740;-84
2023/05/08 04:09:59;;;;;;;14.50;13.20;;;16.30;99.90;;;;;;5051142;28;20205;-85
2023/05/08 04:12:39;;;;;;;11.93;10.90;;;16.10;99.90;;;;;;5002850;28;20301;-85
2023/05/08 04:15:21;;;;;;;14.23;11.13;;;16.20;99.90;;;;;;5038879;28;20257;-85
2023/05/08 04:18:03;;;;;;;12.65;11.45;;;15.70;99.90;;;;;;5056399;28;20217;-83
2023/05/08 04:20:30;;;;;;;13.45;12.15;;;16.20;99.90;;;;;;5038213;28;20221;-83
2023/05/08 04:22:58;;;;;;;13.27;12.00;;;16.70;99.90;;;;;;5033528;28;20206;-83
2023/05/08 04:25:25;;;;;;;13.02;11.82;;;15.90;99.90;;;;;;5054086;28;20166;-85
2023/05/08 04:27:52;;;;;;;12.98;11.77;;;16.40;99.90;;;;;;5038152;28;20176;-83
2023/05/08 04:30:18;;;;;;;12.57;11.38;;;16.60;99.90;;;;;;5054602;28;20201;-83
2023/05/08 04:32:45;;;;;;;13.07;11.77;;;16.70;99.90;;;;;;5038436;28;20213;-83
2023/05/08 04:35:12;;;;;;;13.45;12.13;;;16.20;99.90;;;;;;5037299;28;20473;-84
2023/05/08 04:37:39;;;;;;;13.07;11.85;;;16.40;99.90;;;;;;5040166;28;20189;-83
2023/05/08 04:40:06;;;;;;;14.13;12.82;;;16.10;99.90;;;;;;5037653;28;20210;-83
2023/05/08 04:42:32;;;;;;;13.73;12.43;;;16.30;99.90;;;;;;5042467;28;20202;-83
2023/05/08 04:44:57;;;;;;;13.10;11.75;;;16.40;99.90;;;;;;5039078;28;20251;-82
2023/05/08 04:47:23;;;;;;;14.77;13.37;;;16.30;99.90;;;;;;5023644;28;20313;-81
2023/05/08 04:49:50;;;;;;;13.60;12.30;;;16.40;99.90;;;;;;5024578;28;20182;-82
2023/05/08 04:52:15;;;;;;;14.80;13.30;;;17.70;99.90;;;;;;5022397;28;20198;-82
2023/05/08 04:54:41;;;;;;;13.40;12.10;;;16.50;99.90;;;;;;5028378;28;20249;-82
2023/05/08 04:57:07;;;;;;;13.93;12.63;;;16.80;99.90;;;;;;5031152;28;20210;-82
2023/05/08 04:59:32;;;;;;;14.43;13.13;;;16.70;99.90;;;;;;5041517;28;20213;-83
2023/05/08 05:02:01;;;;;;;14.13;12.90;;;16.80;99.90;;;;;;5028582;28;20205;-84
2023/05/08 05:04:27;;;;;;;15.30;13.90;;;16.50;99.90;;;;;;5042592;28;20251;-84
2023/05/08 05:06:53;;;;;;;14.73;13.23;;;16.50;99.90;;;;;;5024474;28;20267;-83
2023/05/08 05:09:18;;;;;;;15.50;14.00;;;16.80;99.90;;;;;;5024979;28;20464;-84
2023/05/08 05:11:44;;;;;;;14.03;12.70;;;16.80;99.90;;;;;;5029669;28;20198;-83
2023/05/08 05:14:09;;;;;;;14.20;12.80;;;16.60;99.90;;;;;;5031412;28;20186;-83
2023/05/08 05:16:35;;;;;;;13.87;12.47;;;16.90;99.90;;;;;;5025081;28;20221;-83
2023/05/08 05:19:01;;;;;;;14.77;13.40;;;16.50;99.90;;;;;;5026264;28;20213;-84
2023/05/08 05:21:27;;;;;;;13.47;12.27;;;16.40;99.90;;;;;;5025107;28;20218;-84
2023/05/08 05:23:53;;;;;;;14.23;12.67;;;17.10;99.90;;;;;;5028471;28;20190;-83
2023/05/08 05:26:20;;;;;;;13.55;12.25;;;16.60;99.90;;;;;;5033235;28;20567;-83
2023/05/08 05:28:46;;;;;;;13.98;12.70;;;17.10;99.90;;;;;;5026143;28;20189;-83
2023/05/08 05:31:11;;;;;;;13.93;12.40;;;17.00;99.90;;;;;;5035878;28;20205;-83
2023/05/08 05:33:37;;;;;;;13.00;11.80;;;16.60;99.90;;;;;;5009349;28;20596;-85
2023/05/08 05:36:03;;;;;;;14.53;13.23;;;17.00;99.90;;;;;;5016670;28;20273;-87
2023/05/08 05:38:28;;;;;;;14.27;13.07;;;16.90;99.90;;;;;;5014925;28;20186;-87
2023/05/08 05:40:54;;;;;;;15.63;14.03;;;16.90;99.90;;;;;;5016653;28;20210;-85
2023/05/08 05:43:20;;;;;;;14.80;13.40;;;16.70;99.90;;;;;;5021052;28;20193;-85
2023/05/08 05:45:45;;;;;;;14.67;13.27;;;17.20;99.90;;;;;;5021234;28;20634;-81
2023/05/08 05:48:11;;;;;;;12.60;11.40;;;17.30;99.90;;;;;;5022640;28;20610;-80
2023/05/08 05:50:36;;;;;;;13.97;12.63;;;17.30;99.90;;;;;;5027930;28;20196;-82
2023/05/08 05:53:02;;;;;;;13.77;12.47;;;17.40;99.90;;;;;;5047453;28;20283;-82
2023/05/08 05:55:28;;;;;;;15.30;13.90;;;17.30;99.90;;;;;;5049879;28;20197;-82
2023/05/08 05:57:54;;;;;;;14.60;13.20;;;17.30;99.90;;;;;;5030421;28;20194;-82
2023/05/08 06:00:20;;;;;;;15.50;14.00;;;17.30;99.90;;;;;;5033536;28;20215;-82
2023/05/08 06:02:46;;;;;;;13.93;12.53;;;17.30;99.90;;;;;;5039814;28;20206;-83
2023/05/08 06:05:11;;;;;;;13.90;12.60;;;17.50;99.90;;;;;;5038707;28;20476;-83
2023/05/08 06:07:37;;;;;;;12.73;11.63;;;17.70;99.90;;;;;;5036453;28;20257;-82
2023/05/08 06:10:03;;;;;;;14.60;12.00;;;17.10;99.90;;;;;;5019338;28;20258;-85
2023/05/08 06:12:30;;;;;;;13.52;12.32;;;17.20;99.90;;;;;;5041923;28;20209;-84
2023/05/08 06:14:55;;;;;;;13.70;12.40;;;16.80;99.90;;;;;;5039689;28;20229;-84
2023/05/08 06:17:21;;;;;;;13.40;11.83;;;17.00;99.90;;;;;;5023605;28;20186;-84
2023/05/08 06:19:49;;;;;;;12.95;11.73;;;17.40;99.90;;;;;;5023887;28;20190;-84
2023/05/08 06:22:17;;;;;;;13.63;12.40;;;17.60;99.90;;;;;;5036522;28;20214;-83
2023/05/08 06:24:42;;;;;;;13.10;11.90;;;16.70;99.90;;;;;;5021687;28;20186;-82
2023/05/08 06:27:08;;;;;;;10.47;9.37;;;17.00;99.90;;;;;;5030455;28;20179;-83
2023/05/08 06:29:34;;;;;;;10.47;9.27;;;17.60;99.90;;;;;;5047662;28;20182;-84
2023/05/08 06:31:59;;;;;;;12.43;11.33;;;17.20;99.90;;;;;;5034493;28;20198;-84
2023/05/08 06:34:25;;;;;;;12.40;11.13;;;17.60;99.90;;;;;;5041752;28;20555;-84
2023/05/08 06:36:50;;;;;;;11.40;10.40;;;17.70;99.90;;;;;;5023010;28;20177;-83
2023/05/08 06:39:16;;;;;;;12.47;11.37;;;17.40;99.90;;;;;;5024931;28;20189;-85
2023/05/08 06:41:45;;;;;;;13.10;11.70;;;17.60;99.90;;;;;;5035200;28;20520;-82
2023/05/08 06:44:11;;;;;;;11.43;10.32;;;17.40;99.90;;;;;;5039125;28;20657;-82
2023/05/08 06:46:36;;;;;;;12.50;11.30;;;17.40;99.90;;;;;;5022061;28;20190;-86
2023/05/08 06:49:02;;;;;;;12.00;10.90;;;17.80;99.90;;;;;;5025243;28;20194;-82
2023/05/08 06:51:27;;;;;;;13.40;12.20;;;17.00;99.90;;;;;;5022192;28;20194;-82
2023/05/08 06:53:53;;;;;;;12.40;11.17;;;17.50;99.90;;;;;;5037886;28;20313;-84
2023/05/08 06:56:19;;;;;;;11.90;10.70;;;17.40;99.90;;;;;;5025836;28;20277;-82
2023/05/08 06:58:45;;;;;;;12.57;11.45;;;17.70;99.90;;;;;;5031184;28;20443;-82
2023/05/08 07:01:10;;;;;;;13.40;12.10;;;17.70;99.90;;;;;;5033332;28;20209;-82
2023/05/08 07:03:36;;;;;;;12.87;11.67;;;17.30;99.90;;;;;;5030945;28;20193;-81
2023/05/08 07:06:02;;;;;;;13.80;12.70;;;17.70;99.90;;;;;;5042124;28;20194;-83
2023/05/08 07:08:29;;;;;;;12.97;11.63;;;17.30;99.90;;;;;;5026981;28;20201;-83
2023/05/08 07:10:54;;;;;;;12.55;11.40;;;17.70;99.90;;;;;;5028971;28;20269;-83
2023/05/08 07:13:20;;;;;;;13.47;12.33;;;17.50;99.90;;;;;;5023375;28;20252;-81
2023/05/08 07:15:46;;;;;;;13.40;11.32;;;17.30;99.90;;;;;;5026224;28;20249;-81
2023/05/08 07:18:12;;;;;;;12.30;11.20;;;17.80;99.90;;;;;;5022362;28;20206;-81
2023/05/08 07:20:37;;;;;;;12.10;11.00;;;17.80;99.90;;;;;;5034041;28;20491;-81
2023/05/08 07:23:03;;;;;;;12.33;11.10;;;17.20;99.90;;;;;;5015152;28;20194;-80
2023/05/08 07:25:28;;;;;;;12.70;11.57;;;17.50;99.90;;;;;;5052217;28;20182;-81
2023/05/08 07:27:54;;;;;;;13.83;12.53;;;17.50;99.90;;;;;;5034558;28;20639;-82
2023/05/08 07:30:20;;;;;;;12.77;11.47;;;17.60;99.90;;;;;;5033987;28;20205;-80
2023/05/08 07:32:45;;;;;;;12.70;11.70;;;17.20;99.90;;;;;;5049345;28;20505;-82
2023/05/08 07:35:11;;;;;;;16.67;14.67;;;17.10;99.90;;;;;;5031567;28;20280;-82
2023/05/08 07:37:37;;;;;;;12.37;11.27;;;16.90;99.90;;;;;;5031881;28;20205;-82
2023/05/08 07:40:03;;;;;;;13.30;12.05;;;17.50;99.90;;;;;;5050267;28;20532;-82
2023/05/08 07:42:29;;;;;;;13.47;12.20;;;17.20;99.90;;;;;;5036952;28;20244;-82
2023/05/08 07:44:54;;;;;;;12.33;11.23;;;17.20;99.90;;;;;;5052196;28;20449;-82
2023/05/08 07:47:20;;;;;;;14.03;12.80;;;17.30;99.90;;;;;;5029055;28;20277;-83
2023/05/08 07:49:46;;;;;;;13.57;12.27;;;17.30;99.90;;;;;;5031110;28;20205;-84
2023/05/08 07:52:11;;;;;;;14.10;12.63;;;17.50;99.90;;;;;;5030339;28;20206;-83
2023/05/08 07:54:37;;;;;;;12.73;11.63;;;17.80;99.90;;;;;;5030760;28;20186;-82
2023/05/08 07:57:02;;;;;;;14.23;13.00;;;17.70;99.90;;;;;;5054249;28;20190;-84
2023/05/08 07:59:28;;;;;;;12.67;11.47;;;17.80;99.90;;;;;;5037695;28;20182;-82
2023/05/08 08:01:53;;;;;;;10.80;9.80;;;17.80;99.90;;;;;;5036291;28;20202;-82
2023/05/08 08:04:19;;;;;;;9.17;7.80;;;18.00;99.90;;;;;;5041405;28;20190;-82
2023/05/08 08:06:44;;;;;;;9.03;8.23;;;18.30;99.90;;;;;;5034923;28;20202;-82
2023/05/08 08:09:10;;;;;;;6.40;5.87;;;18.20;99.90;;;;;;5043665;28;20186;-81
2023/05/08 08:11:35;;;;;;;6.37;5.77;;;18.40;99.90;;;;;;5033038;28;20194;-81
2023/05/08 08:14:01;;;;;;;5.90;5.50;;;18.60;99.90;;;;;;5049769;28;20511;-79
2023/05/08 08:16:27;;;;;;;6.07;5.57;;;18.80;99.90;;;;;;5040910;28;20212;-79
2023/05/08 08:18:52;;;;;;;6.40;5.90;;;18.40;99.90;;;;;;5024292;28;20190;-80
2023/05/08 08:21:18;;;;;;;5.87;5.37;;;18.40;99.90;;;;;;5041322;28;20214;-80
2023/05/08 08:23:44;;;;;;;6.20;5.70;;;18.90;99.90;;;;;;5025558;28;20179;-82
2023/05/08 08:26:10;;;;;;;6.93;6.32;;;18.70;99.90;;;;;;5020321;28;20272;-82
2023/05/08 08:28:36;;;;;;;8.37;5.93;;;18.40;99.90;;;;;;5030895;28;20190;-82
2023/05/08 08:31:01;;;;;;;8.13;5.77;;;17.80;99.90;;;;;;5029238;28;20181;-81
2023/05/08 08:33:28;;;;;;;6.60;6.00;;;18.70;99.90;;;;;;5023599;28;20655;-82
2023/05/08 08:35:54;;;;;;;6.82;6.22;;;18.20;99.90;;;;;;5030598;28;20254;-82
2023/05/08 08:38:19;;;;;;;8.00;7.20;;;17.90;99.90;;;;;;5025691;28;20197;-82
2023/05/08 08:40:45;;;;;;;7.60;6.43;;;17.80;99.90;;;;;;5024444;28;20210;-82
2023/05/08 08:43:12;;;;;;;6.83;6.23;;;18.20;99.90;;;;;;5023375;28;20232;-81
2023/05/08 08:45:38;;;;;;;7.20;6.40;;;17.60;99.90;;;;;;5024101;28;20186;-81
2023/05/08 08:48:07;;;;;;;7.33;6.63;;;18.00;99.90;;;;;;5002725;28;20183;-80
2023/05/08 08:50:35;;;;;;;7.78;7.03;;;17.50;99.90;;;;;;5019310;28;20444;-81
2023/05/08 08:53:13;;;;;;;7.63;6.85;;;17.90;99.90;;;;;;5022687;28;20201;-83
2023/05/08 08:55:44;;;;;;;7.70;7.05;;;17.60;99.90;;;;;;5018943;28;20209;-82
2023/05/08 08:58:16;;;;;;;14.75;13.38;;;17.70;99.90;;;;;;5019408;28;20182;-83
2023/05/08 09:00:42;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;5020042;28;20205;-84
2023/05/08 09:03:07;;;;;;;8.47;7.67;;;18.10;99.90;;;;;;5020843;28;20210;-84
2023/05/08 09:05:34;;;;;;;7.60;6.90;;;17.60;99.90;;;;;;5019505;28;20178;-82
2023/05/08 09:08:00;;;;;;;8.38;7.55;;;17.90;99.90;;;;;;5015427;28;20221;-84
2023/05/08 09:10:25;;;;;;;8.23;7.50;;;18.80;99.90;;;;;;5016086;28;20183;-85
2023/05/08 09:12:56;;;;;;;8.27;7.57;;;17.70;99.90;;;;;;5025086;28;20622;-85
2023/05/08 09:15:22;;;;;;;7.93;7.32;;;19.10;99.90;;;;;;5034796;28;20694;-85
2023/05/08 09:17:47;;;;;;;9.57;8.50;;;17.40;99.90;;;;;;5017791;28;20186;-85
2023/05/08 09:20:15;;;;;;;9.70;8.80;;;18.00;99.90;;;;;;5021370;28;20689;-85
2023/05/08 09:22:42;;;;;;;8.90;8.10;;;18.50;99.90;;;;;;5017226;28;20209;-84
2023/05/08 09:25:08;;;;;;;8.30;7.60;;;18.10;99.90;;;;;;5022870;28;20689;-85
2023/05/08 09:27:35;;;;;;;11.53;9.13;;;18.10;99.90;;;;;;5016770;28;20186;-84
2023/05/08 09:30:02;;;;;;;8.48;7.68;;;18.30;99.90;;;;;;5019030;28;20445;-84
2023/05/08 09:32:31;;;;;;;10.10;9.10;;;18.10;99.90;;;;;;5016848;28;20568;-83
2023/05/08 09:34:57;;;;;;;8.85;8.05;;;18.40;99.90;;;;;;5034339;28;20193;-84
2023/05/08 09:37:24;;;;;;;8.90;8.00;;;18.20;99.90;;;;;;5037599;28;20193;-85
2023/05/08 09:39:50;;;;;;;8.77;7.85;;;17.80;99.90;;;;;;5036983;28;20276;-87
2023/05/08 09:42:16;;;;;;;8.30;7.60;;;;;;;;;;5001873;28;20277;-83
2023/05/08 09:44:47;;;;;;;10.90;9.80;;;18.60;99.90;;;;;;5048041;28;20513;-82
2023/05/08 09:47:14;;;;;;;8.85;8.05;;;18.40;99.90;;;;;;5027090;28;20445;-82
2023/05/08 09:49:56;;;;;;;9.18;8.27;;;18.60;99.90;;;;;;5026067;28;20182;-85
2023/05/08 09:52:23;;;;;;;9.48;8.57;;;19.10;99.90;;;;;;5033727;28;20209;-86
2023/05/08 09:55:09;;;;;;;8.90;8.10;;;18.80;99.90;;;;;;5021572;28;20182;-85
2023/05/08 09:57:50;;;;;;;9.32;8.35;;;19.20;99.90;;;;;;5017892;28;20201;-83
2023/05/08 10:00:16;;;;;;;8.88;7.97;;;19.80;99.90;;;;;;5021157;28;20202;-86
2023/05/08 10:03:02;;;;;;;9.23;8.33;;;19.30;99.90;;;;;;5020813;28;20202;-84
2023/05/08 10:05:33;;;;;;;7.78;7.07;;;19.70;99.90;;;;;;5015607;28;20437;-85
2023/05/08 10:08:17;;;;;;;7.78;7.07;;;19.60;99.90;;;;;;5026273;28;20665;-83
2023/05/08 10:10:43;;;;;;;6.90;6.38;;;20.00;99.90;;;;;;5031280;28;20190;-84
2023/05/08 10:13:09;;;;;;;7.87;7.10;;;19.90;99.90;;;;;;5027928;22;20210;-64
2023/05/08 10:15:37;;;;;;;8.33;7.53;;;19.30;99.90;;;;;;5027060;28;20181;-66
2023/05/08 10:18:05;;;;;;;7.30;6.70;;;19.30;99.90;;;;;;5044638;28;20440;-66
2023/05/08 10:20:32;;;;;;;7.93;7.13;;;19.50;99.90;;;;;;5035012;28;20702;-66
2023/05/08 10:22:59;;;;;;;7.40;6.70;;;19.30;99.90;;;;;;5027645;28;20186;-67
2023/05/08 10:25:27;;;;;;;6.30;5.78;;;19.30;99.90;;;;;;5029608;28;20178;-66
2023/05/08 10:28:10;;;;;;;6.68;6.18;;;19.40;99.90;;;;;;5026785;28;20264;-67
2023/05/08 10:30:41;;;;;;;9.48;8.60;;;19.60;99.90;;;;;;5030410;28;20213;-66
2023/05/08 10:33:09;;;;;;;7.32;6.72;;;19.50;99.90;;;;;;5030040;28;20186;-66
2023/05/08 10:35:36;;;;;;;7.55;6.95;;;19.90;99.90;;;;;;5030881;28;20197;-67
2023/05/08 10:38:03;;;;;;;6.55;5.88;;;19.60;99.90;;;;;;5030232;28;20190;-66
2023/05/08 10:40:29;;;;;;;6.68;6.07;;;19.70;99.90;;;;;;5027633;28;20205;-65
2023/05/08 10:42:56;;;;;;;6.40;5.87;;;19.80;99.90;;;;;;5012440;28;20174;-65
2023/05/08 10:45:23;;;;;;;6.40;5.90;;;19.90;99.90;;;;;;5027712;28;20567;-65
2023/05/08 10:48:10;;;;;;;6.45;5.70;;;19.60;99.90;;;;;;5031147;28;20189;-65
2023/05/08 10:51:03;;;;;;;9.73;6.35;;;19.70;99.90;;;;;;5029191;28;20588;-65
2023/05/08 10:53:45;;;;;;;6.68;6.07;;;19.90;99.90;;;;;;5024642;28;20194;-66
2023/05/08 10:56:10;;;;;;;7.50;6.80;;;20.00;99.90;;;;;;5024477;28;20192;-66
2023/05/08 10:58:40;;;;;;;7.73;7.07;;;19.90;99.90;;;;;;5026690;28;20185;-66
2023/05/08 11:01:08;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;5022517;28;20210;-66
2023/05/08 11:03:42;;;;;;;6.13;5.63;;;19.70;99.90;;;;;;5022324;28;20270;-68
2023/05/08 11:06:08;;;;;;;7.25;5.72;;;19.60;99.90;;;;;;5008649;28;20240;-67
2023/05/08 11:08:46;;;;;;;5.63;5.13;;;19.50;99.90;;;;;;5025263;28;20922;-67
2023/05/08 11:11:29;;;;;;;6.18;5.65;;;19.80;99.90;;;;;;5028254;28;20252;-67
2023/05/08 11:13:59;;;;;;;5.78;5.28;;;20.00;99.90;;;;;;5011100;28;20749;-67
2023/05/08 11:16:52;;;;;;;6.32;5.32;;;20.30;99.90;;;;;;5023238;28;20186;-66
2023/05/08 11:19:20;;;;;;;5.38;4.97;;;20.30;99.90;;;;;;5020153;28;20196;-64
2023/05/08 11:22:13;;;;;;;4.70;4.30;;;20.40;99.90;;;;;;5028177;28;20233;-64
2023/05/08 11:24:46;;;;;;;4.93;4.53;;;21.10;99.90;;;;;;5028575;28;20204;-66
2023/05/08 11:27:11;;;;;;;5.32;4.93;;;21.20;99.90;;;;;;5025858;28;20192;-65
2023/05/08 11:29:37;;;;;;;5.10;4.70;;;21.60;99.90;;;;;;5022315;28;20213;-71
2023/05/08 11:32:03;;;;;;;5.50;5.10;;;22.20;99.90;;;;;;5012980;28;20181;-67
2023/05/08 11:34:40;;;;;;;7.00;6.30;;;22.60;99.90;;;;;;5029485;28;20506;-67
2023/05/08 11:37:24;;;;;;;6.23;5.47;;;22.70;99.90;;;;;;5025571;28;20545;-66
2023/05/08 11:39:50;;;;;;;6.70;6.10;;;23.10;99.90;;;;;;5023751;28;20456;-69
2023/05/08 11:42:25;;;;;;;6.77;6.07;;;23.20;99.50;;;;;;5030245;28;20933;-66
2023/05/08 11:45:09;;;;;;;5.43;5.03;;;23.60;98.60;;;;;;5024908;28;22303;-67
2023/05/08 11:47:43;;;;;;;5.90;5.40;;;23.70;98.40;;;;;;5026395;28;20945;-71
2023/05/08 11:50:10;;;;;;;7.00;6.40;;;23.60;98.40;;;;;;5027361;28;20496;-67
2023/05/08 11:52:37;;;;;;;6.90;6.40;;;23.50;98.60;;;;;;5027719;28;20449;-66
2023/05/08 11:55:10;;;;;;;6.57;6.00;;;22.80;99.30;;;;;;5024816;28;20449;-67
2023/05/08 11:57:36;;;;;;;8.23;7.63;;;22.40;99.90;;;;;;5027328;28;20445;-68
2023/05/08 12:00:10;;;;;;;8.00;7.30;;;22.30;99.90;;;;;;5026982;28;20465;-68
2023/05/08 12:02:42;;;;;;;7.93;7.23;;;22.10;99.90;;;;;;5030096;28;20460;-68
2023/05/08 12:05:09;;;;;;;8.90;8.10;;;21.80;99.90;;;;;;5026596;28;20445;-70
2023/05/08 12:07:47;;;;;;;8.48;7.78;;;21.70;99.90;;;;;;5023395;28;20529;-67
2023/05/08 12:10:16;;;;;;;8.20;7.50;;;21.70;99.90;;;;;;5026100;28;20208;-68
2023/05/08 12:12:43;;;;;;;9.13;8.33;;;21.60;99.90;;;;;;5026507;28;20590;-68
2023/05/08 12:15:10;;;;;;;9.67;8.77;;;21.70;99.90;;;;;;5027484;28;20812;-65
2023/05/08 12:17:36;;;;;;;9.53;8.73;;;21.90;99.90;;;;;;5025563;28;20543;-64
2023/05/08 12:20:16;;;;;;;8.97;8.17;;;21.90;99.90;;;;;;5029455;28;20482;-68
2023/05/08 12:22:49;;;;;;;8.40;7.70;;;21.60;99.90;;;;;;5024895;28;20432;-62
2023/05/08 12:25:16;;;;;;;9.17;8.27;;;21.60;99.90;;;;;;5029948;28;20472;-62
2023/05/08 12:27:42;;;;;;;8.77;8.07;;;21.50;99.90;;;;;;5026313;28;20444;-61
2023/05/08 12:30:11;;;;;;;8.00;7.37;;;21.40;99.90;;;;;;5027333;28;20465;-71
2023/05/08 12:32:39;;;;;;;8.50;7.70;;;21.30;99.90;;;;;;5026785;28;20594;-66
2023/05/08 12:35:09;;;;;;;8.10;7.50;;;21.40;99.90;;;;;;5031221;28;20451;-69
2023/05/08 12:37:35;;;;;;;9.30;8.60;;;21.50;99.90;;;;;;5025177;28;20478;-66
2023/05/08 12:40:02;;;;;;;9.53;8.77;;;21.50;99.90;;;;;;5028644;28;20972;-65
2023/05/08 12:42:49;;;;;;;8.80;8.10;;;21.70;99.90;;;;;;5028660;28;20933;-63
2023/05/08 12:45:24;;;;;;;8.80;8.10;;;21.80;99.90;;;;;;5028663;28;20493;-68
2023/05/08 12:47:51;;;;;;;7.03;6.43;;;22.10;99.90;;;;;;5026685;28;20948;-62