Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:12;;;;;;;;;0.00;0.00;;;;;;;;5008387;28;45331;-76
2023/01/13 00:03:37;;;;;;;;;0.00;0.00;;;;;;;;5014624;28;47059;-77
2023/01/13 00:06:03;;;;;;;;;0.00;0.00;;;;;;;;5009694;28;45350;-77
2023/01/13 00:08:28;;;;;;;;;1.00;0.00;;;;;;;;5016408;28;45623;-77
2023/01/13 00:10:53;;;;;;;;;0.00;0.00;;;;;;;;5012013;28;45348;-75
2023/01/13 00:13:25;;;;;;;;;0.00;0.00;;;;;;;;5019031;28;46225;-76
2023/01/13 00:16:07;;;;;;;;;0.00;0.00;;;;;;;;5013467;28;45383;-76
2023/01/13 00:18:33;;;;;;;;;0.00;0.00;;;;;;;;5013411;28;45548;-75
2023/01/13 00:21:03;;;;;;;;;0.00;0.00;;;;;;;;5015594;28;45441;-75
2023/01/13 00:23:29;;;;;;;;;0.00;0.00;;;;;;;;5012133;28;46409;-75
2023/01/13 00:25:58;;;;;;;;;0.00;0.00;;;;;;;;5012612;28;45320;-76
2023/01/13 00:28:23;;;;;;;;;1.00;0.00;;;;;;;;5012245;28;45274;-75
2023/01/13 00:30:48;;;;;;;;;0.00;0.00;;;;;;;;5011215;28;46701;-76
2023/01/13 00:33:14;;;;;;;;;0.00;0.00;;;;;;;;5012897;28;47122;-75
2023/01/13 00:35:39;;;;;;;;;1.00;0.00;;;;;;;;5007166;28;45280;-74
2023/01/13 00:38:04;;;;;;;;;0.00;0.00;;;;;;;;5018909;28;45457;-75
2023/01/13 00:40:29;;;;;;;;;0.00;0.00;;;;;;;;5008650;28;45375;-76
2023/01/13 00:45:39;;;;;;;;;0.00;0.00;;;;;;;;5010600;28;45357;-75
2023/01/13 00:48:04;;;;;;;;;0.00;0.00;;;;;;;;5016355;28;45344;-76
2023/01/13 00:50:29;;;;;;;;;0.00;0.00;;;;;;;;5013197;28;45275;-75
2023/01/13 00:52:54;;;;;;;;;0.00;0.00;;;;;;;;5017442;28;45252;-76
2023/01/13 00:55:20;;;;;;;;;1.00;0.00;;;;;;;;5012018;28;45366;-75
2023/01/13 00:57:45;;;;;;;;;1.00;0.00;;;;;;;;5022367;28;45466;-75
2023/01/13 01:00:10;;;;;;;;;0.00;0.00;;;;;;;;5014237;28;45878;-75
2023/01/13 01:02:35;;;;;;;;;0.00;0.00;;;;;;;;5015657;28;48327;-75
2023/01/13 01:05:01;;;;;;;;;0.00;0.00;;;;;;;;5007154;28;45343;-75
2023/01/13 01:07:26;;;;;;;;;0.00;0.00;;;;;;;;5013457;28;45301;-75
2023/01/13 01:09:51;;;;;;;;;0.00;0.00;;;;;;;;5013595;28;45549;-74
2023/01/13 01:12:16;;;;;;;;;1.00;0.00;;;;;;;;5013896;28;45544;-75
2023/01/13 01:14:42;;;;;;;;;0.00;0.00;;;;;;;;5007691;28;45256;-75
2023/01/13 01:17:07;;;;;;;;;1.00;0.00;;;;;;;;5005469;28;45395;-75
2023/01/13 01:19:36;;;;;;;;;1.00;0.00;;;;;;;;5012336;28;46113;-75
2023/01/13 01:22:01;;;;;;;;;0.00;0.00;;;;;;;;5019668;28;45377;-75
2023/01/13 01:24:26;;;;;;;;;0.00;0.00;;;;;;;;5010046;28;45401;-75
2023/01/13 01:26:51;;;;;;;;;2.00;0.00;;;;;;;;5016798;28;45351;-76
2023/01/13 01:29:17;;;;;;;;;0.00;0.00;;;;;;;;5011024;28;45277;-76
2023/01/13 01:31:42;;;;;;;;;0.00;0.00;;;;;;;;5008944;28;45259;-75
2023/01/13 01:34:07;;;;;;;;;0.00;0.00;;;;;;;;5010323;28;47925;-75
2023/01/13 01:36:34;;;;;;;;;0.00;0.00;;;;;;;;5005923;28;45392;-75
2023/01/13 01:38:59;;;;;;;;;0.00;0.00;;;;;;;;5013372;28;45562;-75
2023/01/13 01:41:26;;;;;;;;;1.00;0.00;;;;;;;;5009497;28;47185;-76
2023/01/13 01:43:58;;;;;;;;;0.00;0.00;;;;;;;;5012726;28;44840;-75
2023/01/13 01:46:25;;;;;;;;;0.67;0.00;;;;;;;;5015079;28;44764;-75
2023/01/13 01:48:50;;;;;;;;;1.00;0.00;;;;;;;;5011384;28;47468;-75
2023/01/13 01:51:15;;;;;;;;;2.00;0.00;;;;;;;;5001699;28;46390;-76
2023/01/13 01:53:40;;;;;;;;;0.00;0.00;;;;;;;;5013811;28;45314;-75
2023/01/13 01:56:08;;;;;;;;;0.00;0.00;;;;;;;;5004475;28;45320;-75
2023/01/13 01:58:41;;;;;;;;;2.00;0.00;;;;;;;;5010576;28;45383;-75
2023/01/13 02:01:06;;;;;;;;;0.00;0.00;;;;;;;;5004703;28;45510;-75
2023/01/13 02:03:33;;;;;;;;;0.33;0.00;;;;;;;;5015812;28;44900;-75
2023/01/13 02:05:58;;;;;;;;;0.00;0.00;;;;;;;;5006736;28;45505;-75
2023/01/13 02:08:24;;;;;;;;;2.33;0.00;;;;;;;;5014965;28;45548;-75
2023/01/13 02:10:51;;;;;;;;;1.00;0.00;;;;;;;;5007125;28;48191;-75
2023/01/13 02:13:17;;;;;;;;;1.00;0.00;;;;;;;;5015645;28;45189;-75
2023/01/13 02:15:50;;;;;;;;;0.00;0.00;;;;;;;;5004388;28;45458;-75
2023/01/13 02:18:28;;;;;;;;;1.00;0.00;;;;;;;;5017764;28;46283;-75
2023/01/13 02:20:53;;;;;;;;;0.00;0.00;;;;;;;;5002790;28;46283;-75
2023/01/13 02:26:08;;;;;;;;;1.00;0.00;;;;;;;;5003686;28;45436;-74
2023/01/13 02:31:40;;;;;;;;;0.00;0.00;;;;;;;;5013859;28;45484;-75
2023/01/13 02:31:42;;;;;;;;;0.00;0.00;;;;;;;;5009179;28;45281;-74
2023/01/13 02:34:26;;;;;;;;;1.00;0.00;;;;;;;;5013128;28;45320;-75
2023/01/13 02:36:56;;;;;;;;;3.25;0.00;;;;;;;;5011986;28;45237;-75
2023/01/13 02:39:28;;;;;;;;;3.00;0.00;;;;;;;;5011016;28;45285;-75
2023/01/13 02:44:46;;;;;;;;;0.00;0.00;;;;;;;;5010778;28;45267;-75
2023/01/13 02:47:11;;;;;;;;;0.00;0.00;;;;;;;;5014164;28;45311;-75
2023/01/13 02:49:39;;;;;;;;;0.00;0.00;;;;;;;;5016947;28;45363;-74
2023/01/13 02:52:09;;;;;;;;;0.00;0.00;;;;;;;;5023098;28;45256;-75
2023/01/13 02:54:36;;;;;;;;;0.00;0.00;;;;;;;;5015725;28;45518;-74
2023/01/13 02:57:02;;;;;;;;;0.00;0.00;;;;;;;;5015393;28;45428;-75
2023/01/13 02:59:29;;;;;;;;;0.33;0.00;;;;;;;;5015249;28;45259;-76
2023/01/13 03:01:55;;;;;;;;;0.00;0.00;;;;;;;;5012790;28;45363;-74
2023/01/13 03:04:39;;;;;;;;;1.00;0.00;;;;;;;;5013214;28;45281;-74
2023/01/13 03:07:11;;;;;;;;;0.00;0.00;;;;;;;;5014981;28;45233;-74
2023/01/13 03:09:42;;;;;;;;;2.00;0.00;;;;;;;;5012253;28;46391;-75
2023/01/13 03:12:14;;;;;;;;;0.00;0.00;;;;;;;;5014863;28;45652;-75
2023/01/13 03:14:43;;;;;;;;;1.50;0.00;;;;;;;;5014713;28;45297;-74
2023/01/13 03:17:30;;;;;;;;;0.50;0.25;;;;;;;;5018503;28;45328;-74
2023/01/13 03:20:04;;;;;;;;;1.50;0.00;;;;;;;;5017987;28;45239;-74
2023/01/13 03:22:41;;;;;;;;;0.00;0.00;;;;;;;;5008405;28;45372;-74
2023/01/13 03:25:10;;;;;;;;;0.00;0.00;;;;;;;;5012488;28;45222;-75
2023/01/13 03:27:45;;;;;;;;;0.50;0.50;;;;;;;;5010664;28;45373;-74
2023/01/13 03:30:18;;;;;;;;;1.00;1.00;;;;;;;;5011136;28;45358;-75
2023/01/13 03:32:46;;;;;;;;;0.00;0.00;;;;;;;;5019767;28;46399;-75
2023/01/13 03:35:26;;;;;;;;;0.67;0.00;;;;;;;;5012338;28;45442;-73
2023/01/13 03:38:18;;;;;;;;;1.75;0.00;;;;;;;;5013488;28;45299;-76
2023/01/13 03:40:47;;;;;;;;;0.00;0.00;;;;;;;;5011083;28;45659;-76
2023/01/13 03:46:02;;;;;;;;;1.75;0.00;;;;;;;;5011187;28;45358;-77
2023/01/13 03:48:30;;;;;;;;;0.75;0.00;;;;;;;;5017912;28;45476;-76
2023/01/13 03:51:02;;;;;;;;;4.00;1.00;;;;;;;;5014105;28;45248;-76
2023/01/13 03:53:30;;;;;;;;;0.00;0.00;;;;;;;;5019657;28;45389;-78
2023/01/13 03:56:02;;;;;;;;;1.25;0.25;;;;;;;;5009617;28;45293;-75
2023/01/13 03:58:32;;;;;;;;;3.00;0.00;;;;;;;;5018444;28;45185;-76
2023/01/13 04:01:10;;;;;;;;;0.75;0.00;;;;;;;;5009521;28;45734;-76
2023/01/13 04:03:46;;;;;;;;;0.25;0.25;;;;;;;;5017699;28;47536;-75
2023/01/13 04:06:36;;;;;;;;;0.00;0.00;;;;;;;;5010103;28;44792;-76
2023/01/13 04:09:07;;;;;;;;;1.00;1.00;;;;;;;;5012894;28;45405;-75
2023/01/13 04:11:36;;;;;;;;;0.00;0.00;;;;;;;;5013426;28;45376;-78
2023/01/13 04:14:02;;;;;;;;;1.00;1.00;;;;;;;;5013627;28;48081;-76
2023/01/13 04:16:28;;;;;;;;;1.00;0.25;;;;;;;;5004329;28;45363;-78
2023/01/13 04:18:53;;;;;;;;;0.00;0.00;;;;;;;;5014046;28;45265;-76
2023/01/13 04:21:18;;;;;;;;;0.00;0.00;;;;;;;;5010041;28;45174;-75
2023/01/13 04:23:44;;;;;;;;;0.00;0.00;;;;;;;;5015234;28;45421;-76
2023/01/13 04:26:09;;;;;;;;;0.00;0.00;;;;;;;;5009728;28;45823;-76
2023/01/13 04:28:35;;;;;;;;;1.75;0.00;;;;;;;;5016582;28;45375;-77
2023/01/13 04:31:00;;;;;;;;;3.50;0.00;;;;;;;;5008985;28;45525;-76
2023/01/13 04:33:25;;;;;;;;;0.25;0.25;;;;;;;;5015780;28;45356;-76
2023/01/13 04:35:51;;;;;;;;;1.25;0.75;;;;;;;;5008338;28;45398;-77
2023/01/13 04:38:18;;;;;;;;;1.75;0.25;;;;;;;;5015524;28;45490;-77
2023/01/13 04:40:43;;;;;;;;;2.25;0.75;;;;;;;;5023417;28;45562;-77
2023/01/13 04:43:09;;;;;;;;;0.00;0.00;;;;;;;;5017314;28;46054;-77
2023/01/13 04:45:34;;;;;;;;;0.00;0.00;;;;;;;;5013494;28;45327;-77
2023/01/13 04:47:59;;;;;;;;;2.50;0.00;;;;;;;;5017778;28;45540;-77
2023/01/13 04:50:25;;;;;;;;;0.75;0.00;;;;;;;;5011497;28;46846;-77
2023/01/13 04:52:51;;;;;;;;;1.50;1.00;;;;;;;;5018083;28;46160;-78
2023/01/13 04:55:16;;;;;;;;;0.25;0.00;;;;;;;;5011446;28;45320;-77
2023/01/13 04:57:42;;;;;;;;;0.00;0.00;;;;;;;;5018614;28;45274;-79
2023/01/13 05:00:08;;;;;;;;;0.00;0.00;;;;;;;;5007449;28;45340;-76
2023/01/13 05:02:33;;;;;;;;;0.25;0.25;;;;;;;;5027740;28;46393;-76
2023/01/13 05:04:59;;;;;;;;;2.00;0.00;;;;;;;;5015854;28;45201;-76
2023/01/13 05:07:24;;;;;;;;;1.00;0.00;;;;;;;;5017484;28;45249;-77
2023/01/13 05:09:49;;;;;;;;;0.00;0.00;;;;;;;;5004630;28;45245;-79
2023/01/13 05:17:43;;;;;;;;;0.00;0.00;;;;;;;;5010441;28;45319;-79
2023/01/13 05:20:09;;;;;;;;;2.50;2.50;;;;;;;;5011094;28;45811;-77
2023/01/13 05:25:20;;;;;;;;;2.50;0.00;;;;;;;;5008276;28;45402;-76
2023/01/13 05:27:50;;;;;;;;;1.00;1.00;;;;;;;;5008028;28;45506;-76
2023/01/13 05:30:15;;;;;;;;;3.00;0.00;;;;;;;;5014311;28;46104;-75
2023/01/13 05:32:41;;;;;;;;;1.25;0.50;;;;;;;;5009622;28;46422;-78
2023/01/13 05:35:06;;;;;;;;;0.00;0.00;;;;;;;;5016499;28;45284;-75
2023/01/13 05:37:32;;;;;;;;;1.25;1.00;;;;;;;;5009530;28;44789;-76
2023/01/13 05:45:25;;;;;;;;;0.00;0.00;;;;;;;;5009844;28;45281;-79
2023/01/13 05:47:50;;;;;;;;;1.00;1.00;;;;;;;;5016170;28;45341;-78
2023/01/13 05:50:16;;;;;;;;;2.25;0.00;;;;;;;;5014242;28;45336;-78
2023/01/13 05:52:42;;;;;;;;;2.75;1.25;;;;;;;;5016893;28;45429;-77
2023/01/13 05:55:07;;;;;;;;;4.00;1.00;;;;;;;;5013862;28;45186;-78
2023/01/13 05:57:33;;;;;;;;;3.00;0.00;;;;;;;;5020079;28;45511;-77
2023/01/13 05:59:58;;;;;;;;;1.00;1.00;;;;;;;;5009434;28;45351;-79
2023/01/13 06:02:23;;;;;;;;;2.00;1.00;;;;;;;;5017575;28;45433;-80
2023/01/13 06:04:48;;;;;;;;;0.75;0.25;;;;;;;;5016471;28;45351;-81
2023/01/13 06:07:14;;;;;;;;;2.25;1.00;;;;;;;;5018671;28;45429;-79
2023/01/13 06:09:39;;;;;;;;;1.50;1.25;;;;;;;;5012187;28;45213;-78
2023/01/13 06:12:04;;;;;;;;;2.00;0.75;;;;;;;;5014758;28;45435;-74
2023/01/13 06:14:39;;;;;;;;;1.00;1.00;;;;;;;;5012315;28;45284;-79
2023/01/13 06:17:08;;;;;;;;;0.00;0.00;;;;;;;;5020052;28;45460;-76
2023/01/13 06:19:33;;;;;;;;;1.75;1.75;;;;;;;;5010373;28;47132;-76
2023/01/13 06:22:02;;;;;;;;;4.50;1.75;;;;;;;;5008625;28;45356;-76
2023/01/13 06:24:27;;;;;;;;;2.00;2.00;;;;;;;;5013233;28;45407;-75
2023/01/13 06:26:53;;;;;;;;;6.00;1.00;;;;;;;;5008270;28;45289;-75
2023/01/13 06:29:18;;;;;;;;;1.00;1.00;;;;;;;;5017187;28;45817;-76
2023/01/13 06:31:43;;;;;;;;;1.00;0.75;;;;;;;;5014999;28;46054;-76
2023/01/13 06:34:12;;;;;;;;;1.50;1.00;;;;;;;;5018095;28;45317;-76
2023/01/13 06:36:40;;;;;;;;;2.00;1.00;;;;;;;;5010910;28;45315;-76
2023/01/13 06:39:07;;;;;;;;;1.00;1.00;;;;;;;;5018612;28;46663;-77
2023/01/13 06:44:17;;;;;;;;;2.75;0.00;;;;;;;;5013745;28;45246;-79
2023/01/13 06:46:42;;;;;;;;;2.75;2.00;;;;;;;;5014990;28;45401;-76
2023/01/13 06:49:08;;;;;;;;;0.75;0.75;;;;;;;;5014537;28;45437;-77
2023/01/13 06:51:34;;;;;;;;;4.75;1.00;;;;;;;;5007865;28;45169;-78
2023/01/13 06:53:59;;;;;;;;;5.75;1.00;;;;;;;;5015610;28;45190;-76
2023/01/13 06:56:24;;;;;;;;;6.25;1.50;;;;;;;;5017299;28;45637;-77
2023/01/13 06:58:50;;;;;;;;;2.00;1.00;;;;;;;;5015882;28;46844;-77
2023/01/13 07:01:15;;;;;;;;;2.75;1.00;;;;;;;;5018420;28;47102;-77
2023/01/13 07:03:40;;;;;;;;;0.75;0.75;;;;;;;;5017857;28;45338;-75
2023/01/13 07:06:06;;;;;;;;;1.00;1.00;;;;;;;;5011557;28;45219;-78
2023/01/13 07:08:31;;;;;;;;;2.75;0.75;;;;;;;;5024410;28;45343;-78
2023/01/13 07:10:56;;;;;;;;;3.25;1.25;;;;;;;;5002549;28;45427;-79
2023/01/13 07:16:06;;;;;;;;;2.00;1.00;;;;;;;;5009275;28;45437;-77
2023/01/13 07:18:32;;;;;;;;;4.00;1.00;;;;;;;;5012559;28;45499;-76
2023/01/13 07:20:59;;;;;;;;;1.75;1.75;;;;;;;;5008784;28;45286;-78
2023/01/13 07:23:26;;;;;;;;;2.25;2.25;;;;;;;;5023156;28;45446;-77
2023/01/13 07:25:53;;;;;;;;;2.75;2.00;;;;;;;;5008712;28;45399;-77
2023/01/13 07:28:18;;;;;;;;;1.50;1.00;;;;;;;;5015132;28;45457;-77
2023/01/13 07:30:43;;;;;;;;;3.00;0.00;;;;;;;;5010621;28;45519;-77
2023/01/13 07:33:09;;;;;;;;;3.00;1.50;;;;;;;;5016675;28;45457;-77
2023/01/13 07:35:34;;;;;;;;;0.75;0.75;;;;;;;;5015392;28;45382;-78
2023/01/13 07:37:59;;;;;;;;;1.75;1.75;;;;;;;;5018457;28;45300;-80
2023/01/13 07:40:24;;;;;;;;;2.75;1.00;;;;;;;;5015649;28;45197;-77
2023/01/13 07:45:33;;;;;;;;;4.50;3.00;;;;;;;;5013632;28;45223;-76
2023/01/13 07:47:59;;;;;;;;;3.75;0.75;;;;;;;;5019104;28;45574;-74
2023/01/13 07:50:24;;;;;;;;;5.00;1.00;;;;;;;;5012514;28;47756;-76
2023/01/13 07:52:50;;;;;;;;;2.25;2.00;;;;;;;;5021599;28;45247;-77
2023/01/13 07:55:15;;;;;;;;;2.50;1.00;;;;;;;;5006959;28;45288;-77
2023/01/13 07:57:41;;;;;;;;;1.00;1.00;;;;;;;;5019063;28;45506;-75
2023/01/13 08:00:06;;;;;;;;;1.00;0.50;;;;;;;;5020088;28;46298;-76
2023/01/13 08:02:31;;;;;;;;;3.00;1.75;;;;;;;;5021734;28;45296;-76
2023/01/13 08:04:57;;;;;;;;;3.75;1.50;;;;;;;;5009605;28;45268;-78
2023/01/13 08:07:22;;;;;;;;;4.75;4.75;;;;;;;;5017111;28;47376;-76
2023/01/13 08:09:47;;;;;;;;;2.25;2.00;;;;;;;;5014983;28;45285;-76
2023/01/13 08:14:56;;;;;;;;;4.00;1.50;;;;;;;;5005636;28;45464;-76
2023/01/13 08:17:21;;;;;;;;;3.00;1.25;;;;;;;;5006601;28;45411;-77
2023/01/13 08:19:47;;;;;;;;;0.75;0.50;;;;;;;;5011335;28;45590;-75
2023/01/13 08:22:12;;;;;;;;;3.00;0.25;;;;;;;;5008591;28;45335;-76
2023/01/13 08:24:37;;;;;;;;;2.00;2.00;;;;;;;;5008596;28;45378;-76
2023/01/13 08:27:02;;;;;;;;;2.25;0.50;;;;;;;;5007427;28;47183;-76
2023/01/13 08:29:27;;;;;;;;;1.50;1.50;;;;;;;;5010948;28;47096;-78
2023/01/13 08:31:53;;;;;;;;;2.75;1.00;;;;;;;;5012287;28;45503;-76
2023/01/13 08:34:18;;;;;;;;;3.00;1.00;;;;;;;;5012518;28;45434;-76
2023/01/13 08:36:43;;;;;;;;;2.00;1.25;;;;;;;;5010980;28;45478;-79
2023/01/13 08:39:08;;;;;;;;;2.00;1.00;;;;;;;;5012341;28;45338;-80
2023/01/13 08:44:17;;;;;;;;;4.00;1.00;;;;;;;;5015740;28;45423;-79
2023/01/13 08:46:43;;;;;;;;;2.25;1.00;;;;;;;;5013832;28;45360;-79
2023/01/13 08:49:08;;;;;;;;;1.00;1.00;;;;;;;;5014686;28;45445;-79
2023/01/13 08:51:33;;;;;;;;;2.25;2.25;;;;;;;;5016037;28;45964;-79
2023/01/13 08:53:59;;;;;;;;;4.25;3.00;;;;;;;;5018799;28;45486;-78
2023/01/13 08:56:24;;;;;;;;;4.00;2.00;;;;;;;;5008429;28;45438;-77
2023/01/13 08:58:49;;;;;;;;;3.25;3.00;;;;;;;;5013601;28;46403;-78
2023/01/13 09:01:18;;;;;;;;;1.75;1.75;;;;;;;;5016091;28;45308;-79
2023/01/13 09:03:43;;;;;;;;;3.25;1.00;;;;;;;;5011812;28;45231;-78
2023/01/13 09:06:08;;;;;;;;;5.00;2.00;;;;;;;;5014014;28;45584;-78
2023/01/13 09:08:34;;;;;;;;;3.75;1.00;;;;;;;;5015393;28;46374;-82
2023/01/13 09:10:59;;;;;;;;;4.50;1.50;;;;;;;;5008279;28;45250;-80
2023/01/13 09:13:24;;;;;;;;;2.75;2.50;;;;;;;;5012861;28;45526;-78
2023/01/13 09:15:51;;;;;;;;;1.25;1.00;;;;;;;;5007029;28;47617;-80
2023/01/13 09:18:16;;;;;;;;;4.00;1.50;;;;;;;;5012958;28;45182;-79
2023/01/13 09:20:43;;;;;;;;;3.25;2.00;;;;;;;;5009304;28;45462;-78
2023/01/13 09:23:08;;;;;;;;;5.00;1.00;;;;;;;;5013806;28;45308;-79
2023/01/13 09:25:35;;;;;;;;;4.25;1.00;;;;;;;;5016662;28;45349;-77
2023/01/13 09:28:01;;;;;;;;;3.75;1.50;;;;;;;;5019800;28;46051;-78
2023/01/13 09:30:27;;;;;;;;;2.00;2.00;;;;;;;;5012641;28;44818;-78
2023/01/13 09:34:58;;;;;;;;;2.75;1.75;;;;;;;;5018474;28;45422;-79
2023/01/13 09:35:37;;;;;;;;;2.00;2.00;;;;;;;;5012237;28;45618;-76
2023/01/13 09:38:02;;;;;;;;;4.00;4.00;;;;;;;;5017988;28;45351;-78
2023/01/13 09:40:28;;;;;;;;;1.00;1.00;;;;;;;;5014523;28;45276;-77
2023/01/13 09:45:41;;;;;;;;;5.25;1.00;;;;;;;;5015968;28;45425;-79
2023/01/13 09:48:26;;;;;;;;;4.25;1.00;;;;;;;;5018400;28;47759;-79
2023/01/13 09:51:13;;;;;;;;;1.75;1.50;;;;;;;;5011534;28;45612;-79
2023/01/13 09:53:42;;;;;;;;;2.25;2.25;;;;;;;;5023210;28;45494;-78
2023/01/13 09:56:10;;;;;;;;;2.25;2.00;;;;;;;;5016337;28;45221;-76
2023/01/13 09:58:36;;;;;;;;;4.00;1.50;;;;;;;;5013666;28;45375;-78
2023/01/13 10:01:04;;;;;;;;;1.50;1.50;;;;;;;;5006440;28;45431;-77
2023/01/13 10:03:30;;;;;;;;;2.25;2.25;;;;;;;;5013361;28;45296;-78
2023/01/13 10:06:14;;;;;;;;;5.75;4.75;;;;;;;;5026257;28;45363;-78
2023/01/13 10:08:40;;;;;;;;;4.00;1.75;;;;;;;;5012270;28;45666;-76
2023/01/13 10:14:00;;;;;;;;;2.00;1.00;;;;;;;;5017821;28;45220;-76
2023/01/13 10:16:33;;;;;;;;;1.00;1.00;;;;;;;;5010372;28;45591;-78
2023/01/13 10:19:01;;;;;;;;;1.00;1.00;;;;;;;;5014147;28;45465;-77
2023/01/13 10:21:40;;;;;;;;;2.50;2.50;;;;;;;;5011765;28;45299;-76
2023/01/13 10:24:21;;;;;;;;;5.00;2.00;;;;;;;;5015835;28;45217;-76
2023/01/13 10:26:51;;;;;;;;;4.25;3.00;;;;;;;;5009949;28;45450;-77
2023/01/13 10:29:23;;;;;;;;;3.25;1.00;;;;;;;;5018132;28;47142;-75
2023/01/13 10:31:49;;;;;;;;;4.75;3.75;;;;;;;;5021360;28;45292;-77
2023/01/13 10:34:15;;;;;;;;;6.50;3.50;;;;;;;;5015614;28;45317;-75
2023/01/13 10:36:52;;;;;;;;;2.25;2.00;;;;;;;;5010064;28;45487;-76
2023/01/13 10:39:19;;;;;;;;;1.00;1.00;;;;;;;;5013284;28;46385;-75
2023/01/13 10:41:44;;;;;;;;;0.00;0.00;;;;;;;;5012441;28;45316;-76
2023/01/13 10:44:14;;;;;;;;;3.00;1.50;;;;;;;;5016717;28;45191;-75
2023/01/13 10:46:53;;;;;;;;;2.00;1.75;;;;;;;;5011092;28;45494;-76
2023/01/13 10:49:26;;;;;;;;;0.00;0.00;;;;;;;;5016325;28;45395;-75
2023/01/13 10:51:51;;;;;;;;;1.67;1.00;;;;;;;;5013316;28;45512;-75
2023/01/13 10:54:19;;;;;;;;;7.25;3.00;;;;;;;;5013455;28;45404;-75
2023/01/13 10:56:44;;;;;;;;;1.00;1.00;;;;;;;;5010187;28;45289;-77
2023/01/13 10:59:16;;;;;;;;;3.00;1.00;;;;;;;;5013183;28;45293;-75
2023/01/13 11:01:59;;;;;;;;;2.00;2.00;;;;;;;;5011845;28;45388;-75
2023/01/13 11:04:35;;;;;;;;;0.67;0.00;;;;;;;;5013918;28;45252;-76
2023/01/13 11:07:02;;;;;;;;;3.00;2.00;;;;;;;;5015596;28;45375;-76
2023/01/13 11:09:29;;;;;;;;;4.00;2.00;;;;;;;;5010113;28;45372;-75
2023/01/13 11:11:56;;;;;;;;;5.33;1.00;;;;;;;;5001526;28;45353;-77
2023/01/13 11:14:40;;;;;;;;;3.00;1.00;;;;;;;;5003178;28;45344;-76
2023/01/13 11:17:13;;;;;;;;;3.00;1.25;;;;;;;;5010224;28;45321;-76
2023/01/13 11:19:46;;;;;;;;;2.00;2.00;;;;;;;;5009826;28;45464;-75
2023/01/13 11:22:15;;;;;;;;;0.00;0.00;;;;;;;;5009963;28;45241;-75
2023/01/13 11:24:50;;;;;;;;;3.67;1.00;;;;;;;;5012125;28;45388;-76
2023/01/13 11:27:35;;;;;;;;;5.25;1.00;;;;;;;;5019391;28;45351;-76
2023/01/13 11:30:14;;;;;;;;;1.67;1.00;;;;;;;;5016987;28;48320;-75
2023/01/13 11:32:45;;;;;;;;;2.67;1.33;;;;;;;;5006650;28;45252;-74
2023/01/13 11:35:18;;;;;;;;;2.75;2.75;;;;;;;;5017499;28;45399;-79
2023/01/13 11:37:49;;;;;;;;;4.75;2.25;;;;;;;;5021865;28;44840;-76
2023/01/13 11:40:24;;;;;;;;;2.00;2.00;;;;;;;;5015686;28;45541;-79
2023/01/13 11:42:54;;;;;;;;;1.75;0.25;;;;;;;;5017782;28;44798;-77
2023/01/13 11:45:29;;;;;;;;;3.00;1.00;;;;;;;;5007849;28;45512;-79
2023/01/13 11:47:57;;;;;;;;;2.33;1.00;;;;;;;;5018424;28;45412;-76
2023/01/13 11:50:25;;;;;;;;;1.67;0.00;;;;;;;;5013000;28;46366;-77
2023/01/13 11:53:06;;;;;;;;;2.33;0.00;;;;;;;;5017141;28;44780;-81
2023/01/13 11:55:31;;;;;;;;;1.00;1.00;;;;;;;;5003992;28;45303;-79
2023/01/13 11:58:15;;;;;;;;;4.00;1.00;;;;;;;;5015721;28;45569;-78
2023/01/13 12:00:40;;;;;;;;;2.00;1.00;;;;;;;;5004072;28;47267;-80
2023/01/13 12:03:05;;;;;;;;;1.33;1.00;;;;;;;;5018930;28;45328;-79
2023/01/13 12:05:41;;;;;;;;;1.00;1.00;;;;;;;;5004348;28;45339;-77
2023/01/13 12:08:22;;;;;;;;;3.00;1.00;;;;;;;;5018481;28;45334;-77
2023/01/13 12:10:53;;;;;;;;;3.00;1.00;;;;;;;;5008635;28;45915;-78
2023/01/13 12:13:25;;;;;;;;;3.67;3.00;;;;;;;;5017705;28;45852;-76
2023/01/13 12:16:01;;;;;;;;;3.33;2.00;;;;;;;;5003564;28;45306;-76
2023/01/13 12:18:39;;;;;;;;;5.33;1.00;;;;;;;;5012604;28;45600;-76
2023/01/13 12:21:08;;;;;;;;;2.33;2.00;;;;;;;;5014939;28;45400;-80
2023/01/13 12:23:37;;;;;;;;;5.00;1.00;;;;;;;;5017535;28;45355;-79
2023/01/13 12:26:07;;;;;;;;;3.67;2.67;;;;;;;;5006773;28;45312;-77
2023/01/13 12:28:50;;;;;;;;;2.00;2.00;;;;;;;;5026084;28;45240;-81
2023/01/13 12:31:17;;;;;;;;;5.67;2.00;;;;;;;;5009677;28;45652;-78
2023/01/13 12:34:01;;;;;;;;;6.00;3.00;;;;;;;;5018871;28;45309;-80
2023/01/13 12:36:40;;;;;;;;;5.33;1.00;;;;;;;;5012191;28;45569;-81
2023/01/13 12:39:08;;;;;;;;;4.00;1.33;;;;;;;;5016381;28;45308;-77
2023/01/13 12:44:15;;;;;;;;;4.00;2.67;;;;;;;;5015274;28;45326;-78
2023/01/13 12:44:26;;;;;;;;;2.33;1.33;;;;;;;;5014086;28;45458;-78
2023/01/13 12:46:54;;;;;;;;;2.33;1.00;;;;;;;;5013259;28;45265;-82
2023/01/13 12:49:22;;;;;;;;;2.00;1.00;;;;;;;;5014576;28;45378;-78
2023/01/13 12:51:50;;;;;;;;;6.33;4.33;;;;;;;;5000558;28;45796;-79
2023/01/13 12:54:35;;;;;;;;;2.00;2.00;;;;;;;;5008096;28;46172;-80
2023/01/13 12:57:00;;;;;;;;;3.33;2.33;;;;;;;;5007714;28;45515;-79
2023/01/13 12:59:25;;;;;;;;;1.00;1.00;;;;;;;;5004423;28;45380;-79
2023/01/13 13:02:10;;;;;;;;;2.33;2.33;;;;;;;;5012743;28;45352;-78
2023/01/13 13:04:51;;;;;;;;;2.00;2.00;;;;;;;;5011340;28;44765;-79
2023/01/13 13:07:21;;;;;;;;;6.00;1.00;;;;;;;;5008252;28;45442;-78
2023/01/13 13:09:51;;;;;;;;;6.00;2.00;;;;;;;;5008378;28;47297;-79
2023/01/13 13:15:26;;;;;;;;;3.00;1.00;;;;;;;;5009469;28;44737;-78
2023/01/13 13:17:57;;;;;;;;;3.67;1.67;;;;;;;;5018290;28;45390;-79
2023/01/13 13:20:41;;;;;;;;;4.00;1.67;;;;;;;;5010250;28;45314;-78
2023/01/13 13:23:25;;;;;;;;;4.00;2.00;;;;;;;;5009983;28;45515;-79
2023/01/13 13:26:15;;;;;;;;;4.00;2.33;;;;;;;;5008513;28;45359;-76
2023/01/13 13:28:46;;;;;;;;;3.67;1.00;;;;;;;;5013710;28;45549;-77
2023/01/13 13:31:16;;;;;;;;;2.00;1.33;;;;;;;;5011057;28;45279;-77
2023/01/13 13:33:49;;;;;;;;;3.33;1.00;;;;;;;;5015515;28;45370;-79
2023/01/13 13:36:23;;;;;;;;;4.33;1.00;;;;;;;;5007974;28;46376;-78
2023/01/13 13:47:13;;;;;;;;;2.00;1.00;;;;;;;;5006512;28;45407;-75
2023/01/13 13:49:44;;;;;;;;;8.00;2.33;;;;;;;;5007843;28;45568;-77
2023/01/13 13:52:35;;;;;;;;;3.33;1.67;;;;;;;;5010036;28;45347;-75
2023/01/13 13:55:27;;;;;;;;;2.67;1.00;;;;;;;;5004282;28;45754;-80
2023/01/13 13:57:53;;;;;;;;;3.50;2.00;;;;;;;;5014868;28;45375;-80
2023/01/13 14:00:21;;;;;;;;;4.33;2.00;;;;;;;;5013448;28;45466;-80
2023/01/13 14:02:49;;;;;;;;;4.67;2.00;;;;;;;;5016968;28;45452;-81
2023/01/13 14:05:17;;;;;;;;;2.00;1.00;;;;;;;;5002320;28;48052;-81
2023/01/13 14:07:49;;;;;;;;;4.00;2.00;;;;;;;;5016695;28;45291;-81
2023/01/13 14:10:20;;;;;;;;;2.00;2.00;;;;;;;;5013078;28;45264;-82
2023/01/13 14:12:45;;;;;;;;;2.67;2.00;;;;;;;;5012979;28;45244;-82
2023/01/13 14:15:32;;;;;;;;;1.00;1.00;;;;;;;;5013393;28;45454;-80
2023/01/13 14:18:02;;;;;;;;;2.00;2.00;;;;;;;;5013320;28;45382;-81
2023/01/13 14:20:28;;;;;;;;;4.00;1.00;;;;;;;;5010253;28;45385;-82
2023/01/13 14:22:54;;;;;;;;;3.67;2.00;;;;;;;;5020903;28;45399;-81
2023/01/13 14:25:45;;;;;;;;;2.33;1.00;;;;;;;;5016204;28;46727;-83
2023/01/13 14:28:22;;;;;;;;;2.67;1.00;;;;;;;;5016171;28;45236;-81
2023/01/13 14:30:49;;;;;;;;;2.67;1.00;;;;;;;;5008567;28;46648;-80
2023/01/13 14:33:16;;;;;;;;;1.00;1.00;;;;;;;;5011396;28;45509;-80
2023/01/13 14:36:00;;;;;;;;;2.00;2.00;;;;;;;;5015484;28;45356;-78
2023/01/13 14:38:25;;;;;;;;;1.67;1.00;;;;;;;;5019476;28;45292;-80
2023/01/13 14:40:50;;;;;;;;;3.33;2.00;;;;;;;;5012686;28;45558;-78
2023/01/13 14:43:17;;;;;;;;;5.00;2.33;;;;;;;;5020797;28;45437;-80
2023/01/13 14:45:57;;;;;;;;;1.00;1.00;;;;;;;;5014481;28;45411;-75
2023/01/13 14:48:29;;;;;;;;;2.67;2.00;;;;;;;;5019050;28;45161;-73
2023/01/13 14:50:55;;;;;;;;;3.00;2.00;;;;;;;;5011199;28;45333;-74
2023/01/13 14:53:26;;;;;;;;;2.00;2.00;;;;;;;;5016101;28;45547;-74
2023/01/13 14:55:51;;;;;;;;;3.00;1.67;;;;;;;;5007022;28;45337;-73
2023/01/13 14:58:27;;;;;;;;;37.25;29.75;;;;;;;;5019165;28;44755;-72
2023/01/13 15:01:12;;;;;;;;;18.50;14.25;;;;;;;;5008699;28;45286;-76
2023/01/13 15:03:40;;;;;;;;;4.00;4.00;;;;;;;;5010831;28;46149;-74
2023/01/13 15:06:19;;;;;;;;;7.33;2.00;;;;;;;;5002529;28;45385;-74
2023/01/13 15:08:45;;;;;;;;;5.00;4.00;;;;;;;;5003872;28;45585;-73
2023/01/13 15:11:19;;;;;;;;;6.00;2.00;;;;;;;;5005816;28;45475;-71
2023/01/13 15:13:45;;;;;;;;;4.33;3.00;;;;;;;;5012308;28;45355;-72
2023/01/13 15:16:21;;;;;;;;;8.33;4.00;;;;;;;;5009039;28;45713;-72
2023/01/13 15:18:47;;;;;;;;;4.00;1.00;;;;;;;;5016528;28;45303;-72
2023/01/13 15:21:14;;;;;;;;;3.67;1.00;;;;;;;;5014341;28;45434;-72
2023/01/13 15:23:40;;;;;;;;;3.00;3.00;;;;;;;;5017355;28;45400;-72
2023/01/13 15:26:14;;;;;;;;;5.00;2.00;;;;;;;;5004290;28;45585;-72
2023/01/13 15:28:39;;;;;;;;;4.67;3.00;;;;;;;;5013839;28;45767;-72
2023/01/13 15:31:04;;;;;;;;;7.25;5.00;;;;;;;;5005661;28;46334;-72
2023/01/13 15:33:29;;;;;;;;;1.33;1.33;;;;;;;;5014908;28;45253;-72
2023/01/13 15:35:55;;;;;;;;;4.50;4.50;;;;;;;;5010056;28;46104;-72
2023/01/13 15:38:21;;;;;;;;;6.75;6.75;;;;;;;;5004307;28;45414;-72
2023/01/13 15:40:48;;;;;;;;;2.00;2.00;;;;;;;;5010038;28;45202;-72
2023/01/13 15:48:42;;;;;;;;;9.00;5.00;;;;;;;;5018320;28;44919;-82
2023/01/13 15:51:09;;;;;;;;;4.00;1.67;;;;;;;;5005264;28;45403;-83
2023/01/13 15:53:35;;;;;;;;;10.75;6.50;;;;;;;;5015972;28;45375;-84
2023/01/13 15:56:01;;;;;;;;;8.25;4.75;;;;;;;;5023628;28;45486;-80