Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:05;;;;;;;1.67;1.42;;;;;;;;;;5080476;28;20623;-65
2023/10/05 00:04:40;;;;;;;1.45;1.35;;;;;;;;;;5080311;28;20673;-65
2023/10/05 00:07:10;;;;;;;1.75;1.65;;;;;;;;;;5080149;28;20207;-65
2023/10/05 00:09:40;;;;;;;1.48;1.38;;;;;;;;;;5080504;28;20252;-65
2023/10/05 00:12:12;;;;;;;1.48;1.38;;;;;;;;;;5080082;28;20211;-65
2023/10/05 00:14:41;;;;;;;1.50;1.38;;;;;;;;;;5080121;28;20201;-65
2023/10/05 00:17:10;;;;;;;1.65;1.30;;;;;;;;;;5079535;28;20212;-65
2023/10/05 00:19:39;;;;;;;1.27;1.17;;;;;;;;;;5080030;28;20270;-65
2023/10/05 00:22:07;;;;;;;1.70;1.58;;;;;;;;;;5079943;28;20214;-65
2023/10/05 00:24:37;;;;;;;1.73;1.40;;;;;;;;;;5079707;28;20263;-65
2023/10/05 00:27:08;;;;;;;1.52;1.40;;;;;;;;;;5079747;28;20213;-65
2023/10/05 00:29:41;;;;;;;2.55;1.30;;;;;;;;;;5079767;28;20204;-64
2023/10/05 00:32:14;;;;;;;1.52;1.40;;;;;;;;;;5079863;28;20289;-64
2023/10/05 00:34:43;;;;;;;1.67;1.58;;;;;;;;;;5079754;28;20220;-64
2023/10/05 00:37:11;;;;;;;1.30;1.20;;;;;;;;;;5079942;28;20200;-64
2023/10/05 00:39:41;;;;;;;2.85;1.38;;;;;;;;;;5079376;28;20204;-64
2023/10/05 00:42:10;;;;;;;1.58;1.40;;;;;;;;;;5079726;28;20293;-64
2023/10/05 00:44:40;;;;;;;1.42;1.33;;;;;;;;;;5079313;28;20277;-64
2023/10/05 00:47:12;;;;;;;1.33;1.23;;;;;;;;;;5079514;28;20295;-64
2023/10/05 00:49:59;;;;;;;1.33;1.23;;;;;;;;;;5079470;28;20212;-64
2023/10/05 00:52:29;;;;;;;1.42;1.33;;;;;;;;;;5039670;28;20205;-64
2023/10/05 00:54:59;;;;;;;1.55;1.20;;;;;;;;;;5039141;28;20202;-64
2023/10/05 00:57:28;;;;;;;1.42;1.33;;;;;;;;;;5038442;28;20229;-64
2023/10/05 01:00:15;;;;;;;1.63;1.42;;;;;;;;;;5039351;28;20206;-64
2023/10/05 01:03:00;;;;;;;1.58;1.48;;;;;;;;;;5038938;28;20228;-64
2023/10/05 01:05:35;;;;;;;1.60;1.50;;;;;;;;;;5039142;28;20202;-64
2023/10/05 01:08:04;;;;;;;1.65;1.55;;;;;;;;;;5038815;28;20212;-64
2023/10/05 01:10:43;;;;;;;1.67;1.52;;;;;;;;;;5039001;28;20206;-64
2023/10/05 01:13:33;;;;;;;1.58;1.40;;;;;;;;;;5038692;28;20339;-64
2023/10/05 01:16:12;;;;;;;1.40;1.30;;;;;;;;;;5038870;28;20562;-64
2023/10/05 01:18:40;;;;;;;1.75;1.42;;;;;;;;;;5038817;28;20205;-64
2023/10/05 01:21:09;;;;;;;1.40;1.23;;;;;;;;;;5038159;28;20279;-64
2023/10/05 01:23:40;;;;;;;1.67;1.40;;;;;;;;;;5038634;28;20229;-64
2023/10/05 01:26:10;;;;;;;1.42;1.30;;;;;;;;;;5038623;28;20212;-64
2023/10/05 01:28:39;;;;;;;1.45;1.35;;;;;;;;;;5038767;28;20225;-64
2023/10/05 01:31:12;;;;;;;1.35;1.23;;;;;;;;;;5038772;28;20205;-64
2023/10/05 01:33:41;;;;;;;1.50;1.35;;;;;;;;;;5038204;28;20256;-64
2023/10/05 01:36:10;;;;;;;1.42;1.33;;;;;;;;;;5038270;28;20240;-64
2023/10/05 01:38:40;;;;;;;1.30;1.20;;;;;;;;;;5038523;28;20237;-64
2023/10/05 01:41:09;;;;;;;1.42;1.33;;;;;;;;;;5038697;28;20302;-64
2023/10/05 01:43:42;;;;;;;1.48;1.33;;;;;;;;;;5038161;28;20233;-64
2023/10/05 01:46:10;;;;;;;1.30;1.15;;;;;;;;;;5038261;28;20272;-64
2023/10/05 01:48:38;;;;;;;1.40;1.30;;;;;;;;;;5038336;28;20233;-65
2023/10/05 01:51:08;;;;;;;1.50;1.30;;;;;;;;;;5059733;28;20328;-65
2023/10/05 01:53:35;;;;;;;2.30;1.40;;;;;;;;;;5078250;28;20246;-65
2023/10/05 01:56:05;;;;;;;1.48;1.20;;;;;;;;;;5077841;28;20585;-65
2023/10/05 01:58:36;;;;;;;1.63;1.52;;;;;;;;;;5077913;28;20204;-65
2023/10/05 02:01:06;;;;;;;1.45;1.35;;;;;;;;;;5078346;28;20204;-65
2023/10/05 02:03:34;;;;;;;1.40;1.23;;;;;;;;;;5078176;28;20654;-65
2023/10/05 02:06:05;;;;;;;1.60;1.50;;;;;;;;;;5077947;28;20211;-65
2023/10/05 02:08:36;;;;;;;1.52;1.42;;;;;;;;;;5078169;28;20196;-65
2023/10/05 02:11:06;;;;;;;1.50;1.40;;;;;;;;;;5078253;28;20208;-65
2023/10/05 02:13:34;;;;;;;1.60;1.50;;;;;;;;;;5077873;28;20555;-65
2023/10/05 02:16:02;;;;;;;1.40;1.30;;;;;;;;;;5078318;28;20318;-65
2023/10/05 02:18:31;;;;;;;1.60;1.50;;;;;;;;;;5078050;28;20204;-65
2023/10/05 02:21:05;;;;;;;1.70;1.60;;;;;;;;;;5077813;28;20200;-65
2023/10/05 02:23:39;;;;;;;1.50;1.40;;;;;;;;;;5078075;28;20318;-65
2023/10/05 02:26:15;;;;;;;1.50;1.40;;;;;;;;;;5077487;28;20238;-65
2023/10/05 02:28:45;;;;;;;1.60;1.50;;;;;;;;;;5078079;28;20211;-65
2023/10/05 02:31:12;;;;;;;1.20;1.10;;;;;;;;;;5077453;28;20501;-65
2023/10/05 02:33:43;;;;;;;1.75;1.60;;;;;;;;;;5077826;28;20208;-65
2023/10/05 02:36:11;;;;;;;1.40;1.30;;;;;;;;;;5077470;28;20204;-65
2023/10/05 02:38:49;;;;;;;1.60;1.48;;;;;;;;;;5077509;28;20258;-65
2023/10/05 02:41:24;;;;;;;1.50;1.40;;;;;;;;;;5076868;28;20498;-65
2023/10/05 02:43:53;;;;;;;1.65;1.55;;;;;;;;;;5077426;28;20234;-65
2023/10/05 02:46:24;;;;;;;1.80;1.50;;;;;;;;;;5077515;28;20259;-65
2023/10/05 02:48:51;;;;;;;1.60;1.50;;;;;;;;;;5077565;28;20545;-65
2023/10/05 02:51:20;;;;;;;2.38;1.38;;;;;;;;;;5077167;28;20231;-65
2023/10/05 02:53:55;;;;;;;1.40;1.30;;;;;;;;;;5077216;28;20200;-65
2023/10/05 02:56:28;;;;;;;1.50;1.40;;;;;;;;;;5077291;28;20286;-65
2023/10/05 02:59:02;;;;;;;2.88;1.67;;;;;;;;;;5077000;28;20214;-65
2023/10/05 03:01:32;;;;;;;1.30;1.17;;;;;;;;;;5077086;28;20204;-65
2023/10/05 03:04:03;;;;;;;1.60;1.50;;;;;;;;;;5077800;28;20258;-65
2023/10/05 03:06:31;;;;;;;2.22;1.45;;;;;;;;;;5077370;28;20333;-65
2023/10/05 03:09:06;;;;;;;1.50;1.30;;;;;;;;;;5077391;28;20215;-65
2023/10/05 03:11:38;;;;;;;1.70;1.40;;;;;;;;;;5077275;28;20257;-65
2023/10/05 03:14:06;;;;;;;1.58;1.23;;;;;;;;;;5077155;28;20204;-65
2023/10/05 03:16:43;;;;;;;2.10;1.50;;;;;;;;;;5077128;28;20231;-65
2023/10/05 03:19:13;;;;;;;1.35;1.25;;;;;;;;;;5077505;28;20214;-65
2023/10/05 03:21:40;;;;;;;1.42;1.30;;;;;;;;;;5080592;28;20542;-65
2023/10/05 03:24:13;;;;;;;1.75;1.40;;;;;;;;;;5081227;28;20228;-65
2023/10/05 03:26:42;;;;;;;1.85;1.25;;;;;;;;;;5080798;28;20588;-65
2023/10/05 03:29:11;;;;;;;1.40;1.30;;;;;;;;;;5081223;28;20246;-65
2023/10/05 03:31:43;;;;;;;1.85;1.40;;;;;;;;;;5080976;28;20204;-65
2023/10/05 03:34:11;;;;;;;1.40;1.30;;;;;;;;;;5081043;28;20254;-65
2023/10/05 03:36:39;;;;;;;1.25;1.15;;;;;;;;;;5080739;28;20204;-65
2023/10/05 03:39:11;;;;;;;1.75;1.40;;;;;;;;;;5080812;28;20239;-65
2023/10/05 03:41:39;;;;;;;1.50;1.40;;;;;;;;;;5080610;28;20637;-65
2023/10/05 03:44:08;;;;;;;1.58;1.48;;;;;;;;;;5080317;28;20220;-65
2023/10/05 03:46:39;;;;;;;2.00;1.50;;;;;;;;;;5079612;28;20205;-65
2023/10/05 03:49:07;;;;;;;1.70;1.40;;;;;;;;;;5079244;28;20204;-65
2023/10/05 03:51:37;;;;;;;1.85;1.50;;;;;;;;;;5079688;28;20232;-65
2023/10/05 03:54:07;;;;;;;1.60;1.40;;;;;;;;;;5080436;28;20201;-65
2023/10/05 03:56:36;;;;;;;2.20;1.60;;;;;;;;;;5080270;28;20246;-65
2023/10/05 03:59:04;;;;;;;1.65;1.40;;;;;;;;;;5079917;28;20209;-65
2023/10/05 04:01:33;;;;;;;1.67;1.45;;;;;;;;;;5079955;28;20256;-65
2023/10/05 04:04:04;;;;;;;1.70;1.50;;;;;;;;;;5079281;28;20218;-65
2023/10/05 04:06:32;;;;;;;1.73;1.50;;;;;;;;;;5079376;28;20212;-65
2023/10/05 04:08:59;;;;;;;2.15;1.60;;;;;;;;;;5080071;28;20302;-65
2023/10/05 04:11:27;;;;;;;1.33;1.23;;;;;;;;;;5080321;28;20227;-65
2023/10/05 04:13:55;;;;;;;2.30;1.60;;;;;;;;;;5080347;28;20208;-65
2023/10/05 04:16:26;;;;;;;1.67;1.40;;;;;;;;;;5079661;28;20197;-65
2023/10/05 04:18:55;;;;;;;2.00;1.50;;;;;;;;;;5080249;28;20209;-65
2023/10/05 04:21:23;;;;;;;1.65;1.30;;;;;;;;;;5080095;28;20204;-65
2023/10/05 04:23:52;;;;;;;1.65;1.50;;;;;;;;;;5079196;28;20215;-65
2023/10/05 04:26:20;;;;;;;1.50;1.30;;;;;;;;;;5079210;28;20212;-65
2023/10/05 04:28:54;;;;;;;1.75;1.60;;;;;;;;;;5079491;28;20673;-65
2023/10/05 04:31:25;;;;;;;1.63;1.30;;;;;;;;;;5078648;28;20203;-65
2023/10/05 04:33:53;;;;;;;1.60;1.50;;;;;;;;;;5079855;28;20205;-65
2023/10/05 04:36:23;;;;;;;1.40;1.30;;;;;;;;;;5079165;28;20204;-65
2023/10/05 04:38:53;;;;;;;1.90;1.50;;;;;;;;;;5079525;28;20299;-65
2023/10/05 04:41:20;;;;;;;1.88;1.60;;;;;;;;;;5078641;28;20208;-65
2023/10/05 04:43:51;;;;;;;1.65;1.50;;;;;;;;;;5078791;28;20557;-65
2023/10/05 04:46:19;;;;;;;1.77;1.30;;;;;;;;;;5078199;28;20623;-65
2023/10/05 04:49:01;;;;;;;1.30;1.20;;;;;;;;;;5077946;28;20204;-65
2023/10/05 04:51:32;;;;;;;1.60;1.42;;;;;;;;;;5078464;28;20235;-65
2023/10/05 04:53:59;;;;;;;1.80;1.70;;;;;;;;;;5078524;28;20599;-65
2023/10/05 04:56:40;;;;;;;1.73;1.63;;;;;;;;;;5078247;28;20279;-65
2023/10/05 04:59:24;;;;;;;1.55;1.45;;;;;;;;;;5078558;28;20250;-65
2023/10/05 05:02:00;;;;;;;1.63;1.27;;;;;;;;;;5078287;28;20219;-65
2023/10/05 05:04:41;;;;;;;1.60;1.50;;;;;;;;;;5078260;28;20322;-65
2023/10/05 05:07:10;;;;;;;1.40;1.30;;;;;;;;;;5077920;28;20211;-65
2023/10/05 05:09:39;;;;;;;1.77;1.40;;;;;;;;;;5078711;28;20527;-65
2023/10/05 05:12:09;;;;;;;2.08;1.60;;;;;;;;;;5078401;28;20209;-65
2023/10/05 05:14:37;;;;;;;2.17;1.60;;;;;;;;;;5078060;28;20236;-65
2023/10/05 05:17:05;;;;;;;1.80;1.70;;;;;;;;;;5078364;28;20232;-65
2023/10/05 05:19:35;;;;;;;1.70;1.60;;;;;;;;;;5078159;28;20204;-65
2023/10/05 05:22:02;;;;;;;2.03;1.45;;;;;;;;;;5077411;28;20216;-65
2023/10/05 05:24:31;;;;;;;1.70;1.60;;;;;;;;;;5077207;28;20224;-65
2023/10/05 05:27:00;;;;;;;1.60;1.50;;;;;;;;;;5077726;28;20651;-65
2023/10/05 05:29:32;;;;;;;1.70;1.60;;;;;;;;;;5078358;28;20658;-65
2023/10/05 05:32:06;;;;;;;1.60;1.45;;;;;;;;;;5077719;28;20200;-65
2023/10/05 05:34:33;;;;;;;2.13;1.67;;;;;;;;;;5077382;28;20768;-65
2023/10/05 05:37:01;;;;;;;1.95;1.63;;;;;;;;;;5077862;28;20215;-65
2023/10/05 05:39:32;;;;;;;1.63;1.48;;;;;;;;;;5077369;28;20196;-65
2023/10/05 05:42:05;;;;;;;1.75;1.40;;;;;;;;;;5076783;28;20204;-65
2023/10/05 05:44:34;;;;;;;1.58;1.42;;;;;;;;;;5076885;28;20311;-65
2023/10/05 05:47:08;;;;;;;1.50;1.38;;;;;;;;;;5077037;28;20235;-65
2023/10/05 05:49:36;;;;;;;2.97;1.60;;;;;;;;;;5077250;28;20214;-65
2023/10/05 05:52:05;;;;;;;1.92;1.50;;;;;;;;;;5076930;28;20327;-65
2023/10/05 05:54:33;;;;;;;1.67;1.48;;;;;;;;;;5076336;28;20302;-65
2023/10/05 05:57:05;;;;;;;1.92;1.48;;;;;;;;;;5076742;28;20200;-65
2023/10/05 05:59:34;;;;;;;2.80;1.80;;;;;;;;;;5076382;28;20196;-65
2023/10/05 06:02:03;;;;;;;2.20;1.60;;;;;;;;;;5076945;28;20265;-65
2023/10/05 06:04:32;;;;;;;2.15;1.70;;;;;;;;;;5076792;28;20204;-65
2023/10/05 06:07:00;;;;;;;2.75;1.58;;;;;;;;;;5075663;28;20215;-65
2023/10/05 06:09:33;;;;;;;1.73;1.40;;;;;;;;;;5076494;28;20271;-65
2023/10/05 06:12:02;;;;;;;1.85;1.30;;;;;;;;;;5076974;28;20510;-65
2023/10/05 06:14:31;;;;;;;2.42;1.65;;;;;;;;;;5075843;28;20204;-65
2023/10/05 06:16:59;;;;;;;1.90;1.48;;;;;;;;;;5076726;28;20230;-65
2023/10/05 06:19:28;;;;;;;1.90;1.60;;;;;;;;;;5076396;28;20215;-65
2023/10/05 06:21:56;;;;;;;1.75;1.55;;;;;;;;;;5076420;28;20208;-65
2023/10/05 06:24:25;;;;;;;2.03;1.83;;;;;;;;;;5076589;28;20292;-65
2023/10/05 06:26:52;;;;;;;2.03;1.60;;;;;;;;;;5075618;28;20765;-65
2023/10/05 06:29:21;;;;;;;2.53;1.60;;;;;;;;;;5074862;28;20295;-65
2023/10/05 06:31:49;;;;;;;2.33;1.65;;;;;;;;;;5074934;28;20300;-65
2023/10/05 06:34:17;;;;;;;2.28;2.00;;;;;;;;;;5075713;28;20293;-65
2023/10/05 06:36:44;;;;;;;1.83;1.67;;;;;;;;;;5075384;28;20208;-65
2023/10/05 06:39:14;;;;;;;1.98;1.52;;;;;;;;;;5074663;28;20494;-65
2023/10/05 06:41:41;;;;;;;2.08;1.73;;;;;;;;;;5074528;28;20204;-65
2023/10/05 06:44:10;;;;;;;2.88;1.70;;;;;;;;;;5075064;28;20300;-65
2023/10/05 06:46:41;;;;;;;2.63;1.80;;;;;;;;;;5075080;28;20224;-65
2023/10/05 06:49:09;;;;;;;3.53;1.55;;;;;;;;;;5074777;28;20497;-65
2023/10/05 06:51:43;;;;;;;2.28;1.80;;;;;;;;;;5074606;28;20565;-65
2023/10/05 06:54:11;;;;;;;1.92;1.70;;;;;;;;;;5075047;28;20205;-65
2023/10/05 06:56:39;;;;;;;2.67;1.70;;;;;;;;;;5075485;28;20200;-65
2023/10/05 06:59:07;;;;;;;2.47;1.80;;;;;;;;;;5074777;28;20212;-65
2023/10/05 07:01:36;;;;;;;2.47;1.60;;;;;;;;;;5074954;28;20204;-65
2023/10/05 07:04:08;;;;;;;3.00;1.77;;;;;;;;;;5075323;28;20852;-64
2023/10/05 07:06:35;;;;;;;2.65;1.60;;;;;;;;;;5074649;28;20224;-64
2023/10/05 07:09:04;;;;;;;2.47;1.88;;;;;;;;;;5074517;28;20200;-64
2023/10/05 07:11:31;;;;;;;2.30;1.90;;;;;;;;;;5075439;28;20556;-64
2023/10/05 07:13:59;;;;;;;2.90;2.20;;;;;;;;;;5074816;28;20494;-65
2023/10/05 07:16:29;;;;;;;2.58;2.00;;;;;;;;;;5074639;28;20200;-64
2023/10/05 07:18:57;;;;;;;2.13;1.90;;;;;;;;;;5075244;28;20303;-64
2023/10/05 07:21:25;;;;;;;3.05;2.17;;;;;;;;;;5074946;28;20318;-64
2023/10/05 07:23:53;;;;;;;3.08;1.75;;;;;;;;;;5074693;28;20619;-64
2023/10/05 07:26:21;;;;;;;2.60;2.00;;;;;;;;;;5074774;28;20228;-64
2023/10/05 07:28:48;;;;;;;2.70;2.30;;;;;;;;;;5075026;28;20512;-64
2023/10/05 07:31:15;;;;;;;3.20;2.13;;;;;;;;;;5074984;28;20283;-64
2023/10/05 07:33:43;;;;;;;2.65;2.13;;;;;;;;;;5075109;28;20239;-64
2023/10/05 07:36:13;;;;;;;2.33;2.00;;;;;;;;;;5074498;28;20295;-64
2023/10/05 07:38:41;;;;;;;3.20;2.40;;;;;;;;;;5074993;28;20238;-64
2023/10/05 07:41:09;;;;;;;3.03;2.30;;;;;;;;;;5074988;28;20299;-64
2023/10/05 07:43:36;;;;;;;2.75;2.05;;;;;;;;;;5074396;28;20248;-64
2023/10/05 07:46:06;;;;;;;3.03;2.15;;;;;;;;;;5073997;28;20235;-64
2023/10/05 07:48:34;;;;;;;3.10;2.33;;;;;;;;;;5073998;28;20486;-64
2023/10/05 07:51:01;;;;;;;4.03;2.10;;;;;;;;;;5073860;28;20335;-64
2023/10/05 07:53:29;;;;;;;3.10;2.30;;;;;;;;;;5074668;28;20200;-64
2023/10/05 07:55:57;;;;;;;2.92;2.42;;;;;;;;;;5074240;28;20204;-64
2023/10/05 07:58:25;;;;;;;4.35;2.47;;;;;;;;;;5073925;28;20211;-64
2023/10/05 08:00:53;;;;;;;2.83;2.00;;;;;;;;;;5074061;28;20567;-64
2023/10/05 08:03:20;;;;;;;3.17;2.30;;;;;;;;;;5073811;28;20212;-64
2023/10/05 08:05:48;;;;;;;3.35;2.35;;;;;;;;;;5075398;28;20220;-64
2023/10/05 08:08:16;;;;;;;3.40;2.60;;;;;;;;;;5078227;28;20204;-64
2023/10/05 08:10:44;;;;;;;2.67;2.25;;;;;;;;;;5078538;28;20266;-64
2023/10/05 08:13:13;;;;;;;4.22;2.30;;;;;;;;;;5077620;28;20211;-64
2023/10/05 08:15:41;;;;;;;3.95;2.60;;;;;;;;;;5077941;28;20240;-64
2023/10/05 08:18:09;;;;;;;3.40;2.42;;;;;;;;;;5077728;28;20207;-64
2023/10/05 08:20:36;;;;;;;3.78;2.65;;;;;;;;;;5078079;28;20295;-64
2023/10/05 08:23:04;;;;;;;3.83;2.38;;;;;;;;;;5076450;28;20215;-64
2023/10/05 08:25:31;;;;;;;4.80;2.67;;;;;;;;;;5077087;28;20299;-64
2023/10/05 08:27:59;;;;;;;3.25;2.53;;;;;;;;;;5077596;28;20694;-64
2023/10/05 08:30:33;;;;;;;3.47;2.25;;;;;;;;;;5077403;28;20240;-64
2023/10/05 08:33:04;;;;;;;3.25;2.60;;;;;;;;;;5076388;28;20524;-64
2023/10/05 08:35:40;;;;;;;3.08;2.38;;;;;;;;;;5076792;28;20211;-65
2023/10/05 08:38:10;;;;;;;3.10;2.47;;;;;;;;;;5076772;28;20250;-64
2023/10/05 08:40:41;;;;;;;3.63;2.50;;;;;;;;;;5076325;28;20623;-64
2023/10/05 08:43:10;;;;;;;3.97;2.20;;;;;;;;;;5076818;28;20208;-64
2023/10/05 08:45:51;;;;;;;4.03;2.80;;;;;;;;;;5076365;28;20649;-64
2023/10/05 08:48:28;;;;;;;3.55;2.55;;;;;;;;;;5075975;28;20208;-64
2023/10/05 08:50:58;;;;;;;3.28;2.60;;;;;;;;;;5076274;28;20271;-64
2023/10/05 08:53:25;;;;;;;3.10;2.50;;;;;;;;;;5076510;28;20565;-64
2023/10/05 08:55:54;;;;;;;3.97;2.40;;;;;;;;;;5076366;28;20283;-64
2023/10/05 08:58:22;;;;;;;3.50;2.20;;;;;;;;;;5075947;28;20243;-64
2023/10/05 09:00:52;;;;;;;3.63;2.20;;;;;;;;;;5076679;28;20204;-64
2023/10/05 09:03:35;;;;;;;4.53;3.08;;;;;;;;;;5076363;28;20711;-64
2023/10/05 09:06:20;;;;;;;4.13;2.60;;;;;;;;;;5076618;28;20263;-64
2023/10/05 09:09:01;;;;;;;3.05;2.30;;;;;;;;;;5076876;28;20603;-64
2023/10/05 09:11:31;;;;;;;4.32;2.45;;;;;;;;;;5076133;28;20239;-64
2023/10/05 09:14:05;;;;;;;3.95;2.40;;;;;;;;;;5076937;28;20591;-64
2023/10/05 09:16:41;;;;;;;3.60;2.30;;;;;;;;;;5075884;28;20208;-64
2023/10/05 09:19:12;;;;;;;3.30;2.47;;;;;;;;;;5076424;28;20306;-64
2023/10/05 09:22:10;;;;;;;4.70;2.63;;;;;;;;;;5076739;28;20212;-64
2023/10/05 09:24:42;;;;;;;5.55;2.63;;;;;;;;;;5076418;28;20204;-65
2023/10/05 09:27:17;;;;;;;4.43;2.42;;;;;;;;;;5075888;28;20533;-64
2023/10/05 09:29:45;;;;;;;3.28;2.40;;;;;;;;;;5074906;28;20223;-64
2023/10/05 09:32:25;;;;;;;4.53;2.72;;;;;;;;;;5075194;28;20823;-64
2023/10/05 09:34:56;;;;;;;4.80;2.65;;;;;;;;;;5075927;28;20204;-64
2023/10/05 09:37:25;;;;;;;5.35;2.63;;;;;;;;;;5075840;28;20193;-64
2023/10/05 09:39:54;;;;;;;5.05;2.53;;;;;;;;;;5074449;28;20209;-64
2023/10/05 09:42:25;;;;;;;4.00;2.40;;;;;;;;;;5074752;28;20206;-64
2023/10/05 09:44:53;;;;;;;5.43;3.13;;;;;;;;;;5076162;28;20239;-64
2023/10/05 09:47:26;;;;;;;4.13;2.53;;;;;;;;;;5075650;28;20226;-64
2023/10/05 09:49:57;;;;;;;3.58;2.65;;;;;;;;;;5076210;28;20591;-64
2023/10/05 09:52:34;;;;;;;3.25;2.30;;;;;;;;;;5076013;28;20204;-64
2023/10/05 09:55:03;;;;;;;6.55;2.78;;;;;;;;;;5075277;28;20242;-64
2023/10/05 09:57:38;;;;;;;3.97;2.70;;;;;;;;;;5075199;28;20232;-64
2023/10/05 10:00:10;;;;;;;3.70;2.58;;;;;;;;;;5075748;28;20199;-64
2023/10/05 10:02:41;;;;;;;4.22;2.58;;;;;;;;;;5075631;28;20281;-64
2023/10/05 10:05:26;;;;;;;5.22;2.85;;;;;;;;;;5073982;28;20204;-64
2023/10/05 10:07:54;;;;;;;3.60;2.33;;;;;;;;;;5074653;28;20323;-64
2023/10/05 10:10:22;;;;;;;6.60;3.38;;;;;;;;;;5074940;28;20212;-64
2023/10/05 10:12:51;;;;;;;5.75;2.55;;;;;;;;;;5073862;28;20270;-64
2023/10/05 10:15:29;;;;;;;5.65;2.90;;;;;;;;;;5074533;28;20542;-64
2023/10/05 10:18:13;;;;;;;4.15;2.40;;;;;;;;;;5062513;28;20247;-64
2023/10/05 10:20:47;;;;;;;4.55;2.58;;;;;;;;;;5054435;28;20319;-64
2023/10/05 10:23:19;;;;;;;4.93;2.80;;;;;;;;;;5054553;28;20266;-64
2023/10/05 10:25:49;;;;;;;4.78;2.70;;;;;;;;;;5053822;28;20237;-64
2023/10/05 10:28:20;;;;;;;4.45;2.78;;;;;;;;;;5054125;28;20757;-64
2023/10/05 10:30:48;;;;;;;3.85;2.60;;;;;;;;;;5055077;28;20207;-64
2023/10/05 10:33:30;;;;;;;5.40;2.80;;;;;;;;;;5054051;28;20797;-64
2023/10/05 10:35:59;;;;;;;3.80;2.58;;;;;;;;;;5054270;28;20201;-64
2023/10/05 10:38:27;;;;;;;5.30;2.97;;;;;;;;;;5055100;28;20292;-64
2023/10/05 10:41:11;;;;;;;3.38;2.40;;;;;;;;;;5055220;28;20211;-64
2023/10/05 10:43:40;;;;;;;4.22;2.67;;;;;;;;;;5054418;28;20248;-64
2023/10/05 10:46:13;;;;;;;3.67;2.53;;;;;;;;;;5055082;28;20208;-64
2023/10/05 10:48:57;;;;;;;4.60;2.58;;;;;;;;;;5054486;28;20496;-64
2023/10/05 10:51:27;;;;;;;5.18;2.92;;;;;;;;;;5053762;28;20239;-64
2023/10/05 10:53:56;;;;;;;3.85;2.85;;;;;;;;;;5054760;28;20702;-64
2023/10/05 10:56:34;;;;;;;3.08;2.70;;;;;;;;;;5053953;28;20200;-64
2023/10/05 10:59:11;;;;;;;4.20;2.40;;;;;;;;;;5054822;28;20205;-64
2023/10/05 11:01:44;;;;;;;4.47;2.60;;;;;;;;;;5055131;28;20549;-64
2023/10/05 11:04:25;;;;;;;4.13;2.83;;;;;;;;;;5053865;28;20204;-64
2023/10/05 11:06:59;;;;;;;3.50;2.67;;;;;;;;;;5054524;28;20291;-64
2023/10/05 11:09:35;;;;;;;3.78;2.40;;;;;;;;;;5054725;28;20569;-64
2023/10/05 11:12:12;;;;;;;4.10;2.55;;;;;;;;;;5055287;28;20235;-64
2023/10/05 11:14:43;;;;;;;3.55;2.40;;;;;;;;;;5053659;28;20201;-64
2023/10/05 11:17:28;;;;;;;3.92;2.88;;;;;;;;;;5053423;28;20300;-64
2023/10/05 11:20:11;;;;;;;4.95;2.50;;;;;;;;;;5057578;28;20197;-64
2023/10/05 11:22:42;;;;;;;3.78;2.50;;;;;;;;;;5073187;28;20204;-64
2023/10/05 11:25:17;;;;;;;4.35;2.60;;;;;;;;;;5073986;28;20203;-64
2023/10/05 11:27:55;;;;;;;4.53;2.40;;;;;;;;;;5073463;28;20227;-64
2023/10/05 11:30:24;;;;;;;3.80;2.45;;;;;;;;;;5073550;28;20302;-64
2023/10/05 11:32:58;;;;;;;2.92;2.30;;;;;;;;;;5074145;28;20498;-64
2023/10/05 11:35:42;;;;;;;4.07;2.72;;;;;;;;;;5073936;28;20230;-64
2023/10/05 11:38:14;;;;;;;3.97;2.30;;;;;;;;;;5074023;28;20702;-64
2023/10/05 11:40:49;;;;;;;4.22;2.28;;;;;;;;;;5075466;28;20206;-64
2023/10/05 11:43:17;;;;;;;3.90;2.45;;;;;;;;;;5077244;28;20277;-64
2023/10/05 11:45:57;;;;;;;3.50;2.28;;;;;;;;;;5077123;28;20595;-64
2023/10/05 11:48:32;;;;;;;3.60;2.40;;;;;;;;;;5077249;28;20770;-64
2023/10/05 11:51:09;;;;;;;2.63;2.22;;;;;;;;;;5077228;28;20808;-64
2023/10/05 11:53:37;;;;;;;3.13;2.40;;;;;;;;;;5077454;28;20199;-64
2023/10/05 11:56:05;;;;;;;3.22;2.35;;;;;;;;;;5076647;28;20208;-64
2023/10/05 11:58:36;;;;;;;3.80;2.40;;;;;;;;;;5077228;28;20212;-64
2023/10/05 12:01:05;;;;;;;3.40;2.58;;;;;;;;;;5076365;28;20634;-64
2023/10/05 12:03:32;;;;;;;2.95;2.53;;;;;;;;;;5076634;28;20207;-64
2023/10/05 12:06:03;;;;;;;4.00;2.65;;;;;;;;;;5076904;28;20561;-64
2023/10/05 12:08:31;;;;;;;3.20;2.28;;;;;;;;;;5076889;28;20220;-64
2023/10/05 12:10:59;;;;;;;2.70;2.13;;;;;;;;;;5077194;28;20205;-64
2023/10/05 12:13:27;;;;;;;3.60;2.40;;;;;;;;;;5076261;28;20307;-64
2023/10/05 12:15:54;;;;;;;2.75;2.45;;;;;;;;;;5077480;28;20243;-64
2023/10/05 12:18:22;;;;;;;3.42;2.22;;;;;;;;;;5076764;28;20567;-64
2023/10/05 12:20:50;;;;;;;2.67;2.10;;;;;;;;;;5076196;28;20204;-64
2023/10/05 12:23:19;;;;;;;3.50;2.45;;;;;;;;;;5076976;28;20253;-64
2023/10/05 12:25:46;;;;;;;2.88;2.28;;;;;;;;;;5075907;28;20270;-64
2023/10/05 12:28:15;;;;;;;2.75;2.20;;;;;;;;;;5076032;28;20338;-64
2023/10/05 12:30:44;;;;;;;3.28;2.42;;;;;;;;;;5076752;28;20382;-64
2023/10/05 12:33:11;;;;;;;3.28;2.35;;;;;;;;;;5076007;28;20216;-64
2023/10/05 12:35:39;;;;;;;2.70;2.35;;;;;;;;;;5076419;28;20304;-64
2023/10/05 12:38:09;;;;;;;3.13;2.42;;;;;;;;;;5076565;28;20199;-64
2023/10/05 12:40:41;;;;;;;2.70;2.20;;;;;;;;;;5075228;28;20234;-64
2023/10/05 12:43:09;;;;;;;2.60;2.10;;;;;;;;;;5075677;28;20208;-64
2023/10/05 12:45:37;;;;;;;3.03;2.17;;;;;;;;;;5076109;28;20695;-64
2023/10/05 12:48:04;;;;;;;2.63;2.13;;;;;;;;;;5076148;28;20235;-64
2023/10/05 12:50:32;;;;;;;3.38;2.20;;;;;;;;;;5075708;28;20258;-64
2023/10/05 12:52:59;;;;;;;3.25;2.20;;;;;;;;;;5074660;28;20303;-64
2023/10/05 12:55:28;;;;;;;2.42;2.03;;;;;;;;;;5074966;28;20206;-64
2023/10/05 12:57:57;;;;;;;2.80;2.20;;;;;;;;;;5075497;28;20568;-64
2023/10/05 13:00:28;;;;;;;2.72;2.25;;;;;;;;;;5075573;28;20200;-64
2023/10/05 13:02:55;;;;;;;2.70;2.25;;;;;;;;;;5075696;28;20287;-64
2023/10/05 13:05:23;;;;;;;2.88;2.25;;;;;;;;;;5075540;28;20261;-64
2023/10/05 13:07:53;;;;;;;2.95;2.20;;;;;;;;;;5076108;28;20259;-64
2023/10/05 13:10:27;;;;;;;2.47;2.05;;;;;;;;;;5075652;28;20204;-64
2023/10/05 13:13:09;;;;;;;2.90;2.10;;;;;;;;;;5075261;28;20224;-64
2023/10/05 13:15:37;;;;;;;2.70;1.98;;;;;;;;;;5074612;28;20205;-64
2023/10/05 13:18:18;;;;;;;2.67;2.10;;;;;;;;;;5075037;28;20291;-64
2023/10/05 13:20:47;;;;;;;2.03;1.50;;;;;;;;;;5074794;28;20211;-64
2023/10/05 13:23:18;;;;;;;2.55;1.90;;;;;;;;;;5075736;28;20741;-64
2023/10/05 13:25:47;;;;;;;2.40;2.10;;;;;;;;;;5075127;28;20560;-64
2023/10/05 13:28:17;;;;;;;2.45;1.80;;;;;;;;;;5074838;28;20228;-64
2023/10/05 13:30:48;;;;;;;3.10;1.83;;;;;;;;;;5075208;28;20257;-64
2023/10/05 13:33:21;;;;;;;2.97;2.05;;;;;;;;;;5075617;28;20212;-64
2023/10/05 13:35:50;;;;;;;2.67;2.00;;;;;;;;;;5074489;28;20211;-64
2023/10/05 13:38:19;;;;;;;3.30;2.30;;;;;;;;;;5074968;28;20481;-64
2023/10/05 13:40:58;;;;;;;2.17;1.95;;;;;;;;;;5074982;28;20223;-64
2023/10/05 13:43:28;;;;;;;2.67;2.08;;;;;;;;;;5074759;28;20206;-64
2023/10/05 13:45:56;;;;;;;1.95;1.75;;;;;;;;;;5073968;28;20266;-64
2023/10/05 13:48:23;;;;;;;2.38;1.92;;;;;;;;;;5073247;28;20330;-64
2023/10/05 13:50:51;;;;;;;3.00;2.28;;;;;;;;;;5073749;28;20326;-64
2023/10/05 13:53:19;;;;;;;2.72;2.10;;;;;;;;;;5074941;28;20205;-64
2023/10/05 13:55:48;;;;;;;2.45;2.00;;;;;;;;;;5074062;28;20299;-64
2023/10/05 13:58:19;;;;;;;2.85;1.90;;;;;;;;;;5074893;28;20208;-64
2023/10/05 14:00:48;;;;;;;2.10;1.80;;;;;;;;;;5074668;28;20215;-64
2023/10/05 14:03:17;;;;;;;2.30;1.70;;;;;;;;;;5074463;28;20458;-64
2023/10/05 14:05:50;;;;;;;2.67;2.08;;;;;;;;;;5074991;28;20204;-64
2023/10/05 14:08:20;;;;;;;2.10;1.80;;;;;;;;;;5073526;28;20235;-64
2023/10/05 14:10:48;;;;;;;2.30;2.10;;;;;;;;;;5073748;28;20206;-64
2023/10/05 14:13:17;;;;;;;2.05;1.67;;;;;;;;;;5075075;28;20218;-64
2023/10/05 14:15:47;;;;;;;2.38;1.55;;;;;;;;;;5075271;28;20204;-64
2023/10/05 14:18:17;;;;;;;3.33;2.10;;;;;;;;;;5075134;28;20211;-64
2023/10/05 14:20:48;;;;;;;2.20;1.70;;;;;;;;;;5075453;28;20218;-64
2023/10/05 14:23:18;;;;;;;2.58;1.90;;;;;;;;;;5073969;28;20231;-64
2023/10/05 14:25:46;;;;;;;2.58;1.80;;;;;;;;;;5073978;28;20206;-64
2023/10/05 14:28:18;;;;;;;2.05;1.73;;;;;;;;;;5074097;28;20630;-65
2023/10/05 14:30:47;;;;;;;2.83;1.77;;;;;;;;;;5074609;28;20299;-64
2023/10/05 14:33:17;;;;;;;1.98;1.77;;;;;;;;;;5073133;28;20203;-64
2023/10/05 14:35:47;;;;;;;2.25;1.73;;;;;;;;;;5074453;28;20235;-64
2023/10/05 14:38:16;;;;;;;2.60;1.65;;;;;;;;;;5074208;28;20247;-64
2023/10/05 14:40:44;;;;;;;2.38;1.85;;;;;;;;;;5073889;28;20606;-64
2023/10/05 14:43:20;;;;;;;1.95;1.77;;;;;;;;;;5073947;28;20295;-64
2023/10/05 14:45:49;;;;;;;2.97;2.00;;;;;;;;;;5074039;28;20280;-64
2023/10/05 14:48:17;;;;;;;2.50;2.00;;;;;;;;;;5073316;28;20231;-64
2023/10/05 14:50:46;;;;;;;2.20;1.70;;;;;;;;;;5073369;28;20815;-64
2023/10/05 14:53:13;;;;;;;2.15;1.70;;;;;;;;;;5073657;28;20196;-64
2023/10/05 14:55:45;;;;;;;2.05;1.67;;;;;;;;;;5073435;28;20200;-64
2023/10/05 14:58:13;;;;;;;1.85;1.60;;;;;;;;;;5073143;28;20219;-64
2023/10/05 15:00:40;;;;;;;2.08;1.83;;;;;;;;;;5073246;28;20213;-64
2023/10/05 15:03:08;;;;;;;2.88;1.73;;;;;;;;;;5073209;28;20208;-64
2023/10/05 15:05:36;;;;;;;2.25;1.90;;;;;;;;;;5074552;28;20543;-64