Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:14;;;;;;;7.32;5.45;;;7.80;99.90;;;;;;4962059;28;91216;-37
2022/05/04 00:03:40;;;;;;;14.88;5.15;;;7.80;99.90;;;;;;4961503;28;88339;-31
2022/05/04 00:06:06;;;;;;;13.55;5.25;;;7.70;99.90;;;;;;4977307;28;87609;-38
2022/05/04 00:08:32;;;;;;;9.85;5.25;;;7.80;99.90;;;;;;4962118;28;87612;-35
2022/05/04 00:10:59;;;;;;;7.68;4.75;;;7.70;99.90;;;;;;4961107;28;91058;-34
2022/05/04 00:13:25;;;;;;;12.70;5.55;;;7.70;99.90;;;;;;4961989;28;89817;-32
2022/05/04 00:15:51;;;;;;;14.77;4.90;;;7.70;99.90;;;;;;4961922;28;88129;-35
2022/05/04 00:18:16;;;;;;;15.60;4.97;;;7.70;99.90;;;;;;4961417;28;89767;-33
2022/05/04 00:20:42;;;;;;;10.70;4.82;;;7.70;99.90;;;;;;4961208;28;90039;-33
2022/05/04 00:23:07;;;;;;;13.38;4.80;;;7.80;99.90;;;;;;4961023;28;89622;-32
2022/05/04 00:25:33;;;;;;;10.65;5.03;;;7.80;99.90;;;;;;4961849;28;87750;-37
2022/05/04 00:28:00;;;;;;;8.57;4.10;;;7.80;99.90;;;;;;4961856;28;89369;-36
2022/05/04 00:30:26;;;;;;;8.55;5.13;;;7.80;99.90;;;;;;4961303;28;89121;-31
2022/05/04 00:32:52;;;;;;;12.52;4.55;;;7.80;99.90;;;;;;4961346;28;89514;-36
2022/05/04 00:35:17;;;;;;;8.55;4.22;;;7.70;99.90;;;;;;4961242;28;89188;-35
2022/05/04 00:37:43;;;;;;;11.90;4.82;;;7.80;99.90;;;;;;5007270;22;88081;-33
2022/05/04 00:40:09;;;;;;;10.27;4.65;;;7.80;99.90;;;;;;4980762;28;91054;-34
2022/05/04 00:42:35;;;;;;;7.10;4.57;;;7.70;99.90;;;;;;4979215;28;89032;-36
2022/05/04 00:45:00;;;;;;;16.00;4.95;;;7.70;99.90;;;;;;4980208;28;88142;-33
2022/05/04 00:47:26;;;;;;;14.02;4.65;;;7.70;99.90;;;;;;4981179;28;89779;-32
2022/05/04 00:49:52;;;;;;;18.65;5.65;;;7.70;99.90;;;;;;4981445;28;89831;-33
2022/05/04 00:52:18;;;;;;;15.60;5.47;;;7.70;99.90;;;;;;4981616;28;89449;-32
2022/05/04 00:54:49;;;;;;;11.18;4.30;;;7.70;99.90;;;;;;4981406;28;88999;-34
2022/05/04 00:57:17;;;;;;;18.65;5.38;;;7.70;99.90;;;;;;4981093;28;89437;-35
2022/05/04 00:59:43;;;;;;;9.70;5.03;;;7.70;99.90;;;;;;4980113;28;90463;-35
2022/05/04 01:02:09;;;;;;;15.57;4.80;;;7.70;99.90;;;;;;4981415;28;90537;-33
2022/05/04 01:04:34;;;;;;;15.07;4.53;;;7.60;99.90;;;;;;4980718;28;88969;-37
2022/05/04 01:07:00;;;;;;;16.65;4.97;;;7.70;99.90;;;;;;4980870;28;89797;-33
2022/05/04 01:09:26;;;;;;;10.52;5.00;;;7.60;99.90;;;;;;4981151;28;90394;-34
2022/05/04 01:11:51;;;;;;;7.40;4.18;;;7.60;99.90;;;;;;4980093;28;90144;-36
2022/05/04 01:14:18;;;;;;;6.53;4.80;;;7.60;99.90;;;;;;4981320;28;89427;-33
2022/05/04 01:16:46;;;;;;;10.82;4.80;;;7.60;99.90;;;;;;4980476;28;88032;-37
2022/05/04 01:19:12;;;;;;;5.82;3.45;;;7.60;99.90;;;;;;4980596;28;91809;-37
2022/05/04 01:21:38;;;;;;;11.02;4.32;;;7.60;99.90;;;;;;4980419;28;90831;-32
2022/05/04 01:24:04;;;;;;;11.40;4.97;;;7.60;99.90;;;;;;4980719;28;88439;-32
2022/05/04 01:26:30;;;;;;;14.43;4.47;;;7.60;99.90;;;;;;4981276;28;90061;-33
2022/05/04 01:28:56;;;;;;;8.95;4.85;;;7.60;99.90;;;;;;4981068;28;90132;-34
2022/05/04 01:31:22;;;;;;;9.40;5.20;;;7.60;99.90;;;;;;4980160;28;89466;-32
2022/05/04 01:33:49;;;;;;;15.70;5.25;;;7.60;99.90;;;;;;4979303;28;88694;-34
2022/05/04 01:36:14;;;;;;;13.82;5.72;;;7.60;99.90;;;;;;4980818;28;87902;-35
2022/05/04 01:38:40;;;;;;;8.18;4.90;;;7.60;99.90;;;;;;4979169;28;90250;-37
2022/05/04 01:42:02;;;;;;;6.75;4.45;;;7.60;99.90;;;;;;4980873;28;89777;-32
2022/05/04 01:43:51;;;;;;;11.25;5.38;;;7.60;99.90;;;;;;4979603;28;89375;-32
2022/05/04 01:46:17;;;;;;;9.90;4.95;;;7.60;99.90;;;;;;4980923;28;89216;-36
2022/05/04 01:48:43;;;;;;;8.43;5.28;;;7.60;99.90;;;;;;4980362;28;90243;-34
2022/05/04 01:51:09;;;;;;;7.20;4.53;;;7.60;99.90;;;;;;4979704;28;88600;-33
2022/05/04 01:53:35;;;;;;;10.75;5.30;;;7.60;99.90;;;;;;4980971;28;90116;-36
2022/05/04 01:56:06;;;;;;;8.93;4.88;;;7.60;99.90;;;;;;4964701;28;88309;-37
2022/05/04 01:58:32;;;;;;;8.18;5.15;;;7.60;99.90;;;;;;4959970;28;90611;-33
2022/05/04 02:00:58;;;;;;;10.32;5.60;;;7.50;99.90;;;;;;4960168;28;90100;-34
2022/05/04 02:03:24;;;;;;;9.98;5.28;;;7.50;99.90;;;;;;4959587;28;87914;-34
2022/05/04 02:05:50;;;;;;;11.60;5.25;;;7.50;99.90;;;;;;4959451;28;87997;-37
2022/05/04 02:08:15;;;;;;;12.82;5.38;;;7.50;99.90;;;;;;4960481;28;90216;-36
2022/05/04 02:10:41;;;;;;;12.13;5.32;;;7.50;99.90;;;;;;4959785;28;89599;-33
2022/05/04 02:13:06;;;;;;;11.18;4.47;;;7.40;99.90;;;;;;4960673;28;89961;-36
2022/05/04 02:15:32;;;;;;;11.40;4.60;;;7.40;99.90;;;;;;4961068;28;88948;-35
2022/05/04 02:17:57;;;;;;;14.73;5.18;;;7.50;99.90;;;;;;4959253;28;91431;-33
2022/05/04 02:20:23;;;;;;;9.25;4.95;;;7.50;99.90;;;;;;4960100;28;90964;-33
2022/05/04 02:22:48;;;;;;;14.20;4.72;;;7.50;99.90;;;;;;4960376;28;88419;-32
2022/05/04 02:25:14;;;;;;;10.05;5.20;;;7.50;99.90;;;;;;4961228;28;88954;-33
2022/05/04 02:27:39;;;;;;;8.40;4.50;;;7.50;99.90;;;;;;4959687;28;89943;-34
2022/05/04 02:30:06;;;;;;;11.20;5.05;;;7.50;99.90;;;;;;4959853;28;89497;-31
2022/05/04 02:32:31;;;;;;;13.23;5.63;;;7.40;99.90;;;;;;4960346;28;89735;-32
2022/05/04 02:37:57;;;;;;;11.00;4.72;;;7.50;99.90;;;;;;4958710;28;90197;-35
2022/05/04 02:40:26;;;;;;;14.88;6.00;;;7.50;99.90;;;;;;4959542;28;88463;-36
2022/05/04 02:42:52;;;;;;;14.43;5.72;;;7.50;99.90;;;;;;4959994;28;88573;-33
2022/05/04 02:45:17;;;;;;;7.55;4.85;;;7.50;99.90;;;;;;4960546;28;89618;-32
2022/05/04 02:47:43;;;;;;;10.05;4.75;;;7.40;99.90;;;;;;4960050;28;90403;-33
2022/05/04 02:50:09;;;;;;;11.00;5.05;;;7.40;99.90;;;;;;4960196;28;90486;-31
2022/05/04 02:52:35;;;;;;;14.20;4.80;;;7.50;99.90;;;;;;4959614;28;88872;-34
2022/05/04 02:55:01;;;;;;;11.40;5.78;;;7.40;99.90;;;;;;4960034;28;90064;-32
2022/05/04 02:57:27;;;;;;;9.07;4.10;;;7.30;99.90;;;;;;4959891;28;90947;-33
2022/05/04 02:59:52;;;;;;;10.88;5.07;;;7.40;99.90;;;;;;4959498;28;90700;-34
2022/05/04 03:02:27;;;;;;;11.43;4.88;;;7.30;99.90;;;;;;4962181;28;88287;-35
2022/05/04 03:04:54;;;;;;;20.90;4.85;;;7.30;99.90;;;;;;4962702;28;87989;-32
2022/05/04 03:07:20;;;;;;;11.07;4.93;;;7.30;99.90;;;;;;4962204;28;90819;-34
2022/05/04 03:09:45;;;;;;;7.15;4.15;;;7.30;99.90;;;;;;4962986;28;89295;-34
2022/05/04 03:12:11;;;;;;;12.18;5.75;;;7.40;99.90;;;;;;4963035;28;88511;-35
2022/05/04 03:14:36;;;;;;;12.95;4.93;;;7.30;99.90;;;;;;4963218;28;88499;-34
2022/05/04 03:17:02;;;;;;;6.72;5.00;;;7.30;99.90;;;;;;4962220;28;91750;-36
2022/05/04 03:19:28;;;;;;;15.48;5.43;;;7.30;99.90;;;;;;4962901;28;90027;-33
2022/05/04 03:21:53;;;;;;;9.48;5.10;;;7.30;99.90;;;;;;4962661;28;87881;-33
2022/05/04 03:24:19;;;;;;;20.55;5.50;;;7.30;99.90;;;;;;4963272;28;88666;-33
2022/05/04 03:26:45;;;;;;;9.60;5.30;;;7.30;99.90;;;;;;4963427;28;89875;-35
2022/05/04 03:29:11;;;;;;;25.08;5.32;;;7.30;99.90;;;;;;4962921;28;89085;-36
2022/05/04 03:31:37;;;;;;;10.93;6.00;;;7.30;99.90;;;;;;4962612;28;87662;-33
2022/05/04 03:34:04;;;;;;;12.32;5.68;;;7.30;99.90;;;;;;4963037;28;89028;-35
2022/05/04 03:36:29;;;;;;;7.78;4.40;;;7.20;99.90;;;;;;4962288;28;90483;-32
2022/05/04 03:38:55;;;;;;;16.20;5.63;;;7.20;99.90;;;;;;4962105;28;89852;-32
2022/05/04 03:41:21;;;;;;;7.78;5.13;;;7.20;99.90;;;;;;4960820;28;88601;-33
2022/05/04 03:43:47;;;;;;;6.45;3.80;;;7.20;99.90;;;;;;4962644;28;87774;-36
2022/05/04 03:46:14;;;;;;;12.48;4.88;;;7.20;99.90;;;;;;4962453;28;91927;-33
2022/05/04 03:48:39;;;;;;;9.25;5.47;;;7.20;99.90;;;;;;4962032;28;88453;-33
2022/05/04 03:51:05;;;;;;;10.65;5.85;;;7.20;99.90;;;;;;4963001;28;90752;-36
2022/05/04 03:53:31;;;;;;;9.30;5.45;;;7.20;99.90;;;;;;4960513;28;89393;-34
2022/05/04 03:55:56;;;;;;;7.05;4.75;;;7.20;99.90;;;;;;4961759;28;90314;-38
2022/05/04 03:58:22;;;;;;;21.90;5.53;;;7.20;99.90;;;;;;4961813;28;89519;-36
2022/05/04 04:00:48;;;;;;;11.13;6.07;;;7.20;99.90;;;;;;4961974;28;88525;-35
2022/05/04 04:03:13;;;;;;;14.32;4.80;;;7.20;99.90;;;;;;4962708;28;88269;-34
2022/05/04 04:05:39;;;;;;;13.55;5.20;;;7.20;99.90;;;;;;4961033;28;89849;-32
2022/05/04 04:08:04;;;;;;;9.80;5.20;;;7.30;99.90;;;;;;4962259;28;90027;-33
2022/05/04 04:10:30;;;;;;;14.07;5.45;;;7.20;99.90;;;;;;4962094;28;89442;-35
2022/05/04 04:12:56;;;;;;;10.82;4.68;;;7.20;99.90;;;;;;4961958;28;87706;-36
2022/05/04 04:15:21;;;;;;;13.43;5.57;;;7.20;99.90;;;;;;4962300;28;90218;-33
2022/05/04 04:17:47;;;;;;;9.55;5.38;;;7.20;99.90;;;;;;4961247;28;95032;-35
2022/05/04 04:22:57;;;;;;;9.00;5.13;;;7.20;99.90;;;;;;4962271;28;89923;-33
2022/05/04 04:25:23;;;;;;;12.18;6.15;;;7.20;99.90;;;;;;4962070;28;90103;-36
2022/05/04 04:27:49;;;;;;;11.95;4.82;;;7.20;99.90;;;;;;4961562;28;89318;-34
2022/05/04 04:30:14;;;;;;;10.80;4.95;;;7.30;99.90;;;;;;4961544;28;88167;-33
2022/05/04 04:32:40;;;;;;;9.23;4.90;;;7.30;99.90;;;;;;4962478;28;90721;-34
2022/05/04 04:35:06;;;;;;;12.07;4.93;;;7.30;99.90;;;;;;4961409;28;94616;-33
2022/05/04 04:37:32;;;;;;;11.32;5.38;;;7.30;99.90;;;;;;4961393;28;90328;-35
2022/05/04 04:39:57;;;;;;;8.02;4.60;;;7.40;99.90;;;;;;4961233;28;88891;-34
2022/05/04 04:42:23;;;;;;;18.00;5.13;;;7.40;99.90;;;;;;4962062;28;88772;-37
2022/05/04 04:44:49;;;;;;;12.65;5.65;;;7.40;99.90;;;;;;4962026;28;90127;-32
2022/05/04 04:47:14;;;;;;;15.38;5.57;;;7.40;99.90;;;;;;4943592;28;89659;-33
2022/05/04 04:49:40;;;;;;;8.75;4.72;;;7.40;99.90;;;;;;4961785;28;87893;-35
2022/05/04 04:52:06;;;;;;;7.32;3.92;;;7.40;99.90;;;;;;4960867;28;88283;-35
2022/05/04 04:54:31;;;;;;;9.32;4.45;;;7.40;99.90;;;;;;4962021;28;90368;-33
2022/05/04 04:56:57;;;;;;;9.50;6.00;;;7.40;99.90;;;;;;4961242;28;89413;-33
2022/05/04 04:59:22;;;;;;;8.45;5.15;;;7.50;99.90;;;;;;4961847;28;87578;-32
2022/05/04 05:01:48;;;;;;;7.97;4.15;;;7.50;99.90;;;;;;4961328;28;87670;-34
2022/05/04 05:04:14;;;;;;;13.88;5.00;;;7.60;99.90;;;;;;4960872;28;90204;-35
2022/05/04 05:06:39;;;;;;;12.13;5.13;;;7.60;99.90;;;;;;4961001;28;89538;-35
2022/05/04 05:09:05;;;;;;;13.73;5.00;;;7.60;99.90;;;;;;4961660;28;88966;-36
2022/05/04 05:11:30;;;;;;;11.70;4.78;;;7.60;99.90;;;;;;4961579;28;88430;-35
2022/05/04 05:16:41;;;;;;;10.13;4.57;;;7.60;99.90;;;;;;4960886;28;90142;-34
2022/05/04 05:19:07;;;;;;;12.52;5.90;;;7.70;99.90;;;;;;4961779;28;89392;-33
2022/05/04 05:21:33;;;;;;;15.88;5.13;;;7.70;99.90;;;;;;4960794;28;87709;-34
2022/05/04 05:23:58;;;;;;;14.48;5.03;;;7.80;99.90;;;;;;4961178;28;90161;-35
2022/05/04 05:26:24;;;;;;;6.45;4.82;;;7.80;99.90;;;;;;4959799;28;90277;-36
2022/05/04 05:28:49;;;;;;;6.13;4.40;;;7.90;99.90;;;;;;4961367;28;88643;-35
2022/05/04 05:31:15;;;;;;;14.75;5.53;;;7.90;99.90;;;;;;4961124;28;88719;-34
2022/05/04 05:33:40;;;;;;;14.88;4.97;;;7.90;99.90;;;;;;4960259;28;90322;-35
2022/05/04 05:36:07;;;;;;;13.63;5.40;;;7.90;99.90;;;;;;4961202;28;89791;-33
2022/05/04 05:38:32;;;;;;;12.38;4.50;;;8.00;99.90;;;;;;4960353;28;87601;-36
2022/05/04 05:40:59;;;;;;;12.52;4.70;;;8.10;99.90;;;;;;4960645;28;87712;-34
2022/05/04 05:43:25;;;;;;;13.52;4.53;;;8.00;99.90;;;;;;4961238;28;90274;-33
2022/05/04 05:45:50;;;;;;;11.55;5.07;;;8.00;99.90;;;;;;4960260;28;89551;-33
2022/05/04 05:48:16;;;;;;;18.70;6.25;;;8.10;99.90;;;;;;4960859;28;87463;-35
2022/05/04 05:50:41;;;;;;;11.93;5.28;;;8.20;99.90;;;;;;4960040;28;88269;-34
2022/05/04 05:53:07;;;;;;;7.68;4.90;;;8.30;99.90;;;;;;4960719;28;89530;-36
2022/05/04 05:55:32;;;;;;;15.38;4.63;;;8.30;99.90;;;;;;4960212;28;90007;-34
2022/05/04 05:58:01;;;;;;;12.57;4.72;;;8.30;99.90;;;;;;4960702;28;89139;-36
2022/05/04 06:00:26;;;;;;;12.80;4.25;;;8.50;99.90;;;;;;4959076;28;88346;-32
2022/05/04 06:02:52;;;;;;;10.93;4.53;;;8.30;99.90;;;;;;4958396;28;91209;-34
2022/05/04 06:05:18;;;;;;;8.13;4.60;;;8.40;99.90;;;;;;4960794;28;89290;-33
2022/05/04 06:07:43;;;;;;;8.35;4.35;;;8.50;99.90;;;;;;4959980;28;87507;-33
2022/05/04 06:10:09;;;;;;;6.53;4.32;;;8.70;99.90;;;;;;4960936;28;87858;-36
2022/05/04 06:12:35;;;;;;;7.13;4.15;;;8.60;99.90;;;;;;4960052;28;90780;-36
2022/05/04 06:15:01;;;;;;;8.55;4.47;;;8.70;99.90;;;;;;4960577;28;89519;-34
2022/05/04 06:17:27;;;;;;;7.68;4.40;;;8.70;99.90;;;;;;4973586;28;89840;-36
2022/05/04 06:19:52;;;;;;;9.30;4.28;;;8.70;99.90;;;;;;4971743;28;88753;-37
2022/05/04 06:22:18;;;;;;;7.20;3.45;;;8.90;99.90;;;;;;4960102;28;90038;-33
2022/05/04 06:24:45;;;;;;;6.88;3.55;;;8.80;99.90;;;;;;4960216;28;89733;-37
2022/05/04 06:27:11;;;;;;;13.17;3.87;;;9.00;99.90;;;;;;4960398;28;88056;-35
2022/05/04 06:35:06;;;;;;;12.80;4.15;;;9.00;99.90;;;;;;4960002;28;89527;-34
2022/05/04 06:37:31;;;;;;;11.30;4.43;;;8.90;99.90;;;;;;4962004;28;89917;-37
2022/05/04 06:39:57;;;;;;;14.13;4.10;;;8.90;99.90;;;;;;4962139;28;88707;-36
2022/05/04 06:42:23;;;;;;;9.73;4.75;;;9.20;99.90;;;;;;4963357;28;89261;-34
2022/05/04 06:44:48;;;;;;;19.33;4.65;;;9.40;99.90;;;;;;4963235;28;88585;-33
2022/05/04 06:47:14;;;;;;;5.95;3.65;;;9.40;99.90;;;;;;4963081;28;90689;-37
2022/05/04 06:49:39;;;;;;;11.63;4.63;;;9.50;99.90;;;;;;4963454;28;89432;-34
2022/05/04 06:52:06;;;;;;;6.57;4.82;;;9.50;99.90;;;;;;4962750;28;90249;-32
2022/05/04 06:54:32;;;;;;;10.90;4.03;;;9.50;99.90;;;;;;4963495;28;90448;-38
2022/05/04 06:56:57;;;;;;;6.10;3.70;;;9.70;99.90;;;;;;4962840;28;88813;-34
2022/05/04 06:59:23;;;;;;;11.88;3.80;;;9.50;99.90;;;;;;4962907;28;89718;-37
2022/05/04 07:01:49;;;;;;;11.30;5.18;;;9.50;99.90;;;;;;4962898;28;90338;-34
2022/05/04 07:04:14;;;;;;;7.93;3.72;;;9.50;99.90;;;;;;4966938;28;89559;-33
2022/05/04 07:06:40;;;;;;;11.80;4.68;;;9.70;99.90;;;;;;4979987;28;89078;-37
2022/05/04 07:09:05;;;;;;;5.40;4.00;;;9.80;99.90;;;;;;4980811;28;89227;-36
2022/05/04 07:11:32;;;;;;;7.43;4.00;;;10.00;99.90;;;;;;4980895;28;88686;-36
2022/05/04 07:13:58;;;;;;;8.95;4.70;;;10.10;99.90;;;;;;4980764;28;89661;-34
2022/05/04 07:16:24;;;;;;;8.90;5.00;;;10.10;99.90;;;;;;4980216;28;88851;-33
2022/05/04 07:18:49;;;;;;;12.43;5.25;;;10.40;99.90;;;;;;4983029;28;90149;-37
2022/05/04 07:21:15;;;;;;;9.85;4.13;;;10.00;99.90;;;;;;4978176;28;93428;-34
2022/05/04 07:23:40;;;;;;;19.75;4.95;;;10.10;99.90;;;;;;4961814;28;89695;-38
2022/05/04 07:26:06;;;;;;;10.55;4.20;;;10.60;99.90;;;;;;4961427;28;89732;-35
2022/05/04 07:28:31;;;;;;;8.80;4.65;;;10.90;99.90;;;;;;4962601;28;90161;-37
2022/05/04 07:30:57;;;;;;;8.85;4.47;;;10.80;99.90;;;;;;4962826;28;90367;-34
2022/05/04 07:33:22;;;;;;;6.07;4.25;;;10.90;99.90;;;;;;4962836;28;90529;-35
2022/05/04 07:35:48;;;;;;;8.98;4.63;;;11.00;99.90;;;;;;4963133;28;88514;-34
2022/05/04 07:38:14;;;;;;;10.25;4.20;;;11.00;99.90;;;;;;4962105;28;89772;-33
2022/05/04 07:43:23;;;;;;;11.68;4.53;;;11.10;99.90;;;;;;4962377;28;89237;-35
2022/05/04 07:45:49;;;;;;;6.82;4.65;;;11.30;99.90;;;;;;4962548;28;88134;-34
2022/05/04 07:48:14;;;;;;;5.38;3.90;;;11.40;99.90;;;;;;4962703;28;88802;-33
2022/05/04 07:50:40;;;;;;;8.77;4.80;;;11.60;99.90;;;;;;4961167;28;93830;-33
2022/05/04 07:53:06;;;;;;;10.20;4.90;;;11.70;99.90;;;;;;4962698;28;89911;-35
2022/05/04 07:55:32;;;;;;;9.75;4.75;;;11.80;99.90;;;;;;4962662;28;87926;-34
2022/05/04 07:57:58;;;;;;;7.18;5.30;;;12.40;99.90;;;;;;4962567;28;88124;-38
2022/05/04 08:05:54;;;;;;;6.05;4.40;;;11.40;99.70;;;;;;4962351;28;90207;-36
2022/05/04 08:08:19;;;;;;;12.65;5.53;;;11.20;99.90;;;;;;4962529;28;87650;-35
2022/05/04 08:10:45;;;;;;;7.55;4.72;;;11.60;99.90;;;;;;4962371;28;90266;-33
2022/05/04 08:13:10;;;;;;;11.38;5.53;;;11.60;99.90;;;;;;4962258;28;90201;-33
2022/05/04 08:15:37;;;;;;;5.75;3.92;;;11.80;99.90;;;;;;4961889;28;88514;-33
2022/05/04 08:18:03;;;;;;;9.30;4.20;;;11.90;99.90;;;;;;4962109;28;88617;-33
2022/05/04 08:20:29;;;;;;;9.75;4.97;;;11.80;97.60;;;;;;4962356;28;90212;-33
2022/05/04 08:22:55;;;;;;;11.15;4.07;;;11.80;99.90;;;;;;4961470;28;89659;-34
2022/05/04 08:25:21;;;;;;;7.45;4.32;;;11.80;99.40;;;;;;4962792;28;87874;-34
2022/05/04 08:27:47;;;;;;;6.63;3.92;;;11.60;99.90;;;;;;4961475;28;88671;-35
2022/05/04 08:30:12;;;;;;;10.18;4.82;;;11.50;99.90;;;;;;4962065;28;90165;-35
2022/05/04 08:32:38;;;;;;;35.42;7.00;;;11.70;99.90;;;;;;4960903;28;89824;-34
2022/05/04 08:35:04;;;;;;;5.00;3.72;;;11.80;99.90;;;;;;4961841;28;87738;-34
2022/05/04 08:37:30;;;;;;;9.13;4.55;;;12.00;99.90;;;;;;4962168;28;89149;-34
2022/05/04 08:39:56;;;;;;;6.05;4.00;;;11.40;99.90;;;;;;4960849;28;90224;-33
2022/05/04 08:42:22;;;;;;;10.55;4.65;;;11.70;99.90;;;;;;4962109;28;88678;-39
2022/05/04 08:44:52;;;;;;;10.48;4.68;;;11.60;99.90;;;;;;4962204;28;88272;-35
2022/05/04 08:47:21;;;;;;;36.30;8.65;;;12.00;99.90;;;;;;4961978;28;88765;-33
2022/05/04 08:49:47;;;;;;;11.13;5.20;;;12.30;99.90;;;;;;4961496;28;90246;-38
2022/05/04 08:52:13;;;;;;;8.50;4.57;;;12.30;99.90;;;;;;4960531;28;89727;-34
2022/05/04 08:54:40;;;;;;;13.95;5.10;;;12.10;99.90;;;;;;4961285;28;87680;-36
2022/05/04 08:57:06;;;;;;;7.72;5.00;;;12.50;99.90;;;;;;4961340;28;88808;-36
2022/05/04 08:59:31;;;;;;;13.82;5.22;;;12.90;94.80;;;;;;4960803;28;90444;-35
2022/05/04 09:01:57;;;;;;;5.57;4.40;;;12.70;77.30;;;;;;4961512;28;90388;-33
2022/05/04 09:04:22;;;;;;;9.13;5.15;;;13.00;79.60;;;;;;4961332;28;88719;-33
2022/05/04 09:06:50;;;;;;;5.30;4.60;;;13.20;77.90;;;;;;4961068;28;89131;-34
2022/05/04 09:09:16;;;;;;;8.13;4.10;;;13.30;86.50;;;;;;4960946;28;90318;-33
2022/05/04 09:11:46;;;;;;;6.47;5.13;;;13.20;87.50;;;;;;4961137;28;89852;-35
2022/05/04 09:14:20;;;;;;;9.32;4.47;;;13.70;90.00;;;;;;4959746;28;88961;-36
2022/05/04 09:16:47;;;;;;;7.45;4.80;;;13.90;81.80;;;;;;4961239;28;88035;-32
2022/05/04 09:19:15;;;;;;;29.80;5.47;;;14.60;92.90;;;;;;4960674;28;90380;-33
2022/05/04 09:21:41;;;;;;;7.45;4.40;;;14.50;76.70;;;;;;4960702;28;89521;-33
2022/05/04 09:24:08;;;;;;;6.38;4.65;;;14.30;72.40;;;;;;4961795;28;87986;-34
2022/05/04 09:26:41;;;;;;;6.88;4.28;;;14.40;69.90;;;;;;4961015;28;89519;-36
2022/05/04 09:29:10;;;;;;;11.23;3.72;;;15.00;79.90;;;;;;4960891;28;90100;-35
2022/05/04 09:31:37;;;;;;;;;;;13.80;69.70;;;;;;4961463;28;89798;-34
2022/05/04 09:34:07;;;;;;;3.90;3.42;;;13.80;71.70;;;;;;4963061;28;89422;-35
2022/05/04 09:36:34;;;;;;;7.22;4.90;;;13.70;75.10;;;;;;4961922;28;87580;-33
2022/05/04 09:45:05;;;;;;;5.57;3.78;;;13.10;86.50;;;;;;4960388;28;88820;-36
2022/05/04 09:47:36;;;;;;;8.13;3.75;;;12.80;82.00;;;;;;4961078;28;89086;-37
2022/05/04 09:50:05;;;;;;;5.45;4.13;;;13.00;87.10;;;;;;4960991;28;90097;-37
2022/05/04 09:52:47;;;;;;;10.00;3.75;;;13.40;80.10;;;;;;4960588;28;89596;-34
2022/05/04 09:55:16;;;;;;;7.28;3.65;;;13.50;73.30;;;;;;4960802;28;88736;-36
2022/05/04 09:57:44;;;;;;;9.93;3.92;;;13.20;78.30;;;;;;4960380;28;87700;-34
2022/05/04 10:00:12;;;;;;;6.63;2.97;;;13.20;80.90;;;;;;4961077;28;90414;-36
2022/05/04 10:02:39;;;;;;;7.85;4.40;;;13.00;86.80;;;;;;4960329;28;88442;-37
2022/05/04 10:05:05;;;;;;;4.45;3.58;;;13.10;82.00;;;;;;4961382;28;87590;-34
2022/05/04 10:07:31;;;;;;;26.13;6.13;;;13.20;74.00;;;;;;4960196;28;88757;-34
2022/05/04 10:09:57;;;;;;;14.52;4.78;;;13.20;83.60;;;;;;4960402;28;90153;-37
2022/05/04 10:12:26;;;;;;;3.63;3.10;;;14.00;81.80;;;;;;4963360;28;88659;-37
2022/05/04 10:14:53;;;;;;;7.80;4.43;;;14.60;74.30;;;;;;4963891;28;88087;-34
2022/05/04 10:17:24;;;;;;;7.05;4.70;;;14.90;70.90;;;;;;4962954;28;87981;-33
2022/05/04 10:20:11;;;;;;;6.40;3.72;;;14.80;62.40;;;;;;4963455;28;90672;-33
2022/05/04 10:23:15;;;;;;;11.35;4.28;;;14.60;70.90;;;;;;4963478;28;90184;-34
2022/05/04 10:25:42;;;;;;;6.13;3.42;;;14.20;70.10;;;;;;4960973;28;88597;-34
2022/05/04 10:28:13;;;;;;;7.35;3.55;;;14.70;68.10;;;;;;4963448;28;87862;-33
2022/05/04 10:30:55;;;;;;;7.18;3.83;;;14.50;67.00;;;;;;4963935;28;90327;-33
2022/05/04 10:33:31;;;;;;;5.82;3.65;;;14.20;64.70;;;;;;4963303;28;89582;-38
2022/05/04 10:35:56;;;;;;;8.18;4.05;;;14.60;83.10;;;;;;4962225;28;89741;-35
2022/05/04 10:38:25;;;;;;;10.40;3.88;;;14.70;69.70;;;;;;4963543;28;88660;-33
2022/05/04 10:40:54;;;;;;;6.38;3.63;;;14.80;65.20;;;;;;4963527;28;90135;-33
2022/05/04 10:43:37;;;;;;;4.85;3.90;;;14.50;64.00;;;;;;4963513;28;89957;-36
2022/05/04 10:46:10;;;;;;;6.65;4.28;;;14.30;68.30;;;;;;4963798;28;88320;-36
2022/05/04 10:48:40;;;;;;;9.38;4.43;;;13.80;66.80;;;;;;4963945;28;89885;-34
2022/05/04 10:51:21;;;;;;;5.95;3.97;;;13.70;67.90;;;;;;4963631;28;90376;-36
2022/05/04 10:53:55;;;;;;;6.07;3.67;;;13.50;68.50;;;;;;4963005;28;89807;-37
2022/05/04 10:56:23;;;;;;;7.70;4.47;;;13.70;74.10;;;;;;4964272;28;89264;-32
2022/05/04 10:58:49;;;;;;;4.75;3.85;;;13.80;82.60;;;;;;4963335;28;90476;-33
2022/05/04 11:01:25;;;;;;;5.85;4.53;;;13.70;71.60;;;;;;4963323;28;90285;-37
2022/05/04 11:04:04;;;;;;;6.65;4.50;;;13.60;66.90;;;;;;4963402;28;90407;-36
2022/05/04 11:06:39;;;;;;;7.90;3.60;;;13.40;69.50;;;;;;4963201;28;89072;-35
2022/05/04 11:09:06;;;;;;;5.07;4.00;;;13.20;67.80;;;;;;4962822;28;88217;-35
2022/05/04 11:11:33;;;;;;;7.75;4.47;;;13.20;71.00;;;;;;4962939;28;90375;-34
2022/05/04 11:13:59;;;;;;;8.97;4.37;;;13.40;70.60;;;;;;4960386;28;89346;-34
2022/05/04 11:16:28;;;;;;;12.13;4.65;;;14.00;86.20;;;;;;4961852;28;89787;-33
2022/05/04 11:18:57;;;;;;;9.45;4.28;;;14.40;71.10;;;;;;4961562;28;90289;-35
2022/05/04 11:21:23;;;;;;;7.93;4.20;;;14.40;65.70;;;;;;4961429;28;90160;-33
2022/05/04 11:23:51;;;;;;;6.72;4.93;;;14.60;65.80;;;;;;4961009;28;90803;-33
2022/05/04 11:26:19;;;;;;;14.10;4.15;;;13.90;62.20;;;;;;4961928;28;89347;-35
2022/05/04 11:28:45;;;;;;;8.52;4.28;;;13.90;65.80;;;;;;4962026;28;89422;-34
2022/05/04 11:31:12;;;;;;;7.32;3.88;;;14.60;66.70;;;;;;4960394;28;90467;-36
2022/05/04 11:33:39;;;;;;;7.03;4.75;;;15.10;70.20;;;;;;4963586;28;90139;-36
2022/05/04 11:36:05;;;;;;;8.10;4.60;;;14.90;61.60;;;;;;4979862;28;89241;-33
2022/05/04 11:38:30;;;;;;;6.68;4.25;;;15.00;63.10;;;;;;4979032;28;88127;-35
2022/05/04 11:40:56;;;;;;;10.30;4.13;;;14.30;59.80;;;;;;4979848;28;90324;-34
2022/05/04 11:43:33;;;;;;;12.25;4.65;;;15.20;63.80;;;;;;4962301;28;90650;-36
2022/05/04 11:46:03;;;;;;;10.40;3.90;;;14.90;60.10;;;;;;4959156;28;89122;-37
2022/05/04 11:48:30;;;;;;;8.95;4.30;;;15.20;67.40;;;;;;4959516;28;89792;-34
2022/05/04 11:50:56;;;;;;;7.50;4.72;;;15.30;63.50;;;;;;4959113;28;88921;-35
2022/05/04 11:53:22;;;;;;;9.00;3.75;;;15.00;60.00;;;;;;4959721;28;90106;-34
2022/05/04 11:55:47;;;;;;;6.40;4.72;;;15.00;63.10;;;;;;4959586;28;88712;-36
2022/05/04 11:58:14;;;;;;;9.63;4.72;;;14.40;62.40;;;;;;4959760;28;90279;-34
2022/05/04 12:00:41;;;;;;;9.80;4.28;;;14.20;62.40;;;;;;4958634;28;90883;-36
2022/05/04 12:03:08;;;;;;;4.75;3.97;;;13.90;64.60;;;;;;4959086;28;89693;-35
2022/05/04 12:05:35;;;;;;;5.30;3.75;;;13.80;67.20;;;;;;4975015;28;89663;-34
2022/05/04 12:08:01;;;;;;;9.15;4.22;;;13.50;66.80;;;;;;4979244;28;88509;-34
2022/05/04 12:10:27;;;;;;;15.57;4.47;;;13.90;66.80;;;;;;4978875;28;90379;-34
2022/05/04 12:12:53;;;;;;;11.73;4.90;;;14.40;73.30;;;;;;4978296;28;90766;-34
2022/05/04 12:15:23;;;;;;;5.25;3.95;;;14.40;68.10;;;;;;4978741;28;90481;-33
2022/05/04 12:17:50;;;;;;;4.60;4.00;;;14.40;60.20;;;;;;4977900;28;88096;-34
2022/05/04 12:20:21;;;;;;;7.18;4.90;;;14.30;60.40;;;;;;4978572;28;90422;-36
2022/05/04 12:22:48;;;;;;;7.63;4.82;;;14.20;66.10;;;;;;4978165;28;90124;-34
2022/05/04 12:25:13;;;;;;;9.30;4.45;;;14.60;69.20;;;;;;4977467;28;90062;-37
2022/05/04 12:27:39;;;;;;;13.88;5.35;;;14.60;67.20;;;;;;4963444;28;89488;-36
2022/05/04 12:33:08;;;;;;;7.63;4.43;;;14.20;61.90;;;;;;4959028;28;90792;-34
2022/05/04 12:35:39;;;;;;;10.65;4.85;;;14.20;66.60;;;;;;4958449;28;89552;-34
2022/05/04 12:38:06;;;;;;;15.95;4.28;;;14.30;70.90;;;;;;4983332;22;89519;-37
2022/05/04 12:40:32;;;;;;;6.18;3.75;;;14.50;67.10;;;;;;4919264;28;90283;-36
2022/05/04 12:43:00;;;;;;;4.88;3.63;;;14.30;67.00;;;;;;4920228;28;89747;-34
2022/05/04 12:45:26;;;;;;;9.52;4.53;;;14.30;68.20;;;;;;4919828;28;89463;-34
2022/05/04 12:47:56;;;;;;;11.13;4.75;;;14.30;65.10;;;;;;4919018;28;88986;-36
2022/05/04 12:50:24;;;;;;;5.35;3.83;;;14.20;64.30;;;;;;4919423;28;90685;-32
2022/05/04 12:52:50;;;;;;;10.38;5.30;;;14.30;64.90;;;;;;4918445;28;90546;-38
2022/05/04 12:55:17;;;;;;;8.27;4.65;;;14.60;67.70;;;;;;4920048;28;90347;-35
2022/05/04 12:57:43;;;;;;;9.48;4.22;;;14.70;66.80;;;;;;4918715;28;88478;-38
2022/05/04 13:00:13;;;;;;;9.50;3.83;;;14.80;62.80;;;;;;4918876;28;90223;-34
2022/05/04 13:02:42;;;;;;;198.20;31.50;;;14.70;62.80;;;;;;4918172;28;90978;-36
2022/05/04 13:05:08;;;;;;;6.45;4.28;;;15.10;61.80;;;;;;4918328;28;90960;-36
2022/05/04 13:07:37;;;;;;;8.05;4.72;;;14.90;60.90;;;;;;4919273;28;89688;-37
2022/05/04 13:10:04;;;;;;;9.18;4.45;;;14.80;60.70;;;;;;4919497;28;90571;-33
2022/05/04 13:12:30;;;;;;;12.95;4.60;;;14.80;62.40;;;;;;4919249;28;89791;-33
2022/05/04 13:14:55;;;;;;;7.32;4.07;;;14.90;64.50;;;;;;4919327;28;89647;-37
2022/05/04 13:17:21;;;;;;;9.88;4.47;;;14.70;61.90;;;;;;4919271;28;89743;-36