Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:06;;;;;;;;;;;;;;;28.53;58.18;98988.47;308128;31;3665;-78
2023/08/04 00:00:16;;;;;;;;;;;;;;;28.54;58.38;98990.16;307510;31;2556;-78
2023/08/04 00:00:29;;;;;;;;;;;;;;;28.57;58.83;98995.16;309693;31;1256;-78
2023/08/04 00:00:39;;;;;;;;;;;;;;;28.60;58.13;98986.66;307717;32;855;-78
2023/08/04 00:00:49;;;;;;;;;;;;;;;28.58;58.31;98994.13;305323;32;4080;-78
2023/08/04 00:00:59;;;;;;;;;;;;;;;28.56;58.34;98989.94;303713;32;4716;-78
2023/08/04 00:01:10;;;;;;;;;;;;;;;28.58;58.67;98988.75;302248;32;1971;-78
2023/08/04 00:01:20;;;;;;;;;;;;;;;28.61;58.42;98988.31;301158;32;5121;-79
2023/08/04 00:01:30;;;;;;;;;;;;;;;28.64;58.34;98990.63;299066;32;6442;-79
2023/08/04 00:01:40;;;;;;;;;;;;;;;28.64;58.00;98987.94;301205;32;1543;-79
2023/08/04 00:01:51;;;;;;;;;;;;;;;28.65;57.98;98981.53;297228;32;7185;-79
2023/08/04 00:02:01;;;;;;;;;;;;;;;28.66;58.13;98988.56;295797;33;7025;-79
2023/08/04 00:02:11;;;;;;;;;;;;;;;28.62;58.52;98990.00;297163;33;878;-79
2023/08/04 00:02:21;;;;;;;;;;;;;;;28.58;58.10;98982.50;295182;33;4870;-79
2023/08/04 00:02:32;;;;;;;;;;;;;;;28.59;58.23;98978.81;294024;33;3853;-79
2023/08/04 00:02:42;;;;;;;;;;;;;;;28.63;57.97;98990.81;292927;33;4985;-79
2023/08/04 00:02:52;;;;;;;;;;;;;;;28.66;58.56;98985.88;289414;34;1309;-79
2023/08/04 00:03:02;;;;;;;;;;;;;;;28.70;57.89;98987.16;287721;33;6347;-79
2023/08/04 00:03:13;;;;;;;;;;;;;;;28.70;57.90;98987.16;286175;34;7424;-79
2023/08/04 00:03:23;;;;;;;;;;;;;;;28.69;58.31;98985.50;285637;34;1229;-79
2023/08/04 00:03:33;;;;;;;;;;;;;;;28.70;57.65;98984.47;286270;34;7405;-79
2023/08/04 00:03:43;;;;;;;;;;;;;;;28.72;58.27;98985.09;284758;34;9411;-79
2023/08/04 00:03:54;;;;;;;;;;;;;;;28.74;57.52;98991.13;282837;35;1237;-79
2023/08/04 00:04:04;;;;;;;;;;;;;;;28.75;58.03;98989.28;280306;34;10783;-78
2023/08/04 00:06:23;;;;;;;;;;;;;;;28.46;58.57;98987.56;2501319;27;20357;-77
2023/08/04 00:06:33;;;;;;;;;;;;;;;28.45;58.41;98986.75;353133;28;1344;-77
2023/08/04 00:06:43;;;;;;;;;;;;;;;28.43;58.84;98991.50;351900;28;1348;-77
2023/08/04 00:06:54;;;;;;;;;;;;;;;28.44;58.48;98990.47;350622;28;796;-77
2023/08/04 00:07:04;;;;;;;;;;;;;;;28.43;58.58;98979.88;349061;28;1211;-79
2023/08/04 00:07:34;;;;;;;;;;;;;;;28.39;58.53;98984.00;350253;28;954;-78
2023/08/04 00:07:44;;;;;;;;;;;;;;;28.38;58.88;98993.09;347509;28;1513;-78
2023/08/04 00:07:55;;;;;;;;;;;;;;;28.40;58.73;98991.03;348969;28;1129;-78
2023/08/04 00:08:05;;;;;;;;;;;;;;;28.39;58.59;98984.00;350426;28;1215;-78
2023/08/04 00:08:15;;;;;;;;;;;;;;;28.42;58.47;98991.69;350623;28;1236;-78
2023/08/04 00:08:26;;;;;;;;;;;;;;;28.42;58.59;98986.28;350531;28;828;-78
2023/08/04 00:08:36;;;;;;;;;;;;;;;28.42;59.14;98983.59;350359;28;1226;-79
2023/08/04 00:08:46;;;;;;;;;;;;;;;28.45;58.81;98983.22;348913;28;1254;-78
2023/08/04 00:08:56;;;;;;;;;;;;;;;28.44;58.61;98984.25;348973;28;900;-78
2023/08/04 00:09:07;;;;;;;;;;;;;;;28.40;58.62;98988.34;350281;28;1359;-79
2023/08/04 00:09:17;;;;;;;;;;;;;;;28.38;59.14;98982.31;348907;28;1149;-77
2023/08/04 00:09:27;;;;;;;;;;;;;;;28.36;58.68;98993.28;348974;28;1365;-77
2023/08/04 00:09:37;;;;;;;;;;;;;;;28.32;59.06;98983.91;348985;28;1351;-79
2023/08/04 00:09:48;;;;;;;;;;;;;;;28.32;58.89;98988.47;351077;28;1353;-78
2023/08/04 00:09:58;;;;;;;;;;;;;;;28.34;59.12;98991.81;347539;28;1227;-78
2023/08/04 00:10:08;;;;;;;;;;;;;;;28.32;58.95;98991.16;346179;28;1034;-78
2023/08/04 00:10:19;;;;;;;;;;;;;;;28.31;58.83;98984.09;346595;28;1128;-78
2023/08/04 00:10:29;;;;;;;;;;;;;;;28.32;58.73;98989.31;346787;28;1363;-78
2023/08/04 00:10:39;;;;;;;;;;;;;;;28.37;58.68;98994.13;347736;28;856;-77
2023/08/04 00:10:49;;;;;;;;;;;;;;;28.39;58.98;98984.81;347670;28;1019;-77
2023/08/04 00:11:00;;;;;;;;;;;;;;;28.41;58.89;98984.63;346316;28;868;-77
2023/08/04 00:11:10;;;;;;;;;;;;;;;28.42;58.58;98986.28;343475;28;1279;-79
2023/08/04 00:11:20;;;;;;;;;;;;;;;28.41;59.00;98988.16;344867;28;1250;-79
2023/08/04 00:11:30;;;;;;;;;;;;;;;28.40;59.08;98991.88;346310;28;1338;-79
2023/08/04 00:11:41;;;;;;;;;;;;;;;28.38;58.64;98987.69;347689;28;835;-79
2023/08/04 00:11:51;;;;;;;;;;;;;;;28.39;58.69;98984.00;350179;28;1181;-79
2023/08/04 00:12:01;;;;;;;;;;;;;;;28.39;59.09;98995.59;350883;28;925;-78
2023/08/04 00:12:11;;;;;;;;;;;;;;;28.39;59.15;98984.81;348888;28;1067;-78
2023/08/04 00:12:22;;;;;;;;;;;;;;;28.40;58.48;98986.50;349080;28;1038;-78
2023/08/04 00:12:32;;;;;;;;;;;;;;;28.42;59.12;98983.59;345419;28;1295;-78
2023/08/04 00:12:42;;;;;;;;;;;;;;;28.42;58.57;98991.69;341990;28;1102;-78
2023/08/04 00:12:52;;;;;;;;;;;;;;;28.42;58.59;98989.00;343701;28;891;-78
2023/08/04 00:13:03;;;;;;;;;;;;;;;28.43;58.48;98985.28;342172;28;1199;-78
2023/08/04 00:13:13;;;;;;;;;;;;;;;28.45;59.04;98983.22;342518;28;1233;-78
2023/08/04 00:13:23;;;;;;;;;;;;;;;28.47;58.75;98990.09;344868;28;1239;-78
2023/08/04 00:13:33;;;;;;;;;;;;;;;28.50;58.32;98986.16;343531;28;1318;-78
2023/08/04 00:13:44;;;;;;;;;;;;;;;28.51;58.83;98987.84;342537;28;852;-78
2023/08/04 00:13:54;;;;;;;;;;;;;;;28.53;58.39;98983.09;344917;28;1204;-78
2023/08/04 00:14:04;;;;;;;;;;;;;;;28.57;58.78;98986.25;342422;28;856;-78
2023/08/04 00:14:15;;;;;;;;;;;;;;;28.55;58.20;98989.13;341449;28;1303;-79
2023/08/04 00:14:25;;;;;;;;;;;;;;;28.51;58.27;98987.84;342314;28;1240;-79
2023/08/04 00:14:36;;;;;;;;;;;;;;;28.49;58.29;98989.88;340389;29;1491;-78
2023/08/04 00:14:49;;;;;;;;;;;;;;;28.45;58.86;98991.28;338851;29;1158;-78
2023/08/04 00:14:59;;;;;;;;;;;;;;;28.45;58.33;98988.59;338558;29;1539;-78
2023/08/04 00:15:10;;;;;;;;;;;;;;;28.46;58.47;98984.88;339404;29;1226;-78
2023/08/04 00:15:20;;;;;;;;;;;;;;;28.47;58.34;98986.56;339794;28;1315;-78
2023/08/04 00:15:30;;;;;;;;;;;;;;;28.50;58.64;98991.56;339893;29;1324;-78
2023/08/04 00:15:40;;;;;;;;;;;;;;;28.52;58.62;98989.50;341002;29;897;-79
2023/08/04 00:15:50;;;;;;;;;;;;;;;28.55;58.40;98986.44;341740;28;1314;-79
2023/08/04 00:16:07;;;;;;;;;;;;;;;28.57;58.37;98991.63;337489;29;1178;-78
2023/08/04 00:16:17;;;;;;;;;;;;;;;28.61;57.96;98993.72;338018;29;1440;-79
2023/08/04 00:16:27;;;;;;;;;;;;;;;28.60;58.43;98992.03;338067;29;2360;-79
2023/08/04 00:16:38;;;;;;;;;;;;;;;28.62;58.24;98989.16;339562;29;1261;-79
2023/08/04 00:16:48;;;;;;;;;;;;;;;28.64;58.34;98987.94;334963;29;1912;-79
2023/08/04 00:16:59;;;;;;;;;;;;;;;28.66;57.96;98993.97;332962;29;2196;-80
2023/08/04 00:17:09;;;;;;;;;;;;;;;28.69;58.34;98996.28;331848;29;1232;-80
2023/08/04 00:17:19;;;;;;;;;;;;;;;28.71;57.98;98993.38;333248;29;2020;-80
2023/08/04 00:17:29;;;;;;;;;;;;;;;28.72;58.13;99001.28;332619;29;1480;-80
2023/08/04 00:17:40;;;;;;;;;;;;;;;28.65;57.92;98992.28;334510;29;1332;-81
2023/08/04 00:17:50;;;;;;;;;;;;;;;28.50;58.02;98991.56;335482;29;1434;-79
2023/08/04 00:18:03;;;;;;;;;;;;;;;28.46;58.10;98992.97;332805;29;1156;-78
2023/08/04 00:18:14;;;;;;;;;;;;;;;28.37;58.31;98986.03;332779;29;1841;-80
2023/08/04 00:18:24;;;;;;;;;;;;;;;28.34;58.32;98991.81;329494;30;1226;-79
2023/08/04 00:18:34;;;;;;;;;;;;;;;28.34;59.00;98997.19;331034;29;2175;-79
2023/08/04 00:18:44;;;;;;;;;;;;;;;28.37;58.40;98991.41;328718;29;2454;-78
2023/08/04 00:18:54;;;;;;;;;;;;;;;28.37;58.48;98991.41;328360;30;828;-79
2023/08/04 00:19:05;;;;;;;;;;;;;;;28.39;58.92;98987.50;328069;30;2496;-79
2023/08/04 00:19:15;;;;;;;;;;;;;;;28.38;58.75;98993.09;327510;29;2373;-79
2023/08/04 00:19:25;;;;;;;;;;;;;;;28.34;58.91;98991.81;327167;30;1018;-79
2023/08/04 00:19:35;;;;;;;;;;;;;;;28.33;58.66;98995.53;327644;30;2472;-79
2023/08/04 00:19:46;;;;;;;;;;;;;;;28.33;59.06;98990.13;327038;30;1757;-79
2023/08/04 00:19:56;;;;;;;;;;;;;;;28.33;58.77;98990.13;325671;30;1253;-79
2023/08/04 00:20:08;;;;;;;;;;;;;;;28.34;58.59;98991.81;322008;30;1321;-79
2023/08/04 00:20:18;;;;;;;;;;;;;;;28.37;58.93;98992.25;323754;30;1909;-79
2023/08/04 00:20:29;;;;;;;;;;;;;;;28.39;58.97;98994.75;322794;30;2177;-79
2023/08/04 00:20:39;;;;;;;;;;;;;;;28.41;58.74;98992.72;320769;30;1213;-79
2023/08/04 00:20:49;;;;;;;;;;;;;;;28.42;58.98;98986.28;319322;30;2575;-79
2023/08/04 00:20:59;;;;;;;;;;;;;;;28.45;58.98;98988.59;319197;30;4083;-79
2023/08/04 00:21:10;;;;;;;;;;;;;;;28.48;58.80;98990.91;320806;30;1328;-79
2023/08/04 00:21:20;;;;;;;;;;;;;;;28.46;58.46;98993.81;321332;30;3532;-79
2023/08/04 00:21:30;;;;;;;;;;;;;;;28.47;58.27;98989.25;319878;30;3048;-79
2023/08/04 00:21:40;;;;;;;;;;;;;;;28.47;58.63;98994.63;322185;30;1373;-79
2023/08/04 00:21:50;;;;;;;;;;;;;;;28.48;58.44;98988.22;321490;30;3052;-79
2023/08/04 00:22:01;;;;;;;;;;;;;;;28.46;58.60;98984.88;318514;30;2150;-79
2023/08/04 00:22:11;;;;;;;;;;;;;;;28.45;58.15;98991.28;316208;31;1210;-79
2023/08/04 00:22:21;;;;;;;;;;;;;;;28.41;58.32;98982.78;315970;31;1922;-79
2023/08/04 00:22:31;;;;;;;;;;;;;;;28.38;58.86;98988.53;313343;31;2398;-79
2023/08/04 00:22:42;;;;;;;;;;;;;;;28.37;58.36;98986.88;315440;31;782;-79
2023/08/04 00:22:52;;;;;;;;;;;;;;;28.37;58.78;98994.13;312005;31;1253;-79
2023/08/04 00:23:02;;;;;;;;;;;;;;;28.37;58.28;98983.34;307790;31;4141;-78
2023/08/04 00:23:15;;;;;;;;;;;;;;;28.33;58.25;98985.59;306708;31;4738;-78
2023/08/04 00:23:25;;;;;;;;;;;;;;;28.33;58.79;98988.28;308634;32;1438;-78
2023/08/04 00:23:35;;;;;;;;;;;;;;;28.36;58.49;98989.75;306708;32;4674;-78
2023/08/04 00:23:46;;;;;;;;;;;;;;;28.35;58.45;98988.09;304682;32;4271;-78
2023/08/04 00:23:57;;;;;;;;;;;;;;;28.33;58.54;98990.13;303993;32;996;-79
2023/08/04 00:24:07;;;;;;;;;;;;;;;28.32;58.84;98988.47;304260;32;886;-78
2023/08/04 00:24:17;;;;;;;;;;;;;;;28.29;59.02;98983.47;299771;32;2907;-78
2023/08/04 00:24:28;;;;;;;;;;;;;;;28.26;58.80;98990.06;300437;32;3424;-78
2023/08/04 00:24:38;;;;;;;;;;;;;;;28.24;58.79;98985.91;302287;32;1209;-78
2023/08/04 00:24:48;;;;;;;;;;;;;;;28.24;58.83;98986.72;300285;32;3693;-78
2023/08/04 00:24:58;;;;;;;;;;;;;;;28.25;59.39;98987.56;298417;32;4562;-78
2023/08/04 00:25:09;;;;;;;;;;;;;;;28.28;59.17;98988.00;299252;33;1206;-78
2023/08/04 00:25:19;;;;;;;;;;;;;;;28.30;59.14;98985.13;291813;33;6754;-78
2023/08/04 00:25:29;;;;;;;;;;;;;;;28.30;58.53;98985.97;288212;33;7178;-78
2023/08/04 00:25:39;;;;;;;;;;;;;;;28.34;58.57;98992.63;294234;33;1326;-78
2023/08/04 00:25:50;;;;;;;;;;;;;;;28.38;59.04;98985.00;293055;33;6692;-78
2023/08/04 00:26:00;;;;;;;;;;;;;;;28.41;58.81;98981.94;291342;33;5202;-78
2023/08/04 00:26:10;;;;;;;;;;;;;;;28.41;58.33;98979.25;294123;33;1275;-78
2023/08/04 00:26:20;;;;;;;;;;;;;;;28.41;58.77;98985.47;291043;33;5621;-78
2023/08/04 00:26:32;;;;;;;;;;;;;;;28.43;58.21;98980.72;289651;33;4680;-78
2023/08/04 00:26:42;;;;;;;;;;;;;;;28.42;58.42;98987.13;287163;34;7034;-78
2023/08/04 00:26:52;;;;;;;;;;;;;;;28.38;58.66;98982.31;287442;34;1351;-78
2023/08/04 00:27:03;;;;;;;;;;;;;;;28.37;58.71;98992.25;284590;34;6356;-78
2023/08/04 00:27:13;;;;;;;;;;;;;;;28.36;58.71;98984.38;283268;34;7975;-78
2023/08/04 00:27:23;;;;;;;;;;;;;;;28.30;58.59;98985.97;285696;34;861;-78
2023/08/04 00:27:33;;;;;;;;;;;;;;;28.30;58.58;98985.13;283384;34;10008;-78
2023/08/04 00:29:19;;;;;;;;;;;;;;;28.17;59.15;98986.63;2498842;27;19926;-79
2023/08/04 00:29:30;;;;;;;;;;;;;;;28.16;59.17;98984.97;354152;27;1317;-79
2023/08/04 00:29:40;;;;;;;;;;;;;;;28.11;59.41;98978.50;353321;28;1320;-80
2023/08/04 00:29:50;;;;;;;;;;;;;;;28.06;59.05;98987.16;352094;28;772;-79
2023/08/04 00:30:01;;;;;;;;;;;;;;;28.05;59.27;98981.97;350879;28;1284;-79
2023/08/04 00:30:11;;;;;;;;;;;;;;;28.04;59.54;98983.81;348866;28;1277;-79
2023/08/04 00:30:21;;;;;;;;;;;;;;;28.02;59.42;98988.53;351886;28;1196;-79
2023/08/04 00:30:31;;;;;;;;;;;;;;;28.03;59.89;98979.44;349779;28;1377;-79
2023/08/04 00:30:42;;;;;;;;;;;;;;;28.04;59.28;98974.91;350525;28;1219;-79
2023/08/04 00:30:52;;;;;;;;;;;;;;;28.08;59.51;98986.97;347738;28;1208;-79
2023/08/04 00:31:02;;;;;;;;;;;;;;;28.10;59.79;98990.28;349172;28;935;-78
2023/08/04 00:31:14;;;;;;;;;;;;;;;28.13;59.45;98987.22;350284;28;1219;-78
2023/08/04 00:31:24;;;;;;;;;;;;;;;28.11;59.67;98984.72;352071;28;1395;-78
2023/08/04 00:31:34;;;;;;;;;;;;;;;28.05;59.35;98988.16;350552;28;907;-78
2023/08/04 00:31:44;;;;;;;;;;;;;;;28.01;59.94;98981.50;346543;28;1189;-78
2023/08/04 00:31:55;;;;;;;;;;;;;;;28.02;59.88;98988.53;347808;28;1214;-78
2023/08/04 00:32:05;;;;;;;;;;;;;;;28.03;59.51;98979.44;350448;28;1203;-78
2023/08/04 00:32:15;;;;;;;;;;;;;;;28.04;59.84;98986.50;347549;28;1208;-78
2023/08/04 00:32:25;;;;;;;;;;;;;;;28.03;59.67;98979.44;347687;28;1282;-78
2023/08/04 00:32:36;;;;;;;;;;;;;;;27.99;60.06;98980.84;344858;28;1208;-79
2023/08/04 00:32:47;;;;;;;;;;;;;;;27.99;60.12;98991.63;350481;28;1212;-79
2023/08/04 00:32:57;;;;;;;;;;;;;;;27.97;59.86;98980.22;349554;28;1332;-79
2023/08/04 00:33:08;;;;;;;;;;;;;;;28.00;60.08;98987.91;350364;28;1282;-79
2023/08/04 00:33:18;;;;;;;;;;;;;;;28.01;59.64;98981.50;349223;28;1286;-79
2023/08/04 00:33:29;;;;;;;;;;;;;;;28.04;59.51;98986.50;346934;28;1307;-79
2023/08/04 00:33:40;;;;;;;;;;;;;;;28.06;59.77;98984.47;347777;28;1348;-79
2023/08/04 00:33:50;;;;;;;;;;;;;;;28.07;59.60;98980.75;348015;28;1453;-79
2023/08/04 00:34:00;;;;;;;;;;;;;;;28.06;59.90;98979.06;349262;28;774;-79
2023/08/04 00:34:10;;;;;;;;;;;;;;;28.06;59.46;98981.75;347709;28;1215;-78
2023/08/04 00:34:21;;;;;;;;;;;;;;;28.07;59.48;98985.28;346158;28;1224;-79
2023/08/04 00:34:31;;;;;;;;;;;;;;;28.04;59.65;98983.81;347733;28;1422;-79
2023/08/04 00:34:41;;;;;;;;;;;;;;;28.01;59.94;98981.50;350832;28;1198;-79
2023/08/04 00:34:51;;;;;;;;;;;;;;;28.04;59.53;98980.28;351934;28;784;-79
2023/08/04 00:35:03;;;;;;;;;;;;;;;28.05;59.60;98976.56;350352;28;1290;-79
2023/08/04 00:35:13;;;;;;;;;;;;;;;28.05;59.57;98981.97;348855;28;1122;-79
2023/08/04 00:35:24;;;;;;;;;;;;;;;28.06;59.97;98986.31;348980;28;941;-79
2023/08/04 00:35:34;;;;;;;;;;;;;;;28.07;59.85;98980.75;348886;28;1394;-79
2023/08/04 00:35:44;;;;;;;;;;;;;;;28.07;59.35;98986.13;346920;28;1213;-79
2023/08/04 00:35:54;;;;;;;;;;;;;;;28.09;59.26;98978.69;345252;28;1187;-79
2023/08/04 00:36:04;;;;;;;;;;;;;;;28.12;59.42;98983.69;345087;28;931;-79
2023/08/04 00:36:15;;;;;;;;;;;;;;;28.15;59.68;98982.47;346846;28;1236;-79
2023/08/04 00:36:25;;;;;;;;;;;;;;;28.17;59.23;98980.41;346413;28;1356;-78
2023/08/04 00:36:35;;;;;;;;;;;;;;;28.19;59.21;98983.75;348041;28;1215;-78
2023/08/04 00:36:46;;;;;;;;;;;;;;;28.19;59.46;98986.44;347823;28;819;-78
2023/08/04 00:36:57;;;;;;;;;;;;;;;28.18;59.57;98979.38;346122;28;1306;-78
2023/08/04 00:37:07;;;;;;;;;;;;;;;28.20;59.50;98976.50;343689;28;813;-79
2023/08/04 00:37:17;;;;;;;;;;;;;;;28.20;59.26;98980.03;344749;28;1334;-78
2023/08/04 00:37:28;;;;;;;;;;;;;;;28.23;59.47;98985.06;346191;28;1362;-78
2023/08/04 00:37:38;;;;;;;;;;;;;;;28.26;59.17;98983.84;345084;28;1077;-78
2023/08/04 00:37:50;;;;;;;;;;;;;;;28.25;58.85;98976.78;340944;29;1294;-79
2023/08/04 00:38:01;;;;;;;;;;;;;;;28.22;59.33;98982.56;339059;29;1488;-79
2023/08/04 00:38:11;;;;;;;;;;;;;;;28.16;59.00;98984.97;342517;28;1366;-80
2023/08/04 00:38:22;;;;;;;;;;;;;;;28.14;59.32;98978.97;340928;29;1681;-79
2023/08/04 00:38:34;;;;;;;;;;;;;;;28.14;59.18;98975.44;341267;29;911;-79
2023/08/04 00:38:44;;;;;;;;;;;;;;;28.13;59.24;98979.16;338892;29;1186;-79
2023/08/04 00:38:55;;;;;;;;;;;;;;;28.11;59.67;98976.66;335606;29;1386;-79
2023/08/04 00:39:06;;;;;;;;;;;;;;;28.13;59.43;98981.84;340929;29;1251;-78
2023/08/04 00:39:17;;;;;;;;;;;;;;;28.15;59.58;98977.94;340560;29;1423;-78
2023/08/04 00:39:27;;;;;;;;;;;;;;;28.15;59.27;98977.94;338460;29;1822;-78
2023/08/04 00:39:37;;;;;;;;;;;;;;;28.16;59.61;98984.97;337024;29;1211;-77
2023/08/04 00:39:47;;;;;;;;;;;;;;;28.16;59.05;98984.97;331826;29;1967;-79
2023/08/04 00:39:58;;;;;;;;;;;;;;;28.14;59.11;98981.66;328509;30;2196;-78
2023/08/04 00:40:08;;;;;;;;;;;;;;;28.14;59.54;98987.03;329497;30;1374;-78
2023/08/04 00:40:18;;;;;;;;;;;;;;;28.14;59.64;98981.66;332963;29;1828;-78
2023/08/04 00:40:29;;;;;;;;;;;;;;;28.14;59.47;98981.66;331751;29;1455;-78
2023/08/04 00:40:39;;;;;;;;;;;;;;;28.14;59.33;98978.97;331039;29;1413;-78
2023/08/04 00:40:49;;;;;;;;;;;;;;;28.15;59.13;98977.09;332007;29;1205;-78
2023/08/04 00:40:59;;;;;;;;;;;;;;;28.15;59.09;98980.63;334440;29;1327;-78
2023/08/04 00:41:10;;;;;;;;;;;;;;;28.12;59.54;98981.00;331396;29;1953;-78
2023/08/04 00:41:20;;;;;;;;;;;;;;;28.10;59.22;98983.06;329515;30;1317;-79
2023/08/04 00:41:30;;;;;;;;;;;;;;;28.10;59.49;98980.38;328671;30;2296;-78
2023/08/04 00:41:40;;;;;;;;;;;;;;;28.09;59.67;98978.69;327420;29;2441;-78
2023/08/04 00:41:51;;;;;;;;;;;;;;;28.04;59.36;98981.13;330784;29;929;-78
2023/08/04 00:42:01;;;;;;;;;;;;;;;28.03;59.92;98981.31;329961;29;2363;-78
2023/08/04 00:42:11;;;;;;;;;;;;;;;28.03;59.89;98982.16;327731;30;2448;-78
2023/08/04 00:42:21;;;;;;;;;;;;;;;28.03;59.77;98979.44;324583;30;1231;-78
2023/08/04 00:42:32;;;;;;;;;;;;;;;28.03;59.50;98984.84;327147;30;2283;-78
2023/08/04 00:42:42;;;;;;;;;;;;;;;28.05;59.92;98980.09;326592;30;1727;-78
2023/08/04 00:42:52;;;;;;;;;;;;;;;28.08;59.36;98987.78;328474;30;832;-78
2023/08/04 00:43:02;;;;;;;;;;;;;;;28.10;59.82;98984.91;329390;29;975;-79
2023/08/04 00:43:13;;;;;;;;;;;;;;;28.12;59.30;98986.38;325858;30;2077;-79
2023/08/04 00:43:23;;;;;;;;;;;;;;;28.13;59.70;98979.16;323599;30;1248;-78
2023/08/04 00:43:33;;;;;;;;;;;;;;;28.15;59.24;98983.31;323047;30;2661;-79
2023/08/04 00:43:43;;;;;;;;;;;;;;;28.16;59.16;98984.97;322862;30;3049;-78
2023/08/04 00:43:54;;;;;;;;;;;;;;;28.16;59.54;98987.66;324160;30;2997;-78
2023/08/04 00:44:04;;;;;;;;;;;;;;;28.17;59.42;98992.00;322766;30;1316;-78
2023/08/04 00:44:14;;;;;;;;;;;;;;;28.13;59.62;98988.06;317680;30;3836;-79
2023/08/04 00:44:24;;;;;;;;;;;;;;;28.09;59.78;98984.06;316257;30;3820;-78
2023/08/04 00:44:36;;;;;;;;;;;;;;;28.08;59.60;98981.56;317485;31;1098;-78
2023/08/04 00:44:46;;;;;;;;;;;;;;;28.10;59.31;98980.38;316178;30;2974;-78
2023/08/04 00:44:57;;;;;;;;;;;;;;;28.11;59.36;98982.03;316976;30;2405;-78
2023/08/04 00:45:07;;;;;;;;;;;;;;;28.11;59.73;98986.56;319668;30;1399;-78
2023/08/04 00:45:17;;;;;;;;;;;;;;;28.06;59.83;98989.84;318997;30;1774;-78
2023/08/04 00:45:28;;;;;;;;;;;;;;;28.02;59.79;98988.53;317965;30;2673;-78
2023/08/04 00:45:38;;;;;;;;;;;;;;;28.02;59.96;98983.16;317606;31;830;-79
2023/08/04 00:45:49;;;;;;;;;;;;;;;28.03;60.11;98984.84;307767;31;1492;-79
2023/08/04 00:45:59;;;;;;;;;;;;;;;28.00;59.65;98982.53;308427;31;4292;-78
2023/08/04 00:46:09;;;;;;;;;;;;;;;28.00;60.13;98984.38;305534;32;5314;-78
2023/08/04 00:46:19;;;;;;;;;;;;;;;28.03;59.91;98989.38;303536;32;948;-78
2023/08/04 00:46:30;;;;;;;;;;;;;;;28.05;59.93;98993.56;304418;32;5096;-78
2023/08/04 00:46:40;;;;;;;;;;;;;;;28.07;59.83;98986.13;301469;32;5049;-78
2023/08/04 00:46:50;;;;;;;;;;;;;;;28.09;59.52;98985.94;298825;33;1314;-78
2023/08/04 00:47:00;;;;;;;;;;;;;;;28.12;59.67;98983.69;297651;32;3457;-78
2023/08/04 00:47:11;;;;;;;;;;;;;;;28.14;59.69;98987.03;297074;32;3010;-78
2023/08/04 00:47:21;;;;;;;;;;;;;;;28.17;59.74;98989.31;295922;33;1244;-79
2023/08/04 00:47:35;;;;;;;;;;;;;;;28.20;59.56;98989.97;294096;33;2832;-79
2023/08/04 00:47:45;;;;;;;;;;;;;;;28.23;59.44;98989.63;290309;33;4250;-79
2023/08/04 00:47:55;;;;;;;;;;;;;;;28.19;59.27;98986.44;286730;34;5184;-79
2023/08/04 00:48:07;;;;;;;;;;;;;;;28.16;59.36;98987.66;286567;34;1339;-79
2023/08/04 00:48:17;;;;;;;;;;;;;;;28.17;59.61;98988.47;285607;34;6208;-79
2023/08/04 00:48:27;;;;;;;;;;;;;;;28.18;59.36;98990.16;285708;34;7004;-79
2023/08/04 00:48:38;;;;;;;;;;;;;;;28.19;59.60;98988.28;287438;34;1350;-79
2023/08/04 00:48:49;;;;;;;;;;;;;;;28.22;59.04;98982.56;284938;34;810;-79
2023/08/04 00:48:59;;;;;;;;;;;;;;;28.24;59.66;98989.41;283355;34;7184;-79
2023/08/04 00:49:09;;;;;;;;;;;;;;;28.27;59.41;98990.91;281643;34;6098;-79
2023/08/04 00:49:20;;;;;;;;;;;;;;;28.26;59.26;98983.84;282976;35;802;-79
2023/08/04 00:49:30;;;;;;;;;;;;;;;28.25;59.12;98987.56;279290;35;4233;-79
2023/08/04 00:49:40;;;;;;;;;;;;;;;28.27;59.14;98985.50;279255;34;5052;-79
2023/08/04 00:49:51;;;;;;;;;;;;;;;28.27;58.65;98980.97;283932;34;1230;-79
2023/08/04 00:50:02;;;;;;;;;;;;;;;28.27;59.23;98990.91;283387;34;6661;-79
2023/08/04 00:50:13;;;;;;;;;;;;;;;28.28;58.84;98988.00;281534;34;7411;-77
2023/08/04 00:50:23;;;;;;;;;;;;;;;28.27;58.77;98990.91;278474;35;1332;-77
2023/08/04 00:50:33;;;;;;;;;;;;;;;28.25;59.42;98992.94;277981;35;7459;-77
2023/08/04 00:50:44;;;;;;;;;;;;;;;28.20;59.00;98990.78;276549;35;8877;-77
2023/08/04 00:50:54;;;;;;;;;;;;;;;28.17;59.47;98986.63;274528;35;10250;-77
2023/08/04 00:51:04;;;;;;;;;;;;;;;28.17;59.12;98992.00;273205;36;1259;-77
2023/08/04 00:51:14;;;;;;;;;;;;;;;28.17;59.12;98989.31;271525;36;11410;-77
2023/08/04 00:53:31;;;;;;;;;;;;;;;27.98;59.99;98992.63;2504024;27;19937;-78
2023/08/04 00:53:42;;;;;;;;;;;;;;;27.98;59.71;98986.41;353450;27;1212;-78
2023/08/04 00:53:52;;;;;;;;;;;;;;;27.98;60.33;98987.25;351823;28;1218;-78
2023/08/04 00:54:03;;;;;;;;;;;;;;;28.00;60.25;98989.75;350373;28;1239;-78
2023/08/04 00:54:13;;;;;;;;;;;;;;;28.02;59.72;98985.84;350326;28;1081;-78
2023/08/04 00:54:23;;;;;;;;;;;;;;;28.03;59.66;98990.22;350690;28;856;-78
2023/08/04 00:54:34;;;;;;;;;;;;;;;28.02;60.18;98993.94;347780;28;1372;-78
2023/08/04 00:54:44;;;;;;;;;;;;;;;28.02;60.16;98991.25;349131;28;841;-80
2023/08/04 00:54:54;;;;;;;;;;;;;;;28.03;59.80;99000.16;349297;28;1299;-79
2023/08/04 00:55:05;;;;;;;;;;;;;;;28.02;59.63;98987.72;348968;28;1200;-79
2023/08/04 00:55:15;;;;;;;;;;;;;;;28.01;59.82;98988.75;346245;28;931;-78
2023/08/04 00:55:26;;;;;;;;;;;;;;;27.99;60.28;98988.94;347609;28;1271;-78
2023/08/04 00:55:36;;;;;;;;;;;;;;;28.00;60.21;98990.59;347963;28;812;-78
2023/08/04 00:55:47;;;;;;;;;;;;;;;28.00;60.13;98985.22;350549;28;1372;-78
2023/08/04 00:55:57;;;;;;;;;;;;;;;28.02;59.80;98987.72;350309;28;1213;-78
2023/08/04 00:56:08;;;;;;;;;;;;;;;28.00;60.13;98993.28;347642;28;1112;-78
2023/08/04 00:56:18;;;;;;;;;;;;;;;27.98;59.99;98992.63;347651;28;962;-78
2023/08/04 00:56:28;;;;;;;;;;;;;;;27.93;59.80;98989.69;346414;28;1328;-78
2023/08/04 00:56:38;;;;;;;;;;;;;;;27.93;59.92;98992.38;346382;28;1369;-78
2023/08/04 00:56:50;;;;;;;;;;;;;;;27.94;59.89;98990.50;347785;28;1207;-78
2023/08/04 00:57:00;;;;;;;;;;;;;;;27.95;59.79;98989.50;346628;28;1328;-78
2023/08/04 00:57:10;;;;;;;;;;;;;;;27.98;60.35;98989.13;349639;28;1449;-78
2023/08/04 00:57:21;;;;;;;;;;;;;;;28.00;60.24;98989.75;348949;28;1377;-78
2023/08/04 00:57:31;;;;;;;;;;;;;;;28.01;59.71;98988.75;347959;28;1287;-78
2023/08/04 00:57:41;;;;;;;;;;;;;;;28.02;60.18;98993.94;347907;28;1223;-78
2023/08/04 00:57:51;;;;;;;;;;;;;;;27.97;60.01;98990.97;346491;28;932;-78
2023/08/04 00:58:01;;;;;;;;;;;;;;;27.95;60.26;98993.00;346511;28;812;-78
2023/08/04 00:58:12;;;;;;;;;;;;;;;27.96;60.42;98993.84;344917;28;1414;-78
2023/08/04 00:58:22;;;;;;;;;;;;;;;27.96;60.08;98992.00;343821;28;1202;-78
2023/08/04 00:58:33;;;;;;;;;;;;;;;27.97;60.14;98988.28;345095;28;1329;-78
2023/08/04 00:58:43;;;;;;;;;;;;;;;27.97;60.17;98985.59;347027;28;1193;-78
2023/08/04 00:58:53;;;;;;;;;;;;;;;27.98;60.46;98992.63;347642;28;1305;-78
2023/08/04 00:59:03;;;;;;;;;;;;;;;28.01;59.86;98989.56;345042;28;1313;-78
2023/08/04 00:59:13;;;;;;;;;;;;;;;28.01;59.91;98991.44;346099;28;1297;-78
2023/08/04 00:59:24;;;;;;;;;;;;;;;27.99;60.21;98988.94;347370;28;1256;-79
2023/08/04 00:59:34;;;;;;;;;;;;;;;27.98;59.85;98989.94;347833;28;1014;-79
2023/08/04 00:59:45;;;;;;;;;;;;;;;27.98;60.31;98991.81;347523;28;1370;-79
2023/08/04 00:59:58;;;;;;;;;;;;;;;27.98;60.01;98989.13;346202;28;1184;-79
2023/08/04 01:00:08;;;;;;;;;;;;;;;28.00;60.31;98995.13;343328;28;1175;-79
2023/08/04 01:00:19;;;;;;;;;;;;;;;28.01;59.94;98986.88;341042;28;865;-79
2023/08/04 01:00:29;;;;;;;;;;;;;;;28.04;60.12;98996.44;342017;28;957;-79
2023/08/04 01:00:39;;;;;;;;;;;;;;;28.06;59.71;98989.84;343771;28;876;-79
2023/08/04 01:00:49;;;;;;;;;;;;;;;28.03;60.16;98995.59;345044;28;1213;-79
2023/08/04 01:01:00;;;;;;;;;;;;;;;28.04;59.80;98982.97;344830;28;1457;-79
2023/08/04 01:01:10;;;;;;;;;;;;;;;28.06;59.65;98992.53;342663;28;1223;-79
2023/08/04 01:01:20;;;;;;;;;;;;;;;28.06;60.40;98989.84;345099;28;1228;-79
2023/08/04 01:01:30;;;;;;;;;;;;;;;28.08;59.99;98990.47;341055;29;1228;-79
2023/08/04 01:01:41;;;;;;;;;;;;;;;28.08;59.66;98993.19;341526;28;1401;-79
2023/08/04 01:01:51;;;;;;;;;;;;;;;28.05;59.99;98993.56;342122;28;1215;-79