Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:12;;;;;;;7.88;2.60;;;;;;;14.17;79.84;101272.38;5054246;28;20468;-61
2022/05/11 00:02:38;;;;;;;10.45;2.90;;;;;;;14.19;79.66;101270.50;5067719;28;20028;-61
2022/05/11 00:05:09;;;;;;;11.25;2.85;;;;;;;14.14;80.05;101265.44;5077207;28;20035;-61
2022/05/11 00:07:35;;;;;;;9.20;2.92;;;;;;;14.13;79.96;101262.84;5073919;28;20553;-61
2022/05/11 00:10:01;;;;;;;6.72;2.40;;;;;;;14.12;80.09;101271.78;5074226;28;20059;-61
2022/05/11 00:12:26;;;;;;;10.77;2.92;;;;;;;14.14;79.93;101269.91;5065162;28;20392;-61
2022/05/11 00:14:52;;;;;;;7.50;2.80;;;;;;;14.14;79.86;101261.91;5071508;28;20070;-62
2022/05/11 00:17:18;;;;;;;9.88;2.92;;;;;;;14.13;80.00;101269.06;5062482;28;20036;-62
2022/05/11 00:19:43;;;;;;;9.07;2.72;;;;;;;14.10;80.26;101263.88;5072920;28;20028;-62
2022/05/11 00:22:08;;;;;;;9.73;3.22;;;;;;;14.09;80.31;101268.34;5075390;28;20167;-62
2022/05/11 00:24:34;;;;;;;10.10;3.22;;;;;;;14.08;80.35;101268.44;5074381;28;20036;-62
2022/05/11 00:27:01;;;;;;;8.93;2.95;;;;;;;14.06;80.60;101257.00;5054273;28;20040;-62
2022/05/11 00:29:27;;;;;;;11.00;3.15;;;;;;;14.08;80.79;101260.44;5065871;28;20040;-61
2022/05/11 00:31:54;;;;;;;8.35;3.03;;;;;;;14.08;80.69;101255.97;5071641;28;20083;-61
2022/05/11 00:34:19;;;;;;;7.70;2.63;;;;;;;14.09;80.86;101255.03;5070357;28;20401;-61
2022/05/11 00:36:45;;;;;;;8.77;2.67;;;;;;;14.11;81.17;101256.75;5076226;28;20033;-61
2022/05/11 00:39:10;;;;;;;7.05;2.63;;;;;;;14.11;81.26;101264.75;5040452;28;20040;-62
2022/05/11 00:41:40;;;;;;;12.95;3.40;;;;;;;14.10;81.29;101250.56;5070747;28;20137;-62
2022/05/11 00:44:09;;;;;;;9.48;2.50;;;;;;;14.14;81.60;101245.94;5071344;28;20035;-62
2022/05/11 00:46:42;;;;;;;10.90;2.97;;;;;;;14.12;81.48;101259.34;5070890;28;20064;-63
2022/05/11 00:52:04;;;;;;;10.05;3.05;;;;;;;14.13;81.69;101246.88;5072233;28;20054;-61
2022/05/11 00:54:34;;;;;;;8.57;3.00;;;;;;;14.10;81.63;101250.56;5066924;28;20032;-61
2022/05/11 00:57:03;;;;;;;8.10;2.90;;;;;;;14.08;81.94;101241.81;5071480;28;20082;-61
2022/05/11 00:59:37;;;;;;;10.38;3.20;;;;;;;14.09;81.97;101239.06;5071614;28;20035;-62
2022/05/11 01:02:06;;;;;;;8.07;2.83;;;;;;;14.08;82.12;101229.34;5078933;28;20028;-63
2022/05/11 01:04:35;;;;;;;10.20;3.03;;;;;;;14.11;81.98;101230.13;5070990;28;20121;-63
2022/05/11 01:07:01;;;;;;;7.95;2.85;;;;;;;14.14;81.67;101236.13;5070599;28;20260;-61
2022/05/11 01:09:27;;;;;;;11.48;3.47;;;;;;;14.14;81.61;101224.63;5070947;28;20029;-62
2022/05/11 01:11:57;;;;;;;7.78;2.63;;;;;;;14.14;81.65;101222.81;5063144;28;20047;-60
2022/05/11 01:14:27;;;;;;;12.30;3.10;;;;;;;14.11;81.82;101209.66;5072301;28;20105;-61
2022/05/11 01:16:55;;;;;;;13.60;3.50;;;;;;;14.13;81.92;101210.47;5069404;28;20077;-61
2022/05/11 01:19:30;;;;;;;12.52;3.00;;;;;;;14.11;82.13;101222.16;5060981;28;20123;-61
2022/05/11 01:22:06;;;;;;;9.63;2.83;;;;;;;14.10;82.04;101210.59;5063613;28;20051;-61
2022/05/11 01:24:42;;;;;;;11.93;3.00;;;;;;;14.09;82.06;101208.88;5065240;28;20536;-61
2022/05/11 01:27:32;;;;;;;13.73;2.92;;;;;;;14.09;82.34;101211.53;5057658;28;20051;-62
2022/05/11 01:30:03;;;;;;;9.98;3.10;;;;;;;14.07;82.40;101202.81;5064270;28;20043;-62
2022/05/11 01:32:29;;;;;;;12.45;2.95;;;;;;;14.09;82.22;101203.56;5041806;28;20051;-62
2022/05/11 01:35:32;;;;;;;10.55;2.60;;;;;;;14.10;82.13;101205.28;5065417;28;20052;-62
2022/05/11 01:38:28;;;;;;;11.63;3.00;;;;;;;14.09;81.72;101191.13;5057555;28;20423;-60
2022/05/11 01:40:54;;;;;;;9.82;2.72;;;;;;;14.14;81.40;101205.97;5070396;28;20040;-61
2022/05/11 01:43:24;;;;;;;9.50;3.03;;;;;;;14.12;81.36;101200.75;5049812;28;20053;-61
2022/05/11 01:45:49;;;;;;;8.60;2.88;;;;;;;14.15;80.82;101205.06;5044913;28;20033;-61
2022/05/11 01:48:15;;;;;;;8.88;2.85;;;;;;;14.13;80.76;101197.16;5054426;28;20431;-62
2022/05/11 01:50:41;;;;;;;8.90;2.97;;;;;;;14.13;80.54;101188.28;5052387;28;20033;-62
2022/05/11 01:53:07;;;;;;;9.50;2.97;;;;;;;14.12;79.97;101190.09;5056404;28;20032;-62
2022/05/11 01:55:33;;;;;;;10.13;3.10;;;;;;;14.16;79.57;101201.44;5075729;28;20495;-62
2022/05/11 01:58:00;;;;;;;9.18;2.90;;;;;;;14.18;78.62;101197.75;5034616;28;20032;-62
2022/05/11 02:00:26;;;;;;;10.52;3.08;;;;;;;14.19;78.17;101198.59;5070705;28;20511;-62
2022/05/11 02:02:51;;;;;;;13.25;3.15;;;;;;;14.20;77.81;101198.50;5065501;28;20112;-62
2022/05/11 02:08:02;;;;;;;8.77;2.60;;;;;;;14.24;75.93;101185.91;5057103;28;20170;-62
2022/05/11 02:10:28;;;;;;;9.27;2.72;;;;;;;14.25;75.63;101192.94;5063071;28;20023;-62
2022/05/11 02:12:55;;;;;;;7.60;2.75;;;;;;;14.22;75.79;101188.66;5072991;28;20031;-62
2022/05/11 02:15:21;;;;;;;6.50;2.17;;;;;;;14.24;75.49;101193.88;5070577;28;20032;-62
2022/05/11 02:17:47;;;;;;;7.80;2.83;;;;;;;14.22;75.45;101193.97;5066322;28;20036;-62
2022/05/11 02:20:15;;;;;;;9.60;2.42;;;;;;;14.19;75.88;101177.28;5068974;28;20036;-62
2022/05/11 02:22:41;;;;;;;6.88;2.50;;;;;;;14.20;75.68;101184.34;5066591;28;20028;-60
2022/05/11 02:25:07;;;;;;;4.50;2.38;;;;;;;14.16;75.23;101173.00;5066430;28;20108;-61
2022/05/11 02:27:34;;;;;;;7.32;2.15;;;;;;;14.16;75.04;101175.66;5063941;28;20455;-61
2022/05/11 02:30:00;;;;;;;9.82;2.70;;;;;;;14.12;74.86;101167.91;5050035;28;20097;-61
2022/05/11 02:32:26;;;;;;;7.82;2.22;;;;;;;14.10;74.86;101165.34;5060759;28;20037;-61
2022/05/11 02:37:35;;;;;;;10.02;2.40;;;;;;;14.10;74.31;101165.34;5045320;28;20060;-62
2022/05/11 02:40:01;;;;;;;7.40;2.50;;;;;;;14.07;74.65;101162.84;5053943;28;20029;-63
2022/05/11 02:42:26;;;;;;;8.70;2.72;;;;;;;14.08;74.57;101170.75;5053588;28;21849;-61
2022/05/11 02:44:52;;;;;;;6.35;2.47;;;;;;;14.06;74.70;101161.97;5060914;28;20044;-61
2022/05/11 02:47:18;;;;;;;6.57;2.30;;;;;;;14.01;74.60;101166.69;5061859;28;20025;-62
2022/05/11 02:49:44;;;;;;;8.52;2.55;;;;;;;14.00;74.33;101161.47;5062982;28;20495;-61
2022/05/11 02:52:11;;;;;;;8.38;2.53;;;;;;;13.97;74.45;101162.47;5060790;28;20030;-61
2022/05/11 02:54:36;;;;;;;5.93;2.30;;;;;;;14.00;74.52;101159.69;5047520;28;20494;-62
2022/05/11 02:57:02;;;;;;;11.18;2.63;;;;;;;14.00;73.94;101157.00;5059178;28;20033;-62
2022/05/11 02:59:28;;;;;;;10.07;2.42;;;;;;;13.98;73.93;101160.66;5055007;28;20436;-61
2022/05/11 03:01:56;;;;;;;10.73;2.50;;;;;;;13.98;73.80;101156.22;5052997;28;20036;-59
2022/05/11 03:04:22;;;;;;;5.63;1.90;;;;;;;14.00;73.69;101156.13;5053780;28;20063;-61
2022/05/11 03:06:47;;;;;;;8.48;2.35;;;;;;;14.00;73.24;101157.00;5053568;28;20051;-61
2022/05/11 03:09:17;;;;;;;9.20;2.97;;;;;;;14.00;73.22;101153.47;5064068;28;20031;-61
2022/05/11 03:11:43;;;;;;;9.98;2.78;;;;;;;14.03;73.27;101155.97;5060614;28;20111;-62
2022/05/11 03:14:09;;;;;;;6.18;1.90;;;;;;;14.02;73.62;101156.91;5050578;28;20027;-62
2022/05/11 03:16:38;;;;;;;8.18;2.58;;;;;;;14.01;74.12;101153.38;5067193;28;20032;-62
2022/05/11 03:19:04;;;;;;;7.03;2.00;;;;;;;14.02;73.68;101148.94;5056930;28;20024;-62
2022/05/11 03:21:29;;;;;;;7.72;2.10;;;;;;;14.00;73.86;101145.47;5060805;28;20033;-60
2022/05/11 03:23:55;;;;;;;7.93;2.40;;;;;;;13.99;73.90;101141.09;5065279;28;20037;-62
2022/05/11 03:26:22;;;;;;;12.85;2.58;;;;;;;13.98;73.65;101142.03;5034866;28;20044;-62
2022/05/11 03:28:47;;;;;;;7.22;2.40;;;;;;;13.99;73.23;101135.75;5082661;28;20115;-62
2022/05/11 03:31:13;;;;;;;6.20;2.00;;;;;;;13.98;73.34;101136.72;5070374;28;20185;-61
2022/05/11 03:36:23;;;;;;;6.68;2.03;;;;;;;13.96;72.87;101134.13;5069607;28;20407;-62
2022/05/11 03:38:49;;;;;;;8.85;2.67;;;;;;;13.94;73.18;101133.38;5063563;28;20040;-62
2022/05/11 03:41:15;;;;;;;5.60;2.10;;;;;;;13.97;72.92;101132.34;5068721;28;20021;-64
2022/05/11 03:43:40;;;;;;;6.13;1.90;;;;;;;13.95;72.83;101123.56;5081624;28;20110;-61
2022/05/11 03:46:05;;;;;;;4.97;2.03;;;;;;;13.97;72.56;101129.69;5035468;28;20037;-62
2022/05/11 03:48:31;;;;;;;7.60;2.42;;;;;;;13.93;72.69;101123.66;5064926;28;20028;-62
2022/05/11 03:50:57;;;;;;;6.35;1.88;;;;;;;13.99;72.43;101117.13;5074797;28;20445;-62
2022/05/11 03:53:22;;;;;;;6.32;1.98;;;;;;;13.93;72.40;101116.53;5075840;28;20493;-61
2022/05/11 03:55:48;;;;;;;9.70;2.00;;;;;;;13.92;72.59;101119.28;5053192;28;20614;-61
2022/05/11 03:58:14;;;;;;;8.93;2.60;;;;;;;13.92;72.41;101109.47;5067626;28;20074;-62
2022/05/11 04:00:40;;;;;;;5.85;1.83;;;;;;;13.94;71.77;101109.41;5068598;28;20028;-62
2022/05/11 04:03:06;;;;;;;8.32;2.35;;;;;;;13.95;71.89;101118.25;5067308;28;20016;-62
2022/05/11 04:05:32;;;;;;;6.82;2.05;;;;;;;13.99;71.74;101123.34;5074451;28;20020;-62
2022/05/11 04:07:58;;;;;;;11.90;2.40;;;;;;;13.94;72.13;101112.06;5066337;28;20037;-62
2022/05/11 04:10:24;;;;;;;6.55;2.20;;;;;;;13.97;71.88;101119.03;5073460;28;20036;-62
2022/05/11 04:12:50;;;;;;;9.48;2.13;;;;;;;14.00;71.29;101101.09;5067531;28;20074;-61
2022/05/11 04:15:16;;;;;;;10.82;2.10;;;;;;;14.00;71.73;101110.88;5072707;28;20024;-62
2022/05/11 04:17:42;;;;;;;5.82;1.92;;;;;;;13.99;71.79;101104.69;5073025;28;20032;-62
2022/05/11 04:20:10;;;;;;;7.75;1.83;;;;;;;13.99;71.32;101099.38;5072283;28;20025;-62
2022/05/11 04:22:35;;;;;;;8.02;1.90;;;;;;;14.02;70.62;101103.66;5072157;28;20530;-62
2022/05/11 04:25:01;;;;;;;8.10;2.10;;;;;;;14.01;70.95;101124.09;5072015;28;20056;-61
2022/05/11 04:27:26;;;;;;;3.70;1.60;;;;;;;13.98;71.16;101113.63;5071527;28;20404;-61
2022/05/11 04:29:52;;;;;;;8.50;1.83;;;;;;;14.00;70.68;101113.53;5075377;28;20071;-62
2022/05/11 04:32:17;;;;;;;7.13;1.65;;;;;;;14.00;70.36;101105.53;5069325;28;20499;-62
2022/05/11 04:34:43;;;;;;;6.60;1.55;;;;;;;14.05;70.09;101107.03;5072404;28;20052;-62
2022/05/11 04:37:09;;;;;;;8.73;2.05;;;;;;;14.04;69.98;101113.28;5055290;28;20111;-62
2022/05/11 04:39:34;;;;;;;7.18;1.90;;;;;;;14.03;70.29;101114.22;5076429;28;20415;-62
2022/05/11 04:42:00;;;;;;;6.95;1.70;;;;;;;13.96;70.82;101114.66;5072416;28;20147;-61
2022/05/11 04:44:26;;;;;;;7.07;1.80;;;;;;;14.02;69.92;101101.84;5069645;28;20082;-62
2022/05/11 04:46:51;;;;;;;6.68;1.80;;;;;;;14.06;70.07;101099.88;5071859;28;20033;-62
2022/05/11 04:49:19;;;;;;;4.20;1.75;;;;;;;14.04;70.36;101102.63;5078653;28;20523;-63
2022/05/11 04:51:47;;;;;;;8.98;1.92;;;;;;;14.09;70.31;101113.03;5060512;28;20085;-62
2022/05/11 04:54:12;;;;;;;9.65;2.45;;;;;;;14.08;70.20;101098.84;5072806;28;20020;-61
2022/05/11 04:56:38;;;;;;;10.18;2.20;;;;;;;14.07;70.29;101104.28;5068849;28;20032;-62
2022/05/11 04:59:05;;;;;;;5.93;1.90;;;;;;;14.08;70.17;101106.84;5079134;28;20403;-62
2022/05/11 05:01:30;;;;;;;6.97;2.17;;;;;;;14.04;70.59;101104.41;5081234;28;20106;-61
2022/05/11 05:03:56;;;;;;;5.22;2.03;;;;;;;14.08;70.50;101106.84;5074579;28;20107;-61
2022/05/11 05:06:21;;;;;;;8.18;1.90;;;;;;;14.15;69.71;101110.03;5070192;28;20028;-62
2022/05/11 05:08:46;;;;;;;6.35;1.80;;;;;;;14.21;69.72;101107.03;5072920;28;20036;-62
2022/05/11 05:11:12;;;;;;;8.82;2.00;;;;;;;14.21;69.87;101107.03;5074299;28;20166;-63
2022/05/11 05:13:38;;;;;;;9.70;2.00;;;;;;;14.17;69.79;101116.13;5056304;28;20549;-61
2022/05/11 05:16:04;;;;;;;5.38;1.98;;;;;;;14.21;69.48;101122.16;5073035;28;20029;-62
2022/05/11 05:18:29;;;;;;;6.00;1.80;;;;;;;14.14;69.67;101118.09;5073208;28;20052;-62
2022/05/11 05:20:55;;;;;;;6.35;1.80;;;;;;;14.00;70.20;101116.19;5055402;28;20032;-63
2022/05/11 05:23:22;;;;;;;9.23;1.75;;;;;;;13.87;71.15;101121.34;5057275;28;20066;-62
2022/05/11 05:25:48;;;;;;;7.55;1.60;;;;;;;13.83;71.66;101117.97;5051950;28;20179;-63
2022/05/11 05:31:09;;;;;;;7.40;1.80;;;;;;;13.84;71.87;101129.50;5053393;28;20120;-62
2022/05/11 05:33:37;;;;;;;6.95;2.33;;;;;;;13.87;72.38;101116.00;5085780;28;20479;-62
2022/05/11 05:36:03;;;;;;;7.32;2.03;;;;;;;13.89;71.92;101114.13;5064309;28;20039;-62
2022/05/11 05:38:29;;;;;;;6.22;1.77;;;;;;;13.94;71.92;101120.06;5054365;28;20028;-61
2022/05/11 05:40:55;;;;;;;11.02;2.75;;;;;;;14.02;71.52;101115.16;5072549;28;20062;-63
2022/05/11 05:43:24;;;;;;;7.78;1.63;;;;;;;14.13;71.30;101114.59;5071959;28;20049;-63
2022/05/11 05:45:54;;;;;;;10.52;1.75;;;;;;;14.37;70.53;101111.47;5070563;28;20606;-63
2022/05/11 05:48:21;;;;;;;9.32;2.35;;;;;;;14.61;69.48;101109.22;5092384;28;20024;-63
2022/05/11 05:50:47;;;;;;;6.22;1.67;;;;;;;14.69;69.08;101107.03;5092670;28;20032;-61
2022/05/11 05:53:14;;;;;;;8.88;1.70;;;;;;;14.79;68.97;101112.66;5092596;28;20035;-62
2022/05/11 05:55:41;;;;;;;7.13;2.10;;;;;;;14.91;68.33;101119.94;5091022;28;20030;-62
2022/05/11 05:58:06;;;;;;;6.88;1.80;;;;;;;14.97;68.27;101121.38;5074019;28;20051;-62
2022/05/11 06:00:32;;;;;;;6.40;1.63;;;;;;;14.96;67.83;101109.03;5092645;28;20056;-62
2022/05/11 06:02:58;;;;;;;6.95;1.70;;;;;;;14.95;67.72;101117.09;5062029;28;20024;-62
2022/05/11 06:05:24;;;;;;;9.90;2.08;;;;;;;14.94;68.34;101118.91;5072218;28;20426;-63
2022/05/11 06:07:49;;;;;;;7.47;2.10;;;;;;;15.03;67.99;101112.19;5088619;28;20054;-62
2022/05/11 06:10:15;;;;;;;5.95;1.55;;;;;;;15.01;68.32;101106.94;5074087;28;20483;-62
2022/05/11 06:12:40;;;;;;;6.68;1.55;;;;;;;15.06;67.62;101114.66;5092248;28;20089;-62
2022/05/11 06:15:06;;;;;;;8.10;1.63;;;;;;;15.24;67.55;101107.34;5071102;28;20028;-62
2022/05/11 06:17:33;;;;;;;9.65;2.20;;;;;;;15.32;67.56;101121.09;5076025;28;20498;-62
2022/05/11 06:19:58;;;;;;;6.25;1.83;;;;;;;15.35;66.60;101112.06;5064613;28;20062;-62
2022/05/11 06:22:27;;;;;;;8.38;1.95;;;;;;;15.43;66.05;101111.59;5057496;28;20037;-62
2022/05/11 06:24:53;;;;;;;10.73;2.17;;;;;;;15.42;65.38;101112.53;5054844;28;20380;-62
2022/05/11 06:27:23;;;;;;;7.13;2.20;;;;;;;15.48;65.24;101109.50;5058297;28;20507;-62
2022/05/11 06:29:54;;;;;;;6.80;1.80;;;;;;;15.62;64.59;101112.16;5067918;28;20020;-62
2022/05/11 06:32:20;;;;;;;7.53;1.92;;;;;;;15.73;64.19;101111.53;5071278;28;20032;-62
2022/05/11 06:34:46;;;;;;;6.15;1.75;;;;;;;15.66;64.24;101111.03;5054533;28;20028;-63
2022/05/11 06:37:12;;;;;;;9.43;1.98;;;;;;;15.76;64.09;101113.97;5070871;28;20021;-62
2022/05/11 06:39:37;;;;;;;8.73;1.75;;;;;;;15.78;64.14;101108.53;5071514;28;20040;-62
2022/05/11 06:42:07;;;;;;;9.25;1.95;;;;;;;15.77;62.84;101094.34;5071246;28;20449;-63
2022/05/11 06:44:33;;;;;;;5.72;1.67;;;;;;;15.82;63.66;101107.41;5070974;28;20028;-63
2022/05/11 06:46:58;;;;;;;5.72;1.83;;;;;;;15.92;62.33;101105.91;5071674;28;20040;-62
2022/05/11 06:49:24;;;;;;;7.80;2.20;;;;;;;16.03;61.89;101113.22;5079965;28;20049;-63
2022/05/11 06:51:49;;;;;;;7.75;1.88;;;;;;;16.16;61.70;101110.63;5073502;28;20044;-63
2022/05/11 06:59:42;;;;;;;6.13;1.58;;;;;;;16.31;60.38;101109.66;5070873;28;20559;-63
2022/05/11 07:02:08;;;;;;;8.02;1.67;;;;;;;16.39;60.29;101098.44;5036804;28;20025;-62
2022/05/11 07:04:35;;;;;;;5.03;1.40;;;;;;;16.57;59.61;101111.56;5071280;28;20032;-62
2022/05/11 07:07:02;;;;;;;6.18;1.95;;;;;;;16.71;58.89;101098.13;5036379;28;20031;-62
2022/05/11 07:09:33;;;;;;;5.40;1.80;;;;;;;16.82;58.36;101097.44;5071291;28;20071;-61
2022/05/11 07:12:18;;;;;;;6.30;2.00;;;;;;;16.71;59.64;101091.00;5075198;28;20039;-62
2022/05/11 07:14:49;;;;;;;8.63;2.35;;;;;;;16.73;59.29;101095.34;5061461;28;20043;-61
2022/05/11 07:17:27;;;;;;;7.28;1.75;;;;;;;16.88;58.88;101086.34;5055083;28;20021;-62
2022/05/11 07:19:52;;;;;;;8.82;3.10;;;;;;;16.96;59.07;101101.91;5075111;28;20103;-62
2022/05/11 07:22:18;;;;;;;5.50;1.70;;;;;;;16.74;58.99;101079.25;5055716;28;20112;-62
2022/05/11 07:24:43;;;;;;;6.15;1.90;;;;;;;16.86;59.13;101093.59;5055241;28;20025;-63
2022/05/11 07:27:09;;;;;;;9.68;2.13;;;;;;;16.80;58.31;101088.66;5065613;28;20035;-63
2022/05/11 07:29:34;;;;;;;6.53;1.42;;;;;;;16.30;59.24;101089.22;5082218;28;20016;-63
2022/05/11 07:32:00;;;;;;;8.18;1.88;;;;;;;16.13;61.75;101095.66;5075252;28;20582;-61
2022/05/11 07:34:25;;;;;;;7.75;1.77;;;;;;;16.09;62.24;101094.16;5074905;28;20040;-62
2022/05/11 07:36:54;;;;;;;5.50;1.40;;;;;;;16.07;62.12;101072.00;5073011;28;20024;-62
2022/05/11 07:39:21;;;;;;;10.88;1.80;;;;;;;16.01;62.86;101083.06;5075847;28;20549;-62
2022/05/11 07:41:47;;;;;;;9.23;2.40;;;;;;;16.07;63.73;101100.53;5074806;28;20052;-62
2022/05/11 07:44:12;;;;;;;8.93;1.83;;;;;;;16.12;63.94;101071.72;5039665;28;20025;-62
2022/05/11 07:46:37;;;;;;;9.73;2.10;;;;;;;15.85;64.71;101086.72;5056112;28;20036;-62
2022/05/11 07:49:04;;;;;;;9.63;2.20;;;;;;;15.68;66.17;101101.13;5086689;28;20162;-63
2022/05/11 07:51:32;;;;;;;12.07;2.10;;;;;;;15.67;66.72;101102.06;5080308;28;20036;-62
2022/05/11 07:53:58;;;;;;;11.48;2.60;;;;;;;15.72;66.92;101112.47;5055045;28;20074;-62
2022/05/11 08:01:59;;;;;;;8.23;2.20;;;;;;;15.75;66.09;101106.06;5068848;28;20086;-62
2022/05/11 08:04:25;;;;;;;10.48;2.88;;;;;;;15.70;66.71;101107.22;5040655;28;20036;-62
2022/05/11 08:06:50;;;;;;;11.65;2.30;;;;;;;15.50;67.97;101103.13;5078473;28;20540;-59
2022/05/11 08:09:16;;;;;;;13.88;2.42;;;;;;;15.62;68.45;101101.50;5075100;28;20090;-62
2022/05/11 08:11:41;;;;;;;10.85;2.45;;;;;;;15.77;67.96;101107.69;5075028;28;20477;-62
2022/05/11 08:14:07;;;;;;;9.80;2.10;;;;;;;15.87;67.77;101106.19;5073402;28;20032;-61
2022/05/11 08:16:33;;;;;;;11.77;2.60;;;;;;;15.92;67.83;101100.56;5073144;28;20025;-61
2022/05/11 08:18:58;;;;;;;11.68;2.58;;;;;;;15.82;68.30;101102.09;5056331;28;20046;-60
2022/05/11 08:21:24;;;;;;;13.93;3.10;;;;;;;15.85;69.16;101109.91;5067895;28;20035;-61
2022/05/11 08:23:50;;;;;;;11.30;2.88;;;;;;;15.94;69.17;101116.50;5054033;28;20055;-62
2022/05/11 08:26:16;;;;;;;10.63;2.75;;;;;;;15.94;68.23;101112.00;5062131;28;20471;-62
2022/05/11 08:28:42;;;;;;;11.65;2.83;;;;;;;15.92;67.93;101115.72;5073009;28;20025;-62
2022/05/11 08:33:51;;;;;;;14.23;2.72;;;;;;;16.12;69.51;101117.13;5074151;28;20048;-61
2022/05/11 08:36:20;;;;;;;13.52;2.88;;;;;;;16.35;68.16;101110.31;5073562;28;20028;-61
2022/05/11 08:38:48;;;;;;;13.82;3.05;;;;;;;16.64;68.48;101108.41;5073108;28;20502;-62
2022/05/11 08:41:45;;;;;;;13.63;2.70;;;;;;;16.94;67.74;101110.00;5074545;28;20024;-60
2022/05/11 08:44:14;;;;;;;9.82;2.65;;;;;;;18.13;63.06;101120.53;5083469;28;20539;-60
2022/05/11 08:46:48;;;;;;;11.48;2.58;;;;;;;19.06;60.24;101104.81;5074940;28;20050;-61
2022/05/11 08:49:38;;;;;;;13.50;2.67;;;;;;;20.39;55.08;101114.00;5059396;28;20024;-61
2022/05/11 08:52:10;;;;;;;16.27;3.20;;;;;;;20.83;53.81;101107.78;5093246;28;20036;-61
2022/05/11 08:54:38;;;;;;;16.17;3.47;;;;;;;20.61;53.93;101099.66;5070208;28;20020;-62
2022/05/11 08:57:11;;;;;;;15.07;3.30;;;;;;;20.45;54.97;101120.75;5091800;28;20103;-63
2022/05/11 08:59:37;;;;;;;17.52;3.05;;;;;;;20.04;56.49;101109.69;5093006;28;20048;-61
2022/05/11 09:02:07;;;;;;;16.05;3.38;;;;;;;19.38;58.76;101107.69;5093186;28;20093;-61
2022/05/11 09:04:52;;;;;;;13.32;3.83;;;;;;;19.15;60.46;101106.78;5064268;28;20493;-62
2022/05/11 09:07:18;;;;;;;16.70;3.35;;;;;;;20.23;56.18;101103.66;5083998;28;20038;-63
2022/05/11 09:09:44;;;;;;;18.17;3.10;;;;;;;20.32;55.59;101107.44;5093377;28;20016;-62
2022/05/11 09:12:11;;;;;;;15.43;3.50;;;;;;;20.07;57.56;101111.28;5084707;28;20421;-62
2022/05/11 09:14:40;;;;;;;12.20;3.42;;;;;;;20.38;56.29;101117.69;5039380;28;20039;-63
2022/05/11 09:17:20;;;;;;;14.55;3.30;;;;;;;21.20;53.45;101120.81;5076053;28;20079;-61
2022/05/11 09:19:46;;;;;;;18.88;3.90;;;;;;;21.14;53.71;101122.19;5073860;28;20025;-62
2022/05/11 09:22:17;;;;;;;12.98;3.10;;;;;;;21.80;52.27;101114.78;5072619;28;20036;-62
2022/05/11 09:24:56;;;;;;;13.68;3.10;;;;;;;22.31;49.94;101119.19;5054456;28;20055;-62
2022/05/11 09:27:28;;;;;;;15.52;3.42;;;;;;;21.95;51.06;101126.91;5075904;28;20027;-63
2022/05/11 09:30:01;;;;;;;18.15;4.05;;;;;;;19.91;56.54;101119.69;5076717;28;20028;-63
2022/05/11 09:32:29;;;;;;;17.08;3.35;;;;;;;19.20;59.84;101127.91;5073816;28;20527;-62
2022/05/11 09:34:58;;;;;;;16.88;4.25;;;;;;;18.90;60.31;101108.66;5082720;28;20028;-61
2022/05/11 09:37:36;;;;;;;19.80;3.72;;;;;;;18.27;62.92;101135.59;5079437;28;20055;-61
2022/05/11 09:40:22;;;;;;;14.23;2.95;;;;;;;18.38;62.64;101129.47;5068751;28;20032;-60
2022/05/11 09:43:00;;;;;;;13.30;2.97;;;;;;;18.53;61.04;101124.81;5092651;28;20079;-62
2022/05/11 09:49:13;;;;;;;15.40;3.50;;;;;;;18.60;61.27;101101.91;5103073;22;20087;-61
2022/05/11 09:51:38;;;;;;;10.65;2.72;;;;;;;19.58;56.22;101092.69;5063385;28;20033;-62
2022/05/11 09:54:18;;;;;;;12.02;2.90;;;;;;;19.48;55.28;101097.06;5058624;28;20031;-61
2022/05/11 09:57:20;;;;;;;14.23;2.60;;;;;;;19.31;53.84;101101.09;5087528;28;20032;-62
2022/05/11 09:59:49;;;;;;;17.60;2.90;;;;;;;19.97;53.60;101103.09;5076528;28;20418;-61
2022/05/11 10:02:35;;;;;;;19.48;2.60;;;;;;;20.79;49.75;101094.59;5074103;28;20020;-61
2022/05/11 10:05:20;;;;;;;10.55;3.15;;;;;;;21.26;49.34;101120.28;5086153;28;20067;-61
2022/05/11 10:08:02;;;;;;;12.73;2.88;;;;;;;22.28;47.00;101108.69;5072629;28;20020;-62
2022/05/11 10:10:39;;;;;;;12.50;2.70;;;;;;;22.38;42.62;101112.31;5077422;28;20023;-62
2022/05/11 10:13:26;;;;;;;11.82;2.83;;;;;;;22.23;42.16;101117.19;5091705;28;20109;-62
2022/05/11 10:22:00;;;;;;;6.95;2.10;;;;;;;22.24;42.25;101118.91;5076558;28;20039;-61
2022/05/11 10:24:46;;;;;;;6.78;1.90;;;;;;;22.50;40.93;101118.41;5073861;28;20479;-59
2022/05/11 10:27:25;;;;;;;9.45;2.53;;;;;;;22.99;40.35;101113.03;5071579;28;20036;-61
2022/05/11 10:30:20;;;;;;;10.48;2.55;;;;;;;22.94;39.66;101115.28;5071794;28;20105;-59
2022/05/11 10:32:51;;;;;;;9.65;2.53;;;;;;;23.02;39.35;101126.25;5072636;28;20671;-61
2022/05/11 10:35:22;;;;;;;9.27;2.10;;;;;;;23.03;39.93;101111.75;5072338;28;20035;-60
2022/05/11 10:37:54;;;;;;;10.48;2.22;;;;;;;23.64;37.97;101106.94;5072610;28;20475;-60
2022/05/11 10:40:32;;;;;;;12.45;2.47;;;;;;;23.80;36.31;101106.31;5064010;28;20399;-62
2022/05/11 10:43:16;;;;;;;9.18;2.30;;;;;;;23.69;36.88;101109.19;5072293;28;20028;-60
2022/05/11 10:45:58;;;;;;;10.23;1.90;;;;;;;23.54;36.14;101111.53;5053458;28;20028;-61
2022/05/11 10:48:58;;;;;;;7.32;2.00;;;;;;;23.35;37.37;101116.00;5053745;28;20373;-61
2022/05/11 10:51:43;;;;;;;7.10;2.05;;;;;;;23.11;38.36;101104.75;5078654;28;20066;-62
2022/05/11 10:54:30;;;;;;;5.75;2.08;;;;;;;23.11;37.06;101104.75;5074345;28;20107;-62
2022/05/11 10:57:02;;;;;;;9.18;2.10;;;;;;;23.65;35.65;101100.53;5091195;28;20023;-61
2022/05/11 11:00:04;;;;;;;8.55;2.10;;;;;;;23.79;35.60;101103.75;5089916;28;20086;-61
2022/05/11 11:02:51;;;;;;;7.43;1.85;;;;;;;23.40;34.41;101104.72;5069928;28;20032;-62
2022/05/11 11:05:38;;;;;;;7.88;1.77;;;;;;;23.44;35.92;101108.00;5053106;28;20032;-62
2022/05/11 11:08:19;;;;;;;6.68;1.70;;;;;;;23.44;35.00;101119.69;5074905;28;20411;-62
2022/05/11 11:11:08;;;;;;;6.18;1.83;;;;;;;23.44;35.72;101108.00;5083459;28;20020;-62
2022/05/11 11:13:45;;;;;;;8.18;2.38;;;;;;;23.62;35.48;101102.66;5067856;28;20032;-62
2022/05/11 11:16:13;;;;;;;8.93;2.10;;;;;;;22.97;36.64;101114.16;5064805;28;20608;-61
2022/05/11 11:18:44;;;;;;;6.22;1.95;;;;;;;23.20;35.36;101071.53;5072395;28;20549;-61
2022/05/11 11:21:10;;;;;;;;;;;;;;;22.76;35.29;101112.47;5059153;28;20024;-61
2022/05/11 11:23:38;;;;;;;9.88;2.45;;;;;;;23.07;35.13;101099.66;5071294;28;19935;-62
2022/05/11 11:26:06;;;;;;;6.18;2.10;;;;;;;23.32;35.88;101107.31;5068840;28;20028;-60
2022/05/11 11:28:50;;;;;;;10.10;2.13;;;;;;;23.45;36.01;101091.63;5071930;28;20111;-61
2022/05/11 11:31:28;;;;;;;7.75;2.38;;;;;;;23.37;36.65;101096.94;5071211;28;20475;-60
2022/05/11 11:33:56;;;;;;;9.23;2.10;;;;;;;24.08;34.41;101092.84;5070790;28;20040;-61
2022/05/11 11:36:28;;;;;;;7.32;1.92;;;;;;;24.18;34.19;101077.38;5054049;28;20058;-62
2022/05/11 11:38:58;;;;;;;8.20;2.28;;;;;;;24.32;34.81;101077.84;5072140;28;20037;-61
2022/05/11 11:41:28;;;;;;;8.27;2.08;;;;;;;24.53;33.38;101082.97;5087088;28;20523;-62
2022/05/11 11:43:54;;;;;;;7.05;1.90;;;;;;;24.78;33.91;101066.97;5052797;28;20032;-61
2022/05/11 11:46:45;;;;;;;5.10;1.63;;;;;;;25.04;32.38;101058.91;5063230;28;20110;-63
2022/05/11 11:49:16;;;;;;;5.35;1.98;;;;;;;24.52;32.43;101068.56;5090716;28;20055;-61
2022/05/11 11:51:51;;;;;;;6.10;1.88;;;;;;;24.13;33.07;101068.88;5090802;28;20024;-62
2022/05/11 11:54:38;;;;;;;8.95;2.13;;;;;;;24.40;33.33;101050.88;5087291;28;20035;-61
2022/05/11 11:57:06;;;;;;;5.78;2.03;;;;;;;24.53;32.74;101056.75;5086006;28;20020;-61
2022/05/11 11:59:41;;;;;;;7.88;1.83;;;;;;;24.21;33.39;101068.13;5072932;28;20025;-61
2022/05/11 12:02:32;;;;;;;7.28;2.17;;;;;;;23.65;35.13;101049.16;5069664;28;20078;-61
2022/05/11 12:04:58;;;;;;;9.35;2.28;;;;;;;24.13;35.73;101044.53;5053390;28;20063;-61
2022/05/11 12:16:19;;;;;;;9.95;2.67;;;;;;;23.52;39.69;101060.31;5078876;28;20039;-61
2022/05/11 12:18:47;;;;;;;8.63;3.08;;;;;;;23.19;40.03;101056.31;5074882;28;20032;-61