Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:22;;;;;;;;;;;;;;;19.70;23.47;101494.09;5033508;28;935;-75
2022/02/13 00:02:48;;;;;;;;;;;;;;;20.26;23.04;101499.94;5033425;28;1336;-76
2022/02/13 00:05:14;;;;;;;;;;;;;;;20.82;22.19;101491.03;5033301;28;832;-76
2022/02/13 00:07:41;;;;;;;;;;;;;;;19.92;23.43;101495.38;5031907;28;975;-77
2022/02/13 00:10:08;;;;;;;;;;;;;;;20.90;21.79;101489.13;5032906;28;1923;-76
2022/02/13 00:12:34;;;;;;;;;;;;;;;20.06;22.99;101482.84;5032947;28;1388;-76
2022/02/13 00:15:01;;;;;;;;;;;;;;;19.88;23.21;101475.59;5032581;28;1006;-76
2022/02/13 00:17:29;;;;;;;;;;;;;;;20.41;22.82;101470.66;5033027;28;990;-77
2022/02/13 00:19:55;;;;;;;;;;;;;;;20.24;22.96;101469.78;5031687;28;1161;-76
2022/02/13 00:22:22;;;;;;;;;;;;;;;20.93;22.16;101470.50;5031707;28;1320;-76
2022/02/13 00:24:50;;;;;;;;;;;;;;;20.32;22.67;101465.31;5034032;28;1026;-75
2022/02/13 00:27:16;;;;;;;;;;;;;;;19.13;24.03;101462.47;5033063;28;785;-77
2022/02/13 00:29:43;;;;;;;;;;;;;;;19.78;23.13;101455.53;5033055;28;1914;-76
2022/02/13 00:32:10;;;;;;;;;;;;;;;19.81;23.42;101448.88;5032521;28;1329;-77
2022/02/13 00:34:38;;;;;;;;;;;;;;;18.62;24.75;101443.03;5032533;28;805;-76
2022/02/13 00:37:06;;;;;;;;;;;;;;;18.08;25.23;101451.34;5031242;28;985;-77
2022/02/13 00:39:32;;;;;;;;;;;;;;;18.47;24.93;101433.66;5032613;28;801;-77
2022/02/13 00:41:58;;;;;;;;;;;;;;;19.12;24.35;101433.25;4998028;28;1409;-76
2022/02/13 00:44:25;;;;;;;;;;;;;;;18.79;24.29;101427.53;5031759;28;1274;-76
2022/02/13 00:46:52;;;;;;;;;;;;;;;19.47;23.86;101423.09;5032392;28;991;-76
2022/02/13 00:49:18;;;;;;;;;;;;;;;18.99;24.36;101421.84;5032273;28;1045;-76
2022/02/13 00:51:47;;;;;;;;;;;;;;;18.73;24.83;101411.66;5032073;28;1910;-75
2022/02/13 00:54:13;;;;;;;;;;;;;;;19.43;23.60;101410.69;5031672;28;1375;-76
2022/02/13 00:56:39;;;;;;;;;;;;;;;19.68;23.88;101410.75;5032184;28;1135;-76
2022/02/13 00:59:05;;;;;;;;;;;;;;;19.54;24.07;101404.00;5030898;28;954;-76
2022/02/13 01:01:32;;;;;;;;;;;;;;;18.43;24.79;101407.53;5031694;28;1047;-77
2022/02/13 01:03:58;;;;;;;;;;;;;;;18.31;25.24;101401.41;5031961;28;1318;-75
2022/02/13 01:06:27;;;;;;;;;;;;;;;19.23;24.06;101402.69;5031681;28;1046;-77
2022/02/13 01:08:54;;;;;;;;;;;;;;;18.54;24.39;101390.75;5031967;28;813;-76
2022/02/13 01:11:21;;;;;;;;;;;;;;;18.76;24.40;101388.47;5031640;28;1922;-75
2022/02/13 01:13:48;;;;;;;;;;;;;;;18.60;24.73;101381.88;5031827;28;1406;-77
2022/02/13 01:16:14;;;;;;;;;;;;;;;20.13;22.95;101383.84;5031231;28;1476;-76
2022/02/13 01:18:41;;;;;;;;;;;;;;;18.19;25.12;101376.06;5031350;28;1709;-75
2022/02/13 01:21:08;;;;;;;;;;;;;;;18.76;24.52;101375.59;5013777;28;1133;-77
2022/02/13 01:23:34;;;;;;;;;;;;;;;19.53;23.46;101375.59;5031472;28;1483;-76
2022/02/13 01:26:02;;;;;;;;;;;;;;;19.17;24.13;101373.06;5013852;28;987;-77
2022/02/13 01:28:28;;;;;;;;;;;;;;;19.34;23.65;101371.25;5031673;28;793;-76
2022/02/13 01:30:57;;;;;;;;;;;;;;;20.35;22.91;101376.75;5031250;28;1914;-76
2022/02/13 01:33:24;;;;;;;;;;;;;;;20.21;23.02;101368.13;5031267;28;1377;-75
2022/02/13 01:35:50;;;;;;;;;;;;;;;18.87;24.18;101366.22;5013381;28;995;-76
2022/02/13 01:38:16;;;;;;;;;;;;;;;19.45;23.42;101361.81;5031099;28;967;-76
2022/02/13 01:40:43;;;;;;;;;;;;;;;19.57;23.79;101362.38;5013556;28;1069;-76
2022/02/13 01:43:10;;;;;;;;;;;;;;;20.01;23.15;101351.09;5013491;28;1320;-76
2022/02/13 01:45:37;;;;;;;;;;;;;;;20.19;23.01;101356.44;5031213;28;812;-77
2022/02/13 01:48:03;;;;;;;;;;;;;;;18.63;24.13;101355.94;5031133;28;1054;-77
2022/02/13 01:50:29;;;;;;;;;;;;;;;19.63;23.44;101355.31;5031608;28;1891;-76
2022/02/13 01:52:56;;;;;;;;;;;;;;;19.99;22.88;101344.91;5030562;28;1405;-76
2022/02/13 01:55:22;;;;;;;;;;;;;;;19.85;23.14;101346.44;5013697;28;1135;-77
2022/02/13 01:57:49;;;;;;;;;;;;;;;18.62;24.66;101344.06;5033043;28;832;-78
2022/02/13 02:00:16;;;;;;;;;;;;;;;17.74;25.35;101334.78;5015321;28;977;-77
2022/02/13 02:02:43;;;;;;;;;;;;;;;18.88;24.19;101338.56;5031435;28;1340;-76
2022/02/13 02:05:09;;;;;;;;;;;;;;;18.85;24.30;101338.00;5031836;28;1042;-77
2022/02/13 02:07:35;;;;;;;;;;;;;;;18.47;24.61;101334.72;5031185;28;995;-78
2022/02/13 02:10:02;;;;;;;;;;;;;;;18.92;23.80;101336.38;5029652;28;1970;-78
2022/02/13 02:12:28;;;;;;;;;;;;;;;19.50;23.56;101326.38;5029521;28;1335;-77
2022/02/13 02:14:55;;;;;;;;;;;;;;;18.27;24.78;101325.81;5030301;28;1113;-76
2022/02/13 02:17:22;;;;;;;;;;;;;;;18.40;24.83;101318.00;5030607;28;899;-78
2022/02/13 02:19:48;;;;;;;;;;;;;;;18.22;25.22;101305.16;5030823;28;970;-76
2022/02/13 02:22:15;;;;;;;;;;;;;;;18.17;25.10;101299.31;5030484;28;1369;-77
2022/02/13 02:24:43;;;;;;;;;;;;;;;18.17;25.23;101296.56;5055377;23;3750;-77
2022/02/13 02:27:09;;;;;;;;;;;;;;;18.81;24.41;101298.97;5070243;28;748;-78
2022/02/13 02:29:35;;;;;;;;;;;;;;;19.23;23.78;101289.88;5070656;28;721;-77
2022/02/13 02:32:01;;;;;;;;;;;;;;;18.35;24.75;101292.88;5069134;28;1967;-78
2022/02/13 02:34:28;;;;;;;;;;;;;;;18.85;24.26;101299.50;5068901;28;1309;-77
2022/02/13 02:36:54;;;;;;;;;;;;;;;18.92;24.05;101300.59;5070499;28;1076;-77
2022/02/13 02:39:20;;;;;;;;;;;;;;;19.32;23.36;101288.00;5086575;28;824;-76
2022/02/13 02:41:48;;;;;;;;;;;;;;;18.79;24.16;101286.44;5070641;28;1006;-77
2022/02/13 02:44:15;;;;;;;;;;;;;;;18.32;24.74;101284.94;5061388;28;2189;-76
2022/02/13 02:46:41;;;;;;;;;;;;;;;18.89;24.16;101288.03;5070499;28;1093;-76
2022/02/13 02:49:07;;;;;;;;;;;;;;;18.24;24.68;101278.38;5070704;28;785;-76
2022/02/13 02:51:33;;;;;;;;;;;;;;;18.36;24.64;101273.47;5070060;28;1918;-75
2022/02/13 02:54:00;;;;;;;;;;;;;;;17.33;25.78;101275.88;5070232;28;1302;-76
2022/02/13 02:56:26;;;;;;;;;;;;;;;17.95;25.20;101266.84;5056674;28;1098;-78
2022/02/13 02:58:54;;;;;;;;;;;;;;;17.22;26.40;101269.59;5049019;28;987;-76
2022/02/13 03:01:20;;;;;;;;;;;;;;;17.87;25.78;101273.97;5050408;28;777;-78
2022/02/13 03:03:47;;;;;;;;;;;;;;;18.77;24.39;101267.31;5051153;28;991;-77
2022/02/13 03:06:13;;;;;;;;;;;;;;;18.65;24.65;101260.41;5053831;28;1440;-77
2022/02/13 03:08:39;;;;;;;;;;;;;;;18.44;24.46;101258.94;5053810;28;1046;-76
2022/02/13 03:11:06;;;;;;;;;;;;;;;18.38;24.74;101260.44;5052548;28;1973;-77
2022/02/13 03:13:32;;;;;;;;;;;;;;;19.03;23.89;101260.94;5061535;28;1609;-79
2022/02/13 03:16:00;;;;;;;;;;;;;;;19.06;24.03;101260.59;5072113;28;1423;-78
2022/02/13 03:18:26;;;;;;;;;;;;;;;18.48;24.17;101259.44;5073900;28;892;-77
2022/02/13 03:20:52;;;;;;;;;;;;;;;18.64;24.29;101251.28;5072740;28;1050;-77
2022/02/13 03:23:20;;;;;;;;;;;;;;;18.95;23.97;101249.88;5072794;28;967;-77
2022/02/13 03:25:46;;;;;;;;;;;;;;;19.35;23.20;101246.38;5073135;28;1384;-77
2022/02/13 03:28:13;;;;;;;;;;;;;;;19.32;23.16;101252.22;5073952;28;855;-77
2022/02/13 03:30:39;;;;;;;;;;;;;;;19.26;23.48;101241.88;5072503;28;1906;-78
2022/02/13 03:33:07;;;;;;;;;;;;;;;19.55;23.13;101244.16;5072466;28;1035;-79
2022/02/13 03:35:33;;;;;;;;;;;;;;;19.33;23.50;101244.81;5073288;28;1361;-76
2022/02/13 03:38:00;;;;;;;;;;;;;;;19.75;22.90;101241.06;5073701;28;868;-77
2022/02/13 03:40:26;;;;;;;;;;;;;;;19.65;22.80;101230.22;5073554;28;800;-78
2022/02/13 03:42:52;;;;;;;;;;;;;;;19.15;23.37;101229.31;5073583;28;974;-77
2022/02/13 03:45:19;;;;;;;;;;;;;;;19.31;23.63;101228.47;5072832;28;1331;-77
2022/02/13 03:47:45;;;;;;;;;;;;;;;20.15;22.53;101230.19;5073318;28;781;-77
2022/02/13 03:50:13;;;;;;;;;;;;;;;19.77;22.78;101222.47;5073376;28;982;-77
2022/02/13 03:52:39;;;;;;;;;;;;;;;19.34;23.33;101208.00;5072000;28;1913;-77
2022/02/13 03:55:06;;;;;;;;;;;;;;;18.60;23.92;101218.78;5070633;28;1364;-77
2022/02/13 03:57:33;;;;;;;;;;;;;;;18.98;23.73;101222.91;5053401;28;962;-77
2022/02/13 03:59:59;;;;;;;;;;;;;;;18.88;23.53;101211.16;5052144;28;954;-77
2022/02/13 04:02:26;;;;;;;;;;;;;;;17.95;24.71;101211.94;5063037;28;1847;-77
2022/02/13 04:04:52;;;;;;;;;;;;;;;18.12;25.14;101201.88;5061743;28;1439;-78
2022/02/13 04:07:20;;;;;;;;;;;;;;;18.40;24.53;101192.44;5066311;28;1161;-77
2022/02/13 04:09:46;;;;;;;;;;;;;;;18.52;24.47;101201.25;5073124;28;820;-77
2022/02/13 04:12:12;;;;;;;;;;;;;;;18.58;24.42;101191.47;5073251;28;1948;-78
2022/02/13 04:14:39;;;;;;;;;;;;;;;18.12;24.53;101188.16;5071404;28;1309;-78
2022/02/13 04:17:05;;;;;;;;;;;;;;;18.13;24.90;101203.63;5071806;28;1061;-78
2022/02/13 04:19:31;;;;;;;;;;;;;;;18.09;24.89;101199.47;5072860;28;1014;-77
2022/02/13 04:21:57;;;;;;;;;;;;;;;18.06;24.73;101201.53;5072871;28;726;-76
2022/02/13 04:24:25;;;;;;;;;;;;;;;19.56;23.26;101196.31;5072254;28;1422;-76
2022/02/13 04:26:51;;;;;;;;;;;;;;;18.31;24.18;101193.41;5072727;28;907;-77
2022/02/13 04:29:19;;;;;;;;;;;;;;;18.97;23.90;101187.31;5072786;28;1006;-77
2022/02/13 04:31:45;;;;;;;;;;;;;;;19.47;23.45;101193.72;5072477;28;1910;-76
2022/02/13 04:34:12;;;;;;;;;;;;;;;19.51;23.21;101190.47;5072368;28;1410;-75
2022/02/13 04:36:38;;;;;;;;;;;;;;;19.27;23.11;101188.56;5072529;28;1049;-77
2022/02/13 04:39:05;;;;;;;;;;;;;;;18.76;24.02;101182.25;5072427;28;784;-77
2022/02/13 04:41:33;;;;;;;;;;;;;;;19.49;23.24;101180.66;5072432;28;1041;-75
2022/02/13 04:43:59;;;;;;;;;;;;;;;18.07;24.65;101173.03;5071093;28;1339;-77
2022/02/13 04:46:25;;;;;;;;;;;;;;;19.01;23.85;101169.44;5072761;28;868;-77
2022/02/13 04:48:52;;;;;;;;;;;;;;;18.25;24.54;101172.06;5072283;28;1085;-77
2022/02/13 04:51:18;;;;;;;;;;;;;;;19.05;23.63;101168.06;5072315;28;1984;-78
2022/02/13 04:53:44;;;;;;;;;;;;;;;18.79;24.03;101166.28;5072159;28;971;-76
2022/02/13 04:56:11;;;;;;;;;;;;;;;18.57;24.27;101165.88;5070651;28;1354;-77
2022/02/13 04:58:39;;;;;;;;;;;;;;;18.30;24.54;101161.47;5070560;28;1132;-76
2022/02/13 05:01:05;;;;;;;;;;;;;;;17.93;24.95;101157.16;5073040;28;796;-77
2022/02/13 05:03:31;;;;;;;;;;;;;;;18.22;24.53;101156.78;5088481;28;1030;-77
2022/02/13 05:05:58;;;;;;;;;;;;;;;18.04;24.96;101142.28;5071147;28;1310;-77
2022/02/13 05:08:24;;;;;;;;;;;;;;;18.20;24.45;101147.00;5070288;28;802;-77
2022/02/13 05:10:50;;;;;;;;;;;;;;;18.20;24.55;101144.25;5070421;28;1709;-76
2022/02/13 05:13:16;;;;;;;;;;;;;;;18.19;24.46;101126.91;5051733;28;1910;-78
2022/02/13 05:15:44;;;;;;;;;;;;;;;16.51;26.76;101119.53;5050354;28;1370;-77
2022/02/13 05:18:10;;;;;;;;;;;;;;;16.69;26.64;101109.47;5051261;28;970;-78
2022/02/13 05:20:37;;;;;;;;;;;;;;;16.46;26.63;101103.56;5054957;28;1453;-77
2022/02/13 05:23:03;;;;;;;;;;;;;;;17.33;25.91;101109.38;5053022;28;1388;-76
2022/02/13 05:25:29;;;;;;;;;;;;;;;17.06;26.37;101104.84;5068821;28;1340;-77
2022/02/13 05:27:56;;;;;;;;;;;;;;;18.24;24.86;101093.44;5070733;28;970;-78
2022/02/13 05:30:22;;;;;;;;;;;;;;;17.53;25.62;101095.44;5062144;28;1460;-77
2022/02/13 05:32:49;;;;;;;;;;;;;;;18.22;24.74;101099.09;5049481;28;1918;-77
2022/02/13 05:35:16;;;;;;;;;;;;;;;18.65;24.15;101107.31;5057671;28;1501;-77
2022/02/13 05:37:42;;;;;;;;;;;;;;;19.15;23.57;101108.25;5084147;28;1484;-77
2022/02/13 05:40:10;;;;;;;;;;;;;;;17.37;25.55;101105.28;5068944;28;1556;-77
2022/02/13 05:42:36;;;;;;;;;;;;;;;19.58;22.90;101108.88;5049385;28;1588;-77
2022/02/13 05:45:03;;;;;;;;;;;;;;;18.93;23.72;101104.28;5049148;28;1412;-77
2022/02/13 05:47:29;;;;;;;;;;;;;;;18.51;23.93;101100.56;5051538;28;1507;-78
2022/02/13 05:49:57;;;;;;;;;;;;;;;19.21;23.33;101098.44;5070520;28;953;-77
2022/02/13 05:52:23;;;;;;;;;;;;;;;18.36;24.33;101092.13;5068977;28;1983;-77
2022/02/13 05:54:49;;;;;;;;;;;;;;;18.50;24.11;101087.00;5069753;28;1354;-77
2022/02/13 05:57:16;;;;;;;;;;;;;;;18.26;24.40;101090.53;5068830;28;1528;-77
2022/02/13 05:59:42;;;;;;;;;;;;;;;17.53;24.85;101074.38;5069959;28;975;-77
2022/02/13 06:02:08;;;;;;;;;;;;;;;16.86;26.06;101072.13;5069178;28;1541;-79
2022/02/13 06:04:34;;;;;;;;;;;;;;;16.00;27.93;101053.38;5070094;28;1320;-77
2022/02/13 06:07:02;;;;;;;;;;;;;;;17.86;25.37;101058.03;5069717;28;1463;-76
2022/02/13 06:09:29;;;;;;;;;;;;;;;18.03;25.22;101055.44;5070951;28;1570;-76
2022/02/13 06:11:55;;;;;;;;;;;;;;;17.53;25.44;101059.75;5051597;28;1979;-77
2022/02/13 06:14:21;;;;;;;;;;;;;;;16.96;25.76;101054.75;5069237;28;1407;-78
2022/02/13 06:16:47;;;;;;;;;;;;;;;17.16;26.09;101058.16;5067152;28;1573;-77
2022/02/13 06:19:14;;;;;;;;;;;;;;;18.09;25.30;101054.75;5068424;28;1662;-76
2022/02/13 06:21:40;;;;;;;;;;;;;;;19.00;23.42;101065.94;5057379;28;1542;-77
2022/02/13 06:24:08;;;;;;;;;;;;;;;17.51;25.04;101059.06;5061955;28;1464;-76
2022/02/13 06:26:35;;;;;;;;;;;;;;;16.78;26.00;101058.31;5068702;28;986;-76
2022/02/13 06:29:02;;;;;;;;;;;;;;;17.65;25.10;101057.59;5051454;28;1545;-76
2022/02/13 06:31:28;;;;;;;;;;;;;;;16.90;26.02;101056.22;5052338;28;1922;-76
2022/02/13 06:33:55;;;;;;;;;;;;;;;18.52;24.61;101061.06;5068809;28;1461;-76
2022/02/13 06:36:21;;;;;;;;;;;;;;;18.54;24.26;101052.63;5070910;28;962;-76
2022/02/13 06:38:47;;;;;;;;;;;;;;;17.30;25.62;101053.97;5062211;28;1401;-77
2022/02/13 06:41:15;;;;;;;;;;;;;;;17.00;26.54;101056.16;5057359;28;1525;-76
2022/02/13 06:43:41;;;;;;;;;;;;;;;17.72;25.19;101054.03;5056408;28;1747;-77
2022/02/13 06:46:08;;;;;;;;;;;;;;;18.15;25.07;101040.34;5052065;28;1385;-76
2022/02/13 06:48:35;;;;;;;;;;;;;;;19.08;23.56;101052.22;5057267;28;1270;-76
2022/02/13 06:51:01;;;;;;;;;;;;;;;18.38;24.27;101039.72;5066903;28;1333;-75
2022/02/13 06:53:28;;;;;;;;;;;;;;;18.10;24.74;101048.22;5062167;28;1981;-76
2022/02/13 06:55:55;;;;;;;;;;;;;;;17.51;25.16;101039.88;5054465;28;1477;-76
2022/02/13 06:58:23;;;;;;;;;;;;;;;17.85;25.36;101041.75;5070888;28;1078;-78
2022/02/13 07:00:49;;;;;;;;;;;;;;;18.95;24.11;101041.72;5070874;28;1530;-78
2022/02/13 07:03:16;;;;;;;;;;;;;;;19.02;24.01;101033.63;5072583;28;831;-77
2022/02/13 07:05:42;;;;;;;;;;;;;;;18.05;24.50;101036.88;5069293;28;1562;-77
2022/02/13 07:08:09;;;;;;;;;;;;;;;18.72;24.39;101044.25;5051483;28;1467;-79
2022/02/13 07:10:36;;;;;;;;;;;;;;;18.48;24.32;101039.56;5060491;28;1473;-78
2022/02/13 07:13:03;;;;;;;;;;;;;;;19.18;24.07;101041.84;5084570;28;1972;-79
2022/02/13 07:15:34;;;;;;;;;;;;;;;19.94;23.10;101030.50;5058780;28;1478;-79
2022/02/13 07:18:00;;;;;;;;;;;;;;;19.42;23.62;101034.59;5070361;28;1593;-79
2022/02/13 07:20:26;;;;;;;;;;;;;;;19.23;23.66;101025.69;5069504;28;1544;-79
2022/02/13 07:22:53;;;;;;;;;;;;;;;19.64;22.81;101018.38;5053769;28;1484;-78
2022/02/13 07:25:19;;;;;;;;;;;;;;;18.42;24.64;101010.88;5068603;28;1456;-80
2022/02/13 07:27:45;;;;;;;;;;;;;;;18.29;24.81;100997.63;5066085;28;1350;-78
2022/02/13 07:30:13;;;;;;;;;;;;;;;19.43;23.35;101007.94;5065603;28;827;-79
2022/02/13 07:32:42;;;;;;;;;;;;;;;18.82;23.95;101014.69;5064853;28;1991;-76
2022/02/13 07:35:10;;;;;;;;;;;;;;;18.72;24.16;101019.53;5049757;28;1528;-78
2022/02/13 07:37:36;;;;;;;;;;;;;;;19.69;23.32;101021.44;5063087;28;1597;-75
2022/02/13 07:40:02;;;;;;;;;;;;;;;19.48;23.33;101009.13;5057991;28;1540;-75
2022/02/13 07:42:29;;;;;;;;;;;;;;;19.36;23.35;101010.53;5060850;28;1514;-76
2022/02/13 07:44:55;;;;;;;;;;;;;;;20.65;22.33;101015.78;5062168;28;1495;-76
2022/02/13 07:47:21;;;;;;;;;;;;;;;19.21;23.20;101018.63;5054125;28;1289;-76
2022/02/13 07:49:49;;;;;;;;;;;;;;;20.07;23.02;101010.66;5066163;28;1377;-76
2022/02/13 07:52:15;;;;;;;;;;;;;;;19.78;23.35;101006.63;5057456;28;1987;-76
2022/02/13 07:54:41;;;;;;;;;;;;;;;20.63;22.18;101002.19;5070710;28;1335;-76
2022/02/13 07:57:08;;;;;;;;;;;;;;;20.52;22.35;101005.34;5070514;28;1539;-75
2022/02/13 07:59:35;;;;;;;;;;;;;;;20.86;22.14;101013.22;5070367;28;1432;-76
2022/02/13 08:02:01;;;;;;;;;;;;;;;21.19;21.79;101007.41;5056726;28;1393;-76
2022/02/13 08:04:27;;;;;;;;;;;;;;;20.82;21.69;101000.84;5068309;28;1488;-77
2022/02/13 08:06:55;;;;;;;;;;;;;;;21.67;21.21;100992.41;5070502;28;847;-76
2022/02/13 08:09:21;;;;;;;;;;;;;;;21.82;21.14;100984.97;5065875;28;1548;-76
2022/02/13 08:11:47;;;;;;;;;;;;;;;21.63;21.40;100980.03;5056682;28;1428;-76
2022/02/13 08:14:14;;;;;;;;;;;;;;;23.27;20.04;100992.41;5063221;28;1987;-77
2022/02/13 08:16:40;;;;;;;;;;;;;;;23.89;19.00;100990.66;5061203;28;1209;-77
2022/02/13 08:19:06;;;;;;;;;;;;;;;24.14;18.90;100982.63;5066220;28;1301;-77
2022/02/13 08:21:32;;;;;;;;;;;;;;;23.29;19.90;100980.09;5062125;28;1460;-76
2022/02/13 08:24:00;;;;;;;;;;;;;;;22.59;20.04;100984.56;5056406;28;1450;-75
2022/02/13 08:26:26;;;;;;;;;;;;;;;23.05;19.56;100984.97;5051635;28;851;-77
2022/02/13 08:28:53;;;;;;;;;;;;;;;25.00;17.89;100986.66;5070368;28;1587;-75
2022/02/13 08:31:19;;;;;;;;;;;;;;;24.86;18.04;100985.78;5069729;28;1387;-77
2022/02/13 08:33:45;;;;;;;;;;;;;;;25.67;17.83;100971.78;5071613;28;1918;-75
2022/02/13 08:36:12;;;;;;;;;;;;;;;25.56;17.45;100984.44;5072248;28;1336;-76
2022/02/13 08:38:38;;;;;;;;;;;;;;;25.36;17.84;100970.59;5072911;28;1006;-76
2022/02/13 08:41:07;;;;;;;;;;;;;;;25.69;17.47;100978.00;5071694;28;999;-76
2022/02/13 08:43:34;;;;;;;;;;;;;;;25.19;17.83;100979.34;5070900;28;848;-77
2022/02/13 08:46:01;;;;;;;;;;;;;;;25.69;17.43;100976.06;5070958;28;1380;-76
2022/02/13 08:48:28;;;;;;;;;;;;;;;24.81;18.22;100970.84;5072167;28;801;-76
2022/02/13 08:50:54;;;;;;;;;;;;;;;25.78;17.41;100973.06;5072121;28;764;-76
2022/02/13 08:53:21;;;;;;;;;;;;;;;25.44;17.57;100981.50;5071984;28;1977;-76
2022/02/13 08:55:47;;;;;;;;;;;;;;;25.36;17.91;100984.47;5070200;28;1336;-76
2022/02/13 08:58:15;;;;;;;;;;;;;;;25.33;17.54;100984.88;5072170;28;979;-76
2022/02/13 09:00:41;;;;;;;;;;;;;;;26.32;17.04;100987.56;5072248;28;808;-76
2022/02/13 09:03:07;;;;;;;;;;;;;;;25.30;18.12;100994.50;5071750;28;856;-76
2022/02/13 09:05:34;;;;;;;;;;;;;;;25.02;18.04;100994.75;5070028;28;1332;-76
2022/02/13 09:08:01;;;;;;;;;;;;;;;25.07;18.40;100997.75;5071827;28;903;-76
2022/02/13 09:10:27;;;;;;;;;;;;;;;25.60;17.49;100990.41;5071669;28;722;-80
2022/02/13 09:12:53;;;;;;;;;;;;;;;24.49;18.13;101006.63;5070092;28;1977;-77
2022/02/13 09:15:21;;;;;;;;;;;;;;;24.79;18.27;100995.19;5070243;28;1329;-76
2022/02/13 09:17:47;;;;;;;;;;;;;;;23.42;19.59;100989.53;5071989;28;990;-77
2022/02/13 09:20:14;;;;;;;;;;;;;;;24.05;18.73;100983.88;5071653;28;789;-76
2022/02/13 09:22:40;;;;;;;;;;;;;;;25.47;17.94;100982.97;5053424;28;1399;-76
2022/02/13 09:25:07;;;;;;;;;;;;;;;24.90;17.94;100987.06;5070779;28;1349;-78
2022/02/13 09:27:33;;;;;;;;;;;;;;;25.33;18.53;100973.78;5071156;28;1462;-76
2022/02/13 09:29:59;;;;;;;;;;;;;;;26.39;16.86;100971.72;5071452;28;971;-77
2022/02/13 09:32:27;;;;;;;;;;;;;;;27.17;16.21;100973.22;5071249;28;1975;-76
2022/02/13 09:34:53;;;;;;;;;;;;;;;25.84;17.64;100972.16;5071104;28;1412;-76
2022/02/13 09:37:19;;;;;;;;;;;;;;;27.55;15.94;100963.00;5069746;28;1050;-77
2022/02/13 09:39:46;;;;;;;;;;;;;;;26.09;17.16;100961.16;5070166;28;1454;-76
2022/02/13 09:42:12;;;;;;;;;;;;;;;25.24;17.56;100967.59;5070006;28;1156;-77
2022/02/13 09:44:38;;;;;;;;;;;;;;;25.00;18.33;100952.47;5070935;28;1349;-76
2022/02/13 09:47:06;;;;;;;;;;;;;;;25.56;17.88;100959.44;5071343;28;828;-75
2022/02/13 09:49:33;;;;;;;;;;;;;;;25.32;17.57;100950.72;5071282;28;990;-77
2022/02/13 09:52:01;;;;;;;;;;;;;;;26.30;16.82;100948.84;5086372;28;1197;-78
2022/02/13 09:54:27;;;;;;;;;;;;;;;27.73;16.12;100939.84;5070436;28;1902;-76
2022/02/13 09:57:59;;;;;;;;;;;;;;;27.42;16.30;100930.56;5069869;28;974;-77
2022/02/13 09:59:52;;;;;;;;;;;;;;;25.92;17.26;100932.97;5069616;28;1200;-75
2022/02/13 10:02:31;;;;;;;;;;;;;;;26.12;16.95;100932.91;5066718;28;2070;-79
2022/02/13 10:04:58;;;;;;;;;;;;;;;26.31;16.90;100930.22;5058924;28;1413;-77
2022/02/13 10:07:24;;;;;;;;;;;;;;;25.82;17.01;100924.28;5064661;28;1276;-75
2022/02/13 10:09:57;;;;;;;;;;;;;;;27.28;16.35;100926.19;5070988;28;994;-77
2022/02/13 10:12:29;;;;;;;;;;;;;;;28.07;15.62;100923.53;5069687;28;959;-77
2022/02/13 10:14:55;;;;;;;;;;;;;;;26.90;16.00;100925.28;5072535;28;1914;-76
2022/02/13 10:17:22;;;;;;;;;;;;;;;27.22;16.02;100926.03;5073795;28;1039;-79
2022/02/13 10:19:52;;;;;;;;;;;;;;;27.87;15.59;100915.41;5070620;28;959;-77
2022/02/13 10:22:33;;;;;;;;;;;;;;;28.37;15.57;100914.31;5068523;28;1464;-79
2022/02/13 10:25:13;;;;;;;;;;;;;;;28.66;15.05;100914.50;5050072;28;1320;-78
2022/02/13 10:27:45;;;;;;;;;;;;;;;27.59;15.46;100919.63;5050429;28;852;-77
2022/02/13 10:30:12;;;;;;;;;;;;;;;28.46;15.17;100910.09;5050730;28;1002;-76
2022/02/13 10:32:39;;;;;;;;;;;;;;;28.48;15.23;100904.25;5050521;28;1011;-81
2022/02/13 10:35:07;;;;;;;;;;;;;;;26.20;16.61;100906.75;5050409;28;1977;-76
2022/02/13 10:37:38;;;;;;;;;;;;;;;27.68;15.35;100892.31;5050405;28;895;-79
2022/02/13 10:40:05;;;;;;;;;;;;;;;27.63;15.61;100875.41;5050471;28;699;-79
2022/02/13 10:42:32;;;;;;;;;;;;;;;25.90;16.85;100885.94;5050470;28;888;-77
2022/02/13 10:45:15;;;;;;;;;;;;;;;26.53;16.36;100878.66;5065497;28;1439;-77
2022/02/13 10:47:42;;;;;;;;;;;;;;;28.03;15.23;100872.97;5050277;28;860;-77
2022/02/13 10:50:09;;;;;;;;;;;;;;;27.80;15.19;100878.41;5050106;28;931;-76
2022/02/13 10:52:36;;;;;;;;;;;;;;;26.97;15.27;100881.50;5050320;28;1026;-77
2022/02/13 10:55:04;;;;;;;;;;;;;;;28.26;15.15;100879.72;5049787;28;1971;-74
2022/02/13 10:57:30;;;;;;;;;;;;;;;27.40;15.35;100883.41;5050125;28;900;-76
2022/02/13 10:59:56;;;;;;;;;;;;;;;27.42;15.02;100880.41;5050162;28;1061;-77
2022/02/13 11:02:25;;;;;;;;;;;;;;;27.06;15.70;100873.72;5049780;28;935;-77
2022/02/13 11:04:52;;;;;;;;;;;;;;;28.52;14.60;100863.59;5049844;28;1444;-77
2022/02/13 11:07:19;;;;;;;;;;;;;;;27.20;15.28;100866.91;5049949;28;840;-79
2022/02/13 11:09:46;;;;;;;;;;;;;;;27.95;15.12;100853.72;5050053;28;998;-77
2022/02/13 11:12:18;;;;;;;;;;;;;;;28.61;14.67;100856.56;5049991;28;1037;-76
2022/02/13 11:14:47;;;;;;;;;;;;;;;28.14;15.28;100851.78;5047937;28;1987;-76
2022/02/13 11:17:26;;;;;;;;;;;;;;;27.51;15.05;100851.13;5049770;28;848;-77
2022/02/13 11:19:52;;;;;;;;;;;;;;;26.35;15.45;100860.00;5048846;28;1014;-76
2022/02/13 11:22:18;;;;;;;;;;;;;;;26.35;15.27;100853.56;5065571;28;792;-76
2022/02/13 11:24:50;;;;;;;;;;;;;;;28.03;14.68;100844.19;5050062;28;1353;-76
2022/02/13 11:27:21;;;;;;;;;;;;;;;27.14;14.93;100836.34;5069213;28;971;-76
2022/02/13 11:29:53;;;;;;;;;;;;;;;27.29;14.82;100841.53;5053734;28;808;-76
2022/02/13 11:32:32;;;;;;;;;;;;;;;26.65;15.40;100852.91;5070679;28;1558;-76
2022/02/13 11:34:59;;;;;;;;;;;;;;;27.41;15.21;100839.69;5073859;28;1917;-76
2022/02/13 11:37:39;;;;;;;;;;;;;;;27.56;14.76;100831.75;5078127;28;819;-77
2022/02/13 11:40:06;;;;;;;;;;;;;;;26.49;15.84;100832.91;5073238;28;1167;-76
2022/02/13 11:42:37;;;;;;;;;;;;;;;27.61;15.12;100830.22;5073910;28;970;-78
2022/02/13 11:45:17;;;;;;;;;;;;;;;27.29;15.26;100824.81;5073259;28;1322;-75
2022/02/13 11:47:45;;;;;;;;;;;;;;;26.17;16.00;100832.94;5072277;28;951;-77
2022/02/13 11:50:14;;;;;;;;;;;;;;;27.76;14.66;100827.00;5072167;28;1296;-77
2022/02/13 11:52:41;;;;;;;;;;;;;;;27.19;15.05;100830.91;5073625;28;978;-75
2022/02/13 11:55:08;;;;;;;;;;;;;;;27.49;15.36;100827.38;5071687;28;1969;-76
2022/02/13 11:57:36;;;;;;;;;;;;;;;27.17;15.19;100827.53;5071914;28;1048;-77
2022/02/13 12:00:10;;;;;;;;;;;;;;;26.54;15.44;100819.16;5072144;28;995;-76
2022/02/13 12:02:45;;;;;;;;;;;;;;;27.59;14.83;100801.72;5073183;28;904;-76
2022/02/13 12:05:15;;;;;;;;;;;;;;;27.71;15.04;100800.69;5072645;28;1340;-79
2022/02/13 12:07:54;;;;;;;;;;;;;;;27.64;14.86;100801.88;5072416;28;994;-77
2022/02/13 12:10:26;;;;;;;;;;;;;;;27.76;15.15;100786.00;5054584;28;1006;-76
2022/02/13 12:13:03;;;;;;;;;;;;;;;28.19;14.67;100779.38;5072716;28;1026;-77
2022/02/13 12:15:30;;;;;;;;;;;;;;;28.45;14.34;100776.31;5072634;28;1992;-77
2022/02/13 12:18:04;;;;;;;;;;;;;;;26.86;15.43;100766.19;5073072;28;887;-78
2022/02/13 12:20:33;;;;;;;;;;;;;;;27.89;14.79;100771.03;5073078;28;800;-76
2022/02/13 12:23:03;;;;;;;;;;;;;;;28.66;14.59;100758.13;5073425;28;883;-76
2022/02/13 12:25:33;;;;;;;;;;;;;;;28.19;14.42;100762.63;5072865;28;1392;-77
2022/02/13 12:28:01;;;;;;;;;;;;;;;28.60;14.20;100756.31;5071402;28;942;-77
2022/02/13 12:30:28;;;;;;;;;;;;;;;27.54;14.73;100741.97;5071395;28;1002;-78
2022/02/13 12:32:58;;;;;;;;;;;;;;;28.12;14.42;100749.88;5071276;28;982;-77
2022/02/13 12:35:28;;;;;;;;;;;;;;;28.04;14.47;100751.06;5070566;28;1976;-77
2022/02/13 12:37:55;;;;;;;;;;;;;;;28.69;14.26;100746.50;5071687;28;967;-78
2022/02/13 12:40:23;;;;;;;;;;;;;;;28.09;14.94;100744.75;5071238;28;813;-76
2022/02/13 12:42:50;;;;;;;;;;;;;;;25.59;16.20;100738.59;5072211;28;915;-75
2022/02/13 12:45:18;;;;;;;;;;;;;;;26.31;16.49;100750.25;5072070;28;1411;-75
2022/02/13 12:47:46;;;;;;;;;;;;;;;27.39;15.09;100733.16;5072035;28;970;-76
2022/02/13 12:50:13;;;;;;;;;;;;;;;27.61;15.27;100715.94;5072339;28;785;-77