Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:32;;;;;;;12.40;8.15;;;2.60;99.90;;;;;;6431552;22;20002;-82
2024/04/22 00:03:58;;;;;;;13.85;8.63;;;2.50;99.90;;;;;;6430033;22;20021;-82
2024/04/22 00:06:24;;;;;;;11.52;7.60;;;2.50;99.90;;;;;;6475476;22;20006;-82
2024/04/22 00:08:50;;;;;;;11.93;8.18;;;2.60;99.90;;;;;;6475807;22;19997;-82
2024/04/22 00:11:15;;;;;;;13.10;7.95;;;2.50;99.90;;;;;;6475586;22;20068;-82
2024/04/22 00:13:41;;;;;;;11.68;8.45;;;2.50;99.90;;;;;;6430143;22;20006;-82
2024/04/22 00:16:07;;;;;;;11.05;7.68;;;2.50;99.90;;;;;;6475309;22;20250;-82
2024/04/22 00:18:33;;;;;;;11.98;7.60;;;2.50;99.90;;;;;;6430694;22;20021;-79
2024/04/22 00:20:59;;;;;;;12.20;8.18;;;2.50;99.90;;;;;;6475764;22;19993;-79
2024/04/22 00:23:24;;;;;;;12.98;8.07;;;2.50;99.90;;;;;;6474740;22;20427;-79
2024/04/22 00:25:50;;;;;;;12.52;8.80;;;2.40;99.90;;;;;;6431220;22;20005;-79
2024/04/22 00:28:16;;;;;;;11.57;8.60;;;2.50;99.90;;;;;;6430005;22;20010;-79
2024/04/22 00:30:41;;;;;;;13.65;8.43;;;2.50;99.90;;;;;;6475452;22;20017;-79
2024/04/22 00:33:09;;;;;;;14.18;9.13;;;2.50;99.90;;;;;;6429655;22;19994;-79
2024/04/22 00:35:35;;;;;;;10.20;7.85;;;2.40;99.90;;;;;;6475875;22;19998;-79
2024/04/22 00:38:01;;;;;;;14.30;7.88;;;2.50;99.90;;;;;;6474540;22;20321;-80
2024/04/22 00:40:27;;;;;;;10.93;7.63;;;2.40;99.90;;;;;;6475052;22;20016;-80
2024/04/22 00:42:53;;;;;;;10.18;6.43;;;2.30;99.90;;;;;;6473992;22;20013;-80
2024/04/22 00:45:19;;;;;;;9.35;6.78;;;2.20;99.90;;;;;;6474970;22;20002;-80
2024/04/22 00:47:45;;;;;;;12.43;6.95;;;2.30;99.90;;;;;;6475079;22;20006;-80
2024/04/22 00:50:13;;;;;;;11.23;7.15;;;2.20;99.90;;;;;;6475340;22;20002;-80
2024/04/22 00:52:40;;;;;;;12.52;7.00;;;2.20;99.90;;;;;;6474666;22;20016;-80
2024/04/22 00:55:07;;;;;;;15.70;7.75;;;2.10;99.90;;;;;;6430100;22;20051;-80
2024/04/22 00:57:35;;;;;;;8.80;6.25;;;2.10;99.90;;;;;;6473972;22;20045;-80
2024/04/22 01:00:01;;;;;;;11.05;7.25;;;2.10;99.90;;;;;;6430735;22;19994;-80
2024/04/22 01:02:28;;;;;;;11.55;7.25;;;2.10;99.90;;;;;;6474950;22;19998;-80
2024/04/22 01:04:54;;;;;;;14.45;6.90;;;2.10;99.90;;;;;;6474126;22;20016;-82
2024/04/22 01:07:20;;;;;;;12.30;7.88;;;2.00;99.90;;;;;;6474361;22;20005;-82
2024/04/22 01:09:46;;;;;;;14.38;6.72;;;2.00;99.90;;;;;;6474497;22;20081;-82
2024/04/22 01:12:11;;;;;;;8.48;6.35;;;2.00;99.90;;;;;;6430159;22;20009;-82
2024/04/22 01:14:37;;;;;;;12.45;7.70;;;2.00;99.90;;;;;;6430555;22;20498;-80
2024/04/22 01:17:03;;;;;;;10.07;6.47;;;2.00;99.90;;;;;;6429618;22;20002;-80
2024/04/22 01:19:29;;;;;;;11.75;6.20;;;1.90;99.90;;;;;;6472634;22;20010;-79
2024/04/22 01:21:55;;;;;;;10.77;6.82;;;2.00;99.90;;;;;;6473357;22;20006;-79
2024/04/22 01:24:21;;;;;;;11.57;5.45;;;1.90;99.90;;;;;;6473984;22;20030;-79
2024/04/22 01:26:47;;;;;;;7.70;5.30;;;1.90;99.90;;;;;;6431371;22;20005;-80
2024/04/22 01:29:13;;;;;;;9.38;5.55;;;1.90;99.90;;;;;;6429065;22;20002;-80
2024/04/22 01:31:39;;;;;;;8.63;6.05;;;1.80;99.90;;;;;;6475189;22;20315;-80
2024/04/22 01:34:04;;;;;;;10.23;6.03;;;1.80;99.90;;;;;;6429976;22;20018;-80
2024/04/22 01:36:30;;;;;;;8.13;5.90;;;1.70;99.90;;;;;;6474916;22;20404;-80
2024/04/22 01:38:57;;;;;;;8.15;5.80;;;1.70;99.90;;;;;;6474590;22;20371;-84
2024/04/22 01:41:22;;;;;;;11.63;6.78;;;1.70;99.90;;;;;;6475211;22;20431;-83
2024/04/22 01:43:48;;;;;;;11.70;7.10;;;1.70;99.90;;;;;;6473147;22;20013;-82
2024/04/22 01:46:14;;;;;;;11.52;7.05;;;1.70;99.90;;;;;;6430282;22;20021;-83
2024/04/22 01:48:40;;;;;;;11.77;6.97;;;1.70;99.90;;;;;;6429479;22;20392;-83
2024/04/22 01:51:05;;;;;;;9.45;6.13;;;1.70;99.90;;;;;;6429706;22;19998;-81
2024/04/22 01:53:31;;;;;;;10.52;7.75;;;1.70;99.90;;;;;;6474413;22;20048;-81
2024/04/22 01:55:59;;;;;;;11.80;7.32;;;1.70;99.90;;;;;;6474379;22;20010;-81
2024/04/22 01:58:25;;;;;;;11.85;7.78;;;1.70;99.90;;;;;;6473397;22;20463;-80
2024/04/22 02:00:52;;;;;;;10.73;7.60;;;1.70;99.90;;;;;;6474491;22;20013;-79
2024/04/22 02:03:17;;;;;;;16.23;8.27;;;1.70;99.90;;;;;;6473398;22;20036;-79
2024/04/22 02:05:43;;;;;;;12.20;8.23;;;1.60;99.90;;;;;;6475510;22;20700;-80
2024/04/22 02:08:09;;;;;;;12.68;8.10;;;1.60;99.90;;;;;;6429233;22;20428;-80
2024/04/22 02:10:34;;;;;;;11.68;8.13;;;1.60;99.90;;;;;;6430371;22;20380;-81
2024/04/22 02:13:03;;;;;;;16.52;8.90;;;1.50;99.90;;;;;;6474169;22;20002;-80
2024/04/22 02:15:29;;;;;;;11.05;7.70;;;1.50;99.90;;;;;;6429536;22;20022;-80
2024/04/22 02:17:55;;;;;;;12.25;8.98;;;1.50;99.90;;;;;;6474675;22;20048;-85
2024/04/22 02:20:21;;;;;;;19.40;10.38;;;1.50;99.90;;;;;;6474429;22;20010;-85
2024/04/22 02:22:47;;;;;;;11.68;7.22;;;1.50;99.90;;;;;;6474291;22;20006;-85
2024/04/22 02:25:12;;;;;;;13.73;7.88;;;1.40;99.90;;;;;;6474195;22;20053;-85
2024/04/22 02:27:38;;;;;;;9.80;7.00;;;1.40;99.90;;;;;;6473557;22;20309;-85
2024/04/22 02:30:04;;;;;;;14.02;9.13;;;1.40;99.90;;;;;;6474045;22;20072;-81
2024/04/22 02:32:30;;;;;;;11.38;7.20;;;1.40;99.90;;;;;;6475020;22;20432;-80
2024/04/22 02:34:56;;;;;;;11.60;6.07;;;1.30;99.90;;;;;;6427384;22;20016;-80
2024/04/22 02:37:21;;;;;;;9.45;6.13;;;1.30;99.90;;;;;;6474216;22;20009;-80
2024/04/22 02:39:47;;;;;;;11.70;6.03;;;1.20;99.90;;;;;;6472665;22;20020;-80
2024/04/22 02:42:13;;;;;;;8.98;5.72;;;1.20;99.90;;;;;;6474016;22;20013;-80
2024/04/22 02:44:38;;;;;;;11.85;6.50;;;1.20;99.90;;;;;;6473677;22;20443;-80
2024/04/22 02:47:04;;;;;;;11.45;6.72;;;1.20;99.90;;;;;;6473885;22;20002;-80
2024/04/22 02:49:30;;;;;;;6.82;5.47;;;1.20;99.90;;;;;;6473529;22;20300;-80
2024/04/22 02:51:55;;;;;;;11.82;6.95;;;1.20;99.90;;;;;;6473528;22;20022;-80
2024/04/22 02:54:27;;;;;;;10.30;6.80;;;1.10;99.90;;;;;;6473696;22;20025;-79
2024/04/22 02:56:56;;;;;;;10.75;7.15;;;1.10;99.90;;;;;;6474697;22;20002;-81
2024/04/22 02:59:22;;;;;;;8.63;6.68;;;1.10;99.90;;;;;;6473260;22;20034;-80
2024/04/22 03:01:51;;;;;;;9.70;5.82;;;1.10;99.90;;;;;;6472073;22;20009;-80
2024/04/22 03:04:17;;;;;;;10.68;6.07;;;1.20;99.90;;;;;;6473451;22;20316;-86
2024/04/22 03:06:43;;;;;;;7.55;5.60;;;1.20;99.90;;;;;;6474318;22;20057;-85
2024/04/22 03:09:08;;;;;;;7.47;5.70;;;1.20;99.90;;;;;;6473133;22;20005;-84
2024/04/22 03:11:34;;;;;;;11.15;6.78;;;1.20;99.90;;;;;;6474586;22;20001;-85
2024/04/22 03:14:00;;;;;;;7.63;5.40;;;1.20;99.90;;;;;;6473286;22;20002;-85
2024/04/22 03:16:25;;;;;;;7.70;5.28;;;1.20;99.90;;;;;;6473199;22;20081;-86
2024/04/22 03:18:51;;;;;;;12.10;8.27;;;1.20;99.90;;;;;;6430408;22;20092;-85
2024/04/22 03:21:17;;;;;;;10.18;5.90;;;1.20;99.90;;;;;;6474427;22;20022;-85
2024/04/22 03:23:42;;;;;;;8.10;6.65;;;1.20;99.90;;;;;;6430681;22;20002;-81
2024/04/22 03:26:10;;;;;;;7.57;5.95;;;1.30;99.90;;;;;;6474002;22;20005;-81
2024/04/22 03:28:37;;;;;;;12.00;7.60;;;1.30;99.90;;;;;;6429194;22;20016;-81
2024/04/22 03:31:03;;;;;;;10.63;6.95;;;1.30;99.90;;;;;;6473783;22;20005;-83
2024/04/22 03:33:29;;;;;;;10.13;6.85;;;1.30;99.90;;;;;;6429528;22;20042;-83
2024/04/22 03:36:02;;;;;;;11.48;7.65;;;1.30;99.90;;;;;;6474496;22;20001;-83
2024/04/22 03:38:28;;;;;;;10.57;6.60;;;1.30;99.90;;;;;;6473565;22;20431;-83
2024/04/22 03:40:53;;;;;;;15.18;9.13;;;1.30;99.90;;;;;;6431284;22;20010;-85
2024/04/22 03:43:19;;;;;;;11.98;7.18;;;1.40;99.90;;;;;;6475093;22;20313;-84
2024/04/22 03:49:50;;;;;;;13.25;7.47;;;1.30;99.90;;;;;;6430559;22;20049;-84
2024/04/22 03:51:15;;;;;;;12.68;9.18;;;1.30;99.90;;;;;;6475707;22;20072;-84
2024/04/22 03:53:40;;;;;;;11.05;8.68;;;1.30;99.90;;;;;;6431633;22;19994;-83
2024/04/22 03:56:06;;;;;;;15.05;8.48;;;1.30;99.90;;;;;;6431212;22;20006;-83
2024/04/22 03:58:32;;;;;;;15.00;9.32;;;1.30;99.90;;;;;;6431028;22;20001;-83
2024/04/22 04:00:57;;;;;;;13.65;8.48;;;1.40;99.90;;;;;;6475259;22;20013;-80
2024/04/22 04:03:23;;;;;;;12.77;8.30;;;1.40;99.90;;;;;;6475224;22;20006;-80
2024/04/22 04:05:48;;;;;;;16.48;8.55;;;1.40;99.90;;;;;;6476093;22;20013;-81
2024/04/22 04:08:14;;;;;;;20.58;9.40;;;1.40;99.90;;;;;;6475020;22;20010;-81
2024/04/22 04:10:40;;;;;;;13.32;9.43;;;1.40;99.90;;;;;;6430528;22;20714;-80
2024/04/22 04:13:05;;;;;;;14.10;9.43;;;1.50;99.90;;;;;;6430276;22;20013;-81
2024/04/22 04:15:33;;;;;;;14.45;8.93;;;1.50;99.90;;;;;;6475471;22;20006;-81
2024/04/22 04:17:58;;;;;;;13.43;8.07;;;1.50;99.90;;;;;;6474846;22;20584;-81
2024/04/22 04:20:24;;;;;;;15.93;9.50;;;1.50;99.90;;;;;;6476136;22;20432;-81
2024/04/22 04:22:50;;;;;;;16.77;8.43;;;1.60;99.90;;;;;;6429643;22;20010;-81
2024/04/22 04:25:15;;;;;;;15.18;8.63;;;1.60;99.90;;;;;;6430966;22;20017;-81
2024/04/22 04:27:41;;;;;;;14.40;11.15;;;1.60;99.90;;;;;;6474717;22;20021;-81
2024/04/22 04:30:07;;;;;;;16.98;9.10;;;1.70;99.90;;;;;;6475019;22;20009;-81
2024/04/22 04:32:32;;;;;;;16.73;11.80;;;1.70;99.90;;;;;;6475950;22;20316;-82
2024/04/22 04:34:58;;;;;;;13.90;8.07;;;1.60;99.90;;;;;;6430566;22;20328;-81
2024/04/22 04:37:24;;;;;;;15.70;8.98;;;1.60;99.90;;;;;;6430245;22;20376;-81
2024/04/22 04:39:49;;;;;;;15.77;9.50;;;1.50;99.90;;;;;;6474688;22;20010;-79
2024/04/22 04:42:15;;;;;;;13.45;9.10;;;1.50;99.90;;;;;;6430238;22;20001;-82
2024/04/22 04:44:41;;;;;;;10.98;7.82;;;1.60;99.90;;;;;;6430330;22;19998;-80
2024/04/22 04:47:06;;;;;;;12.48;9.10;;;1.50;99.90;;;;;;6474488;22;20006;-79
2024/04/22 04:49:32;;;;;;;15.48;9.30;;;1.50;99.90;;;;;;6474520;22;20422;-79
2024/04/22 04:51:58;;;;;;;12.77;8.95;;;1.50;99.90;;;;;;6474873;22;20324;-80
2024/04/22 04:54:23;;;;;;;12.77;8.00;;;1.50;99.90;;;;;;6430496;22;20048;-82
2024/04/22 04:56:49;;;;;;;12.85;8.45;;;1.30;99.90;;;;;;6475436;22;20430;-79
2024/04/22 04:59:14;;;;;;;12.30;8.98;;;1.20;99.90;;;;;;6474682;22;20016;-78
2024/04/22 05:01:40;;;;;;;10.07;8.10;;;1.30;99.90;;;;;;6474873;22;20320;-80
2024/04/22 05:04:05;;;;;;;15.02;9.50;;;1.40;99.90;;;;;;6474018;22;20010;-78
2024/04/22 05:06:31;;;;;;;14.77;9.50;;;1.40;99.90;;;;;;6474719;22;20012;-80
2024/04/22 05:08:57;;;;;;;13.57;8.48;;;1.40;99.90;;;;;;6474683;22;20008;-81
2024/04/22 05:11:24;;;;;;;13.38;7.88;;;1.40;99.90;;;;;;6474768;22;20005;-80
2024/04/22 05:13:49;;;;;;;15.82;10.48;;;1.40;99.90;;;;;;6429036;22;20436;-79
2024/04/22 05:16:15;;;;;;;17.30;9.45;;;1.50;99.90;;;;;;6474660;22;20006;-83
2024/04/22 05:18:41;;;;;;;18.95;12.10;;;1.60;99.90;;;;;;6418619;22;20076;-82
2024/04/22 05:21:06;;;;;;;16.60;10.57;;;1.60;99.90;;;;;;6472939;22;20002;-82
2024/04/22 05:23:32;;;;;;;14.68;9.02;;;1.60;99.90;;;;;;6473244;22;20016;-81
2024/04/22 05:25:57;;;;;;;16.65;10.93;;;1.50;99.90;;;;;;6477594;22;20014;-82
2024/04/22 05:28:25;;;;;;;15.40;10.27;;;1.50;99.90;;;;;;6479237;22;20002;-82
2024/04/22 05:30:50;;;;;;;14.13;10.13;;;1.40;99.90;;;;;;6482219;22;20117;-83
2024/04/22 05:36:11;;;;;;;21.73;10.98;;;1.50;99.90;;;;;;6473699;22;20013;-80
2024/04/22 05:38:44;;;;;;;21.08;12.10;;;1.50;99.90;;;;;;6474321;22;20415;-83
2024/04/22 05:41:10;;;;;;;18.73;11.85;;;1.60;99.90;;;;;;6473986;22;20013;-82
2024/04/22 05:43:37;;;;;;;17.65;11.32;;;1.70;99.90;;;;;;6427994;22;20085;-80
2024/04/22 05:46:06;;;;;;;20.95;11.50;;;1.80;99.90;;;;;;6471234;22;20416;-81
2024/04/22 05:48:32;;;;;;;17.67;12.13;;;2.00;99.90;;;;;;6471427;22;20048;-81
2024/04/22 05:50:58;;;;;;;20.38;12.05;;;2.10;99.90;;;;;;6427840;22;20128;-80
2024/04/22 05:53:23;;;;;;;23.55;15.05;;;2.20;99.90;;;;;;6472232;22;20009;-81
2024/04/22 05:55:49;;;;;;;21.98;11.90;;;2.20;99.90;;;;;;6427532;22;20085;-81
2024/04/22 05:58:15;;;;;;;18.30;11.73;;;2.00;99.90;;;;;;6472192;22;20038;-81
2024/04/22 06:00:40;;;;;;;21.23;12.10;;;2.10;99.90;;;;;;6475743;22;20010;-81
2024/04/22 06:03:06;;;;;;;16.42;10.77;;;2.10;99.90;;;;;;6474602;22;20011;-81
2024/04/22 06:05:32;;;;;;;18.27;10.90;;;2.10;99.90;;;;;;6431952;22;20288;-80
2024/04/22 06:07:57;;;;;;;20.60;11.73;;;2.10;99.90;;;;;;6475167;22;20002;-80
2024/04/22 06:10:23;;;;;;;19.30;11.32;;;2.10;99.90;;;;;;6476210;22;20006;-81
2024/04/22 06:12:49;;;;;;;18.05;10.88;;;1.90;99.90;;;;;;6431297;22;20404;-81
2024/04/22 06:15:15;;;;;;;18.52;9.90;;;1.80;99.90;;;;;;6475920;22;20016;-81
2024/04/22 06:17:40;;;;;;;15.30;10.00;;;1.80;99.90;;;;;;6431989;22;20404;-80
2024/04/22 06:20:07;;;;;;;19.65;10.88;;;1.80;99.90;;;;;;6476340;22;20006;-81
2024/04/22 06:22:34;;;;;;;17.13;10.48;;;1.80;99.90;;;;;;6476055;22;20005;-81
2024/04/22 06:25:00;;;;;;;12.50;9.57;;;1.80;99.90;;;;;;6475582;22;20326;-80
2024/04/22 06:27:25;;;;;;;17.00;10.35;;;1.80;99.90;;;;;;6476250;22;20005;-81
2024/04/22 06:29:51;;;;;;;14.80;10.00;;;1.90;99.90;;;;;;6476567;22;20014;-81
2024/04/22 06:32:17;;;;;;;13.73;9.88;;;1.90;99.90;;;;;;6432460;22;20009;-81
2024/04/22 06:34:42;;;;;;;16.70;9.15;;;2.00;99.90;;;;;;6431261;22;20009;-81
2024/04/22 06:37:08;;;;;;;16.40;9.98;;;2.10;99.90;;;;;;6432193;22;20018;-81
2024/04/22 06:39:34;;;;;;;13.25;9.57;;;2.10;99.90;;;;;;6432191;22;20006;-80
2024/04/22 06:41:59;;;;;;;15.93;9.77;;;2.10;99.90;;;;;;6432147;22;20045;-81
2024/04/22 06:44:25;;;;;;;16.65;9.27;;;2.30;99.90;;;;;;6431604;22;19994;-81
2024/04/22 06:46:50;;;;;;;13.13;8.88;;;2.40;99.90;;;;;;6476675;22;20013;-81
2024/04/22 06:49:16;;;;;;;14.93;8.38;;;2.50;99.90;;;;;;6431224;22;20084;-81
2024/04/22 06:51:41;;;;;;;9.25;6.85;;;2.40;99.90;;;;;;6476805;22;20075;-80
2024/04/22 06:54:07;;;;;;;14.98;7.47;;;2.30;99.90;;;;;;6475616;22;20008;-81
2024/04/22 06:56:33;;;;;;;12.23;8.13;;;2.10;96.00;;;;;;6477231;22;20009;-81
2024/04/22 06:58:58;;;;;;;14.95;8.45;;;2.20;97.00;;;;;;6475574;22;20032;-80
2024/04/22 07:01:24;;;;;;;15.25;8.00;;;2.10;95.60;;;;;;6475237;22;20076;-80
2024/04/22 07:03:49;;;;;;;11.07;7.10;;;2.10;93.10;;;;;;6473950;22;20025;-81
2024/04/22 07:06:15;;;;;;;8.13;6.63;;;2.10;91.60;;;;;;6474952;22;20002;-81
2024/04/22 07:08:41;;;;;;;10.02;6.63;;;2.20;90.00;;;;;;6474214;22;20415;-81
2024/04/22 07:11:06;;;;;;;8.93;6.43;;;2.40;89.40;;;;;;6474419;22;20005;-81
2024/04/22 07:13:32;;;;;;;10.18;5.88;;;2.60;86.30;;;;;;6474124;22;20017;-81
2024/04/22 07:15:58;;;;;;;8.50;5.57;;;2.40;84.80;;;;;;6476886;22;20017;-81
2024/04/22 07:18:23;;;;;;;9.20;6.03;;;2.40;83.00;;;;;;6431817;22;20012;-81
2024/04/22 07:20:49;;;;;;;7.10;5.10;;;2.30;84.40;;;;;;6476662;22;20001;-81
2024/04/22 07:23:14;;;;;;;9.38;5.85;;;2.50;80.00;;;;;;6475346;22;20010;-81
2024/04/22 07:25:40;;;;;;;8.70;5.43;;;2.60;77.50;;;;;;6475916;22;20021;-81
2024/04/22 07:28:06;;;;;;;5.68;4.28;;;2.70;78.10;;;;;;6474941;22;20080;-81
2024/04/22 07:30:32;;;;;;;6.20;5.00;;;2.70;76.60;;;;;;6476426;22;20428;-81
2024/04/22 07:32:58;;;;;;;7.18;5.40;;;2.70;77.00;;;;;;6431085;22;19994;-82
2024/04/22 07:35:24;;;;;;;7.70;5.35;;;2.80;78.70;;;;;;6476987;22;20009;-82
2024/04/22 07:37:54;;;;;;;7.57;5.10;;;2.90;80.90;;;;;;6475220;22;20002;-81
2024/04/22 07:40:21;;;;;;;8.68;5.10;;;2.70;77.10;;;;;;6474439;22;20010;-83
2024/04/22 07:42:47;;;;;;;6.18;4.57;;;2.80;78.60;;;;;;6475586;22;20317;-82
2024/04/22 07:45:14;;;;;;;6.43;4.22;;;2.80;78.30;;;;;;6476332;22;19993;-82
2024/04/22 07:47:43;;;;;;;6.13;5.43;;;2.70;77.90;;;;;;6476520;22;19994;-82
2024/04/22 07:50:10;;;;;;;9.10;4.95;;;2.60;76.40;;;;;;6475996;22;20068;-82
2024/04/22 07:52:37;;;;;;;6.88;4.60;;;2.60;75.60;;;;;;6431478;22;20080;-83
2024/04/22 07:55:06;;;;;;;8.05;4.85;;;2.70;75.80;;;;;;6431116;22;20006;-83
2024/04/22 07:57:32;;;;;;;7.45;4.93;;;2.80;77.60;;;;;;6476003;22;20288;-83
2024/04/22 07:59:58;;;;;;;8.30;5.47;;;2.80;78.60;;;;;;6475610;22;19998;-82
2024/04/22 08:02:24;;;;;;;6.28;4.50;;;2.60;78.20;;;;;;6475866;22;20024;-83
2024/04/22 08:04:50;;;;;;;6.50;3.95;;;2.40;78.80;;;;;;6431734;22;20010;-83
2024/04/22 08:07:19;;;;;;;7.07;4.22;;;2.60;80.60;;;;;;6475873;22;20421;-83
2024/04/22 08:09:46;;;;;;;6.90;4.60;;;2.70;80.30;;;;;;6476168;22;20046;-82
2024/04/22 08:12:13;;;;;;;5.93;4.78;;;2.80;79.50;;;;;;6477168;22;20408;-82
2024/04/22 08:14:40;;;;;;;67.13;25.77;;;2.90;80.20;;;;;;6432510;22;20292;-82
2024/04/22 08:17:06;;;;;;;209.48;77.82;;;3.00;79.60;;;;;;6477327;22;20006;-82
2024/04/22 08:19:31;;;;;;;9.90;6.07;;;3.00;79.10;;;;;;6431948;22;20021;-82
2024/04/22 08:21:57;;;;;;;6.85;4.60;;;3.00;78.20;;;;;;6475839;22;20049;-83
2024/04/22 08:24:25;;;;;;;8.98;5.68;;;2.70;76.00;;;;;;6475029;22;20024;-83
2024/04/22 08:26:54;;;;;;;423.50;139.65;;;2.60;77.40;;;;;;6476252;22;20008;-83
2024/04/22 08:29:20;;;;;;;18.15;8.77;;;2.60;75.70;;;;;;6475594;22;20016;-83
2024/04/22 08:31:45;;;;;;;30.67;12.88;;;2.70;77.00;;;;;;6431901;22;20010;-83
2024/04/22 08:34:11;;;;;;;8.02;6.30;;;2.70;76.90;;;;;;6474784;22;20016;-83
2024/04/22 08:36:36;;;;;;;12.75;7.50;;;2.80;76.00;;;;;;6475107;22;20021;-83
2024/04/22 08:39:02;;;;;;;19.98;7.82;;;2.90;76.10;;;;;;6430823;22;20009;-82
2024/04/22 08:41:27;;;;;;;6.90;5.20;;;3.10;76.00;;;;;;6473020;22;20038;-83
2024/04/22 08:43:53;;;;;;;5.75;5.05;;;3.00;74.30;;;;;;6471968;22;20018;-83
2024/04/22 08:46:19;;;;;;;18.42;7.82;;;3.10;73.70;;;;;;6475220;22;20010;-83
2024/04/22 08:48:44;;;;;;;6.68;4.72;;;3.00;72.60;;;;;;6474641;22;20304;-82
2024/04/22 08:51:10;;;;;;;4.75;4.00;;;3.00;72.20;;;;;;6475104;22;20005;-82
2024/04/22 08:53:36;;;;;;;12.77;6.32;;;3.00;73.20;;;;;;6475142;22;20012;-82
2024/04/22 08:56:02;;;;;;;65.22;21.85;;;3.00;75.20;;;;;;6474580;22;20001;-82
2024/04/22 08:58:28;;;;;;;88.13;32.63;;;3.10;76.10;;;;;;6474868;22;20324;-83
2024/04/22 09:00:53;;;;;;;6.25;4.80;;;3.10;76.20;;;;;;6474843;22;20006;-83
2024/04/22 09:03:19;;;;;;;152.57;65.07;;;3.00;73.40;;;;;;6474928;22;20017;-82
2024/04/22 09:05:44;;;;;;;140.60;58.22;;;3.40;73.20;;;;;;6475582;22;20012;-83
2024/04/22 09:08:11;;;;;;;127.53;51.05;;;3.60;73.90;;;;;;6474568;22;20016;-83
2024/04/22 09:10:37;;;;;;;77.93;28.73;;;3.70;71.70;;;;;;6474942;22;20009;-83
2024/04/22 09:13:03;;;;;;;56.20;18.35;;;3.80;70.40;;;;;;6474836;22;20017;-83
2024/04/22 09:15:29;;;;;;;5.15;4.65;;;3.90;70.20;;;;;;6430429;22;20010;-82
2024/04/22 09:17:55;;;;;;;6.80;4.85;;;3.60;69.00;;;;;;6474980;22;20301;-82
2024/04/22 09:20:29;;;;;;;5.22;4.40;;;3.40;69.30;;;;;;6474946;22;20033;-83
2024/04/22 09:22:55;;;;;;;10.70;5.95;;;3.50;69.50;;;;;;6430553;22;20017;-82
2024/04/22 09:25:21;;;;;;;7.38;4.85;;;3.50;69.00;;;;;;6474963;22;20005;-83
2024/04/22 09:27:48;;;;;;;8.30;5.57;;;3.60;70.40;;;;;;6474290;22;20010;-82
2024/04/22 09:30:22;;;;;;;35.55;15.52;;;3.70;68.40;;;;;;6475008;22;19998;-82
2024/04/22 09:32:48;;;;;;;10.68;6.47;;;4.00;69.80;;;;;;6475489;22;20009;-83
2024/04/22 09:35:19;;;;;;;31.10;13.75;;;3.90;69.80;;;;;;6474956;22;20006;-82
2024/04/22 09:37:46;;;;;;;56.97;24.08;;;4.30;71.60;;;;;;6474168;22;20077;-82
2024/04/22 09:40:13;;;;;;;25.80;11.15;;;4.50;70.20;;;;;;6475703;22;20002;-83
2024/04/22 09:42:43;;;;;;;6.35;3.90;;;4.70;70.20;;;;;;6475158;22;20002;-82
2024/04/22 09:45:10;;;;;;;6.78;4.28;;;4.30;67.60;;;;;;6474815;22;20009;-82
2024/04/22 09:47:39;;;;;;;43.50;18.45;;;4.50;68.10;;;;;;6476413;22;20395;-82
2024/04/22 09:50:05;;;;;;;9.43;7.40;;;4.70;69.20;;;;;;6476433;22;20478;-82
2024/04/22 09:52:35;;;;;;;11.15;7.75;;;4.60;68.10;;;;;;6476275;22;20012;-82
2024/04/22 09:55:01;;;;;;;5.05;4.10;;;4.60;67.50;;;;;;6475235;22;20006;-82
2024/04/22 09:57:31;;;;;;;9.57;7.47;;;4.10;66.70;;;;;;6475486;22;20002;-82
2024/04/22 09:59:59;;;;;;;6.03;4.72;;;4.20;69.10;;;;;;6430311;22;20008;-80
2024/04/22 10:02:26;;;;;;;7.38;4.65;;;4.00;67.00;;;;;;6475359;22;20442;-82
2024/04/22 10:04:52;;;;;;;4.78;4.05;;;3.70;67.90;;;;;;6429879;22;20005;-83
2024/04/22 10:07:19;;;;;;;10.38;6.30;;;3.80;68.90;;;;;;6429833;22;20009;-82
2024/04/22 10:09:52;;;;;;;8.80;6.10;;;4.00;69.30;;;;;;6474531;22;20080;-82
2024/04/22 10:12:30;;;;;;;7.35;5.22;;;4.20;69.00;;;;;;6475046;22;20018;-82
2024/04/22 10:15:06;;;;;;;11.13;6.13;;;4.30;68.40;;;;;;6430702;22;20006;-81
2024/04/22 10:17:33;;;;;;;5.72;4.55;;;4.50;67.60;;;;;;6475709;22;20084;-82
2024/04/22 10:20:03;;;;;;;5.45;4.50;;;4.40;66.20;;;;;;6474356;22;20016;-82
2024/04/22 10:22:34;;;;;;;5.55;4.03;;;4.30;67.10;;;;;;6473862;22;20336;-83
2024/04/22 10:25:02;;;;;;;4.30;3.88;;;4.00;66.20;;;;;;6429121;22;20312;-83
2024/04/22 10:27:29;;;;;;;9.13;4.63;;;3.80;66.30;;;;;;6474207;22;20333;-84
2024/04/22 10:29:54;;;;;;;4.72;3.80;;;3.80;67.30;;;;;;6472998;22;20058;-84
2024/04/22 10:32:20;;;;;;;4.90;3.95;;;3.70;66.80;;;;;;6473822;22;20022;-82
2024/04/22 10:34:45;;;;;;;5.80;4.40;;;3.70;67.10;;;;;;6473946;22;20002;-83
2024/04/22 10:37:12;;;;;;;7.57;4.35;;;3.60;68.00;;;;;;6473762;22;20412;-78
2024/04/22 10:39:37;;;;;;;4.93;4.53;;;3.70;69.30;;;;;;6429206;22;20010;-82
2024/04/22 10:42:04;;;;;;;4.80;3.80;;;3.70;69.10;;;;;;6473716;22;20017;-81
2024/04/22 10:44:30;;;;;;;6.00;3.75;;;3.90;67.70;;;;;;6474025;22;20005;-81
2024/04/22 10:46:55;;;;;;;6.28;4.53;;;4.30;68.10;;;;;;6473988;22;20017;-80
2024/04/22 10:49:21;;;;;;;6.60;4.05;;;4.60;66.20;;;;;;6430669;22;20013;-81
2024/04/22 10:51:48;;;;;;;10.77;6.32;;;4.90;65.80;;;;;;6431504;22;20016;-81
2024/04/22 10:54:14;;;;;;;12.80;6.97;;;5.20;66.60;;;;;;6431572;22;19994;-80
2024/04/22 10:56:40;;;;;;;5.93;4.63;;;5.60;65.50;;;;;;6476083;22;20008;-81
2024/04/22 10:59:06;;;;;;;5.35;4.20;;;5.60;63.90;;;;;;6476401;22;20006;-82
2024/04/22 11:01:32;;;;;;;10.82;6.72;;;6.00;64.10;;;;;;6478038;22;20009;-83
2024/04/22 11:03:58;;;;;;;6.47;4.32;;;6.30;64.80;;;;;;6476111;22;20013;-81
2024/04/22 11:06:24;;;;;;;8.77;5.20;;;6.20;63.10;;;;;;6475834;22;20017;-81
2024/04/22 11:08:50;;;;;;;4.85;4.18;;;6.50;62.70;;;;;;6476013;22;20010;-83
2024/04/22 11:11:17;;;;;;;7.30;4.57;;;6.60;61.90;;;;;;6475596;22;20084;-81
2024/04/22 11:13:45;;;;;;;11.60;7.15;;;6.60;61.40;;;;;;6475130;22;20034;-80
2024/04/22 11:16:11;;;;;;;8.20;5.68;;;6.40;61.30;;;;;;6475224;22;20020;-78
2024/04/22 11:18:40;;;;;;;4.18;3.72;;;6.50;62.50;;;;;;6475511;22;20016;-78
2024/04/22 11:21:06;;;;;;;4.18;3.33;;;6.10;59.60;;;;;;6476368;22;19998;-78
2024/04/22 11:23:31;;;;;;;3.65;2.97;;;5.80;59.50;;;;;;6476148;22;19997;-78
2024/04/22 11:25:57;;;;;;;3.25;2.95;;;5.70;60.20;;;;;;6475528;22;20018;-77
2024/04/22 11:28:24;;;;;;;5.50;3.10;;;5.50;60.60;;;;;;6475026;22;20379;-78
2024/04/22 11:30:49;;;;;;;4.50;3.30;;;5.50;60.60;;;;;;6430693;22;20424;-80
2024/04/22 11:33:17;;;;;;;5.95;4.60;;;5.50;61.00;;;;;;6474790;22;20016;-83
2024/04/22 11:35:42;;;;;;;4.40;4.00;;;5.90;62.50;;;;;;6476569;22;19998;-81
2024/04/22 11:38:17;;;;;;;4.80;3.95;;;6.60;63.80;;;;;;6474775;22;20311;-79
2024/04/22 11:40:44;;;;;;;7.50;3.50;;;6.70;62.20;;;;;;6475354;22;20006;-81
2024/04/22 11:43:11;;;;;;;4.53;3.58;;;6.90;62.00;;;;;;6474967;22;20021;-81
2024/04/22 11:45:36;;;;;;;5.72;3.90;;;7.30;62.30;;;;;;6431064;22;20006;-81
2024/04/22 11:48:02;;;;;;;5.60;4.78;;;7.30;59.70;;;;;;6474842;22;20440;-79
2024/04/22 11:50:28;;;;;;;3.72;3.25;;;7.20;59.30;;;;;;6432147;22;20009;-77
2024/04/22 11:52:54;;;;;;;5.00;3.75;;;7.50;60.20;;;;;;6475085;22;20009;-81
2024/04/22 11:55:19;;;;;;;3.45;2.95;;;7.20;59.30;;;;;;6475218;22;20522;-81
2024/04/22 11:57:46;;;;;;;5.55;3.38;;;6.90;58.90;;;;;;6430309;22;20005;-81
2024/04/22 12:00:12;;;;;;;3.92;3.30;;;7.00;59.70;;;;;;6475100;22;19997;-81
2024/04/22 12:02:38;;;;;;;3.90;3.20;;;6.60;58.80;;;;;;6476121;22;20004;-83
2024/04/22 12:05:09;;;;;;;2.97;2.78;;;6.20;58.20;;;;;;6474966;22;20006;-82
2024/04/22 12:07:36;;;;;;;3.85;3.45;;;5.90;59.20;;;;;;6474963;22;20424;-85
2024/04/22 12:10:03;;;;;;;3.75;3.45;;;6.10;60.40;;;;;;6473304;22;20001;-85
2024/04/22 12:12:29;;;;;;;3.97;3.47;;;6.20;60.50;;;;;;6474753;22;20025;-84
2024/04/22 12:14:55;;;;;;;4.05;3.15;;;6.20;60.10;;;;;;6475739;22;19998;-81
2024/04/22 12:17:23;;;;;;;3.30;2.88;;;6.30;60.80;;;;;;6474884;22;20006;-78
2024/04/22 12:19:50;;;;;;;3.53;3.22;;;6.30;59.80;;;;;;6430525;22;20016;-79
2024/04/22 12:22:16;;;;;;;5.75;3.30;;;6.30;59.60;;;;;;6426857;22;20009;-80
2024/04/22 12:24:41;;;;;;;4.82;3.13;;;5.90;59.80;;;;;;6472989;22;20348;-78
2024/04/22 12:27:07;;;;;;;4.60;3.38;;;5.70;60.80;;;;;;6473189;22;20006;-79
2024/04/22 12:29:35;;;;;;;4.78;3.28;;;5.70;61.40;;;;;;6473769;22;20010;-81
2024/04/22 12:32:02;;;;;;;3.42;3.13;;;5.50;60.90;;;;;;6428630;22;20018;-83
2024/04/22 12:34:28;;;;;;;4.32;3.05;;;5.40;61.20;;;;;;6473895;22;20420;-85
2024/04/22 12:36:53;;;;;;;5.47;3.22;;;5.50;62.30;;;;;;6472947;22;20024;-81
2024/04/22 12:39:19;;;;;;;4.07;3.08;;;5.50;62.40;;;;;;6428848;22;20088;-81
2024/04/22 12:41:45;;;;;;;4.10;3.00;;;5.40;61.00;;;;;;6473750;22;20461;-80
2024/04/22 12:44:11;;;;;;;4.15;3.20;;;5.20;60.60;;;;;;6428008;22;20001;-80
2024/04/22 12:52:05;;;;;;;5.35;3.63;;;5.50;61.00;;;;;;6473237;22;20024;-81
2024/04/22 12:54:31;;;;;;;5.38;3.22;;;5.70;61.30;;;;;;6475063;22;20006;-80
2024/04/22 12:56:57;;;;;;;3.97;3.00;;;5.70;61.10;;;;;;6473459;22;20048;-82