Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:27;;;;;;;;;;;;;;;13.49;80.77;98643.59;5448596;32;34436;-80
2023/10/20 00:05:30;;;;;;;;;;;;;;;13.84;78.52;98640.78;5447887;32;35728;-79
2023/10/20 00:08:32;;;;;;;;;;;;;;;13.22;81.47;98643.94;5448261;32;34042;-79
2023/10/20 00:11:36;;;;;;;;;;;;;;;13.83;79.96;98636.47;5446376;32;34368;-80
2023/10/20 00:14:38;;;;;;;;;;;;;;;14.07;78.00;98645.06;5449904;32;36756;-79
2023/10/20 00:17:41;;;;;;;;;;;;;;;13.61;78.97;98674.28;5446850;32;35323;-79
2023/10/20 00:20:43;;;;;;;;;;;;;;;12.73;83.15;98672.22;5447728;32;35708;-79
2023/10/20 00:23:45;;;;;;;;;;;;;;;13.13;82.22;98658.63;5447920;32;34640;-78
2023/10/20 00:26:47;;;;;;;;;;;;;;;13.12;83.62;98641.12;5446440;32;34273;-78
2023/10/20 00:29:50;;;;;;;;;;;;;;;13.64;80.97;98623.03;5449612;32;34079;-78
2023/10/20 00:32:52;;;;;;;;;;;;;;;13.86;79.17;98635.38;5448357;32;35157;-78
2023/10/20 00:35:54;;;;;;;;;;;;;;;13.55;79.56;98643.94;5449127;32;34377;-79
2023/10/20 00:38:57;;;;;;;;;;;;;;;13.53;80.30;98624.75;5447594;32;34288;-78
2023/10/20 00:41:59;;;;;;;;;;;;;;;13.59;77.90;98639.28;5446677;32;34207;-78
2023/10/20 00:45:01;;;;;;;;;;;;;;;12.97;82.71;98631.78;5449761;32;34408;-78
2023/10/20 00:48:04;;;;;;;;;;;;;;;13.14;82.71;98625.22;5447924;32;35398;-78
2023/10/20 00:51:07;;;;;;;;;;;;;;;13.35;82.48;98618.28;5449283;32;34514;-78
2023/10/20 00:54:13;;;;;;;;;;;;;;;13.41;81.40;98609.88;5445054;32;34264;-77
2023/10/20 00:57:16;;;;;;;;;;;;;;;12.88;84.51;98592.91;5450312;32;34089;-77
2023/10/20 01:00:18;;;;;;;;;;;;;;;13.31;82.13;98594.88;5442114;32;34176;-78
2023/10/20 01:03:20;;;;;;;;;;;;;;;13.25;81.64;98583.00;5447143;32;34216;-78
2023/10/20 01:06:22;;;;;;;;;;;;;;;13.30;80.47;98586.13;5447958;32;34326;-78
2023/10/20 01:09:25;;;;;;;;;;;;;;;13.28;80.55;98581.00;5446885;32;35870;-78
2023/10/20 01:12:27;;;;;;;;;;;;;;;13.79;78.99;98575.16;5449882;32;34615;-78
2023/10/20 01:15:30;;;;;;;;;;;;;;;14.40;74.83;98574.53;5447556;32;34237;-78
2023/10/20 01:18:32;;;;;;;;;;;;;;;14.07;75.17;98576.37;5451384;32;34588;-78
2023/10/20 01:21:34;;;;;;;;;;;;;;;14.08;75.77;98580.69;5450409;32;34262;-78
2023/10/20 01:24:36;;;;;;;;;;;;;;;12.45;84.32;98578.59;5447990;32;34410;-77
2023/10/20 01:27:38;;;;;;;;;;;;;;;13.40;81.68;98576.53;5452074;32;34263;-78
2023/10/20 01:30:41;;;;;;;;;;;;;;;13.62;78.58;98569.53;5447157;32;34158;-77
2023/10/20 01:33:43;;;;;;;;;;;;;;;12.32;87.10;98567.28;5451356;32;33975;-77
2023/10/20 01:36:46;;;;;;;;;;;;;;;12.64;86.36;98558.75;5435078;32;34345;-77
2023/10/20 01:39:48;;;;;;;;;;;;;;;12.83;84.97;98547.63;5449112;32;34269;-77
2023/10/20 01:42:50;;;;;;;;;;;;;;;13.53;81.60;98534.19;5451287;32;35817;-77
2023/10/20 01:45:53;;;;;;;;;;;;;;;13.61;80.01;98520.34;5448989;32;34334;-77
2023/10/20 01:48:55;;;;;;;;;;;;;;;13.15;82.40;98509.03;5448689;32;33197;-77
2023/10/20 01:51:57;;;;;;;;;;;;;;;13.35;82.74;98512.75;5449031;32;35957;-80
2023/10/20 01:55:00;;;;;;;;;;;;;;;13.77;79.74;98510.22;5451622;32;34309;-78
2023/10/20 01:58:02;;;;;;;;;;;;;;;13.40;82.14;98512.38;5446487;32;34161;-78
2023/10/20 02:01:04;;;;;;;;;;;;;;;13.88;79.63;98509.34;5447781;32;34264;-78
2023/10/20 02:04:07;;;;;;;;;;;;;;;14.00;78.77;98509.16;5435490;32;34235;-79
2023/10/20 02:07:12;;;;;;;;;;;;;;;13.45;82.46;98499.63;5448853;32;34555;-78
2023/10/20 02:10:14;;;;;;;;;;;;;;;13.80;80.66;98475.66;5451543;32;33161;-79
2023/10/20 02:13:17;;;;;;;;;;;;;;;14.18;78.97;98492.75;5447635;32;34316;-79
2023/10/20 02:16:19;;;;;;;;;;;;;;;13.80;79.50;98491.50;5449755;32;34306;-79
2023/10/20 02:19:21;;;;;;;;;;;;;;;13.81;79.05;98494.00;5459301;32;32655;-78
2023/10/20 02:22:25;;;;;;;;;;;;;;;13.68;81.37;98493.34;5449874;32;34350;-78
2023/10/20 02:25:27;;;;;;;;;;;;;;;13.68;80.44;98482.78;5450758;32;34267;-78
2023/10/20 02:28:29;;;;;;;;;;;;;;;13.97;79.40;98479.53;5446395;32;34437;-78
2023/10/20 02:31:31;;;;;;;;;;;;;;;13.97;79.09;98480.34;5450556;32;32353;-77
2023/10/20 02:34:34;;;;;;;;;;;;;;;14.01;79.04;98476.50;5446734;32;34862;-78
2023/10/20 02:37:36;;;;;;;;;;;;;;;13.69;80.67;98471.25;5448871;32;34209;-78
2023/10/20 02:40:38;;;;;;;;;;;;;;;14.18;78.71;98484.84;5447259;32;35349;-78
2023/10/20 02:43:40;;;;;;;;;;;;;;;13.39;82.49;98489.56;5448760;32;34594;-78
2023/10/20 02:46:43;;;;;;;;;;;;;;;13.24;82.25;98491.66;5450487;32;34431;-79
2023/10/20 02:49:46;;;;;;;;;;;;;;;13.13;84.38;98487.19;5446263;32;34295;-79
2023/10/20 02:52:48;;;;;;;;;;;;;;;13.81;79.26;98490.53;5448724;32;34109;-80
2023/10/20 02:55:50;;;;;;;;;;;;;;;13.72;80.03;98478.94;5448678;32;35265;-80
2023/10/20 02:58:52;;;;;;;;;;;;;;;13.74;81.79;98469.06;5432072;32;35499;-80
2023/10/20 03:01:55;;;;;;;;;;;;;;;13.85;80.32;98475.25;5446202;32;34094;-80
2023/10/20 03:04:58;;;;;;;;;;;;;;;13.69;81.07;98468.59;5448785;32;34145;-80
2023/10/20 03:08:01;;;;;;;;;;;;;;;14.11;79.16;98462.53;5448714;32;35418;-80
2023/10/20 03:11:04;;;;;;;;;;;;;;;13.92;81.71;98456.16;5448645;32;34348;-79
2023/10/20 03:14:06;;;;;;;;;;;;;;;14.47;83.24;98456.78;5448719;32;34113;-77
2023/10/20 03:17:09;;;;;;;;;;;;;;;15.41;81.16;98446.81;5446511;32;34276;-77
2023/10/20 03:20:17;;;;;;;;;;;;;;;15.57;81.16;98452.38;5450405;32;34638;-78
2023/10/20 03:23:20;;;;;;;;;;;;;;;15.70;81.23;98457.44;5446307;32;34095;-77
2023/10/20 03:26:22;;;;;;;;;;;;;;;15.79;81.27;98455.78;5447632;32;34276;-78
2023/10/20 03:29:25;;;;;;;;;;;;;;;15.86;81.26;98463.03;5461339;32;34993;-81
2023/10/20 03:32:27;;;;;;;;;;;;;;;16.00;80.69;98464.41;5448870;32;34260;-75
2023/10/20 03:35:30;;;;;;;;;;;;;;;16.06;80.16;98463.84;5450245;32;35255;-75
2023/10/20 03:38:32;;;;;;;;;;;;;;;16.08;80.77;98458.41;5447850;32;34197;-78
2023/10/20 03:41:35;;;;;;;;;;;;;;;16.19;80.09;98463.56;5450295;32;34510;-76
2023/10/20 03:44:37;;;;;;;;;;;;;;;16.34;79.41;98450.69;5448933;32;34258;-77
2023/10/20 03:47:39;;;;;;;;;;;;;;;16.39;78.69;98449.28;5447483;32;34082;-76
2023/10/20 03:50:43;;;;;;;;;;;;;;;16.64;77.82;98458.41;5448086;32;35677;-77
2023/10/20 03:53:46;;;;;;;;;;;;;;;16.69;77.48;98450.84;5448282;32;34360;-78
2023/10/20 03:56:49;;;;;;;;;;;;;;;16.81;76.94;98440.94;5449146;32;34146;-77
2023/10/20 03:59:51;;;;;;;;;;;;;;;17.04;75.69;98441.38;5445435;32;34213;-77
2023/10/20 04:02:54;;;;;;;;;;;;;;;17.22;74.65;98446.72;5447672;32;34198;-77
2023/10/20 04:05:57;;;;;;;;;;;;;;;17.20;74.70;98451.34;5448191;32;34204;-78
2023/10/20 04:09:01;;;;;;;;;;;;;;;16.99;75.66;98436.50;5447869;32;34163;-80
2023/10/20 04:12:03;;;;;;;;;;;;;;;17.04;75.09;98434.22;5450004;32;34242;-81
2023/10/20 04:15:08;;;;;;;;;;;;;;;17.03;74.91;98413.16;5448007;32;34467;-79
2023/10/20 04:18:10;;;;;;;;;;;;;;;16.78;75.48;98417.34;5448944;32;34176;-79
2023/10/20 04:21:13;;;;;;;;;;;;;;;17.40;73.43;98433.47;5446305;32;34146;-80
2023/10/20 04:24:19;;;;;;;;;;;;;;;17.24;73.48;98434.94;5448602;32;33861;-79
2023/10/20 04:27:28;;;;;;;;;;;;;;;16.93;73.99;98428.28;5450072;32;34313;-80
2023/10/20 04:54:02;;;;;;;;;;;;;;;16.34;72.84;98416.22;5446725;32;34660;-79
2023/10/20 05:03:34;;;;;;;;;;;;;;;16.56;72.58;98431.78;5443511;32;34324;-78
2023/10/20 05:06:43;;;;;;;;;;;;;;;16.65;73.18;98433.56;5445908;32;34313;-79
2023/10/20 05:09:54;;;;;;;;;;;;;;;16.62;74.29;98425.91;5448547;32;34575;-79
2023/10/20 05:12:56;;;;;;;;;;;;;;;17.08;73.72;98423.34;5447188;32;33813;-77
2023/10/20 05:15:58;;;;;;;;;;;;;;;17.21;74.00;98423.81;5446957;32;35818;-77
2023/10/20 05:19:03;;;;;;;;;;;;;;;16.72;76.33;98428.53;5448648;32;34313;-78
2023/10/20 05:22:05;;;;;;;;;;;;;;;17.08;74.68;98424.16;5449860;32;34339;-77
2023/10/20 05:25:08;;;;;;;;;;;;;;;17.22;74.42;98426.31;5447877;32;35294;-78
2023/10/20 05:28:10;;;;;;;;;;;;;;;17.11;74.81;98417.72;5447696;32;34156;-77
2023/10/20 05:31:12;;;;;;;;;;;;;;;17.20;74.76;98422.97;5446592;32;34244;-77
2023/10/20 05:34:14;;;;;;;;;;;;;;;17.28;73.91;98419.56;5447730;32;35016;-78
2023/10/20 05:37:17;;;;;;;;;;;;;;;17.02;75.27;98420.28;5449439;32;33071;-76
2023/10/20 05:40:19;;;;;;;;;;;;;;;17.32;73.88;98421.78;5441923;32;34602;-77
2023/10/20 05:43:21;;;;;;;;;;;;;;;17.37;73.92;98428.44;5447848;32;36120;-77
2023/10/20 05:46:24;;;;;;;;;;;;;;;17.23;73.94;98417.34;5440974;32;35322;-79
2023/10/20 05:49:26;;;;;;;;;;;;;;;17.29;73.59;98426.53;5444249;32;35475;-80
2023/10/20 05:52:29;;;;;;;;;;;;;;;17.37;73.27;98437.25;5448706;32;35189;-80
2023/10/20 05:55:31;;;;;;;;;;;;;;;17.50;73.08;98444.84;5444532;32;34176;-82
2023/10/20 05:58:34;;;;;;;;;;;;;;;17.58;72.74;98436.94;5442018;32;34340;-80
2023/10/20 06:01:37;;;;;;;;;;;;;;;17.86;71.80;98437.75;5438929;32;35104;-83
2023/10/20 06:04:40;;;;;;;;;;;;;;;17.79;71.74;98429.56;5434744;32;34968;-83
2023/10/20 06:07:43;;;;;;;;;;;;;;;18.15;69.85;98437.47;5424752;32;34911;-84
2023/10/20 06:10:46;;;;;;;;;;;;;;;18.09;70.12;98440.75;5438212;32;34100;-79
2023/10/20 06:13:49;;;;;;;;;;;;;;;18.28;69.71;98445.87;5408505;32;34673;-81
2023/10/20 06:16:52;;;;;;;;;;;;;;;18.28;69.29;98439.72;5415537;32;34155;-84
2023/10/20 06:19:55;;;;;;;;;;;;;;;18.18;69.65;98439.00;5418083;32;33555;-84
2023/10/20 06:23:00;;;;;;;;;;;;;;;18.25;69.88;98442.69;5435851;32;35088;-84
2023/10/20 06:26:02;;;;;;;;;;;;;;;17.96;70.99;98433.16;5447968;32;35452;-81
2023/10/20 06:29:23;;;;;;;;;;;;;;;18.08;71.07;98431.09;5444412;32;34936;-81
2023/10/20 06:32:25;;;;;;;;;;;;;;;18.21;70.72;98431.53;5442216;32;34215;-78
2023/10/20 06:35:32;;;;;;;;;;;;;;;18.65;68.11;98434.94;5451475;32;34342;-80
2023/10/20 06:41:42;;;;;;;;;;;;;;;18.38;69.17;98424.50;5450293;32;35343;-81
2023/10/20 06:44:45;;;;;;;;;;;;;;;17.97;71.18;98426.88;5451816;32;34422;-78
2023/10/20 06:47:47;;;;;;;;;;;;;;;18.23;70.73;98432.22;5456314;32;34327;-80
2023/10/20 06:50:49;;;;;;;;;;;;;;;18.44;69.54;98421.22;5456825;32;34554;-80
2023/10/20 06:53:51;;;;;;;;;;;;;;;18.38;69.95;98424.50;5454732;32;34231;-79
2023/10/20 06:56:55;;;;;;;;;;;;;;;18.78;68.17;98421.25;5453423;32;34091;-76
2023/10/20 06:59:57;;;;;;;;;;;;;;;18.75;67.62;98432.22;5450588;32;33864;-76
2023/10/20 07:02:59;;;;;;;;;;;;;;;18.49;68.95;98442.03;5453870;32;34362;-79
2023/10/20 07:06:06;;;;;;;;;;;;;;;17.83;71.54;98420.28;5457712;32;34399;-79
2023/10/20 07:09:12;;;;;;;;;;;;;;;18.39;70.61;98424.34;5443444;32;34138;-79
2023/10/20 07:12:16;;;;;;;;;;;;;;;18.61;68.87;98428.31;5451774;32;34033;-80
2023/10/20 07:15:18;;;;;;;;;;;;;;;18.38;70.39;98419.19;5453492;32;35288;-78
2023/10/20 07:18:20;;;;;;;;;;;;;;;19.04;68.01;98415.03;5453112;32;34838;-78
2023/10/20 07:21:23;;;;;;;;;;;;;;;19.23;66.40;98417.41;5456836;32;34448;-80
2023/10/20 07:24:26;;;;;;;;;;;;;;;18.95;67.89;98422.16;5467503;32;34483;-80
2023/10/20 07:27:28;;;;;;;;;;;;;;;19.25;67.06;98417.25;5447662;32;34209;-81
2023/10/20 07:30:30;;;;;;;;;;;;;;;19.42;65.60;98425.13;5435611;32;34817;-83
2023/10/20 07:33:33;;;;;;;;;;;;;;;19.00;67.32;98419.00;5451939;32;35231;-79
2023/10/20 07:36:38;;;;;;;;;;;;;;;19.02;67.37;98427.66;5451347;32;34105;-79
2023/10/20 07:39:40;;;;;;;;;;;;;;;19.61;65.71;98428.50;5454108;32;34413;-83
2023/10/20 07:42:45;;;;;;;;;;;;;;;19.68;65.40;98429.50;5454027;32;34007;-82
2023/10/20 07:45:50;;;;;;;;;;;;;;;19.70;65.26;98424.84;5457612;32;34199;-83
2023/10/20 07:48:52;;;;;;;;;;;;;;;19.93;64.42;98417.03;5450971;32;33006;-80
2023/10/20 07:51:54;;;;;;;;;;;;;;;20.27;62.99;98414.16;5450185;32;34436;-79
2023/10/20 07:54:56;;;;;;;;;;;;;;;20.30;62.47;98421.84;5454376;32;34060;-83
2023/10/20 07:57:58;;;;;;;;;;;;;;;19.91;64.01;98411.88;5455518;32;33978;-81
2023/10/20 08:01:01;;;;;;;;;;;;;;;20.13;63.96;98414.84;5449218;32;34664;-77
2023/10/20 08:04:03;;;;;;;;;;;;;;;20.37;62.75;98404.16;5440911;32;34491;-79
2023/10/20 08:07:06;;;;;;;;;;;;;;;20.57;62.11;98401.13;5448055;32;34262;-75
2023/10/20 08:10:09;;;;;;;;;;;;;;;20.51;62.19;98405.31;5435434;32;35060;-80
2023/10/20 08:13:11;;;;;;;;;;;;;;;20.44;61.89;98407.78;5421442;32;34550;-77
2023/10/20 08:16:14;;;;;;;;;;;;;;;20.60;61.64;98406.09;5439935;32;35892;-79
2023/10/20 08:19:16;;;;;;;;;;;;;;;20.66;61.38;98395.56;5450298;32;36287;-81
2023/10/20 08:22:18;;;;;;;;;;;;;;;20.27;62.68;98398.16;5446743;32;34117;-79
2023/10/20 08:25:21;;;;;;;;;;;;;;;20.49;62.50;98394.81;5447463;32;34251;-77
2023/10/20 08:28:24;;;;;;;;;;;;;;;20.96;60.43;98399.28;5448357;32;34255;-79
2023/10/20 08:31:30;;;;;;;;;;;;;;;20.65;61.65;98401.91;5451163;32;35525;-81
2023/10/20 08:34:32;;;;;;;;;;;;;;;20.73;61.15;98403.72;5448246;32;34171;-81
2023/10/20 08:37:35;;;;;;;;;;;;;;;20.45;62.31;98409.47;5451407;32;34668;-81
2023/10/20 08:40:37;;;;;;;;;;;;;;;20.87;61.22;98405.69;5448958;32;33740;-83
2023/10/20 08:44:01;;;;;;;;;;;;;;;21.30;59.27;98408.81;5451015;32;35351;-80
2023/10/20 08:47:03;;;;;;;;;;;;;;;21.52;58.77;98405.34;5450148;32;37125;-79
2023/10/20 08:50:07;;;;;;;;;;;;;;;21.27;58.84;98395.81;5449251;32;34158;-78
2023/10/20 08:53:09;;;;;;;;;;;;;;;21.26;59.14;98412.84;5448907;32;34177;-80
2023/10/20 08:56:12;;;;;;;;;;;;;;;20.89;60.11;98413.53;5433988;32;34337;-76
2023/10/20 08:59:14;;;;;;;;;;;;;;;20.65;61.14;98404.59;5445776;32;34219;-77
2023/10/20 09:02:16;;;;;;;;;;;;;;;20.33;62.32;98408.16;5447133;32;34094;-77
2023/10/20 09:05:26;;;;;;;;;;;;;;;20.34;62.93;98412.47;5446340;32;34052;-78
2023/10/20 09:08:28;;;;;;;;;;;;;;;20.22;63.32;98408.50;5447101;32;34226;-76
2023/10/20 09:11:30;;;;;;;;;;;;;;;20.15;63.86;98405.66;5449423;32;34200;-81
2023/10/20 09:14:33;;;;;;;;;;;;;;;20.24;63.63;98403.84;5449651;32;35120;-78
2023/10/20 09:17:36;;;;;;;;;;;;;;;20.00;64.44;98418.03;5446335;32;34242;-77
2023/10/20 09:20:39;;;;;;;;;;;;;;;19.96;64.48;98401.50;5448012;32;34490;-82
2023/10/20 09:23:54;;;;;;;;;;;;;;;19.94;64.69;98398.19;5442693;32;34246;-78
2023/10/20 09:26:56;;;;;;;;;;;;;;;20.05;64.55;98397.03;5445530;32;34036;-77
2023/10/20 09:29:59;;;;;;;;;;;;;;;20.29;63.38;98389.00;5448199;32;35231;-79
2023/10/20 09:33:01;;;;;;;;;;;;;;;20.15;63.82;98394.16;5447263;32;34888;-79
2023/10/20 09:36:03;;;;;;;;;;;;;;;20.25;63.85;98381.50;5447745;32;34484;-78
2023/10/20 09:39:11;;;;;;;;;;;;;;;20.45;63.35;98377.47;5440771;32;35899;-81
2023/10/20 09:42:14;;;;;;;;;;;;;;;20.59;62.57;98380.41;5439825;32;34298;-78
2023/10/20 09:45:17;;;;;;;;;;;;;;;20.70;61.87;98370.22;5446841;32;35396;-78
2023/10/20 09:48:19;;;;;;;;;;;;;;;20.96;61.03;98369.91;5448783;32;32784;-78
2023/10/20 09:51:27;;;;;;;;;;;;;;;21.09;60.53;98359.50;5450760;32;36463;-78
2023/10/20 09:54:30;;;;;;;;;;;;;;;21.34;59.64;98370.91;5448244;32;34465;-79
2023/10/20 09:57:31;;;;;;;;;;;;;;;21.50;58.73;98358.41;5451127;32;34200;-77
2023/10/20 10:00:34;;;;;;;;;;;;;;;21.59;58.32;98371.56;5445531;32;35269;-78
2023/10/20 10:03:42;;;;;;;;;;;;;;;21.89;57.77;98379.66;5448886;32;35256;-81
2023/10/20 10:06:48;;;;;;;;;;;;;;;22.09;56.92;98375.50;5452602;32;34478;-79
2023/10/20 10:09:55;;;;;;;;;;;;;;;22.51;55.64;98368.69;5448699;32;35317;-81
2023/10/20 10:12:59;;;;;;;;;;;;;;;22.64;54.96;98357.34;5450532;32;34386;-80
2023/10/20 10:16:09;;;;;;;;;;;;;;;22.59;55.28;98347.19;5450516;32;34193;-84
2023/10/20 10:19:13;;;;;;;;;;;;;;;22.98;53.92;98319.25;5451001;32;34220;-80
2023/10/20 10:22:16;;;;;;;;;;;;;;;23.37;52.83;98331.41;5448616;32;34618;-78
2023/10/20 10:25:32;;;;;;;;;;;;;;;23.98;50.80;98335.28;5453282;32;34179;-78
2023/10/20 10:28:34;;;;;;;;;;;;;;;23.49;51.48;98360.19;5465355;32;33371;-76
2023/10/20 10:31:40;;;;;;;;;;;;;;;23.12;52.57;98353.22;5452899;32;35340;-76
2023/10/20 10:34:43;;;;;;;;;;;;;;;23.15;52.38;98355.50;5456077;32;33795;-77
2023/10/20 10:37:46;;;;;;;;;;;;;;;23.23;52.04;98350.03;5451368;32;35353;-77
2023/10/20 10:40:52;;;;;;;;;;;;;;;23.30;51.83;98349.28;5450169;32;36790;-76
2023/10/20 10:44:03;;;;;;;;;;;;;;;23.48;51.23;98341.63;5448604;32;35539;-77
2023/10/20 10:47:05;;;;;;;;;;;;;;;23.63;50.39;98341.56;5448639;32;34924;-77
2023/10/20 10:50:07;;;;;;;;;;;;;;;23.67;50.63;98349.03;5449804;32;34285;-77
2023/10/20 10:53:10;;;;;;;;;;;;;;;23.86;49.86;98338.69;5450463;32;34056;-76
2023/10/20 10:56:12;;;;;;;;;;;;;;;23.96;49.82;98333.81;5438212;32;33948;-76
2023/10/20 10:59:14;;;;;;;;;;;;;;;24.31;48.53;98324.75;5449716;32;35344;-76
2023/10/20 11:02:16;;;;;;;;;;;;;;;23.81;49.29;98325.84;5450133;32;35365;-75
2023/10/20 11:05:19;;;;;;;;;;;;;;;23.85;49.68;98323.63;5451827;32;34262;-78
2023/10/20 11:08:21;;;;;;;;;;;;;;;24.00;49.63;98306.38;5452693;32;36798;-79
2023/10/20 11:11:25;;;;;;;;;;;;;;;24.13;49.25;98305.66;5452555;32;34101;-83
2023/10/20 11:14:27;;;;;;;;;;;;;;;24.45;48.74;98288.09;5451852;32;35669;-78
2023/10/20 11:17:30;;;;;;;;;;;;;;;25.45;45.79;98278.47;5452236;32;33606;-78
2023/10/20 11:20:34;;;;;;;;;;;;;;;25.38;46.13;98273.09;5452912;32;35288;-81
2023/10/20 11:23:36;;;;;;;;;;;;;;;25.87;44.91;98266.47;5452879;32;35213;-79
2023/10/20 11:26:38;;;;;;;;;;;;;;;25.84;45.11;98268.78;5465227;32;35400;-79
2023/10/20 11:29:42;;;;;;;;;;;;;;;26.21;44.08;98232.22;5451116;32;34121;-80
2023/10/20 11:33:00;;;;;;;;;;;;;;;26.54;43.49;98234.03;5453065;32;34162;-76
2023/10/20 11:36:04;;;;;;;;;;;;;;;26.75;43.06;98231.00;5451862;32;35101;-79
2023/10/20 11:39:06;;;;;;;;;;;;;;;26.79;42.54;98221.41;5450108;32;34271;-81
2023/10/20 11:42:10;;;;;;;;;;;;;;;26.61;42.43;98218.66;5451400;32;34290;-81
2023/10/20 11:45:12;;;;;;;;;;;;;;;26.46;43.11;98218.91;5451688;32;34160;-85
2023/10/20 11:48:14;;;;;;;;;;;;;;;26.39;43.00;98226.16;5451933;32;34819;-78
2023/10/20 11:51:19;;;;;;;;;;;;;;;26.90;41.66;98231.53;5449323;32;34104;-77
2023/10/20 11:54:21;;;;;;;;;;;;;;;26.89;40.98;98227.19;5452261;32;35495;-77
2023/10/20 11:57:23;;;;;;;;;;;;;;;26.34;42.32;98232.19;5448237;32;34247;-76
2023/10/20 12:00:26;;;;;;;;;;;;;;;26.42;42.31;98229.28;5448516;32;34240;-77
2023/10/20 12:03:28;;;;;;;;;;;;;;;26.43;41.87;98222.03;5452766;32;34168;-82
2023/10/20 12:06:31;;;;;;;;;;;;;;;26.68;41.49;98219.44;5451142;32;34084;-78
2023/10/20 12:09:33;;;;;;;;;;;;;;;26.42;41.22;98215.00;5453806;32;34586;-77
2023/10/20 12:12:36;;;;;;;;;;;;;;;26.58;40.38;98221.75;5451026;32;34153;-79
2023/10/20 12:15:38;;;;;;;;;;;;;;;26.45;40.88;98226.16;5450785;32;33765;-79
2023/10/20 12:18:43;;;;;;;;;;;;;;;26.65;40.46;98225.22;5452694;32;34335;-76
2023/10/20 12:21:48;;;;;;;;;;;;;;;27.02;39.69;98231.66;5443484;32;36176;-78
2023/10/20 12:24:50;;;;;;;;;;;;;;;26.67;40.05;98236.66;5451658;32;34279;-77
2023/10/20 12:27:52;;;;;;;;;;;;;;;26.69;40.29;98234.56;5450381;32;34519;-76
2023/10/20 12:30:54;;;;;;;;;;;;;;;27.10;38.98;98228.72;5452226;32;33933;-76
2023/10/20 12:33:57;;;;;;;;;;;;;;;26.94;39.34;98227.34;5450317;32;35178;-77
2023/10/20 12:37:02;;;;;;;;;;;;;;;27.15;39.16;98228.91;5451619;32;35204;-76
2023/10/20 12:40:05;;;;;;;;;;;;;;;27.29;38.72;98223.41;5450220;32;34323;-76
2023/10/20 12:43:10;;;;;;;;;;;;;;;26.89;39.52;98219.09;5436218;32;34767;-77
2023/10/20 12:46:15;;;;;;;;;;;;;;;26.98;39.14;98228.59;5451074;32;32898;-75
2023/10/20 12:49:19;;;;;;;;;;;;;;;26.97;39.21;98213.44;5449949;32;34297;-77
2023/10/20 12:52:21;;;;;;;;;;;;;;;26.93;39.44;98214.09;5451523;32;34068;-77
2023/10/20 12:55:26;;;;;;;;;;;;;;;26.90;39.59;98207.25;5448918;32;34113;-78
2023/10/20 12:58:28;;;;;;;;;;;;;;;27.06;39.47;98200.56;5449712;32;34345;-80
2023/10/20 13:01:30;;;;;;;;;;;;;;;26.98;39.73;98195.37;5448012;32;34626;-80
2023/10/20 13:04:32;;;;;;;;;;;;;;;26.54;40.48;98190.91;5447523;32;35825;-78
2023/10/20 13:07:37;;;;;;;;;;;;;;;27.05;39.00;98181.84;5449950;32;34272;-80
2023/10/20 13:10:40;;;;;;;;;;;;;;;26.61;39.69;98187.13;5449370;32;35231;-76
2023/10/20 13:13:42;;;;;;;;;;;;;;;27.34;38.09;98181.25;5453272;32;34270;-78
2023/10/20 13:16:44;;;;;;;;;;;;;;;26.40;39.44;98169.41;5449415;32;34160;-77
2023/10/20 13:19:46;;;;;;;;;;;;;;;26.84;38.67;98161.50;5451977;32;35706;-75
2023/10/20 13:22:48;;;;;;;;;;;;;;;26.97;38.37;98159.53;5453768;32;32999;-77
2023/10/20 13:25:57;;;;;;;;;;;;;;;26.76;39.02;98159.06;5461837;32;34235;-78
2023/10/20 13:28:59;;;;;;;;;;;;;;;26.50;39.56;98160.06;5453942;32;34592;-77
2023/10/20 13:32:01;;;;;;;;;;;;;;;26.58;39.50;98170.56;5448006;32;34319;-77
2023/10/20 13:35:03;;;;;;;;;;;;;;;26.35;39.97;98173.78;5451199;32;33259;-78
2023/10/20 13:38:05;;;;;;;;;;;;;;;26.18;40.31;98185.03;5449621;32;34278;-78
2023/10/20 13:41:27;;;;;;;;;;;;;;;26.47;39.91;98190.94;5449682;32;34509;-77
2023/10/20 13:44:30;;;;;;;;;;;;;;;26.33;40.19;98189.31;5453166;32;32739;-76
2023/10/20 13:47:32;;;;;;;;;;;;;;;26.25;40.22;98189.56;5461423;32;34574;-77
2023/10/20 13:50:38;;;;;;;;;;;;;;;26.04;40.87;98188.81;5452141;32;34205;-76
2023/10/20 13:53:40;;;;;;;;;;;;;;;26.04;40.77;98185.28;5448339;32;34902;-76
2023/10/20 13:56:43;;;;;;;;;;;;;;;26.05;40.79;98187.75;5448571;32;35740;-77
2023/10/20 13:59:46;;;;;;;;;;;;;;;25.75;41.49;98192.81;5437236;32;36012;-78
2023/10/20 14:02:48;;;;;;;;;;;;;;;25.96;41.14;98189.06;5450120;32;34237;-77
2023/10/20 14:05:52;;;;;;;;;;;;;;;25.89;41.21;98194.47;5449288;32;33805;-78
2023/10/20 14:08:54;;;;;;;;;;;;;;;25.48;42.05;98196.53;5462598;32;34144;-76
2023/10/20 14:11:57;;;;;;;;;;;;;;;25.87;41.48;98190.31;5452361;32;34298;-76
2023/10/20 14:14:59;;;;;;;;;;;;;;;25.89;41.34;98189.06;5448808;32;34662;-76
2023/10/20 14:18:01;;;;;;;;;;;;;;;25.93;41.20;98194.84;5450603;32;34211;-79
2023/10/20 14:21:04;;;;;;;;;;;;;;;25.50;42.14;98195.28;5451695;32;34343;-77
2023/10/20 14:24:06;;;;;;;;;;;;;;;25.63;41.99;98192.63;5450909;32;35309;-79
2023/10/20 14:27:09;;;;;;;;;;;;;;;26.01;41.27;98185.69;5452225;32;34240;-78
2023/10/20 14:30:11;;;;;;;;;;;;;;;26.11;40.78;98175.31;5447843;32;34212;-77
2023/10/20 14:33:13;;;;;;;;;;;;;;;25.89;41.41;98185.53;5452631;32;35241;-77
2023/10/20 14:36:18;;;;;;;;;;;;;;;25.83;41.44;98189.91;5447542;32;35420;-77
2023/10/20 14:39:20;;;;;;;;;;;;;;;25.90;41.51;98192.59;5450283;32;34321;-77
2023/10/20 14:42:22;;;;;;;;;;;;;;;25.65;41.92;98200.47;5452925;32;34148;-76
2023/10/20 14:45:24;;;;;;;;;;;;;;;25.33;42.67;98207.53;5451395;32;34110;-76
2023/10/20 14:48:27;;;;;;;;;;;;;;;25.32;42.64;98214.78;5453659;32;34110;-76
2023/10/20 14:51:29;;;;;;;;;;;;;;;25.16;43.19;98215.16;5449211;32;34207;-77
2023/10/20 14:54:32;;;;;;;;;;;;;;;25.22;42.72;98217.03;5452594;32;34210;-77
2023/10/20 14:57:35;;;;;;;;;;;;;;;25.11;43.21;98212.25;5450716;32;34233;-76
2023/10/20 15:00:37;;;;;;;;;;;;;;;25.21;42.87;98220.75;5448695;32;34138;-76
2023/10/20 15:03:40;;;;;;;;;;;;;;;25.25;42.94;98216.63;5450944;32;34564;-77
2023/10/20 15:06:42;;;;;;;;;;;;;;;25.43;42.57;98220.53;5449517;32;34186;-76
2023/10/20 15:09:44;;;;;;;;;;;;;;;25.56;42.23;98226.72;5452226;32;35337;-77
2023/10/20 15:12:47;;;;;;;;;;;;;;;25.51;42.60;98223.03;5449756;32;35382;-77
2023/10/20 15:15:49;;;;;;;;;;;;;;;25.41;42.76;98228.00;5451762;32;33727;-77
2023/10/20 15:18:51;;;;;;;;;;;;;;;25.50;42.55;98224.87;5450088;32;35369;-78
2023/10/20 15:21:53;;;;;;;;;;;;;;;25.44;42.81;98231.13;5449631;32;35377;-76
2023/10/20 15:24:56;;;;;;;;;;;;;;;25.41;42.92;98234.19;5452236;32;34204;-76
2023/10/20 15:27:58;;;;;;;;;;;;;;;25.30;43.15;98232.94;5450210;32;34339;-78
2023/10/20 15:31:07;;;;;;;;;;;;;;;25.26;43.26;98231.72;5452017;32;33095;-75
2023/10/20 15:34:09;;;;;;;;;;;;;;;25.17;43.79;98235.63;5447299;32;35737;-76
2023/10/20 15:37:11;;;;;;;;;;;;;;;25.40;43.01;98232.56;5449919;32;34443;-76
2023/10/20 15:40:15;;;;;;;;;;;;;;;25.26;43.43;98239.78;5434670;32;34206;-77
2023/10/20 15:43:20;;;;;;;;;;;;;;;25.24;43.42;98227.56;5450475;32;34852;-76
2023/10/20 15:46:22;;;;;;;;;;;;;;;25.31;43.30;98240.00;5449465;32;32891;-75
2023/10/20 15:49:24;;;;;;;;;;;;;;;25.14;43.63;98241.44;5449788;32;34170;-76
2023/10/20 15:52:26;;;;;;;;;;;;;;;24.88;44.46;98244.88;5451572;32;34067;-77
2023/10/20 15:55:28;;;;;;;;;;;;;;;24.81;44.72;98252.91;5448887;32;35059;-75
2023/10/20 15:58:31;;;;;;;;;;;;;;;24.74;45.03;98249.38;5450194;32;34119;-76
2023/10/20 16:01:34;;;;;;;;;;;;;;;24.80;44.90;98253.94;5450066;32;35422;-76
2023/10/20 16:04:36;;;;;;;;;;;;;;;24.70;45.17;98253.50;5446874;32;35327;-75
2023/10/20 16:07:38;;;;;;;;;;;;;;;24.55;45.55;98256.34;5451302;32;35948;-75
2023/10/20 16:10:41;;;;;;;;;;;;;;;24.56;45.69;98258.00;5447873;32;34242;-76
2023/10/20 16:13:43;;;;;;;;;;;;;;;24.64;45.61;98256.97;5437270;32;35473;-75
2023/10/20 16:16:45;;;;;;;;;;;;;;;24.66;45.60;98262.97;5420533;32;910022;-75
2023/10/20 16:19:47;;;;;;;;;;;;;;;24.75;45.44;98261.78;5450135;32;34365;-75
2023/10/20 16:22:50;;;;;;;;;;;;;;;24.70;45.40;98269.59;5450841;32;34055;-76
2023/10/20 16:25:52;;;;;;;;;;;;;;;24.51;45.79;98265.00;5448459;32;34277;-77
2023/10/20 16:28:54;;;;;;;;;;;;;;;24.60;45.95;98279.88;5451181;32;35524;-77