Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:37;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5013504;28;20050;-84
2023/12/24 00:03:03;;;;;;;0.87;0.80;;;6.70;99.90;;;;;;5012483;28;20054;-84
2023/12/24 00:05:29;;;;;;;1.13;0.70;;;6.70;99.90;;;;;;5010402;28;20044;-84
2023/12/24 00:07:54;;;;;;;1.53;0.67;;;6.70;99.90;;;;;;5010919;28;20034;-84
2023/12/24 00:10:20;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4993519;28;20033;-85
2023/12/24 00:12:45;;;;;;;1.57;0.80;;;6.60;99.90;;;;;;4993828;28;20125;-84
2023/12/24 00:15:11;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5011028;28;20120;-84
2023/12/24 00:17:37;;;;;;;3.70;1.07;;;6.60;99.90;;;;;;4992592;28;20449;-83
2023/12/24 00:20:03;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5008532;28;20041;-83
2023/12/24 00:22:29;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5011301;28;20159;-83
2023/12/24 00:24:55;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5011532;28;20034;-84
2023/12/24 00:27:20;;;;;;;1.13;0.73;;;6.60;99.90;;;;;;5012523;28;20069;-83
2023/12/24 00:29:46;;;;;;;1.00;0.70;;;6.60;99.90;;;;;;5013086;28;20099;-83
2023/12/24 00:32:11;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5011811;28;20083;-83
2023/12/24 00:34:37;;;;;;;1.20;0.70;;;6.60;99.90;;;;;;5009939;28;20034;-83
2023/12/24 00:37:02;;;;;;;1.13;0.60;;;6.60;99.90;;;;;;5011584;28;20030;-84
2023/12/24 00:39:28;;;;;;;1.17;0.70;;;6.60;99.90;;;;;;5011762;28;20619;-82
2023/12/24 00:41:53;;;;;;;2.40;0.70;;;6.70;99.90;;;;;;5011904;28;20530;-83
2023/12/24 00:44:19;;;;;;;0.87;0.73;;;6.60;99.90;;;;;;5011819;28;20026;-83
2023/12/24 00:46:44;;;;;;;0.77;0.70;;;6.50;99.90;;;;;;5012263;28;20142;-84
2023/12/24 00:49:10;;;;;;;0.80;0.63;;;6.60;99.90;;;;;;5012585;28;20067;-83
2023/12/24 00:51:43;;;;;;;1.60;0.60;;;6.50;99.90;;;;;;5012467;28;20041;-84
2023/12/24 00:54:12;;;;;;;1.23;0.60;;;6.60;99.90;;;;;;5010682;28;20208;-84
2023/12/24 00:56:38;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5011012;28;20030;-84
2023/12/24 00:59:03;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5012260;28;20034;-84
2023/12/24 01:01:29;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5010638;28;20034;-83
2023/12/24 01:03:54;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5010468;28;20049;-84
2023/12/24 01:06:20;;;;;;;2.13;0.70;;;6.50;99.90;;;;;;5010861;28;20038;-83
2023/12/24 01:08:45;;;;;;;0.97;0.60;;;6.50;99.90;;;;;;5009922;28;20034;-84
2023/12/24 01:11:12;;;;;;;0.93;0.60;;;6.50;99.90;;;;;;5010293;28;20033;-83
2023/12/24 01:13:38;;;;;;;1.13;0.60;;;6.50;99.90;;;;;;5011124;28;20103;-84
2023/12/24 01:16:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5009489;28;21006;-85
2023/12/24 01:18:30;;;;;;;1.27;0.70;;;6.50;99.90;;;;;;5010114;28;20037;-83
2023/12/24 01:20:56;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5011047;28;20023;-83
2023/12/24 01:23:22;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5012017;28;20131;-84
2023/12/24 01:25:48;;;;;;;0.63;0.57;;;6.50;99.90;;;;;;5010139;28;20504;-83
2023/12/24 01:28:13;;;;;;;3.30;0.60;;;6.60;99.90;;;;;;5011414;28;20041;-83
2023/12/24 01:30:39;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5010733;28;20045;-84
2023/12/24 01:33:04;;;;;;;1.70;0.60;;;6.60;99.90;;;;;;5010305;28;20030;-83
2023/12/24 01:35:30;;;;;;;0.87;0.57;;;6.50;99.90;;;;;;5010287;28;20029;-84
2023/12/24 01:37:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5011824;28;20114;-84
2023/12/24 01:40:21;;;;;;;1.13;0.63;;;6.50;99.90;;;;;;5010312;28;20034;-83
2023/12/24 01:42:47;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5010172;28;20037;-84
2023/12/24 01:45:12;;;;;;;0.73;0.70;;;6.50;99.90;;;;;;5011445;28;20030;-84
2023/12/24 01:47:40;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5011237;28;20037;-83
2023/12/24 01:50:07;;;;;;;0.67;0.63;;;6.50;99.90;;;;;;5009771;28;20037;-85
2023/12/24 01:52:32;;;;;;;2.60;0.73;;;6.60;99.90;;;;;;5010071;28;20815;-83
2023/12/24 01:54:58;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5011427;28;20038;-84
2023/12/24 01:57:24;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5009424;28;20133;-83
2023/12/24 01:59:51;;;;;;;0.53;0.50;;;6.50;99.90;;;;;;5009503;28;20030;-84
2023/12/24 02:02:17;;;;;;;1.80;0.60;;;6.60;99.90;;;;;;5009484;28;20465;-83
2023/12/24 02:04:43;;;;;;;1.50;0.77;;;6.60;99.90;;;;;;5009487;28;20041;-83
2023/12/24 02:07:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5009370;28;20026;-83
2023/12/24 02:09:36;;;;;;;2.50;0.70;;;6.50;99.90;;;;;;5010222;28;20040;-84
2023/12/24 02:12:02;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5009156;28;20085;-84
2023/12/24 02:14:27;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5009327;28;20481;-83
2023/12/24 02:16:55;;;;;;;0.53;0.53;;;6.50;99.90;;;;;;4991498;28;20049;-84
2023/12/24 02:19:21;;;;;;;0.87;0.60;;;6.50;99.90;;;;;;5010952;28;20912;-85
2023/12/24 02:21:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5010325;28;20034;-83
2023/12/24 02:24:13;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5010272;28;20015;-83
2023/12/24 02:27:10;;;;;;;1.13;0.60;;;6.60;99.90;;;;;;5008432;28;20038;-84
2023/12/24 02:29:44;;;;;;;1.30;0.70;;;6.60;99.90;;;;;;5008962;28;20061;-84
2023/12/24 02:32:17;;;;;;;1.57;0.50;;;6.60;99.90;;;;;;5009174;28;20054;-84
2023/12/24 02:34:45;;;;;;;0.67;0.60;;;6.70;99.90;;;;;;5009739;28;20078;-84
2023/12/24 02:37:11;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;5009756;28;20044;-84
2023/12/24 02:39:41;;;;;;;0.73;0.60;;;6.70;99.90;;;;;;5009545;28;20026;-83
2023/12/24 02:42:07;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5008605;28;20030;-83
2023/12/24 02:44:35;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5011438;28;20033;-84
2023/12/24 02:47:00;;;;;;;1.37;0.53;;;6.60;99.90;;;;;;5013781;28;20045;-83
2023/12/24 02:49:26;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5012844;28;20030;-83
2023/12/24 02:51:51;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5012994;28;20033;-84
2023/12/24 02:54:17;;;;;;;1.37;0.50;;;6.60;99.90;;;;;;5011376;28;20034;-84
2023/12/24 02:56:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5008027;28;20037;-84
2023/12/24 02:59:08;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5009650;28;20037;-84
2023/12/24 03:01:33;;;;;;;3.73;0.70;;;6.60;99.90;;;;;;5009603;28;20495;-83
2023/12/24 03:03:59;;;;;;;0.87;0.77;;;6.50;99.90;;;;;;5011595;28;20049;-84
2023/12/24 03:06:25;;;;;;;1.53;0.73;;;6.50;99.90;;;;;;5008975;28;20045;-84
2023/12/24 03:08:50;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5010062;28;20035;-83
2023/12/24 03:11:16;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5009848;28;20061;-83
2023/12/24 03:13:41;;;;;;;3.03;0.77;;;6.50;99.90;;;;;;5009951;28;20098;-83
2023/12/24 03:16:07;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5006294;28;20034;-83
2023/12/24 03:18:32;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5006967;28;20034;-84
2023/12/24 03:21:00;;;;;;;1.50;0.77;;;6.60;99.90;;;;;;5009788;28;20168;-84
2023/12/24 03:23:26;;;;;;;0.83;0.70;;;6.70;99.90;;;;;;5010992;28;20022;-84
2023/12/24 03:25:52;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4993507;28;20045;-84
2023/12/24 03:28:18;;;;;;;1.30;0.70;;;6.60;99.90;;;;;;5011661;28;20140;-84
2023/12/24 03:30:43;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5011938;28;20064;-84
2023/12/24 03:33:09;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5012620;28;20424;-83
2023/12/24 03:35:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5011682;28;20030;-83
2023/12/24 03:38:01;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;5013358;28;20092;-84
2023/12/24 03:40:26;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;4994552;28;20730;-84
2023/12/24 03:42:52;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5009648;28;20084;-84
2023/12/24 03:45:17;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;5012762;28;20050;-83
2023/12/24 03:47:42;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5012504;28;20137;-83
2023/12/24 03:50:08;;;;;;;1.93;0.70;;;6.80;99.90;;;;;;5011094;28;20061;-84
2023/12/24 03:52:34;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5012214;28;20032;-84
2023/12/24 03:54:59;;;;;;;0.80;0.57;;;6.80;99.90;;;;;;5012568;28;20041;-84
2023/12/24 03:57:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5011207;28;20038;-84
2023/12/24 03:59:50;;;;;;;1.13;0.70;;;6.90;99.90;;;;;;5012020;28;20029;-84
2023/12/24 04:02:15;;;;;;;0.73;0.60;;;6.80;99.90;;;;;;5012489;28;20112;-84
2023/12/24 04:04:48;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5011381;28;20026;-84
2023/12/24 04:07:15;;;;;;;2.37;0.63;;;6.90;99.90;;;;;;5012431;28;20054;-83
2023/12/24 04:09:42;;;;;;;0.77;0.60;;;6.90;99.90;;;;;;5012869;28;20037;-84
2023/12/24 04:12:08;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5012244;28;20563;-83
2023/12/24 04:14:39;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;5012127;28;21676;-85
2023/12/24 04:17:05;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;5011903;28;20042;-85
2023/12/24 04:19:31;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5011171;28;20053;-84
2023/12/24 04:21:57;;;;;;;0.63;0.60;;;6.80;99.90;;;;;;5011280;28;20038;-83
2023/12/24 04:24:24;;;;;;;1.10;0.73;;;6.80;99.90;;;;;;5010553;28;20593;-83
2023/12/24 04:26:50;;;;;;;2.17;0.67;;;6.80;99.90;;;;;;5011259;28;20033;-84
2023/12/24 04:29:15;;;;;;;2.43;0.70;;;6.80;99.90;;;;;;5012125;28;20622;-83
2023/12/24 04:31:41;;;;;;;1.07;0.70;;;6.90;99.90;;;;;;5011475;28;20030;-83
2023/12/24 04:34:07;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;5009286;28;20045;-83
2023/12/24 04:36:34;;;;;;;1.27;0.77;;;6.80;99.90;;;;;;5008830;28;20030;-85
2023/12/24 04:38:59;;;;;;;1.40;0.70;;;6.80;99.90;;;;;;5009491;28;20033;-83
2023/12/24 04:41:28;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5008242;28;20037;-83
2023/12/24 04:43:54;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;5009431;28;20041;-84
2023/12/24 04:46:19;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5010997;28;20038;-83
2023/12/24 04:48:45;;;;;;;1.07;0.60;;;6.90;99.90;;;;;;5011067;28;20038;-84
2023/12/24 04:51:11;;;;;;;0.90;0.63;;;6.80;99.90;;;;;;5011218;28;20883;-83
2023/12/24 04:53:37;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5011412;28;20029;-82
2023/12/24 04:56:02;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5010550;28;20041;-83
2023/12/24 04:58:28;;;;;;;2.77;0.50;;;6.80;99.90;;;;;;5011481;28;20034;-84
2023/12/24 05:00:53;;;;;;;0.87;0.50;;;6.80;99.90;;;;;;5011060;28;20051;-84
2023/12/24 05:03:19;;;;;;;8.50;0.83;;;6.80;99.90;;;;;;5010235;28;20049;-84
2023/12/24 05:05:44;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5011088;28;20034;-84
2023/12/24 05:08:10;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5009041;28;20034;-84
2023/12/24 05:10:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5009564;28;20069;-83
2023/12/24 05:13:01;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5010908;28;20092;-84
2023/12/24 05:15:27;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;5010063;28;20098;-83
2023/12/24 05:17:52;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5009511;28;20083;-83
2023/12/24 05:20:18;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;4992655;28;20057;-83
2023/12/24 05:22:44;;;;;;;0.80;0.53;;;6.90;99.90;;;;;;5010527;28;20030;-83
2023/12/24 05:25:09;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5009930;28;20026;-84
2023/12/24 05:27:35;;;;;;;2.00;0.60;;;6.80;99.90;;;;;;5010693;28;20046;-83
2023/12/24 05:30:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5010472;28;20124;-83
2023/12/24 05:32:26;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5010231;28;20065;-83
2023/12/24 05:34:51;;;;;;;0.87;0.70;;;6.90;99.90;;;;;;4992522;28;20022;-84
2023/12/24 05:37:17;;;;;;;1.33;0.80;;;6.90;99.90;;;;;;5009689;28;20085;-83
2023/12/24 05:39:43;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5009369;28;20769;-84
2023/12/24 05:42:08;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;5010692;28;20501;-84
2023/12/24 05:44:34;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5012399;28;20041;-84
2023/12/24 05:47:00;;;;;;;0.77;0.70;;;6.90;99.90;;;;;;4992603;28;20025;-84
2023/12/24 05:49:27;;;;;;;0.83;0.60;;;6.90;99.90;;;;;;5010994;28;20041;-83
2023/12/24 05:51:53;;;;;;;0.87;0.77;;;6.90;99.90;;;;;;5011662;28;21552;-84
2023/12/24 05:54:19;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5009915;28;20145;-84
2023/12/24 05:56:44;;;;;;;0.97;0.80;;;6.90;99.90;;;;;;5012057;28;20052;-82
2023/12/24 05:59:10;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4991018;28;20082;-84
2023/12/24 06:01:35;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5004519;28;20038;-83
2023/12/24 06:04:02;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5004160;28;20074;-84
2023/12/24 06:06:27;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5003378;28;20892;-83
2023/12/24 06:08:53;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5004404;28;20054;-84
2023/12/24 06:11:18;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5002723;28;20401;-83
2023/12/24 06:13:44;;;;;;;1.00;0.50;;;7.00;99.90;;;;;;5004181;28;20045;-84
2023/12/24 06:16:11;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5003408;28;20038;-83
2023/12/24 06:18:37;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5003883;28;21374;-83
2023/12/24 06:21:04;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5005390;28;20026;-85
2023/12/24 06:23:31;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5004232;28;20046;-83
2023/12/24 06:25:58;;;;;;;2.03;0.60;;;6.90;99.90;;;;;;5003055;28;21463;-84
2023/12/24 06:28:23;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5003543;28;20061;-83
2023/12/24 06:30:49;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5003840;28;20120;-82
2023/12/24 06:33:14;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5003355;28;20828;-83
2023/12/24 06:35:40;;;;;;;1.00;0.67;;;6.90;99.90;;;;;;5005426;28;20041;-83
2023/12/24 06:38:06;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5004405;28;20030;-83
2023/12/24 06:40:32;;;;;;;0.97;0.70;;;6.90;99.90;;;;;;5002765;28;20908;-84
2023/12/24 06:42:57;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5003213;28;20027;-84
2023/12/24 06:45:23;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4986552;28;20160;-83
2023/12/24 06:47:48;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5005488;28;20041;-82
2023/12/24 06:50:14;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5007143;28;20306;-82
2023/12/24 06:52:39;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5009327;28;20038;-82
2023/12/24 06:55:05;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4990652;28;20044;-82
2023/12/24 06:57:31;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5009651;28;20052;-81
2023/12/24 06:59:56;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5011643;28;20066;-82
2023/12/24 07:02:22;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5010612;28;20034;-82
2023/12/24 07:04:47;;;;;;;0.97;0.50;;;6.80;99.90;;;;;;4992385;28;20050;-81
2023/12/24 07:07:13;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5010264;28;20169;-82
2023/12/24 07:09:38;;;;;;;1.37;0.77;;;6.70;99.90;;;;;;5009274;28;20038;-81
2023/12/24 07:12:04;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5009351;28;20133;-81
2023/12/24 07:14:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5010060;28;20018;-82
2023/12/24 07:16:55;;;;;;;1.03;0.50;;;6.80;99.90;;;;;;5007561;28;20386;-81
2023/12/24 07:19:21;;;;;;;0.77;0.70;;;6.80;99.90;;;;;;5010632;28;20141;-82
2023/12/24 07:21:46;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5012182;28;20101;-82
2023/12/24 07:24:12;;;;;;;0.63;0.60;;;6.80;99.90;;;;;;5009728;28;20094;-82
2023/12/24 07:26:38;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5009178;28;20036;-83
2023/12/24 07:29:03;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5008536;28;20105;-82
2023/12/24 07:31:28;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5008491;28;20520;-82
2023/12/24 07:33:54;;;;;;;0.80;0.60;;;6.90;99.90;;;;;;5009844;28;20034;-83
2023/12/24 07:36:19;;;;;;;0.60;0.57;;;7.00;99.90;;;;;;5008935;28;20033;-81
2023/12/24 07:38:45;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4992157;28;20041;-82
2023/12/24 07:41:10;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5008698;28;20526;-81
2023/12/24 07:43:36;;;;;;;1.13;0.60;;;7.00;99.90;;;;;;5009977;28;20044;-82
2023/12/24 07:46:02;;;;;;;1.80;0.90;;;7.00;99.90;;;;;;5008682;28;20034;-87
2023/12/24 07:48:27;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5006683;28;20026;-84
2023/12/24 07:50:53;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5009403;28;20030;-84
2023/12/24 07:53:18;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5010821;28;20515;-84
2023/12/24 07:55:44;;;;;;;0.63;0.60;;;7.10;99.90;;;;;;5010757;28;20061;-83
2023/12/24 07:58:13;;;;;;;1.77;0.70;;;7.10;99.90;;;;;;5009035;28;20103;-83
2023/12/24 08:00:41;;;;;;;0.93;0.70;;;7.20;99.90;;;;;;5000659;28;20033;-83
2023/12/24 08:03:07;;;;;;;1.17;0.77;;;7.30;99.90;;;;;;5006230;28;20049;-84
2023/12/24 08:05:32;;;;;;;1.17;0.73;;;7.30;99.90;;;;;;5009318;28;20521;-82
2023/12/24 08:07:58;;;;;;;1.63;0.63;;;7.40;99.90;;;;;;5006200;28;20041;-82
2023/12/24 08:10:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5002527;28;20115;-84
2023/12/24 08:12:49;;;;;;;0.93;0.70;;;7.40;99.90;;;;;;5005963;28;20048;-85
2023/12/24 08:15:14;;;;;;;2.10;0.70;;;7.40;99.90;;;;;;5006378;28;20495;-84
2023/12/24 08:17:40;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5009605;28;20033;-75
2023/12/24 08:20:07;;;;;;;0.90;0.67;;;7.40;99.90;;;;;;5008528;28;20037;-84
2023/12/24 08:22:34;;;;;;;1.10;0.60;;;7.40;99.90;;;;;;5008383;28;20023;-83
2023/12/24 08:25:00;;;;;;;1.47;0.80;;;7.50;99.90;;;;;;5008421;28;20029;-85
2023/12/24 08:27:25;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5006863;28;20152;-81
2023/12/24 08:29:51;;;;;;;0.83;0.60;;;7.40;99.90;;;;;;5008402;28;20092;-85
2023/12/24 08:32:17;;;;;;;1.73;0.90;;;7.40;99.90;;;;;;5008319;28;20109;-82
2023/12/24 08:34:42;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5013891;28;20042;-82
2023/12/24 08:37:08;;;;;;;1.43;0.70;;;7.50;99.90;;;;;;5014420;28;20093;-81
2023/12/24 08:39:34;;;;;;;0.70;0.67;;;7.50;99.90;;;;;;5012184;28;20040;-82
2023/12/24 08:42:00;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5014606;28;20019;-82
2023/12/24 08:44:26;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5014851;28;20205;-82
2023/12/24 08:46:52;;;;;;;0.90;0.70;;;7.60;99.90;;;;;;5012105;28;20061;-82
2023/12/24 08:49:18;;;;;;;0.83;0.70;;;7.60;99.90;;;;;;5011715;28;20033;-83
2023/12/24 08:51:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5013708;28;20056;-83
2023/12/24 08:54:09;;;;;;;0.93;0.70;;;7.50;99.90;;;;;;5013361;28;20748;-82
2023/12/24 08:56:34;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5014577;28;20043;-82
2023/12/24 08:59:00;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5010986;28;20776;-81
2023/12/24 09:01:26;;;;;;;0.77;0.73;;;7.60;99.90;;;;;;5011320;28;20105;-73
2023/12/24 09:03:52;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5011315;28;20065;-81
2023/12/24 09:06:17;;;;;;;0.77;0.70;;;7.70;99.90;;;;;;5012261;28;20428;-81
2023/12/24 09:08:42;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4994738;28;20034;-82
2023/12/24 09:11:08;;;;;;;3.30;0.80;;;7.70;99.90;;;;;;5012412;28;20073;-82
2023/12/24 09:13:34;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5009994;28;20038;-81
2023/12/24 09:15:59;;;;;;;0.97;0.70;;;7.70;99.90;;;;;;5008020;28;20684;-82
2023/12/24 09:18:24;;;;;;;0.70;0.67;;;7.80;99.90;;;;;;4999223;28;20040;-82
2023/12/24 09:20:51;;;;;;;0.93;0.70;;;7.70;99.90;;;;;;5010005;28;20022;-83
2023/12/24 09:23:16;;;;;;;0.90;0.53;;;7.70;99.90;;;;;;5012341;28;20082;-82
2023/12/24 09:25:42;;;;;;;0.70;0.63;;;7.60;99.90;;;;;;5011051;28;20054;-83
2023/12/24 09:28:08;;;;;;;1.63;0.90;;;7.50;99.90;;;;;;5010822;28;20031;-84
2023/12/24 09:30:33;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5013152;28;20038;-82
2023/12/24 09:32:59;;;;;;;1.27;0.77;;;7.40;99.90;;;;;;5013014;28;20108;-82
2023/12/24 09:35:24;;;;;;;2.03;1.10;;;7.40;99.90;;;;;;5014145;28;20376;-83
2023/12/24 09:37:50;;;;;;;1.07;0.80;;;7.30;99.90;;;;;;5014357;28;20034;-81
2023/12/24 09:40:15;;;;;;;1.53;0.90;;;7.20;99.90;;;;;;5013366;28;20172;-81
2023/12/24 09:42:41;;;;;;;1.23;0.80;;;7.10;99.90;;;;;;5011810;28;20034;-81
2023/12/24 09:45:07;;;;;;;2.00;0.60;;;7.00;99.90;;;;;;4994883;28;20065;-82
2023/12/24 09:47:32;;;;;;;2.77;0.60;;;7.00;99.90;;;;;;5013217;28;20083;-81
2023/12/24 09:50:00;;;;;;;1.10;0.77;;;6.90;99.90;;;;;;5010485;28;20059;-83
2023/12/24 09:52:26;;;;;;;1.50;0.73;;;6.90;99.90;;;;;;4992561;28;20040;-82
2023/12/24 09:54:52;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;5012016;28;20026;-82
2023/12/24 09:57:18;;;;;;;1.67;0.70;;;7.00;99.90;;;;;;5010990;28;20026;-81
2023/12/24 09:59:43;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5010389;28;20036;-82
2023/12/24 10:02:09;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5008306;28;20034;-83
2023/12/24 10:04:34;;;;;;;1.90;0.97;;;7.20;99.90;;;;;;5010740;28;20034;-82
2023/12/24 10:07:00;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5011242;28;20041;-83
2023/12/24 10:09:50;;;;;;;0.67;0.60;;;7.30;99.90;;;;;;5010680;28;20057;-82
2023/12/24 10:12:16;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;5012027;28;20030;-84
2023/12/24 10:14:57;;;;;;;1.30;0.90;;;7.50;99.90;;;;;;5011837;28;20078;-81
2023/12/24 10:17:30;;;;;;;1.33;0.90;;;7.50;99.90;;;;;;5009653;28;20058;-82
2023/12/24 10:19:57;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5011035;28;20237;-88
2023/12/24 10:22:23;;;;;;;2.50;0.90;;;7.80;99.90;;;;;;4987599;28;20030;-82
2023/12/24 10:24:52;;;;;;;1.50;0.93;;;7.80;99.90;;;;;;5014152;28;20106;-81
2023/12/24 10:27:18;;;;;;;1.83;0.77;;;7.90;99.90;;;;;;5010765;28;20085;-82
2023/12/24 10:29:44;;;;;;;2.50;0.80;;;8.00;99.90;;;;;;5015340;28;20148;-82
2023/12/24 10:32:10;;;;;;;1.63;0.70;;;8.10;99.90;;;;;;5014795;28;20022;-81
2023/12/24 10:34:37;;;;;;;2.30;0.83;;;8.10;99.90;;;;;;5018695;28;20034;-81
2023/12/24 10:37:19;;;;;;;0.63;0.60;;;8.30;99.90;;;;;;5017257;28;20493;-80
2023/12/24 10:39:45;;;;;;;2.33;0.60;;;8.40;99.90;;;;;;5017826;28;20030;-81
2023/12/24 10:42:11;;;;;;;0.67;0.63;;;8.40;99.90;;;;;;5018354;28;20041;-79
2023/12/24 10:44:36;;;;;;;0.87;0.70;;;8.50;99.90;;;;;;5020175;28;20041;-80
2023/12/24 10:47:03;;;;;;;0.83;0.67;;;8.60;99.90;;;;;;5018573;28;20033;-80
2023/12/24 10:49:29;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5022288;28;20026;-79
2023/12/24 10:51:56;;;;;;;1.23;0.80;;;8.80;99.90;;;;;;5024653;28;20093;-79
2023/12/24 10:54:22;;;;;;;1.60;0.70;;;8.80;99.90;;;;;;5022382;28;20045;-81
2023/12/24 10:57:05;;;;;;;2.20;0.70;;;8.90;99.90;;;;;;5013224;28;20049;-82
2023/12/24 11:00:12;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5014301;28;20038;-79
2023/12/24 11:02:44;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5012071;28;20042;-80
2023/12/24 11:05:09;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;4994185;28;20045;-80
2023/12/24 11:07:38;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5011411;28;20046;-81
2023/12/24 11:10:05;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;5002901;28;20215;-82
2023/12/24 11:12:32;;;;;;;1.07;0.70;;;8.50;99.90;;;;;;5009109;28;20176;-81
2023/12/24 11:14:59;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4990644;28;20037;-82
2023/12/24 11:17:37;;;;;;;1.80;0.73;;;8.40;99.90;;;;;;5004901;28;20063;-81
2023/12/24 11:20:28;;;;;;;1.17;0.60;;;8.30;99.90;;;;;;5010262;28;20164;-81
2023/12/24 11:23:06;;;;;;;1.77;0.83;;;8.20;99.90;;;;;;5010867;28;20037;-81
2023/12/24 11:25:38;;;;;;;2.30;0.70;;;8.10;99.90;;;;;;5013697;28;20102;-82
2023/12/24 11:28:05;;;;;;;2.30;0.50;;;8.10;99.90;;;;;;5012058;28;20030;-80
2023/12/24 11:30:50;;;;;;;1.63;0.70;;;8.00;99.90;;;;;;5011737;28;20029;-80
2023/12/24 11:33:28;;;;;;;1.17;0.80;;;8.00;99.90;;;;;;5013132;28;20041;-82
2023/12/24 11:35:54;;;;;;;1.63;0.80;;;7.90;99.90;;;;;;5006677;28;20053;-85
2023/12/24 11:38:35;;;;;;;2.00;0.73;;;7.90;99.90;;;;;;4982762;28;20034;-85
2023/12/24 11:41:20;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;4999286;28;20055;-85
2023/12/24 11:43:53;;;;;;;2.22;1.13;;;7.80;99.90;;;;;;4999002;28;20827;-84
2023/12/24 11:46:20;;;;;;;1.07;0.90;;;7.70;99.90;;;;;;5018402;28;20055;-84
2023/12/24 11:48:45;;;;;;;1.47;1.10;;;7.70;99.90;;;;;;5009703;28;20053;-87
2023/12/24 11:51:11;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5011451;28;20053;-87
2023/12/24 11:53:39;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;4994794;28;20034;-88
2023/12/24 11:56:16;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5009645;28;20081;-87
2023/12/24 11:59:02;;;;;;;1.10;0.60;;;7.90;99.90;;;;;;5012012;28;21520;-89
2023/12/24 12:01:30;;;;;;;1.07;0.73;;;7.90;99.90;;;;;;5004752;28;21506;-86
2023/12/24 12:03:57;;;;;;;1.27;0.70;;;7.90;99.90;;;;;;5009478;28;20373;-85
2023/12/24 12:06:23;;;;;;;2.07;0.80;;;8.00;99.90;;;;;;5009818;28;20396;-88
2023/12/24 12:08:49;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;5015243;28;20021;-87
2023/12/24 12:11:14;;;;;;;1.77;0.90;;;7.90;99.90;;;;;;5007127;28;20531;-77
2023/12/24 12:13:40;;;;;;;0.87;0.70;;;7.90;99.90;;;;;;5002645;28;20521;-90
2023/12/24 12:16:05;;;;;;;1.60;0.73;;;7.90;99.90;;;;;;5011851;28;20045;-87
2023/12/24 12:18:31;;;;;;;3.40;1.40;;;7.90;99.90;;;;;;5012350;28;20029;-88
2023/12/24 12:20:56;;;;;;;1.40;0.83;;;8.00;99.90;;;;;;5011047;28;20116;-88
2023/12/24 12:23:22;;;;;;;0.87;0.70;;;8.10;99.90;;;;;;5010751;28;20041;-88
2023/12/24 12:25:47;;;;;;;1.07;0.80;;;8.10;99.90;;;;;;5010767;28;20038;-87
2023/12/24 12:28:13;;;;;;;1.13;0.80;;;8.00;99.90;;;;;;5006149;28;20116;-88
2023/12/24 12:30:39;;;;;;;1.57;1.20;;;8.10;99.90;;;;;;5005559;28;20037;-87
2023/12/24 12:33:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5001790;28;20029;-86
2023/12/24 12:35:30;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5001121;28;20030;-86
2023/12/24 12:37:56;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5001145;28;20044;-85
2023/12/24 12:40:21;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5000180;28;20109;-86
2023/12/24 12:42:47;;;;;;;1.33;0.90;;;8.50;99.90;;;;;;4999811;28;20039;-85
2023/12/24 12:45:13;;;;;;;1.47;0.87;;;8.60;99.90;;;;;;4999697;28;20057;-86
2023/12/24 12:47:38;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5001483;28;20116;-90
2023/12/24 12:50:06;;;;;;;1.53;0.80;;;8.70;99.90;;;;;;5000486;28;20033;-90
2023/12/24 12:52:31;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5001949;28;20500;-76
2023/12/24 12:55:05;;;;;;;1.63;0.90;;;8.50;99.90;;;;;;5001058;28;20080;-93