Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:07;;;;;;;8.98;5.72;;;;;;;26.47;45.94;101061.03;4182256;28;20075;-67
2022/05/21 00:04:11;;;;;;;6.72;6.03;;;;;;;26.48;45.93;101050.63;4163999;28;20099;-67
2022/05/21 00:06:16;;;;;;;6.13;5.53;;;;;;;26.51;45.78;101064.84;4182166;28;20025;-67
2022/05/21 00:08:17;;;;;;;6.40;5.72;;;;;;;26.38;45.88;101040.44;4181398;28;20041;-67
2022/05/21 00:10:24;;;;;;;6.50;5.82;;;;;;;26.49;45.66;101067.16;4181870;28;20086;-67
2022/05/21 00:12:28;;;;;;;7.95;5.72;;;;;;;26.45;45.66;101063.31;4182030;28;20037;-66
2022/05/21 00:14:34;;;;;;;8.35;6.32;;;;;;;26.51;45.83;101072.44;4182108;28;20095;-66
2022/05/21 00:16:36;;;;;;;6.47;5.82;;;;;;;26.40;45.81;101055.00;4181706;28;20041;-67
2022/05/21 00:18:37;;;;;;;6.80;6.10;;;;;;;26.50;45.85;101066.00;4164443;28;20068;-67
2022/05/21 00:20:47;;;;;;;7.70;6.15;;;;;;;26.50;45.83;101070.81;4181899;28;20037;-67
2022/05/21 00:22:49;;;;;;;7.97;5.78;;;;;;;26.44;45.85;101055.25;4181879;28;20103;-67
2022/05/21 00:24:53;;;;;;;7.93;6.25;;;;;;;26.50;45.96;101062.38;4181891;28;20041;-67
2022/05/21 00:26:55;;;;;;;6.55;5.95;;;;;;;26.42;46.04;101046.25;4164203;28;20071;-67
2022/05/21 00:28:56;;;;;;;6.15;5.55;;;;;;;26.50;46.07;101065.19;4181511;28;20529;-68
2022/05/21 00:31:00;;;;;;;7.15;5.78;;;;;;;26.44;45.67;101058.03;4147761;28;20086;-67
2022/05/21 00:33:02;;;;;;;8.32;6.00;;;;;;;26.49;45.85;101069.16;4180094;28;20040;-67
2022/05/21 00:35:03;;;;;;;9.13;6.07;;;;;;;26.13;45.88;100997.00;4181859;28;20099;-67
2022/05/21 00:37:05;;;;;;;8.02;5.65;;;;;;;26.50;45.79;101056.78;4181371;28;20048;-67
2022/05/21 00:39:07;;;;;;;8.38;6.00;;;;;;;26.47;46.01;101054.59;4181684;28;20041;-67
2022/05/21 00:41:13;;;;;;;6.47;5.63;;;;;;;26.46;46.18;101055.75;4180837;28;20459;-67
2022/05/21 00:43:45;;;;;;;7.47;5.90;;;;;;;26.47;45.91;101068.63;4182425;28;20033;-67
2022/05/21 00:45:46;;;;;;;5.43;4.93;;;;;;;26.49;45.90;101066.34;4181986;28;20036;-67
2022/05/21 00:47:51;;;;;;;6.72;5.22;;;;;;;26.45;45.76;101051.28;4181314;28;20075;-67
2022/05/21 00:49:53;;;;;;;7.57;5.40;;;;;;;26.48;45.99;101073.94;4181052;28;20435;-67
2022/05/21 00:52:03;;;;;;;9.30;5.97;;;;;;;26.40;46.00;101059.78;4181358;28;20033;-67
2022/05/21 00:54:05;;;;;;;6.90;6.18;;;;;;;26.49;45.93;101069.16;4180983;28;20569;-67
2022/05/21 00:56:07;;;;;;;7.05;5.80;;;;;;;26.48;45.94;101078.69;4180249;28;20041;-67
2022/05/21 01:00:34;;;;;;;;;;;;;;;26.47;46.10;101089.09;4182191;28;20558;-67
2022/05/21 01:02:47;;;;;;;7.55;5.65;;;;;;;26.51;45.85;101086.47;4181328;28;19913;-67
2022/05/21 01:04:49;;;;;;;7.22;5.53;;;;;;;26.51;46.01;101087.31;4181792;28;20526;-67
2022/05/21 01:06:54;;;;;;;6.90;5.53;;;;;;;26.49;45.85;101091.59;4180952;28;20154;-67
2022/05/21 01:08:55;;;;;;;6.45;5.85;;;;;;;26.49;46.02;101088.78;4180818;28;20049;-67
2022/05/21 01:11:02;;;;;;;6.28;5.57;;;;;;;26.48;45.84;101095.53;4180900;28;20029;-67
2022/05/21 01:13:09;;;;;;;6.13;5.53;;;;;;;26.49;45.96;101103.66;4181065;28;20099;-67
2022/05/21 01:15:14;;;;;;;6.93;5.40;;;;;;;26.49;45.90;101102.81;4180895;28;20045;-67
2022/05/21 01:17:19;;;;;;;7.43;5.45;;;;;;;26.48;45.93;101101.13;4179947;28;20550;-67
2022/05/21 01:19:20;;;;;;;7.57;5.65;;;;;;;26.49;45.79;101108.44;4180977;28;20086;-67
2022/05/21 01:21:22;;;;;;;6.65;5.35;;;;;;;26.48;46.11;101109.56;4181074;28;20044;-67
2022/05/21 01:23:23;;;;;;;6.53;5.65;;;;;;;26.44;46.21;101108.56;4181451;28;20075;-67
2022/05/21 01:25:28;;;;;;;8.85;5.50;;;;;;;26.46;45.97;101109.06;4176148;28;20490;-67
2022/05/21 01:27:29;;;;;;;5.90;5.25;;;;;;;26.48;46.08;101115.16;4163390;28;20087;-67
2022/05/21 01:29:31;;;;;;;7.15;5.80;;;;;;;26.12;45.94;101059.84;4180421;28;20428;-67
2022/05/21 01:31:32;;;;;;;8.30;6.03;;;;;;;26.41;45.94;101107.16;4180932;28;20036;-67
2022/05/21 01:33:38;;;;;;;6.30;5.70;;;;;;;26.48;46.04;101121.63;4181364;28;20083;-67
2022/05/21 01:35:41;;;;;;;5.82;5.22;;;;;;;26.41;45.88;101106.34;4178408;28;20030;-67
2022/05/21 01:37:42;;;;;;;7.60;5.57;;;;;;;26.48;45.79;101123.59;4165498;28;20053;-67
2022/05/21 01:39:46;;;;;;;7.40;5.70;;;;;;;26.47;45.97;101119.13;4164736;28;20423;-67
2022/05/21 01:41:51;;;;;;;6.93;5.43;;;;;;;26.39;45.86;101103.84;4164040;28;20164;-67
2022/05/21 01:46:27;;;;;;;5.70;5.10;;;;;;;26.47;45.94;101116.31;4164899;28;20118;-67
2022/05/21 01:48:31;;;;;;;6.05;5.03;;;;;;;26.48;45.87;101117.97;4163847;28;20080;-67
2022/05/21 01:50:34;;;;;;;5.95;5.30;;;;;;;26.48;45.75;101129.19;4164791;28;20056;-67
2022/05/21 01:52:38;;;;;;;7.75;5.43;;;;;;;26.47;45.72;101128.38;4163774;28;20037;-67
2022/05/21 01:54:40;;;;;;;6.68;5.97;;;;;;;26.46;46.09;101123.09;4164291;28;20037;-67
2022/05/21 01:56:44;;;;;;;9.05;5.85;;;;;;;26.48;46.00;101132.88;4163662;28;20033;-67
2022/05/21 01:58:45;;;;;;;7.97;6.03;;;;;;;26.48;45.86;101129.19;4164726;28;20527;-67
2022/05/21 02:00:47;;;;;;;8.23;6.47;;;;;;;26.46;46.16;101134.31;4164329;28;20072;-67
2022/05/21 02:02:48;;;;;;;7.72;5.68;;;;;;;26.38;45.75;101119.00;4163984;28;20045;-67
2022/05/21 02:04:50;;;;;;;6.70;5.93;;;;;;;26.47;45.98;101138.78;4164253;28;20041;-67
2022/05/21 02:06:51;;;;;;;6.68;5.35;;;;;;;26.46;45.83;101132.31;4164478;28;20029;-67
2022/05/21 02:08:53;;;;;;;6.43;5.70;;;;;;;26.47;46.06;101138.78;4164078;28;20041;-67
2022/05/21 02:10:57;;;;;;;6.35;5.60;;;;;;;26.45;46.05;101132.66;4164338;28;20607;-67
2022/05/21 02:13:05;;;;;;;7.22;5.93;;;;;;;26.46;46.24;101139.91;4164216;28;20555;-67
2022/05/21 02:15:07;;;;;;;7.32;6.00;;;;;;;26.47;45.94;101150.00;4163917;28;20034;-67
2022/05/21 02:17:11;;;;;;;6.28;5.65;;;;;;;26.46;46.17;101148.34;4163960;28;20087;-67
2022/05/21 02:19:15;;;;;;;5.50;5.00;;;;;;;26.43;46.14;101143.31;4164476;28;20049;-67
2022/05/21 02:21:18;;;;;;;5.90;5.30;;;;;;;26.38;45.75;101140.63;4164537;28;20037;-67
2022/05/21 02:23:20;;;;;;;7.28;6.10;;;;;;;26.47;46.12;101155.59;4163969;28;20088;-67
2022/05/21 02:25:21;;;;;;;6.72;5.45;;;;;;;26.47;45.98;101150.00;4164085;28;20049;-67
2022/05/21 02:27:22;;;;;;;6.40;5.80;;;;;;;26.45;45.85;101147.50;4164356;28;20033;-67
2022/05/21 02:29:25;;;;;;;6.45;5.82;;;;;;;26.46;45.97;101151.16;4167301;28;20053;-67
2022/05/21 02:31:29;;;;;;;6.63;5.80;;;;;;;26.38;46.00;101140.63;4167036;28;20042;-67
2022/05/21 02:33:34;;;;;;;6.43;5.82;;;;;;;26.46;46.02;101151.16;4166376;28;20041;-67
2022/05/21 02:35:35;;;;;;;7.07;5.30;;;;;;;26.41;46.10;101134.41;4167019;28;20029;-67
2022/05/21 02:39:59;;;;;;;6.75;5.70;;;;;;;26.47;46.03;101155.59;4167554;28;20451;-67
2022/05/21 02:42:01;;;;;;;6.47;5.88;;;;;;;26.34;46.19;101138.47;4166763;28;20045;-67
2022/05/21 02:44:06;;;;;;;7.35;5.57;;;;;;;26.46;45.90;101159.56;4167578;28;20041;-67
2022/05/21 02:46:09;;;;;;;;;;;;;;;26.44;46.25;101157.09;4167779;28;20127;-67
2022/05/21 02:48:11;;;;;;;6.30;5.70;;;;;;;26.41;45.96;101146.44;4166741;28;19940;-67
2022/05/21 02:50:14;;;;;;;6.40;5.80;;;;;;;26.46;46.10;101153.94;4167470;28;20083;-67
2022/05/21 02:52:17;;;;;;;5.93;5.43;;;;;;;26.47;46.00;101164.03;4166848;28;20045;-67
2022/05/21 02:54:23;;;;;;;6.07;5.47;;;;;;;26.48;46.24;101157.25;4166863;28;20095;-67
2022/05/21 02:56:25;;;;;;;6.53;5.63;;;;;;;26.45;46.18;101152.28;4166324;28;20087;-67
2022/05/21 02:58:26;;;;;;;6.38;5.38;;;;;;;26.47;45.83;101158.41;4149521;28;20037;-67
2022/05/21 03:00:34;;;;;;;9.00;5.65;;;;;;;26.46;45.92;101148.34;4166315;28;20041;-67
2022/05/21 03:02:35;;;;;;;6.53;5.93;;;;;;;26.45;45.99;101150.31;4166723;28;20046;-67
2022/05/21 03:04:37;;;;;;;8.25;5.90;;;;;;;26.45;46.06;101152.28;4166285;28;20123;-67
2022/05/21 03:06:39;;;;;;;7.57;6.00;;;;;;;26.46;46.34;101153.94;4166750;28;20091;-67
2022/05/21 03:11:13;;;;;;;8.65;6.28;;;;;;;26.45;46.11;101146.69;4133583;28;20434;-68
2022/05/21 03:13:15;;;;;;;7.93;6.20;;;;;;;26.43;46.19;101137.69;4166984;28;20088;-67
2022/05/21 03:15:21;;;;;;;7.00;5.80;;;;;;;26.45;46.29;101146.69;4166026;28;20095;-67
2022/05/21 03:17:26;;;;;;;6.72;6.03;;;;;;;26.44;46.01;101145.03;4166515;28;20087;-67
2022/05/21 03:19:32;;;;;;;6.45;5.85;;;;;;;26.44;46.46;101145.03;4166851;28;20033;-67
2022/05/21 03:21:34;;;;;;;6.22;5.53;;;;;;;26.30;46.51;101123.41;4166375;28;20045;-67
2022/05/21 03:23:35;;;;;;;6.40;5.80;;;;;;;26.41;46.28;101134.41;4166845;28;20033;-67
2022/05/21 03:25:43;;;;;;;6.75;5.80;;;;;;;26.34;46.45;101130.03;4166827;28;20041;-67
2022/05/21 03:27:45;;;;;;;6.47;5.88;;;;;;;26.15;46.18;101097.63;4166053;28;20103;-67
2022/05/21 03:29:46;;;;;;;6.43;5.82;;;;;;;26.42;46.22;101141.66;4166312;28;20030;-67
2022/05/21 03:31:47;;;;;;;6.35;5.75;;;;;;;26.42;46.37;101152.88;4160881;28;20041;-67
2022/05/21 03:33:49;;;;;;;6.20;5.50;;;;;;;26.43;46.40;101146.13;4166283;28;20037;-67
2022/05/21 03:35:53;;;;;;;7.10;6.40;;;;;;;26.43;46.46;101143.31;4166764;28;20099;-67
2022/05/21 03:37:56;;;;;;;6.90;5.75;;;;;;;26.43;46.17;101144.16;4166229;28;20045;-67
2022/05/21 03:39:57;;;;;;;6.50;5.75;;;;;;;26.41;46.29;101137.19;4165231;28;20045;-68
2022/05/21 03:41:59;;;;;;;6.53;5.90;;;;;;;26.44;46.47;101142.22;4166024;28;20104;-67
2022/05/21 03:44:00;;;;;;;7.85;6.70;;;;;;;26.43;46.52;101143.31;4153347;28;20042;-68
2022/05/21 03:46:04;;;;;;;6.30;5.70;;;;;;;26.40;46.34;101133.56;4148521;28;20034;-67
2022/05/21 03:48:06;;;;;;;7.25;6.45;;;;;;;26.43;46.50;101143.31;4166106;28;20091;-67
2022/05/21 03:50:09;;;;;;;6.82;5.97;;;;;;;26.42;46.47;101136.03;4165865;28;20033;-67
2022/05/21 03:52:10;;;;;;;6.97;6.07;;;;;;;26.42;46.19;101147.28;4166411;28;20538;-67
2022/05/21 03:54:18;;;;;;;9.07;6.57;;;;;;;26.43;46.24;101155.41;4166426;28;20412;-67
2022/05/21 03:56:19;;;;;;;7.65;6.82;;;;;;;26.38;46.49;101135.00;4165651;28;20046;-67
2022/05/21 03:58:21;;;;;;;7.20;6.50;;;;;;;26.40;46.37;101149.56;4165838;28;20079;-67
2022/05/21 04:00:22;;;;;;;7.18;6.10;;;;;;;26.44;46.32;101153.44;4166234;28;20115;-66
2022/05/21 04:02:25;;;;;;;6.90;6.30;;;;;;;26.40;46.15;101155.19;4162887;28;20045;-65
2022/05/21 04:04:26;;;;;;;6.82;6.13;;;;;;;26.43;46.59;101151.72;4149458;28;20042;-67
2022/05/21 04:06:31;;;;;;;7.07;6.38;;;;;;;26.43;46.40;101148.94;4148597;28;20076;-67
2022/05/21 04:08:32;;;;;;;7.38;6.68;;;;;;;26.43;46.36;101155.41;4148991;28;20046;-66
2022/05/21 04:10:34;;;;;;;7.60;6.47;;;;;;;26.43;46.38;101155.41;4167780;28;20029;-65
2022/05/21 04:12:35;;;;;;;8.13;6.88;;;;;;;26.43;46.28;101154.53;4166868;28;20033;-66
2022/05/21 04:14:37;;;;;;;9.77;6.88;;;;;;;26.41;46.41;101154.03;4165685;28;20045;-65
2022/05/21 04:16:38;;;;;;;6.50;5.85;;;;;;;26.43;46.22;101157.34;4165151;28;20038;-66
2022/05/21 04:18:40;;;;;;;6.60;5.93;;;;;;;26.42;46.61;101164.94;4166418;28;20120;-67
2022/05/21 04:20:44;;;;;;;7.10;6.50;;;;;;;26.43;46.49;101165.75;4166298;28;20041;-67
2022/05/21 04:22:45;;;;;;;7.70;6.57;;;;;;;26.42;46.13;101166.91;4149135;28;20080;-67
2022/05/21 04:24:47;;;;;;;7.07;6.47;;;;;;;26.36;46.38;101153.00;4160400;28;20103;-67
2022/05/21 04:26:53;;;;;;;8.85;6.72;;;;;;;26.42;46.41;101159.31;4148638;28;20042;-67
2022/05/21 04:28:58;;;;;;;8.68;6.90;;;;;;;26.40;46.10;101156.00;4165852;28;20432;-67
2022/05/21 04:31:02;;;;;;;7.95;6.78;;;;;;;26.42;46.26;101158.50;4165196;28;20488;-67
2022/05/21 04:33:07;;;;;;;6.97;6.28;;;;;;;26.42;46.21;101159.31;4148709;28;20476;-66
2022/05/21 04:35:08;;;;;;;7.53;6.53;;;;;;;26.42;46.07;101158.50;4165274;28;20041;-66
2022/05/21 04:37:10;;;;;;;6.95;6.25;;;;;;;26.39;46.31;101165.59;4165041;28;20038;-65
2022/05/21 04:39:11;;;;;;;7.03;6.32;;;;;;;26.40;46.30;101169.22;4165457;28;20072;-66
2022/05/21 04:41:13;;;;;;;7.40;6.68;;;;;;;26.43;46.09;101176.97;4165326;28;20045;-66
2022/05/21 04:43:14;;;;;;;7.30;6.53;;;;;;;26.41;46.25;101180.13;4166224;28;20095;-66
2022/05/21 04:45:17;;;;;;;9.25;6.35;;;;;;;26.32;46.05;101160.38;4165512;28;20448;-67
2022/05/21 04:47:21;;;;;;;8.05;6.47;;;;;;;26.42;46.02;101172.53;4165535;28;20064;-67
2022/05/21 04:49:22;;;;;;;7.38;6.68;;;;;;;26.33;46.21;101156.41;4165724;28;20033;-67
2022/05/21 04:51:37;;;;;;;7.43;6.72;;;;;;;26.43;46.22;101165.75;4148258;28;20033;-67
2022/05/21 04:53:39;;;;;;;7.10;6.25;;;;;;;26.43;46.20;101168.56;4148228;28;20580;-67
2022/05/21 04:55:41;;;;;;;7.65;6.80;;;;;;;26.29;46.06;101141.34;4165436;28;20087;-67
2022/05/21 04:57:42;;;;;;;7.65;6.75;;;;;;;26.42;46.19;101158.50;4165646;28;20033;-67
2022/05/21 04:59:46;;;;;;;7.90;7.10;;;;;;;26.42;45.97;101164.94;4148461;28;20034;-67
2022/05/21 05:01:48;;;;;;;7.20;5.88;;;;;;;26.42;46.27;101166.91;4165837;28;20496;-67
2022/05/21 05:03:49;;;;;;;7.43;6.60;;;;;;;26.42;46.15;101167.75;4148041;28;20046;-65
2022/05/21 05:05:51;;;;;;;7.63;6.40;;;;;;;26.42;46.00;101159.31;4164730;28;20045;-66
2022/05/21 05:07:52;;;;;;;7.90;7.10;;;;;;;26.42;46.31;101158.50;4165025;28;20038;-68
2022/05/21 05:09:54;;;;;;;7.32;6.60;;;;;;;26.41;46.19;101151.22;4165641;28;20465;-67
2022/05/21 05:11:58;;;;;;;7.50;6.55;;;;;;;26.42;46.36;101158.50;4165196;28;20049;-67
2022/05/21 05:13:59;;;;;;;7.38;6.68;;;;;;;26.39;46.29;101153.50;4165361;28;20037;-67
2022/05/21 05:16:01;;;;;;;6.82;6.13;;;;;;;26.42;45.98;101147.28;4164989;28;20083;-67
2022/05/21 05:18:09;;;;;;;6.82;6.13;;;;;;;26.40;46.36;101149.56;4165615;28;20029;-67
2022/05/21 05:20:11;;;;;;;6.88;6.18;;;;;;;26.42;46.31;101152.88;4164756;28;20042;-67
2022/05/21 05:22:13;;;;;;;7.20;6.50;;;;;;;26.37;45.88;101142.59;4165388;28;20431;-67
2022/05/21 05:24:17;;;;;;;7.80;6.50;;;;;;;26.41;46.07;101146.44;4164791;28;20050;-67
2022/05/21 05:26:22;;;;;;;7.40;6.63;;;;;;;26.41;46.19;101148.41;4164601;28;20041;-67
2022/05/21 05:28:24;;;;;;;7.65;6.75;;;;;;;26.42;46.05;101147.28;4165274;28;20103;-67
2022/05/21 05:30:26;;;;;;;7.43;6.63;;;;;;;26.41;46.14;101146.44;4164917;28;20100;-67
2022/05/21 05:32:27;;;;;;;6.78;6.07;;;;;;;26.42;45.83;101150.06;4164759;28;20123;-67
2022/05/21 05:34:31;;;;;;;7.95;6.75;;;;;;;26.40;46.10;101141.16;4164861;28;20543;-67
2022/05/21 05:36:35;;;;;;;7.15;6.38;;;;;;;26.41;46.09;101145.63;4164300;28;20539;-67
2022/05/21 05:38:37;;;;;;;6.82;6.13;;;;;;;26.39;46.16;101140.31;4164704;28;20095;-68
2022/05/21 05:40:46;;;;;;;8.68;6.88;;;;;;;26.41;45.80;101148.41;4168074;28;20053;-67
2022/05/21 05:42:48;;;;;;;7.22;6.47;;;;;;;26.42;45.91;101147.28;4180432;28;20369;-67
2022/05/21 05:44:50;;;;;;;7.70;6.70;;;;;;;26.39;46.07;101147.88;4181200;28;20048;-67
2022/05/21 05:46:51;;;;;;;7.82;6.75;;;;;;;26.41;46.05;101151.22;4180689;28;20033;-67
2022/05/21 05:48:52;;;;;;;8.73;7.32;;;;;;;26.41;45.91;101142.81;4180844;28;20070;-67
2022/05/21 05:50:55;;;;;;;7.68;6.40;;;;;;;26.40;46.28;101143.97;4177761;28;20040;-67
2022/05/21 05:53:03;;;;;;;7.40;6.60;;;;;;;26.41;45.80;101140.00;4164290;28;20053;-67
2022/05/21 05:55:05;;;;;;;7.15;6.45;;;;;;;26.40;45.91;101144.78;4164275;28;20037;-66
2022/05/21 05:57:10;;;;;;;7.50;6.80;;;;;;;26.24;46.02;101119.00;4163871;28;20103;-67
2022/05/21 06:01:32;;;;;;;7.18;6.45;;;;;;;26.42;46.16;101141.66;4166348;28;20439;-66
2022/05/21 06:03:34;;;;;;;7.50;6.68;;;;;;;26.41;45.72;101148.41;4166373;28;20092;-66
2022/05/21 06:05:36;;;;;;;7.38;6.68;;;;;;;26.41;46.15;101151.22;4167350;28;20042;-68
2022/05/21 06:07:46;;;;;;;7.00;6.28;;;;;;;26.40;46.08;101160.78;4166543;28;20432;-67
2022/05/21 06:09:50;;;;;;;7.07;6.38;;;;;;;26.40;46.02;101158.00;4168048;28;20041;-67
2022/05/21 06:11:52;;;;;;;7.88;6.63;;;;;;;26.39;45.89;101153.50;4167886;28;20045;-67
2022/05/21 06:13:53;;;;;;;6.82;6.13;;;;;;;26.34;46.03;101149.69;4168327;28;20477;-67
2022/05/21 06:15:55;;;;;;;7.35;6.65;;;;;;;26.40;45.99;101158.00;4168047;28;20041;-67
2022/05/21 06:17:56;;;;;;;7.72;6.60;;;;;;;26.38;46.02;101149.88;4166774;28;20041;-66
2022/05/21 06:19:58;;;;;;;6.93;6.32;;;;;;;26.38;46.01;101152.66;4167929;28;20099;-67
2022/05/21 06:22:02;;;;;;;7.20;6.20;;;;;;;26.36;45.77;101155.81;4167551;28;20108;-67
2022/05/21 06:24:04;;;;;;;7.57;6.65;;;;;;;26.39;45.91;101153.50;4168189;28;20079;-67
2022/05/21 06:26:06;;;;;;;6.93;6.22;;;;;;;26.31;45.79;101139.06;4167127;28;20099;-67
2022/05/21 06:28:07;;;;;;;7.03;6.15;;;;;;;26.39;45.81;101153.50;4168283;28;20555;-67
2022/05/21 06:30:09;;;;;;;6.93;6.22;;;;;;;26.39;46.17;101156.31;4167881;28;20041;-67
2022/05/21 06:32:13;;;;;;;7.03;6.32;;;;;;;26.39;46.00;101164.72;4168070;28;20103;-67
2022/05/21 06:34:15;;;;;;;6.82;6.05;;;;;;;26.39;45.89;101164.72;4168037;28;20071;-67
2022/05/21 06:36:16;;;;;;;7.32;6.63;;;;;;;26.35;45.60;101168.16;4167897;28;20091;-66
2022/05/21 06:38:18;;;;;;;7.20;6.50;;;;;;;26.35;46.17;101165.38;4168004;28;20164;-66
2022/05/21 06:40:22;;;;;;;7.55;6.70;;;;;;;26.37;45.87;101167.84;4167987;28;20484;-66
2022/05/21 06:42:23;;;;;;;6.87;6.23;;;;;;;26.38;46.20;101168.69;4167870;28;20037;-67
2022/05/21 06:44:25;;;;;;;6.95;6.25;;;;;;;26.38;45.75;101163.06;4167359;28;20746;-67
2022/05/21 06:46:26;;;;;;;7.22;6.50;;;;;;;26.36;45.82;101164.22;4167827;28;20083;-67
2022/05/21 06:48:28;;;;;;;7.18;6.20;;;;;;;26.38;45.95;101174.28;4167492;28;20041;-66
2022/05/21 06:50:32;;;;;;;7.35;6.65;;;;;;;26.37;45.93;101170.66;4167385;28;20049;-67
2022/05/21 06:52:36;;;;;;;8.15;6.65;;;;;;;26.37;46.02;101184.69;4166387;28;20037;-67
2022/05/21 06:54:38;;;;;;;7.05;6.35;;;;;;;26.38;45.95;101165.88;4166319;28;20033;-66
2022/05/21 06:56:40;;;;;;;7.60;6.70;;;;;;;26.38;45.93;101174.28;4166647;28;20033;-66
2022/05/21 06:58:45;;;;;;;7.25;6.55;;;;;;;26.35;46.10;101176.59;4166809;28;20037;-67
2022/05/21 07:00:49;;;;;;;6.63;5.93;;;;;;;26.38;45.93;101185.50;4167802;28;20550;-67
2022/05/21 07:02:53;;;;;;;7.30;6.60;;;;;;;26.38;45.91;101180.72;4149946;28;20049;-67
2022/05/21 07:09:49;;;;;;;6.93;5.72;;;;;;;26.39;45.89;101185.22;4154557;28;20045;-66
2022/05/21 07:11:51;;;;;;;7.13;6.43;;;;;;;26.38;46.03;101202.34;4166619;28;20041;-67
2022/05/21 07:13:52;;;;;;;7.10;6.47;;;;;;;26.38;45.81;101194.75;4166181;28;20049;-66
2022/05/21 07:15:57;;;;;;;7.28;6.57;;;;;;;26.38;46.10;101191.13;4165595;28;20049;-67
2022/05/21 07:18:00;;;;;;;6.93;6.22;;;;;;;26.39;45.99;101206.81;4167210;28;20111;-66
2022/05/21 07:20:05;;;;;;;7.70;7.00;;;;;;;26.32;45.88;101208.06;4149419;28;20034;-66
2022/05/21 07:22:08;;;;;;;7.18;6.47;;;;;;;26.37;46.00;101207.13;4167085;28;20037;-66
2022/05/21 07:24:10;;;;;;;7.47;6.75;;;;;;;26.36;46.16;101206.31;4166720;28;20042;-66
2022/05/21 07:26:17;;;;;;;8.05;6.43;;;;;;;26.36;46.05;101214.72;4166139;28;20046;-66
2022/05/21 07:28:19;;;;;;;8.25;6.90;;;;;;;26.31;46.10;101203.59;4166678;28;20076;-66
2022/05/21 07:30:21;;;;;;;7.05;6.35;;;;;;;26.36;46.19;101211.91;4166367;28;20103;-66
2022/05/21 07:32:24;;;;;;;7.70;6.90;;;;;;;26.35;45.84;101221.47;4166531;28;20046;-66
2022/05/21 07:34:28;;;;;;;7.22;6.53;;;;;;;26.34;45.83;101219.81;4166429;28;20071;-66
2022/05/21 07:36:29;;;;;;;6.82;6.22;;;;;;;26.35;46.24;101237.50;4165597;28;20049;-66
2022/05/21 07:38:40;;;;;;;7.78;6.97;;;;;;;26.35;45.83;101237.50;4166661;28;20053;-67
2022/05/21 07:40:43;;;;;;;7.45;6.68;;;;;;;26.36;45.77;101239.16;4166479;28;20042;-67
2022/05/21 07:42:47;;;;;;;7.32;6.63;;;;;;;26.35;46.23;101246.72;4165806;28;20436;-67
2022/05/21 07:44:49;;;;;;;7.28;6.57;;;;;;;26.31;45.91;101242.88;4166498;28;20041;-68
2022/05/21 07:46:50;;;;;;;8.13;7.32;;;;;;;26.36;46.04;101250.38;4165823;28;20444;-67
2022/05/21 07:48:52;;;;;;;7.65;6.85;;;;;;;26.35;46.10;101255.16;4166571;28;20083;-67
2022/05/21 07:50:57;;;;;;;7.10;6.45;;;;;;;26.34;46.04;101247.88;4166399;28;20041;-67
2022/05/21 07:52:58;;;;;;;;;;;;;;;26.33;45.96;101246.19;4167120;28;20095;-68
2022/05/21 07:54:59;;;;;;;7.50;6.80;;;;;;;26.40;45.94;101247.78;4166194;28;19925;-68
2022/05/21 07:57:01;;;;;;;6.60;6.00;;;;;;;26.36;45.95;101254.00;4165263;28;20038;-68
2022/05/21 07:59:02;;;;;;;7.15;6.45;;;;;;;26.38;46.11;101252.84;4165917;28;20037;-67
2022/05/21 08:01:04;;;;;;;7.50;6.70;;;;;;;26.35;45.71;101255.16;4165741;28;20041;-68
2022/05/21 08:03:08;;;;;;;7.07;6.43;;;;;;;26.34;46.02;101256.31;4165780;28;20118;-67
2022/05/21 08:05:10;;;;;;;7.18;6.40;;;;;;;26.34;46.11;101269.47;4163021;28;20103;-68
2022/05/21 08:07:15;;;;;;;8.23;7.10;;;;;;;26.32;46.19;101269.78;4165466;28;20041;-68
2022/05/21 08:09:16;;;;;;;7.63;6.93;;;;;;;26.26;46.01;101259.00;4148108;28;20038;-68
2022/05/21 08:11:18;;;;;;;7.50;6.65;;;;;;;26.33;46.07;101268.63;4166243;28;20033;-68
2022/05/21 08:13:23;;;;;;;7.20;6.60;;;;;;;26.06;46.00;101223.72;4165657;28;20382;-68
2022/05/21 08:15:24;;;;;;;;;;;;;;;26.31;46.03;101270.94;4166238;28;20041;-66
2022/05/21 08:17:25;;;;;;;7.63;6.90;;;;;;;26.35;45.90;101271.97;4165639;28;19913;-67
2022/05/21 08:19:27;;;;;;;6.75;6.13;;;;;;;26.35;45.92;101276.78;4165768;28;20095;-67
2022/05/21 08:21:28;;;;;;;7.38;6.68;;;;;;;26.34;45.77;101278.75;4166026;28;20071;-67
2022/05/21 08:28:21;;;;;;;7.43;6.63;;;;;;;26.32;46.28;101283.81;4166978;28;20087;-67
2022/05/21 08:30:23;;;;;;;7.00;6.30;;;;;;;26.31;45.93;101284.13;4166058;28;20021;-67
2022/05/21 08:32:27;;;;;;;7.90;7.00;;;;;;;26.32;45.90;101299.81;4165462;28;20042;-67
2022/05/21 08:34:29;;;;;;;7.68;6.15;;;;;;;26.30;46.30;101302.94;4165264;28;20034;-67
2022/05/21 08:36:30;;;;;;;6.88;6.28;;;;;;;26.24;46.19;101292.94;4164638;28;20107;-67
2022/05/21 08:38:32;;;;;;;6.82;6.10;;;;;;;26.30;46.06;101319.78;4165348;28;20034;-67
2022/05/21 08:41:03;;;;;;;7.10;6.40;;;;;;;26.24;46.03;101308.94;4148143;28;20108;-67
2022/05/21 08:43:09;;;;;;;7.13;6.45;;;;;;;26.31;45.94;101313.03;4165652;28;20033;-67
2022/05/21 08:45:16;;;;;;;7.53;6.82;;;;;;;26.30;46.29;101322.59;4165654;28;20107;-67
2022/05/21 08:47:30;;;;;;;7.43;6.72;;;;;;;26.30;46.14;101319.78;4165396;28;20029;-67
2022/05/21 08:50:02;;;;;;;7.60;6.90;;;;;;;26.23;46.15;101308.13;4165087;28;20104;-67
2022/05/21 08:52:19;;;;;;;7.20;6.50;;;;;;;26.30;46.19;101307.72;4159760;28;20038;-68
2022/05/21 08:54:29;;;;;;;7.18;6.47;;;;;;;26.31;46.05;101327.06;4164740;28;20034;-68
2022/05/21 08:56:31;;;;;;;7.47;6.72;;;;;;;26.22;46.16;101314.88;4164833;28;20091;-68
2022/05/21 08:58:56;;;;;;;7.57;6.88;;;;;;;26.29;45.96;101325.69;4165108;28;20176;-68
2022/05/21 09:00:57;;;;;;;6.85;6.22;;;;;;;26.30;46.06;101325.38;4165336;28;20029;-68
2022/05/21 09:03:00;;;;;;;7.78;6.97;;;;;;;26.30;46.08;101308.56;4164732;28;20382;-68
2022/05/21 09:05:07;;;;;;;7.40;6.70;;;;;;;26.29;46.46;101312.47;4147559;28;20104;-68
2022/05/21 09:07:24;;;;;;;7.57;6.82;;;;;;;26.29;46.22;101306.03;4164185;28;20342;-68
2022/05/21 09:10:03;;;;;;;8.18;7.38;;;;;;;26.28;46.27;101321.22;4164804;28;20574;-67
2022/05/21 09:12:34;;;;;;;7.60;6.85;;;;;;;26.25;46.11;101307.78;4164993;28;20164;-67
2022/05/21 09:14:46;;;;;;;7.35;6.35;;;;;;;26.28;46.39;101304.38;4164900;28;20041;-67
2022/05/21 09:16:56;;;;;;;7.85;6.93;;;;;;;26.29;46.20;101309.69;4165082;28;20033;-68
2022/05/21 09:19:00;;;;;;;6.82;6.13;;;;;;;26.30;46.05;101319.78;4164831;28;20033;-67
2022/05/21 09:21:09;;;;;;;7.95;7.15;;;;;;;26.19;46.07;101307.06;4164547;28;20546;-67
2022/05/21 09:23:13;;;;;;;7.20;6.50;;;;;;;26.29;46.24;101328.47;4164459;28;20041;-67
2022/05/21 09:25:20;;;;;;;7.10;6.40;;;;;;;26.28;46.07;101333.25;4165279;28;20076;-67
2022/05/21 09:27:42;;;;;;;7.53;6.82;;;;;;;26.26;46.07;101324.34;4164053;28;20455;-67
2022/05/21 09:29:44;;;;;;;7.47;6.78;;;;;;;26.29;46.27;101326.50;4164537;28;20033;-68
2022/05/21 09:31:45;;;;;;;7.68;6.88;;;;;;;26.25;46.34;101328.28;4164230;28;20473;-68
2022/05/21 09:33:47;;;;;;;6.88;6.25;;;;;;;26.29;46.19;101340.53;4164133;28;20045;-67
2022/05/21 09:35:54;;;;;;;7.43;6.72;;;;;;;26.26;46.07;101341.16;4164592;28;20087;-67
2022/05/21 09:38:11;;;;;;;7.38;6.68;;;;;;;26.29;46.58;101345.31;4163344;28;20049;-67
2022/05/21 09:40:22;;;;;;;8.48;7.57;;;;;;;26.28;46.05;101344.50;4164591;28;20447;-67
2022/05/21 09:47:21;;;;;;;6.93;6.05;;;;;;;26.28;46.38;101369.75;4165052;28;20538;-68
2022/05/21 09:49:28;;;;;;;8.25;7.45;;;;;;;26.09;46.36;101338.94;4164408;28;20034;-66
2022/05/21 09:51:32;;;;;;;7.03;6.32;;;;;;;26.29;46.54;101374.19;4163941;28;20049;-68
2022/05/21 09:53:37;;;;;;;7.10;6.50;;;;;;;26.29;46.22;101377.00;4164235;28;20099;-68
2022/05/21 09:55:41;;;;;;;7.63;6.93;;;;;;;26.29;46.21;101385.41;4164282;28;20425;-68
2022/05/21 09:57:43;;;;;;;7.67;6.90;;;;;;;26.28;46.12;101389.38;4163484;28;20068;-67
2022/05/21 10:00:05;;;;;;;7.65;6.95;;;;;;;26.28;46.44;101388.53;4163244;28;20692;-67
2022/05/21 10:02:22;;;;;;;8.18;7.47;;;;;;;26.29;46.56;101393.00;4164060;28;20487;-66
2022/05/21 10:04:55;;;;;;;8.65;6.90;;;;;;;26.28;46.52;101400.59;4164285;28;20037;-66
2022/05/21 10:07:14;;;;;;;7.70;7.00;;;;;;;26.31;46.19;101396.34;4164487;28;20423;-66