Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:34;;;;;;;;;7.00;5.67;;;;;12.44;70.69;102874.41;4978434;28;45481;-89
2022/01/30 00:04:00;;;;;;;;;8.67;6.33;;;;;12.33;70.35;102854.09;4977872;28;45669;-90
2022/01/30 00:06:25;;;;;;;;;6.33;6.33;;;;;12.04;70.66;102818.06;4960697;28;46070;-89
2022/01/30 00:08:50;;;;;;;;;7.00;7.00;;;;;12.06;70.82;102818.00;4960376;28;45420;-89
2022/01/30 00:11:23;;;;;;;;;3.33;3.00;;;;;12.69;70.64;102911.44;4979025;28;45603;-91
2022/01/30 00:13:48;;;;;;;;;4.67;4.67;;;;;12.59;70.92;102905.34;4960886;28;47686;-88
2022/01/30 00:16:17;;;;;;;;;3.00;3.00;;;;;11.74;70.81;102749.94;4977704;28;45369;-89
2022/01/30 00:18:51;;;;;;;;;4.00;4.00;;;;;12.21;70.81;102820.44;4978519;28;45650;-87
2022/01/30 00:24:02;;;;;;;;;3.33;3.33;;;;;12.23;71.15;102838.22;4977714;28;45442;-89
2022/01/30 00:26:31;;;;;;;;;6.33;5.67;;;;;12.37;70.66;102862.06;4960204;28;45391;-88
2022/01/30 00:28:58;;;;;;;;;3.67;3.67;;;;;12.70;71.17;102901.63;4977875;28;45584;-88
2022/01/30 00:31:25;;;;;;;;;6.00;3.67;;;;;12.39;71.02;102851.34;4953237;28;46303;-89
2022/01/30 00:33:51;;;;;;;;;7.33;5.67;;;;;12.54;71.13;102875.13;4977609;28;46606;-89
2022/01/30 00:36:16;;;;;;;;;5.00;5.00;;;;;12.32;70.79;102847.00;4977081;28;45339;-89
2022/01/30 00:38:42;;;;;;;;;5.33;5.33;;;;;12.40;70.70;102859.31;4977906;28;45680;-89
2022/01/30 00:41:08;;;;;;;;;6.67;5.67;;;;;12.55;70.73;102878.66;4977902;28;45342;-88
2022/01/30 00:43:33;;;;;;;;;5.33;5.33;;;;;12.09;70.46;102816.19;4977594;28;45494;-89
2022/01/30 00:45:59;;;;;;;;;5.00;5.00;;;;;11.81;70.28;102748.94;4977234;28;45457;-88
2022/01/30 00:48:24;;;;;;;;;5.00;5.00;;;;;12.51;70.83;102868.97;4959849;28;45317;-89
2022/01/30 00:50:50;;;;;;;;;6.67;5.00;;;;;12.61;70.77;102897.31;4960270;28;45430;-89
2022/01/30 00:53:15;;;;;;;;;6.00;6.00;;;;;12.31;70.50;102842.56;4956184;28;47178;-89
2022/01/30 00:55:41;;;;;;;;;7.00;5.67;;;;;11.69;70.57;102736.66;4941695;28;45962;-89
2022/01/30 00:58:06;;;;;;;;;6.00;5.00;;;;;11.93;70.58;102795.97;4961521;28;45353;-88
2022/01/30 01:00:33;;;;;;;;;6.33;5.00;;;;;12.08;70.68;102818.88;4974917;28;45236;-89
2022/01/30 01:03:00;;;;;;;;;7.33;6.67;;;;;12.46;70.97;102885.09;4963239;28;47108;-88
2022/01/30 01:05:25;;;;;;;;;6.33;4.67;;;;;11.95;70.71;102794.16;4962940;28;45391;-89
2022/01/30 01:07:54;;;;;;;;;4.33;4.33;;;;;12.23;70.71;102856.94;4963639;28;46097;-89
2022/01/30 01:23:22;;;;;;;;;5.67;3.67;;;;;11.88;70.89;102789.81;4980779;28;45315;-89
2022/01/30 01:23:51;;;;;;;;;4.67;4.67;;;;;11.92;71.40;102808.44;4978763;28;45582;-89
2022/01/30 01:26:18;;;;;;;;;6.33;6.33;;;;;11.87;71.32;102793.34;4980365;28;45332;-89
2022/01/30 01:28:44;;;;;;;;;6.00;6.00;;;;;12.31;71.26;102866.63;4962417;28;45343;-89
2022/01/30 01:31:10;;;;;;;;;9.00;6.33;;;;;11.86;71.37;102780.91;4977467;28;45641;-88
2022/01/30 01:36:10;;;;;;;;;5.33;5.33;;;;;12.31;71.46;102864.81;4980228;28;45493;-89
2022/01/30 01:38:35;;;;;;;;;7.33;7.33;;;;;12.33;71.59;102851.44;4962910;28;45472;-89
2022/01/30 01:41:01;;;;;;;;;6.33;6.33;;;;;11.89;71.96;102784.44;4963222;28;45525;-89
2022/01/30 01:43:27;;;;;;;;;6.33;6.33;;;;;12.35;71.57;102860.31;4962239;28;48231;-89
2022/01/30 01:45:55;;;;;;;;;7.00;7.00;;;;;12.10;71.59;102822.41;4962492;28;45391;-89
2022/01/30 01:48:21;;;;;;;;;6.33;6.33;;;;;11.98;71.28;102811.00;4979761;28;45568;-89
2022/01/30 01:51:05;;;;;;;;;11.00;8.33;;;;;11.50;71.25;102729.84;4962714;28;45296;-88
2022/01/30 01:53:31;;;;;;;;;6.00;4.00;;;;;12.42;71.54;102872.66;4962029;28;48111;-89
2022/01/30 01:55:57;;;;;;;;;6.67;6.67;;;;;12.41;71.31;102869.13;4962506;28;45535;-89
2022/01/30 01:58:24;;;;;;;;;9.33;6.33;;;;;11.84;71.20;102773.78;4979291;28;45390;-89
2022/01/30 02:00:50;;;;;;;;;9.00;6.33;;;;;12.42;71.27;102880.69;4962726;28;45621;-89
2022/01/30 02:03:17;;;;;;;;;4.33;4.33;;;;;12.00;71.20;102805.66;4979714;28;45387;-89
2022/01/30 02:05:48;;;;;;;;;5.67;5.67;;;;;12.05;71.01;102817.13;4979813;28;45502;-89
2022/01/30 02:08:28;;;;;;;;;6.67;6.00;;;;;12.16;71.14;102839.22;4979600;28;45443;-90
2022/01/30 02:11:03;;;;;;;;;10.33;5.67;;;;;11.73;71.14;102751.72;4980075;28;45303;-90
2022/01/30 02:24:58;;;;;;;;;7.67;7.67;;;;;12.18;70.93;102809.81;4979442;28;45366;-89
2022/01/30 02:27:27;;;;;;;;;7.00;7.00;;;;;12.43;70.99;102842.31;4978981;28;45239;-89
2022/01/30 02:29:52;;;;;;;;;7.67;7.67;;;;;12.38;70.94;102837.06;4962118;28;45501;-89
2022/01/30 02:32:19;;;;;;;;;11.00;9.00;;;;;12.13;71.01;102809.88;4959298;28;45550;-89
2022/01/30 02:34:44;;;;;;;;;11.33;8.33;;;;;11.77;70.83;102742.72;4979193;28;45490;-89
2022/01/30 02:37:12;;;;;;;;;7.33;7.33;;;;;11.91;70.85;102755.03;4979330;28;46326;-89
2022/01/30 02:39:37;;;;;;;;;6.33;6.33;;;;;12.22;70.68;102814.16;4961786;28;45406;-89
2022/01/30 02:42:03;;;;;;;;;10.00;7.00;;;;;11.69;70.98;102717.06;4961978;28;45287;-89
2022/01/30 02:44:37;;;;;;;;;10.33;7.67;;;;;12.42;70.86;102846.81;4979466;28;46281;-89
2022/01/30 02:47:08;;;;;;;;;11.00;7.33;;;;;12.23;71.01;102818.63;4979093;28;45552;-89
2022/01/30 02:50:07;;;;;;;;;10.33;8.33;;;;;11.73;70.67;102726.78;4961609;28;45342;-89
2022/01/30 02:52:34;;;;;;;;;11.33;8.33;;;;;12.55;70.70;102859.94;4979026;28;45468;-89
2022/01/30 02:55:00;;;;;;;;;6.33;6.33;;;;;12.04;70.83;102794.88;4960988;28;46697;-89
2022/01/30 02:57:25;;;;;;;;;9.33;7.33;;;;;12.01;70.61;102786.94;4961415;28;45426;-89
2022/01/30 02:59:50;;;;;;;;;10.00;7.33;;;;;11.72;70.58;102728.56;4979066;28;45224;-89
2022/01/30 03:02:17;;;;;;;;;8.33;7.67;;;;;12.13;70.57;102798.31;4979156;28;45437;-88
2022/01/30 03:04:43;;;;;;;;;7.33;5.67;;;;;11.73;70.52;102738.38;4978694;28;45605;-88
2022/01/30 03:07:08;;;;;;;;;8.67;8.33;;;;;11.99;70.52;102783.38;4978913;28;45446;-88
2022/01/30 03:09:34;;;;;;;;;12.00;8.67;;;;;11.78;70.25;102760.53;4978784;28;45493;-88
2022/01/30 03:12:00;;;;;;;;;8.67;7.67;;;;;12.21;70.46;102825.78;4961525;28;45243;-89
2022/01/30 03:14:25;;;;;;;;;11.00;9.00;;;;;12.18;70.35;102805.34;4961244;28;50645;-89
2022/01/30 03:16:51;;;;;;;;;13.67;8.33;;;;;12.12;70.35;102794.75;4961275;28;45779;-88
2022/01/30 03:19:16;;;;;;;;;9.33;8.67;;;;;11.86;70.55;102757.75;4960523;28;45466;-88
2022/01/30 03:21:41;;;;;;;;;9.33;7.67;;;;;12.01;70.47;102778.00;4961355;28;45468;-89
2022/01/30 03:24:07;;;;;;;;;9.67;8.00;;;;;12.04;70.13;102802.03;4977863;28;52763;-88
2022/01/30 03:26:37;;;;;;;;;6.00;6.00;;;;;11.70;70.40;102738.41;4960853;28;45381;-88
2022/01/30 03:29:06;;;;;;;;;8.00;6.33;;;;;12.51;70.30;102860.94;4978316;28;45426;-88
2022/01/30 03:31:36;;;;;;;;;9.33;8.00;;;;;11.78;69.94;102749.84;4976137;28;45339;-88
2022/01/30 03:34:02;;;;;;;;;8.67;8.67;;;;;12.22;69.96;102831.13;4977832;28;46745;-88
2022/01/30 03:36:28;;;;;;;;;12.33;9.67;;;;;12.19;70.30;102820.47;4977282;28;45751;-88
2022/01/30 03:38:53;;;;;;;;;8.67;8.67;;;;;11.71;70.09;102731.28;4978118;28;45407;-88
2022/01/30 03:41:18;;;;;;;;;9.00;6.33;;;;;11.84;70.06;102765.78;4977207;28;45592;-89
2022/01/30 03:43:44;;;;;;;;;8.00;7.67;;;;;11.95;70.07;102787.00;4977083;28;47076;-89
2022/01/30 03:46:09;;;;;;;;;11.67;11.00;;;;;11.87;69.96;102763.97;4977751;28;48725;-89
2022/01/30 03:48:34;;;;;;;;;11.00;9.67;;;;;11.72;70.09;102738.38;4978490;28;45373;-88
2022/01/30 03:51:00;;;;;;;;;9.33;8.67;;;;;12.46;69.94;102863.69;4978487;28;45492;-88
2022/01/30 03:53:25;;;;;;;;;6.67;6.67;;;;;11.76;69.78;102756.13;4977793;28;45631;-89
2022/01/30 03:55:50;;;;;;;;;13.33;9.00;;;;;12.32;69.91;102834.50;4977843;28;46798;-89
2022/01/30 03:58:19;;;;;;;;;8.67;8.67;;;;;12.37;69.81;102847.81;4960677;28;45745;-89
2022/01/30 04:00:44;;;;;;;;;6.33;5.00;;;;;12.07;69.58;102803.75;4978634;28;45391;-89
2022/01/30 04:03:09;;;;;;;;;9.00;7.67;;;;;12.00;69.25;102787.81;4977489;28;46384;-88
2022/01/30 04:05:35;;;;;;;;;8.00;8.00;;;;;11.89;69.44;102778.22;4978124;28;45394;-88
2022/01/30 04:08:02;;;;;;;;;10.00;7.67;;;;;12.32;69.14;102860.38;4977728;28;45256;-88
2022/01/30 04:10:28;;;;;;;;;7.00;7.00;;;;;12.17;68.88;102842.78;4978557;28;45383;-88
2022/01/30 04:12:54;;;;;;;;;7.67;7.00;;;;;12.39;68.81;102883.44;4960095;28;47128;-88
2022/01/30 04:15:19;;;;;;;;;7.33;5.67;;;;;12.39;68.79;102880.75;4959769;28;45468;-89
2022/01/30 04:17:45;;;;;;;;;9.67;8.33;;;;;12.02;68.80;102818.06;4978041;28;45540;-89
2022/01/30 04:20:11;;;;;;;;;7.33;5.67;;;;;12.31;68.78;102877.31;4977912;28;45265;-89
2022/01/30 04:22:36;;;;;;;;;7.67;5.67;;;;;12.12;68.09;102845.53;4977040;28;45290;-88
2022/01/30 04:25:02;;;;;;;;;6.00;6.00;;;;;12.34;68.31;102886.19;4960582;28;45441;-88
2022/01/30 04:27:27;;;;;;;;;8.33;8.00;;;;;11.89;67.90;102816.50;4977752;28;45243;-88
2022/01/30 04:29:53;;;;;;;;;6.67;6.67;;;;;12.33;66.69;102896.88;4977145;28;45222;-88
2022/01/30 04:32:19;;;;;;;;;8.33;7.33;;;;;11.62;65.71;102773.25;4955824;28;46946;-88
2022/01/30 04:34:52;;;;;;;;;4.67;4.33;;;;;12.17;65.15;102870.38;4977779;28;45284;-88
2022/01/30 04:37:25;;;;;;;;;4.00;4.00;;;;;12.29;64.41;102890.72;4959650;28;45435;-88
2022/01/30 04:57:04;;;;;;;;;3.00;3.00;;;;;11.52;61.51;102794.78;4977199;28;45563;-87
2022/01/30 05:09:25;;;;;;;;;3.33;2.67;;;;;12.09;60.28;102912.41;4977200;28;45295;-88
2022/01/30 05:11:50;;;;;;;;;5.33;3.00;;;;;11.96;60.21;102892.13;4959982;28;45490;-88
2022/01/30 05:14:17;;;;;;;;;2.33;2.33;;;;;11.77;60.57;102867.44;4977064;28;45636;-88
2022/01/30 05:16:42;;;;;;;;;3.00;2.00;;;;;11.84;59.76;102886.00;4959444;28;45535;-88
2022/01/30 05:19:08;;;;;;;;;4.33;2.00;;;;;11.51;59.70;102836.63;4976822;28;45288;-88
2022/01/30 05:21:33;;;;;;;;;3.33;2.67;;;;;11.84;59.86;102895.81;4977244;28;45458;-88
2022/01/30 05:23:59;;;;;;;;;5.67;2.67;;;;;11.59;59.64;102853.44;4976931;28;45296;-88
2022/01/30 05:26:26;;;;;;;;;3.00;2.00;;;;;11.31;58.91;102796.88;4959484;28;45828;-88
2022/01/30 05:28:52;;;;;;;;;2.67;2.00;;;;;11.99;59.94;102924.16;4959832;28;45391;-88
2022/01/30 05:31:17;;;;;;;;;4.00;2.67;;;;;11.34;59.08;102823.50;4956391;28;45375;-88
2022/01/30 05:33:43;;;;;;;;;2.00;2.00;;;;;11.64;59.75;102882.75;4976466;28;45334;-88
2022/01/30 05:36:09;;;;;;;;;2.33;1.00;;;;;11.99;60.01;102940.19;4976961;28;45451;-88
2022/01/30 05:38:35;;;;;;;;;3.00;3.00;;;;;11.38;59.92;102843.94;4976959;28;45390;-88
2022/01/30 05:41:00;;;;;;;;;3.00;2.67;;;;;11.26;59.02;102816.50;4959594;28;45519;-88
2022/01/30 05:43:29;;;;;;;;;1.33;0.00;;;;;11.88;59.19;102926.97;4962283;28;48431;-88
2022/01/30 05:46:06;;;;;;;;;5.00;3.33;;;;;11.47;58.81;102850.94;4962777;28;45462;-88
2022/01/30 05:48:32;;;;;;;;;6.00;4.00;;;;;11.53;58.71;102868.66;4979635;28;45446;-88
2022/01/30 05:50:58;;;;;;;;;2.00;2.00;;;;;11.59;58.85;102880.16;4962597;28;45533;-88
2022/01/30 05:53:23;;;;;;;;;3.00;2.00;;;;;11.59;59.00;102881.94;4979709;28;45723;-88
2022/01/30 05:55:50;;;;;;;;;7.67;3.00;;;;;11.95;58.29;102939.34;4980130;28;45482;-88
2022/01/30 05:58:15;;;;;;;;;1.67;1.67;;;;;11.11;58.63;102794.44;4980092;28;45441;-88
2022/01/30 06:00:41;;;;;;;;;3.33;3.33;;;;;11.89;57.80;102927.84;4980061;28;45386;-88
2022/01/30 06:03:06;;;;;;;;;2.00;2.00;;;;;11.62;59.04;102897.91;4979745;28;45540;-88
2022/01/30 06:05:32;;;;;;;;;1.33;1.00;;;;;11.38;57.83;102864.41;4979561;28;45532;-88
2022/01/30 06:07:58;;;;;;;;;4.33;3.00;;;;;11.51;57.73;102874.00;4964160;28;45497;-88
2022/01/30 06:10:27;;;;;;;;;2.67;1.00;;;;;10.82;57.44;102762.81;4980331;28;45620;-88
2022/01/30 06:12:52;;;;;;;;;5.00;2.33;;;;;11.61;57.71;102907.72;4962211;28;47884;-88
2022/01/30 06:15:19;;;;;;;;;3.00;3.00;;;;;11.89;57.32;102954.56;4979803;28;45351;-88
2022/01/30 06:17:44;;;;;;;;;2.33;2.33;;;;;11.57;56.65;102916.66;4979735;28;45420;-88
2022/01/30 06:20:12;;;;;;;;;2.00;2.00;;;;;11.72;56.85;102936.94;4979989;28;45430;-88
2022/01/30 06:22:38;;;;;;;;;4.00;4.00;;;;;11.73;56.65;102944.06;4979909;28;45640;-88
2022/01/30 06:25:04;;;;;;;;;2.67;2.00;;;;;11.50;56.14;102909.66;4961630;28;45395;-88
2022/01/30 06:27:29;;;;;;;;;3.00;1.00;;;;;11.55;56.57;102921.16;4979708;28;45335;-88
2022/01/30 06:29:55;;;;;;;;;3.33;1.67;;;;;11.25;56.61;102869.00;4962483;28;45351;-87
2022/01/30 06:32:20;;;;;;;;;3.00;2.33;;;;;11.19;56.14;102861.97;4959349;28;46983;-88
2022/01/30 06:34:45;;;;;;;;;3.33;3.00;;;;;11.34;56.22;102895.59;4961998;28;45379;-88
2022/01/30 06:37:11;;;;;;;;;4.00;3.00;;;;;11.49;55.64;102921.22;4962156;28;45682;-88
2022/01/30 06:39:36;;;;;;;;;2.00;2.00;;;;;11.31;55.53;102886.75;4962360;28;45590;-87
2022/01/30 06:42:02;;;;;;;;;5.00;4.00;;;;;11.53;56.07;102930.09;4979394;28;46512;-88
2022/01/30 06:44:27;;;;;;;;;3.33;3.00;;;;;11.33;55.46;102896.50;4979326;28;45544;-88
2022/01/30 06:46:52;;;;;;;;;5.33;4.00;;;;;11.39;55.47;102915.09;4979100;28;45424;-88
2022/01/30 06:49:18;;;;;;;;;4.67;3.00;;;;;11.49;55.79;102931.88;4961895;28;45511;-88
2022/01/30 06:51:43;;;;;;;;;3.67;3.67;;;;;10.83;55.04;102815.25;4979078;28;48693;-88
2022/01/30 06:54:09;;;;;;;;;2.67;1.33;;;;;10.97;55.34;102850.66;4960622;28;45741;-88
2022/01/30 06:56:34;;;;;;;;;2.33;2.33;;;;;11.63;55.35;102974.47;4979539;28;45315;-88
2022/01/30 06:58:59;;;;;;;;;3.33;3.00;;;;;10.95;55.14;102865.78;4979509;28;45371;-88
2022/01/30 07:01:26;;;;;;;;;4.00;2.67;;;;;11.16;56.09;102915.38;4961429;28;47182;-88
2022/01/30 07:03:52;;;;;;;;;5.00;4.67;;;;;11.14;55.81;102902.94;4979113;28;45452;-88
2022/01/30 07:06:18;;;;;;;;;4.33;1.67;;;;;11.40;56.03;102967.63;4979087;28;45358;-88
2022/01/30 07:08:43;;;;;;;;;5.67;3.00;;;;;11.36;56.07;102971.22;4961494;28;45315;-88
2022/01/30 07:11:09;;;;;;;;;3.00;1.67;;;;;10.53;56.02;102817.34;4961262;28;47570;-88
2022/01/30 07:13:34;;;;;;;;;3.33;3.33;;;;;11.41;56.16;102985.41;4958211;28;45845;-88
2022/01/30 07:15:59;;;;;;;;;4.33;3.00;;;;;10.93;56.07;102912.97;4941837;28;45399;-88
2022/01/30 07:18:25;;;;;;;;;4.00;3.00;;;;;10.80;55.54;102902.44;4963629;28;45587;-87
2022/01/30 07:20:50;;;;;;;;;3.00;3.00;;;;;10.95;56.04;102929.81;4978649;28;46689;-87
2022/01/30 07:23:15;;;;;;;;;3.00;3.00;;;;;10.72;56.58;102903.41;4961392;28;45395;-88
2022/01/30 07:25:43;;;;;;;;;6.33;4.00;;;;;10.67;56.25;102899.00;4978957;28;45362;-88
2022/01/30 07:28:08;;;;;;;;;6.67;4.00;;;;;11.22;56.20;102998.97;4978714;28;45426;-88
2022/01/30 07:30:34;;;;;;;;;6.00;3.67;;;;;10.47;56.78;102880.53;4958034;28;47009;-88
2022/01/30 07:33:00;;;;;;;;;7.33;5.00;;;;;11.05;56.39;102999.13;4978309;28;45393;-88
2022/01/30 07:35:26;;;;;;;;;4.00;4.00;;;;;10.41;56.28;102899.22;4978793;28;45397;-88
2022/01/30 07:37:51;;;;;;;;;3.67;3.33;;;;;10.32;56.90;102886.84;4978904;28;45395;-88
2022/01/30 07:40:17;;;;;;;;;6.33;5.33;;;;;10.55;56.96;102935.53;4978735;28;45396;-88
2022/01/30 07:42:42;;;;;;;;;5.67;3.00;;;;;10.42;57.13;102917.88;4978441;28;45433;-88
2022/01/30 07:45:08;;;;;;;;;5.67;3.33;;;;;10.19;56.92;102879.84;4960982;28;45533;-88
2022/01/30 07:47:33;;;;;;;;;9.00;3.33;;;;;10.12;56.98;102871.00;4978541;28;45263;-87
2022/01/30 07:49:59;;;;;;;;;4.00;4.00;;;;;10.38;57.14;102924.13;4960294;28;52357;-87
2022/01/30 07:52:24;;;;;;;;;6.33;3.67;;;;;10.89;56.96;103006.41;4978393;28;45349;-85
2022/01/30 07:54:50;;;;;;;;;5.33;4.00;;;;;10.61;57.23;102963.94;4978222;28;45410;-87
2022/01/30 07:57:17;;;;;;;;;7.00;4.67;;;;;10.96;57.09;103027.66;4978640;28;45543;-84
2022/01/30 07:59:43;;;;;;;;;5.00;3.00;;;;;10.90;56.60;103002.81;4977649;28;46037;-83
2022/01/30 08:02:09;;;;;;;;;3.00;1.00;;;;;11.09;56.12;103035.56;4977731;28;45457;-85
2022/01/30 08:04:35;;;;;;;;;3.33;3.33;;;;;10.92;56.12;103014.38;4977994;28;45413;-85
2022/01/30 08:07:01;;;;;;;;;4.00;3.00;;;;;10.74;56.11;102984.25;4960490;28;45391;-84
2022/01/30 08:09:27;;;;;;;;;6.67;3.67;;;;;11.16;55.66;103047.94;4977862;28;46214;-85
2022/01/30 08:11:52;;;;;;;;;3.67;2.33;;;;;11.11;55.99;103025.75;4975484;28;45427;-85
2022/01/30 08:14:18;;;;;;;;;6.67;5.67;;;;;11.02;55.14;103010.72;4976876;28;45385;-85
2022/01/30 08:16:43;;;;;;;;;5.67;2.67;;;;;10.99;55.16;102998.28;4977153;28;45473;-88
2022/01/30 08:19:08;;;;;;;;;5.00;3.33;;;;;10.58;55.75;102934.63;4967392;28;47264;-86
2022/01/30 08:21:34;;;;;;;;;4.33;2.00;;;;;10.65;55.30;102947.03;4967149;28;45421;-89
2022/01/30 08:23:59;;;;;;;;;6.67;4.00;;;;;10.99;55.01;102997.41;4977070;28;45768;-85
2022/01/30 08:26:24;;;;;;;;;4.00;4.00;;;;;11.30;55.21;103042.47;4960534;28;45522;-86
2022/01/30 08:28:50;;;;;;;;;4.00;4.00;;;;;11.26;54.88;103046.06;4982720;28;45389;-87
2022/01/30 08:31:15;;;;;;;;;2.00;2.00;;;;;11.30;54.23;103035.34;4958806;28;47407;-86
2022/01/30 08:33:40;;;;;;;;;3.67;3.67;;;;;11.10;54.66;103014.22;4977980;28;45508;-90
2022/01/30 08:36:06;;;;;;;;;4.33;4.33;;;;;10.92;54.60;102977.00;4977200;28;45375;-88
2022/01/30 08:38:32;;;;;;;;;5.00;3.00;;;;;10.69;54.62;102953.22;4959440;28;46174;-91
2022/01/30 08:40:57;;;;;;;;;5.33;3.00;;;;;10.80;54.97;102963.78;4959467;28;45375;-88
2022/01/30 08:43:22;;;;;;;;;5.00;4.67;;;;;11.23;55.00;103035.44;4977041;28;45559;-87
2022/01/30 08:45:50;;;;;;;;;3.00;3.00;;;;;11.01;55.30;102997.41;4977559;28;45544;-90
2022/01/30 08:48:16;;;;;;;;;3.00;3.00;;;;;11.24;54.83;103038.09;4974958;28;45554;-85
2022/01/30 08:50:41;;;;;;;;;4.00;4.00;;;;;11.25;55.96;103041.66;4974381;28;45440;-87
2022/01/30 08:53:08;;;;;;;;;6.00;6.00;;;;;11.25;55.40;103039.84;4975916;28;45427;-84
2022/01/30 08:55:33;;;;;;;;;5.00;5.00;;;;;10.99;54.81;103000.06;4967814;28;45505;-90
2022/01/30 08:58:00;;;;;;;;;6.00;4.00;;;;;11.33;54.38;103048.69;4957864;28;48422;-86
2022/01/30 09:00:26;;;;;;;;;7.00;4.00;;;;;10.60;54.18;102922.16;4976285;28;45653;-87
2022/01/30 09:02:51;;;;;;;;;4.00;3.00;;;;;10.96;54.10;102976.97;4971115;28;45481;-86
2022/01/30 09:05:17;;;;;;;;;2.00;1.00;;;;;11.33;54.11;103048.69;4975654;28;45521;-90
2022/01/30 09:07:42;;;;;;;;;7.00;5.00;;;;;10.89;54.97;102947.72;4957876;28;48474;-87
2022/01/30 09:10:11;;;;;;;;;7.33;5.33;;;;;11.48;54.16;103049.44;4973987;28;45402;-87
2022/01/30 09:12:37;;;;;;;;;4.00;3.00;;;;;11.29;54.52;102998.88;4959365;28;45592;-86
2022/01/30 09:15:05;;;;;;;;;4.33;4.00;;;;;10.95;52.86;102945.84;4975912;28;45429;-85
2022/01/30 09:17:31;;;;;;;;;5.67;4.00;;;;;11.46;52.63;103020.06;4975779;28;46121;-87
2022/01/30 09:19:56;;;;;;;;;3.67;3.67;;;;;11.41;53.41;103004.09;4978868;28;45506;-83
2022/01/30 09:22:23;;;;;;;;;4.33;3.00;;;;;11.60;54.27;103030.59;4979067;28;45465;-83
2022/01/30 09:24:49;;;;;;;;;6.00;5.00;;;;;11.59;54.17;103023.50;4961696;28;45523;-84
2022/01/30 09:27:15;;;;;;;;;6.00;4.00;;;;;11.57;52.21;103004.81;4978154;28;46406;-86
2022/01/30 09:29:42;;;;;;;;;7.00;3.00;;;;;11.90;53.47;103053.44;4959962;28;45560;-86
2022/01/30 09:32:08;;;;;;;;;4.67;4.00;;;;;11.37;52.24;102958.75;4961412;28;45533;-87
2022/01/30 09:34:38;;;;;;;;;4.33;4.00;;;;;11.56;52.94;102972.75;4962161;28;45640;-87
2022/01/30 09:37:05;;;;;;;;;5.33;4.00;;;;;12.10;52.03;103060.31;4959314;28;46834;-84
2022/01/30 09:39:31;;;;;;;;;4.00;4.00;;;;;12.19;52.94;103052.19;4976920;28;45480;-85
2022/01/30 09:41:58;;;;;;;;;3.00;3.00;;;;;11.68;53.26;102961.03;4960767;28;45562;-85
2022/01/30 09:44:24;;;;;;;;;7.00;4.33;;;;;12.31;52.12;103057.34;4978757;28;45537;-84
2022/01/30 09:46:52;;;;;;;;;5.33;4.00;;;;;12.28;51.82;103049.38;4977775;28;46453;-84
2022/01/30 09:49:24;;;;;;;;;5.33;4.00;;;;;11.37;50.78;102890.22;4978497;28;45540;-85
2022/01/30 09:51:50;;;;;;;;;5.00;3.33;;;;;12.27;51.71;103028.00;4979183;28;45319;-84
2022/01/30 09:54:15;;;;;;;;;5.67;3.00;;;;;12.18;50.93;103010.31;4977365;28;45441;-84
2022/01/30 09:56:41;;;;;;;;;3.33;3.33;;;;;12.08;51.52;102981.94;4973155;28;45598;-85
2022/01/30 09:59:07;;;;;;;;;5.67;4.00;;;;;12.22;50.84;102991.53;4976854;28;45552;-82
2022/01/30 10:01:34;;;;;;;;;4.00;2.33;;;;;12.66;51.27;103058.63;4978638;28;45526;-84
2022/01/30 10:04:01;;;;;;;;;7.33;3.33;;;;;12.70;50.53;103057.69;4978717;28;45552;-84
2022/01/30 10:06:33;;;;;;;;;9.00;4.00;;;;;12.45;50.03;103017.94;4977560;28;45439;-84
2022/01/30 10:09:05;;;;;;;;;4.33;3.00;;;;;12.80;49.98;103064.66;4976962;28;45492;-83
2022/01/30 10:12:00;;;;;;;;;2.67;2.67;;;;;12.62;50.62;103022.16;4960273;28;45556;-84
2022/01/30 10:14:25;;;;;;;;;6.67;5.33;;;;;12.51;49.68;103000.03;4977823;28;45435;-83
2022/01/30 10:16:51;;;;;;;;;7.00;3.67;;;;;12.64;49.90;103012.28;4978037;28;45592;-84
2022/01/30 10:19:20;;;;;;;;;5.00;3.67;;;;;12.84;49.59;103042.28;4978951;28;45395;-83
2022/01/30 10:22:08;;;;;;;;;8.67;3.00;;;;;12.97;49.37;103060.81;4979619;28;45372;-84
2022/01/30 10:24:38;;;;;;;;;3.00;2.00;;;;;12.92;49.92;103046.63;4979214;28;45438;-84
2022/01/30 10:27:19;;;;;;;;;5.33;3.33;;;;;12.66;50.04;103000.66;4960247;28;46863;-84
2022/01/30 10:29:44;;;;;;;;;6.67;2.67;;;;;12.96;48.45;103043.00;4978586;28;45331;-85
2022/01/30 10:32:11;;;;;;;;;7.00;3.33;;;;;12.96;48.60;103051.91;4978820;28;45311;-84
2022/01/30 10:34:39;;;;;;;;;6.67;5.33;;;;;13.07;49.55;103051.75;4979748;28;45576;-85
2022/01/30 10:37:16;;;;;;;;;4.67;2.67;;;;;13.02;48.67;103037.56;4978911;28;45933;-85
2022/01/30 10:39:53;;;;;;;;;3.67;3.33;;;;;13.07;48.94;103049.94;4959526;28;45425;-85
2022/01/30 10:42:44;;;;;;;;;8.00;4.00;;;;;13.06;48.46;103050.88;4974488;28;45522;-84
2022/01/30 10:45:15;;;;;;;;;6.33;4.00;;;;;13.06;48.93;103050.88;4960517;28;45374;-84
2022/01/30 10:47:42;;;;;;;;;6.33;3.00;;;;;13.04;48.59;103041.97;4977740;28;45376;-84
2022/01/30 10:50:13;;;;;;;;;4.33;4.33;;;;;13.12;48.90;103044.50;4960287;28;45471;-84
2022/01/30 10:53:15;;;;;;;;;7.67;4.67;;;;;13.04;50.08;103030.34;4979067;28;45365;-84
2022/01/30 10:55:44;;;;;;;;;4.67;3.67;;;;;12.92;48.84;103012.72;4966731;28;45640;-82
2022/01/30 10:58:14;;;;;;;;;3.67;3.67;;;;;13.19;48.74;103053.31;4974115;28;46165;-83
2022/01/30 11:00:46;;;;;;;;;2.67;2.67;;;;;13.21;49.37;103043.47;4975663;28;45461;-82
2022/01/30 11:03:40;;;;;;;;;4.67;4.67;;;;;12.39;49.22;102889.66;4977038;28;45677;-82
2022/01/30 11:06:10;;;;;;;;;5.00;5.00;;;;;13.41;48.65;103049.34;4970516;28;45944;-82
2022/01/30 11:08:38;;;;;;;;;2.00;2.00;;;;;12.88;48.44;102944.97;4976779;28;46041;-82
2022/01/30 11:19:16;;;;;;;;;5.67;3.00;;;;;13.43;47.08;103031.47;4982656;28;45740;-82
2022/01/30 11:21:43;;;;;;;;;5.67;3.00;;;;;13.41;46.96;103025.25;4981063;28;45870;-83
2022/01/30 11:24:12;;;;;;;;;3.67;3.67;;;;;13.42;47.65;103026.16;4965114;28;45481;-82
2022/01/30 11:26:38;;;;;;;;;4.00;3.00;;;;;13.05;48.86;102957.19;4982347;28;45426;-83
2022/01/30 11:29:07;;;;;;;;;5.33;5.33;;;;;13.39;47.28;103011.03;4988546;28;45456;-82
2022/01/30 11:31:34;;;;;;;;;4.00;3.67;;;;;13.30;47.35;102993.34;4982296;28;45750;-83
2022/01/30 11:33:59;;;;;;;;;8.33;3.33;;;;;13.41;47.58;103000.25;4978467;28;45475;-82
2022/01/30 11:36:25;;;;;;;;;5.67;3.67;;;;;13.54;47.00;103011.63;4982993;28;45646;-82
2022/01/30 11:38:50;;;;;;;;;6.33;6.33;;;;;13.48;47.56;102978.66;4972239;28;46420;-82
2022/01/30 11:41:18;;;;;;;;;5.67;5.33;;;;;13.61;46.67;102994.53;4973827;28;45443;-82
2022/01/30 11:44:18;;;;;;;;;5.33;5.33;;;;;13.77;46.51;103000.47;4975923;28;45450;-82
2022/01/30 11:46:53;;;;;;;;;3.67;3.00;;;;;13.83;46.28;102992.28;4958608;28;46870;-82
2022/01/30 11:49:19;;;;;;;;;4.00;4.00;;;;;13.69;46.77;102958.59;4975420;28;46204;-82
2022/01/30 11:51:51;;;;;;;;;4.67;4.00;;;;;13.93;46.10;102986.69;4966496;28;45455;-81
2022/01/30 11:54:43;;;;;;;;;4.00;2.67;;;;;14.03;46.49;102982.00;4985737;28;45856;-81
2022/01/30 11:57:17;;;;;;;;;4.67;3.00;;;;;14.09;46.57;102981.88;4976184;28;45598;-83
2022/01/30 11:59:43;;;;;;;;;6.00;3.33;;;;;14.13;46.92;102974.63;4978801;28;46441;-84
2022/01/30 12:02:23;;;;;;;;;4.00;4.00;;;;;14.19;46.03;102970.91;4982689;28;45568;-83
2022/01/30 12:04:54;;;;;;;;;3.33;3.33;;;;;14.25;45.81;102974.34;4981895;28;45453;-83
2022/01/30 12:07:41;;;;;;;;;4.67;4.67;;;;;14.37;46.83;102967.81;4982126;28;45538;-82
2022/01/30 12:10:15;;;;;;;;;5.33;5.33;;;;;14.45;46.38;102968.50;4983573;28;45435;-82
2022/01/30 12:12:59;;;;;;;;;9.33;6.67;;;;;14.43;45.54;102964.09;4984882;28;45465;-83
2022/01/30 12:15:42;;;;;;;;;7.00;7.00;;;;;14.15;46.23;102930.75;4975926;28;45437;-85
2022/01/30 12:18:13;;;;;;;;;8.00;8.00;;;;;14.35;45.83;102961.59;4959380;28;45538;-84
2022/01/30 12:21:00;;;;;;;;;5.67;4.67;;;;;14.25;46.11;102949.31;4976714;28;45363;-84
2022/01/30 12:23:27;;;;;;;;;9.00;6.67;;;;;14.24;45.85;102942.22;4977155;28;45593;-83
2022/01/30 12:25:54;;;;;;;;;7.00;6.33;;;;;14.22;44.42;102920.78;4977259;28;45407;-84
2022/01/30 12:28:38;;;;;;;;;7.00;5.33;;;;;13.98;45.13;102871.31;4977249;28;45458;-83
2022/01/30 12:31:30;;;;;;;;;9.33;5.00;;;;;13.79;45.24;102816.34;4976847;28;46379;-86