Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:58;;;;;;;12.68;4.32;;;;;;;0.71;100.00;101692.16;4992946;28;20030;-76
2021/04/08 00:04:23;;;;;;;12.43;4.68;;;;;;;0.68;100.00;101701.94;4977564;28;20046;-78
2021/04/08 00:06:49;;;;;;;10.10;4.22;;;;;;;0.70;100.00;101686.03;5018559;28;20550;-79
2021/04/08 00:09:14;;;;;;;17.17;4.10;;;;;;;0.70;100.00;101693.94;4999669;28;20066;-76
2021/04/08 00:11:39;;;;;;;15.27;4.72;;;;;;;0.67;100.00;101700.25;5017540;28;20363;-77
2021/04/08 00:14:05;;;;;;;14.35;4.20;;;;;;;0.68;100.00;101703.72;4985796;28;20403;-77
2021/04/08 00:16:30;;;;;;;12.48;4.35;;;;;;;0.65;100.00;101699.44;4976822;28;20066;-79
2021/04/08 00:18:55;;;;;;;14.55;4.82;;;;;;;0.62;100.00;101704.88;4951225;28;20114;-79
2021/04/08 00:21:21;;;;;;;12.38;5.20;;;;;;;0.63;100.00;101700.47;4982896;28;20089;-78
2021/04/08 00:23:46;;;;;;;15.02;5.25;;;;;;;0.63;100.00;101701.34;5013664;28;20220;-78
2021/04/08 00:26:12;;;;;;;7.03;3.15;;;;;;;0.61;100.00;101705.84;4992398;28;20149;-78
2021/04/08 00:28:37;;;;;;;14.30;4.40;;;;;;;0.60;100.00;101700.63;4980987;28;20093;-80
2021/04/08 00:31:03;;;;;;;10.48;3.92;;;;;;;0.60;100.00;101701.47;4979486;28;20057;-77
2021/04/08 00:33:28;;;;;;;10.73;4.13;;;;;;;0.59;100.00;101706.84;4997019;28;20058;-77
2021/04/08 00:35:53;;;;;;;14.60;4.40;;;;;;;0.56;100.00;101705.22;4977056;28;20491;-78
2021/04/08 00:38:19;;;;;;;11.88;4.47;;;;;;;0.57;100.00;101703.41;4986508;28;20070;-78
2021/04/08 00:40:44;;;;;;;11.55;4.85;;;;;;;0.59;100.00;101706.84;4981761;28;20046;-77
2021/04/08 00:43:10;;;;;;;13.95;4.68;;;;;;;0.55;100.00;101692.94;4996929;28;20038;-77
2021/04/08 00:45:36;;;;;;;15.43;5.80;;;;;;;0.53;100.00;101709.78;4977981;28;20485;-78
2021/04/08 00:48:02;;;;;;;11.88;5.13;;;;;;;0.56;100.00;101705.22;4981071;28;20035;-79
2021/04/08 00:50:28;;;;;;;12.90;5.10;;;;;;;0.55;100.00;101711.44;4982100;28;20049;-79
2021/04/08 00:52:59;;;;;;;16.25;5.15;;;;;;;0.57;100.00;101717.47;4999091;28;20035;-78
2021/04/08 00:55:35;;;;;;;10.80;4.65;;;;;;;0.57;100.00;101717.47;5010346;28;20046;-78
2021/04/08 00:58:03;;;;;;;13.32;4.85;;;;;;;0.54;100.00;101712.34;4984655;28;20041;-78
2021/04/08 01:00:29;;;;;;;15.05;5.28;;;;;;;0.54;100.00;101722.06;4990736;28;20180;-79
2021/04/08 01:02:55;;;;;;;12.18;4.85;;;;;;;0.51;100.00;101722.22;4982620;28;20098;-77
2021/04/08 01:05:20;;;;;;;15.15;5.68;;;;;;;0.53;100.00;101730.94;4978843;28;20042;-80
2021/04/08 01:07:46;;;;;;;15.32;6.20;;;;;;;0.57;100.00;101737.75;4982666;28;20539;-76
2021/04/08 01:10:12;;;;;;;16.50;5.15;;;;;;;0.54;100.00;101738.75;4986526;28;20061;-75
2021/04/08 01:12:38;;;;;;;17.50;6.18;;;;;;;0.55;100.00;101737.84;4985936;28;20047;-77
2021/04/08 01:15:06;;;;;;;15.63;5.18;;;;;;;0.53;100.00;101739.69;4989142;28;20042;-77
2021/04/08 01:17:48;;;;;;;12.90;5.15;;;;;;;0.50;100.00;101733.72;4985576;28;20425;-76
2021/04/08 01:20:30;;;;;;;14.10;6.03;;;;;;;0.49;100.00;101734.63;4975427;28;20145;-77
2021/04/08 01:23:04;;;;;;;11.48;5.53;;;;;;;0.43;100.00;101736.69;4982799;28;20133;-77
2021/04/08 01:25:51;;;;;;;18.25;6.40;;;;;;;0.48;100.00;101739.06;4995891;28;20042;-77
2021/04/08 01:28:28;;;;;;;16.65;6.22;;;;;;;0.48;100.00;101741.72;4982994;28;20046;-78
2021/04/08 01:30:56;;;;;;;14.27;4.90;;;;;;;0.43;100.00;101749.88;4982887;28;20592;-77
2021/04/08 01:33:38;;;;;;;11.23;4.73;;;;;;;0.41;100.00;101748.25;4983850;28;20512;-77
2021/04/08 01:36:08;;;;;;;18.30;6.10;;;;;;;0.41;100.00;101740.31;4986774;28;20527;-76
2021/04/08 01:38:55;;;;;;;15.40;6.13;;;;;;;0.44;100.00;101748.09;4982455;28;20054;-76
2021/04/08 01:41:25;;;;;;;15.88;4.88;;;;;;;0.41;100.00;101749.09;4985683;28;20081;-76
2021/04/08 01:43:54;;;;;;;13.93;5.57;;;;;;;0.43;100.00;101749.00;4979880;28;20109;-76
2021/04/08 01:46:21;;;;;;;14.55;4.88;;;;;;;0.41;100.00;101745.59;4985617;28;20126;-78
2021/04/08 01:48:50;;;;;;;10.63;5.15;;;;;;;0.40;100.00;101736.81;4984135;28;20050;-78
2021/04/08 01:51:16;;;;;;;14.77;5.85;;;;;;;0.42;100.00;101742.00;4984803;28;20077;-76
2021/04/08 01:53:50;;;;;;;17.15;5.47;;;;;;;0.39;100.00;101744.81;4979308;28;20560;-78
2021/04/08 01:56:22;;;;;;;16.30;5.47;;;;;;;0.39;100.00;101744.81;4999823;28;20859;-77
2021/04/08 01:58:48;;;;;;;14.32;5.03;;;;;;;0.38;100.00;101743.13;4996283;28;20050;-77
2021/04/08 02:01:17;;;;;;;20.92;6.65;;;;;;;0.41;100.00;101745.59;4996478;28;20077;-78
2021/04/08 02:03:43;;;;;;;13.73;5.03;;;;;;;0.32;100.00;101746.06;4987640;28;20114;-78
2021/04/08 02:06:10;;;;;;;16.20;6.45;;;;;;;0.31;100.00;101747.81;4983075;28;20773;-80
2021/04/08 02:08:38;;;;;;;16.17;7.20;;;;;;;0.28;100.00;101750.59;4981147;28;20081;-80
2021/04/08 02:11:08;;;;;;;15.38;6.38;;;;;;;0.27;100.00;101748.06;4987635;28;20042;-78
2021/04/08 02:13:33;;;;;;;16.45;6.20;;;;;;;0.25;100.00;101749.91;4992641;28;20104;-80
2021/04/08 02:16:00;;;;;;;15.05;6.40;;;;;;;0.20;100.00;101748.38;4992566;28;20058;-78
2021/04/08 02:18:29;;;;;;;18.65;6.10;;;;;;;0.19;100.00;101745.78;4965613;28;20054;-80
2021/04/08 02:20:57;;;;;;;17.88;6.10;;;;;;;0.17;100.00;101747.63;5011949;28;20073;-78
2021/04/08 02:23:25;;;;;;;13.50;5.60;;;;;;;0.12;100.00;101742.59;4979460;28;20046;-79
2021/04/08 02:25:52;;;;;;;12.38;4.85;;;;;;;0.08;100.00;101741.00;4985446;28;20077;-79
2021/04/08 02:28:19;;;;;;;13.75;4.93;;;;;;;0.07;100.00;101734.03;4994189;28;20049;-79
2021/04/08 02:30:48;;;;;;;18.05;5.00;;;;;;;0.05;100.00;101741.16;4984889;28;20057;-79
2021/04/08 02:33:27;;;;;;;13.15;6.38;;;;;;;0.03;100.00;101735.13;4981086;28;20050;-80
2021/04/08 02:35:54;;;;;;;14.82;5.10;;;;;;;0.02;100.00;101738.66;4983470;28;20067;-79
2021/04/08 02:38:23;;;;;;;15.57;5.03;;;;;;;-0.01;100.00;101746.72;4984180;28;20599;-79
2021/04/08 02:40:49;;;;;;;15.82;6.03;;;;;;;-0.01;100.00;101750.22;4984963;28;20038;-79
2021/04/08 02:43:14;;;;;;;14.48;5.07;;;;;;;-0.02;100.00;101751.16;4985552;28;20562;-79
2021/04/08 02:45:42;;;;;;;12.48;4.32;;;;;;;-0.02;100.00;101739.75;4975149;28;20070;-80
2021/04/08 02:48:09;;;;;;;14.38;4.45;;;;;;;-0.03;100.00;101751.22;4972845;28;20069;-79
2021/04/08 02:50:40;;;;;;;14.13;3.50;;;;;;;-0.06;100.00;101744.34;4983086;28;20041;-79
2021/04/08 02:53:14;;;;;;;10.10;4.10;;;;;;;-0.05;100.00;101753.09;4984876;28;20522;-79
2021/04/08 02:55:54;;;;;;;17.58;5.22;;;;;;;-0.04;100.00;101757.44;4983951;28;20047;-79
2021/04/08 02:58:23;;;;;;;16.48;5.00;;;;;;;-0.05;100.00;101753.09;5011833;28;20047;-79
2021/04/08 03:00:54;;;;;;;;;;;;;;;-0.10;100.00;101758.56;4999826;28;20042;-79
2021/04/08 03:03:31;;;;;;;17.52;5.57;;;;;;;-0.12;100.00;101759.56;5000347;28;19950;-79
2021/04/08 03:06:04;;;;;;;11.65;4.82;;;;;;;-0.16;100.00;101761.50;4981299;28;20058;-79
2021/04/08 03:08:31;;;;;;;16.15;4.28;;;;;;;-0.13;100.00;101757.88;4989898;28;20050;-78
2021/04/08 03:11:01;;;;;;;13.57;4.70;;;;;;;-0.15;100.00;101759.72;4982628;28;20562;-78
2021/04/08 03:13:28;;;;;;;19.70;4.97;;;;;;;-0.12;100.00;101751.66;4985463;28;20105;-79
2021/04/08 03:15:55;;;;;;;15.60;5.13;;;;;;;-0.09;100.00;101762.06;4982377;28;20054;-78
2021/04/08 03:18:22;;;;;;;13.75;4.85;;;;;;;-0.12;100.00;101755.16;4987185;28;20039;-79
2021/04/08 03:20:51;;;;;;;11.40;4.03;;;;;;;-0.12;100.00;101764.84;4986393;28;20152;-80
2021/04/08 03:23:20;;;;;;;17.35;5.95;;;;;;;-0.12;100.00;101756.94;4987713;28;20042;-79
2021/04/08 03:25:48;;;;;;;11.18;5.13;;;;;;;-0.11;100.00;101759.53;4985338;28;20042;-79
2021/04/08 03:28:16;;;;;;;14.13;4.65;;;;;;;-0.13;100.00;101756.09;4995038;28;20062;-79
2021/04/08 03:30:43;;;;;;;19.23;5.20;;;;;;;-0.14;100.00;101764.09;4969444;28;20499;-80
2021/04/08 03:33:09;;;;;;;15.45;5.47;;;;;;;-0.10;100.00;101763.00;4986749;28;20124;-79
2021/04/08 03:35:36;;;;;;;14.75;5.35;;;;;;;-0.12;100.00;101764.84;4986118;28;20047;-80
2021/04/08 03:38:10;;;;;;;11.52;4.88;;;;;;;-0.12;100.00;101770.97;4986101;28;20048;-78
2021/04/08 03:40:36;;;;;;;12.68;5.10;;;;;;;-0.14;100.00;101770.22;4986444;28;20663;-79
2021/04/08 03:43:03;;;;;;;17.35;5.50;;;;;;;-0.11;100.00;101771.88;5002193;28;20089;-80
2021/04/08 03:45:29;;;;;;;14.10;5.68;;;;;;;-0.12;100.00;101767.50;4983908;28;20055;-80
2021/04/08 03:48:00;;;;;;;17.95;6.68;;;;;;;-0.12;100.00;101759.56;4985157;28;20431;-80
2021/04/08 03:50:27;;;;;;;14.73;6.53;;;;;;;-0.10;100.00;101768.28;4997543;28;20360;-80
2021/04/08 03:52:53;;;;;;;15.95;6.78;;;;;;;-0.09;100.00;101764.72;4981193;28;20074;-79
2021/04/08 03:55:21;;;;;;;16.33;5.63;;;;;;;-0.07;100.00;101773.41;5015543;28;20073;-80
2021/04/08 03:57:46;;;;;;;20.98;6.28;;;;;;;-0.07;100.00;101768.13;4988970;28;20435;-80
2021/04/08 04:00:13;;;;;;;14.27;4.85;;;;;;;-0.06;100.00;101769.84;4989831;28;20042;-78
2021/04/08 04:02:40;;;;;;;15.10;4.95;;;;;;;-0.01;100.00;101773.97;4986083;28;20046;-82
2021/04/08 04:05:08;;;;;;;15.05;5.75;;;;;;;-0.01;100.00;101776.63;4990486;28;20080;-81
2021/04/08 04:07:36;;;;;;;14.57;6.82;;;;;;;0.03;100.00;101782.63;4988554;28;20050;-80
2021/04/08 04:10:03;;;;;;;16.35;6.55;;;;;;;0.02;100.00;101772.97;4987625;28;20046;-81
2021/04/08 04:12:29;;;;;;;15.88;6.93;;;;;;;0.03;100.00;101777.34;4989900;28;20038;-78
2021/04/08 04:14:58;;;;;;;16.13;5.68;;;;;;;0.02;100.00;101783.53;4988071;28;20039;-81
2021/04/08 04:17:27;;;;;;;15.95;5.68;;;;;;;0.03;100.00;101782.63;4990876;28;20209;-81
2021/04/08 04:19:53;;;;;;;12.45;6.90;;;;;;;0.04;100.00;101792.25;5015666;28;20042;-79
2021/04/08 04:22:20;;;;;;;14.55;6.25;;;;;;;0.01;100.00;101787.13;5015383;28;20096;-79
2021/04/08 04:24:46;;;;;;;18.10;7.45;;;;;;;0.04;100.00;101780.84;4987288;28;20042;-78
2021/04/08 04:27:12;;;;;;;14.90;7.25;;;;;;;0.05;100.00;101783.38;5002166;28;20104;-79
2021/04/08 04:29:38;;;;;;;19.63;8.00;;;;;;;0.05;100.00;101783.38;4990389;28;20050;-79
2021/04/08 04:32:07;;;;;;;18.90;7.53;;;;;;;0.05;100.00;101791.31;4990265;28;20034;-79
2021/04/08 04:34:32;;;;;;;13.20;7.45;;;;;;;0.05;100.00;101779.91;5017033;28;20046;-80
2021/04/08 04:36:59;;;;;;;11.50;6.38;;;;;;;0.08;100.00;101787.66;4980105;28;20094;-80
2021/04/08 04:39:26;;;;;;;18.13;7.80;;;;;;;0.10;100.00;101784.03;4985568;28;20061;-76
2021/04/08 04:41:52;;;;;;;16.55;7.72;;;;;;;0.10;100.00;101794.59;4996296;28;20518;-78
2021/04/08 04:44:22;;;;;;;19.35;7.50;;;;;;;0.15;100.00;101797.88;4996832;28;20047;-77
2021/04/08 04:46:48;;;;;;;14.70;6.72;;;;;;;0.18;100.00;101794.25;4993792;28;20069;-77
2021/04/08 04:49:14;;;;;;;22.58;6.72;;;;;;;0.18;100.00;101800.38;5000932;28;20129;-76
2021/04/08 04:51:40;;;;;;;16.58;6.93;;;;;;;0.20;100.00;101795.00;4999487;28;20054;-79
2021/04/08 04:54:05;;;;;;;19.45;8.15;;;;;;;0.21;100.00;101800.22;4984580;28;20046;-77
2021/04/08 04:56:30;;;;;;;14.73;7.32;;;;;;;0.24;100.00;101798.38;4997479;28;20047;-79
2021/04/08 04:58:56;;;;;;;22.98;8.18;;;;;;;0.26;100.00;101804.41;4996469;28;20042;-78
2021/04/08 05:01:22;;;;;;;16.83;6.75;;;;;;;0.26;100.00;101801.78;4998991;28;20046;-79
2021/04/08 05:03:48;;;;;;;18.08;9.07;;;;;;;0.29;100.00;101801.63;4987605;28;20085;-78
2021/04/08 05:06:14;;;;;;;20.48;7.93;;;;;;;0.32;100.00;101807.63;4996920;28;20050;-78
2021/04/08 05:08:39;;;;;;;21.38;11.07;;;;;;;0.34;100.00;101810.19;4991927;28;20088;-77
2021/04/08 05:11:06;;;;;;;21.13;9.80;;;;;;;0.36;100.00;101813.63;4985506;28;20066;-79
2021/04/08 05:13:32;;;;;;;21.40;10.45;;;;;;;0.38;100.00;101817.06;4987606;28;20481;-79
2021/04/08 05:15:57;;;;;;;23.83;12.32;;;;;;;0.38;100.00;101825.81;5000149;28;20142;-80
2021/04/08 05:18:23;;;;;;;19.02;8.57;;;;;;;0.40;100.00;101823.09;4999445;28;20042;-80
2021/04/08 05:20:49;;;;;;;16.45;8.32;;;;;;;0.43;100.00;101815.03;4997211;28;20049;-78
2021/04/08 05:23:15;;;;;;;13.57;6.60;;;;;;;0.42;100.00;101815.97;4997603;28;20043;-78
2021/04/08 05:25:42;;;;;;;11.52;6.72;;;;;;;0.46;100.00;101817.50;4996805;28;20047;-77
2021/04/08 05:28:07;;;;;;;16.40;7.75;;;;;;;0.51;100.00;101810.22;4989505;28;20506;-80
2021/04/08 05:30:32;;;;;;;18.48;6.80;;;;;;;0.51;100.00;101817.31;4988322;28;20061;-80
2021/04/08 05:32:58;;;;;;;12.23;7.00;;;;;;;0.52;100.00;101814.59;4985385;28;20445;-77
2021/04/08 05:35:23;;;;;;;14.00;5.97;;;;;;;0.55;100.00;101819.72;4971288;28;20066;-78
2021/04/08 05:37:49;;;;;;;15.50;7.30;;;;;;;0.56;100.00;101821.44;5003540;28;20045;-77
2021/04/08 05:40:15;;;;;;;13.43;6.35;;;;;;;0.62;100.00;101815.84;4985190;28;20039;-78
2021/04/08 05:42:45;;;;;;;16.15;7.93;;;;;;;0.65;100.00;101820.97;5008986;28;20133;-80
2021/04/08 05:45:13;;;;;;;18.25;7.32;;;;;;;0.64;100.00;101824.56;5004086;28;20483;-80
2021/04/08 05:47:39;;;;;;;17.20;8.63;;;;;;;0.65;100.00;101820.13;4987547;28;20053;-79
2021/04/08 05:50:05;;;;;;;15.50;6.72;;;;;;;0.66;100.00;101828.00;4987598;28;20046;-79
2021/04/08 05:52:32;;;;;;;16.20;7.53;;;;;;;0.65;100.00;101826.25;4986616;28;20050;-79
2021/04/08 05:54:58;;;;;;;16.98;8.20;;;;;;;0.68;100.00;101828.75;4970057;28;20552;-77
2021/04/08 05:57:24;;;;;;;21.00;10.60;;;;;;;0.70;100.00;101826.03;4986345;28;20141;-78
2021/04/08 05:59:49;;;;;;;14.65;9.63;;;;;;;0.73;100.00;101830.31;4988883;28;20184;-78
2021/04/08 06:02:15;;;;;;;19.98;11.48;;;;;;;0.72;100.00;101834.75;5002131;28;20129;-80
2021/04/08 06:04:40;;;;;;;22.95;13.10;;;;;;;0.76;100.00;101838.09;4984709;28;20045;-79
2021/04/08 06:07:09;;;;;;;19.80;11.25;;;;;;;0.77;100.00;101840.66;5003293;28;20043;-79
2021/04/08 06:09:35;;;;;;;22.30;13.48;;;;;;;0.79;100.00;101841.44;4996144;28;20061;-81
2021/04/08 06:12:01;;;;;;;22.10;12.05;;;;;;;0.84;100.00;101843.88;4985266;28;20049;-79
2021/04/08 06:14:27;;;;;;;22.38;13.10;;;;;;;0.90;100.00;101846.19;4986830;28;20483;-78
2021/04/08 06:16:55;;;;;;;20.05;12.40;;;;;;;0.91;100.00;101842.63;5002866;28;20038;-79
2021/04/08 06:19:21;;;;;;;20.45;12.23;;;;;;;0.93;100.00;101839.91;4971862;28;20451;-78
2021/04/08 06:21:46;;;;;;;18.98;8.95;;;;;;;0.94;100.00;101849.53;4987831;28;20038;-79
2021/04/08 06:24:12;;;;;;;20.00;10.15;;;;;;;0.96;100.00;101847.69;5000330;28;20015;-79
2021/04/08 06:26:37;;;;;;;16.50;9.27;;;;;;;1.00;100.00;101858.00;4990666;28;20109;-80
2021/04/08 06:29:03;;;;;;;14.68;8.13;;;;;;;1.01;100.00;101856.25;4979281;28;20422;-80
2021/04/08 06:31:28;;;;;;;13.18;6.25;;;;;;;1.05;100.00;101863.09;4989971;28;20122;-78
2021/04/08 06:33:54;;;;;;;11.18;5.70;;;;;;;1.08;100.00;101863.78;4998101;28;20033;-79
2021/04/08 06:36:20;;;;;;;15.10;6.43;;;;;;;1.11;100.00;101862.78;4987568;28;20491;-78
2021/04/08 06:38:46;;;;;;;13.77;5.90;;;;;;;1.17;100.00;101862.44;4997716;28;20467;-78
2021/04/08 06:41:12;;;;;;;10.70;5.00;;;;;;;1.21;100.00;101855.22;4992044;28;20030;-80
2021/04/08 06:43:41;;;;;;;13.05;5.22;;;;;;;1.28;100.00;101856.63;4989021;28;20422;-77
2021/04/08 06:46:07;;;;;;;11.98;4.78;;;;;;;1.28;100.00;101856.63;4988580;28;20022;-77
2021/04/08 06:48:41;;;;;;;11.00;4.45;;;;;;;1.35;100.00;101860.66;5001310;28;20625;-77
2021/04/08 06:51:13;;;;;;;11.18;4.40;;;;;;;1.39;100.00;101859.59;4988860;28;20045;-77
2021/04/08 06:53:40;;;;;;;12.27;4.40;;;;;;;1.47;100.00;101861.84;4989507;28;20367;-78
2021/04/08 06:56:07;;;;;;;14.00;4.57;;;;;;;1.50;100.00;101859.88;5004102;28;20652;-78
2021/04/08 06:58:34;;;;;;;8.63;4.38;;;;;;;1.57;100.00;101863.06;4998597;28;20038;-78
2021/04/08 07:01:00;;;;;;;8.50;4.78;;;;;;;1.64;100.00;101863.59;4986048;28;20046;-77
2021/04/08 07:03:26;;;;;;;11.45;4.90;;;;;;;1.69;99.56;101866.84;5015403;28;20053;-79
2021/04/08 07:05:52;;;;;;;12.20;4.10;;;;;;;1.73;98.95;101871.06;5000958;28;20049;-76
2021/04/08 07:08:17;;;;;;;10.40;4.43;;;;;;;1.76;98.57;101884.97;5019710;28;20042;-77
2021/04/08 07:10:43;;;;;;;12.85;4.72;;;;;;;1.80;98.16;101869.78;4985637;28;20041;-77
2021/04/08 07:13:08;;;;;;;10.45;5.03;;;;;;;1.88;97.81;101872.03;4984035;28;20060;-77
2021/04/08 07:15:39;;;;;;;14.48;5.50;;;;;;;1.91;97.82;101864.78;4994960;28;20053;-75
2021/04/08 07:18:05;;;;;;;12.35;4.63;;;;;;;1.93;97.17;101867.34;4985356;28;20045;-80
2021/04/08 07:20:30;;;;;;;11.13;5.18;;;;;;;2.04;97.41;101875.56;4965764;28;20039;-76
2021/04/08 07:23:13;;;;;;;13.10;5.30;;;;;;;2.10;96.96;101871.72;4997939;28;20054;-77
2021/04/08 07:26:00;;;;;;;17.55;5.88;;;;;;;2.17;96.67;101868.66;4995143;28;20081;-79
2021/04/08 07:28:36;;;;;;;11.60;5.03;;;;;;;2.23;96.56;101864.81;4979299;28;20058;-77
2021/04/08 07:31:22;;;;;;;14.07;6.53;;;;;;;2.22;95.50;101863.97;4986544;28;20038;-78
2021/04/08 07:33:48;;;;;;;13.80;5.57;;;;;;;2.35;96.40;101864.13;4993976;28;20478;-78
2021/04/08 07:36:31;;;;;;;16.00;6.35;;;;;;;2.45;95.47;101868.00;4991646;28;20092;-79
2021/04/08 07:38:59;;;;;;;9.85;5.07;;;;;;;2.43;94.28;101871.69;5009469;28;20070;-76
2021/04/08 07:41:26;;;;;;;10.80;4.90;;;;;;;2.52;94.17;101872.97;4990226;28;20050;-77
2021/04/08 07:44:09;;;;;;;11.25;5.00;;;;;;;2.54;92.94;101876.38;5018370;28;20036;-77
2021/04/08 07:46:42;;;;;;;10.77;5.20;;;;;;;2.59;93.01;101884.91;5006974;28;20053;-79
2021/04/08 07:49:28;;;;;;;13.90;4.88;;;;;;;2.59;92.14;101884.91;4998174;28;20130;-78
2021/04/08 07:51:55;;;;;;;11.50;4.78;;;;;;;2.68;92.47;101887.06;4990887;28;20478;-76
2021/04/08 07:54:20;;;;;;;13.95;5.18;;;;;;;2.74;91.63;101878.75;4991193;28;20050;-77
2021/04/08 07:56:47;;;;;;;10.18;4.30;;;;;;;2.76;91.52;101876.84;4987671;28;20049;-77
2021/04/08 07:59:20;;;;;;;8.25;4.40;;;;;;;2.83;91.39;101880.88;4983689;28;20133;-76
2021/04/08 08:01:48;;;;;;;14.75;5.55;;;;;;;2.96;91.57;101882.81;5003425;28;20053;-77
2021/04/08 08:04:24;;;;;;;10.80;4.38;;;;;;;3.00;89.92;101873.75;4967670;28;20462;-77
2021/04/08 08:06:51;;;;;;;10.38;4.85;;;;;;;3.08;89.55;101882.09;5018200;28;20049;-78
2021/04/08 08:09:25;;;;;;;13.75;4.60;;;;;;;3.17;90.27;101887.75;5005541;28;20451;-79
2021/04/08 08:11:52;;;;;;;10.57;4.38;;;;;;;3.20;88.07;101896.47;4987332;28;20042;-78
2021/04/08 08:14:34;;;;;;;9.27;3.67;;;;;;;3.21;87.35;101893.72;4990679;28;20042;-78
2021/04/08 08:17:05;;;;;;;11.95;4.75;;;;;;;3.21;87.43;101904.31;4983434;28;20808;-79
2021/04/08 08:19:32;;;;;;;9.80;4.57;;;;;;;3.27;87.48;101890.69;4997239;28;20061;-78
2021/04/08 08:21:58;;;;;;;9.02;4.43;;;;;;;3.41;87.58;101887.22;4988120;28;20050;-79
2021/04/08 08:24:23;;;;;;;10.40;4.72;;;;;;;3.50;86.75;101891.13;4986772;28;20068;-77
2021/04/08 08:26:50;;;;;;;12.02;4.55;;;;;;;3.63;86.98;101894.78;4983157;28;20053;-79
2021/04/08 08:29:26;;;;;;;7.75;3.90;;;;;;;3.76;85.19;101902.84;4983441;28;20045;-78
2021/04/08 08:31:59;;;;;;;9.00;3.95;;;;;;;3.73;83.82;101903.03;5020306;28;20053;-78
2021/04/08 08:34:39;;;;;;;12.93;4.90;;;;;;;3.86;85.79;101896.03;4984592;28;20423;-79
2021/04/08 08:37:13;;;;;;;11.65;3.67;;;;;;;3.91;83.28;101893.94;4977106;28;20514;-77
2021/04/08 08:39:46;;;;;;;9.73;3.65;;;;;;;3.92;83.38;101900.13;4978047;28;20046;-77
2021/04/08 08:42:19;;;;;;;11.77;3.63;;;;;;;3.98;82.68;101902.41;5002274;28;20034;-78
2021/04/08 08:44:45;;;;;;;9.45;3.88;;;;;;;4.11;82.86;101894.50;4982885;28;20031;-78
2021/04/08 08:47:31;;;;;;;9.48;3.53;;;;;;;4.16;80.46;101893.28;4974730;28;20050;-80
2021/04/08 08:50:12;;;;;;;8.85;3.75;;;;;;;4.23;80.71;101899.94;4979161;28;20038;-76
2021/04/08 08:52:40;;;;;;;8.52;3.35;;;;;;;4.27;79.59;101890.81;5013164;28;20518;-76
2021/04/08 08:55:19;;;;;;;11.60;3.65;;;;;;;4.26;79.54;101890.91;4988362;28;20050;-79
2021/04/08 08:57:48;;;;;;;8.60;4.07;;;;;;;4.37;78.49;101887.56;4985556;28;20132;-79
2021/04/08 09:00:15;;;;;;;7.50;3.60;;;;;;;4.41;78.33;101891.75;5002517;28;20360;-78
2021/04/08 09:02:42;;;;;;;11.85;3.55;;;;;;;4.40;77.46;101890.91;4989351;28;20093;-79
2021/04/08 09:05:14;;;;;;;6.32;3.30;;;;;;;4.37;76.52;101884.91;4988854;28;20514;-78
2021/04/08 09:07:41;;;;;;;8.25;3.40;;;;;;;4.50;78.55;101901.78;5016628;28;20051;-78
2021/04/08 09:10:09;;;;;;;10.13;3.55;;;;;;;4.52;76.54;101889.25;4989539;28;20525;-81
2021/04/08 09:12:35;;;;;;;12.68;3.75;;;;;;;4.48;75.45;101901.88;4987604;28;20053;-79
2021/04/08 09:15:04;;;;;;;7.72;3.13;;;;;;;4.57;74.06;101884.47;4988113;28;20057;-77
2021/04/08 09:17:45;;;;;;;6.63;4.15;;;;;;;4.65;73.80;101884.84;4987284;28;20141;-79
2021/04/08 09:20:13;;;;;;;9.65;3.92;;;;;;;4.80;74.10;101887.44;4998579;28;20104;-78
2021/04/08 09:23:06;;;;;;;4.88;2.90;;;;;;;4.86;73.02;101892.38;4986539;28;20050;-78
2021/04/08 09:25:37;;;;;;;8.57;3.92;;;;;;;4.89;74.07;101892.16;4981839;28;20046;-80
2021/04/08 09:28:07;;;;;;;8.23;3.38;;;;;;;4.97;72.39;101884.53;4984731;28;20043;-78
2021/04/08 09:30:49;;;;;;;7.22;3.13;;;;;;;4.97;69.21;101881.88;4986628;28;20080;-78
2021/04/08 09:33:15;;;;;;;7.55;3.05;;;;;;;4.96;67.53;101877.53;4988153;28;20043;-78
2021/04/08 09:35:41;;;;;;;5.47;2.75;;;;;;;5.01;66.33;101875.41;4986045;28;20059;-79
2021/04/08 09:38:06;;;;;;;4.55;2.67;;;;;;;5.02;67.05;101886.91;4990080;28;20109;-78
2021/04/08 09:40:41;;;;;;;8.15;3.42;;;;;;;5.01;65.79;101867.44;4985868;28;20097;-80
2021/04/08 09:43:12;;;;;;;7.32;3.08;;;;;;;5.06;65.66;101873.28;4981425;28;20035;-78
2021/04/08 09:45:50;;;;;;;9.35;3.15;;;;;;;5.09;64.17;101885.53;4983245;28;20124;-80
2021/04/08 09:48:21;;;;;;;10.45;3.28;;;;;;;5.18;64.48;101866.31;5003276;28;20498;-79
2021/04/08 09:50:56;;;;;;;8.85;3.35;;;;;;;5.38;66.69;101875.59;4963790;28;20070;-79
2021/04/08 09:53:24;;;;;;;7.30;3.00;;;;;;;5.57;63.30;101861.88;4985707;28;20088;-80
2021/04/08 09:56:03;;;;;;;6.50;2.63;;;;;;;5.53;59.49;101876.38;4986441;28;20062;-78
2021/04/08 09:58:36;;;;;;;3.97;2.88;;;;;;;5.45;58.03;101842.28;4994112;28;20064;-79
2021/04/08 10:01:06;;;;;;;5.18;3.10;;;;;;;5.37;57.83;101866.75;4967957;28;20575;-79
2021/04/08 10:03:35;;;;;;;5.13;2.53;;;;;;;5.44;59.13;101856.56;4983333;28;20418;-78
2021/04/08 10:06:17;;;;;;;7.05;2.67;;;;;;;5.48;58.12;101874.00;4986560;28;20035;-77
2021/04/08 10:08:43;;;;;;;4.25;2.78;;;;;;;5.46;59.39;101869.75;4983418;28;20061;-79
2021/04/08 10:11:10;;;;;;;5.57;2.58;;;;;;;5.36;59.49;101874.84;4981947;28;20490;-78
2021/04/08 10:13:38;;;;;;;6.63;2.70;;;;;;;5.31;60.36;101871.66;4986961;28;20046;-78
2021/04/08 10:16:12;;;;;;;5.57;2.47;;;;;;;5.26;60.60;101863.13;4979981;28;20051;-77
2021/04/08 10:18:40;;;;;;;6.85;2.92;;;;;;;5.22;60.91;101867.81;5003517;28;20050;-78
2021/04/08 10:21:10;;;;;;;5.50;3.20;;;;;;;5.23;62.27;101864.16;5001151;28;20061;-79
2021/04/08 10:23:40;;;;;;;8.38;3.53;;;;;;;5.23;62.29;101861.50;5003064;28;20043;-80
2021/04/08 10:26:08;;;;;;;5.82;3.35;;;;;;;5.34;61.76;101861.63;4987121;28;20509;-78
2021/04/08 10:28:42;;;;;;;5.87;3.17;;;;;;;5.48;61.16;101866.03;4977839;28;20129;-80
2021/04/08 10:31:29;;;;;;;6.07;3.50;;;;;;;5.63;59.82;101854.31;4997524;28;20674;-79
2021/04/08 10:34:08;;;;;;;6.60;3.17;;;;;;;5.94;61.02;101854.03;4984751;28;20092;-80
2021/04/08 10:36:44;;;;;;;5.53;3.00;;;;;;;5.81;55.93;101843.31;4998163;28;20121;-81
2021/04/08 10:39:19;;;;;;;6.20;3.40;;;;;;;5.75;58.01;101846.44;4985778;28;20038;-79
2021/04/08 10:41:57;;;;;;;7.15;3.53;;;;;;;5.76;56.84;101856.16;4980060;28;20063;-77
2021/04/08 10:44:38;;;;;;;6.57;4.07;;;;;;;5.80;58.11;101857.63;4975810;28;20452;-78
2021/04/08 10:47:06;;;;;;;5.35;4.00;;;;;;;5.71;56.33;101860.94;4984242;28;20042;-77
2021/04/08 10:49:37;;;;;;;7.15;4.57;;;;;;;5.61;57.05;101866.03;4998110;28;20108;-78
2021/04/08 10:52:08;;;;;;;9.38;4.38;;;;;;;5.50;59.00;101861.47;4987849;28;20038;-78
2021/04/08 10:54:36;;;;;;;9.93;5.15;;;;;;;5.43;60.72;101861.00;4982653;28;20145;-81
2021/04/08 10:57:02;;;;;;;8.02;4.93;;;;;;;5.43;59.93;101860.16;4988244;28;20122;-80
2021/04/08 10:59:29;;;;;;;9.52;5.45;;;;;;;5.40;61.76;101855.03;4985997;28;20129;-79
2021/04/08 11:01:55;;;;;;;10.00;4.97;;;;;;;5.38;60.00;101862.28;4986485;28;20050;-79
2021/04/08 11:04:22;;;;;;;9.30;5.38;;;;;;;5.37;60.20;101865.91;4988108;28;20034;-80
2021/04/08 11:06:49;;;;;;;9.93;5.50;;;;;;;5.25;58.97;101856.09;4990342;28;20084;-79
2021/04/08 11:09:25;;;;;;;13.30;6.22;;;;;;;5.25;60.88;101867.59;4990882;28;20042;-79
2021/04/08 11:11:52;;;;;;;11.63;5.80;;;;;;;5.27;60.55;101865.69;4989736;28;20131;-79
2021/04/08 11:14:26;;;;;;;9.10;5.93;;;;;;;5.25;60.99;101866.75;5008306;28;20046;-80
2021/04/08 11:16:57;;;;;;;9.15;5.70;;;;;;;5.23;61.60;101861.50;4991067;28;20046;-79
2021/04/08 11:19:23;;;;;;;10.00;5.72;;;;;;;5.22;60.57;101869.63;5005993;28;20045;-79
2021/04/08 11:21:49;;;;;;;9.25;5.60;;;;;;;5.25;59.88;101867.59;4971551;28;20046;-79
2021/04/08 11:24:15;;;;;;;7.05;4.78;;;;;;;5.28;58.68;101859.41;4987100;28;20030;-77
2021/04/08 11:26:52;;;;;;;10.20;5.40;;;;;;;5.37;59.55;101852.59;5003592;28;20047;-79
2021/04/08 11:29:26;;;;;;;6.15;5.18;;;;;;;5.41;58.08;101864.75;5003753;28;20041;-79
2021/04/08 11:32:04;;;;;;;9.07;5.22;;;;;;;5.51;58.87;101851.66;5002420;28;20375;-80