Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:19;;;;;;;;;17.75;17.50;;;;;6.27;50.08;101857.34;5016652;28;45640;-75
2022/03/01 00:03:44;;;;;;;;;33.00;27.50;;;;;6.31;49.80;101861.78;5016683;28;45392;-76
2022/03/01 00:06:09;;;;;;;;;33.00;28.00;;;;;6.30;50.49;101865.25;5014712;28;45899;-76
2022/03/01 00:08:40;;;;;;;;;26.50;26.50;;;;;6.29;50.27;101864.38;5013230;28;45498;-75
2022/03/01 00:11:06;;;;;;;;;30.00;24.50;;;;;6.31;50.32;101867.03;5013833;28;45401;-75
2022/03/01 00:13:32;;;;;;;;;41.50;35.75;;;;;6.28;50.37;101873.13;5013420;28;45558;-75
2022/03/01 00:15:57;;;;;;;;;30.50;29.50;;;;;6.18;50.43;101852.78;5013377;28;47287;-82
2022/03/01 00:18:22;;;;;;;;;29.00;27.25;;;;;6.25;49.79;101861.69;5014865;28;45410;-81
2022/03/01 00:23:48;;;;;;;;;25.75;23.50;;;;;6.23;50.45;101872.16;5010576;28;45510;-75
2022/03/01 00:26:13;;;;;;;;;29.00;27.50;;;;;6.22;50.47;101866.03;5013106;28;46185;-81
2022/03/01 00:28:38;;;;;;;;;37.50;30.25;;;;;6.21;50.60;101866.00;5014748;28;45517;-82
2022/03/01 00:31:04;;;;;;;;;34.25;26.50;;;;;6.19;50.65;101854.56;5019096;28;45364;-75
2022/03/01 00:33:30;;;;;;;;;41.75;28.50;;;;;6.17;50.48;101857.16;5013825;28;45523;-75
2022/03/01 00:35:55;;;;;;;;;33.25;24.25;;;;;6.12;50.97;101844.81;5015147;28;45323;-76
2022/03/01 00:38:21;;;;;;;;;28.75;24.75;;;;;6.12;50.76;101840.47;5015864;28;45451;-80
2022/03/01 00:40:46;;;;;;;;;30.75;27.50;;;;;6.15;50.68;101856.25;5015785;28;45403;-81
2022/03/01 00:43:12;;;;;;;;;34.00;30.00;;;;;6.12;51.32;101855.31;5013751;28;45486;-82
2022/03/01 00:45:37;;;;;;;;;38.50;33.75;;;;;6.08;51.15;101848.25;5014424;28;46220;-76
2022/03/01 00:48:03;;;;;;;;;40.50;29.00;;;;;6.06;51.43;101856.09;5013040;28;45387;-75
2022/03/01 00:50:28;;;;;;;;;33.75;27.00;;;;;5.99;51.42;101857.69;5015188;28;45504;-80
2022/03/01 00:52:54;;;;;;;;;37.50;29.00;;;;;6.00;51.63;101856.84;5014975;28;45430;-81
2022/03/01 00:55:20;;;;;;;;;30.50;29.75;;;;;5.93;51.59;101848.81;5012639;28;47238;-76
2022/03/01 00:57:45;;;;;;;;;24.75;24.50;;;;;5.97;51.41;101855.91;5012271;28;45417;-82
2022/03/01 01:00:13;;;;;;;;;31.50;22.00;;;;;5.88;51.18;101852.22;5014504;28;45474;-80
2022/03/01 01:02:39;;;;;;;;;38.25;28.00;;;;;5.86;51.03;101853.94;5015230;28;45294;-81
2022/03/01 01:05:04;;;;;;;;;39.25;28.00;;;;;5.92;50.81;101870.63;5020550;28;46265;-83
2022/03/01 01:07:30;;;;;;;;;32.25;27.25;;;;;5.92;50.93;101870.63;5016434;28;45533;-82
2022/03/01 01:09:55;;;;;;;;;32.50;27.25;;;;;5.91;51.26;101856.66;5016852;28;45290;-80
2022/03/01 01:12:20;;;;;;;;;29.00;25.75;;;;;5.90;51.52;101854.00;5014344;28;45329;-82
2022/03/01 01:14:46;;;;;;;;;30.00;21.50;;;;;5.90;50.80;101854.00;5014244;28;45399;-81
2022/03/01 01:17:11;;;;;;;;;36.50;31.50;;;;;5.87;52.11;101850.44;5015541;28;45411;-82
2022/03/01 01:19:37;;;;;;;;;30.25;26.00;;;;;5.83;52.13;101842.47;5014998;28;45368;-80
2022/03/01 01:24:47;;;;;;;;;33.75;29.00;;;;;5.76;52.11;101843.22;5014227;28;45514;-81
2022/03/01 01:27:12;;;;;;;;;33.75;30.75;;;;;5.73;52.71;101837.91;5026334;28;45292;-81
2022/03/01 01:29:38;;;;;;;;;35.50;31.75;;;;;5.73;52.18;101841.41;5020135;28;44751;-81
2022/03/01 01:32:04;;;;;;;;;31.25;27.75;;;;;5.70;52.62;101836.97;5015266;28;45417;-81
2022/03/01 01:34:29;;;;;;;;;36.25;34.00;;;;;5.70;52.78;101843.97;5014730;28;46572;-75
2022/03/01 01:36:54;;;;;;;;;39.00;33.50;;;;;5.67;52.69;101836.06;5015395;28;45392;-75
2022/03/01 01:39:20;;;;;;;;;19.50;17.25;;;;;5.64;52.79;101838.63;5018967;28;45394;-75
2022/03/01 01:41:45;;;;;;;;;29.25;28.50;;;;;5.58;52.80;101825.38;5020094;28;45701;-75
2022/03/01 01:44:11;;;;;;;;;36.75;30.50;;;;;5.57;53.03;101823.59;5016670;28;45522;-75
2022/03/01 01:46:36;;;;;;;;;38.50;30.25;;;;;5.59;52.62;101829.78;5016835;28;45443;-76
2022/03/01 01:49:02;;;;;;;;;38.50;30.25;;;;;5.57;52.73;101834.09;5016911;28;45420;-75
2022/03/01 01:51:27;;;;;;;;;30.00;27.50;;;;;5.54;52.78;101834.03;5016902;28;45579;-76
2022/03/01 01:53:53;;;;;;;;;41.50;30.00;;;;;5.50;53.22;101839.19;5015987;28;45986;-76
2022/03/01 01:56:20;;;;;;;;;37.50;32.75;;;;;5.52;52.82;101841.88;5016439;28;45333;-77
2022/03/01 01:58:45;;;;;;;;;31.25;28.50;;;;;5.48;52.61;101842.63;5016095;28;45355;-76
2022/03/01 02:01:10;;;;;;;;;40.50;30.25;;;;;5.45;52.74;101839.94;5021071;28;45354;-81
2022/03/01 02:03:36;;;;;;;;;32.25;25.50;;;;;5.48;52.96;101851.41;5020426;28;45337;-81
2022/03/01 02:06:02;;;;;;;;;24.50;21.25;;;;;5.48;52.82;101851.41;5023411;28;45398;-81
2022/03/01 02:08:31;;;;;;;;;31.00;27.00;;;;;5.48;52.55;101843.53;5024338;28;45429;-80
2022/03/01 02:10:57;;;;;;;;;34.00;25.50;;;;;5.47;52.46;101839.16;5017663;28;45544;-81
2022/03/01 02:13:23;;;;;;;;;28.25;26.50;;;;;5.47;53.07;101839.16;5016789;28;46227;-81
2022/03/01 02:15:49;;;;;;;;;33.50;29.00;;;;;5.48;52.98;101842.63;5018659;28;45399;-82
2022/03/01 02:18:15;;;;;;;;;30.00;27.00;;;;;5.48;53.08;101840.91;5018550;28;45391;-81
2022/03/01 02:20:40;;;;;;;;;33.00;29.00;;;;;5.48;53.09;101840.00;5016709;28;45320;-81
2022/03/01 02:23:06;;;;;;;;;36.25;31.50;;;;;5.44;53.16;101833.84;5016011;28;46350;-81
2022/03/01 02:25:31;;;;;;;;;28.00;27.25;;;;;5.44;53.33;101836.47;5016213;28;45446;-81
2022/03/01 02:27:57;;;;;;;;;39.75;34.00;;;;;5.45;53.16;101838.25;5015367;28;45379;-80
2022/03/01 02:30:22;;;;;;;;;26.25;23.00;;;;;5.41;53.20;101843.38;5018125;28;45343;-82
2022/03/01 02:32:48;;;;;;;;;29.50;27.75;;;;;5.39;53.46;101830.25;5016425;28;46591;-80
2022/03/01 02:35:14;;;;;;;;;35.75;30.00;;;;;5.40;53.34;101836.34;5016805;28;45389;-80
2022/03/01 02:37:40;;;;;;;;;36.75;32.25;;;;;5.34;54.07;101831.84;5022618;28;45523;-81
2022/03/01 02:40:07;;;;;;;;;44.00;35.50;;;;;5.31;54.12;101826.56;5021694;28;45458;-83
2022/03/01 02:42:33;;;;;;;;;34.25;29.00;;;;;5.33;53.82;101836.22;5033947;28;46432;-75
2022/03/01 02:45:01;;;;;;;;;38.00;32.50;;;;;5.34;54.12;101837.09;5015174;28;45461;-76
2022/03/01 02:47:27;;;;;;;;;35.75;25.75;;;;;5.32;54.12;101839.69;5016187;28;45574;-76
2022/03/01 02:49:54;;;;;;;;;23.25;18.25;;;;;5.31;53.97;101837.03;5013299;28;45519;-76
2022/03/01 02:52:19;;;;;;;;;49.00;39.25;;;;;5.33;54.04;101849.34;5014839;28;45506;-75
2022/03/01 02:54:45;;;;;;;;;35.75;32.25;;;;;5.32;54.29;101830.94;5014960;28;45445;-75
2022/03/01 02:57:10;;;;;;;;;36.25;29.50;;;;;5.30;54.10;101841.41;5015069;28;45435;-74
2022/03/01 02:59:35;;;;;;;;;33.25;29.00;;;;;5.31;53.90;101847.53;5014704;28;45666;-75
2022/03/01 03:02:01;;;;;;;;;36.50;31.50;;;;;5.30;54.37;101840.53;5014966;28;45614;-76
2022/03/01 03:04:26;;;;;;;;;34.75;34.75;;;;;5.27;54.77;101841.34;5015640;28;45386;-75
2022/03/01 03:06:52;;;;;;;;;36.25;29.50;;;;;5.30;54.14;101851.03;5015349;28;45394;-76
2022/03/01 03:09:17;;;;;;;;;31.75;28.25;;;;;5.28;54.62;101848.38;5016248;28;45406;-74
2022/03/01 03:11:44;;;;;;;;;37.00;33.75;;;;;5.29;54.71;101855.34;5015683;28;45905;-76
2022/03/01 03:14:09;;;;;;;;;36.00;30.75;;;;;5.32;54.64;101852.81;5012727;28;45379;-75
2022/03/01 03:16:35;;;;;;;;;43.00;34.50;;;;;5.25;54.65;101843.03;5015922;28;45395;-80
2022/03/01 03:19:00;;;;;;;;;40.25;34.75;;;;;5.25;55.06;101835.16;5016523;28;45656;-80
2022/03/01 03:21:27;;;;;;;;;35.25;32.50;;;;;5.24;55.43;101832.50;5016996;28;45504;-81
2022/03/01 03:23:53;;;;;;;;;39.75;28.50;;;;;5.29;55.13;101847.50;5017075;28;45443;-80
2022/03/01 03:26:18;;;;;;;;;39.50;34.00;;;;;5.31;55.18;101840.56;5018558;28;45407;-81
2022/03/01 03:28:43;;;;;;;;;49.00;32.50;;;;;5.30;55.27;101840.53;5017734;28;45488;-81
2022/03/01 03:31:09;;;;;;;;;51.25;38.75;;;;;5.24;55.43;101827.25;5019312;28;45420;-81
2022/03/01 03:33:34;;;;;;;;;44.25;34.75;;;;;5.30;55.17;101840.53;5018498;28;45442;-81
2022/03/01 03:36:00;;;;;;;;;35.75;30.75;;;;;5.34;55.11;101834.47;5016048;28;45458;-82
2022/03/01 03:38:26;;;;;;;;;28.50;28.50;;;;;5.31;55.06;101837.03;5016953;28;45388;-81
2022/03/01 03:40:52;;;;;;;;;36.25;33.50;;;;;5.29;55.13;101838.75;5022123;28;47356;-80
2022/03/01 03:43:18;;;;;;;;;36.50;33.50;;;;;5.28;55.36;101831.72;5024058;28;45419;-80
2022/03/01 03:45:43;;;;;;;;;35.75;32.00;;;;;5.31;55.71;101837.03;5019885;28;45396;-81
2022/03/01 03:48:08;;;;;;;;;42.00;37.50;;;;;5.29;55.44;101825.66;5018963;28;45527;-80
2022/03/01 03:50:34;;;;;;;;;41.00;30.75;;;;;5.29;55.65;101828.25;5019948;28;45484;-81
2022/03/01 03:53:00;;;;;;;;;46.50;41.50;;;;;5.27;56.01;101819.50;5018496;28;44807;-81
2022/03/01 03:55:25;;;;;;;;;37.00;31.75;;;;;5.27;55.76;101825.63;5019627;28;45693;-81
2022/03/01 03:57:51;;;;;;;;;34.25;30.25;;;;;5.28;55.75;101834.34;5029912;28;45499;-81
2022/03/01 04:00:18;;;;;;;;;49.50;44.00;;;;;5.26;56.09;101828.19;5017346;28;46416;-75
2022/03/01 04:02:50;;;;;;;;;48.00;41.50;;;;;5.24;55.77;101830.78;5014394;28;45477;-74
2022/03/01 04:05:16;;;;;;;;;39.50;35.75;;;;;5.26;55.82;101830.81;5013773;28;45459;-76
2022/03/01 04:07:43;;;;;;;;;35.75;35.50;;;;;5.24;55.89;101830.78;5013950;28;45334;-75
2022/03/01 04:10:10;;;;;;;;;46.75;37.50;;;;;5.22;56.00;101829.84;5014551;28;45738;-74
2022/03/01 04:12:36;;;;;;;;;35.00;32.50;;;;;5.19;56.00;101826.28;5017086;28;45407;-75
2022/03/01 04:15:04;;;;;;;;;41.00;38.00;;;;;5.10;55.75;101809.53;5015019;28;45375;-74
2022/03/01 04:17:29;;;;;;;;;37.00;30.75;;;;;5.16;55.74;101812.28;5013904;28;45439;-75
2022/03/01 04:19:55;;;;;;;;;41.75;35.50;;;;;5.09;55.79;101807.75;5013865;28;45438;-75
2022/03/01 04:22:20;;;;;;;;;50.75;39.50;;;;;5.08;56.06;101805.09;5014386;28;45493;-75
2022/03/01 04:24:45;;;;;;;;;43.50;35.50;;;;;5.08;55.50;101807.72;5014469;28;45473;-76
2022/03/01 04:27:11;;;;;;;;;33.75;33.75;;;;;5.06;55.42;101807.69;5014088;28;45412;-76
2022/03/01 04:29:36;;;;;;;;;36.25;32.00;;;;;5.04;55.00;101814.63;5013386;28;49522;-75
2022/03/01 04:32:03;;;;;;;;;36.00;26.00;;;;;5.05;54.45;101825.97;5012357;28;45509;-75
2022/03/01 04:34:29;;;;;;;;;38.75;33.75;;;;;5.06;54.57;101827.75;5014855;28;45517;-76
2022/03/01 04:36:54;;;;;;;;;34.00;30.50;;;;;5.05;54.62;101823.38;5014383;28;45587;-76
2022/03/01 04:39:19;;;;;;;;;33.25;31.00;;;;;5.04;54.63;101814.63;5013136;28;45461;-76
2022/03/01 04:41:48;;;;;;;;;35.00;29.75;;;;;5.00;54.73;101818.03;5029451;28;45371;-76
2022/03/01 04:44:14;;;;;;;;;21.25;19.00;;;;;5.05;54.79;101826.84;5035581;28;45378;-76
2022/03/01 04:46:51;;;;;;;;;12.25;10.00;;;;;5.06;54.89;101826.03;5035175;28;45306;-77
2022/03/01 04:49:21;;;;;;;;;32.00;28.50;;;;;5.09;54.76;101819.97;5012640;28;47362;-76
2022/03/01 04:51:52;;;;;;;;;34.00;30.00;;;;;4.80;54.58;101781.75;5014742;28;45327;-82
2022/03/01 04:54:31;;;;;;;;;38.75;29.50;;;;;5.00;54.84;101819.78;5014355;28;45599;-76
2022/03/01 04:56:58;;;;;;;;;23.00;20.75;;;;;5.12;54.64;101831.41;5010397;28;45362;-75
2022/03/01 04:59:26;;;;;;;;;32.75;30.00;;;;;5.14;54.86;101834.06;4992137;28;47015;-82
2022/03/01 05:01:57;;;;;;;;;35.25;27.25;;;;;5.14;54.87;101823.56;4994413;28;45324;-76
2022/03/01 05:04:23;;;;;;;;;44.25;40.50;;;;;4.85;54.83;101774.00;5010047;28;45569;-82
2022/03/01 05:06:49;;;;;;;;;34.75;28.75;;;;;4.98;54.61;101796.16;4995594;28;45518;-81
2022/03/01 05:09:15;;;;;;;;;39.75;29.50;;;;;5.13;54.41;101811.31;5012313;28;47208;-74
2022/03/01 05:11:40;;;;;;;;;22.50;15.25;;;;;5.12;54.48;101810.44;5013873;28;45467;-75
2022/03/01 05:14:06;;;;;;;;;35.75;30.25;;;;;5.10;55.21;101812.13;5015850;28;45750;-75
2022/03/01 05:16:31;;;;;;;;;39.75;30.25;;;;;5.11;55.14;101807.78;5017963;28;45530;-75
2022/03/01 05:18:56;;;;;;;;;31.75;25.00;;;;;5.14;55.01;101811.34;5017962;28;57556;-75
2022/03/01 05:21:22;;;;;;;;;35.75;25.25;;;;;5.13;54.89;101804.34;5016966;28;45654;-75
2022/03/01 05:23:47;;;;;;;;;36.25;28.50;;;;;5.14;54.93;101816.56;5017341;28;45469;-74
2022/03/01 05:26:12;;;;;;;;;42.00;33.50;;;;;5.16;55.55;101812.28;5016788;28;45531;-74
2022/03/01 05:28:38;;;;;;;;;34.75;28.00;;;;;5.18;54.86;101824.50;5016179;28;45505;-75
2022/03/01 05:31:03;;;;;;;;;33.75;31.00;;;;;5.13;55.12;101806.97;5017245;28;45328;-75
2022/03/01 05:33:29;;;;;;;;;30.50;22.25;;;;;5.19;55.17;101815.81;5015298;28;45569;-76
2022/03/01 05:35:54;;;;;;;;;33.00;27.00;;;;;5.11;55.22;101808.66;5015720;28;45543;-74
2022/03/01 05:38:19;;;;;;;;;37.50;34.00;;;;;5.18;55.53;101817.56;5016331;28;45810;-75
2022/03/01 05:40:45;;;;;;;;;37.00;35.00;;;;;5.19;55.89;101815.81;5017276;28;45486;-76
2022/03/01 05:43:10;;;;;;;;;43.75;36.50;;;;;5.20;55.30;101822.81;5017721;28;45357;-75
2022/03/01 05:45:36;;;;;;;;;35.00;30.50;;;;;5.19;55.08;101815.81;5018116;28;45531;-75
2022/03/01 05:48:02;;;;;;;;;38.00;30.00;;;;;5.20;55.53;101807.97;5017908;28;45565;-75
2022/03/01 05:50:28;;;;;;;;;45.00;36.75;;;;;5.15;55.11;101800.00;5015162;28;45380;-76
2022/03/01 05:52:54;;;;;;;;;29.00;25.50;;;;;5.19;55.41;101800.94;5017601;28;45508;-81
2022/03/01 05:55:20;;;;;;;;;44.50;34.75;;;;;5.22;55.14;101805.38;5016900;28;45549;-81
2022/03/01 05:57:45;;;;;;;;;39.50;27.50;;;;;5.24;55.11;101798.44;5017744;28;45299;-82
2022/03/01 06:00:14;;;;;;;;;42.00;30.25;;;;;5.27;55.13;101804.63;5017445;28;45403;-81
2022/03/01 06:02:41;;;;;;;;;38.25;29.75;;;;;5.28;54.66;101802.88;5017244;28;45375;-82
2022/03/01 06:05:07;;;;;;;;;37.75;32.75;;;;;5.25;55.58;101802.81;4998936;28;45507;-81
2022/03/01 06:07:32;;;;;;;;;38.75;31.00;;;;;5.26;55.79;101801.97;5018107;28;46102;-82
2022/03/01 06:09:58;;;;;;;;;39.50;32.00;;;;;5.26;55.86;101795.00;5017802;28;45390;-81
2022/03/01 06:12:23;;;;;;;;;44.00;32.75;;;;;5.26;55.45;101797.63;5019297;28;45356;-81
2022/03/01 06:14:48;;;;;;;;;45.00;37.25;;;;;5.29;56.04;101802.91;5021965;28;45294;-83
2022/03/01 06:17:14;;;;;;;;;31.50;30.25;;;;;5.26;56.01;101797.63;5024203;28;46271;-83
2022/03/01 06:19:39;;;;;;;;;41.00;34.00;;;;;5.30;56.02;101804.69;5020343;28;45368;-82
2022/03/01 06:22:06;;;;;;;;;34.50;27.75;;;;;5.32;56.31;101802.97;5022001;28;45374;-81
2022/03/01 06:24:32;;;;;;;;;45.25;33.50;;;;;5.34;55.93;101803.03;5020864;28;45399;-83
2022/03/01 06:26:58;;;;;;;;;47.00;35.50;;;;;5.36;56.07;101813.53;5020239;28;45406;-82
2022/03/01 06:29:24;;;;;;;;;35.25;33.75;;;;;5.41;55.85;101819.78;5020060;28;45403;-82
2022/03/01 06:31:55;;;;;;;;;33.00;29.75;;;;;5.39;54.92;101817.13;5020681;28;45617;-81
2022/03/01 06:34:20;;;;;;;;;32.25;29.50;;;;;5.45;55.35;101822.50;5017031;28;45653;-82
2022/03/01 06:36:45;;;;;;;;;38.75;28.00;;;;;5.44;54.99;101819.84;5016139;28;46122;-76
2022/03/01 06:39:11;;;;;;;;;36.50;35.50;;;;;5.45;54.68;101833.00;5016112;28;45344;-76
2022/03/01 06:41:36;;;;;;;;;33.75;31.00;;;;;5.42;54.62;101826.78;5017716;28;45851;-82
2022/03/01 06:44:02;;;;;;;;;33.75;27.50;;;;;5.47;54.77;101841.75;5018693;28;45485;-82
2022/03/01 06:46:27;;;;;;;;;32.75;28.25;;;;;5.48;54.39;101830.44;5019672;28;46173;-82
2022/03/01 06:48:53;;;;;;;;;31.25;26.75;;;;;5.52;54.32;101832.25;5025564;28;45415;-83
2022/03/01 06:51:18;;;;;;;;;33.50;30.50;;;;;5.58;53.60;101841.13;5019775;28;45374;-82
2022/03/01 06:53:44;;;;;;;;;30.75;26.25;;;;;5.64;54.00;101844.72;5019521;28;45416;-85
2022/03/01 06:56:10;;;;;;;;;30.75;28.00;;;;;5.80;53.42;101845.94;5027467;28;45275;-82
2022/03/01 06:58:35;;;;;;;;;25.00;23.00;;;;;6.25;52.70;101846.81;5023096;28;45463;-81
2022/03/01 07:01:02;;;;;;;;;24.75;22.25;;;;;6.57;51.70;101847.38;5025145;28;45413;-81
2022/03/01 07:03:27;;;;;;;;;34.50;29.25;;;;;6.66;50.90;101844.00;5017616;28;45320;-82
2022/03/01 07:05:53;;;;;;;;;47.25;37.25;;;;;6.64;50.72;101848.34;5016497;28;46217;-83
2022/03/01 07:08:20;;;;;;;;;39.00;29.25;;;;;6.55;51.25;101851.72;5016474;28;45500;-82
2022/03/01 07:10:47;;;;;;;;;41.75;36.50;;;;;6.47;51.56;101844.53;5021632;28;45490;-83
2022/03/01 07:13:13;;;;;;;;;34.75;29.50;;;;;6.46;52.10;101851.56;5039207;28;45444;-82
2022/03/01 07:15:38;;;;;;;;;34.00;29.00;;;;;6.46;52.37;101859.44;5038445;28;45910;-82
2022/03/01 07:18:04;;;;;;;;;45.00;31.50;;;;;6.44;52.08;101862.88;5024250;28;45391;-82
2022/03/01 07:20:30;;;;;;;;;29.25;24.25;;;;;6.35;52.01;101854.00;5021727;28;45378;-81
2022/03/01 07:22:56;;;;;;;;;40.00;36.00;;;;;6.34;52.00;101861.84;5019012;28;45486;-82
2022/03/01 07:25:21;;;;;;;;;37.50;33.00;;;;;6.37;52.17;101865.41;5018723;28;46347;-82
2022/03/01 07:27:49;;;;;;;;;34.50;31.25;;;;;6.35;51.51;101856.63;5015189;28;45510;-82
2022/03/01 07:30:16;;;;;;;;;39.00;32.50;;;;;6.40;52.12;101854.06;5015525;28;45486;-81
2022/03/01 07:32:42;;;;;;;;;61.25;39.50;;;;;6.44;52.30;101849.75;5014614;28;45520;-81
2022/03/01 07:35:08;;;;;;;;;28.00;26.00;;;;;6.46;52.01;101854.19;5015635;28;46498;-81
2022/03/01 07:37:34;;;;;;;;;38.00;33.25;;;;;6.51;52.30;101860.41;5017133;28;45536;-83
2022/03/01 07:40:01;;;;;;;;;44.25;35.00;;;;;6.59;51.87;101863.16;5015782;28;45581;-82
2022/03/01 07:42:27;;;;;;;;;41.75;36.00;;;;;6.66;52.50;101854.50;5013990;28;45642;-76
2022/03/01 07:44:52;;;;;;;;;45.75;38.25;;;;;6.76;52.88;101850.31;5013733;28;46225;-76
2022/03/01 07:47:18;;;;;;;;;36.50;33.50;;;;;6.86;52.03;101857.47;5014845;28;45670;-79
2022/03/01 07:49:43;;;;;;;;;46.25;42.25;;;;;6.94;51.92;101858.47;5015739;28;45518;-76
2022/03/01 07:52:09;;;;;;;;;42.50;31.50;;;;;7.01;51.45;101840.16;5018222;28;45359;-76
2022/03/01 07:54:34;;;;;;;;;37.00;28.00;;;;;7.05;50.92;101853.38;5015099;28;46090;-76
2022/03/01 07:56:59;;;;;;;;;35.75;33.25;;;;;7.07;51.15;101835.00;5015253;28;45523;-77
2022/03/01 07:59:25;;;;;;;;;45.00;36.00;;;;;7.22;50.74;101847.47;5014986;28;45539;-79
2022/03/01 08:01:50;;;;;;;;;42.75;37.50;;;;;7.39;50.92;101858.22;5015288;28;45396;-74
2022/03/01 08:04:16;;;;;;;;;27.00;24.75;;;;;7.57;50.54;101847.06;5013105;28;47234;-82
2022/03/01 08:06:44;;;;;;;;;47.00;39.25;;;;;7.73;49.75;101838.50;5016464;28;45443;-82
2022/03/01 08:09:09;;;;;;;;;41.00;32.50;;;;;7.74;49.10;101852.53;5014686;28;45426;-76
2022/03/01 08:11:35;;;;;;;;;46.50;40.25;;;;;7.73;49.87;101854.28;5014201;28;45698;-81
2022/03/01 08:14:00;;;;;;;;;42.25;35.50;;;;;7.79;49.82;101853.47;5012581;28;47112;-74
2022/03/01 08:16:26;;;;;;;;;39.50;33.75;;;;;7.87;50.09;101859.72;5014818;28;45460;-76
2022/03/01 08:18:51;;;;;;;;;44.75;36.50;;;;;7.90;49.18;101851.84;5012838;28;45428;-76
2022/03/01 08:21:17;;;;;;;;;43.75;40.75;;;;;7.99;49.40;101865.09;5033840;28;45614;-75
2022/03/01 08:23:42;;;;;;;;;40.25;39.00;;;;;8.04;49.14;101853.75;5020216;28;46136;-76
2022/03/01 08:26:08;;;;;;;;;42.50;39.75;;;;;8.12;48.97;101858.25;5008655;28;45439;-76
2022/03/01 08:28:33;;;;;;;;;42.00;37.75;;;;;8.12;48.81;101846.81;5014068;28;45372;-74
2022/03/01 08:30:59;;;;;;;;;38.75;33.50;;;;;8.09;49.34;101857.31;5012764;28;45341;-76
2022/03/01 08:33:25;;;;;;;;;39.50;34.25;;;;;8.08;49.28;101850.28;5014016;28;45431;-77
2022/03/01 08:35:52;;;;;;;;;51.25;41.00;;;;;8.06;49.00;101846.75;5014263;28;45413;-76
2022/03/01 08:38:17;;;;;;;;;45.00;38.00;;;;;8.12;49.48;101854.72;5014936;28;45433;-75
2022/03/01 08:40:43;;;;;;;;;52.25;42.25;;;;;8.14;49.59;101867.03;5012771;28;45620;-79
2022/03/01 08:43:11;;;;;;;;;48.50;42.50;;;;;8.22;49.32;101853.94;5012600;28;46194;-74
2022/03/01 08:45:38;;;;;;;;;46.25;36.50;;;;;8.29;48.88;101853.13;5018512;28;45576;-77
2022/03/01 08:48:04;;;;;;;;;39.50;36.50;;;;;8.43;48.37;101852.41;5021139;28;45485;-82
2022/03/01 08:50:29;;;;;;;;;46.75;42.50;;;;;8.55;48.92;101847.25;5025872;28;45566;-82
2022/03/01 08:52:55;;;;;;;;;64.25;44.50;;;;;8.82;47.59;101856.25;5031815;28;45922;-82
2022/03/01 08:55:21;;;;;;;;;43.00;43.00;;;;;8.97;48.12;101856.34;5031075;28;45662;-83
2022/03/01 08:57:46;;;;;;;;;42.25;36.25;;;;;9.14;47.31;101858.22;5031801;28;45459;-81
2022/03/01 09:00:14;;;;;;;;;49.75;40.75;;;;;9.10;47.54;101833.59;5016011;28;45332;-76
2022/03/01 09:02:40;;;;;;;;;47.75;41.00;;;;;9.40;47.00;101868.94;5015648;28;46224;-76
2022/03/01 09:05:05;;;;;;;;;52.25;42.00;;;;;9.54;46.64;101864.59;5024391;28;45500;-80
2022/03/01 09:07:32;;;;;;;;;46.50;42.50;;;;;9.58;46.40;101865.50;5023812;28;45410;-79
2022/03/01 09:09:57;;;;;;;;;51.00;44.25;;;;;9.69;46.25;101869.06;5017057;28;45527;-80
2022/03/01 09:12:23;;;;;;;;;48.50;41.75;;;;;9.71;45.75;101867.31;5026833;28;45552;-82
2022/03/01 09:14:48;;;;;;;;;49.00;39.50;;;;;9.82;46.16;101874.41;5017261;28;45405;-76
2022/03/01 09:17:13;;;;;;;;;49.50;40.00;;;;;9.82;45.87;101862.06;5017743;28;45359;-76
2022/03/01 09:19:39;;;;;;;;;46.25;39.25;;;;;9.92;46.25;101870.94;5017131;28;45501;-77
2022/03/01 09:22:04;;;;;;;;;48.75;43.00;;;;;9.89;45.61;101869.16;5018474;28;45354;-76
2022/03/01 09:24:30;;;;;;;;;55.25;45.00;;;;;9.86;45.50;101860.34;5020004;28;45557;-77
2022/03/01 09:27:00;;;;;;;;;43.50;36.75;;;;;9.75;45.70;101862.94;5016821;28;45442;-77
2022/03/01 09:29:27;;;;;;;;;28.50;26.75;;;;;9.72;45.57;101850.59;5016155;28;45553;-75
2022/03/01 09:31:52;;;;;;;;;58.25;42.75;;;;;9.76;45.60;101860.31;5017290;28;45577;-76
2022/03/01 09:34:17;;;;;;;;;48.25;40.25;;;;;9.76;46.23;101854.13;5017394;28;45403;-76
2022/03/01 09:36:43;;;;;;;;;57.00;45.25;;;;;9.97;45.72;101853.31;5021238;28;45522;-76
2022/03/01 09:39:08;;;;;;;;;55.00;45.00;;;;;10.19;45.12;101850.72;5015942;28;45523;-76
2022/03/01 09:41:34;;;;;;;;;56.25;45.00;;;;;10.26;45.14;101847.22;5010793;28;47071;-77
2022/03/01 09:44:01;;;;;;;;;48.50;45.00;;;;;10.53;45.00;101848.16;5019632;28;45419;-76
2022/03/01 09:46:27;;;;;;;;;58.00;47.25;;;;;10.77;44.00;101839.34;5016123;28;45522;-76
2022/03/01 09:48:52;;;;;;;;;52.75;45.25;;;;;11.14;43.51;101841.94;5031739;28;45525;-76
2022/03/01 09:51:20;;;;;;;;;56.75;48.25;;;;;11.45;43.10;101821.56;5016356;28;46132;-75
2022/03/01 09:53:47;;;;;;;;;56.75;48.00;;;;;11.76;42.30;101836.44;5016167;28;45437;-76
2022/03/01 09:56:14;;;;;;;;;56.00;48.75;;;;;11.51;42.29;101840.06;5016857;28;45435;-77
2022/03/01 09:58:39;;;;;;;;;58.75;47.25;;;;;11.43;42.41;101841.84;5014502;28;45479;-76
2022/03/01 10:01:05;;;;;;;;;53.25;45.75;;;;;11.52;42.26;101844.47;5016563;28;45480;-76
2022/03/01 10:03:35;;;;;;;;;53.25;47.75;;;;;11.79;42.21;101849.66;5015409;28;45423;-76
2022/03/01 10:06:12;;;;;;;;;59.25;47.75;;;;;12.04;41.87;101858.38;5015733;28;45517;-73
2022/03/01 10:08:39;;;;;;;;;49.50;44.00;;;;;12.30;40.86;101850.28;5002919;28;45285;-76
2022/03/01 10:11:04;;;;;;;;;64.75;50.50;;;;;12.56;40.86;101852.72;5015393;28;46481;-76
2022/03/01 10:13:32;;;;;;;;;53.00;42.00;;;;;12.97;40.05;101848.81;5017013;28;45392;-80
2022/03/01 10:16:18;;;;;;;;;57.00;48.00;;;;;13.42;39.61;101844.84;5016551;28;45399;-80
2022/03/01 10:18:57;;;;;;;;;57.00;48.50;;;;;14.29;38.14;101849.88;5016076;28;45418;-79
2022/03/01 10:21:25;;;;;;;;;50.00;42.75;;;;;15.12;36.41;101852.94;5015054;28;46638;-79
2022/03/01 10:23:58;;;;;;;;;52.00;43.00;;;;;16.07;35.67;101848.34;5017652;28;45355;-79
2022/03/01 10:26:30;;;;;;;;;46.00;40.00;;;;;16.31;33.79;101822.00;5018684;28;45394;-79
2022/03/01 10:28:57;;;;;;;;;45.50;41.00;;;;;16.80;33.66;101849.25;5040623;28;45580;-79
2022/03/01 10:31:29;;;;;;;;;44.75;38.50;;;;;16.81;33.12;101833.19;5016520;28;46040;-80
2022/03/01 10:34:07;;;;;;;;;50.50;43.50;;;;;17.01;32.89;101830.00;5015667;28;45423;-80
2022/03/01 10:36:36;;;;;;;;;40.00;36.25;;;;;17.29;32.64;101828.38;5015820;28;45434;-79
2022/03/01 10:39:10;;;;;;;;;36.75;30.25;;;;;17.13;31.81;101823.47;5006317;28;45373;-80
2022/03/01 10:41:38;;;;;;;;;45.75;36.00;;;;;16.78;31.75;101819.06;5016602;28;47036;-79
2022/03/01 10:44:05;;;;;;;;;48.25;43.00;;;;;16.79;31.67;101818.13;5015023;28;45367;-79
2022/03/01 10:46:39;;;;;;;;;47.25;39.00;;;;;16.77;32.16;101825.31;5016191;28;45438;-79
2022/03/01 10:49:14;;;;;;;;;40.25;34.00;;;;;16.60;32.07;101823.94;5016386;28;45397;-80
2022/03/01 10:52:02;;;;;;;;;41.50;38.00;;;;;16.28;32.42;101827.41;5014827;28;45500;-76
2022/03/01 10:54:33;;;;;;;;;39.00;37.75;;;;;16.14;33.18;101831.28;5016566;28;45445;-75
2022/03/01 10:57:01;;;;;;;;;42.50;37.00;;;;;15.89;33.37;101830.97;5030596;28;45336;-75
2022/03/01 10:59:29;;;;;;;;;55.50;31.00;;;;;15.58;33.85;101815.63;5007980;28;45583;-76
2022/03/01 11:01:56;;;;;;;;;47.25;36.25;;;;;15.24;34.34;101816.31;5014579;28;45399;-77
2022/03/01 11:04:22;;;;;;;;;41.00;35.00;;;;;14.97;34.52;101807.06;5014929;28;45676;-77
2022/03/01 11:06:49;;;;;;;;;45.50;39.50;;;;;14.79;35.02;101813.63;5014291;28;45704;-76
2022/03/01 11:09:15;;;;;;;;;44.25;37.25;;;;;14.67;35.04;101804.06;5012940;28;45587;-77
2022/03/01 11:11:42;;;;;;;;;45.00;33.75;;;;;14.63;36.09;101807.66;5014926;28;46114;-80
2022/03/01 11:14:10;;;;;;;;;43.25;36.25;;;;;14.84;35.19;101806.41;5013853;28;45453;-80
2022/03/01 11:16:57;;;;;;;;;42.25;36.75;;;;;14.91;35.41;101801.88;5020059;28;45427;-78
2022/03/01 11:19:49;;;;;;;;;40.00;35.25;;;;;14.87;35.18;101800.16;5020703;28;45636;-79