Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:51;;;;;;;11.63;4.82;;;;;;;;;;6102849;23;20295;-90
2022/10/01 00:06:00;;;;;;;9.43;5.30;;;;;;;;;;6103411;23;20243;-90
2022/10/01 00:09:05;;;;;;;9.10;5.25;;;;;;;;;;6104001;23;20165;-89
2022/10/01 00:12:15;;;;;;;9.15;4.93;;;;;;;;;;6105637;23;20197;-88
2022/10/01 00:15:20;;;;;;;14.23;5.40;;;;;;;;;;6104977;23;20303;-89
2022/10/01 00:18:28;;;;;;;10.85;4.93;;;;;;;;;;6104531;23;20658;-91
2022/10/01 00:21:33;;;;;;;8.65;4.93;;;;;;;;;;6103921;23;20186;-92
2022/10/01 00:24:38;;;;;;;8.32;5.20;;;;;;;;;;6105149;23;20243;-90
2022/10/01 00:27:46;;;;;;;30.35;5.43;;;;;;;;;;6104903;23;20177;-91
2022/10/01 00:30:51;;;;;;;12.82;4.63;;;;;;;;;;6105240;23;20228;-90
2022/10/01 00:33:58;;;;;;;36.28;5.90;;;;;;;;;;6104531;23;20229;-90
2022/10/01 00:37:03;;;;;;;11.88;4.50;;;;;;;;;;6105531;23;20263;-89
2022/10/01 00:40:09;;;;;;;12.82;4.68;;;;;;;;;;6107512;23;20218;-90
2022/10/01 00:43:20;;;;;;;11.68;5.22;;;;;;;;;;6104835;23;20172;-91
2022/10/01 00:46:27;;;;;;;9.35;4.60;;;;;;;;;;6104567;23;20266;-89
2022/10/01 00:49:35;;;;;;;11.80;5.30;;;;;;;;;;6104054;23;20173;-90
2022/10/01 00:52:41;;;;;;;9.73;5.00;;;;;;;;;;6104155;23;20255;-90
2022/10/01 00:55:50;;;;;;;10.40;4.68;;;;;;;;;;6105090;23;20558;-90
2022/10/01 00:58:55;;;;;;;10.15;4.65;;;;;;;;;;6105613;23;20178;-89
2022/10/01 01:02:00;;;;;;;11.35;4.85;;;;;;;;;;6104250;23;20174;-88
2022/10/01 01:05:07;;;;;;;29.83;5.75;;;;;;;;;;6105050;23;20239;-88
2022/10/01 01:08:12;;;;;;;16.80;5.13;;;;;;;;;;6104818;23;20181;-89
2022/10/01 01:11:22;;;;;;;18.38;5.70;;;;;;;;;;6105375;23;20182;-88
2022/10/01 01:14:32;;;;;;;29.13;5.35;;;;;;;;;;6104877;23;20267;-89
2022/10/01 01:17:42;;;;;;;11.10;5.88;;;;;;;;;;6103838;23;20218;-89
2022/10/01 01:20:56;;;;;;;19.17;5.07;;;;;;;;;;6103539;23;20166;-88
2022/10/01 01:24:13;;;;;;;23.90;5.10;;;;;;;;;;6103172;23;20158;-88
2022/10/01 01:27:28;;;;;;;15.40;4.93;;;;;;;;;;6102893;23;20657;-87
2022/10/01 01:30:39;;;;;;;13.57;5.00;;;;;;;;;;6102613;23;20287;-89
2022/10/01 01:33:45;;;;;;;9.20;4.78;;;;;;;;;;6101721;23;20249;-89
2022/10/01 01:36:53;;;;;;;12.20;5.00;;;;;;;;;;6103383;23;20190;-88
2022/10/01 01:39:59;;;;;;;7.82;4.32;;;;;;;;;;6104095;23;20178;-88
2022/10/01 01:43:06;;;;;;;12.23;5.50;;;;;;;;;;6104503;23;20173;-88
2022/10/01 01:46:16;;;;;;;8.88;4.95;;;;;;;;;;6104704;23;20193;-89
2022/10/01 01:49:21;;;;;;;9.57;3.95;;;;;;;;;;6104731;23;20188;-88
2022/10/01 01:52:26;;;;;;;7.00;3.92;;;;;;;;;;6101067;23;20221;-89
2022/10/01 01:55:32;;;;;;;6.65;3.80;;;;;;;;;;6102311;23;20254;-89
2022/10/01 01:58:38;;;;;;;8.65;3.78;;;;;;;;;;6102681;23;20177;-89
2022/10/01 02:01:44;;;;;;;10.77;4.15;;;;;;;;;;6103072;23;20173;-89
2022/10/01 02:04:53;;;;;;;14.05;5.13;;;;;;;;;;6102367;23;20173;-89
2022/10/01 02:08:08;;;;;;;11.35;4.90;;;;;;;;;;6101304;23;20238;-88
2022/10/01 02:11:17;;;;;;;8.70;4.07;;;;;;;;;;6102198;23;20691;-90
2022/10/01 02:14:27;;;;;;;13.60;5.40;;;;;;;;;;6101899;23;20177;-89
2022/10/01 02:17:37;;;;;;;8.07;4.82;;;;;;;;;;6102448;23;20169;-89
2022/10/01 02:20:46;;;;;;;7.95;4.60;;;;;;;;;;6101936;23;20249;-87
2022/10/01 02:23:56;;;;;;;8.23;4.47;;;;;;;;;;6102038;23;20290;-87
2022/10/01 02:27:03;;;;;;;5.65;3.65;;;;;;;;;;6102472;23;20201;-86
2022/10/01 02:30:10;;;;;;;6.43;3.88;;;;;;;;;;6104005;23;20354;-90
2022/10/01 02:33:19;;;;;;;8.15;4.50;;;;;;;;;;6103539;23;20165;-89
2022/10/01 02:36:26;;;;;;;9.75;4.75;;;;;;;;;;6103949;23;20166;-88
2022/10/01 02:39:33;;;;;;;11.88;5.22;;;;;;;;;;6104437;23;20514;-90
2022/10/01 02:42:38;;;;;;;10.65;5.47;;;;;;;;;;6103367;23;20166;-87
2022/10/01 02:45:45;;;;;;;15.63;4.88;;;;;;;;;;6103670;23;20189;-88
2022/10/01 02:48:52;;;;;;;8.45;4.93;;;;;;;;;;6103981;23;20204;-88
2022/10/01 02:52:00;;;;;;;9.13;4.53;;;;;;;;;;6104782;23;20208;-91
2022/10/01 02:55:08;;;;;;;8.55;4.80;;;;;;;;;;6102687;23;20685;-89
2022/10/01 02:58:12;;;;;;;8.20;4.85;;;;;;;;;;6102111;23;20614;-86
2022/10/01 03:01:17;;;;;;;8.55;4.57;;;;;;;;;;6102598;23;20240;-87
2022/10/01 03:04:23;;;;;;;13.00;5.07;;;;;;;;;;6103702;23;20169;-90
2022/10/01 03:07:28;;;;;;;8.80;4.72;;;;;;;;;;6103774;23;20256;-88
2022/10/01 03:10:34;;;;;;;9.05;4.15;;;;;;;;;;6102439;23;20494;-90
2022/10/01 03:13:39;;;;;;;7.93;4.43;;;;;;;;;;6102947;23;20249;-92
2022/10/01 03:16:44;;;;;;;12.73;4.57;;;;;;;;;;6104419;23;20185;-90
2022/10/01 03:19:52;;;;;;;8.77;4.88;;;;;;;;;;6102349;23;20165;-91
2022/10/01 03:22:57;;;;;;;9.52;4.60;;;;;;;;;;6101594;23;20169;-90
2022/10/01 03:26:02;;;;;;;7.50;4.35;;;;;;;;;;6099813;23;20491;-90
2022/10/01 03:29:07;;;;;;;8.63;4.43;;;;;;;;;;6099917;23;20189;-91
2022/10/01 03:32:11;;;;;;;6.90;4.20;;;;;;;;;;6099367;23;20177;-91
2022/10/01 03:35:17;;;;;;;12.85;4.68;;;;;;;;;;6100878;23;20172;-91
2022/10/01 03:38:23;;;;;;;10.00;4.82;;;;;;;;;;6100258;23;20169;-90
2022/10/01 03:41:27;;;;;;;11.00;4.80;;;;;;;;;;6100381;23;20182;-90
2022/10/01 03:44:33;;;;;;;9.90;4.40;;;;;;;;;;6098804;23;20174;-90
2022/10/01 03:47:38;;;;;;;8.38;4.40;;;;;;;;;;6100000;23;20200;-90
2022/10/01 03:50:44;;;;;;;6.30;4.30;;;;;;;;;;6099885;23;20217;-90
2022/10/01 03:53:49;;;;;;;8.00;4.63;;;;;;;;;;6081797;23;20169;-87
2022/10/01 03:56:54;;;;;;;9.10;4.13;;;;;;;;;;6082604;23;20174;-89
2022/10/01 03:59:59;;;;;;;7.95;4.03;;;;;;;;;;6082468;23;20169;-88
2022/10/01 04:03:06;;;;;;;7.05;4.28;;;;;;;;;;6082200;23;20181;-89
2022/10/01 04:06:12;;;;;;;6.43;3.90;;;;;;;;;;6084226;23;20274;-88
2022/10/01 04:09:17;;;;;;;7.43;4.25;;;;;;;;;;6085115;23;20185;-89
2022/10/01 04:12:25;;;;;;;8.63;4.75;;;;;;;;;;6083459;23;20169;-86
2022/10/01 04:15:31;;;;;;;9.07;4.90;;;;;;;;;;6084272;23;20170;-89
2022/10/01 04:18:36;;;;;;;8.68;4.63;;;;;;;;;;6084436;23;20225;-90
2022/10/01 04:21:43;;;;;;;7.47;4.57;;;;;;;;;;6084363;23;20194;-90
2022/10/01 04:24:48;;;;;;;9.57;4.43;;;;;;;;;;6085950;23;20174;-90
2022/10/01 04:27:57;;;;;;;7.30;4.30;;;;;;;;;;6084616;23;20310;-89
2022/10/01 04:34:51;;;;;;;7.20;4.22;;;;;;;;;;6085113;23;20177;-89
2022/10/01 04:37:55;;;;;;;8.27;4.28;;;;;;;;;;6087436;23;20165;-88
2022/10/01 04:41:01;;;;;;;8.02;4.15;;;;;;;;;;6086692;23;20170;-89
2022/10/01 04:44:06;;;;;;;8.20;3.95;;;;;;;;;;6085174;23;20173;-90
2022/10/01 04:47:11;;;;;;;7.63;4.55;;;;;;;;;;6084740;23;20208;-89
2022/10/01 04:50:16;;;;;;;11.90;5.55;;;;;;;;;;6086255;23;20181;-89
2022/10/01 04:53:25;;;;;;;13.70;5.70;;;;;;;;;;6056870;23;1143376;-88
2022/10/01 04:56:30;;;;;;;9.50;5.40;;;;;;;;;;6104588;23;20170;-87
2022/10/01 04:59:35;;;;;;;12.68;6.07;;;;;;;;;;6103672;23;20567;-87
2022/10/01 05:02:40;;;;;;;14.60;5.90;;;;;;;;;;6102755;23;20285;-89
2022/10/01 05:05:45;;;;;;;9.65;5.65;;;;;;;;;;6103985;23;20228;-89
2022/10/01 05:08:52;;;;;;;11.85;5.90;;;;;;;;;;6103485;23;20225;-90
2022/10/01 05:11:57;;;;;;;11.35;5.47;;;;;;;;;;6103235;23;20188;-90
2022/10/01 05:15:02;;;;;;;9.07;5.25;;;;;;;;;;6103946;23;20232;-89
2022/10/01 05:18:08;;;;;;;10.63;5.30;;;;;;;;;;6102842;23;20302;-88
2022/10/01 05:21:14;;;;;;;9.07;5.35;;;;;;;;;;6103075;23;20286;-87
2022/10/01 05:24:21;;;;;;;9.40;5.35;;;;;;;;;;6103381;23;20544;-87
2022/10/01 05:27:28;;;;;;;11.63;5.50;;;;;;;;;;6103680;23;20308;-88
2022/10/01 05:30:33;;;;;;;12.40;6.15;;;;;;;;;;6103034;23;20277;-88
2022/10/01 05:33:38;;;;;;;13.85;5.70;;;;;;;;;;6102923;23;20165;-87
2022/10/01 05:36:43;;;;;;;14.43;6.15;;;;;;;;;;6103539;23;20170;-87
2022/10/01 05:39:49;;;;;;;13.27;6.80;;;;;;;;;;6102139;23;20170;-89
2022/10/01 05:42:55;;;;;;;14.98;6.43;;;;;;;;;;6102909;23;20177;-88
2022/10/01 05:46:01;;;;;;;11.65;5.88;;;;;;;;;;6103373;23;20173;-88
2022/10/01 05:49:07;;;;;;;12.95;6.93;;;;;;;;;;6103605;23;20257;-87
2022/10/01 05:52:12;;;;;;;13.48;6.32;;;;;;;;;;6102555;23;20200;-88
2022/10/01 05:55:19;;;;;;;12.60;6.13;;;;;;;;;;6103593;23;20526;-89
2022/10/01 05:58:25;;;;;;;11.60;6.07;;;;;;;;;;6103333;23;20618;-88
2022/10/01 06:01:31;;;;;;;13.00;6.55;;;;;;;;;;6103461;23;20174;-87
2022/10/01 06:04:36;;;;;;;11.07;6.40;;;;;;;;;;6103457;23;20194;-90
2022/10/01 06:07:41;;;;;;;11.32;5.97;;;;;;;;;;6102367;23;20320;-89
2022/10/01 06:10:47;;;;;;;15.05;6.45;;;;;;;;;;6102681;23;20198;-90
2022/10/01 06:13:52;;;;;;;14.10;7.38;;;;;;;;;;6101756;23;20174;-90
2022/10/01 06:16:57;;;;;;;11.77;7.10;;;;;;;;;;6104223;23;20166;-91
2022/10/01 06:20:02;;;;;;;11.55;6.38;;;;;;;;;;6104077;23;20178;-90
2022/10/01 06:23:10;;;;;;;10.93;6.20;;;;;;;;;;6103792;23;20178;-90
2022/10/01 06:26:17;;;;;;;13.48;5.90;;;;;;;;;;6104580;23;20189;-90
2022/10/01 06:29:23;;;;;;;10.65;6.57;;;;;;;;;;6104416;23;20173;-89
2022/10/01 06:32:27;;;;;;;11.98;6.50;;;;;;;;;;6103806;23;20290;-89
2022/10/01 06:35:33;;;;;;;10.68;6.00;;;;;;;;;;6103368;23;20169;-89
2022/10/01 06:38:37;;;;;;;8.93;5.90;;;;;;;;;;6103381;23;20178;-88
2022/10/01 06:41:44;;;;;;;12.15;6.15;;;;;;;;;;6103243;23;20174;-88
2022/10/01 06:44:53;;;;;;;13.55;6.25;;;;;;;;;;6102905;23;20234;-90
2022/10/01 06:48:01;;;;;;;11.93;6.32;;;;;;;;;;6102774;23;20203;-87
2022/10/01 06:51:07;;;;;;;11.25;6.18;;;;;;;;;;6103412;23;20271;-89
2022/10/01 06:54:13;;;;;;;12.68;6.68;;;;;;;;;;6101250;23;20169;-88
2022/10/01 06:57:20;;;;;;;12.57;6.50;;;;;;;;;;6102578;23;20190;-89
2022/10/01 07:00:25;;;;;;;10.63;6.15;;;;;;;;;;6102176;23;20181;-90
2022/10/01 07:03:31;;;;;;;12.30;6.28;;;;;;;;;;6101239;23;20210;-89
2022/10/01 07:06:36;;;;;;;11.60;6.47;;;;;;;;;;6101809;23;20209;-89
2022/10/01 07:09:41;;;;;;;14.77;6.65;;;;;;;;;;6101263;23;20193;-88
2022/10/01 07:12:48;;;;;;;14.25;6.32;;;;;;;;;;6099974;23;20177;-90
2022/10/01 07:15:53;;;;;;;10.25;5.85;;;;;;;;;;6103150;23;20162;-88
2022/10/01 07:18:58;;;;;;;14.52;6.47;;;;;;;;;;6103004;23;20173;-90
2022/10/01 07:22:04;;;;;;;12.35;6.68;;;;;;;;;;6103080;23;20216;-87
2022/10/01 07:25:17;;;;;;;13.77;7.30;;;;;;;;;;6105238;23;20174;-87
2022/10/01 07:28:25;;;;;;;13.80;6.55;;;;;;;;;;6104976;23;20246;-88
2022/10/01 07:31:37;;;;;;;15.77;6.95;;;;;;;;;;6102523;23;20221;-88
2022/10/01 07:34:42;;;;;;;11.90;7.25;;;;;;;;;;6106438;23;20257;-89
2022/10/01 07:41:10;;;;;;;13.27;8.00;;;;;;;;;;6104454;23;20193;-90
2022/10/01 07:44:16;;;;;;;13.63;7.53;;;;;;;;;;6105252;23;20215;-89
2022/10/01 07:47:21;;;;;;;11.85;7.85;;;;;;;;;;6103241;23;20169;-87
2022/10/01 07:50:29;;;;;;;12.32;7.55;;;;;;;;;;6106151;23;20232;-87
2022/10/01 07:53:34;;;;;;;16.92;7.90;;;;;;;;;;6106732;23;20178;-87
2022/10/01 07:56:40;;;;;;;18.48;8.60;;;;;;;;;;6107113;23;20169;-88
2022/10/01 07:59:46;;;;;;;15.30;8.70;;;;;;;;;;6106217;23;20173;-89
2022/10/01 08:02:53;;;;;;;14.07;8.20;;;;;;;;;;6107579;23;20166;-91
2022/10/01 08:05:58;;;;;;;16.23;8.77;;;;;;;;;;6107974;23;20253;-91
2022/10/01 08:09:02;;;;;;;16.63;8.15;;;;;;;;;;6107356;23;20249;-89
2022/10/01 08:12:08;;;;;;;19.63;8.80;;;;;;;;;;6105874;23;20807;-88
2022/10/01 08:15:16;;;;;;;15.73;8.07;;;;;;;;;;6107363;23;20173;-92
2022/10/01 08:18:22;;;;;;;14.48;8.43;;;;;;;;;;6108924;23;20170;-93
2022/10/01 08:21:28;;;;;;;12.93;8.30;;;;;;;;;;6107487;23;20177;-91
2022/10/01 08:24:36;;;;;;;15.35;7.82;;;;;;;;;;6105560;23;20174;-91
2022/10/01 08:27:41;;;;;;;14.25;8.15;;;;;;;;;;6108315;23;20221;-93
2022/10/01 08:30:50;;;;;;;15.55;8.10;;;;;;;;;;6109552;23;20293;-93
2022/10/01 08:33:56;;;;;;;16.55;9.20;;;;;;;;;;6109002;23;20166;-91
2022/10/01 08:37:02;;;;;;;17.65;10.10;;;;;;;;;;6111174;23;20166;-94
2022/10/01 08:40:08;;;;;;;16.42;8.85;;;;;;;;;;6110085;23;20193;-93
2022/10/01 08:43:19;;;;;;;15.38;8.55;;;;;;;;;;6107519;23;20210;-91
2022/10/01 08:46:27;;;;;;;19.88;9.10;;;;;;;;;;6106651;23;20213;-91
2022/10/01 08:49:35;;;;;;;18.77;8.75;;;;;;;;;;6107472;23;20226;-92
2022/10/01 08:52:44;;;;;;;16.27;9.45;;;;;;;;;;6105700;23;20198;-92
2022/10/01 08:55:50;;;;;;;20.50;10.43;;;;;;;;;;6106339;23;20178;-91
2022/10/01 08:58:58;;;;;;;17.88;9.60;;;;;;;;;;6105498;23;20166;-93
2022/10/01 09:02:11;;;;;;;15.80;9.50;;;;;;;;;;6106309;23;20169;-91
2022/10/01 09:05:21;;;;;;;15.35;9.50;;;;;;;;;;6109182;23;20211;-92
2022/10/01 09:08:42;;;;;;;16.63;10.13;;;;;;;;;;6108855;23;20661;-92
2022/10/01 09:11:57;;;;;;;16.67;9.73;;;;;;;;;;6107519;23;20720;-92
2022/10/01 09:15:20;;;;;;;15.15;9.30;;;;;;;;;;6106295;23;20244;-91
2022/10/01 09:18:32;;;;;;;18.55;8.88;;;;;;;;;;6107929;23;20174;-90
2022/10/01 09:21:46;;;;;;;18.38;9.20;;;;;;;;;;6107093;23;20170;-93
2022/10/01 09:25:10;;;;;;;15.00;9.00;;;;;;;;;;6108251;23;20226;-92
2022/10/01 09:28:16;;;;;;;15.32;9.20;;;;;;;;;;6104913;23;20197;-94
2022/10/01 09:31:25;;;;;;;16.05;9.85;;;;;;;;;;6105843;23;20153;-92
2022/10/01 09:34:34;;;;;;;22.30;10.82;;;;;;;;;;6107520;23;20214;-93
2022/10/01 09:37:42;;;;;;;15.40;9.10;;;;;;;;;;6109019;23;20170;-93
2022/10/01 09:40:53;;;;;;;14.23;8.70;;;;;;;;;;6106368;23;20225;-92
2022/10/01 09:43:59;;;;;;;13.68;8.63;;;;;;;;;;6106253;23;20218;-90
2022/10/01 09:47:14;;;;;;;16.60;9.48;;;;;;;;;;6111197;23;20239;-93
2022/10/01 09:50:26;;;;;;;13.80;9.23;;;;;;;;;;6109882;23;20185;-93
2022/10/01 09:53:35;;;;;;;18.33;9.88;;;;;;;;;;6107563;23;20653;-92
2022/10/01 09:56:42;;;;;;;13.95;8.32;;;;;;;;;;6109985;23;20195;-92
2022/10/01 09:59:51;;;;;;;14.38;8.73;;;;;;;;;;6112212;23;20174;-93
2022/10/01 10:02:59;;;;;;;13.73;8.70;;;;;;;;;;6110854;23;20182;-91
2022/10/01 10:06:15;;;;;;;14.02;8.55;;;;;;;;;;6112162;23;20191;-93
2022/10/01 22:01:32;;;;;;;3.92;1.27;;;;;;;;;;6059595;23;20454;-90
2022/10/01 22:04:39;;;;;;;3.08;1.40;;;;;;;;;;6105147;23;20177;-90
2022/10/01 22:07:47;;;;;;;3.72;1.52;;;;;;;;;;6105951;23;20193;-90
2022/10/01 22:10:53;;;;;;;3.47;1.50;;;;;;;;;;6104086;23;20295;-90
2022/10/01 22:14:00;;;;;;;6.20;1.65;;;;;;;;;;6104013;23;20186;-90
2022/10/01 22:17:09;;;;;;;2.45;1.42;;;;;;;;;;6105444;23;20174;-90
2022/10/01 22:20:16;;;;;;;2.38;1.00;;;;;;;;;;6105454;23;20295;-91
2022/10/01 22:23:21;;;;;;;4.05;1.17;;;;;;;;;;6104165;23;20625;-91
2022/10/01 22:26:29;;;;;;;2.75;0.95;;;;;;;;;;6104057;23;20170;-89
2022/10/01 22:29:37;;;;;;;1.60;1.00;;;;;;;;;;6103248;23;20720;-91
2022/10/01 22:32:46;;;;;;;2.10;1.15;;;;;;;;;;6102170;23;20302;-90
2022/10/01 22:35:53;;;;;;;2.63;0.90;;;;;;;;;;6103406;23;20174;-90
2022/10/01 22:39:01;;;;;;;4.78;1.10;;;;;;;;;;6104405;23;20178;-90
2022/10/01 22:42:09;;;;;;;2.25;1.20;;;;;;;;;;6103642;23;20500;-90
2022/10/01 22:45:16;;;;;;;3.83;1.30;;;;;;;;;;6104097;23;20173;-91
2022/10/01 22:48:32;;;;;;;3.83;1.30;;;;;;;;;;6105206;23;20249;-90
2022/10/01 22:51:45;;;;;;;4.05;1.38;;;;;;;;;;6103413;23;20178;-90
2022/10/01 22:54:59;;;;;;;5.40;1.00;;;;;;;;;;6108166;23;20174;-90
2022/10/01 22:58:16;;;;;;;1.80;1.00;;;;;;;;;;6102373;23;20614;-90
2022/10/01 23:01:26;;;;;;;1.73;0.90;;;;;;;;;;6102695;23;20317;-90
2022/10/01 23:04:38;;;;;;;0.88;0.68;;;;;;;;;;6103602;23;20162;-90
2022/10/01 23:07:46;;;;;;;2.17;1.00;;;;;;;;;;6103539;23;20625;-88
2022/10/01 23:10:55;;;;;;;1.70;1.20;;;;;;;;;;6103675;23;20193;-90
2022/10/01 23:14:05;;;;;;;1.58;1.00;;;;;;;;;;6104858;23;20157;-91
2022/10/01 23:17:13;;;;;;;1.60;0.90;;;;;;;;;;6102790;23;20181;-91
2022/10/01 23:20:23;;;;;;;1.05;0.70;;;;;;;;;;6103593;23;20177;-91
2022/10/01 23:23:31;;;;;;;1.75;0.70;;;;;;;;;;6101616;23;20174;-90
2022/10/01 23:26:39;;;;;;;1.27;0.88;;;;;;;;;;6101791;23;20169;-90
2022/10/01 23:29:54;;;;;;;1.90;0.98;;;;;;;;;;6102542;23;20193;-90
2022/10/01 23:33:14;;;;;;;1.73;0.73;;;;;;;;;;6101615;23;20169;-91
2022/10/01 23:36:27;;;;;;;1.80;1.00;;;;;;;;;;6101495;23;20551;-91
2022/10/01 23:39:38;;;;;;;1.50;0.93;;;;;;;;;;6102282;23;20166;-90
2022/10/01 23:42:46;;;;;;;3.83;1.73;;;;;;;;;;6102222;23;20161;-90
2022/10/01 23:45:54;;;;;;;5.22;1.73;;;;;;;;;;6100968;23;20241;-90
2022/10/01 23:49:00;;;;;;;2.78;1.50;;;;;;;;;;6101727;23;20170;-90
2022/10/01 23:52:12;;;;;;;2.92;1.48;;;;;;;;;;6100723;23;20182;-90
2022/10/01 23:58:46;;;;;;;3.72;0.85;;;;;;;;;;6104491;23;20479;-88
