Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:58;;;;;;;10.07;2.30;;;7.20;90.10;;;;;;5085373;28;20046;-69
2022/01/31 00:03:24;;;;;;;6.20;1.65;;;7.10;90.20;;;;;;5108945;28;20028;-69
2022/01/31 00:05:50;;;;;;;6.82;1.42;;;7.10;90.20;;;;;;5095206;28;20024;-69
2022/01/31 00:08:21;;;;;;;17.23;2.35;;;7.10;90.30;;;;;;5095308;28;20051;-69
2022/01/31 00:10:48;;;;;;;4.80;2.08;;;7.10;90.30;;;;;;5095409;28;20047;-69
2022/01/31 00:13:19;;;;;;;11.60;2.97;;;7.10;90.30;;;;;;5094535;28;20028;-69
2022/01/31 00:15:54;;;;;;;6.63;1.95;;;7.10;90.40;;;;;;5095684;28;20384;-69
2022/01/31 00:18:20;;;;;;;16.25;3.80;;;7.20;90.40;;;;;;5095226;28;20028;-69
2022/01/31 00:20:45;;;;;;;8.25;2.55;;;7.20;90.40;;;;;;5094475;28;20032;-69
2022/01/31 00:23:11;;;;;;;6.32;1.58;;;7.20;90.40;;;;;;5094984;28;20028;-69
2022/01/31 00:25:37;;;;;;;9.00;2.80;;;7.20;90.40;;;;;;5095262;28;20107;-69
2022/01/31 00:28:03;;;;;;;9.15;2.70;;;7.20;90.30;;;;;;5094306;28;20040;-69
2022/01/31 00:30:28;;;;;;;8.70;1.88;;;7.20;90.40;;;;;;5095075;28;20024;-69
2022/01/31 00:32:54;;;;;;;8.77;2.33;;;7.20;90.40;;;;;;5092939;28;20168;-69
2022/01/31 00:35:20;;;;;;;8.40;2.50;;;7.20;90.30;;;;;;5094213;28;20056;-69
2022/01/31 00:37:45;;;;;;;6.13;2.03;;;7.20;90.30;;;;;;5089065;28;20368;-69
2022/01/31 00:40:12;;;;;;;10.07;2.67;;;7.20;90.30;;;;;;5087887;28;20032;-69
2022/01/31 00:42:38;;;;;;;4.63;2.08;;;7.20;90.30;;;;;;5093595;28;20085;-69
2022/01/31 00:45:20;;;;;;;21.02;3.17;;;7.20;90.30;;;;;;5094865;28;20028;-69
2022/01/31 00:47:58;;;;;;;7.22;1.63;;;7.20;90.40;;;;;;5082396;28;20040;-69
2022/01/31 00:50:24;;;;;;;14.18;2.88;;;7.20;90.40;;;;;;5094676;28;20031;-69
2022/01/31 00:52:50;;;;;;;11.80;2.67;;;7.20;90.40;;;;;;5093182;28;20044;-69
2022/01/31 00:55:16;;;;;;;9.30;3.25;;;7.20;90.40;;;;;;5093808;28;20215;-69
2022/01/31 00:57:42;;;;;;;4.57;1.52;;;7.20;90.50;;;;;;5094716;28;20028;-69
2022/01/31 01:00:10;;;;;;;12.10;2.83;;;7.20;90.50;;;;;;5084302;28;20483;-69
2022/01/31 01:02:36;;;;;;;11.55;2.92;;;7.20;90.40;;;;;;5080103;28;20113;-69
2022/01/31 01:05:03;;;;;;;4.80;2.35;;;7.20;90.50;;;;;;5080678;28;20474;-69
2022/01/31 01:07:31;;;;;;;12.55;3.50;;;7.20;90.40;;;;;;5078246;28;20395;-69
2022/01/31 01:09:57;;;;;;;18.10;3.15;;;7.20;90.50;;;;;;5073577;28;20034;-69
2022/01/31 01:12:22;;;;;;;8.63;3.05;;;7.20;90.50;;;;;;5085357;28;20391;-69
2022/01/31 01:14:49;;;;;;;9.00;2.88;;;7.20;90.60;;;;;;5085959;28;20024;-69
2022/01/31 01:17:16;;;;;;;16.02;3.33;;;7.10;90.50;;;;;;5113289;27;20027;-69
2022/01/31 01:19:43;;;;;;;8.60;3.15;;;7.10;90.60;;;;;;5094711;28;20025;-69
2022/01/31 01:22:10;;;;;;;8.55;3.33;;;7.10;90.70;;;;;;5072663;28;20040;-69
2022/01/31 01:24:35;;;;;;;9.18;3.25;;;7.10;90.80;;;;;;5088540;28;20024;-69
2022/01/31 01:27:04;;;;;;;15.40;4.00;;;7.10;90.90;;;;;;5084884;28;20029;-69
2022/01/31 01:29:30;;;;;;;5.32;2.53;;;7.00;90.90;;;;;;5089983;28;20023;-69
2022/01/31 01:31:59;;;;;;;9.77;3.53;;;7.00;91.00;;;;;;5090827;28;20550;-69
2022/01/31 01:34:34;;;;;;;11.50;3.55;;;7.00;91.00;;;;;;5072412;28;20119;-69
2022/01/31 01:37:00;;;;;;;12.20;4.03;;;7.10;91.10;;;;;;5085180;28;20073;-69
2022/01/31 01:39:26;;;;;;;16.25;3.58;;;7.00;91.10;;;;;;5083332;28;20036;-69
2022/01/31 01:41:52;;;;;;;13.90;4.40;;;7.00;91.20;;;;;;5092206;28;20032;-69
2022/01/31 01:44:37;;;;;;;10.00;3.17;;;7.00;91.30;;;;;;5091934;28;20483;-68
2022/01/31 01:47:03;;;;;;;13.20;4.10;;;7.00;91.30;;;;;;5088415;28;20753;-68
2022/01/31 01:49:31;;;;;;;6.90;2.20;;;6.90;91.40;;;;;;5085957;28;20034;-68
2022/01/31 01:51:57;;;;;;;9.93;3.45;;;6.90;91.40;;;;;;5071601;28;20041;-69
2022/01/31 01:54:26;;;;;;;11.20;3.97;;;7.00;91.50;;;;;;5085634;28;20055;-69
2022/01/31 01:56:52;;;;;;;16.17;5.15;;;6.90;91.50;;;;;;5092251;28;20042;-69
2022/01/31 01:59:18;;;;;;;15.27;5.50;;;6.90;91.50;;;;;;5089830;28;20012;-69
2022/01/31 02:02:02;;;;;;;12.88;4.20;;;6.90;91.50;;;;;;5092011;28;20044;-69
2022/01/31 02:04:28;;;;;;;13.43;4.60;;;6.90;91.60;;;;;;5091825;28;20074;-69
2022/01/31 02:06:54;;;;;;;7.70;3.33;;;6.90;91.70;;;;;;5103354;28;20506;-69
2022/01/31 02:09:22;;;;;;;9.10;4.90;;;6.80;91.70;;;;;;5078574;28;20031;-69
2022/01/31 02:11:49;;;;;;;10.75;4.75;;;6.90;91.70;;;;;;5080406;28;20450;-69
2022/01/31 02:14:15;;;;;;;12.88;5.38;;;6.80;91.70;;;;;;5074967;28;20021;-68
2022/01/31 02:17:09;;;;;;;4.10;2.80;;;6.80;91.80;;;;;;5080769;28;20198;-68
2022/01/31 02:19:42;;;;;;;12.93;3.85;;;6.80;91.80;;;;;;5078974;28;20031;-69
2022/01/31 02:22:13;;;;;;;9.38;4.40;;;6.80;91.90;;;;;;5106395;28;20368;-69
2022/01/31 02:24:57;;;;;;;5.20;3.03;;;6.80;91.90;;;;;;5086958;28;20109;-69
2022/01/31 02:27:28;;;;;;;8.52;4.47;;;6.80;91.90;;;;;;5091033;28;20039;-69
2022/01/31 02:29:54;;;;;;;9.35;4.40;;;6.70;91.90;;;;;;5091698;28;20028;-69
2022/01/31 02:32:22;;;;;;;6.00;3.60;;;6.70;91.90;;;;;;5075536;28;20081;-69
2022/01/31 02:34:52;;;;;;;13.52;4.90;;;6.80;91.90;;;;;;5078426;28;20430;-69
2022/01/31 02:37:19;;;;;;;10.30;4.05;;;6.70;92.00;;;;;;5084305;28;20016;-69
2022/01/31 02:39:46;;;;;;;12.27;4.90;;;6.70;92.00;;;;;;5091415;28;20085;-69
2022/01/31 02:42:13;;;;;;;11.95;5.65;;;6.70;92.00;;;;;;5081536;28;20034;-69
2022/01/31 02:44:45;;;;;;;9.20;4.40;;;6.70;92.00;;;;;;5091616;28;20020;-68
2022/01/31 02:47:24;;;;;;;5.53;2.90;;;6.60;92.00;;;;;;5091591;28;20039;-69
2022/01/31 02:50:02;;;;;;;5.13;3.08;;;6.60;92.10;;;;;;5087284;28;20078;-69
2022/01/31 02:52:34;;;;;;;7.88;4.00;;;6.60;92.20;;;;;;5091491;28;20105;-69
2022/01/31 02:55:02;;;;;;;4.55;3.28;;;6.50;92.20;;;;;;5091698;28;20020;-69
2022/01/31 02:57:28;;;;;;;3.05;2.70;;;6.50;92.20;;;;;;5103421;28;20035;-69
2022/01/31 02:59:53;;;;;;;6.10;3.45;;;6.50;92.20;;;;;;5093446;28;20424;-69
2022/01/31 03:02:22;;;;;;;5.57;3.13;;;6.50;92.20;;;;;;5090503;28;20069;-69
2022/01/31 03:04:48;;;;;;;2.13;1.88;;;6.50;92.20;;;;;;5093916;28;20056;-68
2022/01/31 03:07:14;;;;;;;12.23;3.05;;;6.50;92.20;;;;;;5089934;28;20028;-69
2022/01/31 03:09:40;;;;;;;4.28;2.03;;;6.50;92.20;;;;;;5097383;28;20027;-69
2022/01/31 03:12:13;;;;;;;11.25;3.58;;;6.50;92.20;;;;;;5087466;28;20046;-69
2022/01/31 03:14:45;;;;;;;5.45;2.40;;;6.60;92.20;;;;;;5090847;28;20039;-69
2022/01/31 03:17:30;;;;;;;2.45;1.60;;;6.60;92.20;;;;;;5094164;28;20138;-68
2022/01/31 03:19:57;;;;;;;6.82;3.20;;;6.70;92.10;;;;;;5097885;28;20063;-68
2022/01/31 03:22:23;;;;;;;5.15;2.63;;;6.70;92.10;;;;;;5097482;28;20117;-69
2022/01/31 03:24:49;;;;;;;5.32;2.97;;;6.80;91.90;;;;;;5109018;28;20038;-69
2022/01/31 03:27:16;;;;;;;4.63;2.75;;;6.80;91.80;;;;;;5100251;28;20024;-69
2022/01/31 03:29:42;;;;;;;7.30;1.75;;;6.80;91.80;;;;;;5099137;28;20037;-69
2022/01/31 03:32:09;;;;;;;10.23;2.28;;;6.80;91.80;;;;;;5103712;28;20027;-69
2022/01/31 03:34:34;;;;;;;10.45;3.40;;;6.80;91.70;;;;;;5106246;28;20418;-69
2022/01/31 03:37:00;;;;;;;6.75;3.22;;;6.80;91.70;;;;;;5097083;28;20032;-69
2022/01/31 03:39:28;;;;;;;3.60;3.15;;;6.80;91.70;;;;;;5097547;28;20103;-69
2022/01/31 03:41:54;;;;;;;4.53;2.63;;;6.80;91.70;;;;;;5095432;28;20036;-69
2022/01/31 03:44:19;;;;;;;5.25;2.80;;;6.70;91.80;;;;;;5096923;28;20028;-69
2022/01/31 03:46:49;;;;;;;3.10;2.55;;;6.70;91.80;;;;;;5084204;28;20028;-69
2022/01/31 03:49:15;;;;;;;4.15;2.58;;;6.70;91.90;;;;;;5097267;28;20034;-69
2022/01/31 03:51:44;;;;;;;3.50;2.08;;;6.70;91.90;;;;;;5097008;28;20024;-69
2022/01/31 03:54:14;;;;;;;2.85;2.03;;;6.70;91.90;;;;;;5096935;28;20050;-69
2022/01/31 03:56:40;;;;;;;4.82;2.22;;;6.70;91.90;;;;;;5097553;28;20031;-69
2022/01/31 03:59:20;;;;;;;6.30;3.58;;;6.80;92.00;;;;;;5096598;28;20020;-69
2022/01/31 04:01:47;;;;;;;2.13;1.70;;;6.70;92.00;;;;;;5097319;28;20036;-69
2022/01/31 04:04:13;;;;;;;10.50;3.30;;;6.70;92.10;;;;;;5112072;28;20020;-69
2022/01/31 04:06:40;;;;;;;9.73;2.58;;;6.70;92.20;;;;;;5098162;28;20044;-68
2022/01/31 04:09:06;;;;;;;4.38;1.95;;;6.70;92.40;;;;;;5085707;28;20024;-69
2022/01/31 04:11:32;;;;;;;10.52;3.25;;;6.70;92.50;;;;;;5093041;28;20044;-69
2022/01/31 04:13:58;;;;;;;8.55;3.10;;;6.70;92.60;;;;;;5097095;28;20032;-69
2022/01/31 04:16:23;;;;;;;8.65;2.25;;;6.70;92.70;;;;;;5095573;28;20032;-68
2022/01/31 04:18:49;;;;;;;10.32;2.38;;;6.60;92.90;;;;;;5095143;28;20154;-68
2022/01/31 04:21:14;;;;;;;9.43;2.50;;;6.60;93.10;;;;;;5094785;28;20044;-68
2022/01/31 04:23:40;;;;;;;10.32;2.53;;;6.50;93.50;;;;;;5095315;28;20093;-69
2022/01/31 04:26:10;;;;;;;8.23;2.35;;;6.50;93.70;;;;;;5102759;28;20032;-69
2022/01/31 04:28:43;;;;;;;19.80;3.17;;;6.50;93.90;;;;;;5100197;28;20036;-68
2022/01/31 04:33:34;;;;;;;5.53;1.52;;;6.50;94.30;;;;;;5090951;28;20116;-68
2022/01/31 04:36:00;;;;;;;8.10;1.70;;;6.50;94.40;;;;;;5094987;28;20076;-68
2022/01/31 04:38:26;;;;;;;7.68;1.75;;;6.50;94.30;;;;;;5095034;28;20032;-68
2022/01/31 04:40:51;;;;;;;3.10;0.98;;;6.60;94.20;;;;;;5089505;28;20041;-68
2022/01/31 04:43:17;;;;;;;12.88;2.80;;;6.60;94.20;;;;;;5092127;28;20076;-69
2022/01/31 04:45:47;;;;;;;10.45;2.60;;;6.60;94.20;;;;;;5106096;28;20494;-68
2022/01/31 04:48:14;;;;;;;9.90;2.33;;;6.60;94.20;;;;;;5100766;28;20032;-68
2022/01/31 04:50:41;;;;;;;12.00;2.70;;;6.70;94.20;;;;;;5103093;27;20028;-68
2022/01/31 04:53:10;;;;;;;9.98;1.45;;;6.80;94.20;;;;;;5094628;28;20082;-69
2022/01/31 04:55:36;;;;;;;17.13;2.80;;;6.80;94.20;;;;;;5094137;28;20036;-68
2022/01/31 04:58:02;;;;;;;12.52;2.50;;;6.80;94.10;;;;;;5094593;28;20036;-68
2022/01/31 05:00:28;;;;;;;14.30;2.13;;;6.80;94.20;;;;;;5094932;28;20032;-68
2022/01/31 05:02:54;;;;;;;11.23;2.78;;;6.80;94.20;;;;;;5081657;28;20129;-68
2022/01/31 05:05:20;;;;;;;14.20;2.42;;;6.90;94.20;;;;;;5094211;28;20032;-68
2022/01/31 05:07:45;;;;;;;16.30;3.38;;;6.90;94.30;;;;;;5094863;28;20437;-68
2022/01/31 05:10:11;;;;;;;12.35;3.08;;;6.80;94.30;;;;;;5093726;28;20020;-69
2022/01/31 05:12:40;;;;;;;16.02;2.63;;;6.80;94.40;;;;;;5094350;28;20032;-68
2022/01/31 05:15:06;;;;;;;19.25;3.20;;;6.80;94.50;;;;;;5094326;28;20468;-68
2022/01/31 05:17:32;;;;;;;12.52;2.35;;;6.80;94.60;;;;;;5092035;28;20078;-68
2022/01/31 05:19:57;;;;;;;18.70;3.03;;;6.80;94.70;;;;;;5094489;28;20039;-69
2022/01/31 05:22:23;;;;;;;16.02;2.60;;;6.80;94.80;;;;;;5093205;28;20073;-69
2022/01/31 05:24:49;;;;;;;13.90;3.08;;;6.70;94.90;;;;;;5094316;28;20044;-69
2022/01/31 05:27:14;;;;;;;16.25;3.20;;;6.80;95.00;;;;;;5093905;28;20032;-69
2022/01/31 05:29:58;;;;;;;5.82;1.98;;;6.80;95.00;;;;;;5093263;28;20059;-69
2022/01/31 05:32:24;;;;;;;9.68;2.63;;;6.80;95.10;;;;;;5094397;28;20024;-68
2022/01/31 05:34:49;;;;;;;10.60;2.17;;;6.80;95.10;;;;;;5093880;28;20089;-69
2022/01/31 05:37:15;;;;;;;4.55;1.33;;;6.80;95.00;;;;;;5093471;28;20036;-69
2022/01/31 05:39:42;;;;;;;13.05;1.90;;;6.80;95.00;;;;;;5093708;28;20032;-69
2022/01/31 05:42:08;;;;;;;6.95;1.42;;;6.80;94.90;;;;;;5086194;28;20534;-68
2022/01/31 05:44:34;;;;;;;11.88;1.92;;;6.80;94.80;;;;;;5092831;28;20064;-68
2022/01/31 05:47:00;;;;;;;6.15;1.42;;;6.80;94.70;;;;;;5094046;28;20127;-68
2022/01/31 05:49:26;;;;;;;5.95;1.52;;;6.90;94.70;;;;;;5093497;28;20028;-68
2022/01/31 05:52:04;;;;;;;8.23;1.50;;;6.90;94.70;;;;;;5093113;28;20040;-69
2022/01/31 05:54:31;;;;;;;14.00;1.80;;;6.90;94.70;;;;;;5093293;28;20040;-69
2022/01/31 05:56:57;;;;;;;12.98;1.92;;;6.80;94.70;;;;;;5082917;28;20491;-69
2022/01/31 05:59:23;;;;;;;7.93;1.35;;;6.80;94.80;;;;;;5090356;28;20081;-68
2022/01/31 06:01:49;;;;;;;13.55;2.22;;;6.80;94.80;;;;;;5093542;28;20050;-68
2022/01/31 06:04:14;;;;;;;6.85;1.85;;;6.80;94.90;;;;;;5093323;28;20024;-69
2022/01/31 06:06:40;;;;;;;15.75;2.05;;;6.80;94.90;;;;;;5092616;28;20032;-69
2022/01/31 06:09:06;;;;;;;5.13;1.58;;;6.80;94.90;;;;;;5093131;28;20024;-69
2022/01/31 06:11:34;;;;;;;8.05;1.90;;;6.80;95.00;;;;;;5092361;28;20029;-69
2022/01/31 06:14:06;;;;;;;16.60;2.63;;;6.80;95.10;;;;;;5097248;28;20061;-69
2022/01/31 06:16:32;;;;;;;8.83;2.00;;;6.80;95.10;;;;;;5090748;28;20090;-70
2022/01/31 06:18:58;;;;;;;7.53;2.20;;;6.80;95.20;;;;;;5104490;28;20031;-68
2022/01/31 06:21:23;;;;;;;9.65;1.67;;;6.80;95.30;;;;;;5109381;28;20028;-68
2022/01/31 06:23:52;;;;;;;6.25;1.58;;;6.70;95.30;;;;;;5112454;28;20467;-68
2022/01/31 06:26:20;;;;;;;5.95;1.00;;;6.70;95.40;;;;;;5102041;28;20031;-69
2022/01/31 06:28:55;;;;;;;6.93;1.73;;;6.80;95.40;;;;;;5109543;28;20051;-71
2022/01/31 06:31:29;;;;;;;4.10;1.13;;;6.80;95.40;;;;;;5105943;28;20102;-71
2022/01/31 06:33:55;;;;;;;11.88;2.00;;;6.90;95.30;;;;;;5107724;28;20371;-69
2022/01/31 06:36:23;;;;;;;4.30;1.85;;;6.90;95.20;;;;;;5107294;28;20031;-72
2022/01/31 06:38:49;;;;;;;11.60;1.60;;;6.90;95.20;;;;;;5104509;28;20031;-69
2022/01/31 06:41:17;;;;;;;5.95;1.17;;;6.90;95.10;;;;;;5107920;28;20092;-69
2022/01/31 06:43:43;;;;;;;8.38;2.25;;;6.90;95.10;;;;;;5101442;28;20028;-69
2022/01/31 06:46:13;;;;;;;13.35;2.15;;;6.90;95.10;;;;;;5092633;28;20072;-69
2022/01/31 06:48:38;;;;;;;11.45;2.35;;;6.90;95.00;;;;;;5097012;28;20027;-68
2022/01/31 06:51:07;;;;;;;5.32;1.33;;;6.90;95.00;;;;;;5100386;28;20504;-69
2022/01/31 06:53:33;;;;;;;3.03;1.35;;;7.00;95.00;;;;;;5105547;28;20047;-68
2022/01/31 06:55:59;;;;;;;5.50;1.08;;;6.90;95.00;;;;;;5092233;28;20028;-69
2022/01/31 06:58:26;;;;;;;1.85;1.20;;;7.00;95.00;;;;;;5094498;28;20032;-69
2022/01/31 07:00:53;;;;;;;6.03;1.25;;;6.90;95.00;;;;;;5102396;28;20069;-68
2022/01/31 07:03:18;;;;;;;4.55;1.45;;;7.00;95.00;;;;;;5098826;28;20480;-68
2022/01/31 07:05:45;;;;;;;1.38;0.80;;;7.00;94.90;;;;;;5109319;28;20059;-68
2022/01/31 07:08:12;;;;;;;8.98;1.13;;;7.10;94.90;;;;;;5105609;28;20398;-68
2022/01/31 07:10:38;;;;;;;4.57;0.90;;;7.10;94.80;;;;;;5092260;28;20440;-68
2022/01/31 07:13:13;;;;;;;5.90;1.33;;;7.10;94.80;;;;;;5080479;28;20063;-68
2022/01/31 07:15:42;;;;;;;8.82;1.80;;;7.10;94.80;;;;;;5090583;28;20065;-67
2022/01/31 07:18:07;;;;;;;3.90;1.38;;;7.10;94.70;;;;;;5108994;28;20785;-67
2022/01/31 07:20:39;;;;;;;4.97;1.08;;;7.10;94.70;;;;;;5092218;28;20024;-67
2022/01/31 07:23:13;;;;;;;8.70;3.13;;;7.10;94.70;;;;;;5091486;28;20043;-68
2022/01/31 07:25:39;;;;;;;23.75;1.77;;;7.20;94.70;;;;;;5092468;28;20055;-68
2022/01/31 07:28:10;;;;;;;5.63;1.40;;;7.20;94.70;;;;;;5098896;28;21425;-67
2022/01/31 07:30:37;;;;;;;9.88;2.13;;;7.10;94.70;;;;;;5107130;28;20028;-67
2022/01/31 07:33:03;;;;;;;2.38;1.10;;;7.20;94.70;;;;;;5110467;28;20547;-67
2022/01/31 07:35:29;;;;;;;1.55;1.23;;;7.20;94.60;;;;;;5110587;28;20030;-67
2022/01/31 07:37:55;;;;;;;0.30;0.30;;;7.20;94.60;;;;;;5106598;28;20032;-67
2022/01/31 07:40:20;;;;;;;0.28;0.28;;;7.20;94.60;;;;;;5108089;28;20043;-70
2022/01/31 07:42:46;;;;;;;5.57;0.90;;;7.20;94.50;;;;;;5101732;28;20287;-67
2022/01/31 07:45:13;;;;;;;3.17;1.27;;;7.30;94.50;;;;;;5106945;28;20019;-67
2022/01/31 07:47:42;;;;;;;4.38;1.38;;;7.30;94.40;;;;;;5105924;28;20036;-67
2022/01/31 07:50:08;;;;;;;11.18;1.20;;;7.30;94.40;;;;;;5099844;28;20028;-67
2022/01/31 07:52:34;;;;;;;2.92;1.20;;;7.30;94.40;;;;;;5101153;28;20051;-68
2022/01/31 07:55:00;;;;;;;4.78;0.80;;;7.30;94.30;;;;;;5113990;28;20029;-67
2022/01/31 07:57:26;;;;;;;7.18;1.90;;;7.30;94.30;;;;;;5113148;28;20114;-67
2022/01/31 07:59:54;;;;;;;4.38;0.85;;;7.30;94.30;;;;;;5113764;28;20107;-67
2022/01/31 08:02:20;;;;;;;1.42;0.60;;;7.40;94.40;;;;;;5111148;28;20059;-67
2022/01/31 08:04:46;;;;;;;14.38;1.42;;;7.30;94.30;;;;;;5110383;28;20487;-66
2022/01/31 08:07:12;;;;;;;4.47;1.45;;;7.30;94.30;;;;;;5113641;28;20462;-67
2022/01/31 08:09:38;;;;;;;11.20;1.70;;;7.40;94.40;;;;;;5104061;28;20043;-67
2022/01/31 08:12:05;;;;;;;8.48;1.98;;;7.50;94.30;;;;;;5090634;28;20386;-67
2022/01/31 08:14:31;;;;;;;8.90;1.27;;;7.50;94.30;;;;;;5097414;28;20073;-67
2022/01/31 08:16:57;;;;;;;9.98;1.77;;;7.50;94.30;;;;;;5101719;28;20112;-67
2022/01/31 08:19:23;;;;;;;6.88;1.63;;;7.60;94.30;;;;;;5094377;28;20463;-67
2022/01/31 08:21:49;;;;;;;17.30;2.03;;;7.60;94.30;;;;;;5095121;28;20040;-67
2022/01/31 08:24:14;;;;;;;8.00;1.25;;;7.70;94.40;;;;;;5095042;28;20065;-67
2022/01/31 08:26:40;;;;;;;17.42;2.33;;;7.80;94.30;;;;;;5107219;28;20058;-67
2022/01/31 08:29:21;;;;;;;11.10;2.05;;;7.80;94.30;;;;;;5090911;28;20472;-67
2022/01/31 08:31:48;;;;;;;3.97;1.30;;;7.90;94.30;;;;;;5077542;28;20105;-67
2022/01/31 08:36:42;;;;;;;5.40;1.40;;;7.90;94.00;;;;;;5099198;27;20028;-67
2022/01/31 08:39:11;;;;;;;9.73;1.58;;;8.00;94.00;;;;;;5095036;28;20032;-67
2022/01/31 08:41:39;;;;;;;14.98;1.52;;;8.00;94.00;;;;;;5099234;28;20044;-68
2022/01/31 08:44:05;;;;;;;9.95;2.00;;;8.00;94.00;;;;;;5108786;28;20038;-68
2022/01/31 08:46:32;;;;;;;14.98;1.67;;;8.00;94.00;;;;;;5098512;28;20550;-67
2022/01/31 08:48:59;;;;;;;13.10;2.17;;;8.10;94.00;;;;;;5100521;28;20027;-68
2022/01/31 08:51:25;;;;;;;13.57;2.67;;;8.10;94.00;;;;;;5111388;28;20833;-68
2022/01/31 08:53:52;;;;;;;8.85;1.63;;;8.20;93.90;;;;;;5113241;28;20134;-67
2022/01/31 08:56:20;;;;;;;8.02;1.33;;;8.10;93.90;;;;;;5094501;28;20044;-68
2022/01/31 08:58:48;;;;;;;13.82;1.88;;;8.20;93.90;;;;;;5094348;28;20475;-68
2022/01/31 09:01:21;;;;;;;7.40;1.92;;;8.20;93.90;;;;;;5093951;28;20098;-68
2022/01/31 09:06:19;;;;;;;12.50;1.92;;;8.30;94.20;;;;;;5095494;28;20040;-67
2022/01/31 09:08:45;;;;;;;8.20;1.55;;;8.30;94.20;;;;;;5106584;28;20110;-67
2022/01/31 09:11:11;;;;;;;11.68;1.98;;;8.30;94.20;;;;;;5110967;28;20492;-67
2022/01/31 09:13:37;;;;;;;10.52;2.10;;;8.30;94.20;;;;;;5097551;28;20027;-67
2022/01/31 09:16:04;;;;;;;14.60;2.40;;;8.30;94.30;;;;;;5110808;28;20074;-69
2022/01/31 09:18:30;;;;;;;8.82;1.45;;;8.30;94.50;;;;;;5095105;27;20490;-68
2022/01/31 09:21:00;;;;;;;12.30;1.98;;;8.30;94.50;;;;;;5089884;28;20044;-68
2022/01/31 09:23:26;;;;;;;7.07;1.33;;;8.30;94.60;;;;;;5103746;28;20042;-68
2022/01/31 09:25:53;;;;;;;11.52;2.33;;;8.30;94.40;;;;;;5112119;28;20023;-68
2022/01/31 09:28:18;;;;;;;7.50;1.15;;;8.40;94.30;;;;;;5106762;28;20032;-68
2022/01/31 09:30:46;;;;;;;22.98;2.50;;;8.30;94.10;;;;;;5112568;28;20088;-67
2022/01/31 09:33:13;;;;;;;5.97;1.10;;;8.30;94.10;;;;;;5101500;27;20042;-68
2022/01/31 09:35:40;;;;;;;6.13;1.30;;;8.30;94.00;;;;;;5106972;28;20471;-66
2022/01/31 09:38:08;;;;;;;17.67;2.53;;;8.40;94.00;;;;;;5110874;28;20043;-87
2022/01/31 09:40:34;;;;;;;24.80;1.85;;;8.30;93.90;;;;;;5106017;28;20482;-85
2022/01/31 09:43:24;;;;;;;7.50;1.63;;;8.40;94.20;;;;;;5112241;28;20088;-68
2022/01/31 09:46:00;;;;;;;9.60;1.40;;;8.40;94.20;;;;;;5108796;28;20027;-66
2022/01/31 09:48:32;;;;;;;18.75;1.58;;;8.30;94.10;;;;;;5109759;28;20047;-66
2022/01/31 09:51:07;;;;;;;7.78;1.98;;;8.30;94.10;;;;;;5109210;28;20406;-65
2022/01/31 09:53:38;;;;;;;12.93;1.60;;;8.30;94.30;;;;;;5111838;28;20075;-66
2022/01/31 09:56:09;;;;;;;12.25;2.38;;;8.30;94.30;;;;;;5105315;28;20024;-67
2022/01/31 09:58:36;;;;;;;9.57;2.20;;;8.30;94.40;;;;;;5108440;28;20110;-66
2022/01/31 10:01:04;;;;;;;6.93;1.52;;;8.40;94.50;;;;;;5108984;28;20028;-66
2022/01/31 10:03:29;;;;;;;5.03;1.20;;;8.30;94.40;;;;;;5112969;28;20374;-66
2022/01/31 10:05:55;;;;;;;14.77;2.17;;;8.40;94.40;;;;;;5109097;28;20020;-66
2022/01/31 10:08:21;;;;;;;1.88;0.70;;;8.40;94.40;;;;;;5109037;28;20375;-71
2022/01/31 10:10:48;;;;;;;3.13;1.00;;;8.40;94.40;;;;;;5109092;28;20443;-64
2022/01/31 10:16:32;;;;;;;9.80;2.28;;;8.40;94.30;;;;;;5096238;28;20020;-67
2022/01/31 10:18:59;;;;;;;1.10;0.57;;;8.40;94.20;;;;;;5088599;28;20391;-68
2022/01/31 10:21:25;;;;;;;6.93;1.25;;;8.50;94.20;;;;;;5092852;28;20072;-67
2022/01/31 10:23:51;;;;;;;16.35;1.52;;;8.40;94.20;;;;;;5092575;28;20121;-67
2022/01/31 10:26:28;;;;;;;11.85;1.55;;;8.40;94.20;;;;;;5092427;28;20093;-67
2022/01/31 10:29:09;;;;;;;9.60;2.42;;;8.40;94.30;;;;;;5079010;28;20119;-67
2022/01/31 10:31:35;;;;;;;18.40;1.98;;;8.50;94.30;;;;;;5092691;28;20471;-68
2022/01/31 10:34:20;;;;;;;8.80;1.33;;;8.50;94.30;;;;;;5090631;28;20035;-68
2022/01/31 10:36:46;;;;;;;6.00;2.10;;;8.60;94.40;;;;;;5092122;28;20035;-68
2022/01/31 10:43:10;;;;;;;13.65;2.05;;;8.60;94.50;;;;;;5091630;28;20077;-68
2022/01/31 10:45:25;;;;;;;;;;;8.60;94.60;;;;;;5068037;28;20044;-69
2022/01/31 10:53:08;;;;;;;13.80;2.92;;;8.70;94.60;;;;;;5091994;28;20039;-68
2022/01/31 10:55:35;;;;;;;9.23;1.90;;;8.80;94.70;;;;;;5092276;28;20048;-67
2022/01/31 10:58:06;;;;;;;10.35;1.88;;;8.70;94.60;;;;;;5092580;28;20031;-68
2022/01/31 11:00:37;;;;;;;13.55;2.28;;;8.70;94.80;;;;;;5102372;28;20024;-68
2022/01/31 11:03:29;;;;;;;11.02;1.95;;;8.80;94.80;;;;;;5107719;28;20475;-68
2022/01/31 11:05:55;;;;;;;16.00;4.13;;;8.80;94.80;;;;;;5092331;28;20122;-68
2022/01/31 11:08:21;;;;;;;25.60;3.53;;;8.80;94.80;;;;;;5091778;28;20032;-70
2022/01/31 11:10:47;;;;;;;20.98;2.70;;;8.90;94.80;;;;;;5093252;28;20127;-68
2022/01/31 11:13:17;;;;;;;16.90;2.88;;;8.90;94.90;;;;;;5105087;28;20031;-69
2022/01/31 11:15:44;;;;;;;30.27;3.35;;;9.00;94.90;;;;;;5108610;28;20035;-68
2022/01/31 11:18:11;;;;;;;23.27;2.80;;;9.00;95.00;;;;;;5092328;28;20012;-68
2022/01/31 11:20:42;;;;;;;22.52;2.45;;;9.10;95.00;;;;;;5092507;28;20044;-68
2022/01/31 11:23:09;;;;;;;14.02;2.38;;;9.10;94.90;;;;;;5091791;28;20077;-68
2022/01/31 11:25:40;;;;;;;5.50;1.92;;;9.10;94.80;;;;;;5092442;28;20039;-68
2022/01/31 11:28:12;;;;;;;17.73;2.70;;;9.10;94.80;;;;;;5095807;28;20112;-68
2022/01/31 11:30:41;;;;;;;17.17;2.97;;;9.10;94.90;;;;;;5096362;28;20428;-68
2022/01/31 11:33:07;;;;;;;26.55;2.92;;;9.20;94.90;;;;;;5096549;28;20074;-68
2022/01/31 11:35:33;;;;;;;11.20;1.95;;;9.20;94.80;;;;;;5095294;28;20024;-68
2022/01/31 11:37:59;;;;;;;17.27;2.35;;;9.30;94.70;;;;;;5096422;28;20030;-68
2022/01/31 11:40:28;;;;;;;15.63;2.40;;;9.30;94.70;;;;;;5094260;28;20024;-68
2022/01/31 11:42:55;;;;;;;18.13;2.40;;;9.30;94.80;;;;;;5093896;28;20060;-69
2022/01/31 11:45:33;;;;;;;13.05;3.05;;;9.30;94.80;;;;;;5112931;28;20098;-68
2022/01/31 11:48:04;;;;;;;8.00;3.00;;;9.30;94.80;;;;;;5113869;28;20027;-68
2022/01/31 11:50:30;;;;;;;21.77;3.72;;;9.40;94.90;;;;;;5114851;28;20031;-69
2022/01/31 11:52:58;;;;;;;19.38;2.92;;;9.40;94.80;;;;;;5115178;28;20031;-68
2022/01/31 11:55:32;;;;;;;8.88;1.98;;;9.40;94.90;;;;;;5115577;28;20383;-68
2022/01/31 11:57:58;;;;;;;20.85;2.97;;;9.40;94.90;;;;;;5114992;28;20030;-68
2022/01/31 12:00:29;;;;;;;27.20;3.67;;;9.50;95.00;;;;;;5115498;28;20038;-68
2022/01/31 12:03:01;;;;;;;22.70;3.83;;;9.50;95.10;;;;;;5114250;28;20047;-68
2022/01/31 12:05:29;;;;;;;21.02;2.75;;;9.50;95.00;;;;;;5110855;28;20051;-70
2022/01/31 12:08:08;;;;;;;16.60;2.72;;;9.60;95.10;;;;;;5114292;28;20027;-68
2022/01/31 12:10:38;;;;;;;11.30;1.60;;;9.70;95.00;;;;;;5113336;28;20035;-68
2022/01/31 12:13:20;;;;;;;10.80;2.28;;;9.60;95.10;;;;;;5105743;28;20023;-69
2022/01/31 12:23:53;;;;;;;22.05;2.90;;;9.70;95.00;;;;;;5112691;28;20084;-69
2022/01/31 12:26:36;;;;;;;8.30;1.98;;;9.80;94.80;;;;;;5112588;28;20024;-69
2022/01/31 12:29:18;;;;;;;19.95;2.75;;;9.90;95.10;;;;;;5111389;28;20063;-69
2022/01/31 12:31:56;;;;;;;10.95;2.38;;;9.90;95.00;;;;;;5113544;28;20478;-69
2022/01/31 12:34:22;;;;;;;14.45;1.67;;;10.00;95.00;;;;;;5112614;28;20114;-70
2022/01/31 12:36:50;;;;;;;17.45;2.92;;;10.00;94.80;;;;;;5111572;28;20059;-70
2022/01/31 12:39:42;;;;;;;18.58;3.03;;;10.00;94.90;;;;;;5107353;28;20074;-70
2022/01/31 12:43:25;;;;;;;19.55;2.50;;;10.10;95.00;;;;;;5108902;28;20114;-70
2022/01/31 12:45:32;;;;;;;11.15;2.00;;;10.10;94.90;;;;;;5101935;28;20031;-69
2022/01/31 12:48:16;;;;;;;19.98;2.80;;;10.20;94.60;;;;;;5108905;28;20027;-69
2022/01/31 12:50:50;;;;;;;;;;;10.20;94.60;;;;;;5110929;28;20051;-69
2022/01/31 12:56:07;;;;;;;20.55;3.17;;;10.30;94.60;;;;;;5113419;28;20027;-70
2022/01/31 12:58:35;;;;;;;17.55;2.40;;;10.30;94.60;;;;;;5113713;28;20028;-69
2022/01/31 13:01:10;;;;;;;28.73;3.75;;;10.30;94.60;;;;;;5113048;28;20059;-69
2022/01/31 13:03:37;;;;;;;26.42;3.55;;;10.30;94.50;;;;;;5108298;28;20062;-69
2022/01/31 13:06:03;;;;;;;23.67;2.85;;;10.40;94.40;;;;;;5113607;28;20027;-69
2022/01/31 13:08:29;;;;;;;16.02;3.03;;;10.40;94.40;;;;;;5108286;28;20051;-68
2022/01/31 13:10:55;;;;;;;32.78;4.18;;;10.50;94.40;;;;;;5109961;28;20023;-69
2022/01/31 13:13:37;;;;;;;27.02;4.15;;;10.40;94.30;;;;;;5109982;28;20023;-69
2022/01/31 13:16:06;;;;;;;21.20;2.70;;;10.50;94.50;;;;;;5106077;28;20032;-69
2022/01/31 13:18:33;;;;;;;22.35;3.33;;;10.50;94.40;;;;;;5103434;28;20382;-69
2022/01/31 13:21:02;;;;;;;27.17;2.90;;;10.50;94.30;;;;;;5103975;28;20040;-69
2022/01/31 13:23:28;;;;;;;20.48;3.70;;;10.50;94.50;;;;;;5109887;28;20114;-70
2022/01/31 13:25:57;;;;;;;13.02;2.25;;;10.50;94.60;;;;;;5113390;28;20026;-67
2022/01/31 13:28:23;;;;;;;19.00;3.15;;;10.50;94.60;;;;;;5112694;28;20032;-67
2022/01/31 13:30:48;;;;;;;20.15;3.20;;;10.60;94.70;;;;;;5113963;28;20084;-70