Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:29;;;;;;;9.82;5.43;;;13.10;99.90;;;;;;5010660;28;20522;-66
2022/06/01 00:03:57;;;;;;;8.32;5.57;;;13.00;99.90;;;;;;5019931;28;20104;-65
2022/06/01 00:06:26;;;;;;;6.97;5.07;;;12.90;99.90;;;;;;5009630;28;20492;-65
2022/06/01 00:08:54;;;;;;;9.20;6.57;;;12.90;99.90;;;;;;5027924;28;20100;-65
2022/06/01 00:11:21;;;;;;;9.57;6.10;;;12.90;99.90;;;;;;5025289;28;20381;-66
2022/06/01 00:13:49;;;;;;;11.48;6.03;;;12.90;99.90;;;;;;5026987;28;20528;-65
2022/06/01 00:16:17;;;;;;;10.73;5.97;;;12.90;99.90;;;;;;5026999;28;20049;-66
2022/06/01 00:18:45;;;;;;;8.98;5.47;;;12.90;99.90;;;;;;5027547;28;20382;-66
2022/06/01 00:21:12;;;;;;;11.75;6.80;;;13.00;99.90;;;;;;5025205;28;20049;-65
2022/06/01 00:23:39;;;;;;;10.65;5.47;;;13.00;99.90;;;;;;5027229;28;20527;-65
2022/06/01 00:26:07;;;;;;;7.18;4.90;;;13.00;99.90;;;;;;5026853;28;20041;-65
2022/06/01 00:28:34;;;;;;;17.10;5.03;;;13.00;99.90;;;;;;5042486;28;20649;-66
2022/06/01 00:31:03;;;;;;;6.15;4.47;;;13.00;99.90;;;;;;5027131;28;20132;-65
2022/06/01 00:33:31;;;;;;;6.40;4.13;;;13.10;99.90;;;;;;5026259;28;20060;-66
2022/06/01 00:35:59;;;;;;;8.43;4.85;;;13.10;99.90;;;;;;5034095;28;20500;-65
2022/06/01 00:38:26;;;;;;;6.00;4.50;;;13.20;99.90;;;;;;5030779;28;20056;-65
2022/06/01 00:40:53;;;;;;;5.95;4.05;;;13.20;99.90;;;;;;5040776;28;20053;-66
2022/06/01 00:43:35;;;;;;;7.03;4.90;;;13.20;99.90;;;;;;5034095;28;20476;-66
2022/06/01 00:46:03;;;;;;;;;;;13.30;99.90;;;;;;5033411;28;20046;-66
2022/06/01 00:48:33;;;;;;;7.18;5.00;;;13.30;99.90;;;;;;5033180;28;20406;-65
2022/06/01 00:51:01;;;;;;;6.88;4.63;;;13.30;99.90;;;;;;5033515;28;20136;-65
2022/06/01 00:53:32;;;;;;;7.53;4.70;;;13.40;99.90;;;;;;5031988;28;20153;-65
2022/06/01 00:56:05;;;;;;;6.70;5.13;;;13.40;99.90;;;;;;5027237;28;20049;-65
2022/06/01 00:58:37;;;;;;;7.63;4.70;;;13.40;99.90;;;;;;5027427;28;20049;-65
2022/06/01 01:01:08;;;;;;;5.75;4.28;;;13.40;99.90;;;;;;5028688;28;20080;-66
2022/06/01 01:03:39;;;;;;;7.63;4.90;;;13.40;99.90;;;;;;5039831;28;20373;-66
2022/06/01 01:06:11;;;;;;;7.55;5.30;;;13.40;99.90;;;;;;5033309;28;20407;-66
2022/06/01 01:08:40;;;;;;;10.23;5.47;;;13.40;99.90;;;;;;5038697;28;20045;-66
2022/06/01 01:11:08;;;;;;;8.27;5.32;;;13.40;99.90;;;;;;5027521;28;20424;-66
2022/06/01 01:13:38;;;;;;;7.75;5.47;;;13.40;99.90;;;;;;5024974;28;20504;-66
2022/06/01 01:16:06;;;;;;;8.10;5.50;;;13.40;99.90;;;;;;5027602;28;20049;-66
2022/06/01 01:18:36;;;;;;;9.68;5.72;;;13.40;99.90;;;;;;5034006;28;20057;-66
2022/06/01 01:21:18;;;;;;;9.73;5.70;;;13.40;99.90;;;;;;5032487;28;20497;-65
2022/06/01 01:23:48;;;;;;;10.40;5.73;;;13.40;99.90;;;;;;5046551;28;20170;-65
2022/06/01 01:26:16;;;;;;;9.02;5.85;;;13.40;99.90;;;;;;5035708;28;20095;-66
2022/06/01 01:28:44;;;;;;;8.63;5.82;;;13.40;99.90;;;;;;5038751;28;20567;-66
2022/06/01 01:31:18;;;;;;;8.55;5.65;;;13.30;99.90;;;;;;5032097;28;20045;-66
2022/06/01 01:33:49;;;;;;;8.65;5.85;;;13.30;99.90;;;;;;5028596;28;20211;-66
2022/06/01 01:36:20;;;;;;;8.73;6.45;;;13.30;99.90;;;;;;5040328;28;20064;-66
2022/06/01 01:39:01;;;;;;;8.65;5.93;;;13.30;99.90;;;;;;5042610;28;20385;-65
2022/06/01 01:41:32;;;;;;;7.88;5.70;;;13.30;99.90;;;;;;5023114;28;20100;-65
2022/06/01 01:44:38;;;;;;;7.70;6.03;;;13.20;99.90;;;;;;5025954;28;20048;-66
2022/06/01 01:47:05;;;;;;;9.52;5.88;;;13.20;99.90;;;;;;5034336;28;20087;-65
2022/06/01 01:49:35;;;;;;;10.85;6.15;;;13.00;99.90;;;;;;5042105;28;20037;-66
2022/06/01 01:52:07;;;;;;;9.32;6.85;;;13.00;99.90;;;;;;5033058;28;20424;-66
2022/06/01 01:54:57;;;;;;;11.82;6.68;;;13.00;99.90;;;;;;5040873;28;20144;-65
2022/06/01 01:58:01;;;;;;;9.65;7.25;;;12.90;99.90;;;;;;5036331;28;20071;-65
2022/06/01 02:00:36;;;;;;;9.88;7.53;;;12.90;99.90;;;;;;5042135;28;20407;-66
2022/06/01 02:03:27;;;;;;;9.77;7.63;;;12.80;99.90;;;;;;5020043;28;20055;-66
2022/06/01 02:06:15;;;;;;;10.70;7.40;;;12.70;99.90;;;;;;5033205;28;20056;-66
2022/06/01 02:08:58;;;;;;;14.68;8.52;;;12.60;99.90;;;;;;5024843;28;20048;-66
2022/06/01 02:14:36;;;;;;;9.85;7.45;;;12.40;99.90;;;;;;5027472;28;20066;-66
2022/06/01 02:17:07;;;;;;;9.80;7.22;;;12.30;99.90;;;;;;5029259;28;20342;-66
2022/06/01 02:19:55;;;;;;;10.52;7.75;;;12.30;99.90;;;;;;5042644;28;20041;-66
2022/06/01 02:22:23;;;;;;;10.85;7.38;;;12.20;99.90;;;;;;5036439;28;20088;-66
2022/06/01 02:24:50;;;;;;;13.07;8.88;;;12.20;99.90;;;;;;5029518;28;20090;-66
2022/06/01 02:27:19;;;;;;;12.13;8.38;;;12.10;99.90;;;;;;5027840;28;20504;-66
2022/06/01 02:30:02;;;;;;;13.52;8.60;;;12.10;99.90;;;;;;5036490;28;20068;-66
2022/06/01 02:32:30;;;;;;;12.38;8.25;;;12.10;99.90;;;;;;5038627;28;20052;-65
2022/06/01 02:34:59;;;;;;;10.52;7.55;;;12.20;99.90;;;;;;5040492;28;20041;-65
2022/06/01 02:37:29;;;;;;;9.20;7.97;;;12.20;99.90;;;;;;5015002;28;20467;-65
2022/06/01 02:39:59;;;;;;;11.15;8.45;;;12.30;99.90;;;;;;5037458;28;20546;-65
2022/06/01 02:42:26;;;;;;;10.88;7.50;;;12.30;99.90;;;;;;5036907;28;20080;-65
2022/06/01 02:44:59;;;;;;;10.25;8.20;;;12.30;99.90;;;;;;5039030;28;20044;-65
2022/06/01 02:47:32;;;;;;;11.50;7.57;;;12.40;99.90;;;;;;5039435;28;20044;-65
2022/06/01 02:50:00;;;;;;;11.18;7.55;;;12.40;99.90;;;;;;5043509;28;20037;-65
2022/06/01 02:52:27;;;;;;;9.68;8.30;;;12.40;99.90;;;;;;5029114;28;20072;-65
2022/06/01 02:54:55;;;;;;;8.55;7.10;;;12.30;99.90;;;;;;5029459;28;20057;-65
2022/06/01 02:57:22;;;;;;;12.98;8.00;;;12.40;99.90;;;;;;5032298;28;20580;-65
2022/06/01 02:59:50;;;;;;;12.43;8.13;;;12.30;99.90;;;;;;5032441;28;20049;-65
2022/06/01 03:02:17;;;;;;;10.15;7.65;;;12.30;99.90;;;;;;5027830;28;20053;-65
2022/06/01 03:04:45;;;;;;;11.13;7.38;;;12.30;99.90;;;;;;5035865;28;20042;-65
2022/06/01 03:07:13;;;;;;;13.95;8.05;;;12.40;99.90;;;;;;5019424;28;20485;-65
2022/06/01 03:09:41;;;;;;;10.52;8.32;;;12.30;99.90;;;;;;5023057;28;20036;-65
2022/06/01 03:12:09;;;;;;;11.57;7.63;;;12.40;99.90;;;;;;5025325;28;20574;-65
2022/06/01 03:14:37;;;;;;;11.98;7.70;;;12.40;99.90;;;;;;5020467;28;20140;-65
2022/06/01 03:17:05;;;;;;;9.40;7.32;;;12.40;99.90;;;;;;5026922;28;20060;-65
2022/06/01 03:19:33;;;;;;;10.82;7.30;;;12.40;99.90;;;;;;5032033;28;20053;-65
2022/06/01 03:22:01;;;;;;;10.32;7.90;;;12.40;99.90;;;;;;5030100;28;20044;-65
2022/06/01 03:24:28;;;;;;;12.00;8.45;;;12.50;99.90;;;;;;5032289;28;20444;-65
2022/06/01 03:26:56;;;;;;;12.18;7.57;;;12.40;99.90;;;;;;5032911;28;20558;-65
2022/06/01 03:29:26;;;;;;;11.43;8.10;;;12.40;99.90;;;;;;5030531;28;20468;-65
2022/06/01 03:31:54;;;;;;;10.25;8.00;;;12.50;99.90;;;;;;5031753;28;20042;-65
2022/06/01 03:34:22;;;;;;;10.77;8.23;;;12.50;99.90;;;;;;5031525;28;20144;-65
2022/06/01 03:36:50;;;;;;;15.80;10.75;;;12.50;99.90;;;;;;5040766;28;20047;-65
2022/06/01 03:39:17;;;;;;;16.30;11.20;;;12.50;99.90;;;;;;5036854;28;20419;-65
2022/06/01 03:41:44;;;;;;;12.15;9.15;;;12.50;99.90;;;;;;5039428;28;20048;-65
2022/06/01 03:47:03;;;;;;;12.68;8.35;;;12.40;99.90;;;;;;5027412;28;20110;-65
2022/06/01 03:49:32;;;;;;;13.27;8.00;;;12.40;99.90;;;;;;5017966;28;20037;-65
2022/06/01 03:51:59;;;;;;;11.63;8.02;;;12.30;99.90;;;;;;5027944;28;20522;-65
2022/06/01 03:54:26;;;;;;;12.05;9.05;;;12.30;99.90;;;;;;5027442;28;20053;-65
2022/06/01 03:56:54;;;;;;;11.70;8.07;;;12.30;99.90;;;;;;5029069;28;20049;-65
2022/06/01 03:59:28;;;;;;;11.38;8.85;;;12.20;99.90;;;;;;5026807;28;20423;-65
2022/06/01 04:01:59;;;;;;;15.57;9.75;;;12.20;99.90;;;;;;5035583;28;20045;-65
2022/06/01 04:04:26;;;;;;;18.48;12.40;;;12.20;99.90;;;;;;5033560;28;20160;-65
2022/06/01 04:06:53;;;;;;;11.77;9.02;;;12.30;99.90;;;;;;5026417;28;20481;-65
2022/06/01 04:09:21;;;;;;;14.02;10.05;;;12.30;99.90;;;;;;5021458;28;20048;-65
2022/06/01 04:11:51;;;;;;;13.80;9.02;;;12.40;99.90;;;;;;5019516;28;20361;-65
2022/06/01 04:14:19;;;;;;;11.48;8.20;;;12.40;99.90;;;;;;5025251;28;20083;-66
2022/06/01 04:16:47;;;;;;;10.63;7.88;;;12.50;99.90;;;;;;5033224;28;20044;-65
2022/06/01 04:19:15;;;;;;;10.43;7.60;;;12.50;99.90;;;;;;5034373;28;20055;-66
2022/06/01 04:21:47;;;;;;;14.13;9.77;;;12.50;99.90;;;;;;5037188;28;20170;-65
2022/06/01 04:24:19;;;;;;;14.63;9.93;;;12.60;99.90;;;;;;5020183;28;20489;-65
2022/06/01 04:26:46;;;;;;;12.93;8.75;;;12.70;99.90;;;;;;5032102;28;20750;-65
2022/06/01 04:29:15;;;;;;;15.18;10.77;;;12.70;99.90;;;;;;5030875;28;20065;-65
2022/06/01 04:31:43;;;;;;;11.52;7.75;;;12.80;99.90;;;;;;5032149;28;20529;-65
2022/06/01 04:34:12;;;;;;;13.43;7.88;;;12.90;99.90;;;;;;5036150;28;20033;-65
2022/06/01 04:36:40;;;;;;;11.13;7.45;;;13.00;99.90;;;;;;5033789;28;20148;-65
2022/06/01 04:39:07;;;;;;;12.20;7.75;;;13.10;99.90;;;;;;5026821;28;20037;-65
2022/06/01 04:41:35;;;;;;;9.23;6.55;;;13.10;99.90;;;;;;5034055;28;20133;-66
2022/06/01 04:44:02;;;;;;;11.57;7.18;;;13.20;99.90;;;;;;5034108;28;20067;-65
2022/06/01 04:46:30;;;;;;;11.20;7.38;;;13.10;99.90;;;;;;5028113;28;20124;-65
2022/06/01 04:48:58;;;;;;;12.63;7.65;;;13.20;99.90;;;;;;5029887;28;20057;-65
2022/06/01 04:51:26;;;;;;;9.55;6.72;;;13.20;99.90;;;;;;5037718;28;20033;-65
2022/06/01 04:53:53;;;;;;;10.40;7.30;;;13.20;99.90;;;;;;5042715;28;20045;-65
2022/06/01 04:56:20;;;;;;;9.35;7.57;;;13.30;99.90;;;;;;5029156;28;20045;-66
2022/06/01 04:58:48;;;;;;;12.18;8.73;;;13.20;99.90;;;;;;5040613;28;20052;-65
2022/06/01 05:01:15;;;;;;;12.40;8.02;;;13.30;99.90;;;;;;5031044;28;20049;-66
2022/06/01 05:03:42;;;;;;;11.93;8.27;;;13.30;99.90;;;;;;5038192;28;20037;-65
2022/06/01 05:06:10;;;;;;;9.50;7.32;;;13.30;99.90;;;;;;5035442;28;20477;-65
2022/06/01 05:08:37;;;;;;;10.30;6.95;;;13.50;99.90;;;;;;5032080;28;20160;-65
2022/06/01 05:11:05;;;;;;;9.50;7.25;;;13.50;99.90;;;;;;5034279;28;20438;-65
2022/06/01 05:13:32;;;;;;;12.07;8.18;;;13.50;99.90;;;;;;5031420;28;20059;-65
2022/06/01 05:16:01;;;;;;;12.45;7.20;;;13.50;99.90;;;;;;5037066;28;20825;-65
2022/06/01 05:18:29;;;;;;;10.52;7.72;;;13.60;99.90;;;;;;5034479;28;20045;-65
2022/06/01 05:20:56;;;;;;;8.88;7.38;;;13.60;99.90;;;;;;5031194;28;20884;-65
2022/06/01 05:23:24;;;;;;;9.45;7.07;;;13.60;99.90;;;;;;5034620;28;20048;-65
2022/06/01 05:25:53;;;;;;;10.25;7.22;;;13.70;99.90;;;;;;5029874;28;20041;-65
2022/06/01 05:28:25;;;;;;;10.02;7.22;;;13.80;99.90;;;;;;5037694;28;20041;-64
2022/06/01 05:31:01;;;;;;;11.95;7.10;;;14.00;99.90;;;;;;5031067;28;20449;-65
2022/06/01 05:33:28;;;;;;;13.82;7.00;;;14.10;99.90;;;;;;5029022;28;20041;-64
2022/06/01 05:35:55;;;;;;;11.05;7.20;;;14.10;99.90;;;;;;5031323;28;20128;-65
2022/06/01 05:38:23;;;;;;;8.07;6.60;;;14.10;99.90;;;;;;5033917;28;20101;-66
2022/06/01 05:40:51;;;;;;;8.77;6.55;;;14.20;99.90;;;;;;5033054;28;20400;-66
2022/06/01 05:43:19;;;;;;;8.90;6.78;;;14.30;99.90;;;;;;5032928;28;20467;-65
2022/06/01 05:45:48;;;;;;;12.27;7.00;;;14.40;99.90;;;;;;5033222;28;20543;-65
2022/06/01 05:48:19;;;;;;;13.70;7.22;;;14.50;99.90;;;;;;5038727;28;20041;-66
2022/06/01 05:50:46;;;;;;;14.63;8.73;;;14.50;99.90;;;;;;5031842;28;20522;-66
2022/06/01 05:53:13;;;;;;;12.32;8.50;;;14.50;99.90;;;;;;5034991;28;20505;-66
2022/06/01 05:55:41;;;;;;;13.98;8.88;;;14.80;99.90;;;;;;5030864;28;20046;-65
2022/06/01 05:58:17;;;;;;;12.02;8.43;;;14.80;99.90;;;;;;5031713;28;20037;-66
2022/06/01 06:00:47;;;;;;;12.27;7.25;;;14.90;99.90;;;;;;5030912;28;20469;-64
2022/06/01 06:03:15;;;;;;;10.43;6.88;;;15.00;99.90;;;;;;5030446;28;20124;-65
2022/06/01 06:08:38;;;;;;;10.85;7.20;;;15.10;99.90;;;;;;5031983;28;20052;-66
2022/06/01 06:11:13;;;;;;;11.52;6.25;;;15.10;99.90;;;;;;5028773;28;20519;-65
2022/06/01 06:13:40;;;;;;;11.15;6.85;;;15.30;99.90;;;;;;5040008;28;20136;-65
2022/06/01 06:16:08;;;;;;;10.90;6.57;;;15.40;99.90;;;;;;5038456;28;20054;-65
2022/06/01 06:18:36;;;;;;;11.45;6.70;;;15.60;99.90;;;;;;5025430;28;20046;-65
2022/06/01 06:21:04;;;;;;;12.55;5.95;;;15.90;99.90;;;;;;5023941;28;20041;-65
2022/06/01 06:23:31;;;;;;;8.15;6.05;;;16.00;99.90;;;;;;5029116;28;20045;-65
2022/06/01 06:25:59;;;;;;;9.40;6.43;;;16.30;99.90;;;;;;5027838;28;20045;-65
2022/06/01 06:28:26;;;;;;;9.23;6.28;;;16.60;99.90;;;;;;5027303;28;20417;-65
2022/06/01 06:30:54;;;;;;;15.20;6.28;;;16.70;99.90;;;;;;5027598;28;20045;-65
2022/06/01 06:33:21;;;;;;;10.02;5.72;;;16.80;99.90;;;;;;5028548;28;20041;-66
2022/06/01 06:35:57;;;;;;;9.98;5.90;;;16.80;99.90;;;;;;5027190;28;20103;-66
2022/06/01 06:38:27;;;;;;;9.25;5.72;;;16.90;99.90;;;;;;5030696;28;20045;-66
2022/06/01 06:40:58;;;;;;;10.45;5.97;;;17.00;99.90;;;;;;5027501;28;20046;-66
2022/06/01 06:43:28;;;;;;;9.55;5.07;;;17.20;99.90;;;;;;5029755;28;20067;-65
2022/06/01 06:45:58;;;;;;;7.90;5.15;;;17.10;99.90;;;;;;5028524;28;20041;-65
2022/06/01 06:48:26;;;;;;;9.60;5.75;;;17.20;99.90;;;;;;5026316;28;20041;-65
2022/06/01 06:50:53;;;;;;;7.05;5.22;;;17.40;99.90;;;;;;5030758;28;20045;-65
2022/06/01 06:53:21;;;;;;;7.25;4.72;;;17.30;99.90;;;;;;5029667;28;20419;-66
2022/06/01 06:55:49;;;;;;;10.38;4.53;;;17.40;99.90;;;;;;5028929;28;20049;-65
2022/06/01 06:58:17;;;;;;;8.35;5.18;;;17.60;99.90;;;;;;5027493;28;20059;-65
2022/06/01 07:00:44;;;;;;;7.95;4.60;;;17.80;99.90;;;;;;5026646;28;20136;-65
2022/06/01 07:03:12;;;;;;;10.63;4.72;;;17.90;99.90;;;;;;5027948;28;20095;-65
2022/06/01 07:08:27;;;;;;;8.10;4.30;;;17.90;99.90;;;;;;5032209;28;20172;-65
2022/06/01 07:10:56;;;;;;;10.38;4.85;;;17.90;99.90;;;;;;5023666;28;20040;-66
2022/06/01 07:13:23;;;;;;;6.43;4.80;;;17.90;99.90;;;;;;5025740;28;20515;-66
2022/06/01 07:16:11;;;;;;;8.07;4.78;;;17.90;99.90;;;;;;5037494;28;20456;-65
2022/06/01 07:18:41;;;;;;;7.90;5.00;;;18.10;99.90;;;;;;5028752;28;20072;-66
2022/06/01 07:21:10;;;;;;;7.50;4.60;;;18.10;99.90;;;;;;5027967;28;20037;-66
2022/06/01 07:23:38;;;;;;;8.10;5.18;;;18.30;99.90;;;;;;5043764;28;20132;-66
2022/06/01 07:26:09;;;;;;;7.63;4.80;;;18.30;99.90;;;;;;5029977;28;20466;-65
2022/06/01 07:28:37;;;;;;;8.40;4.70;;;18.20;99.90;;;;;;5030951;28;20488;-66
2022/06/01 07:31:06;;;;;;;9.65;4.70;;;18.20;99.90;;;;;;5031666;28;20063;-67
2022/06/01 07:33:35;;;;;;;6.10;4.28;;;18.40;99.90;;;;;;5028650;28;20551;-66
2022/06/01 07:36:04;;;;;;;10.45;4.70;;;18.60;99.90;;;;;;5019538;28;20460;-65
2022/06/01 07:44:20;;;;;;;12.00;4.90;;;19.20;99.90;;;;;;5019927;28;20504;-66
2022/06/01 07:46:48;;;;;;;7.28;4.10;;;19.20;99.90;;;;;;5033254;28;20052;-65
2022/06/01 07:49:17;;;;;;;8.30;4.63;;;19.20;99.90;;;;;;5027805;28;20037;-66
2022/06/01 07:52:08;;;;;;;5.88;3.72;;;19.10;99.90;;;;;;5025539;28;20492;-66
2022/06/01 07:54:37;;;;;;;6.53;3.90;;;19.40;99.90;;;;;;5022755;28;20566;-66
2022/06/01 07:57:04;;;;;;;8.70;4.47;;;19.40;99.90;;;;;;5040471;28;20048;-66
2022/06/01 07:59:36;;;;;;;4.95;3.78;;;19.50;99.90;;;;;;5035521;28;20132;-67
2022/06/01 08:02:06;;;;;;;7.55;4.13;;;19.80;99.90;;;;;;5028259;28;20052;-66
2022/06/01 08:04:33;;;;;;;7.90;3.63;;;20.00;99.90;;;;;;5027961;28;20103;-66
2022/06/01 08:07:07;;;;;;;7.03;2.60;;;20.10;99.90;;;;;;5024286;28;20041;-66
2022/06/01 08:09:35;;;;;;;3.90;2.45;;;20.00;99.90;;;;;;5040935;28;20065;-65
2022/06/01 08:14:48;;;;;;;4.45;2.10;;;19.90;99.90;;;;;;5013781;28;20136;-67
2022/06/01 08:17:16;;;;;;;4.40;1.95;;;19.90;99.90;;;;;;5025141;28;20123;-66
2022/06/01 08:19:46;;;;;;;3.60;2.00;;;19.90;99.90;;;;;;5042548;28;20045;-66
2022/06/01 08:22:15;;;;;;;4.15;1.83;;;19.80;99.90;;;;;;5043638;28;20203;-65
2022/06/01 08:24:43;;;;;;;6.47;1.98;;;19.80;99.90;;;;;;5037297;28;20457;-65
2022/06/01 08:27:10;;;;;;;3.30;1.73;;;19.90;99.90;;;;;;5036656;28;20497;-66
2022/06/01 08:29:38;;;;;;;5.30;1.63;;;20.00;99.90;;;;;;5041920;28;20045;-66
2022/06/01 08:32:06;;;;;;;3.90;1.50;;;20.10;99.90;;;;;;5036525;28;20049;-65
2022/06/01 08:34:35;;;;;;;5.30;1.73;;;20.40;99.90;;;;;;5035414;28;20057;-66
2022/06/01 08:37:03;;;;;;;2.80;1.70;;;20.50;99.90;;;;;;5039920;28;20037;-66
2022/06/01 08:39:31;;;;;;;8.07;1.80;;;20.50;99.90;;;;;;5033289;28;20038;-67
2022/06/01 08:42:00;;;;;;;4.70;1.33;;;20.30;99.90;;;;;;5027308;28;20068;-66
2022/06/01 08:44:30;;;;;;;5.93;1.60;;;20.30;99.90;;;;;;5039207;28;20055;-65
2022/06/01 08:47:08;;;;;;;6.57;1.88;;;20.50;99.90;;;;;;5034426;28;20041;-68
2022/06/01 08:49:38;;;;;;;3.05;1.42;;;20.60;99.90;;;;;;5022188;28;20076;-69
2022/06/01 08:52:06;;;;;;;3.42;1.23;;;20.60;99.90;;;;;;5036534;28;20037;-66
2022/06/01 08:54:34;;;;;;;3.55;1.38;;;20.70;99.90;;;;;;5044931;28;20556;-69
2022/06/01 08:57:10;;;;;;;5.47;1.83;;;20.90;99.90;;;;;;5034530;28;20041;-67
2022/06/01 08:59:56;;;;;;;2.67;1.40;;;21.10;99.90;;;;;;5024449;28;20055;-66
2022/06/01 09:02:43;;;;;;;3.33;1.40;;;21.40;99.90;;;;;;5036815;28;20045;-67
2022/06/01 09:05:20;;;;;;;4.15;1.27;;;21.50;99.90;;;;;;5031251;28;20079;-67
2022/06/01 09:08:01;;;;;;;2.75;1.30;;;21.50;99.90;;;;;;5032717;28;20067;-66
2022/06/01 09:10:57;;;;;;;3.75;1.40;;;21.50;99.60;;;;;;5018820;28;20128;-67
2022/06/01 09:13:32;;;;;;;5.13;1.52;;;21.40;99.60;;;;;;5031910;28;20329;-67
2022/06/01 09:16:05;;;;;;;5.45;1.50;;;21.00;99.90;;;;;;5033762;28;20773;-68
2022/06/01 09:18:42;;;;;;;4.40;1.33;;;21.00;99.40;;;;;;5024394;28;20060;-66
2022/06/01 09:24:20;;;;;;;4.28;1.50;;;21.60;99.40;;;;;;5035403;28;20042;-66
2022/06/01 09:26:53;;;;;;;2.58;1.38;;;21.70;99.20;;;;;;5031978;28;20045;-66
2022/06/01 09:29:24;;;;;;;4.90;1.75;;;21.70;99.40;;;;;;5031177;28;20647;-67
2022/06/01 09:31:58;;;;;;;4.38;1.58;;;21.60;99.80;;;;;;5036351;28;20050;-68
2022/06/01 09:34:46;;;;;;;5.50;1.55;;;21.60;99.80;;;;;;5035022;28;20068;-67
2022/06/01 09:37:24;;;;;;;3.22;1.38;;;21.50;99.10;;;;;;5035307;28;20634;-67
2022/06/01 09:39:57;;;;;;;4.10;1.35;;;21.20;98.80;;;;;;5025901;28;20041;-66
2022/06/01 09:42:35;;;;;;;5.30;1.70;;;21.10;99.00;;;;;;5027614;28;20037;-68
2022/06/01 09:45:12;;;;;;;2.97;1.63;;;21.10;99.50;;;;;;5024798;28;20056;-66
2022/06/01 09:47:44;;;;;;;5.50;1.50;;;20.90;99.90;;;;;;5027745;28;20451;-66
2022/06/01 09:50:35;;;;;;;5.80;1.90;;;20.60;99.90;;;;;;5026975;28;20067;-67
2022/06/01 09:53:14;;;;;;;2.83;1.67;;;20.60;99.90;;;;;;5030340;28;20045;-67
2022/06/01 09:55:58;;;;;;;3.97;1.63;;;20.80;99.90;;;;;;5028248;28;20467;-65
2022/06/01 10:07:04;;;;;;;3.47;1.40;;;21.40;97.50;;;;;;5031871;28;20049;-65
2022/06/01 10:09:34;;;;;;;6.50;1.95;;;21.60;98.10;;;;;;5034714;28;20431;-66
2022/06/01 10:12:42;;;;;;;8.50;1.80;;;21.60;97.90;;;;;;5025994;28;20489;-69
2022/06/01 10:15:30;;;;;;;5.22;1.85;;;21.60;98.00;;;;;;5021436;28;20041;-66
2022/06/01 10:18:17;;;;;;;4.50;1.52;;;21.70;97.50;;;;;;5032698;28;20115;-66
2022/06/01 10:20:51;;;;;;;3.80;1.73;;;21.90;98.90;;;;;;5030901;28;20525;-67
2022/06/01 10:23:49;;;;;;;3.42;1.67;;;22.00;97.50;;;;;;5046492;28;20037;-68
2022/06/01 10:26:23;;;;;;;4.90;1.67;;;22.20;97.60;;;;;;5048026;28;20140;-66
2022/06/01 10:28:56;;;;;;;4.72;1.58;;;22.70;97.20;;;;;;5019801;28;20048;-67
2022/06/01 10:31:47;;;;;;;4.88;1.60;;;22.70;95.50;;;;;;5037699;28;20514;-67
2022/06/01 10:34:27;;;;;;;3.67;1.73;;;22.80;95.80;;;;;;5037986;28;20052;-66
2022/06/01 10:37:15;;;;;;;6.18;1.65;;;22.60;95.30;;;;;;5038551;28;20038;-67
2022/06/01 10:39:57;;;;;;;3.83;1.50;;;22.60;95.00;;;;;;5021436;28;20040;-65
2022/06/01 10:45:22;;;;;;;11.20;1.67;;;23.10;94.60;;;;;;5032089;28;20046;-66
2022/06/01 10:48:23;;;;;;;6.97;1.55;;;22.90;93.80;;;;;;5032771;28;20049;-65
2022/06/01 10:51:06;;;;;;;5.95;1.60;;;22.90;94.10;;;;;;5020711;28;20568;-67
2022/06/01 10:54:04;;;;;;;4.28;1.40;;;22.70;93.50;;;;;;5023920;28;20132;-66
2022/06/01 10:56:33;;;;;;;2.70;1.33;;;22.60;93.40;;;;;;5025943;28;20119;-66
2022/06/01 10:59:07;;;;;;;2.05;1.33;;;22.80;93.70;;;;;;5032455;28;20398;-67
2022/06/01 11:01:48;;;;;;;4.90;1.35;;;23.10;93.80;;;;;;5022958;28;20564;-67
2022/06/01 11:04:28;;;;;;;4.18;1.48;;;23.60;92.80;;;;;;5034892;28;20071;-67
2022/06/01 11:07:26;;;;;;;2.78;1.45;;;23.60;92.50;;;;;;5035567;28;20091;-67
2022/06/01 11:10:05;;;;;;;3.08;1.48;;;23.90;92.30;;;;;;5029340;28;20051;-67
2022/06/01 11:12:35;;;;;;;4.47;1.40;;;24.50;91.40;;;;;;5031443;28;20053;-67
2022/06/01 11:15:29;;;;;;;4.60;1.25;;;24.10;91.30;;;;;;5030434;28;20496;-66
2022/06/01 11:18:02;;;;;;;4.75;1.45;;;24.00;90.60;;;;;;5026292;28;20061;-67
2022/06/01 11:20:46;;;;;;;4.53;1.50;;;23.90;89.90;;;;;;5028029;28;20491;-67
2022/06/01 11:23:20;;;;;;;5.13;1.48;;;24.40;89.70;;;;;;5028133;28;20063;-68
2022/06/01 11:26:23;;;;;;;3.17;1.35;;;24.90;88.80;;;;;;5025054;28;20050;-68
2022/06/01 11:29:18;;;;;;;1.98;1.08;;;24.80;88.00;;;;;;5032702;28;20517;-67
2022/06/01 11:32:02;;;;;;;4.10;1.50;;;25.00;88.10;;;;;;5038399;28;21448;-66
2022/06/01 11:34:43;;;;;;;4.47;1.38;;;25.00;86.40;;;;;;5040285;28;20407;-66
2022/06/01 11:37:33;;;;;;;3.70;1.45;;;24.90;88.00;;;;;;5042074;28;20037;-66
2022/06/01 11:40:15;;;;;;;3.22;1.27;;;25.50;85.70;;;;;;5036242;28;20111;-66
2022/06/01 11:42:57;;;;;;;5.82;1.27;;;25.30;86.60;;;;;;5032437;28;20108;-68
2022/06/01 11:45:32;;;;;;;5.10;1.42;;;25.20;85.30;;;;;;5011964;28;20041;-68
2022/06/01 11:48:08;;;;;;;2.33;1.30;;;24.90;86.30;;;;;;5028046;28;20041;-68
2022/06/01 11:51:03;;;;;;;2.28;1.30;;;24.20;87.80;;;;;;5031337;28;20037;-66
2022/06/01 11:53:42;;;;;;;4.68;1.70;;;24.30;88.00;;;;;;5030584;28;20041;-69
2022/06/01 11:56:28;;;;;;;4.32;1.60;;;24.20;87.00;;;;;;5027155;28;20085;-67
2022/06/01 11:59:23;;;;;;;4.60;1.60;;;24.40;87.90;;;;;;5030954;28;20046;-68
2022/06/01 12:02:20;;;;;;;3.33;1.40;;;24.60;88.00;;;;;;5029401;28;20139;-67
2022/06/01 12:04:56;;;;;;;7.10;1.80;;;25.30;87.40;;;;;;5038078;28;20504;-66
2022/06/01 12:07:37;;;;;;;3.70;1.38;;;25.40;85.60;;;;;;5028767;28;20034;-66
2022/06/01 12:10:07;;;;;;;5.03;1.90;;;25.40;85.00;;;;;;5028682;28;20055;-68
2022/06/01 12:12:37;;;;;;;6.32;1.52;;;25.40;85.40;;;;;;5020986;28;20041;-66
2022/06/01 12:15:17;;;;;;;5.00;1.52;;;25.80;83.50;;;;;;5021219;28;20508;-66
2022/06/01 12:18:17;;;;;;;3.35;1.30;;;27.00;83.00;;;;;;5026319;28;20037;-66
2022/06/01 12:21:12;;;;;;;3.42;1.33;;;27.70;81.40;;;;;;5028370;28;20037;-68
2022/06/01 12:30:01;;;;;;;7.45;1.65;;;27.10;79.40;;;;;;5045789;28;20083;-67
2022/06/01 12:32:30;;;;;;;2.40;1.45;;;27.50;80.80;;;;;;5043695;28;20140;-67
2022/06/01 12:35:19;;;;;;;5.88;2.00;;;27.70;78.60;;;;;;5044514;28;20056;-69
2022/06/01 12:37:58;;;;;;;6.03;1.70;;;27.40;77.80;;;;;;5042980;28;20135;-69
2022/06/01 12:40:28;;;;;;;5.53;1.60;;;27.10;78.80;;;;;;5041691;28;20052;-69
2022/06/01 12:43:01;;;;;;;4.50;1.58;;;26.50;78.30;;;;;;5022003;28;20418;-66
2022/06/01 12:45:37;;;;;;;5.40;1.75;;;26.90;78.10;;;;;;5025641;28;20091;-68
2022/06/01 12:48:16;;;;;;;3.60;1.38;;;27.60;78.80;;;;;;5058353;28;20048;-66
2022/06/01 12:51:08;;;;;;;2.95;1.20;;;28.00;74.60;;;;;;5060211;28;20523;-68
2022/06/01 12:53:53;;;;;;;5.30;1.40;;;28.20;73.70;;;;;;5041367;28;20088;-66
2022/06/01 12:56:27;;;;;;;3.90;1.25;;;28.20;72.70;;;;;;5058511;28;20048;-67
2022/06/01 12:58:56;;;;;;;3.85;1.42;;;28.70;71.80;;;;;;5063806;28;20546;-67
2022/06/01 13:01:29;;;;;;;4.18;1.38;;;28.20;72.40;;;;;;5032416;28;20128;-68
2022/06/01 13:04:00;;;;;;;2.47;1.20;;;27.90;72.00;;;;;;5039411;28;20038;-69
2022/06/01 13:06:28;;;;;;;3.80;1.13;;;27.60;72.40;;;;;;5039743;28;20037;-68
2022/06/01 13:08:59;;;;;;;4.15;1.38;;;27.30;72.30;;;;;;5039898;28;20155;-66
2022/06/01 13:11:30;;;;;;;4.95;1.35;;;26.80;73.70;;;;;;5044453;28;20124;-65
2022/06/01 13:14:01;;;;;;;2.83;1.10;;;27.70;72.50;;;;;;5022328;28;20066;-66
2022/06/01 13:16:45;;;;;;;5.78;1.70;;;27.60;71.50;;;;;;5039398;28;20048;-66
2022/06/01 13:19:25;;;;;;;1.90;1.17;;;27.40;73.10;;;;;;5033252;28;20042;-68
2022/06/01 13:22:21;;;;;;;5.32;1.25;;;27.50;72.70;;;;;;5032646;28;20497;-68
2022/06/01 13:24:55;;;;;;;5.13;1.55;;;28.10;72.40;;;;;;5033478;28;20132;-68
2022/06/01 13:27:24;;;;;;;3.90;1.50;;;27.40;71.30;;;;;;5029804;28;20045;-68
2022/06/01 13:29:58;;;;;;;4.38;1.90;;;26.60;72.50;;;;;;5035034;28;20077;-68
2022/06/01 13:32:34;;;;;;;4.38;1.30;;;25.80;74.30;;;;;;5036305;28;20043;-68
2022/06/01 13:35:41;;;;;;;3.90;1.50;;;26.50;73.00;;;;;;5047069;28;20049;-68
2022/06/01 13:38:20;;;;;;;2.75;1.17;;;27.00;73.30;;;;;;5035334;28;20510;-68
2022/06/01 13:41:04;;;;;;;2.65;1.35;;;27.10;72.70;;;;;;5035612;28;20056;-69
2022/06/01 13:43:40;;;;;;;2.85;1.38;;;27.30;72.70;;;;;;5024745;28;20077;-68
2022/06/01 13:46:12;;;;;;;4.00;1.35;;;27.90;72.00;;;;;;5033722;28;20041;-65
2022/06/01 13:48:45;;;;;;;4.28;1.52;;;29.20;72.30;;;;;;5025833;28;20041;-66
2022/06/01 13:51:22;;;;;;;3.17;1.30;;;28.90;70.60;;;;;;5037592;28;20450;-67
2022/06/01 13:53:50;;;;;;;3.55;1.42;;;28.70;70.80;;;;;;5020260;28;20037;-69
2022/06/01 13:56:29;;;;;;;2.42;1.40;;;28.70;71.00;;;;;;5026651;28;20045;-68