Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:03;;;;;;;1.45;0.90;;;19.30;1.00;;;;;;5054661;28;20920;-59
2023/06/16 00:03:33;;;;;;;2.00;1.10;;;19.30;1.00;;;;;;5058387;28;20783;-59
2023/06/16 00:06:03;;;;;;;1.90;1.00;;;19.30;1.00;;;;;;5058313;28;20437;-58
2023/06/16 00:08:31;;;;;;;1.10;0.90;;;19.20;1.00;;;;;;5058668;28;20898;-58
2023/06/16 00:10:59;;;;;;;1.80;1.00;;;19.30;1.00;;;;;;5058847;28;20884;-59
2023/06/16 00:13:26;;;;;;;2.30;1.40;;;19.30;1.00;;;;;;5058335;28;20536;-59
2023/06/16 00:15:56;;;;;;;2.00;1.00;;;19.20;1.00;;;;;;5058853;28;20436;-60
2023/06/16 00:18:23;;;;;;;1.30;0.90;;;19.20;1.00;;;;;;5058484;28;20493;-59
2023/06/16 00:20:51;;;;;;;1.70;1.08;;;19.10;1.00;;;;;;5058079;28;20432;-58
2023/06/16 00:23:21;;;;;;;1.30;0.90;;;19.10;1.00;;;;;;5057765;28;20425;-60
2023/06/16 00:25:50;;;;;;;2.50;1.00;;;19.00;1.00;;;;;;5058739;28;20425;-59
2023/06/16 00:28:17;;;;;;;1.90;1.10;;;19.00;1.00;;;;;;5057693;28;20914;-59
2023/06/16 00:30:45;;;;;;;2.10;1.00;;;19.00;1.00;;;;;;5057779;28;20436;-59
2023/06/16 00:33:12;;;;;;;2.80;1.00;;;19.00;1.00;;;;;;5057826;28;20437;-58
2023/06/16 00:35:40;;;;;;;1.87;1.00;;;18.90;1.00;;;;;;5058780;28;20432;-60
2023/06/16 00:38:07;;;;;;;2.20;1.00;;;18.90;1.00;;;;;;5058708;28;20506;-59
2023/06/16 00:40:34;;;;;;;2.40;1.10;;;18.90;1.00;;;;;;5058351;28;20899;-59
2023/06/16 00:43:03;;;;;;;1.43;1.00;;;18.90;1.00;;;;;;5058248;28;20926;-60
2023/06/16 00:45:31;;;;;;;2.55;1.00;;;18.90;1.00;;;;;;5058482;28;20516;-59
2023/06/16 00:47:59;;;;;;;2.00;1.00;;;18.80;1.00;;;;;;5057759;28;20484;-58
2023/06/16 00:50:27;;;;;;;1.70;1.00;;;18.80;1.00;;;;;;5057455;28;20444;-59
2023/06/16 00:52:55;;;;;;;1.60;1.00;;;18.60;1.00;;;;;;5057397;28;20459;-59
2023/06/16 00:55:23;;;;;;;1.30;1.00;;;18.60;1.00;;;;;;5057678;28;20436;-58
2023/06/16 00:57:50;;;;;;;1.20;1.00;;;18.60;1.00;;;;;;5057204;28;20436;-59
2023/06/16 01:00:20;;;;;;;1.20;0.90;;;18.40;1.00;;;;;;5058194;28;20730;-58
2023/06/16 01:02:47;;;;;;;1.80;0.90;;;18.40;1.00;;;;;;5057549;28;20457;-59
2023/06/16 01:05:17;;;;;;;3.10;1.10;;;18.40;1.00;;;;;;5058254;28;20429;-59
2023/06/16 01:07:52;;;;;;;1.90;1.08;;;18.40;1.00;;;;;;5059171;28;20453;-59
2023/06/16 01:10:29;;;;;;;2.35;1.20;;;18.40;1.00;;;;;;5059741;28;20506;-62
2023/06/16 01:13:02;;;;;;;1.55;1.00;;;18.40;1.00;;;;;;5058188;28;20425;-59
2023/06/16 01:15:32;;;;;;;1.70;1.20;;;18.40;1.00;;;;;;5060254;28;20519;-60
2023/06/16 01:18:01;;;;;;;1.40;0.95;;;18.50;1.00;;;;;;5060356;28;20429;-59
2023/06/16 01:20:39;;;;;;;2.40;1.00;;;18.60;1.00;;;;;;5058708;28;20829;-58
2023/06/16 01:23:15;;;;;;;2.78;1.00;;;18.60;1.00;;;;;;5058673;28;20833;-59
2023/06/16 01:25:48;;;;;;;1.60;1.10;;;18.60;1.00;;;;;;5058451;28;20912;-58
2023/06/16 01:28:18;;;;;;;1.90;1.10;;;18.60;1.00;;;;;;5057511;28;20835;-58
2023/06/16 01:30:50;;;;;;;2.20;1.10;;;18.50;1.00;;;;;;5057398;28;20922;-59
2023/06/16 01:33:18;;;;;;;1.35;1.00;;;18.60;1.00;;;;;;5056361;28;20788;-59
2023/06/16 01:35:47;;;;;;;2.10;1.00;;;18.60;1.00;;;;;;5056732;28;20491;-59
2023/06/16 01:38:15;;;;;;;1.60;1.10;;;18.50;1.00;;;;;;5056941;28;20454;-59
2023/06/16 01:40:45;;;;;;;1.50;1.10;;;18.50;1.00;;;;;;5056728;28;20417;-59
2023/06/16 01:43:13;;;;;;;1.42;0.90;;;18.30;1.00;;;;;;5055230;28;20787;-59
2023/06/16 01:45:41;;;;;;;1.60;1.00;;;18.30;1.00;;;;;;5055933;28;20428;-58
2023/06/16 01:48:09;;;;;;;1.40;1.00;;;18.30;1.00;;;;;;5055515;28;20433;-59
2023/06/16 01:50:36;;;;;;;4.50;1.10;;;18.20;1.00;;;;;;5054908;28;20853;-59
2023/06/16 01:53:03;;;;;;;2.70;1.00;;;18.20;1.00;;;;;;5054239;28;20422;-59
2023/06/16 01:55:30;;;;;;;2.40;1.10;;;18.10;1.00;;;;;;5056663;28;20440;-58
2023/06/16 01:57:59;;;;;;;2.20;1.10;;;18.10;1.00;;;;;;5056658;28;20502;-58
2023/06/16 02:00:30;;;;;;;1.60;1.10;;;18.00;1.00;;;;;;5056744;28;20430;-58
2023/06/16 02:03:05;;;;;;;2.00;1.20;;;18.00;1.00;;;;;;5065828;28;20432;-58
2023/06/16 02:05:35;;;;;;;1.90;1.10;;;18.00;1.00;;;;;;5096770;28;20858;-58
2023/06/16 02:08:05;;;;;;;1.50;1.08;;;18.00;1.00;;;;;;5098042;28;20425;-58
2023/06/16 02:10:32;;;;;;;1.90;1.00;;;18.10;1.00;;;;;;5098639;28;20441;-59
2023/06/16 02:13:01;;;;;;;1.30;1.00;;;18.20;1.00;;;;;;5097862;28;21093;-59
2023/06/16 02:15:28;;;;;;;1.30;1.00;;;18.30;1.00;;;;;;5097795;28;20430;-59
2023/06/16 02:17:57;;;;;;;1.42;1.10;;;18.30;1.00;;;;;;5098187;28;20426;-59
2023/06/16 02:20:25;;;;;;;2.60;1.13;;;18.20;1.00;;;;;;5097000;28;20410;-59
2023/06/16 02:22:53;;;;;;;1.80;1.20;;;18.20;1.00;;;;;;5096439;28;20860;-59
2023/06/16 02:25:20;;;;;;;1.60;1.50;;;18.10;1.00;;;;;;5096076;28;20421;-59
2023/06/16 02:27:47;;;;;;;1.60;1.00;;;18.00;1.00;;;;;;5097551;28;20421;-59
2023/06/16 02:30:16;;;;;;;1.40;1.00;;;17.90;1.00;;;;;;5096268;28;20447;-59
2023/06/16 02:32:43;;;;;;;1.58;1.10;;;17.90;1.00;;;;;;5095737;28;20498;-59
2023/06/16 02:35:10;;;;;;;1.40;1.00;;;17.90;1.00;;;;;;5096369;28;20483;-59
2023/06/16 02:37:37;;;;;;;1.20;1.00;;;18.00;1.00;;;;;;5096705;28;20487;-59
2023/06/16 02:40:05;;;;;;;1.50;1.20;;;18.00;1.00;;;;;;5095973;28;20421;-58
2023/06/16 02:42:32;;;;;;;1.60;1.10;;;18.10;1.00;;;;;;5096528;28;20760;-59
2023/06/16 02:44:59;;;;;;;2.50;1.10;;;18.10;1.00;;;;;;5096083;28;20447;-59
2023/06/16 02:47:28;;;;;;;2.43;1.20;;;18.10;1.00;;;;;;5096222;28;20425;-59
2023/06/16 02:49:55;;;;;;;1.38;1.10;;;18.10;1.00;;;;;;5096268;28;20437;-59
2023/06/16 02:52:22;;;;;;;2.00;1.00;;;18.20;1.00;;;;;;5095630;28;20418;-59
2023/06/16 02:54:49;;;;;;;1.50;1.10;;;18.10;1.00;;;;;;5095563;28;20864;-59
2023/06/16 02:57:16;;;;;;;1.10;0.90;;;18.10;1.00;;;;;;5095580;28;20506;-59
2023/06/16 02:59:43;;;;;;;3.42;1.15;;;18.10;1.00;;;;;;5095690;28;20433;-59
2023/06/16 03:02:10;;;;;;;1.55;1.10;;;18.10;1.00;;;;;;5095854;28;20772;-60
2023/06/16 03:04:40;;;;;;;2.00;1.10;;;18.00;1.00;;;;;;5096069;28;20434;-60
2023/06/16 03:07:08;;;;;;;2.10;1.13;;;17.80;1.00;;;;;;5096063;28;20790;-59
2023/06/16 03:09:35;;;;;;;1.50;1.10;;;17.80;52.40;;;;;;5095588;28;20706;-59
2023/06/16 03:12:02;;;;;;;2.40;1.10;;;17.80;32.30;;;;;;5095012;28;20434;-59
2023/06/16 03:14:29;;;;;;;1.60;1.10;;;17.60;95.80;;;;;;5095637;28;20479;-59
2023/06/16 03:16:56;;;;;;;1.85;1.30;;;17.50;99.90;;;;;;5097066;28;20425;-59
2023/06/16 03:19:23;;;;;;;2.30;1.10;;;17.50;99.90;;;;;;5097594;28;20520;-58
2023/06/16 03:21:52;;;;;;;2.08;1.10;;;17.50;99.90;;;;;;5096350;28;20430;-59
2023/06/16 03:24:19;;;;;;;1.20;1.00;;;17.50;99.90;;;;;;5093879;28;20434;-58
2023/06/16 03:26:47;;;;;;;1.40;1.10;;;17.60;99.90;;;;;;5094672;28;20434;-59
2023/06/16 03:29:14;;;;;;;2.92;1.20;;;17.80;99.90;;;;;;5096894;28;20516;-60
2023/06/16 03:31:41;;;;;;;1.75;1.13;;;17.70;20.20;;;;;;5096177;28;20950;-60
2023/06/16 03:34:08;;;;;;;2.00;1.00;;;17.80;91.70;;;;;;5095377;28;20493;-60
2023/06/16 03:36:36;;;;;;;1.60;1.20;;;17.70;98.10;;;;;;5093458;28;20434;-60
2023/06/16 03:39:05;;;;;;;2.10;1.13;;;17.60;99.90;;;;;;5094815;28;20436;-59
2023/06/16 03:41:33;;;;;;;3.80;1.20;;;17.50;99.90;;;;;;5094721;28;20458;-59
2023/06/16 03:44:00;;;;;;;1.80;1.20;;;17.50;99.90;;;;;;5095032;28;20413;-60
2023/06/16 03:46:28;;;;;;;4.80;1.20;;;17.50;99.90;;;;;;5093844;28;20530;-60
2023/06/16 03:48:56;;;;;;;2.90;1.20;;;17.50;99.90;;;;;;5093272;28;20414;-59
2023/06/16 03:51:24;;;;;;;3.55;1.20;;;17.60;99.90;;;;;;5093839;28;20440;-59
2023/06/16 03:53:51;;;;;;;2.85;1.30;;;17.50;99.90;;;;;;5093964;28;20473;-59
2023/06/16 03:56:19;;;;;;;1.77;1.05;;;17.60;99.90;;;;;;5094198;28;20425;-58
2023/06/16 03:58:48;;;;;;;2.00;1.20;;;17.70;99.90;;;;;;5094845;28;20425;-59
2023/06/16 04:01:15;;;;;;;2.40;1.00;;;17.70;99.90;;;;;;5094842;28;20721;-59
2023/06/16 04:03:42;;;;;;;2.10;1.00;;;17.60;99.90;;;;;;5094290;28;20868;-59
2023/06/16 04:06:09;;;;;;;1.85;1.10;;;17.50;99.90;;;;;;5094592;28;20422;-59
2023/06/16 04:08:36;;;;;;;1.63;1.20;;;17.50;99.90;;;;;;5093572;28;20512;-59
2023/06/16 04:11:03;;;;;;;2.63;1.33;;;17.50;99.90;;;;;;5094430;28;20488;-59
2023/06/16 04:13:32;;;;;;;2.40;1.10;;;17.50;99.90;;;;;;5094481;28;20490;-59
2023/06/16 04:15:59;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5095137;28;20521;-58
2023/06/16 04:18:26;;;;;;;2.20;1.20;;;17.60;99.90;;;;;;5092826;28;20425;-59
2023/06/16 04:20:53;;;;;;;1.50;1.10;;;17.60;99.90;;;;;;5094270;28;20421;-59
2023/06/16 04:23:20;;;;;;;2.78;1.10;;;17.50;99.90;;;;;;5092445;28;20425;-59
2023/06/16 04:25:47;;;;;;;2.00;1.20;;;17.70;99.90;;;;;;5092975;28;20467;-59
2023/06/16 04:28:14;;;;;;;2.40;1.30;;;17.80;99.90;;;;;;5093112;28;20426;-59
2023/06/16 04:30:43;;;;;;;1.90;1.20;;;17.80;99.90;;;;;;5093864;28;20768;-59
2023/06/16 04:33:11;;;;;;;1.70;1.20;;;17.70;99.90;;;;;;5093747;28;20529;-64
2023/06/16 04:35:38;;;;;;;2.17;1.10;;;17.70;99.90;;;;;;5093632;28;20480;-59
2023/06/16 04:38:07;;;;;;;2.50;1.27;;;17.70;99.90;;;;;;5094333;28;20444;-58
2023/06/16 04:40:35;;;;;;;2.80;1.10;;;17.70;99.90;;;;;;5093750;28;20424;-58
2023/06/16 04:43:03;;;;;;;3.00;1.20;;;17.60;99.90;;;;;;5091375;28;20891;-59
2023/06/16 04:45:30;;;;;;;1.40;1.20;;;17.70;99.90;;;;;;5091767;28;20497;-59
2023/06/16 04:47:58;;;;;;;2.50;1.20;;;17.70;99.90;;;;;;5094092;28;20820;-60
2023/06/16 04:50:25;;;;;;;1.40;1.10;;;17.90;99.90;;;;;;5097074;28;20483;-58
2023/06/16 04:52:52;;;;;;;1.75;1.10;;;18.00;99.90;;;;;;5097525;28;20467;-58
2023/06/16 04:55:20;;;;;;;2.30;1.10;;;17.90;89.00;;;;;;5098250;28;20432;-58
2023/06/16 04:57:47;;;;;;;2.30;1.10;;;17.80;99.90;;;;;;5097493;28;20429;-59
2023/06/16 05:00:15;;;;;;;3.67;1.20;;;17.90;99.90;;;;;;5097828;28;20849;-59
2023/06/16 05:02:42;;;;;;;1.55;1.30;;;17.90;99.90;;;;;;5095435;28;20479;-59
2023/06/16 05:05:11;;;;;;;2.40;1.10;;;18.00;99.90;;;;;;5096149;28;20417;-59
2023/06/16 05:07:38;;;;;;;2.60;1.20;;;18.00;95.10;;;;;;5095235;28;20544;-59
2023/06/16 05:10:06;;;;;;;1.50;1.10;;;18.00;99.90;;;;;;5095418;28;20897;-59
2023/06/16 05:12:33;;;;;;;1.77;1.10;;;17.90;99.90;;;;;;5094760;28;20434;-59
2023/06/16 05:15:00;;;;;;;1.52;1.20;;;17.80;99.90;;;;;;5094831;28;20417;-59
2023/06/16 05:17:27;;;;;;;2.35;1.20;;;17.90;99.90;;;;;;5093213;28;20421;-59
2023/06/16 05:19:54;;;;;;;1.80;1.10;;;18.00;99.90;;;;;;5095993;28;20719;-58
2023/06/16 05:22:24;;;;;;;2.00;1.20;;;18.20;99.90;;;;;;5096499;28;20775;-59
2023/06/16 05:24:56;;;;;;;2.20;1.30;;;18.10;99.90;;;;;;5096773;28;20426;-58
2023/06/16 05:27:24;;;;;;;3.22;1.50;;;18.10;99.90;;;;;;5095390;28;20425;-59
2023/06/16 05:29:51;;;;;;;2.00;1.40;;;18.00;99.90;;;;;;5095468;28;20460;-58
2023/06/16 05:32:19;;;;;;;1.70;1.25;;;18.10;99.90;;;;;;5094781;28;20479;-59
2023/06/16 05:34:47;;;;;;;3.50;1.30;;;18.20;99.90;;;;;;5096845;28;20417;-59
2023/06/16 05:37:16;;;;;;;2.60;1.20;;;18.30;99.90;;;;;;5096030;28;20532;-59
2023/06/16 05:39:45;;;;;;;1.40;1.10;;;18.40;53.60;;;;;;5096874;28;20425;-58
2023/06/16 05:42:13;;;;;;;1.80;1.30;;;18.50;42.40;;;;;;5095187;28;20430;-58
2023/06/16 05:44:41;;;;;;;1.83;1.20;;;18.50;16.20;;;;;;5095256;28;20520;-59
2023/06/16 05:47:09;;;;;;;2.50;1.20;;;18.50;58.70;;;;;;5094607;28;20496;-59
2023/06/16 05:49:36;;;;;;;1.92;1.30;;;18.60;24.20;;;;;;5096298;28;20430;-59
2023/06/16 05:52:05;;;;;;;2.90;1.40;;;18.50;38.20;;;;;;5095644;28;20487;-59
2023/06/16 05:54:32;;;;;;;1.90;1.20;;;18.40;81.70;;;;;;5095338;28;20522;-59
2023/06/16 05:57:01;;;;;;;1.75;1.17;;;18.50;99.90;;;;;;5094957;28;20703;-59
2023/06/16 05:59:29;;;;;;;2.10;1.30;;;18.40;99.90;;;;;;5095298;28;20429;-63
2023/06/16 06:01:57;;;;;;;2.17;1.10;;;18.40;99.90;;;;;;5094608;28;20410;-59
2023/06/16 06:04:28;;;;;;;1.70;1.10;;;18.40;99.90;;;;;;5094485;28;20875;-60
2023/06/16 06:06:56;;;;;;;1.38;1.10;;;18.50;99.90;;;;;;5094334;28;20457;-59
2023/06/16 06:09:23;;;;;;;2.50;1.10;;;18.50;99.90;;;;;;5093699;28;20429;-59
2023/06/16 06:11:50;;;;;;;1.60;1.10;;;18.70;99.90;;;;;;5092890;28;20442;-57
2023/06/16 06:14:19;;;;;;;1.70;1.20;;;19.00;56.90;;;;;;5093297;28;20447;-57
2023/06/16 06:16:46;;;;;;;1.42;1.02;;;19.20;1.00;;;;;;5093892;28;20422;-56
2023/06/16 06:19:13;;;;;;;3.10;1.42;;;19.40;1.00;;;;;;5092866;28;20425;-56
2023/06/16 06:21:40;;;;;;;1.70;1.10;;;19.60;1.00;;;;;;5095112;28;20421;-58
2023/06/16 06:24:07;;;;;;;2.40;1.30;;;19.70;1.00;;;;;;5093906;28;20753;-53
2023/06/16 06:26:34;;;;;;;1.70;1.10;;;19.70;1.00;;;;;;5092923;28;20478;-54
2023/06/16 06:29:01;;;;;;;2.17;1.10;;;19.70;1.00;;;;;;5091462;28;20426;-56
2023/06/16 06:31:29;;;;;;;1.83;1.10;;;19.70;1.00;;;;;;5093916;28;20438;-52
2023/06/16 06:33:56;;;;;;;3.10;1.20;;;19.70;1.00;;;;;;5093845;28;20837;-52
2023/06/16 06:36:25;;;;;;;2.30;1.10;;;19.70;1.00;;;;;;5093301;28;20432;-56
2023/06/16 06:38:52;;;;;;;3.38;1.30;;;19.70;1.00;;;;;;5094708;28;20429;-53
2023/06/16 06:41:19;;;;;;;2.40;1.00;;;19.70;1.00;;;;;;5093991;28;20475;-56
2023/06/16 06:43:47;;;;;;;1.60;1.20;;;19.80;1.00;;;;;;5094560;28;20414;-57
2023/06/16 06:46:14;;;;;;;1.80;1.13;;;19.90;1.00;;;;;;5094588;28;21037;-57
2023/06/16 06:48:42;;;;;;;1.38;1.10;;;20.00;1.00;;;;;;5093803;28;20878;-53
2023/06/16 06:51:10;;;;;;;1.65;1.20;;;20.20;1.00;;;;;;5093930;28;20430;-57
2023/06/16 06:53:37;;;;;;;1.70;1.10;;;20.40;1.00;;;;;;5091511;28;20495;-57
2023/06/16 06:56:04;;;;;;;2.30;1.00;;;20.50;1.00;;;;;;5061046;28;20431;-52
2023/06/16 06:58:31;;;;;;;2.50;1.20;;;20.60;1.00;;;;;;5066226;28;20439;-55
2023/06/16 07:00:58;;;;;;;1.90;1.30;;;20.70;1.00;;;;;;5073294;28;20843;-55
2023/06/16 07:03:26;;;;;;;1.50;1.10;;;20.90;1.00;;;;;;5074601;28;20443;-56
2023/06/16 07:05:54;;;;;;;1.23;1.00;;;20.80;1.00;;;;;;5073462;28;20522;-57
2023/06/16 07:08:21;;;;;;;1.20;0.90;;;20.70;1.00;;;;;;5072839;28;20473;-55
2023/06/16 07:10:48;;;;;;;1.55;1.20;;;20.90;1.00;;;;;;5072043;28;20428;-56
2023/06/16 07:13:16;;;;;;;1.90;1.00;;;21.20;1.00;;;;;;5072208;28;20485;-51
2023/06/16 07:15:43;;;;;;;1.60;1.13;;;21.50;1.00;;;;;;5073131;28;20427;-53
2023/06/16 07:18:10;;;;;;;1.90;1.20;;;21.50;1.00;;;;;;5072737;28;20771;-56
2023/06/16 07:20:37;;;;;;;1.60;1.20;;;21.60;1.00;;;;;;5073339;28;20419;-53
2023/06/16 07:23:05;;;;;;;3.30;1.10;;;21.60;1.00;;;;;;5072651;28;20427;-55
2023/06/16 07:25:36;;;;;;;1.30;1.10;;;21.60;1.00;;;;;;5074150;28;20793;-55
2023/06/16 07:28:04;;;;;;;2.33;1.10;;;21.60;1.00;;;;;;5073215;28;20926;-56
2023/06/16 07:30:31;;;;;;;1.30;1.00;;;21.50;1.00;;;;;;5071970;28;20428;-56
2023/06/16 07:32:58;;;;;;;1.65;1.00;;;21.60;1.00;;;;;;5073111;28;20481;-52
2023/06/16 07:35:25;;;;;;;2.85;1.70;;;21.70;1.00;;;;;;5073284;28;20888;-54
2023/06/16 07:37:52;;;;;;;3.40;1.93;;;21.90;1.00;;;;;;5072982;28;20534;-53
2023/06/16 07:40:21;;;;;;;1.42;1.00;;;22.10;1.00;;;;;;5073786;28;20478;-55
2023/06/16 07:42:48;;;;;;;2.00;1.00;;;22.30;1.00;;;;;;5072777;28;20480;-55
2023/06/16 07:45:17;;;;;;;1.67;1.10;;;22.40;1.00;;;;;;5072208;28;20438;-52
2023/06/16 07:47:45;;;;;;;1.40;1.10;;;22.30;1.00;;;;;;5073932;28;20435;-55
2023/06/16 07:50:13;;;;;;;1.40;1.00;;;22.30;1.00;;;;;;5070787;28;20488;-56
2023/06/16 07:52:41;;;;;;;1.60;1.00;;;22.40;1.00;;;;;;5071460;28;20454;-55
2023/06/16 07:55:11;;;;;;;1.20;0.90;;;22.60;1.00;;;;;;5072501;28;20533;-56
2023/06/16 07:57:39;;;;;;;1.80;0.90;;;22.70;1.00;;;;;;5062199;28;20784;-55
2023/06/16 08:00:11;;;;;;;1.45;1.00;;;22.80;1.00;;;;;;5073105;28;20440;-56
2023/06/16 08:02:39;;;;;;;2.35;0.90;;;22.90;1.00;;;;;;5073141;28;20427;-53
2023/06/16 08:05:07;;;;;;;1.13;0.82;;;22.90;1.00;;;;;;5072937;28;20517;-56
2023/06/16 08:07:35;;;;;;;1.70;0.90;;;22.90;1.00;;;;;;5072079;28;20496;-53
2023/06/16 08:10:02;;;;;;;1.40;0.90;;;23.00;1.00;;;;;;5072825;28;20439;-55
2023/06/16 08:12:29;;;;;;;1.13;0.95;;;23.10;1.00;;;;;;5071979;28;20434;-53
2023/06/16 08:14:58;;;;;;;2.60;1.00;;;23.30;1.00;;;;;;5070566;28;20766;-55
2023/06/16 08:17:25;;;;;;;1.80;1.10;;;23.40;1.00;;;;;;5071677;28;20774;-55
2023/06/16 08:19:53;;;;;;;1.33;1.00;;;23.50;1.00;;;;;;5071291;28;20925;-56
2023/06/16 08:22:20;;;;;;;1.10;0.77;;;23.60;1.00;;;;;;5071096;28;20459;-52
2023/06/16 08:24:47;;;;;;;1.00;0.80;;;23.70;1.00;;;;;;5073715;28;20503;-54
2023/06/16 08:27:15;;;;;;;0.90;0.70;;;23.90;1.00;;;;;;5074113;28;20431;-56
2023/06/16 08:29:42;;;;;;;1.40;0.70;;;24.00;1.00;;;;;;5074430;28;20729;-56
2023/06/16 08:32:10;;;;;;;2.50;0.80;;;24.10;1.00;;;;;;5074548;28;20433;-55
2023/06/16 08:34:38;;;;;;;1.75;0.80;;;24.10;1.00;;;;;;5075729;28;20434;-56
2023/06/16 08:37:05;;;;;;;1.35;0.70;;;24.00;1.00;;;;;;5074969;28;20862;-53
2023/06/16 08:39:32;;;;;;;1.30;0.75;;;24.00;1.00;;;;;;5073106;28;20631;-57
2023/06/16 08:42:00;;;;;;;1.40;0.70;;;24.10;1.00;;;;;;5060624;28;20438;-57
2023/06/16 08:44:28;;;;;;;1.00;0.80;;;24.20;1.00;;;;;;5073911;28;20510;-57
2023/06/16 08:46:57;;;;;;;1.05;0.77;;;24.30;1.00;;;;;;5073605;28;20423;-57
2023/06/16 08:49:26;;;;;;;2.40;0.90;;;24.50;1.00;;;;;;5073835;28;20992;-57
2023/06/16 08:51:56;;;;;;;1.10;0.80;;;24.50;1.00;;;;;;5076182;28;20546;-57
2023/06/16 08:54:26;;;;;;;1.10;0.90;;;24.50;1.00;;;;;;5075161;28;20430;-57
2023/06/16 08:56:53;;;;;;;1.00;0.70;;;24.50;1.00;;;;;;5074760;28;20459;-56
2023/06/16 08:59:23;;;;;;;1.13;0.70;;;24.50;1.00;;;;;;5073580;28;20419;-54
2023/06/16 09:01:51;;;;;;;1.40;0.60;;;24.60;1.00;;;;;;5071712;28;20423;-52
2023/06/16 09:04:18;;;;;;;1.23;0.88;;;24.80;1.00;;;;;;5074289;28;20515;-56
2023/06/16 09:06:48;;;;;;;1.50;0.70;;;25.00;1.00;;;;;;5076224;28;20437;-58
2023/06/16 09:09:16;;;;;;;1.33;0.90;;;25.10;1.00;;;;;;5072158;28;20893;-57
2023/06/16 09:11:43;;;;;;;1.40;0.75;;;25.10;1.00;;;;;;5063096;28;20433;-57
2023/06/16 09:14:13;;;;;;;1.00;0.80;;;24.90;1.00;;;;;;5056485;28;20488;-56
2023/06/16 09:16:40;;;;;;;1.08;0.70;;;24.90;1.00;;;;;;5058862;28;20437;-57
2023/06/16 09:19:09;;;;;;;1.00;0.80;;;24.80;1.00;;;;;;5068241;28;20443;-57
2023/06/16 09:21:37;;;;;;;1.10;0.80;;;24.90;1.00;;;;;;5073034;28;20444;-57
2023/06/16 09:24:06;;;;;;;1.40;0.80;;;25.00;1.00;;;;;;5075142;28;20857;-58
2023/06/16 09:26:40;;;;;;;1.80;0.80;;;25.00;1.00;;;;;;5071621;28;20481;-56
2023/06/16 09:29:22;;;;;;;1.73;0.80;;;25.10;1.00;;;;;;5070062;28;20752;-57
2023/06/16 09:31:49;;;;;;;1.45;0.80;;;25.20;1.00;;;;;;5081024;28;20440;-57
2023/06/16 09:34:16;;;;;;;1.77;0.80;;;25.20;1.00;;;;;;5068221;28;20747;-57
2023/06/16 09:36:44;;;;;;;1.30;0.80;;;25.00;1.00;;;;;;5075359;28;20855;-57
2023/06/16 09:39:24;;;;;;;1.10;0.80;;;24.80;1.00;;;;;;5074859;28;20898;-58
2023/06/16 09:41:52;;;;;;;1.40;0.80;;;24.80;1.00;;;;;;5073279;28;20416;-58
2023/06/16 09:44:19;;;;;;;1.00;0.80;;;25.00;1.00;;;;;;5073994;28;20412;-58
2023/06/16 09:46:48;;;;;;;1.60;0.80;;;25.20;1.00;;;;;;5070705;28;20785;-57
2023/06/16 09:49:21;;;;;;;1.10;0.88;;;25.40;1.00;;;;;;5054507;28;20574;-58
2023/06/16 09:51:52;;;;;;;1.10;0.80;;;25.40;1.00;;;;;;5071883;28;20525;-56
2023/06/16 09:54:21;;;;;;;1.40;0.80;;;25.50;1.00;;;;;;5073926;28;20449;-58
2023/06/16 09:56:50;;;;;;;1.10;0.80;;;25.50;1.00;;;;;;5074763;28;20463;-57
2023/06/16 09:59:18;;;;;;;1.60;0.90;;;25.50;1.00;;;;;;5073287;28;20482;-58
2023/06/16 10:01:47;;;;;;;1.25;0.80;;;25.60;1.00;;;;;;5073967;28;20461;-59
2023/06/16 10:04:16;;;;;;;2.33;0.85;;;25.50;1.00;;;;;;5074725;28;20522;-57
2023/06/16 10:06:54;;;;;;;1.73;0.80;;;25.60;1.00;;;;;;5073146;28;20456;-57
2023/06/16 10:09:27;;;;;;;1.10;0.80;;;26.00;1.00;;;;;;5073864;28;20431;-59
2023/06/16 10:11:56;;;;;;;1.10;0.83;;;26.20;1.00;;;;;;5072838;28;20506;-55
2023/06/16 10:14:28;;;;;;;1.20;0.80;;;26.40;1.00;;;;;;5071712;28;20419;-57
2023/06/16 10:16:56;;;;;;;0.90;0.80;;;26.70;1.00;;;;;;5069599;28;20510;-56
2023/06/16 10:19:25;;;;;;;2.10;0.90;;;27.20;1.00;;;;;;5072972;28;20443;-58
2023/06/16 10:21:52;;;;;;;1.30;0.90;;;27.10;1.00;;;;;;5073089;28;20432;-58
2023/06/16 10:24:21;;;;;;;1.10;0.80;;;26.80;99.90;;;;;;5072857;28;20481;-58
2023/06/16 10:26:49;;;;;;;1.10;0.87;;;27.00;99.90;;;;;;5072629;28;20432;-58
2023/06/16 10:29:20;;;;;;;1.30;0.80;;;27.10;99.90;;;;;;5072613;28;20426;-55
2023/06/16 10:31:49;;;;;;;1.70;0.90;;;27.00;99.90;;;;;;5072384;28;20431;-58
2023/06/16 10:34:20;;;;;;;1.20;0.85;;;26.80;99.90;;;;;;5069286;28;20452;-58
2023/06/16 10:36:51;;;;;;;1.42;0.90;;;26.50;99.90;;;;;;5051857;28;20437;-56
2023/06/16 10:39:18;;;;;;;1.20;0.80;;;26.80;99.90;;;;;;5061295;28;20497;-57
2023/06/16 10:41:54;;;;;;;1.10;0.80;;;27.30;99.90;;;;;;5071944;28;20440;-58
2023/06/16 10:44:27;;;;;;;1.50;0.70;;;27.90;99.90;;;;;;5072761;28;20415;-58
2023/06/16 10:47:28;;;;;;;2.60;0.80;;;28.50;99.90;;;;;;5075459;28;22034;-56
2023/06/16 10:49:57;;;;;;;2.40;0.90;;;28.50;99.90;;;;;;5028100;28;20428;-57
2023/06/16 10:52:54;;;;;;;2.30;0.90;;;28.00;99.90;;;;;;5010647;28;20432;-57
2023/06/16 10:55:36;;;;;;;1.13;0.82;;;27.70;99.90;;;;;;5021447;28;20444;-58
2023/06/16 10:58:23;;;;;;;1.20;0.70;;;28.00;99.90;;;;;;5052350;28;20536;-58
2023/06/16 11:01:26;;;;;;;1.80;0.90;;;28.60;99.90;;;;;;5053261;28;20735;-58
2023/06/16 11:04:01;;;;;;;1.20;0.80;;;29.20;99.90;;;;;;5043838;28;20932;-55
2023/06/16 11:06:29;;;;;;;1.05;0.70;;;29.40;99.90;;;;;;5057939;28;20448;-57
2023/06/16 11:08:57;;;;;;;1.00;0.70;;;29.60;99.90;;;;;;5051976;28;20435;-58
2023/06/16 11:11:32;;;;;;;1.90;0.90;;;29.70;99.90;;;;;;5052085;28;20437;-57
2023/06/16 11:14:01;;;;;;;1.00;0.80;;;30.00;99.90;;;;;;5053142;28;20425;-56
2023/06/16 11:16:29;;;;;;;1.30;0.90;;;29.70;99.90;;;;;;5053105;28;20892;-57
2023/06/16 11:18:58;;;;;;;1.88;0.77;;;29.40;99.90;;;;;;5050442;28;20429;-58
2023/06/16 11:21:30;;;;;;;1.20;0.80;;;29.70;99.90;;;;;;5061692;28;20419;-57
2023/06/16 11:24:08;;;;;;;1.35;0.90;;;29.70;99.90;;;;;;5066683;28;20889;-55
2023/06/16 11:26:35;;;;;;;1.20;0.80;;;29.50;99.90;;;;;;5069989;28;20765;-56
2023/06/16 11:29:05;;;;;;;1.35;0.90;;;29.80;99.90;;;;;;5071676;28;20858;-58
2023/06/16 11:31:36;;;;;;;1.65;0.90;;;29.60;99.90;;;;;;5069322;28;20585;-57
2023/06/16 11:34:03;;;;;;;1.60;0.90;;;28.20;99.90;;;;;;5071421;28;20519;-58
2023/06/16 11:36:32;;;;;;;1.58;0.90;;;28.30;99.90;;;;;;5065574;28;20530;-57
2023/06/16 11:39:00;;;;;;;1.17;1.08;;;28.30;99.90;;;;;;5068970;28;20436;-58
2023/06/16 11:41:29;;;;;;;1.10;0.80;;;28.70;99.90;;;;;;5069779;28;20542;-58
2023/06/16 11:43:57;;;;;;;2.30;1.10;;;28.80;99.90;;;;;;5071315;28;20420;-58
2023/06/16 11:46:25;;;;;;;1.13;0.88;;;29.10;99.90;;;;;;5071002;28;20427;-55
2023/06/16 11:48:54;;;;;;;1.20;0.80;;;29.50;99.90;;;;;;5070744;28;20446;-58
2023/06/16 11:51:23;;;;;;;1.10;0.90;;;29.80;99.90;;;;;;5071141;28;20863;-55
2023/06/16 11:53:51;;;;;;;1.52;0.90;;;29.60;99.90;;;;;;5072540;28;20875;-56
2023/06/16 11:56:18;;;;;;;1.40;0.80;;;29.10;99.90;;;;;;5071320;28;20490;-57
2023/06/16 11:58:48;;;;;;;1.10;0.90;;;29.00;99.90;;;;;;5070398;28;20426;-57
2023/06/16 12:01:16;;;;;;;1.53;0.90;;;29.10;99.90;;;;;;5069781;28;20930;-58
2023/06/16 12:03:45;;;;;;;1.00;0.80;;;29.40;99.90;;;;;;5068816;28;20538;-57
2023/06/16 12:06:14;;;;;;;1.10;0.90;;;29.90;99.90;;;;;;5070117;28;20485;-59
2023/06/16 12:08:43;;;;;;;1.40;0.80;;;30.20;99.90;;;;;;5072138;28;20729;-57
2023/06/16 12:11:13;;;;;;;1.70;0.90;;;30.20;99.90;;;;;;5071937;28;20454;-60
2023/06/16 12:13:41;;;;;;;2.08;0.85;;;30.30;99.90;;;;;;5070458;28;20474;-61
2023/06/16 12:16:11;;;;;;;1.00;0.80;;;30.30;99.90;;;;;;5070912;28;20450;-57
2023/06/16 12:18:38;;;;;;;1.60;0.80;;;29.90;99.90;;;;;;5072002;28;20427;-60
2023/06/16 12:21:20;;;;;;;1.30;0.90;;;29.90;99.90;;;;;;5068127;28;20439;-58
2023/06/16 12:23:51;;;;;;;1.50;0.90;;;30.00;99.90;;;;;;5064223;28;20731;-58
2023/06/16 12:26:40;;;;;;;1.13;0.80;;;30.30;99.90;;;;;;5064625;28;20741;-57
2023/06/16 12:29:10;;;;;;;1.80;0.90;;;30.30;99.90;;;;;;5063623;28;20514;-60
2023/06/16 12:31:50;;;;;;;1.00;0.80;;;30.70;99.90;;;;;;5056998;28;20455;-60
2023/06/16 12:34:22;;;;;;;1.20;1.10;;;30.80;99.90;;;;;;5062690;28;20435;-59
2023/06/16 12:36:51;;;;;;;1.20;0.90;;;30.90;99.90;;;;;;5066485;28;20431;-60
2023/06/16 12:39:18;;;;;;;1.70;0.80;;;30.70;99.90;;;;;;5069430;28;20428;-63
2023/06/16 12:41:59;;;;;;;1.70;0.80;;;31.10;99.90;;;;;;5070062;28;20440;-60
2023/06/16 12:44:42;;;;;;;1.20;0.90;;;31.20;99.90;;;;;;5070818;28;20489;-60
2023/06/16 12:47:09;;;;;;;1.50;1.00;;;31.10;99.90;;;;;;5069788;28;20424;-60
2023/06/16 12:49:36;;;;;;;1.10;0.90;;;31.40;99.90;;;;;;5071234;28;20496;-59
2023/06/16 12:52:06;;;;;;;1.23;0.90;;;31.10;99.90;;;;;;5070897;28;20461;-56
2023/06/16 12:54:33;;;;;;;2.80;0.90;;;30.90;99.90;;;;;;5071322;28;20434;-58
2023/06/16 12:57:01;;;;;;;1.15;0.90;;;30.70;99.90;;;;;;5070369;28;20426;-60
2023/06/16 12:59:28;;;;;;;1.50;0.90;;;30.80;99.90;;;;;;5069077;28;20502;-60
2023/06/16 13:01:55;;;;;;;2.00;0.90;;;30.90;99.90;;;;;;5070921;28;20431;-59