Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:33;;;;;;;0.60;0.60;;;;;;;14.83;60.97;97362.63;5067303;28;20423;-66
2023/09/10 00:02:59;;;;;;;0.70;0.70;;;;;;;14.15;61.34;97270.59;5067396;28;20088;-66
2023/09/10 00:05:26;;;;;;;0.60;0.60;;;;;;;14.27;62.07;97315.72;5067498;28;20097;-65
2023/09/10 00:07:53;;;;;;;0.60;0.60;;;;;;;14.59;61.79;97357.72;5067574;28;20048;-66
2023/09/10 00:10:20;;;;;;;0.63;0.63;;;;;;;14.25;62.15;97308.91;5067039;28;20806;-65
2023/09/10 00:12:47;;;;;;;0.60;0.60;;;;;;;14.58;62.60;97350.53;5067345;28;20082;-66
2023/09/10 00:15:13;;;;;;;0.60;0.60;;;;;;;14.68;62.36;97350.63;5077929;28;20545;-65
2023/09/10 00:17:40;;;;;;;0.65;0.65;;;;;;;14.57;63.06;97338.59;5086870;28;20133;-66
2023/09/10 00:20:08;;;;;;;0.70;0.70;;;;;;;14.18;63.35;97286.56;5085658;28;20064;-65
2023/09/10 00:22:35;;;;;;;0.60;0.60;;;;;;;14.37;63.42;97303.03;5087261;28;20059;-65
2023/09/10 00:25:02;;;;;;;0.60;0.60;;;;;;;14.68;63.27;97361.78;5085478;28;20056;-65
2023/09/10 00:27:29;;;;;;;0.60;0.60;;;;;;;14.07;62.85;97253.03;5087002;28;20135;-65
2023/09/10 00:29:56;;;;;;;0.60;0.60;;;;;;;14.72;62.60;97345.03;5076381;28;20507;-65
2023/09/10 00:32:22;;;;;;;0.60;0.60;;;;;;;14.33;62.57;97294.66;5085476;28;20494;-66
2023/09/10 00:34:49;;;;;;;0.63;0.63;;;;;;;13.97;62.82;97241.81;5086847;28;20052;-64
2023/09/10 00:37:18;;;;;;;0.60;0.60;;;;;;;14.59;62.99;97346.59;5086888;28;20059;-65
2023/09/10 00:39:45;;;;;;;0.60;0.60;;;;;;;14.27;62.47;97289.81;5086725;28;20055;-65
2023/09/10 00:42:12;;;;;;;0.60;0.60;;;;;;;14.60;62.46;97348.16;5086800;28;20200;-66
2023/09/10 00:44:40;;;;;;;0.60;0.60;;;;;;;14.13;62.42;97296.03;5086842;28;20056;-66
2023/09/10 00:47:08;;;;;;;0.60;0.60;;;;;;;14.27;62.62;97295.41;5086809;28;20052;-67
2023/09/10 00:49:36;;;;;;;0.60;0.60;;;;;;;14.50;62.34;97343.31;5085342;28;20144;-66
2023/09/10 00:52:05;;;;;;;0.60;0.60;;;;;;;14.47;62.63;97344.09;5101764;28;20139;-66
2023/09/10 00:54:33;;;;;;;0.52;0.52;;;;;;;14.43;63.22;97332.13;5086696;28;20078;-65
2023/09/10 00:57:03;;;;;;;0.60;0.60;;;;;;;14.33;63.00;97311.38;5086311;28;20055;-65
2023/09/10 00:59:31;;;;;;;0.60;0.60;;;;;;;14.54;62.23;97330.22;5086335;28;20537;-66
2023/09/10 01:01:58;;;;;;;0.70;0.70;;;;;;;14.46;62.64;97332.13;5086184;28;20055;-67
2023/09/10 01:04:25;;;;;;;0.60;0.60;;;;;;;14.20;62.63;97296.13;5085970;28;20434;-65
2023/09/10 01:06:52;;;;;;;0.60;0.60;;;;;;;14.35;62.61;97330.47;5086323;28;20052;-65
2023/09/10 01:09:19;;;;;;;0.60;0.60;;;;;;;13.97;62.80;97264.91;5084774;28;20487;-65
2023/09/10 01:12:04;;;;;;;;;;;;;;;14.38;62.95;97336.09;5086661;28;20070;-65
2023/09/10 01:14:40;;;;;;;0.50;0.50;;;;;;;14.21;63.57;97330.34;5081056;28;19924;-66
2023/09/10 01:17:14;;;;;;;0.60;0.60;;;;;;;13.95;63.55;97285.97;5065512;28;20136;-67
2023/09/10 01:19:43;;;;;;;0.60;0.60;;;;;;;14.27;64.09;97335.22;5065486;28;20052;-66
2023/09/10 01:22:24;;;;;;;0.60;0.60;;;;;;;14.23;64.62;97339.91;5066112;28;20052;-66
2023/09/10 01:24:51;;;;;;;0.60;0.60;;;;;;;14.25;64.25;97333.97;5065410;28;20538;-65
2023/09/10 01:27:18;;;;;;;0.60;0.60;;;;;;;13.97;64.30;97283.59;5064170;28;20431;-66
2023/09/10 01:29:45;;;;;;;0.60;0.60;;;;;;;14.29;64.23;97327.25;5064533;28;20044;-66
2023/09/10 01:32:23;;;;;;;0.60;0.60;;;;;;;14.30;64.13;97322.47;5065791;28;20049;-67
2023/09/10 01:35:02;;;;;;;0.60;0.60;;;;;;;14.29;65.41;97332.03;5065997;28;20491;-65
2023/09/10 01:37:39;;;;;;;0.60;0.60;;;;;;;14.31;65.17;97324.06;5064431;28;20127;-66
2023/09/10 01:40:09;;;;;;;0.60;0.60;;;;;;;14.20;66.55;97334.31;5065395;28;20140;-66
2023/09/10 01:42:37;;;;;;;0.60;0.60;;;;;;;14.01;66.89;97315.88;5065793;28;20525;-66
2023/09/10 01:45:05;;;;;;;0.60;0.60;;;;;;;14.04;67.88;97336.56;5064358;28;20135;-66
2023/09/10 01:47:32;;;;;;;0.60;0.60;;;;;;;14.03;67.73;97329.41;5065890;28;20163;-65
2023/09/10 01:49:58;;;;;;;0.60;0.60;;;;;;;13.96;66.88;97330.16;5064173;28;20049;-64
2023/09/10 01:52:25;;;;;;;0.60;0.60;;;;;;;14.10;66.12;97329.47;5065357;28;20545;-65
2023/09/10 01:54:52;;;;;;;0.50;0.50;;;;;;;14.06;66.26;97334.19;5065449;28;20056;-65
2023/09/10 01:57:19;;;;;;;0.65;0.65;;;;;;;14.04;66.60;97325.44;5063822;28;20055;-63
2023/09/10 01:59:46;;;;;;;0.60;0.60;;;;;;;14.05;66.93;97327.03;5065036;28;20048;-64
2023/09/10 02:02:12;;;;;;;0.50;0.50;;;;;;;13.78;67.54;97306.94;5065212;28;20480;-65
2023/09/10 02:04:39;;;;;;;0.50;0.50;;;;;;;13.95;67.53;97336.09;5063280;28;20139;-65
2023/09/10 02:07:06;;;;;;;0.60;0.60;;;;;;;13.85;67.99;97367.47;5063723;28;20052;-67
2023/09/10 02:09:32;;;;;;;0.60;0.60;;;;;;;14.06;67.92;97328.63;5064503;28;20055;-65
2023/09/10 02:11:59;;;;;;;0.70;0.70;;;;;;;13.83;67.93;97305.78;5079774;28;20059;-65
2023/09/10 02:14:26;;;;;;;0.60;0.60;;;;;;;14.13;67.30;97332.28;5064321;28;20048;-65
2023/09/10 02:16:53;;;;;;;0.60;0.60;;;;;;;14.18;67.19;97325.56;5064677;28;20056;-65
2023/09/10 02:19:19;;;;;;;0.60;0.60;;;;;;;14.23;66.17;97325.19;5062994;28;20187;-65
2023/09/10 02:21:46;;;;;;;0.60;0.60;;;;;;;14.13;66.83;97323.13;5064390;28;20052;-64
2023/09/10 02:24:12;;;;;;;0.60;0.60;;;;;;;14.10;67.09;97326.69;5064578;28;20056;-65
2023/09/10 02:26:39;;;;;;;0.60;0.60;;;;;;;14.10;67.31;97329.47;5062930;28;20056;-65
2023/09/10 02:29:06;;;;;;;0.60;0.60;;;;;;;14.08;66.98;97326.28;5064584;28;20048;-65
2023/09/10 02:31:33;;;;;;;0.60;0.60;;;;;;;13.77;66.96;97276.69;5064302;28;20132;-65
2023/09/10 02:34:01;;;;;;;0.60;0.60;;;;;;;14.09;66.66;97322.28;5064301;28;20051;-66
2023/09/10 02:36:28;;;;;;;0.70;0.70;;;;;;;14.12;66.92;97329.88;5064570;28;20048;-65
2023/09/10 02:38:55;;;;;;;0.60;0.60;;;;;;;14.11;66.96;97325.50;5063040;28;20506;-65
2023/09/10 02:41:22;;;;;;;0.60;0.60;;;;;;;14.27;66.31;97335.22;5064400;28;20094;-66
2023/09/10 02:43:49;;;;;;;0.60;0.60;;;;;;;14.13;67.00;97339.84;5062627;28;20064;-65
2023/09/10 02:46:16;;;;;;;0.57;0.57;;;;;;;14.22;66.70;97331.94;5064060;28;20059;-64
2023/09/10 02:48:43;;;;;;;0.60;0.60;;;;;;;14.19;66.63;97338.28;5063929;28;20056;-64
2023/09/10 02:51:09;;;;;;;0.60;0.60;;;;;;;13.98;66.55;97287.97;5063949;28;20536;-64
2023/09/10 02:53:36;;;;;;;0.60;0.60;;;;;;;13.77;67.12;97279.47;5063749;28;20048;-65
2023/09/10 02:56:03;;;;;;;0.60;0.60;;;;;;;13.91;69.40;97332.50;5063578;28;20409;-65
2023/09/10 02:58:30;;;;;;;0.60;0.60;;;;;;;14.06;68.20;97334.19;5062373;28;20044;-65
2023/09/10 03:01:05;;;;;;;0.60;0.60;;;;;;;14.04;68.25;97339.34;5064042;28;20052;-64
2023/09/10 03:03:33;;;;;;;0.60;0.60;;;;;;;13.94;68.46;97342.88;5063924;28;20056;-65
2023/09/10 03:06:00;;;;;;;0.60;0.60;;;;;;;13.85;69.46;97334.03;5063634;28;20398;-65
2023/09/10 03:08:27;;;;;;;0.60;0.60;;;;;;;12.89;70.90;97226.53;5063977;28;20048;-65
2023/09/10 03:10:53;;;;;;;0.60;0.60;;;;;;;13.63;70.30;97322.72;5062537;28;20056;-67
2023/09/10 03:13:20;;;;;;;0.60;0.60;;;;;;;13.56;69.99;97305.91;5063332;28;20048;-65
2023/09/10 03:15:48;;;;;;;0.50;0.50;;;;;;;12.57;72.83;97233.69;5075167;28;20052;-65
2023/09/10 03:18:15;;;;;;;0.60;0.60;;;;;;;13.47;72.24;97346.38;5082362;28;20075;-65
2023/09/10 03:20:42;;;;;;;0.52;0.52;;;;;;;12.78;74.96;97345.16;5081879;28;20066;-65
2023/09/10 03:23:09;;;;;;;0.50;0.50;;;;;;;12.06;77.02;97304.81;5084092;28;20075;-66
2023/09/10 03:25:39;;;;;;;0.50;0.50;;;;;;;12.22;77.60;97304.66;5084095;28;20059;-65
2023/09/10 03:28:06;;;;;;;0.50;0.50;;;;;;;12.75;76.94;97345.09;5084104;28;20469;-65
2023/09/10 03:30:33;;;;;;;0.60;0.60;;;;;;;12.51;75.79;97299.13;5082491;28;20060;-64
2023/09/10 03:33:00;;;;;;;0.60;0.60;;;;;;;13.08;74.54;97339.59;5083187;28;20050;-65
2023/09/10 03:35:27;;;;;;;0.57;0.57;;;;;;;13.12;74.14;97335.66;5083663;28;20147;-65
2023/09/10 03:37:53;;;;;;;0.60;0.60;;;;;;;12.76;73.28;97266.06;5084222;28;20093;-65
2023/09/10 03:40:20;;;;;;;0.60;0.60;;;;;;;13.23;73.01;97336.59;5083843;28;20048;-65
2023/09/10 03:42:48;;;;;;;0.50;0.50;;;;;;;13.38;71.92;97335.56;5082319;28;20132;-65
2023/09/10 03:45:15;;;;;;;0.60;0.60;;;;;;;12.99;71.27;97259.19;5083614;28;20056;-65
2023/09/10 03:47:42;;;;;;;0.60;0.60;;;;;;;13.44;71.44;97336.81;5083548;28;20056;-64
2023/09/10 03:50:11;;;;;;;0.60;0.60;;;;;;;13.22;71.61;97357.25;5081903;28;20056;-66
2023/09/10 03:52:37;;;;;;;0.60;0.60;;;;;;;13.43;72.09;97343.59;5081938;28;20055;-64
2023/09/10 03:55:05;;;;;;;0.63;0.63;;;;;;;13.43;72.63;97346.38;5081757;28;20083;-64
2023/09/10 03:57:31;;;;;;;0.60;0.60;;;;;;;13.41;72.98;97347.91;5081677;28;20056;-65
2023/09/10 03:59:58;;;;;;;0.60;0.60;;;;;;;13.49;73.03;97355.97;5083113;28;20538;-64
2023/09/10 04:02:25;;;;;;;0.57;0.57;;;;;;;13.53;72.33;97356.78;5083665;28;20059;-65
2023/09/10 04:04:52;;;;;;;0.50;0.50;;;;;;;13.57;72.06;97352.06;5083352;28;20442;-64
2023/09/10 04:07:18;;;;;;;0.60;0.60;;;;;;;13.55;72.35;97348.88;5083190;28;20573;-65
2023/09/10 04:09:45;;;;;;;0.60;0.60;;;;;;;13.55;72.98;97343.28;5083173;28;20131;-65
2023/09/10 04:12:12;;;;;;;0.60;0.60;;;;;;;12.71;72.26;97203.28;5081748;28;20588;-64
2023/09/10 04:14:38;;;;;;;0.60;0.60;;;;;;;13.00;72.88;97271.13;5081582;28;20071;-65
2023/09/10 04:17:05;;;;;;;0.60;0.60;;;;;;;13.61;72.93;97340.94;5063005;28;20519;-65
2023/09/10 04:19:32;;;;;;;0.60;0.60;;;;;;;13.37;72.30;97306.13;5062739;28;20091;-65
2023/09/10 04:21:59;;;;;;;0.60;0.60;;;;;;;13.78;72.69;97353.47;5061295;28;20131;-65
2023/09/10 04:24:25;;;;;;;0.63;0.63;;;;;;;13.90;72.64;97347.59;5048452;28;20056;-65
2023/09/10 04:26:52;;;;;;;0.60;0.60;;;;;;;13.74;71.67;97305.31;5061634;28;20137;-65
2023/09/10 04:29:20;;;;;;;0.60;0.60;;;;;;;13.51;71.10;97253.38;5062960;28;20056;-65
2023/09/10 04:31:47;;;;;;;0.70;0.70;;;;;;;14.24;71.12;97354.66;5061393;28;20094;-65
2023/09/10 04:34:13;;;;;;;0.63;0.63;;;;;;;14.31;70.63;97355.53;5062776;28;20056;-63
2023/09/10 04:36:41;;;;;;;0.60;0.60;;;;;;;13.96;70.10;97285.59;5062447;28;20584;-64
2023/09/10 04:39:09;;;;;;;0.70;0.70;;;;;;;14.43;70.37;97354.44;5061661;28;20055;-64
2023/09/10 04:41:36;;;;;;;0.60;0.60;;;;;;;14.40;70.60;97366.38;5062865;28;20037;-64
2023/09/10 04:44:03;;;;;;;0.60;0.60;;;;;;;14.39;70.21;97348.03;5062965;28;20057;-66
2023/09/10 04:46:30;;;;;;;0.60;0.60;;;;;;;14.57;70.21;97362.88;5066274;28;20522;-65
2023/09/10 04:48:58;;;;;;;0.60;0.60;;;;;;;14.34;69.58;97345.59;5066452;28;20057;-65
2023/09/10 04:51:25;;;;;;;0.60;0.60;;;;;;;14.53;70.36;97362.06;5066892;28;20048;-65
2023/09/10 04:53:51;;;;;;;0.70;0.70;;;;;;;14.63;70.26;97358.53;5066431;28;20106;-65
2023/09/10 04:56:18;;;;;;;0.70;0.70;;;;;;;14.71;69.70;97362.97;5066246;28;20527;-64
2023/09/10 04:58:45;;;;;;;0.60;0.60;;;;;;;14.74;70.04;97351.03;5065149;28;20057;-65
2023/09/10 05:01:13;;;;;;;0.70;0.70;;;;;;;14.80;69.14;97346.69;5065868;28;20140;-65
2023/09/10 05:03:41;;;;;;;0.60;0.60;;;;;;;14.80;68.93;97355.06;5064497;28;20052;-64
2023/09/10 05:06:10;;;;;;;0.60;0.60;;;;;;;14.83;69.24;97351.47;5066148;28;20060;-64
2023/09/10 05:08:36;;;;;;;0.60;0.60;;;;;;;14.84;70.01;97353.09;5063979;28;20056;-65
2023/09/10 05:11:04;;;;;;;0.50;0.50;;;;;;;14.93;69.56;97345.16;5065671;28;20055;-66
2023/09/10 05:13:31;;;;;;;0.63;0.63;;;;;;;15.07;69.53;97346.03;5065672;28;20060;-65
2023/09/10 05:15:58;;;;;;;0.60;0.60;;;;;;;15.22;69.47;97346.91;5078084;28;20094;-64
2023/09/10 05:18:25;;;;;;;0.70;0.70;;;;;;;15.39;68.97;97351.75;5086204;28;20056;-65
2023/09/10 05:20:52;;;;;;;0.60;0.60;;;;;;;15.74;67.51;97346.28;5084319;28;20094;-65
2023/09/10 05:23:22;;;;;;;0.60;0.60;;;;;;;16.04;66.51;97352.28;5086204;28;20624;-65
2023/09/10 05:25:51;;;;;;;0.70;0.70;;;;;;;16.21;65.79;97347.88;5084436;28;20688;-64
2023/09/10 05:28:18;;;;;;;0.70;0.70;;;;;;;16.29;65.90;97347.50;5084133;28;20515;-64
2023/09/10 05:30:45;;;;;;;0.70;0.70;;;;;;;16.47;64.93;97355.91;5085317;28;20047;-64
2023/09/10 05:33:11;;;;;;;0.80;0.80;;;;;;;16.64;64.37;97350.25;5084169;28;20498;-65
2023/09/10 05:35:38;;;;;;;0.70;0.70;;;;;;;16.80;63.85;97351.84;5085741;28;20052;-65
2023/09/10 05:38:05;;;;;;;0.70;0.70;;;;;;;16.92;63.65;97340.22;5086042;28;20048;-66
2023/09/10 05:40:36;;;;;;;0.75;0.75;;;;;;;17.18;62.86;97357.31;5085621;28;20059;-65
2023/09/10 05:43:06;;;;;;;0.70;0.70;;;;;;;17.41;61.93;97354.00;5085800;28;20062;-66
2023/09/10 05:45:34;;;;;;;0.70;0.70;;;;;;;17.51;60.70;97347.59;5073852;28;20205;-65
2023/09/10 05:48:01;;;;;;;0.80;0.80;;;;;;;17.63;59.92;97352.72;5084548;28;20568;-65
2023/09/10 05:50:28;;;;;;;0.70;0.70;;;;;;;17.50;59.26;97298.38;5085357;28;20541;-64
2023/09/10 05:52:56;;;;;;;0.75;0.75;;;;;;;17.88;59.27;97339.34;5085605;28;20513;-65
2023/09/10 05:55:24;;;;;;;0.80;0.80;;;;;;;17.91;59.09;97324.50;5085033;28;20052;-65
2023/09/10 05:57:52;;;;;;;0.80;0.80;;;;;;;18.23;58.76;97349.50;5085094;28;20047;-65
2023/09/10 06:00:20;;;;;;;0.90;0.90;;;;;;;18.19;58.25;97315.91;5083603;28;20079;-65
2023/09/10 06:02:48;;;;;;;0.80;0.80;;;;;;;18.13;57.38;97267.88;5085022;28;20070;-65
2023/09/10 06:05:16;;;;;;;0.80;0.80;;;;;;;18.74;57.20;97350.28;5084990;28;20063;-65
2023/09/10 06:07:44;;;;;;;0.90;0.90;;;;;;;18.96;56.93;97348.84;5085259;28;20131;-65
2023/09/10 06:10:11;;;;;;;0.80;0.80;;;;;;;19.22;56.39;97356.56;5085151;28;20470;-64
2023/09/10 06:12:38;;;;;;;0.90;0.90;;;;;;;19.48;55.92;97364.31;5083531;28;20131;-64
2023/09/10 06:15:07;;;;;;;0.90;0.90;;;;;;;19.64;55.39;97357.28;5079755;28;20135;-66
2023/09/10 06:17:34;;;;;;;0.88;0.88;;;;;;;19.85;55.05;97359.78;5063253;28;20049;-65
2023/09/10 06:20:02;;;;;;;0.93;0.93;;;;;;;20.09;54.45;97353.00;5064082;28;20269;-64
2023/09/10 06:22:29;;;;;;;0.90;0.90;;;;;;;20.12;54.63;97346.53;5064687;28;20151;-65
2023/09/10 06:24:56;;;;;;;0.98;0.98;;;;;;;20.49;53.41;97360.41;5062757;28;20063;-64
2023/09/10 06:27:22;;;;;;;1.00;1.00;;;;;;;20.27;53.50;97325.41;5064513;28;20431;-66
2023/09/10 06:29:50;;;;;;;0.90;0.90;;;;;;;20.75;52.84;97368.03;5064745;28;20412;-64
2023/09/10 06:32:16;;;;;;;0.95;0.95;;;;;;;21.02;52.74;97359.50;5063858;28;20052;-64
2023/09/10 06:34:43;;;;;;;0.90;0.90;;;;;;;20.63;52.38;97262.44;5062736;28;20170;-65
2023/09/10 06:37:10;;;;;;;0.88;0.88;;;;;;;21.41;51.74;97342.63;5063040;28;20057;-64
2023/09/10 06:39:40;;;;;;;0.90;0.90;;;;;;;21.83;51.15;97350.22;5064722;28;20124;-64
2023/09/10 06:42:10;;;;;;;0.80;0.80;;;;;;;22.12;50.62;97354.75;5064311;28;20056;-64
2023/09/10 06:44:38;;;;;;;0.90;0.90;;;;;;;22.32;49.86;97347.00;5063698;28;20091;-65
2023/09/10 06:47:05;;;;;;;0.90;0.90;;;;;;;22.48;49.20;97354.69;5063683;28;20048;-64
2023/09/10 06:49:32;;;;;;;1.00;1.00;;;;;;;22.79;47.91;97347.47;5063603;28;20052;-64
2023/09/10 06:51:58;;;;;;;0.98;0.98;;;;;;;23.09;46.60;97349.09;5079333;28;20059;-65
2023/09/10 06:54:25;;;;;;;0.90;0.90;;;;;;;23.40;46.29;97347.44;5084093;28;20051;-65
2023/09/10 06:56:52;;;;;;;1.00;1.00;;;;;;;23.36;43.89;97341.09;5084230;28;20062;-66
2023/09/10 06:59:19;;;;;;;1.00;1.00;;;;;;;23.53;44.33;97317.16;5083534;28;20143;-64
2023/09/10 07:01:45;;;;;;;1.00;1.00;;;;;;;23.83;43.66;97303.28;5083926;28;20136;-65
2023/09/10 07:04:20;;;;;;;1.17;1.17;;;;;;;24.52;42.72;97346.78;5083868;28;20423;-65
2023/09/10 07:06:48;;;;;;;1.10;1.10;;;;;;;24.93;42.08;97357.97;5083213;28;20483;-64
2023/09/10 07:09:23;;;;;;;1.30;1.30;;;;;;;24.68;42.17;97287.19;5083654;28;20051;-64
2023/09/10 07:11:54;;;;;;;1.33;1.33;;;;;;;25.02;42.32;97355.22;5084324;28;20417;-65
2023/09/10 07:14:21;;;;;;;1.30;1.30;;;;;;;25.09;42.12;97354.97;5083936;28;20071;-65
2023/09/10 07:16:48;;;;;;;1.48;1.48;;;;;;;25.15;42.28;97344.63;5083939;28;20120;-66
2023/09/10 07:19:15;;;;;;;1.15;1.15;;;;;;;25.22;42.41;97352.88;5083925;28;20475;-65
2023/09/10 07:21:43;;;;;;;1.15;1.15;;;;;;;24.86;42.04;97403.56;5083530;28;20502;-64
2023/09/10 07:24:10;;;;;;;1.17;1.17;;;;;;;24.67;42.28;97299.78;5083445;28;20058;-64
2023/09/10 07:26:37;;;;;;;1.35;1.35;;;;;;;24.42;42.67;97270.69;5083330;28;20055;-64
2023/09/10 07:29:05;;;;;;;1.20;1.20;;;;;;;24.82;42.22;97345.41;5082760;28;20052;-65
2023/09/10 07:31:33;;;;;;;1.20;1.20;;;;;;;24.90;42.92;97347.53;5083239;28;20624;-65
2023/09/10 07:34:01;;;;;;;1.30;1.30;;;;;;;24.68;42.57;97318.34;5083448;28;20147;-67
2023/09/10 07:36:28;;;;;;;1.30;1.30;;;;;;;25.02;42.19;97343.09;5083265;28;20601;-63
2023/09/10 07:38:55;;;;;;;1.10;1.10;;;;;;;24.40;41.54;97296.63;5083655;28;20048;-64
2023/09/10 07:41:22;;;;;;;1.30;1.30;;;;;;;25.05;40.91;97351.44;5098713;28;20059;-64
2023/09/10 07:43:49;;;;;;;1.17;1.17;;;;;;;25.08;41.27;97346.94;5083663;28;20051;-64
2023/09/10 07:46:16;;;;;;;1.10;1.10;;;;;;;24.66;41.02;97343.50;5083160;28;20056;-65
2023/09/10 07:48:43;;;;;;;1.25;1.25;;;;;;;24.59;41.30;97331.59;5083005;28;20056;-63
2023/09/10 07:51:10;;;;;;;1.20;1.20;;;;;;;24.72;41.69;97341.69;5082083;28;20084;-65
2023/09/10 07:53:37;;;;;;;1.13;1.13;;;;;;;24.89;39.85;97345.97;5083416;28;20545;-63
2023/09/10 07:56:04;;;;;;;1.00;1.00;;;;;;;24.16;40.36;97291.75;5083655;28;20489;-63
2023/09/10 07:58:31;;;;;;;1.20;1.20;;;;;;;24.72;40.53;97350.19;5083244;28;20502;-63
2023/09/10 08:00:58;;;;;;;1.00;1.00;;;;;;;25.12;40.27;97345.53;5083270;28;20055;-65
2023/09/10 08:03:25;;;;;;;1.30;1.30;;;;;;;25.26;40.44;97349.91;5081900;28;20052;-64
2023/09/10 08:05:52;;;;;;;1.15;1.15;;;;;;;25.17;39.52;97339.28;5081728;28;20070;-64
2023/09/10 08:08:19;;;;;;;1.20;1.20;;;;;;;25.21;39.47;97339.94;5081602;28;20419;-64
2023/09/10 08:10:46;;;;;;;1.20;1.20;;;;;;;25.20;39.59;97349.72;5082828;28;20056;-65
2023/09/10 08:13:13;;;;;;;1.10;1.10;;;;;;;25.37;39.36;97358.06;5083334;28;20055;-66
2023/09/10 08:15:41;;;;;;;1.33;1.33;;;;;;;25.21;39.56;97351.28;5078007;28;20126;-66
2023/09/10 08:18:11;;;;;;;1.10;1.10;;;;;;;25.15;39.51;97347.47;5062947;28;20167;-65
2023/09/10 08:20:40;;;;;;;1.10;1.10;;;;;;;25.16;39.08;97317.06;5066078;28;20545;-64
2023/09/10 08:23:07;;;;;;;1.30;1.30;;;;;;;25.67;38.72;97343.16;5067163;28;20071;-65
2023/09/10 08:25:35;;;;;;;1.08;1.08;;;;;;;25.25;37.67;97269.72;5064960;28;20140;-65
2023/09/10 08:28:02;;;;;;;1.25;1.25;;;;;;;25.71;37.58;97355.16;5065036;28;20420;-65
2023/09/10 08:30:30;;;;;;;1.40;1.40;;;;;;;25.58;37.21;97340.25;5066562;28;20553;-67
2023/09/10 08:32:57;;;;;;;1.20;1.20;;;;;;;25.20;38.46;97307.19;5066530;28;20650;-64
2023/09/10 08:35:43;;;;;;;1.27;1.27;;;;;;;25.53;37.66;97343.72;5066637;28;20510;-65
2023/09/10 08:38:10;;;;;;;1.30;1.30;;;;;;;25.79;37.72;97336.63;5067356;28;20056;-65
2023/09/10 08:41:04;;;;;;;1.05;1.05;;;;;;;25.69;37.54;97301.72;5065451;28;20056;-64
2023/09/10 08:43:34;;;;;;;1.15;1.15;;;;;;;25.65;37.26;97342.84;5065305;28;20160;-64
2023/09/10 08:46:03;;;;;;;1.27;1.27;;;;;;;25.39;37.80;97298.84;5064682;28;20284;-64
2023/09/10 08:48:32;;;;;;;1.40;1.40;;;;;;;25.33;36.78;97267.41;5066274;28;20523;-63
2023/09/10 08:50:59;;;;;;;1.50;1.50;;;;;;;25.60;37.56;97323.56;5066302;28;20048;-63
2023/09/10 08:53:30;;;;;;;1.40;1.40;;;;;;;25.62;37.24;97279.28;5066357;28;20045;-63
2023/09/10 08:55:58;;;;;;;1.20;1.20;;;;;;;26.06;37.01;97302.72;5065783;28;20567;-63
2023/09/10 08:58:26;;;;;;;1.30;1.30;;;;;;;25.86;36.64;97327.84;5064811;28;20056;-63
2023/09/10 09:00:54;;;;;;;1.20;1.20;;;;;;;26.23;36.54;97329.63;5065765;28;20041;-64
2023/09/10 09:03:22;;;;;;;1.30;1.30;;;;;;;26.19;36.43;97317.63;5066120;28;20499;-64
2023/09/10 09:05:52;;;;;;;1.30;1.30;;;;;;;26.09;36.07;97290.44;5065759;28;20137;-65
2023/09/10 09:08:23;;;;;;;1.30;1.30;;;;;;;26.19;35.55;97334.66;5065649;28;20067;-64
2023/09/10 09:10:51;;;;;;;1.35;1.35;;;;;;;25.98;35.57;97330.59;5064649;28;20056;-63
2023/09/10 09:13:20;;;;;;;1.45;1.45;;;;;;;25.70;36.39;97336.56;5066241;28;20551;-63
2023/09/10 09:15:48;;;;;;;1.27;1.27;;;;;;;26.14;36.60;97326.75;5071626;28;20048;-65
2023/09/10 09:18:16;;;;;;;1.38;1.38;;;;;;;26.42;35.80;97329.22;5086062;28;20435;-63
2023/09/10 09:20:50;;;;;;;1.33;1.33;;;;;;;26.29;35.66;97322.88;5086106;28;20441;-64
2023/09/10 09:23:31;;;;;;;1.33;1.33;;;;;;;25.84;36.00;97263.00;5086358;28;20056;-64
2023/09/10 09:25:58;;;;;;;1.30;1.30;;;;;;;26.10;36.41;97269.28;5086449;28;20098;-64
2023/09/10 09:28:27;;;;;;;1.27;1.27;;;;;;;26.47;36.59;97322.13;5084211;28;20105;-64
2023/09/10 09:30:53;;;;;;;1.40;1.40;;;;;;;26.17;36.44;97241.41;5084826;28;20044;-65
2023/09/10 09:33:21;;;;;;;1.52;1.52;;;;;;;26.55;36.53;97318.53;5085817;28;20048;-64
2023/09/10 09:35:48;;;;;;;1.50;1.50;;;;;;;26.34;36.65;97307.25;5085595;28;20044;-63
2023/09/10 09:38:15;;;;;;;1.30;1.30;;;;;;;26.16;37.04;97321.41;5085043;28;20434;-64
2023/09/10 09:40:44;;;;;;;1.30;1.30;;;;;;;26.17;36.98;97314.44;5085665;28;20064;-63
2023/09/10 09:43:11;;;;;;;1.48;1.48;;;;;;;26.08;37.54;97311.56;5085885;28;20044;-64
2023/09/10 09:45:47;;;;;;;1.40;1.40;;;;;;;26.59;37.25;97312.69;5085594;28;20047;-64
2023/09/10 09:48:13;;;;;;;1.40;1.40;;;;;;;25.88;37.19;97316.78;5084090;28;20517;-66
2023/09/10 09:50:40;;;;;;;1.27;1.27;;;;;;;26.14;37.57;97309.72;5085151;28;20054;-63
2023/09/10 09:53:11;;;;;;;1.30;1.30;;;;;;;26.46;37.09;97329.09;5083918;28;20070;-64
2023/09/10 09:55:38;;;;;;;1.40;1.40;;;;;;;26.73;36.41;97309.28;5084647;28;20558;-64
2023/09/10 09:58:06;;;;;;;1.55;1.55;;;;;;;26.44;37.03;97289.78;5085305;28;20574;-64
2023/09/10 10:00:34;;;;;;;1.40;1.40;;;;;;;26.41;37.39;97312.66;5084885;28;20083;-64
2023/09/10 10:03:05;;;;;;;1.30;1.30;;;;;;;26.43;37.56;97310.16;5083872;28;20415;-66
2023/09/10 10:05:35;;;;;;;1.35;1.35;;;;;;;26.46;38.17;97306.38;5084738;28;20529;-64
2023/09/10 10:08:03;;;;;;;1.42;1.42;;;;;;;26.55;37.41;97309.22;5084898;28;20059;-64
2023/09/10 10:10:30;;;;;;;1.48;1.48;;;;;;;27.25;36.98;97302.53;5084740;28;20059;-64
2023/09/10 10:12:58;;;;;;;1.33;1.33;;;;;;;27.25;36.47;97291.94;5085176;28;20044;-63
2023/09/10 10:15:25;;;;;;;1.40;1.40;;;;;;;27.43;36.20;97280.56;5082156;28;20430;-64
2023/09/10 10:17:53;;;;;;;1.65;1.65;;;;;;;27.90;35.83;97303.59;5064500;28;20052;-65
2023/09/10 10:20:21;;;;;;;1.60;1.60;;;;;;;27.22;36.37;97264.44;5062906;28;20485;-65
2023/09/10 10:22:48;;;;;;;1.50;1.50;;;;;;;27.63;36.39;97295.09;5064661;28;20618;-63
2023/09/10 10:25:15;;;;;;;1.70;1.70;;;;;;;27.81;35.99;97303.59;5064198;28;20131;-63
2023/09/10 10:27:43;;;;;;;1.50;1.50;;;;;;;27.64;35.49;97262.53;5064566;28;20499;-64
2023/09/10 10:30:11;;;;;;;1.60;1.60;;;;;;;27.00;35.64;97255.28;5064682;28;20542;-64
2023/09/10 10:32:39;;;;;;;1.40;1.40;;;;;;;27.63;35.82;97300.78;5063128;28;20052;-63
2023/09/10 10:35:11;;;;;;;1.40;1.40;;;;;;;26.44;36.17;97163.97;5064083;28;20562;-66
2023/09/10 10:37:44;;;;;;;1.60;1.60;;;;;;;27.50;35.83;97285.97;5064220;28;20056;-63
2023/09/10 10:40:32;;;;;;;1.60;1.60;;;;;;;27.24;36.59;97283.88;5064400;28;20048;-65
2023/09/10 10:43:10;;;;;;;1.20;1.20;;;;;;;27.30;36.60;97297.03;5064182;28;20052;-64
2023/09/10 10:45:40;;;;;;;1.40;1.40;;;;;;;27.30;36.50;97282.78;5063895;28;20080;-63
2023/09/10 10:48:13;;;;;;;1.60;1.60;;;;;;;27.52;36.54;97288.31;5064516;28;20053;-65
2023/09/10 10:50:44;;;;;;;2.00;2.00;;;;;;;27.46;35.74;97251.16;5063611;28;20056;-66
2023/09/10 10:53:20;;;;;;;1.90;1.90;;;;;;;27.92;35.32;97261.19;5055128;28;20048;-63
2023/09/10 10:55:52;;;;;;;1.58;1.58;;;;;;;28.26;34.91;97301.91;5063872;28;20048;-64
2023/09/10 10:58:23;;;;;;;1.70;1.70;;;;;;;27.16;36.10;97249.28;5064309;28;20076;-64
2023/09/10 11:00:55;;;;;;;1.70;1.70;;;;;;;27.59;35.39;97253.81;5064285;28;20446;-64
2023/09/10 11:03:25;;;;;;;1.50;1.50;;;;;;;27.44;35.61;97282.16;5064182;28;20049;-65
2023/09/10 11:06:04;;;;;;;1.35;1.35;;;;;;;26.54;36.98;97270.69;5063128;28;20151;-63
2023/09/10 11:08:39;;;;;;;1.27;1.27;;;;;;;26.91;36.38;97278.03;5062111;28;20058;-64
2023/09/10 11:11:51;;;;;;;1.65;1.65;;;;;;;27.28;35.89;97268.28;5063766;28;20060;-65
2023/09/10 11:14:18;;;;;;;1.50;1.50;;;;;;;26.87;36.14;97266.03;5058620;28;20171;-64
2023/09/10 11:16:45;;;;;;;1.17;1.17;;;;;;;26.99;35.96;97213.09;5063233;28;20048;-65
2023/09/10 11:19:47;;;;;;;1.20;1.20;;;;;;;27.29;35.88;97252.78;5063141;28;20052;-65
2023/09/10 11:22:15;;;;;;;1.48;1.48;;;;;;;26.70;35.87;97193.66;5059759;28;20059;-65
2023/09/10 11:24:42;;;;;;;1.50;1.50;;;;;;;27.01;36.28;97236.97;5062092;28;20052;-65
2023/09/10 11:27:23;;;;;;;1.40;1.40;;;;;;;27.04;35.10;97267.31;5061685;28;20596;-65
2023/09/10 11:30:12;;;;;;;1.40;1.40;;;;;;;26.67;35.37;97175.53;5061822;28;20125;-64
2023/09/10 11:32:42;;;;;;;1.27;1.27;;;;;;;27.06;35.94;97239.19;5062268;28;20071;-65
2023/09/10 11:35:18;;;;;;;1.35;1.35;;;;;;;27.64;35.12;97242.59;5063770;28;20461;-65
2023/09/10 11:37:47;;;;;;;1.50;1.50;;;;;;;26.93;35.48;97232.88;5062245;28;20066;-63
2023/09/10 11:40:14;;;;;;;1.40;1.40;;;;;;;27.31;35.81;97250.25;5063753;28;20063;-65