Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 14:18:56;;;;;;;1.83;1.73;;;36.90;41.90;;;;;;1488041;39;20428;-63
2021/07/18 14:20:20;;;;;;;2.50;2.30;;;36.50;45.20;;;;;;1488363;39;20035;-63
2021/07/18 14:21:41;;;;;;;2.78;2.30;;;36.40;43.50;;;;;;1491621;39;20050;-64
2021/07/18 14:23:02;;;;;;;2.38;2.20;;;36.40;42.90;;;;;;1491638;39;20441;-62
2021/07/18 14:24:23;;;;;;;2.45;2.25;;;36.50;42.40;;;;;;1491395;39;20093;-61
2021/07/18 14:25:44;;;;;;;2.85;2.17;;;36.70;42.40;;;;;;1492416;39;20041;-62
2021/07/18 14:27:05;;;;;;;2.45;2.10;;;36.80;41.80;;;;;;1489474;39;20040;-62
2021/07/18 14:28:27;;;;;;;2.50;2.30;;;37.00;41.40;;;;;;1490607;39;20048;-62
2021/07/18 14:29:48;;;;;;;4.25;2.58;;;37.10;40.80;;;;;;1490175;39;20039;-62
2021/07/18 14:31:09;;;;;;;2.47;2.28;;;37.20;40.30;;;;;;1488700;39;20708;-61
2021/07/18 14:32:30;;;;;;;2.63;2.42;;;37.20;39.80;;;;;;1491606;39;20042;-62
2021/07/18 14:33:52;;;;;;;2.30;2.20;;;37.30;39.50;;;;;;1490912;39;20462;-61
2021/07/18 14:35:13;;;;;;;2.10;2.00;;;37.30;39.50;;;;;;1488410;39;20028;-62
2021/07/18 14:36:34;;;;;;;2.20;2.10;;;37.30;39.00;;;;;;1489730;39;20118;-61
2021/07/18 14:37:55;;;;;;;2.58;2.47;;;37.40;38.30;;;;;;1490902;39;20032;-61
2021/07/18 14:39:16;;;;;;;2.58;2.47;;;37.40;38.20;;;;;;1489747;39;20091;-61
2021/07/18 14:40:38;;;;;;;2.38;2.17;;;37.40;38.60;;;;;;1490058;39;20114;-62
2021/07/18 14:41:59;;;;;;;2.10;1.98;;;37.50;39.20;;;;;;1489738;39;20144;-61
2021/07/18 14:43:20;;;;;;;2.60;2.40;;;37.50;39.10;;;;;;1492936;39;20031;-61
2021/07/18 14:44:40;;;;;;;2.58;2.40;;;37.60;39.00;;;;;;1491176;39;20075;-61
2021/07/18 14:46:02;;;;;;;2.30;2.20;;;37.80;38.60;;;;;;1491060;39;20028;-61
2021/07/18 14:47:23;;;;;;;2.40;2.25;;;38.00;38.60;;;;;;1491157;39;20035;-63
2021/07/18 14:48:44;;;;;;;2.28;2.08;;;38.20;37.60;;;;;;1492232;39;20027;-63
2021/07/18 14:50:06;;;;;;;2.60;2.40;;;38.30;37.40;;;;;;1491241;39;20023;-63
2021/07/18 14:51:27;;;;;;;2.20;2.10;;;38.40;37.50;;;;;;1490819;39;20392;-61
2021/07/18 14:52:48;;;;;;;3.65;2.25;;;38.60;37.10;;;;;;1488819;39;20050;-61
2021/07/18 14:54:09;;;;;;;2.50;2.30;;;38.80;36.40;;;;;;1490367;39;20035;-61
2021/07/18 14:55:30;;;;;;;2.25;2.05;;;38.80;35.30;;;;;;1486323;39;20071;-61
2021/07/18 14:56:51;;;;;;;2.08;1.98;;;38.90;35.10;;;;;;1487270;39;20028;-62
2021/07/18 14:58:12;;;;;;;2.22;2.13;;;38.90;35.40;;;;;;1489351;39;20581;-63
2021/07/18 14:59:33;;;;;;;2.20;2.10;;;38.90;35.50;;;;;;1489933;39;20032;-63
2021/07/18 15:00:54;;;;;;;2.13;2.03;;;38.90;35.10;;;;;;1492274;39;20059;-63
2021/07/18 15:02:15;;;;;;;2.63;2.42;;;38.80;34.50;;;;;;1489173;39;20357;-63
2021/07/18 15:03:35;;;;;;;2.10;2.00;;;38.70;34.10;;;;;;1488150;39;20076;-63
2021/07/18 15:04:56;;;;;;;2.15;2.05;;;38.60;33.60;;;;;;1490196;39;20356;-64
2021/07/18 15:06:17;;;;;;;2.60;2.33;;;38.40;33.50;;;;;;1491059;39;20050;-63
2021/07/18 15:07:39;;;;;;;2.38;2.28;;;38.30;33.50;;;;;;1490010;39;20039;-64
2021/07/18 15:09:00;;;;;;;2.92;2.65;;;38.20;33.50;;;;;;1490669;39;20031;-63
2021/07/18 15:10:21;;;;;;;2.85;2.65;;;38.00;33.70;;;;;;1491675;39;20071;-64
2021/07/18 15:11:42;;;;;;;2.22;2.03;;;37.90;34.10;;;;;;1490855;39;20035;-63
2021/07/18 15:13:04;;;;;;;2.40;2.20;;;37.70;34.20;;;;;;1491356;39;20086;-63
2021/07/18 15:14:25;;;;;;;3.72;2.38;;;37.60;34.30;;;;;;1488922;39;20031;-63
2021/07/18 15:15:46;;;;;;;2.63;2.42;;;37.50;34.30;;;;;;1491188;39;20140;-63
2021/07/18 15:17:07;;;;;;;2.50;2.30;;;37.30;34.20;;;;;;1490864;39;20047;-63
2021/07/18 15:18:28;;;;;;;2.75;2.55;;;37.20;34.00;;;;;;1492141;39;20099;-63
2021/07/18 15:19:49;;;;;;;3.28;2.58;;;37.00;34.10;;;;;;1490158;39;20076;-64
2021/07/18 15:21:10;;;;;;;3.47;2.80;;;36.90;34.20;;;;;;1491390;39;20550;-63
2021/07/18 15:22:30;;;;;;;3.22;2.50;;;36.80;34.60;;;;;;1490590;39;20112;-63
2021/07/18 15:23:52;;;;;;;2.40;2.20;;;36.60;34.60;;;;;;1487968;39;20032;-63
2021/07/18 15:25:13;;;;;;;2.70;2.50;;;36.50;34.70;;;;;;1489905;39;20064;-63
2021/07/18 15:26:34;;;;;;;2.92;2.70;;;36.40;34.80;;;;;;1491257;39;20040;-63
2021/07/18 15:27:55;;;;;;;3.20;2.80;;;36.30;35.30;;;;;;1490354;39;20388;-63
2021/07/18 15:29:18;;;;;;;2.58;2.38;;;36.20;35.50;;;;;;1491027;39;20048;-63
2021/07/18 15:30:39;;;;;;;3.85;2.80;;;36.10;35.70;;;;;;1488034;39;20039;-63
2021/07/18 15:32:00;;;;;;;2.60;2.40;;;36.00;35.50;;;;;;1489138;39;20688;-63
2021/07/18 15:33:21;;;;;;;4.22;2.72;;;35.90;35.60;;;;;;1489158;39;20036;-63
2021/07/18 15:34:42;;;;;;;4.32;2.50;;;35.90;36.20;;;;;;1486756;39;20032;-63
2021/07/18 15:36:03;;;;;;;3.92;2.95;;;35.80;36.60;;;;;;1487463;39;20036;-63
2021/07/18 15:37:24;;;;;;;2.72;2.53;;;35.70;36.70;;;;;;1488149;39;20032;-63
2021/07/18 15:38:45;;;;;;;2.90;2.60;;;35.60;36.20;;;;;;1487109;39;20129;-63
2021/07/18 15:40:07;;;;;;;3.10;2.55;;;35.50;35.90;;;;;;1486130;39;20079;-63
2021/07/18 15:41:30;;;;;;;3.20;2.90;;;35.50;36.20;;;;;;1487861;39;20380;-63
2021/07/18 15:42:51;;;;;;;2.80;2.60;;;35.40;36.10;;;;;;1487743;39;20065;-63
2021/07/18 15:44:12;;;;;;;2.75;2.55;;;35.20;36.30;;;;;;1488399;39;20700;-63
2021/07/18 15:45:33;;;;;;;2.70;2.50;;;35.20;36.60;;;;;;1488966;39;20057;-63
2021/07/18 15:46:54;;;;;;;3.03;2.80;;;35.10;36.40;;;;;;1485814;39;20032;-64
2021/07/18 15:48:14;;;;;;;2.70;2.50;;;35.00;36.10;;;;;;1487969;39;20068;-63
2021/07/18 15:49:36;;;;;;;2.90;2.70;;;34.90;36.60;;;;;;1486506;39;20035;-63
2021/07/18 15:50:56;;;;;;;3.15;2.95;;;34.80;36.30;;;;;;1483160;40;20105;-63
2021/07/18 15:52:17;;;;;;;2.50;2.35;;;34.70;36.50;;;;;;1484040;39;20068;-63
2021/07/18 15:53:38;;;;;;;6.03;2.90;;;34.60;36.90;;;;;;1488341;39;20035;-63
2021/07/18 15:54:59;;;;;;;3.10;2.80;;;34.50;36.90;;;;;;1485513;39;20036;-63
2021/07/18 15:56:20;;;;;;;3.17;2.97;;;34.40;37.00;;;;;;1490381;39;20366;-63
2021/07/18 15:57:41;;;;;;;3.42;2.67;;;34.40;37.00;;;;;;1486376;39;20273;-62
2021/07/18 15:59:02;;;;;;;4.55;3.10;;;34.30;37.30;;;;;;1487696;39;20024;-63
2021/07/18 16:00:23;;;;;;;3.53;2.97;;;34.20;37.60;;;;;;1485900;39;20050;-63
2021/07/18 16:01:44;;;;;;;3.13;2.83;;;34.10;37.60;;;;;;1487719;39;20404;-63
2021/07/18 16:03:05;;;;;;;3.80;3.08;;;34.10;37.90;;;;;;1487281;39;20032;-63
2021/07/18 16:04:27;;;;;;;3.05;2.85;;;34.00;38.00;;;;;;1487647;39;20043;-63
2021/07/18 16:05:47;;;;;;;3.13;2.75;;;34.00;38.30;;;;;;1489005;39;20051;-63
2021/07/18 16:07:08;;;;;;;2.58;2.40;;;33.80;38.50;;;;;;1486537;39;20056;-62
2021/07/18 16:08:29;;;;;;;2.85;2.65;;;33.80;38.40;;;;;;1487384;39;20133;-63
2021/07/18 16:09:50;;;;;;;3.10;2.90;;;33.80;38.10;;;;;;1487681;39;20020;-63
2021/07/18 16:11:11;;;;;;;3.00;2.80;;;33.70;38.10;;;;;;1486407;39;20035;-62
2021/07/18 16:12:32;;;;;;;3.47;2.88;;;33.70;38.30;;;;;;1485224;39;20032;-63
2021/07/18 16:13:53;;;;;;;3.03;2.72;;;33.60;38.60;;;;;;1489287;39;20427;-62
2021/07/18 16:15:14;;;;;;;3.00;2.80;;;33.60;38.70;;;;;;1486858;39;20039;-63
2021/07/18 16:16:35;;;;;;;3.17;2.90;;;33.50;38.60;;;;;;1488623;39;20032;-63
2021/07/18 16:17:58;;;;;;;2.95;2.70;;;33.50;38.70;;;;;;1486870;39;20038;-63
2021/07/18 16:19:18;;;;;;;5.93;3.00;;;33.50;38.80;;;;;;1489281;39;20046;-62
2021/07/18 16:20:40;;;;;;;2.92;2.72;;;33.40;38.90;;;;;;1488390;39;20140;-62
2021/07/18 16:22:01;;;;;;;4.40;3.10;;;33.40;39.10;;;;;;1486160;39;20645;-62
2021/07/18 16:23:22;;;;;;;3.00;2.70;;;33.40;39.10;;;;;;1487466;39;20569;-62
2021/07/18 16:24:42;;;;;;;2.97;2.78;;;33.30;38.90;;;;;;1487595;39;20748;-63
2021/07/18 16:26:05;;;;;;;3.20;3.00;;;33.40;38.90;;;;;;1488745;39;20048;-62
2021/07/18 16:27:26;;;;;;;3.53;3.05;;;33.30;38.60;;;;;;1488540;39;20036;-62
2021/07/18 16:28:47;;;;;;;2.83;2.63;;;33.30;38.80;;;;;;1485836;39;20028;-62
2021/07/18 16:30:08;;;;;;;3.20;3.00;;;33.20;38.90;;;;;;1488468;39;20816;-63
2021/07/18 16:31:29;;;;;;;3.00;2.78;;;33.20;38.90;;;;;;1488627;39;20410;-62
2021/07/18 16:32:50;;;;;;;3.20;2.65;;;33.20;39.20;;;;;;1487708;39;20032;-62
2021/07/18 16:34:12;;;;;;;3.17;2.78;;;33.20;39.30;;;;;;1487297;39;20606;-63
2021/07/18 16:35:33;;;;;;;2.85;2.60;;;33.20;39.50;;;;;;1488168;39;20069;-63
2021/07/18 16:36:55;;;;;;;3.03;2.83;;;33.20;39.30;;;;;;1486015;39;20059;-63
2021/07/18 16:38:20;;;;;;;2.67;2.50;;;33.20;39.40;;;;;;1487742;39;20066;-63
2021/07/18 16:39:41;;;;;;;2.95;2.70;;;33.20;39.30;;;;;;1487011;39;20034;-63
2021/07/18 16:41:02;;;;;;;2.83;2.58;;;33.20;39.10;;;;;;1485668;39;20113;-63
2021/07/18 16:42:22;;;;;;;2.97;2.78;;;33.20;38.80;;;;;;1486088;39;20036;-62
2021/07/18 16:43:43;;;;;;;3.13;2.92;;;33.20;39.20;;;;;;1488258;39;20503;-62
2021/07/18 16:45:06;;;;;;;3.15;2.90;;;33.20;38.80;;;;;;1487391;39;20032;-63
2021/07/18 16:46:27;;;;;;;3.13;2.83;;;33.20;38.90;;;;;;1488765;39;20031;-63
2021/07/18 16:47:50;;;;;;;3.10;2.90;;;33.20;39.20;;;;;;1490391;39;20725;-63
2021/07/18 16:49:11;;;;;;;3.38;3.08;;;33.20;39.30;;;;;;1486665;39;20042;-63
2021/07/18 16:50:32;;;;;;;3.05;2.85;;;33.20;39.20;;;;;;1489907;39;20048;-62
2021/07/18 16:51:53;;;;;;;3.25;2.95;;;33.20;38.90;;;;;;1486978;39;20034;-63
2021/07/18 16:53:14;;;;;;;2.78;2.58;;;33.20;38.70;;;;;;1488516;39;21735;-63
2021/07/18 16:54:35;;;;;;;5.93;3.47;;;33.20;38.50;;;;;;1488422;39;20371;-63
2021/07/18 16:55:56;;;;;;;3.05;2.85;;;33.20;38.40;;;;;;1488366;39;20027;-63
2021/07/18 16:57:18;;;;;;;2.80;2.60;;;33.10;38.20;;;;;;1486953;39;20056;-64
2021/07/18 16:58:39;;;;;;;3.03;2.83;;;33.10;38.30;;;;;;1487489;39;20198;-63
2021/07/18 17:00:00;;;;;;;3.15;2.95;;;33.10;38.20;;;;;;1486290;39;20020;-63
2021/07/18 17:01:21;;;;;;;3.90;3.22;;;33.00;38.30;;;;;;1487751;39;20038;-63
2021/07/18 17:02:41;;;;;;;2.75;2.53;;;33.00;38.40;;;;;;1487884;39;20035;-63
2021/07/18 17:04:02;;;;;;;3.20;3.00;;;32.90;38.20;;;;;;1487669;39;20024;-63
2021/07/18 17:05:23;;;;;;;3.83;3.53;;;32.90;38.20;;;;;;1487512;39;20040;-63
2021/07/18 17:06:45;;;;;;;3.38;3.08;;;32.90;38.20;;;;;;1487573;39;20048;-63
2021/07/18 17:08:07;;;;;;;3.42;3.13;;;32.80;38.30;;;;;;1489538;39;20024;-63
2021/07/18 17:09:30;;;;;;;3.40;3.10;;;32.70;38.40;;;;;;1487668;39;20040;-63
2021/07/18 17:10:50;;;;;;;2.97;2.78;;;32.60;38.50;;;;;;1485816;39;20120;-63
2021/07/18 17:12:14;;;;;;;3.50;3.20;;;32.60;38.50;;;;;;1486842;39;20630;-63
2021/07/18 17:13:36;;;;;;;3.38;3.08;;;32.60;38.40;;;;;;1488436;39;20040;-62
2021/07/18 17:14:57;;;;;;;2.80;2.60;;;32.50;38.60;;;;;;1487638;39;20023;-63
2021/07/18 17:16:18;;;;;;;3.60;2.67;;;32.40;38.60;;;;;;1487906;39;20357;-63
2021/07/18 17:17:39;;;;;;;3.40;3.20;;;32.40;38.80;;;;;;1486241;39;20490;-63
2021/07/18 17:19:00;;;;;;;3.38;3.15;;;32.30;38.80;;;;;;1487927;39;20094;-63
2021/07/18 17:20:21;;;;;;;3.10;2.80;;;32.20;39.00;;;;;;1489697;39;20039;-63
2021/07/18 17:21:42;;;;;;;2.97;2.78;;;32.20;39.60;;;;;;1486682;39;20107;-62
2021/07/18 17:23:04;;;;;;;3.25;2.95;;;32.10;39.50;;;;;;1488924;39;20074;-63
2021/07/18 17:24:24;;;;;;;2.83;2.63;;;32.10;38.80;;;;;;1487608;39;20031;-62
2021/07/18 17:25:45;;;;;;;3.38;3.08;;;32.00;38.80;;;;;;1488453;39;20038;-62
2021/07/18 17:27:09;;;;;;;2.80;2.60;;;32.00;38.90;;;;;;1487404;39;20051;-63
2021/07/18 17:28:34;;;;;;;3.22;2.92;;;31.90;39.30;;;;;;1487588;39;20047;-63
2021/07/18 17:29:55;;;;;;;3.00;2.80;;;31.80;39.10;;;;;;1487026;39;20028;-63
2021/07/18 17:31:16;;;;;;;3.15;2.85;;;31.80;39.20;;;;;;1488516;39;20063;-62
2021/07/18 17:32:37;;;;;;;3.85;3.00;;;31.80;39.30;;;;;;1489269;39;20040;-63
2021/07/18 17:33:58;;;;;;;3.50;3.20;;;31.70;39.30;;;;;;1481489;40;20113;-63
2021/07/18 17:35:19;;;;;;;3.00;2.80;;;31.60;39.40;;;;;;1484819;39;20038;-62
2021/07/18 17:36:41;;;;;;;3.13;2.92;;;31.60;39.60;;;;;;1481565;40;20041;-62
2021/07/18 17:38:02;;;;;;;3.67;3.38;;;31.60;39.60;;;;;;1485956;39;20034;-62
2021/07/18 17:39:23;;;;;;;3.22;2.90;;;31.50;39.60;;;;;;1488711;39;20056;-63
2021/07/18 17:40:43;;;;;;;3.05;2.80;;;31.50;39.70;;;;;;1482388;40;20020;-62
2021/07/18 17:42:05;;;;;;;3.10;2.80;;;31.40;39.70;;;;;;1483784;39;20047;-62
2021/07/18 17:43:26;;;;;;;2.90;2.70;;;31.40;39.80;;;;;;1487884;39;20036;-63
2021/07/18 17:44:47;;;;;;;3.25;3.05;;;31.30;39.80;;;;;;1480209;40;20043;-63
2021/07/18 17:46:08;;;;;;;3.25;2.55;;;31.30;39.90;;;;;;1481756;39;20756;-62
2021/07/18 17:47:29;;;;;;;2.80;2.60;;;31.20;40.00;;;;;;1486029;39;20036;-62
2021/07/18 17:48:50;;;;;;;3.03;2.83;;;31.20;40.10;;;;;;1489133;39;20020;-62
2021/07/18 17:50:13;;;;;;;3.35;2.97;;;31.10;40.20;;;;;;1487235;39;20043;-62
2021/07/18 17:51:35;;;;;;;2.80;2.60;;;31.10;40.40;;;;;;1487819;39;20024;-63
2021/07/18 17:52:55;;;;;;;3.08;2.78;;;31.00;40.50;;;;;;1486161;39;20113;-62
2021/07/18 17:54:16;;;;;;;2.63;2.25;;;31.00;40.70;;;;;;1487545;39;20360;-62
2021/07/18 17:55:37;;;;;;;3.55;2.67;;;31.00;40.90;;;;;;1487681;39;20374;-62
2021/07/18 17:56:59;;;;;;;2.97;2.78;;;30.90;41.00;;;;;;1488028;39;20118;-63
2021/07/18 17:58:20;;;;;;;2.95;2.72;;;30.90;41.30;;;;;;1482185;40;20045;-63
2021/07/18 17:59:41;;;;;;;3.30;3.00;;;30.90;41.50;;;;;;1486924;39;20331;-62
2021/07/18 18:01:03;;;;;;;3.25;2.60;;;30.80;41.50;;;;;;1486886;39;20032;-62
2021/07/18 18:02:24;;;;;;;3.00;2.80;;;30.80;41.70;;;;;;1485630;39;20169;-62
2021/07/18 18:03:45;;;;;;;2.40;2.30;;;30.70;41.70;;;;;;1487234;39;20042;-62
2021/07/18 18:05:08;;;;;;;2.85;2.60;;;30.70;41.70;;;;;;1487424;39;20051;-62
2021/07/18 18:06:29;;;;;;;3.60;2.72;;;30.70;41.90;;;;;;1487962;39;20070;-62
2021/07/18 18:07:50;;;;;;;2.85;2.65;;;30.70;41.90;;;;;;1483757;39;20032;-63
2021/07/18 18:09:11;;;;;;;2.75;2.55;;;30.60;41.60;;;;;;1487101;39;20028;-62
2021/07/18 18:10:32;;;;;;;2.60;2.40;;;30.60;41.60;;;;;;1486909;39;20463;-62
2021/07/18 18:11:53;;;;;;;3.25;3.00;;;30.60;41.60;;;;;;1486505;39;20032;-62
2021/07/18 18:13:14;;;;;;;2.83;2.50;;;30.50;41.70;;;;;;1486233;39;20033;-62
2021/07/18 18:14:38;;;;;;;2.72;2.60;;;30.50;41.80;;;;;;1486056;39;20044;-62
2021/07/18 18:16:02;;;;;;;2.60;2.45;;;30.50;41.70;;;;;;1486639;39;20051;-62
2021/07/18 18:17:23;;;;;;;2.80;2.60;;;30.40;41.70;;;;;;1488107;39;20756;-62
2021/07/18 18:18:44;;;;;;;2.72;2.53;;;30.40;41.70;;;;;;1484602;39;20059;-62
2021/07/18 18:20:06;;;;;;;3.50;2.92;;;30.40;41.80;;;;;;1485967;39;20028;-62
2021/07/18 18:21:27;;;;;;;2.80;2.58;;;30.30;41.90;;;;;;1487022;39;20060;-62
2021/07/18 18:22:48;;;;;;;2.47;2.28;;;30.30;41.90;;;;;;1483065;40;20251;-62
2021/07/18 18:24:14;;;;;;;2.60;2.40;;;30.30;42.00;;;;;;1486748;39;20082;-62
2021/07/18 18:25:35;;;;;;;3.58;2.90;;;30.20;42.10;;;;;;1485363;39;20044;-62
2021/07/18 18:26:56;;;;;;;2.85;2.65;;;30.20;42.20;;;;;;1485225;39;20672;-62
2021/07/18 18:28:18;;;;;;;2.45;2.33;;;30.10;42.20;;;;;;1484941;39;20028;-62
2021/07/18 18:29:39;;;;;;;3.85;2.38;;;30.10;42.30;;;;;;1487350;39;20048;-63
2021/07/18 18:31:00;;;;;;;2.50;2.40;;;30.10;42.50;;;;;;1486085;39;20048;-62
2021/07/18 18:32:21;;;;;;;2.72;2.55;;;30.00;42.50;;;;;;1486701;39;20421;-62
2021/07/18 18:33:43;;;;;;;2.38;2.28;;;30.00;42.60;;;;;;1487363;39;20043;-62
2021/07/18 18:35:06;;;;;;;3.50;2.78;;;30.00;43.20;;;;;;1486714;39;20042;-62
2021/07/18 18:36:28;;;;;;;2.70;2.50;;;29.90;42.80;;;;;;1487296;39;20039;-62
2021/07/18 18:37:52;;;;;;;2.67;2.47;;;29.90;42.80;;;;;;1486596;39;20035;-62
2021/07/18 18:39:14;;;;;;;2.75;2.30;;;29.90;42.80;;;;;;1487222;39;20307;-62
2021/07/18 18:40:35;;;;;;;2.80;2.60;;;29.90;42.80;;;;;;1488225;39;20034;-62
2021/07/18 18:41:56;;;;;;;2.78;2.58;;;29.80;42.70;;;;;;1485462;39;20054;-62
2021/07/18 18:43:20;;;;;;;2.78;2.58;;;29.80;42.70;;;;;;1486493;39;20070;-62
2021/07/18 18:44:41;;;;;;;3.00;2.80;;;29.70;42.80;;;;;;1487764;39;20717;-62
2021/07/18 18:46:02;;;;;;;3.15;2.90;;;29.70;42.80;;;;;;1487307;39;20133;-62
2021/07/18 18:47:27;;;;;;;3.00;2.80;;;29.70;42.80;;;;;;1486263;39;20044;-62
2021/07/18 18:48:48;;;;;;;3.05;2.78;;;29.60;43.50;;;;;;1486324;39;20055;-62
2021/07/18 18:50:10;;;;;;;3.05;2.85;;;29.60;43.10;;;;;;1486000;39;20028;-62
2021/07/18 18:51:31;;;;;;;3.70;3.45;;;29.50;43.10;;;;;;1488992;39;20035;-62
2021/07/18 18:52:51;;;;;;;3.35;3.00;;;29.50;43.10;;;;;;1487387;39;20023;-63
2021/07/18 18:54:12;;;;;;;3.20;2.90;;;29.50;43.20;;;;;;1485455;39;20124;-62
2021/07/18 18:55:33;;;;;;;3.00;2.80;;;29.50;43.10;;;;;;1486784;39;20044;-62
2021/07/18 18:56:55;;;;;;;3.05;2.60;;;29.40;43.10;;;;;;1485691;39;20039;-62
2021/07/18 18:58:16;;;;;;;2.67;2.47;;;29.40;43.20;;;;;;1484590;39;20032;-63
2021/07/18 18:59:37;;;;;;;3.17;2.88;;;29.30;43.20;;;;;;1487077;39;20083;-63
2021/07/18 19:00:59;;;;;;;3.10;2.90;;;29.40;43.30;;;;;;1486336;39;20028;-62
2021/07/18 19:02:19;;;;;;;3.55;3.25;;;29.30;43.30;;;;;;1484658;39;20036;-62
2021/07/18 19:03:40;;;;;;;4.18;3.78;;;29.30;43.40;;;;;;1487465;39;20032;-63
2021/07/18 19:05:03;;;;;;;3.05;2.85;;;29.20;43.40;;;;;;1486806;39;20039;-62
2021/07/18 19:06:24;;;;;;;2.72;2.53;;;29.20;43.50;;;;;;1488137;39;20038;-62
2021/07/18 19:07:45;;;;;;;2.92;2.72;;;29.20;43.40;;;;;;1488250;39;20032;-62
2021/07/18 19:09:07;;;;;;;2.92;2.72;;;29.10;43.40;;;;;;1488725;39;20043;-63
2021/07/18 19:10:28;;;;;;;3.05;2.70;;;29.10;43.50;;;;;;1488199;39;20035;-63
2021/07/18 19:11:49;;;;;;;3.33;3.03;;;29.00;43.50;;;;;;1489038;39;20373;-63
2021/07/18 19:13:10;;;;;;;3.10;2.80;;;29.00;43.50;;;;;;1487543;39;20364;-62
2021/07/18 19:14:32;;;;;;;3.58;2.83;;;29.00;43.70;;;;;;1485429;39;20815;-62
2021/07/18 19:15:53;;;;;;;3.10;2.90;;;28.90;43.70;;;;;;1487852;39;20774;-63
2021/07/18 19:17:14;;;;;;;4.05;3.08;;;28.90;43.70;;;;;;1485810;39;20099;-62
2021/07/18 19:18:35;;;;;;;3.40;3.10;;;28.90;43.90;;;;;;1487363;39;20048;-63
2021/07/18 19:19:56;;;;;;;3.00;2.70;;;28.90;44.50;;;;;;1484863;40;20043;-62
2021/07/18 19:21:18;;;;;;;3.20;3.00;;;28.80;44.00;;;;;;1485220;39;20028;-62
2021/07/18 19:22:38;;;;;;;2.80;2.60;;;28.80;44.30;;;;;;1486357;39;20036;-62
2021/07/18 19:24:00;;;;;;;3.45;3.15;;;28.80;44.30;;;;;;1487427;39;20051;-63
2021/07/18 19:25:21;;;;;;;2.75;2.55;;;28.70;44.20;;;;;;1486559;39;20033;-62
2021/07/18 19:26:42;;;;;;;3.08;2.88;;;28.70;44.30;;;;;;1487382;39;20039;-62
2021/07/18 19:28:04;;;;;;;2.83;2.47;;;28.60;44.40;;;;;;1485439;39;20056;-62
2021/07/18 19:29:25;;;;;;;3.20;2.90;;;28.60;44.50;;;;;;1486152;39;20114;-63
2021/07/18 19:30:46;;;;;;;2.90;2.70;;;28.50;44.60;;;;;;1487945;39;20058;-62
2021/07/18 19:32:07;;;;;;;2.97;2.78;;;28.50;44.70;;;;;;1486476;39;20032;-62
2021/07/18 19:33:28;;;;;;;3.40;3.10;;;28.50;44.80;;;;;;1486728;39;20032;-63
2021/07/18 19:34:49;;;;;;;3.00;2.80;;;28.40;44.90;;;;;;1485728;39;20152;-62
2021/07/18 19:36:10;;;;;;;3.00;2.70;;;28.30;45.00;;;;;;1486852;39;20039;-62
2021/07/18 19:37:32;;;;;;;2.95;2.75;;;28.30;45.10;;;;;;1484960;39;20051;-62
2021/07/18 19:38:53;;;;;;;2.95;2.70;;;28.30;45.20;;;;;;1486594;39;20020;-63
2021/07/18 19:40:16;;;;;;;3.10;2.90;;;28.30;45.40;;;;;;1487319;39;20046;-62
2021/07/18 19:41:37;;;;;;;3.63;2.90;;;28.20;45.50;;;;;;1488244;39;20052;-63
2021/07/18 19:42:58;;;;;;;2.80;2.60;;;28.20;45.60;;;;;;1486826;39;20353;-62
2021/07/18 19:44:20;;;;;;;3.53;2.90;;;28.10;45.60;;;;;;1485572;39;20036;-62
2021/07/18 19:45:47;;;;;;;4.82;3.17;;;28.10;45.80;;;;;;1486357;39;20793;-62
2021/07/18 19:47:10;;;;;;;3.83;3.08;;;28.10;46.10;;;;;;1486390;39;20032;-62
2021/07/18 19:48:31;;;;;;;3.17;2.88;;;28.00;45.90;;;;;;1487842;39;20043;-63
2021/07/18 19:49:52;;;;;;;2.60;2.40;;;28.00;46.00;;;;;;1487526;39;20061;-62
2021/07/18 19:51:13;;;;;;;2.95;2.75;;;28.00;46.10;;;;;;1485999;39;20076;-62
2021/07/18 19:52:34;;;;;;;13.77;3.00;;;27.90;46.20;;;;;;1487754;39;20059;-62
2021/07/18 19:53:55;;;;;;;2.92;2.65;;;27.90;46.30;;;;;;1486434;39;20064;-62
2021/07/18 19:55:18;;;;;;;3.10;2.85;;;27.80;46.30;;;;;;1486250;39;20425;-63
2021/07/18 19:56:40;;;;;;;2.92;2.72;;;27.80;46.40;;;;;;1487937;39;20412;-62
2021/07/18 19:58:02;;;;;;;2.83;2.63;;;27.80;46.40;;;;;;1485959;39;20475;-62
2021/07/18 19:59:24;;;;;;;2.80;2.60;;;27.80;46.50;;;;;;1485906;39;20035;-62
2021/07/18 20:00:44;;;;;;;3.05;2.85;;;27.70;46.50;;;;;;1487202;39;20122;-63
2021/07/18 20:02:05;;;;;;;3.47;3.03;;;27.70;46.60;;;;;;1485875;39;20042;-62
2021/07/18 20:03:26;;;;;;;2.95;2.70;;;27.60;46.60;;;;;;1486430;39;20374;-63
2021/07/18 20:04:47;;;;;;;3.67;2.97;;;27.60;46.70;;;;;;1484397;39;20076;-62
2021/07/18 20:06:09;;;;;;;4.75;2.75;;;27.50;46.70;;;;;;1485634;39;20445;-62
2021/07/18 20:07:30;;;;;;;4.22;2.83;;;27.50;46.90;;;;;;1486222;39;20044;-62
2021/07/18 20:08:51;;;;;;;2.58;2.38;;;27.50;46.90;;;;;;1489106;39;20024;-63
2021/07/18 20:10:14;;;;;;;3.60;2.83;;;27.40;46.90;;;;;;1488516;39;20038;-62
2021/07/18 20:11:35;;;;;;;4.65;2.38;;;27.40;47.10;;;;;;1488948;39;20061;-62
2021/07/18 20:12:56;;;;;;;2.75;2.55;;;27.40;47.10;;;;;;1487281;39;20020;-62
2021/07/18 20:14:17;;;;;;;2.72;2.47;;;27.30;47.10;;;;;;1485705;39;20035;-63
2021/07/18 20:15:38;;;;;;;2.53;2.40;;;27.30;47.10;;;;;;1482565;40;20134;-62
2021/07/18 20:16:59;;;;;;;2.50;2.30;;;27.30;47.20;;;;;;1484524;39;20044;-62
2021/07/18 20:18:20;;;;;;;2.90;2.70;;;27.20;47.20;;;;;;1486067;39;20051;-62
2021/07/18 20:19:41;;;;;;;2.28;2.13;;;27.20;47.30;;;;;;1488463;39;20066;-61
2021/07/18 20:21:02;;;;;;;3.00;2.30;;;27.20;47.30;;;;;;1487899;39;20044;-60
2021/07/18 20:22:23;;;;;;;2.78;2.58;;;27.10;47.40;;;;;;1487758;39;20043;-60
2021/07/18 20:23:44;;;;;;;2.42;2.22;;;27.10;47.50;;;;;;1487811;39;20117;-60
2021/07/18 20:25:07;;;;;;;3.80;2.50;;;27.10;47.50;;;;;;1485997;39;20037;-60
2021/07/18 20:26:28;;;;;;;2.20;2.10;;;27.10;47.60;;;;;;1488925;39;20120;-60
2021/07/18 20:27:49;;;;;;;3.13;2.47;;;27.00;47.70;;;;;;1487136;39;20031;-60
2021/07/18 20:29:13;;;;;;;2.70;2.40;;;27.00;47.80;;;;;;1484502;39;20037;-60
2021/07/18 20:30:36;;;;;;;2.45;2.25;;;27.00;47.80;;;;;;1486981;39;20090;-61
2021/07/18 20:31:57;;;;;;;3.10;2.25;;;26.90;47.90;;;;;;1486950;39;20024;-60
2021/07/18 20:33:19;;;;;;;3.50;2.45;;;26.90;48.00;;;;;;1487006;39;20035;-61
2021/07/18 20:34:40;;;;;;;2.50;2.30;;;26.90;48.00;;;;;;1487204;39;20133;-60
2021/07/18 20:36:02;;;;;;;2.88;2.30;;;26.80;48.10;;;;;;1486981;39;20044;-60
2021/07/18 20:37:23;;;;;;;2.88;2.05;;;26.80;48.20;;;;;;1488237;39;20040;-61
2021/07/18 20:38:44;;;;;;;2.95;2.30;;;26.80;48.30;;;;;;1490395;39;20036;-61
2021/07/18 20:40:06;;;;;;;2.92;2.20;;;26.70;48.50;;;;;;1486848;39;20390;-60
2021/07/18 20:41:29;;;;;;;2.33;2.13;;;26.70;48.80;;;;;;1486682;39;20028;-61
2021/07/18 20:42:49;;;;;;;2.65;2.45;;;26.70;48.90;;;;;;1487719;39;20117;-60
2021/07/18 20:44:10;;;;;;;2.50;2.30;;;26.70;48.90;;;;;;1488079;39;20040;-60
2021/07/18 20:45:31;;;;;;;2.40;2.20;;;26.70;49.10;;;;;;1486225;39;20036;-60
2021/07/18 20:46:52;;;;;;;3.30;2.50;;;26.60;49.00;;;;;;1487077;39;20069;-61
2021/07/18 20:48:13;;;;;;;2.72;2.40;;;26.60;49.00;;;;;;1481310;40;20071;-61
2021/07/18 20:49:34;;;;;;;2.38;2.17;;;26.60;49.20;;;;;;1486963;39;20095;-61
2021/07/18 20:50:55;;;;;;;2.42;2.22;;;26.50;49.70;;;;;;1486482;39;20043;-60
2021/07/18 20:52:16;;;;;;;2.60;2.35;;;26.50;49.40;;;;;;1485702;39;20433;-60
2021/07/18 20:53:37;;;;;;;2.13;1.92;;;26.50;49.60;;;;;;1486855;39;20047;-60
2021/07/18 20:54:58;;;;;;;3.03;2.33;;;26.50;49.60;;;;;;1486638;39;20032;-60
2021/07/18 20:56:19;;;;;;;4.07;2.10;;;26.40;49.60;;;;;;1486295;39;20045;-61
2021/07/18 20:57:41;;;;;;;3.28;2.45;;;26.40;49.70;;;;;;1488801;39;20023;-61
2021/07/18 20:59:02;;;;;;;2.83;2.10;;;26.40;49.80;;;;;;1486324;39;20052;-61
2021/07/18 21:00:23;;;;;;;4.45;2.75;;;26.30;49.90;;;;;;1484629;39;20090;-61
2021/07/18 21:01:44;;;;;;;2.63;2.42;;;26.30;50.20;;;;;;1486455;39;20292;-60
2021/07/18 21:03:05;;;;;;;2.60;2.40;;;26.30;50.30;;;;;;1487067;39;20129;-61
2021/07/18 21:04:26;;;;;;;3.13;2.65;;;26.30;50.30;;;;;;1487533;39;20028;-60
2021/07/18 21:05:47;;;;;;;5.40;2.60;;;26.20;50.30;;;;;;1488927;39;20024;-60
2021/07/18 21:07:08;;;;;;;2.28;2.10;;;26.20;50.50;;;;;;1489106;39;20514;-60
2021/07/18 21:08:29;;;;;;;2.63;2.42;;;26.20;50.60;;;;;;1486794;39;20039;-60
2021/07/18 21:09:49;;;;;;;3.05;2.47;;;26.20;50.70;;;;;;1487969;39;20027;-61
2021/07/18 21:11:10;;;;;;;2.70;2.30;;;26.10;50.90;;;;;;1488143;39;20036;-60
2021/07/18 21:12:31;;;;;;;3.58;2.50;;;26.10;50.90;;;;;;1488754;39;20433;-60
2021/07/18 21:13:52;;;;;;;2.33;2.20;;;26.10;51.00;;;;;;1487446;39;20028;-60
2021/07/18 21:15:14;;;;;;;2.35;2.20;;;26.00;51.00;;;;;;1487062;39;20028;-60
2021/07/18 21:16:34;;;;;;;3.70;2.30;;;26.00;51.10;;;;;;1489564;39;20038;-60
2021/07/18 21:17:57;;;;;;;2.40;2.20;;;26.00;51.20;;;;;;1489950;39;20016;-60
2021/07/18 21:19:18;;;;;;;2.08;1.98;;;25.90;51.30;;;;;;1487762;39;20032;-60
2021/07/18 21:20:38;;;;;;;2.60;2.30;;;25.90;51.70;;;;;;1484811;39;20097;-60
2021/07/18 21:21:59;;;;;;;2.22;2.13;;;25.90;51.60;;;;;;1486943;39;20028;-61