Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:21;;;;;;;9.80;3.00;;;;;;;10.33;69.88;100775.34;5061077;28;20063;-64
2023/12/12 00:04:49;;;;;;;7.78;3.30;;;;;;;10.32;69.88;100775.56;5072191;28;20055;-64
2023/12/12 00:07:17;;;;;;;7.43;3.00;;;;;;;10.30;69.88;100775.81;5066989;28;20045;-64
2023/12/12 00:09:46;;;;;;;6.93;3.20;;;;;;;10.32;70.01;100781.78;5062278;28;20045;-64
2023/12/12 00:12:14;;;;;;;9.88;3.42;;;;;;;10.31;69.81;100785.50;5064753;28;20049;-64
2023/12/12 00:14:42;;;;;;;11.70;3.20;;;;;;;10.32;70.01;100787.16;5067088;28;20185;-64
2023/12/12 00:17:09;;;;;;;10.73;3.67;;;;;;;10.31;70.01;100784.69;5062522;28;20060;-63
2023/12/12 00:19:41;;;;;;;10.20;3.85;;;;;;;10.31;70.03;100777.44;5063315;28;20491;-63
2023/12/12 00:22:10;;;;;;;9.52;2.80;;;;;;;10.32;70.15;100773.72;5063334;28;20048;-64
2023/12/12 00:24:38;;;;;;;12.63;4.53;;;;;;;10.30;70.25;100780.34;5061377;28;20052;-64
2023/12/12 00:27:07;;;;;;;7.63;2.70;;;;;;;10.30;70.08;100781.19;5060329;28;20059;-65
2023/12/12 00:29:36;;;;;;;12.27;3.30;;;;;;;10.30;70.23;100774.97;5059237;28;20056;-64
2023/12/12 00:32:04;;;;;;;12.48;3.10;;;;;;;10.29;70.32;100776.84;5059502;28;20057;-64
2023/12/12 00:34:32;;;;;;;10.30;3.72;;;;;;;10.30;70.35;100774.97;5059677;28;20040;-67
2023/12/12 00:37:00;;;;;;;9.98;4.00;;;;;;;10.28;70.31;100769.00;5061714;28;20045;-65
2023/12/12 00:39:28;;;;;;;14.93;3.53;;;;;;;10.27;70.44;100773.56;5061527;28;20041;-66
2023/12/12 00:41:56;;;;;;;11.25;2.83;;;;;;;10.28;70.30;100769.84;5062525;28;20126;-66
2023/12/12 00:44:25;;;;;;;10.10;3.05;;;;;;;10.29;70.15;100767.97;5054711;28;20085;-63
2023/12/12 00:46:53;;;;;;;12.65;3.10;;;;;;;10.28;70.30;100769.00;5074849;28;20048;-64
2023/12/12 00:49:21;;;;;;;9.70;3.72;;;;;;;10.27;70.07;100765.50;5065467;28;20119;-63
2023/12/12 00:51:48;;;;;;;10.77;3.70;;;;;;;10.26;70.28;100769.22;5075469;28;20070;-64
2023/12/12 00:54:16;;;;;;;10.82;3.92;;;;;;;10.25;70.35;100759.53;5061702;28;20113;-64
2023/12/12 00:56:47;;;;;;;12.95;3.42;;;;;;;10.24;70.37;100757.06;5068542;28;20064;-63
2023/12/12 00:59:15;;;;;;;12.20;3.35;;;;;;;10.23;70.21;100750.88;5066129;28;20543;-64
2023/12/12 01:01:44;;;;;;;16.00;3.95;;;;;;;10.24;70.46;100757.88;5055718;28;20067;-64
2023/12/12 01:04:12;;;;;;;13.38;3.45;;;;;;;10.23;70.29;100747.38;5069357;28;20131;-64
2023/12/12 01:06:40;;;;;;;18.13;3.25;;;;;;;10.22;70.20;100759.97;5068252;28;20552;-64
2023/12/12 01:09:08;;;;;;;10.88;3.60;;;;;;;10.22;70.28;100764.53;5069631;28;20337;-65
2023/12/12 01:11:35;;;;;;;10.73;3.13;;;;;;;10.21;70.22;100763.69;5074432;28;20040;-64
2023/12/12 01:14:03;;;;;;;10.68;3.65;;;;;;;10.21;70.25;100758.31;5070303;28;20078;-64
2023/12/12 01:16:31;;;;;;;13.85;3.65;;;;;;;10.15;70.32;100748.44;5072866;28;20045;-64
2023/12/12 01:19:00;;;;;;;13.95;3.85;;;;;;;10.20;70.36;100745.13;5060001;28;20083;-65
2023/12/12 01:21:28;;;;;;;10.80;2.83;;;;;;;10.17;70.32;100732.94;5059846;28;20069;-64
2023/12/12 01:23:56;;;;;;;12.60;3.45;;;;;;;10.19;70.27;100743.44;5061205;28;20098;-65
2023/12/12 01:26:24;;;;;;;10.55;3.00;;;;;;;10.17;70.35;100740.16;5059730;28;20041;-64
2023/12/12 01:28:52;;;;;;;9.10;3.10;;;;;;;10.15;70.28;100735.00;5065450;28;20056;-64
2023/12/12 01:31:20;;;;;;;10.18;2.80;;;;;;;10.15;70.31;100734.19;5064263;28;20110;-64
2023/12/12 01:33:49;;;;;;;12.80;3.60;;;;;;;10.15;70.20;100742.25;5059275;28;20109;-65
2023/12/12 01:36:18;;;;;;;11.90;3.63;;;;;;;10.15;70.22;100742.25;5063334;28;20149;-63
2023/12/12 01:38:46;;;;;;;18.10;3.55;;;;;;;10.14;70.23;100736.06;5066175;28;20076;-64
2023/12/12 01:41:14;;;;;;;9.57;2.70;;;;;;;10.13;70.34;100741.66;5063713;28;20048;-64
2023/12/12 01:43:42;;;;;;;6.53;2.42;;;;;;;10.10;70.27;100749.09;5062779;28;20045;-64
2023/12/12 01:46:14;;;;;;;12.45;3.55;;;;;;;10.09;70.27;100743.97;5059350;28;20045;-64
2023/12/12 01:48:42;;;;;;;14.20;3.53;;;;;;;10.08;70.16;100743.13;5064815;28;20045;-65
2023/12/12 01:51:11;;;;;;;18.67;3.88;;;;;;;10.08;70.10;100742.31;5059488;28;20049;-64
2023/12/12 01:53:43;;;;;;;14.27;3.72;;;;;;;10.07;70.31;100741.50;5062945;28;20041;-64
2023/12/12 01:56:12;;;;;;;12.88;3.30;;;;;;;10.07;70.28;100743.34;5063659;28;20045;-64
2023/12/12 01:58:43;;;;;;;9.65;3.45;;;;;;;10.03;70.25;100742.97;5055664;28;20095;-63
2023/12/12 02:01:12;;;;;;;10.40;2.78;;;;;;;10.03;70.26;100744.84;5065103;28;20067;-63
2023/12/12 02:03:41;;;;;;;9.60;2.70;;;;;;;10.04;70.07;100746.47;5060916;28;20132;-64
2023/12/12 02:06:13;;;;;;;7.90;2.78;;;;;;;10.03;70.09;100742.97;5063624;28;20049;-64
2023/12/12 02:08:43;;;;;;;8.00;2.65;;;;;;;10.02;70.04;100741.34;5058626;28;20053;-64
2023/12/12 02:11:13;;;;;;;13.88;3.47;;;;;;;10.00;69.97;100735.34;5068186;28;20109;-64
2023/12/12 02:13:41;;;;;;;11.10;3.08;;;;;;;10.00;70.10;100746.09;5077915;28;20071;-64
2023/12/12 02:16:09;;;;;;;13.38;3.15;;;;;;;9.97;70.10;100734.97;5064623;28;20051;-64
2023/12/12 02:18:37;;;;;;;13.77;3.15;;;;;;;9.97;70.14;100737.66;5064512;28;20064;-64
2023/12/12 02:21:06;;;;;;;12.68;3.90;;;;;;;9.96;70.17;100728.78;5063262;28;20067;-64
2023/12/12 02:23:35;;;;;;;13.32;3.90;;;;;;;9.93;70.10;100726.53;5065103;28;20045;-64
2023/12/12 02:26:04;;;;;;;7.75;3.28;;;;;;;9.94;70.14;100727.38;5050101;28;20061;-63
2023/12/12 02:28:32;;;;;;;11.43;3.17;;;;;;;9.94;70.12;100720.13;5058606;28;20069;-64
2023/12/12 02:31:00;;;;;;;13.13;3.33;;;;;;;9.92;70.20;100726.75;5062113;28;20059;-64
2023/12/12 02:33:28;;;;;;;13.40;3.55;;;;;;;9.90;70.13;100721.63;5066309;28;20132;-64
2023/12/12 02:35:56;;;;;;;17.83;3.42;;;;;;;9.90;70.20;100723.47;5064402;28;20072;-63
2023/12/12 02:38:24;;;;;;;12.38;3.60;;;;;;;9.89;70.12;100719.16;5065416;28;20110;-65
2023/12/12 02:40:53;;;;;;;14.68;3.25;;;;;;;9.89;69.93;100716.47;5060085;28;20049;-64
2023/12/12 02:43:21;;;;;;;15.15;3.30;;;;;;;9.87;70.24;100713.19;5046633;28;20123;-65
2023/12/12 02:45:49;;;;;;;14.77;3.80;;;;;;;9.86;69.94;100719.59;5052822;28;20376;-65
2023/12/12 02:48:17;;;;;;;11.77;3.33;;;;;;;9.86;70.35;100716.91;5068730;28;20045;-64
2023/12/12 02:50:45;;;;;;;12.77;2.80;;;;;;;9.85;69.83;100717.94;5074284;28;20045;-64
2023/12/12 02:53:13;;;;;;;9.77;3.25;;;;;;;9.83;70.34;100720.84;5061510;28;20091;-63
2023/12/12 02:55:41;;;;;;;10.85;3.38;;;;;;;9.81;69.95;100708.69;5064308;28;20052;-64
2023/12/12 02:58:10;;;;;;;10.73;3.40;;;;;;;9.79;69.73;100717.78;5064252;28;20086;-64
2023/12/12 03:00:38;;;;;;;11.63;4.13;;;;;;;9.81;70.09;100719.44;5064296;28;20044;-65
2023/12/12 03:03:06;;;;;;;10.93;4.35;;;;;;;9.78;70.17;100723.38;5064806;28;20064;-64
2023/12/12 03:05:34;;;;;;;9.85;3.63;;;;;;;9.77;70.10;100711.00;5064900;28;20110;-64
2023/12/12 03:08:01;;;;;;;17.23;3.55;;;;;;;9.76;70.13;100709.34;5063722;28;20488;-64
2023/12/12 03:10:29;;;;;;;15.25;4.00;;;;;;;9.75;70.20;100705.84;5064688;28;20056;-64
2023/12/12 03:12:57;;;;;;;11.93;3.47;;;;;;;9.73;70.05;100699.88;5060544;28;20131;-64
2023/12/12 03:15:26;;;;;;;13.63;3.67;;;;;;;9.73;70.27;100697.19;5062743;28;20049;-64
2023/12/12 03:17:54;;;;;;;10.10;3.30;;;;;;;9.71;69.93;100699.28;5068009;28;20059;-63
2023/12/12 03:20:22;;;;;;;14.30;4.00;;;;;;;9.71;70.08;100695.78;5077344;28;20052;-64
2023/12/12 03:22:50;;;;;;;10.98;3.28;;;;;;;9.70;70.01;100691.44;5066248;28;20056;-64
2023/12/12 03:25:18;;;;;;;17.05;4.53;;;;;;;9.68;69.90;100697.03;5061134;28;20052;-65
2023/12/12 03:27:46;;;;;;;12.95;3.00;;;;;;;9.67;69.65;100691.88;5058093;28;20044;-65
2023/12/12 03:30:14;;;;;;;13.85;3.72;;;;;;;9.64;69.82;100687.78;5075901;28;20056;-64
2023/12/12 03:32:43;;;;;;;11.02;2.97;;;;;;;9.64;70.16;100687.78;5063924;28;20359;-65
2023/12/12 03:35:11;;;;;;;15.38;3.35;;;;;;;9.61;69.85;100688.22;5057924;28;20135;-64
2023/12/12 03:37:39;;;;;;;14.50;4.57;;;;;;;9.62;70.03;100681.00;5067189;28;20086;-64
2023/12/12 03:40:09;;;;;;;12.15;3.13;;;;;;;9.60;69.88;100683.06;5075405;28;20045;-64
2023/12/12 03:42:37;;;;;;;18.17;4.05;;;;;;;9.58;70.19;100675.25;5071793;28;20080;-64
2023/12/12 03:45:07;;;;;;;12.65;3.20;;;;;;;9.56;69.95;100666.59;5056440;28;20099;-65
2023/12/12 03:47:35;;;;;;;11.57;3.50;;;;;;;9.58;69.93;100671.75;5069035;28;20048;-64
2023/12/12 03:50:06;;;;;;;20.80;4.00;;;;;;;9.58;69.53;100658.31;5065943;28;20140;-64
2023/12/12 03:52:34;;;;;;;13.15;3.63;;;;;;;9.58;69.47;100658.31;5064852;28;20243;-64
2023/12/12 03:55:02;;;;;;;16.17;4.00;;;;;;;9.57;69.87;100651.31;5060875;28;20045;-64
2023/12/12 03:57:30;;;;;;;14.73;4.40;;;;;;;9.57;69.77;100648.63;5062919;28;20059;-63
2023/12/12 03:59:58;;;;;;;14.77;4.18;;;;;;;9.55;69.87;100643.47;5053996;28;20422;-64
2023/12/12 04:02:26;;;;;;;18.15;4.43;;;;;;;9.55;69.47;100639.97;5064567;28;20052;-65
2023/12/12 04:04:54;;;;;;;20.08;4.10;;;;;;;9.54;69.82;100647.22;5059114;28;20532;-65
2023/12/12 04:07:23;;;;;;;12.43;3.50;;;;;;;9.55;69.91;100648.03;5064750;28;20055;-64
2023/12/12 04:09:51;;;;;;;13.90;4.18;;;;;;;9.54;69.85;100641.03;5060935;28;20048;-64
2023/12/12 04:12:19;;;;;;;14.45;3.80;;;;;;;9.53;69.69;100634.84;5059470;28;20079;-63
2023/12/12 04:14:46;;;;;;;16.30;4.38;;;;;;;9.53;69.75;100632.16;5062927;28;20110;-63
2023/12/12 04:17:14;;;;;;;11.25;4.45;;;;;;;9.52;70.01;100627.00;5064048;28;20044;-64
2023/12/12 04:19:42;;;;;;;13.40;3.53;;;;;;;9.51;70.01;100612.78;5047652;28;20049;-64
2023/12/12 04:22:10;;;;;;;21.98;4.55;;;;;;;9.51;69.73;100610.09;5069842;28;20055;-64
2023/12/12 04:24:39;;;;;;;11.60;3.33;;;;;;;9.50;69.99;100608.44;5063481;28;20076;-64
2023/12/12 04:27:07;;;;;;;16.48;5.15;;;;;;;9.50;70.04;100610.31;5070626;28;20055;-63
2023/12/12 04:29:35;;;;;;;14.63;4.00;;;;;;;9.50;69.76;100621.03;5062443;28;20045;-64
2023/12/12 04:32:02;;;;;;;16.88;4.03;;;;;;;9.50;69.82;100618.38;5049254;28;20053;-65
2023/12/12 04:34:31;;;;;;;12.85;3.60;;;;;;;9.50;69.67;100621.03;5066466;28;20045;-64
2023/12/12 04:37:00;;;;;;;17.98;3.72;;;;;;;9.50;69.95;100621.03;5068028;28;20057;-65
2023/12/12 04:39:28;;;;;;;14.68;4.38;;;;;;;9.48;69.87;100621.25;5066162;28;20080;-64
2023/12/12 04:41:58;;;;;;;12.38;4.22;;;;;;;9.50;69.79;100616.50;5060762;28;20072;-64
2023/12/12 04:44:26;;;;;;;21.05;4.38;;;;;;;9.50;69.86;100618.38;5065047;28;20048;-63
2023/12/12 04:46:54;;;;;;;13.10;4.00;;;;;;;9.49;69.83;100620.22;5061616;28;20124;-63
2023/12/12 04:49:22;;;;;;;15.27;3.63;;;;;;;9.49;70.20;100611.34;5061719;28;20042;-63
2023/12/12 04:51:50;;;;;;;21.40;4.65;;;;;;;9.48;69.96;100609.72;5063930;28;20057;-64
2023/12/12 04:54:18;;;;;;;15.73;4.20;;;;;;;9.47;69.91;100608.88;5063950;28;20045;-64
2023/12/12 04:56:45;;;;;;;15.32;4.10;;;;;;;9.45;69.93;100609.13;5067081;28;20136;-64
2023/12/12 04:59:15;;;;;;;16.20;3.80;;;;;;;9.45;70.07;100603.75;5062612;28;20050;-64
2023/12/12 05:01:43;;;;;;;19.73;3.88;;;;;;;9.44;69.95;100612.00;5054833;28;20057;-64
2023/12/12 05:04:11;;;;;;;12.32;3.97;;;;;;;9.44;70.43;100609.34;5052865;28;20493;-64
2023/12/12 05:06:39;;;;;;;17.83;3.88;;;;;;;9.43;70.39;100599.66;5052844;28;20045;-65
2023/12/12 05:09:07;;;;;;;18.88;3.83;;;;;;;9.43;70.07;100591.59;5061100;28;20045;-65
2023/12/12 05:11:36;;;;;;;20.13;4.63;;;;;;;9.43;70.41;100596.97;5063175;28;20049;-65
2023/12/12 05:14:06;;;;;;;17.42;5.13;;;;;;;9.44;70.51;100593.25;5062517;28;20051;-65
2023/12/12 05:16:35;;;;;;;16.15;4.25;;;;;;;9.43;70.34;100588.91;5062762;28;20125;-65
2023/12/12 05:19:03;;;;;;;21.67;5.90;;;;;;;9.42;70.52;100592.63;5056346;28;20053;-64
2023/12/12 05:21:31;;;;;;;20.65;4.30;;;;;;;9.41;70.25;100586.44;5058967;28;20049;-63
2023/12/12 05:23:59;;;;;;;13.35;4.05;;;;;;;9.41;70.22;100582.94;5064484;28;20075;-64
2023/12/12 05:26:27;;;;;;;17.60;4.38;;;;;;;9.41;70.57;100582.94;5062603;28;20053;-65
2023/12/12 05:28:55;;;;;;;15.18;4.60;;;;;;;9.39;70.74;100580.50;5053656;28;20108;-64
2023/12/12 05:31:24;;;;;;;13.48;3.75;;;;;;;9.39;70.69;100580.50;5056176;28;20075;-65
2023/12/12 05:33:53;;;;;;;17.85;4.03;;;;;;;9.39;70.85;100576.97;5078747;28;20422;-65
2023/12/12 05:36:21;;;;;;;15.98;4.47;;;;;;;9.39;70.47;100576.97;5074999;28;20075;-65
2023/12/12 05:38:50;;;;;;;19.77;5.47;;;;;;;9.39;70.44;100577.81;5075381;28;20481;-64
2023/12/12 05:41:18;;;;;;;14.63;4.03;;;;;;;9.37;70.32;100582.56;5068290;28;20049;-65
2023/12/12 05:43:46;;;;;;;12.40;3.78;;;;;;;9.37;70.65;100579.88;5067981;28;20064;-65
2023/12/12 05:46:14;;;;;;;13.50;3.85;;;;;;;9.37;70.65;100581.75;5062956;28;20137;-65
2023/12/12 05:48:42;;;;;;;34.58;4.32;;;;;;;9.36;70.91;100583.59;5074548;28;20140;-64
2023/12/12 05:51:11;;;;;;;21.45;4.53;;;;;;;9.36;70.65;100582.78;5065688;28;20049;-65
2023/12/12 05:53:39;;;;;;;12.48;3.63;;;;;;;9.37;70.96;100589.78;5062039;28;20053;-65
2023/12/12 05:56:08;;;;;;;13.98;3.35;;;;;;;9.38;70.34;100586.06;5064512;28;20041;-65
2023/12/12 05:58:35;;;;;;;14.45;3.83;;;;;;;9.39;70.54;100582.34;5059731;28;20049;-65
2023/12/12 06:01:04;;;;;;;18.20;4.40;;;;;;;9.39;70.75;100579.66;5064146;28;20045;-64
2023/12/12 06:03:32;;;;;;;10.90;3.42;;;;;;;9.39;71.08;100574.31;5061766;28;20410;-65
2023/12/12 06:06:07;;;;;;;15.60;4.35;;;;;;;9.40;70.60;100571.41;5067358;28;20037;-65
2023/12/12 06:08:37;;;;;;;11.65;3.90;;;;;;;9.39;70.79;100569.75;5066625;28;20051;-65
2023/12/12 06:11:06;;;;;;;18.20;4.43;;;;;;;9.39;71.06;100560.91;5075155;28;20056;-65
2023/12/12 06:13:34;;;;;;;15.30;3.88;;;;;;;9.39;70.89;100561.72;5063325;28;20056;-64
2023/12/12 06:16:02;;;;;;;13.10;3.45;;;;;;;9.39;70.47;100569.75;5050112;28;20087;-65
2023/12/12 06:18:29;;;;;;;16.08;3.80;;;;;;;9.38;70.69;100570.81;5075888;28;20052;-65
2023/12/12 06:20:57;;;;;;;10.50;3.58;;;;;;;9.40;70.78;100563.34;5062179;28;20512;-64
2023/12/12 06:23:25;;;;;;;13.93;3.70;;;;;;;9.39;70.80;100560.91;5064116;28;21237;-64
2023/12/12 06:25:54;;;;;;;12.63;5.10;;;;;;;9.39;70.98;100564.41;5080041;28;20059;-65
2023/12/12 06:28:22;;;;;;;20.65;4.78;;;;;;;9.40;70.71;100554.50;5058304;28;20442;-63
2023/12/12 06:30:50;;;;;;;12.45;4.22;;;;;;;9.39;70.86;100556.34;5064730;28;20056;-64
2023/12/12 06:33:18;;;;;;;15.02;4.00;;;;;;;9.40;71.13;100546.44;5067632;28;20041;-64
2023/12/12 06:35:46;;;;;;;14.88;3.92;;;;;;;9.39;70.90;100537.56;5068633;28;20110;-63
2023/12/12 06:38:14;;;;;;;13.95;3.22;;;;;;;9.30;71.04;100527.34;5066647;28;20045;-63
2023/12/12 06:40:42;;;;;;;16.80;3.90;;;;;;;9.38;70.84;100540.47;5065502;28;20045;-64
2023/12/12 06:43:12;;;;;;;12.60;3.40;;;;;;;9.38;70.97;100535.13;5058935;28;20053;-64
2023/12/12 06:45:39;;;;;;;18.65;4.75;;;;;;;9.37;70.93;100525.44;5058208;28;20052;-69
2023/12/12 06:48:07;;;;;;;17.02;3.80;;;;;;;9.37;70.76;100518.19;5062975;28;20045;-68
2023/12/12 06:50:35;;;;;;;10.90;4.93;;;;;;;9.35;70.89;100516.78;5065658;28;20072;-64
2023/12/12 06:53:03;;;;;;;14.02;4.65;;;;;;;9.36;70.86;100515.75;5052538;28;20115;-65
2023/12/12 06:55:31;;;;;;;16.40;4.82;;;;;;;9.36;70.93;100516.56;4700478;28;10000490;-69
2023/12/12 06:57:59;;;;;;;18.40;5.05;;;;;;;9.36;71.07;100513.06;5055423;28;20132;-67
2023/12/12 07:00:28;;;;;;;13.25;5.18;;;;;;;9.35;71.19;100503.38;5060936;28;20072;-67
2023/12/12 07:02:55;;;;;;;21.33;4.13;;;;;;;9.33;71.04;100510.81;5064307;28;20091;-66
2023/12/12 07:05:23;;;;;;;13.32;4.53;;;;;;;9.29;71.55;100513.13;5061302;28;20102;-67
2023/12/12 07:07:51;;;;;;;17.15;4.30;;;;;;;9.30;71.64;100503.22;5052382;28;20053;-66
2023/12/12 07:10:19;;;;;;;14.52;3.58;;;;;;;9.31;71.44;100502.19;5062588;28;20088;-67
2023/12/12 07:12:47;;;;;;;13.68;4.40;;;;;;;9.26;71.51;100496.66;5055054;28;20093;-70
2023/12/12 07:15:33;;;;;;;16.10;4.65;;;;;;;9.30;71.67;100500.53;5063379;28;20531;-67
2023/12/12 07:18:01;;;;;;;17.67;3.88;;;;;;;9.30;71.38;100504.03;5064636;28;20055;-66
2023/12/12 07:20:29;;;;;;;11.88;3.78;;;;;;;9.30;71.66;100498.69;5064532;28;20049;-67
2023/12/12 07:22:57;;;;;;;15.40;4.03;;;;;;;9.31;71.44;100507.53;5064868;28;20128;-67
2023/12/12 07:25:26;;;;;;;14.38;3.30;;;;;;;9.31;71.60;100502.19;5046376;28;20068;-66
2023/12/12 07:27:53;;;;;;;10.77;3.30;;;;;;;9.33;71.22;100497.41;5044377;28;20077;-67
2023/12/12 07:30:21;;;;;;;17.92;3.80;;;;;;;9.31;71.17;100496.81;5049465;28;20045;-67
2023/12/12 07:32:50;;;;;;;13.95;3.85;;;;;;;9.29;71.18;100486.31;5062206;28;20067;-64
2023/12/12 07:35:18;;;;;;;11.60;3.50;;;;;;;9.31;71.84;100486.91;5049021;28;20060;-65
2023/12/12 07:37:46;;;;;;;15.10;3.50;;;;;;;9.32;71.63;100495.78;5062463;28;20041;-65
2023/12/12 07:40:14;;;;;;;15.55;3.65;;;;;;;9.31;71.44;100484.22;5063961;28;20053;-65
2023/12/12 07:42:42;;;;;;;15.18;3.38;;;;;;;9.32;71.66;100490.41;5063095;28;20052;-65
2023/12/12 07:45:11;;;;;;;13.35;3.83;;;;;;;9.31;71.77;100486.91;5059914;28;20049;-65
2023/12/12 07:47:38;;;;;;;15.65;4.22;;;;;;;9.31;71.66;100486.09;5061193;28;20094;-67
2023/12/12 07:50:12;;;;;;;14.38;3.88;;;;;;;9.30;71.61;100482.59;5060127;28;20069;-65
2023/12/12 07:52:40;;;;;;;11.73;3.72;;;;;;;9.31;71.37;100478.03;5058121;28;20445;-65
2023/12/12 07:55:11;;;;;;;14.63;3.67;;;;;;;9.28;71.73;100473.94;5055910;28;20048;-65
2023/12/12 07:57:39;;;;;;;14.50;3.22;;;;;;;9.31;71.28;100470.00;5062806;28;20103;-65
2023/12/12 08:00:09;;;;;;;13.57;2.92;;;;;;;9.31;71.39;100459.28;5060570;28;20065;-66
2023/12/12 08:02:37;;;;;;;11.13;4.20;;;;;;;9.30;71.38;100454.94;5062127;28;20051;-66
2023/12/12 08:05:06;;;;;;;11.93;4.43;;;;;;;9.32;71.81;100453.69;5058831;28;20067;-65
2023/12/12 08:07:35;;;;;;;17.05;4.38;;;;;;;9.32;71.67;100448.31;5061930;28;20036;-65
2023/12/12 08:10:05;;;;;;;14.63;3.40;;;;;;;9.32;71.50;100439.47;5064004;28;20045;-65
2023/12/12 08:12:33;;;;;;;11.07;3.35;;;;;;;9.33;71.74;100441.09;5064180;28;20053;-65
2023/12/12 08:15:01;;;;;;;14.95;3.95;;;;;;;9.34;71.84;100443.56;5062633;28;20056;-65
2023/12/12 08:17:29;;;;;;;15.13;3.78;;;;;;;9.38;71.69;100446.59;5064468;28;20056;-65
2023/12/12 08:19:57;;;;;;;10.73;3.63;;;;;;;9.40;71.61;100434.63;5063261;28;20049;-65
2023/12/12 08:22:25;;;;;;;8.45;3.20;;;;;;;9.35;70.94;100429.09;5064278;28;20055;-65
2023/12/12 08:24:54;;;;;;;15.40;3.95;;;;;;;9.43;71.41;100436.03;5062973;28;20087;-65
2023/12/12 08:27:23;;;;;;;13.48;3.20;;;;;;;9.44;71.36;100437.66;5063456;28;20072;-65
2023/12/12 08:29:50;;;;;;;12.80;3.17;;;;;;;9.45;71.19;100439.31;5050540;28;20057;-66
2023/12/12 08:32:18;;;;;;;14.13;3.35;;;;;;;9.45;71.55;100431.25;5044403;28;20072;-66
2023/12/12 08:34:46;;;;;;;10.88;3.83;;;;;;;9.46;71.13;100438.25;5055700;28;20053;-65
2023/12/12 08:37:15;;;;;;;12.73;3.25;;;;;;;9.46;71.35;100427.53;5064047;28;20045;-66
2023/12/12 08:39:43;;;;;;;14.07;3.80;;;;;;;9.45;71.58;100434.75;5063721;28;20053;-66
2023/12/12 08:42:13;;;;;;;16.45;3.45;;;;;;;9.44;71.57;100417.03;5064051;28;20052;-66
2023/12/12 08:44:41;;;;;;;16.48;3.72;;;;;;;9.44;71.58;100421.56;5064831;28;20053;-65
2023/12/12 08:47:09;;;;;;;11.40;3.08;;;;;;;9.48;71.38;100413.91;5084102;28;20056;-67
2023/12/12 08:49:38;;;;;;;16.85;4.13;;;;;;;9.50;71.28;100403.75;5083562;28;20052;-66
2023/12/12 08:52:07;;;;;;;10.85;3.00;;;;;;;9.52;71.19;100410.53;5066131;28;20052;-66
2023/12/12 08:54:36;;;;;;;15.95;3.65;;;;;;;9.54;71.27;100410.31;5063137;28;20049;-67
2023/12/12 08:57:04;;;;;;;9.02;3.00;;;;;;;9.57;71.51;100404.50;5064155;28;20079;-65
2023/12/12 08:59:33;;;;;;;13.75;3.35;;;;;;;9.56;71.36;100403.69;5061926;28;20060;-65
2023/12/12 09:02:01;;;;;;;10.30;3.42;;;;;;;9.56;71.60;100394.81;5064249;28;20152;-65
2023/12/12 09:04:28;;;;;;;13.95;3.60;;;;;;;9.67;71.32;100399.41;5059733;28;20060;-65
2023/12/12 09:06:56;;;;;;;10.18;2.63;;;;;;;9.79;70.96;100386.88;5058833;28;20045;-66
2023/12/12 09:09:25;;;;;;;18.67;3.70;;;;;;;9.94;70.12;100389.13;5062744;28;20040;-66
2023/12/12 09:11:53;;;;;;;13.10;3.08;;;;;;;10.13;69.56;100385.34;5067893;28;20053;-66
2023/12/12 09:14:21;;;;;;;13.48;3.80;;;;;;;10.25;69.29;100374.66;5066478;28;20053;-66
2023/12/12 09:16:50;;;;;;;9.63;2.88;;;;;;;10.27;69.17;100365.31;5067228;28;20079;-66
2023/12/12 09:19:18;;;;;;;8.70;2.78;;;;;;;10.22;69.32;100356.31;5063010;28;20049;-66
2023/12/12 09:21:48;;;;;;;17.77;3.83;;;;;;;10.17;69.56;100365.03;5067433;28;20053;-66
2023/12/12 09:24:16;;;;;;;9.50;3.17;;;;;;;10.11;69.78;100368.63;5066525;28;20398;-66
2023/12/12 09:26:45;;;;;;;9.80;3.17;;;;;;;10.05;70.11;100361.50;5067309;28;20355;-65
2023/12/12 09:29:13;;;;;;;15.77;3.28;;;;;;;10.01;70.43;100361.13;5055936;28;20053;-66
2023/12/12 09:31:41;;;;;;;11.75;3.13;;;;;;;9.98;70.55;100358.91;5066654;28;20415;-65
2023/12/12 09:34:10;;;;;;;12.55;3.08;;;;;;;9.94;70.63;100356.91;5066397;28;20120;-66
2023/12/12 09:36:38;;;;;;;10.23;2.90;;;;;;;9.92;71.19;100362.53;5066930;28;20052;-66
2023/12/12 09:39:07;;;;;;;10.25;2.70;;;;;;;9.91;70.98;100357.38;5066699;28;20045;-66
2023/12/12 09:41:35;;;;;;;8.63;2.58;;;;;;;9.88;71.05;100353.28;5066757;28;20052;-66
2023/12/12 09:44:03;;;;;;;13.10;3.10;;;;;;;9.87;71.21;100357.00;5066585;28;20063;-65
2023/12/12 09:46:31;;;;;;;13.40;3.30;;;;;;;9.87;71.18;100345.47;5065834;28;20079;-66
2023/12/12 09:49:01;;;;;;;10.73;2.55;;;;;;;9.82;71.54;100345.34;5063645;28;20212;-65
2023/12/12 09:51:31;;;;;;;11.65;3.03;;;;;;;9.84;71.43;100353.97;5066701;28;20108;-66
2023/12/12 09:54:01;;;;;;;10.52;3.72;;;;;;;9.84;71.46;100346.75;5066484;28;20059;-66
2023/12/12 09:56:29;;;;;;;9.20;3.08;;;;;;;9.82;71.82;100345.34;5066753;28;20045;-66
2023/12/12 09:58:57;;;;;;;8.68;3.03;;;;;;;9.83;71.67;100337.06;5065275;28;20049;-66
2023/12/12 10:01:26;;;;;;;12.70;3.00;;;;;;;9.82;71.82;100327.38;5065846;28;20057;-66
2023/12/12 10:03:55;;;;;;;9.75;3.03;;;;;;;9.79;71.91;100315.22;5065876;28;20438;-65
2023/12/12 10:06:28;;;;;;;9.07;2.60;;;;;;;9.83;71.89;100312.09;5065845;28;20045;-66
2023/12/12 10:09:01;;;;;;;7.28;2.30;;;;;;;9.83;71.83;100310.22;5065278;28;20040;-66
2023/12/12 10:11:28;;;;;;;9.40;2.80;;;;;;;9.83;71.85;100296.78;5066392;28;20076;-66
2023/12/12 10:13:58;;;;;;;10.15;3.17;;;;;;;9.86;72.21;100287.47;5065933;28;20045;-66
2023/12/12 10:16:26;;;;;;;11.27;2.70;;;;;;;9.85;71.97;100286.66;5062180;28;20050;-66
2023/12/12 10:18:54;;;;;;;13.10;3.38;;;;;;;9.86;72.05;100279.41;5045028;28;20045;-65
2023/12/12 10:21:26;;;;;;;12.65;3.33;;;;;;;9.89;72.07;100276.28;5066405;28;20123;-66
2023/12/12 10:23:55;;;;;;;11.80;3.65;;;;;;;9.91;72.29;100279.53;5060697;28;20502;-66
2023/12/12 10:26:29;;;;;;;6.38;2.03;;;;;;;9.92;72.21;100275.81;5064921;28;20056;-66
2023/12/12 10:28:59;;;;;;;7.93;3.13;;;;;;;9.92;72.11;100273.94;5060092;28;20060;-65
2023/12/12 10:31:27;;;;;;;12.40;2.92;;;;;;;9.94;72.47;100262.97;5045354;28;20099;-65
2023/12/12 10:33:56;;;;;;;12.23;2.95;;;;;;;9.95;72.39;100268.09;5060972;28;20059;-65
2023/12/12 10:36:25;;;;;;;6.28;1.80;;;;;;;9.97;72.22;100271.38;5066251;28;20049;-66
2023/12/12 10:38:53;;;;;;;11.52;2.63;;;;;;;10.00;72.41;100259.34;5049758;28;20049;-65
2023/12/12 10:41:22;;;;;;;9.38;3.10;;;;;;;10.01;72.46;100266.38;5066121;28;20135;-65
2023/12/12 10:43:56;;;;;;;6.40;2.80;;;;;;;10.01;72.68;100264.50;5065071;28;20050;-66
2023/12/12 10:46:26;;;;;;;10.48;2.33;;;;;;;10.04;72.72;100255.16;5054156;28;20045;-66
2023/12/12 10:48:56;;;;;;;11.77;2.90;;;;;;;10.03;72.54;100250.84;5045489;28;20077;-65
2023/12/12 10:51:26;;;;;;;5.15;1.60;;;;;;;10.05;72.74;100249.56;5061815;28;20062;-65
2023/12/12 10:53:55;;;;;;;12.00;3.42;;;;;;;10.05;72.49;100249.56;5069974;28;20107;-66
2023/12/12 10:56:23;;;;;;;8.00;2.65;;;;;;;10.07;72.87;100241.28;5065606;28;20057;-65
2023/12/12 10:58:52;;;;;;;7.05;1.88;;;;;;;10.09;72.96;100239.16;5064353;28;20122;-65
2023/12/12 11:01:23;;;;;;;4.13;1.77;;;;;;;10.08;72.87;100232.97;5064122;28;20099;-65
2023/12/12 11:03:53;;;;;;;8.25;1.90;;;;;;;10.08;73.21;100226.78;5064319;28;20044;-65
2023/12/12 11:06:23;;;;;;;5.80;1.90;;;;;;;10.10;73.14;100216.66;5064574;28;20083;-66
2023/12/12 11:08:52;;;;;;;9.85;2.30;;;;;;;10.11;73.25;100202.16;5065058;28;20048;-66
2023/12/12 11:11:21;;;;;;;9.27;2.47;;;;;;;10.11;73.45;100199.47;5064704;28;20044;-65
2023/12/12 11:13:53;;;;;;;10.73;2.58;;;;;;;10.12;73.40;100193.06;5064919;28;20139;-65
2023/12/12 11:16:22;;;;;;;9.00;2.00;;;;;;;10.14;73.45;100193.66;5064313;28;20064;-66
2023/12/12 11:18:52;;;;;;;8.07;2.42;;;;;;;10.15;73.52;100192.59;5045480;28;20041;-65
2023/12/12 11:21:43;;;;;;;7.72;2.20;;;;;;;10.18;73.64;100191.31;5045406;28;20502;-65
2023/12/12 11:24:12;;;;;;;9.30;2.53;;;;;;;10.17;73.47;100190.47;5045345;28;20049;-65
2023/12/12 11:26:41;;;;;;;9.38;1.80;;;;;;;10.17;73.42;100187.81;5061288;28;20038;-65
2023/12/12 11:29:11;;;;;;;7.57;2.17;;;;;;;10.19;73.28;100187.56;5062387;28;20037;-66
2023/12/12 11:31:57;;;;;;;4.05;1.60;;;;;;;10.18;73.49;100178.69;5064235;28;20061;-66