Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:03;;;;;;;;;;;;;;;22.77;100.00;98912.19;5051509;28;19916;-79
2023/07/02 00:03:28;;;;;;;;;;;;;;;22.74;100.00;98917.22;5052979;28;19916;-79
2023/07/02 00:05:56;;;;;;;;;;;;;;;22.70;100.00;98906.09;5047903;28;19916;-79
2023/07/02 00:08:22;;;;;;;;;;;;;;;22.63;100.00;98907.25;5052839;28;20279;-79
2023/07/02 00:10:47;;;;;;;;;;;;;;;22.61;100.00;98904.00;5052929;28;20074;-79
2023/07/02 00:13:14;;;;;;;;;;;;;;;22.54;100.00;98904.13;5052365;28;20039;-79
2023/07/02 00:15:39;;;;;;;;;;;;;;;22.50;100.00;98913.72;5048912;28;20390;-80
2023/07/02 00:18:04;;;;;;;;;;;;;;;22.42;100.00;98906.84;5052348;28;20003;-79
2023/07/02 00:20:34;;;;;;;;;;;;;;;22.37;100.00;98909.41;5047567;28;20071;-78
2023/07/02 00:23:00;;;;;;;;;;;;;;;22.39;100.00;98912.66;5053117;28;20311;-80
2023/07/02 00:25:25;;;;;;;;;;;;;;;22.38;100.00;98908.34;5052009;28;19924;-79
2023/07/02 00:27:51;;;;;;;;;;;;;;;22.40;100.00;98914.31;5051731;28;20009;-79
2023/07/02 00:30:17;;;;;;;;;;;;;;;22.41;100.00;98910.56;5046922;28;19917;-79
2023/07/02 00:32:43;;;;;;;;;;;;;;;22.39;100.00;98915.34;5052696;28;19923;-80
2023/07/02 00:35:09;;;;;;;;;;;;;;;22.34;100.00;98926.00;5047329;28;20323;-80
2023/07/02 00:37:35;;;;;;;;;;;;;;;22.32;100.00;98917.38;5052903;28;19924;-80
2023/07/02 00:40:00;;;;;;;;;;;;;;;22.24;100.00;98915.00;5046714;28;19917;-80
2023/07/02 00:42:29;;;;;;;;;;;;;;;22.21;100.00;98915.47;5051958;28;19935;-79
2023/07/02 00:44:56;;;;;;;;;;;;;;;22.15;100.00;98916.38;5050311;28;20319;-80
2023/07/02 00:47:23;;;;;;;;;;;;;;;22.00;100.00;98924.09;5046230;28;19952;-78
2023/07/02 00:49:48;;;;;;;;;;;;;;;22.01;100.00;98925.75;5052366;28;19921;-78
2023/07/02 00:52:14;;;;;;;;;;;;;;;21.99;100.00;98917.91;5051905;28;19917;-81
2023/07/02 00:54:40;;;;;;;;;;;;;;;21.95;100.00;98915.91;5052578;28;19923;-78
2023/07/02 00:57:06;;;;;;;;;;;;;;;21.88;100.00;98915.16;5052624;28;19959;-81
2023/07/02 00:59:34;;;;;;;;;;;;;;;21.85;100.00;98926.38;5056188;28;19921;-80
2023/07/02 01:02:01;;;;;;;;;;;;;;;21.86;100.00;98922.63;5057448;28;20416;-79
2023/07/02 01:04:27;;;;;;;;;;;;;;;21.81;100.00;98925.19;5058746;28;19979;-80
2023/07/02 01:06:57;;;;;;;;;;;;;;;21.70;100.00;98923.28;5060275;28;19916;-79
2023/07/02 01:09:22;;;;;;;;;;;;;;;21.68;100.00;98920.03;5056297;28;19917;-79
2023/07/02 01:11:58;;;;;;;;;;;;;;;21.63;100.00;98924.22;5061819;28;19974;-80
2023/07/02 01:14:36;;;;;;;;;;;;;;;21.59;100.00;98914.16;5059446;28;20312;-79
2023/07/02 01:17:05;;;;;;;;;;;;;;;21.57;100.00;98919.75;5059701;28;19916;-79
2023/07/02 01:19:33;;;;;;;;;;;;;;;21.55;100.00;98916.50;5059882;28;19924;-80
2023/07/02 01:21:59;;;;;;;;;;;;;;;21.51;100.00;98909.94;5059038;28;20285;-78
2023/07/02 01:24:24;;;;;;;;;;;;;;;21.51;100.00;98914.47;5053338;28;19924;-78
2023/07/02 01:26:50;;;;;;;;;;;;;;;21.53;100.00;98917.75;5058450;28;19971;-79
2023/07/02 01:29:16;;;;;;;;;;;;;;;21.45;100.00;98918.91;5056569;28;19930;-79
2023/07/02 01:31:41;;;;;;;;;;;;;;;21.40;100.00;98913.41;5056139;28;19988;-79
2023/07/02 01:34:08;;;;;;;;;;;;;;;21.35;100.00;98909.75;5050314;28;20372;-79
2023/07/02 01:36:33;;;;;;;;;;;;;;;21.33;100.00;98912.66;5053986;28;19920;-79
2023/07/02 01:38:59;;;;;;;;;;;;;;;21.25;100.00;98918.38;5055606;28;19980;-78
2023/07/02 01:41:24;;;;;;;;;;;;;;;21.31;100.00;98925.50;5055086;28;19920;-79
2023/07/02 01:43:50;;;;;;;;;;;;;;;21.34;100.00;98918.84;5055568;28;19932;-80
2023/07/02 01:46:15;;;;;;;;;;;;;;;21.24;100.00;98919.41;5054592;28;20019;-79
2023/07/02 01:48:42;;;;;;;;;;;;;;;21.22;100.00;98921.50;5055412;28;19916;-80
2023/07/02 01:51:07;;;;;;;;;;;;;;;21.18;100.00;98914.94;5054274;28;20378;-79
2023/07/02 01:53:33;;;;;;;;;;;;;;;21.13;100.00;98917.47;5055633;28;20006;-80
2023/07/02 01:55:59;;;;;;;;;;;;;;;21.17;100.00;98921.34;5055403;28;19917;-79
2023/07/02 01:58:24;;;;;;;;;;;;;;;21.10;100.00;98923.25;5054888;28;19929;-80
2023/07/02 02:00:50;;;;;;;;;;;;;;;21.07;100.00;98927.22;5053968;28;19929;-78
2023/07/02 02:03:15;;;;;;;;;;;;;;;21.03;100.00;98922.56;5032000;28;19997;-79
2023/07/02 02:05:41;;;;;;;;;;;;;;;20.96;100.00;98921.81;5050000;28;19924;-78
2023/07/02 02:08:06;;;;;;;;;;;;;;;20.95;100.00;98926.34;5055129;28;19970;-77
2023/07/02 02:10:31;;;;;;;;;;;;;;;20.81;100.00;98931.03;5054543;28;20337;-80
2023/07/02 02:12:57;;;;;;;;;;;;;;;20.68;100.00;98930.34;5053839;28;19916;-79
2023/07/02 02:15:23;;;;;;;;;;;;;;;20.68;100.00;98938.41;5054977;28;19928;-77
2023/07/02 02:17:48;;;;;;;;;;;;;;;20.61;100.00;98935.81;5053756;28;20049;-79
2023/07/02 02:20:14;;;;;;;;;;;;;;;20.53;100.00;98928.03;5053917;28;19962;-80
2023/07/02 02:22:39;;;;;;;;;;;;;;;20.12;100.00;98930.47;5049353;28;19952;-79
2023/07/02 02:25:05;;;;;;;;;;;;;;;20.28;100.00;98927.22;5051382;28;19916;-79
2023/07/02 02:27:30;;;;;;;;;;;;;;;20.33;100.00;98922.88;5050971;28;19916;-79
2023/07/02 02:29:56;;;;;;;;;;;;;;;20.33;100.00;98922.06;5049974;28;19970;-80
2023/07/02 02:32:22;;;;;;;;;;;;;;;20.36;100.00;98932.34;5050059;28;19971;-79
2023/07/02 02:34:48;;;;;;;;;;;;;;;20.28;100.00;98932.59;5050907;28;20525;-80
2023/07/02 02:37:13;;;;;;;;;;;;;;;20.10;100.00;98928.00;5045079;28;20355;-80
2023/07/02 02:39:39;;;;;;;;;;;;;;;20.08;100.00;98923.91;5047075;28;20410;-80
2023/07/02 02:42:05;;;;;;;;;;;;;;;19.87;100.00;98930.44;5045278;28;19917;-80
2023/07/02 02:44:32;;;;;;;;;;;;;;;20.03;100.00;98933.41;5049255;28;19996;-80
2023/07/02 02:46:58;;;;;;;;;;;;;;;20.13;100.00;98942.81;5044675;28;19931;-80
2023/07/02 02:49:23;;;;;;;;;;;;;;;20.20;100.00;98941.75;5050371;28;19916;-80
2023/07/02 02:51:49;;;;;;;;;;;;;;;20.22;100.00;98941.50;5050802;28;19917;-80
2023/07/02 02:54:14;;;;;;;;;;;;;;;20.09;100.00;98945.09;5050452;28;19923;-80
2023/07/02 02:56:40;;;;;;;;;;;;;;;20.06;100.00;98944.72;5051249;28;19916;-80
2023/07/02 02:59:05;;;;;;;;;;;;;;;19.81;100.00;98942.84;5050797;28;20523;-79
2023/07/02 03:01:31;;;;;;;;;;;;;;;19.54;100.00;98939.53;5049435;28;19924;-79
2023/07/02 03:03:58;;;;;;;;;;;;;;;19.66;100.00;98942.34;5053255;28;19982;-79
2023/07/02 03:06:23;;;;;;;;;;;;;;;19.69;100.00;98952.59;5053972;28;19920;-80
2023/07/02 03:08:49;;;;;;;;;;;;;;;19.49;100.00;98954.59;5055063;28;20726;-80
2023/07/02 03:11:14;;;;;;;;;;;;;;;19.58;100.00;98953.28;5048755;28;20023;-80
2023/07/02 03:13:39;;;;;;;;;;;;;;;19.64;100.00;98949.75;5054838;28;20395;-80
2023/07/02 03:16:05;;;;;;;;;;;;;;;19.72;100.00;98952.19;5054410;28;19924;-81
2023/07/02 03:18:31;;;;;;;;;;;;;;;19.80;100.00;98951.09;5048721;28;19958;-80
2023/07/02 03:20:56;;;;;;;;;;;;;;;19.84;100.00;98950.47;5048752;28;19916;-80
2023/07/02 03:23:22;;;;;;;;;;;;;;;19.87;100.00;98957.22;5054093;28;19940;-80
2023/07/02 03:25:47;;;;;;;;;;;;;;;19.85;100.00;98962.78;5054417;28;19920;-79
2023/07/02 03:28:13;;;;;;;;;;;;;;;19.79;100.00;98955.63;5049036;28;19924;-80
2023/07/02 03:30:38;;;;;;;;;;;;;;;19.81;100.00;98950.88;5069588;28;19916;-81
2023/07/02 03:33:04;;;;;;;;;;;;;;;19.84;100.00;98955.81;5054164;28;20039;-80
2023/07/02 03:35:29;;;;;;;;;;;;;;;19.83;100.00;98946.13;5053918;28;19927;-80
2023/07/02 03:37:55;;;;;;;;;;;;;;;19.65;100.00;98955.94;5054463;28;19923;-79
2023/07/02 03:40:20;;;;;;;;;;;;;;;19.65;100.00;98956.75;5053837;28;20359;-79
2023/07/02 03:42:45;;;;;;;;;;;;;;;19.59;100.00;98952.25;5054376;28;19916;-80
2023/07/02 03:45:11;;;;;;;;;;;;;;;19.60;100.00;98953.91;5053901;28;19970;-80
2023/07/02 03:47:36;;;;;;;;;;;;;;;19.58;100.00;98961.31;5053909;28;20234;-80
2023/07/02 03:50:02;;;;;;;;;;;;;;;19.61;100.00;98966.25;5054296;28;19912;-79
2023/07/02 03:52:27;;;;;;;;;;;;;;;19.68;100.00;98967.03;5053204;28;19932;-80
2023/07/02 03:54:53;;;;;;;;;;;;;;;19.70;100.00;98964.97;5048584;28;19962;-79
2023/07/02 03:57:18;;;;;;;;;;;;;;;19.72;100.00;98973.59;5043947;28;20403;-80
2023/07/02 03:59:44;;;;;;;;;;;;;;;19.76;100.00;98974.81;5054195;28;19921;-79
2023/07/02 04:02:09;;;;;;;;;;;;;;;19.77;100.00;98973.78;5053385;28;19917;-80
2023/07/02 04:04:34;;;;;;;;;;;;;;;19.73;100.00;98967.22;5053934;28;19932;-79
2023/07/02 04:07:00;;;;;;;;;;;;;;;19.72;100.00;98973.59;5053728;28;19917;-79
2023/07/02 04:09:25;;;;;;;;;;;;;;;19.74;100.00;98987.56;5053576;28;19920;-79
2023/07/02 04:11:50;;;;;;;;;;;;;;;19.72;100.00;98989.66;5053703;28;19916;-78
2023/07/02 04:14:16;;;;;;;;;;;;;;;19.60;100.00;98986.84;5051239;28;19923;-78
2023/07/02 04:16:44;;;;;;;;;;;;;;;19.61;100.00;98985.00;5053744;28;19916;-78
2023/07/02 04:19:10;;;;;;;;;;;;;;;19.64;100.00;98992.59;5049560;28;19917;-79
2023/07/02 04:21:35;;;;;;;;;;;;;;;19.73;100.00;98996.66;5053585;28;19916;-78
2023/07/02 04:24:00;;;;;;;;;;;;;;;19.73;100.00;98998.53;5052485;28;19916;-79
2023/07/02 04:26:26;;;;;;;;;;;;;;;19.74;100.00;98987.56;5053205;28;19917;-78
2023/07/02 04:28:53;;;;;;;;;;;;;;;19.74;100.00;98994.78;5053633;28;19962;-79
2023/07/02 04:31:19;;;;;;;;;;;;;;;19.63;100.00;98998.97;5054505;28;20295;-79
2023/07/02 04:33:44;;;;;;;;;;;;;;;19.52;100.00;99005.00;5053820;28;19917;-80
2023/07/02 04:36:10;;;;;;;;;;;;;;;19.43;100.00;99008.94;5051769;28;19917;-80
2023/07/02 04:38:35;;;;;;;;;;;;;;;19.39;100.00;99005.03;5053256;28;19924;-78
2023/07/02 04:41:04;;;;;;;;;;;;;;;19.48;100.00;99003.78;5053352;28;19924;-77
2023/07/02 04:43:31;;;;;;;;;;;;;;;19.52;100.00;99010.34;5052722;28;19920;-78
2023/07/02 04:45:57;;;;;;;;;;;;;;;19.54;100.00;99019.00;5092286;22;20072;-80
2023/07/02 04:48:22;;;;;;;;;;;;;;;19.58;100.00;99021.03;5072571;28;20425;-81
2023/07/02 04:50:47;;;;;;;;;;;;;;;19.66;100.00;99019.16;5073011;28;19921;-81
2023/07/02 04:53:13;;;;;;;;;;;;;;;19.69;100.00;99019.53;5072192;28;20327;-81
2023/07/02 04:55:38;;;;;;;;;;;;;;;19.72;100.00;99029.81;5071028;28;19948;-82
2023/07/02 04:58:03;;;;;;;;;;;;;;;19.76;100.00;99020.31;5072410;28;19923;-82
2023/07/02 05:00:29;;;;;;;;;;;;;;;19.83;100.00;99021.09;5072163;28;19916;-81
2023/07/02 05:02:54;;;;;;;;;;;;;;;19.85;100.00;99028.94;5072476;28;19916;-81
2023/07/02 05:05:19;;;;;;;;;;;;;;;19.84;100.00;99025.44;5072146;28;19920;-81
2023/07/02 05:07:45;;;;;;;;;;;;;;;19.88;100.00;99023.13;5072642;28;19923;-82
2023/07/02 05:10:10;;;;;;;;;;;;;;;19.87;100.00;99024.97;5071422;28;19931;-81
2023/07/02 05:12:35;;;;;;;;;;;;;;;19.78;100.00;99026.28;5071948;28;19959;-81
2023/07/02 05:15:01;;;;;;;;;;;;;;;19.71;100.00;99028.16;5070859;28;20311;-81
2023/07/02 05:17:26;;;;;;;;;;;;;;;19.57;100.00;99029.25;5071676;28;20022;-81
2023/07/02 05:19:51;;;;;;;;;;;;;;;19.67;100.00;99026.16;5068089;28;20369;-82
2023/07/02 05:22:17;;;;;;;;;;;;;;;19.79;100.00;99027.91;5066480;28;19956;-80
2023/07/02 05:24:43;;;;;;;;;;;;;;;19.90;100.00;99029.94;5071288;28;19923;-82
2023/07/02 05:27:09;;;;;;;;;;;;;;;19.99;100.00;99033.97;5070877;28;19920;-81
2023/07/02 05:29:34;;;;;;;;;;;;;;;20.11;100.00;99025.25;5071744;28;19924;-81
2023/07/02 05:32:00;;;;;;;;;;;;;;;20.12;100.00;99038.44;5071661;28;20308;-79
2023/07/02 05:34:25;;;;;;;;;;;;;;;20.09;100.00;99038.06;5071566;28;19920;-81
2023/07/02 05:36:50;;;;;;;;;;;;;;;20.12;100.00;99037.59;5066503;28;19920;-81
2023/07/02 05:39:16;;;;;;;;;;;;;;;20.11;100.00;99044.00;5071235;28;20028;-81
2023/07/02 05:41:41;;;;;;;;;;;;;;;20.16;100.00;99033.44;5071375;28;20012;-81
2023/07/02 05:44:06;;;;;;;;;;;;;;;20.25;100.00;99042.88;5071312;28;19916;-81
2023/07/02 05:46:32;;;;;;;;;;;;;;;20.27;100.00;99035.41;5070982;28;19920;-81
2023/07/02 05:48:57;;;;;;;;;;;;;;;20.31;100.00;99039.31;5066242;28;19924;-81
2023/07/02 05:51:23;;;;;;;;;;;;;;;20.40;100.00;99043.41;5071427;28;19916;-80
2023/07/02 05:53:50;;;;;;;;;;;;;;;20.44;100.00;99041.91;5062322;28;20365;-80
2023/07/02 05:56:16;;;;;;;;;;;;;;;20.53;100.00;99043.31;5070679;28;19916;-80
2023/07/02 05:58:41;;;;;;;;;;;;;;;20.60;100.00;99041.38;5062021;28;19920;-80
2023/07/02 06:01:06;;;;;;;;;;;;;;;20.69;100.00;99048.09;5070323;28;19921;-81
2023/07/02 06:03:32;;;;;;;;;;;;;;;20.78;100.00;99041.44;5070834;28;19974;-81
2023/07/02 06:05:57;;;;;;;;;;;;;;;20.83;100.00;99046.94;5071357;28;19969;-81
2023/07/02 06:08:23;;;;;;;;;;;;;;;20.90;100.00;99051.44;5071029;28;19920;-81
2023/07/02 06:10:48;;;;;;;;;;;;;;;21.00;100.00;99051.72;5053456;28;20392;-80
2023/07/02 06:13:13;;;;;;;;;;;;;;;21.07;100.00;99052.50;5070641;28;19916;-81
2023/07/02 06:15:39;;;;;;;;;;;;;;;21.11;100.00;99059.03;5071410;28;19937;-80
2023/07/02 06:18:04;;;;;;;;;;;;;;;21.21;100.00;99059.38;5071262;28;19925;-81
2023/07/02 06:20:30;;;;;;;;;;;;;;;21.31;100.00;99065.06;5065824;28;19920;-80
2023/07/02 06:22:55;;;;;;;;;;;;;;;21.37;100.00;99069.53;5071645;28;20042;-81
2023/07/02 06:25:20;;;;;;;;;;;;;;;21.48;100.00;99071.47;5066077;28;20287;-81
2023/07/02 06:27:46;;;;;;;;;;;;;;;21.51;100.00;99065.63;5070827;28;20025;-80
2023/07/02 06:30:11;;;;;;;;;;;;;;;21.58;100.00;99071.75;5048636;28;19916;-80
2023/07/02 06:32:37;;;;;;;;;;;;;;;21.62;100.00;99072.94;5070003;28;19919;-80
2023/07/02 06:35:02;;;;;;;;;;;;;;;21.71;100.00;99070.75;5070891;28;19916;-80
2023/07/02 06:37:28;;;;;;;;;;;;;;;21.81;100.00;99086.34;5069595;28;19953;-81
2023/07/02 06:39:53;;;;;;;;;;;;;;;21.91;100.00;99075.88;5070815;28;19912;-81
2023/07/02 06:42:18;;;;;;;;;;;;;;;21.96;100.00;99073.38;5069913;28;19961;-80
2023/07/02 06:44:44;;;;;;;;;;;;;;;22.06;100.00;99073.63;5064781;28;20314;-80
2023/07/02 06:47:09;;;;;;;;;;;;;;;22.11;100.00;99072.94;5074081;28;19917;-81
2023/07/02 06:49:36;;;;;;;;;;;;;;;22.21;100.00;99074.00;5079541;28;19920;-80
2023/07/02 06:52:01;;;;;;;;;;;;;;;22.27;100.00;99077.66;5084373;28;20017;-80
2023/07/02 06:54:26;;;;;;;;;;;;;;;22.29;100.00;99089.81;5064719;28;19979;-81
2023/07/02 06:56:52;;;;;;;;;;;;;;;22.34;100.00;99087.28;5070825;28;19947;-81
2023/07/02 06:59:20;;;;;;;;;;;;;;;22.37;100.00;99081.44;5069956;28;20422;-81
2023/07/02 07:01:46;;;;;;;;;;;;;;;22.43;100.00;99091.28;5069849;28;19935;-80
2023/07/02 07:04:11;;;;;;;;;;;;;;;22.51;100.00;99091.97;5070231;28;19916;-80
2023/07/02 07:06:37;;;;;;;;;;;;;;;22.53;100.00;99096.09;5070542;28;20045;-81
2023/07/02 07:09:03;;;;;;;;;;;;;;;22.58;100.00;99087.31;5070724;28;19951;-82
2023/07/02 07:11:28;;;;;;;;;;;;;;;22.64;100.00;99091.78;5070818;28;19996;-81
2023/07/02 07:13:54;;;;;;;;;;;;;;;22.70;100.00;99090.84;5069729;28;19920;-81
2023/07/02 07:16:19;;;;;;;;;;;;;;;22.77;100.00;99091.59;5069972;28;19930;-81
2023/07/02 07:18:45;;;;;;;;;;;;;;;22.81;100.00;99087.38;5070802;28;19912;-81
2023/07/02 07:21:10;;;;;;;;;;;;;;;22.64;100.00;99089.06;5066221;28;19916;-81
2023/07/02 07:23:35;;;;;;;;;;;;;;;22.74;100.00;99094.72;5070460;28;20007;-81
2023/07/02 07:26:00;;;;;;;;;;;;;;;22.83;100.00;99090.66;5066507;28;19956;-80
2023/07/02 07:28:27;;;;;;;;;;;;;;;22.90;100.00;99086.00;5070510;28;19939;-81
2023/07/02 07:30:52;;;;;;;;;;;;;;;23.00;100.00;99080.00;5068828;28;19916;-81
2023/07/02 07:33:18;;;;;;;;;;;;;;;22.99;100.00;99086.44;5066835;28;19916;-79
2023/07/02 07:35:43;;;;;;;;;;;;;;;23.06;100.00;99089.84;5070677;28;19920;-79
2023/07/02 07:38:08;;;;;;;;;;;;;;;23.14;100.00;99090.31;5070354;28;20280;-80
2023/07/02 07:40:34;;;;;;;;;;;;;;;23.19;100.00;99082.34;5070341;28;20285;-82
2023/07/02 07:42:59;;;;;;;;;;;;;;;23.24;100.00;99087.84;5070668;28;19916;-81
2023/07/02 07:45:24;;;;;;;;;;;;;;;23.26;100.00;99096.50;5069648;28;19928;-81
2023/07/02 07:47:50;;;;;;;;;;;;;;;23.31;100.00;99092.28;5070352;28;20372;-81
2023/07/02 07:50:15;;;;;;;;;;;;;;;23.41;100.00;99096.00;5073396;28;19916;-81
2023/07/02 07:52:43;;;;;;;;;;;;;;;23.49;100.00;99084.09;5073782;28;19955;-81
2023/07/02 07:55:08;;;;;;;;;;;;;;;23.56;100.00;99084.78;5073185;28;19923;-81
2023/07/02 07:57:34;;;;;;;;;;;;;;;23.65;100.00;99096.81;5073761;28;20343;-81
2023/07/02 07:59:59;;;;;;;;;;;;;;;23.68;100.00;99099.03;5073840;28;20425;-81
2023/07/02 08:02:25;;;;;;;;;;;;;;;23.73;100.00;99096.47;5071320;28;19916;-81
2023/07/02 08:04:50;;;;;;;;;;;;;;;23.76;100.00;99092.44;5073783;28;20370;-81
2023/07/02 08:07:15;;;;;;;;;;;;;;;23.78;100.00;99093.84;5072990;28;19916;-81
2023/07/02 08:09:40;;;;;;;;;;;;;;;23.85;100.00;99097.25;5068373;28;20300;-81
2023/07/02 08:12:06;;;;;;;;;;;;;;;23.95;100.00;99100.13;5073252;28;20014;-81
2023/07/02 08:14:31;;;;;;;;;;;;;;;24.02;100.00;99099.97;5073118;28;19955;-81
2023/07/02 08:16:57;;;;;;;;;;;;;;;24.05;100.00;99094.91;5072930;28;20392;-81
2023/07/02 08:19:22;;;;;;;;;;;;;;;24.05;100.00;99094.91;5072635;28;19916;-81
2023/07/02 08:21:47;;;;;;;;;;;;;;;24.11;100.00;99100.41;5073099;28;19916;-81
2023/07/02 08:24:13;;;;;;;;;;;;;;;24.21;100.00;99103.34;5072932;28;20015;-81
2023/07/02 08:26:39;;;;;;;;;;;;;;;24.29;100.00;99100.22;5073229;28;19960;-81
2023/07/02 08:29:04;;;;;;;;;;;;;;;24.37;100.00;99102.53;5072905;28;20334;-81
2023/07/02 08:31:29;;;;;;;;;;;;;;;24.45;100.00;99104.81;5072608;28;20447;-82
2023/07/02 08:33:55;;;;;;;;;;;;;;;24.42;100.00;99106.16;5072684;28;19967;-82
2023/07/02 08:36:20;;;;;;;;;;;;;;;24.46;100.00;99098.38;5072576;28;19920;-82
2023/07/02 08:38:45;;;;;;;;;;;;;;;24.50;100.00;99091.44;5072789;28;19923;-81
2023/07/02 08:41:11;;;;;;;;;;;;;;;24.55;100.00;99094.22;5069136;28;19920;-81
2023/07/02 08:43:37;;;;;;;;;;;;;;;24.58;100.00;99093.72;5072272;28;19920;-81
2023/07/02 08:46:02;;;;;;;;;;;;;;;24.63;100.00;99091.09;5072890;28;19916;-80
2023/07/02 08:48:29;;;;;;;;;;;;;;;24.71;100.00;99090.72;5071508;28;19927;-81
2023/07/02 08:50:55;;;;;;;;;;;;;;;24.73;100.00;99091.28;5070338;28;19923;-82
2023/07/02 08:53:25;;;;;;;;;;;;;;;24.74;100.00;99092.91;5072479;28;19916;-82
2023/07/02 08:55:50;;;;;;;;;;;;;;;24.78;100.00;99094.06;5072733;28;20030;-82
2023/07/02 08:58:16;;;;;;;;;;;;;;;24.85;100.00;99081.25;5072258;28;20032;-82
2023/07/02 09:01:01;;;;;;;;;;;;;;;24.88;100.00;99094.25;5072042;28;19924;-80
2023/07/02 09:03:27;;;;;;;;;;;;;;;24.91;100.00;99092.13;5070086;28;19960;-82
2023/07/02 09:05:52;;;;;;;;;;;;;;;24.97;100.00;99091.16;5072114;28;19981;-82
2023/07/02 09:08:27;;;;;;;;;;;;;;;25.03;100.00;99093.69;5072409;28;20254;-82
2023/07/02 09:10:53;;;;;;;;;;;;;;;25.08;100.00;99087.53;5072593;28;19959;-82
2023/07/02 09:13:18;;;;;;;;;;;;;;;25.17;100.00;99091.44;5071480;28;20444;-81
2023/07/02 09:15:43;;;;;;;;;;;;;;;25.24;100.00;99086.69;5068287;28;20002;-82
2023/07/02 09:18:15;;;;;;;;;;;;;;;25.29;100.00;99084.03;5071774;28;19917;-82
2023/07/02 09:20:40;;;;;;;;;;;;;;;25.33;100.00;99085.16;5068064;28;19923;-81
2023/07/02 09:23:05;;;;;;;;;;;;;;;25.34;100.00;99086.00;5071898;28;19916;-82
2023/07/02 09:25:39;;;;;;;;;;;;;;;25.38;100.00;99079.88;5071977;28;19920;-83
2023/07/02 09:28:15;;;;;;;;;;;;;;;25.46;100.00;99082.09;5066314;28;20382;-82
2023/07/02 09:30:53;;;;;;;;;;;;;;;25.51;100.00;99081.34;5067898;28;19954;-83
2023/07/02 09:33:19;;;;;;;;;;;;;;;25.50;100.00;99077.03;5068516;28;19916;-82
2023/07/02 09:35:45;;;;;;;;;;;;;;;25.52;100.00;99078.41;5071628;28;19923;-82
2023/07/02 09:38:12;;;;;;;;;;;;;;;25.56;100.00;99082.28;5065891;28;19920;-82
2023/07/02 09:40:44;;;;;;;;;;;;;;;25.59;100.00;99072.84;5067265;28;19943;-82
2023/07/02 09:43:10;;;;;;;;;;;;;;;25.64;100.00;99071.03;5071410;28;19948;-81
2023/07/02 09:45:36;;;;;;;;;;;;;;;25.69;100.00;99068.38;5071872;28;20003;-83
2023/07/02 09:48:02;;;;;;;;;;;;;;;25.75;100.00;99063.84;5071181;28;20345;-82
2023/07/02 09:50:27;;;;;;;;;;;;;;;25.78;100.00;99068.75;5071103;28;19923;-82
2023/07/02 09:52:53;;;;;;;;;;;;;;;25.82;100.00;99069.06;5071139;28;20061;-82
2023/07/02 09:55:18;;;;;;;;;;;;;;;25.88;100.00;99068.06;5071166;28;19924;-82
2023/07/02 09:57:44;;;;;;;;;;;;;;;25.94;100.00;99064.34;5071615;28;20288;-82
2023/07/02 10:00:10;;;;;;;;;;;;;;;26.01;100.00;99064.94;5069709;28;19916;-82
2023/07/02 10:02:38;;;;;;;;;;;;;;;26.06;100.00;99067.72;5071454;28;19970;-82
2023/07/02 10:05:04;;;;;;;;;;;;;;;26.16;100.00;99062.38;5071432;28;19923;-82
2023/07/02 10:07:30;;;;;;;;;;;;;;;26.26;100.00;99061.72;5070471;28;20006;-82
2023/07/02 10:09:56;;;;;;;;;;;;;;;26.30;100.00;99070.94;5071228;28;19916;-82
2023/07/02 10:12:22;;;;;;;;;;;;;;;26.31;100.00;99070.69;5070114;28;20257;-81
2023/07/02 10:14:49;;;;;;;;;;;;;;;26.35;100.00;99055.56;5070154;28;19916;-81
2023/07/02 10:17:33;;;;;;;;;;;;;;;26.40;100.00;99062.91;5070639;28;20390;-81
2023/07/02 10:19:59;;;;;;;;;;;;;;;26.44;100.00;99059.47;5071146;28;20379;-81
2023/07/02 10:22:25;;;;;;;;;;;;;;;26.40;100.00;99052.91;5064891;28;20364;-81
2023/07/02 10:24:53;;;;;;;;;;;;;;;26.41;100.00;99051.84;5070891;28;19921;-83
2023/07/02 10:27:18;;;;;;;;;;;;;;;26.46;100.00;99051.88;5066514;28;19978;-81
2023/07/02 10:29:50;;;;;;;;;;;;;;;26.49;100.00;99054.09;5071637;28;20360;-81
2023/07/02 10:32:25;;;;;;;;;;;;;;;26.53;100.00;99050.84;5067104;28;19951;-83
2023/07/02 10:34:51;;;;;;;;;;;;;;;26.59;100.00;99049.81;5071576;28;20015;-83
2023/07/02 10:37:17;;;;;;;;;;;;;;;26.65;100.00;99046.91;5069077;28;20020;-83
2023/07/02 10:39:42;;;;;;;;;;;;;;;26.74;100.00;99047.25;5070445;28;19923;-83
2023/07/02 10:42:08;;;;;;;;;;;;;;;26.82;100.00;99049.44;5068864;28;19936;-82
2023/07/02 10:44:34;;;;;;;;;;;;;;;26.89;100.00;99060.91;5071213;28;19920;-82
2023/07/02 10:47:00;;;;;;;;;;;;;;;26.95;100.00;99059.88;5070863;28;20526;-82
2023/07/02 10:49:32;;;;;;;;;;;;;;;27.01;100.00;99053.41;5070770;28;19923;-83
2023/07/02 10:52:03;;;;;;;;;;;;;;;27.08;100.00;99051.28;5071140;28;19998;-83
2023/07/02 10:54:40;;;;;;;;;;;;;;;27.17;100.00;99055.13;5065460;28;19924;-82
2023/07/02 10:57:06;;;;;;;;;;;;;;;27.16;100.00;99058.91;5070613;28;20007;-82
2023/07/02 10:59:32;;;;;;;;;;;;;;;27.14;100.00;99058.38;5070761;28;19970;-82
2023/07/02 11:02:01;;;;;;;;;;;;;;;27.12;100.00;99049.69;5070277;28;20370;-82
2023/07/02 11:04:27;;;;;;;;;;;;;;;27.14;100.00;99052.94;5065033;28;19928;-81
2023/07/02 11:06:52;;;;;;;;;;;;;;;27.17;100.00;99052.41;5070844;28;19916;-81
2023/07/02 11:09:20;;;;;;;;;;;;;;;27.25;99.57;99049.22;5070828;28;20061;-81
2023/07/02 11:11:49;;;;;;;;;;;;;;;27.26;100.00;99053.56;5070249;28;19923;-81
2023/07/02 11:14:14;;;;;;;;;;;;;;;27.22;100.00;99049.72;5066467;28;19917;-82
2023/07/02 11:16:40;;;;;;;;;;;;;;;27.26;100.00;99044.63;5070520;28;19916;-82
2023/07/02 11:19:10;;;;;;;;;;;;;;;27.32;100.00;99059.81;5070101;28;19990;-81
2023/07/02 11:21:36;;;;;;;;;;;;;;;27.36;100.00;99050.06;5070950;28;19920;-81
2023/07/02 11:24:06;;;;;;;;;;;;;;;27.40;100.00;99044.94;5073749;28;20382;-82
2023/07/02 11:26:35;;;;;;;;;;;;;;;27.47;100.00;99048.22;5074145;28;20311;-82
2023/07/02 11:29:00;;;;;;;;;;;;;;;27.56;99.75;99038.53;5074392;28;20302;-82
2023/07/02 11:31:26;;;;;;;;;;;;;;;27.59;97.06;99038.00;5074365;28;20042;-82
2023/07/02 11:33:52;;;;;;;;;;;;;;;27.66;97.36;99035.88;5074143;28;19926;-82
2023/07/02 11:36:26;;;;;;;;;;;;;;;27.68;97.66;99029.09;5073997;28;19916;-81
2023/07/02 11:38:52;;;;;;;;;;;;;;;27.70;96.78;99035.06;5074155;28;19921;-82
2023/07/02 11:41:18;;;;;;;;;;;;;;;27.75;96.18;99031.53;5068287;28;20761;-81
2023/07/02 11:43:43;;;;;;;;;;;;;;;27.78;93.53;99024.78;5073125;28;19965;-82
2023/07/02 11:46:09;;;;;;;;;;;;;;;27.85;93.52;99026.16;5072477;28;19916;-82
2023/07/02 11:48:35;;;;;;;;;;;;;;;27.93;94.82;99028.34;5073797;28;19916;-83
2023/07/02 11:51:01;;;;;;;;;;;;;;;28.03;94.98;99022.94;5074155;28;20437;-82
2023/07/02 11:53:26;;;;;;;;;;;;;;;28.14;93.39;99028.41;5073379;28;20010;-82
2023/07/02 11:55:51;;;;;;;;;;;;;;;28.24;92.60;99022.97;5073933;28;19923;-82
2023/07/02 11:58:17;;;;;;;;;;;;;;;28.40;90.37;99030.03;5073190;28;19916;-80
2023/07/02 12:00:42;;;;;;;;;;;;;;;28.51;90.84;99020.84;5073984;28;19938;-82
2023/07/02 12:03:08;;;;;;;;;;;;;;;28.64;89.18;99017.53;5073062;28;19916;-82
2023/07/02 12:05:33;;;;;;;;;;;;;;;28.78;87.93;99018.66;5073715;28;19917;-81
2023/07/02 12:07:58;;;;;;;3.60;3.10;;;;;;;28.92;89.24;99010.75;5073515;28;19999;-82
2023/07/02 12:10:24;;;;;;;3.47;3.20;;;;;;;29.03;90.54;99008.81;5072697;28;20036;-82
2023/07/02 12:12:50;;;;;;;4.05;3.75;;;;;;;29.17;91.43;99005.22;5072357;28;20029;-82
2023/07/02 12:15:15;;;;;;;;;;;;;;;29.24;89.70;99010.38;5072514;28;19921;-82
2023/07/02 12:17:40;;;;;;;;;;;;;;;29.28;90.17;99011.44;5072873;28;19925;-82
2023/07/02 12:20:06;;;;;;;;;;;;;;;29.43;90.24;99007.88;5072184;28;20431;-82
2023/07/02 12:22:31;;;;;;;;;;;;;;;29.59;89.59;99018.41;5067787;28;19978;-82
2023/07/02 12:24:57;;;;;;;;;;;;;;;29.74;86.19;99011.28;5071615;28;19921;-82
2023/07/02 12:27:22;;;;;;;;;;;;;;;29.86;83.96;99006.31;5072741;28;19920;-82
2023/07/02 12:29:48;;;;;;;;;;;;;;;29.96;85.55;99000.81;5073164;28;20305;-82
2023/07/02 12:32:14;;;;;;;;;;;;;;;30.17;85.09;99007.72;5072780;28;19920;-83