Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;2.30;1.60;;;;;;;2.31;80.02;98875.42;24397;1357;3026929;-67
2021/12/04 00:03:42;;;;;;;;;;;;;;;2.48;80.03;98878.41;24457;1357;3054530;-65
2021/12/04 00:08:49;;;;;;;6.70;1.70;;;;;;;2.70;78.97;98882.82;24431;1357;3049458;-69
2021/12/04 00:11:18;;;;;;;2.70;1.60;;;;;;;2.41;79.40;98887.67;24405;1360;3026845;-68
2021/12/04 00:13:47;;;;;;;2.10;1.60;;;;;;;2.08;80.69;98886.27;24388;1357;3055235;-65
2021/12/04 00:16:16;;;;;;;3.20;2.10;;;;;;;1.88;81.50;98899.22;24415;1357;3030025;-65
2021/12/04 00:18:45;;;;;;;2.50;1.80;;;;;;;1.99;81.80;98898.49;24380;1357;3026577;-66
2021/12/04 00:21:14;;;;;;;3.50;1.80;;;;;;;2.49;79.62;98892.93;24402;1357;3055619;-66
2021/12/04 00:23:43;;;;;;;3.30;1.90;;;;;;;2.43;79.42;98893.48;24439;1360;3026542;-65
2021/12/04 00:26:12;;;;;;;4.10;2.10;;;;;;;2.20;79.73;98904.16;24375;1360;3052103;-66
2021/12/04 00:28:41;;;;;;;3.30;2.00;;;;;;;1.95;80.37;98904.16;24419;1356;3027080;-67
2021/12/04 00:31:12;;;;;;;4.20;1.70;;;;;;;1.80;81.35;98912.44;24371;1360;3026546;-67
2021/12/04 00:33:44;;;;;;;3.00;2.00;;;;;;;1.95;81.41;98906.21;24445;1362;3026474;-68
2021/12/04 00:36:27;;;;;;;3.10;2.10;;;;;;;2.55;79.60;98899.29;24421;1357;3026733;-67
2021/12/04 00:50:09;;;;;;;4.20;2.30;;;;;;;2.05;80.72;98931.99;24494;1356;3056136;-66
2021/12/04 00:52:39;;;;;;;4.00;2.10;;;;;;;2.65;79.33;98932.11;24444;1357;3026619;-67
2021/12/04 00:55:08;;;;;;;3.50;2.10;;;;;;;2.86;78.06;98924.58;24405;1357;3026412;-67
2021/12/04 00:57:38;;;;;;;3.60;2.60;;;;;;;2.78;77.99;98926.80;24416;1355;3058165;-66
2021/12/04 01:00:08;;;;;;;4.30;2.50;;;;;;;2.63;78.41;98931.67;24385;1357;3026390;-63
2021/12/04 01:02:37;;;;;;;5.20;2.50;;;;;;;2.36;79.18;98933.50;24491;1355;3029447;-71
2021/12/04 01:05:07;;;;;;;2.80;2.20;;;;;;;2.16;79.50;98939.89;24444;1357;3027291;-71
2021/12/04 01:07:37;;;;;;;2.70;2.20;;;;;;;2.13;80.41;98937.94;24481;1357;3027130;-70
2021/12/04 01:10:07;;;;;;;3.10;2.00;;;;;;;2.57;79.30;98938.77;24417;1362;3026332;-68
2021/12/04 01:12:37;;;;;;;2.50;2.10;;;;;;;2.81;77.82;98933.59;24454;1355;3027009;-66
2021/12/04 01:15:07;;;;;;;3.00;2.50;;;;;;;2.92;77.52;98928.84;24431;1354;3027609;-72
2021/12/04 01:17:50;;;;;;;3.60;2.40;;;;;;;2.59;78.37;98943.23;24394;1361;3052047;-66
2021/12/04 01:20:19;;;;;;;3.60;2.80;;;;;;;2.41;79.22;98953.02;24438;1357;3027795;-72
2021/12/04 01:22:48;;;;;;;4.30;3.40;;;;;;;2.26;79.61;98960.61;24433;1355;3068364;-70
2021/12/04 01:25:17;;;;;;;2.80;2.30;;;;;;;2.21;80.15;98960.12;24392;1360;3026179;-69
2021/12/04 01:27:46;;;;;;;4.00;2.40;;;;;;;2.74;78.78;98972.23;24394;1361;3028072;-65
2021/12/04 01:30:15;;;;;;;3.20;2.60;;;;;;;3.06;77.21;98969.02;24441;1357;3069427;-67
2021/12/04 01:32:44;;;;;;;3.30;3.00;;;;;;;3.18;76.60;98956.79;24437;1356;3026538;-69
2021/12/04 01:35:13;;;;;;;3.80;3.10;;;;;;;3.12;76.73;98953.88;24371;1357;3050424;-70
2021/12/04 01:37:42;;;;;;;5.00;3.60;;;;;;;2.73;77.56;98949.13;24410;1355;3028761;-66
2021/12/04 01:40:12;;;;;;;8.10;4.50;;;;;;;2.55;78.63;98946.46;24394;1356;3055321;-70
2021/12/04 01:42:41;;;;;;;5.70;3.90;;;;;;;2.34;79.60;98949.13;24399;1356;3027322;-71
2021/12/04 01:45:18;;;;;;;5.20;3.00;;;;;;;2.34;80.20;98953.63;24401;1360;3071330;-65
2021/12/04 01:47:48;;;;;;;5.10;3.10;;;;;;;2.82;78.46;98958.63;24436;1357;3026622;-65
2021/12/04 01:50:17;;;;;;;3.10;2.50;;;;;;;3.17;76.92;98941.41;24440;1355;3028294;-69
2021/12/04 01:52:47;;;;;;;3.80;2.60;;;;;;;3.05;76.94;98938.57;24422;1357;3071363;-65
2021/12/04 01:55:16;;;;;;;3.00;2.40;;;;;;;2.83;77.84;98945.81;24441;1357;3026818;-72
2021/12/04 01:57:46;;;;;;;3.60;3.00;;;;;;;2.53;78.24;98939.79;24425;1355;3053925;-64
2021/12/04 02:00:15;;;;;;;3.40;2.90;;;;;;;2.45;79.17;98936.63;24383;1357;3026937;-67
2021/12/04 02:02:44;;;;;;;4.70;2.90;;;;;;;2.38;79.23;98953.15;24444;1357;3052584;-70
2021/12/04 02:05:13;;;;;;;2.20;2.00;;;;;;;2.24;80.01;98969.52;24432;1356;3026693;-69
2021/12/04 02:07:42;;;;;;;3.00;2.50;;;;;;;2.76;78.78;98978.91;24411;1361;3048872;-65
2021/12/04 02:10:11;;;;;;;2.70;2.30;;;;;;;3.30;76.70;98984.36;24435;1360;3030137;-67
2021/12/04 02:12:40;;;;;;;3.00;2.40;;;;;;;3.21;76.05;98990.93;24441;1357;3058236;-66
2021/12/04 02:15:13;;;;;;;5.80;3.30;;;;;;;3.11;76.57;98994.59;24433;1357;3026892;-66
2021/12/04 02:17:47;;;;;;;3.70;3.10;;;;;;;3.00;76.77;99003.98;24404;1355;3052424;-66
2021/12/04 02:20:28;;;;;;;4.00;2.90;;;;;;;2.91;77.41;99006.75;24409;1355;3058796;-64
2021/12/04 02:22:57;;;;;;;4.50;3.10;;;;;;;2.75;77.60;99014.08;24416;1357;3049502;-71
2021/12/04 02:25:26;;;;;;;3.40;2.70;;;;;;;2.58;78.45;99024.52;24444;1357;3026645;-70
2021/12/04 02:27:55;;;;;;;4.30;3.50;;;;;;;3.01;77.19;99034.92;24415;1357;3058825;-68
2021/12/04 02:30:26;;;;;;;5.10;3.40;;;;;;;3.27;76.15;99037.94;24473;1361;3029960;-67
2021/12/04 02:32:56;;;;;;;3.80;3.10;;;;;;;3.35;75.62;99042.52;24484;1357;3027414;-70
2021/12/04 02:35:25;;;;;;;6.30;4.20;;;;;;;3.10;76.17;99052.43;24416;1355;3026567;-70
2021/12/04 02:37:54;;;;;;;5.80;4.40;;;;;;;2.87;77.08;99054.81;24372;1357;3026713;-71
2021/12/04 02:40:23;;;;;;;5.30;4.10;;;;;;;2.66;77.73;99029.77;24457;1357;3026577;-67
2021/12/04 02:42:52;;;;;;;5.20;4.10;;;;;;;2.63;78.15;99039.41;24427;1357;3053305;-71
2021/12/04 02:45:21;;;;;;;3.90;3.20;;;;;;;2.56;78.13;99058.33;24429;1357;3026339;-64
2021/12/04 02:47:51;;;;;;;4.50;3.50;;;;;;;3.02;76.96;99069.00;24446;1357;3056957;-70
2021/12/04 02:50:20;;;;;;;4.40;3.90;;;;;;;3.61;74.84;99066.44;24409;1355;3026720;-67
2021/12/04 02:52:49;;;;;;;4.20;3.60;;;;;;;3.61;74.45;99074.05;24397;1357;3026289;-68
2021/12/04 02:55:19;;;;;;;5.70;4.70;;;;;;;3.47;74.77;99083.80;24417;1360;3055458;-69
2021/12/04 02:57:48;;;;;;;6.00;4.40;;;;;;;3.36;75.01;99087.67;24449;1360;3029484;-68
2021/12/04 03:00:22;;;;;;;5.30;4.00;;;;;;;3.16;75.19;99095.83;24400;1357;3026465;-68
2021/12/04 03:02:52;;;;;;;4.90;4.40;;;;;;;2.91;76.68;99098.98;24398;1354;3051893;-69
2021/12/04 03:05:29;;;;;;;7.20;5.10;;;;;;;2.93;76.56;99100.08;24397;1357;3027305;-65
2021/12/04 03:07:58;;;;;;;7.20;4.00;;;;;;;2.95;76.78;99105.73;24380;1360;3068607;-72
2021/12/04 03:10:27;;;;;;;5.50;4.10;;;;;;;3.50;75.30;99106.52;24441;1353;3026775;-72
2021/12/04 03:13:18;;;;;;;3.20;2.90;;;;;;;3.83;73.37;99112.40;24420;1357;3055135;-69
2021/12/04 03:15:55;;;;;;;3.40;2.70;;;;;;;3.82;72.40;99104.11;24444;1357;3026588;-68
2021/12/04 03:18:24;;;;;;;4.80;3.50;;;;;;;3.38;73.53;99104.88;24456;1357;3055226;-70
2021/12/04 03:20:55;;;;;;;4.10;3.70;;;;;;;3.19;74.38;99103.17;24426;1357;3026898;-67
2021/12/04 03:23:29;;;;;;;4.60;3.60;;;;;;;3.27;74.30;99103.05;24427;1359;3026913;-71
2021/12/04 03:26:00;;;;;;;4.50;3.60;;;;;;;3.24;74.15;99101.77;24446;1356;3054382;-69
2021/12/04 03:28:29;;;;;;;5.20;3.90;;;;;;;3.21;74.03;99103.98;24375;1360;3028257;-69
2021/12/04 03:31:15;;;;;;;6.00;4.20;;;;;;;3.09;74.65;99106.64;24384;1357;3026765;-68
2021/12/04 03:42:09;;;;;;;6.70;4.40;;;;;;;4.05;70.15;99103.74;24387;1348;3049478;-71
2021/12/04 03:44:39;;;;;;;7.80;5.30;;;;;;;3.79;71.16;99111.15;24430;1357;3026871;-70
2021/12/04 03:47:09;;;;;;;7.10;4.20;;;;;;;3.58;71.90;99113.67;24436;1357;3026724;-72
2021/12/04 03:49:39;;;;;;;5.90;4.80;;;;;;;3.22;73.22;99107.56;24391;1363;3027151;-69
2021/12/04 03:52:08;;;;;;;3.90;3.30;;;;;;;3.12;73.41;99099.08;24431;1355;3027713;-68
2021/12/04 03:54:37;;;;;;;5.70;4.40;;;;;;;2.86;74.05;99095.14;24437;1363;3053791;-71
2021/12/04 03:57:06;;;;;;;6.40;5.00;;;;;;;2.41;75.66;99099.44;24461;1354;3027374;-74
2021/12/04 03:59:39;;;;;;;5.90;4.30;;;;;;;2.38;76.60;99112.86;24405;1357;3054670;-69
2021/12/04 04:02:09;;;;;;;4.10;3.20;;;;;;;3.03;74.51;99112.54;24432;1357;3026430;-72
2021/12/04 04:04:39;;;;;;;3.70;3.10;;;;;;;3.66;72.43;99104.57;24459;1357;3026779;-69
2021/12/04 04:07:08;;;;;;;3.40;2.90;;;;;;;3.61;72.01;99100.74;24448;1356;3026773;-70
2021/12/04 04:09:37;;;;;;;4.50;3.60;;;;;;;3.48;71.83;99093.27;24436;1355;3051862;-67
2021/12/04 04:12:07;;;;;;;4.70;3.90;;;;;;;3.16;72.91;99097.40;24424;1357;3026494;-72
2021/12/04 04:14:47;;;;;;;4.70;4.30;;;;;;;2.97;73.63;99099.97;24430;1357;3049204;-67
2021/12/04 04:17:16;;;;;;;5.10;4.50;;;;;;;2.76;74.52;99104.68;24376;1361;3026001;-65
2021/12/04 04:19:45;;;;;;;5.50;4.60;;;;;;;2.58;75.20;99103.23;24356;1360;3071097;-71
2021/12/04 04:22:14;;;;;;;7.00;5.20;;;;;;;2.44;75.59;99099.70;24403;1360;3026495;-74
2021/12/04 04:24:43;;;;;;;7.60;5.30;;;;;;;2.48;75.52;99098.67;24430;1354;3051543;-64
2021/12/04 04:27:11;;;;;;;4.30;3.80;;;;;;;2.38;75.66;99103.34;24442;1356;3028248;-65
2021/12/04 04:29:40;;;;;;;4.80;4.10;;;;;;;2.74;75.04;99106.63;24407;1360;3051931;-66
2021/12/04 04:32:09;;;;;;;4.60;3.80;;;;;;;3.17;73.11;99109.13;24447;1360;3028619;-66
2021/12/04 04:34:38;;;;;;;4.90;3.60;;;;;;;3.08;73.01;99113.42;24407;1363;3049839;-65
2021/12/04 04:59:39;;;;;;;4.70;4.20;;;;;;;3.03;72.39;99129.86;24273;1354;3052088;-69
2021/12/04 05:13:10;;;;;;;6.10;4.60;;;;;;;2.30;75.28;99165.47;24425;1360;3054043;-65
2021/12/04 05:20:53;;;;;;;9.70;5.40;;;;;;;2.91;73.75;99171.80;24395;1357;3054387;-69
2021/12/04 05:23:22;;;;;;;9.00;5.50;;;;;;;3.38;71.55;99180.90;24452;1357;3056467;-68
2021/12/04 05:25:51;;;;;;;7.80;5.40;;;;;;;3.41;71.42;99183.38;24451;1355;3027530;-73
2021/12/04 05:28:20;;;;;;;6.00;4.20;;;;;;;3.38;71.27;99190.60;24392;1357;3051541;-66
2021/12/04 05:30:49;;;;;;;6.20;4.80;;;;;;;3.02;71.85;99201.38;24427;1354;3026597;-71
2021/12/04 05:33:18;;;;;;;7.80;5.70;;;;;;;2.76;72.74;99199.11;24457;1355;3051841;-71
2021/12/04 05:35:48;;;;;;;6.30;5.00;;;;;;;2.40;73.74;99201.31;24407;1363;3026997;-70
2021/12/04 05:38:17;;;;;;;7.80;5.30;;;;;;;2.23;74.47;99208.40;24448;1357;3048589;-64
2021/12/04 05:40:47;;;;;;;9.60;6.30;;;;;;;2.25;74.82;99209.54;24485;1362;3025874;-67
2021/12/04 05:43:16;;;;;;;7.00;5.40;;;;;;;2.26;74.54;99203.29;24438;1357;3027204;-69
2021/12/04 05:45:51;;;;;;;6.10;4.70;;;;;;;2.10;75.01;99208.44;24455;1363;3049023;-67
2021/12/04 05:53:26;;;;;;;6.60;4.50;;;;;;;3.51;70.23;99194.83;24402;1361;3027557;-69
2021/12/04 05:55:56;;;;;;;4.40;3.90;;;;;;;3.33;70.62;99195.46;24484;1360;3028706;-72
2021/12/04 05:58:31;;;;;;;6.10;5.10;;;;;;;3.25;71.36;99201.77;24416;1360;3026471;-69
2021/12/04 06:01:03;;;;;;;6.40;4.80;;;;;;;3.04;71.72;99198.89;24411;1354;3051121;-68
2021/12/04 06:03:33;;;;;;;9.40;4.70;;;;;;;3.01;71.75;99199.50;24410;1363;3026995;-70
2021/12/04 06:06:03;;;;;;;5.70;4.70;;;;;;;2.87;72.03;99199.77;24402;1354;3026506;-64
2021/12/04 06:08:32;;;;;;;5.90;4.90;;;;;;;2.76;72.35;99200.85;24443;1356;3027254;-70
2021/12/04 06:11:02;;;;;;;8.30;4.90;;;;;;;2.66;72.55;99203.92;24418;1361;3026525;-69
2021/12/04 06:13:31;;;;;;;6.60;5.00;;;;;;;2.61;72.85;99206.53;24409;1363;3030333;-73
2021/12/04 06:16:00;;;;;;;7.20;5.30;;;;;;;2.59;72.86;99206.91;24412;1356;3026175;-69
2021/12/04 06:18:29;;;;;;;7.30;5.00;;;;;;;2.60;72.74;99205.52;24453;1360;3026515;-72
2021/12/04 06:23:35;;;;;;;5.30;4.40;;;;;;;3.73;69.32;99205.10;30648;1362;3026899;-74
2021/12/04 06:26:07;;;;;;;5.80;5.10;;;;;;;4.11;68.62;99212.86;24417;1367;3026260;-69
2021/12/04 06:28:37;;;;;;;7.70;5.50;;;;;;;4.15;67.28;99205.29;24472;1358;3026976;-68
2021/12/04 06:31:08;;;;;;;6.40;5.00;;;;;;;3.72;68.35;99211.00;24433;1365;3026652;-71
2021/12/04 06:33:38;;;;;;;6.50;5.00;;;;;;;3.38;68.87;99214.66;24478;1361;3054304;-72
2021/12/04 06:36:07;;;;;;;7.10;5.40;;;;;;;3.27;69.64;99212.45;24323;1361;3183539;-69
2021/12/04 06:38:36;;;;;;;6.80;4.60;;;;;;;3.20;69.69;99217.73;24440;1358;3027187;-68
2021/12/04 06:41:05;;;;;;;7.50;5.90;;;;;;;3.25;69.50;99215.66;24458;1355;3026808;-72
2021/12/04 06:43:35;;;;;;;7.70;6.10;;;;;;;3.23;69.76;99220.72;24516;1361;3051233;-68
2021/12/04 06:46:06;;;;;;;9.50;6.00;;;;;;;3.12;70.39;99219.71;24516;1356;3026440;-65
2021/12/04 06:48:44;;;;;;;7.50;6.20;;;;;;;3.15;70.25;99221.18;24456;1358;3026995;-66
2021/12/04 06:56:24;;;;;;;7.30;5.80;;;;;;;2.96;70.69;99239.98;24477;1363;3028172;-64
2021/12/04 06:58:54;;;;;;;9.50;5.80;;;;;;;3.01;70.56;99239.45;24439;1356;3026179;-66
2021/12/04 07:01:23;;;;;;;9.20;6.00;;;;;;;3.04;70.71;99240.23;24463;1359;3027472;-70
2021/12/04 07:03:53;;;;;;;7.70;5.80;;;;;;;2.99;70.16;99245.41;24462;1355;3026670;-69
2021/12/04 07:06:22;;;;;;;7.50;5.30;;;;;;;2.93;70.43;99248.89;24494;1352;3026636;-70
2021/12/04 07:08:51;;;;;;;8.00;5.90;;;;;;;2.91;70.66;99254.67;24436;1358;3051367;-66
2021/12/04 07:11:20;;;;;;;7.00;5.10;;;;;;;2.96;70.58;99257.61;24452;1361;3026235;-69
2021/12/04 07:13:49;;;;;;;5.20;4.30;;;;;;;3.60;68.84;99253.52;24399;1359;3050840;-68
2021/12/04 07:16:22;;;;;;;7.20;5.60;;;;;;;4.21;67.04;99249.45;24485;1355;3028590;-67
2021/12/04 07:18:51;;;;;;;6.80;4.70;;;;;;;4.29;65.89;99248.94;24462;1355;3071965;-70
2021/12/04 07:21:20;;;;;;;9.50;4.90;;;;;;;4.18;65.86;99251.63;24496;1359;3029668;-75
2021/12/04 07:23:51;;;;;;;7.80;4.30;;;;;;;4.07;66.05;99256.19;24444;1361;3053886;-73
2021/12/04 07:26:21;;;;;;;5.50;4.90;;;;;;;3.87;66.54;99253.96;24465;1361;3026572;-73
2021/12/04 07:28:50;;;;;;;9.90;4.40;;;;;;;3.81;66.80;99254.70;24488;1361;3026345;-72
2021/12/04 07:31:19;;;;;;;5.80;4.70;;;;;;;3.70;66.99;99253.55;24453;1358;3053504;-71
2021/12/04 07:33:50;;;;;;;7.40;4.80;;;;;;;3.56;67.05;99254.23;24424;1352;3027402;-75
2021/12/04 07:36:21;;;;;;;7.60;5.70;;;;;;;3.49;67.31;99251.15;24440;1358;3026536;-72
2021/12/04 07:38:51;;;;;;;6.90;4.90;;;;;;;3.44;67.55;99252.05;24410;1361;3026429;-71
2021/12/04 07:41:21;;;;;;;7.30;4.90;;;;;;;3.48;67.15;99252.77;24455;1355;3027476;-67
2021/12/04 07:43:51;;;;;;;9.90;5.60;;;;;;;3.47;67.35;99250.36;24460;1355;3026260;-69
2021/12/04 07:46:20;;;;;;;6.70;5.00;;;;;;;3.58;67.37;99255.19;24444;1361;3026675;-68
2021/12/04 07:48:49;;;;;;;6.20;5.20;;;;;;;3.67;66.79;99245.33;24471;1357;3029795;-66
2021/12/04 07:51:18;;;;;;;8.30;5.50;;;;;;;3.63;66.93;99246.02;24434;1358;3055208;-69
2021/12/04 07:53:47;;;;;;;8.40;5.70;;;;;;;3.60;66.74;99246.98;24385;1358;3026340;-71
2021/12/04 07:56:16;;;;;;;9.00;5.70;;;;;;;3.63;66.75;99248.08;24482;1354;3026393;-73
2021/12/04 07:58:45;;;;;;;7.50;5.20;;;;;;;3.56;66.68;99253.01;24445;1361;3058259;-74
2021/12/04 08:01:14;;;;;;;7.80;5.60;;;;;;;3.59;66.51;99249.24;24446;1357;3026767;-69
2021/12/04 08:03:44;;;;;;;8.50;5.10;;;;;;;3.62;66.61;99246.05;24517;1356;3026624;-69
2021/12/04 08:06:13;;;;;;;6.90;4.80;;;;;;;3.61;66.94;99245.73;24433;1361;3026582;-67
2021/12/04 08:08:43;;;;;;;7.40;5.20;;;;;;;3.63;66.21;99240.98;24459;1358;3051472;-68
2021/12/04 08:11:12;;;;;;;6.30;5.50;;;;;;;3.51;66.41;99240.17;24501;1354;3027116;-68
2021/12/04 08:13:43;;;;;;;7.40;5.10;;;;;;;3.44;66.87;99240.79;24514;1355;3055339;-70
2021/12/04 08:16:12;;;;;;;13.40;5.80;;;;;;;3.50;66.82;99238.32;24468;1355;3026461;-68
2021/12/04 08:18:41;;;;;;;7.50;5.30;;;;;;;3.50;66.54;99234.48;24470;1359;3026465;-69
2021/12/04 08:21:10;;;;;;;7.90;5.00;;;;;;;3.57;66.49;99232.18;24476;1361;3058618;-69
2021/12/04 08:23:39;;;;;;;9.00;5.10;;;;;;;3.65;66.63;99223.91;24490;1359;3026405;-70
2021/12/04 08:26:08;;;;;;;9.40;5.40;;;;;;;3.72;66.14;99220.73;24454;1361;3054001;-66
2021/12/04 08:28:37;;;;;;;10.10;5.90;;;;;;;3.70;66.46;99216.82;24470;1357;3026499;-70
2021/12/04 08:31:06;;;;;;;9.30;5.40;;;;;;;3.74;66.41;99216.15;24419;1358;3051251;-72
2021/12/04 08:33:35;;;;;;;10.60;6.00;;;;;;;3.76;66.41;99218.52;24431;1358;3028141;-69
2021/12/04 08:36:04;;;;;;;9.80;6.60;;;;;;;3.76;66.40;99213.81;24427;1357;3051187;-71
2021/12/04 08:38:35;;;;;;;12.10;6.10;;;;;;;3.77;66.29;99205.48;24405;1364;3027167;-70
2021/12/04 08:41:05;;;;;;;10.70;7.20;;;;;;;3.70;66.34;99203.64;24434;1362;3072010;-68
2021/12/04 08:43:34;;;;;;;16.60;8.10;;;;;;;3.59;66.42;99200.92;24472;1361;3026850;-67
2021/12/04 08:46:03;;;;;;;12.70;7.30;;;;;;;3.63;66.48;99200.10;24429;1358;3026250;-67
2021/12/04 08:48:33;;;;;;;11.50;7.30;;;;;;;3.67;66.45;99197.86;24412;1355;3068327;-66
2021/12/04 08:51:03;;;;;;;34.30;12.80;;;;;;;3.74;66.60;99190.52;24456;1356;3027408;-73
2021/12/04 08:53:32;;;;;;;23.20;12.00;;;;;;;3.84;66.23;99185.80;24492;1361;3027163;-65
2021/12/04 08:56:02;;;;;;;16.50;9.50;;;;;;;3.81;65.84;99178.29;24448;1358;3026413;-69
2021/12/04 08:58:32;;;;;;;16.10;8.10;;;;;;;3.63;66.33;99174.64;24433;1357;3026264;-70
2021/12/04 09:01:02;;;;;;;10.90;7.50;;;;;;;3.60;66.31;99165.73;24453;1358;3051353;-69
2021/12/04 09:03:35;;;;;;;11.00;7.40;;;;;;;3.57;66.08;99163.62;24425;1360;3027446;-68
2021/12/04 09:06:04;;;;;;;10.70;6.80;;;;;;;3.57;65.87;99160.14;24426;1358;3026321;-72
2021/12/04 09:08:34;;;;;;;11.30;7.20;;;;;;;3.59;65.79;99160.58;24419;1362;3026675;-69
2021/12/04 09:11:06;;;;;;;10.40;7.00;;;;;;;3.67;65.66;99159.77;24419;1361;3039793;-73
2021/12/04 09:13:35;;;;;;;11.40;7.70;;;;;;;3.66;65.62;99153.92;24484;1364;3058362;-67
2021/12/04 09:16:06;;;;;;;12.20;7.60;;;;;;;3.67;66.04;99151.60;24445;1352;3027338;-68
2021/12/04 09:18:35;;;;;;;10.50;6.50;;;;;;;3.74;65.97;99151.88;24446;1360;3027338;-67
2021/12/04 09:21:05;;;;;;;8.40;5.80;;;;;;;3.72;65.68;99152.65;24452;1354;3026571;-69
2021/12/04 09:23:37;;;;;;;9.70;5.30;;;;;;;3.73;65.54;99148.27;24412;1358;3051787;-68
2021/12/04 09:26:11;;;;;;;12.90;5.80;;;;;;;3.73;65.31;99146.56;24463;1362;3026833;-71
2021/12/04 09:34:05;;;;;;;7.50;4.70;;;;;;;3.71;64.60;99146.29;24532;1358;3052207;-68
2021/12/04 10:01:56;;;;;;;10.80;4.80;;;;;;;3.42;65.18;99148.89;24431;1358;3071153;-69
2021/12/04 10:19:01;;;;;;;11.90;5.70;;;;;;;3.22;66.51;99137.69;24448;1361;3027099;-66
2021/12/04 10:35:06;;;;;;;14.80;6.40;;;;;;;3.54;65.70;99102.05;24428;1358;3058551;-69
2021/12/04 10:37:56;;;;;;;9.20;6.20;;;;;;;3.55;65.99;99096.30;24417;1356;3051908;-67
2021/12/04 10:40:36;;;;;;;9.90;5.90;;;;;;;3.61;65.75;99089.50;24433;1355;3053207;-70
2021/12/04 10:43:10;;;;;;;9.30;5.10;;;;;;;3.61;65.58;99091.58;24394;1358;3053953;-73
2021/12/04 10:45:42;;;;;;;8.80;6.00;;;;;;;3.63;65.87;99089.95;24430;1359;3069260;-71
2021/12/04 10:48:17;;;;;;;8.10;5.20;;;;;;;3.73;65.77;99085.57;24416;1358;3030226;-70
2021/12/04 10:50:56;;;;;;;10.10;5.80;;;;;;;3.81;65.29;99083.34;24414;1357;3052545;-67
2021/12/04 10:53:33;;;;;;;20.50;7.60;;;;;;;3.80;65.40;99082.71;24433;1356;3052021;-70
2021/12/04 10:56:24;;;;;;;23.30;9.20;;;;;;;3.83;65.00;99080.33;24398;1358;3061130;-65
2021/12/04 11:04:36;;;;;;;11.50;5.90;;;;;;;3.63;65.32;99071.08;24371;1358;3028449;-71
2021/12/04 11:07:34;;;;;;;8.40;6.20;;;;;;;3.57;65.57;99064.52;24408;1356;3068984;-67
2021/12/04 11:38:34;;;;;;;11.80;7.50;;;;;;;3.72;65.79;99060.14;24271;1363;3071775;-68
2021/12/04 11:46:21;;;;;;;13.60;7.80;;;;;;;3.67;65.77;99058.44;24390;1356;3052018;-69
2021/12/04 11:48:51;;;;;;;16.10;8.70;;;;;;;3.75;65.82;99061.41;24454;1358;3027044;-73
2021/12/04 11:51:21;;;;;;;12.00;7.10;;;;;;;3.78;65.52;99068.05;24427;1356;3026615;-74
2021/12/04 11:53:52;;;;;;;10.00;6.80;;;;;;;3.82;65.49;99066.34;24463;1358;3026839;-69
2021/12/04 11:56:27;;;;;;;10.00;6.30;;;;;;;3.89;65.34;99062.42;24448;1361;3026451;-68
2021/12/04 11:58:56;;;;;;;;;;;;;;;3.87;65.58;99064.05;24422;1361;3068711;-73
2021/12/04 12:01:28;;;;;;;24.70;11.70;;;;;;;3.85;65.36;99059.80;24450;1358;3027235;-70
2021/12/04 12:04:09;;;;;;;21.00;10.00;;;;;;;3.71;65.39;99057.05;24408;1359;3051390;-68
2021/12/04 12:06:41;;;;;;;17.30;8.70;;;;;;;3.69;65.36;99060.63;24464;1358;3071569;-69
2021/12/04 12:09:14;;;;;;;17.70;9.20;;;;;;;3.65;65.21;99061.42;24419;1355;3028702;-73
2021/12/04 12:11:48;;;;;;;12.90;8.30;;;;;;;3.62;65.51;99069.39;24422;1358;3051958;-69
2021/12/04 12:14:20;;;;;;;13.30;8.30;;;;;;;3.64;65.43;99071.70;24396;1358;3053565;-68
2021/12/04 12:16:52;;;;;;;16.20;7.60;;;;;;;3.67;65.39;99079.59;24399;1355;3027018;-72
2021/12/04 12:19:28;;;;;;;11.70;7.40;;;;;;;3.73;65.36;99083.34;24398;1358;3026272;-71
2021/12/04 12:22:11;;;;;;;11.80;7.70;;;;;;;3.73;65.16;99080.55;24437;1361;3053210;-74
2021/12/04 12:27:23;;;;;;;23.30;11.50;;;;;;;3.76;65.01;99079.22;24431;1361;3026605;-66
2021/12/04 12:38:40;;;;;;;24.50;11.40;;;;;;;3.83;64.84;99062.30;24450;1356;3057276;-72
2021/12/04 12:41:11;;;;;;;15.90;9.80;;;;;;;3.80;65.08;99059.15;24440;1355;3052780;-70
2021/12/04 12:43:45;;;;;;;14.10;9.00;;;;;;;3.78;64.93;99061.64;24386;1361;3028400;-71
2021/12/04 12:46:14;;;;;;;16.40;9.70;;;;;;;3.75;64.91;99058.27;24408;1358;3054028;-72
2021/12/04 12:48:51;;;;;;;19.10;9.80;;;;;;;3.74;64.70;99051.91;24432;1358;3026368;-71
2021/12/04 12:51:38;;;;;;;12.40;8.80;;;;;;;3.75;64.78;99056.55;24448;1359;3050073;-73
2021/12/04 12:54:07;;;;;;;17.60;8.80;;;;;;;3.79;64.53;99053.98;24413;1356;3051645;-72
2021/12/04 12:56:37;;;;;;;12.70;8.60;;;;;;;3.70;64.20;99059.17;24424;1355;3026693;-73
2021/12/04 12:59:19;;;;;;;12.10;8.10;;;;;;;3.62;64.45;99061.89;24482;1358;3052320;-69
2021/12/04 13:13:31;;;;;;;12.90;7.10;;;;;;;3.49;64.30;99064.33;24446;1362;3056076;-68
2021/12/04 13:16:14;;;;;;;12.30;7.10;;;;;;;3.47;64.53;99069.25;24443;1356;3052841;-71
2021/12/04 13:18:45;;;;;;;13.00;7.90;;;;;;;3.51;64.34;99070.63;24418;1361;3071134;-67
2021/12/04 13:21:14;;;;;;;12.20;7.20;;;;;;;3.57;64.26;99073.71;24389;1351;3026777;-69
2021/12/04 13:23:52;;;;;;;14.50;8.20;;;;;;;3.59;64.04;99072.95;24429;1358;3054529;-72
2021/12/04 13:26:26;;;;;;;13.30;8.30;;;;;;;3.53;64.30;99074.88;24478;1357;3026466;-69
2021/12/04 13:28:56;;;;;;;14.60;8.10;;;;;;;3.61;64.30;99074.59;24450;1358;3057554;-69
2021/12/04 13:31:25;;;;;;;11.90;8.20;;;;;;;3.58;63.91;99076.63;24407;1357;3027566;-70
2021/12/04 13:33:55;;;;;;;13.30;8.10;;;;;;;3.48;64.12;99080.84;24400;1357;3026399;-74
2021/12/04 13:36:28;;;;;;;13.10;7.20;;;;;;;3.45;64.57;99084.20;24403;1361;3026515;-70
2021/12/04 13:39:07;;;;;;;16.20;8.80;;;;;;;3.39;64.82;99087.88;24447;1358;3069060;-70
2021/12/04 13:41:37;;;;;;;9.30;6.40;;;;;;;3.41;64.86;99089.39;24472;1355;3048950;-69
2021/12/04 13:44:08;;;;;;;14.60;6.80;;;;;;;3.35;64.97;99084.75;24477;1361;3026221;-72
2021/12/04 13:46:41;;;;;;;12.60;8.10;;;;;;;3.37;64.88;99080.85;24458;1361;3026904;-69
2021/12/04 13:49:11;;;;;;;10.40;7.10;;;;;;;3.35;65.07;99068.13;24458;1358;3056890;-71
2021/12/04 13:51:40;;;;;;;9.90;7.00;;;;;;;3.31;64.99;99069.31;24432;1357;3029014;-70
2021/12/04 13:54:09;;;;;;;10.00;6.80;;;;;;;3.31;64.89;99074.68;24416;1354;3030086;-68
2021/12/04 13:56:39;;;;;;;9.80;6.50;;;;;;;3.35;64.73;99074.00;24459;1358;3058043;-70
2021/12/04 13:59:08;;;;;;;14.30;6.90;;;;;;;3.31;64.84;99067.59;24411;1357;3029577;-70
2021/12/04 14:01:42;;;;;;;12.30;7.00;;;;;;;3.23;65.13;99072.20;24438;1358;3055178;-71
2021/12/04 14:04:16;;;;;;;14.10;7.90;;;;;;;3.22;65.30;99072.92;24416;1357;3026998;-72
2021/12/04 14:06:53;;;;;;;18.20;8.20;;;;;;;3.25;65.49;99069.73;24474;1358;3052837;-73
2021/12/04 14:09:24;;;;;;;15.40;8.30;;;;;;;3.27;65.36;99071.70;24499;1356;3052662;-69
2021/12/04 14:11:53;;;;;;;12.50;7.90;;;;;;;3.27;65.61;99067.22;24415;1361;3026637;-70
2021/12/04 14:14:24;;;;;;;17.00;7.40;;;;;;;3.27;65.53;99070.67;24434;1359;3029030;-69
2021/12/04 14:16:54;;;;;;;11.70;7.10;;;;;;;3.13;66.08;99071.68;24456;1359;3027125;-73
2021/12/04 14:19:26;;;;;;;11.10;7.60;;;;;;;3.06;66.17;99069.52;24435;1361;3027819;-72
2021/12/04 14:21:59;;;;;;;12.30;7.80;;;;;;;3.02;66.50;99071.09;24449;1357;3028367;-71
2021/12/04 14:24:43;;;;;;;10.90;7.00;;;;;;;3.06;66.48;99070.92;24500;1357;3026870;-74
2021/12/04 14:27:19;;;;;;;15.00;7.50;;;;;;;3.15;66.12;99069.02;24476;1361;3052642;-68
2021/12/04 14:29:54;;;;;;;17.80;9.20;;;;;;;3.20;66.20;99068.33;24421;1358;3055925;-69
2021/12/04 14:32:28;;;;;;;15.30;9.00;;;;;;;3.24;66.19;99067.52;24382;1359;3049652;-70
2021/12/04 14:35:05;;;;;;;17.20;11.00;;;;;;;3.19;66.44;99069.25;24408;1358;3071249;-68
2021/12/04 14:37:37;;;;;;;18.50;10.60;;;;;;;3.10;66.75;99069.90;24335;1358;3049592;-70
2021/12/04 14:40:08;;;;;;;12.30;7.90;;;;;;;3.16;66.43;99069.00;24494;1361;3051136;-68
2021/12/04 14:42:37;;;;;;;16.40;9.20;;;;;;;3.17;66.09;99067.59;24406;1361;3028716;-69
2021/12/04 14:45:21;;;;;;;15.30;9.00;;;;;;;3.14;66.12;99067.66;24430;1358;3026759;-69
2021/12/04 14:47:55;;;;;;;12.60;8.40;;;;;;;3.15;66.08;99062.30;24428;1356;3049802;-66
2021/12/04 14:50:24;;;;;;;12.40;8.30;;;;;;;3.14;65.92;99067.66;24434;1356;3052864;-69
2021/12/04 14:52:58;;;;;;;27.60;12.20;;;;;;;3.10;66.10;99067.16;24434;1351;3026242;-68
2021/12/04 14:55:27;;;;;;;24.50;12.10;;;;;;;3.05;66.33;99071.33;24447;1359;3049646;-71