Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:39;;;;;;;7.28;3.92;;;5.50;98.50;;;;;;5083836;28;20341;-75
2023/02/28 00:03:07;;;;;;;8.48;4.00;;;5.50;98.60;;;;;;5088492;28;20215;-75
2023/02/28 00:05:35;;;;;;;8.35;4.50;;;5.50;98.70;;;;;;5092309;28;20219;-76
2023/02/28 00:08:02;;;;;;;3.90;3.35;;;5.50;98.70;;;;;;5086272;28;20272;-76
2023/02/28 00:10:31;;;;;;;4.82;3.60;;;5.50;98.70;;;;;;5083505;28;20556;-76
2023/02/28 00:13:03;;;;;;;3.88;3.00;;;5.50;98.80;;;;;;5087278;28;20640;-75
2023/02/28 00:15:31;;;;;;;4.70;3.75;;;5.50;98.80;;;;;;5086544;28;20223;-75
2023/02/28 00:17:58;;;;;;;4.82;4.32;;;5.50;98.90;;;;;;5087271;28;20236;-75
2023/02/28 00:20:26;;;;;;;4.72;3.22;;;5.50;98.90;;;;;;5085539;28;20219;-75
2023/02/28 00:22:54;;;;;;;3.70;3.33;;;5.50;98.90;;;;;;5084805;28;20224;-76
2023/02/28 00:25:24;;;;;;;5.22;3.80;;;5.50;99.00;;;;;;5088510;28;20680;-76
2023/02/28 00:27:51;;;;;;;8.43;4.53;;;5.50;99.00;;;;;;5082539;28;20231;-76
2023/02/28 00:30:20;;;;;;;4.45;3.70;;;5.40;99.00;;;;;;5088576;28;20289;-76
2023/02/28 00:32:48;;;;;;;4.45;4.05;;;5.50;99.10;;;;;;5084099;28;20231;-76
2023/02/28 00:35:16;;;;;;;4.05;3.20;;;5.40;99.10;;;;;;5087013;28;20618;-76
2023/02/28 00:37:44;;;;;;;4.68;4.13;;;5.50;99.30;;;;;;5084599;28;20234;-76
2023/02/28 00:40:12;;;;;;;5.65;3.80;;;5.50;99.10;;;;;;5084327;28;20230;-76
2023/02/28 00:42:40;;;;;;;5.40;3.50;;;5.50;99.10;;;;;;5082254;28;20250;-80
2023/02/28 00:45:08;;;;;;;5.05;3.20;;;5.40;99.10;;;;;;5079015;28;20228;-81
2023/02/28 00:47:36;;;;;;;4.88;3.50;;;5.40;99.20;;;;;;5085638;28;20227;-81
2023/02/28 00:50:03;;;;;;;3.80;3.05;;;5.50;99.30;;;;;;5079494;28;20219;-81
2023/02/28 00:52:30;;;;;;;4.97;3.40;;;5.50;99.40;;;;;;5079349;28;20254;-80
2023/02/28 00:54:59;;;;;;;3.25;2.90;;;5.50;99.30;;;;;;5083899;28;20219;-81
2023/02/28 00:57:27;;;;;;;4.22;3.80;;;5.60;99.30;;;;;;5078953;28;20228;-81
2023/02/28 00:59:55;;;;;;;6.05;3.55;;;5.60;99.20;;;;;;5085743;28;20232;-80
2023/02/28 01:02:22;;;;;;;4.28;3.75;;;5.60;99.20;;;;;;5085756;28;20674;-81
2023/02/28 01:04:50;;;;;;;4.32;3.30;;;5.50;99.10;;;;;;5092495;28;20253;-80
2023/02/28 01:07:17;;;;;;;6.18;3.50;;;5.60;99.10;;;;;;5078812;28;20228;-80
2023/02/28 01:09:44;;;;;;;5.40;3.83;;;5.60;99.00;;;;;;5084821;28;20239;-81
2023/02/28 01:12:23;;;;;;;3.58;3.30;;;5.60;99.00;;;;;;5086729;28;20227;-78
2023/02/28 01:14:50;;;;;;;3.40;3.10;;;5.60;98.90;;;;;;5083244;28;20224;-76
2023/02/28 01:17:17;;;;;;;5.55;3.70;;;5.60;99.00;;;;;;5085342;28;20304;-76
2023/02/28 01:19:44;;;;;;;7.25;3.95;;;5.60;99.00;;;;;;5083081;28;20219;-76
2023/02/28 01:22:11;;;;;;;5.43;3.85;;;5.60;99.10;;;;;;5077609;28;20264;-76
2023/02/28 01:24:39;;;;;;;4.00;3.58;;;5.60;99.10;;;;;;5081199;28;20231;-76
2023/02/28 01:27:05;;;;;;;3.80;3.38;;;5.60;99.20;;;;;;5084554;28;20277;-76
2023/02/28 01:29:34;;;;;;;3.90;3.50;;;5.60;99.20;;;;;;5086808;28;20227;-75
2023/02/28 01:32:01;;;;;;;3.80;3.28;;;5.60;99.20;;;;;;5077934;28;20304;-76
2023/02/28 01:34:28;;;;;;;4.22;3.15;;;5.60;99.20;;;;;;5092296;28;20238;-76
2023/02/28 01:36:55;;;;;;;4.90;3.80;;;5.60;99.20;;;;;;5077936;28;20228;-77
2023/02/28 01:39:22;;;;;;;5.47;3.95;;;5.50;99.30;;;;;;5087615;28;20292;-76
2023/02/28 01:41:50;;;;;;;4.18;3.85;;;5.50;99.40;;;;;;5086049;28;20642;-76
2023/02/28 01:44:54;;;;;;;4.93;3.70;;;5.50;99.40;;;;;;5081256;28;20224;-76
2023/02/28 01:47:24;;;;;;;3.85;3.00;;;5.50;99.50;;;;;;5082952;28;21260;-76
2023/02/28 01:49:52;;;;;;;7.85;3.60;;;5.50;99.50;;;;;;5076618;28;20224;-76
2023/02/28 01:52:20;;;;;;;6.22;4.70;;;5.40;99.60;;;;;;5088171;28;20220;-77
2023/02/28 01:54:53;;;;;;;6.78;4.03;;;5.40;99.60;;;;;;5092410;28;20220;-75
2023/02/28 01:57:24;;;;;;;5.70;4.05;;;5.40;99.60;;;;;;5093288;28;20220;-75
2023/02/28 01:59:55;;;;;;;7.43;3.60;;;5.40;99.60;;;;;;5096310;28;20234;-76
2023/02/28 02:02:25;;;;;;;6.68;4.85;;;5.40;99.60;;;;;;5095789;28;20219;-75
2023/02/28 02:04:56;;;;;;;4.50;4.10;;;5.40;99.60;;;;;;5097072;28;20245;-78
2023/02/28 02:07:24;;;;;;;7.60;4.80;;;5.40;99.70;;;;;;5094234;28;20220;-80
2023/02/28 02:09:58;;;;;;;8.02;4.50;;;5.40;99.80;;;;;;5096142;28;20261;-80
2023/02/28 02:12:35;;;;;;;6.03;4.90;;;5.40;99.90;;;;;;5095775;28;20258;-81
2023/02/28 02:15:08;;;;;;;6.03;4.63;;;5.30;99.90;;;;;;5095825;28;20704;-76
2023/02/28 02:17:41;;;;;;;6.18;4.07;;;5.40;99.90;;;;;;5094512;28;20329;-80
2023/02/28 02:20:39;;;;;;;4.88;4.40;;;5.30;99.90;;;;;;5095107;28;20215;-80
2023/02/28 02:23:39;;;;;;;5.80;4.03;;;5.30;99.90;;;;;;5095331;28;20223;-80
2023/02/28 02:26:32;;;;;;;5.95;4.50;;;5.30;99.90;;;;;;5071760;28;20223;-80
2023/02/28 02:29:21;;;;;;;5.07;4.20;;;5.20;99.90;;;;;;5098505;28;20292;-80
2023/02/28 02:32:09;;;;;;;4.80;3.92;;;5.20;99.90;;;;;;5102498;28;20212;-76
2023/02/28 02:34:47;;;;;;;5.70;5.00;;;5.20;99.90;;;;;;5098527;28;20219;-75
2023/02/28 02:37:30;;;;;;;6.75;4.55;;;5.20;99.90;;;;;;5112371;28;20230;-81
2023/02/28 02:40:05;;;;;;;6.25;4.60;;;5.10;99.90;;;;;;5113178;28;20218;-80
2023/02/28 02:42:40;;;;;;;5.10;4.53;;;5.10;99.90;;;;;;5114761;28;20245;-80
2023/02/28 02:45:16;;;;;;;6.38;4.50;;;5.10;99.90;;;;;;5100873;28;20223;-80
2023/02/28 02:47:45;;;;;;;5.05;4.53;;;5.10;99.90;;;;;;5098475;28;20258;-76
2023/02/28 02:50:18;;;;;;;5.13;4.45;;;5.10;99.90;;;;;;5095594;28;20215;-75
2023/02/28 02:52:50;;;;;;;5.85;5.25;;;5.10;99.90;;;;;;5096946;28;20231;-76
2023/02/28 02:55:19;;;;;;;6.22;4.70;;;5.00;99.90;;;;;;5095105;28;20265;-81
2023/02/28 02:57:49;;;;;;;5.85;4.53;;;5.00;99.90;;;;;;5095722;28;20610;-76
2023/02/28 03:00:18;;;;;;;7.13;4.55;;;5.00;99.90;;;;;;5094946;28;20231;-76
2023/02/28 03:02:47;;;;;;;5.32;4.80;;;5.00;99.90;;;;;;5095334;28;20223;-80
2023/02/28 03:05:22;;;;;;;6.63;5.05;;;5.00;99.90;;;;;;5095144;28;20220;-80
2023/02/28 03:07:49;;;;;;;4.20;3.80;;;4.90;99.90;;;;;;5095211;28;20573;-80
2023/02/28 03:10:34;;;;;;;7.55;4.75;;;4.90;99.90;;;;;;5094862;28;20314;-80
2023/02/28 03:13:26;;;;;;;5.15;4.28;;;4.90;99.90;;;;;;5094380;28;20602;-76
2023/02/28 03:16:05;;;;;;;6.07;4.82;;;4.80;99.90;;;;;;5094954;28;20230;-80
2023/02/28 03:18:39;;;;;;;5.40;4.40;;;4.80;99.90;;;;;;5094822;28;20247;-76
2023/02/28 03:21:18;;;;;;;5.93;5.32;;;4.80;99.90;;;;;;5094586;28;20234;-76
2023/02/28 03:23:55;;;;;;;7.47;4.53;;;4.70;99.90;;;;;;5094441;28;20284;-80
2023/02/28 03:26:25;;;;;;;6.47;5.47;;;4.70;99.90;;;;;;5095243;28;20230;-80
2023/02/28 03:28:57;;;;;;;7.07;4.85;;;4.70;99.90;;;;;;5094288;28;20293;-80
2023/02/28 03:31:29;;;;;;;6.00;5.40;;;4.70;99.90;;;;;;5094255;28;20227;-81
2023/02/28 03:34:04;;;;;;;8.65;5.90;;;4.70;99.90;;;;;;5094508;28;20247;-80
2023/02/28 03:36:43;;;;;;;7.65;4.90;;;4.60;99.90;;;;;;5094972;28;20222;-76
2023/02/28 03:39:15;;;;;;;6.50;5.30;;;4.60;99.90;;;;;;5083445;28;20219;-80
2023/02/28 03:41:47;;;;;;;5.53;5.03;;;4.60;99.90;;;;;;5094413;28;20231;-81
2023/02/28 03:44:19;;;;;;;5.60;4.80;;;4.60;99.90;;;;;;5093130;28;20306;-76
2023/02/28 03:46:53;;;;;;;5.18;4.68;;;4.60;99.90;;;;;;5094449;28;20219;-81
2023/02/28 03:49:23;;;;;;;7.85;5.68;;;4.60;99.90;;;;;;5093474;28;20234;-76
2023/02/28 03:51:53;;;;;;;7.47;5.68;;;4.60;99.90;;;;;;5094231;28;20940;-76
2023/02/28 03:54:32;;;;;;;7.13;5.20;;;4.60;99.90;;;;;;5094008;28;20616;-80
2023/02/28 03:57:05;;;;;;;7.85;5.07;;;4.50;99.90;;;;;;5093525;28;20302;-80
2023/02/28 03:59:38;;;;;;;5.78;5.28;;;4.50;99.90;;;;;;5094157;28;20288;-80
2023/02/28 04:02:05;;;;;;;6.43;4.97;;;4.50;99.90;;;;;;5093038;28;20300;-80
2023/02/28 04:04:32;;;;;;;9.85;5.60;;;4.50;99.90;;;;;;5093972;28;20223;-76
2023/02/28 04:07:09;;;;;;;6.25;5.65;;;4.50;99.90;;;;;;5093443;28;20243;-76
2023/02/28 04:09:37;;;;;;;6.07;5.15;;;4.40;99.90;;;;;;5093409;28;20280;-81
2023/02/28 04:12:04;;;;;;;8.43;5.80;;;4.40;99.90;;;;;;5092947;28;20227;-80
2023/02/28 04:14:31;;;;;;;6.60;5.78;;;4.40;99.90;;;;;;5093915;28;20223;-81
2023/02/28 04:16:58;;;;;;;6.50;5.00;;;4.40;99.90;;;;;;5093553;28;20556;-80
2023/02/28 04:19:25;;;;;;;8.25;5.88;;;4.40;99.90;;;;;;5092175;28;20532;-80
2023/02/28 04:21:54;;;;;;;5.60;5.10;;;4.40;99.90;;;;;;5094324;28;20231;-80
2023/02/28 04:24:24;;;;;;;6.63;6.03;;;4.50;99.90;;;;;;5092172;28;20312;-76
2023/02/28 04:26:53;;;;;;;6.00;5.40;;;4.40;99.90;;;;;;5093775;28;20284;-76
2023/02/28 04:29:23;;;;;;;7.68;5.95;;;4.40;99.90;;;;;;5092810;28;20235;-77
2023/02/28 04:31:51;;;;;;;5.53;5.05;;;4.40;99.90;;;;;;5094067;28;20272;-75
2023/02/28 04:34:18;;;;;;;7.15;5.95;;;4.40;99.90;;;;;;5093067;28;20313;-81
2023/02/28 04:36:48;;;;;;;9.50;5.38;;;4.40;99.90;;;;;;5095216;28;20234;-81
2023/02/28 04:39:18;;;;;;;7.03;5.70;;;4.40;99.90;;;;;;5093278;28;20227;-81
2023/02/28 04:41:46;;;;;;;8.07;5.93;;;4.30;99.90;;;;;;5093319;28;20627;-79
2023/02/28 04:44:14;;;;;;;6.20;5.60;;;4.40;99.90;;;;;;5092601;28;20234;-75
2023/02/28 04:46:41;;;;;;;6.72;5.82;;;4.30;99.90;;;;;;5093223;28;20237;-75
2023/02/28 04:49:12;;;;;;;7.78;6.30;;;4.30;99.90;;;;;;5092571;28;20276;-75
2023/02/28 04:51:40;;;;;;;7.90;7.13;;;4.20;99.90;;;;;;5093761;28;20231;-76
2023/02/28 04:54:07;;;;;;;11.70;8.68;;;4.20;99.90;;;;;;5092720;28;20226;-76
2023/02/28 04:56:34;;;;;;;11.55;6.78;;;4.20;99.90;;;;;;5093379;28;20243;-75
2023/02/28 04:59:03;;;;;;;7.55;6.70;;;4.20;99.90;;;;;;5093088;28;20556;-75
2023/02/28 05:01:34;;;;;;;10.68;7.40;;;4.10;99.90;;;;;;5092603;28;20265;-75
2023/02/28 05:04:03;;;;;;;9.75;8.52;;;4.20;99.90;;;;;;5093152;28;20290;-75
2023/02/28 05:06:33;;;;;;;11.95;9.05;;;4.20;99.90;;;;;;5092301;28;20219;-75
2023/02/28 05:09:00;;;;;;;11.40;9.05;;;4.10;99.90;;;;;;5092273;28;20223;-75
2023/02/28 05:11:34;;;;;;;9.85;7.38;;;4.20;99.90;;;;;;5092551;28;20219;-75
2023/02/28 05:14:03;;;;;;;10.38;8.40;;;4.10;99.90;;;;;;5091876;28;20680;-80
2023/02/28 05:16:30;;;;;;;9.73;7.47;;;4.10;99.90;;;;;;5092606;28;20525;-80
2023/02/28 05:18:57;;;;;;;9.00;6.57;;;4.10;99.90;;;;;;5092898;28;20254;-75
2023/02/28 05:21:28;;;;;;;8.82;7.93;;;4.10;99.90;;;;;;5092646;28;20231;-76
2023/02/28 05:23:56;;;;;;;14.50;8.38;;;4.10;99.90;;;;;;5093195;28;20300;-75
2023/02/28 05:26:24;;;;;;;7.47;6.55;;;4.00;99.90;;;;;;5081404;28;20758;-80
2023/02/28 05:28:51;;;;;;;8.60;7.05;;;4.10;99.90;;;;;;5092646;28;20238;-81
2023/02/28 05:31:19;;;;;;;8.48;6.90;;;4.10;99.90;;;;;;5094544;28;20320;-80
2023/02/28 05:33:46;;;;;;;9.45;6.80;;;4.00;99.90;;;;;;5097037;28;20703;-81
2023/02/28 05:36:13;;;;;;;9.60;7.18;;;4.00;99.90;;;;;;5096072;28;20227;-80
2023/02/28 05:38:41;;;;;;;8.07;6.40;;;4.00;99.90;;;;;;5096552;28;20227;-76
2023/02/28 05:41:09;;;;;;;8.75;6.85;;;4.00;99.90;;;;;;5096637;28;20298;-76
2023/02/28 05:43:40;;;;;;;7.10;6.40;;;4.00;99.90;;;;;;5096276;28;20269;-76
2023/02/28 05:46:08;;;;;;;10.05;6.97;;;4.00;99.90;;;;;;5096217;28;20266;-76
2023/02/28 05:48:39;;;;;;;10.85;7.03;;;4.00;99.90;;;;;;5095827;28;20582;-80
2023/02/28 05:51:06;;;;;;;13.70;8.90;;;4.00;99.90;;;;;;5096451;28;20219;-76
2023/02/28 05:53:34;;;;;;;10.90;7.38;;;4.00;99.90;;;;;;5096234;28;20223;-75
2023/02/28 05:56:02;;;;;;;9.13;7.95;;;3.90;99.90;;;;;;5096255;28;20216;-75
2023/02/28 05:58:30;;;;;;;11.23;7.90;;;3.90;99.90;;;;;;5095989;28;20231;-75
2023/02/28 06:00:57;;;;;;;10.35;8.02;;;3.90;99.90;;;;;;5095297;28;20224;-80
2023/02/28 06:03:25;;;;;;;14.80;7.20;;;3.90;99.90;;;;;;5095573;28;20289;-80
2023/02/28 06:05:53;;;;;;;7.80;6.82;;;3.90;99.90;;;;;;5095995;28;20276;-75
2023/02/28 06:08:20;;;;;;;10.45;8.35;;;3.90;99.90;;;;;;5095660;28;20235;-79
2023/02/28 06:10:47;;;;;;;11.70;8.32;;;3.90;99.90;;;;;;5095582;28;20223;-80
2023/02/28 06:13:15;;;;;;;10.52;7.60;;;3.90;99.90;;;;;;5095771;28;20277;-76
2023/02/28 06:15:42;;;;;;;12.60;8.35;;;3.90;99.90;;;;;;5095493;28;20234;-75
2023/02/28 06:18:09;;;;;;;12.50;7.70;;;3.90;99.90;;;;;;5095414;28;21382;-75
2023/02/28 06:20:36;;;;;;;9.10;8.15;;;3.90;99.90;;;;;;5095455;28;20219;-76
2023/02/28 06:23:04;;;;;;;12.93;8.95;;;3.90;99.90;;;;;;5095443;28;20656;-80
2023/02/28 06:25:31;;;;;;;15.43;10.23;;;3.90;99.90;;;;;;5095505;28;20609;-80
2023/02/28 06:27:58;;;;;;;16.70;11.20;;;3.90;99.90;;;;;;5096056;28;20227;-81
2023/02/28 06:30:27;;;;;;;19.45;13.82;;;3.90;99.90;;;;;;5095438;28;20259;-80
2023/02/28 06:32:55;;;;;;;20.35;12.38;;;3.80;99.90;;;;;;5095394;28;20219;-75
2023/02/28 06:35:22;;;;;;;15.85;11.55;;;3.90;99.90;;;;;;5095321;28;20219;-76
2023/02/28 06:37:49;;;;;;;19.75;13.57;;;3.90;99.90;;;;;;5095733;28;20247;-80
2023/02/28 06:40:18;;;;;;;18.48;12.50;;;3.90;99.90;;;;;;5095624;28;20215;-80
2023/02/28 06:42:45;;;;;;;20.08;13.32;;;3.90;99.90;;;;;;5094613;28;20280;-75
2023/02/28 06:45:13;;;;;;;21.02;13.52;;;3.90;99.90;;;;;;5095699;28;20233;-76
2023/02/28 06:47:43;;;;;;;20.52;14.15;;;3.90;99.90;;;;;;5094604;28;20238;-76
2023/02/28 06:50:13;;;;;;;18.92;14.30;;;3.90;99.90;;;;;;5095554;28;20584;-75
2023/02/28 06:52:40;;;;;;;23.30;13.77;;;3.90;99.90;;;;;;5095418;28;20223;-75
2023/02/28 06:55:08;;;;;;;24.63;14.68;;;3.90;99.90;;;;;;5095345;28;20219;-75
2023/02/28 06:57:37;;;;;;;26.25;15.55;;;3.90;99.90;;;;;;5095553;28;20254;-80
2023/02/28 07:00:07;;;;;;;25.05;16.00;;;4.00;99.90;;;;;;5095273;28;20223;-75
2023/02/28 07:02:35;;;;;;;25.58;16.02;;;4.00;99.90;;;;;;5095375;28;20314;-80
2023/02/28 07:05:02;;;;;;;23.25;15.43;;;4.00;99.90;;;;;;5096420;28;20215;-75
2023/02/28 07:07:32;;;;;;;19.10;13.75;;;4.10;99.90;;;;;;5094258;28;20224;-76
2023/02/28 07:09:59;;;;;;;21.40;12.73;;;4.10;99.90;;;;;;5094904;28;20314;-80
2023/02/28 07:12:26;;;;;;;19.83;12.95;;;4.10;99.90;;;;;;5084298;28;20603;-80
2023/02/28 07:14:55;;;;;;;20.75;11.95;;;4.10;99.90;;;;;;5094877;28;20215;-76
2023/02/28 07:17:22;;;;;;;19.60;12.30;;;4.10;99.90;;;;;;5096070;28;20270;-76
2023/02/28 07:19:49;;;;;;;15.73;11.68;;;4.10;99.90;;;;;;5094586;28;20244;-76
2023/02/28 07:22:16;;;;;;;17.05;12.40;;;4.20;99.90;;;;;;5094859;28;20215;-76
2023/02/28 07:24:43;;;;;;;12.10;9.63;;;4.20;99.90;;;;;;5095910;28;20234;-76
2023/02/28 07:27:10;;;;;;;14.98;10.65;;;4.30;99.90;;;;;;5100484;28;20223;-76
2023/02/28 07:29:38;;;;;;;15.38;10.85;;;4.30;99.90;;;;;;5097954;28;20219;-76
2023/02/28 07:32:06;;;;;;;16.33;11.20;;;4.30;99.90;;;;;;5096859;28;20611;-81
2023/02/28 07:34:33;;;;;;;12.10;9.40;;;4.40;99.90;;;;;;5095782;28;20220;-79
2023/02/28 07:37:05;;;;;;;10.68;8.88;;;4.40;99.90;;;;;;5095881;28;20234;-80
2023/02/28 07:39:32;;;;;;;14.95;9.65;;;4.50;99.90;;;;;;5096139;28;20227;-80
2023/02/28 07:41:59;;;;;;;14.20;9.30;;;4.50;99.90;;;;;;5094399;28;20223;-80
2023/02/28 07:44:27;;;;;;;10.93;9.75;;;4.50;99.90;;;;;;5094706;28;20219;-80
2023/02/28 07:46:56;;;;;;;12.07;9.32;;;4.60;99.90;;;;;;5093488;28;20228;-80
2023/02/28 07:49:25;;;;;;;10.07;8.95;;;4.60;99.90;;;;;;5094682;28;20273;-80
2023/02/28 07:51:53;;;;;;;12.00;9.32;;;4.60;99.90;;;;;;5094211;28;20272;-75
2023/02/28 07:54:20;;;;;;;9.60;8.18;;;4.70;99.90;;;;;;5093339;28;20326;-81
2023/02/28 07:56:49;;;;;;;11.95;9.10;;;4.70;99.90;;;;;;5094075;28;20305;-80
2023/02/28 07:59:16;;;;;;;10.88;9.73;;;4.80;99.90;;;;;;5094753;28;20219;-81
2023/02/28 08:01:44;;;;;;;10.07;8.00;;;4.80;99.90;;;;;;5094285;28;20231;-79
2023/02/28 08:04:11;;;;;;;11.80;8.90;;;4.90;99.90;;;;;;5094118;28;20222;-80
2023/02/28 08:06:39;;;;;;;10.80;7.70;;;4.90;99.90;;;;;;5093485;28;20252;-79
2023/02/28 08:09:08;;;;;;;11.07;8.02;;;5.00;99.90;;;;;;5093585;28;20633;-80
2023/02/28 08:11:38;;;;;;;9.50;7.53;;;5.00;99.90;;;;;;5094044;28;20239;-81
2023/02/28 08:14:07;;;;;;;9.13;6.57;;;5.10;99.90;;;;;;5084475;28;20669;-75
2023/02/28 08:16:35;;;;;;;7.82;6.03;;;5.10;99.90;;;;;;5093223;28;20282;-76
2023/02/28 08:19:04;;;;;;;8.45;6.38;;;5.20;99.90;;;;;;5092975;28;20296;-76
2023/02/28 08:21:31;;;;;;;10.02;6.65;;;5.20;99.90;;;;;;5093680;28;20223;-81
2023/02/28 08:24:02;;;;;;;7.43;6.70;;;5.30;99.90;;;;;;5092747;28;20231;-76
2023/02/28 08:26:29;;;;;;;7.97;5.60;;;5.40;99.90;;;;;;5093464;28;20238;-75
2023/02/28 08:28:59;;;;;;;8.15;5.90;;;5.40;99.90;;;;;;5092811;28;20231;-76
2023/02/28 08:31:28;;;;;;;7.88;6.13;;;5.50;99.20;;;;;;5093368;28;20223;-80
2023/02/28 08:34:00;;;;;;;5.70;5.10;;;5.50;97.90;;;;;;5092543;28;20230;-80
2023/02/28 08:36:28;;;;;;;4.80;3.65;;;5.60;96.70;;;;;;5093798;28;20227;-80
2023/02/28 08:38:55;;;;;;;7.70;3.80;;;5.60;94.30;;;;;;5092402;28;20255;-75
2023/02/28 08:41:24;;;;;;;4.88;3.55;;;5.70;93.80;;;;;;5093322;28;20588;-75
2023/02/28 08:43:54;;;;;;;5.00;3.58;;;5.80;93.40;;;;;;5092477;28;20227;-75
2023/02/28 08:46:22;;;;;;;5.35;3.33;;;5.80;93.30;;;;;;5092613;28;20227;-80
2023/02/28 08:48:52;;;;;;;4.13;3.22;;;5.90;92.80;;;;;;5092681;28;20227;-80
2023/02/28 08:51:25;;;;;;;4.70;2.63;;;5.90;90.50;;;;;;5092947;28;20677;-76
2023/02/28 08:53:53;;;;;;;3.17;2.53;;;6.00;89.70;;;;;;5092667;28;20719;-76
2023/02/28 08:56:21;;;;;;;4.68;2.90;;;6.00;89.10;;;;;;5092770;28;20227;-76
2023/02/28 08:58:51;;;;;;;3.53;2.65;;;6.10;88.70;;;;;;5091408;28;20306;-76
2023/02/28 09:01:19;;;;;;;3.95;2.60;;;6.10;88.30;;;;;;5092728;28;20215;-76
2023/02/28 09:03:47;;;;;;;3.75;2.83;;;6.20;87.90;;;;;;5093084;28;20234;-76
2023/02/28 09:06:15;;;;;;;4.13;2.80;;;6.10;81.90;;;;;;5094858;28;20215;-76
2023/02/28 09:08:52;;;;;;;4.60;2.85;;;6.20;81.60;;;;;;5085783;28;20590;-76
2023/02/28 09:11:20;;;;;;;5.20;3.67;;;6.20;81.60;;;;;;5096890;28;20288;-75
2023/02/28 09:13:52;;;;;;;7.03;4.43;;;6.30;81.10;;;;;;5097539;28;20542;-81
2023/02/28 09:16:19;;;;;;;2.50;2.25;;;6.30;80.10;;;;;;5096568;28;20219;-75
2023/02/28 09:18:47;;;;;;;4.13;3.15;;;6.30;76.80;;;;;;5096852;28;20235;-80
2023/02/28 09:21:16;;;;;;;5.13;3.33;;;6.30;76.60;;;;;;5096106;28;20838;-75
2023/02/28 09:23:48;;;;;;;3.22;2.05;;;6.40;76.20;;;;;;5097334;28;20587;-80
2023/02/28 09:26:16;;;;;;;2.72;2.20;;;6.40;75.60;;;;;;5095976;28;20227;-75
2023/02/28 09:28:43;;;;;;;2.92;1.92;;;6.40;75.40;;;;;;5096734;28;20264;-75
2023/02/28 09:31:15;;;;;;;3.15;2.05;;;6.40;74.70;;;;;;5095857;28;20255;-79
2023/02/28 09:33:45;;;;;;;2.30;2.00;;;6.40;75.10;;;;;;5097255;28;20228;-82
2023/02/28 09:36:12;;;;;;;2.40;2.00;;;6.50;75.50;;;;;;5096095;28;20219;-75
2023/02/28 09:38:39;;;;;;;4.10;2.05;;;6.50;75.60;;;;;;5096513;28;20611;-75
2023/02/28 09:41:17;;;;;;;3.22;2.53;;;6.60;76.20;;;;;;5095664;28;20223;-80
2023/02/28 09:43:50;;;;;;;3.85;2.17;;;6.60;75.90;;;;;;5096040;28;20553;-75
2023/02/28 09:46:33;;;;;;;3.28;2.35;;;6.60;75.10;;;;;;5095978;28;20227;-79
2023/02/28 09:49:05;;;;;;;2.65;2.42;;;6.60;73.30;;;;;;5096813;28;20224;-79
2023/02/28 09:51:43;;;;;;;2.70;2.40;;;6.50;73.30;;;;;;5096250;28;20224;-81
2023/02/28 09:54:18;;;;;;;2.00;1.80;;;6.60;73.40;;;;;;5096416;28;20221;-79
2023/02/28 09:56:48;;;;;;;3.65;2.55;;;6.60;73.10;;;;;;5088049;28;20231;-79
2023/02/28 09:59:22;;;;;;;4.00;2.45;;;6.70;73.40;;;;;;5095460;28;20234;-75
2023/02/28 10:01:59;;;;;;;3.35;2.20;;;6.70;73.70;;;;;;5096219;28;20272;-75
2023/02/28 10:04:42;;;;;;;3.00;1.80;;;6.70;74.00;;;;;;5095431;28;20249;-75
2023/02/28 10:07:25;;;;;;;2.15;1.83;;;6.80;75.20;;;;;;5095549;28;20255;-75
2023/02/28 10:09:56;;;;;;;2.40;2.13;;;6.80;75.00;;;;;;5095874;28;20223;-79
2023/02/28 10:12:59;;;;;;;2.42;2.22;;;6.90;75.70;;;;;;5074088;28;20238;-81
2023/02/28 10:15:30;;;;;;;3.60;2.20;;;6.90;75.40;;;;;;5042693;28;20299;-80
2023/02/28 10:18:03;;;;;;;2.45;2.10;;;6.90;74.60;;;;;;5094081;28;20238;-80
2023/02/28 10:20:33;;;;;;;2.95;2.22;;;6.90;73.60;;;;;;5095704;28;20339;-76
2023/02/28 10:23:07;;;;;;;3.22;2.45;;;6.90;73.30;;;;;;5095492;28;20225;-81
2023/02/28 10:25:36;;;;;;;2.60;2.40;;;6.90;72.10;;;;;;5095894;28;20310;-76
2023/02/28 10:28:11;;;;;;;2.80;2.17;;;6.90;72.40;;;;;;5096359;28;20226;-80
2023/02/28 10:30:44;;;;;;;4.00;2.85;;;6.90;72.60;;;;;;5086844;28;21015;-80
2023/02/28 10:33:22;;;;;;;4.25;2.75;;;6.90;71.20;;;;;;5095756;28;20216;-79
2023/02/28 10:35:49;;;;;;;2.45;2.25;;;6.90;71.80;;;;;;5095058;28;20306;-75
2023/02/28 10:38:20;;;;;;;2.33;2.13;;;7.00;72.40;;;;;;5094946;28;20300;-81
2023/02/28 10:40:47;;;;;;;2.50;2.00;;;7.00;72.00;;;;;;5094972;28;20306;-81
2023/02/28 10:43:24;;;;;;;3.90;2.40;;;7.10;70.60;;;;;;5095021;28;20238;-75
2023/02/28 10:46:00;;;;;;;2.40;2.20;;;7.00;70.10;;;;;;5094409;28;20665;-75
2023/02/28 10:48:35;;;;;;;2.72;2.03;;;7.10;70.60;;;;;;5094047;28;20302;-77
2023/02/28 10:51:03;;;;;;;2.03;1.80;;;7.00;70.80;;;;;;5094302;28;20302;-80
2023/02/28 10:53:34;;;;;;;4.60;2.42;;;7.10;71.00;;;;;;5094295;28;20223;-76
2023/02/28 10:56:03;;;;;;;2.97;2.58;;;7.10;70.90;;;;;;5093998;28;20253;-82
2023/02/28 10:58:32;;;;;;;2.10;1.90;;;7.20;71.10;;;;;;5093466;28;20533;-81
2023/02/28 11:01:00;;;;;;;2.75;2.47;;;7.10;69.50;;;;;;5094762;28;20285;-81
2023/02/28 11:03:35;;;;;;;2.83;2.60;;;7.10;70.50;;;;;;5095019;28;20238;-81
2023/02/28 11:06:08;;;;;;;2.95;2.13;;;7.10;71.50;;;;;;5094615;28;20231;-77
2023/02/28 11:08:46;;;;;;;2.67;1.98;;;7.10;71.20;;;;;;5094472;28;20231;-75
2023/02/28 11:11:15;;;;;;;3.35;1.98;;;7.20;70.70;;;;;;5083760;28;20562;-75
2023/02/28 11:13:42;;;;;;;2.75;2.13;;;7.20;69.70;;;;;;5093081;28;20222;-76
2023/02/28 11:16:12;;;;;;;2.38;2.15;;;7.20;70.00;;;;;;5094659;28;20324;-80
2023/02/28 11:18:44;;;;;;;2.92;1.80;;;7.10;69.40;;;;;;5094420;28;20588;-80
2023/02/28 11:24:54;;;;;;;2.03;1.83;;;7.20;69.50;;;;;;5078864;28;20226;-80
2023/02/28 11:27:46;;;;;;;2.95;2.17;;;7.20;69.20;;;;;;5074951;28;20223;-76
2023/02/28 11:30:30;;;;;;;2.65;2.45;;;7.20;69.50;;;;;;5094027;28;20226;-80
2023/02/28 11:32:57;;;;;;;5.07;2.03;;;7.30;69.70;;;;;;5094286;28;20227;-81
2023/02/28 11:35:29;;;;;;;3.08;2.22;;;7.40;69.90;;;;;;5093273;28;20223;-80
2023/02/28 11:37:56;;;;;;;3.50;2.50;;;7.40;69.80;;;;;;5094170;28;20246;-76
2023/02/28 11:40:31;;;;;;;4.65;3.20;;;7.40;69.50;;;;;;5093074;28;20223;-76
2023/02/28 11:43:09;;;;;;;2.85;2.65;;;7.30;69.60;;;;;;5094186;28;20538;-81
2023/02/28 11:45:56;;;;;;;2.80;2.60;;;7.40;69.40;;;;;;5092948;28;20608;-74
2023/02/28 11:48:28;;;;;;;4.85;2.60;;;7.40;70.20;;;;;;5094039;28;20219;-79
2023/02/28 11:51:06;;;;;;;3.25;2.08;;;7.40;68.90;;;;;;5094275;28;20802;-80
2023/02/28 11:53:51;;;;;;;3.58;2.40;;;7.40;69.40;;;;;;5093636;28;20311;-81
2023/02/28 11:56:24;;;;;;;3.10;2.60;;;7.50;69.50;;;;;;5093866;28;20560;-79
2023/02/28 11:59:03;;;;;;;5.97;2.90;;;7.50;69.30;;;;;;5094027;28;20227;-75
2023/02/28 12:01:41;;;;;;;2.75;2.50;;;7.60;69.30;;;;;;5083236;28;20274;-75
2023/02/28 12:04:26;;;;;;;3.65;2.55;;;7.60;69.30;;;;;;5094267;28;20619;-75
2023/02/28 12:07:02;;;;;;;3.17;2.42;;;7.60;68.90;;;;;;5095551;28;20653;-81
2023/02/28 12:09:47;;;;;;;3.30;3.00;;;7.70;68.70;;;;;;5093263;28;20230;-75
2023/02/28 12:12:31;;;;;;;3.00;2.80;;;7.70;68.80;;;;;;5093665;28;20718;-79
2023/02/28 12:15:14;;;;;;;2.83;2.55;;;7.70;68.50;;;;;;5094546;28;20219;-80
2023/02/28 12:17:54;;;;;;;3.08;2.83;;;7.70;68.30;;;;;;5094393;28;20249;-79
2023/02/28 12:20:28;;;;;;;3.13;2.90;;;7.70;68.00;;;;;;5093916;28;20670;-76
2023/02/28 12:23:11;;;;;;;3.55;2.78;;;7.70;68.20;;;;;;5093498;28;20230;-76
2023/02/28 12:26:03;;;;;;;5.30;4.28;;;7.80;67.60;;;;;;5093865;28;20602;-76
2023/02/28 12:28:35;;;;;;;5.40;4.90;;;7.70;68.60;;;;;;5094038;28;20234;-79
2023/02/28 12:31:09;;;;;;;3.80;3.50;;;7.60;67.20;;;;;;5093182;28;20234;-80
2023/02/28 12:33:42;;;;;;;3.95;3.55;;;7.60;67.70;;;;;;5093629;28;20238;-75
2023/02/28 12:36:18;;;;;;;4.13;3.10;;;7.60;67.80;;;;;;5093030;28;20219;-80
2023/02/28 12:38:50;;;;;;;3.35;2.70;;;7.60;68.20;;;;;;5071941;28;20226;-80
2023/02/28 12:41:20;;;;;;;3.22;2.75;;;7.60;69.10;;;;;;5084035;28;20227;-76
2023/02/28 12:43:51;;;;;;;3.58;3.17;;;7.70;69.50;;;;;;5093127;28;20223;-75
2023/02/28 12:46:26;;;;;;;7.35;3.60;;;7.70;69.20;;;;;;5092288;28;20250;-80
2023/02/28 12:48:57;;;;;;;5.57;3.65;;;7.70;67.90;;;;;;5093436;28;20264;-76
2023/02/28 12:51:25;;;;;;;4.07;2.75;;;7.70;68.30;;;;;;5093411;28;20227;-80
2023/02/28 12:54:06;;;;;;;5.75;3.25;;;7.70;68.50;;;;;;5094559;28;20553;-80
2023/02/28 12:56:45;;;;;;;3.85;3.17;;;7.70;67.80;;;;;;5095011;28;20659;-80
2023/02/28 12:59:18;;;;;;;3.20;2.90;;;7.70;67.10;;;;;;5083980;28;20219;-76
2023/02/28 13:02:25;;;;;;;3.03;2.83;;;7.80;67.70;;;;;;5093063;28;20732;-79
2023/02/28 13:05:13;;;;;;;2.65;2.28;;;7.80;67.70;;;;;;5093165;28;20251;-80
2023/02/28 13:08:08;;;;;;;2.80;2.40;;;7.80;66.70;;;;;;5084189;28;20227;-75
2023/02/28 13:10:45;;;;;;;3.20;2.88;;;7.90;67.30;;;;;;5092801;28;20223;-76
2023/02/28 13:13:21;;;;;;;4.20;3.30;;;7.90;67.00;;;;;;5092813;28;20223;-75
2023/02/28 13:16:01;;;;;;;5.65;3.55;;;7.90;66.10;;;;;;5092771;28;20233;-75
2023/02/28 13:18:31;;;;;;;3.55;2.90;;;7.80;64.60;;;;;;5092997;28;20246;-79
2023/02/28 13:20:58;;;;;;;5.57;2.90;;;7.70;65.40;;;;;;5092311;28;20612;-79