Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:01;;;;;;;301.08;113.78;;;;;;;12.31;48.69;99749.63;333047;29;1029;-73
2023/04/28 00:00:11;;;;;;;302.15;113.90;;;;;;;12.31;48.24;99755.72;327950;30;883;-73
2023/04/28 00:00:22;;;;;;;303.50;115.38;;;;;;;12.31;48.27;99754.88;330110;29;2232;-73
2023/04/28 00:00:33;;;;;;;304.02;117.07;;;;;;;12.32;48.45;99754.81;328842;29;2423;-73
2023/04/28 00:00:43;;;;;;;305.17;116.37;;;;;;;12.32;48.32;99751.34;328683;29;1988;-73
2023/04/28 00:00:54;;;;;;;305.33;116.35;;;;;;;12.29;48.15;99754.94;325479;30;1615;-74
2023/04/28 00:01:04;;;;;;;304.08;114.22;;;;;;;12.29;48.11;99752.31;325780;30;971;-73
2023/04/28 00:01:15;;;;;;;303.33;114.80;;;;;;;12.29;48.32;99757.56;328214;30;2056;-73
2023/04/28 00:01:25;;;;;;;301.05;113.45;;;;;;;12.33;48.49;99753.88;325635;30;812;-74
2023/04/28 00:01:36;;;;;;;301.10;113.70;;;;;;;12.32;48.69;99752.19;327151;29;1905;-73
2023/04/28 00:01:47;;;;;;;301.10;112.95;;;;;;;12.34;48.40;99760.00;327136;30;2177;-73
2023/04/28 00:01:57;;;;;;;301.97;112.50;;;;;;;12.31;48.24;99749.63;323107;30;1180;-73
2023/04/28 00:02:07;;;;;;;301.83;113.45;;;;;;;12.31;48.39;99754.88;327254;29;2434;-73
2023/04/28 00:02:18;;;;;;;302.27;116.40;;;;;;;12.29;48.41;99757.56;328345;29;3055;-73
2023/04/28 00:02:28;;;;;;;303.95;119.68;;;;;;;12.33;48.17;99758.28;324083;30;1593;-74
2023/04/28 00:02:38;;;;;;;304.20;119.33;;;;;;;12.32;48.08;99754.81;323761;30;2816;-74
2023/04/28 00:02:49;;;;;;;302.93;116.60;;;;;;;12.33;48.08;99755.66;320504;30;2800;-74
2023/04/28 00:02:59;;;;;;;302.20;115.65;;;;;;;12.31;48.33;99750.47;318515;31;904;-74
2023/04/28 00:03:10;;;;;;;302.33;116.03;;;;;;;12.35;48.35;99758.22;322821;30;1812;-74
2023/04/28 00:03:20;;;;;;;304.67;118.70;;;;;;;12.33;48.55;99756.50;319339;30;1964;-74
2023/04/28 00:03:30;;;;;;;306.17;118.23;;;;;;;12.33;48.36;99753.03;317955;30;1717;-74
2023/04/28 00:03:41;;;;;;;305.70;116.68;;;;;;;12.33;48.53;99751.25;313946;31;1337;-74
2023/04/28 00:03:52;;;;;;;304.87;116.13;;;;;;;12.33;48.28;99753.88;308314;31;3749;-74
2023/04/28 00:04:02;;;;;;;304.25;117.30;;;;;;;12.35;48.37;99758.22;307260;31;2782;-74
2023/04/28 00:04:13;;;;;;;305.33;119.57;;;;;;;12.36;48.01;99752.03;309492;31;879;-74
2023/04/28 00:04:23;;;;;;;304.73;120.03;;;;;;;12.36;48.57;99752.03;307622;31;3522;-74
2023/04/28 00:04:33;;;;;;;305.57;119.60;;;;;;;12.37;48.64;99759.00;308890;31;3471;-74
2023/04/28 00:04:44;;;;;;;304.80;118.95;;;;;;;12.37;48.68;99753.75;309460;31;1104;-73
2023/04/28 00:04:54;;;;;;;305.60;119.25;;;;;;;12.36;48.67;99759.91;306470;32;3670;-73
2023/04/28 00:05:05;;;;;;;304.13;119.10;;;;;;;12.35;48.84;99760.84;306271;32;3416;-73
2023/04/28 00:05:15;;;;;;;303.63;117.38;;;;;;;12.33;48.62;99742.53;307878;31;2487;-73
2023/04/28 00:05:26;;;;;;;302.97;116.30;;;;;;;12.33;48.62;99753.88;308411;32;890;-73
2023/04/28 00:05:36;;;;;;;302.97;116.07;;;;;;;12.36;48.49;99752.03;306429;32;1712;-73
2023/04/28 00:05:48;;;;;;;303.35;117.65;;;;;;;12.37;48.53;99753.75;305137;32;2832;-73
2023/04/28 00:05:58;;;;;;;302.05;116.47;;;;;;;12.37;48.71;99753.75;301034;32;867;-73
2023/04/28 00:06:10;;;;;;;302.40;117.17;;;;;;;12.36;48.62;99757.28;301284;32;3635;-73
2023/04/28 00:06:20;;;;;;;302.52;116.50;;;;;;;12.37;48.65;99759.00;300837;32;4098;-73
2023/04/28 00:06:31;;;;;;;302.33;116.60;;;;;;;12.36;48.65;99752.03;298384;32;4640;-73
2023/04/28 00:06:41;;;;;;;301.10;116.10;;;;;;;12.34;48.72;99752.13;301095;32;1275;-73
2023/04/28 00:06:51;;;;;;;300.88;116.75;;;;;;;12.34;48.46;99754.75;296236;32;4543;-73
2023/04/28 00:07:02;;;;;;;302.23;118.57;;;;;;;12.33;48.59;99758.28;295914;32;4943;-73
2023/04/28 00:07:12;;;;;;;303.50;119.72;;;;;;;12.33;48.55;99761.75;297863;33;1401;-73
2023/04/28 00:07:22;;;;;;;303.93;119.63;;;;;;;12.30;48.60;99746.16;295643;33;4816;-73
2023/04/28 00:07:33;;;;;;;301.98;116.60;;;;;;;12.31;48.76;99749.63;295222;33;3305;-73
2023/04/28 00:07:43;;;;;;;301.73;117.00;;;;;;;12.32;48.77;99752.19;293908;33;1240;-73
2023/04/28 00:07:54;;;;;;;302.15;116.97;;;;;;;12.34;48.89;99754.75;292214;33;2823;-73
2023/04/28 00:08:04;;;;;;;304.00;119.53;;;;;;;12.34;48.77;99749.50;293391;33;3927;-73
2023/04/28 00:08:15;;;;;;;305.60;119.93;;;;;;;12.33;48.89;99748.63;294919;33;910;-73
2023/04/28 00:08:26;;;;;;;306.80;122.38;;;;;;;12.33;48.96;99755.66;288459;33;5420;-73
2023/04/28 00:08:36;;;;;;;309.75;121.43;;;;;;;12.33;48.96;99748.63;291977;33;6262;-73
2023/04/28 00:08:46;;;;;;;308.80;120.43;;;;;;;12.34;49.03;99752.13;293065;33;6037;-73
2023/04/28 00:08:57;;;;;;;307.08;118.00;;;;;;;12.32;49.25;99752.19;292928;33;839;-73
2023/04/28 00:09:09;;;;;;;303.57;119.83;;;;;;;12.33;49.19;99748.63;289203;34;6475;-73
2023/04/28 00:09:20;;;;;;;305.02;119.97;;;;;;;12.35;49.55;99752.97;291650;33;6389;-73
2023/04/28 00:09:31;;;;;;;306.33;119.13;;;;;;;12.35;49.10;99756.44;292798;33;2817;-73
2023/04/28 00:09:41;;;;;;;306.40;118.32;;;;;;;12.32;49.05;99746.94;288173;34;884;-73
2023/04/28 00:09:51;;;;;;;305.20;117.68;;;;;;;12.35;49.09;99751.19;287672;34;4857;-73
2023/04/28 00:10:02;;;;;;;305.93;120.50;;;;;;;12.35;48.80;99750.34;285464;34;4600;-73
2023/04/28 00:10:12;;;;;;;303.92;118.88;;;;;;;12.38;49.00;99752.81;287034;34;1328;-74
2023/04/28 00:10:23;;;;;;;304.33;117.73;;;;;;;12.39;49.05;99752.75;285345;34;6349;-73
2023/04/28 00:10:33;;;;;;;304.30;116.13;;;;;;;12.37;48.99;99745.88;284238;34;7100;-73
2023/04/28 00:10:44;;;;;;;305.95;117.72;;;;;;;12.37;48.70;99749.34;284376;34;850;-73
2023/04/28 00:10:54;;;;;;;304.10;117.70;;;;;;;12.36;48.96;99752.91;284853;34;7485;-73
2023/04/28 00:11:08;;;;;;;302.80;118.30;;;;;;;12.35;48.85;99751.19;283407;34;8291;-73
2023/04/28 00:11:19;;;;;;;302.25;120.18;;;;;;;12.35;48.93;99745.09;282098;34;9073;-73
2023/04/28 00:11:29;;;;;;;306.00;122.13;;;;;;;12.36;48.67;99752.03;280800;35;1336;-73
2023/04/28 00:11:40;;;;;;;305.80;120.93;;;;;;;12.36;48.85;99749.41;278778;35;8374;-73
2023/04/28 00:11:50;;;;;;;304.90;119.70;;;;;;;12.39;48.86;99751.91;278385;35;8410;-73
2023/04/28 00:12:02;;;;;;;302.93;119.00;;;;;;;12.40;48.81;99756.22;279540;35;6515;-73
2023/04/28 00:12:12;;;;;;;306.15;121.63;;;;;;;12.38;48.72;99750.19;280778;35;894;-73
2023/04/28 00:12:23;;;;;;;304.30;120.53;;;;;;;12.39;48.90;99754.53;278167;35;6313;-74
2023/04/28 00:12:33;;;;;;;303.88;120.10;;;;;;;12.38;48.60;99748.44;275500;35;7768;-73
2023/04/28 00:12:43;;;;;;;302.53;119.10;;;;;;;12.38;48.90;99755.44;274581;36;1966;-73
2023/04/28 00:12:54;;;;;;;303.38;119.35;;;;;;;12.38;48.95;99756.31;271510;35;9974;-73
2023/04/28 00:13:04;;;;;;;304.03;119.37;;;;;;;12.39;48.97;99758.00;271342;36;10556;-73
2023/04/28 00:13:15;;;;;;;303.42;117.40;;;;;;;12.37;48.59;99749.34;273038;36;864;-73
2023/04/28 00:15:08;;;;;;;296.65;107.88;;;;;;;12.36;48.36;99758.16;2498585;27;20624;-73
2023/04/28 00:15:19;;;;;;;300.83;114.60;;;;;;;12.36;48.55;99752.91;354321;27;875;-73
2023/04/28 00:15:30;;;;;;;302.20;115.43;;;;;;;12.33;48.55;99753.03;351659;28;882;-73
2023/04/28 00:15:40;;;;;;;303.60;117.63;;;;;;;12.36;49.11;99754.66;351503;28;1362;-73
2023/04/28 00:15:54;;;;;;;304.43;116.93;;;;;;;12.33;49.13;99753.03;350316;28;1247;-73
2023/04/28 00:16:04;;;;;;;304.15;115.47;;;;;;;12.35;48.97;99753.81;350142;28;1902;-73
2023/04/28 00:16:15;;;;;;;304.45;117.10;;;;;;;12.35;49.00;99756.44;350131;28;1357;-73
2023/04/28 00:16:25;;;;;;;307.33;120.30;;;;;;;12.33;48.88;99751.25;350301;28;887;-73
2023/04/28 00:16:35;;;;;;;305.33;119.33;;;;;;;12.36;48.92;99758.16;348683;28;1325;-73
2023/04/28 00:16:46;;;;;;;304.08;118.57;;;;;;;12.38;48.74;99755.44;348663;28;1350;-73
2023/04/28 00:16:58;;;;;;;302.40;116.20;;;;;;;12.36;48.84;99752.91;348873;28;840;-73
2023/04/28 00:17:09;;;;;;;303.38;116.13;;;;;;;12.35;48.54;99745.09;347324;28;1341;-74
2023/04/28 00:17:19;;;;;;;303.35;116.32;;;;;;;12.36;48.44;99746.78;346489;28;920;-73
2023/04/28 00:17:30;;;;;;;302.27;117.43;;;;;;;12.36;48.70;99749.41;346501;28;987;-73
2023/04/28 00:17:40;;;;;;;302.03;117.83;;;;;;;12.37;48.56;99759.00;348834;28;1192;-73
2023/04/28 00:17:51;;;;;;;303.92;116.95;;;;;;;12.36;48.87;99752.03;349779;28;1691;-74
2023/04/28 00:18:01;;;;;;;304.40;116.03;;;;;;;12.32;48.73;99746.94;350174;28;1311;-74
2023/04/28 00:18:11;;;;;;;304.35;116.28;;;;;;;12.33;48.69;99753.88;350126;28;1229;-73
2023/04/28 00:18:22;;;;;;;302.70;115.10;;;;;;;12.34;48.76;99749.50;347369;28;1317;-73
2023/04/28 00:18:32;;;;;;;303.13;116.82;;;;;;;12.35;48.74;99751.19;347385;28;872;-73
2023/04/28 00:18:43;;;;;;;304.13;119.17;;;;;;;12.35;48.72;99755.59;346076;28;1380;-73
2023/04/28 00:18:53;;;;;;;303.75;120.47;;;;;;;12.35;48.63;99751.19;344701;28;915;-73
2023/04/28 00:19:03;;;;;;;301.97;117.77;;;;;;;12.35;48.88;99752.97;344203;28;1086;-73
2023/04/28 00:19:14;;;;;;;302.57;116.23;;;;;;;12.36;48.55;99757.28;343712;28;904;-73
2023/04/28 00:19:24;;;;;;;304.08;116.90;;;;;;;12.36;48.67;99752.03;347389;28;1311;-73
2023/04/28 00:19:35;;;;;;;304.80;117.63;;;;;;;12.36;48.98;99747.66;346209;28;1333;-74
2023/04/28 00:19:45;;;;;;;303.63;119.50;;;;;;;12.37;48.71;99743.25;344714;28;887;-73
2023/04/28 00:19:56;;;;;;;302.93;120.10;;;;;;;12.38;49.06;99747.56;342058;28;858;-73
2023/04/28 00:20:07;;;;;;;302.98;120.13;;;;;;;12.36;49.13;99750.28;344499;28;1390;-73
2023/04/28 00:20:17;;;;;;;303.73;118.20;;;;;;;12.37;49.39;99753.75;344645;28;1307;-74
2023/04/28 00:20:28;;;;;;;305.38;117.75;;;;;;;12.36;49.23;99752.03;344718;28;1096;-73
2023/04/28 00:20:38;;;;;;;305.57;117.57;;;;;;;12.36;49.43;99754.66;344663;28;1390;-73
2023/04/28 00:20:49;;;;;;;302.47;115.43;;;;;;;12.35;49.26;99748.56;345575;28;936;-73
2023/04/28 00:21:00;;;;;;;302.80;114.20;;;;;;;12.35;49.43;99756.44;344498;28;1272;-73
2023/04/28 00:21:10;;;;;;;303.27;112.72;;;;;;;12.33;49.02;99748.63;343210;28;1753;-73
2023/04/28 00:21:21;;;;;;;303.02;113.22;;;;;;;12.33;49.21;99748.63;341712;28;1028;-73
2023/04/28 00:21:31;;;;;;;303.63;115.37;;;;;;;12.35;49.32;99752.97;345661;28;1345;-73
2023/04/28 00:21:42;;;;;;;303.33;115.28;;;;;;;12.36;49.28;99754.66;347405;28;856;-73
2023/04/28 00:21:52;;;;;;;303.67;116.53;;;;;;;12.34;49.33;99746.88;342623;28;4099;-73
2023/04/28 00:22:03;;;;;;;305.10;116.10;;;;;;;12.36;49.14;99752.03;341198;28;3028;-73
2023/04/28 00:22:14;;;;;;;307.58;118.80;;;;;;;12.35;49.24;99745.94;342150;28;904;-73
2023/04/28 00:22:24;;;;;;;308.10;118.43;;;;;;;12.35;49.21;99750.34;343420;28;782;-74
2023/04/28 00:22:35;;;;;;;304.53;118.90;;;;;;;12.35;49.17;99745.94;344607;28;1278;-73
2023/04/28 00:22:45;;;;;;;303.13;118.87;;;;;;;12.36;49.02;99746.78;347312;28;897;-73
2023/04/28 00:22:55;;;;;;;303.05;120.30;;;;;;;12.36;49.19;99752.03;346248;28;1958;-73
2023/04/28 00:23:06;;;;;;;304.43;121.80;;;;;;;12.35;49.33;99751.19;344008;28;1316;-73
2023/04/28 00:23:16;;;;;;;304.20;119.13;;;;;;;12.36;49.23;99747.66;344941;28;1415;-73
2023/04/28 00:23:27;;;;;;;301.67;114.60;;;;;;;12.34;49.04;99746.88;343439;28;865;-73
2023/04/28 00:23:37;;;;;;;300.83;113.78;;;;;;;12.33;49.09;99748.63;339223;29;1215;-73
2023/04/28 00:23:47;;;;;;;301.17;116.43;;;;;;;12.36;49.18;99746.78;339974;28;1572;-73
2023/04/28 00:23:58;;;;;;;304.80;119.40;;;;;;;12.33;49.20;99743.38;340459;29;1918;-73
2023/04/28 00:24:08;;;;;;;305.60;119.95;;;;;;;12.38;49.01;99744.97;339382;29;1339;-73
2023/04/28 00:24:18;;;;;;;305.23;119.77;;;;;;;12.37;48.96;99754.59;337940;29;1454;-73
2023/04/28 00:24:29;;;;;;;302.23;117.15;;;;;;;12.37;48.81;99749.34;338347;29;1389;-73
2023/04/28 00:24:40;;;;;;;301.70;116.73;;;;;;;12.36;49.04;99745.03;342002;28;2189;-73
2023/04/28 00:24:51;;;;;;;303.15;116.40;;;;;;;12.37;48.95;99738.84;343036;28;1112;-73
2023/04/28 00:25:02;;;;;;;304.83;118.30;;;;;;;12.37;49.12;99748.50;343657;28;1470;-73
2023/04/28 00:25:12;;;;;;;305.27;117.55;;;;;;;12.31;48.76;99749.63;341942;28;1764;-73
2023/04/28 00:25:22;;;;;;;306.77;118.73;;;;;;;12.28;49.08;99741.91;336839;29;907;-73
2023/04/28 00:25:33;;;;;;;305.85;117.80;;;;;;;12.26;49.17;99744.59;335042;29;1910;-73
2023/04/28 00:25:43;;;;;;;309.40;118.77;;;;;;;12.29;49.07;99748.84;334341;29;2235;-73
2023/04/28 00:25:54;;;;;;;308.00;117.25;;;;;;;12.29;49.17;99744.44;335493;29;1336;-74
2023/04/28 00:26:05;;;;;;;309.42;117.85;;;;;;;12.30;49.24;99748.78;329582;29;2534;-73
2023/04/28 00:26:15;;;;;;;305.30;114.73;;;;;;;12.29;48.87;99747.06;328782;29;1734;-73
2023/04/28 00:26:25;;;;;;;305.02;115.18;;;;;;;12.24;48.69;99750.81;329316;30;1243;-73
2023/04/28 00:26:36;;;;;;;303.80;116.40;;;;;;;12.23;48.80;99742.09;328889;30;1202;-73
2023/04/28 00:26:46;;;;;;;305.87;119.40;;;;;;;12.26;49.06;99747.22;327801;30;1360;-73
2023/04/28 00:26:57;;;;;;;306.58;120.40;;;;;;;12.26;48.88;99751.59;329233;30;851;-74
2023/04/28 00:27:07;;;;;;;304.33;119.00;;;;;;;12.27;48.90;99750.69;327828;30;1964;-74
2023/04/28 00:27:19;;;;;;;305.23;119.10;;;;;;;12.28;48.90;99745.38;325027;30;2048;-74
2023/04/28 00:27:29;;;;;;;309.42;118.85;;;;;;;12.27;48.67;99746.28;326622;29;2322;-73
2023/04/28 00:27:40;;;;;;;310.53;120.40;;;;;;;12.30;49.09;99754.03;327869;30;1412;-74
2023/04/28 00:27:50;;;;;;;307.90;118.75;;;;;;;12.29;48.96;99749.69;324490;30;2793;-74
2023/04/28 00:28:01;;;;;;;304.20;117.33;;;;;;;12.29;49.29;99747.06;325559;29;2934;-74
2023/04/28 00:28:12;;;;;;;302.85;114.40;;;;;;;12.29;49.31;99741.81;329237;30;880;-73
2023/04/28 00:28:22;;;;;;;304.30;116.25;;;;;;;12.28;49.51;99745.38;328966;29;2629;-73
2023/04/28 00:28:32;;;;;;;305.93;118.73;;;;;;;12.27;49.43;99743.66;328481;29;1763;-74
2023/04/28 00:28:43;;;;;;;308.23;120.27;;;;;;;12.26;49.42;99744.59;328787;29;1250;-74
2023/04/28 00:28:53;;;;;;;308.95;120.97;;;;;;;12.27;49.19;99743.66;327930;30;1213;-74
2023/04/28 00:29:04;;;;;;;308.48;120.05;;;;;;;12.27;49.38;99743.66;324349;30;2100;-74
2023/04/28 00:29:14;;;;;;;307.43;121.50;;;;;;;12.25;49.43;99745.50;324303;29;2042;-74
2023/04/28 00:29:25;;;;;;;307.00;121.13;;;;;;;12.27;49.11;99745.44;329261;30;876;-74
2023/04/28 00:29:38;;;;;;;308.50;122.33;;;;;;;12.26;49.22;99743.75;329410;29;2859;-74
2023/04/28 00:29:48;;;;;;;307.92;121.47;;;;;;;12.25;49.25;99745.50;326867;29;3303;-74
2023/04/28 00:29:59;;;;;;;308.00;121.85;;;;;;;12.26;49.07;99736.72;325300;30;3439;-73
2023/04/28 00:30:10;;;;;;;308.98;122.63;;;;;;;12.25;49.17;99742.88;325613;30;1163;-75
2023/04/28 00:30:21;;;;;;;308.57;123.70;;;;;;;12.27;49.38;99742.81;322912;30;3565;-74
2023/04/28 00:30:31;;;;;;;306.85;120.78;;;;;;;12.26;49.12;99741.97;323407;30;3500;-74
2023/04/28 00:30:41;;;;;;;304.92;118.68;;;;;;;12.26;49.22;99749.84;323137;30;1315;-74
2023/04/28 00:30:52;;;;;;;304.87;118.60;;;;;;;12.28;48.91;99744.53;320429;30;2596;-74
2023/04/28 00:31:09;;;;;;;305.40;119.37;;;;;;;12.28;49.01;99740.13;316853;30;3085;-73
2023/04/28 00:31:19;;;;;;;303.42;116.63;;;;;;;12.29;49.28;99752.31;319374;30;2714;-74
2023/04/28 00:31:30;;;;;;;304.73;119.60;;;;;;;12.28;49.61;99745.38;321418;30;3236;-75
2023/04/28 00:31:40;;;;;;;305.38;120.03;;;;;;;12.29;49.79;99741.81;323208;30;1314;-74
2023/04/28 00:31:50;;;;;;;306.17;121.07;;;;;;;12.26;49.72;99738.50;321990;30;4166;-74
2023/04/28 00:32:01;;;;;;;303.73;118.07;;;;;;;12.27;49.61;99748.91;324151;30;4485;-74
2023/04/28 00:32:12;;;;;;;302.48;117.28;;;;;;;12.27;49.49;99741.03;325411;30;1358;-74
2023/04/28 00:32:23;;;;;;;301.48;116.93;;;;;;;12.29;49.18;99748.84;324395;30;1214;-74
2023/04/28 00:32:33;;;;;;;302.95;117.35;;;;;;;12.27;49.23;99748.91;321508;30;4677;-74
2023/04/28 00:32:44;;;;;;;303.83;119.05;;;;;;;12.27;49.22;99748.91;315571;31;4696;-74
2023/04/28 00:32:54;;;;;;;306.03;119.70;;;;;;;12.27;48.97;99746.28;315137;31;1255;-74
2023/04/28 00:33:05;;;;;;;304.52;118.63;;;;;;;12.27;49.07;99748.91;315360;31;3411;-74
2023/04/28 00:33:15;;;;;;;305.83;119.10;;;;;;;12.26;49.30;99744.59;316462;31;3218;-74
2023/04/28 00:33:25;;;;;;;303.90;119.17;;;;;;;12.27;48.91;99748.91;313920;31;1188;-74
2023/04/28 00:33:36;;;;;;;304.48;120.55;;;;;;;12.25;49.09;99745.50;316701;31;4449;-74
2023/04/28 00:33:46;;;;;;;303.90;119.97;;;;;;;12.25;49.02;99745.50;313177;31;4681;-74
2023/04/28 00:33:57;;;;;;;303.27;118.00;;;;;;;12.27;48.93;99748.91;309601;31;855;-75
2023/04/28 00:34:07;;;;;;;304.73;117.97;;;;;;;12.27;48.98;99745.44;310622;31;5407;-74
2023/04/28 00:34:17;;;;;;;303.03;116.13;;;;;;;12.28;49.03;99748.00;309013;31;6325;-74
2023/04/28 00:34:32;;;;;;;303.73;118.03;;;;;;;12.29;49.00;99746.22;307694;31;6390;-74
2023/04/28 00:34:42;;;;;;;302.73;119.03;;;;;;;12.24;48.44;99741.19;309466;31;1662;-74
2023/04/28 00:34:52;;;;;;;303.73;120.88;;;;;;;12.23;48.43;99747.34;303799;32;4840;-74
2023/04/28 00:35:03;;;;;;;305.60;120.73;;;;;;;12.24;48.48;99745.56;304085;32;6881;-74
2023/04/28 00:35:13;;;;;;;305.65;119.85;;;;;;;12.23;48.45;99747.34;302563;32;4867;-74
2023/04/28 00:35:24;;;;;;;305.07;118.17;;;;;;;12.24;48.55;99742.97;307334;32;936;-74
2023/04/28 00:35:34;;;;;;;304.13;118.33;;;;;;;12.24;48.62;99738.56;304736;32;4967;-74
2023/04/28 00:35:45;;;;;;;304.47;119.23;;;;;;;12.24;48.53;99746.44;296834;32;6817;-74
2023/04/28 00:35:59;;;;;;;304.90;120.83;;;;;;;12.25;48.65;99744.66;292924;33;1227;-74
2023/04/28 00:36:10;;;;;;;304.00;119.78;;;;;;;12.23;48.71;99742.09;295016;33;967;-74
2023/04/28 00:36:20;;;;;;;303.27;117.55;;;;;;;12.25;48.70;99745.50;295490;33;7800;-74
2023/04/28 00:36:31;;;;;;;303.47;117.47;;;;;;;12.24;48.71;99751.69;295977;33;8973;-74
2023/04/28 00:36:42;;;;;;;303.45;117.25;;;;;;;12.24;48.65;99743.81;293954;33;1362;-74
2023/04/28 00:36:52;;;;;;;302.52;117.07;;;;;;;12.26;48.88;99747.22;292037;33;9806;-74
2023/04/28 00:37:03;;;;;;;303.27;117.33;;;;;;;12.26;48.82;99746.38;294032;33;9121;-74
2023/04/28 00:37:13;;;;;;;306.65;119.30;;;;;;;12.22;49.18;99745.66;292730;33;9291;-74
2023/04/28 00:37:24;;;;;;;307.30;120.57;;;;;;;12.26;49.40;99746.38;295057;33;973;-74
2023/04/28 00:37:36;;;;;;;308.23;122.43;;;;;;;12.23;48.84;99747.34;292873;33;6551;-74
2023/04/28 00:37:46;;;;;;;305.13;122.25;;;;;;;12.24;48.86;99748.19;290791;33;7316;-74
2023/04/28 00:37:56;;;;;;;303.87;120.33;;;;;;;12.26;48.73;99749.84;291124;34;956;-74
2023/04/28 00:39:54;;;;;;;294.87;109.36;;;;;;;12.23;48.91;99742.09;2501785;27;20494;-73
2023/04/28 00:40:05;;;;;;;300.27;115.50;;;;;;;12.22;49.04;99745.66;349850;28;2971;-73
2023/04/28 00:40:15;;;;;;;301.15;116.63;;;;;;;12.21;49.16;99743.94;349872;28;836;-73
2023/04/28 00:40:35;;;;;;;302.63;118.83;;;;;;;12.20;49.20;99742.25;350244;28;1234;-74
2023/04/28 00:40:46;;;;;;;301.73;117.20;;;;;;;12.20;49.07;99747.50;347415;28;1443;-74
2023/04/28 00:40:56;;;;;;;303.03;116.50;;;;;;;12.20;49.06;99742.25;347350;28;1090;-74
2023/04/28 00:41:09;;;;;;;304.58;117.47;;;;;;;12.19;49.21;99743.16;350204;28;1364;-74
2023/04/28 00:41:19;;;;;;;306.15;119.38;;;;;;;12.21;49.31;99748.34;347384;28;1266;-74
2023/04/28 00:41:30;;;;;;;304.83;118.57;;;;;;;12.22;49.17;99750.03;346140;28;945;-74
2023/04/28 00:41:40;;;;;;;302.83;117.07;;;;;;;12.21;48.85;99743.09;346678;28;2096;-74
2023/04/28 00:41:51;;;;;;;301.37;114.20;;;;;;;12.22;49.34;99750.03;350229;28;997;-74
2023/04/28 00:42:03;;;;;;;302.95;116.57;;;;;;;12.22;49.25;99748.28;348681;28;1411;-73
2023/04/28 00:42:13;;;;;;;304.38;118.25;;;;;;;12.20;49.36;99741.38;346924;28;1364;-74
2023/04/28 00:42:24;;;;;;;303.52;117.95;;;;;;;12.19;49.42;99745.78;348804;28;1290;-74
2023/04/28 00:42:34;;;;;;;302.58;115.85;;;;;;;12.19;49.22;99744.94;346108;28;880;-74
2023/04/28 00:42:45;;;;;;;303.40;111.95;;;;;;;12.19;49.33;99745.78;347505;28;1336;-74
2023/04/28 00:42:55;;;;;;;305.60;113.57;;;;;;;12.19;49.20;99744.94;348701;28;1444;-74
2023/04/28 00:43:06;;;;;;;306.50;114.90;;;;;;;12.18;49.27;99744.09;348733;28;1245;-74
2023/04/28 00:43:16;;;;;;;305.60;118.22;;;;;;;12.20;49.37;99747.50;350262;28;1226;-74
2023/04/28 00:43:26;;;;;;;305.10;115.33;;;;;;;12.18;49.29;99744.09;349214;28;1679;-74
2023/04/28 00:43:46;;;;;;;304.95;116.47;;;;;;;12.16;49.14;99743.31;347337;28;1019;-73
2023/04/28 00:43:57;;;;;;;301.00;116.15;;;;;;;12.15;49.23;99746.84;348440;28;953;-74
2023/04/28 00:44:07;;;;;;;301.83;114.17;;;;;;;12.15;49.13;99744.22;344672;28;1240;-73
2023/04/28 00:44:17;;;;;;;304.90;116.37;;;;;;;12.14;49.20;99739.88;345969;28;1028;-74
2023/04/28 00:44:28;;;;;;;308.73;117.50;;;;;;;12.11;49.31;99737.44;344054;28;933;-74
2023/04/28 00:44:39;;;;;;;307.93;118.67;;;;;;;12.14;49.23;99742.50;347493;28;804;-74
2023/04/28 00:44:50;;;;;;;305.73;116.55;;;;;;;12.15;49.35;99744.22;348761;28;1310;-74
2023/04/28 00:45:04;;;;;;;304.53;114.63;;;;;;;12.12;49.27;99739.13;348882;28;868;-74
2023/04/28 00:45:15;;;;;;;303.67;114.32;;;;;;;12.16;49.29;99745.06;345917;28;1326;-74
2023/04/28 00:45:25;;;;;;;305.63;118.90;;;;;;;12.17;49.72;99741.53;345940;28;916;-74
2023/04/28 00:45:36;;;;;;;304.63;118.78;;;;;;;12.12;49.35;99747.00;346131;28;893;-73
2023/04/28 00:45:48;;;;;;;304.63;119.40;;;;;;;12.06;49.20;99742.03;345971;28;1221;-73
2023/04/28 00:45:59;;;;;;;303.25;117.03;;;;;;;12.08;49.43;99742.81;344430;28;1049;-74
2023/04/28 00:46:09;;;;;;;303.77;117.47;;;;;;;12.07;49.47;99746.38;343546;28;1260;-74
2023/04/28 00:46:24;;;;;;;303.75;116.78;;;;;;;12.05;49.79;99740.34;343476;28;880;-74
2023/04/28 00:46:34;;;;;;;302.95;113.60;;;;;;;12.04;49.50;99741.25;340738;29;1363;-74
2023/04/28 00:46:45;;;;;;;304.03;111.50;;;;;;;12.07;49.71;99742.88;342108;28;1462;-74
2023/04/28 00:46:55;;;;;;;304.58;116.53;;;;;;;12.06;49.66;99739.41;343369;28;1161;-74
2023/04/28 00:47:07;;;;;;;304.53;116.70;;;;;;;12.10;49.47;99740.97;341991;28;794;-74
2023/04/28 00:47:18;;;;;;;301.30;115.65;;;;;;;12.08;49.67;99748.06;340722;28;901;-74
2023/04/28 00:47:28;;;;;;;300.65;113.45;;;;;;;12.08;49.85;99742.81;340063;28;1302;-74
2023/04/28 00:47:39;;;;;;;302.23;115.30;;;;;;;12.08;49.71;99748.06;343167;28;1363;-75
2023/04/28 00:47:49;;;;;;;302.27;115.10;;;;;;;12.08;49.56;99742.81;343369;28;1308;-74
2023/04/28 00:47:59;;;;;;;303.40;116.83;;;;;;;12.09;49.55;99749.78;346762;28;1415;-74
2023/04/28 00:48:10;;;;;;;301.73;114.85;;;;;;;12.08;49.27;99748.06;346756;28;1474;-74
2023/04/28 00:48:21;;;;;;;301.97;115.03;;;;;;;12.06;49.45;99742.03;346118;28;1362;-74
2023/04/28 00:48:31;;;;;;;302.90;115.63;;;;;;;12.03;48.80;99744.78;339329;28;1768;-74
2023/04/28 00:48:42;;;;;;;302.80;117.00;;;;;;;12.04;49.25;99746.50;341316;28;1919;-74
2023/04/28 00:48:52;;;;;;;304.47;117.67;;;;;;;12.06;49.29;99742.03;347373;28;1316;-74
2023/04/28 00:49:03;;;;;;;303.98;118.22;;;;;;;12.07;49.14;99740.25;346259;28;4053;-74
2023/04/28 00:49:14;;;;;;;306.13;118.73;;;;;;;12.08;49.06;99737.56;343565;28;3240;-74
2023/04/28 00:49:25;;;;;;;305.20;117.97;;;;;;;12.08;49.29;99742.81;344769;28;1005;-74
2023/04/28 00:49:35;;;;;;;307.23;118.13;;;;;;;12.08;49.19;99739.34;347380;28;1370;-74
2023/04/28 00:49:48;;;;;;;306.30;117.72;;;;;;;12.08;49.26;99737.56;342237;28;1466;-74
2023/04/28 00:50:01;;;;;;;303.95;116.60;;;;;;;12.09;49.42;99744.53;341927;28;1673;-74
2023/04/28 00:50:12;;;;;;;303.67;116.10;;;;;;;12.09;49.41;99744.53;340684;28;1961;-74
2023/04/28 00:50:22;;;;;;;303.25;116.75;;;;;;;12.08;49.73;99740.19;342102;28;913;-74
2023/04/28 00:50:33;;;;;;;302.43;115.30;;;;;;;12.09;49.49;99744.53;336776;29;1564;-75
2023/04/28 00:50:44;;;;;;;303.13;115.45;;;;;;;12.10;49.50;99740.97;336435;29;2167;-74
2023/04/28 00:50:54;;;;;;;303.08;115.82;;;;;;;12.10;49.55;99746.22;333000;29;1741;-74
2023/04/28 00:51:05;;;;;;;305.03;119.50;;;;;;;12.09;49.58;99747.16;332934;29;1221;-74
2023/04/28 00:51:16;;;;;;;305.48;119.53;;;;;;;12.05;49.27;99740.34;333760;29;1132;-74
2023/04/28 00:51:27;;;;;;;306.10;118.25;;;;;;;12.06;49.44;99746.44;336680;29;1148;-74
2023/04/28 00:51:38;;;;;;;304.23;115.57;;;;;;;12.07;49.69;99742.88;335252;29;1803;-74
2023/04/28 00:51:48;;;;;;;304.80;116.00;;;;;;;12.05;49.46;99742.97;336810;29;904;-75
2023/04/28 00:52:02;;;;;;;304.50;117.50;;;;;;;12.04;49.42;99738.63;333764;29;2055;-75
2023/04/28 00:52:13;;;;;;;306.27;117.00;;;;;;;12.05;49.45;99742.09;330419;29;2410;-75
2023/04/28 00:52:23;;;;;;;305.38;117.57;;;;;;;12.05;49.54;99737.72;327561;30;2562;-74
2023/04/28 00:52:34;;;;;;;305.23;116.43;;;;;;;12.05;49.60;99742.97;326840;30;1208;-74
2023/04/28 00:52:44;;;;;;;305.20;117.37;;;;;;;11.99;49.62;99737.97;325460;30;2797;-74
2023/04/28 00:52:54;;;;;;;305.97;117.77;;;;;;;11.99;49.49;99737.97;325366;30;2787;-74
2023/04/28 00:53:05;;;;;;;306.17;118.70;;;;;;;11.99;49.56;99736.22;326715;30;920;-74