Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:20;;;;;;;9.50;2.25;;;;;;;;;;5115867;28;20032;-79
2022/01/03 00:03:47;;;;;;;9.73;2.00;;;;;;;;;;5089733;28;20029;-81
2022/01/03 00:06:14;;;;;;;10.88;2.05;;;;;;;;;;5091292;28;20028;-79
2022/01/03 00:08:42;;;;;;;6.07;1.70;;;;;;;;;;5092370;28;20039;-79
2022/01/03 00:11:20;;;;;;;5.97;1.60;;;;;;;;;;5091647;28;20027;-79
2022/01/03 00:13:50;;;;;;;5.85;1.60;;;;;;;;;;5091781;28;20024;-80
2022/01/03 00:16:24;;;;;;;6.88;1.50;;;;;;;;;;5091549;28;20031;-82
2022/01/03 00:18:54;;;;;;;8.85;1.40;;;;;;;;;;5087684;28;20035;-80
2022/01/03 00:21:25;;;;;;;4.97;1.50;;;;;;;;;;5090911;28;20036;-80
2022/01/03 00:24:27;;;;;;;6.40;1.40;;;;;;;;;;5089641;28;20040;-80
2022/01/03 00:27:06;;;;;;;4.88;1.20;;;;;;;;;;5076857;28;20384;-79
2022/01/03 00:29:44;;;;;;;5.50;1.50;;;;;;;;;;5091379;28;20604;-79
2022/01/03 00:32:11;;;;;;;4.28;1.40;;;;;;;;;;5091380;28;20040;-79
2022/01/03 00:34:38;;;;;;;6.05;1.75;;;;;;;;;;5089432;28;20043;-78
2022/01/03 00:37:06;;;;;;;2.28;1.00;;;;;;;;;;5093611;28;20161;-78
2022/01/03 00:39:32;;;;;;;5.18;1.33;;;;;;;;;;5090275;28;20055;-79
2022/01/03 00:41:58;;;;;;;4.53;1.30;;;;;;;;;;5090620;28;20036;-79
2022/01/03 00:44:25;;;;;;;6.00;1.60;;;;;;;;;;5089989;28;20040;-78
2022/01/03 00:46:55;;;;;;;8.00;1.40;;;;;;;;;;5070710;28;20389;-79
2022/01/03 00:49:21;;;;;;;6.40;1.27;;;;;;;;;;5069947;28;20036;-79
2022/01/03 00:51:47;;;;;;;4.65;1.35;;;;;;;;;;5085909;28;20374;-79
2022/01/03 00:54:14;;;;;;;3.55;1.23;;;;;;;;;;5070208;28;20040;-79
2022/01/03 00:56:46;;;;;;;4.72;1.45;;;;;;;;;;5070741;28;20037;-79
2022/01/03 00:59:16;;;;;;;6.13;1.30;;;;;;;;;;5091464;28;20037;-79
2022/01/03 01:01:54;;;;;;;8.82;1.40;;;;;;;;;;5073600;28;20172;-79
2022/01/03 01:04:22;;;;;;;6.45;1.55;;;;;;;;;;5050324;28;20032;-80
2022/01/03 01:06:53;;;;;;;6.60;1.58;;;;;;;;;;5050103;28;20052;-80
2022/01/03 01:09:20;;;;;;;;;;;;;;;;;;5054319;28;20037;-80
2022/01/03 01:11:46;;;;;;;6.47;1.60;;;;;;;;;;5054166;28;20313;-80
2022/01/03 01:14:13;;;;;;;6.63;1.35;;;;;;;;;;5078932;28;20051;-79
2022/01/03 01:16:39;;;;;;;8.13;1.58;;;;;;;;;;5060750;28;20041;-79
2022/01/03 01:19:06;;;;;;;5.95;1.45;;;;;;;;;;5053860;28;20040;-79
2022/01/03 01:21:32;;;;;;;3.45;1.13;;;;;;;;;;5054197;28;20051;-79
2022/01/03 01:23:58;;;;;;;4.82;1.30;;;;;;;;;;5054559;28;20497;-79
2022/01/03 01:29:12;;;;;;;6.15;1.38;;;;;;;;;;5079540;28;20033;-78
2022/01/03 01:31:45;;;;;;;5.88;1.17;;;;;;;;;;5079796;28;20009;-82
2022/01/03 01:34:22;;;;;;;6.80;1.58;;;;;;;;;;5054931;28;20029;-79
2022/01/03 01:36:55;;;;;;;5.30;1.60;;;;;;;;;;5054737;28;20033;-79
2022/01/03 01:39:24;;;;;;;3.13;1.17;;;;;;;;;;5054479;28;20037;-79
2022/01/03 01:41:54;;;;;;;5.00;1.50;;;;;;;;;;5052494;28;20036;-80
2022/01/03 01:44:22;;;;;;;5.93;1.48;;;;;;;;;;5054013;28;20386;-79
2022/01/03 01:46:53;;;;;;;8.10;1.27;;;;;;;;;;5053499;28;20041;-79
2022/01/03 01:49:21;;;;;;;9.82;1.60;;;;;;;;;;5052561;28;20539;-79
2022/01/03 01:51:55;;;;;;;8.50;1.50;;;;;;;;;;5051413;28;20037;-80
2022/01/03 01:54:29;;;;;;;12.25;1.67;;;;;;;;;;5052086;28;20048;-80
2022/01/03 01:56:57;;;;;;;11.57;1.67;;;;;;;;;;5054208;28;20448;-80
2022/01/03 02:00:04;;;;;;;7.60;1.75;;;;;;;;;;5077843;28;20056;-80
2022/01/03 02:02:44;;;;;;;8.10;1.67;;;;;;;;;;5072877;28;20037;-79
2022/01/03 02:05:27;;;;;;;9.30;1.80;;;;;;;;;;5072985;28;20068;-80
2022/01/03 02:08:15;;;;;;;8.52;1.48;;;;;;;;;;5073053;28;20033;-80
2022/01/03 02:10:44;;;;;;;6.35;1.50;;;;;;;;;;5073545;28;20012;-80
2022/01/03 02:13:16;;;;;;;9.05;2.00;;;;;;;;;;5073747;28;20027;-80
2022/01/03 02:15:46;;;;;;;5.72;1.83;;;;;;;;;;5057319;28;20024;-80
2022/01/03 02:18:12;;;;;;;6.95;1.50;;;;;;;;;;5065760;28;20037;-80
2022/01/03 02:20:38;;;;;;;5.47;1.50;;;;;;;;;;5078053;28;20031;-80
2022/01/03 02:23:05;;;;;;;4.78;1.58;;;;;;;;;;5061615;28;20408;-80
2022/01/03 02:25:31;;;;;;;7.57;1.85;;;;;;;;;;5052479;28;20368;-80
2022/01/03 02:27:59;;;;;;;9.00;1.70;;;;;;;;;;5052359;28;20204;-80
2022/01/03 02:30:28;;;;;;;8.82;1.95;;;;;;;;;;5052340;28;20025;-80
2022/01/03 02:32:54;;;;;;;6.95;1.63;;;;;;;;;;5052372;28;20382;-80
2022/01/03 02:35:22;;;;;;;4.20;1.40;;;;;;;;;;5052335;28;20025;-80
2022/01/03 02:37:49;;;;;;;6.75;1.50;;;;;;;;;;5050498;28;20037;-80
2022/01/03 02:40:16;;;;;;;6.63;1.90;;;;;;;;;;5052046;28;20422;-80
2022/01/03 02:42:42;;;;;;;10.48;2.15;;;;;;;;;;5059600;28;20054;-79
2022/01/03 02:45:17;;;;;;;6.38;1.75;;;;;;;;;;5071854;28;20024;-79
2022/01/03 02:47:45;;;;;;;8.65;1.75;;;;;;;;;;5071894;28;20028;-79
2022/01/03 02:50:14;;;;;;;11.15;2.45;;;;;;;;;;5071927;28;20035;-79
2022/01/03 02:52:40;;;;;;;6.20;1.63;;;;;;;;;;5069717;28;20032;-79
2022/01/03 02:55:09;;;;;;;7.07;1.80;;;;;;;;;;5072255;28;20521;-79
2022/01/03 02:57:37;;;;;;;10.75;1.77;;;;;;;;;;5072994;28;20048;-79
2022/01/03 03:00:06;;;;;;;10.77;1.95;;;;;;;;;;5071624;28;20029;-80
2022/01/03 03:02:35;;;;;;;6.28;1.40;;;;;;;;;;5070464;28;20040;-80
2022/01/03 03:05:04;;;;;;;10.20;1.60;;;;;;;;;;5071714;28;20043;-79
2022/01/03 03:07:33;;;;;;;7.57;1.70;;;;;;;;;;5072127;28;20415;-79
2022/01/03 03:10:03;;;;;;;6.45;1.60;;;;;;;;;;5073610;28;20374;-79
2022/01/03 03:12:29;;;;;;;6.82;1.90;;;;;;;;;;5072623;28;20031;-79
2022/01/03 03:14:55;;;;;;;6.68;2.10;;;;;;;;;;5071561;28;20024;-79
2022/01/03 03:17:22;;;;;;;5.85;1.48;;;;;;;;;;5071371;28;20139;-79
2022/01/03 03:20:04;;;;;;;6.85;1.30;;;;;;;;;;5071383;28;20347;-79
2022/01/03 03:22:31;;;;;;;4.78;1.70;;;;;;;;;;5071520;28;20624;-79
2022/01/03 03:25:07;;;;;;;8.60;1.90;;;;;;;;;;5071704;28;20048;-79
2022/01/03 03:27:35;;;;;;;8.00;1.70;;;;;;;;;;5071446;28;20040;-80
2022/01/03 03:30:02;;;;;;;7.45;1.70;;;;;;;;;;5070934;28;20032;-79
2022/01/03 03:32:28;;;;;;;7.57;1.80;;;;;;;;;;5071180;28;20381;-79
2022/01/03 03:34:54;;;;;;;8.45;1.75;;;;;;;;;;5071296;28;20035;-79
2022/01/03 03:37:20;;;;;;;9.07;1.77;;;;;;;;;;5071355;28;20462;-79
2022/01/03 03:39:46;;;;;;;6.28;1.80;;;;;;;;;;5069269;28;20040;-79
2022/01/03 03:42:14;;;;;;;9.20;2.00;;;;;;;;;;5072126;28;20040;-79
2022/01/03 03:44:40;;;;;;;9.75;1.90;;;;;;;;;;5095818;28;20027;-79
2022/01/03 03:47:07;;;;;;;6.53;1.55;;;;;;;;;;5092202;28;20049;-80
2022/01/03 03:49:33;;;;;;;11.80;2.45;;;;;;;;;;5073029;28;20505;-80
2022/01/03 03:52:01;;;;;;;6.72;1.65;;;;;;;;;;5072920;28;20525;-80
2022/01/03 03:54:32;;;;;;;5.82;1.50;;;;;;;;;;5070871;28;20036;-80
2022/01/03 03:56:59;;;;;;;5.25;1.35;;;;;;;;;;5070744;28;20047;-80
2022/01/03 03:59:25;;;;;;;6.32;1.38;;;;;;;;;;5070562;28;20498;-81
2022/01/03 04:01:52;;;;;;;5.82;1.35;;;;;;;;;;5070540;28;20040;-80
2022/01/03 04:04:18;;;;;;;2.50;0.90;;;;;;;;;;5070534;28;20497;-80
2022/01/03 04:06:47;;;;;;;2.85;0.80;;;;;;;;;;5069975;28;20051;-80
2022/01/03 04:09:16;;;;;;;5.65;1.15;;;;;;;;;;5070401;28;20044;-80
2022/01/03 04:11:42;;;;;;;7.57;1.30;;;;;;;;;;5070167;28;20478;-80
2022/01/03 04:14:08;;;;;;;4.63;1.02;;;;;;;;;;5066589;28;20032;-80
2022/01/03 04:16:34;;;;;;;5.28;1.00;;;;;;;;;;5070174;28;20036;-81
2022/01/03 04:19:01;;;;;;;2.65;0.90;;;;;;;;;;5070651;28;20021;-81
2022/01/03 04:21:27;;;;;;;0.70;0.70;;;;;;;;;;5070551;28;20032;-81
2022/01/03 04:23:54;;;;;;;5.25;0.90;;;;;;;;;;5070510;28;20021;-81
2022/01/03 04:26:20;;;;;;;2.63;0.90;;;;;;;;;;5070359;28;20032;-81
2022/01/03 04:28:46;;;;;;;2.92;0.90;;;;;;;;;;5070391;28;20029;-81
2022/01/03 04:31:13;;;;;;;6.28;1.42;;;;;;;;;;5070501;28;20035;-82
2022/01/03 04:33:39;;;;;;;3.00;1.10;;;;;;;;;;5070795;28;20020;-82
2022/01/03 04:36:06;;;;;;;3.85;0.85;;;;;;;;;;5070114;28;20041;-81
2022/01/03 04:38:33;;;;;;;1.92;0.70;;;;;;;;;;5069509;28;20392;-82
2022/01/03 04:40:59;;;;;;;3.58;1.02;;;;;;;;;;5070252;28;20041;-81
2022/01/03 04:43:26;;;;;;;4.25;1.05;;;;;;;;;;5074106;28;20033;-82
2022/01/03 04:45:54;;;;;;;4.97;1.15;;;;;;;;;;5053557;28;20513;-82
2022/01/03 04:48:20;;;;;;;4.68;1.63;;;;;;;;;;5054040;28;20045;-83
2022/01/03 04:50:46;;;;;;;5.70;1.15;;;;;;;;;;5053566;28;20064;-83
2022/01/03 04:53:15;;;;;;;3.72;1.00;;;;;;;;;;5053010;28;20534;-84
2022/01/03 04:55:41;;;;;;;4.13;1.10;;;;;;;;;;5051969;28;20040;-84
2022/01/03 04:58:10;;;;;;;1.65;0.73;;;;;;;;;;5052206;28;20075;-83
2022/01/03 05:00:37;;;;;;;5.20;1.45;;;;;;;;;;5053398;28;20025;-82
2022/01/03 05:03:03;;;;;;;3.88;1.38;;;;;;;;;;5074774;28;20382;-82
2022/01/03 05:05:32;;;;;;;3.80;1.00;;;;;;;;;;5074215;28;20032;-81
2022/01/03 05:07:58;;;;;;;3.00;1.05;;;;;;;;;;5063784;28;20044;-81
2022/01/03 05:10:24;;;;;;;4.03;1.23;;;;;;;;;;5063490;28;20068;-81
2022/01/03 05:12:50;;;;;;;6.80;1.27;;;;;;;;;;5065603;28;20036;-81
2022/01/03 05:15:16;;;;;;;4.78;1.08;;;;;;;;;;5064582;28;20048;-81
2022/01/03 05:17:41;;;;;;;3.80;1.05;;;;;;;;;;5063668;28;20036;-79
2022/01/03 05:20:08;;;;;;;2.53;1.10;;;;;;;;;;5057988;28;20731;-79
2022/01/03 05:22:34;;;;;;;4.68;1.20;;;;;;;;;;5056153;28;20059;-79
2022/01/03 05:25:00;;;;;;;3.88;1.00;;;;;;;;;;5072018;28;20086;-80
2022/01/03 05:27:26;;;;;;;5.20;1.05;;;;;;;;;;5069480;28;20443;-79
2022/01/03 05:29:52;;;;;;;11.82;6.60;;;;;;;;;;5068674;28;20429;-80
2022/01/03 05:32:18;;;;;;;18.95;9.93;;;;;;;;;;5062296;28;20036;-80
2022/01/03 05:39:54;;;;;;;4.88;1.20;;;;;;;;;;5150371;22;20048;-79
2022/01/03 05:42:20;;;;;;;8.00;1.75;;;;;;;;;;5064757;28;20024;-80
2022/01/03 05:44:46;;;;;;;7.35;1.33;;;;;;;;;;5083753;28;20081;-78
2022/01/03 05:47:12;;;;;;;8.98;1.77;;;;;;;;;;5080684;28;20063;-79
2022/01/03 05:49:38;;;;;;;6.65;1.50;;;;;;;;;;5072416;28;20393;-76
2022/01/03 05:52:04;;;;;;;9.45;1.55;;;;;;;;;;5073023;28;20068;-75
2022/01/03 05:54:30;;;;;;;8.63;1.77;;;;;;;;;;5072157;28;20039;-76
2022/01/03 05:56:56;;;;;;;6.43;1.60;;;;;;;;;;5053830;28;20033;-75
2022/01/03 05:59:21;;;;;;;7.85;1.70;;;;;;;;;;5055237;28;20049;-78
2022/01/03 06:01:51;;;;;;;13.00;2.03;;;;;;;;;;5055389;28;20044;-79
2022/01/03 06:04:22;;;;;;;9.32;1.52;;;;;;;;;;5055203;28;20051;-81
2022/01/03 06:07:09;;;;;;;7.10;1.27;;;;;;;;;;5058998;28;20043;-78
2022/01/03 06:09:36;;;;;;;6.38;1.48;;;;;;;;;;5055591;28;20079;-75
2022/01/03 06:12:03;;;;;;;9.00;1.60;;;;;;;;;;5064449;28;20047;-72
2022/01/03 06:14:29;;;;;;;16.85;5.78;;;;;;;;;;5084741;28;20046;-73
2022/01/03 06:16:55;;;;;;;17.65;8.15;;;;;;;;;;5085551;28;20382;-74
2022/01/03 06:19:22;;;;;;;8.65;2.10;;;;;;;;;;5069807;28;20052;-73
2022/01/03 06:21:48;;;;;;;7.95;1.90;;;;;;;;;;5075343;28;20036;-71
2022/01/03 06:24:17;;;;;;;4.93;1.67;;;;;;;;;;5090586;28;20036;-75
2022/01/03 06:37:10;;;;;;;9.45;4.68;;;;;;;;;;5169282;22;20053;-81
2022/01/03 06:39:36;;;;;;;10.63;2.78;;;;;;;;;;5049823;28;20049;-80
2022/01/03 06:42:02;;;;;;;8.95;2.28;;;;;;;;;;5038548;28;20038;-80
2022/01/03 06:44:28;;;;;;;9.25;1.90;;;;;;;;;;5032441;28;20044;-79
2022/01/03 06:46:56;;;;;;;7.05;1.63;;;;;;;;;;5032296;28;20572;-79
2022/01/03 06:49:22;;;;;;;5.43;1.60;;;;;;;;;;5044993;28;20041;-78
2022/01/03 06:51:47;;;;;;;8.07;1.92;;;;;;;;;;5050807;28;20138;-75
2022/01/03 06:54:14;;;;;;;5.65;1.45;;;;;;;;;;5051729;28;20063;-75
2022/01/03 06:56:41;;;;;;;3.97;1.35;;;;;;;;;;5051401;28;20048;-74
2022/01/03 06:59:08;;;;;;;8.95;1.52;;;;;;;;;;5051757;28;20037;-78
2022/01/03 07:01:34;;;;;;;3.88;1.40;;;;;;;;;;5050304;28;20041;-77
2022/01/03 07:04:00;;;;;;;6.95;1.42;;;;;;;;;;5051393;28;20036;-78
2022/01/03 07:20:10;;;;;;;7.50;2.40;;;;;;;;;;5094828;28;20036;-76
2022/01/03 07:22:40;;;;;;;10.88;1.70;;;;;;;;;;5094020;28;20043;-75
2022/01/03 07:25:08;;;;;;;10.60;1.90;;;;;;;;;;5093476;28;20044;-74
2022/01/03 07:27:34;;;;;;;9.95;2.13;;;;;;;;;;5093286;28;20036;-74
2022/01/03 07:30:00;;;;;;;18.15;6.30;;;;;;;;;;5092980;28;20051;-74
2022/01/03 07:32:28;;;;;;;14.02;3.03;;;;;;;;;;5093649;28;20055;-73
2022/01/03 07:34:54;;;;;;;11.25;2.30;;;;;;;;;;5093568;28;20036;-74
2022/01/03 07:37:20;;;;;;;19.10;2.40;;;;;;;;;;5093039;28;20496;-73
2022/01/03 07:39:46;;;;;;;10.13;1.92;;;;;;;;;;5093627;28;20032;-73
2022/01/03 07:42:12;;;;;;;13.93;2.15;;;;;;;;;;5092572;28;20035;-74
2022/01/03 07:44:38;;;;;;;21.13;2.40;;;;;;;;;;5093656;28;20043;-75
2022/01/03 07:47:05;;;;;;;15.50;2.47;;;;;;;;;;5092993;28;20033;-76
2022/01/03 07:49:31;;;;;;;14.98;2.42;;;;;;;;;;5074724;28;20052;-74
2022/01/03 07:51:58;;;;;;;11.25;2.10;;;;;;;;;;5074452;28;20032;-78
2022/01/03 07:54:24;;;;;;;11.90;2.17;;;;;;;;;;5094081;28;20020;-75
2022/01/03 07:56:50;;;;;;;12.25;2.50;;;;;;;;;;5092872;28;20051;-75
2022/01/03 07:59:16;;;;;;;19.98;3.00;;;;;;;;;;5092080;28;20036;-74
2022/01/03 08:01:42;;;;;;;12.25;2.53;;;;;;;;;;5092455;28;20405;-74
2022/01/03 08:04:08;;;;;;;12.75;2.25;;;;;;;;;;5093104;28;20043;-75
2022/01/03 08:06:34;;;;;;;13.80;2.65;;;;;;;;;;5075232;28;20036;-75
2022/01/03 08:09:00;;;;;;;17.88;3.72;;;;;;;;;;5093395;28;20085;-75
2022/01/03 08:11:28;;;;;;;15.63;3.85;;;;;;;;;;5094807;28;20040;-76
2022/01/03 08:13:57;;;;;;;11.27;3.13;;;;;;;;;;5110001;28;20042;-78
2022/01/03 08:16:23;;;;;;;14.15;2.42;;;;;;;;;;5102354;28;20054;-74
2022/01/03 08:18:49;;;;;;;12.80;1.98;;;;;;;;;;5078214;28;20485;-73
2022/01/03 08:21:14;;;;;;;14.02;2.53;;;;;;;;;;5095264;28;20032;-73
2022/01/03 08:23:40;;;;;;;8.80;1.83;;;;;;;;;;5077170;28;20063;-74
2022/01/03 08:26:06;;;;;;;11.88;2.08;;;;;;;;;;5094738;28;20044;-73
2022/01/03 08:28:42;;;;;;;9.38;1.90;;;;;;;;;;5093554;28;20454;-73
2022/01/03 08:31:08;;;;;;;11.25;2.15;;;;;;;;;;5094256;28;20036;-73
2022/01/03 08:33:34;;;;;;;13.32;2.03;;;;;;;;;;5096768;28;20028;-73
2022/01/03 08:36:02;;;;;;;12.85;2.20;;;;;;;;;;5104305;28;20046;-74
2022/01/03 08:38:28;;;;;;;13.02;2.20;;;;;;;;;;5085407;28;20032;-74
2022/01/03 08:40:54;;;;;;;7.57;2.05;;;;;;;;;;5106269;28;20040;-74
2022/01/03 08:43:19;;;;;;;15.20;4.50;;;;;;;;;;5100332;28;20040;-74
2022/01/03 08:45:46;;;;;;;16.48;5.68;;;;;;;;;;5108220;28;20413;-76
2022/01/03 08:48:11;;;;;;;10.98;2.20;;;;;;;;;;5102170;28;20469;-74
2022/01/03 08:50:37;;;;;;;7.53;2.00;;;;;;;;;;5093123;28;20131;-74
2022/01/03 08:53:04;;;;;;;9.98;2.55;;;;;;;;;;5092304;28;20040;-75
2022/01/03 08:55:30;;;;;;;14.40;2.95;;;;;;;;;;5092806;28;20066;-77
2022/01/03 08:57:56;;;;;;;11.63;2.22;;;;;;;;;;5081360;28;20400;-75
2022/01/03 09:00:22;;;;;;;12.70;2.28;;;;;;;;;;5092456;28;20072;-75
2022/01/03 09:02:48;;;;;;;13.13;2.20;;;;;;;;;;5094815;28;20052;-76
2022/01/03 09:05:16;;;;;;;16.35;5.75;;;;;;;;;;5092078;28;20082;-76
2022/01/03 09:07:42;;;;;;;13.38;2.70;;;;;;;;;;5091925;28;20032;-77
2022/01/03 09:10:08;;;;;;;11.90;2.20;;;;;;;;;;5092678;28;20035;-75
2022/01/03 09:12:34;;;;;;;12.27;2.45;;;;;;;;;;5091953;28;20032;-76
2022/01/03 09:15:02;;;;;;;13.88;2.40;;;;;;;;;;5074020;28;20047;-75
2022/01/03 09:17:27;;;;;;;13.80;2.28;;;;;;;;;;5092181;28;20063;-75
2022/01/03 09:19:53;;;;;;;11.65;2.10;;;;;;;;;;5091842;28;20036;-75
2022/01/03 09:22:25;;;;;;;14.63;2.75;;;;;;;;;;5092916;28;20028;-75
2022/01/03 09:30:23;;;;;;;16.13;2.40;;;;;;;;;;5096821;28;20545;-74
2022/01/03 09:32:49;;;;;;;13.27;2.50;;;;;;;;;;5095292;28;20068;-75
2022/01/03 09:35:16;;;;;;;15.13;2.88;;;;;;;;;;5095068;28;20491;-74
2022/01/03 09:37:41;;;;;;;15.48;2.40;;;;;;;;;;5095327;28;20039;-75
2022/01/03 09:40:08;;;;;;;8.75;2.03;;;;;;;;;;5094945;28;20040;-76
2022/01/03 09:42:35;;;;;;;13.57;2.40;;;;;;;;;;5095035;28;20044;-75
2022/01/03 09:45:11;;;;;;;17.67;2.88;;;;;;;;;;5095233;28;20039;-75
2022/01/03 09:47:41;;;;;;;14.05;2.63;;;;;;;;;;5095617;28;20044;-77
2022/01/03 09:50:10;;;;;;;14.57;2.53;;;;;;;;;;5095316;28;20047;-75
2022/01/03 09:52:37;;;;;;;12.15;2.17;;;;;;;;;;5096202;28;20032;-75
2022/01/03 09:55:04;;;;;;;9.25;1.92;;;;;;;;;;5095067;28;20040;-74
2022/01/03 09:57:30;;;;;;;13.93;2.40;;;;;;;;;;5094923;28;20038;-77
2022/01/03 09:59:59;;;;;;;9.57;1.95;;;;;;;;;;5095117;28;20481;-74
2022/01/03 10:02:25;;;;;;;12.52;2.47;;;;;;;;;;5094729;28;20036;-73
2022/01/03 10:04:51;;;;;;;14.65;2.90;;;;;;;;;;5076872;28;20032;-73
2022/01/03 10:07:17;;;;;;;20.88;5.00;;;;;;;;;;5094347;28;20032;-73
2022/01/03 10:09:44;;;;;;;14.18;3.15;;;;;;;;;;5094512;28;20513;-73
2022/01/03 10:12:12;;;;;;;14.48;2.40;;;;;;;;;;5076736;28;20371;-74
2022/01/03 10:14:39;;;;;;;11.32;2.45;;;;;;;;;;5094707;28;20055;-81
2022/01/03 10:17:05;;;;;;;15.60;2.90;;;;;;;;;;5095197;28;20036;-78
2022/01/03 10:19:48;;;;;;;12.23;2.80;;;;;;;;;;5096068;28;20102;-78
2022/01/03 10:22:22;;;;;;;10.63;2.28;;;;;;;;;;5094611;28;20044;-77
2022/01/03 10:24:48;;;;;;;12.38;2.60;;;;;;;;;;5094559;28;20063;-79
2022/01/03 10:27:14;;;;;;;12.00;2.47;;;;;;;;;;5094193;28;20473;-75
2022/01/03 10:29:41;;;;;;;15.80;3.28;;;;;;;;;;5094448;28;20044;-76
2022/01/03 10:32:11;;;;;;;23.50;3.78;;;;;;;;;;5094188;28;20048;-75
2022/01/03 10:34:37;;;;;;;15.77;2.78;;;;;;;;;;5076437;28;20036;-74
2022/01/03 10:37:12;;;;;;;13.35;2.92;;;;;;;;;;5094322;28;20075;-75
2022/01/03 10:39:38;;;;;;;16.52;3.63;;;;;;;;;;5093636;28;20051;-75
2022/01/03 10:42:21;;;;;;;15.27;2.80;;;;;;;;;;5094130;28;20040;-75
2022/01/03 10:44:47;;;;;;;13.70;2.70;;;;;;;;;;5093906;28;20473;-74
2022/01/03 10:47:28;;;;;;;15.18;2.88;;;;;;;;;;5094224;28;20040;-80
2022/01/03 10:49:55;;;;;;;13.85;2.70;;;;;;;;;;5094019;28;20051;-81
2022/01/03 10:52:27;;;;;;;14.57;2.80;;;;;;;;;;5094635;28;20039;-81
2022/01/03 10:55:14;;;;;;;14.13;2.75;;;;;;;;;;5076815;28;20474;-79
2022/01/03 10:58:11;;;;;;;15.70;2.70;;;;;;;;;;5094202;28;20036;-83
2022/01/03 11:00:39;;;;;;;12.02;2.60;;;;;;;;;;5093386;28;20040;-75
2022/01/03 11:03:34;;;;;;;15.90;2.50;;;;;;;;;;5093118;28;20485;-75
2022/01/03 11:06:22;;;;;;;14.20;3.10;;;;;;;;;;5093041;28;20469;-74
2022/01/03 11:11:40;;;;;;;14.88;3.55;;;;;;;;;;5100114;28;20047;-76
2022/01/03 11:14:07;;;;;;;12.95;2.67;;;;;;;;;;5093371;28;20058;-76
2022/01/03 11:16:39;;;;;;;13.50;2.90;;;;;;;;;;5058618;28;20040;-75
2022/01/03 11:19:06;;;;;;;14.98;3.22;;;;;;;;;;5093149;28;20048;-75
2022/01/03 11:21:34;;;;;;;14.90;3.13;;;;;;;;;;5093179;28;20036;-76
2022/01/03 11:24:11;;;;;;;11.55;2.90;;;;;;;;;;5093388;28;20040;-75
2022/01/03 11:26:46;;;;;;;14.50;3.17;;;;;;;;;;5075672;28;20036;-74
2022/01/03 11:29:13;;;;;;;12.75;3.55;;;;;;;;;;5094527;28;20043;-74
2022/01/03 11:31:40;;;;;;;20.33;2.85;;;;;;;;;;5093046;28;20473;-75
2022/01/03 11:34:08;;;;;;;12.82;2.83;;;;;;;;;;5094088;28;20028;-74
2022/01/03 11:36:36;;;;;;;14.38;3.05;;;;;;;;;;5093123;28;20059;-73
2022/01/03 11:39:08;;;;;;;11.98;3.17;;;;;;;;;;5093197;28;20370;-75
2022/01/03 11:41:37;;;;;;;17.13;3.33;;;;;;;;;;5093001;28;20067;-75
2022/01/03 11:44:03;;;;;;;11.73;2.60;;;;;;;;;;5094140;28;20445;-77
2022/01/03 11:46:30;;;;;;;15.20;2.85;;;;;;;;;;5075783;28;20023;-78
2022/01/03 11:48:56;;;;;;;22.00;3.97;;;;;;;;;;5092351;28;20473;-75
2022/01/03 11:51:27;;;;;;;17.35;3.10;;;;;;;;;;5093305;28;20039;-77
2022/01/03 11:53:54;;;;;;;14.45;2.95;;;;;;;;;;5094042;28;20429;-77
2022/01/03 11:56:22;;;;;;;15.77;2.42;;;;;;;;;;5092829;28;20032;-76
2022/01/03 11:59:00;;;;;;;13.70;3.10;;;;;;;;;;5093262;28;20044;-76
2022/01/03 12:04:20;;;;;;;15.35;2.88;;;;;;;;;;5099298;28;20032;-78
2022/01/03 12:06:46;;;;;;;14.00;2.85;;;;;;;;;;5093206;28;20036;-79
2022/01/03 12:09:16;;;;;;;14.48;3.00;;;;;;;;;;5092812;28;20491;-75
2022/01/03 12:11:53;;;;;;;19.27;3.58;;;;;;;;;;5092531;28;20465;-78
2022/01/03 12:14:21;;;;;;;15.43;2.80;;;;;;;;;;5092076;28;20066;-78
2022/01/03 12:16:53;;;;;;;13.43;3.28;;;;;;;;;;5092312;28;20039;-76
2022/01/03 12:19:21;;;;;;;14.52;2.42;;;;;;;;;;5092108;28;20481;-76
2022/01/03 12:21:50;;;;;;;13.38;2.55;;;;;;;;;;5092016;28;20036;-76
2022/01/03 12:24:34;;;;;;;14.45;2.50;;;;;;;;;;5092401;28;20039;-76
2022/01/03 12:27:12;;;;;;;12.40;2.20;;;;;;;;;;5074321;28;20036;-76
2022/01/03 12:29:56;;;;;;;17.95;3.22;;;;;;;;;;5092178;28;20382;-76
2022/01/03 12:32:36;;;;;;;18.60;2.88;;;;;;;;;;5092397;28;20044;-76
2022/01/03 12:35:16;;;;;;;15.27;2.35;;;;;;;;;;5093334;28;20032;-76
2022/01/03 12:37:49;;;;;;;14.00;3.00;;;;;;;;;;5092528;28;20458;-77
2022/01/03 12:40:17;;;;;;;15.43;2.63;;;;;;;;;;5093427;28;20031;-76
2022/01/03 12:42:48;;;;;;;14.82;3.30;;;;;;;;;;5091922;28;20031;-77
2022/01/03 12:45:28;;;;;;;10.88;2.78;;;;;;;;;;5092228;28;20063;-77
2022/01/03 12:48:15;;;;;;;11.75;2.80;;;;;;;;;;5091947;28;20043;-77
2022/01/03 12:50:52;;;;;;;13.48;2.80;;;;;;;;;;5092363;28;20493;-77
2022/01/03 12:53:27;;;;;;;14.18;2.60;;;;;;;;;;5091764;28;20044;-76
2022/01/03 12:56:08;;;;;;;13.45;2.33;;;;;;;;;;5091880;28;20397;-76
2022/01/03 12:58:34;;;;;;;12.23;2.47;;;;;;;;;;5091527;28;20044;-77
2022/01/03 13:01:08;;;;;;;12.80;2.08;;;;;;;;;;5093026;28;20040;-77
2022/01/03 13:03:47;;;;;;;14.35;2.33;;;;;;;;;;5095777;28;20039;-77
2022/01/03 13:06:25;;;;;;;18.80;2.85;;;;;;;;;;5096189;28;20036;-77
2022/01/03 13:08:53;;;;;;;15.30;2.55;;;;;;;;;;5096179;28;20044;-77
2022/01/03 13:11:24;;;;;;;15.48;2.65;;;;;;;;;;5077750;28;20036;-77
2022/01/03 13:13:52;;;;;;;13.23;2.90;;;;;;;;;;5097277;28;20040;-77
2022/01/03 13:16:34;;;;;;;13.73;2.85;;;;;;;;;;5096185;28;20408;-77
2022/01/03 13:19:06;;;;;;;16.00;5.57;;;;;;;;;;5097146;28;20032;-77
2022/01/03 13:21:37;;;;;;;9.40;2.53;;;;;;;;;;5095709;28;20044;-78
2022/01/03 13:24:12;;;;;;;;;;;;;;;;;;5097302;28;20465;-77
2022/01/03 13:27:01;;;;;;;10.25;2.30;;;;;;;;;;5096722;28;20380;-77
2022/01/03 13:29:43;;;;;;;15.73;2.50;;;;;;;;;;5077547;28;20495;-78
2022/01/03 13:32:12;;;;;;;11.85;2.45;;;;;;;;;;5095562;28;20047;-78
2022/01/03 13:34:38;;;;;;;10.57;2.20;;;;;;;;;;5095823;28;20040;-77
2022/01/03 13:37:06;;;;;;;15.30;2.63;;;;;;;;;;5077350;28;20068;-78
2022/01/03 13:39:36;;;;;;;11.55;2.20;;;;;;;;;;5095699;28;20389;-77
2022/01/03 13:42:15;;;;;;;12.48;2.30;;;;;;;;;;5095537;28;20043;-78
2022/01/03 13:50:27;;;;;;;12.45;2.75;;;;;;;;;;5102071;28;20056;-77
2022/01/03 13:52:56;;;;;;;16.08;2.70;;;;;;;;;;5095411;28;20043;-77
2022/01/03 13:55:27;;;;;;;15.90;2.65;;;;;;;;;;5095117;28;20040;-77
2022/01/03 13:58:12;;;;;;;12.75;2.80;;;;;;;;;;5094758;28;20066;-77
2022/01/03 14:01:05;;;;;;;9.02;2.50;;;;;;;;;;5094968;28;20040;-76
2022/01/03 14:03:31;;;;;;;7.55;2.13;;;;;;;;;;5094616;28;20040;-76
2022/01/03 14:06:20;;;;;;;9.85;2.10;;;;;;;;;;5094641;28;20040;-76
2022/01/03 14:08:49;;;;;;;13.50;3.38;;;;;;;;;;5076752;28;20032;-76
2022/01/03 14:11:18;;;;;;;11.88;2.35;;;;;;;;;;5094087;28;20066;-77
2022/01/03 14:13:43;;;;;;;7.65;2.45;;;;;;;;;;5095702;28;20039;-76
2022/01/03 14:16:12;;;;;;;9.93;2.10;;;;;;;;;;5093680;28;20076;-76
2022/01/03 14:18:40;;;;;;;9.95;2.03;;;;;;;;;;5094293;28;20039;-76
2022/01/03 14:21:14;;;;;;;9.63;2.22;;;;;;;;;;5095688;28;20377;-77
2022/01/03 14:23:47;;;;;;;9.43;1.90;;;;;;;;;;5094884;28;20035;-77
2022/01/03 14:26:23;;;;;;;9.32;2.22;;;;;;;;;;5094864;28;20032;-77
2022/01/03 14:28:50;;;;;;;11.38;2.55;;;;;;;;;;5095480;28;20028;-77
2022/01/03 14:31:16;;;;;;;15.90;2.90;;;;;;;;;;5094087;28;20496;-75
2022/01/03 14:38:47;;;;;;;11.60;2.92;;;;;;;;;;5149764;22;20061;-76
2022/01/03 14:41:22;;;;;;;11.55;2.35;;;;;;;;;;5052475;28;20033;-77
2022/01/03 14:43:59;;;;;;;9.23;2.25;;;;;;;;;;5036777;28;20382;-77
2022/01/03 14:46:42;;;;;;;10.07;2.90;;;;;;;;;;5048709;28;20379;-75
2022/01/03 14:49:16;;;;;;;9.80;2.35;;;;;;;;;;5052357;28;20040;-75
2022/01/03 14:51:48;;;;;;;14.60;2.50;;;;;;;;;;5048468;28;20048;-75
2022/01/03 14:54:22;;;;;;;14.15;2.78;;;;;;;;;;5042193;28;20034;-75
2022/01/03 14:56:50;;;;;;;8.45;2.22;;;;;;;;;;5043043;28;20043;-76
2022/01/03 14:59:19;;;;;;;9.77;2.15;;;;;;;;;;5044988;28;20040;-76
2022/01/03 15:01:47;;;;;;;13.95;2.40;;;;;;;;;;5049309;28;20037;-75
2022/01/03 15:04:15;;;;;;;13.65;2.42;;;;;;;;;;5044190;28;20493;-76
2022/01/03 15:06:42;;;;;;;9.50;2.60;;;;;;;;;;5044898;28;20060;-73
2022/01/03 15:09:08;;;;;;;7.45;2.20;;;;;;;;;;5048600;28;20087;-79
2022/01/03 15:11:34;;;;;;;10.93;2.15;;;;;;;;;;5050537;28;20081;-75
2022/01/03 15:14:00;;;;;;;14.90;2.33;;;;;;;;;;5046391;28;20034;-76
2022/01/03 15:16:26;;;;;;;10.02;2.13;;;;;;;;;;5038595;28;20039;-76
2022/01/03 15:18:52;;;;;;;11.20;2.22;;;;;;;;;;5039255;28;20045;-73
2022/01/03 15:21:18;;;;;;;8.93;1.80;;;;;;;;;;5047268;28;20132;-74
2022/01/03 15:23:44;;;;;;;11.15;1.98;;;;;;;;;;5047660;28;20044;-74
2022/01/03 15:26:10;;;;;;;10.57;2.22;;;;;;;;;;5044123;28;20467;-74
2022/01/03 15:28:37;;;;;;;9.55;2.42;;;;;;;;;;5040848;28;20071;-74
2022/01/03 15:31:04;;;;;;;9.43;2.10;;;;;;;;;;5038381;28;20044;-76
2022/01/03 15:33:30;;;;;;;9.65;1.92;;;;;;;;;;5051569;28;20041;-78
2022/01/03 15:36:01;;;;;;;11.05;2.20;;;;;;;;;;5060584;28;20039;-74
2022/01/03 15:38:31;;;;;;;8.85;1.80;;;;;;;;;;5079355;28;20505;-75
2022/01/03 15:40:58;;;;;;;11.45;2.45;;;;;;;;;;5093370;28;20024;-77
2022/01/03 15:43:26;;;;;;;11.25;2.13;;;;;;;;;;5088072;28;20017;-73
2022/01/03 15:45:53;;;;;;;11.50;2.50;;;;;;;;;;5091806;28;20040;-75