Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:20;;;;;;;26.02;6.07;;;13.30;77.00;;;;;;5083394;28;20048;-71
2022/05/15 00:04:46;;;;;;;29.02;6.95;;;13.30;77.00;;;;;;5092346;28;20044;-71
2022/05/15 00:07:12;;;;;;;29.10;8.60;;;13.30;76.90;;;;;;5080949;28;20481;-71
2022/05/15 00:09:38;;;;;;;31.75;7.53;;;13.20;76.90;;;;;;5075546;28;20481;-71
2022/05/15 00:12:04;;;;;;;23.70;7.47;;;13.20;76.90;;;;;;5084993;28;20044;-71
2022/05/15 00:14:31;;;;;;;26.50;6.78;;;13.30;76.90;;;;;;5096572;28;20052;-71
2022/05/15 00:16:57;;;;;;;26.73;7.45;;;13.20;76.90;;;;;;5096610;28;20062;-71
2022/05/15 00:19:23;;;;;;;30.98;6.47;;;13.20;77.00;;;;;;5096951;28;20044;-70
2022/05/15 00:21:49;;;;;;;18.48;6.22;;;13.20;77.10;;;;;;5091202;28;20127;-71
2022/05/15 00:24:15;;;;;;;23.05;6.20;;;13.10;77.00;;;;;;5096852;28;20155;-71
2022/05/15 00:26:40;;;;;;;25.45;6.10;;;13.10;77.10;;;;;;5096335;28;20040;-71
2022/05/15 00:29:06;;;;;;;33.28;5.88;;;13.10;77.10;;;;;;5096434;28;20063;-72
2022/05/15 00:31:32;;;;;;;25.33;6.93;;;13.10;77.10;;;;;;5094063;28;20044;-71
2022/05/15 00:33:58;;;;;;;25.45;6.63;;;13.10;77.30;;;;;;5076480;28;20044;-71
2022/05/15 00:36:23;;;;;;;26.63;6.55;;;13.10;77.20;;;;;;5091685;28;20044;-71
2022/05/15 00:38:49;;;;;;;28.73;6.80;;;13.00;77.30;;;;;;5112668;28;20480;-71
2022/05/15 00:41:15;;;;;;;24.92;6.78;;;13.00;77.40;;;;;;5092253;28;20044;-71
2022/05/15 00:43:46;;;;;;;32.10;6.90;;;13.00;77.40;;;;;;5073594;28;20452;-72
2022/05/15 00:46:23;;;;;;;20.63;6.97;;;13.00;77.70;;;;;;5072067;28;20163;-71
2022/05/15 00:48:51;;;;;;;24.30;6.32;;;13.10;77.70;;;;;;5073120;28;20472;-71
2022/05/15 00:51:41;;;;;;;30.63;8.27;;;13.00;77.70;;;;;;5072785;28;20044;-72
2022/05/15 00:54:10;;;;;;;26.27;7.60;;;13.10;77.60;;;;;;5072342;28;20599;-72
2022/05/15 00:56:40;;;;;;;25.42;7.72;;;13.00;77.70;;;;;;5073105;28;20055;-72
2022/05/15 00:59:13;;;;;;;29.40;7.90;;;13.00;77.70;;;;;;5093347;28;20079;-71
2022/05/15 01:01:39;;;;;;;22.42;7.10;;;13.00;77.80;;;;;;5090402;28;20054;-71
2022/05/15 01:04:05;;;;;;;29.63;7.13;;;12.90;77.90;;;;;;5077713;28;20048;-71
2022/05/15 01:06:31;;;;;;;20.05;5.50;;;12.90;78.00;;;;;;5072437;28;20044;-71
2022/05/15 01:08:57;;;;;;;26.70;6.85;;;12.90;77.90;;;;;;5090808;28;20628;-71
2022/05/15 01:11:23;;;;;;;22.17;6.45;;;12.90;78.00;;;;;;5092760;28;20052;-71
2022/05/15 01:13:51;;;;;;;22.20;6.55;;;12.80;78.00;;;;;;5076577;28;20044;-71
2022/05/15 01:16:21;;;;;;;35.15;7.45;;;12.80;78.00;;;;;;5071342;28;20051;-71
2022/05/15 01:18:47;;;;;;;32.88;6.97;;;12.80;78.10;;;;;;5091562;28;20059;-71
2022/05/15 01:21:28;;;;;;;23.05;6.85;;;12.80;78.20;;;;;;5092382;28;20413;-72
2022/05/15 01:23:55;;;;;;;30.58;9.35;;;12.80;78.20;;;;;;5076733;28;20113;-71
2022/05/15 01:26:22;;;;;;;25.98;6.97;;;12.70;78.10;;;;;;5072408;28;20155;-72
2022/05/15 01:28:48;;;;;;;26.27;7.85;;;12.80;78.10;;;;;;5076118;28;20045;-71
2022/05/15 01:31:15;;;;;;;24.98;7.28;;;12.80;78.20;;;;;;5072015;28;20441;-71
2022/05/15 01:33:45;;;;;;;29.35;7.63;;;12.80;78.10;;;;;;5084995;28;20044;-71
2022/05/15 01:36:10;;;;;;;21.83;6.72;;;12.80;78.20;;;;;;5092274;28;20043;-71
2022/05/15 01:38:36;;;;;;;27.38;6.75;;;12.80;78.10;;;;;;5079155;28;20052;-71
2022/05/15 01:41:01;;;;;;;28.42;6.75;;;12.80;78.10;;;;;;5071018;28;20087;-71
2022/05/15 01:43:27;;;;;;;32.10;7.85;;;12.70;78.20;;;;;;5076593;28;20044;-71
2022/05/15 01:45:52;;;;;;;29.25;7.10;;;12.70;78.30;;;;;;5071039;28;20048;-71
2022/05/15 01:48:18;;;;;;;23.23;7.32;;;12.70;78.50;;;;;;5079687;28;20058;-71
2022/05/15 01:50:44;;;;;;;29.92;8.07;;;12.70;78.60;;;;;;5090931;28;20082;-72
2022/05/15 01:53:09;;;;;;;23.50;6.32;;;12.60;78.70;;;;;;5083636;28;20056;-72
2022/05/15 01:55:35;;;;;;;21.27;6.47;;;12.70;78.60;;;;;;5070157;28;20048;-72
2022/05/15 01:58:01;;;;;;;29.98;8.13;;;12.60;78.60;;;;;;5072396;28;20033;-72
2022/05/15 02:00:27;;;;;;;24.35;6.57;;;12.60;78.60;;;;;;5070594;28;20439;-72
2022/05/15 02:02:53;;;;;;;28.65;6.63;;;12.60;78.70;;;;;;5073254;28;20032;-72
2022/05/15 02:05:20;;;;;;;19.08;6.15;;;12.60;78.70;;;;;;5090778;28;20048;-72
2022/05/15 02:07:47;;;;;;;23.58;6.47;;;12.60;78.70;;;;;;5086395;28;20064;-72
2022/05/15 02:10:13;;;;;;;20.55;6.75;;;12.60;78.70;;;;;;5070278;28;20045;-72
2022/05/15 02:12:39;;;;;;;25.38;7.40;;;12.60;78.70;;;;;;5072902;28;20056;-72
2022/05/15 02:15:06;;;;;;;27.00;8.95;;;12.60;78.70;;;;;;5090431;28;20063;-72
2022/05/15 02:17:32;;;;;;;19.52;6.75;;;12.50;78.70;;;;;;5088540;28;20272;-71
2022/05/15 02:19:58;;;;;;;32.42;7.97;;;12.50;78.80;;;;;;5071559;28;20069;-73
2022/05/15 02:22:23;;;;;;;20.35;6.22;;;12.50;78.80;;;;;;5069788;28;20040;-72
2022/05/15 02:24:49;;;;;;;27.10;7.50;;;12.50;78.80;;;;;;5090094;28;20082;-72
2022/05/15 02:27:15;;;;;;;24.65;6.70;;;12.60;78.90;;;;;;5090440;28;20056;-72
2022/05/15 02:29:41;;;;;;;29.50;8.02;;;12.50;78.90;;;;;;5090072;28;20040;-70
2022/05/15 02:32:06;;;;;;;23.65;7.57;;;12.50;79.00;;;;;;5088900;28;20138;-70
2022/05/15 02:34:32;;;;;;;20.70;6.75;;;12.50;79.00;;;;;;5087232;28;20091;-70
2022/05/15 02:36:58;;;;;;;21.95;8.20;;;12.50;79.00;;;;;;5087465;28;20124;-70
2022/05/15 02:39:23;;;;;;;23.83;7.80;;;12.50;79.10;;;;;;5083787;28;20124;-71
2022/05/15 02:41:49;;;;;;;24.45;6.45;;;12.50;79.10;;;;;;5088558;28;20485;-71
2022/05/15 02:44:15;;;;;;;24.70;6.43;;;12.50;79.10;;;;;;5081867;28;20044;-71
2022/05/15 02:46:40;;;;;;;24.95;6.65;;;12.50;79.10;;;;;;5089435;28;20493;-72
2022/05/15 02:51:50;;;;;;;31.13;7.68;;;12.40;79.30;;;;;;5070186;28;20424;-71
2022/05/15 02:54:16;;;;;;;27.38;7.57;;;12.40;79.40;;;;;;5089060;28;20047;-71
2022/05/15 02:56:42;;;;;;;25.65;7.22;;;12.40;79.30;;;;;;5089795;28;20036;-71
2022/05/15 02:59:08;;;;;;;26.38;7.80;;;12.40;79.20;;;;;;5080275;28;20052;-71
2022/05/15 03:01:34;;;;;;;21.17;6.82;;;12.30;79.20;;;;;;5069746;28;20051;-71
2022/05/15 03:04:00;;;;;;;30.48;6.57;;;12.30;79.20;;;;;;5077523;28;20051;-71
2022/05/15 03:06:26;;;;;;;32.58;8.50;;;12.30;79.20;;;;;;5069413;28;20078;-71
2022/05/15 03:08:52;;;;;;;25.27;6.65;;;12.30;79.10;;;;;;5075774;28;20418;-71
2022/05/15 03:11:18;;;;;;;27.27;6.90;;;12.20;79.00;;;;;;5089696;28;20056;-72
2022/05/15 03:13:44;;;;;;;27.40;7.60;;;12.20;79.00;;;;;;5074226;28;20044;-72
2022/05/15 03:16:11;;;;;;;25.08;6.80;;;12.20;78.90;;;;;;5069551;28;20033;-71
2022/05/15 03:18:43;;;;;;;35.95;9.07;;;12.20;79.00;;;;;;5071168;28;20052;-71
2022/05/15 03:21:10;;;;;;;;;;;12.20;79.00;;;;;;5088966;28;20040;-71
2022/05/15 03:23:36;;;;;;;24.45;6.38;;;12.10;78.90;;;;;;5087090;28;19927;-71
2022/05/15 03:26:02;;;;;;;23.45;6.70;;;12.10;79.10;;;;;;5069407;28;20045;-71
2022/05/15 03:28:27;;;;;;;24.08;6.20;;;12.10;78.90;;;;;;5068272;28;20056;-71
2022/05/15 03:30:53;;;;;;;30.45;8.00;;;12.10;78.90;;;;;;5085635;28;20496;-71
2022/05/15 03:33:18;;;;;;;24.75;6.95;;;12.10;79.10;;;;;;5069138;28;20121;-71
2022/05/15 03:35:44;;;;;;;26.77;6.97;;;12.10;78.90;;;;;;5071011;28;20048;-71
2022/05/15 03:38:10;;;;;;;25.75;6.07;;;12.10;79.00;;;;;;5069344;28;20440;-71
2022/05/15 03:40:36;;;;;;;23.02;6.55;;;12.10;79.00;;;;;;5069180;28;20392;-71
2022/05/15 03:43:02;;;;;;;29.85;7.32;;;12.10;79.00;;;;;;5069372;28;20091;-72
2022/05/15 03:45:29;;;;;;;20.73;5.93;;;12.10;78.90;;;;;;5082012;28;20455;-71
2022/05/15 03:47:55;;;;;;;26.80;6.50;;;12.10;79.00;;;;;;5088969;28;20047;-71
2022/05/15 03:50:24;;;;;;;21.30;5.90;;;12.10;79.00;;;;;;5087472;28;20055;-71
2022/05/15 03:52:50;;;;;;;28.08;6.45;;;12.00;78.90;;;;;;5088519;28;20052;-72
2022/05/15 03:55:16;;;;;;;23.55;5.55;;;12.00;79.00;;;;;;5078955;28;20048;-71
2022/05/15 03:57:42;;;;;;;29.27;7.63;;;12.00;78.90;;;;;;5068914;28;20143;-71
2022/05/15 04:00:12;;;;;;;21.65;6.18;;;12.00;78.90;;;;;;5076952;28;20101;-72
2022/05/15 04:02:38;;;;;;;35.65;9.52;;;12.00;78.90;;;;;;5082021;28;20076;-71
2022/05/15 04:05:05;;;;;;;17.75;6.63;;;12.00;78.90;;;;;;5075549;28;20503;-72
2022/05/15 04:07:31;;;;;;;26.60;5.63;;;12.00;78.90;;;;;;5088442;28;20048;-71
2022/05/15 04:09:57;;;;;;;25.60;7.13;;;12.00;78.80;;;;;;5082211;28;20101;-72
2022/05/15 04:12:22;;;;;;;25.55;5.97;;;11.90;78.90;;;;;;5073124;28;20135;-71
2022/05/15 04:14:48;;;;;;;26.02;6.75;;;12.00;79.00;;;;;;5085201;28;20059;-71
2022/05/15 04:17:13;;;;;;;27.95;7.32;;;12.00;78.90;;;;;;5071715;28;20497;-71
2022/05/15 04:19:39;;;;;;;28.55;6.78;;;12.00;78.80;;;;;;5072560;28;20489;-71
2022/05/15 04:22:05;;;;;;;21.60;6.65;;;12.00;78.80;;;;;;5073374;28;20040;-71
2022/05/15 04:24:34;;;;;;;18.35;5.68;;;12.00;78.90;;;;;;5072083;28;20127;-71
2022/05/15 04:27:01;;;;;;;20.15;6.63;;;12.00;79.00;;;;;;5087380;28;20036;-71
2022/05/15 04:29:27;;;;;;;27.70;7.78;;;12.00;79.00;;;;;;5092246;28;20052;-71
2022/05/15 04:31:55;;;;;;;24.50;8.15;;;12.00;79.10;;;;;;5073271;28;20037;-71
2022/05/15 04:34:28;;;;;;;23.65;8.55;;;12.00;79.30;;;;;;5076816;28;20080;-71
2022/05/15 04:36:54;;;;;;;20.45;6.80;;;12.10;79.30;;;;;;5090025;28;20036;-71
2022/05/15 04:39:20;;;;;;;23.60;8.18;;;12.10;79.30;;;;;;5091958;28;20055;-71
2022/05/15 04:41:46;;;;;;;23.98;6.30;;;12.00;79.40;;;;;;5075429;28;20055;-72
2022/05/15 04:44:12;;;;;;;23.05;8.07;;;12.10;79.40;;;;;;5071605;28;20408;-71
2022/05/15 04:46:38;;;;;;;26.50;6.57;;;12.10;79.50;;;;;;5085544;28;20051;-72
2022/05/15 04:49:05;;;;;;;29.92;7.63;;;12.10;79.60;;;;;;5092006;28;20043;-72
2022/05/15 04:51:31;;;;;;;24.17;8.27;;;12.10;79.60;;;;;;5091635;28;20108;-71
2022/05/15 04:53:57;;;;;;;21.52;6.60;;;12.20;79.80;;;;;;5077011;28;20098;-72
2022/05/15 04:56:23;;;;;;;20.05;7.25;;;12.20;79.70;;;;;;5083308;28;20510;-71
2022/05/15 04:58:49;;;;;;;24.02;7.32;;;12.20;79.80;;;;;;5091558;28;20238;-71
2022/05/15 05:01:15;;;;;;;26.13;7.03;;;12.20;79.70;;;;;;5072505;28;20563;-71
2022/05/15 05:03:41;;;;;;;23.98;7.25;;;12.30;79.60;;;;;;5087308;28;20125;-72
2022/05/15 05:06:06;;;;;;;25.75;7.07;;;12.30;79.60;;;;;;5084278;28;20048;-72
2022/05/15 05:08:32;;;;;;;27.70;7.95;;;12.30;79.50;;;;;;5078116;28;20587;-72
2022/05/15 05:10:58;;;;;;;27.80;6.43;;;12.30;79.50;;;;;;5090879;28;20041;-72
2022/05/15 05:13:24;;;;;;;21.83;6.70;;;12.30;79.60;;;;;;5089689;28;20051;-72
2022/05/15 05:15:49;;;;;;;23.95;8.05;;;12.40;79.60;;;;;;5086973;28;20037;-71
2022/05/15 05:18:16;;;;;;;21.13;6.55;;;12.40;79.70;;;;;;5090970;28;20046;-72
2022/05/15 05:20:44;;;;;;;29.42;7.82;;;12.40;79.80;;;;;;5090196;28;20139;-72
2022/05/15 05:23:10;;;;;;;25.33;6.85;;;12.50;79.90;;;;;;5090993;28;20041;-71
2022/05/15 05:25:35;;;;;;;26.52;7.05;;;12.60;79.90;;;;;;5090399;28;20055;-71
2022/05/15 05:28:01;;;;;;;22.85;7.72;;;12.60;79.90;;;;;;5070502;28;20033;-72
2022/05/15 05:30:27;;;;;;;24.98;7.10;;;12.60;79.90;;;;;;5089867;28;20093;-72
2022/05/15 05:32:54;;;;;;;24.15;7.50;;;12.70;80.10;;;;;;5079699;28;20045;-72
2022/05/15 05:35:21;;;;;;;23.10;7.40;;;12.80;80.10;;;;;;5071268;28;20048;-72
2022/05/15 05:37:47;;;;;;;30.67;7.60;;;12.80;80.00;;;;;;5079976;28;20572;-71
2022/05/15 05:40:13;;;;;;;25.77;8.10;;;12.80;79.90;;;;;;5087527;28;20051;-72
2022/05/15 05:42:39;;;;;;;23.45;7.28;;;12.90;80.10;;;;;;5090509;28;20046;-71
2022/05/15 05:45:06;;;;;;;28.02;8.90;;;12.90;80.20;;;;;;5092118;28;20512;-70
2022/05/15 05:47:32;;;;;;;29.40;7.60;;;13.00;80.40;;;;;;5089689;28;20036;-70
2022/05/15 05:49:57;;;;;;;29.88;7.80;;;13.10;80.40;;;;;;5076188;28;20382;-70
2022/05/15 05:52:24;;;;;;;25.10;7.28;;;13.10;80.30;;;;;;5071327;28;20040;-70
2022/05/15 05:54:50;;;;;;;33.42;8.20;;;13.10;80.20;;;;;;5086657;28;20106;-71
2022/05/15 05:57:16;;;;;;;25.67;6.47;;;13.10;80.20;;;;;;5086785;28;20058;-70
2022/05/15 05:59:41;;;;;;;34.17;8.02;;;13.20;80.10;;;;;;5078358;28;20036;-70
2022/05/15 06:02:07;;;;;;;25.60;7.03;;;13.20;80.00;;;;;;5071227;28;20492;-70
2022/05/15 06:04:39;;;;;;;22.65;6.95;;;13.20;79.90;;;;;;5089089;28;20063;-71
2022/05/15 06:07:07;;;;;;;23.45;6.40;;;13.30;79.80;;;;;;5087541;28;20037;-70
2022/05/15 06:09:32;;;;;;;27.02;8.18;;;13.40;79.70;;;;;;5077520;28;20053;-70
2022/05/15 06:11:59;;;;;;;29.42;8.27;;;13.50;79.60;;;;;;5082331;28;20101;-69
2022/05/15 06:14:25;;;;;;;27.95;7.85;;;13.50;79.50;;;;;;5083556;28;20081;-70
2022/05/15 06:16:50;;;;;;;30.15;5.97;;;13.60;79.40;;;;;;5090964;28;20074;-71
2022/05/15 06:19:16;;;;;;;30.73;9.05;;;13.60;79.30;;;;;;5080531;28;20412;-71
2022/05/15 06:21:41;;;;;;;25.25;6.57;;;13.70;79.00;;;;;;5091202;28;20067;-72
2022/05/15 06:24:07;;;;;;;25.85;7.40;;;13.70;78.80;;;;;;5089127;28;20051;-72
2022/05/15 06:26:33;;;;;;;21.98;7.07;;;13.80;78.60;;;;;;5091565;28;20040;-72
2022/05/15 06:28:58;;;;;;;31.85;6.97;;;13.80;78.40;;;;;;5079419;28;20060;-72
2022/05/15 06:31:24;;;;;;;29.02;7.50;;;13.90;78.30;;;;;;5070712;28;20044;-72
2022/05/15 06:33:49;;;;;;;29.15;8.10;;;14.00;78.20;;;;;;5090165;28;20975;-71
2022/05/15 06:36:15;;;;;;;37.10;8.35;;;14.00;78.00;;;;;;5091094;28;20054;-72
2022/05/15 06:38:42;;;;;;;21.90;6.68;;;14.10;77.80;;;;;;5080595;28;20445;-72
2022/05/15 06:41:09;;;;;;;29.27;7.18;;;14.10;77.60;;;;;;5090986;28;20109;-72
2022/05/15 06:43:35;;;;;;;26.92;7.15;;;14.20;77.40;;;;;;5077134;28;20554;-72
2022/05/15 06:46:00;;;;;;;24.05;6.15;;;14.20;77.40;;;;;;5091455;28;20055;-71
2022/05/15 06:48:26;;;;;;;25.60;6.70;;;14.30;77.30;;;;;;5087908;28;20039;-72
2022/05/15 06:50:51;;;;;;;21.60;7.28;;;14.30;77.20;;;;;;5070080;28;20074;-72
2022/05/15 06:53:17;;;;;;;21.48;5.88;;;14.40;77.20;;;;;;5077317;28;20512;-72
2022/05/15 06:58:27;;;;;;;25.70;7.00;;;14.50;76.90;;;;;;5071132;28;20044;-70
2022/05/15 07:00:52;;;;;;;22.38;5.70;;;14.60;76.80;;;;;;5082143;28;20066;-71
2022/05/15 07:03:18;;;;;;;30.60;7.68;;;14.60;76.70;;;;;;5083437;28;20412;-70
2022/05/15 07:05:44;;;;;;;24.73;6.50;;;14.80;76.50;;;;;;5083778;28;20377;-70
2022/05/15 07:08:11;;;;;;;31.23;8.52;;;14.80;76.40;;;;;;5070085;28;20036;-70
2022/05/15 07:10:37;;;;;;;24.73;6.03;;;14.90;76.20;;;;;;5085347;28;20131;-70
2022/05/15 07:13:03;;;;;;;21.48;6.72;;;14.90;76.10;;;;;;5077943;28;20090;-70
2022/05/15 07:15:29;;;;;;;29.08;6.78;;;15.00;75.90;;;;;;5085282;28;20052;-70
2022/05/15 07:17:55;;;;;;;23.90;6.65;;;15.10;75.70;;;;;;5079769;28;20389;-70
2022/05/15 07:20:20;;;;;;;25.33;7.15;;;15.10;75.50;;;;;;5081178;28;20070;-68
2022/05/15 07:22:46;;;;;;;22.08;5.72;;;15.10;75.20;;;;;;5086878;28;20115;-69
2022/05/15 07:25:12;;;;;;;22.85;5.40;;;15.20;75.10;;;;;;5077419;28;20751;-69
2022/05/15 07:27:37;;;;;;;21.88;6.03;;;15.30;74.90;;;;;;5077696;28;20086;-69
2022/05/15 07:30:03;;;;;;;23.55;6.38;;;15.40;74.80;;;;;;5068977;28;20390;-68
2022/05/15 07:32:29;;;;;;;24.35;6.40;;;15.40;74.50;;;;;;5069547;28;20040;-68
2022/05/15 07:34:55;;;;;;;21.70;5.93;;;15.50;74.30;;;;;;5090242;28;20052;-69
2022/05/15 07:37:20;;;;;;;22.52;5.45;;;15.60;74.20;;;;;;5073941;28;20060;-71
2022/05/15 07:39:46;;;;;;;24.73;5.93;;;15.60;74.00;;;;;;5087402;28;20159;-70
2022/05/15 07:42:12;;;;;;;23.52;5.60;;;15.60;73.60;;;;;;5082290;28;20514;-70
2022/05/15 07:44:38;;;;;;;21.73;6.45;;;15.80;73.60;;;;;;5078892;28;20397;-70
2022/05/15 07:47:04;;;;;;;23.05;6.68;;;15.90;73.10;;;;;;5068985;28;20062;-70
2022/05/15 07:49:31;;;;;;;27.13;7.65;;;16.00;72.90;;;;;;5077641;28;20048;-70
2022/05/15 07:51:57;;;;;;;19.98;5.60;;;16.00;72.80;;;;;;5089929;28;20063;-70
2022/05/15 07:54:26;;;;;;;22.05;4.93;;;16.10;72.60;;;;;;5082359;28;20049;-71
2022/05/15 07:56:52;;;;;;;17.92;5.05;;;16.10;72.60;;;;;;5072793;28;20091;-71
2022/05/15 07:59:18;;;;;;;25.73;5.65;;;16.20;72.30;;;;;;5084580;28;20471;-70
2022/05/15 08:01:43;;;;;;;22.25;5.38;;;16.20;71.80;;;;;;5090599;28;20036;-71
2022/05/15 08:04:10;;;;;;;19.75;5.13;;;16.30;71.60;;;;;;5075085;28;20124;-71
2022/05/15 08:09:20;;;;;;;23.38;5.45;;;16.30;70.80;;;;;;5088763;28;20091;-70
2022/05/15 08:11:45;;;;;;;20.75;5.95;;;16.40;70.60;;;;;;5086656;28;20938;-71
2022/05/15 08:14:12;;;;;;;16.45;4.50;;;16.60;70.10;;;;;;5090991;28;20101;-73
2022/05/15 08:16:38;;;;;;;24.77;5.28;;;16.60;69.80;;;;;;5076290;28;20036;-71
2022/05/15 08:24:35;;;;;;;22.67;4.55;;;17.00;69.30;;;;;;5083189;28;20044;-69
2022/05/15 08:27:01;;;;;;;23.15;7.25;;;17.10;69.40;;;;;;5092829;28;20127;-69
2022/05/15 08:29:27;;;;;;;20.60;5.05;;;17.10;68.90;;;;;;5086995;28;20040;-69
2022/05/15 08:31:52;;;;;;;18.17;4.22;;;17.10;68.70;;;;;;5073287;28;20137;-69
2022/05/15 08:34:18;;;;;;;16.60;4.90;;;17.10;68.30;;;;;;5077688;28;20048;-69
2022/05/15 08:36:44;;;;;;;25.42;4.25;;;17.10;68.00;;;;;;5081663;28;20390;-69
2022/05/15 08:39:11;;;;;;;27.85;6.90;;;17.20;67.70;;;;;;5080734;28;20126;-69
2022/05/15 08:41:48;;;;;;;21.95;4.40;;;17.30;67.70;;;;;;5078049;28;20047;-69
2022/05/15 08:44:18;;;;;;;30.30;4.95;;;17.30;67.10;;;;;;5095608;28;20090;-69
2022/05/15 08:47:13;;;;;;;18.05;3.92;;;17.30;67.10;;;;;;5082427;28;20043;-69
2022/05/15 08:49:53;;;;;;;22.75;5.25;;;17.40;66.50;;;;;;5081411;28;20122;-68
2022/05/15 08:52:46;;;;;;;19.90;5.65;;;17.50;66.30;;;;;;5075470;28;20063;-67
2022/05/15 08:55:24;;;;;;;17.27;4.72;;;17.60;65.90;;;;;;5090855;28;20505;-68
2022/05/15 08:57:53;;;;;;;18.52;5.45;;;17.70;65.80;;;;;;5089967;28;20127;-68
2022/05/15 09:00:36;;;;;;;23.88;4.20;;;17.70;65.30;;;;;;5080371;28;20148;-69
2022/05/15 09:03:18;;;;;;;19.27;4.55;;;17.80;65.10;;;;;;5080836;28;20117;-68
2022/05/15 09:06:04;;;;;;;15.88;3.75;;;17.80;64.70;;;;;;5080245;28;20674;-68
2022/05/15 09:08:36;;;;;;;16.48;4.13;;;17.80;63.60;;;;;;5079536;28;20051;-69
2022/05/15 09:11:04;;;;;;;;;;;17.90;64.20;;;;;;5096731;28;20048;-69
2022/05/15 09:13:45;;;;;;;22.35;5.43;;;18.00;63.30;;;;;;5080265;28;20368;-68
2022/05/15 09:16:22;;;;;;;17.40;4.43;;;18.10;64.20;;;;;;5083817;28;20037;-68
2022/05/15 09:18:48;;;;;;;18.30;5.03;;;18.10;63.70;;;;;;5077397;28;20167;-69
2022/05/15 09:21:15;;;;;;;20.35;4.30;;;18.20;62.70;;;;;;5081722;28;20477;-69
2022/05/15 09:23:47;;;;;;;19.60;4.88;;;18.20;62.60;;;;;;5078726;28;20037;-68
2022/05/15 09:26:25;;;;;;;17.70;3.92;;;18.30;62.40;;;;;;5084981;28;20086;-69
2022/05/15 09:28:56;;;;;;;15.48;3.95;;;18.50;61.90;;;;;;5078743;28;20401;-70
2022/05/15 09:31:42;;;;;;;18.80;4.05;;;18.50;61.50;;;;;;5080220;28;20080;-70
2022/05/15 09:34:24;;;;;;;18.95;5.72;;;18.60;61.10;;;;;;5082822;28;20039;-71
2022/05/15 09:36:51;;;;;;;17.73;3.88;;;18.60;61.60;;;;;;5076110;28;20032;-71
2022/05/15 09:40:01;;;;;;;17.30;4.70;;;18.60;61.00;;;;;;5095180;28;20070;-70
2022/05/15 09:45:14;;;;;;;18.15;4.30;;;18.60;59.50;;;;;;5079293;28;20139;-71
2022/05/15 09:47:43;;;;;;;23.13;4.88;;;18.60;60.10;;;;;;5077654;28;20033;-70
2022/05/15 09:50:30;;;;;;;23.38;5.50;;;18.80;60.10;;;;;;5082071;28;20497;-69
2022/05/15 09:52:57;;;;;;;19.13;4.32;;;18.80;59.50;;;;;;5081693;28;20051;-70
2022/05/15 09:55:26;;;;;;;20.75;4.25;;;18.90;59.60;;;;;;5080341;28;20036;-70
2022/05/15 09:57:57;;;;;;;19.38;3.85;;;19.00;59.90;;;;;;5080971;28;20173;-69
2022/05/15 10:00:27;;;;;;;21.05;3.88;;;19.00;59.20;;;;;;5081301;28;20528;-70
2022/05/15 10:03:03;;;;;;;19.95;4.72;;;19.00;58.70;;;;;;5081009;28;20048;-70
2022/05/15 10:05:31;;;;;;;22.27;5.32;;;19.10;58.40;;;;;;5078036;28;20079;-69
2022/05/15 10:08:10;;;;;;;15.65;4.32;;;19.10;58.80;;;;;;5077282;28;20117;-70
2022/05/15 10:10:37;;;;;;;20.25;4.75;;;19.10;57.80;;;;;;5078052;28;20484;-70
2022/05/15 10:13:11;;;;;;;18.80;3.78;;;19.10;58.10;;;;;;5083754;28;20094;-71
2022/05/15 10:15:48;;;;;;;20.92;4.53;;;19.20;58.40;;;;;;5079579;28;20115;-70
2022/05/15 10:18:22;;;;;;;21.20;4.97;;;19.30;57.70;;;;;;5075343;28;20048;-70
2022/05/15 10:20:49;;;;;;;22.17;4.28;;;19.40;58.40;;;;;;5074633;28;20089;-70
2022/05/15 10:23:27;;;;;;;20.80;4.40;;;19.40;58.20;;;;;;5075260;28;20080;-70
2022/05/15 10:26:00;;;;;;;20.88;4.00;;;19.50;57.30;;;;;;5075831;28;20045;-71
2022/05/15 10:28:41;;;;;;;25.42;5.18;;;19.50;57.00;;;;;;5081643;28;20127;-71
2022/05/15 10:31:18;;;;;;;15.98;3.72;;;19.60;57.10;;;;;;5079969;28;20070;-70
2022/05/15 10:33:48;;;;;;;19.08;5.78;;;19.60;57.30;;;;;;5076509;28;20497;-70
2022/05/15 10:36:24;;;;;;;17.67;4.22;;;19.70;56.30;;;;;;5083209;28;20142;-70
2022/05/15 10:39:18;;;;;;;16.15;4.40;;;19.80;55.90;;;;;;5082450;28;20052;-71
2022/05/15 10:42:14;;;;;;;21.42;5.65;;;19.80;55.40;;;;;;5081583;28;20056;-72
2022/05/15 10:44:54;;;;;;;21.83;5.07;;;19.90;55.50;;;;;;5084042;28;20127;-71
2022/05/15 10:47:27;;;;;;;18.23;4.45;;;19.90;55.40;;;;;;5072372;28;20040;-71
2022/05/15 10:50:18;;;;;;;19.95;4.43;;;20.00;55.80;;;;;;5074041;28;20500;-71
2022/05/15 10:53:02;;;;;;;17.60;4.95;;;20.10;55.40;;;;;;5073989;28;20052;-71
2022/05/15 10:58:45;;;;;;;21.88;4.88;;;20.10;55.40;;;;;;5085473;28;20044;-70
2022/05/15 11:01:17;;;;;;;17.23;4.03;;;20.20;54.90;;;;;;5082091;28;20032;-69
2022/05/15 11:04:13;;;;;;;22.77;4.28;;;20.20;54.80;;;;;;5086726;28;20062;-69
2022/05/15 11:07:00;;;;;;;25.13;5.35;;;20.30;53.20;;;;;;5079860;28;20043;-68
2022/05/15 11:09:45;;;;;;;25.55;5.20;;;20.30;53.50;;;;;;5084717;28;20032;-69
2022/05/15 11:12:19;;;;;;;16.20;3.75;;;20.30;53.40;;;;;;5079862;28;20056;-69
2022/05/15 11:14:54;;;;;;;17.05;3.60;;;20.40;54.00;;;;;;5088765;28;20047;-69
2022/05/15 11:17:22;;;;;;;14.55;4.50;;;20.50;53.80;;;;;;5078717;28;20058;-69
2022/05/15 11:19:48;;;;;;;18.48;5.80;;;20.60;53.50;;;;;;5089293;28;20408;-69
2022/05/15 11:22:14;;;;;;;15.93;3.53;;;20.80;53.10;;;;;;5088967;28;20547;-69
2022/05/15 11:24:57;;;;;;;19.52;5.95;;;20.70;51.70;;;;;;5074800;28;20110;-70
2022/05/15 11:27:44;;;;;;;13.50;3.78;;;20.80;52.60;;;;;;5082612;28;20044;-69
2022/05/15 11:30:32;;;;;;;15.50;3.85;;;20.90;52.70;;;;;;5068794;28;20048;-68
2022/05/15 11:33:08;;;;;;;19.33;6.13;;;21.10;52.20;;;;;;5075596;28;20032;-68
2022/05/15 11:35:38;;;;;;;18.13;4.45;;;21.20;51.80;;;;;;5082284;28;20041;-69
2022/05/15 11:38:21;;;;;;;18.10;3.97;;;21.20;50.00;;;;;;5072797;28;20045;-69
2022/05/15 11:40:49;;;;;;;16.67;4.40;;;21.10;50.40;;;;;;5089099;28;20036;-69
2022/05/15 11:43:30;;;;;;;16.35;3.38;;;21.20;50.70;;;;;;5079978;28;20079;-69
2022/05/15 11:46:08;;;;;;;20.10;4.65;;;21.20;50.20;;;;;;5086758;28;20044;-69
2022/05/15 11:48:39;;;;;;;11.70;2.90;;;21.30;50.20;;;;;;5088241;28;20047;-69
2022/05/15 11:51:24;;;;;;;;;;;21.50;50.70;;;;;;5085003;28;20040;-70
2022/05/15 11:53:54;;;;;;;17.23;4.63;;;21.60;51.00;;;;;;5079661;28;19920;-69
2022/05/15 11:56:26;;;;;;;15.13;4.00;;;21.70;50.10;;;;;;5085718;28;20069;-69
2022/05/15 11:59:02;;;;;;;;;;;21.70;50.00;;;;;;5069334;28;20033;-69
2022/05/15 12:01:31;;;;;;;16.05;4.50;;;21.70;50.10;;;;;;5075651;28;19923;-69
2022/05/15 12:03:59;;;;;;;15.00;3.53;;;21.70;49.80;;;;;;5087431;28;20113;-69
2022/05/15 12:06:31;;;;;;;20.38;5.25;;;21.80;49.30;;;;;;5088726;28;20040;-69
2022/05/15 12:09:16;;;;;;;13.32;3.70;;;21.80;49.00;;;;;;5083770;28;20072;-69
2022/05/15 12:11:46;;;;;;;18.65;3.58;;;21.90;48.40;;;;;;5080757;28;20056;-70
2022/05/15 12:14:32;;;;;;;14.70;3.72;;;22.00;49.00;;;;;;5080699;28;20033;-70
2022/05/15 12:17:17;;;;;;;14.13;3.17;;;22.10;48.00;;;;;;5073546;28;20044;-68
2022/05/15 12:19:45;;;;;;;18.05;4.30;;;22.10;48.00;;;;;;5081064;28;20126;-68
2022/05/15 12:22:13;;;;;;;20.08;4.43;;;22.20;48.10;;;;;;5089160;28;20119;-68
2022/05/15 12:24:43;;;;;;;15.68;4.18;;;22.30;48.10;;;;;;5088887;28;20044;-68
2022/05/15 12:27:24;;;;;;;16.60;3.95;;;22.40;48.30;;;;;;5089009;28;20068;-68
2022/05/15 12:30:03;;;;;;;14.20;3.67;;;22.50;47.70;;;;;;5088184;28;20143;-69
2022/05/15 12:33:04;;;;;;;18.58;3.70;;;22.70;46.80;;;;;;5089730;28;20072;-68
2022/05/15 12:35:34;;;;;;;19.67;4.53;;;22.70;46.40;;;;;;5087458;28;20052;-68
2022/05/15 12:38:08;;;;;;;13.10;3.72;;;22.60;46.60;;;;;;5088747;28;20043;-68
2022/05/15 12:40:35;;;;;;;18.48;4.03;;;22.70;46.70;;;;;;5077396;28;20044;-68
2022/05/15 12:43:02;;;;;;;18.55;4.47;;;22.80;46.40;;;;;;5077279;28;20400;-69
2022/05/15 12:45:31;;;;;;;16.85;3.63;;;22.90;45.80;;;;;;5091910;28;20139;-68
2022/05/15 12:48:01;;;;;;;15.82;3.40;;;23.00;46.00;;;;;;5108032;28;20056;-68
2022/05/15 12:50:27;;;;;;;16.42;4.03;;;23.10;45.10;;;;;;5077966;28;20033;-69
2022/05/15 12:52:58;;;;;;;16.45;3.95;;;23.00;45.30;;;;;;5071838;28;20102;-69
2022/05/15 12:55:29;;;;;;;16.20;3.40;;;23.00;45.80;;;;;;5071680;28;20070;-69
2022/05/15 12:57:57;;;;;;;18.27;4.63;;;23.00;44.90;;;;;;5075441;28;20048;-68
2022/05/15 13:00:31;;;;;;;14.75;3.47;;;23.00;44.50;;;;;;5103713;28;20087;-69
2022/05/15 13:03:03;;;;;;;18.48;4.45;;;23.00;44.90;;;;;;5070663;28;20097;-69
2022/05/15 13:05:54;;;;;;;13.82;4.13;;;23.10;46.00;;;;;;5074908;28;20048;-69
2022/05/15 13:08:20;;;;;;;14.63;3.70;;;23.40;44.80;;;;;;5074039;28;20063;-68
2022/05/15 13:10:58;;;;;;;13.15;3.13;;;23.50;45.00;;;;;;5092384;28;20060;-69