Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:25;;;;;;;5.30;2.17;;;16.70;99.90;;;;;;4197417;28;20328;-79
2022/02/21 00:02:27;;;;;;;5.47;2.28;;;16.70;99.90;;;;;;4198853;28;20231;-80
2022/02/21 00:04:29;;;;;;;6.30;2.10;;;16.70;99.90;;;;;;4198288;28;20342;-80
2022/02/21 00:06:32;;;;;;;6.65;2.35;;;16.70;99.90;;;;;;4198357;28;20265;-79
2022/02/21 00:08:34;;;;;;;6.43;2.45;;;16.70;99.90;;;;;;4198470;28;20219;-80
2022/02/21 00:10:36;;;;;;;5.90;2.35;;;16.70;99.90;;;;;;4198678;28;20215;-79
2022/02/21 00:12:40;;;;;;;5.35;2.00;;;16.70;99.90;;;;;;4196926;28;20948;-79
2022/02/21 00:14:43;;;;;;;4.13;2.00;;;16.70;99.90;;;;;;4198542;28;20718;-79
2022/02/21 00:16:45;;;;;;;5.35;1.88;;;16.70;99.90;;;;;;4198275;28;20231;-79
2022/02/21 00:18:47;;;;;;;5.10;2.08;;;16.70;99.90;;;;;;4198515;28;20223;-79
2022/02/21 00:20:50;;;;;;;4.40;1.77;;;16.70;99.90;;;;;;4195840;28;20251;-79
2022/02/21 00:22:52;;;;;;;4.80;1.95;;;16.70;99.90;;;;;;4196410;28;20219;-79
2022/02/21 00:24:55;;;;;;;4.72;2.00;;;16.70;99.90;;;;;;4198487;28;20940;-79
2022/02/21 00:26:57;;;;;;;4.95;2.10;;;16.70;99.90;;;;;;4198212;28;20261;-79
2022/02/21 00:29:01;;;;;;;5.63;2.17;;;16.70;99.90;;;;;;4198684;28;20276;-79
2022/02/21 00:31:03;;;;;;;4.60;1.98;;;16.60;99.90;;;;;;4198331;28;20269;-79
2022/02/21 00:33:05;;;;;;;5.20;2.22;;;16.70;99.90;;;;;;4198051;28;20276;-79
2022/02/21 00:35:09;;;;;;;6.63;2.25;;;16.60;99.90;;;;;;4198314;28;20215;-79
2022/02/21 00:37:11;;;;;;;5.82;2.28;;;16.70;99.90;;;;;;4197599;28;20300;-79
2022/02/21 00:39:14;;;;;;;5.13;1.97;;;16.60;99.90;;;;;;4197705;28;20230;-79
2022/02/21 00:41:16;;;;;;;4.90;2.20;;;16.70;99.90;;;;;;4197229;28;20632;-79
2022/02/21 00:43:18;;;;;;;6.50;2.05;;;16.60;99.90;;;;;;4191382;28;20269;-79
2022/02/21 00:45:22;;;;;;;4.90;1.83;;;16.70;99.90;;;;;;4197078;28;20219;-79
2022/02/21 00:47:26;;;;;;;4.28;1.70;;;16.60;99.90;;;;;;4195794;28;20261;-79
2022/02/21 00:49:28;;;;;;;5.53;1.70;;;16.60;99.90;;;;;;4199456;28;20664;-79
2022/02/21 00:51:31;;;;;;;5.87;2.00;;;16.60;99.90;;;;;;4199183;28;20227;-79
2022/02/21 00:53:33;;;;;;;4.20;1.77;;;16.60;99.90;;;;;;4199370;28;20219;-80
2022/02/21 00:55:36;;;;;;;3.95;1.60;;;16.60;99.90;;;;;;4199314;28;20215;-79
2022/02/21 00:57:38;;;;;;;5.05;1.70;;;16.60;99.90;;;;;;4184580;28;20240;-80
2022/02/21 00:59:40;;;;;;;6.22;2.10;;;16.60;99.90;;;;;;4182331;28;20219;-79
2022/02/21 01:01:44;;;;;;;5.65;1.80;;;16.60;99.90;;;;;;4182391;28;20212;-79
2022/02/21 01:03:46;;;;;;;4.80;1.77;;;16.60;99.90;;;;;;4182356;28;20228;-80
2022/02/21 01:05:49;;;;;;;5.33;1.97;;;16.60;99.90;;;;;;4190701;28;20298;-79
2022/02/21 01:07:51;;;;;;;5.80;2.07;;;16.60;99.90;;;;;;4199056;28;20269;-79
2022/02/21 01:09:54;;;;;;;5.27;2.10;;;16.60;99.90;;;;;;4199157;28;20611;-80
2022/02/21 01:11:56;;;;;;;4.80;1.60;;;16.60;99.90;;;;;;4198232;28;20191;-79
2022/02/21 01:13:58;;;;;;;6.25;1.92;;;16.60;99.90;;;;;;4198721;28;20733;-79
2022/02/21 01:16:01;;;;;;;7.05;1.83;;;16.60;99.90;;;;;;4198504;28;20241;-79
2022/02/21 01:18:05;;;;;;;4.15;1.67;;;16.50;99.90;;;;;;4198597;28;20246;-79
2022/02/21 01:20:08;;;;;;;4.80;1.70;;;16.60;99.90;;;;;;4188290;28;20669;-79
2022/02/21 01:22:10;;;;;;;8.15;2.05;;;16.50;99.90;;;;;;4182331;28;20219;-79
2022/02/21 01:24:13;;;;;;;3.90;1.70;;;16.50;99.90;;;;;;4196637;28;20265;-79
2022/02/21 01:26:15;;;;;;;6.43;2.10;;;16.50;99.90;;;;;;4198488;28;20264;-79
2022/02/21 01:28:17;;;;;;;6.28;2.15;;;16.50;99.90;;;;;;4198540;28;20613;-79
2022/02/21 01:30:20;;;;;;;6.07;1.80;;;16.50;99.90;;;;;;4194742;28;20628;-79
2022/02/21 01:32:22;;;;;;;5.07;1.87;;;16.50;99.90;;;;;;4188536;28;20207;-79
2022/02/21 01:34:26;;;;;;;4.90;2.00;;;16.50;99.90;;;;;;4198614;28;20223;-79
2022/02/21 01:36:29;;;;;;;5.88;1.85;;;16.50;99.90;;;;;;4198662;28;20210;-80
2022/02/21 01:38:31;;;;;;;4.75;1.75;;;16.50;99.90;;;;;;4198684;28;20235;-79
2022/02/21 01:40:34;;;;;;;4.77;1.80;;;16.50;99.90;;;;;;4198570;28;20234;-79
2022/02/21 01:42:36;;;;;;;4.40;1.80;;;16.50;99.90;;;;;;4189289;28;20260;-77
2022/02/21 01:44:41;;;;;;;5.95;1.85;;;16.40;99.90;;;;;;4185313;28;20274;-79
2022/02/21 01:46:45;;;;;;;5.22;1.60;;;16.40;99.90;;;;;;4190818;28;20627;-79
2022/02/21 01:48:47;;;;;;;4.25;1.58;;;16.50;99.90;;;;;;4182455;28;20634;-80
2022/02/21 01:50:51;;;;;;;5.35;2.15;;;16.50;99.90;;;;;;4193920;28;20211;-80
2022/02/21 01:52:54;;;;;;;5.50;2.03;;;16.40;99.90;;;;;;4198445;28;20203;-79
2022/02/21 01:54:57;;;;;;;3.97;1.83;;;16.40;99.90;;;;;;4197990;28;20733;-79
2022/02/21 01:57:00;;;;;;;5.55;1.75;;;16.40;99.90;;;;;;4198230;28;20257;-79
2022/02/21 01:59:03;;;;;;;5.70;1.90;;;16.40;99.90;;;;;;4198429;28;20215;-79
2022/02/21 02:01:05;;;;;;;5.10;2.10;;;16.40;99.90;;;;;;4198016;28;20219;-79
2022/02/21 02:03:08;;;;;;;4.80;1.80;;;16.40;99.90;;;;;;4197896;28;20284;-79
2022/02/21 02:05:11;;;;;;;5.47;1.65;;;16.40;99.90;;;;;;4187977;28;20220;-79
2022/02/21 02:07:16;;;;;;;3.50;1.90;;;16.40;99.90;;;;;;4188131;28;20292;-79
2022/02/21 02:09:18;;;;;;;3.45;1.70;;;16.40;99.90;;;;;;4198008;28;20664;-79
2022/02/21 02:11:21;;;;;;;4.72;1.60;;;16.40;99.90;;;;;;4197719;28;20219;-79
2022/02/21 02:13:23;;;;;;;6.50;2.08;;;16.40;99.90;;;;;;4197805;28;20215;-79
2022/02/21 02:15:25;;;;;;;7.25;1.80;;;16.40;99.90;;;;;;4197938;28;20265;-79
2022/02/21 02:17:28;;;;;;;4.25;1.95;;;16.40;99.90;;;;;;4197487;28;20283;-79
2022/02/21 02:19:30;;;;;;;5.43;1.83;;;16.40;99.90;;;;;;4191527;28;20266;-80
2022/02/21 02:21:37;;;;;;;5.60;1.80;;;16.30;99.90;;;;;;4185639;28;20556;-79
2022/02/21 02:23:41;;;;;;;4.53;1.75;;;16.30;99.90;;;;;;4197300;28;20223;-79
2022/02/21 02:25:44;;;;;;;7.88;2.10;;;16.30;99.90;;;;;;4197714;28;20218;-80
2022/02/21 02:27:47;;;;;;;4.72;1.65;;;16.30;99.90;;;;;;4197495;28;20269;-79
2022/02/21 02:29:52;;;;;;;4.22;1.65;;;16.30;99.90;;;;;;4195725;28;20284;-79
2022/02/21 02:31:55;;;;;;;6.68;1.95;;;16.30;99.90;;;;;;4190833;28;20211;-79
2022/02/21 02:33:57;;;;;;;5.53;1.92;;;16.30;99.90;;;;;;4195853;28;20219;-79
2022/02/21 02:36:00;;;;;;;4.97;1.85;;;16.30;99.90;;;;;;4195083;28;20235;-80
2022/02/21 02:38:03;;;;;;;4.00;1.73;;;16.30;99.90;;;;;;4195275;28;20308;-80
2022/02/21 02:40:09;;;;;;;3.35;1.63;;;16.30;99.90;;;;;;4196230;28;20268;-80
2022/02/21 02:42:12;;;;;;;5.07;1.63;;;16.30;99.90;;;;;;4195624;28;20732;-79
2022/02/21 02:44:14;;;;;;;4.03;1.98;;;16.30;99.90;;;;;;4194757;28;20325;-79
2022/02/21 02:46:16;;;;;;;3.83;1.40;;;16.30;99.90;;;;;;4195731;28;20301;-80
2022/02/21 02:48:19;;;;;;;5.22;1.80;;;16.30;99.90;;;;;;4193503;28;20208;-79
2022/02/21 02:50:21;;;;;;;5.20;2.03;;;16.30;99.90;;;;;;4195765;28;20215;-80
2022/02/21 02:52:23;;;;;;;6.83;2.20;;;16.30;99.90;;;;;;4195993;28;20254;-80
2022/02/21 02:54:26;;;;;;;4.60;1.77;;;16.30;99.90;;;;;;4195776;28;20264;-80
2022/02/21 02:56:30;;;;;;;3.83;1.50;;;16.20;99.90;;;;;;4193463;28;20281;-80
2022/02/21 02:58:32;;;;;;;4.25;1.92;;;16.20;99.90;;;;;;4194374;28;20312;-79
2022/02/21 03:00:35;;;;;;;4.28;1.73;;;16.20;99.90;;;;;;4196231;28;20211;-79
2022/02/21 03:02:37;;;;;;;5.10;1.58;;;16.20;99.90;;;;;;4195197;28;20210;-78
2022/02/21 03:04:39;;;;;;;7.25;1.88;;;16.20;99.90;;;;;;4195720;28;20621;-79
2022/02/21 03:06:42;;;;;;;5.93;2.00;;;16.20;99.90;;;;;;4196201;28;20347;-80
2022/02/21 03:08:44;;;;;;;5.47;1.73;;;16.20;99.90;;;;;;4196024;28;20215;-79
2022/02/21 03:10:46;;;;;;;6.25;2.10;;;16.20;99.90;;;;;;4195626;28;20215;-79
2022/02/21 03:12:50;;;;;;;5.53;1.90;;;16.20;99.90;;;;;;4193181;28;20265;-79
2022/02/21 03:14:52;;;;;;;5.40;1.60;;;16.20;99.90;;;;;;4195771;28;20269;-79
2022/02/21 03:16:55;;;;;;;5.13;1.60;;;16.20;99.90;;;;;;4195276;28;20721;-79
2022/02/21 03:18:57;;;;;;;4.55;1.85;;;16.20;99.90;;;;;;4195113;28;20272;-79
2022/02/21 03:21:00;;;;;;;6.97;2.20;;;16.20;99.90;;;;;;4195976;28;20207;-79
2022/02/21 03:23:02;;;;;;;5.33;1.80;;;16.20;99.90;;;;;;4195608;28;20269;-79
2022/02/21 03:25:06;;;;;;;6.57;2.03;;;16.10;99.90;;;;;;4195784;28;20257;-79
2022/02/21 03:27:08;;;;;;;6.23;2.20;;;16.20;99.90;;;;;;4195863;28;20211;-79
2022/02/21 03:29:12;;;;;;;7.67;2.40;;;16.20;99.90;;;;;;4194216;28;20726;-79
2022/02/21 03:31:14;;;;;;;6.68;2.08;;;16.20;99.90;;;;;;4195796;28;20260;-79
2022/02/21 03:33:16;;;;;;;6.27;2.03;;;16.20;99.90;;;;;;4195289;28;20604;-79
2022/02/21 03:35:19;;;;;;;6.00;1.90;;;16.20;99.90;;;;;;4198725;28;20219;-77
2022/02/21 03:37:21;;;;;;;6.33;1.83;;;16.20;99.90;;;;;;4199761;28;20264;-77
2022/02/21 03:39:24;;;;;;;4.13;1.75;;;16.20;99.90;;;;;;4200024;28;20711;-77
2022/02/21 03:41:27;;;;;;;6.70;2.03;;;16.10;99.90;;;;;;4199618;28;20211;-77
2022/02/21 03:43:29;;;;;;;6.95;2.03;;;16.20;99.90;;;;;;4199736;28;20211;-77
2022/02/21 03:45:33;;;;;;;5.55;1.73;;;16.20;99.90;;;;;;4199586;28;20683;-77
2022/02/21 03:47:35;;;;;;;7.13;2.33;;;16.10;99.90;;;;;;4199137;28;20241;-77
2022/02/21 03:49:38;;;;;;;5.93;1.93;;;16.10;99.90;;;;;;4199960;28;20211;-77
2022/02/21 03:51:41;;;;;;;4.72;1.73;;;16.10;99.90;;;;;;4199670;28;20211;-77
2022/02/21 03:53:43;;;;;;;3.33;1.37;;;16.20;99.90;;;;;;4199588;28;20219;-77
2022/02/21 03:55:46;;;;;;;7.30;2.30;;;16.10;99.90;;;;;;4200059;28;20256;-77
2022/02/21 03:57:48;;;;;;;5.85;1.77;;;16.20;99.90;;;;;;4197441;28;20231;-77
2022/02/21 03:59:51;;;;;;;7.43;1.90;;;16.20;99.90;;;;;;4185091;28;20240;-77
2022/02/21 04:01:55;;;;;;;5.23;1.83;;;16.20;99.90;;;;;;4199745;28;20210;-77
2022/02/21 04:03:57;;;;;;;4.07;1.60;;;16.10;99.90;;;;;;4198509;28;20239;-77
2022/02/21 04:06:00;;;;;;;6.25;1.75;;;16.20;99.90;;;;;;4199643;28;20211;-77
2022/02/21 04:08:02;;;;;;;5.65;1.70;;;16.20;99.90;;;;;;4199437;28;20214;-77
2022/02/21 04:10:05;;;;;;;6.72;2.60;;;16.20;99.90;;;;;;4199588;28;20215;-77
2022/02/21 04:12:09;;;;;;;6.33;1.87;;;16.20;99.90;;;;;;4199329;28;20215;-77
2022/02/21 04:14:11;;;;;;;6.23;2.10;;;16.10;99.90;;;;;;4199463;28;20638;-77
2022/02/21 04:16:13;;;;;;;7.10;2.17;;;16.20;99.90;;;;;;4199620;28;20615;-77
2022/02/21 04:18:17;;;;;;;7.33;2.07;;;16.10;99.90;;;;;;4199041;28;20214;-77
2022/02/21 04:20:22;;;;;;;5.40;1.95;;;16.20;99.90;;;;;;4198757;28;20620;-77
2022/02/21 04:22:24;;;;;;;4.80;1.57;;;16.10;99.90;;;;;;4199347;28;20256;-77
2022/02/21 04:24:26;;;;;;;6.07;2.03;;;16.10;99.90;;;;;;4199296;28;20640;-77
2022/02/21 04:26:29;;;;;;;8.38;2.38;;;16.10;99.90;;;;;;4199259;28;20223;-77
2022/02/21 04:28:31;;;;;;;6.00;1.92;;;16.20;99.90;;;;;;4199205;28;20269;-77
2022/02/21 04:30:33;;;;;;;6.27;1.90;;;16.10;99.90;;;;;;4199388;28;20253;-77
2022/02/21 04:32:40;;;;;;;4.83;1.73;;;16.10;99.90;;;;;;4190448;28;20269;-77
2022/02/21 04:34:44;;;;;;;5.28;1.70;;;16.10;99.90;;;;;;4198778;28;20262;-77
2022/02/21 04:36:46;;;;;;;6.20;1.73;;;16.10;99.90;;;;;;4199010;28;20260;-77
2022/02/21 04:38:48;;;;;;;3.38;1.45;;;16.10;99.90;;;;;;4198481;28;20261;-77
2022/02/21 04:40:51;;;;;;;4.93;1.83;;;16.10;99.90;;;;;;4199122;28;20191;-77
2022/02/21 04:42:54;;;;;;;5.28;1.90;;;16.10;99.90;;;;;;4198584;28;20222;-77
2022/02/21 04:44:57;;;;;;;4.63;2.00;;;16.10;99.90;;;;;;4199051;28;20991;-77
2022/02/21 04:46:59;;;;;;;5.85;1.80;;;16.10;99.90;;;;;;4186831;28;20262;-77
2022/02/21 04:49:01;;;;;;;5.50;1.90;;;16.10;99.90;;;;;;4182332;28;20220;-77
2022/02/21 04:51:05;;;;;;;6.43;2.33;;;16.10;99.90;;;;;;4194614;28;20219;-77
2022/02/21 04:53:07;;;;;;;5.22;2.05;;;16.10;99.90;;;;;;4198751;28;20265;-77
2022/02/21 04:55:12;;;;;;;6.18;1.77;;;16.10;99.90;;;;;;4197931;28;20223;-77
2022/02/21 04:57:15;;;;;;;6.97;2.20;;;16.10;99.90;;;;;;4196186;28;20219;-77
2022/02/21 04:59:17;;;;;;;8.82;2.35;;;16.10;99.90;;;;;;4185783;28;20253;-78
2022/02/21 05:01:19;;;;;;;6.43;1.90;;;16.00;99.90;;;;;;4186349;28;20277;-77
2022/02/21 05:03:22;;;;;;;4.28;1.73;;;16.10;99.90;;;;;;4197925;28;20284;-77
2022/02/21 05:05:24;;;;;;;5.40;2.00;;;16.10;99.90;;;;;;4198433;28;20215;-77
2022/02/21 05:07:28;;;;;;;5.35;1.92;;;16.10;99.90;;;;;;4198235;28;20211;-77
2022/02/21 05:09:30;;;;;;;7.18;2.05;;;16.00;99.90;;;;;;4197300;28;20227;-77
2022/02/21 05:11:33;;;;;;;3.67;1.50;;;16.10;99.90;;;;;;4196685;28;20281;-77
2022/02/21 05:13:37;;;;;;;5.60;1.95;;;16.10;99.90;;;;;;4196869;28;20252;-77
2022/02/21 05:15:39;;;;;;;5.63;1.90;;;16.10;99.90;;;;;;4197231;28;20573;-77
2022/02/21 05:17:42;;;;;;;4.25;1.70;;;16.10;99.90;;;;;;4197016;28;20241;-77
2022/02/21 05:19:44;;;;;;;6.68;1.83;;;16.00;99.90;;;;;;4190048;28;20794;-78
2022/02/21 05:21:46;;;;;;;8.25;1.95;;;16.00;99.90;;;;;;4195538;28;20215;-77
2022/02/21 05:23:51;;;;;;;5.85;1.90;;;16.10;99.90;;;;;;4196967;28;20223;-77
2022/02/21 05:25:53;;;;;;;7.03;2.10;;;16.10;99.90;;;;;;4194710;28;20284;-77
2022/02/21 05:27:55;;;;;;;6.33;2.10;;;16.00;99.90;;;;;;4196959;28;20269;-77
2022/02/21 05:29:58;;;;;;;5.72;1.70;;;16.00;99.90;;;;;;4195209;28;20563;-78
2022/02/21 05:32:00;;;;;;;5.68;1.90;;;16.00;99.90;;;;;;4197586;28;20283;-77
2022/02/21 05:34:02;;;;;;;5.18;2.00;;;16.00;99.90;;;;;;4196537;28;20219;-77
2022/02/21 05:36:05;;;;;;;3.88;2.00;;;16.00;99.90;;;;;;4196634;28;20737;-77
2022/02/21 05:38:08;;;;;;;5.33;1.90;;;16.00;99.90;;;;;;4196949;28;20644;-77
2022/02/21 05:40:12;;;;;;;4.75;1.90;;;16.00;99.90;;;;;;4196567;28;20285;-77
2022/02/21 05:42:15;;;;;;;4.65;2.10;;;16.00;99.90;;;;;;4196636;28;20375;-77
2022/02/21 05:44:17;;;;;;;6.05;1.95;;;16.00;99.90;;;;;;4196586;28;20207;-77
2022/02/21 05:46:20;;;;;;;5.63;2.00;;;16.00;99.90;;;;;;4194338;28;20605;-77
2022/02/21 05:48:22;;;;;;;5.40;1.90;;;15.90;99.90;;;;;;4196569;28;20218;-77
2022/02/21 05:50:24;;;;;;;3.95;1.60;;;15.90;99.90;;;;;;4196266;28;20240;-77
2022/02/21 05:52:27;;;;;;;5.33;2.03;;;15.90;99.90;;;;;;4197001;28;20215;-78
2022/02/21 05:54:29;;;;;;;5.10;1.87;;;15.80;99.90;;;;;;4196293;28;20648;-78
2022/02/21 05:56:33;;;;;;;3.80;1.52;;;15.50;99.90;;;;;;4196172;28;20226;-77
2022/02/21 05:58:35;;;;;;;5.55;1.88;;;15.40;99.90;;;;;;4192920;28;20223;-77
2022/02/21 06:00:38;;;;;;;5.78;2.08;;;15.30;99.90;;;;;;4194901;28;20246;-77
2022/02/21 06:02:40;;;;;;;5.28;1.60;;;15.40;99.90;;;;;;4192843;28;20269;-77
2022/02/21 06:04:42;;;;;;;6.55;1.70;;;15.60;99.90;;;;;;4195649;28;20211;-77
2022/02/21 06:06:45;;;;;;;4.93;1.73;;;15.70;99.90;;;;;;4195198;28;20238;-77
2022/02/21 06:08:47;;;;;;;7.10;2.10;;;15.90;99.90;;;;;;4196393;28;20256;-77
2022/02/21 06:10:50;;;;;;;3.88;1.60;;;15.90;99.90;;;;;;4196513;28;20215;-76
2022/02/21 06:12:54;;;;;;;5.88;1.67;;;16.00;99.90;;;;;;4195850;28;20207;-76
2022/02/21 06:14:56;;;;;;;5.45;1.73;;;16.00;99.90;;;;;;4195682;28;20211;-76
2022/02/21 06:16:59;;;;;;;6.63;1.70;;;16.10;99.90;;;;;;4194777;28;20268;-78
2022/02/21 06:19:01;;;;;;;5.15;1.92;;;16.10;99.90;;;;;;4190580;28;20261;-79
2022/02/21 06:21:03;;;;;;;6.07;2.08;;;16.10;99.80;;;;;;4193991;28;20308;-79
2022/02/21 06:23:06;;;;;;;3.95;1.83;;;16.20;99.90;;;;;;4195730;28;20276;-79
2022/02/21 06:25:09;;;;;;;2.92;1.50;;;16.20;99.90;;;;;;4195984;28;20712;-79
2022/02/21 06:27:11;;;;;;;3.63;1.52;;;16.10;99.80;;;;;;4195881;28;20256;-79
2022/02/21 06:29:15;;;;;;;3.80;1.50;;;16.20;99.90;;;;;;4196045;28;20622;-79
2022/02/21 06:31:18;;;;;;;4.60;1.73;;;16.20;99.80;;;;;;4195718;28;20257;-79
2022/02/21 06:33:20;;;;;;;5.25;2.25;;;16.20;99.80;;;;;;4193390;28;20284;-76
2022/02/21 06:35:22;;;;;;;6.28;2.05;;;16.20;99.80;;;;;;4194746;28;20211;-77
2022/02/21 06:37:25;;;;;;;3.45;1.23;;;16.30;99.80;;;;;;4193096;28;20277;-77
2022/02/21 06:39:27;;;;;;;5.30;1.77;;;16.20;99.90;;;;;;4195576;28;20219;-77
2022/02/21 06:41:30;;;;;;;3.30;1.52;;;16.20;99.70;;;;;;4196059;28;20940;-77
2022/02/21 06:43:32;;;;;;;5.28;1.88;;;16.30;99.80;;;;;;4195775;28;20215;-77
2022/02/21 06:45:36;;;;;;;4.85;2.03;;;16.30;99.90;;;;;;4195989;28;20276;-77
2022/02/21 06:47:38;;;;;;;4.20;1.52;;;16.30;99.70;;;;;;4195479;28;20222;-77
2022/02/21 06:49:41;;;;;;;8.18;2.05;;;16.30;99.80;;;;;;4195768;28;20733;-77
2022/02/21 06:51:43;;;;;;;5.53;1.98;;;16.30;99.60;;;;;;4195822;28;20237;-77
2022/02/21 06:53:46;;;;;;;5.00;2.15;;;16.30;99.60;;;;;;4192988;28;20637;-76
2022/02/21 06:55:48;;;;;;;6.22;1.80;;;16.30;99.60;;;;;;4195187;28;20272;-77
2022/02/21 06:57:51;;;;;;;4.57;1.60;;;16.30;99.60;;;;;;4195327;28;20219;-77
2022/02/21 06:59:54;;;;;;;4.78;1.50;;;16.30;99.50;;;;;;4194766;28;20327;-79
2022/02/21 07:01:58;;;;;;;3.10;1.75;;;16.40;99.60;;;;;;4195623;28;20613;-77
2022/02/21 07:04:01;;;;;;;6.22;1.90;;;16.40;99.50;;;;;;4195512;28;20238;-77
2022/02/21 07:06:03;;;;;;;3.58;1.40;;;16.40;99.50;;;;;;4195511;28;20226;-79
2022/02/21 07:08:06;;;;;;;4.65;1.60;;;16.40;99.40;;;;;;4190259;28;20223;-77
2022/02/21 07:10:10;;;;;;;4.72;1.70;;;16.40;99.30;;;;;;4195119;28;20203;-77
2022/02/21 07:12:12;;;;;;;2.90;1.42;;;16.40;99.40;;;;;;4196912;28;20203;-77
2022/02/21 07:14:14;;;;;;;5.78;1.50;;;16.40;99.40;;;;;;4199148;28;20295;-77
2022/02/21 07:16:16;;;;;;;4.38;1.55;;;16.40;99.50;;;;;;4199079;28;20262;-77
2022/02/21 07:18:20;;;;;;;4.38;1.63;;;16.40;99.20;;;;;;4198963;28;20214;-77
2022/02/21 07:20:25;;;;;;;5.53;1.80;;;16.40;99.40;;;;;;4199232;28;20599;-77
2022/02/21 07:22:27;;;;;;;4.85;1.75;;;16.50;99.40;;;;;;4199044;28;20984;-77
2022/02/21 07:24:31;;;;;;;4.40;1.77;;;16.50;99.40;;;;;;4198176;28;20219;-77
2022/02/21 07:26:33;;;;;;;4.43;1.50;;;16.50;99.50;;;;;;4198523;28;20248;-77
2022/02/21 07:28:36;;;;;;;5.20;1.50;;;16.50;99.30;;;;;;4197117;28;20223;-77
2022/02/21 07:30:38;;;;;;;4.22;1.65;;;16.50;99.30;;;;;;4199085;28;20215;-77
2022/02/21 07:32:41;;;;;;;4.95;1.58;;;16.60;99.50;;;;;;4198471;28;20272;-76
2022/02/21 07:34:45;;;;;;;5.57;1.90;;;16.60;99.50;;;;;;4197733;28;20215;-74
2022/02/21 07:36:47;;;;;;;6.85;2.00;;;16.50;99.10;;;;;;4197860;28;20219;-74
2022/02/21 07:38:51;;;;;;;7.65;2.15;;;16.60;99.30;;;;;;4197553;28;20226;-75
2022/02/21 07:40:54;;;;;;;5.28;1.38;;;16.60;99.10;;;;;;4198160;28;20284;-75
2022/02/21 07:42:57;;;;;;;10.82;2.03;;;16.70;99.30;;;;;;4199336;28;20285;-80
2022/02/21 07:44:59;;;;;;;9.05;1.95;;;16.60;99.60;;;;;;4199546;28;20219;-79
2022/02/21 07:47:01;;;;;;;8.82;1.88;;;16.60;99.10;;;;;;4199820;28;20199;-80
2022/02/21 07:49:04;;;;;;;10.55;2.10;;;16.70;98.60;;;;;;4199292;28;20618;-80
2022/02/21 07:51:08;;;;;;;10.25;2.03;;;16.70;98.90;;;;;;4198732;28;20236;-80
2022/02/21 07:53:10;;;;;;;7.70;1.88;;;16.60;99.10;;;;;;4198579;28;20331;-80
2022/02/21 07:55:13;;;;;;;6.57;2.33;;;16.70;99.10;;;;;;4199131;28;20276;-80
2022/02/21 07:57:16;;;;;;;15.95;2.88;;;16.70;99.10;;;;;;4197986;28;20211;-85
2022/02/21 07:59:18;;;;;;;10.93;2.13;;;16.50;98.50;;;;;;4197791;28;20625;-85
2022/02/21 08:01:20;;;;;;;7.60;1.83;;;16.70;99.10;;;;;;4194004;28;20621;-83
2022/02/21 08:03:23;;;;;;;8.38;1.98;;;16.70;99.00;;;;;;4197207;28;20261;-80
2022/02/21 08:05:25;;;;;;;11.02;2.10;;;16.80;98.90;;;;;;4185156;28;20234;-85
2022/02/21 08:07:31;;;;;;;10.90;2.10;;;16.80;98.90;;;;;;4186538;28;20211;-82
2022/02/21 08:09:34;;;;;;;5.72;1.85;;;16.90;98.90;;;;;;4197504;28;20219;-82
2022/02/21 08:11:37;;;;;;;10.93;2.75;;;17.00;98.60;;;;;;4185492;28;20750;-85
2022/02/21 08:13:40;;;;;;;5.30;2.08;;;17.10;98.10;;;;;;4154048;28;20236;-82
2022/02/21 08:15:42;;;;;;;8.52;2.63;;;17.30;98.60;;;;;;4147270;28;20218;-81
2022/02/21 08:17:46;;;;;;;9.43;2.40;;;17.40;99.40;;;;;;4143863;28;20240;-82
2022/02/21 08:19:48;;;;;;;7.60;2.17;;;17.60;99.60;;;;;;4142379;28;20233;-86
2022/02/21 08:21:51;;;;;;;15.13;3.05;;;17.80;99.60;;;;;;4140904;28;20241;-85
2022/02/21 08:23:55;;;;;;;10.70;2.47;;;17.90;99.60;;;;;;4143047;28;20732;-81
2022/02/21 08:25:58;;;;;;;12.30;2.88;;;17.80;99.90;;;;;;4142779;28;20210;-84
2022/02/21 08:28:00;;;;;;;11.40;2.67;;;18.00;99.70;;;;;;4145241;28;20263;-75
2022/02/21 08:30:03;;;;;;;10.13;2.17;;;18.00;99.60;;;;;;4142376;28;20217;-80
2022/02/21 08:32:07;;;;;;;17.83;3.38;;;18.00;99.90;;;;;;4143937;28;20217;-77
2022/02/21 08:34:10;;;;;;;14.55;3.40;;;18.10;99.90;;;;;;4144702;28;20225;-84
2022/02/21 08:36:12;;;;;;;15.18;2.83;;;18.00;99.90;;;;;;4144184;28;20218;-79
2022/02/21 08:38:15;;;;;;;11.52;3.00;;;18.10;99.90;;;;;;4145863;28;20209;-78
2022/02/21 08:40:21;;;;;;;12.38;2.80;;;18.20;99.90;;;;;;4143696;28;20213;-78
2022/02/21 08:42:23;;;;;;;11.43;2.80;;;18.30;99.90;;;;;;4138103;28;20287;-76
2022/02/21 08:44:27;;;;;;;8.68;2.40;;;18.30;99.90;;;;;;4140664;28;20248;-80
2022/02/21 08:46:29;;;;;;;10.75;2.10;;;18.40;99.90;;;;;;4144421;28;20616;-77
2022/02/21 08:48:32;;;;;;;8.05;2.47;;;18.40;99.90;;;;;;4141871;28;20225;-75
2022/02/21 08:50:37;;;;;;;9.80;2.65;;;18.40;99.90;;;;;;4141118;28;20255;-75
2022/02/21 08:52:44;;;;;;;9.77;2.80;;;18.40;99.90;;;;;;4140715;28;20279;-76
2022/02/21 08:54:46;;;;;;;10.93;2.85;;;18.50;99.90;;;;;;4135269;28;20287;-75
2022/02/21 08:56:50;;;;;;;12.48;2.38;;;18.60;99.90;;;;;;4142699;28;20283;-75
2022/02/21 08:58:53;;;;;;;18.13;3.35;;;18.60;99.90;;;;;;4140890;28;20610;-84
2022/02/21 09:00:55;;;;;;;14.10;2.78;;;18.50;99.90;;;;;;4144191;28;20255;-76
2022/02/21 09:02:58;;;;;;;14.00;2.70;;;18.40;99.90;;;;;;4105146;28;1152465;-78
2022/02/21 09:05:01;;;;;;;7.57;2.83;;;18.50;99.90;;;;;;4144531;28;20271;-79
2022/02/21 09:07:04;;;;;;;9.32;3.00;;;18.50;99.90;;;;;;4143846;28;20217;-78
2022/02/21 09:09:06;;;;;;;9.23;2.55;;;18.60;99.90;;;;;;4145807;28;20263;-79
2022/02/21 09:11:09;;;;;;;8.30;2.38;;;18.70;99.90;;;;;;4144885;28;20213;-79
2022/02/21 09:13:13;;;;;;;11.93;2.80;;;18.70;99.90;;;;;;4146805;28;20252;-78
2022/02/21 09:15:15;;;;;;;8.48;2.70;;;18.70;99.90;;;;;;4146152;28;20217;-79
2022/02/21 09:17:18;;;;;;;8.38;2.47;;;18.80;99.90;;;;;;4141385;28;20717;-76
2022/02/21 09:19:20;;;;;;;10.40;3.22;;;18.70;99.90;;;;;;4146079;28;20939;-80
2022/02/21 09:21:23;;;;;;;9.70;2.40;;;18.80;99.90;;;;;;4142034;28;20233;-77
2022/02/21 09:23:25;;;;;;;8.07;2.28;;;18.80;99.90;;;;;;4146590;28;20209;-77
2022/02/21 09:25:28;;;;;;;10.32;2.83;;;18.80;99.90;;;;;;4146709;28;20272;-78
2022/02/21 09:27:30;;;;;;;8.10;2.25;;;18.80;99.90;;;;;;4143963;28;20217;-82
2022/02/21 09:29:35;;;;;;;6.97;2.28;;;18.90;99.90;;;;;;4141324;28;20641;-75
2022/02/21 09:31:37;;;;;;;9.45;2.42;;;18.90;99.90;;;;;;4142854;28;20670;-78
2022/02/21 09:33:40;;;;;;;5.97;2.20;;;18.90;99.90;;;;;;4144046;28;20271;-77
2022/02/21 09:35:42;;;;;;;8.98;2.50;;;18.90;99.90;;;;;;4141990;28;20610;-77
2022/02/21 09:37:45;;;;;;;10.57;2.63;;;18.90;99.90;;;;;;4143340;28;20283;-77
2022/02/21 09:39:47;;;;;;;7.88;2.60;;;19.00;99.90;;;;;;4143867;28;20271;-76
2022/02/21 09:41:53;;;;;;;8.30;2.47;;;19.00;99.90;;;;;;4143130;28;20245;-80
2022/02/21 09:43:56;;;;;;;7.45;2.05;;;19.00;99.90;;;;;;4144302;28;20647;-77
2022/02/21 09:46:01;;;;;;;6.50;2.30;;;19.10;99.90;;;;;;4143048;28;20272;-78
2022/02/21 09:48:04;;;;;;;10.52;2.70;;;19.10;99.90;;;;;;4139933;28;20249;-75
2022/02/21 09:50:08;;;;;;;5.35;2.10;;;19.10;99.90;;;;;;4137045;28;20259;-76
2022/02/21 09:52:10;;;;;;;9.15;2.00;;;19.20;99.90;;;;;;4141694;28;20271;-77
2022/02/21 09:54:13;;;;;;;11.00;2.53;;;19.20;99.90;;;;;;4143459;28;20279;-78
2022/02/21 09:56:15;;;;;;;10.18;2.30;;;19.20;99.90;;;;;;4137204;28;20892;-80
2022/02/21 09:58:18;;;;;;;8.00;2.92;;;19.20;99.90;;;;;;4142893;28;20216;-82
2022/02/21 10:00:20;;;;;;;7.82;2.40;;;19.20;99.90;;;;;;4142382;28;20209;-82
2022/02/21 10:02:29;;;;;;;13.43;2.83;;;19.20;99.90;;;;;;4141124;28;20256;-83
2022/02/21 10:04:32;;;;;;;7.53;2.53;;;19.20;99.90;;;;;;4143469;28;20233;-79
2022/02/21 10:06:34;;;;;;;6.10;2.20;;;19.20;99.90;;;;;;4141281;28;20287;-79
2022/02/21 10:08:36;;;;;;;13.95;3.17;;;19.30;99.90;;;;;;4142517;28;20256;-78
2022/02/21 10:10:39;;;;;;;10.80;2.72;;;19.40;99.90;;;;;;4142821;28;20221;-79
2022/02/21 10:12:48;;;;;;;7.80;2.65;;;19.40;99.80;;;;;;4142561;28;20558;-77
2022/02/21 10:14:52;;;;;;;8.60;2.55;;;19.40;99.80;;;;;;4140828;28;20720;-77
2022/02/21 10:16:56;;;;;;;10.88;2.88;;;19.50;99.90;;;;;;4143041;28;20217;-77
2022/02/21 10:19:13;;;;;;;11.60;2.72;;;19.50;99.50;;;;;;4143062;28;20213;-77
2022/02/21 10:21:18;;;;;;;9.27;2.63;;;19.60;99.80;;;;;;4143945;28;20221;-80
2022/02/21 10:23:21;;;;;;;8.15;3.10;;;19.60;99.90;;;;;;4140129;28;20236;-76
2022/02/21 10:25:23;;;;;;;9.98;3.00;;;19.60;99.60;;;;;;4142765;28;20549;-77
2022/02/21 10:27:29;;;;;;;9.30;3.10;;;19.50;99.50;;;;;;4141489;28;20220;-79
2022/02/21 10:29:36;;;;;;;9.90;3.25;;;19.50;99.40;;;;;;4143649;28;20217;-79
2022/02/21 10:31:39;;;;;;;7.55;2.53;;;19.50;99.60;;;;;;4140017;28;20212;-79
2022/02/21 10:33:50;;;;;;;38.53;4.07;;;19.60;99.90;;;;;;4141820;28;20275;-77
2022/02/21 10:35:54;;;;;;;11.00;3.17;;;19.60;99.90;;;;;;4136703;28;20333;-76
2022/02/21 10:37:59;;;;;;;10.55;2.83;;;19.60;99.90;;;;;;4139642;28;20622;-78