Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:17;;;;;;;11.50;9.23;;;;;;;6.26;100.00;98986.91;5071189;28;20213;-66
2022/04/28 00:04:43;;;;;;;11.13;9.30;;;;;;;6.27;100.00;98983.38;5072623;28;20279;-65
2022/04/28 00:07:10;;;;;;;11.30;9.63;;;;;;;6.25;100.00;98992.22;5072321;28;20686;-64
2022/04/28 00:09:36;;;;;;;12.27;10.17;;;;;;;6.27;100.00;98987.75;5069655;28;20230;-67
2022/04/28 00:12:03;;;;;;;10.97;9.83;;;;;;;6.28;100.00;98987.69;5069409;28;20211;-67
2022/04/28 00:14:30;;;;;;;12.43;9.70;;;;;;;6.23;100.00;98988.81;5072689;28;20277;-66
2022/04/28 00:16:58;;;;;;;12.63;10.97;;;;;;;6.19;100.00;98990.69;5072679;28;20267;-65
2022/04/28 00:19:24;;;;;;;11.90;9.80;;;;;;;6.21;100.00;98999.34;5072379;28;20691;-66
2022/04/28 00:21:50;;;;;;;11.70;9.53;;;;;;;6.20;100.00;98994.16;5072537;28;20225;-66
2022/04/28 00:24:17;;;;;;;11.87;10.17;;;;;;;6.15;100.00;98986.47;5072276;28;20689;-65
2022/04/28 00:26:43;;;;;;;12.57;10.47;;;;;;;6.15;100.00;98994.34;5072194;28;20710;-65
2022/04/28 00:29:10;;;;;;;10.97;9.37;;;;;;;6.09;100.00;98988.44;5070458;28;20696;-65
2022/04/28 00:31:36;;;;;;;11.47;10.27;;;;;;;6.03;100.00;98992.19;5072083;28;20217;-66
2022/04/28 00:34:04;;;;;;;13.17;10.70;;;;;;;6.00;100.00;98994.06;5072098;28;20694;-66
2022/04/28 00:36:31;;;;;;;13.90;11.20;;;;;;;6.04;100.00;98988.63;5072266;28;20299;-66
2022/04/28 00:38:57;;;;;;;12.77;11.07;;;;;;;6.05;100.00;98989.50;5072295;28;20559;-66
2022/04/28 00:41:24;;;;;;;12.07;10.50;;;;;;;6.01;100.00;98987.91;5072061;28;20711;-66
2022/04/28 00:43:53;;;;;;;12.47;10.60;;;;;;;5.95;100.00;98986.38;5072590;28;20732;-66
2022/04/28 00:46:20;;;;;;;12.50;10.63;;;;;;;5.99;100.00;98984.47;5074193;28;20208;-66
2022/04/28 00:51:33;;;;;;;13.47;11.10;;;;;;;5.95;100.00;98985.50;5075619;28;20215;-65
2022/04/28 00:54:01;;;;;;;13.53;10.83;;;;;;;5.92;100.00;98994.34;5075565;28;20276;-65
2022/04/28 00:56:28;;;;;;;12.33;11.00;;;;;;;5.92;100.00;98994.34;5074119;28;20238;-66
2022/04/28 00:58:56;;;;;;;13.40;11.37;;;;;;;5.90;100.00;98990.94;5069735;28;20230;-65
2022/04/28 01:01:22;;;;;;;12.90;11.30;;;;;;;5.84;100.00;98988.53;5065561;28;20241;-66
2022/04/28 01:03:49;;;;;;;13.40;11.33;;;;;;;5.82;100.00;98987.75;5067976;28;20250;-65
2022/04/28 01:06:16;;;;;;;13.73;11.27;;;;;;;5.83;100.00;98984.19;5066740;28;20214;-66
2022/04/28 01:08:44;;;;;;;13.27;11.60;;;;;;;5.81;100.00;98986.00;5063941;28;20222;-66
2022/04/28 01:11:10;;;;;;;14.37;12.13;;;;;;;5.79;100.00;98981.69;5065687;28;20223;-66
2022/04/28 01:13:37;;;;;;;13.93;11.70;;;;;;;5.75;100.00;98982.72;5075175;28;20595;-66
2022/04/28 01:16:03;;;;;;;14.87;12.07;;;;;;;5.69;100.00;98986.41;5075453;28;20212;-66
2022/04/28 01:18:30;;;;;;;15.83;13.03;;;;;;;5.64;100.00;98988.38;5075337;28;20216;-65
2022/04/28 01:21:02;;;;;;;14.17;12.33;;;;;;;5.64;100.00;98990.13;5074019;28;20239;-65
2022/04/28 01:23:30;;;;;;;14.73;11.83;;;;;;;5.57;100.00;98986.84;5075097;28;20208;-67
2022/04/28 01:25:56;;;;;;;15.13;12.00;;;;;;;5.58;100.00;98993.84;5074506;28;20585;-65
2022/04/28 01:28:23;;;;;;;13.60;11.57;;;;;;;5.54;100.00;98997.47;5075218;28;20666;-65
2022/04/28 01:30:49;;;;;;;14.70;12.27;;;;;;;5.55;100.00;98988.69;5074745;28;20686;-65
2022/04/28 01:33:16;;;;;;;14.77;11.80;;;;;;;5.52;100.00;98983.56;5074763;28;20224;-65
2022/04/28 01:35:42;;;;;;;13.77;11.50;;;;;;;5.49;100.00;98981.03;5074827;28;20597;-66
2022/04/28 01:38:10;;;;;;;16.13;12.33;;;;;;;5.54;100.00;98989.59;5074847;28;20576;-65
2022/04/28 01:40:37;;;;;;;17.10;12.97;;;;;;;5.54;100.00;98980.88;5074653;28;20243;-65
2022/04/28 01:43:04;;;;;;;14.77;12.37;;;;;;;5.46;100.00;98989.03;5074486;28;20714;-65
2022/04/28 01:45:30;;;;;;;15.60;12.27;;;;;;;5.38;100.00;98985.78;5074718;28;20216;-65
2022/04/28 01:47:57;;;;;;;14.67;13.03;;;;;;;5.41;100.00;98992.69;5073169;28;20296;-65
2022/04/28 01:50:23;;;;;;;15.77;12.90;;;;;;;5.46;100.00;98994.28;5074690;28;20219;-65
2022/04/28 01:55:35;;;;;;;14.20;11.97;;;;;;;5.40;100.00;98988.38;5065487;28;20218;-65
2022/04/28 01:58:02;;;;;;;18.43;13.00;;;;;;;5.28;100.00;98994.91;5073513;28;20217;-65
2022/04/28 02:00:29;;;;;;;14.80;12.23;;;;;;;5.24;100.00;98987.19;5074422;28;20239;-66
2022/04/28 02:02:56;;;;;;;13.07;11.20;;;;;;;5.19;100.00;98984.72;5070000;28;20289;-66
2022/04/28 02:05:22;;;;;;;16.43;12.20;;;;;;;5.12;100.00;98992.88;5074130;28;20213;-66
2022/04/28 02:07:49;;;;;;;16.63;12.30;;;;;;;4.98;100.00;98989.84;5074113;28;20223;-66
2022/04/28 02:10:15;;;;;;;16.60;11.73;;;;;;;4.93;100.00;98991.75;5074096;28;20227;-65
2022/04/28 02:12:43;;;;;;;15.40;12.13;;;;;;;4.93;100.00;98974.28;5074030;28;20857;-67
2022/04/28 02:15:10;;;;;;;14.73;12.27;;;;;;;4.98;100.00;98995.94;5072625;28;20219;-65
2022/04/28 02:17:39;;;;;;;12.97;11.37;;;;;;;4.89;100.00;98985.75;5073931;28;20219;-65
2022/04/28 02:20:07;;;;;;;14.70;12.57;;;;;;;4.87;100.00;98992.81;5074107;28;20236;-65
2022/04/28 02:22:34;;;;;;;14.77;11.93;;;;;;;4.90;100.00;98992.69;5074088;28;20211;-65
2022/04/28 02:25:01;;;;;;;14.87;12.43;;;;;;;4.93;100.00;98990.00;5074024;28;20578;-65
2022/04/28 02:27:27;;;;;;;14.77;12.00;;;;;;;4.95;100.00;98985.56;5073994;28;20235;-65
2022/04/28 02:29:55;;;;;;;14.57;13.00;;;;;;;4.91;100.00;98989.19;5073926;28;20250;-65
2022/04/28 02:32:21;;;;;;;15.60;12.40;;;;;;;4.96;100.00;98997.75;5073622;28;20223;-65
2022/04/28 02:34:48;;;;;;;15.23;13.13;;;;;;;4.97;100.00;98991.63;5073915;28;20587;-64
2022/04/28 02:37:15;;;;;;;17.60;13.20;;;;;;;5.00;100.00;98996.75;5074047;28;20217;-66
2022/04/28 02:39:41;;;;;;;15.60;12.70;;;;;;;5.03;100.00;98988.78;5070524;28;20211;-65
2022/04/28 02:42:09;;;;;;;16.80;12.73;;;;;;;5.00;100.00;98993.28;5073125;28;20255;-67
2022/04/28 02:44:35;;;;;;;15.87;12.73;;;;;;;4.99;100.00;98996.78;5073726;28;20215;-67
2022/04/28 02:47:03;;;;;;;16.47;13.10;;;;;;;4.96;100.00;98992.50;5073567;28;20219;-65
2022/04/28 02:49:30;;;;;;;16.83;12.93;;;;;;;4.99;100.00;98997.66;5073402;28;20211;-65
2022/04/28 02:51:56;;;;;;;15.63;12.77;;;;;;;4.99;100.00;98999.41;5073599;28;20216;-65
2022/04/28 02:54:23;;;;;;;15.17;12.90;;;;;;;4.97;100.00;98994.25;5073541;28;20235;-65
2022/04/28 02:56:49;;;;;;;15.80;13.00;;;;;;;4.99;100.00;99000.28;5073132;28;20699;-65
2022/04/28 02:59:16;;;;;;;17.93;13.90;;;;;;;4.97;100.00;99001.22;5073510;28;20215;-64
2022/04/28 03:01:42;;;;;;;17.07;13.33;;;;;;;4.96;100.00;99002.97;5073383;28;20235;-64
2022/04/28 03:04:10;;;;;;;14.80;12.37;;;;;;;4.97;100.00;99004.72;5073037;28;20692;-64
2022/04/28 03:12:05;;;;;;;16.80;13.07;;;;;;;4.85;100.00;99012.97;5073043;28;20235;-65
2022/04/28 03:14:31;;;;;;;15.97;12.97;;;;;;;4.80;100.00;99007.03;5073007;28;20699;-65
2022/04/28 03:16:58;;;;;;;18.10;14.03;;;;;;;4.85;100.00;99015.59;5073206;28;20216;-65
2022/04/28 03:19:26;;;;;;;16.33;13.43;;;;;;;4.82;100.00;99010.44;5073059;28;20211;-65
2022/04/28 03:21:52;;;;;;;16.33;13.83;;;;;;;4.77;100.00;99012.34;5072941;28;20251;-65
2022/04/28 03:24:19;;;;;;;16.40;13.53;;;;;;;4.85;100.00;99010.34;5073060;28;20212;-65
2022/04/28 03:26:45;;;;;;;16.80;13.83;;;;;;;4.87;100.00;99023.38;5072988;28;20211;-65
2022/04/28 03:29:12;;;;;;;16.97;13.40;;;;;;;4.85;100.00;99020.84;5072759;28;20215;-64
2022/04/28 03:31:38;;;;;;;16.20;13.23;;;;;;;4.84;100.00;99019.09;5073036;28;20219;-65
2022/04/28 03:34:04;;;;;;;16.47;12.27;;;;;;;4.80;100.00;99021.88;5071389;28;20218;-65
2022/04/28 03:39:16;;;;;;;14.90;13.17;;;;;;;4.69;100.00;99022.22;5068487;28;20691;-64
2022/04/28 03:41:43;;;;;;;16.80;13.57;;;;;;;4.68;100.00;99023.13;5072536;28;20297;-64
2022/04/28 03:44:09;;;;;;;16.53;13.47;;;;;;;4.69;100.00;99024.84;5072943;28;20633;-64
2022/04/28 03:46:36;;;;;;;16.33;13.00;;;;;;;4.67;100.00;99026.66;5072642;28;20211;-65
2022/04/28 03:49:03;;;;;;;18.40;14.43;;;;;;;4.63;100.00;99025.03;5072985;28;20207;-64
2022/04/28 03:51:29;;;;;;;15.93;13.47;;;;;;;4.60;100.00;99021.66;5072736;28;20280;-64
2022/04/28 03:54:00;;;;;;;16.17;14.17;;;;;;;4.57;100.00;99025.22;5072655;28;20561;-64
2022/04/28 03:56:26;;;;;;;16.90;13.47;;;;;;;4.59;100.00;99033.03;5072469;28;20654;-65
2022/04/28 03:58:53;;;;;;;16.93;13.63;;;;;;;4.58;100.00;99026.09;5070878;28;20606;-65
2022/04/28 04:01:19;;;;;;;16.87;13.83;;;;;;;4.60;100.00;99030.38;5072695;28;20247;-65
2022/04/28 04:03:45;;;;;;;17.73;14.33;;;;;;;4.61;100.00;99026.84;5072547;28;20681;-64
2022/04/28 04:06:12;;;;;;;20.00;15.53;;;;;;;4.54;100.00;99034.94;5072742;28;20591;-65
2022/04/28 04:08:38;;;;;;;20.23;14.83;;;;;;;4.52;100.00;99032.34;5072421;28;20220;-65
2022/04/28 04:11:06;;;;;;;18.70;14.27;;;;;;;4.53;100.00;99041.91;5072689;28;20215;-65
2022/04/28 04:13:33;;;;;;;18.03;13.90;;;;;;;4.48;100.00;99036.00;5072653;28;20219;-65
2022/04/28 04:15:59;;;;;;;20.17;15.50;;;;;;;4.45;100.00;99041.31;5072407;28;20669;-65
2022/04/28 04:18:26;;;;;;;18.07;14.53;;;;;;;4.38;100.00;99036.28;5072362;28;20218;-65
2022/04/28 04:20:52;;;;;;;19.63;15.00;;;;;;;4.38;100.00;99039.78;5073761;28;20599;-66
2022/04/28 04:23:19;;;;;;;20.53;15.13;;;;;;;4.39;100.00;99044.09;5076474;28;20212;-66
2022/04/28 04:25:46;;;;;;;19.60;15.60;;;;;;;4.40;100.00;99042.38;5074595;28;20575;-66
2022/04/28 04:28:14;;;;;;;17.07;14.17;;;;;;;4.37;100.00;99048.53;5076411;28;20237;-65
2022/04/28 04:33:24;;;;;;;19.40;15.37;;;;;;;4.52;100.00;99052.47;5076109;28;20230;-66
2022/04/28 04:35:51;;;;;;;19.80;15.30;;;;;;;4.51;100.00;99055.94;5076021;28;20230;-66
2022/04/28 04:38:17;;;;;;;19.43;14.37;;;;;;;4.59;100.00;99048.75;5072031;28;20218;-64
2022/04/28 04:40:44;;;;;;;17.57;13.83;;;;;;;4.63;100.00;99051.22;5075634;28;20226;-65
2022/04/28 04:43:13;;;;;;;16.67;13.17;;;;;;;4.71;100.00;99054.44;5075809;28;20250;-65
2022/04/28 04:45:43;;;;;;;17.17;13.70;;;;;;;4.84;100.00;99055.75;5075821;28;20219;-65
2022/04/28 04:48:10;;;;;;;19.23;13.73;;;;;;;4.91;100.00;99056.44;5071656;28;20268;-65
2022/04/28 04:50:38;;;;;;;19.20;13.77;;;;;;;4.97;100.00;99062.34;5066068;28;20212;-65
2022/04/28 04:53:05;;;;;;;19.03;14.63;;;;;;;5.04;100.00;99061.25;5075214;28;20218;-65
2022/04/28 04:55:31;;;;;;;17.30;14.20;;;;;;;5.16;100.00;99068.69;5075875;28;20224;-65
2022/04/28 04:57:58;;;;;;;17.57;13.33;;;;;;;5.27;100.00;99068.34;5071365;28;20217;-64
2022/04/28 05:00:25;;;;;;;16.30;13.17;;;;;;;5.33;100.00;99069.00;5076073;28;20240;-64
2022/04/28 05:02:52;;;;;;;18.60;13.83;;;;;;;5.42;100.00;99075.66;5075710;28;20243;-65
2022/04/28 05:05:19;;;;;;;17.03;13.23;;;;;;;5.48;100.00;99081.59;5075351;28;20701;-65
2022/04/28 05:07:45;;;;;;;17.00;13.23;;;;;;;5.59;100.00;99084.69;5075292;28;20674;-65
2022/04/28 05:10:12;;;;;;;15.90;13.20;;;;;;;5.62;100.00;99089.81;5075095;28;20223;-65
2022/04/28 05:12:38;;;;;;;19.00;14.03;;;;;;;5.71;100.00;99086.03;5075337;28;20218;-65
2022/04/28 05:15:06;;;;;;;14.80;12.00;;;;;;;5.79;100.00;99092.72;5075195;28;20219;-64
2022/04/28 05:17:32;;;;;;;14.00;12.10;;;;;;;5.87;100.00;99092.50;5073402;28;20220;-64
2022/04/28 05:20:00;;;;;;;15.50;12.17;;;;;;;5.96;100.00;99103.53;5075251;28;20211;-64
2022/04/28 05:22:27;;;;;;;15.33;12.67;;;;;;;6.09;100.00;99102.16;5075253;28;20240;-64
2022/04/28 05:24:53;;;;;;;15.33;12.23;;;;;;;6.10;100.00;99097.78;5074916;28;20207;-64
2022/04/28 05:27:20;;;;;;;17.50;12.47;;;;;;;6.24;100.00;99111.25;5075243;28;20577;-64
2022/04/28 05:29:46;;;;;;;12.90;11.57;;;;;;;6.37;100.00;99118.63;5075236;28;20216;-64
2022/04/28 05:32:12;;;;;;;13.10;10.53;;;;;;;6.45;100.00;99116.56;5074740;28;20217;-65
2022/04/28 05:34:39;;;;;;;15.87;11.90;;;;;;;6.55;100.00;99117.09;5075149;28;20586;-65
2022/04/28 05:37:07;;;;;;;13.23;11.60;;;;;;;6.66;100.00;99121.00;5075088;28;20214;-65
2022/04/28 05:39:35;;;;;;;12.57;11.07;;;;;;;6.88;100.00;99121.03;5074901;28;20210;-64
2022/04/28 05:42:02;;;;;;;13.90;11.80;;;;;;;7.13;100.00;99117.41;5074685;28;20239;-64
2022/04/28 05:47:14;;;;;;;15.67;14.00;;;;;;;8.43;100.00;99116.16;5071310;28;20216;-64
2022/04/28 05:49:41;;;;;;;24.67;19.17;;;;;;;9.26;100.00;99113.97;5074790;28;20230;-64
2022/04/28 05:52:09;;;;;;;20.57;16.37;;;;;;;10.04;100.00;99109.16;5074569;28;20212;-65
2022/04/28 05:54:36;;;;;;;15.53;13.13;;;;;;;10.66;100.00;99104.03;5074697;28;20215;-65
2022/04/28 05:57:03;;;;;;;14.87;12.33;;;;;;;11.17;100.00;99096.72;5074592;28;20284;-64
2022/04/28 05:59:29;;;;;;;13.33;11.57;;;;;;;11.60;100.00;99111.88;5074508;28;20594;-65
2022/04/28 06:01:56;;;;;;;12.10;10.80;;;;;;;11.98;100.00;99122.91;5074417;28;20241;-66
2022/04/28 06:04:23;;;;;;;11.97;9.70;;;;;;;12.30;100.00;99124.47;5074279;28;20271;-64
2022/04/28 06:06:49;;;;;;;11.00;9.27;;;;;;;12.75;100.00;99132.25;5074354;28;20218;-64
2022/04/28 06:09:17;;;;;;;9.67;8.53;;;;;;;13.21;100.00;99125.78;5072559;28;20219;-63
2022/04/28 06:11:44;;;;;;;9.20;8.13;;;;;;;13.78;100.00;99133.47;5074023;28;20212;-65
2022/04/28 06:14:11;;;;;;;9.03;8.13;;;;;;;14.38;98.02;99136.50;5073810;28;20227;-64
2022/04/28 06:16:37;;;;;;;9.40;8.33;;;;;;;14.81;84.58;99136.06;5070071;28;20217;-64
2022/04/28 06:19:04;;;;;;;8.40;7.50;;;;;;;15.35;76.54;99147.28;5074069;28;20225;-64
2022/04/28 06:21:30;;;;;;;7.57;6.87;;;;;;;15.70;72.26;99141.06;5073705;28;20235;-64
2022/04/28 06:23:57;;;;;;;7.93;7.13;;;;;;;15.75;67.57;99138.06;5074043;28;20209;-64
2022/04/28 06:26:24;;;;;;;7.90;7.20;;;;;;;15.64;67.53;99146.03;5073826;28;20212;-65
2022/04/28 06:28:51;;;;;;;9.10;7.53;;;;;;;15.16;66.35;99152.22;5073820;28;20219;-64
2022/04/28 06:31:17;;;;;;;8.63;7.50;;;;;;;14.08;70.64;99162.47;5073931;28;20212;-65
2022/04/28 06:33:44;;;;;;;8.70;7.73;;;;;;;12.88;77.63;99159.72;5072447;28;20216;-64
2022/04/28 06:36:10;;;;;;;9.20;7.67;;;;;;;11.93;82.44;99164.72;5070660;28;20641;-64
2022/04/28 06:38:37;;;;;;;9.43;7.73;;;;;;;11.34;85.51;99172.50;5072336;28;20208;-64
2022/04/28 06:41:04;;;;;;;8.50;7.70;;;;;;;10.99;88.50;99168.31;5072124;28;20218;-64
2022/04/28 06:43:33;;;;;;;9.17;7.77;;;;;;;10.77;90.54;99171.25;5071865;28;20235;-66
2022/04/28 06:46:15;;;;;;;9.30;7.60;;;;;;;10.65;92.50;99171.06;5071128;28;20802;-66
2022/04/28 06:48:41;;;;;;;8.67;7.77;;;;;;;10.62;93.02;99171.22;5061586;28;20222;-66
2022/04/28 06:51:08;;;;;;;11.50;8.23;;;;;;;10.64;95.05;99174.66;5071544;28;20222;-66
2022/04/28 06:53:35;;;;;;;8.80;7.90;;;;;;;10.67;95.22;99175.34;5071086;28;20217;-65
2022/04/28 06:56:01;;;;;;;9.13;8.20;;;;;;;10.67;95.83;99174.47;5068648;28;23292;-65
2022/04/28 06:58:28;;;;;;;8.67;7.80;;;;;;;10.76;95.38;99174.00;5056501;28;20213;-64
2022/04/28 07:00:55;;;;;;;9.00;8.10;;;;;;;10.74;94.87;99175.84;5071393;28;20705;-65
2022/04/28 07:03:22;;;;;;;8.90;8.00;;;;;;;10.79;95.47;99177.34;5068701;28;20246;-65
2022/04/28 07:05:48;;;;;;;8.93;7.90;;;;;;;10.91;95.39;99183.75;5071159;28;20692;-64
2022/04/28 07:08:15;;;;;;;8.43;7.67;;;;;;;10.96;95.64;99181.72;5071021;28;20212;-65
2022/04/28 07:10:41;;;;;;;8.20;7.40;;;;;;;11.05;97.75;99181.19;5070332;28;20218;-66
2022/04/28 07:13:08;;;;;;;8.67;7.77;;;;;;;11.14;95.88;99186.84;5070919;28;20211;-65
2022/04/28 07:15:35;;;;;;;9.33;8.37;;;;;;;11.23;95.14;99181.06;5071231;28;20209;-65
2022/04/28 07:18:04;;;;;;;8.97;8.07;;;;;;;11.36;94.86;99181.22;5070018;28;20225;-65
2022/04/28 07:20:32;;;;;;;8.00;7.20;;;;;;;11.42;91.44;99186.16;5070752;28;20212;-66
2022/04/28 07:22:59;;;;;;;8.63;7.73;;;;;;;11.50;91.69;99184.78;5071295;28;20317;-66
2022/04/28 07:25:26;;;;;;;8.87;7.97;;;;;;;11.58;91.72;99192.31;5070088;28;20271;-65
2022/04/28 07:27:52;;;;;;;8.20;7.30;;;;;;;11.63;91.88;99185.00;5070788;28;20218;-64
2022/04/28 07:30:20;;;;;;;8.27;7.13;;;;;;;11.74;93.21;99185.25;5069455;28;20214;-65
2022/04/28 07:32:47;;;;;;;8.60;7.27;;;;;;;11.84;93.65;99183.75;5070130;28;20211;-64
2022/04/28 07:35:15;;;;;;;8.83;7.80;;;;;;;11.96;92.39;99188.34;5071104;28;20246;-64
2022/04/28 07:37:41;;;;;;;10.00;7.90;;;;;;;12.04;91.46;99191.44;5070511;28;20215;-65
2022/04/28 07:40:09;;;;;;;8.30;7.50;;;;;;;12.13;91.17;99185.59;5070123;28;20576;-64
2022/04/28 07:42:35;;;;;;;8.47;7.67;;;;;;;12.22;90.01;99185.88;5070667;28;20254;-66
2022/04/28 07:45:02;;;;;;;8.57;7.53;;;;;;;12.34;89.69;99179.03;5071023;28;20207;-65
2022/04/28 07:47:28;;;;;;;8.50;7.60;;;;;;;12.44;88.10;99190.75;5069608;28;20215;-64
2022/04/28 07:49:55;;;;;;;10.87;9.03;;;;;;;12.58;92.47;99189.00;5070510;28;20219;-64
2022/04/28 07:52:23;;;;;;;9.47;8.47;;;;;;;12.70;92.27;99196.22;5070263;28;20214;-64
2022/04/28 07:54:50;;;;;;;8.77;7.87;;;;;;;12.78;91.18;99195.75;5071179;28;20602;-66
2022/04/28 07:57:17;;;;;;;8.83;7.93;;;;;;;12.99;91.90;99200.63;5069810;28;20211;-64
2022/04/28 07:59:44;;;;;;;9.83;7.83;;;;;;;13.07;91.36;99194.84;5062448;28;20710;-66
2022/04/28 08:02:11;;;;;;;10.50;7.80;;;;;;;13.24;92.81;99197.25;5073902;28;20284;-64
2022/04/28 08:04:38;;;;;;;9.30;8.37;;;;;;;13.37;90.44;99201.72;5074318;28;20307;-66
2022/04/28 08:07:05;;;;;;;10.60;8.80;;;;;;;13.52;92.57;99197.22;5074216;28;20583;-65
2022/04/28 08:09:33;;;;;;;9.27;8.27;;;;;;;13.60;87.51;99197.56;5073665;28;20231;-64
2022/04/28 08:12:00;;;;;;;10.33;8.43;;;;;;;13.59;87.68;99202.06;5074199;28;20221;-64
2022/04/28 08:14:27;;;;;;;9.27;8.37;;;;;;;13.67;85.66;99204.19;5074731;28;20302;-64
2022/04/28 08:16:55;;;;;;;12.60;8.90;;;;;;;13.80;83.79;99202.44;5073029;28;20286;-65
2022/04/28 08:19:22;;;;;;;9.70;8.70;;;;;;;13.83;84.22;99205.78;5074453;28;20219;-65
2022/04/28 08:21:49;;;;;;;10.63;9.20;;;;;;;13.87;84.52;99209.09;5074117;28;20220;-65
2022/04/28 08:24:16;;;;;;;11.67;8.20;;;;;;;13.91;83.97;99213.22;5071992;28;20220;-65
2022/04/28 08:26:44;;;;;;;9.77;8.83;;;;;;;13.97;82.15;99203.06;5073850;28;20371;-65
2022/04/28 08:29:10;;;;;;;9.20;8.30;;;;;;;14.03;84.13;99202.66;5073782;28;20218;-64
2022/04/28 08:31:43;;;;;;;8.90;8.00;;;;;;;14.17;86.03;99210.56;5073687;28;20217;-64
2022/04/28 08:34:10;;;;;;;8.63;7.73;;;;;;;14.30;86.09;99211.47;5073733;28;20260;-64
2022/04/28 08:36:36;;;;;;;9.87;8.27;;;;;;;14.50;85.92;99218.97;5073652;28;20224;-65
2022/04/28 08:39:04;;;;;;;8.73;7.87;;;;;;;14.53;81.78;99213.44;5073138;28;20221;-65
2022/04/28 08:41:33;;;;;;;8.63;7.73;;;;;;;14.60;80.99;99205.91;5073773;28;20217;-64
2022/04/28 08:44:02;;;;;;;8.77;7.87;;;;;;;14.75;86.32;99213.69;5074081;28;20285;-65
2022/04/28 08:49:13;;;;;;;9.30;8.33;;;;;;;15.07;84.46;99212.28;5073589;28;20217;-65
2022/04/28 08:51:40;;;;;;;8.83;7.07;;;;;;;15.12;83.59;99211.97;5072233;28;20228;-64
2022/04/28 08:54:10;;;;;;;9.60;7.37;;;;;;;15.30;79.63;99206.19;5072817;28;20221;-64
2022/04/28 08:56:36;;;;;;;7.27;6.27;;;;;;;15.37;77.53;99206.63;5073234;28;20221;-64
2022/04/28 08:59:04;;;;;;;7.20;6.47;;;;;;;15.48;77.93;99204.91;5063561;28;20229;-65
2022/04/28 09:01:31;;;;;;;7.47;6.67;;;;;;;15.60;71.50;99209.34;5068414;28;20221;-64
2022/04/28 09:03:58;;;;;;;7.17;6.47;;;;;;;15.80;78.22;99205.22;5073004;28;20759;-63
2022/04/28 09:06:28;;;;;;;8.20;6.37;;;;;;;15.90;62.94;99208.91;5072862;28;20221;-63
2022/04/28 09:08:55;;;;;;;5.97;5.33;;;;;;;15.82;67.94;99208.66;5072202;28;20221;-65
2022/04/28 09:11:24;;;;;;;6.03;5.53;;;;;;;16.02;70.82;99210.69;5072950;28;20229;-64
2022/04/28 09:14:11;;;;;;;6.60;5.60;;;;;;;16.07;63.98;99208.53;5072855;28;20217;-63
2022/04/28 09:16:43;;;;;;;6.00;5.00;;;;;;;16.13;69.73;99206.25;5070602;28;20219;-66
2022/04/28 09:19:11;;;;;;;6.03;4.83;;;;;;;16.13;68.67;99208.91;5073500;28;20258;-65
2022/04/28 09:21:39;;;;;;;6.53;5.77;;;;;;;16.35;62.34;99201.84;5073186;28;20225;-64
2022/04/28 09:24:05;;;;;;;6.20;5.43;;;;;;;16.36;66.56;99206.22;5072241;28;20246;-64
2022/04/28 09:26:33;;;;;;;5.00;4.40;;;;;;;16.40;56.67;99197.03;5073073;28;20271;-63
2022/04/28 09:29:03;;;;;;;4.47;3.80;;;;;;;16.47;54.05;99197.44;5072558;28;20243;-63
2022/04/28 09:31:30;;;;;;;4.30;4.00;;;;;;;16.48;54.10;99194.66;5071565;28;20742;-63
2022/04/28 09:34:08;;;;;;;5.80;4.10;;;;;;;16.50;63.04;99190.03;5072854;28;20222;-65
2022/04/28 09:36:34;;;;;;;3.97;3.50;;;;;;;16.59;59.41;99189.31;5072907;28;20238;-65
2022/04/28 09:39:01;;;;;;;3.80;3.30;;;;;;;16.77;58.21;99185.25;5071806;28;20222;-65
2022/04/28 09:44:12;;;;;;;3.00;2.80;;;;;;;16.95;51.07;99183.81;5071053;28;20297;-66
2022/04/28 09:46:43;;;;;;;3.73;3.03;;;;;;;17.03;54.61;99188.56;5071867;28;20254;-67
2022/04/28 09:49:13;;;;;;;3.40;3.10;;;;;;;17.08;51.55;99184.53;5072492;28;20226;-65
2022/04/28 09:51:40;;;;;;;3.40;3.10;;;;;;;17.13;56.45;99177.03;5073046;28;20664;-64
2022/04/28 09:54:08;;;;;;;3.47;3.17;;;;;;;17.11;51.14;99175.44;5071895;28;20625;-64
2022/04/28 09:56:37;;;;;;;3.17;2.87;;;;;;;17.18;51.78;99185.53;5072244;28;20242;-64
2022/04/28 09:59:05;;;;;;;3.43;3.13;;;;;;;17.21;52.18;99190.63;5071099;28;20673;-64
2022/04/28 10:01:32;;;;;;;3.93;3.00;;;;;;;17.18;53.68;99185.53;5059066;28;20222;-64
2022/04/28 10:04:00;;;;;;;3.50;2.87;;;;;;;17.24;52.00;99185.03;5072141;28;20861;-64
2022/04/28 10:06:29;;;;;;;2.87;2.57;;;;;;;17.23;49.35;99175.31;5072166;28;20681;-64
2022/04/28 10:08:56;;;;;;;3.70;2.80;;;;;;;17.32;51.54;99189.78;5070935;28;20750;-64
2022/04/28 10:11:25;;;;;;;3.20;2.90;;;;;;;17.33;53.58;99184.31;5070999;28;20261;-64
2022/04/28 10:13:52;;;;;;;3.00;2.70;;;;;;;17.38;51.67;99187.47;5072215;28;20215;-64
2022/04/28 10:16:22;;;;;;;2.70;2.50;;;;;;;17.51;48.92;99184.69;5071204;28;20219;-64
2022/04/28 10:18:53;;;;;;;3.20;2.73;;;;;;;17.40;48.47;99174.88;5071672;28;20211;-64
2022/04/28 10:21:25;;;;;;;4.83;2.67;;;;;;;17.53;51.02;99174.72;5072875;28;20212;-64
2022/04/28 10:32:24;;;;;;;3.00;2.70;;;;;;;17.81;52.66;99169.66;5072437;28;20692;-64
2022/04/28 10:35:02;;;;;;;3.13;2.93;;;;;;;17.91;51.50;99175.97;5061322;28;20372;-64
2022/04/28 10:37:31;;;;;;;2.80;2.60;;;;;;;17.78;47.68;99169.06;5070599;28;20226;-64
2022/04/28 10:39:59;;;;;;;3.53;3.23;;;;;;;17.76;52.51;99169.22;5072341;28;20239;-64
2022/04/28 10:42:56;;;;;;;2.73;2.53;;;;;;;17.74;48.34;99163.13;5072013;28;20309;-65
2022/04/28 10:45:25;;;;;;;4.50;3.73;;;;;;;17.92;53.90;99172.31;5072309;28;20219;-65
2022/04/28 10:48:20;;;;;;;2.80;2.60;;;;;;;17.98;52.36;99161.09;5072245;28;20222;-65
2022/04/28 10:51:00;;;;;;;2.70;2.50;;;;;;;18.03;47.64;99164.25;5062399;28;20218;-64
2022/04/28 10:53:27;;;;;;;2.93;2.40;;;;;;;18.03;47.84;99158.91;5072190;28;20219;-64
2022/04/28 10:55:55;;;;;;;3.37;2.73;;;;;;;18.24;52.96;99159.75;5069487;28;20219;-65
2022/04/28 10:58:23;;;;;;;3.10;2.83;;;;;;;18.31;50.72;99169.03;5059812;28;20216;-65
2022/04/28 11:00:53;;;;;;;2.87;2.60;;;;;;;18.32;51.56;99170.72;5072278;28;20620;-64
2022/04/28 11:03:44;;;;;;;3.10;2.80;;;;;;;18.27;50.50;99166.69;5072024;28;20636;-64
2022/04/28 11:06:13;;;;;;;3.50;2.70;;;;;;;18.23;48.97;99173.28;5070419;28;20748;-64
2022/04/28 11:08:45;;;;;;;4.20;3.20;;;;;;;18.27;49.10;99167.56;5072149;28;20298;-65
2022/04/28 11:11:13;;;;;;;2.70;2.40;;;;;;;18.20;50.38;99166.38;5072108;28;20215;-65
2022/04/28 11:13:56;;;;;;;3.00;2.70;;;;;;;18.28;47.05;99163.06;5071968;28;20575;-64
2022/04/28 11:16:23;;;;;;;3.23;2.63;;;;;;;18.36;49.38;99182.84;5062229;28;20644;-64
2022/04/28 11:18:49;;;;;;;3.60;2.83;;;;;;;18.44;50.55;99172.38;5071577;28;20216;-65
2022/04/28 11:21:17;;;;;;;2.70;2.50;;;;;;;18.58;49.17;99180.06;5071458;28;20220;-64
2022/04/28 11:23:45;;;;;;;3.47;3.17;;;;;;;18.63;48.63;99171.63;5071688;28;20253;-64
2022/04/28 11:26:14;;;;;;;2.63;2.43;;;;;;;18.60;45.50;99179.94;5071474;28;20215;-65
2022/04/28 11:28:42;;;;;;;3.30;2.90;;;;;;;18.56;45.57;99174.00;5071690;28;20222;-64
2022/04/28 11:31:13;;;;;;;2.77;2.57;;;;;;;18.64;47.14;99171.53;5069834;28;20272;-65
2022/04/28 11:33:42;;;;;;;3.00;2.70;;;;;;;18.64;46.52;99176.88;5070564;28;20219;-64
2022/04/28 11:36:21;;;;;;;3.37;2.50;;;;;;;18.66;47.31;99168.72;5071544;28;20261;-64
2022/04/28 11:38:53;;;;;;;3.23;2.80;;;;;;;18.66;50.82;99180.25;5071635;28;20222;-65
2022/04/28 11:41:33;;;;;;;3.03;2.83;;;;;;;18.62;50.02;99162.78;5071289;28;20211;-65
2022/04/28 11:44:07;;;;;;;3.17;2.80;;;;;;;18.74;49.86;99166.22;5071096;28;20254;-64
2022/04/28 11:46:35;;;;;;;3.20;2.90;;;;;;;18.76;47.33;99173.16;5071535;28;20309;-64
2022/04/28 11:49:02;;;;;;;4.17;2.80;;;;;;;18.65;44.50;99167.84;5069090;28;20223;-65
2022/04/28 11:51:33;;;;;;;2.50;2.30;;;;;;;18.56;43.58;99162.44;5059555;28;20216;-65
2022/04/28 11:53:59;;;;;;;3.00;2.40;;;;;;;18.62;44.42;99162.78;5071513;28;20297;-65
2022/04/28 11:56:29;;;;;;;2.80;2.50;;;;;;;18.61;43.23;99158.41;5071544;28;20219;-64
2022/04/28 11:58:58;;;;;;;2.83;2.53;;;;;;;18.72;45.00;99163.66;5069623;28;20215;-65
2022/04/28 12:01:26;;;;;;;2.60;2.33;;;;;;;18.82;46.14;99164.59;5071491;28;20261;-65