Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:42;;;;;;;10.30;6.85;;;103.30;1868.80;;;;;;5070604;28;20035;-74
2021/04/08 00:03:08;;;;;;;12.38;6.88;;;103.30;1843.20;;;;;;5069576;28;20024;-74
2021/04/08 00:05:33;;;;;;;12.48;6.90;;;103.20;1868.80;;;;;;5070516;28;20115;-73
2021/04/08 00:07:59;;;;;;;10.50;6.50;;;103.10;1868.80;;;;;;5070552;28;20099;-74
2021/04/08 00:10:25;;;;;;;9.48;6.63;;;103.20;1868.80;;;;;;5070683;28;20367;-74
2021/04/08 00:12:50;;;;;;;12.38;7.47;;;103.20;1868.80;;;;;;5068932;28;20457;-75
2021/04/08 00:15:16;;;;;;;9.55;6.35;;;103.30;1843.20;;;;;;5070398;28;20047;-74
2021/04/08 00:17:43;;;;;;;13.05;6.95;;;103.20;1868.80;;;;;;5070451;28;20070;-74
2021/04/08 00:20:22;;;;;;;11.10;6.65;;;102.90;1894.40;;;;;;5070316;28;20127;-75
2021/04/08 00:22:48;;;;;;;9.02;6.38;;;102.90;1894.40;;;;;;5070708;28;20071;-74
2021/04/08 00:25:15;;;;;;;11.38;6.45;;;102.90;1894.40;;;;;;5069341;28;20025;-71
2021/04/08 00:27:42;;;;;;;10.02;6.45;;;103.00;1868.80;;;;;;5070229;28;20028;-75
2021/04/08 00:30:09;;;;;;;14.98;8.32;;;103.00;1868.80;;;;;;5070497;28;20031;-75
2021/04/08 00:32:34;;;;;;;16.67;8.45;;;102.80;1894.40;;;;;;5070423;28;20108;-74
2021/04/08 00:35:00;;;;;;;14.70;7.95;;;102.80;1894.40;;;;;;5070292;28;20155;-74
2021/04/08 00:37:26;;;;;;;12.20;6.80;;;102.80;1894.40;;;;;;5070465;28;20518;-73
2021/04/08 00:39:52;;;;;;;12.10;6.53;;;102.70;1920.00;;;;;;5070110;28;20020;-75
2021/04/08 00:42:18;;;;;;;9.95;6.20;;;102.70;1920.00;;;;;;5070121;28;20459;-76
2021/04/08 00:44:44;;;;;;;11.30;6.47;;;102.80;1894.40;;;;;;5070272;28;20028;-74
2021/04/08 00:47:09;;;;;;;7.88;5.15;;;102.90;1894.40;;;;;;5069959;28;20039;-73
2021/04/08 00:49:35;;;;;;;7.75;5.63;;;102.90;1894.40;;;;;;5070216;28;20017;-74
2021/04/08 00:52:01;;;;;;;9.60;5.88;;;102.90;1868.80;;;;;;5069990;28;20109;-75
2021/04/08 00:54:27;;;;;;;10.93;5.80;;;103.00;1894.40;;;;;;5070183;28;20498;-74
2021/04/08 00:56:53;;;;;;;10.75;5.72;;;103.00;1868.80;;;;;;5070398;28;20021;-75
2021/04/08 00:59:19;;;;;;;8.65;5.35;;;102.90;1868.80;;;;;;5070311;28;20035;-76
2021/04/08 01:01:45;;;;;;;8.40;5.60;;;103.00;1868.80;;;;;;5070453;28;20020;-74
2021/04/08 01:04:11;;;;;;;9.50;5.80;;;103.00;1868.80;;;;;;5070094;28;20028;-74
2021/04/08 01:06:37;;;;;;;8.48;5.68;;;103.00;1868.80;;;;;;5070197;28;20020;-74
2021/04/08 01:09:05;;;;;;;10.00;6.15;;;103.10;1843.20;;;;;;5069921;28;20033;-74
2021/04/08 01:11:31;;;;;;;8.55;5.70;;;103.00;1868.80;;;;;;5069933;28;20024;-75
2021/04/08 01:13:57;;;;;;;9.00;5.80;;;103.00;1868.80;;;;;;5069957;28;20036;-75
2021/04/08 01:16:28;;;;;;;7.65;5.80;;;103.10;1843.20;;;;;;5070123;28;20437;-74
2021/04/08 01:19:06;;;;;;;;;;;103.10;1843.20;;;;;;5070514;28;20024;-75
2021/04/08 01:21:39;;;;;;;9.13;5.75;;;102.90;1868.80;;;;;;5069790;28;19966;-74
2021/04/08 01:24:46;;;;;;;10.35;6.22;;;102.90;1868.80;;;;;;5069946;28;20017;-74
2021/04/08 01:27:25;;;;;;;8.77;6.40;;;102.90;1868.80;;;;;;5008819;28;20069;-74
2021/04/08 01:30:13;;;;;;;9.35;6.30;;;102.90;1868.80;;;;;;5011526;28;20038;-73
2021/04/08 01:32:44;;;;;;;7.80;5.97;;;102.90;1868.80;;;;;;5011424;28;20033;-75
2021/04/08 01:35:11;;;;;;;8.98;6.28;;;102.80;1868.80;;;;;;5011386;28;20033;-73
2021/04/08 01:37:56;;;;;;;8.93;6.22;;;102.80;1868.80;;;;;;5011528;28;20026;-73
2021/04/08 01:40:23;;;;;;;7.90;5.47;;;102.80;1894.40;;;;;;5011282;28;20022;-75
2021/04/08 01:42:53;;;;;;;9.10;6.00;;;102.80;1894.40;;;;;;5011175;28;20030;-73
2021/04/08 01:45:21;;;;;;;7.80;5.75;;;102.80;1894.40;;;;;;5011145;28;20460;-75
2021/04/08 01:47:48;;;;;;;8.50;5.85;;;102.80;1894.40;;;;;;5011417;28;20030;-74
2021/04/08 01:50:16;;;;;;;9.88;5.63;;;102.70;1894.40;;;;;;5011243;28;20026;-75
2021/04/08 01:52:45;;;;;;;8.07;5.30;;;102.70;1894.40;;;;;;5011087;28;20060;-72
2021/04/08 01:55:12;;;;;;;7.50;5.85;;;102.60;1920.00;;;;;;5010889;28;20038;-72
2021/04/08 01:57:41;;;;;;;8.20;5.78;;;77.70;1920.00;;;;;;5011052;28;20117;-75
2021/04/08 02:00:10;;;;;;;8.95;5.80;;;102.50;1945.60;;;;;;5011326;28;20037;-74
2021/04/08 02:02:39;;;;;;;9.80;6.18;;;102.50;1945.60;;;;;;4995278;28;20536;-74
2021/04/08 02:05:15;;;;;;;9.82;5.90;;;77.70;1971.20;;;;;;5064795;28;20048;-75
2021/04/08 02:07:52;;;;;;;10.30;6.32;;;77.70;1971.20;;;;;;5071348;28;20044;-75
2021/04/08 02:10:18;;;;;;;11.43;6.13;;;77.70;1971.20;;;;;;5073279;28;20460;-74
2021/04/08 02:12:47;;;;;;;13.40;6.43;;;77.70;1971.20;;;;;;5072769;28;20044;-74
2021/04/08 02:15:14;;;;;;;9.43;6.63;;;77.70;1971.20;;;;;;5072493;28;20048;-75
2021/04/08 02:17:43;;;;;;;8.43;6.22;;;102.50;1971.20;;;;;;5072477;28;20507;-73
2021/04/08 02:20:20;;;;;;;7.80;5.90;;;102.50;1945.60;;;;;;5072349;28;20133;-76
2021/04/08 02:22:54;;;;;;;7.70;5.82;;;102.50;1945.60;;;;;;5072521;28;20070;-75
2021/04/08 02:25:23;;;;;;;9.73;6.38;;;102.50;1945.60;;;;;;5071012;28;20074;-75
2021/04/08 02:27:50;;;;;;;10.85;6.03;;;102.60;1945.60;;;;;;5072395;28;20021;-75
2021/04/08 02:30:18;;;;;;;11.45;6.18;;;102.60;1920.00;;;;;;5072472;28;20024;-73
2021/04/08 02:32:45;;;;;;;8.57;6.70;;;102.60;1920.00;;;;;;5072359;28;20070;-75
2021/04/08 02:35:13;;;;;;;9.88;6.35;;;102.60;1920.00;;;;;;5072047;28;20111;-75
2021/04/08 02:37:40;;;;;;;8.45;6.40;;;102.50;1920.00;;;;;;5072135;28;20029;-74
2021/04/08 02:40:09;;;;;;;10.10;6.57;;;102.40;1945.60;;;;;;5071970;28;20536;-75
2021/04/08 02:42:35;;;;;;;11.70;6.57;;;102.40;1945.60;;;;;;5072048;28;20425;-75
2021/04/08 02:45:02;;;;;;;14.43;6.95;;;102.50;1945.60;;;;;;5071725;28;20024;-74
2021/04/08 02:47:27;;;;;;;10.25;6.55;;;77.70;1945.60;;;;;;5071986;28;20107;-74
2021/04/08 02:49:53;;;;;;;11.18;6.68;;;77.70;1945.60;;;;;;5071921;28;20066;-74
2021/04/08 02:52:24;;;;;;;11.35;6.35;;;102.60;1945.60;;;;;;5071732;28;20036;-77
2021/04/08 02:54:57;;;;;;;12.63;6.80;;;102.40;1945.60;;;;;;5071484;28;20036;-75
2021/04/08 02:57:38;;;;;;;11.13;6.72;;;77.70;1971.20;;;;;;5071816;28;20024;-77
2021/04/08 03:00:09;;;;;;;;;;;77.70;1971.20;;;;;;5071103;28;20037;-74
2021/04/08 03:02:37;;;;;;;9.70;6.90;;;77.70;1971.20;;;;;;5071910;28;19904;-74
2021/04/08 03:05:07;;;;;;;11.15;7.32;;;77.60;1971.20;;;;;;5071490;28;20021;-75
2021/04/08 03:07:53;;;;;;;13.50;8.02;;;77.70;1971.20;;;;;;5071542;28;20024;-74
2021/04/08 03:10:19;;;;;;;12.80;7.57;;;102.60;1945.60;;;;;;5071157;28;20031;-75
2021/04/08 03:12:50;;;;;;;10.38;7.50;;;102.40;1945.60;;;;;;5071489;28;20101;-74
2021/04/08 03:15:22;;;;;;;14.95;7.15;;;77.70;1971.20;;;;;;5071531;28;20039;-73
2021/04/08 03:17:51;;;;;;;11.13;7.38;;;77.70;1945.60;;;;;;5071277;28;20035;-74
2021/04/08 03:20:17;;;;;;;9.88;6.82;;;77.70;1971.20;;;;;;5071370;28;20094;-74
2021/04/08 03:22:44;;;;;;;13.73;7.00;;;77.60;1971.20;;;;;;5071424;28;20012;-74
2021/04/08 03:25:12;;;;;;;12.88;7.60;;;77.60;1971.20;;;;;;5071120;28;20026;-75
2021/04/08 03:27:40;;;;;;;12.00;7.30;;;77.70;1971.20;;;;;;5071348;28;20587;-74
2021/04/08 03:30:15;;;;;;;11.68;7.70;;;77.70;1971.20;;;;;;5071307;28;20475;-75
2021/04/08 03:32:42;;;;;;;12.68;7.57;;;77.60;1971.20;;;;;;5070901;28;20036;-74
2021/04/08 03:35:12;;;;;;;11.57;7.65;;;77.60;1971.20;;;;;;5070895;28;20068;-75
2021/04/08 03:37:39;;;;;;;11.32;7.50;;;77.60;1971.20;;;;;;5069590;28;20056;-75
2021/04/08 03:40:07;;;;;;;15.38;7.60;;;77.60;1971.20;;;;;;5071082;28;20028;-74
2021/04/08 03:42:34;;;;;;;14.43;7.45;;;77.70;1971.20;;;;;;5070853;28;20071;-76
2021/04/08 03:44:59;;;;;;;11.52;7.43;;;77.50;1996.80;;;;;;5070548;28;20024;-75
2021/04/08 03:47:27;;;;;;;14.50;8.27;;;77.60;1971.20;;;;;;5070921;28;20081;-75
2021/04/08 03:49:54;;;;;;;11.13;7.70;;;77.60;1971.20;;;;;;5070215;28;20020;-75
2021/04/08 03:52:20;;;;;;;14.95;9.13;;;77.70;1971.20;;;;;;5070677;28;20020;-76
2021/04/08 03:54:49;;;;;;;13.20;7.32;;;77.60;1971.20;;;;;;5070749;28;20478;-76
2021/04/08 03:57:20;;;;;;;11.65;7.72;;;77.60;1971.20;;;;;;5070730;28;20115;-74
2021/04/08 03:59:47;;;;;;;14.10;7.50;;;77.70;1971.20;;;;;;5070634;28;20024;-74
2021/04/08 04:02:14;;;;;;;12.57;8.20;;;77.70;1971.20;;;;;;5070858;28;20020;-74
2021/04/08 04:04:41;;;;;;;14.10;7.88;;;77.60;1971.20;;;;;;5070573;28;20495;-72
2021/04/08 04:07:08;;;;;;;12.85;7.22;;;77.60;1971.20;;;;;;5070826;28;20074;-74
2021/04/08 04:09:34;;;;;;;15.75;8.45;;;77.60;1971.20;;;;;;5070755;28;20021;-75
2021/04/08 04:12:01;;;;;;;16.08;8.43;;;77.50;1971.20;;;;;;5070477;28;20028;-75
2021/04/08 04:14:29;;;;;;;13.50;8.02;;;77.50;1971.20;;;;;;5070405;28;20086;-75
2021/04/08 04:16:56;;;;;;;15.02;8.68;;;77.50;1971.20;;;;;;5070560;28;20036;-75
2021/04/08 04:19:26;;;;;;;20.63;10.45;;;77.50;1971.20;;;;;;5070164;28;20437;-75
2021/04/08 04:21:53;;;;;;;18.48;11.13;;;77.50;1971.20;;;;;;5069167;28;20553;-75
2021/04/08 04:24:19;;;;;;;21.45;11.35;;;77.40;1971.20;;;;;;5070409;28;20174;-76
2021/04/08 04:26:46;;;;;;;18.98;12.00;;;77.20;1996.80;;;;;;5070562;28;20078;-75
2021/04/08 04:29:12;;;;;;;18.65;10.93;;;77.40;1971.20;;;;;;5070237;28;20043;-74
2021/04/08 04:31:38;;;;;;;15.35;9.20;;;77.40;1996.80;;;;;;5070627;28;20024;-76
2021/04/08 04:34:05;;;;;;;14.48;8.82;;;77.50;1971.20;;;;;;5070573;28;20020;-74
2021/04/08 04:36:32;;;;;;;13.80;7.88;;;77.60;1971.20;;;;;;5070111;28;20044;-74
2021/04/08 04:38:58;;;;;;;12.38;7.53;;;77.50;1971.20;;;;;;5070426;28;20032;-75
2021/04/08 04:41:24;;;;;;;12.88;8.48;;;77.50;1971.20;;;;;;5070275;28;20479;-76
2021/04/08 04:43:50;;;;;;;12.48;7.60;;;77.50;1971.20;;;;;;5069931;28;20020;-74
2021/04/08 04:46:16;;;;;;;15.45;7.68;;;77.50;1971.20;;;;;;5070416;28;20156;-76
2021/04/08 04:48:41;;;;;;;10.73;7.10;;;77.40;1996.80;;;;;;5070065;28;20356;-73
2021/04/08 04:51:07;;;;;;;13.00;7.20;;;77.50;1996.80;;;;;;5070268;28;20142;-75
2021/04/08 04:53:33;;;;;;;12.48;8.00;;;77.50;1996.80;;;;;;5070145;28;20078;-75
2021/04/08 04:56:00;;;;;;;14.35;8.00;;;77.60;1971.20;;;;;;5069817;28;20153;-74
2021/04/08 04:58:26;;;;;;;13.13;7.68;;;77.50;1996.80;;;;;;5070196;28;20414;-74
2021/04/08 05:00:52;;;;;;;11.93;7.72;;;77.50;1996.80;;;;;;5070233;28;20021;-75
2021/04/08 05:03:17;;;;;;;13.93;8.27;;;77.50;1996.80;;;;;;5073053;28;20052;-74
2021/04/08 05:05:43;;;;;;;15.88;7.72;;;77.50;1996.80;;;;;;5073854;28;20418;-74
2021/04/08 05:08:09;;;;;;;13.05;8.15;;;77.40;1996.80;;;;;;5073761;28;20031;-75
2021/04/08 05:10:35;;;;;;;14.35;8.55;;;77.30;2022.40;;;;;;5074022;28;20032;-74
2021/04/08 05:13:00;;;;;;;16.65;8.40;;;77.40;2022.40;;;;;;5073508;28;20020;-75
2021/04/08 05:15:26;;;;;;;13.90;8.10;;;77.40;2022.40;;;;;;5073603;28;20036;-74
2021/04/08 05:17:52;;;;;;;14.02;7.13;;;77.50;1996.80;;;;;;5073360;28;20096;-75
2021/04/08 05:20:18;;;;;;;11.93;7.60;;;77.60;1996.80;;;;;;5073438;28;20450;-74
2021/04/08 05:22:44;;;;;;;11.55;7.45;;;77.60;1996.80;;;;;;5073423;28;20091;-75
2021/04/08 05:25:10;;;;;;;13.35;8.80;;;77.70;1971.20;;;;;;5073177;28;20050;-74
2021/04/08 05:27:35;;;;;;;13.73;8.43;;;77.60;1996.80;;;;;;5073427;28;20475;-72
2021/04/08 05:30:02;;;;;;;16.38;8.45;;;77.70;1996.80;;;;;;5073306;28;20024;-72
2021/04/08 05:32:28;;;;;;;14.55;8.25;;;77.70;1971.20;;;;;;5073515;28;20020;-75
2021/04/08 05:34:54;;;;;;;12.68;7.75;;;77.60;1996.80;;;;;;5073383;28;20592;-72
2021/04/08 05:37:19;;;;;;;12.98;8.15;;;77.70;1996.80;;;;;;5073177;28;20028;-75
2021/04/08 05:39:45;;;;;;;13.85;8.00;;;77.70;1996.80;;;;;;5073362;28;20040;-74
2021/04/08 05:42:11;;;;;;;13.05;8.07;;;102.40;1971.20;;;;;;5073106;28;20103;-74
2021/04/08 05:44:37;;;;;;;14.82;8.20;;;102.40;1971.20;;;;;;5073111;28;20439;-74
2021/04/08 05:47:03;;;;;;;12.88;7.70;;;102.50;1971.20;;;;;;5072975;28;20035;-76
2021/04/08 05:49:28;;;;;;;14.82;8.88;;;102.50;1971.20;;;;;;5073002;28;20108;-77
2021/04/08 05:51:54;;;;;;;11.98;7.47;;;102.40;1971.20;;;;;;5073081;28;20471;-75
2021/04/08 05:54:20;;;;;;;12.15;7.90;;;102.40;1971.20;;;;;;5072758;28;20024;-76
2021/04/08 05:56:45;;;;;;;13.32;7.95;;;102.40;1971.20;;;;;;5073003;28;20463;-76
2021/04/08 05:59:11;;;;;;;12.98;7.90;;;102.50;1971.20;;;;;;5072920;28;20016;-75
2021/04/08 06:01:37;;;;;;;11.95;7.22;;;102.60;1945.60;;;;;;5073050;28;20058;-75
2021/04/08 06:04:03;;;;;;;14.25;7.80;;;102.60;1945.60;;;;;;5072872;28;20104;-79
2021/04/08 06:06:29;;;;;;;21.52;10.85;;;102.70;1945.60;;;;;;5072761;28;20482;-79
2021/04/08 06:08:55;;;;;;;16.25;9.98;;;102.80;1945.60;;;;;;5072932;28;20475;-73
2021/04/08 06:11:21;;;;;;;22.25;11.40;;;102.90;1920.00;;;;;;5072513;28;20095;-75
2021/04/08 06:13:48;;;;;;;17.35;8.55;;;102.90;1920.00;;;;;;5072150;28;20056;-74
2021/04/08 06:16:14;;;;;;;15.07;8.98;;;102.90;1920.00;;;;;;5071344;28;20048;-74
2021/04/08 06:18:39;;;;;;;19.88;10.13;;;102.90;1945.60;;;;;;5072620;28;20028;-75
2021/04/08 06:21:05;;;;;;;14.68;8.40;;;102.90;1945.60;;;;;;5072535;28;20410;-74
2021/04/08 06:23:31;;;;;;;14.75;8.95;;;102.90;1945.60;;;;;;5072377;28;20024;-75
2021/04/08 06:25:57;;;;;;;17.42;9.15;;;103.10;1945.60;;;;;;5072577;28;20033;-74
2021/04/08 06:28:24;;;;;;;15.02;8.85;;;103.20;1920.00;;;;;;5072302;28;20023;-76
2021/04/08 06:30:50;;;;;;;14.40;7.45;;;103.10;1920.00;;;;;;5072245;28;20024;-75
2021/04/08 06:33:16;;;;;;;14.27;8.27;;;103.10;1920.00;;;;;;5072331;28;20020;-74
2021/04/08 06:35:41;;;;;;;13.70;8.63;;;103.20;1894.40;;;;;;5072040;28;20039;-75
2021/04/08 06:38:08;;;;;;;11.18;8.48;;;103.10;1920.00;;;;;;5072344;28;20024;-73
2021/04/08 06:40:34;;;;;;;13.93;9.05;;;103.10;1920.00;;;;;;5072210;28;20459;-71
2021/04/08 06:43:02;;;;;;;15.32;7.95;;;103.20;1894.40;;;;;;5071765;28;20079;-71
2021/04/08 06:45:30;;;;;;;13.65;8.23;;;103.10;1894.40;;;;;;5072049;28;20475;-74
2021/04/08 06:47:55;;;;;;;15.07;9.20;;;103.30;1894.40;;;;;;5072063;28;20031;-74
2021/04/08 06:50:23;;;;;;;16.40;10.50;;;103.20;1894.40;;;;;;5071913;28;20467;-73
2021/04/08 06:52:51;;;;;;;16.25;9.52;;;103.30;1894.40;;;;;;5070520;28;20406;-75
2021/04/08 06:55:19;;;;;;;14.18;9.10;;;103.30;1894.40;;;;;;5071808;28;20029;-73
2021/04/08 06:57:46;;;;;;;14.23;8.80;;;103.30;1894.40;;;;;;5071889;28;20116;-73
2021/04/08 07:00:14;;;;;;;11.50;8.25;;;103.30;1894.40;;;;;;5071614;28;20390;-74
2021/04/08 07:02:40;;;;;;;12.48;8.25;;;128.00;1920.00;;;;;;5068595;28;20032;-74
2021/04/08 07:05:07;;;;;;;15.15;8.30;;;128.10;1894.40;;;;;;5071802;28;20012;-74
2021/04/08 07:07:33;;;;;;;11.73;8.82;;;128.20;1894.40;;;;;;5080497;28;20029;-77
2021/04/08 07:09:59;;;;;;;18.58;8.40;;;128.50;1894.40;;;;;;5079514;28;20016;-75
2021/04/08 07:12:26;;;;;;;12.30;8.23;;;128.50;1868.80;;;;;;5081447;28;20028;-73
2021/04/08 07:14:53;;;;;;;19.13;11.43;;;128.60;1868.80;;;;;;5080528;28;20036;-75
2021/04/08 07:17:19;;;;;;;12.68;8.05;;;128.70;1868.80;;;;;;5078913;28;20453;-74
2021/04/08 07:19:45;;;;;;;12.82;7.82;;;153.70;1817.60;;;;;;5081705;28;20398;-73
2021/04/08 07:22:15;;;;;;;13.90;8.27;;;153.60;1817.60;;;;;;5080680;28;20053;-75
2021/04/08 07:24:48;;;;;;;13.52;8.18;;;153.70;1843.20;;;;;;5079377;28;20012;-75
2021/04/08 07:27:18;;;;;;;15.38;10.02;;;153.70;1843.20;;;;;;5080991;28;20099;-74
2021/04/08 07:29:58;;;;;;;16.05;7.95;;;153.80;1817.60;;;;;;5079582;28;20020;-74
2021/04/08 07:32:24;;;;;;;10.65;7.22;;;153.80;1792.00;;;;;;5079371;28;20012;-73
2021/04/08 07:35:19;;;;;;;9.88;6.85;;;153.90;1766.40;;;;;;5079964;28;20099;-72
2021/04/08 07:37:58;;;;;;;10.20;6.50;;;154.10;1766.40;;;;;;5079449;28;20103;-72
2021/04/08 07:40:26;;;;;;;9.85;5.72;;;154.30;1740.80;;;;;;5079121;28;20016;-73
2021/04/08 07:42:52;;;;;;;6.97;5.22;;;154.30;1689.60;;;;;;5080101;28;20161;-75
2021/04/08 07:45:28;;;;;;;13.55;6.82;;;154.30;1664.00;;;;;;5081196;28;20020;-73
2021/04/08 07:47:58;;;;;;;11.98;6.45;;;154.30;1689.60;;;;;;5080463;28;20366;-73
2021/04/08 07:50:24;;;;;;;13.63;7.22;;;154.40;1689.60;;;;;;5079163;28;20478;-74
2021/04/08 07:52:51;;;;;;;13.43;8.23;;;179.20;1689.60;;;;;;5080274;28;20020;-75
2021/04/08 07:55:43;;;;;;;8.75;6.65;;;179.30;1689.60;;;;;;5079712;28;20033;-76
2021/04/08 07:58:13;;;;;;;9.38;5.90;;;179.40;1664.00;;;;;;5076691;28;20024;-77
2021/04/08 08:00:40;;;;;;;8.90;6.00;;;179.40;1638.40;;;;;;5081111;28;20486;-77
2021/04/08 08:03:07;;;;;;;9.68;6.25;;;179.50;1638.40;;;;;;5078771;28;20016;-74
2021/04/08 08:05:38;;;;;;;12.27;7.03;;;179.60;1612.80;;;;;;5078048;28;20051;-76
2021/04/08 08:08:21;;;;;;;8.88;5.45;;;179.70;1638.40;;;;;;5081138;28;20023;-75
2021/04/08 08:11:01;;;;;;;9.40;5.15;;;179.70;1587.20;;;;;;5078295;28;20024;-74
2021/04/08 08:13:57;;;;;;;11.88;8.00;;;179.70;1536.00;;;;;;5077709;28;20020;-75
2021/04/08 08:16:25;;;;;;;9.88;6.07;;;179.80;1536.00;;;;;;4999024;28;20062;-77
2021/04/08 08:18:51;;;;;;;7.30;4.72;;;179.90;1536.00;;;;;;4997625;28;20385;-74
2021/04/08 08:21:42;;;;;;;4.88;4.07;;;180.00;1536.00;;;;;;4997634;28;20045;-75
2021/04/08 08:24:11;;;;;;;10.33;6.50;;;180.00;1433.60;;;;;;4997261;28;20481;-73
2021/04/08 08:26:45;;;;;;;11.75;7.65;;;179.90;1510.40;;;;;;4997244;28;20077;-73
2021/04/08 08:29:10;;;;;;;7.25;4.70;;;180.10;1510.40;;;;;;4999775;28;20022;-74
2021/04/08 08:31:39;;;;;;;10.43;5.22;;;204.80;1459.20;;;;;;4997284;28;20018;-73
2021/04/08 08:34:10;;;;;;;10.40;6.85;;;204.80;1459.20;;;;;;4998741;28;20026;-73
2021/04/08 08:36:41;;;;;;;9.35;4.57;;;204.90;1510.40;;;;;;5000141;28;20428;-73
2021/04/08 08:39:13;;;;;;;8.82;4.93;;;205.00;1459.20;;;;;;5001443;28;20484;-73
2021/04/08 08:41:40;;;;;;;5.97;4.22;;;205.00;1382.40;;;;;;5000881;28;20038;-73
2021/04/08 08:44:09;;;;;;;6.95;4.70;;;205.00;1305.60;;;;;;5001129;28;20030;-74
2021/04/08 08:47:03;;;;;;;9.15;5.57;;;205.10;1356.80;;;;;;5001749;28;20030;-73
2021/04/08 08:49:37;;;;;;;5.35;4.60;;;205.10;1331.20;;;;;;4997777;28;20157;-74
2021/04/08 08:52:06;;;;;;;8.60;4.80;;;205.30;1356.80;;;;;;5019345;28;20024;-73
2021/04/08 08:54:33;;;;;;;6.57;4.40;;;205.40;1331.20;;;;;;5081911;28;20023;-73
2021/04/08 08:57:00;;;;;;;5.45;4.10;;;205.50;1331.20;;;;;;5084227;28;20028;-73
2021/04/08 08:59:27;;;;;;;6.50;3.50;;;205.50;1254.40;;;;;;5082494;28;20547;-74
2021/04/08 09:01:54;;;;;;;10.80;8.18;;;205.70;1228.80;;;;;;5082790;28;20114;-75
2021/04/08 09:04:20;;;;;;;8.05;4.60;;;230.40;1203.20;;;;;;5083114;28;20701;-74
2021/04/08 09:06:46;;;;;;;6.82;4.95;;;230.40;1177.60;;;;;;5082158;28;20125;-74
2021/04/08 09:09:15;;;;;;;5.40;4.25;;;230.40;1177.60;;;;;;5081748;28;20031;-75
2021/04/08 09:11:43;;;;;;;6.65;3.83;;;230.60;1203.20;;;;;;5083916;28;20038;-74
2021/04/08 09:14:11;;;;;;;9.27;4.68;;;230.70;1228.80;;;;;;5082299;28;20396;-76
2021/04/08 09:16:47;;;;;;;8.52;4.25;;;230.60;1254.40;;;;;;5082362;28;20036;-75
2021/04/08 09:19:14;;;;;;;12.93;8.82;;;230.50;1228.80;;;;;;5082825;28;20032;-72
2021/04/08 09:21:50;;;;;;;21.75;13.85;;;230.40;1228.80;;;;;;5082020;28;20113;-74
2021/04/08 09:24:19;;;;;;;8.07;5.10;;;205.70;1228.80;;;;;;5082037;28;20505;-73
2021/04/08 09:26:53;;;;;;;8.60;4.97;;;230.40;1228.80;;;;;;5082734;28;20473;-73
2021/04/08 09:29:44;;;;;;;8.73;3.97;;;230.60;1254.40;;;;;;5083719;28;20585;-73
2021/04/08 09:32:25;;;;;;;6.60;5.10;;;230.70;1177.60;;;;;;5081672;28;20016;-73
2021/04/08 09:35:11;;;;;;;8.07;5.10;;;230.50;1177.60;;;;;;5081759;28;20094;-73
2021/04/08 09:37:51;;;;;;;8.80;3.50;;;230.60;1152.00;;;;;;5075758;28;20033;-73
2021/04/08 09:40:32;;;;;;;15.85;9.48;;;230.60;1049.60;;;;;;5082809;28;20027;-74
2021/04/08 09:43:11;;;;;;;11.23;4.00;;;230.60;1049.60;;;;;;5083255;28;20025;-73
2021/04/08 09:45:52;;;;;;;9.05;6.40;;;230.60;1049.60;;;;;;5082655;28;20475;-73
2021/04/08 09:48:24;;;;;;;5.20;3.65;;;230.70;1100.80;;;;;;5081670;28;20109;-73
2021/04/08 09:51:01;;;;;;;7.07;3.72;;;230.80;1075.20;;;;;;5081885;28;20073;-73
2021/04/08 09:53:52;;;;;;;5.72;3.50;;;230.90;1075.20;;;;;;5080940;28;20024;-73
2021/04/08 09:56:18;;;;;;;8.82;3.30;;;231.10;1049.60;;;;;;5082080;28;20030;-74
2021/04/08 09:58:56;;;;;;;11.27;3.85;;;231.00;972.80;;;;;;5082154;28;20024;-75
2021/04/08 10:01:22;;;;;;;15.15;9.55;;;230.90;972.80;;;;;;5082439;28;20012;-73
2021/04/08 10:03:48;;;;;;;8.90;4.30;;;230.90;998.40;;;;;;5081203;28;20095;-74
2021/04/08 10:06:15;;;;;;;10.55;6.70;;;230.90;1024.00;;;;;;5082298;28;20024;-74
2021/04/08 10:08:41;;;;;;;10.02;5.20;;;230.90;1024.00;;;;;;5082405;28;20020;-75
2021/04/08 10:11:07;;;;;;;27.85;9.80;;;230.90;1024.00;;;;;;5080710;28;20020;-76
2021/04/08 10:13:35;;;;;;;14.70;8.90;;;230.80;998.40;;;;;;5080737;28;20035;-76
2021/04/08 10:16:12;;;;;;;8.88;5.75;;;230.70;998.40;;;;;;5082347;28;20043;-76
2021/04/08 10:18:39;;;;;;;10.52;6.18;;;230.60;1024.00;;;;;;5082344;28;20021;-74
2021/04/08 10:21:11;;;;;;;12.55;6.35;;;230.40;1024.00;;;;;;5080737;28;20447;-75
2021/04/08 10:23:36;;;;;;;;;;;230.40;1024.00;;;;;;5080565;28;20492;-76
2021/04/08 10:26:16;;;;;;;14.88;8.60;;;230.40;1024.00;;;;;;5082643;28;19983;-75
2021/04/08 10:28:49;;;;;;;10.65;6.43;;;230.50;1049.60;;;;;;5082550;28;20020;-75
2021/04/08 10:31:22;;;;;;;9.93;4.88;;;230.70;1049.60;;;;;;5081329;28;20026;-75
2021/04/08 10:33:54;;;;;;;10.88;7.07;;;230.90;1049.60;;;;;;5080701;28;20016;-73
2021/04/08 10:36:31;;;;;;;10.25;7.15;;;230.90;1024.00;;;;;;5080802;28;20036;-73
2021/04/08 10:39:04;;;;;;;8.40;4.80;;;231.10;998.40;;;;;;5081610;28;20028;-73
2021/04/08 10:41:30;;;;;;;6.25;5.03;;;231.20;972.80;;;;;;5081185;28;20016;-73
2021/04/08 10:43:56;;;;;;;6.60;4.35;;;256.00;1024.00;;;;;;5081060;28;20502;-73
2021/04/08 10:46:21;;;;;;;8.45;5.55;;;256.30;1049.60;;;;;;5080190;28;20035;-73
2021/04/08 10:48:47;;;;;;;10.43;7.15;;;256.50;998.40;;;;;;5082382;28;20043;-73
2021/04/08 10:51:14;;;;;;;7.40;3.75;;;256.60;972.80;;;;;;5080852;28;20016;-73
2021/04/08 10:53:46;;;;;;;5.32;3.88;;;256.50;947.20;;;;;;5078910;28;20120;-74
2021/04/08 10:56:11;;;;;;;3.78;3.28;;;256.40;947.20;;;;;;5080314;28;20031;-73
2021/04/08 10:58:37;;;;;;;6.82;3.75;;;256.10;972.80;;;;;;5081170;28;20091;-74
2021/04/08 11:01:03;;;;;;;8.27;5.85;;;231.30;972.80;;;;;;5081708;28;20029;-74
2021/04/08 11:03:29;;;;;;;7.85;4.72;;;256.10;998.40;;;;;;5079774;28;20502;-73
2021/04/08 11:05:55;;;;;;;9.35;5.68;;;256.00;998.40;;;;;;5078293;28;20024;-73
2021/04/08 11:08:21;;;;;;;6.90;4.40;;;231.30;972.80;;;;;;5081023;28;20394;-73
2021/04/08 11:10:47;;;;;;;7.22;3.55;;;231.30;998.40;;;;;;5079537;28;20020;-73
2021/04/08 11:13:13;;;;;;;5.75;3.33;;;231.30;972.80;;;;;;5081073;28;20028;-71
2021/04/08 11:15:43;;;;;;;5.25;3.58;;;231.10;972.80;;;;;;5080638;28;20120;-71
2021/04/08 11:18:15;;;;;;;9.60;4.35;;;231.30;972.80;;;;;;5082267;28;20057;-71
2021/04/08 11:20:52;;;;;;;10.25;6.30;;;256.00;998.40;;;;;;5091353;28;20044;-70
2021/04/08 11:23:20;;;;;;;5.47;3.65;;;256.10;972.80;;;;;;5091705;28;20027;-70
2021/04/08 11:26:04;;;;;;;6.13;4.15;;;256.10;998.40;;;;;;5091697;28;20020;-70
2021/04/08 11:28:30;;;;;;;6.90;4.25;;;256.10;947.20;;;;;;5091276;28;20036;-71
2021/04/08 11:30:56;;;;;;;4.63;3.38;;;256.00;947.20;;;;;;5091611;28;20081;-72
2021/04/08 11:33:24;;;;;;;8.25;4.65;;;231.20;947.20;;;;;;5091292;28;20125;-71
2021/04/08 11:35:50;;;;;;;6.90;4.63;;;256.20;947.20;;;;;;5091132;28;20032;-71
2021/04/08 11:38:20;;;;;;;4.18;3.17;;;256.50;947.20;;;;;;5091595;28;20028;-71
2021/04/08 11:40:48;;;;;;;5.38;3.20;;;256.60;896.00;;;;;;5091202;28;20375;-70
2021/04/08 11:43:21;;;;;;;5.60;3.90;;;;;;;;;;5091174;28;20028;-71
2021/04/08 11:45:48;;;;;;;5.63;3.42;;;256.70;921.60;;;;;;5091208;28;20024;-71
2021/04/08 11:48:14;;;;;;;5.97;4.30;;;256.90;896.00;;;;;;5091432;28;20439;-70
2021/04/08 11:50:45;;;;;;;5.65;3.95;;;256.70;896.00;;;;;;5090865;28;20103;-72
2021/04/08 11:53:14;;;;;;;5.53;3.42;;;256.70;896.00;;;;;;5090872;28;20020;-71
2021/04/08 11:55:41;;;;;;;5.72;4.13;;;256.70;896.00;;;;;;5090806;28;20371;-71
2021/04/08 11:58:08;;;;;;;5.13;3.20;;;256.80;870.40;;;;;;5090926;28;20040;-71
2021/04/08 12:00:36;;;;;;;8.48;4.18;;;256.80;870.40;;;;;;5090925;28;20058;-71
2021/04/08 12:03:21;;;;;;;8.60;4.30;;;256.90;870.40;;;;;;5090799;28;20028;-71
2021/04/08 12:05:48;;;;;;;5.20;4.38;;;256.80;870.40;;;;;;5091327;28;20073;-72
2021/04/08 12:08:14;;;;;;;6.43;3.83;;;256.70;896.00;;;;;;5091037;28;20023;-71
2021/04/08 12:10:40;;;;;;;8.02;5.15;;;256.70;870.40;;;;;;5090219;28;20028;-71
2021/04/08 12:13:11;;;;;;;25.92;17.58;;;256.70;896.00;;;;;;5090714;28;20085;-71
2021/04/08 12:15:42;;;;;;;5.07;3.23;;;256.60;896.00;;;;;;5090977;28;20545;-72
2021/04/08 12:18:20;;;;;;;12.27;8.38;;;256.70;870.40;;;;;;5091103;28;21007;-71
2021/04/08 12:20:48;;;;;;;16.73;9.98;;;256.60;870.40;;;;;;5090704;28;20118;-71
2021/04/08 12:23:17;;;;;;;8.27;5.70;;;256.60;896.00;;;;;;5089472;28;20070;-72
2021/04/08 12:25:46;;;;;;;9.88;6.13;;;256.60;896.00;;;;;;5090494;28;20106;-71