Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:03;;;;;;;16.47;11.80;;;18.20;1.00;;;;;;5034642;28;20704;-49
2021/07/24 00:03:30;;;;;;;19.03;11.90;;;18.30;1.00;;;;;;5036402;28;20264;-50
2021/07/24 00:05:57;;;;;;;18.07;12.03;;;18.30;1.00;;;;;;5035478;28;20221;-50
2021/07/24 00:08:23;;;;;;;18.27;10.87;;;18.20;1.00;;;;;;5030483;28;20347;-50
2021/07/24 00:10:50;;;;;;;14.00;10.73;;;18.30;1.00;;;;;;5034858;28;20311;-50
2021/07/24 00:13:17;;;;;;;15.20;10.17;;;18.30;1.00;;;;;;5037066;28;20204;-49
2021/07/24 00:15:44;;;;;;;13.90;8.40;;;18.30;1.00;;;;;;5034407;28;20244;-50
2021/07/24 00:18:12;;;;;;;13.50;8.40;;;18.20;1.00;;;;;;5037479;28;20677;-49
2021/07/24 00:20:38;;;;;;;11.83;8.53;;;18.20;1.00;;;;;;5032336;28;20234;-49
2021/07/24 00:23:09;;;;;;;13.13;8.87;;;18.10;1.00;;;;;;5032330;28;20380;-49
2021/07/24 00:25:36;;;;;;;10.27;7.83;;;18.10;1.00;;;;;;5032098;28;20210;-49
2021/07/24 00:28:03;;;;;;;11.47;8.07;;;18.00;1.00;;;;;;5029081;28;20249;-49
2021/07/24 00:30:30;;;;;;;14.97;8.77;;;18.20;1.00;;;;;;5036200;28;20278;-49
2021/07/24 00:32:57;;;;;;;12.13;8.13;;;18.10;1.00;;;;;;5035725;28;20321;-50
2021/07/24 00:35:23;;;;;;;12.73;8.60;;;18.20;1.00;;;;;;5035394;28;20256;-50
2021/07/24 00:37:51;;;;;;;11.33;8.13;;;18.10;1.00;;;;;;5030739;28;20283;-49
2021/07/24 00:40:22;;;;;;;13.17;7.50;;;17.90;1.00;;;;;;5029895;28;20331;-50
2021/07/24 00:42:51;;;;;;;10.90;8.00;;;18.00;1.00;;;;;;5034207;28;20316;-49
2021/07/24 00:45:22;;;;;;;10.50;7.70;;;18.00;1.00;;;;;;5029466;28;20232;-50
2021/07/24 00:47:56;;;;;;;11.77;8.33;;;18.10;1.00;;;;;;5040397;28;20322;-49
2021/07/24 00:50:23;;;;;;;13.07;8.77;;;18.00;1.00;;;;;;5034555;28;20200;-50
2021/07/24 00:52:52;;;;;;;13.80;8.47;;;18.00;1.00;;;;;;5032031;28;20226;-50
2021/07/24 00:55:19;;;;;;;11.90;8.77;;;18.00;1.00;;;;;;5036056;28;20232;-50
2021/07/24 00:57:46;;;;;;;11.43;8.23;;;18.00;1.00;;;;;;5033494;28;20307;-50
2021/07/24 01:00:13;;;;;;;11.37;7.87;;;18.00;1.00;;;;;;5036499;28;20323;-50
2021/07/24 01:02:40;;;;;;;13.63;8.50;;;18.00;1.00;;;;;;5034242;28;20247;-49
2021/07/24 01:05:08;;;;;;;12.97;9.03;;;17.90;1.00;;;;;;5036028;28;20211;-49
2021/07/24 01:07:40;;;;;;;12.93;8.17;;;17.70;93.30;;;;;;5032244;28;20616;-49
2021/07/24 01:10:08;;;;;;;13.37;8.37;;;17.80;49.70;;;;;;5036134;28;20355;-50
2021/07/24 01:12:50;;;;;;;10.83;8.03;;;17.60;84.40;;;;;;5031518;28;20219;-49
2021/07/24 01:15:16;;;;;;;12.77;8.63;;;17.80;62.50;;;;;;5030880;28;20218;-49
2021/07/24 01:17:43;;;;;;;10.73;7.80;;;17.80;28.80;;;;;;5036605;28;20321;-49
2021/07/24 01:20:12;;;;;;;12.23;8.70;;;17.70;49.40;;;;;;5035827;28;20588;-50
2021/07/24 01:22:38;;;;;;;15.00;9.37;;;17.80;41.90;;;;;;5033501;28;20199;-49
2021/07/24 01:25:06;;;;;;;13.00;8.73;;;17.80;10.60;;;;;;5030839;28;20214;-50
2021/07/24 01:27:44;;;;;;;15.43;8.73;;;17.90;1.00;;;;;;5034642;28;20301;-49
2021/07/24 01:30:13;;;;;;;12.57;8.53;;;17.90;1.00;;;;;;5033839;28;20604;-50
2021/07/24 01:32:39;;;;;;;13.10;7.80;;;17.90;1.00;;;;;;5033095;28;20378;-49
2021/07/24 01:35:07;;;;;;;12.77;9.37;;;17.90;1.00;;;;;;5033903;28;20332;-49
2021/07/24 01:37:34;;;;;;;11.83;8.03;;;17.80;1.00;;;;;;5033373;28;20259;-50
2021/07/24 01:40:01;;;;;;;13.83;9.00;;;17.60;19.10;;;;;;5032104;28;20637;-49
2021/07/24 01:42:28;;;;;;;13.80;9.70;;;17.70;40.20;;;;;;5036567;28;20501;-50
2021/07/24 01:44:54;;;;;;;12.07;8.53;;;17.60;99.90;;;;;;5032469;28;20511;-49
2021/07/24 01:47:21;;;;;;;15.20;9.17;;;17.60;21.90;;;;;;5037985;28;20208;-49
2021/07/24 01:52:48;;;;;;;13.37;9.00;;;17.60;24.30;;;;;;5035909;28;20380;-50
2021/07/24 01:55:21;;;;;;;11.27;8.80;;;17.40;99.90;;;;;;5032142;28;20300;-49
2021/07/24 01:57:51;;;;;;;14.40;10.27;;;17.30;99.90;;;;;;5033790;28;20334;-49
2021/07/24 02:00:19;;;;;;;12.40;8.53;;;17.50;99.90;;;;;;5032430;28;20249;-49
2021/07/24 02:02:55;;;;;;;16.50;9.50;;;17.30;99.90;;;;;;5032812;28;20202;-49
2021/07/24 02:05:46;;;;;;;14.03;9.17;;;17.40;99.90;;;;;;5036550;28;20222;-49
2021/07/24 02:08:21;;;;;;;17.90;9.90;;;17.50;96.90;;;;;;5030876;28;20359;-49
2021/07/24 02:10:49;;;;;;;13.43;8.77;;;17.50;91.70;;;;;;5032730;28;20691;-49
2021/07/24 02:13:18;;;;;;;15.27;9.53;;;17.60;62.90;;;;;;5038513;28;20232;-49
2021/07/24 02:15:45;;;;;;;11.80;8.97;;;17.50;50.80;;;;;;5035429;28;20269;-49
2021/07/24 02:18:17;;;;;;;14.63;8.57;;;17.60;39.60;;;;;;5035425;28;20288;-50
2021/07/24 02:20:45;;;;;;;15.17;9.17;;;17.50;67.50;;;;;;5031064;28;20753;-50
2021/07/24 02:23:14;;;;;;;14.90;8.20;;;17.40;99.90;;;;;;5030568;28;20291;-50
2021/07/24 02:25:40;;;;;;;12.67;8.27;;;17.40;99.90;;;;;;5032227;28;20350;-50
2021/07/24 02:28:08;;;;;;;14.03;8.73;;;17.40;99.90;;;;;;5036977;28;20632;-50
2021/07/24 02:30:35;;;;;;;16.57;9.40;;;17.50;99.90;;;;;;5036763;28;20303;-49
2021/07/24 02:33:03;;;;;;;12.27;9.40;;;17.40;99.90;;;;;;5036839;28;20254;-50
2021/07/24 02:35:30;;;;;;;13.63;8.83;;;17.40;99.90;;;;;;5036599;28;20238;-52
2021/07/24 02:37:57;;;;;;;12.07;8.70;;;17.40;99.90;;;;;;5037442;28;20761;-50
2021/07/24 02:40:24;;;;;;;12.93;8.67;;;17.50;89.20;;;;;;5036085;28;20315;-50
2021/07/24 02:42:51;;;;;;;13.53;8.63;;;17.50;32.40;;;;;;5036749;28;20228;-50
2021/07/24 02:45:18;;;;;;;14.43;8.57;;;17.40;83.60;;;;;;5041705;28;20282;-50
2021/07/24 02:47:44;;;;;;;14.93;9.37;;;17.40;92.90;;;;;;5037031;28;20325;-50
2021/07/24 02:50:12;;;;;;;16.50;9.60;;;17.40;99.90;;;;;;5036183;28;20202;-50
2021/07/24 02:52:39;;;;;;;12.30;8.93;;;17.20;99.90;;;;;;5041108;28;20236;-50
2021/07/24 02:55:07;;;;;;;15.77;8.30;;;17.00;99.90;;;;;;5040220;28;20228;-50
2021/07/24 02:57:34;;;;;;;16.40;9.67;;;17.00;99.90;;;;;;5039098;28;20677;-49
2021/07/24 03:00:02;;;;;;;12.60;8.60;;;17.00;99.90;;;;;;5037273;28;20224;-50
2021/07/24 03:02:29;;;;;;;13.07;8.30;;;17.00;99.90;;;;;;5033453;28;20234;-50
2021/07/24 03:04:56;;;;;;;12.97;9.13;;;17.10;99.90;;;;;;5038240;28;20215;-49
2021/07/24 03:07:23;;;;;;;12.70;8.83;;;17.10;99.90;;;;;;5035174;28;20647;-49
2021/07/24 03:09:50;;;;;;;11.97;7.90;;;17.10;99.90;;;;;;5028937;28;20206;-50
2021/07/24 03:12:17;;;;;;;17.57;10.33;;;16.90;99.90;;;;;;5039125;28;20243;-50
2021/07/24 03:14:45;;;;;;;13.23;8.83;;;16.90;99.90;;;;;;5039982;28;20691;-50
2021/07/24 03:17:11;;;;;;;14.17;9.67;;;16.90;99.90;;;;;;5039270;28;20234;-50
2021/07/24 03:19:38;;;;;;;12.43;9.10;;;16.80;99.90;;;;;;5037588;28;20309;-50
2021/07/24 03:22:05;;;;;;;15.33;9.57;;;16.80;99.90;;;;;;5038040;28;20294;-49
2021/07/24 03:24:32;;;;;;;13.20;9.13;;;16.70;99.90;;;;;;5035611;28;20298;-49
2021/07/24 03:26:59;;;;;;;16.03;10.07;;;16.80;99.90;;;;;;5036062;28;21423;-50
2021/07/24 03:29:25;;;;;;;14.73;9.13;;;16.80;99.90;;;;;;5040895;28;20238;-50
2021/07/24 03:31:52;;;;;;;14.53;9.00;;;16.70;99.90;;;;;;5037399;28;20241;-49
2021/07/24 03:34:19;;;;;;;16.10;9.43;;;16.70;99.90;;;;;;5033760;28;20290;-49
2021/07/24 03:36:46;;;;;;;13.40;8.53;;;16.80;99.90;;;;;;5033643;28;20298;-49
2021/07/24 03:39:13;;;;;;;17.70;9.20;;;17.00;99.90;;;;;;5036711;28;20223;-50
2021/07/24 03:41:39;;;;;;;15.80;9.57;;;17.00;99.90;;;;;;5034813;28;20193;-49
2021/07/24 03:44:07;;;;;;;17.53;9.73;;;17.00;99.90;;;;;;5044846;28;20247;-49
2021/07/24 03:46:34;;;;;;;14.03;9.23;;;17.00;99.90;;;;;;5043297;28;20199;-49
2021/07/24 03:49:01;;;;;;;15.23;9.33;;;17.10;99.90;;;;;;5034239;28;20234;-49
2021/07/24 03:51:28;;;;;;;15.40;9.20;;;17.00;99.90;;;;;;5035563;28;20632;-50
2021/07/24 03:53:55;;;;;;;14.00;8.83;;;17.00;99.90;;;;;;5034431;28;20894;-50
2021/07/24 03:56:22;;;;;;;16.47;9.13;;;17.00;99.90;;;;;;5035448;28;20308;-49
2021/07/24 03:58:51;;;;;;;14.60;9.30;;;17.00;99.90;;;;;;5035509;28;20346;-49
2021/07/24 04:01:20;;;;;;;16.67;9.67;;;17.20;99.90;;;;;;5029612;28;20335;-49
2021/07/24 04:03:47;;;;;;;16.30;9.60;;;17.10;99.90;;;;;;5034272;28;20361;-49
2021/07/24 04:06:20;;;;;;;13.30;8.93;;;17.10;99.90;;;;;;5029774;28;20352;-50
2021/07/24 04:08:49;;;;;;;13.90;8.63;;;17.20;99.90;;;;;;5037042;28;20251;-50
2021/07/24 04:11:18;;;;;;;13.87;9.07;;;17.10;99.90;;;;;;5035707;28;20294;-49
2021/07/24 04:13:46;;;;;;;14.57;9.40;;;17.20;99.90;;;;;;5035708;28;20272;-49
2021/07/24 04:16:14;;;;;;;16.30;8.77;;;17.10;99.90;;;;;;5034081;28;20314;-50
2021/07/24 04:18:42;;;;;;;12.97;9.00;;;17.20;99.90;;;;;;5036479;28;20207;-50
2021/07/24 04:21:08;;;;;;;14.33;8.97;;;17.20;99.90;;;;;;5038335;28;20305;-50
2021/07/24 04:23:35;;;;;;;14.07;8.97;;;17.20;99.90;;;;;;5029446;28;20235;-50
2021/07/24 04:26:02;;;;;;;15.10;10.00;;;17.30;99.90;;;;;;5031840;28;20200;-50
2021/07/24 04:28:29;;;;;;;14.03;8.40;;;17.30;99.90;;;;;;5032622;28;20230;-49
2021/07/24 04:30:56;;;;;;;16.30;9.97;;;17.20;99.90;;;;;;5035723;28;20261;-49
2021/07/24 04:33:23;;;;;;;13.93;9.07;;;17.20;99.90;;;;;;5032035;28;20208;-49
2021/07/24 04:35:50;;;;;;;13.80;9.00;;;17.30;99.90;;;;;;5032219;28;20703;-50
2021/07/24 04:38:17;;;;;;;12.73;8.83;;;17.30;99.90;;;;;;5030037;28;20372;-50
2021/07/24 04:40:45;;;;;;;13.87;8.47;;;17.30;99.90;;;;;;5034062;28;20321;-49
2021/07/24 04:43:16;;;;;;;14.07;9.27;;;17.10;99.90;;;;;;5036512;28;20678;-50
2021/07/24 04:45:43;;;;;;;13.57;9.20;;;17.00;99.90;;;;;;5032940;28;20231;-49
2021/07/24 04:48:11;;;;;;;13.47;9.87;;;17.10;99.90;;;;;;5032620;28;20302;-49
2021/07/24 04:50:58;;;;;;;14.33;9.30;;;17.10;99.90;;;;;;5036617;28;20210;-50
2021/07/24 04:53:25;;;;;;;16.00;9.07;;;17.10;99.90;;;;;;5032225;28;20246;-49
2021/07/24 04:55:52;;;;;;;14.67;9.03;;;17.20;99.90;;;;;;5038609;28;20711;-50
2021/07/24 04:58:21;;;;;;;14.83;9.30;;;17.30;99.90;;;;;;5037876;28;20337;-50
2021/07/24 05:00:48;;;;;;;12.67;8.93;;;17.30;99.90;;;;;;5034036;28;20208;-49
2021/07/24 05:03:16;;;;;;;14.87;9.17;;;17.30;99.90;;;;;;5035440;28;20642;-50
2021/07/24 05:05:44;;;;;;;14.33;9.27;;;17.30;99.90;;;;;;5034375;28;20204;-51
2021/07/24 05:08:12;;;;;;;12.60;9.27;;;17.30;99.90;;;;;;5035108;28;20825;-50
2021/07/24 05:10:39;;;;;;;15.87;9.83;;;17.30;99.90;;;;;;5033207;28;20242;-49
2021/07/24 05:13:06;;;;;;;17.50;8.63;;;17.20;99.90;;;;;;5035205;28;20937;-49
2021/07/24 05:15:33;;;;;;;12.87;8.90;;;17.30;99.90;;;;;;5030036;28;20294;-50
2021/07/24 05:18:00;;;;;;;11.40;8.20;;;17.30;99.90;;;;;;5034096;28;20260;-50
2021/07/24 05:20:29;;;;;;;14.90;9.17;;;17.20;99.90;;;;;;5034415;28;20222;-50
2021/07/24 05:22:57;;;;;;;14.37;10.27;;;17.30;99.90;;;;;;5033118;28;21865;-49
2021/07/24 05:25:24;;;;;;;13.30;9.43;;;17.20;99.90;;;;;;5032749;28;20249;-49
2021/07/24 05:27:51;;;;;;;12.63;9.03;;;17.20;99.90;;;;;;5034395;28;20594;-49
2021/07/24 05:30:18;;;;;;;19.27;9.50;;;17.30;99.90;;;;;;5049070;28;20242;-50
2021/07/24 05:32:45;;;;;;;16.33;9.83;;;17.30;99.90;;;;;;5034333;28;20235;-50
2021/07/24 05:35:11;;;;;;;14.73;9.27;;;17.50;99.90;;;;;;5031391;28;20207;-49
2021/07/24 05:37:38;;;;;;;14.37;9.47;;;17.60;99.90;;;;;;5029196;28;20224;-49
2021/07/24 05:40:06;;;;;;;13.57;9.17;;;17.60;99.90;;;;;;5031462;28;20305;-49
2021/07/24 05:42:33;;;;;;;15.53;10.07;;;17.60;99.90;;;;;;5038221;28;20292;-50
2021/07/24 05:45:00;;;;;;;16.17;9.77;;;17.60;99.90;;;;;;5034544;28;20332;-49
2021/07/24 05:47:30;;;;;;;15.33;10.03;;;17.50;99.90;;;;;;5027006;28;20337;-49
2021/07/24 05:49:56;;;;;;;14.23;10.07;;;17.50;99.90;;;;;;5027662;28;20360;-50
2021/07/24 05:52:24;;;;;;;17.77;10.07;;;17.50;99.90;;;;;;5033400;28;20269;-49
2021/07/24 05:54:52;;;;;;;13.97;9.37;;;17.60;99.90;;;;;;5031972;28;21499;-49
2021/07/24 05:57:19;;;;;;;16.80;10.23;;;17.60;99.90;;;;;;5032883;28;20644;-50
2021/07/24 05:59:46;;;;;;;14.50;9.20;;;17.70;99.90;;;;;;5033673;28;20220;-50
2021/07/24 06:02:14;;;;;;;16.13;9.70;;;17.70;99.90;;;;;;5035280;28;20652;-50
2021/07/24 06:04:44;;;;;;;15.67;9.67;;;17.60;99.90;;;;;;5041466;28;20209;-49
2021/07/24 06:07:11;;;;;;;15.17;10.33;;;17.70;99.90;;;;;;5043818;28;20404;-49
2021/07/24 06:09:38;;;;;;;14.17;9.40;;;17.80;99.90;;;;;;5042584;28;20207;-49
2021/07/24 06:12:06;;;;;;;18.60;11.27;;;17.80;99.90;;;;;;5044064;28;20672;-51
2021/07/24 06:14:33;;;;;;;14.77;9.83;;;17.90;99.90;;;;;;5042845;28;20298;-49
2021/07/24 06:17:00;;;;;;;12.93;9.60;;;17.90;99.90;;;;;;5043694;28;20212;-50
2021/07/24 06:19:28;;;;;;;16.97;10.20;;;17.90;99.90;;;;;;5043779;28;20210;-49
2021/07/24 06:21:54;;;;;;;13.90;9.60;;;18.00;99.90;;;;;;5042850;28;20337;-50
2021/07/24 06:24:21;;;;;;;13.47;10.03;;;18.20;99.90;;;;;;5043803;28;20283;-50
2021/07/24 06:26:52;;;;;;;17.90;10.53;;;18.10;99.90;;;;;;5043401;28;20596;-50
2021/07/24 06:29:19;;;;;;;13.40;9.63;;;18.10;99.90;;;;;;5043670;28;20645;-50
2021/07/24 06:31:46;;;;;;;15.10;9.60;;;18.10;99.90;;;;;;5043104;28;20307;-50
2021/07/24 06:34:13;;;;;;;15.33;10.50;;;18.00;99.90;;;;;;5045009;28;20675;-51
2021/07/24 06:36:40;;;;;;;15.83;9.30;;;18.10;99.90;;;;;;5043279;28;20223;-49
2021/07/24 06:39:07;;;;;;;15.13;9.57;;;18.20;99.90;;;;;;5042954;28;20314;-49
2021/07/24 06:41:34;;;;;;;14.53;9.43;;;18.20;99.90;;;;;;5043662;28;20652;-49
2021/07/24 06:44:02;;;;;;;16.67;9.63;;;18.30;99.90;;;;;;5042997;28;20222;-50
2021/07/24 06:46:29;;;;;;;14.70;10.17;;;18.30;99.90;;;;;;5042135;28;20279;-55
2021/07/24 06:48:56;;;;;;;13.40;9.97;;;18.20;99.90;;;;;;5043415;28;20195;-50
2021/07/24 06:51:23;;;;;;;14.90;10.83;;;18.40;99.90;;;;;;5042308;28;20661;-50
2021/07/24 06:53:50;;;;;;;18.67;10.70;;;18.40;99.90;;;;;;5040051;28;20616;-49
2021/07/24 06:56:16;;;;;;;15.27;10.47;;;18.50;99.90;;;;;;5040591;28;20287;-49
2021/07/24 06:58:43;;;;;;;16.63;10.40;;;18.50;99.90;;;;;;5040289;28;20368;-50
2021/07/24 07:01:10;;;;;;;14.33;10.33;;;18.60;99.90;;;;;;5041504;28;20219;-49
2021/07/24 07:03:37;;;;;;;13.67;10.23;;;18.60;99.90;;;;;;5038563;28;20277;-49
2021/07/24 07:06:06;;;;;;;15.00;10.20;;;18.60;11.00;;;;;;5041570;28;20204;-49
2021/07/24 07:08:34;;;;;;;14.23;9.67;;;18.60;75.20;;;;;;5039602;28;20337;-49
2021/07/24 07:11:05;;;;;;;15.50;9.60;;;18.70;91.10;;;;;;5039069;28;20211;-49
2021/07/24 07:13:32;;;;;;;14.97;9.43;;;18.60;95.10;;;;;;5038626;28;20212;-50
2021/07/24 07:16:07;;;;;;;12.70;8.63;;;18.60;50.30;;;;;;5041211;28;20211;-49
2021/07/24 07:18:36;;;;;;;14.17;9.17;;;18.60;76.10;;;;;;5044156;28;20205;-49
2021/07/24 07:21:03;;;;;;;13.47;9.10;;;18.70;89.40;;;;;;5042455;28;20284;-50
2021/07/24 07:23:30;;;;;;;14.10;9.50;;;18.80;36.50;;;;;;5040200;28;20356;-50
2021/07/24 07:25:57;;;;;;;13.90;8.90;;;18.70;37.00;;;;;;5041458;28;20267;-50
2021/07/24 07:28:23;;;;;;;14.37;9.43;;;18.80;93.00;;;;;;5037451;28;20200;-50
2021/07/24 07:30:50;;;;;;;13.93;8.90;;;19.10;25.80;;;;;;5039362;28;20301;-50
2021/07/24 07:33:17;;;;;;;15.13;9.13;;;19.00;1.00;;;;;;5042673;28;20238;-50
2021/07/24 07:35:44;;;;;;;13.70;8.87;;;18.90;1.00;;;;;;5046051;28;20293;-50
2021/07/24 07:38:11;;;;;;;15.83;9.03;;;19.20;1.00;;;;;;5044171;28;22512;-50
2021/07/24 07:40:39;;;;;;;11.13;8.10;;;19.40;1.00;;;;;;5046032;28;20248;-49
2021/07/24 07:43:08;;;;;;;11.47;8.90;;;19.60;1.00;;;;;;5044279;28;20509;-50
2021/07/24 07:45:40;;;;;;;11.90;8.30;;;19.90;1.00;;;;;;5044006;28;20650;-50
2021/07/24 07:48:07;;;;;;;11.43;8.53;;;20.10;1.00;;;;;;5044475;28;20203;-50
2021/07/24 07:50:35;;;;;;;14.53;9.43;;;20.30;1.00;;;;;;5043515;28;20474;-50
2021/07/24 07:53:02;;;;;;;14.03;9.60;;;20.30;1.00;;;;;;5041950;28;20659;-50
2021/07/24 07:55:29;;;;;;;14.97;10.20;;;20.30;1.00;;;;;;5042442;28;20239;-49
2021/07/24 07:57:57;;;;;;;14.67;9.63;;;20.30;1.00;;;;;;5042818;28;20274;-49
2021/07/24 08:00:23;;;;;;;13.77;9.47;;;20.20;1.00;;;;;;5044275;28;20656;-50
2021/07/24 08:02:52;;;;;;;14.60;10.03;;;20.10;1.00;;;;;;5039610;28;20645;-50
2021/07/24 08:05:19;;;;;;;18.20;10.50;;;19.90;1.00;;;;;;5043170;28;20217;-50
2021/07/24 08:07:46;;;;;;;14.03;10.00;;;19.90;1.00;;;;;;5041797;28;20263;-50
2021/07/24 08:10:13;;;;;;;15.77;10.63;;;19.70;1.00;;;;;;5043546;28;20276;-49
2021/07/24 08:12:40;;;;;;;13.47;9.93;;;19.90;1.00;;;;;;5043970;28;20230;-49
2021/07/24 08:15:07;;;;;;;13.53;9.67;;;20.10;1.00;;;;;;5044256;28;20276;-49
2021/07/24 08:17:34;;;;;;;15.13;9.27;;;20.20;1.00;;;;;;5043959;28;20248;-50
2021/07/24 08:20:01;;;;;;;14.77;10.53;;;20.20;1.00;;;;;;5041755;28;20278;-49
2021/07/24 08:22:27;;;;;;;15.77;9.57;;;19.90;1.00;;;;;;5036508;28;20540;-50
2021/07/24 08:24:54;;;;;;;14.87;9.70;;;20.00;1.00;;;;;;5043672;28;20315;-49
2021/07/24 08:27:21;;;;;;;16.60;10.83;;;20.10;1.00;;;;;;5043297;28;20500;-50
2021/07/24 08:29:48;;;;;;;14.27;9.47;;;20.30;1.00;;;;;;5044206;28;20194;-50
2021/07/24 08:32:15;;;;;;;12.93;9.40;;;20.40;1.00;;;;;;5043097;28;20237;-50
2021/07/24 08:34:42;;;;;;;14.73;8.93;;;20.30;1.00;;;;;;5043035;28;20246;-50
2021/07/24 08:37:09;;;;;;;15.73;10.03;;;20.40;1.00;;;;;;5041947;28;20309;-50
2021/07/24 08:39:36;;;;;;;14.50;10.10;;;20.30;1.00;;;;;;5044301;28;20583;-50
2021/07/24 08:42:09;;;;;;;14.40;9.53;;;20.30;1.00;;;;;;5043030;28;20318;-50
2021/07/24 08:44:36;;;;;;;13.47;9.60;;;20.50;1.00;;;;;;5044094;28;20202;-50
2021/07/24 08:47:07;;;;;;;15.17;9.43;;;20.50;1.00;;;;;;5040364;28;20230;-49
2021/07/24 08:49:33;;;;;;;13.83;9.43;;;20.40;1.00;;;;;;5042317;28;20301;-49
2021/07/24 08:52:02;;;;;;;15.37;9.87;;;20.50;1.00;;;;;;5042208;28;20293;-51
2021/07/24 08:54:29;;;;;;;13.20;9.93;;;20.50;1.00;;;;;;5039933;28;20849;-52
2021/07/24 08:56:56;;;;;;;14.73;9.23;;;20.40;1.00;;;;;;5042505;28;20244;-49
2021/07/24 08:59:24;;;;;;;13.50;9.23;;;20.20;1.00;;;;;;5044524;28;20572;-49
2021/07/24 09:01:53;;;;;;;12.73;9.27;;;20.40;1.00;;;;;;5044352;28;20233;-49
2021/07/24 09:04:25;;;;;;;14.73;9.33;;;20.70;1.00;;;;;;5044181;28;20212;-52
2021/07/24 09:06:59;;;;;;;15.23;9.53;;;20.70;1.00;;;;;;5044945;28;20306;-50
2021/07/24 09:09:27;;;;;;;12.83;9.20;;;20.70;1.00;;;;;;5043579;28;20203;-49
2021/07/24 09:11:54;;;;;;;15.87;9.80;;;20.50;1.00;;;;;;5038881;28;20203;-49
2021/07/24 09:14:21;;;;;;;13.47;9.80;;;20.70;1.00;;;;;;5040610;28;20249;-50
2021/07/24 09:16:50;;;;;;;14.10;9.50;;;20.80;1.00;;;;;;5040277;28;20242;-49
2021/07/24 09:19:18;;;;;;;13.53;9.50;;;20.90;1.00;;;;;;5041931;28;20197;-49
2021/07/24 09:21:45;;;;;;;13.97;9.43;;;20.90;1.00;;;;;;5036578;28;20246;-52
2021/07/24 09:24:24;;;;;;;12.20;9.30;;;21.10;1.00;;;;;;5038071;28;20350;-50
2021/07/24 09:26:50;;;;;;;14.70;9.50;;;21.10;1.00;;;;;;5035755;28;20294;-50
2021/07/24 09:29:19;;;;;;;15.87;9.47;;;20.80;1.00;;;;;;5038768;28;20637;-50
2021/07/24 09:31:47;;;;;;;13.73;9.03;;;20.90;1.00;;;;;;5035133;28;20393;-50
2021/07/24 09:34:15;;;;;;;13.97;9.40;;;21.10;1.00;;;;;;5038366;28;20207;-50
2021/07/24 09:36:43;;;;;;;14.03;10.03;;;21.20;1.00;;;;;;5039433;28;20218;-50
2021/07/24 09:39:18;;;;;;;16.67;10.10;;;21.20;1.00;;;;;;5038213;28;20207;-50
2021/07/24 09:41:46;;;;;;;14.37;9.17;;;21.30;1.00;;;;;;5043343;28;20313;-50
2021/07/24 09:44:29;;;;;;;23.20;10.87;;;21.40;1.00;;;;;;5040580;28;20286;-50
2021/07/24 09:46:57;;;;;;;14.73;9.67;;;21.40;1.00;;;;;;5039996;28;20223;-50
2021/07/24 09:49:38;;;;;;;13.60;9.07;;;21.50;1.00;;;;;;5040013;28;20310;-50
2021/07/24 09:52:12;;;;;;;13.43;9.77;;;21.60;1.00;;;;;;5039601;28;20642;-50
2021/07/24 09:54:39;;;;;;;16.17;10.37;;;21.70;1.00;;;;;;5034571;28;20202;-50
2021/07/24 09:57:06;;;;;;;13.77;10.83;;;21.70;1.00;;;;;;5032127;28;20211;-50
2021/07/24 09:59:34;;;;;;;14.47;10.23;;;21.70;99.90;;;;;;5040436;28;20336;-51
2021/07/24 10:02:07;;;;;;;13.27;10.07;;;21.60;1.00;;;;;;5038585;28;20313;-50
2021/07/24 10:04:36;;;;;;;18.80;11.33;;;21.70;1.00;;;;;;5039812;28;20207;-50
2021/07/24 10:07:27;;;;;;;15.00;10.63;;;21.80;1.00;;;;;;5040467;28;20218;-50
2021/07/24 10:09:55;;;;;;;13.90;10.40;;;21.80;1.00;;;;;;5040429;28;20216;-50
2021/07/24 10:12:21;;;;;;;13.40;10.87;;;21.80;99.90;;;;;;5041227;28;20236;-50
2021/07/24 10:14:49;;;;;;;15.53;10.37;;;21.90;1.00;;;;;;5041101;28;20848;-50
2021/07/24 10:17:17;;;;;;;14.23;10.63;;;21.90;1.00;;;;;;5039649;28;20266;-50
2021/07/24 10:19:44;;;;;;;16.13;11.00;;;22.00;1.00;;;;;;5034722;28;20320;-50
2021/07/24 10:22:10;;;;;;;14.33;11.60;;;21.90;99.90;;;;;;5036508;28;20224;-50
2021/07/24 10:24:37;;;;;;;22.03;11.70;;;21.70;1.00;;;;;;5039014;28;20622;-50
2021/07/24 10:27:10;;;;;;;14.43;11.03;;;21.70;1.00;;;;;;5037573;28;20283;-51
2021/07/24 10:30:03;;;;;;;14.47;11.37;;;21.70;99.90;;;;;;5037402;28;20303;-50
2021/07/24 10:32:34;;;;;;;14.70;10.70;;;21.70;1.00;;;;;;5036971;28;20239;-50
2021/07/24 10:35:02;;;;;;;14.77;11.23;;;21.80;1.00;;;;;;5037078;28;20193;-50
2021/07/24 10:37:34;;;;;;;13.83;10.10;;;21.80;1.00;;;;;;5037316;28;20339;-50
2021/07/24 10:40:17;;;;;;;15.50;10.80;;;21.90;1.00;;;;;;5042734;28;20196;-50
2021/07/24 10:42:53;;;;;;;17.17;10.57;;;21.90;1.00;;;;;;5042703;28;20656;-50
2021/07/24 10:45:32;;;;;;;17.23;12.10;;;22.00;1.00;;;;;;5043294;28;20269;-50
2021/07/24 10:48:14;;;;;;;18.60;12.63;;;21.90;1.00;;;;;;5040519;28;20488;-50
2021/07/24 10:50:53;;;;;;;15.63;11.57;;;21.70;1.00;;;;;;5043538;28;20231;-50
2021/07/24 10:53:21;;;;;;;17.20;12.17;;;21.80;1.00;;;;;;5042327;28;20215;-50
2021/07/24 10:55:50;;;;;;;17.67;12.27;;;21.70;1.00;;;;;;5045070;28;20292;-50
2021/07/24 10:58:25;;;;;;;15.90;11.63;;;21.70;1.00;;;;;;5046280;28;20236;-50
2021/07/24 11:00:57;;;;;;;17.00;11.67;;;21.70;1.00;;;;;;5043886;28;20261;-50
2021/07/24 11:03:33;;;;;;;16.07;11.73;;;21.70;1.00;;;;;;5046423;28;20212;-50
2021/07/24 11:06:21;;;;;;;18.77;11.87;;;21.80;1.00;;;;;;5046691;28;20199;-50
2021/07/24 11:08:57;;;;;;;16.37;11.90;;;21.80;1.00;;;;;;5042254;28;20287;-50
2021/07/24 11:11:47;;;;;;;15.63;11.97;;;21.80;1.00;;;;;;5046007;28;20203;-50
2021/07/24 11:14:42;;;;;;;14.87;11.87;;;21.70;1.00;;;;;;5045301;28;20620;-50
2021/07/24 11:17:11;;;;;;;15.57;12.27;;;21.90;1.00;;;;;;5041758;28;20227;-50
2021/07/24 11:19:39;;;;;;;14.53;11.53;;;21.80;1.00;;;;;;5045244;28;21081;-50
2021/07/24 11:22:14;;;;;;;18.87;11.97;;;21.90;1.00;;;;;;5043214;28;20244;-49
2021/07/24 11:24:45;;;;;;;18.67;12.37;;;21.90;1.00;;;;;;5043996;28;20630;-51
2021/07/24 11:27:12;;;;;;;17.13;12.63;;;21.90;1.00;;;;;;5041358;28;20192;-51
2021/07/24 11:29:38;;;;;;;16.53;12.50;;;21.90;1.00;;;;;;5039779;28;20220;-51
2021/07/24 11:32:06;;;;;;;17.77;13.00;;;21.80;1.00;;;;;;5041791;28;20255;-52
2021/07/24 11:34:35;;;;;;;17.73;12.93;;;21.80;1.00;;;;;;5043549;28;20203;-51
2021/07/24 11:37:03;;;;;;;17.87;12.47;;;21.80;1.00;;;;;;5046610;28;20219;-51
2021/07/24 11:39:31;;;;;;;16.90;12.73;;;21.80;1.00;;;;;;5046623;28;20204;-50
2021/07/24 11:41:57;;;;;;;16.60;11.87;;;21.80;1.00;;;;;;5044753;28;20306;-50
2021/07/24 11:44:29;;;;;;;17.60;13.00;;;21.80;1.00;;;;;;5045525;28;20279;-49
2021/07/24 11:47:01;;;;;;;19.03;12.93;;;21.80;1.00;;;;;;5041031;28;20243;-50
2021/07/24 11:49:30;;;;;;;20.43;12.87;;;21.90;1.00;;;;;;5045214;28;20230;-50
2021/07/24 11:51:58;;;;;;;17.63;12.93;;;22.00;1.00;;;;;;5046247;28;20689;-50
2021/07/24 11:54:32;;;;;;;18.10;13.00;;;22.10;1.00;;;;;;5045305;28;20236;-50
2021/07/24 11:57:00;;;;;;;16.80;13.37;;;22.00;1.00;;;;;;5043395;28;20210;-50
2021/07/24 11:59:28;;;;;;;17.77;13.60;;;22.10;1.00;;;;;;5037457;28;20207;-50
2021/07/24 12:01:57;;;;;;;18.60;12.77;;;22.10;1.00;;;;;;5041390;28;20490;-50
2021/07/24 12:04:25;;;;;;;19.33;13.73;;;22.10;1.00;;;;;;5042897;28;20207;-50
2021/07/24 12:07:03;;;;;;;21.23;14.63;;;22.10;1.00;;;;;;5044708;28;20269;-50
2021/07/24 12:09:31;;;;;;;22.63;14.17;;;22.10;1.00;;;;;;5041744;28;20224;-50
2021/07/24 12:12:00;;;;;;;19.40;13.90;;;22.10;1.00;;;;;;5043414;28;20300;-50
2021/07/24 12:14:28;;;;;;;19.43;14.37;;;22.10;1.00;;;;;;5042543;28;20203;-50
2021/07/24 12:17:03;;;;;;;21.53;14.43;;;22.10;1.00;;;;;;5041907;28;20585;-50
2021/07/24 12:19:41;;;;;;;20.73;13.73;;;22.20;1.00;;;;;;5045637;28;20203;-50
2021/07/24 12:22:20;;;;;;;20.70;13.80;;;22.20;1.00;;;;;;5045405;28;20258;-50
2021/07/24 12:24:51;;;;;;;17.67;13.53;;;22.30;1.00;;;;;;5040748;28;20322;-52
2021/07/24 12:27:22;;;;;;;22.50;13.60;;;22.30;1.00;;;;;;5041934;28;20200;-50
2021/07/24 12:30:00;;;;;;;25.83;14.80;;;22.30;1.00;;;;;;5043569;28;20604;-50
2021/07/24 12:32:38;;;;;;;20.23;14.70;;;22.30;1.00;;;;;;5044055;28;20255;-50
2021/07/24 12:35:15;;;;;;;21.80;15.13;;;22.40;1.00;;;;;;5043855;28;20344;-50
2021/07/24 12:37:42;;;;;;;18.20;13.50;;;22.30;1.00;;;;;;5045194;28;20235;-49
2021/07/24 12:40:20;;;;;;;20.67;15.13;;;22.20;1.00;;;;;;5043383;28;20303;-49
2021/07/24 12:42:47;;;;;;;18.90;13.83;;;22.20;1.00;;;;;;5042901;28;20269;-50
2021/07/24 12:45:32;;;;;;;23.60;16.20;;;22.30;1.00;;;;;;5044222;28;20197;-50
2021/07/24 12:48:18;;;;;;;21.10;14.53;;;22.30;1.00;;;;;;5044539;28;20318;-50
2021/07/24 12:51:04;;;;;;;22.77;15.63;;;22.20;1.00;;;;;;5042830;28;20231;-50