Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:15;;;;;;;;;;;;;;;23.83;61.09;99525.66;7316574;19;129178;-37
2022/09/04 00:03:04;;;;;;;;;;;;;;;23.84;61.30;99540.47;7315231;19;129336;-37
2022/09/04 00:05:29;;;;;;;;;;;;;;;23.83;61.82;99528.28;7314814;19;129059;-37
2022/09/04 00:07:55;;;;;;;;;;;;;;;23.83;61.31;99528.28;7311959;19;129404;-38
2022/09/04 00:10:30;;;;;;;;;;;;;;;23.83;61.13;99541.41;7312742;19;128778;-37
2022/09/04 00:12:58;;;;;;;;;;;;;;;23.83;61.28;99538.78;7314411;19;130121;-37
2022/09/04 00:15:27;;;;;;;;;;;;;;;23.84;60.87;99537.00;7315207;19;129010;-37
2022/09/04 00:18:01;;;;;;;;;;;;;;;23.85;61.36;99533.41;7311770;19;130089;-37
2022/09/04 00:20:34;;;;;;;;;;;;;;;23.86;61.61;99543.75;7315053;19;128846;-37
2022/09/04 00:23:00;;;;;;;;;;;;;;;23.85;61.02;99542.09;7314068;19;129450;-38
2022/09/04 00:25:25;;;;;;;;;;;;;;;23.86;61.59;99542.94;7315239;19;128956;-38
2022/09/04 00:27:54;;;;;;;;;;;;;;;23.84;61.51;99540.47;7312379;19;130354;-38
2022/09/04 00:30:20;;;;;;;;;;;;;;;23.84;61.21;99550.13;7312583;19;129326;-38
2022/09/04 00:32:58;;;;;;;;;;;;;;;23.85;61.03;99546.53;7313013;19;130428;-37
2022/09/04 00:35:30;;;;;;;;;;;;;;;23.87;61.25;99540.13;7315122;19;130060;-38
2022/09/04 00:37:55;;;;;;;;;;;;;;;23.86;61.04;99543.75;7312414;19;130427;-38
2022/09/04 00:40:39;;;;;;;;;;;;;;;23.75;61.65;99528.25;7314458;19;129322;-38
2022/09/04 00:43:22;;;;;;;;;;;;;;;23.85;61.78;99542.09;7312872;19;128905;-38
2022/09/04 00:45:57;;;;;;;;;;;;;;;23.85;60.82;99543.91;7313754;19;129874;-38
2022/09/04 00:48:28;;;;;;;;;;;;;;;23.83;61.48;99538.78;7310889;19;130199;-38
2022/09/04 00:51:15;;;;;;;;;;;;;;;23.84;61.45;99542.25;7314190;19;129392;-38
2022/09/04 00:53:40;;;;;;;;;;;;;;;23.85;61.47;99554.41;7313851;19;128988;-37
2022/09/04 00:56:28;;;;;;;;;;;;;;;23.84;61.26;99548.34;7314168;19;129949;-37
2022/09/04 00:59:13;;;;;;;;;;;;;;;23.84;61.07;99550.13;7313302;19;130551;-37
2022/09/04 01:01:39;;;;;;;;;;;;;;;23.76;60.82;99535.16;7312114;19;129282;-37
2022/09/04 01:04:16;;;;;;;;;;;;;;;23.83;61.35;99549.28;7312489;19;129398;-37
2022/09/04 01:06:52;;;;;;;;;;;;;;;23.85;61.15;99552.59;7312261;19;129950;-37
2022/09/04 01:09:18;;;;;;;;;;;;;;;23.84;60.90;99556.22;7312249;19;130318;-37
2022/09/04 01:11:46;;;;;;;;;;;;;;;23.85;60.90;99557.84;7313406;19;129304;-38
2022/09/04 01:14:18;;;;;;;;;;;;;;;23.85;61.50;99552.59;7313013;19;128877;-37
2022/09/04 01:17:05;;;;;;;;;;;;;;;23.85;61.23;99560.47;7312480;19;130274;-38
2022/09/04 01:19:45;;;;;;;;;;;;;;;23.78;60.95;99546.34;7313198;19;129172;-38
2022/09/04 01:22:31;;;;;;;;;;;;;;;23.85;61.31;99562.28;7312162;19;128833;-37
2022/09/04 01:25:04;;;;;;;;;;;;;;;23.84;61.37;99566.72;7312946;19;128954;-37
2022/09/04 01:27:48;;;;;;;;;;;;;;;23.83;61.17;99559.78;7311241;19;129991;-37
2022/09/04 01:30:15;;;;;;;;;;;;;;;23.83;61.19;99565.03;7311480;19;130510;-37
2022/09/04 01:32:55;;;;;;;;;;;;;;;23.84;61.19;99560.63;7312988;19;129065;-38
2022/09/04 01:35:21;;;;;;;;;;;;;;;23.85;61.23;99562.28;7313813;19;129138;-37
2022/09/04 01:38:04;;;;;;;;;;;;;;;23.84;60.73;99560.63;7310234;19;129397;-37
2022/09/04 01:40:39;;;;;;;;;;;;;;;23.84;61.13;99561.47;7312379;19;130288;-37
2022/09/04 01:43:11;;;;;;;;;;;;;;;23.87;61.66;99565.56;7311295;19;128837;-38
2022/09/04 01:45:37;;;;;;;;;;;;;;;23.77;60.79;99544.66;7311767;19;129133;-38
2022/09/04 01:48:03;;;;;;;;;;;;;;;23.85;60.97;99557.84;7309971;19;128996;-38
2022/09/04 01:50:31;;;;;;;;;;;;;;;23.85;61.54;99562.28;7310045;19;129955;-38
2022/09/04 01:53:10;;;;;;;;;;;;;;;23.84;60.97;99565.88;7311333;19;129087;-38
2022/09/04 01:55:35;;;;;;;;;;;;;;;23.86;61.33;99569.19;7311289;19;128971;-38
2022/09/04 01:58:01;;;;;;;;;;;;;;;23.86;61.45;99570.00;7309231;19;131165;-38
2022/09/04 02:00:30;;;;;;;;;;;;;;;23.86;61.13;99575.25;7312475;19;129069;-38
2022/09/04 02:02:59;;;;;;;;;;;;;;;23.86;61.16;99574.44;7310590;19;128926;-39
2022/09/04 02:05:24;;;;;;;;;;;;;;;23.77;61.43;99555.16;7311953;19;128897;-37
2022/09/04 02:08:02;;;;;;;;;;;;;;;23.87;61.43;99570.81;7309495;19;130279;-38
2022/09/04 02:10:28;;;;;;;;;;;;;;;23.83;61.06;99565.03;7308926;19;129363;-36
2022/09/04 02:13:13;;;;;;;;;;;;;;;23.73;61.13;99553.84;7311182;19;129696;-38
2022/09/04 02:15:51;;;;;;;;;;;;;;;23.82;61.13;99568.66;7311923;19;128803;-36
2022/09/04 02:18:32;;;;;;;;;;;;;;;23.84;60.75;99571.97;7316072;19;131015;-38
2022/09/04 02:21:07;;;;;;;;;;;;;;;23.83;61.30;99575.53;7318300;19;130359;-38
2022/09/04 02:23:51;;;;;;;;;;;;;;;23.83;61.28;99569.50;7317844;19;129708;-37
2022/09/04 02:26:16;;;;;;;;;;;;;;;23.75;61.56;99562.38;7317835;19;129398;-38
2022/09/04 02:29:01;;;;;;;;;;;;;;;23.82;60.91;99568.66;7318030;19;130063;-37
2022/09/04 02:31:28;;;;;;;;;;;;;;;23.81;60.90;99572.28;7317396;19;130344;-38
2022/09/04 02:33:56;;;;;;;;;;;;;;;23.81;61.24;99574.91;7317853;19;128857;-37
2022/09/04 02:36:30;;;;;;;;;;;;;;;23.81;61.70;99580.16;7317384;19;128932;-38
2022/09/04 02:39:06;;;;;;;;;;;;;;;23.82;60.88;99584.41;7317878;19;130120;-38
2022/09/04 02:41:32;;;;;;;;;;;;;;;23.83;61.41;99580.00;7316747;19;129593;-36
2022/09/04 02:44:23;;;;;;;;;;;;;;;23.82;60.82;99584.41;7317166;19;129551;-38
2022/09/04 02:47:01;;;;;;;;;;;;;;;23.82;61.43;99588.84;7317761;19;129224;-37
2022/09/04 02:49:33;;;;;;;;;;;;;;;23.82;61.49;99592.28;7317136;19;130251;-37
2022/09/04 02:52:34;;;;;;;;;;;;;;;23.81;61.49;99601.16;7317556;19;129260;-38
2022/09/04 02:55:17;;;;;;;;;;;;;;;23.74;60.95;99580.91;7313464;19;128995;-38
2022/09/04 02:58:01;;;;;;;;;;;;;;;23.82;61.30;99594.91;7315280;19;129495;-38
2022/09/04 03:00:32;;;;;;;;;;;;;;;23.82;61.15;99592.28;7316435;19;129667;-38
2022/09/04 03:03:04;;;;;;;;;;;;;;;23.81;60.91;99593.28;7316453;19;129746;-38
2022/09/04 03:05:40;;;;;;;;;;;;;;;23.83;61.37;99590.50;7317588;19;130679;-36
2022/09/04 03:08:11;;;;;;;;;;;;;;;23.84;60.64;99592.13;7313449;19;128901;-37
2022/09/04 03:10:41;;;;;;;;;;;;;;;23.84;61.15;99592.13;7314988;19;130174;-37
2022/09/04 03:13:18;;;;;;;;;;;;;;;23.83;60.76;99598.38;7316598;19;129539;-38
2022/09/04 03:15:51;;;;;;;;;;;;;;;23.73;61.34;99580.09;7316933;19;129188;-37
2022/09/04 03:18:25;;;;;;;;;;;;;;;23.83;61.14;99596.56;7315147;19;129012;-38
2022/09/04 03:20:56;;;;;;;;;;;;;;;23.81;60.97;99598.53;7315995;19;129298;-38
2022/09/04 03:23:27;;;;;;;;;;;;;;;23.83;61.06;99596.56;7315139;19;130419;-37
2022/09/04 03:25:56;;;;;;;;;;;;;;;23.84;61.27;99610.50;7317982;19;129516;-38
2022/09/04 03:28:40;;;;;;;;;;;;;;;23.82;61.43;99605.41;7313715;19;128784;-38
2022/09/04 03:31:26;;;;;;;;;;;;;;;23.81;61.13;99603.78;7313979;19;129177;-37
2022/09/04 03:34:09;;;;;;;;;;;;;;;23.82;60.74;99605.41;7314638;19;130564;-38
2022/09/04 03:36:47;;;;;;;;;;;;;;;23.85;61.02;99599.84;7315913;19;129301;-38
2022/09/04 03:39:21;;;;;;;;;;;;;;;23.84;61.04;99608.72;7315428;19;129623;-37
2022/09/04 03:41:54;;;;;;;;;;;;;;;23.82;61.14;99605.41;7316243;19;130090;-37
2022/09/04 03:44:38;;;;;;;;;;;;;;;23.82;61.11;99605.41;7314791;19;130542;-37
2022/09/04 03:47:03;;;;;;;;;;;;;;;23.81;61.08;99609.03;7314666;19;128954;-37
2022/09/04 03:49:46;;;;;;;;;;;;;;;23.75;61.47;99601.75;7315514;19;129089;-37
2022/09/04 03:52:12;;;;;;;;;;;;;;;23.82;60.93;99605.41;7314648;19;130091;-37
2022/09/04 03:54:55;;;;;;;;;;;;;;;23.83;60.95;99612.31;7315522;19;130297;-38
2022/09/04 03:57:37;;;;;;;;;;;;;;;23.83;60.76;99612.31;7313438;19;130566;-38
2022/09/04 04:00:17;;;;;;;;;;;;;;;23.82;61.03;99620.34;7315846;19;129452;-38
2022/09/04 04:02:45;;;;;;;;;;;;;;;23.82;60.73;99615.91;7314784;19;130303;-38
2022/09/04 04:05:35;;;;;;;;;;;;;;;23.81;61.57;99619.53;7314881;19;130369;-35
2022/09/04 04:08:12;;;;;;;;;;;;;;;23.82;60.54;99621.19;7311867;19;129041;-38
2022/09/04 04:11:04;;;;;;;;;;;;;;;23.82;60.85;99625.59;7312657;19;129181;-35
2022/09/04 04:13:47;;;;;;;;;;;;;;;23.81;61.20;99621.31;7311417;19;131263;-38
2022/09/04 04:16:31;;;;;;;;;;;;;;;23.81;60.80;99629.19;7314519;19;129379;-37
2022/09/04 04:19:05;;;;;;;;;;;;;;;23.81;61.47;99624.78;7315649;19;129085;-37
2022/09/04 04:21:57;;;;;;;;;;;;;;;23.79;60.63;99626.72;7314673;19;128853;-38
2022/09/04 04:24:28;;;;;;;;;;;;;;;23.81;61.12;99627.41;7312010;19;129020;-38
2022/09/04 04:27:13;;;;;;;;;;;;;;;23.80;61.08;99628.38;7313848;19;129569;-37
2022/09/04 04:29:52;;;;;;;;;;;;;;;23.80;61.14;99631.00;7313465;19;129060;-37
2022/09/04 04:32:36;;;;;;;;;;;;;;;23.82;60.75;99636.94;7312419;19;129256;-38
2022/09/04 04:35:09;;;;;;;;;;;;;;;23.81;60.73;99635.28;7313519;19;131071;-37
2022/09/04 04:37:48;;;;;;;;;;;;;;;23.79;61.10;99632.00;7312312;19;130050;-37
2022/09/04 04:40:29;;;;;;;;;;;;;;;23.81;61.41;99640.53;7311995;19;129437;-38
2022/09/04 04:42:58;;;;;;;;;;;;;;;23.81;61.09;99639.72;7313367;19;128967;-37
2022/09/04 04:45:51;;;;;;;;;;;;;;;23.83;61.03;99641.19;7313698;19;130155;-36
2022/09/04 04:48:36;;;;;;;;;;;;;;;23.82;61.17;99644.81;7312055;19;130393;-38
2022/09/04 04:51:07;;;;;;;;;;;;;;;23.82;61.06;99644.81;7311680;19;128930;-38
2022/09/04 04:53:41;;;;;;;;;;;;;;;23.81;61.08;99644.97;7313336;19;128904;-37
2022/09/04 04:56:15;;;;;;;;;;;;;;;23.82;61.07;99655.31;7313651;19;130236;-37
2022/09/04 04:58:40;;;;;;;;;;;;;;;23.82;61.33;99655.31;7314531;19;129511;-38
2022/09/04 05:01:12;;;;;;;;;;;;;;;23.83;61.42;99656.94;7313557;19;129192;-38
2022/09/04 05:03:56;;;;;;;;;;;;;;;23.82;61.17;99657.94;7312249;19;130023;-36
2022/09/04 05:06:30;;;;;;;;;;;;;;;23.84;60.63;99660.41;7313072;19;130683;-38
2022/09/04 05:09:04;;;;;;;;;;;;;;;23.85;61.21;99673.38;7313248;19;130380;-38
2022/09/04 05:11:38;;;;;;;;;;;;;;;23.82;60.93;99668.44;7313167;19;128982;-38
2022/09/04 05:14:22;;;;;;;;;;;;;;;23.83;60.66;99670.06;7311814;19;129084;-36
2022/09/04 05:17:04;;;;;;;;;;;;;;;23.85;61.22;99680.44;7311147;19;129411;-38
2022/09/04 05:19:41;;;;;;;;;;;;;;;23.84;60.97;99677.00;7312689;19;130268;-38
2022/09/04 05:22:25;;;;;;;;;;;;;;;23.83;60.69;99691.06;7312574;19;128877;-38
2022/09/04 05:24:58;;;;;;;;;;;;;;;23.84;60.78;99695.38;7313164;19;129441;-38
2022/09/04 05:27:30;;;;;;;;;;;;;;;23.84;61.07;99692.75;7311261;19;130493;-37
2022/09/04 05:29:55;;;;;;;;;;;;;;;23.84;61.24;99698.00;7311074;19;130267;-38
2022/09/04 05:32:37;;;;;;;;;;;;;;;23.85;60.70;99698.81;7311258;19;129598;-38
2022/09/04 05:35:21;;;;;;;;;;;;;;;23.83;60.80;99700.78;7312771;19;129325;-38
2022/09/04 05:37:57;;;;;;;;;;;;;;;23.85;60.54;99704.06;7309766;19;129304;-37
2022/09/04 05:40:38;;;;;;;;;;;;;;;23.84;60.85;99699.78;7312289;19;129408;-38
2022/09/04 05:43:04;;;;;;;;;;;;;;;23.83;61.15;99706.81;7310283;19;128916;-38
2022/09/04 05:45:37;;;;;;;;;;;;;;;23.83;61.20;99701.56;7312100;19;129194;-38
2022/09/04 05:48:20;;;;;;;;;;;;;;;23.84;60.82;99705.88;7310419;19;129813;-38
2022/09/04 05:50:52;;;;;;;;;;;;;;;23.84;61.11;99716.38;7312171;19;130370;-38
2022/09/04 05:53:27;;;;;;;;;;;;;;;23.83;60.87;99717.34;7318302;19;129048;-37
2022/09/04 05:55:52;;;;;;;;;;;;;;;23.82;61.05;99720.94;7318351;19;129596;-38
2022/09/04 05:58:36;;;;;;;;;;;;;;;23.82;60.62;99731.44;7315835;19;129268;-38
2022/09/04 06:01:01;;;;;;;;;;;;;;;23.84;60.81;99734.75;7318495;19;130455;-38
2022/09/04 06:03:26;;;;;;;;;;;;;;;23.82;60.67;99731.44;7317230;19;129232;-38
2022/09/04 06:06:10;;;;;;;;;;;;;;;23.84;60.72;99733.91;7319002;19;129025;-38
2022/09/04 06:08:53;;;;;;;;;;;;;;;23.83;60.74;99732.28;7317981;19;129342;-36
2022/09/04 06:11:19;;;;;;;;;;;;;;;23.84;60.56;99740.00;7316217;19;130963;-38
2022/09/04 06:13:47;;;;;;;;;;;;;;;23.83;60.47;99743.59;7317408;19;128855;-38
2022/09/04 06:16:15;;;;;;;;;;;;;;;23.83;60.94;99746.22;7317686;19;129150;-38
2022/09/04 06:18:59;;;;;;;;;;;;;;;23.82;61.24;99747.19;7317699;19;129822;-38
2022/09/04 06:21:24;;;;;;;;;;;;;;;23.82;60.47;99755.06;7317804;19;129381;-38
2022/09/04 06:23:58;;;;;;;;;;;;;;;23.82;60.85;99757.69;7317199;19;129288;-36
2022/09/04 06:26:33;;;;;;;;;;;;;;;23.84;60.64;99750.50;7318496;19;129179;-38
2022/09/04 06:29:01;;;;;;;;;;;;;;;23.75;61.31;99735.63;7318339;19;130194;-36
2022/09/04 06:31:45;;;;;;;;;;;;;;;23.82;61.37;99765.59;7316133;19;129420;-38
2022/09/04 06:34:18;;;;;;;;;;;;;;;23.83;60.81;99764.59;7317702;19;129468;-38
2022/09/04 06:36:55;;;;;;;;;;;;;;;23.83;61.17;99763.78;7317608;19;128900;-38
2022/09/04 06:39:31;;;;;;;;;;;;;;;23.83;61.12;99775.09;7316818;19;129153;-36
2022/09/04 06:41:59;;;;;;;;;;;;;;;23.84;60.46;99775.94;7316562;19;129357;-38
2022/09/04 06:44:30;;;;;;;;;;;;;;;23.84;61.22;99782.00;7317098;19;128984;-38
2022/09/04 06:46:55;;;;;;;;;;;;;;;23.84;61.23;99776.75;7316619;19;129052;-37
2022/09/04 06:49:20;;;;;;;;;;;;;;;23.84;61.40;99782.00;7318103;19;130410;-37
2022/09/04 06:52:12;;;;;;;;;;;;;;;23.80;60.35;99778.03;7316681;19;130158;-37
2022/09/04 06:54:40;;;;;;;;;;;;;;;23.82;60.64;99783.97;7316748;19;129396;-38
2022/09/04 06:57:16;;;;;;;;;;;;;;;23.83;60.42;99792.66;7316877;19;129021;-38
2022/09/04 07:00:00;;;;;;;;;;;;;;;23.83;60.83;99785.59;7317197;19;130172;-38
2022/09/04 07:02:25;;;;;;;;;;;;;;;23.82;61.32;99794.47;7314082;19;129634;-38
2022/09/04 07:04:50;;;;;;;;;;;;;;;23.82;60.74;99788.38;7317329;19;129026;-38
2022/09/04 07:07:15;;;;;;;;;;;;;;;23.83;60.97;99797.94;7315539;19;128893;-37
2022/09/04 07:09:43;;;;;;;;;;;;;;;23.85;60.79;99798.59;7316174;19;130252;-38
2022/09/04 07:12:23;;;;;;;;;;;;;;;23.84;60.78;99803.03;7315338;19;130281;-36
2022/09/04 07:15:07;;;;;;;;;;;;;;;23.85;61.20;99799.41;7315909;19;129019;-38
2022/09/04 07:17:37;;;;;;;;;;;;;;;23.73;61.30;99776.16;7314333;19;129507;-38
2022/09/04 07:20:09;;;;;;;;;;;;;;;23.77;60.56;99786.22;7316311;19;130017;-36
2022/09/04 07:22:41;;;;;;;;;;;;;;;23.83;61.27;99803.97;7315436;19;130723;-38
2022/09/04 07:25:16;;;;;;;;;;;;;;;23.83;60.81;99801.34;7316201;19;128990;-38
2022/09/04 07:27:51;;;;;;;;;;;;;;;23.83;61.40;99801.34;7313675;19;129048;-38
2022/09/04 07:30:18;;;;;;;;;;;;;;;23.83;61.25;99801.34;7314574;19;130209;-38
2022/09/04 07:32:55;;;;;;;;;;;;;;;23.83;61.28;99798.72;7316091;19;130487;-38
2022/09/04 07:35:26;;;;;;;;;;;;;;;23.85;60.93;99804.66;7315925;19;128914;-38
2022/09/04 07:38:06;;;;;;;;;;;;;;;23.86;61.10;99811.59;7313481;19;132134;-38
2022/09/04 07:40:34;;;;;;;;;;;;;;;23.85;60.49;99798.59;7314980;19;129590;-37
2022/09/04 07:43:02;;;;;;;;;;;;;;;23.84;61.06;99808.28;7313861;19;129416;-38
2022/09/04 07:45:32;;;;;;;;;;;;;;;23.84;61.15;99813.53;7315612;19;129080;-36
2022/09/04 07:48:14;;;;;;;;;;;;;;;23.85;61.22;99811.75;7314357;19;129256;-38
2022/09/04 07:51:03;;;;;;;;;;;;;;;23.85;60.56;99811.75;7314306;19;130952;-36
2022/09/04 07:53:43;;;;;;;;;;;;;;;23.82;61.06;99818.09;7315322;19;130416;-37
2022/09/04 07:56:09;;;;;;;;;;;;;;;23.85;60.78;99819.63;7315822;19;128909;-38
2022/09/04 07:58:37;;;;;;;;;;;;;;;23.84;60.63;99821.41;7315249;19;129207;-39
2022/09/04 08:01:22;;;;;;;;;;;;;;;23.84;61.37;99817.94;7315472;19;130211;-38
2022/09/04 08:04:25;;;;;;;;;;;;;;;23.83;60.67;99827.59;7313731;19;132089;-37
2022/09/04 08:06:59;;;;;;;;;;;;;;;23.85;61.35;99820.41;7309359;19;129592;-37
2022/09/04 08:09:24;;;;;;;;;;;;;;;23.83;61.06;99824.97;7311304;19;129378;-38
2022/09/04 08:12:07;;;;;;;;;;;;;;;23.85;61.30;99836.16;7309774;19;130939;-36
2022/09/04 08:14:51;;;;;;;;;;;;;;;23.85;60.60;99836.16;7312634;19;129708;-38
2022/09/04 08:17:25;;;;;;;;;;;;;;;23.83;61.15;99827.59;7313282;19;129115;-38
2022/09/04 08:20:01;;;;;;;;;;;;;;;23.84;61.16;99831.06;7315203;19;129858;-37
2022/09/04 08:22:35;;;;;;;;;;;;;;;23.84;60.78;99833.69;7314342;19;129372;-37
2022/09/04 08:25:06;;;;;;;;;;;;;;;23.84;61.10;99838.94;7314595;19;129307;-37
2022/09/04 08:27:34;;;;;;;;;;;;;;;23.77;61.40;99820.34;7313431;19;128883;-37
2022/09/04 08:30:07;;;;;;;;;;;;;;;23.83;61.33;99837.31;7314444;19;129297;-38
2022/09/04 08:32:35;;;;;;;;;;;;;;;23.84;61.29;99837.16;7314010;19;129503;-36
2022/09/04 08:35:00;;;;;;;;;;;;;;;23.76;61.01;99829.19;7313694;19;129466;-37
2022/09/04 08:37:25;;;;;;;;;;;;;;;23.84;61.58;99850.28;7313007;19;129378;-38
2022/09/04 08:40:00;;;;;;;;;;;;;;;23.85;60.65;99845.88;7314185;19;128853;-38
2022/09/04 08:42:45;;;;;;;;;;;;;;;23.83;60.79;99847.81;7314316;19;130146;-37
2022/09/04 08:45:19;;;;;;;;;;;;;;;23.84;61.15;99844.19;7314741;19;129439;-38
2022/09/04 08:48:02;;;;;;;;;;;;;;;23.82;61.20;99846.97;7311650;19;129444;-37
2022/09/04 08:50:43;;;;;;;;;;;;;;;23.83;61.19;99853.06;7312598;19;130325;-37
2022/09/04 08:53:17;;;;;;;;;;;;;;;23.84;61.57;99854.69;7313320;19;129639;-37
2022/09/04 08:55:48;;;;;;;;;;;;;;;23.75;61.07;99830.16;7313397;19;130325;-38
2022/09/04 08:58:13;;;;;;;;;;;;;;;23.84;61.71;99847.66;7310891;19;129379;-36
2022/09/04 09:01:02;;;;;;;;;;;;;;;23.85;61.51;99841.41;7314436;19;129032;-38
2022/09/04 09:03:44;;;;;;;;;;;;;;;23.85;61.35;99846.69;7311277;19;129333;-36
2022/09/04 09:06:12;;;;;;;;;;;;;;;23.85;61.20;99851.13;7314002;19;130437;-38
2022/09/04 09:08:52;;;;;;;;;;;;;;;23.83;61.42;99856.50;7314745;19;130665;-38
2022/09/04 09:11:18;;;;;;;;;;;;;;;23.84;60.98;99850.28;7311065;19;129038;-38
2022/09/04 09:14:01;;;;;;;;;;;;;;;23.84;60.91;99852.91;7311797;19;129293;-38
2022/09/04 09:16:29;;;;;;;;;;;;;;;23.73;61.01;99832.13;7311924;19;130458;-37
2022/09/04 09:19:13;;;;;;;;;;;;;;;23.83;61.55;99843.38;7313101;19;129025;-38
2022/09/04 09:21:48;;;;;;;;;;;;;;;23.84;61.58;99847.66;7312043;19;129302;-37
2022/09/04 09:24:16;;;;;;;;;;;;;;;23.84;61.06;99847.66;7313545;19;129746;-38
2022/09/04 09:26:44;;;;;;;;;;;;;;;23.80;61.88;99850.75;7317987;19;130420;-37
2022/09/04 09:29:15;;;;;;;;;;;;;;;23.77;61.52;99849.22;7320675;19;129270;-37
2022/09/04 09:32:00;;;;;;;;;;;;;;;23.76;61.95;99842.31;7317288;19;129629;-38
2022/09/04 09:34:34;;;;;;;;;;;;;;;23.80;61.48;99846.28;7318909;19;130134;-38
2022/09/04 09:37:26;;;;;;;;;;;;;;;23.82;61.56;99851.38;7318809;19;129752;-37
2022/09/04 09:40:07;;;;;;;;;;;;;;;23.70;61.50;99831.59;7319008;19;128922;-38
2022/09/04 09:42:36;;;;;;;;;;;;;;;23.84;61.26;99850.28;7318478;19;129164;-38
2022/09/04 09:45:12;;;;;;;;;;;;;;;23.81;61.35;99849.75;7318705;19;131018;-37
2022/09/04 09:47:38;;;;;;;;;;;;;;;23.83;61.12;99843.38;7317757;19;130316;-38
2022/09/04 09:50:15;;;;;;;;;;;;;;;23.74;61.65;99825.88;7318835;19;129042;-37
2022/09/04 09:53:13;;;;;;;;;;;;;;;23.84;61.18;99850.28;7318352;19;129572;-37
2022/09/04 09:55:41;;;;;;;;;;;;;;;23.82;61.70;99848.78;7318728;19;130797;-38
2022/09/04 09:58:06;;;;;;;;;;;;;;;23.76;61.93;99837.06;7317087;19;129426;-35
2022/09/04 10:00:45;;;;;;;;;;;;;;;23.83;61.62;99843.38;7318746;19;130683;-38
2022/09/04 10:03:28;;;;;;;;;;;;;;;23.82;61.32;99840.88;7319026;19;129489;-37
2022/09/04 10:05:56;;;;;;;;;;;;;;;23.85;61.21;99846.69;7318630;19;129018;-37
2022/09/04 10:08:51;;;;;;;;;;;;;;;23.84;61.18;99838.94;7316243;19;130374;-38
2022/09/04 10:11:25;;;;;;;;;;;;;;;23.87;61.05;99836.03;7315483;19;129256;-37
2022/09/04 10:14:02;;;;;;;;;;;;;;;23.89;61.65;99834.91;7317544;19;128928;-38
2022/09/04 10:16:46;;;;;;;;;;;;;;;23.85;61.66;99830.91;7317563;19;129013;-37
2022/09/04 10:19:30;;;;;;;;;;;;;;;23.83;61.31;99835.50;7318757;19;130528;-38
2022/09/04 10:21:58;;;;;;;;;;;;;;;23.84;61.26;99842.41;7317157;19;128872;-38
2022/09/04 10:24:35;;;;;;;;;;;;;;;23.86;61.84;99832.59;7318288;19;128806;-38
2022/09/04 10:27:24;;;;;;;;;;;;;;;23.80;61.52;99837.63;7317861;19;129177;-38
2022/09/04 10:29:59;;;;;;;;;;;;;;;23.80;61.74;99830.53;7316248;19;131703;-38
2022/09/04 10:32:24;;;;;;;;;;;;;;;23.80;61.26;99833.16;7317590;19;129373;-38
2022/09/04 10:35:02;;;;;;;;;;;;;;;23.84;61.55;99829.28;7318721;19;129094;-38
2022/09/04 10:37:45;;;;;;;;;;;;;;;23.84;61.63;99826.66;7313884;19;130167;-38
2022/09/04 10:40:39;;;;;;;;;;;;;;;23.85;61.33;99830.91;7316950;19;130347;-37
2022/09/04 10:43:09;;;;;;;;;;;;;;;23.86;61.60;99837.84;7316398;19;130832;-37
2022/09/04 10:45:43;;;;;;;;;;;;;;;23.84;61.38;99829.28;7318357;19;129009;-37
2022/09/04 10:48:23;;;;;;;;;;;;;;;23.86;61.81;99840.47;7315736;19;130173;-37
2022/09/04 10:50:55;;;;;;;;;;;;;;;23.83;61.63;99838.13;7317969;19;130522;-37
2022/09/04 10:53:40;;;;;;;;;;;;;;;23.80;61.46;99837.63;7315809;19;129060;-38
2022/09/04 10:56:25;;;;;;;;;;;;;;;23.81;61.72;99840.09;7317171;19;129026;-38
2022/09/04 10:59:15;;;;;;;;;;;;;;;23.82;61.59;99846.97;7315923;19;129416;-38
2022/09/04 11:01:52;;;;;;;;;;;;;;;23.83;61.89;99848.63;7315652;19;130254;-37
2022/09/04 11:04:30;;;;;;;;;;;;;;;23.83;61.55;99847.81;7317630;19;128924;-38
2022/09/04 11:07:15;;;;;;;;;;;;;;;23.84;61.79;99850.28;7316608;19;129124;-37
2022/09/04 11:09:55;;;;;;;;;;;;;;;23.74;61.88;99828.50;7317187;19;130175;-38
2022/09/04 11:12:53;;;;;;;;;;;;;;;23.84;61.38;99850.28;7315158;19;129468;-38
2022/09/04 11:15:24;;;;;;;;;;;;;;;23.85;61.45;99851.94;7315280;19;129301;-38
2022/09/04 11:17:49;;;;;;;;;;;;;;;23.83;62.15;99853.88;7313909;19;128943;-38
2022/09/04 11:20:33;;;;;;;;;;;;;;;23.82;61.59;99848.78;7316551;19;129181;-37
2022/09/04 11:22:59;;;;;;;;;;;;;;;23.86;62.09;99850.97;7316140;19;130211;-37
2022/09/04 11:25:43;;;;;;;;;;;;;;;23.84;61.68;99852.06;7315919;19;129019;-38
2022/09/04 11:28:08;;;;;;;;;;;;;;;23.84;61.47;99860.78;7313889;19;129122;-38
2022/09/04 11:30:53;;;;;;;;;;;;;;;23.77;61.58;99843.97;7314923;19;129606;-38
2022/09/04 11:33:37;;;;;;;;;;;;;;;23.83;61.44;99859.13;7314951;19;130379;-37
2022/09/04 11:36:21;;;;;;;;;;;;;;;23.84;61.84;99855.53;7316527;19;129001;-38
2022/09/04 11:39:02;;;;;;;;;;;;;;;23.84;61.64;99852.91;7316712;19;130951;-38
2022/09/04 11:41:33;;;;;;;;;;;;;;;23.84;62.19;99850.28;7314678;19;129626;-38
2022/09/04 11:44:01;;;;;;;;;;;;;;;23.85;61.47;99862.44;7315855;19;129351;-38
2022/09/04 11:46:32;;;;;;;;;;;;;;;23.84;61.84;99855.53;7316304;19;129197;-38
2022/09/04 11:49:30;;;;;;;;;;;;;;;23.83;61.89;99859.13;7315107;19;129391;-38
2022/09/04 11:51:59;;;;;;;;;;;;;;;23.84;61.52;99852.06;7309843;19;129741;-38
2022/09/04 11:54:42;;;;;;;;;;;;;;;23.85;61.28;99862.44;7315413;19;130286;-38
2022/09/04 11:57:19;;;;;;;;;;;;;;;23.83;61.90;99859.13;7314921;19;129255;-39
2022/09/04 11:59:55;;;;;;;;;;;;;;;23.85;61.98;99861.63;7315381;19;129050;-38
2022/09/04 12:02:35;;;;;;;;;;;;;;;23.83;61.91;99864.38;7314444;19;130129;-38
2022/09/04 12:05:19;;;;;;;;;;;;;;;23.85;61.91;99867.69;7314633;19;129347;-36
2022/09/04 12:07:47;;;;;;;;;;;;;;;23.84;61.67;99867.84;7313133;19;128852;-36
2022/09/04 12:10:18;;;;;;;;;;;;;;;23.86;61.85;99874.59;7314483;19;129027;-38
2022/09/04 12:13:01;;;;;;;;;;;;;;;23.89;61.92;99869.06;7312893;19;130266;-38
2022/09/04 12:15:26;;;;;;;;;;;;;;;23.86;61.55;99868.53;7315108;19;129496;-35
2022/09/04 12:18:10;;;;;;;;;;;;;;;23.86;62.28;99863.25;7312456;19;128910;-39
2022/09/04 12:20:41;;;;;;;;;;;;;;;23.84;61.62;99866.03;7314372;19;128739;-36
2022/09/04 12:23:44;;;;;;;;;;;;;;;23.85;62.33;99867.69;7313419;19;129310;-38
2022/09/04 12:26:16;;;;;;;;;;;;;;;23.84;61.69;99868.66;7309730;19;131181;-38
2022/09/04 12:29:00;;;;;;;;;;;;;;;23.83;61.58;99867.00;7310675;19;129030;-38
2022/09/04 12:31:25;;;;;;;;;;;;;;;23.85;61.86;99866.88;7310410;19;129242;-38
2022/09/04 12:33:57;;;;;;;;;;;;;;;23.85;62.18;99867.69;7313581;19;130760;-36
2022/09/04 12:36:45;;;;;;;;;;;;;;;23.87;61.66;99865.75;7313879;19;129946;-38
2022/09/04 12:39:28;;;;;;;;;;;;;;;23.86;61.24;99866.72;7310713;19;128939;-38
2022/09/04 12:41:53;;;;;;;;;;;;;;;23.86;61.50;99863.25;7313539;19;130685;-37
2022/09/04 12:44:29;;;;;;;;;;;;;;;23.82;61.88;99862.72;7314861;19;130245;-38
2022/09/04 12:47:00;;;;;;;;;;;;;;;23.74;62.39;99843.44;7312661;19;129752;-38
2022/09/04 12:49:28;;;;;;;;;;;;;;;23.85;62.50;99867.69;7314502;19;129721;-36
2022/09/04 12:52:17;;;;;;;;;;;;;;;23.85;61.70;99862.44;7311014;19;129062;-38
2022/09/04 12:54:55;;;;;;;;;;;;;;;23.86;62.05;99868.53;7313606;19;129290;-38
2022/09/04 12:57:35;;;;;;;;;;;;;;;23.77;62.10;99870.22;7311859;19;131054;-37
2022/09/04 13:00:10;;;;;;;;;;;;;;;23.79;62.27;99868.28;7311428;19;129137;-38
2022/09/04 13:02:48;;;;;;;;;;;;;;;23.81;62.16;99874.22;7312656;19;128911;-35
2022/09/04 13:05:13;;;;;;;;;;;;;;;23.85;62.55;99869.50;7313228;19;130437;-38
2022/09/04 13:07:39;;;;;;;;;;;;;;;23.84;61.69;99859.97;7311624;19;130987;-38
2022/09/04 13:10:23;;;;;;;;;;;;;;;23.87;62.09;99863.13;7312678;19;128817;-36
2022/09/04 13:12:54;;;;;;;;;;;;;;;23.87;61.96;99870.16;7311946;19;129102;-38
2022/09/04 13:15:23;;;;;;;;;;;;;;;23.86;62.25;99864.09;7313193;19;130149;-36
2022/09/04 13:17:57;;;;;;;;;;;;;;;23.76;61.95;99863.31;7310902;19;130227;-36