Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:05;;;;;;;11.50;6.25;;;19.30;99.90;;;;;;5044264;28;20029;-70
2023/07/15 00:03:31;;;;;;;12.00;6.18;;;19.20;99.90;;;;;;5045289;28;20029;-70
2023/07/15 00:05:57;;;;;;;13.13;6.88;;;19.20;99.90;;;;;;5044572;28;20017;-70
2023/07/15 00:08:23;;;;;;;9.45;5.90;;;19.10;99.90;;;;;;5043296;28;20064;-69
2023/07/15 00:10:48;;;;;;;10.93;6.28;;;19.10;99.90;;;;;;5044063;28;20033;-70
2023/07/15 00:13:16;;;;;;;11.80;5.93;;;19.10;99.90;;;;;;5044027;28;20032;-69
2023/07/15 00:15:43;;;;;;;13.75;6.05;;;19.20;99.90;;;;;;5044775;28;20041;-69
2023/07/15 00:18:09;;;;;;;11.82;6.20;;;19.10;99.90;;;;;;5044310;28;20010;-69
2023/07/15 00:20:38;;;;;;;11.68;6.13;;;19.10;99.90;;;;;;5043843;28;20029;-69
2023/07/15 00:23:25;;;;;;;10.27;5.60;;;19.10;99.90;;;;;;5043180;28;20025;-69
2023/07/15 00:25:53;;;;;;;10.93;6.22;;;19.10;99.90;;;;;;5044114;28;20064;-71
2023/07/15 00:28:22;;;;;;;13.07;6.03;;;19.10;99.90;;;;;;5044138;28;20033;-70
2023/07/15 00:30:51;;;;;;;8.70;6.03;;;19.10;99.90;;;;;;5040930;28;20563;-71
2023/07/15 00:33:19;;;;;;;9.43;5.82;;;19.20;99.90;;;;;;5044143;28;20032;-71
2023/07/15 00:35:45;;;;;;;13.00;5.85;;;19.10;99.90;;;;;;5043637;28;20034;-69
2023/07/15 00:38:12;;;;;;;12.20;6.00;;;19.20;99.90;;;;;;5043160;28;20026;-70
2023/07/15 00:40:44;;;;;;;7.68;5.40;;;19.10;99.90;;;;;;5043518;28;20018;-70
2023/07/15 00:43:47;;;;;;;10.45;5.78;;;19.20;99.90;;;;;;5043278;28;20022;-69
2023/07/15 00:46:19;;;;;;;8.55;5.50;;;19.20;99.90;;;;;;5042024;28;20025;-69
2023/07/15 00:49:08;;;;;;;11.70;6.05;;;19.20;99.90;;;;;;5043675;28;20041;-70
2023/07/15 00:51:41;;;;;;;9.20;5.25;;;19.20;99.90;;;;;;5041605;28;20458;-69
2023/07/15 00:54:09;;;;;;;10.55;5.70;;;19.20;99.90;;;;;;5041417;28;20029;-70
2023/07/15 00:56:36;;;;;;;11.25;5.70;;;19.20;99.90;;;;;;5042782;28;20057;-69
2023/07/15 00:59:02;;;;;;;9.32;5.95;;;19.20;99.90;;;;;;5042967;28;20026;-70
2023/07/15 01:01:28;;;;;;;9.25;6.05;;;19.30;99.90;;;;;;5042693;28;20037;-70
2023/07/15 01:03:56;;;;;;;9.52;5.53;;;19.20;99.90;;;;;;5042303;28;20030;-70
2023/07/15 01:06:23;;;;;;;10.70;5.50;;;19.20;99.90;;;;;;5043491;28;20053;-70
2023/07/15 01:08:49;;;;;;;8.23;5.60;;;19.20;99.90;;;;;;5043136;28;20033;-70
2023/07/15 01:11:15;;;;;;;11.05;5.47;;;19.20;99.90;;;;;;5042858;28;20045;-70
2023/07/15 01:13:41;;;;;;;11.60;5.50;;;19.20;99.90;;;;;;5043776;28;20049;-71
2023/07/15 01:16:06;;;;;;;10.73;5.53;;;19.20;99.90;;;;;;5043382;28;20491;-70
2023/07/15 01:18:32;;;;;;;9.77;5.43;;;19.20;99.90;;;;;;5043101;28;20025;-70
2023/07/15 01:20:59;;;;;;;10.43;5.43;;;19.10;99.90;;;;;;5041067;28;20034;-71
2023/07/15 01:23:29;;;;;;;13.13;5.97;;;19.10;99.90;;;;;;5042915;28;20022;-70
2023/07/15 01:25:56;;;;;;;9.90;5.78;;;19.10;99.90;;;;;;5042729;28;20037;-70
2023/07/15 01:28:22;;;;;;;10.90;5.35;;;19.10;99.90;;;;;;5041595;28;20368;-71
2023/07/15 01:30:47;;;;;;;8.20;5.25;;;19.10;99.90;;;;;;5042751;28;20085;-70
2023/07/15 01:33:16;;;;;;;11.50;6.13;;;19.00;99.90;;;;;;5042453;28;20060;-70
2023/07/15 01:35:48;;;;;;;11.15;5.70;;;19.00;99.90;;;;;;5042093;28;20757;-69
2023/07/15 01:38:15;;;;;;;8.95;5.70;;;19.00;99.90;;;;;;5042380;28;20466;-69
2023/07/15 01:40:41;;;;;;;12.52;5.70;;;19.00;99.90;;;;;;5042460;28;20025;-70
2023/07/15 01:43:06;;;;;;;12.15;6.05;;;18.90;99.90;;;;;;5041862;28;20025;-70
2023/07/15 01:45:32;;;;;;;10.52;5.65;;;18.90;99.90;;;;;;5042010;28;20034;-70
2023/07/15 01:47:57;;;;;;;9.77;5.90;;;18.90;99.90;;;;;;5043192;28;20378;-70
2023/07/15 01:50:23;;;;;;;10.15;5.90;;;18.90;99.90;;;;;;5041457;28;20479;-72
2023/07/15 01:52:49;;;;;;;12.07;5.68;;;18.90;99.90;;;;;;5042375;28;20029;-70
2023/07/15 01:55:15;;;;;;;11.48;4.90;;;18.80;99.90;;;;;;5042815;28;20052;-70
2023/07/15 01:57:41;;;;;;;10.52;5.28;;;18.90;99.90;;;;;;5041850;28;20036;-70
2023/07/15 02:00:08;;;;;;;8.65;5.40;;;18.90;99.90;;;;;;5041884;28;20085;-69
2023/07/15 02:02:33;;;;;;;7.53;5.07;;;18.90;99.90;;;;;;5042606;28;20120;-71
2023/07/15 02:04:59;;;;;;;10.73;5.20;;;18.80;99.90;;;;;;5041717;28;20789;-71
2023/07/15 02:07:25;;;;;;;9.55;5.13;;;18.80;99.90;;;;;;5042763;28;20406;-70
2023/07/15 02:09:51;;;;;;;10.05;5.30;;;18.80;99.90;;;;;;5042867;28;20033;-68
2023/07/15 02:12:16;;;;;;;10.80;5.65;;;18.80;99.90;;;;;;5042207;28;20021;-70
2023/07/15 02:14:43;;;;;;;9.98;5.20;;;18.80;99.90;;;;;;5042304;28;20041;-71
2023/07/15 02:17:08;;;;;;;9.63;5.47;;;18.80;99.90;;;;;;5042470;28;20048;-70
2023/07/15 02:19:34;;;;;;;7.93;5.00;;;18.70;99.90;;;;;;5041820;28;20029;-69
2023/07/15 02:22:00;;;;;;;8.35;5.40;;;18.80;99.90;;;;;;5042239;28;20463;-72
2023/07/15 02:24:26;;;;;;;9.65;4.93;;;18.80;99.90;;;;;;5042338;28;20385;-71
2023/07/15 02:26:52;;;;;;;11.10;5.50;;;18.80;99.90;;;;;;5040836;28;20378;-70
2023/07/15 02:29:18;;;;;;;7.85;4.93;;;18.70;99.90;;;;;;5041605;28;20021;-70
2023/07/15 02:31:44;;;;;;;11.48;5.40;;;18.70;99.90;;;;;;5042012;28;20029;-70
2023/07/15 02:34:10;;;;;;;12.43;5.75;;;18.70;99.90;;;;;;5041645;28;20022;-69
2023/07/15 02:36:36;;;;;;;9.23;5.15;;;18.70;99.90;;;;;;5041065;28;20386;-70
2023/07/15 02:39:04;;;;;;;10.30;5.10;;;18.70;99.90;;;;;;5041997;28;20080;-70
2023/07/15 02:41:32;;;;;;;9.90;5.32;;;18.70;99.90;;;;;;5041656;28;20040;-69
2023/07/15 02:43:58;;;;;;;12.77;5.28;;;18.70;99.90;;;;;;5041608;28;20045;-71
2023/07/15 02:46:24;;;;;;;10.32;5.18;;;18.70;99.90;;;;;;5040752;28;20043;-69
2023/07/15 02:48:50;;;;;;;12.38;5.65;;;18.70;99.90;;;;;;5041996;28;20053;-71
2023/07/15 02:51:15;;;;;;;11.70;4.90;;;18.70;99.90;;;;;;5041541;28;20053;-71
2023/07/15 02:53:43;;;;;;;11.65;5.03;;;18.70;99.90;;;;;;5041359;28;20029;-71
2023/07/15 02:56:08;;;;;;;10.80;5.45;;;18.70;99.90;;;;;;5041844;28;20056;-70
2023/07/15 02:58:34;;;;;;;9.60;5.38;;;18.60;99.90;;;;;;5042039;28;20026;-69
2023/07/15 03:00:59;;;;;;;10.70;5.35;;;18.60;99.90;;;;;;5040539;28;20029;-71
2023/07/15 03:03:25;;;;;;;8.93;5.30;;;18.60;99.90;;;;;;5041469;28;20025;-70
2023/07/15 03:05:51;;;;;;;9.82;5.93;;;18.60;99.90;;;;;;5040663;28;20033;-70
2023/07/15 03:08:17;;;;;;;13.20;5.88;;;18.60;99.90;;;;;;5041087;28;20052;-71
2023/07/15 03:10:44;;;;;;;11.48;5.60;;;18.50;99.90;;;;;;5041724;28;20033;-70
2023/07/15 03:13:10;;;;;;;11.52;5.32;;;18.50;99.90;;;;;;5041872;28;20499;-69
2023/07/15 03:15:35;;;;;;;10.82;5.10;;;18.50;99.90;;;;;;5041310;28;20042;-70
2023/07/15 03:18:02;;;;;;;12.90;5.72;;;18.50;99.90;;;;;;5041466;28;20029;-71
2023/07/15 03:20:28;;;;;;;9.55;5.25;;;18.50;99.90;;;;;;5041694;28;20045;-71
2023/07/15 03:22:54;;;;;;;9.88;5.25;;;18.50;99.90;;;;;;5041483;28;20028;-71
2023/07/15 03:25:21;;;;;;;9.30;4.90;;;18.50;99.90;;;;;;5040528;28;20053;-69
2023/07/15 03:27:47;;;;;;;10.05;5.75;;;18.40;99.90;;;;;;5041692;28;20034;-70
2023/07/15 03:30:13;;;;;;;9.73;5.35;;;18.40;99.90;;;;;;5041214;28;20030;-69
2023/07/15 03:32:40;;;;;;;13.13;5.90;;;18.40;99.90;;;;;;5041510;28;20026;-69
2023/07/15 03:35:08;;;;;;;14.60;5.72;;;18.40;99.90;;;;;;5040916;28;20394;-71
2023/07/15 03:37:44;;;;;;;9.70;5.18;;;18.40;99.90;;;;;;5040810;28;20048;-70
2023/07/15 03:40:12;;;;;;;9.00;5.07;;;18.40;99.90;;;;;;5041354;28;20033;-72
2023/07/15 03:42:38;;;;;;;8.43;5.00;;;18.40;99.90;;;;;;5040964;28;20073;-69
2023/07/15 03:45:05;;;;;;;10.55;5.47;;;18.40;99.90;;;;;;5039041;28;20033;-71
2023/07/15 03:47:31;;;;;;;10.50;5.47;;;18.40;99.90;;;;;;5041468;28;20021;-71
2023/07/15 03:49:57;;;;;;;10.18;4.97;;;18.50;99.90;;;;;;5041086;28;20045;-70
2023/07/15 03:52:23;;;;;;;9.65;5.25;;;18.50;99.90;;;;;;5041106;28;20056;-72
2023/07/15 03:54:49;;;;;;;12.52;6.00;;;18.50;99.90;;;;;;5040389;28;20029;-71
2023/07/15 03:57:15;;;;;;;10.45;5.43;;;18.50;99.90;;;;;;5041372;28;20029;-70
2023/07/15 03:59:40;;;;;;;12.73;6.00;;;18.50;99.90;;;;;;5039933;28;21537;-70
2023/07/15 04:02:06;;;;;;;12.40;5.70;;;18.50;99.90;;;;;;5041319;28;20028;-70
2023/07/15 04:04:32;;;;;;;7.88;5.38;;;18.40;99.90;;;;;;5039914;28;20045;-69
2023/07/15 04:07:01;;;;;;;11.98;5.43;;;18.40;99.90;;;;;;5044049;28;20057;-73
2023/07/15 04:09:27;;;;;;;12.98;5.38;;;18.40;99.90;;;;;;5043710;28;20028;-69
2023/07/15 04:11:53;;;;;;;10.38;5.88;;;18.40;99.90;;;;;;5044825;28;20033;-71
2023/07/15 04:14:18;;;;;;;15.13;5.85;;;18.40;99.90;;;;;;5044902;28;20097;-70
2023/07/15 04:16:44;;;;;;;10.88;5.78;;;18.40;99.90;;;;;;5043576;28;20035;-69
2023/07/15 04:19:09;;;;;;;12.25;5.97;;;18.40;99.90;;;;;;5044697;28;20025;-70
2023/07/15 04:21:36;;;;;;;11.30;5.35;;;18.40;99.90;;;;;;5042848;28;20541;-69
2023/07/15 04:24:03;;;;;;;10.73;5.63;;;18.40;99.90;;;;;;5043414;28;20018;-69
2023/07/15 04:26:29;;;;;;;11.30;5.95;;;18.40;99.90;;;;;;5042626;28;20455;-71
2023/07/15 04:28:55;;;;;;;9.93;5.55;;;18.40;99.90;;;;;;5043933;28;20045;-69
2023/07/15 04:31:21;;;;;;;8.20;5.40;;;18.40;99.90;;;;;;5043174;28;20917;-70
2023/07/15 04:33:48;;;;;;;11.48;5.50;;;18.40;99.90;;;;;;5043423;28;20059;-70
2023/07/15 04:36:15;;;;;;;11.15;5.72;;;18.50;99.90;;;;;;5042549;28;20061;-69
2023/07/15 04:38:41;;;;;;;12.82;5.80;;;18.50;99.90;;;;;;5041534;28;20088;-70
2023/07/15 04:41:06;;;;;;;10.20;5.03;;;18.50;99.90;;;;;;5043757;28;20037;-70
2023/07/15 04:43:32;;;;;;;10.23;4.72;;;18.50;99.90;;;;;;5043752;28;20028;-70
2023/07/15 04:45:59;;;;;;;8.15;4.95;;;18.60;99.90;;;;;;5043256;28;20109;-69
2023/07/15 04:48:25;;;;;;;10.25;5.13;;;18.60;99.90;;;;;;5042059;28;20029;-69
2023/07/15 04:50:51;;;;;;;13.85;5.18;;;18.60;99.90;;;;;;5038055;28;20042;-70
2023/07/15 04:53:17;;;;;;;9.73;4.60;;;18.60;99.90;;;;;;5042996;28;20137;-70
2023/07/15 04:55:43;;;;;;;8.32;5.15;;;18.70;99.90;;;;;;5042445;28;20081;-69
2023/07/15 04:58:11;;;;;;;13.48;4.80;;;18.70;99.90;;;;;;5043707;28;20504;-68
2023/07/15 05:00:37;;;;;;;7.82;4.57;;;18.70;99.90;;;;;;5042482;28;20037;-70
2023/07/15 05:03:06;;;;;;;9.55;4.90;;;18.70;99.90;;;;;;5043127;28;20029;-71
2023/07/15 05:05:32;;;;;;;8.77;4.32;;;18.70;99.90;;;;;;5042268;28;20048;-69
2023/07/15 05:08:18;;;;;;;7.18;4.60;;;18.70;99.90;;;;;;5042250;28;20032;-71
2023/07/15 05:10:45;;;;;;;10.45;4.82;;;18.70;99.90;;;;;;5042737;28;20061;-69
2023/07/15 05:13:11;;;;;;;9.40;4.90;;;18.70;99.90;;;;;;5042015;28;20076;-70
2023/07/15 05:15:37;;;;;;;8.95;5.03;;;18.70;99.90;;;;;;5042960;28;20112;-69
2023/07/15 05:18:04;;;;;;;7.38;4.50;;;18.80;99.90;;;;;;5043567;28;20025;-70
2023/07/15 05:20:31;;;;;;;10.43;4.93;;;18.90;99.90;;;;;;5042069;28;20017;-69
2023/07/15 05:22:57;;;;;;;9.60;4.50;;;18.90;99.90;;;;;;5040543;28;20056;-71
2023/07/15 05:25:23;;;;;;;8.57;4.50;;;18.90;99.90;;;;;;5041972;28;20033;-72
2023/07/15 05:27:49;;;;;;;6.75;5.00;;;19.00;99.90;;;;;;5041729;28;20049;-70
2023/07/15 05:30:15;;;;;;;10.27;4.78;;;19.00;99.90;;;;;;5041351;28;20044;-69
2023/07/15 05:32:40;;;;;;;6.97;4.50;;;19.10;99.90;;;;;;5041272;28;20041;-70
2023/07/15 05:35:06;;;;;;;9.05;4.78;;;19.20;99.90;;;;;;5041938;28;20037;-69
2023/07/15 05:37:31;;;;;;;8.23;4.85;;;19.30;99.90;;;;;;5042974;28;20025;-70
2023/07/15 05:39:57;;;;;;;8.70;4.60;;;19.30;99.90;;;;;;5040962;28;20041;-69
2023/07/15 05:42:23;;;;;;;10.07;4.93;;;19.30;99.90;;;;;;5042611;28;20060;-70
2023/07/15 05:44:48;;;;;;;8.00;5.03;;;19.30;99.90;;;;;;5040698;28;20083;-70
2023/07/15 05:47:14;;;;;;;8.40;4.35;;;19.30;99.90;;;;;;5042699;28;20022;-69
2023/07/15 05:49:40;;;;;;;8.57;4.45;;;19.40;99.90;;;;;;5040497;28;20133;-70
2023/07/15 05:52:06;;;;;;;8.38;4.40;;;19.40;99.90;;;;;;5038331;28;20017;-69
2023/07/15 05:54:31;;;;;;;8.35;4.47;;;19.50;99.90;;;;;;5041281;28;20033;-69
2023/07/15 05:56:57;;;;;;;7.45;4.40;;;19.60;99.90;;;;;;5038199;28;20025;-69
2023/07/15 05:59:23;;;;;;;7.15;4.15;;;19.60;99.90;;;;;;5040287;28;20104;-70
2023/07/15 06:01:48;;;;;;;8.52;4.22;;;19.70;99.90;;;;;;5039023;28;20021;-68
2023/07/15 06:04:14;;;;;;;6.80;3.70;;;19.70;99.90;;;;;;5040067;28;20037;-68
2023/07/15 06:06:40;;;;;;;8.02;4.22;;;19.80;99.90;;;;;;5040554;28;20096;-68
2023/07/15 06:09:06;;;;;;;11.48;3.90;;;19.90;99.90;;;;;;5039542;28;20032;-69
2023/07/15 06:11:32;;;;;;;8.48;3.88;;;20.00;99.90;;;;;;5039715;28;20037;-69
2023/07/15 06:14:00;;;;;;;8.73;4.10;;;20.10;99.90;;;;;;5041511;28;20025;-69
2023/07/15 06:16:26;;;;;;;8.38;4.32;;;20.10;99.90;;;;;;5042058;28;20041;-72
2023/07/15 06:18:52;;;;;;;7.20;3.88;;;20.20;99.90;;;;;;5041389;28;20450;-69
2023/07/15 06:21:18;;;;;;;8.23;3.60;;;20.30;99.90;;;;;;5040434;28;20056;-68
2023/07/15 06:23:43;;;;;;;6.88;3.60;;;20.40;99.90;;;;;;5040655;28;20022;-69
2023/07/15 06:26:09;;;;;;;6.97;3.90;;;20.40;99.90;;;;;;5040925;28;20021;-67
2023/07/15 06:28:34;;;;;;;7.15;3.95;;;20.50;99.90;;;;;;5039612;28;20119;-68
2023/07/15 06:31:06;;;;;;;9.80;4.00;;;20.60;99.90;;;;;;5039990;28;20029;-71
2023/07/15 06:33:33;;;;;;;11.48;3.90;;;20.70;99.90;;;;;;5040987;28;20021;-69
2023/07/15 06:35:59;;;;;;;5.97;3.75;;;20.80;99.90;;;;;;5040270;28;20026;-69
2023/07/15 06:38:27;;;;;;;8.63;3.70;;;20.90;99.90;;;;;;5040733;28;20135;-70
2023/07/15 06:40:53;;;;;;;8.10;3.78;;;21.00;99.90;;;;;;5040943;28;20195;-70
2023/07/15 06:43:19;;;;;;;5.82;3.67;;;21.10;99.90;;;;;;5040573;28;20612;-72
2023/07/15 06:45:45;;;;;;;6.50;3.50;;;21.20;99.90;;;;;;5040788;28;20032;-69
2023/07/15 06:48:10;;;;;;;8.25;3.83;;;21.30;99.90;;;;;;5041542;28;20098;-70
2023/07/15 06:50:36;;;;;;;5.35;3.30;;;21.50;99.90;;;;;;5040180;28;20049;-68
2023/07/15 06:53:02;;;;;;;9.43;3.72;;;21.60;99.90;;;;;;5041986;28;20044;-69
2023/07/15 06:55:28;;;;;;;7.65;3.67;;;21.60;99.90;;;;;;5041883;28;20033;-69
2023/07/15 06:57:54;;;;;;;6.18;3.58;;;21.70;99.90;;;;;;5041829;28;20032;-70
2023/07/15 07:00:21;;;;;;;7.50;3.45;;;21.80;99.90;;;;;;5042086;28;20051;-69
2023/07/15 07:02:47;;;;;;;7.00;3.30;;;21.90;99.90;;;;;;5041426;28;20036;-69
2023/07/15 07:05:13;;;;;;;10.00;3.50;;;21.90;99.90;;;;;;5041455;28;20030;-70
2023/07/15 07:07:38;;;;;;;7.50;3.22;;;22.10;99.90;;;;;;5041047;28;20463;-70
2023/07/15 07:10:04;;;;;;;8.02;3.55;;;22.10;99.90;;;;;;5038385;28;20116;-70
2023/07/15 07:12:30;;;;;;;7.22;3.15;;;22.20;99.90;;;;;;5040221;28;20026;-70
2023/07/15 07:14:56;;;;;;;5.70;3.28;;;22.30;99.90;;;;;;5038484;28;20091;-70
2023/07/15 07:17:21;;;;;;;5.68;3.13;;;22.40;99.90;;;;;;5040453;28;20033;-69
2023/07/15 07:19:47;;;;;;;7.95;3.53;;;22.50;99.90;;;;;;5040815;28;20034;-69
2023/07/15 07:22:13;;;;;;;10.10;3.40;;;22.60;99.90;;;;;;5041653;28;20101;-69
2023/07/15 07:24:39;;;;;;;7.43;3.28;;;22.70;99.90;;;;;;5041601;28;20065;-69
2023/07/15 07:27:04;;;;;;;6.00;3.33;;;22.80;99.90;;;;;;5040389;28;20044;-71
2023/07/15 07:29:30;;;;;;;5.55;3.25;;;22.90;99.90;;;;;;5040959;28;20530;-70
2023/07/15 07:31:56;;;;;;;5.65;3.13;;;22.90;99.90;;;;;;5040696;28;20053;-68
2023/07/15 07:34:21;;;;;;;6.68;3.40;;;23.00;99.90;;;;;;5041197;28;20022;-68
2023/07/15 07:36:47;;;;;;;7.53;3.35;;;23.10;99.90;;;;;;5040720;28;20033;-70
2023/07/15 07:39:13;;;;;;;6.10;2.83;;;23.20;99.90;;;;;;5039278;28;20049;-70
2023/07/15 07:41:39;;;;;;;9.18;2.80;;;23.30;99.90;;;;;;5042733;28;20029;-68
2023/07/15 07:44:05;;;;;;;7.85;3.28;;;23.40;99.90;;;;;;5042524;28;20041;-74
2023/07/15 07:46:31;;;;;;;7.03;2.72;;;23.50;99.90;;;;;;5044046;28;20041;-70
2023/07/15 07:48:57;;;;;;;7.40;2.70;;;23.60;99.90;;;;;;5041842;28;20053;-73
2023/07/15 07:51:23;;;;;;;8.68;2.78;;;23.70;99.90;;;;;;5043206;28;20099;-70
2023/07/15 07:53:49;;;;;;;6.40;3.05;;;23.70;99.90;;;;;;5043479;28;20034;-72
2023/07/15 07:56:15;;;;;;;7.60;3.13;;;23.80;99.90;;;;;;5041613;28;20033;-71
2023/07/15 07:58:40;;;;;;;4.60;2.65;;;23.90;99.90;;;;;;5041686;28;20028;-68
2023/07/15 08:01:06;;;;;;;6.00;2.60;;;24.00;99.90;;;;;;5043544;28;20022;-69
2023/07/15 08:03:32;;;;;;;4.35;3.03;;;24.10;99.90;;;;;;5042832;28;20064;-70
2023/07/15 08:06:00;;;;;;;8.00;2.90;;;24.10;99.90;;;;;;5042682;28;20031;-71
2023/07/15 08:08:26;;;;;;;5.88;3.00;;;24.30;99.90;;;;;;5037851;28;20041;-69
2023/07/15 08:10:51;;;;;;;9.63;2.92;;;24.30;99.90;;;;;;5043680;28;20017;-70
2023/07/15 08:13:18;;;;;;;8.13;2.83;;;24.40;99.90;;;;;;5042181;28;20612;-69
2023/07/15 08:15:43;;;;;;;6.20;2.78;;;24.50;99.90;;;;;;5042450;28;20068;-73
2023/07/15 08:18:09;;;;;;;6.07;3.00;;;24.50;99.90;;;;;;5046153;28;20033;-69
2023/07/15 08:20:35;;;;;;;6.18;2.83;;;24.60;99.90;;;;;;5044441;28;20112;-70
2023/07/15 08:23:01;;;;;;;6.43;2.72;;;24.70;99.90;;;;;;5044138;28;20013;-70
2023/07/15 08:25:27;;;;;;;8.40;2.83;;;24.70;99.90;;;;;;5043841;28;20576;-70
2023/07/15 08:27:53;;;;;;;6.22;2.55;;;24.80;99.90;;;;;;5044081;28;20034;-70
2023/07/15 08:30:20;;;;;;;7.65;2.70;;;24.80;99.90;;;;;;5042490;28;20025;-70
2023/07/15 08:32:46;;;;;;;9.50;2.88;;;24.90;99.90;;;;;;5044057;28;20052;-69
2023/07/15 08:35:12;;;;;;;8.45;2.85;;;25.00;99.90;;;;;;5042934;28;20045;-81
2023/07/15 08:37:37;;;;;;;6.40;3.03;;;25.00;99.90;;;;;;5043442;28;20017;-69
2023/07/15 08:40:03;;;;;;;11.73;2.80;;;25.10;99.90;;;;;;5044803;28;20022;-69
2023/07/15 08:42:30;;;;;;;6.45;2.90;;;25.10;99.90;;;;;;5043065;28;20055;-69
2023/07/15 08:44:56;;;;;;;5.38;2.90;;;25.20;99.90;;;;;;5044486;28;20032;-70
2023/07/15 08:47:24;;;;;;;4.95;2.63;;;25.30;99.90;;;;;;5041421;28;20112;-73
2023/07/15 08:49:51;;;;;;;4.25;2.72;;;25.30;99.90;;;;;;5040205;28;20076;-71
2023/07/15 08:52:19;;;;;;;8.90;2.95;;;25.40;99.90;;;;;;5042355;28;20029;-70
2023/07/15 08:54:47;;;;;;;8.52;2.75;;;25.50;99.90;;;;;;5043759;28;20061;-70
2023/07/15 08:57:12;;;;;;;4.13;2.72;;;25.50;99.90;;;;;;5040327;28;20026;-69
2023/07/15 08:59:38;;;;;;;5.00;2.63;;;25.60;99.90;;;;;;5042283;28;20026;-73
2023/07/15 09:02:04;;;;;;;4.80;2.65;;;25.70;99.90;;;;;;5041157;28;20033;-68
2023/07/15 09:04:29;;;;;;;7.55;2.90;;;25.80;99.90;;;;;;5041922;28;20021;-69
2023/07/15 09:06:55;;;;;;;5.13;2.70;;;25.90;99.90;;;;;;5042620;28;20060;-69
2023/07/15 09:09:35;;;;;;;7.22;2.90;;;26.10;99.90;;;;;;5042564;28;20132;-70
2023/07/15 09:12:03;;;;;;;6.00;2.60;;;26.20;99.90;;;;;;5043014;28;20055;-69
2023/07/15 09:14:28;;;;;;;6.40;2.72;;;26.30;99.90;;;;;;5043278;28;20037;-71
2023/07/15 09:16:55;;;;;;;5.70;2.55;;;26.30;99.90;;;;;;5043574;28;20506;-71
2023/07/15 09:19:22;;;;;;;7.25;2.90;;;26.40;99.90;;;;;;5043461;28;20035;-67
2023/07/15 09:21:53;;;;;;;6.60;2.90;;;26.50;99.90;;;;;;5043177;28;20017;-74
2023/07/15 09:24:18;;;;;;;5.05;2.78;;;26.60;99.90;;;;;;5043184;28;20017;-71
2023/07/15 09:26:48;;;;;;;7.18;2.67;;;26.60;99.90;;;;;;5041828;28;20052;-71
2023/07/15 09:29:14;;;;;;;5.80;2.60;;;26.60;99.90;;;;;;5041396;28;20052;-70
2023/07/15 09:31:39;;;;;;;5.50;2.70;;;26.60;99.90;;;;;;5041516;28;20030;-71
2023/07/15 09:34:05;;;;;;;6.53;2.67;;;26.60;99.90;;;;;;5042762;28;20053;-70
2023/07/15 09:36:31;;;;;;;7.03;2.80;;;26.70;99.90;;;;;;5040747;28;20033;-70
2023/07/15 09:39:03;;;;;;;3.58;2.58;;;26.80;99.90;;;;;;5041477;28;20083;-69
2023/07/15 09:41:29;;;;;;;6.05;2.60;;;26.80;99.90;;;;;;5042507;28;20390;-74
2023/07/15 09:43:54;;;;;;;4.97;3.08;;;26.80;99.90;;;;;;5042845;28;20036;-69
2023/07/15 09:46:21;;;;;;;4.32;2.47;;;26.90;99.90;;;;;;5042736;28;20079;-70
2023/07/15 09:48:50;;;;;;;3.58;2.60;;;26.90;99.90;;;;;;5042396;28;20018;-69
2023/07/15 09:51:16;;;;;;;4.68;2.47;;;27.00;99.90;;;;;;5042897;28;20049;-68
2023/07/15 09:53:50;;;;;;;5.28;2.25;;;27.10;99.90;;;;;;5041743;28;20060;-71
2023/07/15 09:56:36;;;;;;;6.68;2.45;;;27.20;99.90;;;;;;5042613;28;20132;-71
2023/07/15 09:59:11;;;;;;;5.43;2.72;;;27.40;99.90;;;;;;5042304;28;20656;-71
2023/07/15 10:01:44;;;;;;;5.72;2.30;;;27.50;99.90;;;;;;5041984;28;20031;-69
2023/07/15 10:04:25;;;;;;;8.00;2.40;;;27.60;99.90;;;;;;5039928;28;20022;-68
2023/07/15 10:06:54;;;;;;;4.00;2.65;;;27.80;99.90;;;;;;5042493;28;20096;-69
2023/07/15 10:09:21;;;;;;;11.82;2.58;;;27.80;99.90;;;;;;5040926;28;20033;-70
2023/07/15 10:11:48;;;;;;;5.35;2.38;;;27.80;99.90;;;;;;5040111;28;20037;-72
2023/07/15 10:14:14;;;;;;;6.63;2.70;;;27.90;99.90;;;;;;5041804;28;20021;-75
2023/07/15 10:16:40;;;;;;;4.68;2.25;;;27.90;99.90;;;;;;5041118;28;20093;-69
2023/07/15 10:19:44;;;;;;;4.10;1.92;;;27.90;99.90;;;;;;5041697;28;20025;-70
2023/07/15 10:22:11;;;;;;;3.67;2.40;;;27.90;99.90;;;;;;5039610;28;20100;-73
2023/07/15 10:24:41;;;;;;;4.75;2.38;;;27.90;99.90;;;;;;5041499;28;20362;-73
2023/07/15 10:27:09;;;;;;;7.38;2.30;;;27.90;99.90;;;;;;5041714;28;20064;-71
2023/07/15 10:29:37;;;;;;;7.60;2.30;;;27.90;99.90;;;;;;5038885;28;20025;-71
2023/07/15 10:32:15;;;;;;;6.53;2.08;;;28.00;99.90;;;;;;5039876;28;20040;-73
2023/07/15 10:34:52;;;;;;;5.28;2.35;;;28.10;99.90;;;;;;5039678;28;20147;-70
2023/07/15 10:37:19;;;;;;;6.10;2.50;;;28.30;99.90;;;;;;5040031;28;20036;-74
2023/07/15 10:39:46;;;;;;;7.88;2.50;;;28.30;99.90;;;;;;5041069;28;20360;-73
2023/07/15 10:42:18;;;;;;;4.18;2.28;;;28.20;99.90;;;;;;5041355;28;20051;-69
2023/07/15 10:44:54;;;;;;;6.95;2.25;;;28.30;99.90;;;;;;5040068;28;20106;-74
2023/07/15 10:47:21;;;;;;;4.70;2.20;;;28.50;99.90;;;;;;5040266;28;20026;-69
2023/07/15 10:49:48;;;;;;;8.50;2.20;;;28.50;99.90;;;;;;5041050;28;20041;-68
2023/07/15 10:52:18;;;;;;;6.57;2.53;;;28.40;99.90;;;;;;5041140;28;20037;-77
2023/07/15 10:54:44;;;;;;;7.38;2.67;;;28.30;99.90;;;;;;5041710;28;20026;-68
2023/07/15 10:57:14;;;;;;;3.58;2.30;;;28.30;99.90;;;;;;5040866;28;20052;-70
2023/07/15 10:59:42;;;;;;;5.70;2.08;;;28.30;99.90;;;;;;5041380;28;20028;-68
2023/07/15 11:02:08;;;;;;;7.35;2.03;;;28.30;99.90;;;;;;5041771;28;20025;-70
2023/07/15 11:04:38;;;;;;;4.05;2.20;;;28.30;99.90;;;;;;5041126;28;20026;-69
2023/07/15 11:07:07;;;;;;;4.25;2.13;;;28.30;99.90;;;;;;5041207;28;20044;-70
2023/07/15 11:09:36;;;;;;;5.78;2.50;;;28.20;99.90;;;;;;5040047;28;20029;-71
2023/07/15 11:12:05;;;;;;;10.52;2.00;;;28.20;99.90;;;;;;5041095;28;20017;-71
2023/07/15 11:14:31;;;;;;;4.18;2.20;;;28.10;99.90;;;;;;5041997;28;20081;-70
2023/07/15 11:16:59;;;;;;;5.50;2.13;;;28.10;99.90;;;;;;5044228;28;20053;-70
2023/07/15 11:19:27;;;;;;;8.88;2.40;;;28.10;99.90;;;;;;5045114;28;20024;-72
2023/07/15 11:21:57;;;;;;;3.75;2.10;;;28.00;99.90;;;;;;5045144;28;20053;-72
2023/07/15 11:24:24;;;;;;;4.75;2.50;;;27.90;99.90;;;;;;5045067;28;20424;-69
2023/07/15 11:26:50;;;;;;;4.63;2.45;;;27.80;99.90;;;;;;5045250;28;20027;-68
2023/07/15 11:29:24;;;;;;;7.95;2.50;;;27.80;99.90;;;;;;5044850;28;20828;-68
2023/07/15 11:31:54;;;;;;;4.35;2.33;;;27.70;99.90;;;;;;5045306;28;20048;-68
2023/07/15 11:34:21;;;;;;;5.28;2.38;;;27.70;99.90;;;;;;5043226;28;20049;-69
2023/07/15 11:36:49;;;;;;;4.85;2.20;;;27.70;99.90;;;;;;5043519;28;20046;-68
2023/07/15 11:39:15;;;;;;;8.55;2.30;;;27.70;99.90;;;;;;5045120;28;20029;-69
2023/07/15 11:41:41;;;;;;;5.35;2.53;;;27.70;99.90;;;;;;5044842;28;20024;-72
2023/07/15 11:44:15;;;;;;;7.85;2.00;;;27.70;99.90;;;;;;5045129;28;20018;-69
2023/07/15 11:46:43;;;;;;;4.90;1.90;;;27.70;99.90;;;;;;5043669;28;20029;-72
2023/07/15 11:49:10;;;;;;;7.50;1.92;;;27.70;99.90;;;;;;5044003;28;20051;-72
2023/07/15 11:51:39;;;;;;;4.43;2.03;;;27.70;99.90;;;;;;5043840;28;20171;-74
2023/07/15 11:54:12;;;;;;;5.80;2.00;;;27.70;99.90;;;;;;5043440;28;20036;-70
2023/07/15 11:56:46;;;;;;;7.13;2.05;;;27.60;99.90;;;;;;5043291;28;20097;-71
2023/07/15 11:59:26;;;;;;;7.70;2.10;;;27.60;99.90;;;;;;5042998;28;20039;-70
2023/07/15 12:01:52;;;;;;;8.75;2.20;;;27.50;99.90;;;;;;5043816;28;20571;-72
2023/07/15 12:04:21;;;;;;;9.35;2.10;;;27.40;99.90;;;;;;5044832;28;20218;-71
2023/07/15 12:06:49;;;;;;;6.10;2.00;;;27.40;99.90;;;;;;5044388;28;20048;-68
2023/07/15 12:09:16;;;;;;;6.50;2.08;;;27.50;99.90;;;;;;5043077;28;20025;-68
2023/07/15 12:11:42;;;;;;;5.40;2.03;;;27.60;99.90;;;;;;5044727;28;20030;-68
2023/07/15 12:14:08;;;;;;;5.47;2.00;;;27.60;99.90;;;;;;5043956;28;20026;-69
2023/07/15 12:16:35;;;;;;;4.50;1.88;;;27.70;99.90;;;;;;5044396;28;20100;-69
2023/07/15 12:19:02;;;;;;;5.75;2.40;;;27.80;99.90;;;;;;5044647;28;20071;-71
2023/07/15 12:21:28;;;;;;;7.07;2.20;;;27.80;99.90;;;;;;5041796;28;20030;-68
2023/07/15 12:23:58;;;;;;;4.78;2.30;;;27.90;99.90;;;;;;5044400;28;20022;-69
2023/07/15 12:26:24;;;;;;;6.25;2.28;;;27.90;99.90;;;;;;5043564;28;20116;-75
2023/07/15 12:28:50;;;;;;;4.93;1.85;;;28.00;99.90;;;;;;5041869;28;20052;-68
2023/07/15 12:31:16;;;;;;;4.40;2.10;;;28.20;99.90;;;;;;5043619;28;20033;-68
2023/07/15 12:33:43;;;;;;;3.42;2.10;;;28.20;99.90;;;;;;5044109;28;20033;-75
2023/07/15 12:36:10;;;;;;;4.35;2.60;;;28.40;99.90;;;;;;5043776;28;20394;-70
2023/07/15 12:38:36;;;;;;;9.18;2.38;;;28.40;99.90;;;;;;5043978;28;20492;-67
2023/07/15 12:41:03;;;;;;;3.15;1.80;;;28.30;99.90;;;;;;5044270;28;20464;-68
2023/07/15 12:43:29;;;;;;;7.10;2.28;;;28.20;99.90;;;;;;5043194;28;20021;-72