Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:46;;;;;;;5.80;5.30;;;;;;;22.68;48.39;98365.80;104354;1267;61320;-62
2023/04/02 00:04:21;;;;;;;5.40;4.90;;;;;;;22.61;48.58;98363.88;104229;1271;73598;-61
2023/04/02 00:06:53;;;;;;;5.40;5.00;;;;;;;22.64;48.52;98363.59;104445;1260;70968;-61
2023/04/02 00:09:30;;;;;;;5.90;5.10;;;;;;;22.65;48.72;98362.02;104398;1251;74392;-61
2023/04/02 00:11:59;;;;;;;6.10;5.60;;;;;;;22.67;48.63;98360.97;104354;1256;63213;-64
2023/04/02 00:14:35;;;;;;;5.90;5.40;;;;;;;22.65;48.57;98361.67;104361;1272;61511;-61
2023/04/02 00:17:04;;;;;;;5.60;5.00;;;;;;;22.73;48.58;98362.77;104500;1254;74843;-60
2023/04/02 00:19:51;;;;;;;6.40;5.80;;;;;;;22.70;48.50;98363.05;104238;1267;70439;-62
2023/04/02 00:22:24;;;;;;;5.60;5.10;;;;;;;22.72;48.48;98363.71;104461;1261;73900;-61
2023/04/02 00:24:53;;;;;;;6.30;5.60;;;;;;;22.75;48.34;98364.10;104246;1268;62800;-62
2023/04/02 00:27:22;;;;;;;7.60;6.00;;;;;;;22.76;48.05;98366.91;104397;1275;61527;-62
2023/04/02 00:29:52;;;;;;;7.40;5.50;;;;;;;22.75;48.15;98367.55;104310;1257;74519;-63
2023/04/02 00:32:29;;;;;;;6.20;5.60;;;;;;;22.71;48.16;98367.00;104273;1272;70417;-62
2023/04/02 00:34:58;;;;;;;6.40;5.80;;;;;;;22.72;48.32;98366.05;104320;1257;74442;-63
2023/04/02 00:37:27;;;;;;;5.90;5.30;;;;;;;22.80;48.02;98367.47;104449;1251;62495;-61
2023/04/02 00:40:06;;;;;;;6.20;5.50;;;;;;;22.79;48.27;98368.98;104176;1257;61026;-63
2023/04/02 00:42:34;;;;;;;5.90;5.00;;;;;;;22.76;48.34;98368.59;104370;1254;73217;-64
2023/04/02 00:45:04;;;;;;;6.10;5.40;;;;;;;22.80;48.11;98367.46;104304;1270;70148;-63
2023/04/02 00:47:34;;;;;;;6.60;5.20;;;;;;;22.83;48.09;98373.95;104286;1255;74004;-63
2023/04/02 00:50:13;;;;;;;7.80;6.20;;;;;;;22.84;48.09;98373.09;104286;1256;62458;-63
2023/04/02 00:52:42;;;;;;;6.50;5.80;;;;;;;22.88;48.04;98374.18;104355;1270;60790;-64
2023/04/02 00:55:35;;;;;;;6.40;5.80;;;;;;;22.88;48.00;98374.55;104275;1257;74310;-63
2023/04/02 00:58:31;;;;;;;6.60;6.00;;;;;;;22.92;48.06;98376.77;104282;1257;70024;-64
2023/04/02 01:01:17;;;;;;;6.50;5.90;;;;;;;22.97;47.99;98375.45;104302;1252;74830;-63
2023/04/02 01:03:58;;;;;;;6.60;6.00;;;;;;;22.99;47.83;98377.14;104224;1254;63251;-63
2023/04/02 01:06:29;;;;;;;6.80;6.00;;;;;;;22.97;47.74;98382.75;104201;1256;60895;-64
2023/04/02 01:08:58;;;;;;;6.90;6.20;;;;;;;22.93;47.81;98377.41;104341;1259;74764;-63
2023/04/02 01:11:34;;;;;;;7.60;5.50;;;;;;;22.93;47.77;98376.55;104389;1257;70671;-62
2023/04/02 01:14:56;;;;;;;6.40;5.70;;;;;;;22.90;47.77;98376.13;104417;1255;73976;-63
2023/04/02 01:18:02;;;;;;;7.80;5.70;;;;;;;22.92;48.00;98375.74;103958;1273;62475;-62
2023/04/02 01:20:41;;;;;;;6.60;6.00;;;;;;;22.89;48.12;98378.73;104260;1266;61582;-62
2023/04/02 01:23:51;;;;;;;7.80;6.10;;;;;;;22.86;47.92;98374.30;104443;1254;73761;-63
2023/04/02 01:26:39;;;;;;;7.10;5.70;;;;;;;22.84;48.14;98374.15;104403;1260;71119;-62
2023/04/02 01:29:11;;;;;;;6.40;5.80;;;;;;;22.82;47.97;98376.86;104399;1253;73042;-63
2023/04/02 01:31:40;;;;;;;7.00;6.30;;;;;;;22.83;47.72;98381.21;104286;1254;62739;-63
2023/04/02 01:34:11;;;;;;;7.00;6.30;;;;;;;22.84;47.75;98378.50;104292;1257;60869;-63
2023/04/02 01:37:07;;;;;;;6.70;6.00;;;;;;;22.84;47.70;98380.89;104263;1275;74002;-62
2023/04/02 01:40:30;;;;;;;6.20;5.60;;;;;;;22.83;47.74;98381.54;104335;1263;71019;-63
2023/04/02 01:43:27;;;;;;;6.40;5.60;;;;;;;22.92;47.52;98385.77;103992;1264;72959;-62
2023/04/02 01:45:59;;;;;;;5.30;4.90;;;;;;;22.94;47.44;98385.89;104149;1269;62206;-62
2023/04/02 01:48:28;;;;;;;5.90;5.40;;;;;;;22.97;47.34;98385.77;104346;1258;61492;-62
2023/04/02 01:50:58;;;;;;;6.70;5.60;;;;;;;22.95;47.31;98385.24;104308;1252;74712;-63
2023/04/02 01:53:28;;;;;;;6.30;5.50;;;;;;;22.99;47.05;98384.59;104279;1261;70974;-62
2023/04/02 01:55:59;;;;;;;7.00;6.30;;;;;;;22.98;47.16;98381.86;104268;1261;73368;-62
2023/04/02 01:58:31;;;;;;;7.70;6.20;;;;;;;22.95;47.19;98385.21;104328;1263;61837;-63
2023/04/02 02:01:18;;;;;;;6.00;5.50;;;;;;;22.97;47.14;98387.75;104275;1270;61273;-62
2023/04/02 02:03:50;;;;;;;7.40;6.70;;;;;;;22.98;47.15;98388.19;104312;1253;73597;-62
2023/04/02 02:06:19;;;;;;;7.60;6.80;;;;;;;22.93;47.08;98389.73;104337;1264;69821;-62
2023/04/02 02:09:00;;;;;;;6.60;6.00;;;;;;;22.90;47.14;98387.08;104266;1254;73914;-62
2023/04/02 02:11:29;;;;;;;6.60;6.00;;;;;;;22.90;47.31;98386.30;104215;1254;62280;-61
2023/04/02 02:13:59;;;;;;;5.90;5.40;;;;;;;22.87;47.22;98381.13;104296;1256;60863;-62
2023/04/02 02:16:40;;;;;;;6.50;5.90;;;;;;;22.85;47.24;98384.38;104422;1255;74524;-62
2023/04/02 02:19:32;;;;;;;6.30;5.70;;;;;;;22.85;47.51;98385.37;104447;1254;70598;-63
2023/04/02 02:22:06;;;;;;;6.50;5.40;;;;;;;22.87;47.30;98383.08;104310;1254;74133;-60
2023/04/02 02:24:35;;;;;;;6.20;5.60;;;;;;;22.72;47.61;98382.64;104359;1257;62551;-60
2023/04/02 02:27:21;;;;;;;6.00;5.50;;;;;;;22.67;47.87;98382.56;104385;1267;61584;-60
2023/04/02 02:30:05;;;;;;;6.00;5.60;;;;;;;22.71;47.90;98382.95;104369;1260;73827;-65
2023/04/02 02:32:33;;;;;;;6.10;5.60;;;;;;;22.70;47.79;98380.27;104473;1251;71024;-65
2023/04/02 02:35:11;;;;;;;6.20;5.60;;;;;;;22.70;47.99;98382.92;104387;1257;73583;-63
2023/04/02 02:37:42;;;;;;;6.90;6.30;;;;;;;22.69;48.10;98382.62;104491;1260;62413;-64
2023/04/02 02:40:16;;;;;;;6.50;5.90;;;;;;;22.68;48.05;98383.66;104531;1250;60841;-63
2023/04/02 02:42:51;;;;;;;6.50;5.90;;;;;;;22.74;47.80;98384.58;104243;1253;74419;-64
2023/04/02 02:45:23;;;;;;;6.70;6.00;;;;;;;22.79;47.67;98384.23;104426;1251;70138;-63
2023/04/02 02:47:51;;;;;;;7.40;6.00;;;;;;;22.76;47.82;98384.15;104279;1257;73467;-63
2023/04/02 02:50:22;;;;;;;5.70;5.20;;;;;;;22.71;47.97;98384.38;104263;1260;63140;-64
2023/04/02 02:52:53;;;;;;;6.00;5.50;;;;;;;22.66;48.07;98389.30;104310;1254;61610;-64
2023/04/02 02:55:26;;;;;;;5.60;5.10;;;;;;;22.69;48.01;98390.66;104536;1254;74828;-64
2023/04/02 02:58:12;;;;;;;6.10;5.50;;;;;;;22.71;48.19;98391.39;104300;1258;71318;-65
2023/04/02 03:00:46;;;;;;;6.20;5.60;;;;;;;22.74;48.03;98391.16;104306;1265;73470;-64
2023/04/02 03:03:22;;;;;;;6.40;5.60;;;;;;;22.70;48.22;98390.75;104231;1251;61770;-63
2023/04/02 03:06:05;;;;;;;;;;;;;;;22.69;48.19;98393.95;104348;1251;61621;-64
2023/04/02 03:08:39;;;;;;;6.40;5.80;;;;;;;22.67;48.43;98394.48;104400;1267;75726;-63
2023/04/02 03:11:10;;;;;;;6.30;5.70;;;;;;;22.59;48.46;98396.65;104349;1260;71162;-63
2023/04/02 03:13:40;;;;;;;6.20;5.60;;;;;;;22.60;48.28;98398.45;104298;1257;73435;-64
2023/04/02 03:16:18;;;;;;;7.70;5.80;;;;;;;22.63;48.24;98400.99;104364;1251;61930;-63
2023/04/02 03:19:08;;;;;;;6.60;5.70;;;;;;;22.65;48.42;98402.64;104327;1257;61708;-63
2023/04/02 03:21:55;;;;;;;6.50;6.00;;;;;;;22.63;48.64;98402.83;104206;1270;74796;-63
2023/04/02 03:24:46;;;;;;;5.70;5.20;;;;;;;22.60;48.76;98405.05;104289;1265;70654;-66
2023/04/02 03:27:24;;;;;;;6.10;5.60;;;;;;;22.61;48.72;98408.70;104299;1258;73818;-62
2023/04/02 03:30:29;;;;;;;6.60;5.90;;;;;;;22.59;48.53;98405.80;104261;1256;62888;-63
2023/04/02 03:33:05;;;;;;;7.60;5.60;;;;;;;22.58;49.10;98410.56;104299;1253;61701;-65
2023/04/02 03:35:42;;;;;;;6.10;5.50;;;;;;;22.60;48.55;98410.82;104266;1257;74446;-64
2023/04/02 03:38:35;;;;;;;;;;;;;;;22.58;48.64;98411.19;104253;1275;71441;-64
2023/04/02 03:41:13;;;;;;;5.80;5.30;;;;;;;22.65;48.79;98409.02;104213;1260;73926;-64
2023/04/02 03:43:45;;;;;;;5.80;5.10;;;;;;;22.58;48.83;98409.41;104370;1269;62816;-63
2023/04/02 03:46:39;;;;;;;6.50;5.70;;;;;;;22.57;48.83;98411.89;104322;1256;61595;-64
2023/04/02 03:49:31;;;;;;;6.60;5.70;;;;;;;22.61;49.02;98414.48;104326;1257;74882;-60
2023/04/02 03:52:14;;;;;;;6.20;5.60;;;;;;;22.61;48.95;98415.90;104131;1256;69742;-60
2023/04/02 03:54:42;;;;;;;6.30;5.70;;;;;;;22.65;48.68;98422.94;104291;1256;73441;-66
2023/04/02 03:57:32;;;;;;;6.00;5.20;;;;;;;22.68;48.73;98420.96;104294;1265;62874;-64
2023/04/02 04:00:05;;;;;;;6.20;5.60;;;;;;;22.70;48.60;98420.45;104219;1254;61656;-64
2023/04/02 04:02:53;;;;;;;6.30;5.30;;;;;;;22.68;48.73;98424.79;104231;1259;75122;-64
2023/04/02 04:05:29;;;;;;;;;;;;;;;22.76;48.45;98425.33;104399;1254;70617;-65
2023/04/02 04:08:07;;;;;;;5.80;5.30;;;;;;;22.82;48.65;98429.38;104209;1272;73328;-65
2023/04/02 04:10:36;;;;;;;7.40;5.20;;;;;;;22.74;48.43;98426.53;104325;1253;62984;-64
2023/04/02 04:13:08;;;;;;;6.50;5.00;;;;;;;22.74;48.35;98429.65;104274;1260;61667;-64
2023/04/02 04:15:38;;;;;;;5.50;5.00;;;;;;;22.73;48.47;98432.55;104369;1264;74913;-64
2023/04/02 04:18:22;;;;;;;6.10;5.50;;;;;;;22.70;48.71;98431.98;104670;1262;70881;-65
2023/04/02 04:20:56;;;;;;;5.90;5.40;;;;;;;22.69;48.80;98431.98;104376;1258;74368;-64
2023/04/02 04:23:31;;;;;;;8.40;5.50;;;;;;;22.65;48.88;98438.61;104253;1264;62346;-64
2023/04/02 04:26:10;;;;;;;6.00;5.40;;;;;;;22.63;49.22;98437.12;104284;1264;61574;-60
2023/04/02 04:28:46;;;;;;;5.50;4.90;;;;;;;22.64;49.09;98439.52;104246;1254;74809;-60
2023/04/02 04:31:23;;;;;;;5.50;5.00;;;;;;;22.61;49.09;98440.67;104277;1257;71612;-61
2023/04/02 04:34:01;;;;;;;5.40;4.90;;;;;;;22.59;49.17;98443.46;104198;1258;74308;-60
2023/04/02 04:36:34;;;;;;;6.10;5.60;;;;;;;22.59;49.28;98445.02;104233;1257;62808;-60
2023/04/02 04:39:13;;;;;;;5.50;5.00;;;;;;;22.67;49.16;98445.72;104319;1257;61680;-67
2023/04/02 04:41:45;;;;;;;5.50;4.80;;;;;;;22.64;49.23;98443.08;104174;1275;74433;-66
2023/04/02 04:44:27;;;;;;;6.50;5.90;;;;;;;22.64;49.11;98445.33;104265;1257;70550;-65
2023/04/02 04:47:09;;;;;;;5.60;5.10;;;;;;;22.71;49.27;98448.31;104252;1267;73010;-65
2023/04/02 04:49:56;;;;;;;6.10;5.50;;;;;;;22.73;49.24;98450.58;104220;1267;61762;-65
2023/04/02 04:52:43;;;;;;;6.70;6.00;;;;;;;22.79;49.23;98453.34;104281;1253;61584;-66
2023/04/02 04:55:22;;;;;;;6.90;6.20;;;;;;;22.84;48.99;98451.83;104330;1257;76854;-65
2023/04/02 04:57:54;;;;;;;7.00;5.50;;;;;;;22.76;49.17;98451.64;104314;1256;72229;-64
2023/04/02 05:00:34;;;;;;;5.50;5.00;;;;;;;22.77;49.26;98458.71;104215;1261;73512;-63
2023/04/02 05:03:36;;;;;;;5.60;5.10;;;;;;;22.80;49.34;98456.54;104285;1253;62130;-63
2023/04/02 05:06:25;;;;;;;5.60;5.10;;;;;;;22.92;49.07;98457.39;104213;1272;61661;-62
2023/04/02 05:08:54;;;;;;;5.60;5.00;;;;;;;22.97;48.88;98458.06;104425;1254;74999;-62
2023/04/02 05:11:33;;;;;;;5.00;4.70;;;;;;;22.96;48.57;98458.57;104461;1256;71316;-66
2023/04/02 05:14:15;;;;;;;5.30;4.80;;;;;;;22.87;48.83;98461.42;105347;1251;72797;-68
2023/04/02 05:16:59;;;;;;;5.00;4.50;;;;;;;22.86;49.11;98462.77;107486;1251;63388;-68
2023/04/02 05:19:30;;;;;;;5.40;4.90;;;;;;;22.93;49.07;98458.91;104460;1251;61717;-64
2023/04/02 05:22:12;;;;;;;5.00;4.50;;;;;;;22.91;48.93;98459.96;104382;1257;74455;-64
2023/04/02 05:24:48;;;;;;;5.30;4.80;;;;;;;22.89;49.06;98460.07;104475;1255;70135;-66
2023/04/02 05:27:23;;;;;;;5.30;4.90;;;;;;;22.89;49.00;98461.34;104281;1256;74174;-62
2023/04/02 05:29:59;;;;;;;5.50;5.00;;;;;;;22.92;48.79;98463.11;104266;1251;63972;-64
2023/04/02 05:32:31;;;;;;;7.00;5.60;;;;;;;22.98;48.62;98463.73;104275;1259;61634;-61
2023/04/02 05:35:00;;;;;;;6.20;5.60;;;;;;;23.04;48.37;98463.17;104170;1256;75421;-61
2023/04/02 05:37:31;;;;;;;5.90;5.20;;;;;;;23.03;48.32;98465.87;104197;1254;71803;-63
2023/04/02 05:40:10;;;;;;;6.30;5.70;;;;;;;22.96;48.35;98466.27;104526;1258;73994;-63
2023/04/02 05:42:42;;;;;;;6.20;5.60;;;;;;;22.92;48.64;98467.73;104366;1257;63096;-60
2023/04/02 05:45:21;;;;;;;5.70;5.20;;;;;;;22.89;48.63;98471.33;104587;1257;61718;-61
2023/04/02 05:47:52;;;;;;;5.60;5.10;;;;;;;22.89;48.70;98472.98;104336;1257;75326;-60
2023/04/02 05:50:26;;;;;;;6.30;5.70;;;;;;;22.91;48.71;98473.42;104585;1253;69840;-65
2023/04/02 05:53:02;;;;;;;5.20;4.80;;;;;;;22.96;48.54;98470.66;104417;1254;74565;-63
2023/04/02 05:56:12;;;;;;;5.70;5.20;;;;;;;22.95;48.56;98476.16;104434;1269;63897;-62
2023/04/02 05:58:56;;;;;;;5.20;4.80;;;;;;;22.99;48.68;98479.73;104444;1253;61750;-62
2023/04/02 06:01:37;;;;;;;5.40;4.90;;;;;;;22.96;48.69;98480.04;104439;1257;74819;-62
2023/04/02 06:04:50;;;;;;;6.30;4.70;;;;;;;22.96;48.81;98479.10;104375;1256;71629;-61
2023/04/02 06:07:25;;;;;;;5.40;4.90;;;;;;;22.94;48.86;98480.42;104241;1253;73282;-61
2023/04/02 06:10:20;;;;;;;5.50;5.10;;;;;;;22.95;48.87;98484.40;104560;1263;64136;-61
2023/04/02 06:12:56;;;;;;;5.40;4.90;;;;;;;22.98;48.81;98487.61;104248;1272;61683;-61
2023/04/02 06:15:27;;;;;;;5.50;5.00;;;;;;;22.88;49.00;98491.27;108499;1251;75988;-62
2023/04/02 06:18:19;;;;;;;5.80;5.20;;;;;;;22.91;49.07;98491.78;106305;1255;69962;-63
2023/04/02 06:20:49;;;;;;;5.30;4.90;;;;;;;22.89;49.42;98489.72;104314;1250;74137;-62
2023/04/02 06:23:31;;;;;;;5.60;4.80;;;;;;;22.88;49.54;98493.73;104426;1254;62140;-62
2023/04/02 06:26:32;;;;;;;6.00;5.30;;;;;;;22.94;49.71;98495.55;104547;1250;61794;-60
2023/04/02 06:29:12;;;;;;;5.70;5.20;;;;;;;23.01;49.69;98499.10;104383;1254;76352;-61
2023/04/02 06:31:55;;;;;;;5.80;5.20;;;;;;;22.98;49.58;98502.14;104280;1259;71007;-62
2023/04/02 06:34:24;;;;;;;6.80;5.90;;;;;;;23.01;49.56;98501.92;104483;1251;74387;-62
2023/04/02 06:37:02;;;;;;;5.80;5.30;;;;;;;23.06;49.30;98498.36;104357;1251;62087;-63
2023/04/02 06:39:32;;;;;;;5.70;5.10;;;;;;;23.11;49.32;98502.33;104281;1253;62012;-61
2023/04/02 06:42:11;;;;;;;5.90;5.40;;;;;;;23.13;48.97;98503.70;104220;1253;75493;-61
2023/04/02 06:44:58;;;;;;;5.10;4.70;;;;;;;23.16;49.15;98505.36;104875;1254;70287;-65
2023/04/02 06:47:48;;;;;;;5.70;5.20;;;;;;;23.11;49.49;98511.55;104525;1253;74075;-62
2023/04/02 06:50:42;;;;;;;5.90;5.50;;;;;;;23.09;49.61;98512.49;104292;1252;61923;-62
2023/04/02 06:53:33;;;;;;;5.70;5.20;;;;;;;23.14;49.51;98512.11;104248;1259;61573;-61
2023/04/02 06:56:21;;;;;;;5.80;5.40;;;;;;;23.26;49.23;98510.41;104469;1253;74224;-62
2023/04/02 06:58:50;;;;;;;5.50;5.00;;;;;;;23.25;49.09;98512.53;104393;1252;71038;-62
2023/04/02 07:01:23;;;;;;;5.60;5.20;;;;;;;23.19;49.46;98512.63;104487;1255;74461;-62
2023/04/02 07:03:52;;;;;;;5.70;5.20;;;;;;;23.23;49.60;98515.63;104512;1250;61983;-62
2023/04/02 07:06:29;;;;;;;6.00;5.50;;;;;;;23.26;49.31;98517.39;104474;1264;61694;-63
2023/04/02 07:09:00;;;;;;;6.00;5.50;;;;;;;23.22;49.38;98520.89;104348;1250;75171;-62
2023/04/02 07:11:29;;;;;;;5.80;5.30;;;;;;;23.03;49.91;98524.79;104726;1251;69983;-61
2023/04/02 07:14:00;;;;;;;7.20;6.50;;;;;;;23.18;49.94;98523.52;105030;1251;73448;-63
2023/04/02 07:16:30;;;;;;;6.10;5.50;;;;;;;23.19;49.56;98529.14;108510;1250;62241;-61
2023/04/02 07:19:00;;;;;;;7.40;5.70;;;;;;;22.87;50.81;98526.40;108192;1254;60124;-61
2023/04/02 07:21:34;;;;;;;5.70;5.20;;;;;;;22.84;51.39;98530.30;108338;1252;74553;-60
2023/04/02 07:24:02;;;;;;;5.60;5.20;;;;;;;22.84;51.35;98533.10;108271;1252;69976;-59
2023/04/02 07:26:31;;;;;;;5.80;5.40;;;;;;;22.93;51.16;98526.12;104637;1250;74371;-60
2023/04/02 07:29:00;;;;;;;5.70;5.20;;;;;;;22.96;50.90;98535.56;104477;1259;62383;-60
2023/04/02 07:31:28;;;;;;;5.70;5.30;;;;;;;23.19;50.38;98540.74;104401;1254;61685;-62
2023/04/02 07:33:58;;;;;;;6.10;5.60;;;;;;;23.21;50.11;98538.71;104506;1257;74269;-62
2023/04/02 07:36:28;;;;;;;5.30;4.90;;;;;;;23.20;50.17;98536.85;104309;1261;70407;-61
2023/04/02 07:38:56;;;;;;;5.20;4.80;;;;;;;23.08;50.45;98537.80;104402;1250;72673;-61
2023/04/02 07:41:25;;;;;;;5.30;4.90;;;;;;;23.12;50.40;98539.29;104589;1251;62782;-63
2023/04/02 07:43:54;;;;;;;4.80;4.50;;;;;;;23.21;50.19;98541.02;104361;1265;61747;-62
2023/04/02 07:46:24;;;;;;;5.10;4.10;;;;;;;23.20;50.17;98540.09;104374;1257;74986;-62
2023/04/02 07:48:53;;;;;;;4.60;4.20;;;;;;;23.22;50.43;98540.39;104389;1254;71820;-65
2023/04/02 07:51:23;;;;;;;4.40;4.10;;;;;;;23.21;50.54;98540.26;104593;1250;73844;-58
2023/04/02 07:53:55;;;;;;;4.10;3.70;;;;;;;23.28;50.87;98540.48;104462;1250;62500;-62
2023/04/02 07:56:25;;;;;;;4.20;3.80;;;;;;;23.23;50.57;98542.94;104568;1253;61672;-63
2023/04/02 07:58:53;;;;;;;3.90;3.60;;;;;;;23.15;51.04;98542.39;104620;1254;75373;-62
2023/04/02 08:01:24;;;;;;;3.70;3.40;;;;;;;23.00;51.45;98542.13;104468;1254;70292;-61
2023/04/02 08:03:56;;;;;;;3.90;3.60;;;;;;;22.97;51.76;98541.06;104346;1256;74180;-61
2023/04/02 08:06:25;;;;;;;4.10;3.80;;;;;;;23.00;51.69;98539.08;104468;1251;63047;-63
2023/04/02 08:08:54;;;;;;;4.30;4.00;;;;;;;23.00;51.70;98541.95;104376;1254;61625;-62
2023/04/02 08:11:23;;;;;;;4.80;4.20;;;;;;;22.96;51.59;98541.63;104477;1257;74504;-63
2023/04/02 08:13:53;;;;;;;4.40;4.00;;;;;;;22.94;51.74;98545.45;104608;1250;69991;-60
2023/04/02 08:16:24;;;;;;;3.90;3.50;;;;;;;22.93;51.44;98542.20;108511;1250;73123;-61
2023/04/02 08:18:53;;;;;;;4.10;3.80;;;;;;;22.97;51.51;98546.91;107042;1251;61756;-60
2023/04/02 08:21:21;;;;;;;4.20;3.50;;;;;;;22.97;51.64;98548.19;104671;1253;61815;-61
2023/04/02 08:23:50;;;;;;;4.30;3.70;;;;;;;22.98;51.38;98551.56;104615;1251;74026;-61
2023/04/02 08:26:18;;;;;;;4.10;3.70;;;;;;;22.97;51.68;98551.20;104432;1254;71444;-62
2023/04/02 08:28:47;;;;;;;4.00;3.70;;;;;;;22.96;51.86;98552.77;104348;1267;73447;-61
2023/04/02 08:31:16;;;;;;;4.00;3.70;;;;;;;22.99;51.90;98552.73;104516;1255;62152;-60
2023/04/02 08:33:45;;;;;;;4.40;4.00;;;;;;;23.01;51.80;98554.15;104354;1257;61692;-62
2023/04/02 08:36:16;;;;;;;3.70;3.50;;;;;;;22.99;51.94;98556.02;104847;1250;75463;-61
2023/04/02 08:38:45;;;;;;;3.60;3.40;;;;;;;23.04;51.99;98556.86;104259;1251;72028;-60
2023/04/02 08:41:22;;;;;;;3.80;3.50;;;;;;;23.07;51.86;98555.69;104578;1253;73190;-61
2023/04/02 08:44:03;;;;;;;4.60;4.20;;;;;;;23.13;51.79;98560.56;104391;1252;62018;-60
2023/04/02 08:47:16;;;;;;;4.00;3.70;;;;;;;23.15;51.80;98562.10;104474;1254;62011;-60
2023/04/02 08:49:50;;;;;;;4.00;3.70;;;;;;;23.15;52.14;98564.52;104239;1257;74105;-63
2023/04/02 08:52:24;;;;;;;3.90;3.60;;;;;;;23.12;51.90;98566.70;104448;1253;69833;-62
2023/04/02 08:54:55;;;;;;;4.30;3.90;;;;;;;23.08;52.10;98567.45;104215;1269;73533;-65
2023/04/02 08:57:26;;;;;;;4.10;3.80;;;;;;;23.11;52.07;98566.57;104478;1256;62760;-62
2023/04/02 09:00:19;;;;;;;4.10;3.80;;;;;;;23.11;51.98;98569.45;104383;1251;61817;-62
2023/04/02 09:03:17;;;;;;;3.80;3.60;;;;;;;23.13;52.47;98573.00;104383;1262;75740;-60
2023/04/02 09:05:45;;;;;;;3.90;3.60;;;;;;;23.14;52.42;98570.58;104278;1266;71132;-60
2023/04/02 09:08:18;;;;;;;3.60;3.40;;;;;;;23.14;52.09;98572.73;104626;1253;74582;-62
2023/04/02 09:10:57;;;;;;;3.50;3.20;;;;;;;23.14;52.20;98574.70;104520;1262;62670;-62
2023/04/02 09:13:30;;;;;;;4.00;3.70;;;;;;;23.22;51.76;98575.76;104368;1257;61692;-61
2023/04/02 09:16:10;;;;;;;3.40;3.20;;;;;;;23.27;51.19;98582.14;104483;1255;74554;-60
2023/04/02 09:18:38;;;;;;;3.80;3.50;;;;;;;23.26;51.26;98583.38;104484;1253;69905;-59
2023/04/02 09:21:27;;;;;;;3.70;3.30;;;;;;;23.20;51.21;98582.46;104669;1251;73095;-61
2023/04/02 09:23:56;;;;;;;3.60;3.30;;;;;;;23.20;51.22;98582.80;104676;1253;62144;-61
2023/04/02 09:26:28;;;;;;;3.80;3.50;;;;;;;23.17;50.91;98583.61;104649;1269;61475;-61
2023/04/02 09:29:12;;;;;;;3.70;3.40;;;;;;;23.16;50.87;98584.86;104187;1267;75073;-61
2023/04/02 09:31:42;;;;;;;4.40;4.10;;;;;;;23.09;50.89;98587.35;104296;1251;70073;-60
2023/04/02 09:34:31;;;;;;;4.10;3.80;;;;;;;23.02;50.92;98585.89;104250;1269;73392;-59
2023/04/02 09:37:14;;;;;;;3.40;3.20;;;;;;;23.03;51.00;98585.94;104375;1254;62584;-60
2023/04/02 09:39:43;;;;;;;4.00;3.70;;;;;;;23.02;51.06;98587.59;104413;1255;61953;-62
2023/04/02 09:42:32;;;;;;;4.00;3.70;;;;;;;23.02;51.12;98589.09;104315;1274;76288;-60
2023/04/02 09:45:22;;;;;;;4.10;3.80;;;;;;;23.09;50.90;98589.73;104518;1254;70653;-61
2023/04/02 09:47:53;;;;;;;4.30;3.90;;;;;;;23.22;50.94;98593.14;104770;1259;73023;-59
2023/04/02 09:50:30;;;;;;;4.10;3.80;;;;;;;23.20;50.43;98596.54;104624;1256;65284;-61
2023/04/02 09:53:34;;;;;;;4.40;3.90;;;;;;;23.19;50.43;98599.53;104419;1251;62290;-62
2023/04/02 09:56:07;;;;;;;4.20;3.90;;;;;;;23.18;50.54;98599.05;104685;1250;74878;-62
2023/04/02 09:58:36;;;;;;;3.90;3.60;;;;;;;23.15;50.29;98601.55;104345;1272;70224;-60
2023/04/02 10:01:48;;;;;;;4.70;4.20;;;;;;;23.01;50.63;98602.05;104370;1259;73921;-60
2023/04/02 10:04:44;;;;;;;4.60;4.20;;;;;;;22.97;50.51;98603.70;104285;1253;62475;-60
2023/04/02 10:07:36;;;;;;;4.40;4.10;;;;;;;22.90;50.72;98601.90;104201;1271;62036;-59
2023/04/02 10:10:17;;;;;;;5.10;4.70;;;;;;;22.85;50.94;98609.17;104382;1254;75582;-60
2023/04/02 10:12:50;;;;;;;5.00;4.60;;;;;;;22.81;51.18;98605.47;104412;1251;72238;-59
2023/04/02 10:15:30;;;;;;;5.20;4.80;;;;;;;22.78;51.13;98613.63;104398;1267;74429;-61
2023/04/02 10:18:12;;;;;;;8.10;5.50;;;;;;;22.69;51.32;98610.13;104624;1253;62516;-61
2023/04/02 10:20:40;;;;;;;5.70;5.20;;;;;;;22.57;51.78;98613.48;104472;1256;61626;-62
2023/04/02 10:23:19;;;;;;;5.70;5.30;;;;;;;22.54;51.59;98614.73;104230;1269;74364;-60
2023/04/02 10:26:14;;;;;;;6.00;5.50;;;;;;;22.47;51.84;98617.16;104524;1262;71351;-60
2023/04/02 10:28:47;;;;;;;6.50;6.00;;;;;;;22.51;52.07;98619.45;104868;1257;75096;-60
2023/04/02 10:31:21;;;;;;;6.10;5.70;;;;;;;22.58;51.92;98615.63;104184;1256;62960;-60
2023/04/02 10:33:51;;;;;;;6.30;5.80;;;;;;;22.48;52.05;98618.30;106528;1251;319542;-61
2023/04/02 10:37:48;;;;;;;6.50;6.00;;;;;;;21.41;64.04;98623.11;103159;1291;602468;-62
2023/04/02 10:40:27;;;;;;;5.70;5.20;;;;;;;22.46;54.12;98618.91;105399;1264;62232;-59
2023/04/02 10:42:55;;;;;;;5.80;5.30;;;;;;;22.34;54.40;98619.87;104023;1280;62261;-59
2023/04/02 10:45:30;;;;;;;6.20;5.70;;;;;;;22.30;54.52;98624.98;103779;1276;73702;-60
2023/04/02 10:48:03;;;;;;;6.00;5.50;;;;;;;22.29;54.51;98626.64;103956;1264;70838;-61
2023/04/02 10:50:45;;;;;;;6.40;5.90;;;;;;;22.26;54.31;98625.70;103903;1263;267093;-62
2023/04/02 10:53:20;;;;;;;5.70;5.20;;;;;;;22.17;54.60;98625.06;103908;1265;63213;-59
2023/04/02 10:55:56;;;;;;;6.10;5.50;;;;;;;22.17;54.22;98626.47;103705;1272;60779;-60
2023/04/02 10:58:29;;;;;;;6.50;5.30;;;;;;;22.15;54.22;98628.44;103805;1265;74151;-62
2023/04/02 11:01:01;;;;;;;6.10;5.50;;;;;;;22.17;54.75;98627.61;103833;1265;71095;-61
2023/04/02 11:03:35;;;;;;;6.10;5.50;;;;;;;22.19;55.17;98631.06;103950;1260;74059;-61
2023/04/02 11:06:24;;;;;;;6.20;5.70;;;;;;;22.24;55.25;98633.09;103769;1261;61944;-61
2023/04/02 11:08:57;;;;;;;5.60;5.10;;;;;;;22.24;55.18;98633.81;103802;1272;60836;-61
2023/04/02 11:11:38;;;;;;;5.60;5.10;;;;;;;22.24;54.88;98634.16;104336;1260;74944;-61
2023/04/02 11:14:12;;;;;;;5.00;4.60;;;;;;;22.20;54.55;98616.00;103886;1264;71721;-60
2023/04/02 11:16:42;;;;;;;5.90;5.30;;;;;;;22.31;54.54;98633.78;103762;1264;74281;-61
2023/04/02 11:19:18;;;;;;;5.50;5.10;;;;;;;22.26;54.61;98637.55;103869;1260;63173;-60
2023/04/02 11:21:47;;;;;;;5.50;5.00;;;;;;;22.23;54.52;98641.08;104418;1262;62288;-60
2023/04/02 11:24:32;;;;;;;5.60;5.10;;;;;;;22.32;54.44;98639.20;104628;1256;73124;-59
2023/04/02 11:27:08;;;;;;;5.90;5.40;;;;;;;22.38;54.62;98636.44;104455;1260;70596;-62
2023/04/02 11:29:41;;;;;;;5.40;5.00;;;;;;;22.46;54.99;98636.81;104614;1253;73145;-60
2023/04/02 11:32:28;;;;;;;5.70;5.30;;;;;;;22.27;56.13;98638.85;104731;1256;62918;-60
2023/04/02 11:34:58;;;;;;;5.10;4.70;;;;;;;22.32;56.97;98640.44;104345;1252;61449;-62
2023/04/02 11:37:38;;;;;;;5.40;5.00;;;;;;;22.40;56.57;98636.94;104383;1256;73219;-61
2023/04/02 11:40:10;;;;;;;5.70;5.10;;;;;;;22.47;56.33;98636.67;104359;1264;70886;-62
2023/04/02 11:42:40;;;;;;;4.40;4.10;;;;;;;22.44;56.16;98641.16;104450;1269;73564;-61
2023/04/02 11:45:27;;;;;;;5.00;4.60;;;;;;;22.38;55.89;98638.39;104200;1258;63133;-63
2023/04/02 11:47:58;;;;;;;4.50;4.20;;;;;;;22.43;55.90;98642.66;104347;1253;61733;-61
2023/04/02 11:50:33;;;;;;;4.40;4.10;;;;;;;22.48;55.26;98647.48;104619;1253;73558;-62
2023/04/02 11:53:10;;;;;;;4.10;3.80;;;;;;;22.49;55.36;98645.79;104305;1257;71314;-65
2023/04/02 11:55:40;;;;;;;3.80;2.90;;;;;;;22.52;55.05;98649.34;104329;1257;73958;-62
2023/04/02 11:58:19;;;;;;;3.60;3.40;;;;;;;22.55;54.80;98650.51;104410;1268;62982;-61
2023/04/02 12:01:07;;;;;;;3.70;3.40;;;;;;;22.52;55.10;98648.80;104405;1257;61387;-61
2023/04/02 12:04:09;;;;;;;3.50;3.30;;;;;;;22.44;55.00;98653.42;104607;1260;73646;-63
2023/04/02 12:06:58;;;;;;;3.10;2.90;;;;;;;22.58;54.27;98653.91;104573;1253;71585;-65
2023/04/02 12:09:28;;;;;;;3.40;3.10;;;;;;;22.52;53.58;98656.84;104327;1257;73469;-66
2023/04/02 12:11:58;;;;;;;3.00;2.80;;;;;;;22.45;53.82;98658.54;104323;1269;62863;-64
2023/04/02 12:14:46;;;;;;;2.80;2.60;;;;;;;22.39;53.65;98660.77;104231;1256;60860;-66
2023/04/02 12:17:21;;;;;;;2.80;2.60;;;;;;;22.37;53.84;98661.13;104225;1253;73542;-64