Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:17;;;;;;;25.30;16.90;;;;;;;26.37;52.54;99666.42;108109;1254;69936;-66
2023/08/27 00:04:45;;;;;;;24.80;17.50;;;;;;;26.40;52.35;99662.48;108234;1254;72450;-67
2023/08/27 00:07:12;;;;;;;23.00;16.30;;;;;;;26.40;52.42;99663.81;108227;1256;61691;-66
2023/08/27 00:09:40;;;;;;;28.10;18.00;;;;;;;26.38;52.35;99667.97;108222;1253;60408;-67
2023/08/27 00:12:07;;;;;;;27.30;18.40;;;;;;;26.45;52.28;99667.52;108179;1254;73083;-66
2023/08/27 00:14:35;;;;;;;26.90;16.00;;;;;;;26.45;52.34;99667.95;108281;1254;70113;-67
2023/08/27 00:17:03;;;;;;;28.80;19.10;;;;;;;26.56;51.86;99664.23;108196;1253;72460;-67
2023/08/27 00:19:30;;;;;;;23.00;16.30;;;;;;;26.36;52.34;99658.15;108147;1254;60748;-67
2023/08/27 00:21:58;;;;;;;26.90;17.10;;;;;;;26.21;52.72;99658.30;108155;1254;60316;-66
2023/08/27 00:24:25;;;;;;;31.40;18.50;;;;;;;26.20;52.71;99657.33;108130;1255;73835;-67
2023/08/27 00:26:52;;;;;;;25.70;17.30;;;;;;;26.25;52.75;99657.02;108063;1254;70480;-67
2023/08/27 00:29:20;;;;;;;28.30;18.60;;;;;;;26.33;52.58;99653.91;108019;1258;73221;-68
2023/08/27 00:31:47;;;;;;;25.10;17.80;;;;;;;26.25;52.75;99655.16;108034;1260;60533;-68
2023/08/27 00:34:15;;;;;;;25.30;17.00;;;;;;;26.29;52.67;99653.17;108417;1254;60127;-67
2023/08/27 00:36:42;;;;;;;28.20;18.90;;;;;;;26.27;52.83;99652.22;107960;1254;72667;-67
2023/08/27 00:39:10;;;;;;;28.20;18.20;;;;;;;26.23;53.05;99652.70;108121;1254;69932;-67
2023/08/27 00:41:39;;;;;;;23.40;17.50;;;;;;;26.12;53.34;99651.59;108176;1254;71949;-67
2023/08/27 00:44:06;;;;;;;26.90;18.50;;;;;;;26.03;53.50;99657.42;108093;1255;61700;-67
2023/08/27 00:46:34;;;;;;;28.50;18.90;;;;;;;26.03;53.41;99652.02;108137;1254;59279;-68
2023/08/27 00:49:01;;;;;;;27.20;17.20;;;;;;;25.94;53.56;99652.13;108022;1254;72812;-68
2023/08/27 00:51:29;;;;;;;23.50;16.60;;;;;;;25.89;53.76;99656.39;108078;1254;70115;-67
2023/08/27 00:53:56;;;;;;;26.00;17.40;;;;;;;25.82;53.91;99660.07;107832;1254;72607;-67
2023/08/27 00:56:24;;;;;;;24.50;18.70;;;;;;;25.88;53.84;99656.52;108070;1254;61811;-67
2023/08/27 00:58:52;;;;;;;23.30;16.50;;;;;;;25.80;54.12;99659.66;108048;1253;60288;-67
2023/08/27 01:01:19;;;;;;;28.40;19.80;;;;;;;25.71;54.34;99662.30;108054;1254;73857;-67
2023/08/27 01:03:46;;;;;;;29.10;18.30;;;;;;;25.73;54.33;99658.47;107928;1254;70770;-66
2023/08/27 01:06:14;;;;;;;23.00;17.20;;;;;;;25.80;54.28;99660.85;107837;1253;71470;-67
2023/08/27 01:08:52;;;;;;;32.10;20.20;;;;;;;25.74;54.40;99666.60;107969;1254;60784;-67
2023/08/27 01:11:36;;;;;;;23.70;17.60;;;;;;;25.74;54.63;99670.44;108058;1254;59803;-67
2023/08/27 01:14:05;;;;;;;21.80;16.90;;;;;;;25.69;54.60;99671.64;108144;1253;72754;-67
2023/08/27 01:16:33;;;;;;;29.20;20.60;;;;;;;25.76;54.69;99666.64;108092;1254;68847;-67
2023/08/27 01:19:00;;;;;;;22.80;17.30;;;;;;;25.94;54.60;99663.11;108042;1254;72051;-66
2023/08/27 01:21:28;;;;;;;27.20;20.50;;;;;;;25.93;54.66;99661.17;108009;1257;61374;-66
2023/08/27 01:23:55;;;;;;;27.40;21.00;;;;;;;25.87;54.89;99665.11;108029;1254;60488;-67
2023/08/27 01:26:44;;;;;;;28.60;20.20;;;;;;;25.84;54.76;99666.86;108119;1254;74757;-67
2023/08/27 01:29:35;;;;;;;36.90;21.20;;;;;;;25.75;54.90;99672.63;108162;1254;68817;-67
2023/08/27 01:32:49;;;;;;;31.50;21.90;;;;;;;25.68;55.40;99673.20;108085;1254;72816;-68
2023/08/27 01:35:16;;;;;;;27.00;20.70;;;;;;;25.57;55.70;99679.74;107532;1260;62232;-68
2023/08/27 01:37:44;;;;;;;29.40;20.60;;;;;;;25.54;55.88;99678.98;107540;1261;60443;-67
2023/08/27 01:40:11;;;;;;;27.40;20.10;;;;;;;25.56;55.80;99679.54;107909;1253;76160;-67
2023/08/27 01:42:39;;;;;;;27.10;20.50;;;;;;;25.58;55.85;99680.08;108217;1254;68261;-68
2023/08/27 01:45:09;;;;;;;28.80;20.00;;;;;;;25.51;55.95;99679.70;108179;1257;71437;-67
2023/08/27 01:47:36;;;;;;;29.10;20.90;;;;;;;25.48;56.12;99673.62;108197;1254;61072;-67
2023/08/27 01:50:07;;;;;;;25.10;19.50;;;;;;;25.39;56.21;99672.23;108251;1254;60373;-66
2023/08/27 01:52:35;;;;;;;32.50;21.30;;;;;;;25.37;56.33;99669.77;108117;1254;74166;-67
2023/08/27 01:55:04;;;;;;;32.00;20.10;;;;;;;25.48;55.88;99664.44;108141;1257;70668;-68
2023/08/27 01:57:32;;;;;;;29.10;20.00;;;;;;;24.86;57.50;99662.30;108081;1254;72713;-68
2023/08/27 01:59:59;;;;;;;25.40;19.80;;;;;;;24.95;57.32;99654.85;108169;1257;61644;-67
2023/08/27 02:02:27;;;;;;;28.20;19.70;;;;;;;25.14;57.05;99655.96;108092;1254;60312;-66
2023/08/27 02:04:55;;;;;;;26.80;19.70;;;;;;;25.53;56.05;99653.98;108184;1254;73101;-67
2023/08/27 02:07:24;;;;;;;29.50;18.80;;;;;;;25.55;55.92;99653.98;108135;1254;70111;-68
2023/08/27 02:09:51;;;;;;;27.00;18.00;;;;;;;25.40;55.96;99651.61;108011;1254;71886;-67
2023/08/27 02:12:19;;;;;;;29.40;19.80;;;;;;;24.98;57.13;99650.97;108153;1254;61559;-66
2023/08/27 02:14:46;;;;;;;23.00;17.50;;;;;;;25.05;56.99;99655.98;108104;1257;60697;-68
2023/08/27 02:17:13;;;;;;;29.40;20.10;;;;;;;25.36;56.22;99663.84;108158;1254;73169;-67
2023/08/27 02:19:42;;;;;;;25.50;19.90;;;;;;;25.41;56.12;99667.92;108217;1254;69825;-67
2023/08/27 02:22:10;;;;;;;27.20;20.40;;;;;;;25.41;56.43;99665.73;108134;1254;71948;-66
2023/08/27 02:24:37;;;;;;;28.40;19.80;;;;;;;25.40;56.23;99667.77;108277;1254;61811;-68
2023/08/27 02:27:04;;;;;;;27.10;19.00;;;;;;;25.52;56.22;99669.55;108144;1253;60309;-67
2023/08/27 02:29:35;;;;;;;28.50;20.20;;;;;;;25.45;56.31;99672.80;108066;1254;74922;-66
2023/08/27 02:32:03;;;;;;;29.60;19.40;;;;;;;25.44;56.27;99674.67;108191;1254;69224;-67
2023/08/27 02:34:30;;;;;;;28.50;20.20;;;;;;;25.39;56.38;99677.63;108051;1254;71275;-67
2023/08/27 02:36:58;;;;;;;27.90;19.80;;;;;;;25.12;57.12;99674.88;108158;1254;60393;-66
2023/08/27 02:39:25;;;;;;;29.40;20.30;;;;;;;25.04;57.54;99672.95;108091;1254;60388;-67
2023/08/27 02:41:52;;;;;;;31.70;19.80;;;;;;;25.05;57.69;99667.70;108091;1253;72654;-67
2023/08/27 02:44:20;;;;;;;31.30;20.90;;;;;;;25.10;57.51;99660.61;108006;1254;69936;-67
2023/08/27 02:46:47;;;;;;;28.50;20.80;;;;;;;25.08;57.79;99655.35;108181;1254;72429;-66
2023/08/27 02:49:15;;;;;;;32.50;21.90;;;;;;;24.87;58.34;99659.15;108003;1256;61651;-66
2023/08/27 02:51:42;;;;;;;31.00;20.70;;;;;;;24.78;58.65;99663.25;108137;1254;59615;-67
2023/08/27 02:54:11;;;;;;;32.50;21.90;;;;;;;24.81;58.74;99667.84;108083;1253;73523;-67
2023/08/27 02:56:38;;;;;;;30.70;21.90;;;;;;;24.75;58.85;99670.58;108033;1254;68679;-67
2023/08/27 02:59:05;;;;;;;25.60;19.30;;;;;;;24.84;58.87;99669.68;108023;1254;71078;-67
2023/08/27 03:01:33;;;;;;;27.80;20.40;;;;;;;24.94;58.67;99663.61;107939;1255;61696;-67
2023/08/27 03:04:00;;;;;;;31.80;21.10;;;;;;;24.81;59.09;99657.94;107967;1254;60316;-67
2023/08/27 03:06:28;;;;;;;31.10;21.90;;;;;;;24.54;59.84;99650.69;108001;1254;75620;-68
2023/08/27 03:08:56;;;;;;;29.70;22.00;;;;;;;24.60;59.91;99646.14;107982;1254;69954;-67
2023/08/27 03:11:23;;;;;;;28.20;20.80;;;;;;;24.68;60.00;99647.63;108034;1254;71167;-66
2023/08/27 03:13:51;;;;;;;40.30;22.20;;;;;;;25.07;59.03;99649.09;107915;1253;60555;-67
2023/08/27 03:16:18;;;;;;;31.50;21.10;;;;;;;25.28;58.49;99652.30;108133;1253;60453;-66
2023/08/27 03:18:46;;;;;;;30.50;20.20;;;;;;;25.34;58.25;99652.76;108130;1254;73096;-67
2023/08/27 03:21:13;;;;;;;29.50;21.90;;;;;;;25.30;58.34;99651.25;108081;1254;70159;-67
2023/08/27 03:23:42;;;;;;;35.60;21.70;;;;;;;25.26;58.59;99649.80;108071;1254;71431;-67
2023/08/27 03:26:09;;;;;;;30.20;20.80;;;;;;;25.37;58.49;99653.86;107983;1258;60526;-67
2023/08/27 03:28:38;;;;;;;32.50;20.60;;;;;;;25.42;58.61;99654.96;108061;1253;60196;-66
2023/08/27 03:31:05;;;;;;;28.40;20.00;;;;;;;25.55;58.52;99662.92;108051;1254;72726;-67
2023/08/27 03:33:33;;;;;;;29.80;20.10;;;;;;;25.72;58.02;99669.55;108117;1253;69946;-68
2023/08/27 03:36:00;;;;;;;26.60;19.00;;;;;;;25.88;57.96;99671.96;108098;1254;72773;-67
2023/08/27 03:38:28;;;;;;;21.50;17.90;;;;;;;26.16;57.53;99674.73;108184;1254;62375;-66
2023/08/27 03:40:56;;;;;;;27.80;19.80;;;;;;;26.39;57.17;99672.73;108067;1253;60365;-67
2023/08/27 03:43:23;;;;;;;26.20;18.40;;;;;;;26.67;56.57;99671.95;108152;1254;73793;-67
2023/08/27 03:45:51;;;;;;;26.60;19.40;;;;;;;26.60;56.49;99664.98;108258;1253;70486;-67
2023/08/27 03:48:19;;;;;;;27.30;19.00;;;;;;;26.46;56.80;99667.09;108145;1254;72638;-65
2023/08/27 03:50:46;;;;;;;28.50;18.80;;;;;;;26.82;56.20;99662.48;108216;1254;60432;-67
2023/08/27 03:53:14;;;;;;;23.90;18.30;;;;;;;27.40;55.23;99657.95;108163;1254;60316;-67
2023/08/27 03:55:41;;;;;;;26.70;18.00;;;;;;;27.66;54.58;99664.27;108035;1254;73841;-68
2023/08/27 03:58:10;;;;;;;27.10;18.10;;;;;;;27.92;53.86;99663.68;108185;1254;68790;-67
2023/08/27 04:00:39;;;;;;;23.30;18.10;;;;;;;28.20;53.01;99653.43;108149;1253;74127;-67
2023/08/27 04:03:06;;;;;;;28.70;18.50;;;;;;;28.22;52.64;99649.97;108167;1254;61975;-67
2023/08/27 04:05:34;;;;;;;26.60;17.10;;;;;;;28.79;51.64;99652.99;108249;1253;60118;-65
2023/08/27 04:08:01;;;;;;;24.00;17.70;;;;;;;29.12;50.71;99662.44;108097;1253;73857;-67
2023/08/27 04:10:29;;;;;;;25.10;15.90;;;;;;;29.47;49.92;99662.01;108207;1254;69075;-69
2023/08/27 04:12:56;;;;;;;27.20;17.20;;;;;;;29.77;49.28;99662.61;108187;1254;72904;-68
2023/08/27 04:15:26;;;;;;;26.00;16.50;;;;;;;30.32;48.22;99666.77;108169;1252;60866;-68
2023/08/27 04:17:53;;;;;;;23.00;15.40;;;;;;;30.82;46.97;99663.60;108077;1254;60436;-67
2023/08/27 04:20:21;;;;;;;21.00;15.40;;;;;;;31.29;46.27;99660.86;108183;1256;72546;-67
2023/08/27 04:22:48;;;;;;;18.60;14.70;;;;;;;31.86;44.88;99660.31;108094;1254;68696;-68
2023/08/27 04:25:16;;;;;;;20.10;15.40;;;;;;;32.29;43.87;99666.73;108107;1254;71675;-68
2023/08/27 04:27:45;;;;;;;19.60;14.70;;;;;;;32.65;43.17;99667.45;108142;1252;59097;-68
2023/08/27 04:30:13;;;;;;;15.80;13.10;;;;;;;33.02;42.38;99671.58;108021;1254;60342;-69
2023/08/27 04:32:40;;;;;;;18.70;13.10;;;;;;;33.35;41.41;99672.61;108112;1254;63680;-68
2023/08/27 04:35:08;;;;;;;18.00;12.60;;;;;;;33.59;40.92;99667.05;108118;1254;61641;-68
2023/08/27 04:37:36;;;;;;;19.50;12.70;;;;;;;33.88;40.20;99668.99;108070;1254;63749;-67
2023/08/27 04:40:04;;;;;;;19.20;13.30;;;;;;;34.05;39.43;99675.98;108154;1253;60321;-69
2023/08/27 04:42:31;;;;;;;17.30;12.60;;;;;;;34.23;39.32;99678.40;108119;1253;60552;-69
2023/08/27 04:44:58;;;;;;;17.40;12.70;;;;;;;34.59;39.04;99675.71;108109;1253;63663;-67
2023/08/27 04:47:26;;;;;;;16.70;12.40;;;;;;;34.93;38.55;99671.41;108149;1254;61301;-68
2023/08/27 04:49:53;;;;;;;14.90;11.90;;;;;;;35.32;38.08;99663.71;108264;1256;64090;-68
2023/08/27 04:52:22;;;;;;;18.70;11.70;;;;;;;35.62;37.55;99664.95;108176;1254;60458;-68
2023/08/27 04:54:59;;;;;;;15.10;11.40;;;;;;;35.85;37.25;99665.48;108120;1252;60458;-69
2023/08/27 04:57:26;;;;;;;15.20;11.40;;;;;;;36.26;36.58;99662.74;108249;1252;65061;-68
2023/08/27 04:59:54;;;;;;;16.60;12.20;;;;;;;36.61;35.90;99659.54;108224;1253;61505;-68
2023/08/27 05:02:21;;;;;;;20.80;11.50;;;;;;;37.07;35.12;99659.20;108247;1256;62485;-69
2023/08/27 05:04:50;;;;;;;13.70;10.90;;;;;;;37.51;34.56;99663.02;108260;1254;60303;-69
2023/08/27 05:07:18;;;;;;;15.00;10.60;;;;;;;37.60;34.03;99664.70;108114;1254;59128;-67
2023/08/27 05:09:46;;;;;;;17.70;10.60;;;;;;;37.87;33.23;99665.09;108154;1254;63682;-68
2023/08/27 05:12:14;;;;;;;16.30;10.60;;;;;;;38.08;33.12;99664.30;108223;1253;61353;-68
2023/08/27 05:14:41;;;;;;;14.20;9.90;;;;;;;38.47;32.26;99666.90;108065;1254;63673;-69
2023/08/27 05:17:10;;;;;;;17.40;10.50;;;;;;;38.75;31.71;99666.44;108109;1253;60347;-70
2023/08/27 05:19:37;;;;;;;13.30;10.30;;;;;;;38.60;31.46;99663.73;108123;1254;60423;-69
2023/08/27 05:22:05;;;;;;;15.80;10.50;;;;;;;38.23;31.85;99669.15;108207;1252;65274;-68
2023/08/27 05:24:34;;;;;;;20.30;14.10;;;;;;;38.25;31.79;99672.86;108211;1254;61356;-68
2023/08/27 05:27:03;;;;;;;18.80;11.40;;;;;;;37.99;31.98;99675.52;108146;1257;62614;-68
2023/08/27 05:29:31;;;;;;;17.10;11.60;;;;;;;37.72;32.21;99675.16;108102;1254;60330;-69
2023/08/27 05:31:58;;;;;;;15.60;11.20;;;;;;;37.66;32.48;99676.02;108095;1257;59128;-69
2023/08/27 05:34:26;;;;;;;12.90;10.00;;;;;;;37.95;32.54;99673.16;108075;1258;63634;-68
2023/08/27 05:36:53;;;;;;;16.40;10.40;;;;;;;38.10;32.11;99670.73;107944;1253;60533;-68
2023/08/27 05:39:21;;;;;;;16.90;9.70;;;;;;;38.00;31.86;99672.20;108077;1254;63791;-68
2023/08/27 05:41:48;;;;;;;12.90;9.40;;;;;;;37.90;32.02;99668.71;108050;1257;60527;-70
2023/08/27 05:44:16;;;;;;;15.80;11.10;;;;;;;37.91;31.94;99672.86;108129;1253;60347;-68
2023/08/27 05:46:43;;;;;;;16.70;10.60;;;;;;;37.96;32.04;99671.02;108205;1253;64896;-67
2023/08/27 05:49:12;;;;;;;17.40;10.30;;;;;;;38.19;31.58;99671.11;108082;1253;60788;-69
2023/08/27 05:51:39;;;;;;;13.50;9.50;;;;;;;38.38;31.66;99671.36;108001;1257;63745;-69
2023/08/27 05:54:06;;;;;;;12.00;9.10;;;;;;;38.77;31.39;99670.36;108038;1253;60277;-69
2023/08/27 05:56:34;;;;;;;14.10;10.20;;;;;;;39.43;30.28;99666.45;108182;1253;60332;-69
2023/08/27 05:59:01;;;;;;;15.00;9.50;;;;;;;39.89;29.83;99656.21;108162;1252;64973;-68
2023/08/27 06:01:28;;;;;;;15.10;9.80;;;;;;;40.24;29.56;99648.87;108143;1254;60743;-68
2023/08/27 06:03:56;;;;;;;14.10;9.30;;;;;;;40.56;28.97;99650.05;108125;1254;62890;-67
2023/08/27 06:06:25;;;;;;;15.00;9.90;;;;;;;40.83;28.34;99649.23;108175;1254;60211;-68
2023/08/27 06:08:52;;;;;;;12.40;8.90;;;;;;;41.23;27.73;99647.89;108243;1254;60408;-69
2023/08/27 06:11:19;;;;;;;14.20;9.50;;;;;;;41.58;27.25;99646.36;108147;1252;64905;-68
2023/08/27 06:13:47;;;;;;;11.20;9.00;;;;;;;41.64;27.62;99651.08;108128;1254;60069;-69
2023/08/27 06:16:14;;;;;;;13.50;9.70;;;;;;;41.87;27.28;99658.30;108161;1257;63716;-67
2023/08/27 06:18:42;;;;;;;14.20;9.60;;;;;;;42.20;26.80;99656.79;108302;1254;60482;-69
2023/08/27 06:21:10;;;;;;;12.30;9.20;;;;;;;42.53;26.53;99655.76;108147;1252;60342;-69
2023/08/27 06:23:37;;;;;;;13.00;9.20;;;;;;;42.88;26.06;99656.20;108231;1253;63644;-70
2023/08/27 06:26:06;;;;;;;16.80;9.40;;;;;;;43.13;25.94;99651.01;108082;1254;61415;-69
2023/08/27 06:28:33;;;;;;;11.10;8.40;;;;;;;43.48;25.57;99657.40;108073;1254;63697;-67
2023/08/27 06:31:01;;;;;;;12.50;8.80;;;;;;;43.62;25.25;99656.38;108228;1254;59209;-67
2023/08/27 06:33:29;;;;;;;12.50;8.30;;;;;;;43.86;24.93;99649.39;108334;1258;61194;-68
2023/08/27 06:35:57;;;;;;;11.80;8.40;;;;;;;44.06;24.51;99644.48;108322;1254;65037;-70
2023/08/27 06:38:25;;;;;;;10.90;8.00;;;;;;;44.02;24.61;99647.35;108267;1254;60418;-68
2023/08/27 06:40:52;;;;;;;13.80;7.70;;;;;;;44.07;24.78;99647.55;108050;1254;63905;-70
2023/08/27 06:43:19;;;;;;;10.90;7.40;;;;;;;44.03;24.54;99645.61;108189;1254;60510;-69
2023/08/27 06:45:47;;;;;;;10.90;8.00;;;;;;;44.06;24.69;99648.48;108100;1253;60213;-69
2023/08/27 06:48:15;;;;;;;10.10;7.60;;;;;;;44.31;24.30;99645.77;108113;1254;63709;-68
2023/08/27 06:50:45;;;;;;;11.40;7.30;;;;;;;44.50;23.81;99643.76;108173;1254;61371;-70
2023/08/27 06:53:13;;;;;;;10.20;7.30;;;;;;;44.16;24.05;99644.45;108152;1253;63728;-70
2023/08/27 06:55:41;;;;;;;12.30;7.70;;;;;;;44.22;24.11;99645.34;108127;1253;60406;-68
2023/08/27 06:58:09;;;;;;;10.60;7.10;;;;;;;44.44;24.01;99644.09;108178;1253;60303;-69
2023/08/27 07:00:39;;;;;;;10.70;7.30;;;;;;;44.49;23.77;99634.34;108138;1254;64914;-69
2023/08/27 07:03:07;;;;;;;11.00;7.10;;;;;;;44.34;23.72;99634.18;108081;1254;61324;-68
2023/08/27 07:05:35;;;;;;;8.90;6.50;;;;;;;44.44;23.65;99635.82;108118;1254;63873;-69
2023/08/27 07:08:04;;;;;;;8.40;6.00;;;;;;;44.59;23.28;99636.57;108077;1254;60501;-68
2023/08/27 07:10:31;;;;;;;6.50;5.30;;;;;;;44.97;22.97;99636.57;108076;1254;59106;-69
2023/08/27 07:12:59;;;;;;;7.20;5.70;;;;;;;45.33;22.46;99632.02;108114;1254;63688;-70
2023/08/27 07:15:26;;;;;;;8.30;6.20;;;;;;;45.76;21.49;99623.77;108111;1254;60288;-70
2023/08/27 07:17:54;;;;;;;7.80;5.40;;;;;;;45.93;21.26;99624.27;108019;1254;63819;-70
2023/08/27 07:20:23;;;;;;;11.60;5.90;;;;;;;46.48;20.48;99627.61;108068;1254;60456;-69
2023/08/27 07:22:50;;;;;;;9.50;5.40;;;;;;;46.69;20.15;99633.56;108059;1252;238436;-68
2023/08/27 07:26:06;;;;;;;7.70;5.30;;;;;;;45.61;20.76;99629.35;104869;1292;601096;-68
2023/08/27 07:28:34;;;;;;;7.70;5.10;;;;;;;46.53;19.84;99629.08;107271;1266;59239;-69
2023/08/27 07:31:01;;;;;;;8.10;5.10;;;;;;;46.62;19.42;99632.10;107182;1271;59142;-68
2023/08/27 07:33:29;;;;;;;10.40;5.10;;;;;;;46.41;19.96;99632.47;107154;1266;63437;-68
2023/08/27 07:35:57;;;;;;;8.40;4.60;;;;;;;46.37;20.06;99629.55;107675;1260;61563;-69
2023/08/27 07:38:26;;;;;;;11.20;4.60;;;;;;;46.32;19.78;99629.30;107589;1259;62486;-68
2023/08/27 07:40:54;;;;;;;10.20;4.60;;;;;;;46.54;19.66;99629.52;107443;1256;298283;-69
2023/08/27 07:43:22;;;;;;;10.70;5.10;;;;;;;46.78;19.09;99631.67;107602;1256;59328;-70
2023/08/27 07:45:49;;;;;;;7.50;4.90;;;;;;;46.93;19.25;99639.72;107612;1259;63291;-70
2023/08/27 07:48:18;;;;;;;9.40;4.80;;;;;;;46.96;19.34;99639.00;107598;1256;61472;-70
2023/08/27 07:50:47;;;;;;;14.10;5.30;;;;;;;47.15;19.64;99636.98;107881;1257;63750;-69
2023/08/27 07:53:14;;;;;;;8.80;4.80;;;;;;;47.33;19.08;99633.37;107837;1256;60134;-69
2023/08/27 07:55:42;;;;;;;8.40;5.00;;;;;;;47.41;19.10;99632.50;107687;1256;59123;-70
2023/08/27 07:58:09;;;;;;;9.10;5.00;;;;;;;47.30;18.88;99638.11;107907;1256;62943;-69
2023/08/27 08:00:36;;;;;;;8.70;5.30;;;;;;;46.85;19.39;99635.70;107911;1256;61989;-69
2023/08/27 08:03:04;;;;;;;9.00;5.50;;;;;;;46.70;19.69;99633.86;107718;1257;62476;-69
2023/08/27 08:05:31;;;;;;;8.40;5.50;;;;;;;46.98;19.44;99642.06;107875;1260;59547;-68
2023/08/27 08:07:59;;;;;;;6.70;5.10;;;;;;;46.58;19.65;99646.65;107922;1260;59722;-69
2023/08/27 08:10:27;;;;;;;8.90;5.00;;;;;;;46.04;20.26;99645.36;107917;1260;64256;-70
2023/08/27 08:12:54;;;;;;;9.60;5.70;;;;;;;46.07;20.35;99643.77;108219;1257;62058;-70
2023/08/27 08:15:21;;;;;;;9.20;5.90;;;;;;;46.46;20.46;99646.04;108188;1253;63786;-70
2023/08/27 08:17:49;;;;;;;13.60;5.90;;;;;;;46.62;20.54;99640.66;108094;1258;59662;-70
2023/08/27 08:20:17;;;;;;;11.10;6.30;;;;;;;46.80;20.31;99637.61;108128;1253;59202;-70
2023/08/27 08:22:44;;;;;;;9.80;5.40;;;;;;;47.03;19.85;99639.80;108133;1257;62921;-70
2023/08/27 08:25:12;;;;;;;12.00;5.60;;;;;;;47.24;19.81;99635.55;108138;1253;61613;-69
2023/08/27 08:27:40;;;;;;;8.20;5.90;;;;;;;47.60;19.60;99633.83;108065;1253;62494;-69
2023/08/27 08:30:09;;;;;;;7.50;5.70;;;;;;;47.45;19.49;99637.16;108001;1254;59598;-70
2023/08/27 08:32:36;;;;;;;10.70;6.30;;;;;;;47.38;19.47;99637.00;108045;1254;59191;-69
2023/08/27 08:35:04;;;;;;;9.30;6.10;;;;;;;47.27;19.73;99636.45;108042;1254;64161;-69
2023/08/27 08:37:32;;;;;;;11.00;6.20;;;;;;;46.91;19.87;99631.91;108151;1256;61378;-69
2023/08/27 08:39:59;;;;;;;9.50;5.90;;;;;;;46.86;20.02;99630.17;108005;1256;62438;-68
2023/08/27 08:42:32;;;;;;;9.00;6.00;;;;;;;47.08;19.98;99634.23;108044;1255;59479;-68
2023/08/27 08:45:13;;;;;;;8.20;5.30;;;;;;;47.58;19.50;99635.20;108055;1252;59630;-70
2023/08/27 08:47:41;;;;;;;8.50;5.70;;;;;;;47.75;19.52;99630.02;108039;1254;64105;-69
2023/08/27 08:50:09;;;;;;;8.30;5.30;;;;;;;47.76;19.52;99628.71;108066;1258;60112;-68
2023/08/27 08:52:40;;;;;;;8.50;6.10;;;;;;;47.80;19.39;99625.37;108048;1259;62534;-68
2023/08/27 08:55:11;;;;;;;9.10;6.00;;;;;;;47.81;19.34;99625.08;108085;1256;59622;-69
2023/08/27 08:57:41;;;;;;;8.10;5.10;;;;;;;47.63;18.99;99630.52;108074;1254;59444;-69
2023/08/27 09:00:11;;;;;;;8.80;5.60;;;;;;;47.20;19.13;99628.52;108072;1254;62800;-68
2023/08/27 09:02:39;;;;;;;8.80;5.60;;;;;;;47.07;19.46;99626.05;108059;1253;61761;-69
2023/08/27 09:05:09;;;;;;;7.40;5.10;;;;;;;47.13;19.39;99623.50;108108;1254;63701;-69
2023/08/27 09:07:37;;;;;;;7.40;5.10;;;;;;;47.08;18.95;99621.08;108040;1254;59506;-68
2023/08/27 09:10:05;;;;;;;6.40;4.90;;;;;;;47.15;18.99;99620.39;108170;1254;59199;-68
2023/08/27 09:12:35;;;;;;;6.40;4.10;;;;;;;47.08;18.76;99619.52;107965;1254;62874;-70
2023/08/27 09:15:02;;;;;;;6.40;4.10;;;;;;;47.29;18.14;99618.74;108074;1255;61316;-68
2023/08/27 09:17:30;;;;;;;7.40;4.30;;;;;;;47.60;17.68;99616.48;107952;1254;62601;-69
2023/08/27 09:19:57;;;;;;;9.20;4.80;;;;;;;47.59;17.99;99611.35;108111;1254;59726;-69
2023/08/27 09:22:25;;;;;;;7.60;4.60;;;;;;;47.14;18.63;99614.30;108110;1252;59584;-69
2023/08/27 09:24:52;;;;;;;9.50;5.10;;;;;;;46.83;18.62;99611.47;107934;1258;64122;-69
2023/08/27 09:27:19;;;;;;;7.60;4.10;;;;;;;46.75;18.99;99616.02;108014;1254;61343;-70
2023/08/27 09:29:47;;;;;;;6.50;5.00;;;;;;;46.74;18.70;99615.41;108050;1256;62464;-69
2023/08/27 09:32:23;;;;;;;10.20;4.40;;;;;;;46.62;18.91;99613.75;107902;1258;59590;-68
2023/08/27 09:35:03;;;;;;;11.40;5.60;;;;;;;46.68;19.12;99609.96;108033;1258;59353;-70
2023/08/27 09:37:38;;;;;;;;;;;;;;;46.67;19.19;99610.43;108143;1253;64159;-69
2023/08/27 09:40:07;;;;;;;8.10;5.00;;;;;;;46.85;19.23;99606.85;108058;1254;60573;-70
2023/08/27 09:42:34;;;;;;;9.00;5.20;;;;;;;46.93;19.00;99606.30;108078;1254;63882;-70
2023/08/27 09:45:02;;;;;;;7.90;5.30;;;;;;;46.92;19.04;99606.25;108064;1254;59668;-70
2023/08/27 09:47:34;;;;;;;8.10;5.20;;;;;;;47.06;19.05;99604.08;108205;1254;59602;-69
2023/08/27 09:50:06;;;;;;;8.30;6.20;;;;;;;47.40;19.01;99601.86;108067;1254;62931;-68
2023/08/27 09:52:34;;;;;;;8.30;5.80;;;;;;;47.66;18.87;99600.88;108024;1254;60537;-69
2023/08/27 09:55:02;;;;;;;8.70;6.10;;;;;;;47.63;18.62;99602.89;108017;1254;66133;-70
2023/08/27 09:57:30;;;;;;;9.30;5.50;;;;;;;47.83;18.47;99603.58;107989;1253;62260;-69
2023/08/27 09:59:58;;;;;;;9.80;5.90;;;;;;;47.55;18.53;99607.05;108091;1254;59775;-69
2023/08/27 10:02:25;;;;;;;8.20;5.80;;;;;;;47.64;18.55;99606.89;108099;1254;64149;-69
2023/08/27 10:04:54;;;;;;;10.00;5.40;;;;;;;47.71;18.60;99604.72;108140;1254;60067;-70
2023/08/27 10:07:22;;;;;;;9.60;5.90;;;;;;;47.61;18.72;99601.33;108079;1254;62453;-69
2023/08/27 10:09:50;;;;;;;8.80;6.40;;;;;;;47.24;19.07;99599.34;108148;1254;59501;-69
2023/08/27 10:12:18;;;;;;;10.30;5.80;;;;;;;46.78;19.49;99600.48;108095;1254;59508;-69
2023/08/27 10:14:46;;;;;;;9.70;5.60;;;;;;;46.78;19.77;99597.86;108068;1254;62793;-70
2023/08/27 10:17:15;;;;;;;7.00;5.20;;;;;;;47.43;18.99;99601.27;108108;1254;61404;-69
2023/08/27 10:19:42;;;;;;;8.80;5.30;;;;;;;47.50;18.61;99604.30;108093;1254;63710;-70
2023/08/27 10:22:10;;;;;;;9.70;5.00;;;;;;;47.51;18.59;99605.79;108056;1259;59534;-70
2023/08/27 10:24:37;;;;;;;9.40;5.30;;;;;;;47.87;18.01;99608.30;108089;1254;59522;-70
2023/08/27 10:27:05;;;;;;;12.20;5.30;;;;;;;47.64;17.91;99610.51;107896;1254;64201;-69
2023/08/27 10:29:33;;;;;;;7.30;4.90;;;;;;;47.65;18.22;99610.67;107916;1256;60142;-69
2023/08/27 10:32:02;;;;;;;7.80;5.50;;;;;;;47.67;18.28;99612.30;107907;1256;63008;-68
2023/08/27 10:34:30;;;;;;;10.50;5.50;;;;;;;46.97;18.92;99607.75;107834;1254;59102;-70
2023/08/27 10:37:00;;;;;;;7.90;5.40;;;;;;;46.71;19.27;99597.95;107899;1254;59487;-68
2023/08/27 10:39:31;;;;;;;11.40;5.60;;;;;;;46.43;19.66;99594.02;107873;1254;64186;-70
2023/08/27 10:41:59;;;;;;;8.00;5.60;;;;;;;46.77;19.52;99591.35;107758;1254;60161;-69
2023/08/27 10:44:26;;;;;;;10.60;5.50;;;;;;;46.69;19.54;99578.75;107871;1254;62542;-69
2023/08/27 10:47:11;;;;;;;9.80;5.70;;;;;;;46.96;19.34;99572.85;107933;1254;60200;-69
2023/08/27 10:49:40;;;;;;;9.20;5.20;;;;;;;46.94;19.22;99571.39;107937;1254;59513;-68
2023/08/27 10:52:14;;;;;;;13.70;6.10;;;;;;;47.06;19.25;99566.77;107958;1259;62837;-69
2023/08/27 10:54:41;;;;;;;9.50;5.40;;;;;;;46.84;19.31;99570.20;107954;1254;60401;-69
2023/08/27 10:57:20;;;;;;;7.90;5.60;;;;;;;46.76;19.13;99573.89;107982;1256;62438;-71
2023/08/27 10:59:48;;;;;;;8.20;5.60;;;;;;;46.56;19.31;99572.45;107930;1257;59525;-70
2023/08/27 11:02:16;;;;;;;10.60;5.50;;;;;;;46.28;19.55;99566.80;108046;1254;59424;-68
2023/08/27 11:04:48;;;;;;;6.50;5.70;;;;;;;46.05;19.82;99560.37;107945;1254;64127;-68
2023/08/27 11:07:17;;;;;;;11.60;6.00;;;;;;;45.75;20.01;99555.75;107990;1254;61725;-69
2023/08/27 11:09:49;;;;;;;9.20;5.20;;;;;;;45.32;20.38;99552.75;107962;1259;64131;-70
2023/08/27 11:12:23;;;;;;;7.70;5.90;;;;;;;45.18;20.76;99553.95;107958;1254;59472;-69
2023/08/27 11:14:51;;;;;;;11.10;6.30;;;;;;;45.28;21.29;99547.82;107981;1254;59096;-68
2023/08/27 11:17:28;;;;;;;11.00;6.30;;;;;;;45.53;21.01;99545.59;108041;1254;64133;-68
2023/08/27 11:19:57;;;;;;;9.50;6.20;;;;;;;45.51;20.80;99543.67;107996;1253;61411;-68
2023/08/27 11:22:25;;;;;;;8.70;5.60;;;;;;;45.50;20.63;99539.58;107985;1254;63771;-69
2023/08/27 11:24:54;;;;;;;8.30;6.20;;;;;;;45.45;20.58;99537.83;107984;1254;59624;-69