Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:29;;;;;;;6.75;3.38;;;11.00;99.90;;;;;;4963979;28;20335;-88
2022/10/14 00:02:55;;;;;;;6.45;3.35;;;11.00;99.90;;;;;;4986952;28;20038;-85
2022/10/14 00:05:21;;;;;;;5.10;2.80;;;11.80;99.90;;;;;;4977438;28;20063;-84
2022/10/14 00:07:47;;;;;;;5.00;2.70;;;11.80;99.90;;;;;;4987304;28;20475;-86
2022/10/14 00:10:13;;;;;;;3.60;2.10;;;11.40;99.90;;;;;;4982701;28;20042;-84
2022/10/14 00:12:38;;;;;;;4.63;2.50;;;11.60;99.90;;;;;;4975998;28;20061;-84
2022/10/14 00:15:05;;;;;;;3.53;2.13;;;11.70;99.90;;;;;;4974617;28;20073;-84
2022/10/14 00:17:31;;;;;;;2.80;1.77;;;11.00;99.90;;;;;;4993738;28;20050;-85
2022/10/14 00:19:58;;;;;;;2.78;1.83;;;11.90;99.90;;;;;;4976425;28;20055;-87
2022/10/14 00:22:24;;;;;;;2.85;1.80;;;11.00;99.90;;;;;;4977766;28;20118;-88
2022/10/14 00:24:49;;;;;;;2.33;1.23;;;11.00;99.90;;;;;;4973069;28;20084;-90
2022/10/14 00:27:15;;;;;;;1.48;1.20;;;11.10;99.90;;;;;;4976269;28;20043;-85
2022/10/14 00:29:41;;;;;;;1.90;1.42;;;10.90;99.90;;;;;;4969681;28;20102;-85
2022/10/14 00:32:06;;;;;;;1.92;1.33;;;11.80;99.90;;;;;;4982410;28;20502;-85
2022/10/14 00:34:32;;;;;;;2.78;1.77;;;10.40;99.90;;;;;;4977138;28;20130;-86
2022/10/14 00:36:57;;;;;;;2.15;1.30;;;11.80;99.90;;;;;;4959085;28;20093;-86
2022/10/14 00:39:23;;;;;;;1.88;1.70;;;10.70;99.90;;;;;;4978065;28;20102;-87
2022/10/14 00:41:49;;;;;;;2.88;1.70;;;11.30;99.90;;;;;;4978706;28;20066;-88
2022/10/14 00:44:14;;;;;;;2.88;2.08;;;10.80;99.90;;;;;;4977713;28;20039;-88
2022/10/14 00:46:48;;;;;;;2.70;2.17;;;10.80;99.90;;;;;;4977320;28;20487;-87
2022/10/14 00:49:27;;;;;;;2.88;1.85;;;10.70;99.90;;;;;;4973048;28;20463;-84
2022/10/14 00:52:01;;;;;;;2.65;1.83;;;11.00;99.90;;;;;;4975151;28;20098;-84
2022/10/14 00:54:32;;;;;;;2.53;1.70;;;10.60;99.90;;;;;;4975638;28;20122;-85
2022/10/14 00:56:58;;;;;;;2.45;1.90;;;10.60;99.90;;;;;;4976364;28;20066;-86
2022/10/14 00:59:24;;;;;;;2.58;1.70;;;10.50;99.90;;;;;;4958484;28;20042;-86
2022/10/14 01:01:49;;;;;;;2.63;1.80;;;10.50;99.90;;;;;;4975531;28;20050;-84
2022/10/14 01:04:15;;;;;;;3.13;1.92;;;10.80;99.90;;;;;;4958579;28;20042;-85
2022/10/14 01:06:57;;;;;;;5.97;2.00;;;10.40;99.90;;;;;;4983555;28;20459;-85
2022/10/14 01:09:29;;;;;;;3.28;2.33;;;10.40;99.90;;;;;;4952247;28;20113;-87
2022/10/14 01:12:06;;;;;;;2.83;2.03;;;10.80;99.90;;;;;;4975373;28;20043;-84
2022/10/14 01:14:40;;;;;;;2.92;2.10;;;10.40;99.90;;;;;;4959129;28;20053;-86
2022/10/14 01:17:14;;;;;;;2.25;1.75;;;10.30;99.90;;;;;;4976887;28;20125;-85
2022/10/14 01:19:58;;;;;;;3.13;1.83;;;10.40;99.90;;;;;;4977485;28;20051;-84
2022/10/14 01:22:33;;;;;;;2.75;1.80;;;10.30;99.90;;;;;;4970087;28;20035;-84
2022/10/14 01:25:30;;;;;;;3.05;2.15;;;10.30;99.90;;;;;;4980554;28;20189;-88
2022/10/14 01:28:14;;;;;;;2.00;1.58;;;10.30;99.90;;;;;;4958918;28;20360;-84
2022/10/14 01:30:49;;;;;;;2.75;2.05;;;11.00;99.90;;;;;;4977653;28;20591;-84
2022/10/14 01:33:24;;;;;;;2.20;1.60;;;10.10;99.90;;;;;;4975392;28;20042;-84
2022/10/14 01:36:23;;;;;;;2.85;2.00;;;10.90;99.90;;;;;;4982688;28;20302;-85
2022/10/14 01:39:00;;;;;;;2.78;1.67;;;10.00;99.90;;;;;;4970899;28;20407;-84
2022/10/14 01:41:33;;;;;;;2.45;1.77;;;10.00;99.90;;;;;;4974236;28;20428;-84
2022/10/14 01:44:04;;;;;;;2.85;2.10;;;10.30;99.90;;;;;;4975213;28;20043;-84
2022/10/14 01:46:32;;;;;;;1.92;1.38;;;10.50;99.90;;;;;;4974643;28;20070;-84
2022/10/14 01:49:05;;;;;;;2.10;1.63;;;9.90;99.90;;;;;;4974775;28;20376;-84
2022/10/14 01:51:50;;;;;;;2.03;1.38;;;9.90;99.90;;;;;;4973317;28;20043;-85
2022/10/14 01:54:25;;;;;;;2.63;1.67;;;9.90;99.90;;;;;;4982448;28;20390;-86
2022/10/14 01:56:54;;;;;;;1.30;1.15;;;10.20;99.90;;;;;;4968791;28;20456;-87
2022/10/14 01:59:21;;;;;;;2.30;1.60;;;9.80;99.90;;;;;;4974499;28;20551;-85
2022/10/14 02:01:47;;;;;;;1.63;1.17;;;10.60;99.90;;;;;;4957456;28;20043;-85
2022/10/14 02:04:18;;;;;;;1.83;1.27;;;10.50;99.90;;;;;;4973409;28;20058;-85
2022/10/14 02:07:07;;;;;;;2.67;1.75;;;10.60;99.90;;;;;;4966201;28;20050;-84
2022/10/14 02:09:59;;;;;;;2.08;1.55;;;9.70;99.90;;;;;;4975827;28;20055;-84
2022/10/14 02:12:52;;;;;;;1.80;1.30;;;9.70;99.90;;;;;;4974609;28;20085;-86
2022/10/14 02:15:53;;;;;;;1.25;1.00;;;9.70;99.90;;;;;;4974299;28;20447;-85
2022/10/14 02:18:40;;;;;;;2.58;1.67;;;9.70;99.90;;;;;;4950806;28;20058;-84
2022/10/14 02:21:16;;;;;;;1.48;1.20;;;9.60;99.90;;;;;;4967689;28;20491;-86
2022/10/14 02:23:53;;;;;;;1.65;1.10;;;9.50;99.90;;;;;;4973950;28;20054;-85
2022/10/14 02:26:20;;;;;;;1.92;1.38;;;9.50;99.90;;;;;;4963838;28;20050;-86
2022/10/14 02:28:47;;;;;;;2.47;1.70;;;9.50;99.90;;;;;;4956588;28;20043;-86
2022/10/14 02:31:16;;;;;;;2.75;2.00;;;9.40;99.90;;;;;;4986506;28;20105;-86
2022/10/14 02:33:46;;;;;;;2.15;1.60;;;10.30;99.90;;;;;;4956689;28;20126;-83
2022/10/14 02:36:15;;;;;;;2.08;1.73;;;9.30;99.90;;;;;;4974173;28;20038;-84
2022/10/14 02:38:42;;;;;;;2.38;1.60;;;10.00;99.90;;;;;;4973859;28;20050;-85
2022/10/14 02:41:14;;;;;;;2.60;1.60;;;9.60;99.90;;;;;;4973159;28;20034;-84
2022/10/14 02:43:39;;;;;;;2.28;1.67;;;9.30;99.90;;;;;;4955614;28;20079;-85
2022/10/14 02:46:05;;;;;;;3.00;2.10;;;9.20;99.90;;;;;;4956225;28;20460;-86
2022/10/14 02:48:31;;;;;;;2.50;1.73;;;9.50;99.90;;;;;;4973930;28;20086;-85
2022/10/14 02:50:56;;;;;;;1.70;1.25;;;9.20;99.90;;;;;;4973621;28;20049;-84
2022/10/14 02:53:22;;;;;;;2.35;1.58;;;9.20;99.90;;;;;;4973807;28;20064;-85
2022/10/14 02:55:48;;;;;;;2.25;1.40;;;9.20;99.90;;;;;;4963464;28;20042;-86
2022/10/14 02:58:13;;;;;;;1.98;1.40;;;10.10;99.90;;;;;;4973971;28;20047;-85
2022/10/14 03:00:39;;;;;;;2.08;1.30;;;10.20;99.90;;;;;;4973875;28;20365;-85
2022/10/14 03:03:05;;;;;;;1.73;1.20;;;9.20;99.90;;;;;;4973037;28;20054;-85
2022/10/14 03:05:31;;;;;;;1.88;1.30;;;8.80;99.90;;;;;;4979138;28;20473;-86
2022/10/14 03:07:57;;;;;;;2.38;1.48;;;9.30;99.90;;;;;;4975486;28;20121;-86
2022/10/14 03:10:22;;;;;;;2.15;1.30;;;9.50;99.90;;;;;;4973825;28;20045;-85
2022/10/14 03:12:48;;;;;;;2.65;1.48;;;9.30;99.90;;;;;;4972948;28;20050;-85
2022/10/14 03:15:14;;;;;;;2.13;1.30;;;9.90;99.90;;;;;;4973191;28;20043;-86
2022/10/14 03:17:39;;;;;;;2.30;1.52;;;9.20;99.90;;;;;;4973669;28;20043;-85
2022/10/14 03:20:06;;;;;;;2.45;1.33;;;9.20;99.90;;;;;;4963245;28;20063;-85
2022/10/14 03:22:32;;;;;;;1.58;1.20;;;9.20;99.90;;;;;;4972406;28;20383;-84
2022/10/14 03:24:58;;;;;;;2.42;1.50;;;9.50;99.90;;;;;;4973525;28;20573;-85
2022/10/14 03:27:23;;;;;;;2.13;1.25;;;9.40;99.90;;;;;;4973308;28;20066;-87
2022/10/14 03:37:30;;;;;;;3.45;1.33;;;9.20;99.90;;;;;;4979941;28;20069;-84
2022/10/14 03:39:55;;;;;;;1.33;0.95;;;9.80;99.90;;;;;;4973126;28;20042;-84
2022/10/14 03:42:21;;;;;;;1.15;0.90;;;9.10;99.90;;;;;;4972626;28;20045;-85
2022/10/14 03:44:46;;;;;;;1.45;1.10;;;9.60;99.90;;;;;;4973133;28;20075;-85
2022/10/14 03:47:12;;;;;;;1.88;1.13;;;9.20;99.90;;;;;;4972956;28;20491;-86
2022/10/14 03:49:38;;;;;;;2.10;1.23;;;9.70;99.90;;;;;;4956135;28;20046;-86
2022/10/14 03:52:03;;;;;;;1.85;1.20;;;9.20;99.90;;;;;;4974018;28;20600;-87
2022/10/14 03:54:29;;;;;;;1.33;1.10;;;9.20;99.90;;;;;;4984199;28;20039;-85
2022/10/14 03:56:55;;;;;;;2.17;1.40;;;10.20;99.90;;;;;;4959307;28;20046;-84
2022/10/14 03:59:20;;;;;;;1.48;1.00;;;9.20;99.90;;;;;;4959496;28;20058;-85
2022/10/14 04:01:46;;;;;;;1.80;0.98;;;9.40;99.90;;;;;;4976972;28;20395;-85
2022/10/14 04:04:12;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;4976693;28;20495;-84
2022/10/14 04:06:37;;;;;;;1.65;0.80;;;9.90;99.90;;;;;;4984142;28;20201;-85
2022/10/14 04:09:04;;;;;;;1.77;1.10;;;9.40;99.90;;;;;;4976367;28;20491;-85
2022/10/14 04:11:30;;;;;;;1.40;1.00;;;10.30;99.90;;;;;;4978747;28;20443;-84
2022/10/14 04:13:59;;;;;;;1.30;0.88;;;9.30;99.90;;;;;;4964241;28;20043;-85
2022/10/14 04:16:26;;;;;;;1.70;0.98;;;10.20;99.90;;;;;;4976705;28;20047;-86
2022/10/14 04:18:56;;;;;;;1.13;0.80;;;10.30;99.90;;;;;;4976884;28;20138;-86
2022/10/14 04:21:21;;;;;;;1.65;1.10;;;9.40;99.90;;;;;;4976635;28;20392;-85
2022/10/14 04:23:47;;;;;;;1.48;1.17;;;9.40;99.90;;;;;;4976253;28;20054;-87
2022/10/14 04:26:13;;;;;;;1.63;1.00;;;9.40;99.90;;;;;;4984175;28;20039;-86
2022/10/14 04:28:38;;;;;;;1.15;0.80;;;10.40;99.90;;;;;;4966637;28;20130;-85
2022/10/14 04:31:04;;;;;;;2.72;0.90;;;10.20;99.90;;;;;;4959544;28;20050;-90
2022/10/14 04:33:30;;;;;;;1.27;0.70;;;10.10;99.90;;;;;;4958768;28;20127;-84
2022/10/14 04:36:00;;;;;;;1.50;0.90;;;9.50;99.90;;;;;;4976153;28;20037;-84
2022/10/14 04:38:27;;;;;;;1.45;0.75;;;10.10;99.90;;;;;;4978056;28;20403;-84
2022/10/14 04:40:53;;;;;;;1.08;0.80;;;10.50;99.90;;;;;;4959277;28;20463;-88
2022/10/14 04:43:19;;;;;;;2.85;1.00;;;9.50;99.90;;;;;;4976401;28;20055;-88
2022/10/14 04:45:45;;;;;;;1.25;0.80;;;9.50;99.90;;;;;;4966077;28;20081;-87
2022/10/14 04:48:11;;;;;;;1.30;0.75;;;10.10;99.90;;;;;;4959672;28;20053;-85
2022/10/14 04:50:36;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4957954;28;20472;-87
2022/10/14 04:53:02;;;;;;;0.90;0.65;;;9.90;99.90;;;;;;4966129;28;20054;-85
2022/10/14 04:55:28;;;;;;;1.15;0.68;;;10.50;99.90;;;;;;4975074;28;20049;-84
2022/10/14 04:57:53;;;;;;;1.00;0.65;;;9.70;99.90;;;;;;4976517;28;20047;-85
2022/10/14 05:00:19;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4958255;28;20506;-84
2022/10/14 05:02:45;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;4965270;28;20047;-86
2022/10/14 05:05:11;;;;;;;0.85;0.57;;;9.70;99.90;;;;;;4977045;28;20141;-90
2022/10/14 05:07:37;;;;;;;1.33;0.70;;;9.80;99.90;;;;;;4958575;28;20050;-87
2022/10/14 05:10:04;;;;;;;1.48;0.77;;;10.90;99.90;;;;;;4975988;28;20122;-85
2022/10/14 05:12:31;;;;;;;2.15;1.10;;;9.80;99.90;;;;;;4958610;28;20125;-86
2022/10/14 05:14:57;;;;;;;2.67;1.20;;;9.90;99.90;;;;;;4950043;28;20138;-88
2022/10/14 05:17:23;;;;;;;2.08;1.30;;;10.20;99.90;;;;;;4982950;28;20434;-88
2022/10/14 05:19:48;;;;;;;1.85;1.10;;;9.90;99.90;;;;;;4958421;28;20102;-86
2022/10/14 05:22:14;;;;;;;2.00;1.00;;;9.90;99.90;;;;;;4958362;28;20125;-86
2022/10/14 05:24:40;;;;;;;1.73;0.98;;;10.00;99.90;;;;;;4965962;28;20096;-86
2022/10/14 05:27:06;;;;;;;1.80;0.85;;;10.00;99.90;;;;;;4965908;28;20046;-88
2022/10/14 05:29:32;;;;;;;1.90;1.00;;;10.00;99.90;;;;;;4957834;28;20053;-87
2022/10/14 05:31:57;;;;;;;1.88;0.90;;;10.00;99.90;;;;;;4957932;28;20415;-87
2022/10/14 05:34:23;;;;;;;1.77;0.98;;;10.40;99.90;;;;;;4975957;28;20406;-87
2022/10/14 05:36:49;;;;;;;1.48;0.88;;;10.20;99.90;;;;;;4974638;28;20035;-86
2022/10/14 05:39:14;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;4958453;28;20205;-86
2022/10/14 05:41:40;;;;;;;1.85;1.02;;;10.10;99.90;;;;;;4964826;28;20050;-87
2022/10/14 05:44:06;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;4960761;28;20049;-85
2022/10/14 05:46:31;;;;;;;1.80;1.00;;;10.60;99.90;;;;;;4976604;28;20045;-87
2022/10/14 05:48:59;;;;;;;1.45;0.60;;;10.10;99.90;;;;;;4975004;28;20177;-84
2022/10/14 05:51:25;;;;;;;1.48;0.68;;;10.10;99.90;;;;;;4982690;28;20042;-86
2022/10/14 05:53:51;;;;;;;1.55;0.80;;;11.10;99.90;;;;;;4974998;28;20042;-85
2022/10/14 05:56:17;;;;;;;1.05;0.63;;;11.00;99.90;;;;;;4974731;28;20042;-90
2022/10/14 05:58:43;;;;;;;1.48;0.82;;;10.10;99.90;;;;;;4975444;28;20039;-86
2022/10/14 06:01:10;;;;;;;1.27;0.70;;;11.30;99.90;;;;;;4975114;28;20114;-86
2022/10/14 06:03:36;;;;;;;1.52;0.82;;;10.70;99.90;;;;;;4957025;28;20053;-87
2022/10/14 06:06:02;;;;;;;1.02;0.73;;;10.10;99.90;;;;;;4982162;28;20054;-85
2022/10/14 06:08:27;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;4958712;28;20106;-92
2022/10/14 06:10:54;;;;;;;1.48;0.88;;;10.10;99.90;;;;;;4975922;28;20054;-90
2022/10/14 06:13:20;;;;;;;3.47;0.70;;;11.20;99.90;;;;;;4982573;28;20042;-92
2022/10/14 06:15:47;;;;;;;1.92;0.90;;;11.00;99.90;;;;;;4981690;28;20042;-88
2022/10/14 06:18:12;;;;;;;1.48;0.90;;;10.10;99.90;;;;;;4957330;28;20447;-89
2022/10/14 06:20:38;;;;;;;2.25;0.95;;;10.90;99.90;;;;;;4973656;28;20081;-93
2022/10/14 06:23:04;;;;;;;1.50;0.73;;;10.20;99.90;;;;;;4957106;28;20035;-89
2022/10/14 06:25:30;;;;;;;2.40;1.02;;;10.20;99.90;;;;;;4975910;28;20055;-93
2022/10/14 06:28:05;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;4957351;28;20053;-88
2022/10/14 06:30:31;;;;;;;1.73;0.90;;;10.20;99.90;;;;;;4968700;28;20122;-89
2022/10/14 06:32:57;;;;;;;1.52;0.80;;;10.90;99.90;;;;;;4956838;28;20046;-87
2022/10/14 06:35:22;;;;;;;1.70;0.77;;;10.50;99.90;;;;;;4974174;28;20035;-91
2022/10/14 06:37:48;;;;;;;1.50;0.88;;;10.30;99.90;;;;;;4974092;28;20185;-90
2022/10/14 06:40:14;;;;;;;1.52;0.80;;;10.90;99.90;;;;;;4973965;28;20080;-90
2022/10/14 06:42:40;;;;;;;2.08;0.90;;;10.30;99.90;;;;;;4957039;28;20058;-89
2022/10/14 06:45:06;;;;;;;1.40;0.68;;;10.40;99.90;;;;;;4975595;28;20057;-89
2022/10/14 06:47:32;;;;;;;1.95;0.88;;;10.40;99.90;;;;;;4975769;28;20047;-93
2022/10/14 06:49:58;;;;;;;2.50;1.27;;;10.30;99.90;;;;;;4957505;28;20050;-88
2022/10/14 06:52:26;;;;;;;4.88;0.90;;;10.40;99.90;;;;;;4979613;28;20070;-89
2022/10/14 06:54:52;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;4971066;28;20117;-90
2022/10/14 06:57:18;;;;;;;2.30;0.80;;;10.40;99.90;;;;;;4959093;28;20589;-92
2022/10/14 06:59:43;;;;;;;3.58;1.70;;;10.50;99.90;;;;;;4957958;28;20034;-93
2022/10/14 07:02:09;;;;;;;2.95;1.20;;;11.00;99.90;;;;;;4974988;28;20406;-93
2022/10/14 07:04:35;;;;;;;3.13;1.25;;;10.40;99.90;;;;;;4978222;28;20038;-90
2022/10/14 07:07:02;;;;;;;3.25;1.35;;;11.30;99.90;;;;;;4973914;28;20062;-86
2022/10/14 07:09:28;;;;;;;3.95;1.15;;;11.00;99.90;;;;;;4974051;28;20046;-88
2022/10/14 07:11:54;;;;;;;2.88;1.17;;;10.60;99.90;;;;;;4973582;28;20094;-90
2022/10/14 07:14:19;;;;;;;3.22;1.48;;;10.60;99.90;;;;;;4956549;28;20047;-87
2022/10/14 07:16:45;;;;;;;4.82;1.35;;;10.60;99.90;;;;;;4973822;28;20042;-88
2022/10/14 07:19:11;;;;;;;3.95;1.60;;;10.60;99.90;;;;;;4973164;28;20057;-89
2022/10/14 07:21:37;;;;;;;6.70;2.13;;;10.70;99.90;;;;;;4958433;28;20082;-87
2022/10/14 07:24:03;;;;;;;4.90;1.67;;;10.70;99.90;;;;;;4960440;28;20109;-89
2022/10/14 07:26:30;;;;;;;3.15;1.52;;;10.80;99.90;;;;;;4973565;28;20041;-92
2022/10/14 07:28:56;;;;;;;4.03;1.70;;;11.30;99.90;;;;;;4956842;28;20055;-89
2022/10/14 07:31:21;;;;;;;4.57;1.50;;;10.80;99.90;;;;;;4956831;28;20047;-89
2022/10/14 07:33:47;;;;;;;4.18;1.70;;;11.90;99.90;;;;;;4974211;28;20050;-91
2022/10/14 07:36:15;;;;;;;4.85;1.38;;;11.40;99.90;;;;;;4973982;28;20050;-89
2022/10/14 07:38:41;;;;;;;4.55;1.60;;;11.10;99.90;;;;;;4973893;28;20114;-89
2022/10/14 07:41:15;;;;;;;5.00;1.65;;;11.50;99.90;;;;;;4974039;28;20443;-88
2022/10/14 07:43:43;;;;;;;4.82;2.13;;;11.00;99.90;;;;;;4973487;28;20045;-89
2022/10/14 07:46:09;;;;;;;7.18;2.25;;;11.00;99.90;;;;;;4974097;28;20039;-90
2022/10/14 07:48:34;;;;;;;3.65;1.67;;;11.00;99.90;;;;;;4974167;28;20381;-90
2022/10/14 07:51:01;;;;;;;4.70;1.80;;;11.00;99.90;;;;;;4973976;28;20055;-88
2022/10/14 07:53:27;;;;;;;4.93;1.65;;;11.10;99.90;;;;;;4956971;28;20046;-88
2022/10/14 07:55:57;;;;;;;3.80;1.48;;;11.10;99.90;;;;;;4973715;28;20138;-89
2022/10/14 07:58:25;;;;;;;4.45;1.92;;;11.20;99.90;;;;;;4973922;28;20052;-91
2022/10/14 08:00:52;;;;;;;4.93;1.73;;;11.20;99.90;;;;;;4973869;28;20039;-92
2022/10/14 08:03:19;;;;;;;6.88;2.13;;;11.30;99.90;;;;;;4973591;28;20491;-89
2022/10/14 08:05:46;;;;;;;4.60;1.55;;;11.40;99.90;;;;;;4973557;28;20061;-89
2022/10/14 08:08:13;;;;;;;4.90;1.98;;;11.30;99.90;;;;;;4973579;28;20057;-90
2022/10/14 08:10:40;;;;;;;5.40;1.95;;;11.30;99.90;;;;;;4956412;28;20046;-88
2022/10/14 08:13:06;;;;;;;5.05;2.00;;;12.10;99.90;;;;;;4973495;28;20546;-90
2022/10/14 08:15:39;;;;;;;7.13;2.42;;;11.30;99.90;;;;;;4973468;28;20043;-88
2022/10/14 08:18:06;;;;;;;6.10;2.28;;;11.30;99.90;;;;;;4956500;28;20138;-90
2022/10/14 08:20:33;;;;;;;6.22;2.15;;;11.30;99.90;;;;;;4973701;28;20046;-89
2022/10/14 08:22:59;;;;;;;6.25;2.60;;;11.50;99.90;;;;;;4973957;28;20082;-90
2022/10/14 08:25:25;;;;;;;7.00;1.90;;;11.40;99.90;;;;;;4973711;28;20039;-88
2022/10/14 08:27:53;;;;;;;6.20;2.03;;;11.30;99.90;;;;;;4972928;28;20505;-89
2022/10/14 08:30:19;;;;;;;6.22;2.30;;;11.40;99.90;;;;;;4973647;28;20039;-90
2022/10/14 08:32:45;;;;;;;6.97;2.10;;;11.50;99.90;;;;;;4973579;28;20054;-88
2022/10/14 08:35:11;;;;;;;5.70;2.03;;;11.50;99.90;;;;;;4973684;28;20396;-89
2022/10/14 08:37:37;;;;;;;6.80;2.58;;;11.50;99.90;;;;;;4973605;28;20046;-90
2022/10/14 08:40:04;;;;;;;8.85;2.80;;;12.10;99.90;;;;;;4975659;28;20046;-90
2022/10/14 08:42:56;;;;;;;8.43;2.90;;;11.60;99.90;;;;;;4977401;28;20061;-89
2022/10/14 08:45:48;;;;;;;7.68;2.47;;;11.80;99.90;;;;;;4976628;28;20050;-90
2022/10/14 08:48:20;;;;;;;8.88;3.30;;;11.70;99.90;;;;;;4917214;29;20088;-91
2022/10/14 08:51:11;;;;;;;9.18;3.38;;;11.70;99.90;;;;;;4917122;29;20056;-89
2022/10/14 08:53:45;;;;;;;9.32;3.50;;;11.70;99.90;;;;;;4918795;29;20512;-90
2022/10/14 08:56:12;;;;;;;8.68;3.50;;;11.70;99.90;;;;;;4922753;29;20048;-87
2022/10/14 08:58:40;;;;;;;9.77;3.13;;;11.80;99.90;;;;;;4903289;29;20055;-90
2022/10/14 09:01:31;;;;;;;8.40;3.70;;;11.80;99.90;;;;;;4917027;29;20489;-89
2022/10/14 09:04:01;;;;;;;10.23;4.63;;;11.90;99.90;;;;;;4917406;29;20134;-90
2022/10/14 09:06:29;;;;;;;8.20;3.60;;;11.90;99.90;;;;;;4917089;29;20515;-89
2022/10/14 09:09:13;;;;;;;8.23;3.20;;;12.70;99.90;;;;;;4917490;29;20044;-88
2022/10/14 09:11:43;;;;;;;9.85;3.67;;;12.00;99.90;;;;;;4917156;29;20055;-90
2022/10/14 09:14:16;;;;;;;11.77;3.92;;;12.50;99.90;;;;;;4901711;29;20055;-88
2022/10/14 09:16:44;;;;;;;8.20;3.42;;;12.10;99.90;;;;;;4901340;29;20052;-89
2022/10/14 09:19:33;;;;;;;7.55;3.10;;;12.20;99.90;;;;;;4917611;29;20115;-85
2022/10/14 09:22:00;;;;;;;6.18;2.63;;;12.30;99.90;;;;;;4939787;29;20032;-85
2022/10/14 09:24:34;;;;;;;6.38;3.05;;;12.30;99.90;;;;;;4933587;28;20061;-84
2022/10/14 09:27:04;;;;;;;7.88;3.13;;;12.40;99.90;;;;;;4995777;28;20042;-89
2022/10/14 09:29:44;;;;;;;8.98;3.35;;;12.40;99.90;;;;;;4998111;28;20047;-85
2022/10/14 09:32:37;;;;;;;7.00;3.15;;;12.80;99.90;;;;;;4998290;28;20023;-88
2022/10/14 09:35:03;;;;;;;8.00;3.67;;;12.50;99.90;;;;;;4998600;28;20051;-85
2022/10/14 09:37:31;;;;;;;6.78;3.63;;;12.60;99.90;;;;;;4999170;28;20022;-85
2022/10/14 09:40:02;;;;;;;6.63;3.17;;;13.30;99.90;;;;;;4998632;28;20054;-86
2022/10/14 09:42:54;;;;;;;8.15;3.42;;;12.70;99.90;;;;;;4992838;28;20046;-90
2022/10/14 09:45:22;;;;;;;6.05;3.08;;;12.70;99.90;;;;;;4937436;29;20501;-91
2022/10/14 09:47:55;;;;;;;7.18;3.88;;;12.80;99.90;;;;;;4936020;29;20063;-89
2022/10/14 09:50:32;;;;;;;9.20;4.50;;;12.90;99.90;;;;;;4935591;29;20512;-87
2022/10/14 09:53:04;;;;;;;9.50;3.75;;;12.90;99.90;;;;;;4937689;29;20047;-88
2022/10/14 09:55:31;;;;;;;7.45;4.18;;;12.80;99.90;;;;;;4936916;29;20139;-88
2022/10/14 09:58:07;;;;;;;11.35;4.72;;;12.90;99.90;;;;;;4935153;29;20111;-86
2022/10/14 10:00:36;;;;;;;11.35;5.60;;;12.80;99.90;;;;;;4919642;29;20047;-87
2022/10/14 10:03:02;;;;;;;8.95;4.70;;;12.80;99.90;;;;;;4935413;29;20059;-84
2022/10/14 10:05:31;;;;;;;9.88;5.30;;;12.90;99.90;;;;;;4935249;29;20548;-89
2022/10/14 10:08:11;;;;;;;11.35;5.85;;;12.90;99.90;;;;;;4935055;29;20115;-88
2022/10/14 10:10:37;;;;;;;11.50;4.63;;;12.90;99.90;;;;;;4919239;29;20055;-85
2022/10/14 10:13:05;;;;;;;8.63;4.63;;;13.70;99.90;;;;;;4934904;29;20401;-87
2022/10/14 10:15:31;;;;;;;10.65;5.32;;;13.00;99.90;;;;;;4918899;29;20101;-89
2022/10/14 10:17:56;;;;;;;10.45;4.63;;;13.00;99.90;;;;;;4924627;29;20074;-88
2022/10/14 10:20:30;;;;;;;11.07;5.13;;;13.10;99.90;;;;;;4953655;29;20150;-90
2022/10/14 10:22:57;;;;;;;9.40;4.40;;;13.00;99.90;;;;;;4969351;28;20046;-88
2022/10/14 10:25:27;;;;;;;10.70;4.63;;;13.00;99.90;;;;;;4975915;28;20403;-90
2022/10/14 10:27:58;;;;;;;10.68;5.38;;;13.00;99.90;;;;;;4961087;28;20035;-93
2022/10/14 10:30:58;;;;;;;11.55;4.97;;;13.00;99.90;;;;;;4959038;28;20496;-90
2022/10/14 10:33:41;;;;;;;10.15;4.43;;;13.00;99.90;;;;;;4922616;29;20505;-88
2022/10/14 10:36:39;;;;;;;9.60;3.90;;;13.10;99.90;;;;;;4907360;29;20118;-89
2022/10/14 10:39:46;;;;;;;8.38;4.57;;;13.10;99.90;;;;;;4909321;29;20087;-90
2022/10/14 10:42:25;;;;;;;9.05;4.57;;;13.20;99.90;;;;;;4920576;29;20040;-93
2022/10/14 10:45:22;;;;;;;10.63;4.82;;;13.20;99.90;;;;;;4923774;29;20051;-86
2022/10/14 10:48:06;;;;;;;7.63;3.58;;;13.20;99.90;;;;;;4999807;23;20456;-89
2022/10/14 10:50:46;;;;;;;9.05;3.97;;;13.20;99.90;;;;;;4951154;28;20463;-85
2022/10/14 10:53:42;;;;;;;7.68;4.00;;;13.50;99.90;;;;;;4972911;28;20105;-85
2022/10/14 10:56:38;;;;;;;7.82;3.85;;;13.30;99.90;;;;;;4979766;28;20204;-93
2022/10/14 10:59:42;;;;;;;5.80;2.85;;;13.40;99.90;;;;;;4989765;28;20081;-84
2022/10/14 11:13:58;;;;;;;5.05;2.45;;;13.80;99.90;;;;;;4982228;28;20046;-89
2022/10/14 11:16:41;;;;;;;4.93;2.30;;;13.80;99.90;;;;;;4954724;28;20063;-84
2022/10/14 11:19:42;;;;;;;6.80;3.22;;;13.90;99.90;;;;;;4952596;29;20051;-93
2022/10/14 11:22:46;;;;;;;6.22;2.15;;;14.10;99.90;;;;;;4852260;29;20057;-85
2022/10/14 11:25:21;;;;;;;5.35;2.53;;;14.00;99.90;;;;;;4862993;29;20057;-85
2022/10/14 11:27:56;;;;;;;7.55;3.33;;;14.10;99.90;;;;;;4871143;29;20115;-85
2022/10/14 11:42:51;;;;;;;6.70;2.83;;;14.00;99.90;;;;;;4984157;28;20044;-88
2022/10/14 11:45:39;;;;;;;8.30;3.25;;;14.00;99.90;;;;;;4981153;28;20078;-86
2022/10/14 11:48:24;;;;;;;5.82;2.85;;;14.00;99.90;;;;;;4971859;28;20043;-89
2022/10/14 11:51:07;;;;;;;4.38;2.03;;;14.00;99.90;;;;;;4987079;28;20046;-92
2022/10/14 11:53:39;;;;;;;6.30;2.00;;;14.10;99.90;;;;;;4957172;28;20050;-94
2022/10/14 11:56:13;;;;;;;3.90;1.60;;;14.10;99.90;;;;;;4970193;23;20148;-87
2022/10/14 11:58:44;;;;;;;3.38;1.60;;;14.10;99.90;;;;;;4988301;28;20494;-92
2022/10/14 12:01:11;;;;;;;3.63;1.63;;;14.10;99.90;;;;;;4984135;28;20057;-88
2022/10/14 12:04:03;;;;;;;3.63;1.40;;;14.10;99.90;;;;;;4971139;28;20050;-89
2022/10/14 12:06:33;;;;;;;4.03;1.67;;;14.10;99.90;;;;;;4987967;28;20098;-91
2022/10/14 12:09:09;;;;;;;3.47;1.63;;;14.10;99.90;;;;;;4979831;28;20050;-89
2022/10/14 12:11:41;;;;;;;4.20;1.45;;;14.10;99.90;;;;;;4973738;28;20053;-90
2022/10/14 12:14:23;;;;;;;3.83;1.73;;;14.10;99.90;;;;;;4982790;28;20042;-92
2022/10/14 12:16:52;;;;;;;3.58;1.75;;;14.10;99.90;;;;;;4985021;28;20054;-87
2022/10/14 12:19:31;;;;;;;3.70;1.92;;;13.70;99.90;;;;;;4962376;28;20038;-87
2022/10/14 12:22:32;;;;;;;4.95;1.70;;;14.00;99.90;;;;;;4971914;28;20062;-87
2022/10/14 12:25:05;;;;;;;3.03;1.42;;;14.10;99.90;;;;;;4962435;28;20431;-94
2022/10/14 12:27:35;;;;;;;5.90;2.03;;;14.10;99.90;;;;;;4989546;28;20042;-92
2022/10/14 12:30:43;;;;;;;4.65;1.60;;;14.10;99.90;;;;;;4993270;28;20129;-85
2022/10/14 12:33:20;;;;;;;4.97;2.00;;;14.10;99.90;;;;;;4975396;28;20495;-87
2022/10/14 12:35:50;;;;;;;4.50;1.48;;;14.10;99.90;;;;;;4979549;28;20129;-87
2022/10/14 12:38:17;;;;;;;2.20;1.20;;;14.50;99.90;;;;;;4993825;28;20445;-91
2022/10/14 12:40:43;;;;;;;3.38;1.52;;;14.20;99.90;;;;;;4961385;28;20057;-93
2022/10/14 12:43:23;;;;;;;4.68;1.27;;;14.00;99.90;;;;;;4969875;28;20395;-92
2022/10/14 12:53:04;;;;;;;3.47;1.23;;;14.20;99.90;;;;;;4991058;28;20053;-93
2022/10/14 12:55:37;;;;;;;4.20;1.55;;;14.20;99.90;;;;;;4997564;28;20050;-91
2022/10/14 12:58:04;;;;;;;4.15;1.65;;;14.20;99.90;;;;;;4992368;28;20054;-91
2022/10/14 13:00:39;;;;;;;3.22;1.75;;;14.20;99.90;;;;;;4954638;28;20054;-86
2022/10/14 13:03:18;;;;;;;5.43;2.28;;;14.10;99.90;;;;;;4989227;28;20364;-89
2022/10/14 13:05:45;;;;;;;4.13;2.00;;;14.10;99.90;;;;;;4993716;28;20047;-89
2022/10/14 13:08:22;;;;;;;6.60;2.22;;;14.10;99.90;;;;;;4991014;28;20426;-85
2022/10/14 13:10:49;;;;;;;5.32;2.03;;;14.10;99.90;;;;;;4989342;28;20057;-93
2022/10/14 13:13:37;;;;;;;4.50;2.00;;;14.10;99.90;;;;;;4976300;28;20066;-88
2022/10/14 13:16:04;;;;;;;5.40;1.90;;;14.10;99.90;;;;;;4982188;28;20065;-90
2022/10/14 13:18:30;;;;;;;5.75;2.33;;;14.10;99.90;;;;;;4993669;28;20078;-90
2022/10/14 13:20:56;;;;;;;4.03;2.28;;;14.10;99.90;;;;;;4995004;28;20410;-89
2022/10/14 13:23:43;;;;;;;4.57;2.42;;;14.10;99.90;;;;;;4993389;28;20038;-87
2022/10/14 13:26:23;;;;;;;3.40;1.83;;;14.10;99.90;;;;;;4984178;28;20134;-88
2022/10/14 13:29:01;;;;;;;4.95;2.40;;;14.00;99.90;;;;;;4983047;28;20496;-91
2022/10/14 13:31:38;;;;;;;3.55;1.98;;;14.00;99.90;;;;;;4975878;28;20602;-89
2022/10/14 13:34:24;;;;;;;3.20;1.77;;;14.00;99.90;;;;;;4992778;28;20068;-91
2022/10/14 13:37:30;;;;;;;3.60;2.10;;;14.00;99.90;;;;;;4972939;28;20050;-89
2022/10/14 13:39:57;;;;;;;4.30;2.00;;;14.00;99.90;;;;;;4935182;29;20059;-89
2022/10/14 13:42:29;;;;;;;3.25;1.75;;;14.00;99.90;;;;;;4924876;29;20059;-90
2022/10/14 13:45:03;;;;;;;4.85;2.03;;;14.00;99.90;;;;;;4919193;29;20067;-89
2022/10/14 13:47:28;;;;;;;4.95;2.75;;;14.00;99.90;;;;;;4935131;29;20448;-91