Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 03:01:55;;;;;;;7.93;3.72;;;20.70;92.70;;;;;;5052059;28;20039;-84
2023/09/18 03:04:21;;;;;;;8.93;3.70;;;20.70;92.70;;;;;;5055069;28;20032;-83
2023/09/18 03:06:46;;;;;;;7.88;3.95;;;20.70;92.70;;;;;;5042176;28;20087;-85
2023/09/18 03:09:12;;;;;;;7.20;3.40;;;20.70;92.70;;;;;;5050752;28;20028;-84
2023/09/18 03:11:37;;;;;;;6.55;4.03;;;20.70;92.70;;;;;;5043020;28;20056;-84
2023/09/18 03:14:03;;;;;;;7.50;3.78;;;20.70;92.70;;;;;;5036352;28;20500;-84
2023/09/18 03:16:31;;;;;;;10.25;4.47;;;20.70;92.70;;;;;;5043978;28;20016;-84
2023/09/18 03:18:57;;;;;;;7.88;4.32;;;20.70;92.70;;;;;;5053664;28;20025;-84
2023/09/18 03:21:22;;;;;;;8.60;4.25;;;20.70;92.70;;;;;;5046582;28;20668;-84
2023/09/18 03:23:48;;;;;;;7.50;3.92;;;20.70;92.70;;;;;;5061194;28;20031;-84
2023/09/18 03:26:14;;;;;;;8.68;4.10;;;20.70;92.70;;;;;;5046712;28;20016;-84
2023/09/18 03:28:39;;;;;;;6.07;4.47;;;20.70;92.70;;;;;;5038524;28;20501;-84
2023/09/18 03:31:06;;;;;;;7.63;4.40;;;20.70;92.70;;;;;;5064131;28;20029;-84
2023/09/18 03:33:32;;;;;;;9.50;5.35;;;20.70;92.70;;;;;;5039676;28;20040;-84
2023/09/18 03:35:58;;;;;;;10.05;5.65;;;20.70;92.70;;;;;;5035106;28;20021;-84
2023/09/18 03:38:24;;;;;;;14.60;5.35;;;20.70;92.70;;;;;;5065945;28;20033;-84
2023/09/18 03:40:50;;;;;;;9.18;5.32;;;20.70;92.70;;;;;;5066277;28;20042;-84
2023/09/18 03:43:16;;;;;;;9.82;5.47;;;20.70;92.70;;;;;;5050590;28;20021;-84
2023/09/18 03:45:41;;;;;;;10.73;4.88;;;20.70;92.80;;;;;;5044777;28;20111;-84
2023/09/18 03:48:07;;;;;;;8.77;4.80;;;20.70;92.70;;;;;;5046629;28;20085;-84
2023/09/18 03:50:33;;;;;;;9.52;5.25;;;20.70;92.70;;;;;;5063994;28;20021;-84
2023/09/18 03:52:59;;;;;;;7.97;5.20;;;20.70;92.70;;;;;;5047473;28;20120;-84
2023/09/18 03:55:24;;;;;;;10.95;5.10;;;20.70;92.80;;;;;;5046079;28;20020;-84
2023/09/18 03:57:51;;;;;;;6.35;4.18;;;20.70;92.80;;;;;;5046288;28;20016;-84
2023/09/18 04:00:17;;;;;;;11.38;4.72;;;20.70;92.80;;;;;;5045269;28;20028;-84
2023/09/18 04:02:43;;;;;;;12.75;4.88;;;20.70;92.80;;;;;;5041487;28;20070;-84
2023/09/18 04:05:09;;;;;;;10.18;4.60;;;20.70;93.10;;;;;;5053846;28;20043;-85
2023/09/18 04:07:35;;;;;;;10.07;4.03;;;20.70;92.80;;;;;;5050332;28;20017;-83
2023/09/18 04:10:00;;;;;;;13.48;5.00;;;20.70;92.80;;;;;;5042537;28;20021;-84
2023/09/18 04:12:26;;;;;;;8.93;4.47;;;20.70;92.80;;;;;;5046345;28;20036;-84
2023/09/18 04:14:52;;;;;;;8.52;3.67;;;20.70;92.80;;;;;;5060518;28;20497;-84
2023/09/18 04:17:18;;;;;;;9.40;4.20;;;20.70;92.80;;;;;;5053104;28;20105;-84
2023/09/18 04:19:44;;;;;;;9.60;4.85;;;20.70;92.80;;;;;;5065155;28;20047;-85
2023/09/18 04:22:13;;;;;;;8.40;4.20;;;20.70;92.80;;;;;;5046432;28;20112;-84
2023/09/18 04:24:39;;;;;;;7.88;4.68;;;20.70;92.80;;;;;;5062818;28;20025;-84
2023/09/18 04:27:04;;;;;;;7.40;4.25;;;20.70;92.80;;;;;;5047444;28;20035;-84
2023/09/18 04:29:30;;;;;;;6.55;4.68;;;20.70;92.80;;;;;;5062415;28;20040;-84
2023/09/18 04:31:56;;;;;;;7.63;4.93;;;20.70;92.80;;;;;;5038156;28;20036;-84
2023/09/18 04:34:22;;;;;;;7.82;5.20;;;20.60;92.80;;;;;;5054789;28;20448;-85
2023/09/18 04:36:48;;;;;;;10.15;5.00;;;20.60;92.80;;;;;;5042481;28;20060;-84
2023/09/18 04:39:14;;;;;;;12.95;5.22;;;20.60;92.80;;;;;;5044516;28;20056;-84
2023/09/18 04:41:39;;;;;;;9.32;5.07;;;20.60;92.80;;;;;;5067144;28;20040;-85
2023/09/18 04:44:05;;;;;;;9.10;5.30;;;20.60;92.80;;;;;;5043574;28;20453;-84
2023/09/18 04:46:31;;;;;;;7.30;4.60;;;20.60;92.80;;;;;;5038340;28;20016;-84
2023/09/18 04:48:56;;;;;;;7.22;4.40;;;20.60;92.80;;;;;;5041687;28;20478;-84
2023/09/18 04:51:22;;;;;;;6.05;3.88;;;20.70;92.90;;;;;;5042358;28;20025;-85
2023/09/18 04:53:48;;;;;;;7.68;4.82;;;20.60;92.80;;;;;;5058354;28;20029;-84
2023/09/18 04:56:13;;;;;;;9.30;4.90;;;20.60;92.90;;;;;;5064826;28;20093;-84
2023/09/18 04:58:39;;;;;;;7.82;4.40;;;20.60;92.80;;;;;;5058216;28;20021;-84
2023/09/18 05:01:06;;;;;;;9.88;4.50;;;20.60;92.90;;;;;;5062632;28;20036;-85
2023/09/18 05:03:34;;;;;;;7.68;4.35;;;20.60;92.90;;;;;;5044625;28;20486;-84
2023/09/18 05:05:59;;;;;;;11.45;4.68;;;20.60;92.90;;;;;;5058609;28;20047;-84
2023/09/18 05:08:25;;;;;;;8.45;4.18;;;20.60;92.90;;;;;;5067394;28;20029;-83
2023/09/18 05:10:51;;;;;;;8.27;4.00;;;20.60;92.90;;;;;;5050731;28;20033;-84
2023/09/18 05:13:16;;;;;;;5.68;3.70;;;20.60;92.90;;;;;;5041016;28;20024;-84
2023/09/18 05:15:42;;;;;;;11.45;4.95;;;20.60;92.90;;;;;;5065008;28;20025;-84
2023/09/18 05:18:08;;;;;;;8.68;3.95;;;20.60;92.90;;;;;;5046326;28;20021;-85
2023/09/18 05:20:34;;;;;;;9.77;4.00;;;20.60;92.90;;;;;;5036656;28;20512;-84
2023/09/18 05:23:01;;;;;;;11.85;4.00;;;20.60;92.90;;;;;;5045300;28;20028;-85
2023/09/18 05:25:31;;;;;;;13.60;4.32;;;20.60;92.90;;;;;;5058489;28;20106;-84
2023/09/18 05:27:59;;;;;;;15.57;4.18;;;20.60;92.90;;;;;;5037901;28;20067;-85
2023/09/18 05:30:40;;;;;;;12.32;4.55;;;20.90;93.00;;;;;;5061530;28;20036;-85
2023/09/18 05:33:07;;;;;;;8.75;4.30;;;20.60;92.90;;;;;;5041743;28;20054;-84
2023/09/18 05:35:43;;;;;;;10.52;5.32;;;20.60;92.90;;;;;;5046219;28;20027;-85
2023/09/18 05:38:10;;;;;;;10.27;5.13;;;20.60;92.90;;;;;;5060804;28;20100;-84
2023/09/18 05:40:36;;;;;;;9.50;4.50;;;20.60;92.90;;;;;;5055978;28;20031;-84
2023/09/18 05:43:02;;;;;;;19.10;5.07;;;20.60;92.90;;;;;;5053973;28;20027;-84
2023/09/18 05:45:28;;;;;;;7.25;4.22;;;20.60;92.90;;;;;;5047897;28;20017;-84
2023/09/18 05:48:01;;;;;;;10.57;4.38;;;20.60;92.90;;;;;;5041516;28;20060;-84
2023/09/18 05:50:29;;;;;;;9.95;4.15;;;20.60;92.90;;;;;;5044191;28;20016;-84
2023/09/18 05:52:59;;;;;;;11.10;4.43;;;20.60;92.90;;;;;;5046878;28;20468;-84
2023/09/18 05:55:25;;;;;;;9.18;4.35;;;20.60;92.90;;;;;;5039800;28;20017;-85
2023/09/18 05:57:50;;;;;;;10.75;3.97;;;20.60;92.90;;;;;;5046431;28;20504;-84
2023/09/18 06:00:17;;;;;;;10.82;4.20;;;20.60;92.90;;;;;;5063573;28;20032;-84
2023/09/18 06:02:44;;;;;;;15.07;4.75;;;20.60;92.90;;;;;;5060901;28;20025;-84
2023/09/18 06:05:11;;;;;;;13.52;4.05;;;20.60;92.90;;;;;;5047785;28;20028;-85
2023/09/18 06:07:37;;;;;;;7.25;3.20;;;20.60;92.90;;;;;;5040544;28;20104;-84
2023/09/18 06:10:03;;;;;;;10.30;4.05;;;20.60;92.90;;;;;;5058365;28;20545;-85
2023/09/18 06:12:29;;;;;;;18.92;4.47;;;20.60;92.90;;;;;;5043447;28;20754;-85
2023/09/18 06:14:56;;;;;;;11.93;4.30;;;20.60;92.90;;;;;;5041683;28;20036;-85
2023/09/18 06:17:22;;;;;;;10.93;3.85;;;20.60;92.90;;;;;;5059071;28;20475;-84
2023/09/18 06:19:47;;;;;;;7.63;4.55;;;20.60;92.90;;;;;;5044835;28;20021;-84
2023/09/18 06:22:13;;;;;;;13.93;5.15;;;20.60;92.90;;;;;;5041592;28;20034;-85
2023/09/18 06:24:39;;;;;;;14.25;4.65;;;20.50;92.90;;;;;;5040646;28;20493;-85
2023/09/18 06:27:05;;;;;;;7.95;4.28;;;20.60;92.90;;;;;;5045001;28;20031;-85
2023/09/18 06:29:32;;;;;;;11.02;4.15;;;20.60;92.90;;;;;;5059027;28;20021;-84
2023/09/18 06:31:58;;;;;;;11.15;4.88;;;20.60;92.90;;;;;;5046555;28;20563;-84
2023/09/18 06:34:23;;;;;;;9.27;4.60;;;20.60;92.90;;;;;;5047298;28;20021;-85
2023/09/18 06:36:49;;;;;;;23.02;5.10;;;20.60;93.00;;;;;;5048356;28;20024;-85
2023/09/18 06:39:15;;;;;;;13.05;4.45;;;20.60;93.00;;;;;;5053953;28;20013;-85
2023/09/18 06:41:40;;;;;;;10.32;5.05;;;20.60;93.00;;;;;;5051557;28;20023;-85
2023/09/18 06:44:06;;;;;;;10.13;4.72;;;20.60;93.00;;;;;;5046385;28;20017;-85
2023/09/18 06:46:32;;;;;;;10.27;4.60;;;20.60;93.00;;;;;;5049883;28;20028;-85
2023/09/18 06:48:59;;;;;;;8.70;4.40;;;20.60;93.00;;;;;;5064288;28;20023;-85
2023/09/18 06:51:26;;;;;;;7.88;3.95;;;20.60;93.00;;;;;;5046742;28;20194;-85
2023/09/18 06:53:51;;;;;;;11.00;4.57;;;20.60;93.00;;;;;;5048695;28;20044;-84
2023/09/18 06:56:17;;;;;;;9.65;4.05;;;20.60;93.00;;;;;;5047254;28;20505;-85
2023/09/18 06:58:43;;;;;;;7.55;3.95;;;20.60;93.00;;;;;;5057823;28;20025;-85
2023/09/18 07:01:09;;;;;;;9.13;3.80;;;20.60;93.00;;;;;;5039100;28;20016;-84
2023/09/18 07:03:36;;;;;;;8.38;4.82;;;20.60;93.00;;;;;;5047265;28;20037;-85
2023/09/18 07:06:04;;;;;;;7.85;4.18;;;20.60;93.10;;;;;;5045476;28;20017;-85
2023/09/18 07:08:30;;;;;;;6.25;3.78;;;20.60;93.10;;;;;;5060758;28;20016;-85
2023/09/18 07:10:55;;;;;;;7.63;4.20;;;20.60;93.10;;;;;;5046643;28;20473;-84
2023/09/18 07:13:21;;;;;;;17.60;4.18;;;20.60;93.10;;;;;;5043723;28;20120;-84
2023/09/18 07:15:48;;;;;;;7.90;3.80;;;20.60;93.10;;;;;;5048591;28;20043;-84
2023/09/18 07:18:14;;;;;;;10.32;3.97;;;20.60;93.10;;;;;;5040911;28;20017;-85
2023/09/18 07:20:41;;;;;;;10.77;4.53;;;20.60;93.10;;;;;;5048046;28;20031;-85
2023/09/18 07:23:07;;;;;;;10.38;4.40;;;20.60;93.20;;;;;;5050775;28;20020;-85
2023/09/18 07:25:33;;;;;;;6.95;3.53;;;20.60;93.20;;;;;;5041247;28;20436;-85
2023/09/18 07:27:58;;;;;;;14.10;3.95;;;20.60;93.50;;;;;;5066989;28;20029;-85
2023/09/18 07:30:26;;;;;;;7.40;4.28;;;20.60;93.20;;;;;;5062900;28;20567;-85
2023/09/18 07:32:58;;;;;;;10.32;4.30;;;20.60;93.20;;;;;;5049066;28;20032;-85
2023/09/18 07:35:27;;;;;;;12.00;4.03;;;20.60;93.20;;;;;;5041315;28;20031;-85
2023/09/18 07:37:53;;;;;;;10.95;3.88;;;20.60;93.20;;;;;;5055399;28;20425;-84
2023/09/18 07:40:19;;;;;;;7.40;4.15;;;20.60;93.30;;;;;;5050238;28;20029;-86
2023/09/18 07:42:45;;;;;;;18.13;4.20;;;20.60;93.30;;;;;;5050374;28;20025;-85
2023/09/18 07:45:11;;;;;;;10.00;4.13;;;20.60;93.30;;;;;;5049561;28;20021;-86
2023/09/18 07:47:37;;;;;;;8.95;4.00;;;20.60;93.30;;;;;;5043896;28;20040;-85
2023/09/18 07:50:03;;;;;;;10.02;3.90;;;20.60;93.30;;;;;;5044022;28;20063;-85
2023/09/18 07:52:31;;;;;;;9.48;3.75;;;20.60;93.30;;;;;;5063875;28;20025;-85
2023/09/18 07:54:58;;;;;;;7.20;4.05;;;20.60;93.40;;;;;;5065136;28;20020;-85
2023/09/18 07:57:23;;;;;;;28.30;4.03;;;20.60;93.40;;;;;;5049011;28;20125;-85
2023/09/18 07:59:49;;;;;;;5.65;3.17;;;20.60;93.30;;;;;;5066770;28;20482;-85
2023/09/18 08:02:17;;;;;;;8.48;4.18;;;20.60;93.40;;;;;;5049261;28;20021;-85
2023/09/18 08:04:43;;;;;;;15.35;4.20;;;20.60;93.40;;;;;;5063150;28;20025;-87
2023/09/18 08:07:09;;;;;;;6.80;3.72;;;20.60;93.40;;;;;;5064576;28;20020;-85
2023/09/18 08:09:38;;;;;;;7.47;3.92;;;20.60;93.40;;;;;;5059672;28;20034;-86
2023/09/18 08:12:05;;;;;;;10.40;3.58;;;20.60;93.40;;;;;;5055309;28;20505;-86
2023/09/18 08:14:30;;;;;;;15.60;3.85;;;20.60;93.40;;;;;;5061119;28;20028;-88
2023/09/18 08:16:58;;;;;;;11.20;3.45;;;20.60;93.40;;;;;;5058497;28;20028;-86
2023/09/18 08:19:26;;;;;;;7.32;3.40;;;20.60;93.80;;;;;;5052773;28;20033;-85
2023/09/18 08:21:54;;;;;;;8.98;4.38;;;20.60;93.50;;;;;;5050341;28;20021;-85
2023/09/18 08:24:20;;;;;;;8.68;3.90;;;20.60;93.50;;;;;;5059276;28;20020;-85
2023/09/18 08:26:46;;;;;;;10.60;4.80;;;20.60;93.50;;;;;;5061938;28;20500;-85
2023/09/18 08:29:13;;;;;;;8.23;3.83;;;20.60;93.50;;;;;;5061389;28;20735;-85
2023/09/18 08:31:38;;;;;;;13.65;3.85;;;20.60;93.50;;;;;;5044978;28;20063;-85
2023/09/18 08:34:04;;;;;;;8.75;3.45;;;20.60;93.50;;;;;;5065462;28;20599;-85
2023/09/18 08:36:30;;;;;;;9.90;3.67;;;20.60;93.50;;;;;;5059408;28;20029;-85
2023/09/18 08:38:56;;;;;;;12.07;3.90;;;20.60;93.50;;;;;;5046564;28;20036;-86
2023/09/18 08:41:26;;;;;;;6.93;3.10;;;20.60;93.50;;;;;;5066571;28;20629;-86
2023/09/18 08:43:59;;;;;;;6.30;2.90;;;20.60;93.50;;;;;;5053019;28;20461;-86
2023/09/18 08:46:25;;;;;;;9.43;3.47;;;20.60;93.60;;;;;;5043507;28;20048;-86
2023/09/18 08:48:52;;;;;;;5.43;2.83;;;20.60;93.60;;;;;;5053282;28;20056;-85
2023/09/18 08:51:18;;;;;;;7.10;3.15;;;20.60;93.60;;;;;;5065692;28;20028;-86
2023/09/18 08:53:45;;;;;;;11.68;3.30;;;20.60;93.60;;;;;;5061586;28;20029;-86
2023/09/18 08:56:13;;;;;;;5.90;2.75;;;20.60;93.60;;;;;;5066323;28;20029;-86
2023/09/18 08:58:42;;;;;;;7.88;2.45;;;20.60;93.60;;;;;;5042172;28;20036;-85
2023/09/18 09:01:09;;;;;;;8.23;2.63;;;20.60;93.60;;;;;;5053908;28;20381;-86
2023/09/18 09:03:47;;;;;;;6.65;2.97;;;20.60;93.60;;;;;;5040037;28;20536;-87
2023/09/18 09:06:13;;;;;;;5.65;2.47;;;20.60;93.60;;;;;;5040354;28;20076;-86
2023/09/18 09:08:39;;;;;;;10.05;2.78;;;20.60;93.60;;;;;;5041201;28;20514;-85
2023/09/18 09:11:05;;;;;;;3.75;2.45;;;20.60;93.60;;;;;;5044014;28;20056;-84
2023/09/18 09:13:30;;;;;;;11.82;2.67;;;20.60;93.60;;;;;;5039484;28;20081;-85
2023/09/18 09:15:57;;;;;;;5.88;2.60;;;20.60;93.60;;;;;;5045438;28;20032;-86
2023/09/18 09:18:25;;;;;;;6.32;2.53;;;20.60;93.60;;;;;;5046758;28;20017;-85
2023/09/18 09:20:57;;;;;;;14.70;2.50;;;20.60;93.60;;;;;;5045687;28;20025;-85
2023/09/18 09:23:24;;;;;;;12.95;3.10;;;20.60;93.60;;;;;;5045381;28;20016;-86
2023/09/18 09:25:50;;;;;;;9.20;2.50;;;20.60;93.70;;;;;;5046279;28;20017;-86
2023/09/18 09:28:18;;;;;;;10.45;2.85;;;20.60;93.70;;;;;;5050607;28;20390;-85
2023/09/18 09:30:44;;;;;;;16.92;3.05;;;20.60;94.00;;;;;;5042054;28;20087;-86
2023/09/18 09:33:12;;;;;;;16.58;2.28;;;20.60;93.70;;;;;;5047571;28;20018;-86
2023/09/18 09:35:39;;;;;;;10.77;2.72;;;20.60;93.70;;;;;;5048392;28;20032;-85
2023/09/18 09:38:10;;;;;;;9.48;2.55;;;20.60;93.70;;;;;;5047645;28;20063;-85
2023/09/18 09:40:41;;;;;;;14.65;2.72;;;20.60;93.70;;;;;;5039840;28;20535;-85
2023/09/18 09:43:09;;;;;;;7.05;2.72;;;20.60;93.70;;;;;;5045904;28;20025;-86
2023/09/18 09:45:38;;;;;;;13.77;2.17;;;20.60;93.70;;;;;;5047933;28;20059;-87
2023/09/18 09:48:08;;;;;;;12.38;2.63;;;20.60;93.70;;;;;;5044143;28;20017;-86
2023/09/18 09:50:48;;;;;;;12.77;2.40;;;20.60;93.70;;;;;;5051293;28;20041;-88
2023/09/18 09:53:14;;;;;;;11.70;2.30;;;20.60;93.70;;;;;;5045226;28;20472;-85
2023/09/18 09:55:40;;;;;;;11.30;2.00;;;20.60;93.70;;;;;;5041501;28;20505;-86
2023/09/18 09:58:08;;;;;;;8.88;2.60;;;20.60;93.70;;;;;;5045364;28;20029;-86
2023/09/18 10:00:45;;;;;;;5.72;2.50;;;20.60;93.70;;;;;;5041086;28;20608;-86
2023/09/18 10:03:13;;;;;;;13.13;2.22;;;20.60;93.70;;;;;;5043348;28;20051;-88
2023/09/18 10:05:42;;;;;;;10.77;2.35;;;20.60;93.70;;;;;;5029176;28;20660;-86
2023/09/18 10:08:21;;;;;;;8.98;2.55;;;20.60;93.70;;;;;;5039874;28;20025;-85
2023/09/18 10:10:52;;;;;;;8.75;2.10;;;20.60;93.80;;;;;;5041880;28;20029;-86
2023/09/18 10:13:31;;;;;;;11.85;1.90;;;20.60;93.80;;;;;;5043352;28;20028;-87
2023/09/18 10:16:00;;;;;;;4.15;1.63;;;20.60;93.80;;;;;;5039821;28;20112;-87
2023/09/18 10:18:27;;;;;;;4.13;1.58;;;20.60;93.80;;;;;;5045779;28;20667;-87
2023/09/18 10:21:09;;;;;;;10.88;1.88;;;20.60;93.80;;;;;;5039806;28;20102;-86
2023/09/18 10:23:58;;;;;;;7.88;1.88;;;20.60;93.80;;;;;;5045289;28;20029;-86
2023/09/18 10:26:30;;;;;;;7.72;2.03;;;20.60;93.90;;;;;;5040537;28;20023;-87
2023/09/18 10:29:03;;;;;;;3.92;1.92;;;20.60;93.90;;;;;;5041558;28;20025;-86
2023/09/18 10:31:29;;;;;;;6.13;2.10;;;20.60;93.90;;;;;;5045234;28;20026;-87
2023/09/18 10:33:59;;;;;;;5.93;2.25;;;20.60;93.90;;;;;;5038826;28;20033;-86
2023/09/18 10:36:28;;;;;;;3.53;1.27;;;20.60;93.90;;;;;;5039239;28;20611;-87
2023/09/18 10:38:56;;;;;;;5.07;1.33;;;20.60;93.90;;;;;;5038892;28;20431;-88
2023/09/18 10:41:27;;;;;;;2.40;1.20;;;20.60;93.90;;;;;;5043176;28;20382;-88
2023/09/18 10:43:58;;;;;;;11.07;1.90;;;20.60;93.90;;;;;;5037221;28;20523;-87
2023/09/18 10:46:26;;;;;;;6.40;1.52;;;20.60;93.90;;;;;;5040141;28;20021;-87
2023/09/18 10:48:53;;;;;;;6.53;1.67;;;20.60;94.30;;;;;;5037807;28;20097;-88
2023/09/18 10:51:23;;;;;;;7.60;1.38;;;20.60;94.00;;;;;;5038465;28;20061;-87
2023/09/18 10:53:49;;;;;;;1.98;1.10;;;20.60;94.00;;;;;;5046604;28;20035;-87
2023/09/18 10:56:18;;;;;;;10.13;1.75;;;20.60;94.00;;;;;;5041357;28;20116;-86
2023/09/18 10:58:44;;;;;;;5.15;1.42;;;20.60;94.00;;;;;;5039788;28;20029;-86
2023/09/18 11:01:12;;;;;;;6.57;1.60;;;20.50;94.00;;;;;;5043301;28;20540;-86
2023/09/18 11:03:39;;;;;;;4.82;2.22;;;20.60;94.10;;;;;;5041287;28;20029;-86
2023/09/18 11:06:06;;;;;;;4.55;1.20;;;20.60;94.10;;;;;;5040950;28;20064;-86
2023/09/18 11:08:45;;;;;;;3.55;1.08;;;20.60;94.10;;;;;;5048583;28;20064;-86
2023/09/18 11:11:14;;;;;;;5.13;1.23;;;20.60;94.10;;;;;;5044988;28;20025;-86
2023/09/18 11:13:55;;;;;;;6.20;1.70;;;20.60;94.10;;;;;;5046365;28;20371;-86
2023/09/18 11:16:26;;;;;;;7.28;2.05;;;20.60;94.10;;;;;;5043772;28;20029;-86
2023/09/18 11:19:16;;;;;;;5.68;1.85;;;20.60;94.20;;;;;;5044546;28;20600;-86
2023/09/18 11:21:42;;;;;;;3.30;1.60;;;20.60;94.20;;;;;;5043849;28;20448;-84
2023/09/18 11:24:22;;;;;;;7.45;1.55;;;20.60;94.20;;;;;;5044530;28;20120;-85
2023/09/18 11:26:51;;;;;;;5.60;1.75;;;20.60;94.20;;;;;;5045796;28;20021;-85
2023/09/18 11:29:22;;;;;;;3.63;1.10;;;20.60;94.20;;;;;;5043196;28;20052;-85
2023/09/18 11:31:56;;;;;;;2.05;1.30;;;20.60;94.20;;;;;;5041090;28;20544;-85
2023/09/18 11:34:35;;;;;;;5.05;1.33;;;20.60;94.20;;;;;;5044708;28;20532;-86
2023/09/18 11:37:18;;;;;;;4.28;1.15;;;20.60;94.20;;;;;;5046103;28;20106;-85
2023/09/18 11:39:46;;;;;;;6.25;1.50;;;20.60;94.30;;;;;;5042480;28;20037;-86
2023/09/18 11:42:20;;;;;;;8.00;1.35;;;20.60;94.30;;;;;;5037198;28;20021;-85
2023/09/18 11:44:46;;;;;;;5.47;1.30;;;20.60;94.30;;;;;;5042985;28;20478;-85
2023/09/18 11:47:21;;;;;;;3.42;1.25;;;20.60;94.30;;;;;;5038099;28;20029;-85
2023/09/18 11:49:54;;;;;;;2.88;1.15;;;20.50;94.30;;;;;;5037907;28;20520;-84
2023/09/18 11:52:24;;;;;;;5.88;1.60;;;20.60;94.30;;;;;;5038276;28;20436;-84
2023/09/18 11:54:51;;;;;;;2.10;0.90;;;20.50;94.30;;;;;;5039927;28;20026;-84
2023/09/18 11:57:19;;;;;;;3.75;1.50;;;20.50;94.30;;;;;;5031038;28;20025;-84
2023/09/18 11:59:48;;;;;;;3.53;1.38;;;20.50;94.40;;;;;;5034298;28;20307;-85
2023/09/18 12:02:35;;;;;;;3.22;1.40;;;20.60;94.40;;;;;;5031246;28;20109;-83
2023/09/18 12:05:18;;;;;;;8.75;1.88;;;20.60;94.50;;;;;;5042324;28;20036;-85
2023/09/18 12:07:45;;;;;;;2.78;1.05;;;20.60;94.40;;;;;;5037128;28;20139;-84
2023/09/18 12:10:12;;;;;;;2.85;1.30;;;20.50;94.40;;;;;;5039745;28;20028;-84
2023/09/18 12:12:38;;;;;;;5.00;1.05;;;20.50;94.40;;;;;;5031375;28;20572;-85
2023/09/18 12:15:04;;;;;;;1.88;1.20;;;20.60;94.50;;;;;;5032952;28;20048;-85
2023/09/18 12:17:30;;;;;;;2.40;1.23;;;20.60;94.50;;;;;;5016600;28;20032;-85
2023/09/18 12:19:56;;;;;;;2.95;1.40;;;20.60;94.50;;;;;;5042356;28;20028;-85
2023/09/18 12:22:30;;;;;;;5.35;1.30;;;20.60;94.50;;;;;;5042081;28;20074;-85
2023/09/18 12:25:28;;;;;;;7.63;1.10;;;20.60;94.50;;;;;;5042892;28;20218;-86
2023/09/18 12:27:55;;;;;;;13.88;1.10;;;20.50;94.50;;;;;;4967106;28;20041;-86
2023/09/18 12:30:22;;;;;;;3.70;1.30;;;20.50;94.50;;;;;;4966684;28;20034;-85
2023/09/18 12:32:51;;;;;;;1.83;1.20;;;20.50;94.50;;;;;;4977590;28;20431;-86
2023/09/18 12:35:18;;;;;;;3.67;1.57;;;20.50;94.50;;;;;;4964374;28;20077;-85
2023/09/18 12:37:44;;;;;;;2.88;0.93;;;20.60;94.50;;;;;;4962973;28;20734;-87
2023/09/18 12:40:30;;;;;;;2.22;1.30;;;20.50;94.50;;;;;;4977085;28;20031;-86
2023/09/18 12:42:59;;;;;;;9.50;1.33;;;20.50;94.60;;;;;;4970522;28;20137;-86
2023/09/18 12:45:25;;;;;;;3.08;1.30;;;20.50;94.60;;;;;;4972585;28;20037;-84
2023/09/18 12:47:53;;;;;;;2.75;1.48;;;20.50;94.60;;;;;;4959249;28;20027;-85
2023/09/18 12:50:19;;;;;;;6.90;2.17;;;20.50;94.60;;;;;;4964007;28;20034;-84
2023/09/18 12:52:45;;;;;;;3.47;1.88;;;20.50;94.60;;;;;;4982831;28;20042;-84
2023/09/18 12:55:26;;;;;;;3.67;1.15;;;20.50;94.60;;;;;;4967325;28;20539;-86
2023/09/18 12:57:53;;;;;;;4.00;1.23;;;20.50;94.60;;;;;;4968625;28;20042;-85
2023/09/18 13:00:22;;;;;;;3.88;1.73;;;20.50;94.60;;;;;;4966316;28;20035;-85
2023/09/18 13:02:54;;;;;;;3.77;1.70;;;20.50;94.60;;;;;;4997460;28;20048;-85
2023/09/18 13:05:25;;;;;;;3.30;1.58;;;20.50;94.60;;;;;;5044892;28;20052;-84
2023/09/18 13:07:52;;;;;;;5.70;1.70;;;20.50;94.60;;;;;;5041769;28;20120;-86
2023/09/18 13:10:18;;;;;;;2.65;1.10;;;20.50;94.70;;;;;;5043156;28;20063;-86
2023/09/18 13:12:53;;;;;;;5.20;1.20;;;20.50;94.70;;;;;;5044711;28;20697;-84
2023/09/18 13:15:30;;;;;;;2.58;1.63;;;20.50;94.70;;;;;;5038406;28;20028;-86
2023/09/18 13:18:00;;;;;;;7.95;1.60;;;20.50;94.70;;;;;;5043344;28;20370;-87
2023/09/18 13:20:28;;;;;;;4.97;1.35;;;20.50;94.70;;;;;;5047513;28;20045;-86
2023/09/18 13:23:00;;;;;;;2.95;1.33;;;20.50;94.70;;;;;;5047365;28;20059;-86
2023/09/18 13:25:29;;;;;;;5.78;1.50;;;20.50;94.70;;;;;;5043444;28;20067;-84
2023/09/18 13:27:55;;;;;;;5.90;1.40;;;20.50;94.80;;;;;;5042137;28;20040;-85
2023/09/18 13:30:22;;;;;;;3.40;1.48;;;20.50;94.80;;;;;;5044088;28;20037;-86
2023/09/18 13:32:49;;;;;;;4.20;1.20;;;20.50;94.80;;;;;;5043180;28;20359;-85
2023/09/18 13:35:18;;;;;;;4.10;1.30;;;20.50;94.80;;;;;;5049173;28;20026;-86
2023/09/18 13:37:45;;;;;;;4.80;1.63;;;20.50;94.80;;;;;;5047231;28;20064;-86
2023/09/18 13:40:11;;;;;;;3.75;1.48;;;20.50;94.80;;;;;;5039635;28;20724;-86
2023/09/18 13:42:40;;;;;;;1.50;1.23;;;20.50;94.80;;;;;;5037801;28;20034;-86
2023/09/18 13:45:07;;;;;;;5.78;1.50;;;20.50;94.80;;;;;;5042326;28;20079;-85
2023/09/18 13:47:33;;;;;;;1.85;1.13;;;20.50;94.90;;;;;;5043089;28;20386;-85
2023/09/18 13:50:00;;;;;;;2.45;1.20;;;20.50;94.90;;;;;;5042440;28;20477;-85
2023/09/18 13:52:31;;;;;;;3.78;1.20;;;20.50;94.90;;;;;;5042305;28;20028;-86
2023/09/18 13:54:56;;;;;;;5.18;0.90;;;20.50;94.90;;;;;;5041394;28;20021;-85
2023/09/18 13:57:22;;;;;;;5.25;1.40;;;20.50;94.90;;;;;;5043746;28;20029;-84
2023/09/18 13:59:49;;;;;;;4.47;1.10;;;20.50;94.90;;;;;;5042109;28;20022;-85
2023/09/18 14:02:16;;;;;;;1.95;1.60;;;20.50;94.90;;;;;;5026946;28;20409;-84
2023/09/18 14:04:42;;;;;;;3.17;1.50;;;20.50;94.90;;;;;;5037624;28;20119;-85
2023/09/18 14:07:09;;;;;;;2.35;1.13;;;20.50;94.90;;;;;;5043544;28;20025;-86
2023/09/18 14:09:35;;;;;;;4.40;1.13;;;20.50;94.90;;;;;;5017353;28;20042;-85
2023/09/18 14:12:02;;;;;;;1.90;1.27;;;20.50;94.90;;;;;;5009740;28;20545;-85
2023/09/18 14:14:29;;;;;;;3.95;1.10;;;20.50;94.90;;;;;;5018749;28;20041;-86
2023/09/18 14:16:55;;;;;;;1.92;1.20;;;20.50;95.30;;;;;;5007795;28;20029;-87
2023/09/18 14:19:21;;;;;;;2.33;1.25;;;20.50;94.90;;;;;;5010028;28;20184;-86
2023/09/18 14:21:49;;;;;;;1.73;1.10;;;20.50;94.90;;;;;;5000528;28;20065;-85
2023/09/18 14:24:15;;;;;;;5.03;1.60;;;20.50;94.90;;;;;;5002697;28;20040;-87
2023/09/18 14:26:40;;;;;;;2.38;1.23;;;20.50;95.00;;;;;;5002432;28;20022;-86
2023/09/18 14:29:10;;;;;;;4.13;1.55;;;20.50;95.00;;;;;;5008118;28;20077;-85
2023/09/18 14:31:39;;;;;;;1.85;1.40;;;20.50;95.00;;;;;;4999020;28;20058;-87
2023/09/18 14:34:05;;;;;;;4.77;1.50;;;20.50;95.00;;;;;;5018098;28;20033;-85
2023/09/18 14:36:33;;;;;;;3.60;1.35;;;20.50;95.00;;;;;;5008321;28;20126;-90
2023/09/18 14:39:00;;;;;;;6.38;1.60;;;20.50;95.00;;;;;;5010939;28;20469;-87
2023/09/18 14:41:26;;;;;;;5.53;1.25;;;20.50;95.00;;;;;;5039011;28;20088;-88
2023/09/18 14:43:52;;;;;;;7.35;1.58;;;20.50;95.00;;;;;;5038261;28;20025;-87
2023/09/18 14:46:17;;;;;;;3.47;1.15;;;20.50;95.10;;;;;;5037888;28;20809;-89
2023/09/18 14:48:43;;;;;;;2.72;1.17;;;20.50;95.10;;;;;;5047756;28;20067;-88
2023/09/18 14:51:09;;;;;;;3.67;1.33;;;20.50;95.10;;;;;;5042988;28;20030;-86
2023/09/18 14:53:34;;;;;;;1.73;1.15;;;20.50;95.10;;;;;;5040368;28;20102;-86
2023/09/18 14:56:00;;;;;;;3.75;1.38;;;20.50;95.10;;;;;;5036602;28;20026;-88
2023/09/18 14:58:26;;;;;;;2.58;1.48;;;20.50;95.10;;;;;;5047842;28;20064;-87
2023/09/18 15:00:53;;;;;;;2.70;1.10;;;20.50;95.10;;;;;;5037662;28;20447;-87
2023/09/18 15:03:19;;;;;;;3.90;1.35;;;20.50;95.10;;;;;;5040783;28;20028;-87
2023/09/18 15:05:45;;;;;;;7.25;1.63;;;20.50;95.20;;;;;;5025435;28;20025;-87
2023/09/18 15:08:11;;;;;;;2.55;1.40;;;20.50;95.10;;;;;;5023571;28;20536;-87
2023/09/18 15:10:37;;;;;;;1.50;1.10;;;20.60;95.20;;;;;;5022679;28;20028;-88
2023/09/18 15:13:03;;;;;;;2.10;1.30;;;20.50;95.20;;;;;;5024780;28;20025;-86
2023/09/18 15:15:29;;;;;;;1.23;1.13;;;20.50;95.20;;;;;;5033069;28;20021;-87
2023/09/18 15:17:54;;;;;;;1.10;1.00;;;20.50;95.20;;;;;;5029046;28;20437;-87
2023/09/18 15:20:23;;;;;;;1.65;1.10;;;20.50;95.20;;;;;;5018378;28;20025;-86
2023/09/18 15:22:50;;;;;;;1.73;1.25;;;20.50;95.20;;;;;;5018887;28;20025;-89
2023/09/18 15:25:16;;;;;;;2.30;1.30;;;20.50;95.20;;;;;;5011618;28;20398;-91
2023/09/18 15:27:42;;;;;;;4.15;1.33;;;20.50;95.20;;;;;;5030856;28;20021;-90
2023/09/18 15:30:08;;;;;;;2.25;1.30;;;20.50;95.60;;;;;;5024976;28;20210;-94
2023/09/18 15:33:06;;;;;;;5.55;1.30;;;20.50;95.90;;;;;;5022659;28;20029;-94
2023/09/18 15:35:33;;;;;;;2.65;1.42;;;20.50;96.20;;;;;;4946412;28;20043;-90
2023/09/18 15:37:59;;;;;;;3.10;1.02;;;20.50;96.30;;;;;;4950105;28;20039;-89
2023/09/18 15:40:25;;;;;;;2.72;1.20;;;20.50;96.30;;;;;;4945084;28;20031;-86
2023/09/18 15:42:51;;;;;;;1.75;1.02;;;20.40;96.20;;;;;;4942725;28;20027;-87
2023/09/18 15:45:17;;;;;;;1.35;1.08;;;20.40;96.10;;;;;;4930683;28;20035;-87
2023/09/18 15:47:44;;;;;;;1.90;1.00;;;20.40;96.10;;;;;;4944364;28;20540;-89