Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 08:52:28;;;;;;;1.63;1.10;;;14.20;75.50;;;;;;2283110;62;30422;-69
2021/12/07 09:00:14;;;;;;;5.60;1.33;;;14.20;75.90;;;;;;2268706;62;30929;-70
2021/12/07 09:02:42;;;;;;;3.08;1.10;;;14.20;76.50;;;;;;2267457;62;30630;-69
2021/12/07 09:05:09;;;;;;;1.85;1.33;;;14.30;77.00;;;;;;2275028;62;30092;-70
2021/12/07 09:07:35;;;;;;;4.65;3.10;;;14.30;77.40;;;;;;2274920;62;30263;-70
2021/12/07 09:10:03;;;;;;;4.57;3.10;;;14.30;76.40;;;;;;2267285;62;30985;-70
2021/12/07 09:12:35;;;;;;;6.93;3.33;;;14.30;76.00;;;;;;2274908;62;30170;-69
2021/12/07 09:15:01;;;;;;;5.10;3.17;;;14.20;75.80;;;;;;2274612;62;30074;-69
2021/12/07 09:17:27;;;;;;;5.88;2.50;;;14.10;75.60;;;;;;2274852;62;30283;-69
2021/12/07 09:19:54;;;;;;;3.67;2.33;;;14.00;76.00;;;;;;2274372;62;30196;-69
2021/12/07 09:22:19;;;;;;;4.78;2.85;;;14.00;76.20;;;;;;2266727;62;30154;-69
2021/12/07 09:24:45;;;;;;;4.40;2.00;;;14.00;76.10;;;;;;2274421;62;30057;-69
2021/12/07 09:27:11;;;;;;;2.60;2.30;;;14.00;76.50;;;;;;2274749;62;29983;-70
2021/12/07 09:29:37;;;;;;;5.18;3.40;;;14.00;76.20;;;;;;2274523;62;30236;-70
2021/12/07 09:32:04;;;;;;;7.10;3.42;;;14.00;75.30;;;;;;2274617;62;30666;-70
2021/12/07 09:34:30;;;;;;;7.38;3.67;;;13.90;74.90;;;;;;2274699;62;30504;-70
2021/12/07 09:36:56;;;;;;;5.50;3.70;;;13.80;74.60;;;;;;2274436;62;30376;-70
2021/12/07 09:39:22;;;;;;;4.78;2.80;;;13.60;74.20;;;;;;2267244;62;31020;-70
2021/12/07 09:41:48;;;;;;;4.68;3.20;;;13.50;74.50;;;;;;2274676;62;30424;-70
2021/12/07 09:44:14;;;;;;;3.80;2.72;;;13.50;75.10;;;;;;2266888;62;30296;-69
2021/12/07 09:46:41;;;;;;;7.05;3.10;;;13.50;75.20;;;;;;2266500;62;29971;-70
2021/12/07 09:49:07;;;;;;;5.07;2.75;;;13.60;75.20;;;;;;2259037;62;30114;-69
2021/12/07 09:51:33;;;;;;;5.60;2.60;;;13.60;75.00;;;;;;2266062;62;30296;-70
2021/12/07 09:53:59;;;;;;;4.70;2.75;;;13.60;74.80;;;;;;2259138;62;30259;-70
2021/12/07 09:56:27;;;;;;;5.15;2.30;;;13.60;74.70;;;;;;2259263;62;30040;-69
2021/12/07 09:58:54;;;;;;;7.45;2.35;;;13.70;74.50;;;;;;2266087;62;30076;-70
2021/12/07 10:01:21;;;;;;;3.47;2.33;;;13.70;74.30;;;;;;2259539;62;30131;-70
2021/12/07 10:03:46;;;;;;;5.45;2.50;;;13.70;74.20;;;;;;2268602;62;30245;-70
2021/12/07 10:06:13;;;;;;;10.05;2.95;;;13.80;74.10;;;;;;2257898;63;30208;-71
2021/12/07 10:08:39;;;;;;;3.75;1.98;;;13.90;73.90;;;;;;2246974;63;31224;-69
2021/12/07 10:11:06;;;;;;;6.13;2.55;;;13.90;73.90;;;;;;2254430;63;30359;-69
2021/12/07 10:13:33;;;;;;;2.67;1.60;;;13.90;73.90;;;;;;2260911;63;30139;-69
2021/12/07 10:16:04;;;;;;;2.28;1.67;;;14.00;73.90;;;;;;2253778;63;30045;-69
2021/12/07 10:18:32;;;;;;;2.58;1.65;;;14.00;73.80;;;;;;2260725;63;30184;-69
2021/12/07 10:21:03;;;;;;;3.97;1.80;;;14.10;73.70;;;;;;2260891;63;30808;-69
2021/12/07 10:23:56;;;;;;;2.22;1.55;;;14.20;73.80;;;;;;2261038;63;30112;-69
2021/12/07 10:26:32;;;;;;;;;;;14.20;73.30;;;;;;2254368;63;30093;-69
2021/12/07 10:29:11;;;;;;;3.00;1.45;;;14.20;73.10;;;;;;2261086;63;30294;-69
2021/12/07 10:31:48;;;;;;;4.13;1.40;;;14.30;73.80;;;;;;2254502;62;30111;-69
2021/12/07 10:34:17;;;;;;;2.08;1.10;;;14.30;73.80;;;;;;2253458;63;30200;-69
2021/12/07 10:36:49;;;;;;;3.05;1.35;;;14.20;73.80;;;;;;2247130;63;30221;-69
2021/12/07 10:39:19;;;;;;;3.80;1.48;;;14.20;73.80;;;;;;2253592;63;30839;-69
2021/12/07 10:41:55;;;;;;;2.78;1.48;;;14.30;74.00;;;;;;2260735;62;31054;-71
2021/12/07 10:44:22;;;;;;;2.42;1.45;;;14.30;74.00;;;;;;2260882;63;30094;-71
2021/12/07 10:46:57;;;;;;;3.60;1.42;;;14.30;74.00;;;;;;2260643;63;30249;-70
2021/12/07 10:49:30;;;;;;;2.30;1.25;;;14.40;74.00;;;;;;2260775;63;30003;-70
2021/12/07 10:52:02;;;;;;;3.10;1.20;;;14.40;74.00;;;;;;2253395;63;30051;-67
2021/12/07 10:54:29;;;;;;;2.45;1.10;;;14.40;74.00;;;;;;2260437;63;30050;-73
2021/12/07 10:56:58;;;;;;;2.25;1.23;;;14.40;74.10;;;;;;2253692;63;30048;-68
2021/12/07 10:59:24;;;;;;;3.63;1.25;;;14.40;74.10;;;;;;2257872;63;30038;-69
2021/12/07 11:01:50;;;;;;;5.78;1.10;;;14.40;74.20;;;;;;2262374;62;30152;-69
2021/12/07 11:04:22;;;;;;;3.40;1.23;;;14.40;74.20;;;;;;2260369;62;30131;-69
2021/12/07 11:07:18;;;;;;;2.75;1.17;;;14.40;74.30;;;;;;2260603;63;30105;-68
2021/12/07 11:09:56;;;;;;;4.45;1.60;;;14.40;74.30;;;;;;2254848;62;30761;-69
2021/12/07 11:12:23;;;;;;;1.40;1.30;;;14.50;74.40;;;;;;2261476;62;30702;-69
2021/12/07 11:14:56;;;;;;;1.67;1.30;;;14.50;74.40;;;;;;2260760;62;29983;-69
2021/12/07 11:17:28;;;;;;;1.67;1.10;;;14.50;74.40;;;;;;2261380;62;30259;-69
2021/12/07 11:19:54;;;;;;;1.42;0.93;;;14.50;74.50;;;;;;2261411;62;30242;-68
2021/12/07 11:22:22;;;;;;;1.92;1.25;;;14.40;74.50;;;;;;2268421;62;30324;-69
2021/12/07 11:24:48;;;;;;;1.85;1.13;;;14.40;74.60;;;;;;2261419;62;30151;-71
2021/12/07 11:30:08;;;;;;;2.05;1.02;;;14.40;74.80;;;;;;2267671;62;30310;-71
2021/12/07 11:32:34;;;;;;;6.20;1.42;;;14.40;74.90;;;;;;2261581;62;30528;-72
2021/12/07 11:35:15;;;;;;;2.08;1.33;;;14.50;74.90;;;;;;2268775;62;30055;-73
2021/12/07 11:37:42;;;;;;;2.08;1.25;;;14.50;74.90;;;;;;2261126;62;30121;-72
2021/12/07 11:40:09;;;;;;;3.58;1.65;;;14.60;74.80;;;;;;2267972;62;30734;-73
2021/12/07 11:42:38;;;;;;;4.82;1.25;;;14.60;74.70;;;;;;2254675;62;30698;-71
2021/12/07 11:45:11;;;;;;;3.30;1.08;;;14.70;74.70;;;;;;2254632;62;30077;-70
2021/12/07 11:47:39;;;;;;;1.95;1.05;;;14.70;74.80;;;;;;2266446;62;30124;-71
2021/12/07 11:50:38;;;;;;;2.15;1.40;;;14.70;74.70;;;;;;2260147;63;29959;-71
2021/12/07 11:53:13;;;;;;;2.85;1.13;;;14.80;74.70;;;;;;2260221;63;30551;-72
2021/12/07 11:55:41;;;;;;;2.05;1.10;;;14.70;74.70;;;;;;2253045;63;29973;-72
2021/12/07 11:58:09;;;;;;;1.52;1.27;;;14.70;74.70;;;;;;2252839;63;30149;-71
2021/12/07 12:00:38;;;;;;;1.85;1.10;;;14.80;74.70;;;;;;2260277;63;30107;-71
2021/12/07 12:03:06;;;;;;;2.47;1.20;;;14.80;74.80;;;;;;2260300;63;30022;-71
2021/12/07 12:05:32;;;;;;;1.77;1.20;;;14.80;74.70;;;;;;2252515;63;30085;-71
2021/12/07 12:07:58;;;;;;;2.42;1.50;;;14.90;74.70;;;;;;2258151;62;30047;-71
2021/12/07 12:10:24;;;;;;;1.48;1.35;;;14.90;74.70;;;;;;2260414;62;31281;-72
2021/12/07 12:13:16;;;;;;;1.13;1.05;;;14.90;74.70;;;;;;2251197;63;30282;-72
2021/12/07 12:16:05;;;;;;;1.90;1.30;;;14.90;74.60;;;;;;2258267;62;30310;-73
2021/12/07 12:18:56;;;;;;;1.60;1.00;;;14.90;74.50;;;;;;2253564;63;30123;-70
2021/12/07 12:21:30;;;;;;;3.10;1.40;;;14.90;74.50;;;;;;2259312;63;29996;-71
2021/12/07 12:24:07;;;;;;;2.63;1.30;;;14.90;74.50;;;;;;2253034;62;31180;-70
2021/12/07 12:26:34;;;;;;;2.30;1.20;;;14.90;74.50;;;;;;2251863;63;30165;-72
2021/12/07 12:29:00;;;;;;;1.50;1.15;;;14.90;74.50;;;;;;2260100;62;30213;-69
2021/12/07 12:31:49;;;;;;;3.42;1.13;;;14.90;74.50;;;;;;2260061;62;30267;-74
2021/12/07 12:34:23;;;;;;;2.13;1.25;;;14.90;74.40;;;;;;2252546;63;30360;-73
2021/12/07 12:37:15;;;;;;;2.03;1.38;;;14.90;74.50;;;;;;2260229;62;30171;-73
2021/12/07 12:39:45;;;;;;;2.88;1.02;;;14.90;74.50;;;;;;2259162;63;30106;-73
2021/12/07 12:42:22;;;;;;;1.70;1.27;;;14.90;74.60;;;;;;2252314;63;31002;-73
2021/12/07 12:44:49;;;;;;;2.00;1.35;;;14.90;74.60;;;;;;2259661;63;30432;-73
2021/12/07 12:47:16;;;;;;;3.40;1.35;;;14.80;74.50;;;;;;2245828;63;30024;-73
2021/12/07 12:49:43;;;;;;;2.53;1.55;;;14.90;74.70;;;;;;2246188;63;30798;-73
2021/12/07 12:52:09;;;;;;;2.88;1.50;;;14.80;74.60;;;;;;2245909;63;30752;-72
2021/12/07 12:54:46;;;;;;;3.05;1.30;;;14.80;74.60;;;;;;2245159;62;30426;-72
2021/12/07 12:57:15;;;;;;;2.15;1.50;;;14.80;74.70;;;;;;2260265;62;32511;-73
2021/12/07 12:59:44;;;;;;;3.10;1.33;;;14.80;74.80;;;;;;2259315;62;30419;-73
2021/12/07 13:02:10;;;;;;;1.90;1.30;;;14.80;74.70;;;;;;2259494;62;30244;-72
2021/12/07 13:04:36;;;;;;;3.25;1.65;;;14.80;74.80;;;;;;2252966;63;30147;-73
2021/12/07 13:09:42;;;;;;;2.53;1.20;;;14.80;74.80;;;;;;2261376;62;30237;-73
2021/12/07 13:12:12;;;;;;;1.50;1.17;;;14.80;74.80;;;;;;2268114;62;30980;-73
2021/12/07 13:14:50;;;;;;;2.25;1.50;;;14.70;74.80;;;;;;2267880;62;30355;-73
2021/12/07 13:17:24;;;;;;;1.40;1.10;;;14.80;74.90;;;;;;2261927;62;29967;-73
2021/12/07 13:20:01;;;;;;;2.28;1.30;;;14.70;74.80;;;;;;2259936;63;30152;-73
2021/12/07 13:22:36;;;;;;;2.95;1.48;;;14.70;74.80;;;;;;2259351;63;30723;-74
2021/12/07 13:25:08;;;;;;;2.58;1.40;;;14.70;74.90;;;;;;2259754;63;30092;-72
2021/12/07 13:27:34;;;;;;;3.30;1.10;;;14.70;74.90;;;;;;2259053;63;30064;-72
2021/12/07 13:29:59;;;;;;;1.88;1.10;;;14.80;74.90;;;;;;2258673;63;30011;-72
2021/12/07 13:32:26;;;;;;;3.08;1.13;;;14.80;74.80;;;;;;2259472;63;30513;-72
2021/12/07 13:35:04;;;;;;;1.30;1.15;;;14.80;74.70;;;;;;2259728;63;30033;-72
2021/12/07 13:37:50;;;;;;;3.65;1.20;;;14.90;74.70;;;;;;2252476;63;29998;-72
2021/12/07 13:40:21;;;;;;;3.28;1.20;;;15.00;74.50;;;;;;2253495;63;30184;-72
2021/12/07 13:42:52;;;;;;;7.25;1.67;;;15.00;74.40;;;;;;2260001;63;31223;-72
2021/12/07 13:45:19;;;;;;;3.47;1.10;;;15.00;74.30;;;;;;2260625;63;30606;-72
2021/12/07 13:47:47;;;;;;;3.20;1.38;;;15.10;74.30;;;;;;2247139;63;30164;-72
2021/12/07 13:50:22;;;;;;;3.85;1.50;;;15.10;74.20;;;;;;2260916;63;30061;-71
2021/12/07 13:52:52;;;;;;;5.22;1.23;;;15.20;74.20;;;;;;2261119;63;30065;-73
2021/12/07 13:55:21;;;;;;;2.72;1.38;;;15.20;74.10;;;;;;2247017;63;30538;-72
2021/12/07 13:57:48;;;;;;;1.13;1.02;;;15.20;74.00;;;;;;2260751;63;30003;-74
2021/12/07 14:00:26;;;;;;;1.67;1.20;;;15.30;74.00;;;;;;2261513;62;30258;-72
2021/12/07 14:02:57;;;;;;;1.83;1.13;;;15.40;73.90;;;;;;2261023;63;30384;-72
2021/12/07 14:05:25;;;;;;;2.20;1.35;;;15.40;73.90;;;;;;2260817;63;30863;-72
2021/12/07 14:07:51;;;;;;;1.50;1.02;;;15.40;73.80;;;;;;2260960;63;30217;-72
2021/12/07 14:10:24;;;;;;;2.45;1.00;;;15.40;73.70;;;;;;2253781;63;30321;-71
2021/12/07 14:12:53;;;;;;;1.75;1.05;;;15.50;73.60;;;;;;2260918;63;30045;-72
2021/12/07 14:15:29;;;;;;;1.52;0.90;;;15.50;73.50;;;;;;2253908;63;30509;-72
2021/12/07 14:17:57;;;;;;;1.83;1.17;;;15.60;73.50;;;;;;2260725;63;30294;-72
2021/12/07 14:20:31;;;;;;;1.50;1.10;;;15.60;73.50;;;;;;2254610;62;30116;-72
2021/12/07 14:22:57;;;;;;;1.90;1.38;;;15.60;73.40;;;;;;2260985;63;30755;-72
2021/12/07 14:25:23;;;;;;;1.90;1.15;;;15.60;73.40;;;;;;2260549;63;31044;-71
2021/12/07 14:27:49;;;;;;;2.55;1.15;;;15.60;73.30;;;;;;2260947;63;30218;-72
2021/12/07 14:30:15;;;;;;;2.10;0.82;;;15.60;73.30;;;;;;2260846;63;30069;-72
2021/12/07 14:32:44;;;;;;;1.75;1.08;;;15.60;73.40;;;;;;2253281;63;30932;-73
2021/12/07 14:35:11;;;;;;;1.30;1.00;;;15.50;73.40;;;;;;2253566;63;30204;-72
2021/12/07 14:37:36;;;;;;;1.55;1.00;;;15.50;73.60;;;;;;2253615;63;29987;-72
2021/12/07 14:40:07;;;;;;;7.78;1.58;;;15.50;74.30;;;;;;2253047;63;30144;-71
2021/12/07 14:42:33;;;;;;;4.15;1.10;;;15.50;73.60;;;;;;2254500;62;30878;-71
2021/12/07 14:44:59;;;;;;;3.08;1.45;;;15.50;73.60;;;;;;2264373;62;31084;-71
2021/12/07 14:47:26;;;;;;;1.38;0.95;;;15.50;73.60;;;;;;2264451;62;30773;-71
2021/12/07 14:49:56;;;;;;;4.18;1.15;;;15.50;73.60;;;;;;2250621;62;30061;-71
2021/12/07 14:52:30;;;;;;;3.08;1.40;;;15.50;73.50;;;;;;2263980;62;32276;-76
2021/12/07 14:54:57;;;;;;;3.45;1.30;;;15.50;73.50;;;;;;2267378;62;31699;-71
2021/12/07 14:57:23;;;;;;;3.17;1.23;;;15.60;73.60;;;;;;2268321;62;30102;-73
2021/12/07 14:59:57;;;;;;;2.33;1.00;;;15.50;73.60;;;;;;2261522;62;29918;-74
2021/12/07 15:02:25;;;;;;;5.15;1.10;;;15.50;73.70;;;;;;2255022;62;30828;-74
2021/12/07 15:04:59;;;;;;;2.83;1.38;;;15.40;73.60;;;;;;2268679;62;30256;-74
2021/12/07 15:07:31;;;;;;;2.72;1.92;;;15.40;73.80;;;;;;2261543;62;30450;-72
2021/12/07 15:10:02;;;;;;;2.78;1.23;;;15.40;73.80;;;;;;2255300;62;30059;-73
2021/12/07 15:12:29;;;;;;;2.93;1.47;;;15.40;73.90;;;;;;2268874;62;30198;-72
2021/12/07 15:14:58;;;;;;;2.92;1.00;;;15.40;74.00;;;;;;2268622;62;30128;-72
2021/12/07 15:17:25;;;;;;;5.40;1.40;;;15.30;74.00;;;;;;2261412;62;30201;-73
2021/12/07 15:19:50;;;;;;;6.43;1.67;;;15.30;74.10;;;;;;2254804;62;30182;-73
2021/12/07 15:22:16;;;;;;;1.55;1.15;;;15.30;74.30;;;;;;2257058;62;30071;-73
2021/12/07 15:24:42;;;;;;;3.58;1.40;;;15.20;74.30;;;;;;2260337;62;30377;-73
2021/12/07 15:27:08;;;;;;;4.97;1.42;;;15.20;74.50;;;;;;2253324;63;30162;-73
2021/12/07 15:29:35;;;;;;;2.08;1.30;;;15.20;74.70;;;;;;2252996;63;30152;-72
2021/12/07 15:32:07;;;;;;;4.25;1.45;;;15.20;74.80;;;;;;2260452;63;30947;-72
2021/12/07 15:34:39;;;;;;;3.92;1.52;;;15.20;74.90;;;;;;2260484;63;30863;-72
2021/12/07 15:37:07;;;;;;;4.40;1.60;;;15.20;74.90;;;;;;2253127;63;30284;-74
2021/12/07 15:39:41;;;;;;;1.95;1.30;;;15.20;74.90;;;;;;2253293;63;30162;-74
2021/12/07 15:42:15;;;;;;;2.22;1.60;;;15.20;74.90;;;;;;2246342;63;30663;-75
2021/12/07 15:44:43;;;;;;;5.55;1.40;;;15.30;75.00;;;;;;2253006;63;31965;-78
2021/12/07 15:47:16;;;;;;;3.58;1.45;;;15.20;74.80;;;;;;2253544;63;30088;-76
2021/12/07 15:49:48;;;;;;;2.17;1.38;;;15.20;74.80;;;;;;2252832;63;30273;-76
2021/12/07 15:52:19;;;;;;;7.10;1.90;;;15.20;74.90;;;;;;2252696;62;30044;-78
2021/12/07 15:54:56;;;;;;;2.80;1.50;;;15.20;75.00;;;;;;2246373;63;30195;-77
2021/12/07 15:57:22;;;;;;;2.88;1.60;;;15.20;75.00;;;;;;2246537;63;30107;-73
2021/12/07 15:59:59;;;;;;;2.17;1.30;;;15.20;75.10;;;;;;2260000;63;30122;-74
2021/12/07 16:02:27;;;;;;;1.85;1.35;;;15.20;75.00;;;;;;2246151;63;31182;-74
2021/12/07 16:05:03;;;;;;;1.98;1.15;;;15.20;75.10;;;;;;2259856;63;30084;-76
2021/12/07 16:07:29;;;;;;;2.45;1.60;;;15.20;75.20;;;;;;2253398;63;30139;-77
2021/12/07 16:10:13;;;;;;;1.95;1.42;;;15.20;75.10;;;;;;2259531;63;30501;-76
2021/12/07 16:12:39;;;;;;;2.42;1.60;;;15.20;75.20;;;;;;2252398;63;30706;-77
2021/12/07 16:15:08;;;;;;;2.70;1.20;;;15.30;75.10;;;;;;2259865;63;30463;-76
2021/12/07 16:17:34;;;;;;;1.48;1.27;;;15.20;75.00;;;;;;2259707;62;30229;-78
2021/12/07 16:20:00;;;;;;;2.72;1.27;;;15.20;74.90;;;;;;2252863;63;30223;-75
2021/12/07 16:22:26;;;;;;;2.22;1.30;;;15.20;75.00;;;;;;2259840;63;31026;-78
2021/12/07 16:24:51;;;;;;;2.50;1.55;;;15.20;75.10;;;;;;2259867;63;30436;-77
2021/12/07 16:27:17;;;;;;;2.92;1.60;;;15.10;75.00;;;;;;2260130;62;30095;-74
2021/12/07 16:29:45;;;;;;;4.10;1.63;;;15.10;75.40;;;;;;2260096;63;30240;-75
2021/12/07 16:32:11;;;;;;;4.18;1.58;;;15.20;75.20;;;;;;2259602;63;30750;-73
2021/12/07 16:34:36;;;;;;;2.10;1.13;;;15.30;75.30;;;;;;2257708;62;30881;-74
2021/12/07 16:37:02;;;;;;;1.10;1.05;;;15.40;75.30;;;;;;2252558;63;30205;-77
2021/12/07 16:39:28;;;;;;;2.33;1.25;;;15.50;75.20;;;;;;2251247;63;30326;-73
2021/12/07 16:41:54;;;;;;;1.83;1.33;;;15.60;75.10;;;;;;2261721;62;30957;-73
2021/12/07 16:44:20;;;;;;;1.98;1.40;;;15.70;75.00;;;;;;2258696;62;30421;-75
2021/12/07 16:46:46;;;;;;;2.15;1.52;;;15.80;74.90;;;;;;2257968;62;31001;-75
2021/12/07 16:49:11;;;;;;;1.70;1.52;;;15.90;74.70;;;;;;2258941;63;30148;-74
2021/12/07 16:51:40;;;;;;;2.22;1.67;;;15.90;74.70;;;;;;2258473;62;31295;-74
2021/12/07 16:54:06;;;;;;;2.20;1.63;;;16.00;74.60;;;;;;2258663;62;30665;-73
2021/12/07 16:56:32;;;;;;;5.32;1.60;;;16.00;74.50;;;;;;2258697;63;30516;-73
2021/12/07 16:58:58;;;;;;;9.90;2.25;;;16.10;74.40;;;;;;2258443;63;30100;-73
2021/12/07 17:01:27;;;;;;;2.88;1.73;;;16.10;74.30;;;;;;2258470;62;30476;-75
2021/12/07 17:03:54;;;;;;;5.70;1.50;;;16.20;74.30;;;;;;2258738;63;30581;-76
2021/12/07 17:06:20;;;;;;;5.03;1.60;;;16.20;74.10;;;;;;2258239;62;30065;-75
2021/12/07 17:08:46;;;;;;;1.65;1.30;;;16.20;74.00;;;;;;2258178;62;30999;-76
2021/12/07 17:11:12;;;;;;;2.13;1.40;;;16.20;73.90;;;;;;2244682;63;30264;-76
2021/12/07 17:13:38;;;;;;;1.63;1.30;;;16.20;73.80;;;;;;2245440;63;30699;-76
2021/12/07 17:16:05;;;;;;;1.60;1.48;;;16.20;73.80;;;;;;2259977;63;30964;-76
2021/12/07 17:18:33;;;;;;;3.53;1.63;;;16.30;73.70;;;;;;2265174;62;30240;-77
2021/12/07 17:21:01;;;;;;;1.85;1.55;;;16.30;73.70;;;;;;2267792;62;30410;-75
2021/12/07 17:23:27;;;;;;;2.95;1.60;;;16.30;73.60;;;;;;2268169;62;30696;-76
2021/12/07 17:25:53;;;;;;;3.40;1.55;;;16.30;73.60;;;;;;2254464;62;30252;-75
2021/12/07 17:28:19;;;;;;;2.05;1.60;;;16.30;73.50;;;;;;2267893;62;30359;-74
2021/12/07 17:30:47;;;;;;;3.08;1.65;;;16.30;73.50;;;;;;2268061;62;30787;-75
2021/12/07 17:33:16;;;;;;;2.65;1.48;;;16.30;73.50;;;;;;2254319;62;31204;-74
2021/12/07 17:35:42;;;;;;;2.10;1.52;;;16.30;73.40;;;;;;2260685;62;30700;-76
2021/12/07 17:38:08;;;;;;;2.20;1.60;;;16.30;73.40;;;;;;2268108;62;30013;-74
2021/12/07 17:40:34;;;;;;;3.20;1.65;;;16.30;73.40;;;;;;2262680;62;30699;-75
2021/12/07 17:43:00;;;;;;;2.20;1.63;;;16.30;73.40;;;;;;2252496;63;30027;-75
2021/12/07 17:45:27;;;;;;;3.47;1.80;;;16.30;73.30;;;;;;2259958;63;30499;-75
2021/12/07 17:47:56;;;;;;;2.40;2.00;;;16.30;73.30;;;;;;2252389;63;30213;-75
2021/12/07 17:50:22;;;;;;;2.45;1.73;;;16.30;73.20;;;;;;2251860;62;30566;-74
2021/12/07 17:52:48;;;;;;;4.30;2.08;;;16.30;73.10;;;;;;2249777;63;30192;-75
2021/12/07 17:55:16;;;;;;;2.45;1.90;;;16.30;73.20;;;;;;2251640;62;31004;-74
2021/12/07 17:57:43;;;;;;;2.33;2.10;;;16.40;73.20;;;;;;2245580;63;30038;-75
2021/12/07 18:00:14;;;;;;;2.20;2.00;;;16.40;73.20;;;;;;2259704;62;30265;-82
2021/12/07 18:02:41;;;;;;;2.72;2.15;;;16.40;73.20;;;;;;2245982;63;30511;-77
2021/12/07 18:05:09;;;;;;;2.60;2.40;;;16.30;73.00;;;;;;2259764;63;30570;-81
2021/12/07 18:07:39;;;;;;;4.35;2.60;;;16.30;73.10;;;;;;2259764;63;30229;-76
2021/12/07 18:10:06;;;;;;;4.45;2.65;;;16.20;73.10;;;;;;2252703;63;31235;-78
2021/12/07 18:12:33;;;;;;;3.92;2.78;;;16.20;73.40;;;;;;2252730;63;30920;-80
2021/12/07 18:14:59;;;;;;;3.33;3.03;;;16.10;73.60;;;;;;2252461;63;30560;-76
2021/12/07 18:17:25;;;;;;;3.47;3.15;;;16.10;74.00;;;;;;2259553;63;30258;-77
2021/12/07 18:19:53;;;;;;;6.45;3.50;;;16.10;74.50;;;;;;2252207;63;30782;-76
2021/12/07 18:22:19;;;;;;;4.45;3.40;;;16.10;74.70;;;;;;2259340;63;30593;-72
2021/12/07 18:24:45;;;;;;;4.85;3.38;;;16.10;74.80;;;;;;2259260;63;30170;-78
2021/12/07 18:27:11;;;;;;;4.88;3.10;;;16.00;74.70;;;;;;2259629;63;30046;-73
2021/12/07 18:29:38;;;;;;;5.45;3.33;;;16.00;74.90;;;;;;2260091;62;30082;-80
2021/12/07 18:32:04;;;;;;;5.13;3.80;;;16.00;75.10;;;;;;2259314;63;30385;-78
2021/12/07 18:34:30;;;;;;;4.15;3.47;;;16.00;75.10;;;;;;2259660;63;30422;-78
2021/12/07 18:36:56;;;;;;;6.03;3.70;;;16.10;75.00;;;;;;2259935;62;30274;-78
2021/12/07 18:39:21;;;;;;;4.57;3.60;;;16.10;74.80;;;;;;2259663;62;30210;-79
2021/12/07 18:41:47;;;;;;;6.03;3.63;;;16.20;74.90;;;;;;2259505;63;30208;-79
2021/12/07 18:44:13;;;;;;;6.60;4.03;;;16.20;74.90;;;;;;2252151;62;30352;-81
2021/12/07 18:46:42;;;;;;;4.57;3.60;;;16.20;74.90;;;;;;2259420;63;29977;-81
2021/12/07 18:49:09;;;;;;;4.72;3.80;;;16.30;74.80;;;;;;2259555;62;30044;-80
2021/12/07 18:51:37;;;;;;;3.10;2.80;;;16.30;74.70;;;;;;2259409;62;30639;-80
2021/12/07 18:54:04;;;;;;;5.03;3.00;;;16.40;74.70;;;;;;2252194;63;30124;-79
2021/12/07 18:56:33;;;;;;;3.55;3.00;;;16.50;74.60;;;;;;2245524;63;30474;-77
2021/12/07 18:58:59;;;;;;;5.30;3.33;;;16.50;74.50;;;;;;2258665;62;30983;-77
2021/12/07 19:01:25;;;;;;;4.10;3.17;;;16.60;74.40;;;;;;2260695;62;30243;-78
2021/12/07 19:03:50;;;;;;;3.47;2.78;;;16.60;74.30;;;;;;2253073;63;30209;-79
2021/12/07 19:06:18;;;;;;;5.13;3.08;;;16.70;74.20;;;;;;2258596;63;30914;-80
2021/12/07 19:08:44;;;;;;;5.15;2.78;;;16.70;74.10;;;;;;2253887;63;31568;-80
2021/12/07 19:11:11;;;;;;;8.18;2.97;;;16.70;73.90;;;;;;2258299;63;30913;-80
2021/12/07 19:13:37;;;;;;;4.32;2.70;;;16.80;73.80;;;;;;2251620;63;30123;-79
2021/12/07 19:16:06;;;;;;;5.72;2.88;;;16.80;73.80;;;;;;2252204;63;30057;-79
2021/12/07 19:18:36;;;;;;;3.28;2.53;;;16.80;73.60;;;;;;2259144;63;30132;-81
2021/12/07 19:21:03;;;;;;;4.38;2.50;;;16.90;73.50;;;;;;2254004;62;35068;-81
2021/12/07 19:23:29;;;;;;;3.35;2.38;;;16.90;73.40;;;;;;2267038;62;30109;-82
2021/12/07 19:25:55;;;;;;;4.90;2.28;;;17.00;73.30;;;;;;2267236;62;30079;-81
2021/12/07 19:28:23;;;;;;;4.30;2.50;;;17.00;73.10;;;;;;2259892;62;29991;-83
2021/12/07 19:30:49;;;;;;;3.75;2.10;;;17.10;73.00;;;;;;2260936;62;30104;-84
2021/12/07 19:33:15;;;;;;;2.05;1.85;;;17.20;72.90;;;;;;2256437;63;30172;-84
2021/12/07 19:35:46;;;;;;;2.92;2.45;;;17.30;72.70;;;;;;2253645;63;30251;-86
2021/12/07 19:38:13;;;;;;;2.35;1.88;;;17.30;72.50;;;;;;2252500;63;30773;-88
2021/12/07 19:40:40;;;;;;;3.05;2.08;;;17.30;72.40;;;;;;2252266;63;30387;-83
2021/12/07 19:43:07;;;;;;;2.00;1.70;;;17.40;73.00;;;;;;2259137;63;30340;-83
2021/12/07 19:45:33;;;;;;;3.95;2.22;;;17.40;72.10;;;;;;2259234;63;30700;-83
2021/12/07 19:48:02;;;;;;;1.90;1.75;;;17.40;72.00;;;;;;2259004;63;30155;-81
2021/12/07 19:50:34;;;;;;;2.50;2.10;;;17.50;71.90;;;;;;2259026;63;30182;-80
2021/12/07 19:53:00;;;;;;;6.88;3.90;;;17.50;71.60;;;;;;2245449;63;30273;-82
2021/12/07 19:55:29;;;;;;;10.25;4.22;;;17.60;71.60;;;;;;2238988;63;30009;-81
2021/12/07 19:57:55;;;;;;;4.07;3.22;;;17.60;71.50;;;;;;2251941;63;30085;-79
2021/12/07 20:00:24;;;;;;;4.07;2.78;;;17.60;71.40;;;;;;2258933;63;31361;-80
2021/12/07 20:02:51;;;;;;;3.40;2.45;;;17.60;71.20;;;;;;2251764;63;30517;-80
2021/12/07 20:05:18;;;;;;;2.78;2.25;;;17.70;71.10;;;;;;2251738;63;30268;-82
2021/12/07 20:07:45;;;;;;;2.55;2.35;;;17.70;71.00;;;;;;2251834;63;30200;-81
2021/12/07 20:10:11;;;;;;;3.13;2.00;;;17.70;70.80;;;;;;2262640;62;30496;-83
2021/12/07 20:12:37;;;;;;;3.65;2.50;;;17.70;70.70;;;;;;2260064;62;30322;-83
2021/12/07 20:15:04;;;;;;;2.58;1.85;;;17.70;70.60;;;;;;2267258;62;30268;-83
2021/12/07 20:17:30;;;;;;;2.63;2.20;;;17.70;70.50;;;;;;2266107;62;30243;-83
2021/12/07 20:19:56;;;;;;;2.45;1.90;;;17.80;70.40;;;;;;2251128;62;30211;-83
2021/12/07 20:22:23;;;;;;;2.92;2.10;;;17.80;70.30;;;;;;2258081;62;30200;-86
2021/12/07 20:24:49;;;;;;;2.78;2.00;;;17.80;70.20;;;;;;2253790;62;30273;-86
2021/12/07 20:27:17;;;;;;;2.55;2.15;;;17.80;70.10;;;;;;2259013;62;30151;-82
2021/12/07 20:29:45;;;;;;;3.17;2.00;;;17.80;70.00;;;;;;2251908;63;30241;-84
2021/12/07 20:32:14;;;;;;;1.90;1.58;;;17.80;69.90;;;;;;2244945;63;30209;-79
2021/12/07 20:34:42;;;;;;;2.22;1.70;;;17.80;69.80;;;;;;2244796;63;30219;-80
2021/12/07 20:37:08;;;;;;;2.35;1.77;;;17.80;69.70;;;;;;2258556;62;30290;-79
2021/12/07 20:39:34;;;;;;;5.75;2.15;;;17.80;69.60;;;;;;2258935;63;30212;-78
2021/12/07 20:42:00;;;;;;;5.18;1.67;;;17.80;69.50;;;;;;2251741;63;30291;-79
2021/12/07 20:44:29;;;;;;;5.03;1.77;;;17.80;69.50;;;;;;2258865;62;30857;-78
2021/12/07 20:46:55;;;;;;;2.85;1.88;;;17.80;69.40;;;;;;2264886;62;30228;-79
2021/12/07 20:49:21;;;;;;;2.45;1.98;;;17.80;69.50;;;;;;2259757;62;31046;-78
2021/12/07 20:51:47;;;;;;;7.15;2.20;;;17.70;69.40;;;;;;2266784;62;30254;-78
2021/12/07 20:54:13;;;;;;;3.72;1.80;;;17.70;69.40;;;;;;2267221;62;30356;-76
2021/12/07 20:56:39;;;;;;;2.13;1.73;;;17.70;69.40;;;;;;2267071;62;30894;-77
2021/12/07 20:59:05;;;;;;;2.65;1.70;;;17.60;69.40;;;;;;2266278;62;30898;-76
2021/12/07 21:01:31;;;;;;;2.70;1.88;;;17.60;69.40;;;;;;2266509;62;30154;-77
2021/12/07 21:03:57;;;;;;;2.20;1.60;;;17.60;69.50;;;;;;2267133;62;30179;-82
2021/12/07 21:06:23;;;;;;;20.05;2.10;;;17.60;69.50;;;;;;2259265;62;30872;-81
2021/12/07 21:08:55;;;;;;;3.50;1.70;;;17.50;69.50;;;;;;2259514;62;30729;-82
2021/12/07 21:11:22;;;;;;;2.17;1.60;;;17.50;69.50;;;;;;2267147;62;29999;-81
2021/12/07 21:13:54;;;;;;;6.57;1.98;;;17.50;69.50;;;;;;2259924;62;30569;-82
2021/12/07 21:16:20;;;;;;;2.60;1.80;;;17.50;69.60;;;;;;2259867;62;30151;-82
2021/12/07 21:18:46;;;;;;;3.60;1.85;;;17.50;69.50;;;;;;2266613;62;30233;-79
2021/12/07 21:21:12;;;;;;;5.75;2.03;;;17.40;69.50;;;;;;2266625;62;30474;-80
2021/12/07 21:23:38;;;;;;;3.65;1.60;;;17.40;69.50;;;;;;2261357;62;30369;-78
2021/12/07 21:26:06;;;;;;;4.88;1.63;;;17.40;69.50;;;;;;2251988;63;30859;-80
2021/12/07 21:28:35;;;;;;;4.13;2.03;;;17.50;69.50;;;;;;2245010;63;30149;-83
2021/12/07 21:31:02;;;;;;;3.53;1.60;;;17.50;69.40;;;;;;2251517;62;31259;-83
2021/12/07 21:33:28;;;;;;;6.70;2.00;;;17.50;69.50;;;;;;2257860;62;30256;-84
2021/12/07 21:35:54;;;;;;;4.25;1.63;;;17.50;69.40;;;;;;2250704;62;30244;-83
2021/12/07 21:38:20;;;;;;;5.57;1.70;;;17.50;69.30;;;;;;2258157;62;30064;-82
2021/12/07 21:40:46;;;;;;;3.33;1.75;;;17.60;69.30;;;;;;2251103;63;30710;-82
2021/12/07 21:43:12;;;;;;;3.05;1.60;;;17.60;69.20;;;;;;2258713;63;30265;-84
2021/12/07 21:45:38;;;;;;;3.35;1.60;;;17.60;69.20;;;;;;2258814;63;30410;-83
2021/12/07 21:48:04;;;;;;;3.05;1.30;;;17.60;69.20;;;;;;2253466;63;30309;-83
2021/12/07 21:50:30;;;;;;;3.17;1.77;;;17.60;69.20;;;;;;2259246;63;30139;-83
2021/12/07 21:52:57;;;;;;;3.60;1.45;;;17.60;69.10;;;;;;2258339;63;30127;-83
2021/12/07 21:55:23;;;;;;;4.25;1.50;;;17.60;69.00;;;;;;2244575;62;30236;-82
2021/12/07 21:57:50;;;;;;;2.05;1.40;;;17.60;69.00;;;;;;2253888;62;33701;-82