Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:46;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090096;28;20566;-78
2024/01/02 00:03:12;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090828;28;20223;-78
2024/01/02 00:05:38;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089830;28;20228;-78
2024/01/02 00:08:03;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089503;28;20193;-78
2024/01/02 00:10:29;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5091655;28;20626;-78
2024/01/02 00:12:58;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090946;28;20193;-78
2024/01/02 00:15:24;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090955;28;20176;-78
2024/01/02 00:17:50;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090613;28;20213;-78
2024/01/02 00:20:15;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090927;28;20512;-78
2024/01/02 00:22:41;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090524;28;20459;-78
2024/01/02 00:25:07;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089427;28;20241;-78
2024/01/02 00:27:33;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089009;28;20564;-78
2024/01/02 00:29:58;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090323;28;20175;-78
2024/01/02 00:32:24;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090476;28;20175;-78
2024/01/02 00:34:51;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090594;28;20249;-78
2024/01/02 00:37:16;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090845;28;20235;-78
2024/01/02 00:39:42;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088407;28;20656;-78
2024/01/02 00:42:08;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5089166;28;20187;-78
2024/01/02 00:44:33;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088917;28;20204;-78
2024/01/02 00:46:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090560;28;20560;-78
2024/01/02 00:49:25;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090107;28;20283;-78
2024/01/02 00:51:51;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090445;28;20425;-78
2024/01/02 00:54:16;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090286;28;20465;-78
2024/01/02 00:56:42;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090497;28;20677;-77
2024/01/02 00:59:08;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5090513;28;20876;-77
2024/01/02 01:01:34;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088932;28;20447;-78
2024/01/02 01:03:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088450;28;20274;-78
2024/01/02 01:06:25;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090185;28;20382;-77
2024/01/02 01:08:51;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090009;28;20188;-77
2024/01/02 01:11:18;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090067;28;20176;-78
2024/01/02 01:13:45;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5089926;28;20188;-78
2024/01/02 01:16:10;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5089787;28;20204;-77
2024/01/02 01:18:36;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088857;28;20252;-77
2024/01/02 01:21:03;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5088400;28;20237;-78
2024/01/02 01:23:29;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5089834;28;20463;-78
2024/01/02 01:25:54;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088328;28;20196;-77
2024/01/02 01:28:20;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089830;28;20595;-78
2024/01/02 01:30:45;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088859;28;20169;-78
2024/01/02 01:33:11;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088459;28;20631;-78
2024/01/02 01:35:37;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5088485;28;20226;-78
2024/01/02 01:38:03;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087991;28;20271;-77
2024/01/02 01:40:28;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5089433;28;20173;-77
2024/01/02 01:42:54;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087979;28;20449;-78
2024/01/02 01:45:20;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089983;28;20176;-78
2024/01/02 01:47:46;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088221;28;20313;-78
2024/01/02 01:50:12;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089868;28;20251;-78
2024/01/02 01:52:39;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089522;28;20176;-78
2024/01/02 01:55:06;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089532;28;20165;-77
2024/01/02 01:57:33;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5087755;28;20303;-77
2024/01/02 01:59:59;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089578;28;20637;-78
2024/01/02 02:02:25;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5088788;28;20239;-78
2024/01/02 02:04:54;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089072;28;20599;-78
2024/01/02 02:07:20;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088283;28;20645;-78
2024/01/02 02:09:46;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089147;28;20287;-77
2024/01/02 02:12:12;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089546;28;20234;-78
2024/01/02 02:14:37;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089234;28;20203;-77
2024/01/02 02:17:03;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5088015;28;20212;-78
2024/01/02 02:19:29;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089283;28;20205;-78
2024/01/02 02:21:56;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5089284;28;20897;-78
2024/01/02 02:24:23;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5088033;28;20192;-77
2024/01/02 02:26:49;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5089358;28;20169;-77
2024/01/02 02:29:15;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088716;28;20283;-78
2024/01/02 02:31:40;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087752;28;20584;-78
2024/01/02 02:34:06;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5089134;28;20383;-77
2024/01/02 02:36:31;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088866;28;20413;-78
2024/01/02 02:38:57;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087730;28;20287;-77
2024/01/02 02:41:23;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5088693;28;20198;-77
2024/01/02 02:43:49;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5091567;28;20711;-78
2024/01/02 02:46:16;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5091264;28;20184;-77
2024/01/02 02:48:42;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5092635;28;20452;-78
2024/01/02 02:51:07;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5092399;28;20172;-78
2024/01/02 02:53:33;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5092409;28;20205;-78
2024/01/02 02:55:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090866;28;20229;-78
2024/01/02 02:58:24;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5092392;28;20358;-77
2024/01/02 03:00:50;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5090698;28;20188;-78
2024/01/02 03:03:16;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5091512;28;20281;-77
2024/01/02 03:05:41;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5092235;28;20356;-78
2024/01/02 03:08:07;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5090502;28;20330;-78
2024/01/02 03:10:33;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5092179;28;20177;-77
2024/01/02 03:12:59;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091776;28;20448;-77
2024/01/02 03:15:24;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091083;28;20527;-77
2024/01/02 03:17:50;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090551;28;20715;-77
2024/01/02 03:20:16;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5092022;28;20653;-77
2024/01/02 03:22:42;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090416;28;20181;-77
2024/01/02 03:25:08;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090209;28;20226;-77
2024/01/02 03:27:34;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091779;28;20255;-78
2024/01/02 03:29:59;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5092069;28;20399;-77
2024/01/02 03:32:25;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5092178;28;20260;-77
2024/01/02 03:34:51;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5091692;28;20222;-78
2024/01/02 03:37:17;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091951;28;20211;-78
2024/01/02 03:39:42;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090173;28;20453;-77
2024/01/02 03:42:08;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091168;28;20164;-77
2024/01/02 03:44:34;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090286;28;20685;-77
2024/01/02 03:47:00;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5091338;28;20243;-78
2024/01/02 03:49:26;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090249;28;20445;-77
2024/01/02 03:51:51;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5091261;28;20477;-77
2024/01/02 03:54:17;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5090959;28;20444;-78
2024/01/02 03:56:44;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5091248;28;20465;-78
2024/01/02 03:59:10;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5089665;28;20295;-78
2024/01/02 04:01:44;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5089867;28;20319;-78
2024/01/02 04:04:10;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5088894;28;20223;-78
2024/01/02 04:06:36;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090646;28;20172;-77
2024/01/02 04:09:02;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5088916;28;20301;-77
2024/01/02 04:11:27;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5089725;28;20598;-77
2024/01/02 04:13:53;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5090763;28;20200;-78
2024/01/02 04:16:19;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091039;28;20196;-77
2024/01/02 04:18:45;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089490;28;20204;-77
2024/01/02 04:21:10;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090993;28;20165;-77
2024/01/02 04:23:36;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090776;28;20448;-77
2024/01/02 04:26:02;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5088871;28;20180;-78
2024/01/02 04:28:28;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089618;28;20678;-77
2024/01/02 04:30:54;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090385;28;20420;-77
2024/01/02 04:33:19;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090878;28;20803;-78
2024/01/02 04:35:45;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090434;28;20405;-77
2024/01/02 04:38:11;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090331;28;20248;-78
2024/01/02 04:40:36;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5090511;28;20183;-78
2024/01/02 04:43:02;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089496;28;20196;-77
2024/01/02 04:45:28;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089228;28;20169;-77
2024/01/02 04:47:54;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089936;28;20282;-77
2024/01/02 04:50:20;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5090433;28;20506;-77
2024/01/02 04:52:45;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5088696;28;20215;-78
2024/01/02 04:55:11;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5088936;28;20409;-78
2024/01/02 04:57:37;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5088690;28;20704;-78
2024/01/02 05:00:05;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089901;28;20199;-77
2024/01/02 05:02:32;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089928;28;20309;-77
2024/01/02 05:04:58;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5087579;28;20319;-78
2024/01/02 05:07:23;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089504;28;20295;-78
2024/01/02 05:09:49;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5089577;28;20196;-78
2024/01/02 05:12:15;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089308;28;20271;-78
2024/01/02 05:14:41;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5087085;28;20265;-78
2024/01/02 05:17:09;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089674;28;20577;-78
2024/01/02 05:19:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5089215;28;20216;-78
2024/01/02 05:22:01;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5088582;28;20645;-78
2024/01/02 05:24:26;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5088236;28;20635;-77
2024/01/02 05:26:52;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5089168;28;20189;-77
2024/01/02 05:29:18;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089324;28;20199;-78
2024/01/02 05:31:43;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5087957;28;20179;-78
2024/01/02 05:34:09;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089353;28;20271;-77
2024/01/02 05:36:35;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089268;28;20605;-77
2024/01/02 05:39:01;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5088194;28;20196;-77
2024/01/02 05:41:27;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5087915;28;20181;-78
2024/01/02 05:43:53;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5086370;28;20322;-77
2024/01/02 05:46:18;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088125;28;20190;-78
2024/01/02 05:48:44;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5087851;28;20665;-77
2024/01/02 05:51:10;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5087632;28;20177;-77
2024/01/02 05:53:36;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5087705;28;20257;-78
2024/01/02 05:56:01;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089256;28;20507;-77
2024/01/02 05:58:27;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5088978;28;20233;-77
2024/01/02 06:00:53;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089128;28;20180;-77
2024/01/02 06:03:19;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5089409;28;20199;-78
2024/01/02 06:05:45;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5087118;28;20268;-77
2024/01/02 06:08:11;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5088621;28;20725;-77
2024/01/02 06:10:38;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089043;28;20425;-77
2024/01/02 06:13:04;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5088594;28;20196;-78
2024/01/02 06:15:30;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089762;28;20542;-77
2024/01/02 06:17:55;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5091499;28;20287;-77
2024/01/02 06:20:21;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089721;28;20263;-77
2024/01/02 06:22:47;;;;;;;0.30;0.23;;;5.50;99.90;;;;;;5090699;28;20677;-77
2024/01/02 06:25:12;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5090829;28;20172;-78
2024/01/02 06:27:38;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5090842;28;20540;-78
2024/01/02 06:30:05;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5090770;28;20218;-77
2024/01/02 06:32:31;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5089433;28;20426;-78
2024/01/02 06:34:57;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5091047;28;20634;-77
2024/01/02 06:37:24;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5092487;28;20227;-77
2024/01/02 06:39:49;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090914;28;20440;-77
2024/01/02 06:42:15;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090784;28;20176;-77
2024/01/02 06:44:41;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090757;28;20819;-77
2024/01/02 06:47:07;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090579;28;20180;-78
2024/01/02 06:49:32;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090726;28;20464;-78
2024/01/02 06:51:58;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5092212;28;20172;-77
2024/01/02 06:54:24;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090939;28;20192;-77
2024/01/02 06:56:50;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5090193;28;20200;-77
2024/01/02 06:59:15;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5091371;28;20215;-77
2024/01/02 07:01:41;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5090660;28;20191;-78
2024/01/02 07:04:07;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5091634;28;20224;-78
2024/01/02 07:06:32;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5089974;28;20184;-78
2024/01/02 07:08:58;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5088176;28;20269;-77
2024/01/02 07:11:24;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090380;28;20184;-77
2024/01/02 07:13:49;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5090060;28;20727;-77
2024/01/02 07:16:15;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5091376;28;20236;-78
2024/01/02 07:18:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5082059;28;20205;-77
2024/01/02 07:21:07;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5070854;28;20187;-77
2024/01/02 07:23:33;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5069780;28;20200;-77
2024/01/02 07:25:58;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5070144;28;20173;-77
2024/01/02 07:28:25;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5073970;28;20209;-77
2024/01/02 07:30:51;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089397;28;20660;-77
2024/01/02 07:33:17;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5089896;28;20272;-78
2024/01/02 07:35:42;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5088790;28;20425;-78
2024/01/02 07:38:08;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5081065;28;20806;-78
2024/01/02 07:40:34;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5068883;28;20208;-77
2024/01/02 07:43:00;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5066674;28;20228;-77
2024/01/02 07:45:27;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5072911;28;20668;-78
2024/01/02 07:47:52;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5102391;28;20416;-78
2024/01/02 07:50:18;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5086636;28;20213;-78
2024/01/02 07:52:44;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5085879;28;20204;-78
2024/01/02 07:55:11;;;;;;;10.45;9.75;;;9.70;99.90;;;;;;5087637;28;20262;-78
2024/01/02 07:57:37;;;;;;;2.03;1.92;;;10.00;99.90;;;;;;5084238;28;20264;-78
2024/01/02 08:00:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5086341;28;20452;-78
2024/01/02 08:02:29;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5089831;28;20176;-78
2024/01/02 08:04:55;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5088637;28;20270;-78
2024/01/02 08:07:21;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5087977;28;20200;-78
2024/01/02 08:09:46;;;;;;;0.40;0.33;;;12.50;99.90;;;;;;5081543;28;20204;-78
2024/01/02 08:12:13;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5088451;28;20180;-78
2024/01/02 08:14:38;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5088461;28;20201;-78
2024/01/02 08:17:04;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5077339;28;20461;-78
2024/01/02 08:19:30;;;;;;;0.43;0.40;;;15.20;99.90;;;;;;5084182;28;20433;-78
2024/01/02 08:21:56;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;5087242;28;20180;-78
2024/01/02 08:24:22;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5087815;28;20234;-78
2024/01/02 08:26:47;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5081491;28;20724;-79
2024/01/02 08:29:13;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5087692;28;20559;-78
2024/01/02 08:31:39;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5087878;28;20654;-78
2024/01/02 08:34:05;;;;;;;4.10;2.00;;;17.60;99.90;;;;;;5087786;28;20186;-78
2024/01/02 08:36:31;;;;;;;0.87;0.73;;;17.90;99.90;;;;;;5086483;28;20471;-78
2024/01/02 08:38:57;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5085976;28;20210;-79
2024/01/02 08:41:22;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5085468;28;20250;-80
2024/01/02 08:43:48;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5083588;28;20207;-78
2024/01/02 08:46:14;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5064742;28;20489;-79
2024/01/02 08:48:40;;;;;;;2.87;2.63;;;19.30;99.90;;;;;;5066163;28;20428;-79
2024/01/02 08:51:06;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;5067083;28;20672;-79
2024/01/02 08:53:32;;;;;;;1.13;1.13;;;20.10;99.50;;;;;;5068393;28;20215;-79
2024/01/02 08:55:58;;;;;;;0.70;0.70;;;20.60;98.30;;;;;;5086113;28;20542;-79
2024/01/02 08:58:24;;;;;;;3.13;2.87;;;21.10;97.70;;;;;;5087445;28;20993;-79
2024/01/02 09:00:50;;;;;;;0.40;0.20;;;21.50;96.50;;;;;;5085148;28;20565;-79
2024/01/02 09:03:16;;;;;;;3.50;2.07;;;22.00;95.60;;;;;;5087754;28;20211;-79
2024/01/02 09:05:42;;;;;;;1.33;1.20;;;22.40;94.60;;;;;;5087613;28;20468;-79
2024/01/02 09:08:08;;;;;;;2.50;2.30;;;22.80;93.70;;;;;;5084840;28;20441;-80
2024/01/02 09:10:35;;;;;;;0.40;0.30;;;23.00;92.10;;;;;;5088373;28;20440;-79
2024/01/02 09:13:01;;;;;;;0.97;0.97;;;23.10;91.60;;;;;;5085544;28;21035;-79
2024/01/02 09:15:28;;;;;;;0.40;0.20;;;23.20;91.50;;;;;;5086376;28;20185;-79
2024/01/02 09:17:53;;;;;;;0.40;0.30;;;23.30;90.90;;;;;;5084489;28;20897;-79
2024/01/02 09:20:19;;;;;;;0.30;0.20;;;23.40;90.30;;;;;;5085453;28;20477;-79
2024/01/02 09:22:45;;;;;;;1.23;1.13;;;23.40;90.30;;;;;;5086968;28;20370;-79
2024/01/02 09:25:12;;;;;;;0.40;0.20;;;23.50;90.10;;;;;;5086550;28;20181;-80
2024/01/02 09:27:39;;;;;;;0.40;0.37;;;23.40;89.10;;;;;;5083624;28;20178;-79
2024/01/02 09:30:06;;;;;;;0.33;0.20;;;23.00;88.60;;;;;;5087044;28;21007;-79
2024/01/02 09:32:32;;;;;;;0.40;0.30;;;22.80;90.00;;;;;;5086321;28;20420;-79
2024/01/02 09:34:58;;;;;;;0.40;0.30;;;22.90;90.10;;;;;;5085337;28;20414;-79
2024/01/02 09:37:24;;;;;;;0.40;0.20;;;22.90;88.30;;;;;;5084502;28;20264;-79
2024/01/02 09:39:51;;;;;;;0.47;0.47;;;22.70;88.50;;;;;;5083247;28;20515;-79
2024/01/02 09:42:35;;;;;;;0.40;0.20;;;22.60;89.20;;;;;;5078602;28;20428;-79
2024/01/02 09:45:33;;;;;;;0.30;0.30;;;22.30;89.00;;;;;;5082381;28;20722;-79
2024/01/02 09:48:14;;;;;;;1.60;1.33;;;22.30;88.80;;;;;;5080604;28;20452;-79
2024/01/02 09:51:03;;;;;;;0.40;0.20;;;22.20;89.60;;;;;;5086007;28;20875;-79
2024/01/02 09:54:23;;;;;;;0.30;0.20;;;21.90;89.60;;;;;;5086676;28;20527;-79
2024/01/02 09:57:04;;;;;;;1.13;1.03;;;21.70;90.30;;;;;;5065881;28;20551;-78
2024/01/02 09:59:57;;;;;;;0.30;0.20;;;21.50;90.20;;;;;;5087672;28;20421;-79
2024/01/02 10:02:39;;;;;;;0.50;0.50;;;21.00;90.10;;;;;;5086953;28;20440;-79
2024/01/02 10:05:16;;;;;;;2.40;1.70;;;20.40;90.90;;;;;;5087521;28;20472;-79
2024/01/02 10:07:59;;;;;;;0.40;0.20;;;19.70;91.10;;;;;;5089335;28;20432;-78
2024/01/02 10:10:36;;;;;;;0.40;0.40;;;19.20;92.10;;;;;;5092335;28;20444;-79
2024/01/02 10:13:24;;;;;;;1.97;1.87;;;18.60;92.60;;;;;;5091009;28;20811;-79
2024/01/02 10:16:00;;;;;;;0.30;0.20;;;17.80;92.80;;;;;;5089399;28;20746;-78
2024/01/02 10:18:34;;;;;;;0.40;0.30;;;17.10;94.20;;;;;;5091132;28;20466;-78
2024/01/02 10:21:20;;;;;;;0.40;0.20;;;16.70;95.00;;;;;;5090577;28;20440;-78
2024/01/02 10:24:16;;;;;;;0.40;0.20;;;16.00;95.60;;;;;;5091324;28;20484;-79
2024/01/02 10:27:03;;;;;;;0.40;0.20;;;15.30;96.30;;;;;;5089685;28;20776;-78
2024/01/02 10:29:48;;;;;;;0.50;0.50;;;14.80;97.10;;;;;;5090586;28;20478;-78
2024/01/02 10:32:20;;;;;;;0.30;0.20;;;14.60;97.80;;;;;;5090316;28;20432;-79
2024/01/02 10:35:08;;;;;;;0.40;0.20;;;14.20;98.60;;;;;;5090057;28;20969;-78
2024/01/02 10:37:42;;;;;;;0.40;0.20;;;14.10;99.80;;;;;;5090873;28;20469;-78
2024/01/02 10:40:19;;;;;;;0.50;0.50;;;13.90;99.40;;;;;;5092395;28;20526;-78
2024/01/02 10:43:17;;;;;;;0.40;0.30;;;13.50;99.80;;;;;;5090278;28;20852;-78
2024/01/02 10:45:54;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5066049;28;20885;-78
2024/01/02 10:48:32;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5070072;28;20425;-78
2024/01/02 10:51:08;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5087052;28;20523;-78
2024/01/02 10:53:51;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5082518;28;20456;-78
2024/01/02 10:56:36;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5086756;28;20444;-78
2024/01/02 10:59:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5088801;28;20969;-78
2024/01/02 11:01:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5069998;28;20452;-78
2024/01/02 11:04:17;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5070080;28;20863;-78
2024/01/02 11:06:43;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5088392;28;21003;-78
2024/01/02 11:09:26;;;;;;;4.63;2.83;;;11.50;99.90;;;;;;5090261;28;20425;-78
2024/01/02 11:11:53;;;;;;;1.13;0.77;;;11.40;99.90;;;;;;5090823;28;20650;-78
2024/01/02 11:14:21;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5089771;28;20424;-78
2024/01/02 11:16:49;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5087405;28;20571;-78
2024/01/02 11:19:18;;;;;;;27.37;26.07;;;11.40;99.90;;;;;;5086260;28;20954;-78
2024/01/02 11:22:05;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5090789;28;20440;-78
2024/01/02 11:24:32;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5073214;28;20481;-77
2024/01/02 11:27:03;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5083980;28;20332;-78
2024/01/02 11:29:35;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5086679;28;20451;-77
2024/01/02 11:32:08;;;;;;;4.82;4.50;;;11.20;99.90;;;;;;5089550;28;20255;-78
2024/01/02 11:35:00;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5087252;28;20236;-78
2024/01/02 11:37:38;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5086659;28;20220;-78
2024/01/02 11:40:24;;;;;;;2.97;2.88;;;11.10;99.90;;;;;;5071631;28;20914;-78
2024/01/02 11:43:07;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5087099;28;20203;-78
2024/01/02 11:45:34;;;;;;;0.93;0.83;;;11.00;99.90;;;;;;5086339;28;20322;-78
2024/01/02 11:48:21;;;;;;;2.05;1.95;;;11.10;99.90;;;;;;5085635;28;20969;-78
2024/01/02 11:50:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5085956;28;20459;-78
2024/01/02 11:53:55;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5085216;28;20257;-78
2024/01/02 11:56:23;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5086663;28;20466;-78
2024/01/02 11:58:56;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5087864;28;20677;-78
2024/01/02 12:01:32;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5088314;28;20460;-78
2024/01/02 12:04:25;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5087768;28;20465;-78
2024/01/02 12:07:10;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5090796;28;20429;-78
2024/01/02 12:09:42;;;;;;;0.73;0.60;;;11.60;99.90;;;;;;5090191;28;20556;-78
2024/01/02 12:12:22;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5089314;28;20429;-78
2024/01/02 12:14:56;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5089637;28;20424;-78
2024/01/02 12:17:27;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5088626;28;20497;-78
2024/01/02 12:20:01;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5089183;28;20405;-78
2024/01/02 12:22:27;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5090075;28;20425;-78
2024/01/02 12:24:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5088557;28;20458;-78
2024/01/02 12:27:23;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5090581;28;20409;-78
2024/01/02 12:29:54;;;;;;;1.77;1.70;;;12.00;99.90;;;;;;5089800;28;20503;-78
2024/01/02 12:32:50;;;;;;;17.97;16.57;;;12.00;99.90;;;;;;5069939;28;20449;-78
2024/01/02 12:35:42;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5068763;28;20783;-78
2024/01/02 12:38:23;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5055066;28;20680;-78
2024/01/02 12:40:55;;;;;;;0.37;0.20;;;12.10;99.90;;;;;;5065802;28;20807;-78
2024/01/02 12:43:29;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5065715;28;20515;-78
2024/01/02 12:46:05;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5067255;28;20491;-78
2024/01/02 12:48:50;;;;;;;7.20;2.20;;;12.10;99.90;;;;;;5080198;28;20428;-78
2024/01/02 12:51:17;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5089970;28;20447;-78
2024/01/02 12:53:48;;;;;;;1.17;1.07;;;12.00;99.90;;;;;;5086307;28;20798;-78
2024/01/02 12:56:17;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5085315;28;20428;-78
2024/01/02 12:58:46;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5078758;28;20441;-79
2024/01/02 13:01:12;;;;;;;0.83;0.77;;;11.70;99.90;;;;;;5087884;28;20456;-78