Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:29;;;;;;;5.50;3.17;;;8.60;99.90;;;-141.84;60.35;19761.00;5031741;28;20302;-57
2023/05/18 00:03:00;;;;;;;5.43;2.90;;;8.50;99.90;;;-141.84;60.84;19767.09;5030971;28;20202;-57
2023/05/18 00:05:32;;;;;;;5.63;2.90;;;8.40;99.90;;;-141.84;60.79;19785.38;5053332;28;20646;-56
2023/05/18 00:08:01;;;;;;;4.93;2.80;;;8.30;99.90;;;-141.84;60.33;19767.09;5046252;28;20233;-57
2023/05/18 00:10:30;;;;;;;6.73;3.07;;;8.30;99.90;;;-141.84;60.07;19799.63;5033837;28;20260;-55
2023/05/18 00:12:58;;;;;;;5.63;3.03;;;8.40;99.90;;;-141.84;60.76;19793.50;5034051;28;20283;-57
2023/05/18 00:15:26;;;;;;;4.77;2.90;;;8.30;99.90;;;-141.84;60.27;19763.03;5033802;28;20292;-57
2023/05/18 00:17:55;;;;;;;7.23;3.20;;;8.30;99.90;;;-141.84;61.35;19785.38;5034059;28;20221;-51
2023/05/18 00:20:26;;;;;;;6.43;3.20;;;8.20;99.90;;;-141.84;61.20;19801.66;5033491;28;20723;-54
2023/05/18 00:22:54;;;;;;;5.50;2.80;;;8.10;99.90;;;-141.84;60.30;19789.44;5033964;28;20193;-54
2023/05/18 00:25:23;;;;;;;7.33;2.80;;;8.30;99.90;;;-141.84;60.21;19809.78;5033828;28;20206;-55
2023/05/18 00:27:51;;;;;;;5.30;2.87;;;8.10;99.90;;;-141.84;61.36;19744.75;5033966;28;20264;-57
2023/05/18 00:30:20;;;;;;;4.63;2.80;;;8.00;99.90;;;-141.84;62.28;19706.13;5057253;28;20291;-55
2023/05/18 00:32:48;;;;;;;6.30;2.87;;;7.90;99.90;;;-141.84;61.97;19716.28;5073279;28;20232;-55
2023/05/18 00:35:16;;;;;;;8.07;2.90;;;7.90;99.90;;;-141.84;61.34;19726.44;5073353;28;20287;-54
2023/05/18 00:37:46;;;;;;;6.00;2.70;;;7.90;99.90;;;-141.84;62.23;19714.25;5073578;28;20208;-56
2023/05/18 00:40:14;;;;;;;4.80;2.70;;;7.80;99.90;;;-141.84;62.60;19706.13;5073487;28;20295;-56
2023/05/18 00:42:42;;;;;;;6.90;2.90;;;7.70;99.90;;;-141.84;62.42;19732.53;5073475;28;20262;-58
2023/05/18 00:45:11;;;;;;;6.70;2.93;;;7.70;99.90;;;-141.84;62.24;19695.97;5073097;28;20286;-58
2023/05/18 00:47:39;;;;;;;4.37;2.87;;;7.70;99.90;;;-141.84;62.62;19702.06;5073477;28;20201;-57
2023/05/18 00:50:09;;;;;;;5.17;2.97;;;7.70;99.90;;;-141.84;63.07;19704.09;5059024;28;20271;-56
2023/05/18 00:52:38;;;;;;;6.83;2.80;;;7.60;99.90;;;-141.84;63.42;19689.88;5053111;28;20649;-55
2023/05/18 00:55:11;;;;;;;4.70;2.93;;;7.60;99.90;;;-141.84;63.10;19716.28;5053072;28;20235;-58
2023/05/18 00:57:43;;;;;;;4.33;2.77;;;7.60;99.90;;;-141.84;63.31;19712.22;5033497;28;20258;-55
2023/05/18 01:00:13;;;;;;;6.60;3.47;;;7.50;99.90;;;-141.84;63.96;19702.06;5043717;28;20213;-55
2023/05/18 01:02:44;;;;;;;4.80;2.80;;;7.40;99.90;;;-141.84;63.98;19661.41;5052970;28;20201;-52
2023/05/18 01:05:13;;;;;;;6.37;2.87;;;7.40;99.90;;;-141.84;64.69;19687.84;5052739;28;20197;-56
2023/05/18 01:07:42;;;;;;;6.83;3.00;;;7.40;99.90;;;-141.84;64.55;19673.59;5048044;28;20198;-57
2023/05/18 01:10:15;;;;;;;6.60;3.03;;;7.30;99.90;;;-141.84;64.55;19698.00;5032863;28;20236;-57
2023/05/18 01:12:50;;;;;;;7.63;3.30;;;7.40;99.90;;;-141.84;64.85;19679.72;5032780;28;20752;-58
2023/05/18 01:15:23;;;;;;;8.60;3.13;;;7.30;99.90;;;-141.84;64.34;19673.59;5032293;28;20220;-55
2023/05/18 01:18:08;;;;;;;9.77;3.27;;;7.40;99.90;;;-141.84;64.92;19645.16;5032593;28;20582;-56
2023/05/18 01:20:46;;;;;;;5.90;2.90;;;7.40;99.90;;;-141.84;65.04;19669.53;5032991;28;20194;-56
2023/05/18 01:24:04;;;;;;;8.03;3.30;;;7.30;99.90;;;-141.84;65.57;19645.16;5032682;28;20285;-54
2023/05/18 01:26:40;;;;;;;5.47;3.10;;;7.40;99.90;;;-141.84;65.16;19673.59;5033257;28;20558;-55
2023/05/18 01:29:12;;;;;;;5.60;3.33;;;7.30;99.90;;;-141.84;64.97;19685.81;5036936;28;20200;-56
2023/05/18 01:31:41;;;;;;;7.70;3.13;;;7.30;99.90;;;-141.84;65.62;19628.91;5072152;28;20188;-58
2023/05/18 01:34:09;;;;;;;4.93;3.10;;;7.20;99.90;;;-141.84;65.86;19657.34;5072110;28;20714;-55
2023/05/18 01:36:37;;;;;;;7.40;3.50;;;7.20;99.90;;;-141.84;65.65;19679.72;5072340;28;20204;-54
2023/05/18 01:39:06;;;;;;;5.37;3.33;;;7.20;99.90;;;-141.84;65.89;19659.38;5072092;28;20706;-55
2023/05/18 01:41:41;;;;;;;6.77;3.57;;;7.20;99.90;;;-141.84;65.99;19645.16;5072266;28;20203;-55
2023/05/18 01:44:17;;;;;;;5.93;3.03;;;7.20;99.90;;;-141.84;66.18;19630.94;5072230;28;20273;-53
2023/05/18 01:46:59;;;;;;;5.27;3.23;;;7.20;99.90;;;-141.84;66.34;19675.63;5054121;28;20291;-57
2023/05/18 01:49:35;;;;;;;6.50;3.07;;;7.20;99.90;;;-141.84;66.72;19661.41;5051944;28;20287;-56
2023/05/18 01:52:09;;;;;;;4.60;2.93;;;7.10;99.90;;;-141.84;67.26;19637.03;5051406;28;20208;-54
2023/05/18 01:54:44;;;;;;;4.97;2.90;;;7.10;99.90;;;-141.84;66.95;19643.13;5051978;28;20279;-56
2023/05/18 01:57:16;;;;;;;7.20;3.53;;;7.10;99.90;;;-141.84;67.29;19667.50;5039401;28;20670;-53
2023/05/18 01:59:44;;;;;;;7.20;3.33;;;7.10;99.90;;;-141.84;67.38;19628.91;5038951;28;20324;-53
2023/05/18 02:02:13;;;;;;;8.83;3.40;;;7.10;99.90;;;-141.84;68.07;19588.25;5051566;28;20695;-55
2023/05/18 02:04:41;;;;;;;7.67;3.27;;;7.00;99.90;;;-141.84;68.60;19614.66;5051698;28;20204;-55
2023/05/18 02:07:10;;;;;;;5.73;3.30;;;7.00;99.90;;;-141.84;68.52;19620.78;5051121;28;20211;-56
2023/05/18 02:09:38;;;;;;;5.00;3.00;;;7.00;99.90;;;-141.84;68.20;19612.63;5031610;28;20296;-55
2023/05/18 02:12:07;;;;;;;6.47;3.30;;;7.00;99.90;;;-141.84;68.23;19626.88;5031908;28;20297;-53
2023/05/18 02:14:37;;;;;;;5.70;3.10;;;6.90;99.90;;;-141.84;68.39;19616.72;5031299;28;20772;-54
2023/05/18 02:17:06;;;;;;;5.30;3.13;;;7.00;99.90;;;-141.84;68.75;19620.78;5031697;28;20299;-56
2023/05/18 02:19:37;;;;;;;9.60;3.20;;;7.00;99.90;;;-141.84;68.67;19635.00;5031701;28;20205;-55
2023/05/18 02:22:06;;;;;;;7.87;3.20;;;6.90;99.90;;;-141.84;68.90;19604.50;5031657;28;20251;-57
2023/05/18 02:24:35;;;;;;;6.17;3.60;;;6.90;99.90;;;-141.84;69.27;19612.63;5031739;28;20208;-57
2023/05/18 02:27:05;;;;;;;5.73;2.97;;;6.90;99.90;;;-141.84;69.64;19569.97;5031061;28;20202;-57
2023/05/18 02:29:33;;;;;;;5.90;3.83;;;6.80;99.90;;;-141.84;70.25;19557.78;5042608;28;20361;-54
2023/05/18 02:32:03;;;;;;;6.00;3.67;;;6.80;99.90;;;-141.84;69.96;19580.13;5070866;28;20294;-52
2023/05/18 02:34:32;;;;;;;6.10;3.50;;;6.70;99.90;;;-141.84;70.36;19580.13;5070992;28;20744;-56
2023/05/18 02:37:02;;;;;;;8.40;3.70;;;6.70;99.90;;;-141.84;70.15;19537.44;5070862;28;20574;-52
2023/05/18 02:39:32;;;;;;;6.50;3.57;;;6.70;99.90;;;-141.84;70.48;19572.00;5070736;28;20599;-56
2023/05/18 02:42:00;;;;;;;7.03;3.50;;;6.60;99.90;;;-141.84;70.57;19578.09;5062211;28;20212;-57
2023/05/18 02:44:29;;;;;;;6.37;3.17;;;6.70;99.90;;;-141.84;70.88;19569.97;5050957;28;20307;-54
2023/05/18 02:46:57;;;;;;;5.07;3.67;;;6.60;99.90;;;-141.84;70.43;19606.53;5050628;28;20262;-55
2023/05/18 02:49:27;;;;;;;6.73;3.57;;;6.70;99.90;;;-141.84;70.57;19555.75;5050871;28;20684;-53
2023/05/18 02:51:55;;;;;;;7.00;3.53;;;6.70;99.90;;;-141.84;70.10;19582.16;5050808;28;20672;-55
2023/05/18 02:54:23;;;;;;;8.33;3.80;;;6.70;99.90;;;-141.84;69.75;19592.31;5050509;28;20284;-56
2023/05/18 02:56:55;;;;;;;4.87;3.23;;;6.70;99.90;;;-141.84;69.99;19596.38;5041333;28;20209;-54
2023/05/18 02:59:24;;;;;;;6.90;3.77;;;6.70;99.90;;;-141.84;70.32;19574.03;5035411;28;20230;-53
2023/05/18 03:01:52;;;;;;;6.93;3.77;;;6.70;99.90;;;-141.84;70.92;19547.59;5050340;28;20294;-57
2023/05/18 03:04:24;;;;;;;5.77;3.43;;;6.60;99.90;;;-141.84;70.36;19596.38;5050295;28;20224;-56
2023/05/18 03:06:56;;;;;;;6.83;4.17;;;6.60;99.90;;;-141.84;70.99;19565.91;5050470;28;20659;-56
2023/05/18 03:09:24;;;;;;;9.27;3.80;;;6.60;99.90;;;-141.84;71.32;19551.69;5031537;28;20198;-57
2023/05/18 03:11:52;;;;;;;5.73;3.80;;;6.50;99.90;;;-141.84;71.38;19559.81;5031354;28;20247;-55
2023/05/18 03:14:20;;;;;;;8.70;4.00;;;6.60;99.90;;;-141.84;71.31;19578.09;5030712;28;20251;-56
2023/05/18 03:16:52;;;;;;;6.40;3.67;;;6.60;99.90;;;-141.84;71.05;19561.84;5030487;28;20209;-59
2023/05/18 03:19:20;;;;;;;5.30;3.53;;;6.60;99.90;;;-141.84;71.28;19553.72;5030925;28;20276;-55
2023/05/18 03:21:49;;;;;;;4.97;3.70;;;6.60;99.90;;;-141.84;71.64;19539.47;5030504;28;20239;-53
2023/05/18 03:24:19;;;;;;;7.47;4.17;;;6.50;99.90;;;-141.84;71.06;19557.78;5030323;28;20245;-58
2023/05/18 03:26:47;;;;;;;6.73;3.70;;;6.60;99.90;;;-141.84;70.87;19551.69;5030299;28;20475;-57
2023/05/18 03:29:15;;;;;;;6.90;3.50;;;6.60;99.90;;;-141.84;70.69;19580.13;5037186;28;20224;-56
2023/05/18 03:31:43;;;;;;;5.90;3.77;;;6.60;99.90;;;-141.84;70.64;19545.56;5069853;28;20750;-56
2023/05/18 03:34:12;;;;;;;6.33;3.77;;;6.60;99.90;;;-141.84;70.98;19549.63;5070344;28;20298;-56
2023/05/18 03:36:41;;;;;;;4.97;3.30;;;6.60;99.90;;;-141.84;70.95;19539.47;5070038;28;20212;-57
2023/05/18 03:39:09;;;;;;;7.27;3.73;;;6.60;99.90;;;-141.84;70.69;19535.41;5055093;28;20201;-54
2023/05/18 03:41:39;;;;;;;7.27;3.50;;;6.60;99.90;;;-141.84;70.67;19608.56;5054528;28;20259;-55
2023/05/18 03:44:07;;;;;;;6.67;3.30;;;6.60;99.90;;;-141.84;70.46;19561.84;5054437;28;20601;-57
2023/05/18 03:46:35;;;;;;;8.40;3.67;;;6.60;99.90;;;-141.84;69.57;19565.91;5054467;28;20302;-57
2023/05/18 03:49:06;;;;;;;4.70;3.90;;;6.70;99.90;;;-141.84;70.01;19604.50;5054522;28;20208;-54
2023/05/18 03:51:34;;;;;;;5.50;3.63;;;6.70;99.90;;;-141.84;69.53;19596.38;5054447;28;20188;-52
2023/05/18 03:54:02;;;;;;;7.40;3.97;;;6.70;99.90;;;-141.84;69.67;19543.53;5053755;28;20228;-55
2023/05/18 03:56:31;;;;;;;7.43;3.53;;;6.70;99.90;;;-141.84;68.86;19600.44;5047944;28;20233;-55
2023/05/18 03:59:00;;;;;;;4.67;3.27;;;6.80;99.90;;;-141.84;68.10;19580.13;5034890;28;20230;-54
2023/05/18 04:01:31;;;;;;;6.97;4.00;;;6.90;99.90;;;-141.84;68.10;19610.59;5053771;28;20207;-57
2023/05/18 04:04:00;;;;;;;5.23;3.33;;;6.90;99.90;;;-141.84;68.02;19610.59;5053551;28;20193;-54
2023/05/18 04:06:28;;;;;;;6.13;3.60;;;6.90;99.90;;;-141.84;68.03;19608.56;5054107;28;20281;-55
2023/05/18 04:09:01;;;;;;;8.00;3.30;;;6.90;99.90;;;-141.84;68.14;19606.53;5038473;28;20201;-55
2023/05/18 04:11:29;;;;;;;7.13;3.63;;;6.90;99.90;;;-141.84;67.85;19606.53;5033927;28;20197;-56
2023/05/18 04:13:59;;;;;;;5.30;2.93;;;7.00;99.90;;;-141.84;67.38;19624.84;5033809;28;20319;-58
2023/05/18 04:16:29;;;;;;;7.10;3.40;;;7.00;99.90;;;-141.84;67.22;19610.59;5033877;28;20216;-56
2023/05/18 04:18:59;;;;;;;5.17;3.50;;;7.10;99.90;;;-141.84;67.20;19610.59;5033841;28;20273;-55
2023/05/18 04:21:34;;;;;;;6.93;3.60;;;7.20;99.90;;;-141.84;67.82;19616.72;5034008;28;20219;-56
2023/05/18 04:24:03;;;;;;;5.73;3.67;;;7.10;99.90;;;-141.84;67.87;19604.50;5033955;28;20185;-55
2023/05/18 04:26:33;;;;;;;8.20;3.83;;;7.10;99.90;;;-141.84;67.95;19612.63;5033800;28;20289;-57
2023/05/18 04:29:01;;;;;;;6.40;3.27;;;7.10;99.90;;;-141.84;67.21;19616.72;5036193;28;20278;-54
2023/05/18 04:31:31;;;;;;;6.53;3.50;;;7.10;99.90;;;-141.84;66.66;19659.38;5073064;28;20796;-56
2023/05/18 04:33:59;;;;;;;6.47;3.50;;;7.30;99.90;;;-141.84;65.72;19653.28;5068595;28;20324;-53
2023/05/18 04:36:29;;;;;;;6.33;3.30;;;7.40;99.90;;;-141.84;66.16;19655.31;5053674;28;20212;-57
2023/05/18 04:38:58;;;;;;;5.27;3.53;;;7.40;99.90;;;-141.84;66.57;19624.84;5053412;28;20189;-57
2023/05/18 04:41:27;;;;;;;6.67;3.33;;;7.50;99.90;;;-141.84;66.35;19651.25;5052944;28;20248;-56
2023/05/18 04:43:55;;;;;;;7.73;4.37;;;7.50;99.90;;;-141.84;65.86;19655.31;5053477;28;20296;-56
2023/05/18 04:46:23;;;;;;;4.33;3.27;;;7.70;99.90;;;-141.84;65.28;19691.91;5053174;28;20204;-56
2023/05/18 04:48:56;;;;;;;5.77;3.33;;;7.80;99.90;;;-141.84;64.59;19695.97;5053244;28;20295;-57
2023/05/18 04:51:25;;;;;;;5.73;3.40;;;7.90;99.90;;;-141.84;62.25;19828.06;5052968;28;20327;-56
2023/05/18 04:53:54;;;;;;;5.63;3.73;;;8.40;99.90;;;-141.84;59.24;19980.50;5052964;28;20280;-56
2023/05/18 04:56:22;;;;;;;5.07;2.63;;;9.30;99.90;;;-141.84;53.39;20212.19;5047669;28;20209;-56
2023/05/18 04:58:50;;;;;;;5.03;2.83;;;10.50;99.90;;;-141.84;51.71;20291.47;5033166;28;20303;-55
2023/05/18 05:01:19;;;;;;;4.17;2.47;;;11.30;99.90;;;-141.84;50.02;20370.75;5032684;28;20662;-58
2023/05/18 05:03:47;;;;;;;3.03;2.23;;;11.90;99.90;;;-141.84;49.71;20346.34;5040533;28;20729;-57
2023/05/18 05:06:17;;;;;;;4.23;2.77;;;11.90;99.90;;;-141.84;50.08;20238.63;5052739;28;20684;-57
2023/05/18 05:08:45;;;;;;;5.60;2.70;;;11.70;99.90;;;-141.84;51.54;20216.25;5039046;28;20293;-58
2023/05/18 05:11:13;;;;;;;4.23;2.43;;;11.60;99.90;;;-141.84;52.39;20171.56;5033038;28;20228;-56
2023/05/18 05:13:41;;;;;;;6.83;2.67;;;11.40;99.90;;;-141.84;54.08;20053.66;5032639;28;20641;-54
2023/05/18 05:16:09;;;;;;;6.30;2.40;;;10.90;99.90;;;-141.84;54.44;20100.41;5032606;28;20342;-57
2023/05/18 05:18:37;;;;;;;5.50;2.40;;;10.70;99.90;;;-141.84;54.39;20086.19;5032863;28;20198;-55
2023/05/18 05:21:06;;;;;;;5.43;2.53;;;10.60;99.90;;;-141.84;52.56;20163.41;5032961;28;20268;-57
2023/05/18 05:23:36;;;;;;;5.67;2.30;;;11.00;99.90;;;-141.84;52.13;20206.09;5032307;28;20618;-59
2023/05/18 05:26:04;;;;;;;4.33;2.27;;;11.10;99.90;;;-141.84;52.25;20240.66;5032858;28;20202;-57
2023/05/18 05:28:33;;;;;;;3.70;2.00;;;11.40;99.90;;;-141.84;52.47;20179.69;5032588;28;20256;-56
2023/05/18 05:31:01;;;;;;;6.60;2.27;;;11.50;99.90;;;-141.84;52.96;20137.00;5056603;28;20288;-56
2023/05/18 05:33:29;;;;;;;4.33;2.40;;;11.20;99.90;;;-141.84;52.47;20155.28;5052110;28;20233;-58
2023/05/18 05:35:57;;;;;;;3.97;2.43;;;11.30;99.90;;;-141.84;52.51;20185.78;5052361;28;20241;-55
2023/05/18 05:38:26;;;;;;;5.00;2.23;;;11.50;99.90;;;-141.84;52.61;20155.28;5051849;28;20205;-58
2023/05/18 05:40:55;;;;;;;3.97;2.40;;;11.30;99.90;;;-141.84;52.82;20151.22;5051971;28;20684;-56
2023/05/18 05:43:23;;;;;;;3.40;2.33;;;11.40;99.90;;;-141.84;52.53;20157.31;5052541;28;20287;-57
2023/05/18 05:45:51;;;;;;;5.63;2.33;;;11.50;99.90;;;-141.84;52.15;20179.69;5052189;28;20628;-58
2023/05/18 05:48:20;;;;;;;6.50;2.80;;;11.60;99.90;;;-141.84;51.85;20240.66;5052269;28;20219;-56
2023/05/18 05:50:48;;;;;;;6.20;2.50;;;11.70;99.90;;;-141.84;52.20;20208.13;5052020;28;20213;-58
2023/05/18 05:53:18;;;;;;;6.73;2.23;;;11.80;99.90;;;-141.84;52.15;20200.00;5052213;28;20254;-58
2023/05/18 05:55:46;;;;;;;5.83;2.10;;;11.80;99.90;;;-141.84;51.89;20226.44;5051372;28;20275;-57
2023/05/18 05:58:16;;;;;;;5.23;2.13;;;11.90;99.90;;;-141.84;51.95;20165.44;5032099;28;20662;-58
2023/05/18 06:00:45;;;;;;;3.90;2.00;;;11.70;99.90;;;-141.84;52.32;20145.13;5046743;28;20760;-57
2023/05/18 06:03:14;;;;;;;4.03;2.20;;;11.50;99.90;;;-141.84;52.43;20134.97;5051196;28;20251;-57
2023/05/18 06:05:42;;;;;;;5.67;2.53;;;11.40;99.90;;;-141.84;52.56;20165.44;5051899;28;20198;-55
2023/05/18 06:08:10;;;;;;;6.37;2.10;;;11.50;99.90;;;-141.84;52.92;20171.56;5042663;28;20293;-56
2023/05/18 06:10:40;;;;;;;3.80;2.10;;;11.70;99.90;;;-141.84;51.58;20226.44;5030448;28;20202;-56
2023/05/18 06:13:08;;;;;;;6.43;2.70;;;11.80;99.90;;;-141.84;51.82;20212.19;5031724;28;20201;-56
2023/05/18 06:15:38;;;;;;;6.40;2.37;;;11.80;99.90;;;-141.84;51.62;20220.34;5031266;28;20241;-56
2023/05/18 06:18:06;;;;;;;6.30;2.37;;;12.00;99.90;;;-141.84;51.77;20238.63;5031522;28;20285;-54
2023/05/18 06:20:34;;;;;;;6.10;2.40;;;12.10;99.90;;;-141.84;51.72;20242.69;5031679;28;20284;-57
2023/05/18 06:23:02;;;;;;;5.73;2.30;;;11.90;99.90;;;-141.84;51.53;20242.69;5031555;28;20198;-56
2023/05/18 06:25:30;;;;;;;5.53;2.60;;;12.10;99.90;;;-141.84;51.14;20236.59;5031831;28;20222;-58
2023/05/18 06:27:59;;;;;;;6.53;2.10;;;12.20;99.90;;;-141.84;50.82;20236.59;5048719;28;20209;-55
2023/05/18 06:30:27;;;;;;;5.20;2.07;;;12.40;99.90;;;-141.84;50.95;20224.41;5064445;28;20205;-57
2023/05/18 06:32:56;;;;;;;4.90;2.10;;;12.00;99.90;;;-141.84;51.09;20256.91;5069330;28;20268;-57
2023/05/18 06:35:25;;;;;;;4.47;2.00;;;12.10;99.90;;;-141.84;50.64;20236.59;5031386;28;20230;-57
2023/05/18 06:37:53;;;;;;;7.27;1.90;;;12.20;99.90;;;-141.84;51.20;20244.72;5031141;28;20217;-55
2023/05/18 06:40:21;;;;;;;5.17;2.10;;;12.20;99.90;;;-141.84;50.96;20246.75;5031582;28;20199;-70
2023/05/18 06:42:49;;;;;;;5.73;2.10;;;12.30;99.90;;;-141.84;50.88;20281.31;5031508;28;20198;-70
2023/05/18 06:45:18;;;;;;;5.10;2.30;;;12.40;99.90;;;-141.84;50.62;20271.16;5031119;28;20633;-70
2023/05/18 06:47:47;;;;;;;4.20;2.10;;;12.50;99.90;;;-141.84;50.75;20256.91;5031277;28;20289;-72
2023/05/18 06:50:16;;;;;;;7.70;2.30;;;12.40;99.90;;;-141.84;50.89;20283.34;5030706;28;20202;-69
2023/05/18 06:52:45;;;;;;;5.03;2.20;;;12.40;99.90;;;-141.84;51.21;20283.34;5034187;28;20695;-71
2023/05/18 06:55:14;;;;;;;6.23;2.23;;;12.50;99.90;;;-141.84;50.17;20285.38;5042408;28;20312;-70
2023/05/18 06:57:42;;;;;;;5.37;1.73;;;12.60;99.90;;;-141.84;50.46;20301.63;5042311;28;20205;-71
2023/05/18 07:00:12;;;;;;;8.07;2.57;;;12.70;99.90;;;-141.84;50.49;20285.38;5047777;28;20206;-70
2023/05/18 07:02:42;;;;;;;6.13;1.90;;;12.70;99.90;;;-141.84;49.80;20317.91;5043839;28;20239;-70
2023/05/18 07:05:10;;;;;;;6.27;1.90;;;12.80;99.90;;;-141.84;49.57;20309.75;5056104;28;20514;-69
2023/05/18 07:07:39;;;;;;;4.90;2.20;;;12.70;99.90;;;-141.84;50.05;20301.63;5040068;28;20685;-70
2023/05/18 07:10:09;;;;;;;6.87;2.00;;;12.80;99.90;;;-141.84;49.71;20340.25;5051182;28;20201;-70
2023/05/18 07:12:37;;;;;;;7.10;2.30;;;12.80;99.90;;;-141.84;49.88;20338.22;5050510;28;20229;-70
2023/05/18 07:15:07;;;;;;;3.90;2.27;;;12.80;99.90;;;-141.84;49.83;20313.84;5044305;28;20196;-69
2023/05/18 07:17:35;;;;;;;5.77;2.20;;;12.70;99.90;;;-141.84;49.81;20297.56;5052012;28;20207;-71
2023/05/18 07:20:05;;;;;;;5.40;2.00;;;12.60;99.90;;;-141.84;49.42;20305.69;5051054;28;20223;-70
2023/05/18 07:22:33;;;;;;;5.03;2.00;;;12.60;99.90;;;-141.84;49.44;20328.06;5050933;28;20221;-70
2023/05/18 07:25:02;;;;;;;5.47;2.10;;;12.60;99.90;;;-141.84;49.29;20324.00;5050790;28;20194;-70
2023/05/18 07:27:32;;;;;;;4.97;2.17;;;12.60;99.90;;;-141.84;48.89;20297.56;5050026;28;20236;-70
2023/05/18 07:30:00;;;;;;;4.20;2.20;;;12.70;99.90;;;-141.84;48.91;20301.63;5044921;28;20208;-70
2023/05/18 07:32:28;;;;;;;8.17;2.23;;;12.70;99.90;;;-141.84;48.61;20330.09;5030067;28;20737;-69
2023/05/18 07:34:56;;;;;;;5.13;2.10;;;12.70;99.90;;;-141.84;48.71;20319.94;5029310;28;20240;-69
2023/05/18 07:37:24;;;;;;;5.70;2.47;;;12.70;99.90;;;-141.84;48.67;20326.03;5028402;28;20218;-69
2023/05/18 07:39:52;;;;;;;4.80;2.20;;;12.70;99.90;;;-141.84;49.76;20332.13;5030278;28;20206;-69
2023/05/18 07:42:22;;;;;;;3.47;1.83;;;12.80;99.90;;;-141.84;48.96;20350.41;5030819;28;20205;-70
2023/05/18 07:44:51;;;;;;;5.00;2.30;;;12.90;99.90;;;-141.84;48.72;20358.56;5030829;28;20206;-70
2023/05/18 07:47:20;;;;;;;5.17;2.10;;;13.00;99.90;;;-141.84;48.51;20321.97;5030396;28;20198;-69
2023/05/18 07:49:48;;;;;;;4.07;2.00;;;12.90;99.90;;;-141.84;48.82;20342.28;5030427;28;20574;-70
2023/05/18 07:52:16;;;;;;;4.20;2.07;;;13.00;99.90;;;-141.84;47.59;20370.75;5030348;28;20332;-70
2023/05/18 07:54:44;;;;;;;6.10;2.00;;;13.00;99.90;;;-141.84;47.70;20393.09;5029983;28;20730;-70
2023/05/18 07:57:13;;;;;;;4.77;2.03;;;13.00;99.90;;;-141.84;47.22;20407.34;5030230;28;20222;-70
2023/05/18 07:59:42;;;;;;;5.17;2.03;;;13.20;99.90;;;-141.84;46.48;20435.78;5037133;28;20537;-70
2023/05/18 08:02:10;;;;;;;4.23;2.00;;;13.40;99.90;;;-141.84;46.55;20419.53;5049951;28;20304;-70
2023/05/18 08:04:38;;;;;;;6.33;1.90;;;13.40;99.90;;;-141.84;46.05;20403.25;5049757;28;20197;-70
2023/05/18 08:07:07;;;;;;;5.37;2.00;;;13.30;99.90;;;-141.84;46.38;20413.44;5050192;28;20224;-70
2023/05/18 08:09:35;;;;;;;6.50;2.33;;;13.30;99.90;;;-141.84;46.47;20429.69;5046278;28;20216;-70
2023/05/18 08:12:05;;;;;;;5.43;2.07;;;13.30;99.90;;;-141.84;46.53;20423.59;5048914;28;20210;-70
2023/05/18 08:14:33;;;;;;;4.10;1.73;;;13.40;99.90;;;-141.84;45.83;20450.03;5049503;28;20201;-69
2023/05/18 08:17:03;;;;;;;5.50;2.03;;;13.40;99.90;;;-141.84;45.21;20439.84;5040019;28;20222;-71
2023/05/18 08:19:32;;;;;;;3.77;1.67;;;13.40;99.90;;;-141.84;44.94;20513.03;5036547;28;20202;-71
2023/05/18 08:22:00;;;;;;;5.60;2.03;;;13.60;99.90;;;-141.84;44.30;20480.50;5041633;28;20249;-72
2023/05/18 08:24:28;;;;;;;3.17;1.73;;;13.70;99.90;;;-141.84;43.47;20557.75;5037922;28;20209;-74
2023/05/18 08:26:56;;;;;;;4.53;1.73;;;13.90;99.90;;;-141.84;42.87;20584.19;5039222;28;20621;-71
2023/05/18 08:29:24;;;;;;;3.92;1.65;;;14.20;99.90;;;-141.84;42.16;20679.72;5045735;28;20204;-73
2023/05/18 08:31:52;;;;;;;3.85;1.40;;;14.50;99.90;;;-141.84;41.77;20724.44;5038981;28;20265;-73
2023/05/18 08:34:22;;;;;;;3.83;1.52;;;14.70;99.90;;;-141.84;41.74;20763.06;5043516;28;20635;-72
2023/05/18 08:36:51;;;;;;;4.47;1.85;;;15.00;99.90;;;-141.84;40.96;20791.53;5040525;28;20228;-71
2023/05/18 08:39:21;;;;;;;4.22;1.58;;;15.20;99.90;;;-141.84;40.32;20805.75;5040037;28;20209;-71
2023/05/18 08:41:57;;;;;;;4.53;1.90;;;15.40;99.90;;;-141.84;39.34;20854.53;5039046;28;20631;-71
2023/05/18 08:44:38;;;;;;;3.63;1.40;;;15.60;99.90;;;-141.84;39.38;20813.88;5042431;28;20615;-69
2023/05/18 08:47:10;;;;;;;5.80;1.80;;;15.40;99.90;;;-141.84;39.76;20834.22;5039115;28;20195;-70
2023/05/18 08:49:42;;;;;;;4.90;1.88;;;15.40;99.90;;;-141.84;39.71;20870.81;5038601;28;20212;-72
2023/05/18 08:52:17;;;;;;;5.20;1.60;;;15.60;99.90;;;-141.84;38.53;20952.13;5057896;28;20193;-71
2023/05/18 08:54:48;;;;;;;4.75;1.73;;;15.70;99.90;;;-141.84;37.93;21049.72;5049774;28;20296;-71
2023/05/18 08:57:22;;;;;;;5.47;1.90;;;16.00;99.90;;;-141.84;38.44;20901.31;5047656;28;20213;-73
2023/05/18 08:59:54;;;;;;;5.03;2.38;;;16.00;99.90;;;-141.84;39.18;20944.00;5051057;28;20205;-75
2023/05/18 09:02:24;;;;;;;5.45;1.77;;;16.00;99.90;;;-141.84;38.84;20998.88;5050670;28;20232;-74
2023/05/18 09:04:56;;;;;;;4.50;2.15;;;16.10;99.90;;;-141.84;38.39;21015.16;5049302;28;20255;-77
2023/05/18 09:07:26;;;;;;;4.78;1.80;;;16.30;99.90;;;-141.84;38.86;20974.50;5046006;28;20629;-74
2023/05/18 09:09:57;;;;;;;4.57;2.00;;;16.10;99.90;;;-141.84;38.97;20944.00;5046570;28;20233;-74
2023/05/18 09:12:28;;;;;;;4.82;1.80;;;16.00;99.90;;;-141.84;39.36;21025.31;5055033;28;20233;-78
2023/05/18 09:14:59;;;;;;;4.72;2.10;;;16.10;99.90;;;-141.84;38.67;21021.25;5052851;28;20276;-76
2023/05/18 09:17:27;;;;;;;4.88;1.75;;;16.30;99.90;;;-141.84;39.57;21039.53;5045253;28;20245;-74
2023/05/18 09:19:57;;;;;;;4.80;1.70;;;16.20;99.90;;;-141.84;39.14;21047.69;5046663;28;20589;-74
2023/05/18 09:22:25;;;;;;;6.78;1.80;;;16.30;99.90;;;-141.84;38.60;20980.59;5045556;28;20212;-74
2023/05/18 09:24:54;;;;;;;4.25;1.55;;;16.30;99.90;;;-141.84;39.13;20998.88;5050596;28;20232;-74
2023/05/18 09:27:23;;;;;;;2.65;1.70;;;16.10;99.90;;;-141.84;38.86;20992.78;5049040;28;20665;-72
2023/05/18 09:29:53;;;;;;;4.25;1.88;;;16.20;99.90;;;-141.84;38.78;21053.78;5053667;28;20193;-73
2023/05/18 09:32:21;;;;;;;3.92;1.80;;;16.50;99.90;;;-141.84;38.65;21017.19;5045543;28;20320;-71
2023/05/18 09:34:50;;;;;;;3.45;2.08;;;16.60;99.90;;;-141.84;38.39;21004.97;5042048;28;20229;-75
2023/05/18 09:37:21;;;;;;;5.18;2.08;;;16.40;99.90;;;-141.84;38.58;20952.13;5031518;28;20317;-73
2023/05/18 09:39:59;;;;;;;6.72;2.72;;;16.20;99.90;;;-141.84;39.24;20950.09;5046077;28;20210;-73
2023/05/18 09:42:35;;;;;;;4.60;1.85;;;16.20;99.90;;;-141.84;39.04;20939.94;5049226;28;20673;-73
2023/05/18 09:45:04;;;;;;;4.18;1.48;;;15.90;99.90;;;-141.84;38.54;20976.53;5048898;28;20252;-76
2023/05/18 09:47:34;;;;;;;4.45;1.77;;;16.10;99.90;;;-141.84;37.92;21033.44;5043987;28;20193;-57
2023/05/18 09:50:02;;;;;;;5.43;1.80;;;16.30;99.90;;;-141.84;38.20;21063.94;5050862;28;20258;-55
2023/05/18 09:52:41;;;;;;;3.10;1.48;;;16.50;99.90;;;-141.84;38.15;21011.09;5050826;28;20244;-53
2023/05/18 09:55:10;;;;;;;2.80;1.92;;;16.50;99.90;;;-141.84;39.40;20935.88;5050687;28;20232;-55
2023/05/18 09:57:43;;;;;;;3.45;1.90;;;16.40;99.90;;;-141.84;39.33;20866.75;5040725;28;20222;-54
2023/05/18 10:00:14;;;;;;;7.22;1.90;;;15.90;99.90;;;-141.84;40.17;20817.94;5044834;28;20248;-56
2023/05/18 10:02:47;;;;;;;4.15;2.03;;;15.80;99.90;;;-141.84;41.22;20744.78;5042156;28;20201;-56
2023/05/18 10:05:21;;;;;;;5.43;1.75;;;15.40;99.90;;;-141.84;41.75;20728.50;5035272;28;20218;-54
2023/05/18 10:07:53;;;;;;;8.45;2.17;;;15.00;99.90;;;-141.84;41.62;20665.50;5039318;28;20198;-55
2023/05/18 10:10:25;;;;;;;4.90;1.65;;;14.90;99.90;;;-141.84;41.95;20663.47;5037942;28;20281;-54
2023/05/18 10:12:54;;;;;;;3.92;1.73;;;14.70;99.90;;;-141.84;42.28;20663.47;5038016;28;20301;-56
2023/05/18 10:15:24;;;;;;;4.72;1.55;;;14.60;99.90;;;-141.84;41.22;20765.09;5035835;28;20285;-56
2023/05/18 10:17:57;;;;;;;4.35;1.92;;;14.90;99.90;;;-141.84;40.69;20809.81;5036983;28;20248;-55
2023/05/18 10:20:26;;;;;;;4.43;2.20;;;15.20;99.90;;;-141.84;40.24;20846.41;5038972;28;20198;-54