Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:24;;;;;;;;;;;;;;;26.50;54.49;99841.25;4416876;32;20065;-87
2022/06/29 00:03:51;;;;;;;;;;;;;;;26.57;54.19;99841.81;4416432;32;19977;-87
2022/06/29 00:06:18;;;;;;;;;;;;;;;26.72;53.31;99841.03;4415305;32;19974;-89
2022/06/29 00:08:46;;;;;;;;;;;;;;;26.88;52.79;99841.97;4419915;32;19989;-87
2022/06/29 00:11:13;;;;;;;;;;;;;;;26.80;53.16;99833.56;4408984;32;20015;-89
2022/06/29 00:13:40;;;;;;;;;;;;;;;26.74;53.45;99831.22;4416516;32;20050;-88
2022/06/29 00:16:07;;;;;;;;;;;;;;;26.70;53.69;99836.75;4414982;32;19978;-88
2022/06/29 00:18:35;;;;;;;;;;;;;;;26.60;54.13;99836.34;4418185;32;19970;-88
2022/06/29 00:21:02;;;;;;;;;;;;;;;26.49;54.31;99828.06;4416035;32;20705;-89
2022/06/29 00:23:30;;;;;;;;;;;;;;;26.53;53.87;99837.59;4412594;32;20635;-87
2022/06/29 00:25:57;;;;;;;;;;;;;;;26.46;53.91;99833.50;4422409;32;19970;-89
2022/06/29 00:28:25;;;;;;;;;;;;;;;26.40;54.04;99830.22;4413615;32;20599;-86
2022/06/29 00:30:51;;;;;;;;;;;;;;;26.44;54.05;99829.09;4414949;32;20039;-87
2022/06/29 00:33:19;;;;;;;;;;;;;;;26.52;53.70;99822.62;4419913;32;19996;-89
2022/06/29 00:35:45;;;;;;;;;;;;;;;26.50;53.75;99819.16;4382427;32;19987;-88
2022/06/29 00:38:12;;;;;;;;;;;;;;;26.57;53.54;99815.25;4342938;32;19985;-88
2022/06/29 00:40:39;;;;;;;;;;;;;;;26.42;54.21;99809.75;4424729;32;20013;-90
2022/06/29 00:43:06;;;;;;;;;;;;;;;26.35;54.37;99808.31;4412866;32;20465;-86
2022/06/29 00:45:33;;;;;;;;;;;;;;;26.44;54.28;99794.59;4417098;32;20033;-86
2022/06/29 00:48:00;;;;;;;;;;;;;;;26.28;54.81;99804.25;4404964;32;19983;-88
2022/06/29 00:50:29;;;;;;;;;;;;;;;26.12;55.29;99804.16;4406732;32;19994;-87
2022/06/29 00:52:55;;;;;;;;;;;;;;;26.31;54.33;99809.41;4401378;32;19982;-89
2022/06/29 00:55:22;;;;;;;;;;;;;;;26.36;53.50;99802.09;4400736;32;19975;-89
2022/06/29 00:57:49;;;;;;;;;;;;;;;26.26;54.31;99803.50;4402882;32;20004;-88
2022/06/29 01:00:16;;;;;;;;;;;;;;;26.17;54.86;99801.28;4399934;32;20002;-87
2022/06/29 01:02:43;;;;;;;;;;;;;;;26.06;55.01;99792.97;4400994;32;19993;-88
2022/06/29 01:05:10;;;;;;;;;;;;;;;26.13;54.77;99799.69;4394815;32;19966;-88
2022/06/29 01:07:37;;;;;;;;;;;;;;;26.01;55.07;99795.03;4407958;32;20005;-87
2022/06/29 01:10:04;;;;;;;;;;;;;;;26.18;54.54;99803.84;4394640;32;19983;-86
2022/06/29 01:12:31;;;;;;;;;;;;;;;26.13;54.65;99805.00;4413434;32;20004;-88
2022/06/29 01:14:58;;;;;;;;;;;;;;;26.02;55.07;99802.03;4404675;32;20041;-87
2022/06/29 01:17:25;;;;;;;;;;;;;;;25.93;55.43;99798.88;4406013;32;19994;-86
2022/06/29 01:19:52;;;;;;;;;;;;;;;25.94;55.28;99811.22;4400661;32;20046;-89
2022/06/29 01:22:25;;;;;;;;;;;;;;;26.06;54.45;99814.22;4403473;32;20065;-88
2022/06/29 01:24:53;;;;;;;;;;;;;;;26.00;54.66;99804.75;4397727;32;19966;-88
2022/06/29 01:27:20;;;;;;;;;;;;;;;25.98;54.90;99812.78;4428856;32;19990;-89
2022/06/29 01:29:47;;;;;;;;;;;;;;;26.00;54.97;99810.03;4399365;32;20053;-86
2022/06/29 01:32:14;;;;;;;;;;;;;;;26.03;54.56;99809.91;4402696;32;19990;-85
2022/06/29 01:34:41;;;;;;;;;;;;;;;26.01;54.54;99801.19;4427680;32;19981;-86
2022/06/29 01:37:08;;;;;;;;;;;;;;;25.97;54.75;99800.47;4424723;32;19986;-85
2022/06/29 01:39:35;;;;;;;;;;;;;;;25.86;55.10;99797.47;4399966;32;20001;-86
2022/06/29 01:42:02;;;;;;;;;;;;;;;25.80;55.12;99792.41;4414772;32;20049;-86
2022/06/29 01:44:29;;;;;;;;;;;;;;;25.66;55.81;99789.56;4415247;32;20042;-85
2022/06/29 01:46:56;;;;;;;;;;;;;;;25.59;55.83;99783.69;4407080;32;19979;-86
2022/06/29 01:49:23;;;;;;;;;;;;;;;25.62;55.57;99777.34;4406974;32;20024;-84
2022/06/29 01:51:50;;;;;;;;;;;;;;;25.72;55.49;99783.97;4400469;32;19994;-87
2022/06/29 01:54:17;;;;;;;;;;;;;;;25.33;56.75;99776.91;4400411;32;20000;-87
2022/06/29 01:56:43;;;;;;;;;;;;;;;25.39;56.56;99776.62;4399140;32;20053;-86
2022/06/29 01:59:10;;;;;;;;;;;;;;;25.49;56.17;99783.25;4403335;32;20015;-88
2022/06/29 02:01:37;;;;;;;;;;;;;;;25.52;55.87;99772.50;4399363;32;20027;-88
2022/06/29 02:04:05;;;;;;;;;;;;;;;25.46;56.19;99772.81;4401762;32;19993;-89
2022/06/29 02:06:32;;;;;;;;;;;;;;;25.51;55.88;99773.44;4402895;32;20751;-88
2022/06/29 02:08:59;;;;;;;;;;;;;;;25.63;55.25;99779.09;4407824;32;20064;-84
2022/06/29 02:11:26;;;;;;;;;;;;;;;25.55;55.64;99781.25;4427014;32;20026;-88
2022/06/29 02:13:53;;;;;;;;;;;;;;;25.56;55.44;99778.53;4418276;32;19994;-89
2022/06/29 02:16:19;;;;;;;;;;;;;;;25.49;55.64;99772.66;4416086;32;20040;-89
2022/06/29 02:18:47;;;;;;;;;;;;;;;25.60;55.05;99771.28;4420814;32;19977;-87
2022/06/29 02:21:13;;;;;;;;;;;;;;;25.66;55.01;99771.87;4410958;32;19997;-88
2022/06/29 02:23:40;;;;;;;;;;;;;;;25.55;55.67;99776.78;4434313;32;19993;-86
2022/06/29 02:26:07;;;;;;;;;;;;;;;25.45;55.90;99776.34;4417278;32;20720;-85
2022/06/29 02:28:34;;;;;;;;;;;;;;;25.39;56.01;99774.00;4428741;32;19993;-90
2022/06/29 02:36:32;;;;;;;;;;;;;;;25.34;56.16;99778.66;4414238;32;19999;-85
2022/06/29 02:38:59;;;;;;;;;;;;;;;25.31;56.16;99773.50;4420626;32;19969;-90
2022/06/29 02:41:26;;;;;;;;;;;;;;;25.47;55.59;99769.22;4417527;32;20053;-86
2022/06/29 02:43:53;;;;;;;;;;;;;;;25.38;56.28;99769.62;4417358;32;19989;-88
2022/06/29 02:46:20;;;;;;;;;;;;;;;25.34;56.31;99775.16;4416983;32;19974;-89
2022/06/29 02:48:46;;;;;;;;;;;;;;;25.32;56.30;99769.91;4415736;32;19996;-88
2022/06/29 02:51:14;;;;;;;;;;;;;;;25.31;56.16;99773.50;4418928;32;19977;-88
2022/06/29 02:53:41;;;;;;;;;;;;;;;25.25;56.35;99771.13;4416716;32;20331;-86
2022/06/29 02:56:08;;;;;;;;;;;;;;;25.20;56.39;99765.16;4417254;32;20355;-87
2022/06/29 02:58:35;;;;;;;;;;;;;;;25.38;55.71;99769.62;4417391;32;20037;-89
2022/06/29 03:01:02;;;;;;;;;;;;;;;25.27;56.01;99763.94;4416601;32;20040;-87
2022/06/29 03:03:29;;;;;;;;;;;;;;;25.27;56.34;99767.47;4350501;32;20004;-88
2022/06/29 03:05:56;;;;;;;;;;;;;;;25.20;56.73;99766.03;4420849;32;20049;-89
2022/06/29 03:08:23;;;;;;;;;;;;;;;25.20;56.73;99770.47;4416911;32;20369;-89
2022/06/29 03:10:49;;;;;;;;;;;;;;;25.21;56.75;99766.91;4416808;32;20056;-88
2022/06/29 03:13:16;;;;;;;;;;;;;;;25.30;56.29;99771.75;4419043;32;20016;-88
2022/06/29 03:15:43;;;;;;;;;;;;;;;25.25;56.33;99771.97;4416917;32;19982;-88
2022/06/29 03:18:10;;;;;;;;;;;;;;;25.25;56.24;99773.78;4407329;32;20348;-86
2022/06/29 03:20:37;;;;;;;;;;;;;;;25.22;56.33;99776.56;4415300;32;19975;-88
2022/06/29 03:23:04;;;;;;;;;;;;;;;25.35;56.46;99769.78;4401636;32;20029;-88
2022/06/29 03:25:31;;;;;;;;;;;;;;;25.32;56.41;99769.91;4401786;32;20337;-85
2022/06/29 03:27:57;;;;;;;;;;;;;;;25.28;56.76;99768.34;4402147;32;20045;-85
2022/06/29 03:30:24;;;;;;;;;;;;;;;25.20;57.42;99775.75;4398429;32;19995;-85
2022/06/29 03:32:51;;;;;;;;;;;;;;;25.27;56.94;99778.09;4403385;32;20037;-86
2022/06/29 03:35:18;;;;;;;;;;;;;;;25.37;57.03;99775.88;4401662;32;20014;-85
2022/06/29 03:37:45;;;;;;;;;;;;;;;25.20;57.71;99775.75;4413176;32;20031;-88
2022/06/29 03:40:30;;;;;;;;;;;;;;;25.40;57.07;99778.38;4411258;32;20089;-87
2022/06/29 03:42:57;;;;;;;;;;;;;;;25.36;57.21;99782.06;4412913;32;19982;-87
2022/06/29 03:45:24;;;;;;;;;;;;;;;25.35;57.22;99775.06;4398096;32;20042;-87
2022/06/29 03:47:50;;;;;;;;;;;;;;;25.46;56.89;99788.69;4406491;32;20025;-88
2022/06/29 03:50:18;;;;;;;;;;;;;;;25.40;57.46;99790.75;4413535;32;20354;-85
2022/06/29 03:52:45;;;;;;;;;;;;;;;25.47;57.32;99790.41;4416902;32;19996;-88
2022/06/29 03:55:12;;;;;;;;;;;;;;;25.52;56.98;99791.03;4413351;32;20145;-85
2022/06/29 03:57:39;;;;;;;;;;;;;;;25.59;56.93;99786.34;4421401;32;19996;-86
2022/06/29 04:00:07;;;;;;;;;;;;;;;25.66;56.87;99781.59;4416672;32;20012;-87
2022/06/29 04:02:38;;;;;;;;;;;;;;;25.61;56.73;99770.34;4413868;32;20051;-86
2022/06/29 04:05:05;;;;;;;;;;;;;;;25.65;56.75;99771.91;4396626;32;20041;-88
2022/06/29 04:07:32;;;;;;;;;;;;;;;25.81;56.78;99759.69;4407084;32;20006;-86
2022/06/29 04:09:59;;;;;;;;;;;;;;;25.81;57.23;99764.97;4409586;32;19997;-89
2022/06/29 04:12:30;;;;;;;;;;;;;;;25.74;57.43;99761.72;4395674;32;20000;-89
2022/06/29 04:14:57;;;;;;;;;;;;;;;25.90;57.28;99771.66;4415725;32;20052;-87
2022/06/29 04:17:24;;;;;;;;;;;;;;;25.94;57.04;99774.09;4417484;32;19986;-86
2022/06/29 04:19:51;;;;;;;;;;;;;;;25.94;57.04;99776.75;4415235;32;19993;-87
2022/06/29 04:22:22;;;;;;;;;;;;;;;25.91;57.39;99779.53;4419556;32;20049;-88
2022/06/29 04:24:49;;;;;;;;;;;;;;;25.96;57.10;99777.50;4414909;32;19978;-88
2022/06/29 04:27:17;;;;;;;;;;;;;;;25.93;56.93;99769.69;4420162;32;19977;-86
2022/06/29 04:29:43;;;;;;;;;;;;;;;26.11;56.51;99775.06;4413784;32;19999;-86
2022/06/29 04:32:12;;;;;;;;;;;;;;;26.06;55.66;99777.06;4418475;32;20032;-85
2022/06/29 04:34:40;;;;;;;;;;;;;;;25.97;55.84;99773.94;4414633;32;20345;-87
2022/06/29 04:37:07;;;;;;;;;;;;;;;26.13;54.74;99783.78;4416909;32;20058;-89
2022/06/29 04:39:34;;;;;;;;;;;;;;;26.09;54.30;99783.06;4414617;32;20002;-86
2022/06/29 04:42:01;;;;;;;;;;;;;;;26.08;54.00;99775.22;4414486;32;19985;-87
2022/06/29 04:44:28;;;;;;;;;;;;;;;26.01;53.70;99774.66;4412973;32;20038;-87
2022/06/29 04:46:59;;;;;;;;;;;;;;;26.13;53.42;99773.16;2510441;32;10011036;-86
2022/06/29 04:49:26;;;;;;;;;;;;;;;26.22;53.24;99778.03;4387396;32;20287;-88
2022/06/29 04:51:53;;;;;;;;;;;;;;;26.14;53.32;99781.06;4397715;32;20017;-87
2022/06/29 04:54:20;;;;;;;;;;;;;;;26.31;53.22;99782.88;4397980;32;20004;-86
2022/06/29 04:56:47;;;;;;;;;;;;;;;26.34;53.07;99781.88;4400504;32;20470;-84
2022/06/29 04:59:15;;;;;;;;;;;;;;;26.36;52.63;99782.66;4411427;32;19986;-85
2022/06/29 05:01:43;;;;;;;;;;;;;;;26.44;52.41;99778.66;4400101;32;19996;-86
2022/06/29 05:04:10;;;;;;;;;;;;;;;26.61;52.24;99779.66;4401088;32;19974;-87
2022/06/29 05:06:37;;;;;;;;;;;;;;;26.71;51.72;99774.72;4401242;32;19983;-86
2022/06/29 05:09:04;;;;;;;;;;;;;;;26.81;51.53;99774.19;4402252;32;19970;-88
2022/06/29 05:11:31;;;;;;;;;;;;;;;26.86;51.55;99773.94;4398988;32;20019;-85
2022/06/29 05:13:59;;;;;;;;;;;;;;;26.84;51.95;99775.81;4404494;32;20122;-88
2022/06/29 05:16:26;;;;;;;;;;;;;;;26.88;51.51;99777.38;4398996;32;20335;-89
2022/06/29 05:18:53;;;;;;;;;;;;;;;26.89;51.55;99782.59;4402647;32;20346;-87
2022/06/29 05:21:20;;;;;;;;;;;;;;;27.10;51.16;99782.41;4396699;32;20429;-86
2022/06/29 05:23:47;;;;;;;;;;;;;;;27.06;51.03;99786.19;4382773;32;19993;-86
2022/06/29 05:26:15;;;;;;;;;;;;;;;27.25;49.88;99784.31;4412236;32;20314;-87
2022/06/29 05:28:41;;;;;;;;;;;;;;;26.89;50.95;99785.25;4401737;32;19986;-87
2022/06/29 05:31:08;;;;;;;;;;;;;;;27.41;49.30;99787.00;4411620;32;19993;-88
2022/06/29 05:33:36;;;;;;;;;;;;;;;27.43;49.79;99789.53;4415742;32;20025;-89
2022/06/29 05:36:07;;;;;;;;;;;;;;;27.41;49.35;99789.66;4416765;32;19978;-87
2022/06/29 05:38:34;;;;;;;;;;;;;;;27.59;49.03;99790.41;4427077;32;20020;-86
2022/06/29 05:41:10;;;;;;;;;;;;;;;27.54;49.01;99784.50;4416025;32;20024;-87
2022/06/29 05:43:37;;;;;;;;;;;;;;;27.69;49.02;99770.34;4412641;32;20065;-87
2022/06/29 05:46:04;;;;;;;;;;;;;;;27.58;49.19;99778.94;4404047;32;20032;-88
2022/06/29 05:48:30;;;;;;;;;;;;;;;27.75;48.12;99772.66;4406931;32;19990;-87
2022/06/29 05:50:57;;;;;;;;;;;;;;;27.57;48.67;99766.59;4394049;32;20007;-85
2022/06/29 05:53:24;;;;;;;;;;;;;;;27.67;48.34;99766.94;4400247;32;20438;-85
2022/06/29 05:55:51;;;;;;;;;;;;;;;27.70;48.15;99769.41;4400216;32;20005;-86
2022/06/29 05:58:19;;;;;;;;;;;;;;;27.62;48.71;99774.28;4404605;32;20389;-86
2022/06/29 06:00:47;;;;;;;;;;;;;;;27.76;48.66;99773.50;4421314;32;20362;-87
2022/06/29 06:03:14;;;;;;;;;;;;;;;27.84;47.61;99762.50;4426426;32;20476;-86
2022/06/29 06:05:41;;;;;;;;;;;;;;;27.81;47.96;99756.41;4415234;32;19975;-86
2022/06/29 06:08:08;;;;;;;;;;;;;;;28.03;47.40;99773.81;4411903;32;20000;-86
2022/06/29 06:10:35;;;;;;;;;;;;;;;28.24;47.11;99764.59;4419583;32;19981;-87
2022/06/29 06:13:02;;;;;;;;;;;;;;;28.41;46.50;99763.63;4422050;32;19973;-88
2022/06/29 06:15:29;;;;;;;;;;;;;;;28.38;46.30;99762.91;4432484;32;20076;-90
2022/06/29 06:17:56;;;;;;;;;;;;;;;28.87;45.23;99760.00;4414988;32;19977;-87
2022/06/29 06:20:23;;;;;;;;;;;;;;;29.10;44.65;99756.84;4423111;32;20049;-87
2022/06/29 06:22:50;;;;;;;;;;;;;;;29.29;44.38;99756.53;4420186;32;20279;-86
2022/06/29 06:25:17;;;;;;;;;;;;;;;29.68;43.94;99765.66;4426556;32;20005;-87
2022/06/29 06:27:46;;;;;;;;;;;;;;;29.86;42.49;99760.94;4414920;32;20020;-87
2022/06/29 06:30:31;;;;;;;;;;;;;;;30.09;42.48;99762.97;4428284;32;19993;-88
2022/06/29 06:32:58;;;;;;;;;;;;;;;30.41;42.37;99761.78;4409330;32;20078;-87
2022/06/29 06:35:25;;;;;;;;;;;;;;;30.62;41.88;99756.81;4403171;32;20045;-86
2022/06/29 06:37:52;;;;;;;;;;;;;;;30.90;41.53;99759.31;4415439;32;20049;-88
2022/06/29 06:43:04;;;;;;;;;;;;;;;31.26;39.85;99765.72;4408748;32;20025;-86
2022/06/29 06:45:32;;;;;;;;;;;;;;;31.56;39.34;99761.81;4414530;32;20033;-87
2022/06/29 06:47:59;;;;;;;;;;;;;;;31.60;39.22;99757.97;4414682;32;20001;-88
2022/06/29 06:50:25;;;;;;;;;;;;;;;31.72;40.08;99747.22;4414127;32;20005;-87
2022/06/29 06:52:52;;;;;;;;;;;;;;;31.85;39.56;99746.34;4415332;32;20044;-89
2022/06/29 06:55:19;;;;;;;;;;;;;;;32.12;38.80;99743.44;4415217;32;19974;-88
2022/06/29 06:57:46;;;;;;;;;;;;;;;32.19;38.39;99744.69;4414486;32;19978;-88
2022/06/29 07:00:13;;;;;;;;;;;;;;;32.43;37.91;99750.03;4413083;32;20361;-88
2022/06/29 07:02:40;;;;;;;;;;;;;;;32.44;39.10;99737.50;4421343;32;19988;-88
2022/06/29 07:05:07;;;;;;;;;;;;;;;32.37;39.45;99735.25;4402850;32;19997;-88
2022/06/29 07:07:35;;;;;;;;;;;;;;;32.62;37.81;99741.44;4416507;32;20000;-88
2022/06/29 07:10:02;;;;;;;;;;;;;;;32.49;38.36;99740.69;4417435;32;19989;-88
2022/06/29 07:12:29;;;;;;;;;;;;;;;32.89;38.27;99727.69;4416675;32;20041;-88
2022/06/29 07:14:56;;;;;;;;;;;;;;;33.23;37.27;99733.97;4413304;32;19982;-89
2022/06/29 07:17:23;;;;;;;;;;;;;;;33.44;36.50;99727.84;4413876;32;19981;-88
2022/06/29 07:19:50;;;;;;;;;;;;;;;33.33;35.93;99721.50;4414889;32;20374;-88
2022/06/29 07:22:17;;;;;;;;;;;;;;;33.67;36.42;99729.56;4416012;32;19974;-88
2022/06/29 07:24:44;;;;;;;;;;;;;;;33.71;35.39;99724.78;4417953;32;20367;-88
2022/06/29 07:27:11;;;;;;;;;;;;;;;33.76;35.05;99720.75;4427140;32;20035;-88
2022/06/29 07:29:39;;;;;;;;;;;;;;;33.80;35.44;99726.72;4415425;32;19978;-88
2022/06/29 07:32:06;;;;;;;;;;;;;;;33.92;36.25;99732.88;4408235;32;20004;-88
2022/06/29 07:34:33;;;;;;;;;;;;;;;33.92;37.09;99730.19;4429837;32;19977;-88
2022/06/29 07:37:00;;;;;;;;;;;;;;;34.41;34.60;99728.81;4431673;32;20016;-88
2022/06/29 07:39:30;;;;;;;;;;;;;;;34.41;34.57;99728.81;4420122;32;20256;-92
2022/06/29 07:42:06;;;;;;;;;;;;;;;34.59;33.56;99724.56;4416389;32;19982;-92
2022/06/29 07:44:33;;;;;;;;;;;;;;;34.28;34.66;99717.41;4417964;32;20343;-91
2022/06/29 07:47:00;;;;;;;;;;;;;;;34.71;36.04;99720.81;4417055;32;20033;-90
2022/06/29 07:49:27;;;;;;;;;;;;;;;35.01;33.27;99715.59;4412767;32;20478;-87
2022/06/29 07:51:54;;;;;;;;;;;;;;;34.80;35.05;99723.69;4422018;32;19989;-90
2022/06/29 07:54:20;;;;;;;;;;;;;;;34.69;33.96;99725.47;4416510;32;20041;-92
2022/06/29 07:56:47;;;;;;;;;;;;;;;35.08;33.39;99717.63;4415329;32;20874;-85
2022/06/29 07:59:34;;;;;;;;;;;;;;;35.49;31.71;99718.47;4419824;32;19990;-84
2022/06/29 08:02:01;;;;;;;;;;;;;;;35.28;32.70;99728.47;4402433;32;20004;-88
2022/06/29 08:04:28;;;;;;;;;;;;;;;35.41;32.49;99723.69;4400765;32;19990;-88
2022/06/29 08:07:15;;;;;;;;;;;;;;;35.61;30.72;99714.72;4401975;32;19996;-86
2022/06/29 08:09:42;;;;;;;;;;;;;;;35.37;33.35;99711.50;4417622;32;19996;-89
2022/06/29 08:12:09;;;;;;;;;;;;;;;35.42;33.83;99709.25;4430703;32;19978;-87
2022/06/29 08:14:36;;;;;;;;;;;;;;;35.89;31.49;99712.16;4429148;32;19978;-89
2022/06/29 08:17:03;;;;;;;;;;;;;;;35.77;32.79;99713.28;4419064;32;19977;-86
2022/06/29 08:19:30;;;;;;;;;;;;;;;35.98;32.03;99722.09;4415814;32;19977;-88
2022/06/29 08:21:57;;;;;;;;;;;;;;;36.16;31.38;99724.13;4413818;32;20012;-87
2022/06/29 08:24:27;;;;;;;;;;;;;;;36.08;31.77;99722.12;4408384;32;19982;-88
2022/06/29 08:26:54;;;;;;;;;;;;;;;36.40;31.15;99711.03;4407846;32;19997;-86
2022/06/29 08:29:41;;;;;;;;;;;;;;;36.36;30.95;99720.41;4410467;32;20035;-87
2022/06/29 08:32:08;;;;;;;;;;;;;;;36.25;31.59;99718.75;4419379;32;20446;-86
2022/06/29 08:34:43;;;;;;;;;;;;;;;36.81;30.70;99714.38;4414846;32;19998;-87
2022/06/29 08:37:10;;;;;;;;;;;;;;;36.60;32.60;99705.63;4420231;32;20039;-86
2022/06/29 08:39:38;;;;;;;;;;;;;;;36.92;30.61;99706.13;4416673;32;20049;-87
2022/06/29 08:42:05;;;;;;;;;;;;;;;37.27;27.38;99698.31;4415759;32;20003;-88
2022/06/29 08:44:32;;;;;;;;;;;;;;;36.98;28.70;99700.16;4418538;32;19966;-89
2022/06/29 08:47:03;;;;;;;;;;;;;;;37.03;29.09;99696.16;4414668;32;20351;-89
2022/06/29 08:49:29;;;;;;;;;;;;;;;36.63;29.71;99702.66;4419554;32;20340;-87
2022/06/29 08:51:57;;;;;;;;;;;;;;;36.88;29.74;99699.31;4416037;32;19966;-86
2022/06/29 08:54:25;;;;;;;;;;;;;;;37.11;29.92;99698.94;4415549;32;20048;-87
2022/06/29 08:56:53;;;;;;;;;;;;;;;37.06;27.67;99695.87;4410883;32;20012;-88
2022/06/29 08:59:21;;;;;;;;;;;;;;;37.28;27.41;99705.44;4403857;32;19986;-87
2022/06/29 09:02:08;;;;;;;;;;;;;;;36.79;29.00;99697.50;4370756;32;19975;-86
2022/06/29 09:04:35;;;;;;;;;;;;;;;36.73;29.90;99690.00;4382184;32;19987;-87
2022/06/29 09:07:01;;;;;;;;;;;;;;;36.94;29.26;99693.31;4370847;32;20010;-89
2022/06/29 09:09:28;;;;;;;;;;;;;;;37.46;27.81;99696.41;4387304;32;19978;-87
2022/06/29 09:11:55;;;;;;;;;;;;;;;37.51;30.19;99698.63;4385834;32;19982;-88
2022/06/29 09:14:23;;;;;;;;;;;;;;;37.51;27.92;99684.28;4386318;32;20025;-88
2022/06/29 09:16:50;;;;;;;;;;;;;;;37.79;27.06;99699.44;4382163;32;19994;-87
2022/06/29 09:19:21;;;;;;;;;;;;;;;37.46;26.05;99688.28;4391442;32;20374;-86
2022/06/29 09:21:49;;;;;;;;;;;;;;;37.74;26.45;99682.81;4385827;32;20032;-87
2022/06/29 09:24:16;;;;;;;;;;;;;;;37.83;25.95;99684.59;4381482;32;20030;-87
2022/06/29 09:26:48;;;;;;;;;;;;;;;37.91;25.36;99676.62;4391672;32;20025;-88
2022/06/29 09:29:26;;;;;;;;;;;;;;;37.40;29.14;99683.47;4391342;32;20339;-89
2022/06/29 09:32:04;;;;;;;;;;;;;;;37.91;26.51;99686.56;4382059;32;19974;-86
2022/06/29 09:34:33;;;;;;;;;;;;;;;37.99;26.97;99683.09;4400544;32;20027;-88
2022/06/29 09:37:01;;;;;;;;;;;;;;;38.00;25.62;99679.38;4414510;32;20035;-86
2022/06/29 09:39:34;;;;;;;;;;;;;;;37.99;26.02;99678.53;4414789;32;19985;-88
2022/06/29 09:42:01;;;;;;;;;;;;;;;38.09;26.56;99683.84;4408965;32;20024;-88
2022/06/29 09:44:28;;;;;;;;;;;;;;;38.28;26.46;99672.84;4424768;32;20017;-89
2022/06/29 09:46:55;;;;;;;;;;;;;;;38.11;25.85;99665.63;4431252;32;20337;-89
2022/06/29 09:49:25;;;;;;;;;;;;;;;38.19;25.72;99671.06;4430963;32;19982;-87
2022/06/29 09:51:55;;;;;;;;;;;;;;;37.88;24.51;99666.09;4419183;32;19978;-86
2022/06/29 09:54:46;;;;;;;;;;;;;;;37.84;24.42;99661.97;4427015;32;19982;-87
2022/06/29 09:57:13;;;;;;;;;;;;;;;38.30;25.45;99660.03;4410405;32;19981;-86
2022/06/29 10:02:45;;;;;;;;;;;;;;;38.11;25.16;99661.06;4415237;32;19974;-85
2022/06/29 10:05:22;;;;;;;;;;;;;;;38.01;24.75;99654.06;4414051;32;19998;-87
2022/06/29 10:07:52;;;;;;;;;;;;;;;38.07;26.53;99653.44;4406092;32;19986;-90
2022/06/29 10:10:20;;;;;;;;;;;;;;;38.35;25.96;99654.97;4401839;32;19983;-86
2022/06/29 10:15:56;;;;;;;;;;;;;;;38.34;24.77;99645.16;4414558;32;20324;-87
2022/06/29 10:18:35;;;;;;;;;;;;;;;38.13;24.82;99641.97;4417254;32;19978;-86
2022/06/29 10:21:02;;;;;;;;;;;;;;;37.86;26.30;99635.66;4414668;32;19981;-88
2022/06/29 10:23:45;;;;;;;;;;;;;;;38.16;22.60;99628.13;4411980;32;20037;-88
2022/06/29 10:26:28;;;;;;;;;;;;;;;38.10;23.42;99626.94;4429398;32;19970;-86
2022/06/29 10:28:55;;;;;;;;;;;;;;;37.33;24.35;99628.34;4430937;32;20032;-88
2022/06/29 10:31:41;;;;;;;;;;;;;;;37.83;24.19;99619.75;4417642;32;20052;-91
2022/06/29 10:34:31;;;;;;;;;;;;;;;37.41;22.71;99619.50;4400401;32;19992;-89
2022/06/29 10:37:09;;;;;;;;;;;;;;;37.68;23.86;99621.28;4401235;32;20001;-88
2022/06/29 10:39:41;;;;;;;;;;;;;;;37.98;23.98;99616.53;4388477;32;20380;-88
2022/06/29 10:45:13;;;;;;;;;;;;;;;38.22;25.71;99608.56;4401700;32;20293;-89
2022/06/29 10:47:42;;;;;;;;;;;;;;;38.11;23.87;99606.16;4400393;32;19986;-88
2022/06/29 10:50:15;;;;;;;;;;;;;;;38.12;24.21;99607.84;4388371;32;19994;-89
2022/06/29 10:52:44;;;;;;;;;;;;;;;38.39;23.45;99598.75;4402191;32;20032;-87
2022/06/29 10:55:11;;;;;;;;;;;;;;;38.33;23.85;99596.66;4402273;32;20386;-88
2022/06/29 10:57:38;;;;;;;;;;;;;;;37.77;24.67;99593.34;4396868;32;19993;-87
2022/06/29 11:00:09;;;;;;;;;;;;;;;38.31;23.33;99586.00;4408660;32;19986;-87
2022/06/29 11:02:36;;;;;;;;;;;;;;;38.58;23.18;99592.28;4402066;32;19982;-91
2022/06/29 11:05:04;;;;;;;;;;;;;;;38.61;24.10;99586.50;4398493;32;19996;-88
2022/06/29 11:13:11;;;;;;;;;;;;;;;38.92;22.56;99578.72;4400659;32;19978;-88
2022/06/29 11:15:45;;;;;;;;;;;;;;;39.01;23.56;99579.59;4400494;32;19989;-90
2022/06/29 11:18:12;;;;;;;;;;;;;;;39.25;23.20;99579.66;4402103;32;19997;-92
2022/06/29 11:20:40;;;;;;;;;;;;;;;38.77;23.84;99570.38;4403426;32;20033;-89
2022/06/29 11:23:10;;;;;;;;;;;;;;;38.94;22.99;99568.59;4386511;32;20047;-92
2022/06/29 11:25:58;;;;;;;;;;;;;;;38.48;23.00;99554.50;4385307;32;19966;-92
2022/06/29 11:28:25;;;;;;;;;;;;;;;38.50;23.66;99557.03;4389140;32;20001;-91
2022/06/29 11:30:57;;;;;;;;;;;;;;;39.11;23.56;99549.66;4390813;32;20331;-91
2022/06/29 11:33:26;;;;;;;;;;;;;;;38.62;22.57;99550.34;4404562;32;20320;-92
2022/06/29 11:35:53;;;;;;;;;;;;;;;38.51;23.77;99551.47;4401452;32;20387;-92
2022/06/29 11:38:20;;;;;;;;;;;;;;;38.50;23.49;99540.81;4400013;32;19989;-92
2022/06/29 11:40:50;;;;;;;;;;;;;;;38.77;21.43;99527.06;4401295;32;19986;-93
2022/06/29 11:43:36;;;;;;;;;;;;;;;38.78;23.75;99533.31;4389789;32;20002;-90
2022/06/29 11:46:03;;;;;;;;;;;;;;;38.72;22.48;99531.25;4410604;32;19989;-92
2022/06/29 11:48:31;;;;;;;;;;;;;;;39.00;21.95;99537.31;4396087;32;20113;-89
2022/06/29 11:50:59;;;;;;;;;;;;;;;38.99;22.11;99524.75;4392486;32;19997;-88
2022/06/29 11:53:54;;;;;;;;;;;;;;;39.23;21.88;99530.22;4404492;32;20020;-90
2022/06/29 11:56:27;;;;;;;;;;;;;;;39.18;22.70;99524.44;4397377;32;19974;-91
2022/06/29 11:58:56;;;;;;;;;;;;;;;39.37;22.09;99523.31;4393156;32;20058;-90
2022/06/29 12:01:25;;;;;;;;;;;;;;;39.10;22.14;99516.34;4395906;32;19982;-90
2022/06/29 12:03:53;;;;;;;;;;;;;;;39.01;21.46;99515.47;4390296;32;19986;-89
2022/06/29 12:06:21;;;;;;;;;;;;;;;39.25;21.83;99514.66;4392991;32;19989;-91
2022/06/29 12:08:49;;;;;;;;;;;;;;;39.10;22.30;99500.09;4389401;32;20005;-91
2022/06/29 12:11:16;;;;;;;;;;;;;;;38.48;22.57;99504.97;4399952;32;19996;-91
2022/06/29 12:13:43;;;;;;;;;;;;;;;38.93;21.77;99498.34;4392963;32;20069;-93
2022/06/29 12:16:10;;;;;;;;;;;;;;;38.54;21.85;99482.66;4392186;32;20041;-93
2022/06/29 12:18:37;;;;;;;;;;;;;;;38.21;21.86;99490.63;4394872;32;20003;-93
2022/06/29 12:21:04;;;;;;;;;;;;;;;38.91;22.50;99495.81;4401039;32;20068;-93
2022/06/29 12:23:31;;;;;;;;;;;;;;;39.05;22.18;99480.78;4400954;32;20073;-92
2022/06/29 12:25:58;;;;;;;;;;;;;;;39.21;22.60;99486.19;4400890;32;20652;-93
2022/06/29 12:28:25;;;;;;;;;;;;;;;38.95;22.48;99490.91;4400821;32;19979;-91
2022/06/29 12:30:53;;;;;;;;;;;;;;;38.40;22.02;99480.59;4399675;32;19982;-93
2022/06/29 12:33:20;;;;;;;;;;;;;;;38.99;23.23;99485.00;4387546;32;19962;-92
2022/06/29 12:35:48;;;;;;;;;;;;;;;38.75;22.15;99477.66;4389370;32;20056;-89
2022/06/29 12:38:14;;;;;;;;;;;;;;;38.95;22.19;99469.28;4424484;32;20013;-92
2022/06/29 12:40:42;;;;;;;;;;;;;;;38.88;21.38;99476.38;4413738;32;20425;-92
2022/06/29 12:43:09;;;;;;;;;;;;;;;39.18;21.84;99462.16;4411949;32;20019;-91
2022/06/29 12:45:36;;;;;;;;;;;;;;;39.20;21.27;99473.69;4407013;32;20697;-90
2022/06/29 12:48:03;;;;;;;;;;;;;;;38.73;21.37;99460.72;4406341;32;19981;-89
2022/06/29 12:50:31;;;;;;;;;;;;;;;38.79;20.95;99468.19;4416335;32;20040;-91
2022/06/29 12:52:58;;;;;;;;;;;;;;;38.80;22.29;99467.19;4412892;32;20029;-93
2022/06/29 12:55:25;;;;;;;;;;;;;;;38.89;21.13;99469.94;4407999;32;19992;-91
2022/06/29 12:57:55;;;;;;;;;;;;;;;38.62;21.31;99469.19;4406960;32;20037;-96
2022/06/29 13:00:22;;;;;;;;;;;;;;;38.55;22.48;99466.28;4412936;32;20030;-90
2022/06/29 13:02:51;;;;;;;;;;;;;;;38.51;21.34;99477.59;4408495;32;19982;-91
2022/06/29 13:05:20;;;;;;;;;;;;;;;38.72;21.11;99459.03;4407601;32;19994;-95
2022/06/29 13:07:47;;;;;;;;;;;;;;;38.52;21.03;99468.47;4406569;32;20271;-93
2022/06/29 13:10:16;;;;;;;;;;;;;;;38.47;21.16;99462.69;4416465;32;19997;-93
2022/06/29 13:12:42;;;;;;;;;;;;;;;38.43;19.62;99458.63;4406864;32;19989;-93
2022/06/29 13:15:09;;;;;;;;;;;;;;;38.52;19.87;99452.25;4407903;32;20004;-92