Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:55;;;;;;;4.90;1.93;;;;;;;;;;764660;183;811662;-68
2024/04/06 00:04:21;;;;;;;3.62;2.10;;;;;;;;;;756043;183;904332;-69
2024/04/06 00:06:47;;;;;;;4.83;2.20;;;;;;;;;;765078;183;819129;-68
2024/04/06 00:09:13;;;;;;;4.20;2.23;;;;;;;;;;764115;179;919984;-69
2024/04/06 00:11:39;;;;;;;4.53;2.05;;;;;;;;;;762402;183;913165;-68
2024/04/06 00:14:04;;;;;;;4.10;1.93;;;;;;;;;;759118;183;813610;-68
2024/04/06 00:16:30;;;;;;;3.87;1.93;;;;;;;;;;759825;182;821567;-65
2024/04/06 00:18:56;;;;;;;3.33;2.30;;;;;;;;;;755882;183;941613;-67
2024/04/06 00:21:22;;;;;;;5.63;1.83;;;;;;;;;;764605;183;705789;-66
2024/04/06 00:23:48;;;;;;;4.30;2.53;;;;;;;;;;760317;183;915127;-67
2024/04/06 00:26:14;;;;;;;3.53;2.00;;;;;;;;;;764046;183;920193;-66
2024/04/06 00:28:39;;;;;;;4.70;1.80;;;;;;;;;;760150;183;816351;-67
2024/04/06 00:31:05;;;;;;;6.73;1.73;;;;;;;;;;755207;183;918090;-66
2024/04/06 00:33:31;;;;;;;4.40;2.20;;;;;;;;;;742189;183;914359;-66
2024/04/06 00:35:57;;;;;;;4.73;2.27;;;;;;;;;;749827;184;804098;-67
2024/04/06 00:38:23;;;;;;;5.33;2.17;;;;;;;;;;759688;183;813819;-67
2024/04/06 00:40:49;;;;;;;9.63;2.63;;;;;;;;;;755862;183;930734;-66
2024/04/06 00:43:15;;;;;;;3.97;1.80;;;;;;;;;;752770;184;915288;-66
2024/04/06 00:45:40;;;;;;;4.10;1.97;;;;;;;;;;753454;184;937202;-66
2024/04/06 00:48:06;;;;;;;5.60;2.10;;;;;;;;;;746294;184;765196;-67
2024/04/06 00:50:32;;;;;;;4.47;1.90;;;;;;;;;;737933;184;815028;-66
2024/04/06 00:52:58;;;;;;;5.27;1.90;;;;;;;;;;740316;184;911734;-66
2024/04/06 00:55:24;;;;;;;3.80;1.87;;;;;;;;;;738111;187;921383;-66
2024/04/06 00:57:50;;;;;;;4.73;2.43;;;;;;;;;;742833;184;817554;-66
2024/04/06 01:00:16;;;;;;;5.10;1.80;;;;;;;;;;741475;184;913955;-68
2024/04/06 01:02:42;;;;;;;5.43;2.10;;;;;;;;;;748737;180;913237;-67
2024/04/06 01:05:07;;;;;;;3.90;1.80;;;;;;;;;;739308;184;903857;-66
2024/04/06 01:07:33;;;;;;;3.90;1.73;;;;;;;;;;742200;184;918708;-67
2024/04/06 01:09:59;;;;;;;3.40;2.13;;;;;;;;;;748735;184;737671;-67
2024/04/06 01:12:25;;;;;;;4.30;1.60;;;;;;;;;;754346;183;928743;-67
2024/04/06 01:14:51;;;;;;;4.10;1.90;;;;;;;;;;741788;184;920355;-66
2024/04/06 01:17:17;;;;;;;3.80;2.20;;;;;;;;;;731108;190;921088;-65
2024/04/06 01:19:43;;;;;;;3.60;2.10;;;;;;;;;;755403;183;770418;-66
2024/04/06 01:22:08;;;;;;;4.60;2.27;;;;;;;;;;747040;184;1012405;-66
2024/04/06 01:24:34;;;;;;;3.63;1.90;;;;;;;;;;749055;186;634227;-66
2024/04/06 01:27:00;;;;;;;3.53;1.87;;;;;;;;;;759388;183;815889;-66
2024/04/06 01:29:26;;;;;;;5.20;1.97;;;;;;;;;;760025;182;821111;-66
2024/04/06 01:31:52;;;;;;;2.93;1.70;;;;;;;;;;751480;183;909143;-67
2024/04/06 01:34:18;;;;;;;3.17;1.80;;;;;;;;;;756848;183;917832;-66
2024/04/06 01:36:44;;;;;;;5.87;1.80;;;;;;;;;;758835;183;814099;-65
2024/04/06 01:39:09;;;;;;;2.97;1.80;;;;;;;;;;755183;182;765323;-65
2024/04/06 01:41:36;;;;;;;4.27;1.80;;;;;;;;;;757367;185;879353;-66
2024/04/06 01:44:02;;;;;;;4.10;2.03;;;;;;;;;;756047;183;910158;-66
2024/04/06 01:46:28;;;;;;;3.30;1.60;;;;;;;;;;751809;184;909868;-66
2024/04/06 01:48:53;;;;;;;3.45;1.73;;;;;;;;;;753789;184;778174;-66
2024/04/06 01:51:19;;;;;;;4.60;2.00;;;;;;;;;;750254;184;817755;-66
2024/04/06 01:53:45;;;;;;;5.27;2.10;;;;;;;;;;747762;184;785748;-66
2024/04/06 01:56:11;;;;;;;3.13;1.77;;;;;;;;;;755521;183;826713;-66
2024/04/06 01:58:37;;;;;;;3.50;1.83;;;;;;;;;;756796;183;705948;-65
2024/04/06 02:01:03;;;;;;;5.37;2.10;;;;;;;;;;759287;183;815876;-66
2024/04/06 02:03:28;;;;;;;7.40;1.90;;;;;;;;;;753186;183;816733;-67
2024/04/06 02:05:56;;;;;;;3.33;1.73;;;;;;;;;;760784;183;817437;-66
2024/04/06 02:08:20;;;;;;;3.60;1.90;;;;;;;;;;761854;183;834992;-66
2024/04/06 02:10:46;;;;;;;5.00;2.03;;;;;;;;;;754383;183;924944;-67
2024/04/06 02:13:12;;;;;;;3.93;1.70;;;;;;;;;;763733;183;714755;-66
2024/04/06 02:15:39;;;;;;;4.40;2.27;;;;;;;;;;755655;183;800163;-66
2024/04/06 02:18:04;;;;;;;2.60;1.60;;;;;;;;;;757633;183;809649;-66
2024/04/06 02:20:30;;;;;;;4.73;2.57;;;;;;;;;;762864;183;813779;-65
2024/04/06 02:22:55;;;;;;;4.07;2.33;;;;;;;;;;755920;184;817422;-65
2024/04/06 02:25:21;;;;;;;3.27;1.87;;;;;;;;;;757164;183;862599;-66
2024/04/06 02:27:47;;;;;;;4.20;1.97;;;;;;;;;;763153;183;918306;-65
2024/04/06 02:30:13;;;;;;;3.23;1.80;;;;;;;;;;759447;183;846753;-65
2024/04/06 02:32:39;;;;;;;2.87;1.70;;;;;;;;;;756265;183;808734;-66
2024/04/06 02:35:05;;;;;;;4.13;2.40;;;;;;;;;;760114;183;818160;-65
2024/04/06 02:37:31;;;;;;;3.60;1.83;;;;;;;;;;748894;183;799084;-66
2024/04/06 02:39:56;;;;;;;4.60;2.20;;;;;;;;;;747183;184;847064;-66
2024/04/06 02:42:22;;;;;;;3.33;1.80;;;;;;;;;;756745;183;767929;-65
2024/04/06 02:44:48;;;;;;;4.03;2.13;;;;;;;;;;763924;183;795435;-66
2024/04/06 02:47:14;;;;;;;3.83;2.13;;;;;;;;;;762177;183;816735;-66
2024/04/06 02:49:41;;;;;;;5.37;2.27;;;;;;;;;;756641;183;905959;-65
2024/04/06 02:52:06;;;;;;;4.47;2.20;;;;;;;;;;762385;183;832783;-67
2024/04/06 02:54:32;;;;;;;4.60;2.40;;;;;;;;;;757709;183;789944;-66
2024/04/06 02:56:58;;;;;;;2.80;1.83;;;;;;;;;;764603;183;684965;-66
2024/04/06 02:59:23;;;;;;;2.67;1.57;;;;;;;;;;769779;180;717282;-66
2024/04/06 03:01:49;;;;;;;6.10;2.00;;;;;;;;;;756261;183;720943;-65
2024/04/06 03:04:15;;;;;;;3.07;1.60;;;;;;;;;;758444;183;773264;-65
2024/04/06 03:06:41;;;;;;;3.07;1.53;;;;;;;;;;763962;182;710738;-66
2024/04/06 03:09:07;;;;;;;3.50;2.27;;;;;;;;;;761467;184;816026;-65
2024/04/06 03:11:33;;;;;;;3.47;1.90;;;;;;;;;;759376;183;777490;-66
2024/04/06 03:13:59;;;;;;;3.53;2.13;;;;;;;;;;762732;182;909353;-66
2024/04/06 03:16:24;;;;;;;3.23;1.93;;;;;;;;;;761598;184;814641;-66
2024/04/06 03:18:50;;;;;;;5.55;1.83;;;;;;;;;;753546;184;916522;-66
2024/04/06 03:21:16;;;;;;;4.07;2.20;;;;;;;;;;768407;179;819392;-65
2024/04/06 03:23:42;;;;;;;3.57;1.83;;;;;;;;;;768003;180;715720;-66
2024/04/06 03:26:08;;;;;;;5.50;1.67;;;;;;;;;;760648;183;810924;-65
2024/04/06 03:28:33;;;;;;;3.40;1.80;;;;;;;;;;751712;183;923870;-66
2024/04/06 03:30:59;;;;;;;5.80;1.97;;;;;;;;;;762389;184;811420;-66
2024/04/06 03:33:25;;;;;;;3.83;2.03;;;;;;;;;;756306;184;1018654;-66
2024/04/06 03:35:51;;;;;;;4.30;2.90;;;;;;;;;;755031;184;816776;-66
2024/04/06 03:38:19;;;;;;;5.55;2.55;;;;;;;;;;758086;184;812970;-67
2024/04/06 03:40:43;;;;;;;6.80;3.03;;;;;;;;;;761458;183;776147;-66
2024/04/06 03:43:09;;;;;;;6.77;2.70;;;;;;;;;;765494;183;636520;-66
2024/04/06 03:45:35;;;;;;;4.37;2.30;;;;;;;;;;755668;183;995279;-67
2024/04/06 03:48:01;;;;;;;4.40;2.57;;;;;;;;;;763331;183;915983;-66
2024/04/06 03:50:27;;;;;;;11.00;2.37;;;;;;;;;;765583;182;813204;-66
2024/04/06 03:52:52;;;;;;;3.90;2.10;;;;;;;;;;757013;183;917980;-68
2024/04/06 03:55:18;;;;;;;4.60;2.80;;;;;;;;;;762456;183;905779;-65
2024/04/06 03:57:44;;;;;;;11.17;2.50;;;;;;;;;;761866;183;914412;-65
2024/04/06 04:00:13;;;;;;;4.40;2.37;;;;;;;;;;759195;183;918927;-67
2024/04/06 04:02:36;;;;;;;5.63;2.43;;;;;;;;;;759075;183;919216;-66
2024/04/06 04:05:02;;;;;;;5.50;2.40;;;;;;;;;;759621;183;835510;-67
2024/04/06 04:07:30;;;;;;;4.97;2.40;;;;;;;;;;756505;183;900251;-66
2024/04/06 04:09:54;;;;;;;4.00;1.70;;;;;;;;;;765816;183;812225;-66
2024/04/06 04:12:19;;;;;;;5.13;2.33;;;;;;;;;;754063;183;916528;-66
2024/04/06 04:14:45;;;;;;;6.33;2.30;;;;;;;;;;760758;183;808106;-65
2024/04/06 04:17:11;;;;;;;5.47;2.63;;;;;;;;;;751439;183;841735;-66
2024/04/06 04:19:37;;;;;;;4.53;2.40;;;;;;;;;;758664;183;795821;-66
2024/04/06 04:22:03;;;;;;;4.83;2.13;;;;;;;;;;752251;183;850944;-65
2024/04/06 04:24:30;;;;;;;4.90;2.08;;;;;;;;;;756391;183;819248;-66
2024/04/06 04:26:55;;;;;;;14.63;2.73;;;;;;;;;;753419;183;809542;-66
2024/04/06 04:29:21;;;;;;;5.20;2.10;;;;;;;;;;749087;183;812517;-66
2024/04/06 04:31:47;;;;;;;5.55;2.22;;;;;;;;;;762745;183;712420;-66
2024/04/06 04:34:12;;;;;;;7.07;2.60;;;;;;;;;;762351;183;711228;-66
2024/04/06 04:36:38;;;;;;;5.10;2.43;;;;;;;;;;754720;183;941886;-66
2024/04/06 04:39:04;;;;;;;6.45;2.70;;;;;;;;;;759129;183;948631;-66
2024/04/06 04:41:30;;;;;;;5.32;2.47;;;;;;;;;;759820;183;704523;-67
2024/04/06 04:43:56;;;;;;;4.57;2.20;;;;;;;;;;754443;183;706886;-66
2024/04/06 04:46:23;;;;;;;6.87;2.77;;;;;;;;;;755081;184;795761;-66
2024/04/06 04:48:52;;;;;;;3.80;2.33;;;;;;;;;;756487;184;715544;-66
2024/04/06 04:51:18;;;;;;;3.37;2.10;;;;;;;;;;760107;184;756223;-65
2024/04/06 04:53:44;;;;;;;5.30;2.30;;;;;;;;;;756186;183;824359;-66
2024/04/06 04:56:09;;;;;;;4.70;2.13;;;;;;;;;;757308;183;955151;-65
2024/04/06 04:58:35;;;;;;;4.70;2.73;;;;;;;;;;760779;183;829966;-65
2024/04/06 05:01:01;;;;;;;8.90;3.80;;;;;;;;;;757450;183;826199;-66
2024/04/06 05:03:27;;;;;;;3.63;2.10;;;;;;;;;;762363;181;727823;-66
2024/04/06 05:05:53;;;;;;;5.97;2.57;;;;;;;;;;765689;183;630472;-67
2024/04/06 05:08:19;;;;;;;4.37;2.27;;;;;;;;;;763207;182;684694;-66
2024/04/06 05:10:45;;;;;;;5.93;2.90;;;;;;;;;;764945;183;766790;-66
2024/04/06 05:13:10;;;;;;;8.30;2.55;;;;;;;;;;757765;183;911532;-66
2024/04/06 05:15:36;;;;;;;7.70;2.50;;;;;;;;;;761926;183;928560;-66
2024/04/06 05:18:02;;;;;;;5.50;2.57;;;;;;;;;;758617;183;916421;-66
2024/04/06 05:20:28;;;;;;;3.93;2.00;;;;;;;;;;753251;183;851731;-67
2024/04/06 05:22:54;;;;;;;3.80;2.40;;;;;;;;;;761230;184;614287;-67
2024/04/06 05:25:20;;;;;;;4.80;2.10;;;;;;;;;;756227;183;939313;-67
2024/04/06 05:27:46;;;;;;;5.13;2.10;;;;;;;;;;760020;183;917308;-67
2024/04/06 05:30:11;;;;;;;5.00;2.20;;;;;;;;;;758045;184;820853;-67
2024/04/06 05:32:37;;;;;;;3.60;2.07;;;;;;;;;;757330;183;754703;-66
2024/04/06 05:35:03;;;;;;;3.50;2.33;;;;;;;;;;759490;183;729757;-67
2024/04/06 05:37:29;;;;;;;3.50;2.40;;;;;;;;;;764905;183;799278;-68
2024/04/06 05:39:55;;;;;;;4.27;2.00;;;;;;;;;;758525;183;940502;-68
2024/04/06 05:42:21;;;;;;;5.53;1.93;;;;;;;;;;757346;183;907869;-69
2024/04/06 05:44:48;;;;;;;5.23;2.00;;;;;;;;;;759206;183;947113;-69
2024/04/06 05:47:13;;;;;;;4.80;2.53;;;;;;;;;;763133;183;635471;-69
2024/04/06 05:49:38;;;;;;;5.33;2.10;;;;;;;;;;757190;183;705429;-69
2024/04/06 05:52:05;;;;;;;4.37;2.20;;;;;;;;;;756192;184;856934;-70
2024/04/06 05:54:31;;;;;;;4.30;2.30;;;;;;;;;;758518;183;812665;-69
2024/04/06 05:56:56;;;;;;;3.70;2.10;;;;;;;;;;759559;183;924249;-69
2024/04/06 05:59:22;;;;;;;2.90;1.80;;;;;;;;;;758532;183;915093;-69
2024/04/06 06:01:48;;;;;;;3.30;2.10;;;;;;;;;;762956;184;641521;-69
2024/04/06 06:04:14;;;;;;;3.25;2.10;;;;;;;;;;755553;184;816510;-68
2024/04/06 06:06:40;;;;;;;4.57;2.27;;;;;;;;;;755431;183;909887;-69
2024/04/06 06:09:06;;;;;;;4.13;1.93;;;;;;;;;;758333;183;816080;-70
2024/04/06 06:11:31;;;;;;;3.27;2.13;;;;;;;;;;761200;183;890781;-69
2024/04/06 06:13:57;;;;;;;3.30;2.23;;;;;;;;;;765008;180;858089;-69
2024/04/06 06:16:23;;;;;;;7.70;2.67;;;;;;;;;;755619;183;849896;-70
2024/04/06 06:18:49;;;;;;;6.20;2.27;;;;;;;;;;767574;183;711306;-69
2024/04/06 06:21:15;;;;;;;7.00;3.85;;;;;;;;;;756029;183;900003;-69
2024/04/06 06:23:41;;;;;;;5.40;2.47;;;;;;;;;;761077;183;802563;-69
2024/04/06 06:26:07;;;;;;;3.93;2.13;;;;;;;;;;762704;183;631412;-69
2024/04/06 06:28:32;;;;;;;4.00;1.90;;;;;;;;;;763917;183;810448;-69
2024/04/06 06:31:00;;;;;;;4.67;1.97;;;;;;;;;;763068;183;715626;-69
2024/04/06 06:33:24;;;;;;;3.30;2.00;;;;;;;;;;761030;183;916236;-69
2024/04/06 06:35:51;;;;;;;5.47;2.20;;;;;;;;;;758074;184;797147;-69
2024/04/06 06:38:16;;;;;;;3.33;2.03;;;;;;;;;;763058;182;813043;-70
2024/04/06 06:40:42;;;;;;;2.95;1.52;;;;;;;;;;762218;182;770871;-69
2024/04/06 06:43:08;;;;;;;5.37;2.47;;;;;;;;;;751247;183;905136;-70
2024/04/06 06:45:34;;;;;;;4.53;2.33;;;;;;;;;;756364;183;817700;-69
2024/04/06 06:48:00;;;;;;;5.93;1.70;;;;;;;;;;753991;184;817161;-69
2024/04/06 06:50:26;;;;;;;4.57;2.27;;;;;;;;;;763062;183;624426;-70
2024/04/06 06:52:51;;;;;;;5.70;2.43;;;;;;;;;;765550;183;743772;-69
2024/04/06 06:55:17;;;;;;;3.60;1.90;;;;;;;;;;759207;183;805220;-68
2024/04/06 06:57:43;;;;;;;3.37;2.00;;;;;;;;;;763659;183;701328;-69
2024/04/06 07:00:10;;;;;;;4.07;1.93;;;;;;;;;;754162;184;800914;-70
2024/04/06 07:02:35;;;;;;;4.07;2.00;;;;;;;;;;756254;184;886943;-69
2024/04/06 07:05:01;;;;;;;4.83;2.20;;;;;;;;;;759099;184;812078;-68
2024/04/06 07:07:27;;;;;;;4.83;2.10;;;;;;;;;;756743;183;915410;-69
2024/04/06 07:09:53;;;;;;;5.27;2.17;;;;;;;;;;755522;183;904408;-68
2024/04/06 07:12:18;;;;;;;4.63;2.27;;;;;;;;;;756239;183;817626;-70
2024/04/06 07:14:44;;;;;;;6.30;2.10;;;;;;;;;;744839;183;921929;-69
2024/04/06 07:17:10;;;;;;;3.60;1.90;;;;;;;;;;742174;185;918208;-70
2024/04/06 07:19:36;;;;;;;3.57;2.40;;;;;;;;;;747164;186;892886;-70
2024/04/06 07:22:02;;;;;;;11.05;3.55;;;;;;;;;;745960;187;818754;-70
2024/04/06 07:24:28;;;;;;;3.33;2.20;;;;;;;;;;745043;185;921408;-69
2024/04/06 07:26:54;;;;;;;23.13;3.50;;;;;;;;;;742269;184;917687;-71
2024/04/06 07:29:20;;;;;;;7.70;2.30;;;;;;;;;;750180;185;919390;-69
2024/04/06 07:31:47;;;;;;;4.93;2.30;;;;;;;;;;748698;185;892703;-69
2024/04/06 07:34:13;;;;;;;7.27;3.00;;;;;;;;;;747253;184;875464;-70
2024/04/06 07:36:39;;;;;;;4.60;2.10;;;;;;;;;;749504;185;825014;-70
2024/04/06 07:39:05;;;;;;;15.43;2.70;;;;;;;;;;749012;185;930678;-69
2024/04/06 07:41:31;;;;;;;13.13;3.60;;;;;;;;;;750122;184;625279;-70
2024/04/06 07:43:57;;;;;;;5.13;1.90;;;;;;;;;;749508;185;877789;-68
2024/04/06 07:46:23;;;;;;;8.27;2.97;;;;;;;;;;758968;185;713159;-70
2024/04/06 07:48:48;;;;;;;13.52;2.45;;;;;;;;;;760123;183;918453;-70
2024/04/06 07:51:14;;;;;;;5.20;2.20;;;;;;;;;;760026;183;775260;-70
2024/04/06 07:53:40;;;;;;;7.00;2.63;;;;;;;;;;761423;183;744331;-67
2024/04/06 07:56:06;;;;;;;8.25;3.12;;;;;;;;;;763854;183;708886;-67
2024/04/06 07:58:32;;;;;;;8.70;3.20;;;;;;;;;;759760;183;812876;-67
2024/04/06 08:00:59;;;;;;;5.27;2.30;;;;;;;;;;762658;183;626462;-68
2024/04/06 08:03:24;;;;;;;7.37;2.87;;;;;;;;;;756639;183;669583;-67
2024/04/06 08:05:50;;;;;;;4.37;2.40;;;;;;;;;;756482;183;763774;-67
2024/04/06 08:08:15;;;;;;;5.27;2.77;;;;;;;;;;760467;183;797159;-67
2024/04/06 08:10:42;;;;;;;16.93;2.87;;;;;;;;;;745694;185;923149;-68
2024/04/06 08:13:07;;;;;;;26.43;5.43;;;;;;;;;;759791;184;664901;-67
2024/04/06 08:15:33;;;;;;;6.23;2.87;;;;;;;;;;761573;183;941706;-67
2024/04/06 08:17:59;;;;;;;8.80;2.87;;;;;;;;;;764978;182;763524;-68
2024/04/06 08:20:25;;;;;;;5.50;2.60;;;;;;;;;;764439;183;908098;-67
2024/04/06 08:22:50;;;;;;;4.93;2.60;;;;;;;;;;758122;183;821756;-66
2024/04/06 08:25:16;;;;;;;8.43;2.50;;;;;;;;;;766747;183;672472;-67
2024/04/06 08:27:42;;;;;;;6.80;3.20;;;;;;;;;;763578;183;800218;-67
2024/04/06 08:30:08;;;;;;;16.50;2.83;;;;;;;;;;760888;183;702096;-68
2024/04/06 08:32:36;;;;;;;7.07;2.80;;;;;;;;;;767089;183;724844;-67
2024/04/06 08:35:00;;;;;;;4.80;1.90;;;;;;;;;;760466;183;689594;-66
2024/04/06 08:37:26;;;;;;;58.20;6.60;;;;;;;;;;761947;183;714270;-66
2024/04/06 08:39:51;;;;;;;4.73;2.40;;;;;;;;;;766803;183;782007;-67
2024/04/06 08:42:17;;;;;;;4.27;2.30;;;;;;;;;;762627;182;912899;-67
2024/04/06 08:44:43;;;;;;;7.85;2.08;;;;;;;;;;761253;183;855140;-67
2024/04/06 08:47:09;;;;;;;14.00;2.60;;;;;;;;;;760380;183;859257;-68
2024/04/06 08:49:35;;;;;;;5.80;2.30;;;;;;;;;;755304;183;713211;-66
2024/04/06 08:52:01;;;;;;;3.73;1.80;;;;;;;;;;759521;183;816506;-67
2024/04/06 08:54:27;;;;;;;9.03;1.73;;;;;;;;;;756349;183;786351;-69
2024/04/06 08:56:52;;;;;;;11.97;2.27;;;;;;;;;;763989;183;749630;-68
2024/04/06 08:59:18;;;;;;;7.60;1.87;;;;;;;;;;753777;183;813799;-66
2024/04/06 09:01:44;;;;;;;4.80;1.83;;;;;;;;;;754411;184;906989;-68
2024/04/06 09:04:10;;;;;;;3.17;1.60;;;;;;;;;;757850;183;933780;-67
2024/04/06 09:06:36;;;;;;;3.20;1.47;;;;;;;;;;754246;183;882880;-68
2024/04/06 09:09:02;;;;;;;5.50;1.55;;;;;;;;;;754019;184;813196;-66
2024/04/06 09:11:27;;;;;;;2.70;1.70;;;;;;;;;;766520;183;835991;-67
2024/04/06 09:13:53;;;;;;;8.23;1.70;;;;;;;;;;759875;183;917179;-67
2024/04/06 09:16:20;;;;;;;2.77;1.50;;;;;;;;;;758781;183;923435;-67
2024/04/06 09:18:45;;;;;;;4.57;1.63;;;;;;;;;;761289;183;913261;-68
2024/04/06 09:21:11;;;;;;;5.03;2.57;;;;;;;;;;757503;183;813208;-66
2024/04/06 09:23:37;;;;;;;5.40;2.70;;;;;;;;;;757882;180;749976;-67
2024/04/06 09:26:03;;;;;;;13.53;3.30;;;;;;;;;;756849;184;905948;-68
2024/04/06 09:28:28;;;;;;;4.93;2.30;;;;;;;;;;754590;184;835704;-67
2024/04/06 09:30:55;;;;;;;6.23;1.80;;;;;;;;;;758324;182;783334;-68
2024/04/06 09:33:21;;;;;;;4.40;2.17;;;;;;;;;;757959;183;884247;-66
2024/04/06 09:35:47;;;;;;;3.90;1.50;;;;;;;;;;762091;183;703313;-67
2024/04/06 09:38:13;;;;;;;4.40;1.70;;;;;;;;;;759600;180;623543;-67
2024/04/06 09:40:39;;;;;;;10.07;2.63;;;;;;;;;;752985;184;666644;-67
2024/04/06 09:43:04;;;;;;;8.30;2.13;;;;;;;;;;754537;184;702134;-68
2024/04/06 09:45:30;;;;;;;6.47;1.70;;;;;;;;;;758518;184;820862;-67
2024/04/06 09:47:57;;;;;;;3.13;1.60;;;;;;;;;;757181;183;808785;-67
2024/04/06 09:50:22;;;;;;;3.33;1.80;;;;;;;;;;759507;182;811500;-68
2024/04/06 09:52:48;;;;;;;20.23;2.50;;;;;;;;;;771683;183;712652;-67
2024/04/06 09:55:14;;;;;;;3.07;1.70;;;;;;;;;;754680;183;697638;-66
2024/04/06 09:57:39;;;;;;;3.30;1.57;;;;;;;;;;751805;183;719704;-68
2024/04/06 10:00:07;;;;;;;6.13;1.80;;;;;;;;;;758911;183;713315;-68
2024/04/06 10:02:33;;;;;;;6.73;1.60;;;;;;;;;;751895;183;840437;-68
2024/04/06 10:04:58;;;;;;;2.40;1.13;;;;;;;;;;754278;183;701969;-67
2024/04/06 10:07:28;;;;;;;3.67;2.37;;;;;;;;;;757390;183;676296;-67
2024/04/06 10:09:59;;;;;;;4.17;2.23;;;;;;;;;;753794;183;732250;-67
2024/04/06 10:12:25;;;;;;;6.20;2.10;;;;;;;;;;754519;184;701138;-68
2024/04/06 10:14:51;;;;;;;3.50;1.40;;;;;;;;;;751044;183;765139;-68
2024/04/06 10:17:17;;;;;;;5.90;1.73;;;;;;;;;;754976;183;731354;-67
2024/04/06 10:19:43;;;;;;;4.30;1.40;;;;;;;;;;761116;183;731682;-67
2024/04/06 10:22:09;;;;;;;3.50;1.83;;;;;;;;;;761523;183;625501;-68
2024/04/06 10:24:35;;;;;;;3.40;1.43;;;;;;;;;;758353;183;624453;-68
2024/04/06 10:27:01;;;;;;;3.80;1.33;;;;;;;;;;756349;183;660726;-67
2024/04/06 10:29:27;;;;;;;3.20;1.33;;;;;;;;;;756542;183;644126;-67
2024/04/06 10:31:53;;;;;;;4.17;1.70;;;;;;;;;;750643;183;719441;-66
2024/04/06 10:34:19;;;;;;;3.97;1.80;;;;;;;;;;758121;183;618498;-65
2024/04/06 10:36:45;;;;;;;4.53;2.37;;;;;;;;;;751028;183;887689;-65
2024/04/06 10:39:11;;;;;;;3.70;1.50;;;;;;;;;;751690;183;716139;-67
2024/04/06 10:41:38;;;;;;;4.40;1.57;;;;;;;;;;759066;184;844397;-66
2024/04/06 10:44:03;;;;;;;5.67;1.43;;;;;;;;;;746606;184;681285;-65
2024/04/06 10:46:29;;;;;;;2.83;1.50;;;;;;;;;;763964;183;774389;-66
2024/04/06 10:48:55;;;;;;;9.90;2.47;;;;;;;;;;758659;183;709985;-66
2024/04/06 10:51:22;;;;;;;10.53;2.23;;;;;;;;;;750393;184;912608;-66
2024/04/06 10:53:47;;;;;;;11.90;2.00;;;;;;;;;;747404;184;887185;-65
2024/04/06 10:56:13;;;;;;;9.10;1.97;;;;;;;;;;744804;184;819917;-66
2024/04/06 10:58:39;;;;;;;3.40;1.83;;;;;;;;;;749407;184;939596;-66
2024/04/06 11:01:07;;;;;;;3.80;1.90;;;;;;;;;;746205;182;842568;-66
2024/04/06 11:03:33;;;;;;;15.07;3.23;;;;;;;;;;738417;186;861639;-65
2024/04/06 11:05:59;;;;;;;3.50;1.90;;;;;;;;;;753705;185;822479;-66
2024/04/06 11:08:24;;;;;;;3.40;1.70;;;;;;;;;;751575;183;710915;-66
2024/04/06 11:10:50;;;;;;;7.43;2.10;;;;;;;;;;748356;183;924631;-66
2024/04/06 11:13:16;;;;;;;6.67;2.43;;;;;;;;;;761743;183;811634;-64
2024/04/06 11:15:42;;;;;;;9.90;3.20;;;;;;;;;;741211;185;818500;-66
2024/04/06 11:18:08;;;;;;;3.83;1.97;;;;;;;;;;758570;183;819320;-66
2024/04/06 11:20:34;;;;;;;4.13;2.10;;;;;;;;;;753777;183;623303;-66
2024/04/06 11:23:00;;;;;;;7.47;2.30;;;;;;;;;;756968;183;899693;-65
2024/04/06 11:25:26;;;;;;;3.30;1.93;;;;;;;;;;753921;183;814008;-65
2024/04/06 11:27:52;;;;;;;4.20;1.83;;;;;;;;;;758214;183;632440;-67
2024/04/06 11:30:18;;;;;;;164.03;18.33;;;;;;;;;;760734;183;869139;-66
2024/04/06 11:32:45;;;;;;;42.97;9.90;;;;;;;;;;763816;183;635925;-65
2024/04/06 11:35:11;;;;;;;4.20;2.70;;;;;;;;;;764560;183;669151;-66
2024/04/06 11:37:37;;;;;;;6.97;1.83;;;;;;;;;;770352;181;655811;-66
2024/04/06 11:40:02;;;;;;;4.43;1.40;;;;;;;;;;763919;183;631938;-67
2024/04/06 11:42:28;;;;;;;3.50;1.87;;;;;;;;;;763795;183;629237;-67
2024/04/06 11:44:54;;;;;;;6.17;2.30;;;;;;;;;;763209;183;667335;-66
2024/04/06 11:47:20;;;;;;;10.13;2.00;;;;;;;;;;758441;183;884563;-67
2024/04/06 11:49:46;;;;;;;8.50;2.30;;;;;;;;;;756699;183;821763;-66
2024/04/06 11:52:12;;;;;;;7.23;1.57;;;;;;;;;;759493;184;809186;-65
2024/04/06 11:54:38;;;;;;;69.40;12.60;;;;;;;;;;753360;183;814919;-67
2024/04/06 11:57:04;;;;;;;13.83;2.30;;;;;;;;;;755277;183;816618;-65
2024/04/06 11:59:29;;;;;;;20.07;8.10;;;;;;;;;;755583;183;787376;-67
2024/04/06 12:01:55;;;;;;;10.13;4.83;;;;;;;;;;762152;184;772857;-65
2024/04/06 12:04:21;;;;;;;4.90;2.30;;;;;;;;;;755428;183;800536;-66
2024/04/06 12:06:48;;;;;;;4.97;1.70;;;;;;;;;;758209;183;711287;-66
2024/04/06 12:09:14;;;;;;;4.50;2.20;;;;;;;;;;761374;184;756863;-66
2024/04/06 12:11:40;;;;;;;5.03;1.90;;;;;;;;;;758383;181;744772;-66
2024/04/06 12:14:06;;;;;;;11.27;4.23;;;;;;;;;;760210;183;769110;-66
2024/04/06 12:16:32;;;;;;;10.68;3.70;;;;;;;;;;759713;183;919698;-66
2024/04/06 12:18:58;;;;;;;4.83;2.47;;;;;;;;;;753968;183;911441;-67
2024/04/06 12:21:23;;;;;;;5.30;2.27;;;;;;;;;;755364;183;818289;-66
2024/04/06 12:23:50;;;;;;;4.47;1.80;;;;;;;;;;759397;183;843721;-69
2024/04/06 12:26:16;;;;;;;7.10;2.77;;;;;;;;;;758010;184;844817;-69
2024/04/06 12:28:42;;;;;;;10.23;2.23;;;;;;;;;;751406;185;813919;-69
2024/04/06 12:31:07;;;;;;;6.43;1.70;;;;;;;;;;748152;185;817130;-69
2024/04/06 12:33:33;;;;;;;7.27;2.23;;;;;;;;;;766498;183;635908;-69
2024/04/06 12:35:59;;;;;;;4.20;1.80;;;;;;;;;;761785;183;814255;-69
2024/04/06 12:38:25;;;;;;;6.00;1.73;;;;;;;;;;755027;183;920617;-68
2024/04/06 12:40:51;;;;;;;2.67;1.37;;;;;;;;;;759980;183;832035;-69
2024/04/06 12:43:17;;;;;;;5.60;1.60;;;;;;;;;;758546;183;707955;-66
2024/04/06 12:45:42;;;;;;;3.25;1.60;;;;;;;;;;756626;183;661851;-66
2024/04/06 12:48:08;;;;;;;3.17;1.50;;;;;;;;;;761056;183;619895;-65
2024/04/06 12:50:34;;;;;;;4.43;1.43;;;;;;;;;;754694;184;819406;-65
2024/04/06 12:53:00;;;;;;;10.83;2.00;;;;;;;;;;757389;184;785912;-66
2024/04/06 12:55:26;;;;;;;4.07;1.90;;;;;;;;;;766716;183;721269;-66
2024/04/06 12:57:52;;;;;;;6.77;1.93;;;;;;;;;;756740;183;818214;-65
2024/04/06 13:00:18;;;;;;;5.10;1.70;;;;;;;;;;761231;183;697822;-65
2024/04/06 13:02:43;;;;;;;4.60;1.60;;;;;;;;;;756303;181;922421;-66
2024/04/06 13:05:10;;;;;;;4.80;2.17;;;;;;;;;;756809;184;817484;-66
2024/04/06 13:07:36;;;;;;;5.07;2.67;;;;;;;;;;757160;183;678393;-66
2024/04/06 13:10:04;;;;;;;4.30;2.23;;;;;;;;;;756600;183;769571;-66
2024/04/06 13:12:30;;;;;;;7.07;2.13;;;;;;;;;;764157;183;713521;-66
2024/04/06 13:14:57;;;;;;;5.70;2.60;;;;;;;;;;759349;184;741907;-66
2024/04/06 13:17:24;;;;;;;16.83;2.77;;;;;;;;;;756957;184;758586;-66
2024/04/06 13:19:49;;;;;;;8.83;3.00;;;;;;;;;;753964;184;623712;-66
2024/04/06 13:22:14;;;;;;;6.63;2.00;;;;;;;;;;751743;183;623451;-66
2024/04/06 13:24:40;;;;;;;3.77;1.90;;;;;;;;;;748634;183;757776;-65
2024/04/06 13:27:06;;;;;;;4.50;2.57;;;;;;;;;;751741;184;717474;-69
2024/04/06 13:29:32;;;;;;;3.90;2.00;;;;;;;;;;752988;186;642457;-69
2024/04/06 13:31:58;;;;;;;4.77;1.90;;;;;;;;;;747803;187;627364;-68
2024/04/06 13:34:24;;;;;;;4.60;2.20;;;;;;;;;;746246;187;620548;-68
2024/04/06 13:36:49;;;;;;;4.43;2.03;;;;;;;;;;748001;187;811716;-69
2024/04/06 13:39:15;;;;;;;4.80;2.80;;;;;;;;;;758126;183;817396;-67
2024/04/06 13:41:41;;;;;;;10.23;3.72;;;;;;;;;;761152;183;720804;-69
2024/04/06 13:44:07;;;;;;;4.50;2.50;;;;;;;;;;763002;184;1014968;-67
2024/04/06 13:46:33;;;;;;;7.07;2.40;;;;;;;;;;762471;183;624313;-69
2024/04/06 13:48:59;;;;;;;3.75;2.20;;;;;;;;;;766782;183;714096;-68
2024/04/06 13:51:24;;;;;;;4.57;2.10;;;;;;;;;;760790;183;819475;-69
2024/04/06 13:53:50;;;;;;;5.63;3.00;;;;;;;;;;760279;184;713150;-69
2024/04/06 13:56:16;;;;;;;9.33;2.60;;;;;;;;;;741843;184;4509098;-69
2024/04/06 13:58:44;;;;;;;5.00;1.70;;;;;;;;;;753968;183;918193;-68
2024/04/06 14:01:08;;;;;;;6.13;2.40;;;;;;;;;;761488;183;920000;-69
2024/04/06 14:03:34;;;;;;;7.10;2.47;;;;;;;;;;758855;184;638970;-68
2024/04/06 14:06:03;;;;;;;8.90;2.70;;;;;;;;;;756444;183;912008;-69
2024/04/06 14:08:26;;;;;;;7.00;2.87;;;;;;;;;;759777;184;633569;-70
2024/04/06 14:10:51;;;;;;;5.60;2.23;;;;;;;;;;753615;183;917358;-69
2024/04/06 14:13:17;;;;;;;5.68;2.30;;;;;;;;;;752209;184;1527465;-68
2024/04/06 14:15:43;;;;;;;6.63;1.87;;;;;;;;;;767046;183;623864;-70
2024/04/06 14:18:09;;;;;;;6.80;1.80;;;;;;;;;;764743;183;821604;-69
2024/04/06 14:20:35;;;;;;;4.25;2.00;;;;;;;;;;761218;183;817117;-69