Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:05;;;;;;;29.17;13.63;;;18.80;67.50;;;;;;5045374;28;20671;-62
2022/01/01 00:04:31;;;;;;;21.88;11.32;;;18.80;67.60;;;;;;5044025;28;20029;-62
2022/01/01 00:06:56;;;;;;;28.40;13.02;;;18.80;67.40;;;;;;5045530;28;20033;-62
2022/01/01 00:09:22;;;;;;;21.65;11.27;;;18.80;67.40;;;;;;5045501;28;20197;-61
2022/01/01 00:11:47;;;;;;;22.08;11.43;;;18.80;67.50;;;;;;5046534;28;20063;-61
2022/01/01 00:14:13;;;;;;;24.17;12.02;;;18.80;67.40;;;;;;5043879;28;20029;-62
2022/01/01 00:16:38;;;;;;;22.60;12.98;;;18.80;67.50;;;;;;5044968;28;20061;-61
2022/01/01 00:19:04;;;;;;;22.98;11.73;;;18.80;67.50;;;;;;5045243;28;20033;-61
2022/01/01 00:21:29;;;;;;;24.90;13.57;;;18.90;67.60;;;;;;5044271;28;20028;-60
2022/01/01 00:23:55;;;;;;;25.30;11.65;;;18.90;67.50;;;;;;5045846;28;20036;-62
2022/01/01 00:26:20;;;;;;;22.00;12.43;;;18.90;67.60;;;;;;5045580;28;20108;-61
2022/01/01 00:28:46;;;;;;;24.25;12.07;;;18.90;67.50;;;;;;5024031;28;20061;-62
2022/01/01 00:31:11;;;;;;;19.52;11.43;;;18.90;67.60;;;;;;5037282;28;20075;-61
2022/01/01 00:33:37;;;;;;;22.60;12.30;;;18.80;67.60;;;;;;5045025;28;20033;-62
2022/01/01 00:36:03;;;;;;;22.38;11.93;;;18.80;68.20;;;;;;5046856;28;20040;-62
2022/01/01 00:38:28;;;;;;;21.80;10.77;;;18.80;67.60;;;;;;5040585;28;20072;-62
2022/01/01 00:40:54;;;;;;;22.40;11.98;;;18.90;67.70;;;;;;5042766;28;20045;-62
2022/01/01 00:43:19;;;;;;;22.02;12.57;;;18.80;67.60;;;;;;5044884;28;20033;-62
2022/01/01 00:45:45;;;;;;;19.52;11.23;;;18.80;67.60;;;;;;5043902;28;20090;-60
2022/01/01 00:48:10;;;;;;;21.17;11.63;;;18.90;67.60;;;;;;5044778;28;20025;-60
2022/01/01 00:50:36;;;;;;;20.88;11.82;;;18.80;67.60;;;;;;5043826;28;20025;-61
2022/01/01 00:53:01;;;;;;;22.15;10.98;;;18.80;67.60;;;;;;5044934;28;20025;-61
2022/01/01 00:55:27;;;;;;;18.30;10.70;;;18.80;67.50;;;;;;5042220;28;20032;-61
2022/01/01 00:57:53;;;;;;;19.80;11.32;;;18.80;67.60;;;;;;5044710;28;20033;-62
2022/01/01 01:00:18;;;;;;;21.00;11.10;;;18.80;67.60;;;;;;5044730;28;20036;-61
2022/01/01 01:02:44;;;;;;;18.98;10.40;;;18.80;67.50;;;;;;5044326;28;20116;-62
2022/01/01 01:05:09;;;;;;;16.42;10.32;;;18.80;67.60;;;;;;5044788;28;20036;-62
2022/01/01 01:07:35;;;;;;;18.55;10.77;;;18.80;67.60;;;;;;5042994;28;20033;-61
2022/01/01 01:10:01;;;;;;;21.05;10.90;;;18.90;67.60;;;;;;5043913;28;20021;-61
2022/01/01 01:12:35;;;;;;;20.05;10.55;;;18.80;67.60;;;;;;5044302;28;20362;-62
2022/01/01 01:15:01;;;;;;;21.95;12.15;;;18.80;67.50;;;;;;5044057;28;20085;-61
2022/01/01 01:17:26;;;;;;;16.50;10.52;;;18.80;67.60;;;;;;5044408;28;20030;-62
2022/01/01 01:19:52;;;;;;;18.42;10.80;;;18.80;67.50;;;;;;5044234;28;20029;-62
2022/01/01 01:22:17;;;;;;;21.05;10.85;;;18.80;67.50;;;;;;5026033;28;20040;-61
2022/01/01 01:24:43;;;;;;;15.98;10.23;;;18.80;67.50;;;;;;5043531;28;20017;-60
2022/01/01 01:27:09;;;;;;;19.02;9.35;;;18.80;67.40;;;;;;5043850;28;20029;-60
2022/01/01 01:29:38;;;;;;;18.10;10.48;;;18.80;67.50;;;;;;5043257;28;20037;-62
2022/01/01 01:32:03;;;;;;;15.10;9.90;;;18.80;67.50;;;;;;5044069;28;20065;-61
2022/01/01 01:34:29;;;;;;;17.58;9.88;;;18.80;67.50;;;;;;5043309;28;20033;-61
2022/01/01 01:36:54;;;;;;;16.63;10.30;;;18.80;67.40;;;;;;5044187;28;20032;-62
2022/01/01 01:39:20;;;;;;;15.05;8.88;;;18.80;67.40;;;;;;5043702;28;20044;-62
2022/01/01 01:41:46;;;;;;;14.50;9.90;;;18.80;67.40;;;;;;5043041;28;20345;-62
2022/01/01 01:44:30;;;;;;;16.70;9.40;;;18.80;67.40;;;;;;5043092;28;20033;-60
2022/01/01 01:46:55;;;;;;;17.08;9.15;;;18.80;67.40;;;;;;5043362;28;20036;-60
2022/01/01 01:49:21;;;;;;;14.52;9.10;;;18.80;67.40;;;;;;5042278;28;20381;-61
2022/01/01 01:51:46;;;;;;;16.25;9.55;;;18.80;67.40;;;;;;5042327;28;20373;-62
2022/01/01 01:54:13;;;;;;;14.43;8.38;;;18.80;67.30;;;;;;5043580;28;20132;-60
2022/01/01 01:56:39;;;;;;;11.27;8.00;;;18.80;67.30;;;;;;5042792;28;20029;-61
2022/01/01 01:59:04;;;;;;;15.25;9.07;;;18.80;67.30;;;;;;5043047;28;20024;-61
2022/01/01 02:01:30;;;;;;;14.73;9.32;;;18.80;67.30;;;;;;5043282;28;20448;-61
2022/01/01 02:03:57;;;;;;;15.82;8.57;;;18.80;67.30;;;;;;5041745;28;20220;-61
2022/01/01 02:06:24;;;;;;;18.77;9.73;;;18.80;67.30;;;;;;5043164;28;20037;-62
2022/01/01 02:08:50;;;;;;;11.15;7.85;;;18.80;67.20;;;;;;5041541;28;20031;-61
2022/01/01 02:11:17;;;;;;;14.68;8.10;;;18.80;67.20;;;;;;5043095;28;20052;-62
2022/01/01 02:14:36;;;;;;;14.30;8.60;;;18.80;67.20;;;;;;5041701;28;20381;-61
2022/01/01 02:17:17;;;;;;;14.00;8.43;;;18.80;67.20;;;;;;5021310;28;20025;-62
2022/01/01 02:19:27;;;;;;;;;;;18.80;67.20;;;;;;5029393;28;20021;-62
2022/01/01 02:21:58;;;;;;;12.65;7.72;;;18.80;67.20;;;;;;5038959;28;19916;-60
2022/01/01 02:24:25;;;;;;;13.30;7.50;;;18.80;67.20;;;;;;5041704;28;20580;-62
2022/01/01 02:26:51;;;;;;;12.50;7.80;;;18.80;67.20;;;;;;5043418;28;20413;-60
2022/01/01 02:29:16;;;;;;;10.85;7.35;;;18.80;67.20;;;;;;5042671;28;20292;-61
2022/01/01 02:31:42;;;;;;;12.45;8.35;;;18.80;67.10;;;;;;5042593;28;20091;-61
2022/01/01 02:34:08;;;;;;;14.63;8.25;;;18.80;67.10;;;;;;5042733;28;20027;-62
2022/01/01 02:36:41;;;;;;;14.95;7.40;;;18.80;67.20;;;;;;5039486;28;20514;-61
2022/01/01 02:39:18;;;;;;;12.05;7.22;;;18.80;67.10;;;;;;5042266;28;20028;-62
2022/01/01 02:41:45;;;;;;;13.38;7.82;;;18.80;67.10;;;;;;5037363;28;20033;-62
2022/01/01 02:44:11;;;;;;;9.55;6.72;;;18.80;67.10;;;;;;5042811;28;20025;-60
2022/01/01 02:46:36;;;;;;;12.45;7.50;;;18.80;67.10;;;;;;5041800;28;20064;-60
2022/01/01 02:49:02;;;;;;;13.10;8.02;;;18.70;67.00;;;;;;5041250;28;20025;-61
2022/01/01 02:51:27;;;;;;;12.70;7.38;;;18.70;67.00;;;;;;5042762;28;20032;-62
2022/01/01 02:53:53;;;;;;;13.13;7.40;;;18.80;67.00;;;;;;5041456;28;20550;-63
2022/01/01 02:56:18;;;;;;;9.63;6.38;;;18.80;67.00;;;;;;5042065;28;20170;-62
2022/01/01 02:58:44;;;;;;;11.80;6.80;;;18.80;67.00;;;;;;5041816;28;20029;-62
2022/01/01 03:01:09;;;;;;;9.73;7.20;;;18.80;66.90;;;;;;5042048;28;20037;-62
2022/01/01 03:03:35;;;;;;;9.75;6.97;;;18.80;66.90;;;;;;5042235;28;20024;-62
2022/01/01 03:06:01;;;;;;;9.57;6.63;;;18.80;67.00;;;;;;5042470;28;20075;-62
2022/01/01 03:08:26;;;;;;;9.68;6.18;;;18.80;67.00;;;;;;5044921;28;20437;-60
2022/01/01 03:10:52;;;;;;;13.23;7.25;;;18.80;66.90;;;;;;5046966;28;20028;-59
2022/01/01 03:13:17;;;;;;;9.25;6.25;;;18.80;66.90;;;;;;5045517;28;20086;-62
2022/01/01 03:15:43;;;;;;;8.77;6.50;;;18.70;66.90;;;;;;5046779;28;20484;-59
2022/01/01 03:18:09;;;;;;;10.65;6.65;;;18.80;67.00;;;;;;5047294;28;20036;-61
2022/01/01 03:20:35;;;;;;;11.77;6.90;;;18.80;66.90;;;;;;5040599;28;20056;-61
2022/01/01 03:23:00;;;;;;;9.40;6.57;;;18.80;66.90;;;;;;5046878;28;20033;-61
2022/01/01 03:25:25;;;;;;;11.70;6.20;;;18.80;66.90;;;;;;5045873;28;20194;-61
2022/01/01 03:27:51;;;;;;;9.65;6.28;;;18.80;66.90;;;;;;5046096;28;20043;-61
2022/01/01 03:30:16;;;;;;;10.07;6.35;;;18.80;66.80;;;;;;5045884;28;20037;-60
2022/01/01 03:32:42;;;;;;;11.27;6.05;;;18.80;66.80;;;;;;5044844;28;20421;-62
2022/01/01 03:35:08;;;;;;;8.57;5.93;;;18.80;66.80;;;;;;5045960;28;20520;-62
2022/01/01 03:37:33;;;;;;;9.05;5.57;;;18.80;66.80;;;;;;5046454;28;20108;-60
2022/01/01 03:39:59;;;;;;;9.82;6.20;;;18.80;66.70;;;;;;5046196;28;20021;-61
2022/01/01 03:42:24;;;;;;;10.07;5.75;;;18.80;66.70;;;;;;5046011;28;20109;-62
2022/01/01 03:44:50;;;;;;;10.55;5.78;;;18.80;66.70;;;;;;5046486;28;20029;-61
2022/01/01 03:47:15;;;;;;;8.27;5.43;;;18.80;66.70;;;;;;5046388;28;20104;-61
2022/01/01 03:49:41;;;;;;;10.27;6.28;;;18.70;67.20;;;;;;5045682;28;20021;-62
2022/01/01 03:52:06;;;;;;;13.00;5.97;;;18.80;66.60;;;;;;5045704;28;20044;-61
2022/01/01 03:54:32;;;;;;;11.10;5.97;;;18.80;66.60;;;;;;5045861;28;20710;-59
2022/01/01 03:56:58;;;;;;;9.52;6.13;;;18.80;66.60;;;;;;5045776;28;20029;-62
2022/01/01 03:59:26;;;;;;;8.93;5.00;;;18.70;66.50;;;;;;5045637;28;20035;-62
2022/01/01 04:01:52;;;;;;;9.77;5.65;;;18.80;66.60;;;;;;5046402;28;20501;-61
2022/01/01 04:04:17;;;;;;;7.78;5.30;;;18.80;66.60;;;;;;5045336;28;20029;-60
2022/01/01 04:06:43;;;;;;;8.50;5.78;;;18.80;66.60;;;;;;5026544;28;20041;-62
2022/01/01 04:09:08;;;;;;;7.60;5.22;;;18.70;66.50;;;;;;5044825;28;20029;-59
2022/01/01 04:11:34;;;;;;;9.13;5.80;;;18.70;66.40;;;;;;5045786;28;20116;-60
2022/01/01 04:13:59;;;;;;;10.02;5.82;;;18.80;66.40;;;;;;5045374;28;20023;-61
2022/01/01 04:16:25;;;;;;;9.35;5.57;;;18.80;66.50;;;;;;5046218;28;20045;-62
2022/01/01 04:18:50;;;;;;;9.98;5.32;;;18.80;66.50;;;;;;5045314;28;20033;-57
2022/01/01 04:21:16;;;;;;;8.23;5.55;;;18.80;66.50;;;;;;5045268;28;20033;-62
2022/01/01 04:23:44;;;;;;;7.60;5.20;;;18.70;66.40;;;;;;5046035;28;20760;-62
2022/01/01 04:26:10;;;;;;;7.50;4.53;;;18.70;66.40;;;;;;5037917;28;20043;-61
2022/01/01 04:28:36;;;;;;;7.45;5.63;;;18.70;66.40;;;;;;5050651;28;20033;-60
2022/01/01 04:31:01;;;;;;;7.93;4.70;;;18.70;66.40;;;;;;5044719;28;20592;-60
2022/01/01 04:33:27;;;;;;;7.38;4.90;;;18.70;66.40;;;;;;5046568;28;20029;-61
2022/01/01 04:35:52;;;;;;;7.22;4.38;;;18.70;66.40;;;;;;5039440;28;20032;-61
2022/01/01 04:40:55;;;;;;;7.88;4.80;;;18.70;66.50;;;;;;5039970;28;20515;-62
2022/01/01 04:43:20;;;;;;;7.88;4.85;;;18.70;66.50;;;;;;5045524;28;20358;-61
2022/01/01 04:45:46;;;;;;;7.82;4.28;;;18.70;66.40;;;;;;5036014;28;20028;-57
2022/01/01 04:48:11;;;;;;;7.10;4.60;;;18.70;66.30;;;;;;5045293;28;20482;-57
2022/01/01 04:50:37;;;;;;;9.45;5.50;;;18.70;66.40;;;;;;5045077;28;20060;-60
2022/01/01 04:53:02;;;;;;;8.30;4.65;;;18.80;66.40;;;;;;5045011;28;20029;-60
2022/01/01 04:55:28;;;;;;;5.97;4.47;;;18.70;66.30;;;;;;5044808;28;20048;-62
2022/01/01 04:57:54;;;;;;;5.07;4.25;;;18.80;66.40;;;;;;5045249;28;20155;-62
2022/01/01 05:00:19;;;;;;;6.85;4.68;;;18.70;66.30;;;;;;5044744;28;20025;-60
2022/01/01 05:02:45;;;;;;;6.40;4.78;;;18.70;66.30;;;;;;5044504;28;20037;-60
2022/01/01 05:05:10;;;;;;;7.38;5.10;;;18.80;66.30;;;;;;5034840;28;20459;-62
2022/01/01 05:07:36;;;;;;;7.03;4.47;;;18.80;66.30;;;;;;5047725;28;20041;-61
2022/01/01 05:10:01;;;;;;;6.65;4.53;;;18.80;66.30;;;;;;5044797;28;20036;-57
2022/01/01 05:12:27;;;;;;;6.90;3.92;;;18.80;66.20;;;;;;5043924;28;20534;-53
2022/01/01 05:14:52;;;;;;;8.48;4.28;;;18.70;66.10;;;;;;5045183;28;20650;-61
2022/01/01 05:17:18;;;;;;;5.80;4.15;;;18.70;66.10;;;;;;5043928;28;20033;-61
2022/01/01 05:19:44;;;;;;;6.90;4.35;;;18.80;66.20;;;;;;5044103;28;20041;-58
2022/01/01 05:22:09;;;;;;;7.30;4.32;;;18.70;66.10;;;;;;5043934;28;20490;-58
2022/01/01 05:24:35;;;;;;;6.32;4.60;;;18.80;66.20;;;;;;5044295;28;20041;-60
2022/01/01 05:27:00;;;;;;;6.32;3.80;;;18.80;66.10;;;;;;5044054;28;20075;-62
2022/01/01 05:29:26;;;;;;;4.70;3.55;;;18.80;66.20;;;;;;5043705;28;20041;-60
2022/01/01 05:31:51;;;;;;;5.65;4.03;;;18.80;66.10;;;;;;5044590;28;20053;-61
2022/01/01 05:34:17;;;;;;;6.63;4.45;;;18.70;66.10;;;;;;5043774;28;20029;-62
2022/01/01 05:36:42;;;;;;;7.65;4.03;;;18.80;66.10;;;;;;5043796;28;20070;-59
2022/01/01 05:39:08;;;;;;;8.23;4.25;;;18.70;66.00;;;;;;5043613;28;20032;-62
2022/01/01 05:41:34;;;;;;;5.00;3.70;;;18.80;66.00;;;;;;5043524;28;20060;-61
2022/01/01 05:44:00;;;;;;;7.00;3.88;;;18.80;66.00;;;;;;5043387;28;20029;-58
2022/01/01 05:46:26;;;;;;;6.85;3.58;;;18.80;66.00;;;;;;5042665;28;20037;-62
2022/01/01 05:48:51;;;;;;;6.57;4.03;;;18.80;66.00;;;;;;5043702;28;20437;-62
2022/01/01 05:51:17;;;;;;;6.25;3.92;;;18.80;66.10;;;;;;5043335;28;20027;-60
2022/01/01 05:53:42;;;;;;;5.55;3.55;;;18.70;66.00;;;;;;5043237;28;20120;-58
2022/01/01 05:56:07;;;;;;;5.43;3.50;;;18.80;66.00;;;;;;5043158;28;20409;-56
2022/01/01 05:58:33;;;;;;;4.45;3.55;;;18.70;66.00;;;;;;5043497;28;20036;-61
2022/01/01 06:00:58;;;;;;;4.00;3.20;;;18.70;66.00;;;;;;5044288;28;20035;-61
2022/01/01 06:03:24;;;;;;;5.68;3.60;;;18.70;65.90;;;;;;5024283;28;20112;-61
2022/01/01 06:05:52;;;;;;;6.53;3.30;;;18.70;65.90;;;;;;5043051;28;20434;-61
2022/01/01 06:08:17;;;;;;;6.25;3.90;;;18.70;65.90;;;;;;5045162;28;20013;-60
2022/01/01 06:10:43;;;;;;;4.90;3.33;;;18.70;65.90;;;;;;5043615;28;20509;-63
2022/01/01 06:13:09;;;;;;;4.43;3.25;;;18.70;65.80;;;;;;5043165;28;20621;-63
2022/01/01 06:15:34;;;;;;;5.65;3.25;;;18.70;65.80;;;;;;5043297;28;20052;-62
2022/01/01 06:18:00;;;;;;;3.83;3.13;;;18.70;65.80;;;;;;5043128;28;20567;-60
2022/01/01 06:20:25;;;;;;;5.72;3.17;;;18.80;65.80;;;;;;5042920;28;20043;-64
2022/01/01 06:22:51;;;;;;;4.93;3.72;;;18.70;65.80;;;;;;5041678;28;20498;-62
2022/01/01 06:25:16;;;;;;;5.75;3.72;;;18.80;65.90;;;;;;5041870;28;20176;-64
2022/01/01 06:27:42;;;;;;;6.88;3.80;;;18.80;65.80;;;;;;5038638;28;20090;-58
2022/01/01 06:30:08;;;;;;;4.35;3.15;;;18.70;65.70;;;;;;5043088;28;20072;-63
2022/01/01 06:32:34;;;;;;;4.53;2.92;;;18.70;65.70;;;;;;5043281;28;20033;-64
2022/01/01 06:34:59;;;;;;;4.95;2.95;;;18.70;65.60;;;;;;5043411;28;20099;-63
2022/01/01 06:37:25;;;;;;;3.70;2.95;;;18.80;65.70;;;;;;5043347;28;20037;-63
2022/01/01 06:39:51;;;;;;;3.25;2.80;;;18.70;65.60;;;;;;5043351;28;20029;-61
2022/01/01 06:42:16;;;;;;;4.28;3.00;;;18.70;65.70;;;;;;5042874;28;20175;-63
2022/01/01 06:44:42;;;;;;;4.85;3.00;;;18.80;65.70;;;;;;5043388;28;20086;-61
2022/01/01 06:47:08;;;;;;;4.22;3.10;;;18.70;65.60;;;;;;5042852;28;20489;-63
2022/01/01 06:49:34;;;;;;;4.80;3.30;;;18.70;65.60;;;;;;5043094;28;20044;-63
2022/01/01 06:51:59;;;;;;;3.80;2.83;;;18.80;65.70;;;;;;5043604;28;20033;-60
2022/01/01 06:54:25;;;;;;;4.15;3.08;;;18.70;65.60;;;;;;5042791;28;20036;-62
2022/01/01 06:56:50;;;;;;;3.72;2.90;;;18.70;65.60;;;;;;5042487;28;21493;-63
2022/01/01 06:59:16;;;;;;;4.65;3.30;;;18.70;65.60;;;;;;5042016;28;20098;-62
2022/01/01 07:01:41;;;;;;;6.28;3.35;;;18.70;65.60;;;;;;5042909;28;20032;-61
2022/01/01 07:04:07;;;;;;;5.68;2.95;;;18.70;65.50;;;;;;5040869;28;20094;-63
2022/01/01 07:06:34;;;;;;;4.53;2.65;;;18.70;65.60;;;;;;5042860;28;20033;-60
2022/01/01 07:09:00;;;;;;;3.00;2.42;;;18.70;65.60;;;;;;5042166;28;20033;-63
2022/01/01 07:11:25;;;;;;;4.88;2.80;;;18.70;65.50;;;;;;5042834;28;20045;-63
2022/01/01 07:13:51;;;;;;;4.65;3.22;;;18.80;65.60;;;;;;5043111;28;20073;-63
2022/01/01 07:16:17;;;;;;;3.83;2.50;;;18.70;65.50;;;;;;5042744;28;20029;-63
2022/01/01 07:18:43;;;;;;;4.22;2.80;;;18.70;65.50;;;;;;5041727;28;20087;-63
2022/01/01 07:21:08;;;;;;;4.10;2.83;;;18.70;65.50;;;;;;5042604;28;20489;-63
2022/01/01 07:23:34;;;;;;;3.63;2.47;;;18.70;65.40;;;;;;5041450;28;20118;-63
2022/01/01 07:25:59;;;;;;;4.43;2.80;;;18.70;65.40;;;;;;5042852;28;20083;-62
2022/01/01 07:28:25;;;;;;;3.42;2.33;;;18.70;65.50;;;;;;5042329;28;20033;-63
2022/01/01 07:30:50;;;;;;;4.50;2.55;;;18.70;65.40;;;;;;5041998;28;20033;-61
2022/01/01 07:33:16;;;;;;;3.88;2.58;;;18.70;65.40;;;;;;5042601;28;20521;-63
2022/01/01 07:35:41;;;;;;;3.45;2.60;;;18.70;65.40;;;;;;5042021;28;20056;-63
2022/01/01 07:38:07;;;;;;;3.80;2.50;;;18.70;65.40;;;;;;5042063;28;20350;-63
2022/01/01 07:40:34;;;;;;;4.05;2.50;;;18.70;65.40;;;;;;5041078;28;20060;-63
2022/01/01 07:43:10;;;;;;;6.22;2.40;;;18.70;65.40;;;;;;5042470;28;20082;-63
2022/01/01 07:45:36;;;;;;;3.63;2.58;;;18.70;65.40;;;;;;5041408;28;20033;-62
2022/01/01 07:48:01;;;;;;;3.80;2.55;;;18.70;65.40;;;;;;5042542;28;20398;-61
2022/01/01 07:50:27;;;;;;;4.30;2.50;;;18.70;65.40;;;;;;5042009;28;20037;-59
2022/01/01 07:52:52;;;;;;;3.53;2.67;;;18.70;65.40;;;;;;5042643;28;20036;-58
2022/01/01 07:55:18;;;;;;;3.50;2.50;;;18.70;65.30;;;;;;5043930;28;20021;-61
2022/01/01 07:57:43;;;;;;;3.75;2.22;;;18.70;65.40;;;;;;5045461;28;20033;-62
2022/01/01 08:00:09;;;;;;;3.08;2.40;;;18.70;65.40;;;;;;5045957;28;20086;-62
2022/01/01 08:02:42;;;;;;;3.65;2.38;;;18.70;65.30;;;;;;5045351;28;20421;-61
2022/01/01 08:05:08;;;;;;;3.65;2.50;;;18.70;65.20;;;;;;5045222;28;20103;-63
2022/01/01 08:07:33;;;;;;;3.10;2.17;;;18.70;65.20;;;;;;5045664;28;20037;-63
2022/01/01 08:09:59;;;;;;;3.95;2.97;;;18.70;65.20;;;;;;5044592;28;20020;-63
2022/01/01 08:12:24;;;;;;;4.75;2.55;;;18.70;65.30;;;;;;5045115;28;20102;-62
2022/01/01 08:14:50;;;;;;;5.78;4.00;;;18.70;65.30;;;;;;5045601;28;20112;-61
2022/01/01 08:17:15;;;;;;;5.07;2.55;;;18.70;65.40;;;;;;5045131;28;20499;-62
2022/01/01 08:19:42;;;;;;;4.47;2.50;;;18.70;65.50;;;;;;5044787;28;20086;-60
2022/01/01 08:22:08;;;;;;;5.43;2.55;;;18.70;65.50;;;;;;5045225;28;20060;-58
2022/01/01 08:24:34;;;;;;;6.80;3.08;;;18.70;65.50;;;;;;5045651;28;20040;-59
2022/01/01 08:27:01;;;;;;;6.28;2.60;;;18.70;65.60;;;;;;5043569;28;20025;-61
2022/01/01 08:29:28;;;;;;;6.13;2.90;;;18.70;65.60;;;;;;5039507;28;20029;-59
2022/01/01 08:31:56;;;;;;;7.78;3.10;;;18.80;65.90;;;;;;5044728;28;20040;-62
2022/01/01 08:34:21;;;;;;;7.72;2.70;;;18.70;66.10;;;;;;5045182;28;20029;-62
2022/01/01 08:36:47;;;;;;;5.15;2.70;;;18.80;66.50;;;;;;5045650;28;20048;-62
2022/01/01 08:39:12;;;;;;;6.13;2.75;;;18.80;66.70;;;;;;5044555;28;20036;-59
2022/01/01 08:41:38;;;;;;;6.65;2.85;;;18.80;66.90;;;;;;5044776;28;20037;-61
2022/01/01 08:44:04;;;;;;;6.22;2.70;;;18.70;66.90;;;;;;5044869;28;20021;-61
2022/01/01 08:46:29;;;;;;;6.68;3.22;;;18.80;67.10;;;;;;5045150;28;20642;-62
2022/01/01 08:48:55;;;;;;;7.70;2.85;;;18.80;67.20;;;;;;5045050;28;20033;-61
2022/01/01 08:51:21;;;;;;;6.82;2.80;;;18.80;67.20;;;;;;5045312;28;20024;-61
2022/01/01 08:53:47;;;;;;;6.50;3.17;;;18.70;67.00;;;;;;5045388;28;20037;-60
2022/01/01 08:56:12;;;;;;;4.22;3.20;;;18.80;67.00;;;;;;5046890;28;20154;-61
2022/01/01 08:58:39;;;;;;;7.65;2.80;;;18.70;67.00;;;;;;5046051;28;20041;-61
2022/01/01 09:01:04;;;;;;;5.03;2.65;;;18.80;67.10;;;;;;5043593;28;20608;-59
2022/01/01 09:03:30;;;;;;;5.13;3.00;;;18.70;67.00;;;;;;5044927;28;20033;-61
2022/01/01 09:05:55;;;;;;;5.03;2.40;;;18.80;66.90;;;;;;5045224;28;20126;-62
2022/01/01 09:08:21;;;;;;;3.88;2.33;;;18.80;66.90;;;;;;5038316;28;20603;-59
2022/01/01 09:10:47;;;;;;;5.20;2.80;;;18.80;66.90;;;;;;5043383;28;25210;-62
2022/01/01 09:13:12;;;;;;;3.75;2.70;;;18.80;66.80;;;;;;5044933;28;20029;-54
2022/01/01 09:15:37;;;;;;;3.63;2.42;;;18.80;66.80;;;;;;5044392;28;20033;-62
2022/01/01 09:18:03;;;;;;;8.32;3.03;;;18.80;66.80;;;;;;5046167;28;20021;-62
2022/01/01 09:20:28;;;;;;;10.40;4.07;;;18.70;66.70;;;;;;5045122;28;20033;-62
2022/01/01 09:22:54;;;;;;;16.73;6.43;;;18.70;66.80;;;;;;5045781;28;20108;-58
2022/01/01 09:25:19;;;;;;;19.92;8.40;;;18.80;66.90;;;;;;5045592;28;20084;-61
2022/01/01 09:27:45;;;;;;;22.98;10.32;;;18.80;67.00;;;;;;5045725;28;20059;-61
2022/01/01 09:30:11;;;;;;;32.92;12.90;;;18.80;67.10;;;;;;5044597;28;20033;-61
2022/01/01 09:32:36;;;;;;;31.83;13.68;;;18.80;67.20;;;;;;5043782;28;20045;-60
2022/01/01 09:35:02;;;;;;;33.25;14.50;;;18.80;67.30;;;;;;5042678;28;20083;-61
2022/01/01 09:37:29;;;;;;;35.00;16.25;;;18.80;67.30;;;;;;5044283;28;20059;-63
2022/01/01 09:39:56;;;;;;;38.13;15.68;;;18.80;67.40;;;;;;5043607;28;20089;-61
2022/01/01 09:42:22;;;;;;;41.13;16.63;;;18.80;67.60;;;;;;5043216;28;20028;-62
2022/01/01 09:44:47;;;;;;;39.80;17.40;;;18.80;67.80;;;;;;5042506;28;20226;-61
2022/01/01 09:47:13;;;;;;;41.20;19.02;;;18.70;67.70;;;;;;5041183;28;20052;-61
2022/01/01 09:49:39;;;;;;;46.95;19.15;;;18.80;67.60;;;;;;5043567;28;20045;-61
2022/01/01 09:52:05;;;;;;;47.67;18.70;;;18.80;67.60;;;;;;5040666;28;20032;-61
2022/01/01 09:54:31;;;;;;;46.35;18.58;;;18.80;67.50;;;;;;5043371;28;20421;-57
2022/01/01 09:56:56;;;;;;;47.25;19.23;;;18.70;67.40;;;;;;5044148;28;20064;-61
2022/01/01 09:59:22;;;;;;;48.95;18.33;;;18.70;67.30;;;;;;5043579;28;20108;-61
2022/01/01 10:01:47;;;;;;;46.08;18.45;;;18.80;67.30;;;;;;5037641;28;20059;-61
2022/01/01 10:04:14;;;;;;;44.63;18.70;;;18.70;67.20;;;;;;5043211;28;20056;-60
2022/01/01 10:06:39;;;;;;;49.85;18.73;;;18.70;67.10;;;;;;5043394;28;20080;-60
2022/01/01 10:09:06;;;;;;;44.13;18.15;;;18.70;67.20;;;;;;5043454;28;20048;-62
2022/01/01 10:11:33;;;;;;;49.60;19.02;;;18.70;67.90;;;;;;5043166;28;20040;-61
2022/01/01 10:13:59;;;;;;;43.60;18.50;;;18.70;67.30;;;;;;5043393;28;20068;-62
2022/01/01 10:16:24;;;;;;;40.67;17.92;;;18.70;67.20;;;;;;5043847;28;20056;-61
2022/01/01 10:18:52;;;;;;;35.28;16.38;;;18.70;67.30;;;;;;5041853;28;20469;-61
2022/01/01 10:21:19;;;;;;;39.08;17.23;;;18.70;67.30;;;;;;5043739;28;20029;-61
2022/01/01 10:23:46;;;;;;;43.28;17.67;;;18.70;67.20;;;;;;5040522;28;20055;-62
2022/01/01 10:29:23;;;;;;;38.08;16.60;;;18.70;67.10;;;;;;5042100;28;20031;-61
2022/01/01 10:32:03;;;;;;;40.80;16.58;;;18.70;67.20;;;;;;5043686;28;20036;-61
2022/01/01 10:34:50;;;;;;;35.03;17.08;;;18.70;67.00;;;;;;5042556;28;20428;-59
2022/01/01 10:37:16;;;;;;;31.20;15.15;;;18.70;67.00;;;;;;5043778;28;20378;-61
2022/01/01 10:39:51;;;;;;;30.67;15.02;;;18.70;67.00;;;;;;5043128;28;20406;-61
2022/01/01 10:42:17;;;;;;;;;;;18.70;67.60;;;;;;5043183;28;20041;-60
2022/01/01 10:44:46;;;;;;;33.38;15.57;;;18.70;66.90;;;;;;5043210;28;19975;-59
2022/01/01 10:47:24;;;;;;;30.95;15.00;;;18.70;66.90;;;;;;5042971;28;20535;-60
2022/01/01 10:50:03;;;;;;;28.35;12.98;;;18.70;66.90;;;;;;5042485;28;20033;-60
2022/01/01 10:52:29;;;;;;;33.65;13.93;;;18.70;66.90;;;;;;5015320;28;20033;-61
2022/01/01 10:54:55;;;;;;;30.80;13.63;;;18.70;66.80;;;;;;5042973;28;20094;-64
2022/01/01 10:57:25;;;;;;;35.47;14.82;;;18.70;66.80;;;;;;5042156;28;20525;-58
2022/01/01 10:59:51;;;;;;;30.08;12.77;;;18.70;66.80;;;;;;5041937;28;20677;-61
2022/01/01 11:02:22;;;;;;;34.30;12.80;;;18.60;66.60;;;;;;5042017;28;20059;-64
2022/01/01 11:04:48;;;;;;;25.60;12.30;;;18.60;66.60;;;;;;5041204;28;20033;-59
2022/01/01 11:07:24;;;;;;;29.10;13.13;;;18.60;66.60;;;;;;5041235;28;20033;-61
2022/01/01 11:09:50;;;;;;;28.15;13.15;;;18.60;66.40;;;;;;5040379;28;20033;-62
2022/01/01 11:12:17;;;;;;;26.63;11.05;;;18.70;66.60;;;;;;5025230;28;20035;-62
2022/01/01 11:14:43;;;;;;;26.75;11.75;;;18.60;66.50;;;;;;5041609;28;20111;-60
2022/01/01 11:17:08;;;;;;;21.88;10.98;;;18.60;66.50;;;;;;5043618;28;20506;-62
2022/01/01 11:19:34;;;;;;;22.75;11.73;;;18.60;66.40;;;;;;5042147;28;20060;-62
2022/01/01 11:21:59;;;;;;;23.17;11.65;;;18.60;66.50;;;;;;5021602;28;20718;-61
2022/01/01 11:24:25;;;;;;;26.10;10.75;;;18.70;66.50;;;;;;5042392;28;20029;-62
2022/01/01 11:26:51;;;;;;;26.25;11.43;;;18.60;66.40;;;;;;5023430;28;20037;-61
2022/01/01 11:29:16;;;;;;;21.23;10.20;;;18.60;66.40;;;;;;5042756;28;20027;-60
2022/01/01 11:31:42;;;;;;;20.95;10.23;;;18.60;66.40;;;;;;5044689;28;20037;-62
2022/01/01 11:34:08;;;;;;;22.50;10.43;;;18.60;66.30;;;;;;5024993;28;20022;-62
2022/01/01 11:36:34;;;;;;;19.40;9.30;;;18.70;66.50;;;;;;5022527;28;20032;-59
2022/01/01 11:39:06;;;;;;;20.13;10.40;;;18.70;66.30;;;;;;5038654;28;20025;-62
2022/01/01 11:41:37;;;;;;;18.45;9.90;;;18.70;66.30;;;;;;5042650;28;20041;-59
2022/01/01 11:44:02;;;;;;;18.02;8.85;;;18.70;66.30;;;;;;5032203;28;20029;-62
2022/01/01 11:46:29;;;;;;;21.85;9.38;;;18.70;66.20;;;;;;5049077;28;20026;-60
2022/01/01 11:48:59;;;;;;;13.70;8.30;;;18.60;66.20;;;;;;5045748;28;20100;-60
2022/01/01 11:51:32;;;;;;;20.50;8.93;;;18.70;66.30;;;;;;5046258;28;20419;-60
2022/01/01 11:54:19;;;;;;;17.90;7.97;;;18.60;66.20;;;;;;5046716;28;20116;-62
2022/01/01 11:56:51;;;;;;;18.77;8.63;;;18.70;66.30;;;;;;5044791;28;20033;-61
2022/01/01 11:59:32;;;;;;;16.40;7.72;;;18.60;66.40;;;;;;5046856;28;20032;-59
2022/01/01 12:02:04;;;;;;;14.95;7.43;;;18.70;66.50;;;;;;5046596;28;20037;-60
2022/01/01 12:04:37;;;;;;;13.18;6.70;;;18.70;66.50;;;;;;5046943;28;20056;-62
2022/01/01 12:07:15;;;;;;;15.55;7.47;;;18.70;66.60;;;;;;5046908;28;20041;-62
2022/01/01 12:10:20;;;;;;;14.05;6.72;;;18.60;66.50;;;;;;5043474;28;20116;-60
2022/01/01 12:12:48;;;;;;;15.68;7.22;;;18.60;66.60;;;;;;4966770;28;20066;-62
2022/01/01 12:15:28;;;;;;;11.05;6.72;;;18.70;66.60;;;;;;4968859;28;20654;-61
2022/01/01 12:18:11;;;;;;;16.80;7.50;;;18.60;66.60;;;;;;5009046;28;20025;-61
2022/01/01 12:20:50;;;;;;;15.77;7.43;;;18.70;66.70;;;;;;5045468;28;20068;-59
2022/01/01 12:23:20;;;;;;;15.00;7.53;;;18.70;66.80;;;;;;5046033;28;20041;-60
2022/01/01 12:25:46;;;;;;;15.55;6.75;;;18.70;66.70;;;;;;5046394;28;20861;-60
2022/01/01 12:28:21;;;;;;;14.20;7.45;;;18.70;66.80;;;;;;5046016;28;20111;-61
2022/01/01 12:30:48;;;;;;;15.45;7.43;;;18.70;66.90;;;;;;5044572;28;20037;-59
2022/01/01 12:33:25;;;;;;;13.07;7.07;;;18.60;67.00;;;;;;5043602;28;20051;-59
2022/01/01 12:35:55;;;;;;;15.68;7.07;;;18.70;67.20;;;;;;5046008;28;20491;-60
2022/01/01 12:38:27;;;;;;;14.70;7.75;;;18.70;67.30;;;;;;5046435;28;20548;-61
2022/01/01 12:41:12;;;;;;;11.48;6.32;;;18.70;67.30;;;;;;5044587;28;20040;-60
2022/01/01 12:43:47;;;;;;;13.38;6.88;;;18.70;67.40;;;;;;5044320;28;20053;-61