Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:15;;;;;;;5.00;1.63;;;12.90;99.90;;;;;;5056116;28;20079;-85
2021/10/05 00:02:41;;;;;;;3.50;1.58;;;12.80;99.90;;;;;;5054710;28;20555;-85
2021/10/05 00:05:08;;;;;;;3.50;1.60;;;12.90;99.90;;;;;;5054180;28;20037;-85
2021/10/05 00:07:34;;;;;;;4.22;1.60;;;12.80;99.90;;;;;;5054119;28;20029;-85
2021/10/05 00:09:59;;;;;;;3.30;1.55;;;12.90;99.90;;;;;;5053167;28;20124;-85
2021/10/05 00:12:25;;;;;;;3.45;1.50;;;12.80;99.90;;;;;;5054657;28;20060;-85
2021/10/05 00:14:51;;;;;;;4.65;1.75;;;12.80;99.90;;;;;;5054196;28;20394;-84
2021/10/05 00:17:20;;;;;;;3.00;1.50;;;12.80;99.90;;;;;;5053942;28;20028;-85
2021/10/05 00:19:46;;;;;;;;;;;12.70;99.90;;;;;;5053415;28;20041;-85
2021/10/05 00:22:12;;;;;;;3.33;1.43;;;12.70;99.90;;;;;;5054077;28;19912;-84
2021/10/05 00:24:37;;;;;;;3.35;1.50;;;12.70;99.90;;;;;;5053929;28;20370;-86
2021/10/05 00:27:03;;;;;;;3.67;1.33;;;12.70;99.90;;;;;;5055593;28;20021;-85
2021/10/05 00:29:29;;;;;;;2.72;1.50;;;12.80;99.90;;;;;;5054706;28;20040;-86
2021/10/05 00:31:55;;;;;;;4.20;1.87;;;12.80;99.90;;;;;;5054033;28;20016;-85
2021/10/05 00:34:20;;;;;;;2.22;1.30;;;12.80;99.90;;;;;;5053625;28;20366;-84
2021/10/05 00:36:46;;;;;;;4.00;1.43;;;12.70;99.90;;;;;;5053923;28;20085;-85
2021/10/05 00:39:11;;;;;;;3.77;1.30;;;12.70;99.90;;;;;;5054861;28;20619;-85
2021/10/05 00:41:37;;;;;;;3.88;1.40;;;12.70;99.90;;;;;;5053736;28;20032;-85
2021/10/05 00:44:03;;;;;;;3.05;1.42;;;12.70;99.90;;;;;;5055233;28;20490;-85
2021/10/05 00:46:29;;;;;;;6.18;1.55;;;12.60;99.90;;;;;;5053698;28;20032;-85
2021/10/05 00:48:56;;;;;;;3.78;1.60;;;12.60;99.90;;;;;;5052952;28;20394;-85
2021/10/05 00:51:25;;;;;;;3.40;1.70;;;12.60;99.90;;;;;;5053830;28;20116;-85
2021/10/05 00:53:51;;;;;;;;;;;12.60;99.90;;;;;;5054199;28;20033;-86
2021/10/05 00:56:17;;;;;;;3.03;1.30;;;12.50;99.90;;;;;;5053681;28;19916;-85
2021/10/05 00:58:43;;;;;;;4.55;2.08;;;12.50;99.90;;;;;;5053507;28;20470;-85
2021/10/05 01:01:09;;;;;;;5.18;1.73;;;12.50;99.90;;;;;;5052979;28;20436;-85
2021/10/05 01:03:34;;;;;;;4.38;1.92;;;12.50;99.90;;;;;;5053487;28;20079;-85
2021/10/05 01:06:00;;;;;;;4.68;1.80;;;12.50;99.90;;;;;;5055345;28;20036;-85
2021/10/05 01:08:26;;;;;;;4.80;1.47;;;12.40;99.90;;;;;;5053833;28;20021;-84
2021/10/05 01:10:52;;;;;;;6.18;1.63;;;12.50;99.90;;;;;;5054287;28;20051;-85
2021/10/05 01:13:17;;;;;;;5.43;1.80;;;12.40;99.90;;;;;;5053692;28;20024;-85
2021/10/05 01:15:43;;;;;;;4.28;1.55;;;12.40;99.90;;;;;;5053301;28;20021;-86
2021/10/05 01:18:09;;;;;;;4.03;1.83;;;12.40;99.90;;;;;;5054003;28;20397;-85
2021/10/05 01:20:55;;;;;;;2.85;1.50;;;12.40;99.90;;;;;;5077939;23;20048;-86
2021/10/05 01:23:22;;;;;;;4.95;2.05;;;12.40;99.90;;;;;;5057120;28;20021;-86
2021/10/05 01:25:48;;;;;;;4.07;1.60;;;12.50;99.90;;;;;;5058789;28;20024;-86
2021/10/05 01:28:18;;;;;;;3.87;1.27;;;12.50;99.90;;;;;;5058859;28;20051;-86
2021/10/05 01:30:44;;;;;;;4.88;1.50;;;12.50;99.90;;;;;;5057095;28;20032;-87
2021/10/05 01:33:10;;;;;;;3.22;1.35;;;12.40;99.90;;;;;;5057594;28;20392;-87
2021/10/05 01:35:35;;;;;;;2.20;1.27;;;12.50;99.90;;;;;;5059069;28;20477;-85
2021/10/05 01:38:02;;;;;;;3.28;1.60;;;12.50;99.90;;;;;;5059031;28;20040;-87
2021/10/05 01:40:28;;;;;;;2.40;1.30;;;12.50;99.90;;;;;;5059319;28;20397;-86
2021/10/05 01:42:53;;;;;;;3.53;1.38;;;12.40;99.90;;;;;;5060092;28;20033;-87
2021/10/05 01:45:19;;;;;;;4.82;1.40;;;12.50;99.90;;;;;;5061918;28;20378;-87
2021/10/05 01:47:45;;;;;;;3.08;1.50;;;12.40;99.90;;;;;;5060618;28;20045;-86
2021/10/05 01:50:10;;;;;;;3.97;1.60;;;12.40;99.90;;;;;;5059463;28;20112;-86
2021/10/05 01:52:36;;;;;;;2.83;1.45;;;12.50;99.90;;;;;;5061626;28;20099;-86
2021/10/05 01:55:04;;;;;;;2.90;1.40;;;12.50;99.90;;;;;;5059020;28;20029;-85
2021/10/05 01:57:30;;;;;;;3.97;1.63;;;12.40;99.90;;;;;;5058313;28;20021;-85
2021/10/05 01:59:55;;;;;;;2.77;1.57;;;12.50;99.90;;;;;;5057623;28;20029;-85
2021/10/05 02:02:22;;;;;;;2.20;1.20;;;12.50;99.90;;;;;;5060436;28;20040;-85
2021/10/05 02:04:47;;;;;;;2.50;1.40;;;12.50;99.90;;;;;;5060551;28;20032;-85
2021/10/05 02:07:14;;;;;;;2.37;1.37;;;12.50;99.90;;;;;;5060097;28;20033;-85
2021/10/05 02:09:47;;;;;;;2.55;1.20;;;12.50;99.90;;;;;;5061186;28;20038;-85
2021/10/05 02:12:16;;;;;;;4.07;1.48;;;12.50;99.90;;;;;;5063500;28;20017;-86
2021/10/05 02:14:46;;;;;;;3.78;1.75;;;12.50;99.90;;;;;;5062821;28;20025;-85
2021/10/05 02:17:13;;;;;;;2.97;1.40;;;12.50;99.90;;;;;;5053964;28;20492;-85
2021/10/05 02:19:39;;;;;;;3.20;1.50;;;12.40;99.90;;;;;;5054169;28;20112;-85
2021/10/05 02:22:06;;;;;;;2.67;1.40;;;12.50;99.90;;;;;;5054305;28;20025;-85
2021/10/05 02:24:45;;;;;;;3.83;1.45;;;12.50;99.90;;;;;;5053678;28;20024;-85
2021/10/05 02:27:13;;;;;;;3.42;1.42;;;12.50;99.90;;;;;;5054538;28;20036;-86
2021/10/05 02:29:40;;;;;;;2.65;1.40;;;12.50;99.90;;;;;;5052618;28;20056;-86
2021/10/05 02:32:08;;;;;;;2.58;1.30;;;12.40;99.90;;;;;;5055666;28;20056;-85
2021/10/05 02:34:34;;;;;;;4.60;1.70;;;12.40;99.90;;;;;;5057454;28;20021;-85
2021/10/05 02:37:00;;;;;;;3.00;1.50;;;12.30;99.90;;;;;;5057948;28;20027;-85
2021/10/05 02:39:26;;;;;;;2.70;1.23;;;12.40;99.90;;;;;;5056099;28;20025;-85
2021/10/05 02:41:51;;;;;;;3.33;1.60;;;12.30;99.90;;;;;;5056823;28;20025;-86
2021/10/05 02:44:17;;;;;;;2.20;1.27;;;12.40;99.90;;;;;;5056384;28;20131;-85
2021/10/05 02:46:43;;;;;;;4.97;1.70;;;12.40;99.90;;;;;;5058377;28;20049;-85
2021/10/05 02:49:11;;;;;;;2.93;1.20;;;12.30;99.90;;;;;;5055677;28;20067;-85
2021/10/05 02:51:37;;;;;;;3.10;1.50;;;12.40;99.90;;;;;;5057774;28;20454;-85
2021/10/05 02:54:02;;;;;;;2.23;1.20;;;12.40;99.90;;;;;;5058001;28;20061;-85
2021/10/05 02:56:28;;;;;;;4.70;1.30;;;12.30;99.90;;;;;;5056565;28;20125;-85
2021/10/05 02:58:54;;;;;;;3.87;1.50;;;12.30;99.90;;;;;;5055679;28;20025;-86
2021/10/05 03:01:20;;;;;;;2.87;1.37;;;12.30;99.90;;;;;;5057705;28;20036;-85
2021/10/05 03:03:46;;;;;;;3.27;1.30;;;12.30;99.90;;;;;;5056218;28;20048;-85
2021/10/05 03:06:11;;;;;;;3.27;1.30;;;12.40;99.90;;;;;;5057281;28;20470;-85
2021/10/05 03:08:40;;;;;;;2.10;1.27;;;12.30;99.90;;;;;;5057302;28;20056;-85
2021/10/05 03:11:06;;;;;;;2.72;1.40;;;12.30;99.90;;;;;;5055586;28;20033;-85
2021/10/05 03:13:35;;;;;;;3.13;1.30;;;12.30;99.90;;;;;;5056105;28;20033;-86
2021/10/05 03:16:07;;;;;;;3.05;1.40;;;12.40;99.90;;;;;;5055655;28;20439;-85
2021/10/05 03:18:33;;;;;;;2.93;1.50;;;12.40;99.90;;;;;;5055738;28;20033;-85
2021/10/05 03:20:59;;;;;;;2.73;1.30;;;12.40;99.90;;;;;;5054935;28;20449;-85
2021/10/05 03:23:25;;;;;;;2.90;1.60;;;12.30;99.90;;;;;;5055505;28;20078;-85
2021/10/05 03:25:51;;;;;;;2.20;1.05;;;12.30;99.90;;;;;;5056319;28;20049;-86
2021/10/05 03:28:17;;;;;;;3.30;1.38;;;12.30;99.90;;;;;;5056264;28;20110;-86
2021/10/05 03:30:43;;;;;;;3.10;1.17;;;12.40;99.90;;;;;;5053794;28;20025;-86
2021/10/05 03:33:08;;;;;;;2.40;1.17;;;12.40;99.90;;;;;;5055828;28;20033;-85
2021/10/05 03:35:34;;;;;;;2.53;1.17;;;12.30;99.90;;;;;;5054650;28;20017;-85
2021/10/05 03:38:01;;;;;;;2.30;1.40;;;12.40;99.90;;;;;;5055076;28;20505;-86
2021/10/05 03:40:27;;;;;;;7.10;1.43;;;12.30;99.90;;;;;;5054247;28;20384;-86
2021/10/05 03:42:52;;;;;;;2.83;1.20;;;12.30;99.90;;;;;;5055273;28;20029;-85
2021/10/05 03:45:18;;;;;;;3.37;1.23;;;12.30;99.90;;;;;;5054694;28;20036;-85
2021/10/05 03:47:44;;;;;;;3.30;1.47;;;12.30;99.90;;;;;;5055212;28;20127;-86
2021/10/05 03:50:10;;;;;;;3.57;1.13;;;12.20;99.90;;;;;;5054624;28;20029;-85
2021/10/05 03:52:39;;;;;;;3.73;1.20;;;12.30;99.90;;;;;;5056056;28;20074;-86
2021/10/05 03:55:08;;;;;;;2.70;1.27;;;12.30;99.90;;;;;;5056216;28;20048;-86
2021/10/05 03:57:34;;;;;;;2.58;1.30;;;12.30;99.90;;;;;;5056373;28;20021;-86
2021/10/05 03:59:59;;;;;;;3.30;1.67;;;12.40;99.90;;;;;;5054281;28;20393;-85
2021/10/05 04:02:25;;;;;;;2.83;1.57;;;12.40;99.90;;;;;;5054605;28;20025;-86
2021/10/05 04:04:50;;;;;;;4.00;1.70;;;12.40;99.90;;;;;;5056067;28;20021;-86
2021/10/05 04:07:16;;;;;;;2.97;1.60;;;12.40;99.90;;;;;;5054732;28;20025;-86
2021/10/05 04:09:43;;;;;;;4.03;2.27;;;12.40;99.90;;;;;;5054596;28;20025;-85
2021/10/05 04:12:09;;;;;;;2.97;1.60;;;12.40;99.90;;;;;;5054848;28;20024;-85
2021/10/05 04:14:35;;;;;;;3.27;1.90;;;12.40;99.90;;;;;;5054812;28;20048;-85
2021/10/05 04:17:02;;;;;;;6.07;2.23;;;12.50;99.90;;;;;;5055332;28;20029;-86
2021/10/05 04:19:27;;;;;;;3.97;1.87;;;12.50;99.90;;;;;;5056149;28;20440;-85
2021/10/05 04:21:53;;;;;;;4.25;2.25;;;12.50;99.90;;;;;;5055726;28;20036;-85
2021/10/05 04:24:19;;;;;;;5.95;1.92;;;12.50;99.90;;;;;;5055457;28;20032;-85
2021/10/05 04:26:44;;;;;;;4.50;1.92;;;12.50;99.90;;;;;;5056855;28;20029;-86
2021/10/05 04:29:10;;;;;;;5.90;1.85;;;12.50;99.90;;;;;;5055505;28;20021;-85
2021/10/05 04:31:41;;;;;;;4.97;2.33;;;12.50;99.90;;;;;;5058185;28;20477;-87
2021/10/05 04:34:06;;;;;;;6.25;2.35;;;12.50;99.90;;;;;;5059012;28;20144;-86
2021/10/05 04:36:32;;;;;;;3.90;2.10;;;12.50;99.90;;;;;;5056706;28;20060;-85
2021/10/05 04:38:58;;;;;;;3.87;2.10;;;12.50;99.90;;;;;;5057116;28;20021;-86
2021/10/05 04:41:23;;;;;;;3.30;1.80;;;12.50;99.90;;;;;;5057585;28;20021;-86
2021/10/05 04:43:49;;;;;;;4.30;2.00;;;12.50;99.90;;;;;;5056690;28;20020;-86
2021/10/05 04:46:14;;;;;;;5.33;2.20;;;12.50;99.90;;;;;;5056339;28;20021;-86
2021/10/05 04:48:40;;;;;;;5.00;2.00;;;12.50;99.90;;;;;;5057014;28;20025;-86
2021/10/05 04:51:06;;;;;;;4.00;1.90;;;12.50;99.90;;;;;;5056908;28;20104;-86
2021/10/05 04:53:31;;;;;;;5.13;2.30;;;12.50;99.90;;;;;;5058449;28;20025;-86
2021/10/05 04:55:57;;;;;;;4.53;2.30;;;12.50;99.90;;;;;;5056818;28;20021;-85
2021/10/05 04:58:22;;;;;;;5.40;2.47;;;12.50;99.90;;;;;;5057657;28;20363;-86
2021/10/05 05:00:50;;;;;;;4.83;2.40;;;12.50;99.90;;;;;;5058025;28;20029;-86
2021/10/05 05:03:15;;;;;;;4.45;2.13;;;12.50;99.90;;;;;;5065549;28;20029;-86
2021/10/05 05:05:41;;;;;;;3.50;1.73;;;12.50;99.90;;;;;;5066343;28;20075;-86
2021/10/05 05:08:07;;;;;;;4.32;1.67;;;12.40;99.90;;;;;;5066080;28;20068;-86
2021/10/05 05:10:32;;;;;;;5.33;1.90;;;12.40;99.90;;;;;;5063880;28;20029;-86
2021/10/05 05:12:58;;;;;;;3.87;1.87;;;12.40;99.90;;;;;;5064369;28;20033;-86
2021/10/05 05:15:24;;;;;;;7.43;2.03;;;12.20;99.90;;;;;;5063114;28;20033;-85
2021/10/05 05:17:49;;;;;;;5.10;2.43;;;12.20;99.90;;;;;;5059900;28;20036;-86
2021/10/05 05:20:15;;;;;;;4.90;2.30;;;12.20;99.90;;;;;;5058048;28;20038;-86
2021/10/05 05:22:42;;;;;;;6.63;2.10;;;12.20;99.90;;;;;;5059183;28;20032;-86
2021/10/05 05:25:08;;;;;;;4.88;2.15;;;12.20;99.90;;;;;;5060676;28;20028;-86
2021/10/05 05:27:34;;;;;;;5.10;2.20;;;12.20;99.90;;;;;;5058448;28;20029;-86
2021/10/05 05:30:00;;;;;;;5.13;2.20;;;12.20;99.90;;;;;;5057987;28;20481;-87
2021/10/05 05:32:25;;;;;;;3.93;2.33;;;12.20;99.90;;;;;;5059485;28;20075;-85
2021/10/05 05:34:51;;;;;;;3.60;2.30;;;12.20;99.90;;;;;;5059709;28;20393;-86
2021/10/05 05:37:16;;;;;;;4.83;1.90;;;12.30;99.90;;;;;;5059725;28;20049;-86
2021/10/05 05:39:43;;;;;;;5.17;2.50;;;12.30;99.90;;;;;;5060833;28;20389;-85
2021/10/05 05:42:12;;;;;;;5.77;2.00;;;12.30;99.90;;;;;;5062136;28;20042;-86
2021/10/05 05:44:38;;;;;;;4.57;1.90;;;12.40;99.90;;;;;;5060472;28;20546;-85
2021/10/05 05:47:05;;;;;;;4.83;2.13;;;12.40;99.90;;;;;;5060801;28;20061;-86
2021/10/05 05:49:31;;;;;;;4.30;1.83;;;12.40;99.90;;;;;;5061599;28;20017;-87
2021/10/05 05:51:56;;;;;;;3.37;2.20;;;12.40;99.90;;;;;;5061419;28;20032;-87
2021/10/05 05:54:22;;;;;;;4.40;2.00;;;12.40;99.90;;;;;;5061055;28;20077;-86
2021/10/05 05:56:48;;;;;;;7.07;2.30;;;12.40;99.90;;;;;;5060671;28;20022;-86
2021/10/05 05:59:14;;;;;;;3.37;1.93;;;12.40;99.90;;;;;;5062336;28;20025;-87
2021/10/05 06:01:40;;;;;;;4.03;1.80;;;12.40;99.90;;;;;;5063922;28;20028;-86
2021/10/05 06:04:06;;;;;;;6.30;2.03;;;12.40;99.90;;;;;;5064854;28;20024;-86
2021/10/05 06:06:32;;;;;;;7.20;2.00;;;12.30;99.90;;;;;;5064857;28;20017;-86
2021/10/05 06:09:00;;;;;;;6.57;2.40;;;12.40;99.90;;;;;;5063757;28;20078;-86
2021/10/05 06:11:29;;;;;;;4.10;2.10;;;12.40;99.90;;;;;;5063940;28;20029;-87
2021/10/05 06:13:55;;;;;;;4.97;2.20;;;12.40;99.90;;;;;;5063664;28;20022;-86
2021/10/05 06:16:20;;;;;;;4.75;2.45;;;12.40;99.90;;;;;;5063773;28;20060;-87
2021/10/05 06:18:46;;;;;;;4.13;2.40;;;12.40;99.90;;;;;;5063308;28;20021;-86
2021/10/05 06:21:12;;;;;;;6.95;2.47;;;12.40;99.90;;;;;;5064129;28;20040;-87
2021/10/05 06:23:38;;;;;;;4.60;2.70;;;12.40;99.90;;;;;;5065156;28;20049;-86
2021/10/05 06:26:04;;;;;;;7.07;2.60;;;12.40;99.90;;;;;;5068804;28;20039;-87
2021/10/05 06:28:31;;;;;;;7.50;2.97;;;12.40;99.90;;;;;;5069880;28;20175;-86
2021/10/05 06:30:56;;;;;;;9.33;2.93;;;12.40;99.90;;;;;;5069222;28;20044;-86
2021/10/05 06:33:22;;;;;;;6.40;2.87;;;12.50;99.90;;;;;;5059723;28;20044;-85
2021/10/05 06:35:48;;;;;;;5.37;2.70;;;12.50;99.90;;;;;;5059701;28;20025;-86
2021/10/05 06:38:14;;;;;;;5.47;2.83;;;12.50;99.90;;;;;;5059606;28;20059;-86
2021/10/05 06:40:41;;;;;;;6.45;3.10;;;12.50;99.90;;;;;;5059453;28;20032;-86
2021/10/05 06:43:07;;;;;;;5.50;2.50;;;12.50;99.90;;;;;;5061537;28;20048;-86
2021/10/05 06:45:33;;;;;;;5.63;2.92;;;12.50;99.90;;;;;;5061865;28;20029;-86
2021/10/05 06:47:59;;;;;;;4.60;2.70;;;12.50;99.90;;;;;;5061433;28;20036;-86
2021/10/05 06:50:26;;;;;;;8.20;3.13;;;12.50;99.90;;;;;;5058929;28;20466;-86
2021/10/05 06:52:52;;;;;;;5.40;2.80;;;12.60;99.90;;;;;;5061792;28;20049;-85
2021/10/05 06:55:18;;;;;;;6.40;2.80;;;12.60;99.90;;;;;;5060672;28;20036;-86
2021/10/05 06:57:44;;;;;;;7.93;3.10;;;12.60;99.90;;;;;;5061546;28;20025;-86
2021/10/05 07:00:15;;;;;;;7.05;2.70;;;12.70;99.90;;;;;;5059284;28;20044;-86
2021/10/05 07:02:43;;;;;;;5.38;2.72;;;12.70;99.90;;;;;;5061392;28;20033;-87
2021/10/05 07:05:09;;;;;;;6.82;2.80;;;12.70;99.90;;;;;;5060448;28;20068;-86
2021/10/05 07:07:39;;;;;;;3.53;2.40;;;12.70;99.90;;;;;;5059815;28;20079;-86
2021/10/05 07:10:06;;;;;;;4.15;2.30;;;12.70;99.90;;;;;;5055810;28;20029;-86
2021/10/05 07:12:31;;;;;;;4.93;2.40;;;12.70;99.90;;;;;;5057055;28;20029;-86
2021/10/05 07:14:57;;;;;;;6.05;2.22;;;12.80;99.90;;;;;;5055340;28;20393;-86
2021/10/05 07:17:22;;;;;;;8.40;4.50;;;12.80;99.90;;;;;;5056046;28;20017;-86
2021/10/05 07:19:48;;;;;;;8.98;4.55;;;12.80;99.90;;;;;;5056371;28;20449;-85
2021/10/05 07:22:14;;;;;;;11.05;4.80;;;12.80;99.90;;;;;;5058812;28;20051;-86
2021/10/05 07:24:39;;;;;;;5.57;3.03;;;12.90;99.90;;;;;;5058147;28;20485;-86
2021/10/05 07:27:05;;;;;;;6.72;3.45;;;12.90;99.90;;;;;;5058571;28;20115;-85
2021/10/05 07:29:31;;;;;;;8.40;3.17;;;12.90;99.90;;;;;;5056014;28;20074;-85
2021/10/05 07:31:56;;;;;;;3.95;2.47;;;12.90;99.90;;;;;;5057354;28;20025;-85
2021/10/05 07:34:22;;;;;;;6.30;3.20;;;13.00;99.90;;;;;;5058518;28;20029;-86
2021/10/05 07:36:48;;;;;;;5.03;2.60;;;13.00;99.90;;;;;;5057561;28;20507;-85
2021/10/05 07:39:13;;;;;;;4.07;2.20;;;13.10;99.90;;;;;;5057117;28;20052;-85
2021/10/05 07:41:39;;;;;;;4.70;2.25;;;13.10;99.90;;;;;;5057934;28;20029;-85
2021/10/05 07:44:05;;;;;;;3.28;2.20;;;13.20;99.90;;;;;;5056926;28;20092;-86
2021/10/05 07:46:30;;;;;;;3.60;2.10;;;13.20;99.90;;;;;;5057587;28;20025;-85
2021/10/05 07:48:56;;;;;;;5.35;2.17;;;13.30;99.90;;;;;;5059209;28;20028;-86
2021/10/05 07:51:22;;;;;;;3.72;2.20;;;13.30;99.90;;;;;;5059894;28;20064;-85
2021/10/05 07:53:47;;;;;;;4.00;2.33;;;13.30;99.90;;;;;;5059482;28;20025;-85
2021/10/05 07:56:13;;;;;;;4.05;1.92;;;13.40;99.90;;;;;;5056758;28;20075;-85
2021/10/05 07:58:39;;;;;;;3.75;1.85;;;13.40;99.90;;;;;;5056898;28;20029;-86
2021/10/05 08:01:04;;;;;;;3.10;1.98;;;13.50;99.90;;;;;;5057801;28;20033;-87
2021/10/05 08:03:30;;;;;;;4.47;2.20;;;13.50;99.90;;;;;;5057116;28;20037;-85
2021/10/05 08:05:56;;;;;;;5.32;2.75;;;13.50;99.90;;;;;;5058136;28;20028;-85
2021/10/05 08:08:21;;;;;;;3.45;1.98;;;13.50;99.90;;;;;;5055935;28;20061;-85
2021/10/05 08:10:47;;;;;;;6.20;2.30;;;13.60;99.90;;;;;;5057471;28;20075;-85
2021/10/05 08:13:13;;;;;;;5.05;2.75;;;13.60;99.90;;;;;;5055827;28;20032;-85
2021/10/05 08:15:39;;;;;;;6.30;1.92;;;13.60;99.90;;;;;;5056971;28;20029;-85
2021/10/05 08:18:05;;;;;;;4.05;2.00;;;13.70;99.90;;;;;;5056538;28;20390;-85
2021/10/05 08:20:32;;;;;;;3.40;1.83;;;13.70;99.90;;;;;;5055537;28;20056;-86
2021/10/05 08:22:57;;;;;;;4.38;2.28;;;13.70;99.90;;;;;;5055178;28;20060;-85
2021/10/05 08:25:24;;;;;;;3.22;2.00;;;13.70;99.90;;;;;;5055538;28;20025;-86
2021/10/05 08:27:51;;;;;;;2.83;1.80;;;13.70;99.90;;;;;;5055034;28;20029;-85
2021/10/05 08:30:17;;;;;;;4.25;1.70;;;13.70;99.90;;;;;;5053844;28;20029;-86
2021/10/05 08:32:44;;;;;;;3.50;1.73;;;13.70;99.90;;;;;;5056450;28;20029;-85
2021/10/05 08:35:10;;;;;;;3.60;1.75;;;13.80;99.90;;;;;;5054802;28;20127;-86
2021/10/05 08:37:36;;;;;;;3.78;1.63;;;13.70;99.90;;;;;;5055175;28;20029;-85
2021/10/05 08:40:05;;;;;;;3.08;1.63;;;13.80;99.90;;;;;;5054728;28;20037;-85
2021/10/05 08:42:31;;;;;;;4.10;1.50;;;13.80;99.90;;;;;;5056298;28;20025;-85
2021/10/05 08:44:58;;;;;;;3.30;1.50;;;13.80;99.90;;;;;;5055930;28;20029;-85
2021/10/05 08:47:24;;;;;;;3.65;1.90;;;13.80;99.90;;;;;;5055281;28;20040;-87
2021/10/05 08:49:50;;;;;;;3.63;1.38;;;13.80;99.90;;;;;;5054802;28;20115;-86
2021/10/05 08:52:17;;;;;;;4.05;1.70;;;13.90;99.90;;;;;;5055439;28;20107;-86
2021/10/05 08:54:43;;;;;;;3.58;1.65;;;13.90;99.90;;;;;;5056436;28;20021;-85
2021/10/05 08:57:09;;;;;;;5.00;1.50;;;13.90;99.90;;;;;;5056755;28;20025;-85
2021/10/05 08:59:35;;;;;;;3.42;1.83;;;13.90;99.90;;;;;;5056739;28;20314;-85
2021/10/05 09:02:13;;;;;;;2.78;1.60;;;14.00;99.90;;;;;;5055529;28;20029;-85
2021/10/05 09:04:43;;;;;;;2.22;1.40;;;14.00;99.90;;;;;;5055966;28;20033;-86
2021/10/05 09:07:20;;;;;;;3.95;1.50;;;14.00;99.90;;;;;;5056815;28;20031;-85
2021/10/05 09:10:00;;;;;;;2.75;1.50;;;14.00;99.90;;;;;;5054412;28;20053;-85
2021/10/05 09:12:29;;;;;;;3.75;2.00;;;14.00;99.90;;;;;;5057099;28;20017;-85
2021/10/05 09:14:56;;;;;;;4.15;1.73;;;14.10;99.90;;;;;;5055484;28;20481;-85
2021/10/05 09:17:23;;;;;;;4.55;1.83;;;14.00;99.90;;;;;;5055772;28;20029;-86
2021/10/05 09:19:51;;;;;;;2.80;1.50;;;14.10;99.90;;;;;;5055188;28;20041;-85
2021/10/05 09:22:24;;;;;;;6.25;1.92;;;14.10;99.90;;;;;;5055340;28;20040;-85
2021/10/05 09:24:53;;;;;;;4.18;1.67;;;14.10;99.90;;;;;;5055544;28;20047;-85
2021/10/05 09:27:19;;;;;;;2.40;1.20;;;14.10;99.90;;;;;;5055452;28;20028;-85
2021/10/05 09:29:49;;;;;;;3.33;1.48;;;14.20;99.90;;;;;;5056444;28;20033;-85
2021/10/05 09:32:17;;;;;;;3.30;1.40;;;14.20;99.90;;;;;;5057629;28;20112;-86
2021/10/05 09:34:54;;;;;;;4.28;1.42;;;14.20;99.90;;;;;;5058816;28;20061;-86
2021/10/05 09:37:20;;;;;;;3.40;1.35;;;14.30;99.90;;;;;;5057073;28;20091;-85
2021/10/05 09:40:05;;;;;;;4.82;1.55;;;14.30;99.90;;;;;;5056387;28;20057;-85
2021/10/05 09:42:36;;;;;;;3.63;1.58;;;14.30;99.90;;;;;;5057793;28;20048;-86
2021/10/05 09:45:13;;;;;;;3.97;1.70;;;14.40;99.90;;;;;;5054859;28;20052;-86
2021/10/05 09:47:50;;;;;;;5.22;1.52;;;14.40;99.90;;;;;;5057071;28;20059;-86
2021/10/05 09:50:16;;;;;;;3.78;1.27;;;14.40;99.90;;;;;;5056922;28;20021;-85
2021/10/05 09:52:43;;;;;;;3.90;1.80;;;14.40;99.90;;;;;;5055433;28;20021;-85
2021/10/05 09:55:09;;;;;;;4.93;1.75;;;14.40;99.90;;;;;;5056173;28;20025;-86
2021/10/05 09:57:36;;;;;;;4.00;1.42;;;14.50;99.90;;;;;;5056278;28;20390;-85
2021/10/05 10:00:04;;;;;;;3.13;1.50;;;14.50;99.90;;;;;;5054859;28;20025;-86
2021/10/05 10:02:30;;;;;;;7.00;1.52;;;14.60;99.90;;;;;;5056184;28;20096;-86
2021/10/05 10:04:56;;;;;;;3.20;1.63;;;14.60;99.90;;;;;;5057463;28;20489;-87
2021/10/05 10:07:22;;;;;;;2.22;1.10;;;14.60;99.90;;;;;;5057887;28;20024;-87
2021/10/05 10:09:47;;;;;;;3.60;1.20;;;14.70;99.90;;;;;;5056411;28;20470;-86
2021/10/05 10:12:13;;;;;;;2.13;1.15;;;14.80;99.90;;;;;;5057632;28;20165;-85
2021/10/05 10:14:39;;;;;;;2.63;1.15;;;14.80;99.90;;;;;;5058107;28;20025;-85
2021/10/05 10:17:05;;;;;;;3.85;1.38;;;14.80;99.90;;;;;;5056130;28;20422;-85
2021/10/05 10:19:36;;;;;;;3.20;1.25;;;14.90;99.90;;;;;;5057047;28;20029;-85
2021/10/05 10:22:11;;;;;;;2.45;1.02;;;14.90;99.90;;;;;;5056751;28;20024;-85
2021/10/05 10:24:46;;;;;;;3.25;1.27;;;14.90;99.90;;;;;;5056326;28;20025;-85
2021/10/05 10:27:12;;;;;;;6.57;1.52;;;15.00;99.90;;;;;;5056526;28;20477;-86
2021/10/05 10:29:38;;;;;;;4.22;1.40;;;15.00;99.90;;;;;;5056073;28;20029;-87
2021/10/05 10:32:17;;;;;;;4.20;1.63;;;15.00;99.90;;;;;;5057014;28;20033;-85
2021/10/05 10:34:44;;;;;;;3.47;1.50;;;15.10;99.90;;;;;;5058605;28;20108;-86
2021/10/05 10:37:18;;;;;;;4.18;1.40;;;15.10;99.90;;;;;;5059421;28;20096;-86
2021/10/05 10:39:47;;;;;;;4.10;1.42;;;15.10;99.90;;;;;;5060835;28;20025;-86
2021/10/05 10:42:25;;;;;;;4.57;1.55;;;15.10;99.90;;;;;;5063538;28;20021;-85
2021/10/05 10:44:50;;;;;;;3.53;1.33;;;15.20;99.90;;;;;;5052781;28;20036;-86
2021/10/05 10:47:19;;;;;;;6.15;1.50;;;15.30;99.90;;;;;;5052995;28;20033;-85
2021/10/05 10:49:59;;;;;;;5.63;1.40;;;15.30;99.90;;;;;;5051887;28;20036;-85
2021/10/05 10:52:31;;;;;;;3.88;1.30;;;15.40;99.90;;;;;;5052204;28;20078;-85
2021/10/05 10:54:57;;;;;;;2.83;1.40;;;15.30;99.90;;;;;;5054030;28;20183;-86
2021/10/05 10:57:57;;;;;;;2.83;1.02;;;15.30;99.90;;;;;;5056673;28;20017;-86
2021/10/05 11:00:27;;;;;;;4.28;1.65;;;15.40;99.90;;;;;;5056969;28;20143;-86
2021/10/05 11:02:55;;;;;;;2.95;1.00;;;15.50;99.90;;;;;;5059651;28;20155;-85
2021/10/05 11:05:22;;;;;;;2.63;1.30;;;15.50;99.90;;;;;;5058322;28;20436;-85
2021/10/05 11:07:52;;;;;;;3.88;1.27;;;15.60;99.80;;;;;;5059114;28;20209;-86
2021/10/05 11:10:31;;;;;;;2.67;1.10;;;15.60;99.90;;;;;;5056881;28;20452;-85
2021/10/05 11:12:59;;;;;;;5.55;1.60;;;15.60;99.90;;;;;;5057211;28;20079;-86
2021/10/05 11:15:39;;;;;;;6.00;1.20;;;15.60;99.70;;;;;;5057228;28;20021;-85
2021/10/05 11:18:06;;;;;;;5.25;1.35;;;15.60;99.60;;;;;;5058634;28;20075;-85
2021/10/05 11:20:32;;;;;;;2.90;1.20;;;15.70;99.30;;;;;;5056430;28;20048;-86
2021/10/05 11:23:02;;;;;;;1.83;1.10;;;15.80;99.30;;;;;;5057993;28;20033;-86
2021/10/05 11:25:29;;;;;;;4.25;1.42;;;15.80;99.40;;;;;;5057568;28;20539;-85
2021/10/05 11:27:54;;;;;;;2.17;1.10;;;15.90;99.20;;;;;;5057635;28;20490;-85
2021/10/05 11:30:20;;;;;;;6.85;1.27;;;15.90;99.20;;;;;;5054960;28;20034;-86
2021/10/05 11:32:51;;;;;;;4.43;1.00;;;15.90;99.10;;;;;;5058336;28;20032;-86
2021/10/05 11:35:17;;;;;;;5.00;1.00;;;16.00;99.30;;;;;;5057145;28;20021;-85
2021/10/05 11:37:43;;;;;;;4.45;1.33;;;16.00;98.50;;;;;;5056581;28;20496;-85
2021/10/05 11:40:09;;;;;;;3.13;0.90;;;16.00;98.30;;;;;;5056780;28;20032;-85
2021/10/05 11:42:35;;;;;;;8.07;1.00;;;16.10;98.30;;;;;;5058164;28;20029;-86
2021/10/05 11:45:04;;;;;;;6.82;1.80;;;16.10;98.10;;;;;;5058453;28;20029;-85
2021/10/05 11:47:31;;;;;;;6.03;1.30;;;16.10;98.00;;;;;;5057197;28;20611;-86
2021/10/05 11:50:00;;;;;;;4.32;1.02;;;16.20;98.20;;;;;;5056423;28;20367;-85
2021/10/05 11:52:31;;;;;;;5.05;1.17;;;16.20;98.40;;;;;;5057033;28;20351;-85
2021/10/05 11:54:58;;;;;;;2.85;1.00;;;16.30;98.40;;;;;;5057787;28;20029;-85
2021/10/05 11:57:29;;;;;;;2.85;1.00;;;16.30;98.20;;;;;;5058617;28;20067;-85
2021/10/05 12:00:03;;;;;;;3.50;1.05;;;16.40;98.40;;;;;;5057403;28;20021;-85
2021/10/05 12:02:30;;;;;;;4.68;1.50;;;16.50;98.20;;;;;;5056045;28;20040;-85
2021/10/05 12:04:56;;;;;;;5.00;1.40;;;16.50;97.80;;;;;;5055238;28;20067;-86
2021/10/05 12:07:26;;;;;;;5.95;2.83;;;16.50;97.50;;;;;;5056008;28;20200;-85
2021/10/05 12:10:08;;;;;;;7.35;2.70;;;16.50;97.30;;;;;;5056591;28;20496;-86
2021/10/05 12:12:38;;;;;;;7.90;1.90;;;16.60;97.20;;;;;;5057339;28;20024;-85
2021/10/05 12:15:07;;;;;;;5.70;2.92;;;16.60;97.40;;;;;;5055577;28;20224;-85
2021/10/05 12:17:33;;;;;;;6.25;2.10;;;16.60;97.20;;;;;;5054656;28;20544;-86
2021/10/05 12:20:07;;;;;;;3.63;1.80;;;16.50;97.50;;;;;;5054029;28;20044;-87
2021/10/05 12:22:35;;;;;;;4.93;1.55;;;16.50;97.60;;;;;;5055677;28;20034;-86
2021/10/05 12:25:07;;;;;;;7.10;2.42;;;16.50;97.50;;;;;;5055347;28;20516;-85
2021/10/05 12:27:38;;;;;;;3.15;1.27;;;16.50;97.80;;;;;;5057106;28;20021;-86
2021/10/05 12:30:16;;;;;;;4.97;2.50;;;16.40;98.10;;;;;;5054772;28;20032;-85
2021/10/05 12:32:50;;;;;;;5.78;1.83;;;16.40;98.30;;;;;;5054995;28;20025;-86
2021/10/05 12:35:26;;;;;;;5.63;1.33;;;16.50;98.20;;;;;;5055439;28;20048;-85
2021/10/05 12:38:02;;;;;;;2.70;1.45;;;16.40;98.50;;;;;;5057021;28;20021;-85
2021/10/05 12:40:45;;;;;;;2.90;1.33;;;16.50;98.60;;;;;;5055554;28;20428;-85
2021/10/05 12:43:12;;;;;;;3.28;1.50;;;16.40;98.40;;;;;;5056383;28;20029;-85
2021/10/05 12:45:39;;;;;;;3.90;1.17;;;16.50;97.90;;;;;;5054800;28;20025;-85
2021/10/05 12:48:06;;;;;;;4.60;1.42;;;16.50;98.20;;;;;;5054418;28;20096;-85