Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:07;;;;;;;16.55;10.90;;;5.80;49.30;;;;;;5010962;28;20026;-73
2022/03/03 00:04:33;;;;;;;16.08;10.63;;;5.80;49.50;;;;;;5007821;28;20388;-72
2022/03/03 00:06:58;;;;;;;13.95;9.95;;;5.80;49.70;;;;;;5004363;28;20037;-72
2022/03/03 00:09:24;;;;;;;16.48;10.15;;;5.80;49.80;;;;;;5008152;28;20061;-72
2022/03/03 00:11:49;;;;;;;18.15;12.00;;;5.70;49.80;;;;;;5008285;28;20026;-72
2022/03/03 00:14:15;;;;;;;16.70;11.00;;;5.70;50.00;;;;;;5006359;28;20072;-72
2022/03/03 00:16:41;;;;;;;16.25;11.07;;;5.70;50.00;;;;;;5008388;28;20089;-72
2022/03/03 00:19:06;;;;;;;15.65;10.23;;;5.70;49.90;;;;;;5005906;28;20040;-72
2022/03/03 00:21:32;;;;;;;16.35;11.48;;;5.70;50.00;;;;;;5008139;28;20032;-72
2022/03/03 00:23:57;;;;;;;17.10;10.80;;;5.60;50.10;;;;;;5004076;28;20050;-72
2022/03/03 00:26:23;;;;;;;18.52;11.40;;;5.60;50.20;;;;;;5002342;28;20608;-72
2022/03/03 00:28:49;;;;;;;15.85;11.25;;;5.60;50.20;;;;;;5008051;28;20105;-72
2022/03/03 00:31:14;;;;;;;14.73;9.95;;;5.60;50.20;;;;;;5009436;28;20105;-72
2022/03/03 00:33:40;;;;;;;15.63;10.48;;;5.60;50.20;;;;;;5012771;28;20473;-72
2022/03/03 00:36:05;;;;;;;17.98;11.57;;;5.60;50.40;;;;;;5008252;28;20061;-72
2022/03/03 00:38:31;;;;;;;15.07;9.93;;;5.50;50.40;;;;;;5008553;28;20025;-72
2022/03/03 00:40:56;;;;;;;12.98;9.00;;;5.50;50.50;;;;;;5010556;28;20088;-72
2022/03/03 00:43:22;;;;;;;16.15;11.02;;;5.50;50.40;;;;;;5006957;28;20034;-72
2022/03/03 00:45:47;;;;;;;16.90;10.88;;;5.50;50.60;;;;;;5014402;28;20101;-72
2022/03/03 00:48:13;;;;;;;15.15;10.30;;;5.50;50.70;;;;;;5016694;28;20029;-72
2022/03/03 00:50:39;;;;;;;14.60;9.73;;;5.40;50.70;;;;;;5009309;28;20030;-72
2022/03/03 00:53:04;;;;;;;15.48;10.63;;;5.40;50.80;;;;;;5009664;28;20403;-72
2022/03/03 00:55:30;;;;;;;15.70;11.20;;;5.40;50.90;;;;;;5007536;28;20057;-73
2022/03/03 00:57:56;;;;;;;17.17;10.55;;;5.30;51.00;;;;;;5011803;28;20073;-72
2022/03/03 01:00:21;;;;;;;16.23;11.38;;;5.30;51.10;;;;;;5006535;28;20108;-72
2022/03/03 01:02:48;;;;;;;17.55;12.27;;;5.20;51.30;;;;;;5007141;28;20029;-72
2022/03/03 01:05:14;;;;;;;19.50;12.65;;;5.20;51.60;;;;;;5002236;28;20120;-71
2022/03/03 01:07:40;;;;;;;20.15;12.65;;;5.10;51.70;;;;;;5009802;28;20454;-72
2022/03/03 01:10:07;;;;;;;19.98;12.70;;;5.10;51.80;;;;;;5005984;28;20021;-72
2022/03/03 01:12:33;;;;;;;18.35;11.90;;;5.10;51.90;;;;;;5016110;28;20104;-71
2022/03/03 01:14:59;;;;;;;16.95;11.98;;;5.00;52.00;;;;;;5006430;28;20030;-71
2022/03/03 01:17:24;;;;;;;16.13;11.00;;;5.00;52.10;;;;;;5007300;28;20485;-71
2022/03/03 01:19:50;;;;;;;17.92;11.80;;;4.90;52.20;;;;;;5006558;28;20112;-71
2022/03/03 01:22:16;;;;;;;18.02;11.10;;;4.90;52.30;;;;;;5012295;28;20703;-73
2022/03/03 01:24:42;;;;;;;20.02;12.77;;;4.90;52.30;;;;;;5011701;28;20033;-72
2022/03/03 01:27:08;;;;;;;16.73;11.10;;;4.90;52.30;;;;;;5008302;28;20053;-73
2022/03/03 01:29:34;;;;;;;17.65;11.40;;;4.90;52.40;;;;;;5008212;28;20056;-73
2022/03/03 01:31:59;;;;;;;15.43;10.63;;;4.80;52.50;;;;;;5018648;28;20436;-72
2022/03/03 01:34:25;;;;;;;16.85;11.23;;;4.90;52.60;;;;;;5016505;28;20029;-72
2022/03/03 01:36:50;;;;;;;15.32;10.73;;;4.80;52.70;;;;;;5010721;28;20084;-72
2022/03/03 01:39:16;;;;;;;14.60;9.60;;;4.80;52.70;;;;;;5011780;28;20037;-72
2022/03/03 01:41:41;;;;;;;18.88;12.07;;;4.80;52.60;;;;;;5007712;28;20041;-72
2022/03/03 01:44:08;;;;;;;13.35;9.30;;;4.80;52.70;;;;;;5006934;28;20038;-72
2022/03/03 01:46:33;;;;;;;12.77;9.13;;;4.80;52.60;;;;;;5015202;28;20072;-72
2022/03/03 01:48:59;;;;;;;13.35;9.57;;;4.80;52.60;;;;;;5011048;28;20413;-72
2022/03/03 01:51:25;;;;;;;17.25;10.45;;;4.80;52.60;;;;;;5009501;28;20512;-73
2022/03/03 01:53:50;;;;;;;16.65;10.85;;;4.80;52.80;;;;;;5012433;28;20034;-72
2022/03/03 01:56:17;;;;;;;14.43;9.80;;;4.80;52.80;;;;;;5005052;28;20030;-72
2022/03/03 01:58:43;;;;;;;15.05;10.15;;;4.80;52.90;;;;;;5008155;28;20117;-72
2022/03/03 02:01:09;;;;;;;14.68;10.27;;;4.80;52.90;;;;;;5004772;28;20129;-72
2022/03/03 02:03:34;;;;;;;17.13;10.93;;;4.70;53.00;;;;;;5008420;28;20057;-72
2022/03/03 02:06:00;;;;;;;19.08;12.52;;;4.70;53.00;;;;;;5006343;28;20061;-73
2022/03/03 02:08:25;;;;;;;16.45;11.35;;;4.60;53.20;;;;;;5007132;28;20041;-72
2022/03/03 02:10:51;;;;;;;14.48;10.15;;;4.60;53.40;;;;;;5006608;28;20103;-73
2022/03/03 02:13:17;;;;;;;16.35;10.77;;;4.60;53.40;;;;;;5007639;28;20025;-73
2022/03/03 02:15:52;;;;;;;16.23;10.48;;;4.60;53.40;;;;;;5005643;28;20053;-73
2022/03/03 02:18:18;;;;;;;19.83;12.57;;;4.60;53.40;;;;;;5001646;28;20053;-73
2022/03/03 02:20:44;;;;;;;15.60;10.60;;;4.60;53.40;;;;;;5006705;28;20026;-73
2022/03/03 02:23:10;;;;;;;16.83;11.82;;;4.60;53.40;;;;;;5009609;28;20450;-72
2022/03/03 02:25:35;;;;;;;18.02;11.90;;;4.60;53.50;;;;;;5008502;28;20037;-73
2022/03/03 02:28:01;;;;;;;17.88;11.95;;;4.50;53.60;;;;;;5008920;28;20527;-73
2022/03/03 02:30:26;;;;;;;15.65;10.88;;;4.50;53.80;;;;;;5014482;28;20431;-72
2022/03/03 02:32:52;;;;;;;16.30;11.07;;;4.50;53.80;;;;;;5006745;28;20018;-73
2022/03/03 02:35:19;;;;;;;18.13;12.20;;;4.40;53.80;;;;;;5009283;28;20030;-73
2022/03/03 02:37:45;;;;;;;16.65;11.57;;;4.40;53.90;;;;;;5010413;28;20052;-72
2022/03/03 02:40:19;;;;;;;15.40;10.23;;;4.40;53.80;;;;;;5011154;28;20026;-73
2022/03/03 02:42:49;;;;;;;15.93;10.13;;;4.50;53.70;;;;;;5008549;28;20387;-73
2022/03/03 02:45:15;;;;;;;17.10;11.27;;;4.40;53.60;;;;;;5023537;28;20534;-73
2022/03/03 02:47:46;;;;;;;17.45;10.95;;;4.40;53.80;;;;;;5023093;28;20117;-72
2022/03/03 02:50:13;;;;;;;17.73;12.38;;;4.40;53.80;;;;;;5004280;28;20033;-73
2022/03/03 02:52:39;;;;;;;15.82;10.55;;;4.30;54.00;;;;;;5009958;28;20030;-73
2022/03/03 02:55:06;;;;;;;17.05;12.07;;;4.30;54.00;;;;;;5008317;28;20129;-72
2022/03/03 03:00:16;;;;;;;17.02;11.48;;;4.30;54.10;;;;;;5014284;28;20044;-72
2022/03/03 03:02:42;;;;;;;17.55;11.68;;;4.30;54.40;;;;;;5024547;28;20116;-73
2022/03/03 03:05:08;;;;;;;16.73;11.25;;;4.20;54.40;;;;;;5011534;28;20018;-72
2022/03/03 03:07:34;;;;;;;19.05;12.18;;;4.20;54.40;;;;;;5013983;28;20026;-73
2022/03/03 03:09:59;;;;;;;17.48;11.13;;;4.20;54.40;;;;;;5011515;28;20030;-72
2022/03/03 03:12:25;;;;;;;17.40;12.32;;;4.20;54.40;;;;;;5006997;28;20022;-72
2022/03/03 03:14:51;;;;;;;17.67;11.80;;;4.20;54.50;;;;;;5014246;28;20103;-72
2022/03/03 03:17:16;;;;;;;17.77;11.70;;;4.20;54.60;;;;;;5012311;28;20038;-73
2022/03/03 03:19:42;;;;;;;17.45;11.93;;;4.10;54.60;;;;;;5013247;28;20029;-72
2022/03/03 03:22:07;;;;;;;16.60;11.48;;;4.10;54.70;;;;;;5008255;28;20495;-73
2022/03/03 03:24:33;;;;;;;18.77;12.70;;;4.10;54.80;;;;;;5010677;28;20057;-72
2022/03/03 03:26:58;;;;;;;17.67;11.32;;;4.10;54.80;;;;;;5008667;28;20026;-73
2022/03/03 03:29:24;;;;;;;15.65;9.70;;;4.10;54.80;;;;;;5013389;28;20034;-72
2022/03/03 03:31:49;;;;;;;17.00;11.68;;;4.10;54.70;;;;;;5010068;28;20037;-73
2022/03/03 03:34:15;;;;;;;17.42;11.73;;;4.10;54.90;;;;;;5018953;28;20026;-72
2022/03/03 03:36:41;;;;;;;17.70;12.05;;;4.00;55.00;;;;;;5012055;28;20030;-73
2022/03/03 03:39:06;;;;;;;18.05;11.73;;;4.00;55.10;;;;;;5012006;28;20112;-73
2022/03/03 03:41:32;;;;;;;15.82;11.18;;;4.00;55.10;;;;;;5009549;28;20388;-72
2022/03/03 03:43:57;;;;;;;15.23;10.65;;;4.00;55.20;;;;;;5009921;28;20041;-72
2022/03/03 03:46:23;;;;;;;19.30;12.40;;;4.00;55.20;;;;;;5010838;28;20504;-73
2022/03/03 03:48:48;;;;;;;17.25;11.95;;;4.00;55.30;;;;;;5004061;28;20034;-73
2022/03/03 03:51:15;;;;;;;17.15;12.18;;;4.00;55.30;;;;;;5010748;28;20026;-73
2022/03/03 03:53:40;;;;;;;15.27;11.00;;;3.90;55.30;;;;;;5008757;28;20501;-72
2022/03/03 03:56:06;;;;;;;14.65;10.18;;;4.00;55.30;;;;;;5018293;28;20040;-72
2022/03/03 03:58:31;;;;;;;16.83;11.45;;;3.90;55.30;;;;;;5011866;28;20042;-72
2022/03/03 04:00:57;;;;;;;15.88;10.88;;;3.90;55.30;;;;;;5007856;28;20026;-72
2022/03/03 04:03:22;;;;;;;18.35;12.45;;;4.00;55.30;;;;;;5009773;28;20033;-72
2022/03/03 04:05:48;;;;;;;16.48;11.43;;;3.90;55.20;;;;;;5010295;28;20481;-72
2022/03/03 04:08:14;;;;;;;21.70;14.18;;;3.90;55.30;;;;;;5010826;28;20033;-72
2022/03/03 04:10:40;;;;;;;20.60;12.50;;;3.90;55.30;;;;;;5002880;28;20034;-72
2022/03/03 04:13:05;;;;;;;17.30;10.70;;;3.90;55.30;;;;;;5007730;28;20096;-72
2022/03/03 04:15:31;;;;;;;18.83;13.10;;;3.90;55.30;;;;;;5008562;28;20034;-72
2022/03/03 04:17:57;;;;;;;17.70;11.60;;;3.90;55.40;;;;;;5007960;28;20558;-72
2022/03/03 04:20:23;;;;;;;20.85;13.38;;;3.80;55.50;;;;;;5011785;28;20030;-72
2022/03/03 04:22:48;;;;;;;16.90;11.48;;;3.80;55.70;;;;;;5012219;28;20030;-72
2022/03/03 04:25:14;;;;;;;16.23;11.55;;;3.80;56.10;;;;;;5013132;28;20025;-72
2022/03/03 04:27:40;;;;;;;15.63;11.07;;;3.80;55.90;;;;;;5018182;28;20476;-72
2022/03/03 04:30:11;;;;;;;18.02;12.10;;;3.80;55.80;;;;;;5010874;28;20029;-72
2022/03/03 04:32:38;;;;;;;18.40;11.98;;;3.80;55.80;;;;;;5007793;28;20384;-72
2022/03/03 04:35:05;;;;;;;15.48;10.25;;;3.80;55.90;;;;;;5016019;28;20095;-72
2022/03/03 04:37:31;;;;;;;17.50;12.00;;;3.70;55.80;;;;;;5018967;28;20469;-71
2022/03/03 04:39:57;;;;;;;14.98;10.15;;;3.70;55.80;;;;;;5012214;28;20021;-71
2022/03/03 04:42:22;;;;;;;17.00;11.57;;;3.70;55.80;;;;;;5011978;28;20088;-71
2022/03/03 04:44:48;;;;;;;15.05;10.25;;;3.70;55.90;;;;;;5008912;28;20053;-71
2022/03/03 04:47:14;;;;;;;15.45;10.98;;;3.70;55.90;;;;;;5007121;28;20714;-72
2022/03/03 04:49:39;;;;;;;20.17;11.80;;;3.70;55.90;;;;;;5016217;28;20391;-72
2022/03/03 04:52:06;;;;;;;18.08;12.52;;;3.70;55.90;;;;;;5013515;28;20022;-72
2022/03/03 04:54:31;;;;;;;16.40;11.02;;;3.70;55.90;;;;;;5013461;28;20065;-71
2022/03/03 04:56:57;;;;;;;17.10;11.02;;;3.80;55.90;;;;;;5003834;28;20094;-71
2022/03/03 04:59:24;;;;;;;18.00;11.80;;;3.80;55.80;;;;;;5003230;28;20041;-71
2022/03/03 05:01:51;;;;;;;15.30;10.43;;;3.80;55.80;;;;;;5005692;28;20034;-71
2022/03/03 05:04:18;;;;;;;17.15;11.52;;;3.70;55.60;;;;;;5005882;28;20052;-71
2022/03/03 05:06:47;;;;;;;16.15;11.60;;;3.80;55.70;;;;;;5008568;28;20021;-72
2022/03/03 05:09:12;;;;;;;17.45;10.45;;;3.70;55.70;;;;;;5006093;28;20441;-72
2022/03/03 05:11:38;;;;;;;15.50;10.02;;;3.70;55.60;;;;;;5009566;28;20057;-72
2022/03/03 05:14:04;;;;;;;15.05;10.23;;;3.70;55.50;;;;;;5010443;28;20029;-73
2022/03/03 05:16:30;;;;;;;15.35;10.48;;;3.80;55.50;;;;;;5021416;28;20087;-72
2022/03/03 05:18:55;;;;;;;19.92;12.30;;;3.80;55.60;;;;;;5005283;28;20429;-72
2022/03/03 05:21:21;;;;;;;18.13;12.27;;;3.70;55.70;;;;;;5006104;28;20029;-72
2022/03/03 05:23:46;;;;;;;15.05;10.50;;;3.70;55.80;;;;;;5007419;28;20056;-72
2022/03/03 05:26:12;;;;;;;14.73;10.63;;;3.70;55.80;;;;;;5005285;28;20072;-72
2022/03/03 05:28:37;;;;;;;14.68;9.63;;;3.70;55.70;;;;;;5007794;28;20029;-73
2022/03/03 05:31:03;;;;;;;15.38;11.02;;;3.70;55.70;;;;;;5003589;28;20041;-72
2022/03/03 05:33:30;;;;;;;13.85;10.00;;;3.70;55.60;;;;;;5006885;28;20757;-73
2022/03/03 05:36:02;;;;;;;18.45;12.65;;;3.70;55.50;;;;;;5007813;28;20037;-73
2022/03/03 05:38:30;;;;;;;14.27;10.05;;;3.70;55.60;;;;;;5005414;28;20042;-73
2022/03/03 05:40:56;;;;;;;14.38;9.80;;;3.70;55.50;;;;;;5012051;28;20033;-73
2022/03/03 05:43:24;;;;;;;15.07;10.88;;;3.70;55.40;;;;;;5006891;28;20022;-73
2022/03/03 05:45:50;;;;;;;14.13;9.95;;;3.80;55.50;;;;;;5007079;28;20030;-73
2022/03/03 05:48:17;;;;;;;15.90;10.80;;;3.80;55.40;;;;;;5012409;28;20029;-72
2022/03/03 05:50:43;;;;;;;15.70;11.27;;;3.80;55.40;;;;;;5007470;28;20531;-72
2022/03/03 05:53:09;;;;;;;14.05;10.02;;;3.80;55.40;;;;;;5007836;28;20037;-73
2022/03/03 05:55:43;;;;;;;15.65;10.48;;;3.80;55.30;;;;;;5008076;28;20038;-72
2022/03/03 05:58:13;;;;;;;17.05;11.65;;;3.80;55.30;;;;;;5005604;28;20144;-73
2022/03/03 06:00:39;;;;;;;15.40;11.25;;;3.70;55.40;;;;;;5006498;28;20109;-72
2022/03/03 06:03:12;;;;;;;16.67;11.35;;;3.70;55.50;;;;;;5008912;28;20160;-73
2022/03/03 06:05:41;;;;;;;16.98;10.95;;;3.70;55.50;;;;;;5007305;28;20523;-73
2022/03/03 06:08:10;;;;;;;16.88;11.15;;;3.60;55.60;;;;;;5004503;28;20256;-72
2022/03/03 06:10:42;;;;;;;13.25;9.43;;;3.60;55.70;;;;;;5008624;28;20076;-72
2022/03/03 06:13:11;;;;;;;;;;;3.60;56.30;;;;;;5013157;28;20026;-71
2022/03/03 06:15:37;;;;;;;15.60;10.32;;;3.60;55.70;;;;;;5005812;28;19910;-71
2022/03/03 06:18:03;;;;;;;15.15;10.90;;;3.50;55.70;;;;;;5010574;28;20040;-72
2022/03/03 06:20:31;;;;;;;18.73;12.38;;;3.50;55.90;;;;;;5010897;28;20034;-71
2022/03/03 06:22:56;;;;;;;16.45;11.82;;;3.40;56.00;;;;;;5010742;28;20038;-72
2022/03/03 06:25:22;;;;;;;17.10;12.07;;;3.40;56.10;;;;;;5010420;28;20532;-80
2022/03/03 06:27:47;;;;;;;19.10;12.07;;;3.40;56.20;;;;;;5015186;28;20033;-80
2022/03/03 06:30:14;;;;;;;19.63;11.98;;;3.40;56.30;;;;;;5010180;28;20084;-81
2022/03/03 06:32:39;;;;;;;18.48;12.05;;;3.40;56.40;;;;;;5014180;28;20041;-80
2022/03/03 06:35:05;;;;;;;15.35;10.95;;;3.30;56.30;;;;;;5011359;28;20014;-80
2022/03/03 06:37:31;;;;;;;16.17;11.10;;;3.30;56.20;;;;;;5009273;28;20595;-81
2022/03/03 06:39:57;;;;;;;13.50;10.02;;;3.40;56.20;;;;;;5011264;28;20060;-80
2022/03/03 06:42:23;;;;;;;16.60;11.43;;;3.50;56.10;;;;;;5009023;28;20610;-81
2022/03/03 06:44:48;;;;;;;16.33;11.05;;;3.40;56.00;;;;;;5009951;28;20037;-81
2022/03/03 06:47:14;;;;;;;17.60;11.90;;;3.40;56.00;;;;;;5013258;28;20534;-74
2022/03/03 06:49:39;;;;;;;17.02;12.05;;;3.40;55.90;;;;;;5018509;28;20030;-73
2022/03/03 06:52:07;;;;;;;15.65;10.25;;;3.50;55.80;;;;;;5006445;28;20224;-75
2022/03/03 06:54:33;;;;;;;15.50;11.07;;;3.50;55.70;;;;;;5010084;28;20062;-75
2022/03/03 06:57:02;;;;;;;16.90;11.23;;;3.50;55.60;;;;;;5013619;28;20032;-74
2022/03/03 06:59:32;;;;;;;15.38;10.75;;;3.60;55.50;;;;;;5011895;28;20025;-76
2022/03/03 07:01:59;;;;;;;13.48;9.63;;;3.60;55.40;;;;;;5007923;28;20088;-75
2022/03/03 07:04:24;;;;;;;16.45;10.88;;;3.70;55.30;;;;;;5007258;28;20546;-76
2022/03/03 07:06:50;;;;;;;15.88;10.90;;;3.80;55.20;;;;;;5019582;28;20040;-76
2022/03/03 07:09:18;;;;;;;16.15;11.68;;;3.80;55.00;;;;;;5013040;28;20037;-74
2022/03/03 07:11:45;;;;;;;14.82;10.10;;;3.90;54.80;;;;;;5017894;28;20053;-75
2022/03/03 07:14:11;;;;;;;15.25;10.68;;;4.00;54.70;;;;;;5014557;28;20017;-74
2022/03/03 07:16:41;;;;;;;13.88;9.93;;;4.10;54.40;;;;;;5008365;28;20076;-73
2022/03/03 07:19:18;;;;;;;13.18;9.52;;;4.20;54.20;;;;;;5021069;28;20113;-73
2022/03/03 07:22:35;;;;;;;13.13;9.70;;;4.20;54.00;;;;;;5011539;28;20142;-74
2022/03/03 07:25:14;;;;;;;17.45;11.30;;;4.40;53.80;;;;;;4975431;28;20038;-74
2022/03/03 07:27:44;;;;;;;13.98;10.07;;;4.40;53.40;;;;;;4991794;28;20030;-73
2022/03/03 07:30:13;;;;;;;16.60;10.27;;;4.50;53.30;;;;;;4993280;28;20057;-74
2022/03/03 07:32:58;;;;;;;14.45;10.43;;;4.60;53.10;;;;;;4996821;28;20026;-74
2022/03/03 07:35:25;;;;;;;14.00;9.40;;;4.60;52.90;;;;;;5011410;28;20117;-74
2022/03/03 07:38:04;;;;;;;15.93;10.88;;;4.70;52.70;;;;;;5011705;28;20049;-74
2022/03/03 07:40:32;;;;;;;14.93;10.50;;;4.80;52.40;;;;;;5011871;28;20022;-73
2022/03/03 07:42:59;;;;;;;14.57;9.82;;;4.90;52.20;;;;;;5011675;28;20030;-74
2022/03/03 07:45:26;;;;;;;13.27;9.35;;;5.00;51.90;;;;;;5011019;28;20038;-73
2022/03/03 07:47:56;;;;;;;13.75;9.40;;;5.10;51.60;;;;;;5010978;28;20026;-74
2022/03/03 07:50:23;;;;;;;13.13;9.50;;;5.20;51.20;;;;;;5012296;28;20022;-74
2022/03/03 07:52:50;;;;;;;14.00;9.55;;;5.40;51.00;;;;;;5012800;28;20084;-74
2022/03/03 07:55:16;;;;;;;13.82;10.30;;;5.50;50.50;;;;;;5010999;28;20420;-74
2022/03/03 07:57:53;;;;;;;13.65;9.85;;;5.60;50.10;;;;;;5011526;28;20037;-73
2022/03/03 08:00:20;;;;;;;15.05;10.38;;;5.80;50.00;;;;;;5009115;28;20026;-73
2022/03/03 08:02:50;;;;;;;15.68;10.48;;;5.80;49.20;;;;;;5011162;28;20037;-73
2022/03/03 08:05:16;;;;;;;13.70;10.18;;;5.90;48.80;;;;;;5010092;28;20030;-72
2022/03/03 08:07:46;;;;;;;14.48;9.90;;;6.10;48.80;;;;;;5008506;28;20021;-73
2022/03/03 08:10:14;;;;;;;13.80;9.90;;;6.10;48.50;;;;;;5007986;28;20101;-73
2022/03/03 08:12:42;;;;;;;12.35;8.80;;;6.20;48.40;;;;;;5010169;28;20026;-73
2022/03/03 08:15:09;;;;;;;13.50;8.40;;;6.30;48.50;;;;;;5009483;28;20096;-74
2022/03/03 08:17:36;;;;;;;13.73;9.40;;;6.40;48.10;;;;;;5008519;28;20034;-73
2022/03/03 08:20:07;;;;;;;13.20;9.68;;;6.40;47.60;;;;;;5009268;28;20444;-75
2022/03/03 08:22:33;;;;;;;12.27;8.32;;;6.50;47.50;;;;;;5007636;28;20590;-74
2022/03/03 08:25:00;;;;;;;11.93;8.25;;;6.60;47.50;;;;;;5009872;28;20014;-73
2022/03/03 08:27:26;;;;;;;13.15;8.82;;;6.70;47.60;;;;;;5006382;28;20033;-75
2022/03/03 08:29:54;;;;;;;13.82;9.25;;;6.70;47.50;;;;;;4998374;28;20026;-72
2022/03/03 08:32:22;;;;;;;13.00;9.73;;;6.80;47.20;;;;;;5007712;28;20091;-72
2022/03/03 08:35:04;;;;;;;17.48;10.40;;;6.80;47.20;;;;;;5006316;28;20021;-73
2022/03/03 08:37:35;;;;;;;14.45;10.18;;;6.80;47.10;;;;;;5007219;28;20526;-72
2022/03/03 08:40:03;;;;;;;14.73;9.87;;;6.80;46.90;;;;;;5005457;28;20038;-72
2022/03/03 08:42:36;;;;;;;14.02;10.07;;;6.80;46.80;;;;;;5005950;28;20027;-72
2022/03/03 08:45:04;;;;;;;12.00;8.50;;;6.80;46.70;;;;;;5006345;28;20033;-73
2022/03/03 08:47:31;;;;;;;13.43;9.88;;;6.90;46.80;;;;;;5002412;28;20519;-73
2022/03/03 08:50:00;;;;;;;14.05;8.90;;;7.00;46.80;;;;;;5007442;28;20109;-72
2022/03/03 08:52:27;;;;;;;14.73;10.65;;;7.10;46.70;;;;;;5009272;28;20028;-72
2022/03/03 08:54:54;;;;;;;17.02;11.57;;;7.10;46.30;;;;;;5007135;28;20022;-72
2022/03/03 08:57:20;;;;;;;15.25;10.23;;;7.10;45.90;;;;;;5008606;28;20469;-72
2022/03/03 08:59:45;;;;;;;15.32;11.25;;;7.10;46.10;;;;;;5005506;28;20036;-73
2022/03/03 09:02:16;;;;;;;16.08;10.63;;;7.10;45.80;;;;;;5009683;28;20018;-73
2022/03/03 09:04:45;;;;;;;16.55;11.98;;;7.10;45.40;;;;;;5007687;28;20029;-72
2022/03/03 09:07:11;;;;;;;15.32;10.60;;;7.10;45.50;;;;;;5005478;28;20021;-73
2022/03/03 09:09:36;;;;;;;16.05;11.10;;;7.10;45.80;;;;;;5014612;28;20022;-73
2022/03/03 09:12:03;;;;;;;13.05;9.40;;;7.20;45.70;;;;;;5011080;28;20097;-73
2022/03/03 09:14:29;;;;;;;13.52;9.35;;;7.30;45.80;;;;;;5006826;28;20026;-73
2022/03/03 09:16:55;;;;;;;13.70;10.02;;;7.40;45.70;;;;;;5010280;28;20028;-73
2022/03/03 09:19:21;;;;;;;14.45;10.57;;;7.40;45.20;;;;;;5016428;28;20116;-73
2022/03/03 09:21:47;;;;;;;13.57;9.57;;;7.50;45.20;;;;;;5010433;28;20010;-73
2022/03/03 09:24:13;;;;;;;11.80;8.95;;;7.60;45.00;;;;;;5010838;28;20145;-74
2022/03/03 09:26:38;;;;;;;14.60;10.60;;;7.70;44.90;;;;;;5009896;28;20072;-73
2022/03/03 09:29:04;;;;;;;14.38;10.68;;;7.70;44.30;;;;;;5011954;28;21001;-73
2022/03/03 09:31:29;;;;;;;13.75;9.90;;;7.70;43.90;;;;;;5003283;28;20109;-73
2022/03/03 09:33:55;;;;;;;14.05;10.75;;;7.70;44.20;;;;;;4995758;28;20042;-73
2022/03/03 09:36:20;;;;;;;12.40;8.80;;;7.80;44.10;;;;;;4995986;28;20081;-74
2022/03/03 09:38:46;;;;;;;14.10;10.52;;;7.80;44.30;;;;;;5013844;28;20030;-73
2022/03/03 09:41:12;;;;;;;14.88;10.50;;;7.90;44.20;;;;;;5017939;28;20014;-73
2022/03/03 09:43:42;;;;;;;11.85;8.60;;;8.00;44.40;;;;;;5017759;28;20026;-74
2022/03/03 09:46:09;;;;;;;15.70;10.43;;;8.10;44.80;;;;;;5020084;28;20021;-74
2022/03/03 09:48:35;;;;;;;13.23;9.77;;;8.20;44.90;;;;;;5020879;28;20052;-74
2022/03/03 09:51:01;;;;;;;12.23;9.63;;;8.30;44.60;;;;;;5019151;28;20017;-75
2022/03/03 09:53:27;;;;;;;11.95;9.02;;;8.40;44.70;;;;;;5018617;28;20415;-74
2022/03/03 09:55:52;;;;;;;15.88;11.00;;;8.40;44.70;;;;;;5018937;28;20025;-74
2022/03/03 09:58:19;;;;;;;13.38;10.07;;;8.40;44.80;;;;;;5020419;28;20070;-74
2022/03/03 10:00:45;;;;;;;15.38;10.95;;;8.30;45.00;;;;;;5021747;28;20026;-74
2022/03/03 10:03:14;;;;;;;12.32;8.85;;;8.40;45.10;;;;;;5010656;28;20022;-73
2022/03/03 10:05:50;;;;;;;16.00;11.57;;;8.50;45.10;;;;;;5018131;28;20091;-74
2022/03/03 10:08:20;;;;;;;14.73;10.32;;;8.40;44.70;;;;;;5013964;28;20105;-74
2022/03/03 10:10:51;;;;;;;15.85;11.77;;;8.50;44.70;;;;;;5021366;28;20021;-74
2022/03/03 10:13:18;;;;;;;15.68;11.18;;;8.60;44.60;;;;;;5013401;28;20053;-74
2022/03/03 10:15:45;;;;;;;16.92;11.13;;;8.60;44.50;;;;;;5008403;28;20034;-74
2022/03/03 10:18:15;;;;;;;15.77;12.02;;;8.60;44.00;;;;;;5012096;28;20034;-74
2022/03/03 10:20:49;;;;;;;17.38;12.20;;;8.60;44.30;;;;;;5021555;28;20057;-74
2022/03/03 10:23:15;;;;;;;13.60;9.52;;;8.60;44.40;;;;;;5011097;28;20026;-74
2022/03/03 10:25:44;;;;;;;13.57;10.10;;;8.60;44.70;;;;;;5018178;28;20022;-74
2022/03/03 10:28:22;;;;;;;11.27;8.68;;;8.60;44.20;;;;;;5010118;28;20025;-74
2022/03/03 10:30:55;;;;;;;14.65;9.75;;;8.70;44.20;;;;;;5025579;28;20029;-73
2022/03/03 10:33:25;;;;;;;15.32;11.18;;;8.80;44.20;;;;;;5016566;28;20025;-73
2022/03/03 10:36:32;;;;;;;11.98;9.25;;;9.00;43.50;;;;;;5017537;28;20032;-73
2022/03/03 10:39:01;;;;;;;13.23;10.27;;;9.10;44.20;;;;;;5018545;28;20422;-73
2022/03/03 10:41:40;;;;;;;11.57;9.15;;;9.10;44.30;;;;;;5018072;28;20033;-73
2022/03/03 10:44:13;;;;;;;14.30;10.15;;;9.30;44.20;;;;;;5020000;28;20557;-73
2022/03/03 10:47:01;;;;;;;13.43;10.07;;;9.30;43.90;;;;;;5020690;28;20552;-74
2022/03/03 10:49:28;;;;;;;13.98;10.25;;;9.40;44.00;;;;;;5012729;28;20030;-74
2022/03/03 10:51:53;;;;;;;15.05;10.98;;;9.40;44.00;;;;;;5018995;28;20030;-73
2022/03/03 10:54:20;;;;;;;14.18;11.10;;;9.40;43.50;;;;;;5021305;28;20076;-74
2022/03/03 10:56:48;;;;;;;15.77;11.35;;;9.40;43.70;;;;;;5021328;28;20092;-74
2022/03/03 10:59:24;;;;;;;15.43;11.13;;;9.30;43.40;;;;;;5019360;28;20401;-73
2022/03/03 11:01:52;;;;;;;11.63;8.88;;;9.20;43.70;;;;;;5021747;28;20087;-73
2022/03/03 11:04:20;;;;;;;14.63;10.35;;;9.30;43.80;;;;;;5024748;28;20028;-73
2022/03/03 11:06:49;;;;;;;12.25;8.43;;;9.40;43.90;;;;;;5023748;28;20464;-74
2022/03/03 11:09:17;;;;;;;16.45;11.52;;;9.50;44.00;;;;;;5019950;28;20026;-73
2022/03/03 11:11:43;;;;;;;14.02;10.35;;;9.50;43.50;;;;;;5020863;28;20024;-74
2022/03/03 11:14:09;;;;;;;14.85;10.80;;;9.50;43.70;;;;;;5012215;28;20010;-73
2022/03/03 11:16:35;;;;;;;15.63;10.60;;;9.50;43.80;;;;;;5012478;28;20046;-73
2022/03/03 11:19:01;;;;;;;13.20;10.38;;;9.50;44.20;;;;;;5028656;28;20029;-74
2022/03/03 11:21:26;;;;;;;15.57;11.25;;;9.50;43.90;;;;;;5019621;28;20080;-74
2022/03/03 11:23:58;;;;;;;15.88;11.18;;;9.50;43.70;;;;;;5021839;28;20026;-74
2022/03/03 11:26:34;;;;;;;12.20;9.63;;;9.60;44.10;;;;;;5024554;28;20022;-74
2022/03/03 11:29:12;;;;;;;14.73;10.35;;;9.70;43.80;;;;;;5013409;28;20049;-73
2022/03/03 11:31:40;;;;;;;12.68;9.63;;;9.80;43.70;;;;;;5010895;28;20662;-73
2022/03/03 11:34:23;;;;;;;14.15;11.10;;;9.80;43.70;;;;;;5022648;28;20036;-74
2022/03/03 11:37:15;;;;;;;15.15;10.77;;;9.80;43.40;;;;;;5021467;28;20520;-74
2022/03/03 11:39:50;;;;;;;15.95;11.20;;;9.90;43.40;;;;;;5003643;28;20029;-73
2022/03/03 11:42:34;;;;;;;12.68;9.75;;;9.90;42.70;;;;;;5007449;28;20061;-73
2022/03/03 11:45:07;;;;;;;17.25;11.60;;;9.90;42.70;;;;;;5008503;28;20493;-73
2022/03/03 11:47:34;;;;;;;13.85;10.55;;;9.90;42.40;;;;;;5010801;28;20176;-73
2022/03/03 11:50:25;;;;;;;15.40;10.95;;;10.00;42.40;;;;;;5010846;28;20021;-73
2022/03/03 11:52:57;;;;;;;13.65;10.38;;;10.00;42.40;;;;;;5011530;28;20062;-73
2022/03/03 11:55:34;;;;;;;13.57;10.68;;;10.10;42.60;;;;;;5006862;28;20053;-73
2022/03/03 11:58:26;;;;;;;14.70;10.93;;;10.20;42.70;;;;;;5009660;28;20058;-73
2022/03/03 12:00:58;;;;;;;14.43;11.37;;;10.20;42.40;;;;;;5012181;28;20050;-73
2022/03/03 12:03:24;;;;;;;12.77;9.52;;;10.20;41.70;;;;;;5012144;28;20559;-73
2022/03/03 12:06:12;;;;;;;13.30;9.30;;;10.20;41.60;;;;;;5008270;28;20041;-73
2022/03/03 12:08:39;;;;;;;14.93;11.00;;;10.30;41.70;;;;;;5009089;28;20022;-74
2022/03/03 12:11:16;;;;;;;14.48;11.07;;;10.40;42.10;;;;;;5011025;28;20026;-74
2022/03/03 12:13:51;;;;;;;12.73;10.52;;;10.40;42.00;;;;;;5008802;28;20045;-73
2022/03/03 12:16:25;;;;;;;11.55;9.00;;;10.50;42.00;;;;;;5002049;28;20030;-74
2022/03/03 12:19:05;;;;;;;12.57;10.23;;;10.70;41.90;;;;;;5007974;28;20033;-74
2022/03/03 12:22:00;;;;;;;12.23;9.32;;;10.80;41.00;;;;;;5008635;28;20498;-74
2022/03/03 12:24:32;;;;;;;11.65;8.85;;;10.80;41.10;;;;;;5009886;28;20430;-73
2022/03/03 12:26:59;;;;;;;13.23;9.38;;;10.80;40.90;;;;;;5009871;28;20014;-73
2022/03/03 12:29:48;;;;;;;13.18;9.45;;;11.00;40.70;;;;;;5010389;28;20025;-73
2022/03/03 12:32:26;;;;;;;12.43;10.57;;;11.10;39.90;;;;;;5008876;28;20028;-73
2022/03/03 12:34:53;;;;;;;13.45;10.18;;;11.20;38.50;;;;;;5008361;28;20381;-74
2022/03/03 12:37:18;;;;;;;11.65;9.18;;;11.20;38.20;;;;;;5012830;28;20037;-74
2022/03/03 12:39:51;;;;;;;12.38;9.18;;;11.20;38.10;;;;;;5013299;28;20037;-74
2022/03/03 12:42:22;;;;;;;12.57;10.10;;;11.30;37.70;;;;;;5011735;28;20030;-74
2022/03/03 12:44:55;;;;;;;12.30;9.88;;;11.40;36.40;;;;;;5013802;28;20053;-74
2022/03/03 12:47:33;;;;;;;11.57;9.10;;;11.40;36.00;;;;;;5012556;28;20026;-74