Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:12:09;;;;;;;21.37;9.67;;;;;;;;;;6195438;23;20215;-89
2022/03/07 00:15:15;;;;;;;21.33;9.63;;;;;;;;;;6196902;23;20502;-90
2022/03/07 00:18:20;;;;;;;22.97;10.60;;;;;;;;;;6179722;23;20283;-90
2022/03/07 00:21:25;;;;;;;22.90;9.63;;;;;;;;;;6196430;23;20503;-89
2022/03/07 00:24:31;;;;;;;24.37;10.63;;;;;;;;;;6195058;23;20171;-91
2022/03/07 00:27:38;;;;;;;21.80;10.70;;;;;;;;;;6179134;23;20552;-91
2022/03/07 00:30:43;;;;;;;21.40;10.30;;;;;;;;;;6179174;23;20175;-89
2022/03/07 00:33:48;;;;;;;19.87;9.43;;;;;;;;;;6195717;23;20194;-90
2022/03/07 00:36:53;;;;;;;20.63;10.00;;;;;;;;;;6178285;23;20233;-90
2022/03/07 00:39:59;;;;;;;24.37;9.77;;;;;;;;;;6177563;23;20168;-90
2022/03/07 00:43:08;;;;;;;18.87;9.63;;;;;;;;;;6195611;23;20151;-90
2022/03/07 00:46:13;;;;;;;21.33;10.53;;;;;;;;;;6195267;23;20345;-90
2022/03/07 00:49:19;;;;;;;22.23;10.00;;;;;;;;;;6178460;23;20167;-90
2022/03/07 00:52:24;;;;;;;20.83;9.97;;;;;;;;;;6179570;23;20246;-88
2022/03/07 00:55:30;;;;;;;20.33;10.40;;;;;;;;;;6196797;23;20232;-89
2022/03/07 00:58:37;;;;;;;21.47;10.53;;;;;;;;;;6177841;23;20231;-91
2022/03/07 01:01:42;;;;;;;18.20;9.63;;;;;;;;;;6177915;23;20183;-91
2022/03/07 01:04:47;;;;;;;18.03;10.03;;;;;;;;;;6194723;23;20167;-90
2022/03/07 01:07:52;;;;;;;20.67;10.97;;;;;;;;;;6175346;23;20513;-91
2022/03/07 01:10:57;;;;;;;20.67;10.30;;;;;;;;;;6164909;23;20228;-90
2022/03/07 01:14:04;;;;;;;20.37;10.40;;;;;;;;;;6163919;23;20236;-90
2022/03/07 01:17:37;;;;;;;20.77;10.10;;;;;;;;;;6165440;23;20176;-89
2022/03/07 01:20:42;;;;;;;23.00;11.00;;;;;;;;;;6164033;23;20172;-89
2022/03/07 01:23:47;;;;;;;20.57;10.77;;;;;;;;;;6166859;23;20176;-89
2022/03/07 01:26:52;;;;;;;19.20;9.90;;;;;;;;;;6166351;23;20172;-91
2022/03/07 01:29:58;;;;;;;24.17;10.27;;;;;;;;;;6166215;23;20173;-89
2022/03/07 01:33:03;;;;;;;20.43;10.07;;;;;;;;;;6166713;23;20242;-89
2022/03/07 01:36:09;;;;;;;24.43;10.97;;;;;;;;;;6166567;23;20189;-90
2022/03/07 01:39:14;;;;;;;20.93;10.10;;;;;;;;;;6164825;23;20173;-90
2022/03/07 01:42:19;;;;;;;23.87;10.20;;;;;;;;;;6167108;23;20620;-91
2022/03/07 01:45:26;;;;;;;20.13;10.47;;;;;;;;;;6165243;23;20679;-90
2022/03/07 01:48:31;;;;;;;22.53;10.50;;;;;;;;;;6166604;23;20172;-90
2022/03/07 01:51:36;;;;;;;21.03;10.67;;;;;;;;;;6166649;23;20176;-89
2022/03/07 01:54:41;;;;;;;19.40;10.53;;;;;;;;;;6165234;23;20525;-89
2022/03/07 01:57:49;;;;;;;20.33;10.53;;;;;;;;;;6165872;23;20183;-89
2022/03/07 02:00:55;;;;;;;24.60;11.33;;;;;;;;;;6166909;23;20169;-89
2022/03/07 02:04:01;;;;;;;18.80;10.00;;;;;;;;;;6167465;23;20168;-90
2022/03/07 02:07:08;;;;;;;22.00;10.83;;;;;;;;;;6168358;23;20652;-89
2022/03/07 02:10:14;;;;;;;22.00;10.80;;;;;;;;;;6172005;23;20220;-90
2022/03/07 02:13:21;;;;;;;23.40;11.23;;;;;;;;;;6180264;23;20195;-89
2022/03/07 02:16:43;;;;;;;23.67;10.20;;;;;;;;;;6180031;23;20168;-90
2022/03/07 02:19:48;;;;;;;25.23;12.07;;;;;;;;;;6178689;23;20188;-90
2022/03/07 02:22:55;;;;;;;22.93;11.13;;;;;;;;;;6179426;23;20167;-90
2022/03/07 02:26:00;;;;;;;23.17;11.33;;;;;;;;;;6178033;23;20172;-90
2022/03/07 02:29:05;;;;;;;25.80;11.67;;;;;;;;;;6177736;23;20243;-89
2022/03/07 02:32:13;;;;;;;29.43;12.27;;;;;;;;;;6177899;23;20191;-90
2022/03/07 02:35:23;;;;;;;23.80;11.77;;;;;;;;;;6177371;23;20191;-90
2022/03/07 02:38:30;;;;;;;25.83;11.57;;;;;;;;;;6179570;23;20208;-90
2022/03/07 02:41:35;;;;;;;27.63;11.63;;;;;;;;;;6179360;23;20172;-90
2022/03/07 02:44:40;;;;;;;22.20;10.80;;;;;;;;;;6179012;23;20288;-90
2022/03/07 02:47:45;;;;;;;23.23;11.37;;;;;;;;;;6179641;23;20147;-90
2022/03/07 02:50:51;;;;;;;21.67;11.37;;;;;;;;;;6179931;23;20167;-91
2022/03/07 02:53:57;;;;;;;22.37;11.30;;;;;;;;;;6178008;23;20319;-89
2022/03/07 02:57:03;;;;;;;24.40;11.63;;;;;;;;;;6170653;23;20181;-90
2022/03/07 03:00:09;;;;;;;25.00;11.70;;;;;;;;;;6179756;23;20160;-89
2022/03/07 03:03:14;;;;;;;23.33;11.97;;;;;;;;;;6178149;23;20227;-89
2022/03/07 03:06:19;;;;;;;24.83;12.60;;;;;;;;;;6177990;23;20311;-88
2022/03/07 03:09:28;;;;;;;26.73;12.03;;;;;;;;;;6178738;23;20232;-88
2022/03/07 03:12:33;;;;;;;28.43;12.17;;;;;;;;;;6178891;23;20191;-91
2022/03/07 03:15:38;;;;;;;27.97;13.40;;;;;;;;;;6178112;23;20200;-89
2022/03/07 03:18:43;;;;;;;27.73;12.60;;;;;;;;;;6179521;23;20192;-90
2022/03/07 03:21:48;;;;;;;29.07;13.13;;;;;;;;;;6179897;23;20168;-88
2022/03/07 03:24:54;;;;;;;30.97;13.30;;;;;;;;;;6180176;23;20168;-90
2022/03/07 03:27:59;;;;;;;25.30;12.83;;;;;;;;;;6177360;23;20296;-89
2022/03/07 03:31:04;;;;;;;29.63;13.23;;;;;;;;;;6179675;23;20195;-89
2022/03/07 03:34:10;;;;;;;28.40;14.27;;;;;;;;;;6178695;23;20653;-89
2022/03/07 03:37:15;;;;;;;30.47;14.57;;;;;;;;;;6177442;23;20243;-91
2022/03/07 03:40:22;;;;;;;31.37;14.97;;;;;;;;;;6178731;23;20148;-89
2022/03/07 03:43:27;;;;;;;29.57;13.50;;;;;;;;;;6195879;23;20167;-89
2022/03/07 03:46:33;;;;;;;30.67;14.00;;;;;;;;;;6176865;23;20590;-88
2022/03/07 03:49:37;;;;;;;31.03;14.83;;;;;;;;;;6195631;23;20199;-88
2022/03/07 03:52:43;;;;;;;28.37;12.87;;;;;;;;;;6178114;23;20187;-89
2022/03/07 03:55:49;;;;;;;32.17;14.57;;;;;;;;;;6196138;23;20195;-89
2022/03/07 03:58:54;;;;;;;31.90;14.30;;;;;;;;;;6178518;23;20214;-88
2022/03/07 04:01:59;;;;;;;31.43;15.00;;;;;;;;;;6178975;23;20379;-90
2022/03/07 04:05:05;;;;;;;30.37;14.40;;;;;;;;;;6178324;23;20176;-90
2022/03/07 04:08:10;;;;;;;28.23;14.63;;;;;;;;;;6179704;23;20227;-91
2022/03/07 04:11:16;;;;;;;27.50;13.10;;;;;;;;;;6165239;23;20197;-90
2022/03/07 04:14:21;;;;;;;33.33;14.53;;;;;;;;;;6166809;23;20250;-92
2022/03/07 04:17:26;;;;;;;39.57;14.97;;;;;;;;;;6167657;23;20221;-92
2022/03/07 04:20:31;;;;;;;34.57;15.47;;;;;;;;;;6165668;23;20620;-90
2022/03/07 04:23:37;;;;;;;27.70;14.33;;;;;;;;;;6166367;23;20161;-89
2022/03/07 04:26:45;;;;;;;26.50;13.87;;;;;;;;;;6168036;23;20156;-91
2022/03/07 04:29:51;;;;;;;37.40;14.77;;;;;;;;;;6167788;23;20216;-91
2022/03/07 04:32:56;;;;;;;28.43;14.73;;;;;;;;;;6169064;23;20220;-90
2022/03/07 04:36:01;;;;;;;32.63;15.10;;;;;;;;;;6167143;23;20308;-90
2022/03/07 04:39:07;;;;;;;33.53;15.27;;;;;;;;;;6168696;23;20164;-91
2022/03/07 04:42:13;;;;;;;33.10;14.63;;;;;;;;;;6169248;23;20168;-90
2022/03/07 04:45:18;;;;;;;32.87;15.20;;;;;;;;;;6167332;23;20246;-91
2022/03/07 04:48:23;;;;;;;29.70;15.00;;;;;;;;;;6167895;23;20167;-91
2022/03/07 04:51:31;;;;;;;30.40;14.33;;;;;;;;;;6169074;23;20168;-91
2022/03/07 04:54:38;;;;;;;27.00;13.83;;;;;;;;;;6165641;23;20195;-91
2022/03/07 04:57:44;;;;;;;29.30;14.60;;;;;;;;;;6166651;23;20173;-90
2022/03/07 05:00:59;;;;;;;36.50;15.53;;;;;;;;;;6168245;23;20258;-90
2022/03/07 05:04:04;;;;;;;31.53;15.27;;;;;;;;;;6169191;23;20205;-90
2022/03/07 05:07:09;;;;;;;32.00;14.53;;;;;;;;;;6167370;23;20698;-90
2022/03/07 05:10:14;;;;;;;33.97;15.97;;;;;;;;;;6172192;23;20229;-89
2022/03/07 05:13:22;;;;;;;32.63;14.87;;;;;;;;;;6180839;23;20152;-90
2022/03/07 05:16:27;;;;;;;33.37;14.40;;;;;;;;;;6180265;23;20239;-90
2022/03/07 05:19:32;;;;;;;33.10;15.10;;;;;;;;;;6181439;23;20237;-90
2022/03/07 05:22:37;;;;;;;30.27;14.20;;;;;;;;;;6181915;23;20200;-90
2022/03/07 05:25:41;;;;;;;28.40;13.50;;;;;;;;;;6181416;23;20179;-89
2022/03/07 05:28:49;;;;;;;29.00;15.20;;;;;;;;;;6181878;23;20172;-89
2022/03/07 05:31:54;;;;;;;34.00;14.00;;;;;;;;;;6198192;23;20155;-90
2022/03/07 05:34:59;;;;;;;31.50;14.80;;;;;;;;;;6180181;23;20615;-89
2022/03/07 05:38:05;;;;;;;37.10;14.60;;;;;;;;;;6180863;23;20249;-89
2022/03/07 05:41:11;;;;;;;30.80;14.03;;;;;;;;;;6179405;23;20203;-89
2022/03/07 05:44:18;;;;;;;29.87;15.20;;;;;;;;;;6181203;23;20172;-90
2022/03/07 05:47:23;;;;;;;27.87;13.50;;;;;;;;;;6199013;23;20220;-90
2022/03/07 05:50:29;;;;;;;32.93;16.70;;;;;;;;;;6179641;23;20167;-90
2022/03/07 05:53:34;;;;;;;33.77;15.17;;;;;;;;;;6179537;23;20167;-90
2022/03/07 05:56:39;;;;;;;28.13;14.07;;;;;;;;;;6179945;23;20168;-90
2022/03/07 05:59:46;;;;;;;34.87;14.87;;;;;;;;;;6180553;23;20176;-91
2022/03/07 06:02:51;;;;;;;32.03;15.63;;;;;;;;;;6182131;23;20168;-91
2022/03/07 06:06:23;;;;;;;33.53;15.40;;;;;;;;;;6179225;23;20168;-90
2022/03/07 06:09:29;;;;;;;36.67;17.17;;;;;;;;;;6180949;23;20168;-92
2022/03/07 06:12:34;;;;;;;37.57;15.80;;;;;;;;;;6153050;23;20168;-91
2022/03/07 06:15:46;;;;;;;36.73;16.67;;;;;;;;;;6154405;23;20236;-89
2022/03/07 06:18:52;;;;;;;32.80;16.37;;;;;;;;;;6154591;23;20209;-88
2022/03/07 06:21:57;;;;;;;37.80;16.00;;;;;;;;;;6152006;23;20185;-89
2022/03/07 06:25:02;;;;;;;39.07;15.30;;;;;;;;;;6168679;23;20168;-89
2022/03/07 06:28:09;;;;;;;37.43;15.37;;;;;;;;;;6153734;23;20157;-89
2022/03/07 06:31:15;;;;;;;40.33;14.77;;;;;;;;;;6152222;23;20224;-89
2022/03/07 06:34:20;;;;;;;28.27;15.27;;;;;;;;;;6172020;23;20168;-88
2022/03/07 06:37:26;;;;;;;28.70;14.20;;;;;;;;;;6172599;23;20176;-89
2022/03/07 06:40:32;;;;;;;178.03;30.60;;;;;;;;;;6153152;23;20160;-87
2022/03/07 06:43:38;;;;;;;33.43;15.20;;;;;;;;;;6154308;23;20177;-90
2022/03/07 06:46:45;;;;;;;29.70;13.37;;;;;;;;;;6152091;23;20212;-90
2022/03/07 06:49:57;;;;;;;30.20;14.90;;;;;;;;;;6154329;23;20226;-89
2022/03/07 06:53:02;;;;;;;40.37;15.10;;;;;;;;;;6154414;23;20289;-89
2022/03/07 06:56:07;;;;;;;30.23;14.80;;;;;;;;;;6151368;23;20644;-89
2022/03/07 06:59:12;;;;;;;34.07;14.43;;;;;;;;;;6151994;23;20161;-90
2022/03/07 07:02:18;;;;;;;30.60;13.83;;;;;;;;;;6151314;23;20247;-89
2022/03/07 07:05:23;;;;;;;36.73;14.67;;;;;;;;;;6154585;23;20173;-89
2022/03/07 07:08:29;;;;;;;35.67;14.87;;;;;;;;;;6153050;23;20164;-88
2022/03/07 07:11:35;;;;;;;29.00;12.93;;;;;;;;;;6172630;23;20192;-89
2022/03/07 07:14:41;;;;;;;40.30;14.13;;;;;;;;;;6182115;23;20204;-89
2022/03/07 07:17:49;;;;;;;28.93;13.80;;;;;;;;;;6180210;23;20187;-89
2022/03/07 07:20:54;;;;;;;34.83;13.77;;;;;;;;;;6181152;23;20231;-90
2022/03/07 07:23:59;;;;;;;38.00;15.00;;;;;;;;;;6180028;23;20168;-88
2022/03/07 07:27:04;;;;;;;25.83;10.80;;;;;;;;;;6180633;23;20228;-89
2022/03/07 07:30:10;;;;;;;25.83;12.00;;;;;;;;;;6180435;23;20168;-89
2022/03/07 07:33:16;;;;;;;29.10;13.37;;;;;;;;;;6202485;23;20151;-90
2022/03/07 07:36:22;;;;;;;20.20;10.23;;;;;;;;;;6182056;23;20192;-89
2022/03/07 07:40:03;;;;;;;28.83;11.70;;;;;;;;;;6182121;23;20233;-90
2022/03/07 07:43:09;;;;;;;18.40;7.73;;;;;;;;;;6183403;23;20196;-90
2022/03/07 07:46:14;;;;;;;19.43;9.93;;;;;;;;;;6181988;23;20171;-91
2022/03/07 07:49:23;;;;;;;18.17;6.30;;;;;;;;;;6182595;23;20201;-89
2022/03/07 07:52:28;;;;;;;16.37;7.57;;;;;;;;;;6198959;23;20160;-89
2022/03/07 07:55:34;;;;;;;16.83;8.67;;;;;;;;;;6200733;23;20199;-90
2022/03/07 07:58:40;;;;;;;20.87;9.60;;;;;;;;;;6197411;23;20207;-91
2022/03/07 08:01:45;;;;;;;18.90;8.17;;;;;;;;;;6199930;23;20180;-88
2022/03/07 08:04:52;;;;;;;30.50;11.30;;;;;;;;;;6180448;23;20163;-89
2022/03/07 08:07:57;;;;;;;23.87;10.47;;;;;;;;;;6182967;23;20211;-90
2022/03/07 08:11:07;;;;;;;19.63;10.13;;;;;;;;;;6184103;23;20198;-88
2022/03/07 08:14:12;;;;;;;18.27;7.83;;;;;;;;;;6183651;23;20184;-90
2022/03/07 08:17:18;;;;;;;22.60;11.00;;;;;;;;;;6185032;23;20171;-89
2022/03/07 08:20:28;;;;;;;22.07;7.47;;;;;;;;;;6183239;23;20216;-87
2022/03/07 08:23:33;;;;;;;15.43;8.63;;;;;;;;;;6183315;23;20266;-91
2022/03/07 08:26:39;;;;;;;21.77;9.63;;;;;;;;;;6200487;23;20171;-91
2022/03/07 08:29:44;;;;;;;14.43;7.03;;;;;;;;;;6199231;23;20167;-87
2022/03/07 08:32:49;;;;;;;16.63;8.33;;;;;;;;;;6201095;23;20159;-89
2022/03/07 08:35:56;;;;;;;15.70;7.97;;;;;;;;;;6184775;23;20195;-89
2022/03/07 08:39:01;;;;;;;25.23;10.07;;;;;;;;;;6201378;23;20171;-90
2022/03/07 08:42:10;;;;;;;15.33;7.73;;;;;;;;;;6185860;23;20231;-89
2022/03/07 08:45:16;;;;;;;17.93;8.67;;;;;;;;;;6187444;23;20611;-89
2022/03/07 08:48:21;;;;;;;20.57;9.30;;;;;;;;;;6203589;23;20175;-90
2022/03/07 08:51:31;;;;;;;17.30;8.10;;;;;;;;;;6187291;23;20175;-89
2022/03/07 08:54:36;;;;;;;21.03;8.40;;;;;;;;;;6203788;23;20179;-90
2022/03/07 08:57:41;;;;;;;16.70;8.83;;;;;;;;;;6204068;23;20184;-92
2022/03/07 09:00:46;;;;;;;19.57;9.63;;;;;;;;;;6203525;23;20180;-91
2022/03/07 09:03:51;;;;;;;23.67;9.23;;;;;;;;;;6203173;23;20167;-90
2022/03/07 09:07:01;;;;;;;16.67;8.30;;;;;;;;;;6195984;23;20167;-91
2022/03/07 09:10:07;;;;;;;17.10;7.97;;;;;;;;;;6180059;23;20188;-91
2022/03/07 09:13:12;;;;;;;15.27;7.43;;;;;;;;;;6203141;23;20243;-89
2022/03/07 09:16:17;;;;;;;16.77;8.67;;;;;;;;;;6200967;23;20238;-92
2022/03/07 09:19:22;;;;;;;16.50;8.13;;;;;;;;;;6201373;23;20522;-91
2022/03/07 09:22:29;;;;;;;16.53;8.03;;;;;;;;;;6203863;23;20187;-91
2022/03/07 09:25:35;;;;;;;16.40;8.07;;;;;;;;;;6183237;23;20163;-90
2022/03/07 09:28:40;;;;;;;19.60;8.77;;;;;;;;;;6198928;23;20175;-92
2022/03/07 09:31:44;;;;;;;14.33;6.37;;;;;;;;;;6183093;23;20175;-91
2022/03/07 09:34:50;;;;;;;15.73;7.73;;;;;;;;;;6201776;23;20450;-89
2022/03/07 09:37:57;;;;;;;22.70;6.17;;;;;;;;;;6200824;23;20188;-89
2022/03/07 09:41:03;;;;;;;14.70;7.63;;;;;;;;;;6198416;23;20219;-90
2022/03/07 09:44:08;;;;;;;17.17;6.90;;;;;;;;;;6198940;23;20204;-91
2022/03/07 09:47:14;;;;;;;13.80;7.07;;;;;;;;;;6197160;23;20163;-91
2022/03/07 09:50:20;;;;;;;15.47;8.23;;;;;;;;;;6200052;23;20164;-91
2022/03/07 09:53:27;;;;;;;14.90;7.90;;;;;;;;;;6182755;23;20192;-90
2022/03/07 09:56:32;;;;;;;13.53;7.23;;;;;;;;;;6199901;23;20195;-89
2022/03/07 09:59:37;;;;;;;14.93;6.80;;;;;;;;;;6201100;23;20176;-90
2022/03/07 10:02:53;;;;;;;19.37;8.33;;;;;;;;;;6205032;23;20176;-89
2022/03/07 10:05:59;;;;;;;14.80;7.37;;;;;;;;;;6201260;23;20215;-90
2022/03/07 10:09:06;;;;;;;15.03;8.23;;;;;;;;;;6183733;23;20175;-90
2022/03/07 10:12:11;;;;;;;17.70;7.70;;;;;;;;;;6189744;23;20188;-90
2022/03/07 10:15:17;;;;;;;15.60;8.57;;;;;;;;;;6173023;23;20171;-89
2022/03/07 10:18:23;;;;;;;18.73;8.30;;;;;;;;;;6170293;23;20212;-90
2022/03/07 10:21:38;;;;;;;16.77;8.87;;;;;;;;;;6171361;23;20189;-91
2022/03/07 10:24:45;;;;;;;14.87;7.40;;;;;;;;;;6171433;23;20249;-91
2022/03/07 10:27:50;;;;;;;18.50;8.33;;;;;;;;;;6172820;23;20169;-89
2022/03/07 10:30:55;;;;;;;20.57;8.87;;;;;;;;;;6169421;23;20236;-90
2022/03/07 10:34:01;;;;;;;17.07;7.90;;;;;;;;;;6187295;23;20319;-88
2022/03/07 10:37:07;;;;;;;19.13;8.67;;;;;;;;;;6153542;23;20256;-88
2022/03/07 10:40:21;;;;;;;21.37;8.30;;;;;;;;;;6171660;23;20242;-91
2022/03/07 10:43:28;;;;;;;16.13;8.57;;;;;;;;;;6170031;23;20180;-90
2022/03/07 10:46:35;;;;;;;25.20;10.60;;;;;;;;;;6168614;23;20276;-90
2022/03/07 10:49:50;;;;;;;19.13;8.80;;;;;;;;;;6169170;23;20207;-90
2022/03/07 10:53:00;;;;;;;17.30;8.77;;;;;;;;;;6169095;23;20172;-90
2022/03/07 10:56:06;;;;;;;18.20;8.60;;;;;;;;;;6169344;23;20200;-90
2022/03/07 10:59:12;;;;;;;21.87;7.83;;;;;;;;;;6170804;23;20241;-89
2022/03/07 11:02:31;;;;;;;19.17;8.80;;;;;;;;;;6169890;23;20164;-90
2022/03/07 11:05:37;;;;;;;19.13;8.57;;;;;;;;;;6169946;23;20173;-89
2022/03/07 11:08:43;;;;;;;16.03;8.63;;;;;;;;;;6169270;23;20621;-90
2022/03/07 11:11:52;;;;;;;17.57;7.97;;;;;;;;;;6174517;23;20200;-90
2022/03/07 11:15:00;;;;;;;20.83;9.57;;;;;;;;;;6175445;23;20225;-90
2022/03/07 11:18:07;;;;;;;20.70;9.60;;;;;;;;;;6179572;23;20173;-91
2022/03/07 11:21:12;;;;;;;21.77;9.43;;;;;;;;;;6171015;23;20160;-91
2022/03/07 11:24:17;;;;;;;17.13;8.57;;;;;;;;;;6174127;23;20217;-90
2022/03/07 11:27:24;;;;;;;17.03;8.77;;;;;;;;;;6171353;23;20180;-89
2022/03/07 11:30:35;;;;;;;18.23;8.67;;;;;;;;;;6172436;23;20225;-91
2022/03/07 11:33:49;;;;;;;21.67;10.23;;;;;;;;;;6171421;23;20217;-90
2022/03/07 11:36:54;;;;;;;17.07;8.10;;;;;;;;;;6171666;23;20188;-90
2022/03/07 11:40:00;;;;;;;16.10;7.90;;;;;;;;;;6169545;23;20156;-89
2022/03/07 11:43:10;;;;;;;14.77;7.77;;;;;;;;;;6169083;23;20168;-90
2022/03/07 11:46:21;;;;;;;12.73;6.13;;;;;;;;;;6168891;23;20240;-89
2022/03/07 11:49:27;;;;;;;10.13;5.40;;;;;;;;;;6171253;23;20177;-89
2022/03/07 11:52:36;;;;;;;13.43;5.60;;;;;;;;;;6170325;23;20238;-89
2022/03/07 11:55:45;;;;;;;11.70;5.50;;;;;;;;;;6168645;23;20173;-91
2022/03/07 11:58:53;;;;;;;10.47;5.57;;;;;;;;;;6185819;23;20177;-88
2022/03/07 12:01:59;;;;;;;15.30;6.77;;;;;;;;;;6170096;23;20161;-89
2022/03/07 12:05:20;;;;;;;11.10;5.30;;;;;;;;;;6168609;23;20172;-89
2022/03/07 12:08:25;;;;;;;9.20;4.90;;;;;;;;;;6166954;23;20165;-90
2022/03/07 12:11:34;;;;;;;11.80;6.07;;;;;;;;;;6167760;23;20249;-89
2022/03/07 12:14:42;;;;;;;10.37;3.97;;;;;;;;;;6168985;23;20164;-91
2022/03/07 12:17:56;;;;;;;11.07;5.83;;;;;;;;;;6169174;23;20196;-91
2022/03/07 12:21:03;;;;;;;10.13;4.80;;;;;;;;;;6170056;23;20224;-90
2022/03/07 12:24:10;;;;;;;9.30;5.60;;;;;;;;;;6168321;23;20196;-90
2022/03/07 12:27:15;;;;;;;8.07;4.60;;;;;;;;;;6167880;23;20172;-89
2022/03/07 12:30:25;;;;;;;15.37;6.00;;;;;;;;;;6189689;23;20168;-90
2022/03/07 12:33:31;;;;;;;15.10;5.93;;;;;;;;;;6171565;23;20168;-89
2022/03/07 12:36:36;;;;;;;12.83;6.90;;;;;;;;;;6168785;23;20304;-90
2022/03/07 12:39:48;;;;;;;12.77;6.27;;;;;;;;;;6169293;23;20236;-90
2022/03/07 12:42:54;;;;;;;13.20;6.27;;;;;;;;;;6169970;23;20558;-90
2022/03/07 12:46:02;;;;;;;12.50;6.40;;;;;;;;;;6172497;23;20169;-89
2022/03/07 12:49:08;;;;;;;12.33;5.70;;;;;;;;;;6171828;23;20176;-89
2022/03/07 12:52:22;;;;;;;9.90;5.20;;;;;;;;;;6170190;23;20176;-90
2022/03/07 12:55:28;;;;;;;9.73;5.13;;;;;;;;;;6169813;23;20176;-89
2022/03/07 12:58:33;;;;;;;11.00;5.60;;;;;;;;;;6168356;23;20168;-89
2022/03/07 13:01:49;;;;;;;10.63;5.40;;;;;;;;;;6169296;23;20172;-89
2022/03/07 13:04:58;;;;;;;15.23;6.33;;;;;;;;;;6172041;23;20173;-90
2022/03/07 13:08:04;;;;;;;13.90;6.23;;;;;;;;;;6184824;23;20173;-88
2022/03/07 13:11:10;;;;;;;11.97;6.27;;;;;;;;;;6169487;23;20404;-87
2022/03/07 13:14:22;;;;;;;10.33;5.93;;;;;;;;;;6169332;23;20396;-89
2022/03/07 13:21:08;;;;;;;10.67;6.27;;;;;;;;;;6171616;23;20191;-89
2022/03/07 13:24:21;;;;;;;17.00;7.57;;;;;;;;;;6174623;23;20164;-90
2022/03/07 13:27:27;;;;;;;14.93;6.67;;;;;;;;;;6172735;23;20172;-91
2022/03/07 13:30:47;;;;;;;;;;;;;;;;;;;;;
2022/03/07 13:33:57;;;;;;;19.53;8.07;;;;;;;;;;6170625;23;20180;-91
2022/03/07 13:37:22;;;;;;;11.30;6.00;;;;;;;;;;6170528;23;20556;-89
2022/03/07 13:40:32;;;;;;;13.03;6.57;;;;;;;;;;6171762;23;20704;-89
2022/03/07 13:43:37;;;;;;;18.07;6.53;;;;;;;;;;6173458;23;20172;-89
2022/03/07 13:46:52;;;;;;;11.00;6.30;;;;;;;;;;6154113;23;20269;-90
2022/03/07 13:49:58;;;;;;;10.40;5.60;;;;;;;;;;6171094;23;20177;-89
2022/03/07 13:53:21;;;;;;;12.70;5.83;;;;;;;;;;6178107;23;20175;-90
2022/03/07 13:59:53;;;;;;;11.53;6.10;;;;;;;;;;6193732;23;20236;-90
2022/03/07 14:03:02;;;;;;;17.73;7.33;;;;;;;;;;6174334;23;20498;-91
2022/03/07 14:06:08;;;;;;;11.73;6.30;;;;;;;;;;6171435;23;20176;-92
2022/03/07 14:09:15;;;;;;;12.70;6.33;;;;;;;;;;6172877;23;20509;-89
2022/03/07 14:12:32;;;;;;;14.20;6.37;;;;;;;;;;6170360;23;20228;-89
2022/03/07 14:15:37;;;;;;;15.90;6.07;;;;;;;;;;6170863;23;20173;-89
2022/03/07 14:18:47;;;;;;;13.47;6.87;;;;;;;;;;6171120;23;20616;-89
2022/03/07 14:21:52;;;;;;;12.80;7.00;;;;;;;;;;6188694;23;20164;-89
2022/03/07 14:25:01;;;;;;;13.57;6.40;;;;;;;;;;6169950;23;20219;-90
2022/03/07 14:28:08;;;;;;;14.73;6.00;;;;;;;;;;6169245;23;20492;-90
2022/03/07 14:31:21;;;;;;;11.30;6.20;;;;;;;;;;6173976;23;20164;-91
2022/03/07 14:34:26;;;;;;;12.85;6.57;;;;;;;;;;6172478;23;20196;-91
2022/03/07 14:37:37;;;;;;;18.15;6.85;;;;;;;;;;6170892;23;20192;-91
2022/03/07 14:40:42;;;;;;;11.50;6.40;;;;;;;;;;6171028;23;20208;-91
2022/03/07 14:43:48;;;;;;;11.65;6.40;;;;;;;;;;6168845;23;20192;-90
2022/03/07 14:46:53;;;;;;;13.32;6.45;;;;;;;;;;6187593;23;20193;-91
2022/03/07 14:49:59;;;;;;;13.02;6.70;;;;;;;;;;6171294;23;20188;-91
2022/03/07 14:53:08;;;;;;;17.38;6.95;;;;;;;;;;6169125;23;20164;-88
2022/03/07 14:56:14;;;;;;;16.37;6.67;;;;;;;;;;6168035;23;20173;-89
2022/03/07 14:59:23;;;;;;;13.48;6.60;;;;;;;;;;6171524;23;20648;-89
2022/03/07 15:02:29;;;;;;;14.18;6.30;;;;;;;;;;6171778;23;20173;-91
2022/03/07 15:05:34;;;;;;;13.40;6.05;;;;;;;;;;6170047;23;20180;-89
2022/03/07 15:08:40;;;;;;;10.15;5.88;;;;;;;;;;6167740;23;20525;-89
2022/03/07 15:11:46;;;;;;;12.98;6.10;;;;;;;;;;6169328;23;20257;-90
2022/03/07 15:14:53;;;;;;;17.45;6.97;;;;;;;;;;6169714;23;20176;-90
2022/03/07 15:17:58;;;;;;;10.63;5.93;;;;;;;;;;6170675;23;20208;-89
2022/03/07 15:21:05;;;;;;;12.82;6.07;;;;;;;;;;6171210;23;20197;-90
2022/03/07 15:24:10;;;;;;;10.40;6.07;;;;;;;;;;6169500;23;20304;-89
2022/03/07 15:27:16;;;;;;;12.85;6.40;;;;;;;;;;6173405;23;20214;-91
2022/03/07 15:30:28;;;;;;;11.10;6.28;;;;;;;;;;6188886;23;20249;-90
2022/03/07 15:33:33;;;;;;;14.35;6.25;;;;;;;;;;6169572;23;20168;-90
2022/03/07 15:40:37;;;;;;;12.55;6.40;;;;;;;;;;6173283;23;20172;-91
2022/03/07 15:43:45;;;;;;;11.65;5.95;;;;;;;;;;6170811;23;20221;-92
2022/03/07 15:46:54;;;;;;;11.80;6.45;;;;;;;;;;6186179;23;20219;-90
2022/03/07 15:50:00;;;;;;;14.48;5.78;;;;;;;;;;6173466;23;20195;-91
2022/03/07 15:53:06;;;;;;;9.05;5.53;;;;;;;;;;6168521;23;20699;-91
2022/03/07 15:56:11;;;;;;;10.70;5.20;;;;;;;;;;6170645;23;20173;-90
2022/03/07 15:59:20;;;;;;;10.25;5.18;;;;;;;;;;6170763;23;20184;-90
2022/03/07 16:02:27;;;;;;;20.67;5.50;;;;;;;;;;6170146;23;20184;-91
2022/03/07 16:05:34;;;;;;;9.75;5.18;;;;;;;;;;6168931;23;20176;-91
2022/03/07 23:56:21;;;;;;;29.57;12.33;;;;;;;;;;6176614;23;20212;-92
2022/03/07 23:59:26;;;;;;;25.57;12.03;;;;;;;;;;6181699;23;20183;-90
