Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:06;;;;;;;0.20;0.20;;;;;;;12.34;100.00;97902.72;337819;28;5092;-81
2023/10/31 00:00:18;;;;;;;0.20;0.20;;;;;;;12.36;100.00;97906.06;339174;28;5361;-81
2023/10/31 00:00:30;;;;;;;0.10;0.10;;;;;;;12.37;100.00;97902.53;335328;28;18540;-82
2023/10/31 00:00:42;;;;;;;0.20;0.20;;;;;;;12.35;100.00;97901.78;339060;28;4661;-82
2023/10/31 00:00:54;;;;;;;0.50;0.28;;;;;;;12.32;100.00;97896.78;338832;28;5548;-82
2023/10/31 00:01:07;;;;;;;0.50;0.20;;;;;;;12.27;100.00;97893.63;336951;28;17940;-81
2023/10/31 00:01:20;;;;;;;0.50;0.30;;;;;;;12.26;100.00;97904.19;339373;28;4552;-81
2023/10/31 00:01:32;;;;;;;0.30;0.30;;;;;;;12.29;100.00;97890.94;335786;28;17803;-81
2023/10/31 00:01:44;;;;;;;0.20;0.20;;;;;;;12.32;100.00;97906.38;332885;28;4608;-81
2023/10/31 00:01:56;;;;;;;0.13;0.13;;;;;;;12.32;100.00;97906.38;337412;28;17936;-82
2023/10/31 00:02:09;;;;;;;0.20;0.20;;;;;;;12.31;100.00;97905.53;339009;28;4538;-81
2023/10/31 00:02:21;;;;;;;0.20;0.20;;;;;;;12.28;100.00;97900.53;337949;28;19392;-81
2023/10/31 00:02:33;;;;;;;0.40;0.40;;;;;;;12.25;100.00;97899.91;341488;28;5545;-81
2023/10/31 00:02:45;;;;;;;0.30;0.30;;;;;;;12.29;100.00;97890.94;338454;28;18315;-82
2023/10/31 00:02:57;;;;;;;0.15;0.15;;;;;;;12.32;100.00;97907.19;343637;28;4461;-81
2023/10/31 00:03:10;;;;;;;0.13;0.10;;;;;;;12.30;100.00;97903.03;343217;28;5099;-81
2023/10/31 00:03:22;;;;;;;0.20;0.10;;;;;;;12.31;100.00;97899.47;338871;28;18641;-81
2023/10/31 00:03:34;;;;;;;0.40;0.20;;;;;;;12.28;100.00;97900.53;341609;28;5292;-81
2023/10/31 00:03:46;;;;;;;0.38;0.20;;;;;;;12.30;100.00;97898.66;338482;28;18853;-81
2023/10/31 00:03:58;;;;;;;0.30;0.25;;;;;;;12.29;100.00;97894.38;340260;28;4491;-81
2023/10/31 00:04:10;;;;;;;0.28;0.28;;;;;;;12.28;100.00;97900.53;337480;28;17964;-81
2023/10/31 00:04:22;;;;;;;0.30;0.30;;;;;;;12.27;100.00;97901.44;339997;28;5277;-81
2023/10/31 00:04:34;;;;;;;0.25;0.20;;;;;;;12.27;100.00;97904.06;340347;28;4558;-81
2023/10/31 00:04:47;;;;;;;0.20;0.20;;;;;;;12.32;100.00;97901.16;337964;28;16429;-82
2023/10/31 00:04:59;;;;;;;0.50;0.35;;;;;;;12.25;100.00;97900.72;338933;28;4548;-82
2023/10/31 00:05:11;;;;;;;0.47;0.38;;;;;;;12.25;100.00;97905.94;337997;28;5295;-81
2023/10/31 00:05:23;;;;;;;0.20;0.20;;;;;;;12.29;100.00;97898.75;339921;28;5314;-81
2023/10/31 00:05:35;;;;;;;0.20;0.10;;;;;;;12.27;100.00;97904.06;340154;28;4586;-82
2023/10/31 00:05:47;;;;;;;0.20;0.15;;;;;;;12.34;100.00;97907.09;337247;28;17693;-82
2023/10/31 00:05:59;;;;;;;0.20;0.20;;;;;;;12.44;100.00;97902.94;334955;28;4755;-82
2023/10/31 00:06:11;;;;;;;0.30;0.30;;;;;;;12.47;100.00;97913.13;337343;28;18341;-81
2023/10/31 00:06:23;;;;;;;0.40;0.40;;;;;;;12.47;100.00;97909.69;340037;28;4532;-81
2023/10/31 00:06:35;;;;;;;0.30;0.30;;;;;;;12.51;100.00;97905.94;340259;28;5493;-81
2023/10/31 00:06:47;;;;;;;0.20;0.20;;;;;;;12.51;100.00;97906.78;335982;28;17780;-81
2023/10/31 00:06:59;;;;;;;0.30;0.20;;;;;;;12.46;100.00;97905.44;338371;28;4588;-81
2023/10/31 00:07:11;;;;;;;0.40;0.20;;;;;;;12.51;100.00;97896.34;334680;28;17877;-81
2023/10/31 00:07:23;;;;;;;0.30;0.22;;;;;;;12.48;100.00;97911.38;338559;28;4515;-81
2023/10/31 00:07:35;;;;;;;0.22;0.22;;;;;;;12.48;100.00;97912.22;338072;28;4515;-81
2023/10/31 00:07:48;;;;;;;0.30;0.30;;;;;;;12.42;100.00;97909.19;335467;28;11347;-81
2023/10/31 00:08:00;;;;;;;0.30;0.30;;;;;;;12.38;100.00;97905.97;338718;28;4567;-82
2023/10/31 00:08:12;;;;;;;0.30;0.30;;;;;;;12.37;100.00;97906.88;336429;28;7961;-81
2023/10/31 00:08:24;;;;;;;0.40;0.40;;;;;;;12.30;100.00;97909.06;340409;28;4675;-81
2023/10/31 00:08:36;;;;;;;0.35;0.35;;;;;;;12.27;100.00;97904.06;340351;28;4783;-81
2023/10/31 00:08:48;;;;;;;0.30;0.30;;;;;;;12.31;100.00;97909.91;338168;28;17983;-81
2023/10/31 00:09:00;;;;;;;0.30;0.30;;;;;;;12.27;100.00;97904.06;335124;28;4573;-80
2023/10/31 00:09:12;;;;;;;0.28;0.28;;;;;;;12.22;100.00;97910.53;338270;28;4614;-81
2023/10/31 00:09:24;;;;;;;0.30;0.30;;;;;;;12.21;100.00;97907.06;340650;28;4483;-81
2023/10/31 00:09:36;;;;;;;0.70;0.40;;;;;;;12.23;100.00;97913.03;339820;28;5237;-81
2023/10/31 00:09:48;;;;;;;0.90;0.40;;;;;;;12.19;100.00;97908.94;336155;28;17833;-81
2023/10/31 00:10:01;;;;;;;0.60;0.35;;;;;;;12.23;100.00;97918.22;339882;28;5154;-81
2023/10/31 00:10:13;;;;;;;0.35;0.30;;;;;;;12.19;100.00;97914.16;332207;28;13954;-81
2023/10/31 00:10:26;;;;;;;0.22;0.22;;;;;;;12.21;100.00;97914.91;336544;28;4751;-81
2023/10/31 00:10:38;;;;;;;0.20;0.20;;;;;;;12.19;100.00;97921.97;330997;28;17889;-81
2023/10/31 00:10:50;;;;;;;0.50;0.30;;;;;;;12.16;100.00;97923.03;339971;28;4603;-81
2023/10/31 00:11:02;;;;;;;0.40;0.30;;;;;;;12.19;100.00;97921.97;334857;28;13150;-81
2023/10/31 00:11:14;;;;;;;0.40;0.40;;;;;;;12.25;100.00;97918.97;337822;28;18075;-81
2023/10/31 00:11:26;;;;;;;0.50;0.40;;;;;;;12.28;100.00;97916.16;340010;28;5009;-81
2023/10/31 00:11:40;;;;;;;0.25;0.22;;;;;;;12.29;100.00;97923.03;336775;28;17893;-81
2023/10/31 00:11:52;;;;;;;0.30;0.20;;;;;;;12.26;100.00;97928.47;333955;28;4623;-81
2023/10/31 00:12:05;;;;;;;0.30;0.20;;;;;;;12.29;100.00;97928.22;336198;28;18342;-81
2023/10/31 00:12:17;;;;;;;0.37;0.30;;;;;;;12.35;100.00;97917.44;339364;28;5683;-81
2023/10/31 00:12:29;;;;;;;0.30;0.30;;;;;;;12.38;100.00;97919.81;337708;28;17060;-81
2023/10/31 00:12:41;;;;;;;0.60;0.40;;;;;;;12.39;100.00;97918.03;340545;28;4904;-81
2023/10/31 00:12:53;;;;;;;0.50;0.40;;;;;;;12.38;100.00;97919.81;336892;28;4537;-81
2023/10/31 00:13:05;;;;;;;0.30;0.30;;;;;;;12.36;100.00;97919.09;339472;28;4528;-81
2023/10/31 00:13:17;;;;;;;0.25;0.25;;;;;;;12.37;100.00;97919.91;335576;28;6697;-81
2023/10/31 00:13:29;;;;;;;0.30;0.30;;;;;;;12.40;100.00;97919.72;337993;28;18265;-81
2023/10/31 00:13:42;;;;;;;0.30;0.30;;;;;;;12.38;100.00;97922.41;340203;28;4546;-81
2023/10/31 00:13:54;;;;;;;0.30;0.30;;;;;;;12.42;100.00;97915.22;338524;28;18286;-81
2023/10/31 00:14:06;;;;;;;0.23;0.23;;;;;;;12.38;100.00;97922.41;339026;28;4555;-81
2023/10/31 00:14:39;;;;;;;0.28;0.28;;;;;;;12.41;100.00;97923.97;332491;28;17660;-81
2023/10/31 00:14:51;;;;;;;0.30;0.30;;;;;;;12.38;100.00;97929.41;340359;28;4520;-81
2023/10/31 00:15:03;;;;;;;0.28;0.28;;;;;;;12.40;100.00;97919.72;337288;28;12174;-81
2023/10/31 00:15:15;;;;;;;0.20;0.20;;;;;;;12.46;100.00;97923.69;340008;28;5812;-81
2023/10/31 00:15:29;;;;;;;0.13;0.13;;;;;;;12.51;100.00;97924.19;342379;28;4595;-81
2023/10/31 00:15:41;;;;;;;0.35;0.28;;;;;;;12.53;100.00;97930.13;338889;28;16062;-81
2023/10/31 00:15:53;;;;;;;0.60;0.30;;;;;;;12.51;100.00;97927.63;341243;28;13809;-81
2023/10/31 00:16:05;;;;;;;0.68;0.30;;;;;;;12.49;100.00;97920.84;339543;28;18212;-81
2023/10/31 00:16:18;;;;;;;0.60;0.40;;;;;;;12.51;100.00;97926.78;342704;28;5640;-81
2023/10/31 00:16:30;;;;;;;0.60;0.40;;;;;;;12.47;100.00;97922.72;337381;28;5206;-81
2023/10/31 00:16:42;;;;;;;0.57;0.40;;;;;;;12.36;100.00;97919.09;343370;28;5503;-81
2023/10/31 00:16:54;;;;;;;0.60;0.40;;;;;;;12.31;100.00;97923.75;339378;28;11437;-81
2023/10/31 00:17:06;;;;;;;0.33;0.30;;;;;;;12.28;100.00;97926.59;340694;28;5184;-81
2023/10/31 00:17:18;;;;;;;0.30;0.30;;;;;;;12.32;100.00;97928.03;341418;28;5699;-81
2023/10/31 00:17:30;;;;;;;0.28;0.28;;;;;;;12.36;100.00;97929.50;332767;28;17932;-81
2023/10/31 00:17:42;;;;;;;0.22;0.20;;;;;;;12.31;100.00;97926.34;339912;28;5224;-80
2023/10/31 00:17:55;;;;;;;0.30;0.20;;;;;;;12.33;100.00;97927.09;337189;28;15711;-81
2023/10/31 00:18:07;;;;;;;0.20;0.17;;;;;;;12.37;100.00;97925.97;340862;28;4550;-81
2023/10/31 00:18:19;;;;;;;0.95;0.40;;;;;;;12.45;100.00;97928.03;337641;28;13643;-81
2023/10/31 00:18:31;;;;;;;1.00;0.43;;;;;;;12.52;100.00;97924.09;342503;28;4502;-81
2023/10/31 00:18:43;;;;;;;0.65;0.40;;;;;;;12.54;100.00;97926.59;342560;28;5789;-81
2023/10/31 00:18:55;;;;;;;0.30;0.30;;;;;;;12.56;100.00;97930.75;336101;28;16421;-81
2023/10/31 00:19:07;;;;;;;0.30;0.30;;;;;;;12.55;100.00;97925.66;340099;28;4480;-81
2023/10/31 00:19:19;;;;;;;0.28;0.20;;;;;;;12.51;100.00;97939.81;337358;28;18563;-81
2023/10/31 00:19:31;;;;;;;0.20;0.20;;;;;;;12.53;100.00;97930.13;340735;28;4592;-81
2023/10/31 00:19:44;;;;;;;0.20;0.20;;;;;;;12.57;100.00;97926.38;341185;28;5441;-81
2023/10/31 00:19:56;;;;;;;0.90;0.20;;;;;;;12.60;100.00;97926.19;337112;28;18051;-81
2023/10/31 00:20:08;;;;;;;1.02;0.30;;;;;;;12.59;100.00;97933.13;338307;28;5456;-80
2023/10/31 00:20:21;;;;;;;0.95;0.30;;;;;;;12.55;100.00;97933.47;334083;28;16932;-81
2023/10/31 00:20:33;;;;;;;0.60;0.30;;;;;;;12.57;100.00;97922.00;338088;28;15404;-81
2023/10/31 00:20:46;;;;;;;0.30;0.20;;;;;;;12.56;100.00;97930.75;338972;28;12863;-81
2023/10/31 00:20:58;;;;;;;0.20;0.20;;;;;;;12.54;100.00;97921.38;339731;28;17910;-81
2023/10/31 00:21:10;;;;;;;0.30;0.30;;;;;;;12.50;100.00;97923.38;341399;28;5969;-81
2023/10/31 00:21:22;;;;;;;0.38;0.30;;;;;;;12.57;100.00;97915.94;343516;28;4676;-81
2023/10/31 00:21:34;;;;;;;0.30;0.30;;;;;;;12.61;100.00;97925.22;342090;28;4579;-81
2023/10/31 00:21:46;;;;;;;0.30;0.30;;;;;;;12.59;100.00;97927.94;333621;28;18535;-81
2023/10/31 00:21:58;;;;;;;0.20;0.20;;;;;;;12.58;100.00;97920.25;339861;28;4495;-81
2023/10/31 00:22:10;;;;;;;0.20;0.20;;;;;;;12.60;100.00;97915.75;336611;28;4526;-81
2023/10/31 00:22:22;;;;;;;0.30;0.20;;;;;;;12.60;100.00;97920.97;339648;28;4507;-81
2023/10/31 00:22:34;;;;;;;0.32;0.20;;;;;;;12.56;100.00;97919.50;341075;28;4550;-81
2023/10/31 00:22:46;;;;;;;0.20;0.20;;;;;;;12.53;100.00;97925.75;337660;28;17999;-81
2023/10/31 00:22:58;;;;;;;0.30;0.30;;;;;;;12.51;100.00;97932.00;339753;28;5310;-80
2023/10/31 00:23:10;;;;;;;0.30;0.30;;;;;;;12.47;100.00;97925.34;335777;28;4646;-80
2023/10/31 00:23:22;;;;;;;0.40;0.30;;;;;;;12.45;100.00;97916.78;339203;28;4504;-80
2023/10/31 00:23:42;;;;;;;0.30;0.30;;;;;;;12.42;100.00;97917.00;338770;28;4606;-80
2023/10/31 00:23:54;;;;;;;0.25;0.25;;;;;;;12.39;100.00;97915.44;340962;28;17710;-80
2023/10/31 00:24:07;;;;;;;0.50;0.35;;;;;;;12.41;100.00;97904.91;337439;28;18313;-80
2023/10/31 00:24:19;;;;;;;1.10;0.40;;;;;;;12.40;100.00;97914.50;339095;28;4541;-80
2023/10/31 00:24:32;;;;;;;1.17;0.30;;;;;;;12.36;100.00;97913.88;339074;28;4649;-80
2023/10/31 00:24:44;;;;;;;0.57;0.40;;;;;;;12.41;100.00;97917.94;334998;28;4652;-80
2023/10/31 00:24:56;;;;;;;0.60;0.40;;;;;;;12.38;100.00;97906.78;337548;28;5367;-80
2023/10/31 00:25:08;;;;;;;0.30;0.30;;;;;;;12.44;100.00;97915.13;337829;28;5071;-80
2023/10/31 00:25:20;;;;;;;0.30;0.30;;;;;;;12.39;100.00;97923.25;338394;28;4541;-79
2023/10/31 00:25:32;;;;;;;0.30;0.20;;;;;;;12.37;100.00;97914.69;336864;28;17003;-80
2023/10/31 00:25:44;;;;;;;0.30;0.27;;;;;;;12.31;100.00;97923.75;339044;28;5416;-80
2023/10/31 00:25:56;;;;;;;0.40;0.40;;;;;;;12.36;100.00;97924.28;338938;28;5383;-80
2023/10/31 00:26:09;;;;;;;0.30;0.30;;;;;;;12.37;100.00;97928.59;337706;28;17864;-80
2023/10/31 00:26:21;;;;;;;0.30;0.22;;;;;;;12.39;100.00;97918.88;338078;28;18031;-81
2023/10/31 00:26:33;;;;;;;0.30;0.30;;;;;;;12.43;100.00;97918.66;342827;28;4527;-81
2023/10/31 00:26:45;;;;;;;0.20;0.20;;;;;;;12.38;100.00;97919.00;340795;28;5565;-81
2023/10/31 00:26:58;;;;;;;0.20;0.20;;;;;;;12.38;100.00;97932.84;338490;28;18347;-80
2023/10/31 00:27:10;;;;;;;0.30;0.30;;;;;;;12.35;100.00;97922.63;342826;28;4621;-81
2023/10/31 00:27:22;;;;;;;0.30;0.30;;;;;;;12.36;100.00;97924.28;340201;28;18318;-81
2023/10/31 00:27:34;;;;;;;0.30;0.30;;;;;;;12.32;100.00;97933.25;338207;28;5622;-80
2023/10/31 00:27:46;;;;;;;0.25;0.25;;;;;;;12.35;100.00;97919.19;341297;28;5635;-80
2023/10/31 00:27:58;;;;;;;0.20;0.20;;;;;;;12.40;100.00;97927.53;335521;28;17970;-80
2023/10/31 00:28:10;;;;;;;0.40;0.20;;;;;;;12.37;100.00;97941.59;341098;28;4520;-80
2023/10/31 00:28:22;;;;;;;1.00;0.30;;;;;;;12.31;100.00;97931.56;335511;28;11213;-80
2023/10/31 00:28:34;;;;;;;0.70;0.30;;;;;;;12.37;100.00;97928.59;339779;28;5336;-80
2023/10/31 00:28:46;;;;;;;0.68;0.30;;;;;;;12.34;100.00;97939.19;339888;28;5119;-80
2023/10/31 00:28:58;;;;;;;0.32;0.32;;;;;;;12.30;100.00;97937.72;332286;28;18948;-80
2023/10/31 00:29:10;;;;;;;0.60;0.50;;;;;;;12.35;100.00;97927.84;340828;28;4555;-81
2023/10/31 00:29:22;;;;;;;0.55;0.40;;;;;;;12.31;100.00;97930.75;338615;28;12249;-80
2023/10/31 00:29:34;;;;;;;0.35;0.25;;;;;;;12.23;100.00;97927.81;341560;28;4526;-80
2023/10/31 00:29:46;;;;;;;0.20;0.20;;;;;;;12.25;100.00;97931.97;342826;28;5991;-80
2023/10/31 00:29:58;;;;;;;0.28;0.28;;;;;;;12.25;100.00;97931.97;340850;28;17591;-80
2023/10/31 00:30:10;;;;;;;0.30;0.30;;;;;;;12.24;100.00;97934.72;342036;28;4697;-80
2023/10/31 00:30:22;;;;;;;0.40;0.40;;;;;;;12.22;100.00;97932.22;337740;28;5108;-80
2023/10/31 00:30:34;;;;;;;0.40;0.40;;;;;;;12.25;100.00;97931.97;341456;28;5307;-80
2023/10/31 00:30:46;;;;;;;0.30;0.30;;;;;;;12.27;100.00;97937.94;339747;28;4530;-80
2023/10/31 00:31:00;;;;;;;0.30;0.30;;;;;;;12.35;100.00;97938.28;337126;28;18244;-80
2023/10/31 00:31:14;;;;;;;0.50;0.30;;;;;;;12.36;100.00;97933.88;336788;28;18838;-80
2023/10/31 00:31:26;;;;;;;0.50;0.30;;;;;;;12.38;100.00;97934.63;340527;28;4737;-80
2023/10/31 00:31:40;;;;;;;0.50;0.40;;;;;;;12.43;100.00;97922.09;337295;28;4626;-80
2023/10/31 00:31:53;;;;;;;0.50;0.40;;;;;;;12.52;100.00;97933.69;334798;28;13540;-80
2023/10/31 00:32:05;;;;;;;0.43;0.30;;;;;;;12.52;100.00;97949.31;339275;28;4515;-80
2023/10/31 00:32:18;;;;;;;0.47;0.30;;;;;;;12.46;100.00;97940.16;337183;28;12307;-80
2023/10/31 00:32:30;;;;;;;0.35;0.30;;;;;;;12.49;100.00;97934.72;341510;28;5023;-80
2023/10/31 00:32:43;;;;;;;0.35;0.35;;;;;;;12.47;100.00;97951.41;341508;28;4668;-80
2023/10/31 00:32:55;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97936.72;337961;28;19116;-80
2023/10/31 00:33:07;;;;;;;0.45;0.45;;;;;;;12.43;100.00;97939.50;341138;28;5408;-80
2023/10/31 00:33:19;;;;;;;0.50;0.50;;;;;;;12.45;100.00;97935.84;335138;28;4703;-80
2023/10/31 00:33:31;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97934.09;340888;28;5078;-80
2023/10/31 00:33:43;;;;;;;1.00;0.40;;;;;;;12.41;100.00;97939.59;338638;28;11850;-80
2023/10/31 00:33:55;;;;;;;1.00;0.40;;;;;;;12.35;100.00;97933.06;340271;28;4492;-80
2023/10/31 00:34:08;;;;;;;1.05;0.50;;;;;;;12.38;100.00;97930.22;339816;28;4980;-80
2023/10/31 00:34:20;;;;;;;0.60;0.50;;;;;;;12.39;100.00;97933.66;337624;28;18132;-80
2023/10/31 00:34:32;;;;;;;0.52;0.45;;;;;;;12.38;100.00;97932.84;336345;28;4516;-80
2023/10/31 00:34:44;;;;;;;0.50;0.40;;;;;;;12.38;100.00;97938.06;336915;28;18814;-80
2023/10/31 00:34:56;;;;;;;0.43;0.40;;;;;;;12.42;100.00;97932.66;339990;28;5298;-80
2023/10/31 00:35:08;;;;;;;0.80;0.70;;;;;;;12.36;100.00;97939.94;337147;28;12402;-80
2023/10/31 00:35:20;;;;;;;0.80;0.80;;;;;;;12.34;100.00;97941.81;339691;28;4524;-80
2023/10/31 00:35:33;;;;;;;0.55;0.52;;;;;;;12.37;100.00;97941.59;338284;28;12027;-80
2023/10/31 00:35:45;;;;;;;0.80;0.50;;;;;;;12.42;100.00;97932.66;338662;28;17419;-80
2023/10/31 00:35:57;;;;;;;0.60;0.40;;;;;;;12.36;100.00;97934.72;340579;28;5563;-81
2023/10/31 00:36:09;;;;;;;0.40;0.40;;;;;;;12.36;100.00;97934.72;333857;28;4520;-80
2023/10/31 00:36:21;;;;;;;0.40;0.40;;;;;;;12.44;100.00;97946.41;338118;28;17353;-81
2023/10/31 00:36:33;;;;;;;0.50;0.50;;;;;;;12.46;100.00;97949.75;340043;28;4507;-80
2023/10/31 00:36:45;;;;;;;0.50;0.50;;;;;;;12.45;100.00;97942.84;336216;28;18392;-80
2023/10/31 00:36:57;;;;;;;0.50;0.50;;;;;;;12.47;100.00;97939.19;340439;28;4586;-80
2023/10/31 00:37:09;;;;;;;0.73;0.52;;;;;;;12.45;100.00;97932.44;338160;28;16339;-80
2023/10/31 00:37:21;;;;;;;0.65;0.55;;;;;;;12.37;100.00;97941.59;339368;28;5481;-80
2023/10/31 00:37:33;;;;;;;0.55;0.47;;;;;;;12.35;100.00;97932.22;336485;28;4650;-80
2023/10/31 00:37:45;;;;;;;0.40;0.40;;;;;;;12.38;100.00;97937.22;338055;28;18443;-80
2023/10/31 00:37:57;;;;;;;0.40;0.40;;;;;;;12.41;100.00;97933.56;340810;28;4505;-80
2023/10/31 00:38:09;;;;;;;0.45;0.30;;;;;;;12.41;100.00;97949.19;337000;28;18152;-80
2023/10/31 00:38:21;;;;;;;0.40;0.30;;;;;;;12.43;100.00;97944.72;339491;28;4723;-80
2023/10/31 00:38:33;;;;;;;0.40;0.40;;;;;;;12.42;100.00;97943.06;341204;28;4627;-80
2023/10/31 00:38:46;;;;;;;0.40;0.40;;;;;;;12.43;100.00;97931.69;331668;28;18240;-80
2023/10/31 00:38:58;;;;;;;0.55;0.40;;;;;;;12.45;100.00;97943.66;340754;28;5139;-80
2023/10/31 00:39:10;;;;;;;0.70;0.45;;;;;;;12.47;100.00;97933.16;333889;28;5382;-80
2023/10/31 00:39:22;;;;;;;0.93;0.70;;;;;;;12.53;100.00;97940.56;341261;28;4832;-80
2023/10/31 00:39:34;;;;;;;0.88;0.80;;;;;;;12.55;100.00;97938.69;341966;28;4499;-80
2023/10/31 00:39:46;;;;;;;1.70;0.60;;;;;;;12.56;100.00;97940.34;339964;28;18165;-80
2023/10/31 00:39:58;;;;;;;1.55;0.40;;;;;;;12.60;100.00;97934.00;341954;28;4489;-80
2023/10/31 00:40:11;;;;;;;0.40;0.40;;;;;;;12.63;100.00;97951.19;340895;28;4549;-80
2023/10/31 00:40:23;;;;;;;0.50;0.50;;;;;;;12.56;100.00;97937.75;335301;28;17241;-81
2023/10/31 00:40:35;;;;;;;0.68;0.60;;;;;;;12.59;100.00;97942.75;340652;28;4513;-80
2023/10/31 00:40:47;;;;;;;1.08;0.70;;;;;;;12.49;100.00;97942.53;342645;28;4786;-80
2023/10/31 00:40:59;;;;;;;1.23;0.60;;;;;;;12.45;100.00;97948.88;342325;28;5584;-80
2023/10/31 00:41:11;;;;;;;0.73;0.50;;;;;;;12.41;100.00;97946.59;338995;28;17551;-80
2023/10/31 00:41:23;;;;;;;0.40;0.40;;;;;;;12.44;100.00;97942.03;341797;28;4510;-80
2023/10/31 00:41:35;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97944.53;338458;28;16352;-80
2023/10/31 00:41:47;;;;;;;0.25;0.25;;;;;;;12.43;100.00;97939.50;336756;28;5358;-80
2023/10/31 00:41:59;;;;;;;0.30;0.30;;;;;;;12.48;100.00;97940.03;341592;28;4510;-80
2023/10/31 00:42:11;;;;;;;0.60;0.30;;;;;;;12.47;100.00;97940.97;339216;28;18374;-80
2023/10/31 00:42:23;;;;;;;1.10;0.22;;;;;;;12.51;100.00;97952.84;343202;28;4628;-80
2023/10/31 00:42:35;;;;;;;1.00;0.20;;;;;;;12.51;100.00;97945.88;338501;28;5454;-80
2023/10/31 00:42:47;;;;;;;0.40;0.30;;;;;;;12.50;100.00;97948.59;339663;28;4520;-80
2023/10/31 00:43:00;;;;;;;0.38;0.38;;;;;;;12.53;100.00;97941.38;340432;28;4729;-80
2023/10/31 00:43:12;;;;;;;0.43;0.43;;;;;;;12.49;100.00;97945.13;337799;28;18619;-80
2023/10/31 00:43:24;;;;;;;0.47;0.40;;;;;;;12.50;100.00;97951.19;335546;28;5100;-80
2023/10/31 00:43:36;;;;;;;0.40;0.35;;;;;;;12.53;100.00;97950.97;337196;28;17696;-80
2023/10/31 00:43:48;;;;;;;0.40;0.30;;;;;;;12.51;100.00;97953.69;339369;28;4579;-81
2023/10/31 00:44:00;;;;;;;0.55;0.32;;;;;;;12.51;100.00;97952.84;340630;28;4681;-81
2023/10/31 00:44:13;;;;;;;0.60;0.40;;;;;;;12.54;100.00;97952.66;339962;28;17958;-81
2023/10/31 00:44:25;;;;;;;0.50;0.40;;;;;;;12.57;100.00;97947.22;338064;28;5255;-80
2023/10/31 00:44:37;;;;;;;0.30;0.30;;;;;;;12.53;100.00;97945.75;332991;28;17591;-80
2023/10/31 00:44:49;;;;;;;0.50;0.50;;;;;;;12.54;100.00;97942.25;340648;28;5176;-80
2023/10/31 00:45:01;;;;;;;1.80;0.70;;;;;;;12.49;100.00;97950.34;339394;28;13679;-80
2023/10/31 00:45:13;;;;;;;1.67;0.65;;;;;;;12.54;100.00;97947.44;342258;28;4955;-80
2023/10/31 00:45:25;;;;;;;1.27;0.40;;;;;;;12.60;100.00;97949.63;342087;28;5437;-81
2023/10/31 00:45:37;;;;;;;1.00;0.47;;;;;;;12.58;100.00;97938.47;337566;28;18398;-81
2023/10/31 00:45:49;;;;;;;0.95;0.45;;;;;;;12.65;100.00;97955.34;339540;28;4794;-80
2023/10/31 00:46:03;;;;;;;0.88;0.43;;;;;;;12.65;100.00;97952.75;338477;28;18037;-80
2023/10/31 00:46:15;;;;;;;0.40;0.40;;;;;;;12.63;100.00;97952.03;332450;28;18382;-80
2023/10/31 00:46:27;;;;;;;0.40;0.40;;;;;;;12.50;100.00;97952.03;338356;28;18929;-80
2023/10/31 00:46:39;;;;;;;0.40;0.40;;;;;;;12.62;100.00;97955.56;341416;28;5007;-80
2023/10/31 00:46:52;;;;;;;0.60;0.40;;;;;;;12.53;100.00;97948.38;340224;28;11882;-80
2023/10/31 00:47:05;;;;;;;0.40;0.30;;;;;;;12.55;100.00;97954.31;337536;28;18222;-80
2023/10/31 00:47:17;;;;;;;0.38;0.30;;;;;;;12.54;100.00;97948.28;339412;28;9869;-81
2023/10/31 00:47:29;;;;;;;0.30;0.30;;;;;;;12.55;100.00;97949.09;343267;28;4820;-81
2023/10/31 00:47:41;;;;;;;0.35;0.35;;;;;;;12.53;100.00;97941.38;338691;28;4497;-80
2023/10/31 00:47:54;;;;;;;0.40;0.40;;;;;;;12.54;100.00;97953.50;341152;28;16548;-80
2023/10/31 00:48:06;;;;;;;1.83;0.40;;;;;;;12.55;100.00;97949.09;340411;28;4729;-80
2023/10/31 00:48:19;;;;;;;1.90;0.40;;;;;;;12.60;100.00;97947.03;338764;28;18485;-80
2023/10/31 00:48:36;;;;;;;2.15;0.43;;;;;;;12.52;100.00;97949.31;339023;28;5258;-80
2023/10/31 00:48:48;;;;;;;0.77;0.50;;;;;;;12.52;100.00;97949.31;336206;28;15647;-80
2023/10/31 00:49:00;;;;;;;0.60;0.52;;;;;;;12.53;100.00;97950.97;338737;28;5930;-80
2023/10/31 00:49:12;;;;;;;0.70;0.63;;;;;;;12.50;100.00;97946.81;337198;28;4805;-80
2023/10/31 00:49:24;;;;;;;0.60;0.60;;;;;;;12.48;100.00;97946.09;338202;28;17978;-80
2023/10/31 00:49:36;;;;;;;0.47;0.47;;;;;;;12.43;100.00;97948.16;337613;28;4586;-80
2023/10/31 00:49:48;;;;;;;0.32;0.30;;;;;;;12.35;100.00;97948.69;334215;28;16377;-80
2023/10/31 00:50:00;;;;;;;0.43;0.40;;;;;;;12.35;100.00;97948.69;338866;28;5402;-80
2023/10/31 00:50:13;;;;;;;0.60;0.50;;;;;;;12.31;100.00;97944.59;337601;28;13577;-80
2023/10/31 00:50:25;;;;;;;0.60;0.60;;;;;;;12.31;100.00;97946.38;336331;28;17041;-80
2023/10/31 00:50:37;;;;;;;0.40;0.40;;;;;;;12.35;100.00;97945.22;335456;28;5834;-80
2023/10/31 00:50:49;;;;;;;0.30;0.30;;;;;;;12.37;100.00;97946.81;338122;28;12824;-80
2023/10/31 00:51:01;;;;;;;0.30;0.30;;;;;;;12.26;100.00;97931.06;340480;28;5294;-79
2023/10/31 00:51:13;;;;;;;0.30;0.30;;;;;;;12.29;100.00;97954.28;339393;28;13649;-79
2023/10/31 00:51:25;;;;;;;0.38;0.38;;;;;;;12.36;100.00;97937.31;341914;28;4669;-80
2023/10/31 00:51:37;;;;;;;0.30;0.30;;;;;;;12.44;100.00;97951.63;341806;28;4588;-80
2023/10/31 00:51:49;;;;;;;1.30;0.30;;;;;;;12.45;100.00;97950.66;334262;28;19173;-80
2023/10/31 00:52:02;;;;;;;1.80;0.30;;;;;;;12.43;100.00;97940.34;341716;28;5603;-80
2023/10/31 00:52:14;;;;;;;2.47;0.45;;;;;;;12.36;100.00;97933.88;334287;28;18057;-80
2023/10/31 00:52:26;;;;;;;1.08;0.40;;;;;;;12.43;100.00;97940.34;342636;28;4662;-80
2023/10/31 00:52:38;;;;;;;0.57;0.47;;;;;;;12.44;100.00;97962.03;341799;28;5431;-79
2023/10/31 00:52:50;;;;;;;0.30;0.30;;;;;;;12.47;100.00;97943.56;340678;28;17509;-80
2023/10/31 00:53:02;;;;;;;0.30;0.22;;;;;;;12.48;100.00;97953.91;340889;28;5112;-80
2023/10/31 00:53:14;;;;;;;0.30;0.30;;;;;;;12.47;100.00;97936.59;338590;28;5499;-80
2023/10/31 00:53:26;;;;;;;0.30;0.30;;;;;;;12.37;100.00;97953.78;342841;28;5276;-80
2023/10/31 00:53:38;;;;;;;0.25;0.20;;;;;;;12.36;100.00;97952.13;338953;28;12882;-80
2023/10/31 00:53:50;;;;;;;0.40;0.30;;;;;;;12.32;100.00;97945.44;341423;28;4485;-80
2023/10/31 00:54:02;;;;;;;0.45;0.38;;;;;;;12.33;100.00;97939.28;340286;28;4508;-80
2023/10/31 00:54:14;;;;;;;0.40;0.40;;;;;;;12.35;100.00;97937.41;340627;28;16904;-80
2023/10/31 00:54:26;;;;;;;0.43;0.43;;;;;;;12.30;100.00;97940.34;342567;28;5101;-80
2023/10/31 00:54:38;;;;;;;0.43;0.43;;;;;;;12.21;100.00;97946.16;342683;28;5239;-80
2023/10/31 00:54:50;;;;;;;0.40;0.40;;;;;;;12.19;100.00;97935.00;334867;28;18120;-80
2023/10/31 00:55:03;;;;;;;0.60;0.40;;;;;;;12.19;100.00;97942.81;343050;28;5418;-80
2023/10/31 00:55:15;;;;;;;0.88;0.50;;;;;;;12.17;100.00;97945.53;339007;28;13846;-80
2023/10/31 00:55:27;;;;;;;0.82;0.45;;;;;;;12.13;100.00;97933.66;341756;28;4561;-80
2023/10/31 00:55:39;;;;;;;0.45;0.38;;;;;;;12.16;100.00;97956.06;339335;28;5552;-80
2023/10/31 00:55:51;;;;;;;0.35;0.30;;;;;;;12.08;100.00;97955.72;337955;28;17941;-80
2023/10/31 00:56:03;;;;;;;0.90;0.30;;;;;;;12.12;100.00;97942.41;340086;28;4745;-80
2023/10/31 00:56:15;;;;;;;0.90;0.30;;;;;;;12.19;100.00;97946.28;337968;28;17187;-80
2023/10/31 00:56:27;;;;;;;0.30;0.30;;;;;;;12.26;100.00;97944.09;338840;28;4530;-80
2023/10/31 00:56:39;;;;;;;0.30;0.30;;;;;;;12.30;100.00;97950.75;335994;28;16651;-80
2023/10/31 00:56:51;;;;;;;0.32;0.30;;;;;;;12.34;100.00;97941.81;339097;28;4805;-80
2023/10/31 00:57:03;;;;;;;0.43;0.30;;;;;;;12.28;100.00;97960.44;340005;28;4575;-80
2023/10/31 00:57:15;;;;;;;0.40;0.30;;;;;;;12.27;100.00;97956.16;335471;28;17430;-79
2023/10/31 00:57:27;;;;;;;0.30;0.30;;;;;;;12.22;100.00;97953.03;339641;28;5113;-80
2023/10/31 00:57:39;;;;;;;0.55;0.38;;;;;;;12.24;100.00;97945.97;340422;28;5309;-80
2023/10/31 00:57:52;;;;;;;0.68;0.40;;;;;;;12.23;100.00;97943.44;338226;28;18272;-80
2023/10/31 00:58:03;;;;;;;0.65;0.40;;;;;;;12.24;100.00;97953.78;341579;28;4517;-80
2023/10/31 00:58:15;;;;;;;0.50;0.40;;;;;;;12.23;100.00;97954.69;337074;28;19263;-80