Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:41;;;;;;;6.90;3.30;;;8.50;72.30;;;;;;4859429;29;27336;-67
2021/03/05 00:05:25;;;;;;;6.47;3.15;;;8.50;72.40;;;;;;4891344;29;27393;-67
2021/03/05 00:08:10;;;;;;;3.60;2.92;;;8.50;72.60;;;;;;4891289;29;27888;-66
2021/03/05 00:10:55;;;;;;;5.05;3.13;;;8.50;72.60;;;;;;4891236;29;27332;-67
2021/03/05 00:13:40;;;;;;;7.10;3.25;;;8.50;72.60;;;;;;4891211;29;27399;-67
2021/03/05 00:16:30;;;;;;;4.57;3.08;;;8.50;72.60;;;;;;4890906;29;27410;-63
2021/03/05 00:19:14;;;;;;;5.13;3.38;;;8.50;72.60;;;;;;4915416;29;27526;-67
2021/03/05 00:21:59;;;;;;;7.25;3.60;;;8.50;72.70;;;;;;4903085;29;27634;-63
2021/03/05 00:24:43;;;;;;;7.13;4.68;;;8.50;72.80;;;;;;4890853;29;27509;-67
2021/03/05 00:27:28;;;;;;;6.38;3.13;;;8.40;72.70;;;;;;4891035;29;27456;-67
2021/03/05 00:30:14;;;;;;;6.28;3.22;;;8.40;72.70;;;;;;4890648;29;27450;-67
2021/03/05 00:32:58;;;;;;;4.55;2.90;;;8.40;72.70;;;;;;4903378;29;27493;-67
2021/03/05 00:35:43;;;;;;;5.50;2.92;;;8.40;72.70;;;;;;4890713;29;27472;-67
2021/03/05 00:38:28;;;;;;;4.07;2.95;;;8.40;72.70;;;;;;4903380;29;27406;-67
2021/03/05 00:41:12;;;;;;;6.57;3.55;;;8.40;72.70;;;;;;4890879;29;27418;-67
2021/03/05 00:43:57;;;;;;;5.72;3.78;;;8.40;72.70;;;;;;4887511;29;27415;-66
2021/03/05 00:46:41;;;;;;;6.32;3.50;;;8.40;72.70;;;;;;4890535;29;27463;-67
2021/03/05 00:49:27;;;;;;;5.18;3.05;;;8.40;72.80;;;;;;4890445;29;27400;-67
2021/03/05 00:52:11;;;;;;;6.20;3.67;;;8.40;72.80;;;;;;4887348;29;27867;-66
2021/03/05 00:54:57;;;;;;;5.47;3.63;;;8.40;72.80;;;;;;4890607;29;27381;-67
2021/03/05 00:57:41;;;;;;;7.13;3.47;;;8.40;73.00;;;;;;4899820;29;27442;-66
2021/03/05 01:00:28;;;;;;;4.72;3.30;;;8.40;73.00;;;;;;4886317;29;26907;-62
2021/03/05 01:03:12;;;;;;;6.05;3.80;;;8.40;73.10;;;;;;4887599;29;27434;-67
2021/03/05 01:05:57;;;;;;;6.40;3.72;;;8.40;73.10;;;;;;4887213;29;27346;-67
2021/03/05 01:08:42;;;;;;;4.97;3.55;;;8.40;73.20;;;;;;4886363;29;27324;-67
2021/03/05 01:11:26;;;;;;;5.43;3.03;;;8.40;73.40;;;;;;4890378;29;27325;-67
2021/03/05 01:14:11;;;;;;;5.80;3.50;;;8.40;73.40;;;;;;4890433;29;27864;-67
2021/03/05 01:16:55;;;;;;;8.02;4.53;;;8.40;73.40;;;;;;4889550;29;27450;-67
2021/03/05 01:19:40;;;;;;;6.38;3.88;;;8.40;73.40;;;;;;4889844;29;27377;-67
2021/03/05 01:22:24;;;;;;;11.00;4.60;;;8.40;73.40;;;;;;4889666;29;27333;-67
2021/03/05 01:25:11;;;;;;;7.03;4.45;;;8.40;73.70;;;;;;4887091;29;27842;-67
2021/03/05 01:27:55;;;;;;;8.05;5.75;;;8.40;73.70;;;;;;4890060;29;27523;-67
2021/03/05 01:30:40;;;;;;;10.35;6.57;;;8.40;74.00;;;;;;4889823;29;27351;-62
2021/03/05 01:33:24;;;;;;;10.88;7.45;;;8.40;74.00;;;;;;4889851;29;27397;-66
2021/03/05 01:36:09;;;;;;;10.30;7.63;;;8.30;73.80;;;;;;4889974;29;27339;-67
2021/03/05 01:38:53;;;;;;;11.07;7.72;;;8.30;73.80;;;;;;4889863;29;27426;-66
2021/03/05 01:41:38;;;;;;;10.43;7.75;;;8.30;73.80;;;;;;4889959;29;27343;-67
2021/03/05 01:44:23;;;;;;;10.35;7.93;;;8.20;73.70;;;;;;4889630;29;27409;-69
2021/03/05 01:47:07;;;;;;;9.90;7.93;;;8.20;73.80;;;;;;4886876;29;27451;-67
2021/03/05 01:49:51;;;;;;;13.10;8.27;;;8.20;73.70;;;;;;4889546;29;27479;-67
2021/03/05 01:52:38;;;;;;;10.95;8.35;;;8.10;73.60;;;;;;4889504;29;27430;-68
2021/03/05 01:55:22;;;;;;;13.48;9.15;;;8.10;73.60;;;;;;4889737;29;27407;-67
2021/03/05 01:58:07;;;;;;;13.23;9.05;;;8.10;73.50;;;;;;4889452;29;27418;-67
2021/03/05 02:01:00;;;;;;;13.07;8.70;;;8.00;73.50;;;;;;4889260;29;27491;-67
2021/03/05 02:03:45;;;;;;;13.85;9.02;;;8.00;73.70;;;;;;4887474;29;27423;-67
2021/03/05 02:06:29;;;;;;;12.02;8.23;;;8.00;73.80;;;;;;4889499;29;27301;-67
2021/03/05 02:09:13;;;;;;;12.02;8.15;;;7.90;73.60;;;;;;4889239;29;27520;-66
2021/03/05 02:11:58;;;;;;;14.77;9.20;;;7.90;73.50;;;;;;4889183;29;27352;-67
2021/03/05 02:14:43;;;;;;;10.75;7.90;;;7.90;73.60;;;;;;4889581;29;27404;-67
2021/03/05 02:17:39;;;;;;;11.75;8.02;;;7.90;73.70;;;;;;4901750;29;27328;-66
2021/03/05 02:20:36;;;;;;;12.57;8.65;;;7.90;73.80;;;;;;4901342;29;27491;-67
2021/03/05 02:23:38;;;;;;;13.50;8.88;;;7.80;73.60;;;;;;4889302;29;27495;-67
2021/03/05 02:26:53;;;;;;;15.50;9.13;;;7.80;73.70;;;;;;4889381;29;27335;-62
2021/03/05 02:29:56;;;;;;;15.48;9.50;;;7.80;73.60;;;;;;4889210;29;27456;-67
2021/03/05 02:33:18;;;;;;;14.05;8.77;;;7.70;73.60;;;;;;4888184;29;27374;-65
2021/03/05 02:36:05;;;;;;;14.35;10.00;;;7.70;73.50;;;;;;4906136;29;27454;-67
2021/03/05 02:39:03;;;;;;;14.88;9.35;;;7.70;73.50;;;;;;4888421;29;27416;-68
2021/03/05 02:41:52;;;;;;;16.00;9.38;;;7.70;73.60;;;;;;4888637;29;27400;-62
2021/03/05 02:45:07;;;;;;;12.90;9.32;;;7.60;73.50;;;;;;4888767;29;27454;-63
2021/03/05 02:47:54;;;;;;;18.70;9.75;;;7.60;73.60;;;;;;4884986;29;27503;-68
2021/03/05 02:50:40;;;;;;;16.42;10.13;;;7.60;73.60;;;;;;4901113;29;27454;-67
2021/03/05 02:53:26;;;;;;;15.98;9.40;;;7.60;73.50;;;;;;4901072;29;27416;-67
2021/03/05 02:56:16;;;;;;;17.08;11.00;;;7.60;73.80;;;;;;4887857;29;27996;-67
2021/03/05 02:59:01;;;;;;;17.73;11.13;;;7.50;73.70;;;;;;4901344;29;27475;-67
2021/03/05 03:01:46;;;;;;;18.20;10.13;;;7.50;73.60;;;;;;4888685;29;27387;-68
2021/03/05 03:04:31;;;;;;;17.00;11.70;;;7.40;73.60;;;;;;4900504;29;27561;-68
2021/03/05 03:07:15;;;;;;;21.55;11.18;;;7.40;73.80;;;;;;4900649;29;27583;-67
2021/03/05 03:10:00;;;;;;;19.02;11.43;;;7.40;73.80;;;;;;4900450;29;28112;-68
2021/03/05 03:12:45;;;;;;;20.70;11.05;;;7.40;73.80;;;;;;4888531;29;27460;-67
2021/03/05 03:15:31;;;;;;;18.05;11.48;;;7.40;74.60;;;;;;4901106;29;27401;-67
2021/03/05 03:18:15;;;;;;;16.77;10.32;;;7.30;73.90;;;;;;4901104;29;27888;-67
2021/03/05 03:21:00;;;;;;;17.90;10.95;;;7.30;73.90;;;;;;4900816;29;27442;-68
2021/03/05 03:23:45;;;;;;;17.05;10.55;;;7.30;74.10;;;;;;4887663;29;27496;-67
2021/03/05 03:26:29;;;;;;;17.73;10.82;;;7.30;74.10;;;;;;4888583;29;27463;-67
2021/03/05 03:29:14;;;;;;;15.13;10.23;;;7.30;74.00;;;;;;4888491;29;27418;-66
2021/03/05 03:31:58;;;;;;;25.77;10.15;;;7.30;74.00;;;;;;4888518;29;27502;-67
2021/03/05 03:34:43;;;;;;;20.13;10.80;;;7.20;74.00;;;;;;4900899;29;27359;-67
2021/03/05 03:37:28;;;;;;;16.60;9.93;;;7.20;74.10;;;;;;4900703;29;27341;-67
2021/03/05 03:40:18;;;;;;;15.40;9.93;;;7.20;74.20;;;;;;4887837;29;27892;-68
2021/03/05 03:43:03;;;;;;;15.18;9.38;;;7.20;74.10;;;;;;4885054;29;27409;-67
2021/03/05 03:45:48;;;;;;;17.02;9.75;;;7.10;74.10;;;;;;4891471;29;27496;-68
2021/03/05 03:48:33;;;;;;;18.00;10.90;;;7.10;74.10;;;;;;4891594;29;27426;-68
2021/03/05 03:51:20;;;;;;;17.50;10.75;;;7.10;74.10;;;;;;4891537;29;27464;-68
2021/03/05 03:54:04;;;;;;;17.25;10.23;;;7.10;74.20;;;;;;4903497;29;27392;-67
2021/03/05 03:56:51;;;;;;;13.63;8.98;;;7.10;74.30;;;;;;4904056;29;27385;-63
2021/03/05 03:59:36;;;;;;;16.88;9.68;;;7.00;74.30;;;;;;4888304;29;27316;-67
2021/03/05 04:02:24;;;;;;;17.33;11.05;;;7.00;74.20;;;;;;4903188;29;27419;-68
2021/03/05 04:05:12;;;;;;;18.05;11.00;;;7.00;74.20;;;;;;4891031;29;27493;-68
2021/03/05 04:07:57;;;;;;;17.08;10.32;;;7.00;74.20;;;;;;4891342;29;27410;-67
2021/03/05 04:10:42;;;;;;;16.25;10.25;;;7.00;74.20;;;;;;4891282;29;27532;-66
2021/03/05 04:13:26;;;;;;;20.30;11.45;;;6.90;74.20;;;;;;4903448;29;27432;-66
2021/03/05 04:16:10;;;;;;;17.25;10.98;;;6.90;74.20;;;;;;4890873;29;27471;-67
2021/03/05 04:18:55;;;;;;;18.65;10.07;;;6.90;74.30;;;;;;4891104;29;27422;-67
2021/03/05 04:21:39;;;;;;;18.25;10.20;;;6.90;74.40;;;;;;4891146;29;27439;-68
2021/03/05 04:24:24;;;;;;;15.43;10.00;;;6.90;74.30;;;;;;4890778;29;27445;-67
2021/03/05 04:27:09;;;;;;;17.75;10.68;;;6.90;74.40;;;;;;4890762;29;27500;-67
2021/03/05 04:29:53;;;;;;;17.58;10.85;;;6.90;74.40;;;;;;4890506;29;27435;-67
2021/03/05 04:32:40;;;;;;;15.40;9.90;;;6.80;74.40;;;;;;4890995;29;27368;-67
2021/03/05 04:35:25;;;;;;;16.10;10.73;;;6.80;74.40;;;;;;4890915;29;27450;-67
2021/03/05 04:38:09;;;;;;;14.38;9.80;;;6.80;74.40;;;;;;4890805;29;27470;-67
2021/03/05 04:40:54;;;;;;;16.73;10.45;;;6.80;74.40;;;;;;4890349;29;26888;-67
2021/03/05 04:43:38;;;;;;;13.52;8.68;;;6.80;74.40;;;;;;4890583;29;27385;-67
2021/03/05 04:46:25;;;;;;;15.68;9.80;;;6.80;74.40;;;;;;4890593;29;27342;-67
2021/03/05 04:49:10;;;;;;;14.25;10.07;;;6.80;74.50;;;;;;4890664;29;27618;-67
2021/03/05 04:51:54;;;;;;;16.20;9.27;;;6.80;74.40;;;;;;4890701;29;27594;-67
2021/03/05 04:54:39;;;;;;;13.07;8.60;;;6.80;74.50;;;;;;4890650;29;27463;-67
2021/03/05 04:57:24;;;;;;;14.52;9.27;;;6.70;74.50;;;;;;4889364;29;28006;-67
2021/03/05 05:00:09;;;;;;;14.77;9.43;;;6.70;74.50;;;;;;4890317;29;27403;-68
2021/03/05 05:02:58;;;;;;;12.80;8.63;;;6.70;74.50;;;;;;4889903;29;27637;-67
2021/03/05 05:05:43;;;;;;;13.30;8.27;;;6.70;74.50;;;;;;4902064;29;27507;-68
2021/03/05 05:08:27;;;;;;;11.48;8.13;;;6.70;74.50;;;;;;4890408;29;27423;-68
2021/03/05 05:11:12;;;;;;;13.68;8.30;;;6.70;74.50;;;;;;4890390;29;27518;-68
2021/03/05 05:13:56;;;;;;;13.65;8.73;;;6.70;74.60;;;;;;4890096;29;27414;-68
2021/03/05 05:16:41;;;;;;;16.98;9.32;;;6.70;74.70;;;;;;4890313;29;27471;-67
2021/03/05 05:19:26;;;;;;;13.55;8.77;;;6.70;74.60;;;;;;4889874;29;27864;-68
2021/03/05 05:22:10;;;;;;;11.80;7.43;;;6.60;74.50;;;;;;4890210;29;27476;-67
2021/03/05 05:24:54;;;;;;;10.63;7.25;;;6.60;74.60;;;;;;4889741;29;27506;-67
2021/03/05 05:27:39;;;;;;;12.35;7.60;;;6.60;74.60;;;;;;4890168;29;27407;-63
2021/03/05 05:30:24;;;;;;;10.48;6.70;;;6.60;74.60;;;;;;4899396;29;27876;-68
2021/03/05 05:33:08;;;;;;;11.32;7.50;;;6.60;74.70;;;;;;4889831;29;27458;-68
2021/03/05 05:35:53;;;;;;;12.30;8.02;;;6.60;74.60;;;;;;4890105;29;27377;-67
2021/03/05 05:38:38;;;;;;;9.65;6.63;;;6.60;74.70;;;;;;4889998;29;27423;-68
2021/03/05 05:41:23;;;;;;;10.50;6.95;;;6.60;74.70;;;;;;4889958;29;28004;-68
2021/03/05 05:44:08;;;;;;;11.55;7.60;;;6.60;74.70;;;;;;4889862;29;27356;-68
2021/03/05 05:46:52;;;;;;;10.40;7.55;;;6.50;74.70;;;;;;4889646;29;27363;-68
2021/03/05 05:49:37;;;;;;;10.25;7.07;;;6.50;74.70;;;;;;4902188;29;27494;-68
2021/03/05 05:52:25;;;;;;;11.38;8.10;;;6.50;74.70;;;;;;4888959;29;27652;-68
2021/03/05 05:55:09;;;;;;;10.40;7.45;;;6.50;74.70;;;;;;4901523;29;27435;-68
2021/03/05 05:57:54;;;;;;;13.00;8.23;;;6.50;74.60;;;;;;4902023;29;27419;-68
2021/03/05 06:00:39;;;;;;;13.00;8.70;;;6.50;74.70;;;;;;4901938;29;27538;-70
2021/03/05 06:03:28;;;;;;;12.45;8.18;;;6.50;74.80;;;;;;4888913;29;28007;-63
2021/03/05 06:06:13;;;;;;;13.68;8.63;;;6.50;74.80;;;;;;4889251;29;27491;-67
2021/03/05 06:08:58;;;;;;;12.18;8.45;;;6.50;74.80;;;;;;4902145;29;27498;-68
2021/03/05 06:11:42;;;;;;;11.68;8.20;;;6.50;74.80;;;;;;4889514;29;27391;-68
2021/03/05 06:14:26;;;;;;;13.77;8.93;;;6.50;74.80;;;;;;4889171;29;27431;-68
2021/03/05 06:17:11;;;;;;;12.77;8.48;;;6.40;74.90;;;;;;4889332;29;27402;-68
2021/03/05 06:19:56;;;;;;;11.98;8.38;;;6.40;74.90;;;;;;4888885;29;27471;-70
2021/03/05 06:22:41;;;;;;;13.73;9.18;;;6.50;75.00;;;;;;4889378;29;27400;-68
2021/03/05 06:25:35;;;;;;;15.98;9.07;;;6.40;75.00;;;;;;4888293;29;27495;-68
2021/03/05 06:28:19;;;;;;;13.00;8.52;;;6.40;74.80;;;;;;4888937;29;27418;-71
2021/03/05 06:31:13;;;;;;;12.77;8.52;;;6.40;74.80;;;;;;4889235;29;27500;-68
2021/03/05 06:33:59;;;;;;;14.32;9.63;;;6.40;74.90;;;;;;4889191;29;27316;-68
2021/03/05 06:36:43;;;;;;;14.63;9.57;;;6.40;75.00;;;;;;4888825;29;27915;-68
2021/03/05 06:39:28;;;;;;;14.77;9.25;;;6.40;75.00;;;;;;4889017;29;27383;-68
2021/03/05 06:42:13;;;;;;;14.52;9.02;;;6.40;74.90;;;;;;4888901;29;27420;-67
2021/03/05 06:45:09;;;;;;;13.90;8.40;;;6.40;74.80;;;;;;4888597;29;27335;-67
2021/03/05 06:48:00;;;;;;;13.85;8.68;;;6.40;74.90;;;;;;4901082;29;27521;-67
2021/03/05 06:50:45;;;;;;;15.73;9.10;;;6.40;74.80;;;;;;4889056;29;27379;-68
2021/03/05 06:53:29;;;;;;;13.30;8.90;;;6.40;74.80;;;;;;4889112;29;27335;-68
2021/03/05 06:56:29;;;;;;;17.35;8.93;;;6.40;74.90;;;;;;4901619;29;27430;-68
2021/03/05 06:59:16;;;;;;;17.17;9.80;;;6.40;74.80;;;;;;4888655;29;27433;-68
2021/03/05 07:02:02;;;;;;;11.25;8.70;;;6.40;74.80;;;;;;4888580;29;27497;-71
2021/03/05 07:04:47;;;;;;;12.75;8.63;;;6.40;74.70;;;;;;4888020;29;27500;-70
2021/03/05 07:07:43;;;;;;;13.60;9.25;;;6.40;74.80;;;;;;4888771;29;27476;-70
2021/03/05 07:10:31;;;;;;;13.27;7.90;;;6.40;74.70;;;;;;4897988;29;27451;-69
2021/03/05 07:13:15;;;;;;;13.27;8.43;;;6.40;74.80;;;;;;4888098;29;27404;-70
2021/03/05 07:16:00;;;;;;;13.68;8.35;;;6.40;74.80;;;;;;4898070;29;27366;-70
2021/03/05 07:18:45;;;;;;;13.88;8.52;;;6.40;74.70;;;;;;4898910;29;27404;-69
2021/03/05 07:21:29;;;;;;;14.65;9.07;;;6.40;74.60;;;;;;4889011;29;28096;-69
2021/03/05 07:24:15;;;;;;;14.05;8.88;;;6.50;74.50;;;;;;4904343;29;27499;-69
2021/03/05 07:27:02;;;;;;;13.35;8.68;;;6.50;74.50;;;;;;4891806;29;27419;-70
2021/03/05 07:29:47;;;;;;;14.95;9.52;;;6.50;74.40;;;;;;4891931;29;27331;-68
2021/03/05 07:32:38;;;;;;;14.65;8.80;;;6.50;74.40;;;;;;4901100;29;27418;-69
2021/03/05 07:35:24;;;;;;;13.52;8.70;;;6.50;74.40;;;;;;4891725;29;27425;-69
2021/03/05 07:38:14;;;;;;;17.40;9.48;;;6.50;74.40;;;;;;4891764;29;27494;-69
2021/03/05 07:41:02;;;;;;;12.32;8.05;;;6.60;74.20;;;;;;4891040;29;27342;-69
2021/03/05 07:43:47;;;;;;;11.93;7.68;;;6.60;74.20;;;;;;4903457;29;27503;-69
2021/03/05 07:46:31;;;;;;;15.85;9.13;;;6.60;74.00;;;;;;4903926;29;27450;-69
2021/03/05 07:49:16;;;;;;;16.27;8.73;;;6.60;73.90;;;;;;4904022;29;27503;-69
2021/03/05 07:52:01;;;;;;;13.73;8.70;;;6.70;73.80;;;;;;4903795;29;27455;-69
2021/03/05 07:54:49;;;;;;;12.88;7.90;;;6.70;73.70;;;;;;4904075;29;27484;-69
2021/03/05 07:57:34;;;;;;;11.48;8.63;;;6.70;73.70;;;;;;4891294;29;27483;-69
2021/03/05 08:00:43;;;;;;;14.32;8.52;;;6.70;73.60;;;;;;4891317;29;27411;-69
2021/03/05 08:03:51;;;;;;;13.57;8.77;;;6.80;73.70;;;;;;4890633;29;27351;-68
2021/03/05 08:06:36;;;;;;;14.55;8.48;;;6.80;73.50;;;;;;4891360;29;27963;-69
2021/03/05 08:09:20;;;;;;;13.68;8.80;;;6.80;73.50;;;;;;4903212;29;27479;-68
2021/03/05 08:15:20;;;;;;;12.85;8.23;;;6.70;73.50;;;;;;4887601;29;27478;-68
2021/03/05 08:18:05;;;;;;;14.00;8.77;;;6.70;73.50;;;;;;4891055;29;27498;-70
2021/03/05 08:20:49;;;;;;;14.88;9.45;;;6.70;73.70;;;;;;4903146;29;27605;-70
2021/03/05 08:23:34;;;;;;;16.05;9.38;;;6.70;73.70;;;;;;4891052;29;27439;-70
2021/03/05 08:26:19;;;;;;;14.75;8.65;;;6.70;73.60;;;;;;4903477;29;27486;-70
2021/03/05 08:29:03;;;;;;;15.20;9.23;;;6.70;73.70;;;;;;4890840;29;27386;-70
2021/03/05 08:31:48;;;;;;;16.58;9.63;;;6.70;73.50;;;;;;4886511;29;27386;-70
2021/03/05 08:34:32;;;;;;;16.38;9.48;;;6.70;73.80;;;;;;4890783;29;27496;-70
2021/03/05 08:37:33;;;;;;;15.85;9.45;;;6.70;73.80;;;;;;4890293;29;27383;-70
2021/03/05 08:40:18;;;;;;;16.27;9.38;;;6.70;73.80;;;;;;4890692;29;27475;-70
2021/03/05 08:43:16;;;;;;;19.40;10.23;;;6.70;73.70;;;;;;4890817;29;27411;-70
2021/03/05 08:46:05;;;;;;;18.85;10.05;;;6.70;73.70;;;;;;4890920;29;27351;-65
2021/03/05 08:48:51;;;;;;;15.10;9.38;;;6.80;73.70;;;;;;4890565;29;27475;-70
2021/03/05 08:51:36;;;;;;;16.98;10.05;;;6.80;73.50;;;;;;4903360;29;27418;-70
2021/03/05 08:54:21;;;;;;;15.43;9.15;;;7.00;73.20;;;;;;4903256;29;27591;-71
2021/03/05 08:57:05;;;;;;;15.23;8.95;;;7.10;72.90;;;;;;4903166;29;27592;-70
2021/03/05 08:59:51;;;;;;;19.95;10.25;;;7.30;72.50;;;;;;4890188;29;27483;-70
2021/03/05 09:02:36;;;;;;;18.13;10.43;;;7.50;72.10;;;;;;4889927;29;27491;-66
2021/03/05 09:05:31;;;;;;;16.58;9.52;;;7.60;71.50;;;;;;4890264;29;27476;-70
2021/03/05 09:08:20;;;;;;;16.48;9.77;;;7.70;70.90;;;;;;4890556;29;27407;-70
2021/03/05 09:11:06;;;;;;;18.00;9.88;;;7.80;70.80;;;;;;4890261;29;27379;-70
2021/03/05 09:13:50;;;;;;;15.07;9.43;;;7.80;70.50;;;;;;4890204;29;27359;-70
2021/03/05 09:16:34;;;;;;;12.98;8.90;;;7.90;70.30;;;;;;4890400;29;27314;-65
2021/03/05 09:19:32;;;;;;;14.35;9.20;;;7.90;70.20;;;;;;4890308;29;27445;-69
2021/03/05 09:22:21;;;;;;;15.00;8.95;;;7.90;70.10;;;;;;4890311;29;27364;-69
2021/03/05 09:25:09;;;;;;;15.25;8.93;;;8.00;70.00;;;;;;4890211;29;27471;-69
2021/03/05 09:27:56;;;;;;;13.90;9.18;;;8.10;70.70;;;;;;4890065;29;27480;-69
2021/03/05 09:30:40;;;;;;;14.18;9.02;;;8.20;69.30;;;;;;4889702;29;26958;-69
2021/03/05 09:33:30;;;;;;;16.40;8.88;;;8.40;68.80;;;;;;4886307;29;27343;-69
2021/03/05 09:36:15;;;;;;;15.45;8.52;;;8.60;68.30;;;;;;4890082;29;27487;-69
2021/03/05 09:39:03;;;;;;;13.55;8.73;;;8.90;67.60;;;;;;4889675;29;27423;-69
2021/03/05 09:41:48;;;;;;;12.35;8.30;;;9.20;66.90;;;;;;4889266;29;27467;-69
2021/03/05 09:44:43;;;;;;;13.05;8.50;;;9.40;66.30;;;;;;4889195;29;27407;-69
2021/03/05 09:47:47;;;;;;;13.77;8.32;;;9.60;65.80;;;;;;4889909;29;27482;-69
2021/03/05 09:50:32;;;;;;;12.90;8.60;;;9.70;65.50;;;;;;4889905;29;27488;-69
2021/03/05 09:53:25;;;;;;;12.63;8.35;;;9.70;65.20;;;;;;4889687;29;27483;-69
2021/03/05 09:56:10;;;;;;;14.23;9.13;;;9.70;65.30;;;;;;4889481;29;27455;-69
2021/03/05 09:58:58;;;;;;;13.18;7.95;;;9.70;65.30;;;;;;4889470;29;28032;-64
2021/03/05 10:01:43;;;;;;;13.38;8.48;;;9.80;65.20;;;;;;4889386;29;27403;-65
2021/03/05 10:04:28;;;;;;;11.77;8.07;;;9.90;65.00;;;;;;4888995;29;27492;-69
2021/03/05 10:07:13;;;;;;;13.70;8.20;;;10.00;64.50;;;;;;4889294;29;27426;-68
2021/03/05 10:10:10;;;;;;;13.15;7.82;;;10.10;64.40;;;;;;4885582;29;27524;-68
2021/03/05 10:12:55;;;;;;;14.05;7.40;;;10.20;64.00;;;;;;4889210;29;27428;-68
2021/03/05 10:15:52;;;;;;;10.57;7.68;;;10.10;63.80;;;;;;4889482;29;27380;-68
2021/03/05 10:18:40;;;;;;;11.48;7.57;;;10.00;63.80;;;;;;4889128;29;27324;-68
2021/03/05 10:21:25;;;;;;;13.48;7.55;;;9.80;64.00;;;;;;4901475;29;27864;-69
2021/03/05 10:24:19;;;;;;;11.48;7.75;;;9.60;64.40;;;;;;4889431;29;27502;-68
2021/03/05 10:27:18;;;;;;;12.15;8.10;;;9.50;64.70;;;;;;4888975;29;27324;-68
2021/03/05 10:30:07;;;;;;;11.18;7.53;;;9.40;65.30;;;;;;4889227;29;27497;-68
2021/03/05 10:32:52;;;;;;;10.10;6.57;;;9.30;64.70;;;;;;4889208;29;27399;-68
2021/03/05 10:35:36;;;;;;;12.40;7.40;;;9.40;65.00;;;;;;4888882;29;27387;-68
2021/03/05 10:38:23;;;;;;;10.77;6.80;;;9.50;64.70;;;;;;4889128;29;27358;-68
2021/03/05 10:41:08;;;;;;;9.20;6.97;;;9.70;64.20;;;;;;4900792;29;27339;-69
2021/03/05 10:43:53;;;;;;;10.00;7.00;;;9.90;63.60;;;;;;4901619;29;27935;-68
2021/03/05 10:46:38;;;;;;;12.27;7.35;;;10.10;63.00;;;;;;4889054;29;27527;-68
2021/03/05 10:49:22;;;;;;;12.43;7.07;;;10.30;62.70;;;;;;4889122;29;27359;-67
2021/03/05 10:52:10;;;;;;;9.68;6.65;;;10.50;62.10;;;;;;4901377;29;27404;-68
2021/03/05 10:54:55;;;;;;;11.40;6.95;;;10.60;61.40;;;;;;4897153;29;27932;-68
2021/03/05 10:57:41;;;;;;;11.63;7.30;;;10.80;61.20;;;;;;4885026;29;27410;-68
2021/03/05 11:00:26;;;;;;;11.10;6.75;;;10.90;60.90;;;;;;4889047;29;27467;-64
2021/03/05 11:03:11;;;;;;;9.75;6.53;;;11.00;60.80;;;;;;4888519;29;27413;-67
2021/03/05 11:05:55;;;;;;;11.40;6.88;;;11.00;60.50;;;;;;4901350;29;27475;-63
2021/03/05 11:08:40;;;;;;;8.98;6.78;;;11.10;60.20;;;;;;4888976;29;27464;-68
2021/03/05 11:11:24;;;;;;;11.75;6.88;;;11.20;59.90;;;;;;4889328;29;27429;-68
2021/03/05 11:14:10;;;;;;;11.10;6.65;;;11.30;59.70;;;;;;4889019;29;27578;-68
2021/03/05 11:16:55;;;;;;;13.18;6.72;;;11.50;59.30;;;;;;4900884;29;27939;-68
2021/03/05 11:19:39;;;;;;;10.15;6.85;;;11.70;58.90;;;;;;4885363;29;27440;-68
2021/03/05 11:22:24;;;;;;;7.05;5.03;;;11.90;58.30;;;;;;4888113;29;27544;-68
2021/03/05 11:25:09;;;;;;;9.07;6.20;;;12.10;58.20;;;;;;4888747;29;27384;-67
2021/03/05 11:27:53;;;;;;;10.80;6.95;;;12.40;57.40;;;;;;4898260;29;27372;-68
2021/03/05 11:30:38;;;;;;;8.85;5.82;;;12.50;57.00;;;;;;4888584;29;27351;-68
2021/03/05 11:33:23;;;;;;;9.93;6.30;;;12.70;56.60;;;;;;4898091;29;27388;-67
2021/03/05 11:36:07;;;;;;;11.43;6.32;;;12.90;56.20;;;;;;4888684;29;27331;-68
2021/03/05 11:38:52;;;;;;;9.73;5.80;;;13.00;55.90;;;;;;4888358;29;27416;-67
2021/03/05 11:41:36;;;;;;;9.20;5.80;;;13.00;56.00;;;;;;4888521;29;27359;-67
2021/03/05 11:44:21;;;;;;;11.18;5.95;;;13.10;55.80;;;;;;4884477;29;27397;-67
2021/03/05 11:47:05;;;;;;;8.77;5.43;;;13.20;55.30;;;;;;4888898;29;27380;-67
2021/03/05 11:49:50;;;;;;;8.50;5.78;;;13.20;55.00;;;;;;4887847;29;27868;-67
2021/03/05 11:52:34;;;;;;;8.88;5.75;;;13.30;55.00;;;;;;4888893;29;27351;-68
2021/03/05 11:55:19;;;;;;;7.68;5.88;;;13.30;54.90;;;;;;4888473;29;27417;-67
2021/03/05 11:58:04;;;;;;;9.60;5.70;;;13.30;54.80;;;;;;4888059;29;27404;-68
2021/03/05 12:00:49;;;;;;;9.13;5.80;;;13.20;54.80;;;;;;4888038;29;27475;-64
2021/03/05 12:03:33;;;;;;;9.55;6.47;;;12.90;54.90;;;;;;4887480;29;27410;-68
2021/03/05 12:06:18;;;;;;;8.20;5.53;;;12.70;55.00;;;;;;4887473;29;27459;-68
2021/03/05 12:09:04;;;;;;;11.15;6.53;;;12.60;55.50;;;;;;4891404;29;27445;-68
2021/03/05 12:11:48;;;;;;;9.25;6.05;;;12.40;55.60;;;;;;4891066;29;27479;-65
2021/03/05 12:14:33;;;;;;;10.25;6.55;;;12.20;56.00;;;;;;4891046;29;27500;-67
2021/03/05 12:17:17;;;;;;;11.25;6.75;;;12.00;56.10;;;;;;4891348;29;27453;-63
2021/03/05 12:20:04;;;;;;;9.57;6.32;;;11.90;56.50;;;;;;4890861;29;27478;-68
2021/03/05 12:22:48;;;;;;;13.20;7.03;;;11.70;56.90;;;;;;4891121;29;27539;-68
2021/03/05 12:25:32;;;;;;;10.15;6.38;;;11.60;57.30;;;;;;4891135;29;27403;-67
2021/03/05 12:28:17;;;;;;;10.30;6.43;;;11.60;57.50;;;;;;4890872;29;27430;-67
2021/03/05 12:31:01;;;;;;;9.35;6.40;;;11.50;57.50;;;;;;4890802;29;27339;-67
2021/03/05 12:33:46;;;;;;;10.68;6.68;;;11.40;57.70;;;;;;4890950;29;27411;-67
2021/03/05 12:36:31;;;;;;;7.78;5.93;;;11.40;57.90;;;;;;4890958;29;27405;-67
2021/03/05 12:39:15;;;;;;;11.35;6.55;;;11.40;57.90;;;;;;4890945;29;27466;-67
2021/03/05 12:42:00;;;;;;;14.25;7.45;;;11.40;57.70;;;;;;4890911;29;27560;-68
2021/03/05 12:44:45;;;;;;;10.88;6.43;;;11.40;57.60;;;;;;4890155;29;27502;-66
2021/03/05 12:47:29;;;;;;;10.07;6.75;;;11.40;57.50;;;;;;4890870;29;27348;-67
2021/03/05 12:50:14;;;;;;;11.32;7.07;;;11.30;57.70;;;;;;4890821;29;27412;-67
2021/03/05 12:52:58;;;;;;;9.02;7.03;;;11.30;57.80;;;;;;4903230;29;27380;-67
2021/03/05 12:55:43;;;;;;;13.52;7.50;;;11.20;58.00;;;;;;4890667;29;27404;-67
2021/03/05 12:58:27;;;;;;;14.98;8.13;;;11.10;58.10;;;;;;4900026;29;27380;-67
2021/03/05 13:01:12;;;;;;;12.05;6.93;;;11.00;58.20;;;;;;4890255;29;27369;-67
2021/03/05 13:03:56;;;;;;;10.55;7.60;;;11.00;58.30;;;;;;4889444;29;27387;-63
2021/03/05 13:06:41;;;;;;;12.75;6.85;;;11.00;58.40;;;;;;4886378;29;27426;-67
2021/03/05 13:09:25;;;;;;;11.43;7.35;;;11.00;58.10;;;;;;4890044;29;27521;-63
2021/03/05 13:12:10;;;;;;;12.25;7.80;;;11.00;57.90;;;;;;4889806;29;27637;-67
2021/03/05 13:14:55;;;;;;;15.50;8.55;;;11.00;58.00;;;;;;4890094;29;27383;-67
2021/03/05 13:17:39;;;;;;;14.85;9.35;;;11.00;57.90;;;;;;4889137;29;28000;-66
2021/03/05 13:20:25;;;;;;;13.15;8.27;;;10.90;58.20;;;;;;4889946;29;27474;-65
2021/03/05 13:23:09;;;;;;;13.40;9.32;;;10.90;58.20;;;;;;4890279;29;26951;-63
2021/03/05 13:25:54;;;;;;;10.65;7.10;;;10.80;58.30;;;;;;4890111;29;27438;-68
2021/03/05 13:28:39;;;;;;;16.60;8.10;;;10.70;58.30;;;;;;4889769;29;27499;-63
2021/03/05 13:31:24;;;;;;;13.68;8.18;;;10.70;58.60;;;;;;4890057;29;27416;-67
2021/03/05 13:34:08;;;;;;;12.77;7.95;;;10.60;58.70;;;;;;4890100;29;27492;-68
2021/03/05 13:36:52;;;;;;;10.88;7.90;;;10.60;58.80;;;;;;4889729;29;27412;-67
2021/03/05 13:39:37;;;;;;;10.52;7.32;;;10.60;58.70;;;;;;4889168;29;28020;-67
2021/03/05 13:42:22;;;;;;;11.85;7.82;;;10.50;58.90;;;;;;4889831;29;27541;-67
2021/03/05 13:45:07;;;;;;;15.13;8.23;;;10.50;59.00;;;;;;4902454;29;27515;-68
2021/03/05 13:47:51;;;;;;;11.02;7.22;;;10.50;59.10;;;;;;4889896;29;27453;-67
2021/03/05 13:50:35;;;;;;;11.70;7.22;;;10.40;59.20;;;;;;4885640;29;27456;-68
2021/03/05 13:53:20;;;;;;;11.30;7.35;;;10.50;59.20;;;;;;4902069;29;27505;-66
2021/03/05 13:56:05;;;;;;;16.88;8.15;;;10.50;59.30;;;;;;4885965;29;27475;-67
2021/03/05 13:58:49;;;;;;;14.68;8.15;;;10.50;59.20;;;;;;4888544;29;27468;-67
2021/03/05 14:01:34;;;;;;;12.48;7.60;;;10.60;59.00;;;;;;4885400;29;27868;-66
2021/03/05 14:04:18;;;;;;;10.73;7.07;;;10.60;59.10;;;;;;4886590;29;27393;-67
2021/03/05 14:07:03;;;;;;;13.77;8.55;;;10.70;59.10;;;;;;4889392;29;27399;-67
2021/03/05 14:09:48;;;;;;;13.32;7.50;;;10.70;59.10;;;;;;4889338;29;27371;-67
2021/03/05 14:12:32;;;;;;;12.05;6.82;;;10.80;58.90;;;;;;4888390;29;27442;-67
2021/03/05 14:15:17;;;;;;;9.40;6.63;;;10.90;58.70;;;;;;4885519;29;27427;-64
2021/03/05 14:18:02;;;;;;;11.43;7.13;;;11.00;58.40;;;;;;4889362;29;27454;-63
2021/03/05 14:20:46;;;;;;;11.13;7.75;;;11.10;58.20;;;;;;4888843;29;27352;-67
2021/03/05 14:23:31;;;;;;;11.15;7.35;;;11.20;58.10;;;;;;4885366;29;27411;-63
2021/03/05 14:26:15;;;;;;;11.63;7.40;;;11.20;57.90;;;;;;4889119;29;27392;-67
2021/03/05 14:29:00;;;;;;;10.23;7.05;;;11.30;57.90;;;;;;4889357;29;27392;-66