Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:09;;;;;;;59.53;32.90;;;8.70;99.90;;;;;;4984707;28;20046;-74
2023/02/22 00:04:38;;;;;;;64.10;33.72;;;8.70;99.90;;;;;;5005028;28;20058;-74
2023/02/22 00:07:05;;;;;;;62.95;33.78;;;8.70;99.90;;;;;;5013691;28;20404;-75
2023/02/22 00:09:30;;;;;;;77.28;37.22;;;8.60;99.90;;;;;;5018612;28;20081;-75
2023/02/22 00:11:57;;;;;;;62.97;34.30;;;8.60;99.90;;;;;;5005559;28;20596;-75
2023/02/22 00:14:26;;;;;;;50.38;29.67;;;8.60;99.90;;;;;;5017170;28;20057;-75
2023/02/22 00:16:55;;;;;;;54.88;30.52;;;8.60;99.90;;;;;;5012574;28;20054;-74
2023/02/22 00:19:20;;;;;;;54.97;32.25;;;8.60;99.90;;;;;;5013315;28;20500;-74
2023/02/22 00:21:52;;;;;;;55.55;31.58;;;8.60;99.90;;;;;;5016340;28;20095;-72
2023/02/22 00:24:23;;;;;;;55.65;31.00;;;8.60;99.90;;;;;;5017302;28;20084;-75
2023/02/22 00:26:56;;;;;;;52.95;31.35;;;8.60;99.90;;;;;;4986778;28;20087;-75
2023/02/22 00:29:23;;;;;;;53.53;31.42;;;8.60;99.90;;;;;;5019948;28;20060;-75
2023/02/22 00:31:49;;;;;;;52.45;31.45;;;8.60;99.90;;;;;;5003753;28;20045;-75
2023/02/22 00:34:15;;;;;;;90.72;38.67;;;8.60;99.90;;;;;;5002133;28;20054;-75
2023/02/22 00:36:46;;;;;;;51.45;32.10;;;8.60;99.90;;;;;;5017179;28;20685;-75
2023/02/22 00:39:11;;;;;;;51.83;30.70;;;8.60;99.90;;;;;;4997371;28;20064;-75
2023/02/22 00:41:40;;;;;;;53.15;29.70;;;8.60;99.90;;;;;;5014814;28;20448;-75
2023/02/22 00:44:06;;;;;;;60.13;33.60;;;8.60;99.90;;;;;;5003464;28;20041;-75
2023/02/22 00:46:32;;;;;;;47.17;30.42;;;8.60;99.90;;;;;;5009034;28;20063;-75
2023/02/22 00:48:58;;;;;;;58.08;32.75;;;8.50;99.90;;;;;;5018838;28;20096;-75
2023/02/22 00:51:27;;;;;;;51.92;31.70;;;8.50;99.90;;;;;;5005703;28;20041;-75
2023/02/22 00:53:59;;;;;;;49.83;29.98;;;8.50;99.90;;;;;;5016716;28;20068;-75
2023/02/22 00:56:25;;;;;;;52.78;31.70;;;8.50;99.90;;;;;;5022575;28;20041;-76
2023/02/22 00:58:51;;;;;;;54.35;31.40;;;8.50;99.90;;;;;;5000995;28;20053;-75
2023/02/22 01:01:16;;;;;;;53.20;30.75;;;8.50;99.90;;;;;;4986873;28;20052;-76
2023/02/22 01:03:42;;;;;;;50.80;29.75;;;8.50;99.90;;;;;;5015416;28;20125;-75
2023/02/22 01:06:08;;;;;;;51.58;30.98;;;8.50;99.90;;;;;;4998540;28;20042;-75
2023/02/22 01:08:34;;;;;;;51.30;30.70;;;8.50;99.90;;;;;;5005269;28;20092;-75
2023/02/22 01:11:00;;;;;;;51.55;30.27;;;8.50;99.90;;;;;;5005969;28;20435;-75
2023/02/22 01:13:25;;;;;;;52.17;30.85;;;8.50;99.90;;;;;;5015379;28;20053;-75
2023/02/22 01:15:51;;;;;;;48.08;29.65;;;8.40;99.90;;;;;;5004152;28;20080;-75
2023/02/22 01:18:17;;;;;;;53.15;32.30;;;8.40;99.90;;;;;;5004477;28;20892;-75
2023/02/22 01:20:46;;;;;;;58.10;31.88;;;8.50;99.90;;;;;;5017680;28;20447;-76
2023/02/22 01:23:13;;;;;;;50.42;31.55;;;8.40;99.90;;;;;;5008168;28;20080;-75
2023/02/22 01:25:39;;;;;;;51.03;32.25;;;8.40;99.90;;;;;;4994516;28;20053;-75
2023/02/22 01:28:06;;;;;;;60.42;34.78;;;8.50;99.90;;;;;;5009439;28;20042;-75
2023/02/22 01:30:34;;;;;;;60.22;33.22;;;8.40;99.90;;;;;;5007157;28;20041;-75
2023/02/22 01:33:02;;;;;;;53.03;31.98;;;8.40;99.90;;;;;;4984529;28;20037;-75
2023/02/22 01:35:31;;;;;;;71.13;36.40;;;8.40;99.90;;;;;;5006729;28;20053;-75
2023/02/22 01:37:57;;;;;;;69.55;37.42;;;8.40;99.90;;;;;;5015171;28;20504;-76
2023/02/22 01:40:30;;;;;;;53.72;33.28;;;8.40;99.90;;;;;;5011342;28;20400;-75
2023/02/22 01:43:03;;;;;;;63.22;35.65;;;8.40;99.90;;;;;;5008822;28;20045;-75
2023/02/22 01:45:31;;;;;;;59.72;35.13;;;8.40;99.90;;;;;;5007650;28;20545;-75
2023/02/22 01:48:25;;;;;;;66.18;36.55;;;8.40;99.90;;;;;;5012430;28;20060;-76
2023/02/22 01:51:09;;;;;;;56.58;32.15;;;8.40;99.90;;;;;;5007180;28;20051;-75
2023/02/22 01:53:45;;;;;;;52.42;32.38;;;8.40;99.90;;;;;;5002254;28;20081;-75
2023/02/22 01:56:13;;;;;;;61.15;34.95;;;8.40;99.90;;;;;;4995859;28;20054;-75
2023/02/22 01:58:41;;;;;;;56.90;33.63;;;8.40;99.90;;;;;;4988611;28;20124;-75
2023/02/22 02:01:08;;;;;;;57.75;33.45;;;8.30;99.90;;;;;;5008659;28;20057;-76
2023/02/22 02:03:37;;;;;;;63.05;35.53;;;8.40;99.90;;;;;;5009128;28;20046;-75
2023/02/22 02:06:10;;;;;;;61.38;35.42;;;8.30;99.90;;;;;;5012416;28;20045;-76
2023/02/22 02:08:59;;;;;;;57.72;34.40;;;8.30;99.90;;;;;;4999810;28;20114;-75
2023/02/22 02:11:26;;;;;;;59.20;35.40;;;8.40;99.90;;;;;;5009229;28;20540;-75
2023/02/22 02:13:54;;;;;;;55.25;33.03;;;8.30;99.90;;;;;;5025721;28;20046;-75
2023/02/22 02:16:30;;;;;;;54.08;33.50;;;8.40;99.90;;;;;;5013302;28;20845;-76
2023/02/22 02:18:56;;;;;;;55.53;33.22;;;8.30;99.90;;;;;;4994809;28;20046;-75
2023/02/22 02:21:45;;;;;;;54.83;32.88;;;8.30;99.90;;;;;;4993730;28;20060;-75
2023/02/22 02:24:32;;;;;;;55.47;33.95;;;8.30;99.90;;;;;;5031153;28;20053;-75
2023/02/22 02:27:18;;;;;;;56.80;33.15;;;8.30;99.90;;;;;;5026954;28;20651;-75
2023/02/22 02:29:44;;;;;;;58.80;34.70;;;8.30;99.90;;;;;;4998121;28;20041;-75
2023/02/22 02:32:21;;;;;;;58.47;34.08;;;8.30;99.90;;;;;;5014035;28;20049;-75
2023/02/22 02:35:02;;;;;;;57.13;33.67;;;8.30;99.90;;;;;;5000288;28;20490;-76
2023/02/22 02:37:43;;;;;;;58.33;35.50;;;8.30;99.90;;;;;;5013843;28;20119;-75
2023/02/22 02:40:27;;;;;;;58.13;34.47;;;8.30;99.90;;;;;;5002864;28;20037;-76
2023/02/22 02:43:05;;;;;;;55.45;34.38;;;8.30;99.90;;;;;;5020294;28;20659;-74
2023/02/22 02:46:18;;;;;;;56.58;35.03;;;8.30;99.90;;;;;;5014148;28;20093;-75
2023/02/22 02:48:57;;;;;;;60.20;35.50;;;8.30;99.90;;;;;;5005156;28;20092;-75
2023/02/22 02:51:28;;;;;;;59.50;35.53;;;8.30;99.90;;;;;;5015419;28;20053;-73
2023/02/22 02:53:56;;;;;;;58.50;35.20;;;8.30;99.90;;;;;;5005280;28;20316;-74
2023/02/22 02:56:25;;;;;;;56.83;34.88;;;8.30;99.90;;;;;;4992946;28;20064;-73
2023/02/22 02:58:52;;;;;;;61.70;36.03;;;8.30;99.90;;;;;;5013199;28;20536;-73
2023/02/22 03:01:58;;;;;;;59.58;36.53;;;8.30;99.90;;;;;;5009764;28;20046;-73
2023/02/22 03:04:49;;;;;;;59.80;34.78;;;8.30;99.90;;;;;;5018989;28;20080;-73
2023/02/22 03:07:24;;;;;;;61.33;35.08;;;8.20;99.90;;;;;;5021704;28;20627;-74
2023/02/22 03:10:14;;;;;;;64.00;37.80;;;8.20;99.90;;;;;;5022125;28;20079;-74
2023/02/22 03:12:50;;;;;;;63.60;36.88;;;8.20;99.90;;;;;;5002886;28;20045;-74
2023/02/22 03:15:38;;;;;;;61.67;37.42;;;8.20;99.90;;;;;;5019518;28;20087;-74
2023/02/22 03:18:22;;;;;;;68.22;38.35;;;8.20;99.90;;;;;;5018110;28;20111;-73
2023/02/22 03:21:09;;;;;;;69.55;37.92;;;8.20;99.90;;;;;;5022980;28;20053;-73
2023/02/22 03:23:59;;;;;;;62.90;36.50;;;8.20;99.90;;;;;;5023245;28;20532;-74
2023/02/22 03:27:08;;;;;;;65.63;36.40;;;8.20;99.90;;;;;;4992256;28;20049;-73
2023/02/22 03:29:38;;;;;;;61.47;36.00;;;8.10;99.90;;;;;;5023018;28;20131;-73
2023/02/22 03:32:19;;;;;;;58.45;35.28;;;8.10;99.90;;;;;;5004564;28;20119;-73
2023/02/22 03:34:52;;;;;;;60.17;36.00;;;8.10;99.90;;;;;;5003352;28;20240;-73
2023/02/22 03:37:32;;;;;;;62.80;36.72;;;8.10;99.90;;;;;;5022320;28;20053;-73
2023/02/22 03:40:01;;;;;;;60.38;34.58;;;8.20;99.90;;;;;;5035817;28;20046;-73
2023/02/22 03:42:34;;;;;;;58.53;33.53;;;8.10;99.90;;;;;;4998201;28;20061;-73
2023/02/22 03:45:03;;;;;;;68.82;37.22;;;8.10;99.90;;;;;;5021592;28;20056;-74
2023/02/22 03:47:44;;;;;;;58.00;33.78;;;8.10;99.90;;;;;;5004004;28;20053;-74
2023/02/22 03:50:28;;;;;;;59.95;35.40;;;8.10;99.90;;;;;;5024018;28;20057;-74
2023/02/22 03:52:57;;;;;;;60.95;34.10;;;8.10;99.90;;;;;;5015306;28;20409;-74
2023/02/22 03:55:24;;;;;;;60.60;36.35;;;8.10;99.90;;;;;;5003985;28;20063;-74
2023/02/22 03:57:55;;;;;;;64.80;36.17;;;8.10;99.90;;;;;;4991189;28;20061;-74
2023/02/22 04:00:25;;;;;;;62.08;36.00;;;8.10;99.90;;;;;;5003310;28;20076;-74
2023/02/22 04:02:51;;;;;;;53.55;33.58;;;8.10;99.90;;;;;;5013188;28;20046;-74
2023/02/22 04:05:17;;;;;;;53.75;34.60;;;8.10;99.90;;;;;;5041550;28;20653;-74
2023/02/22 04:07:43;;;;;;;55.22;36.10;;;8.10;99.90;;;;;;5000811;28;20083;-74
2023/02/22 04:10:11;;;;;;;58.22;34.85;;;8.10;99.90;;;;;;5035988;28;20111;-74
2023/02/22 04:12:37;;;;;;;65.75;37.95;;;8.10;99.90;;;;;;5011306;28;20038;-74
2023/02/22 04:15:05;;;;;;;62.20;37.17;;;8.10;99.90;;;;;;5028892;28;20037;-74
2023/02/22 04:17:30;;;;;;;63.83;36.65;;;8.10;99.90;;;;;;4981036;28;20504;-74
2023/02/22 04:19:56;;;;;;;75.13;41.17;;;8.10;99.90;;;;;;5022148;28;20091;-74
2023/02/22 04:22:22;;;;;;;62.78;37.33;;;8.10;99.90;;;;;;5027782;28;20095;-73
2023/02/22 04:24:48;;;;;;;65.25;37.95;;;8.00;99.90;;;;;;5009007;28;20604;-73
2023/02/22 04:27:14;;;;;;;62.35;38.80;;;8.00;99.90;;;;;;4963107;28;20120;-73
2023/02/22 04:29:40;;;;;;;66.55;39.85;;;8.00;99.90;;;;;;5030147;28;20352;-73
2023/02/22 04:32:06;;;;;;;68.40;42.63;;;8.00;99.90;;;;;;5019309;28;20037;-73
2023/02/22 04:34:33;;;;;;;67.10;44.15;;;8.00;99.90;;;;;;5001269;28;20089;-73
2023/02/22 04:36:58;;;;;;;66.13;44.65;;;8.00;99.90;;;;;;5007608;28;20045;-73
2023/02/22 04:39:27;;;;;;;73.40;47.03;;;8.00;99.90;;;;;;5015128;28;20034;-74
2023/02/22 04:41:53;;;;;;;77.28;49.30;;;7.90;99.90;;;;;;4991670;28;20501;-74
2023/02/22 04:44:18;;;;;;;71.85;47.17;;;8.00;99.90;;;;;;4984350;28;20077;-74
2023/02/22 04:46:45;;;;;;;70.65;46.88;;;7.90;99.90;;;;;;5014318;28;20052;-74
2023/02/22 04:49:14;;;;;;;73.35;47.58;;;7.90;99.90;;;;;;5002459;28;20045;-74
2023/02/22 04:51:41;;;;;;;75.57;48.75;;;7.90;99.90;;;;;;5001978;28;20041;-74
2023/02/22 04:54:07;;;;;;;76.72;48.65;;;7.90;99.90;;;;;;5005474;28;20702;-73
2023/02/22 04:56:35;;;;;;;74.35;50.35;;;7.80;99.90;;;;;;5022330;28;20092;-73
2023/02/22 04:59:01;;;;;;;76.28;50.92;;;7.90;99.90;;;;;;4980686;28;20466;-73
2023/02/22 05:01:35;;;;;;;78.07;52.15;;;7.80;99.90;;;;;;4998203;28;20045;-73
2023/02/22 05:04:03;;;;;;;79.82;52.53;;;7.80;99.90;;;;;;5017416;28;20598;-73
2023/02/22 05:06:29;;;;;;;74.90;49.65;;;7.80;99.90;;;;;;5017455;28;20049;-73
2023/02/22 05:08:55;;;;;;;76.88;50.88;;;7.80;99.90;;;;;;5006566;28;20054;-73
2023/02/22 05:11:21;;;;;;;81.53;51.05;;;7.80;99.90;;;;;;5003327;28;20692;-73
2023/02/22 05:13:47;;;;;;;81.85;53.03;;;7.80;99.90;;;;;;5013777;28;20042;-73
2023/02/22 05:16:13;;;;;;;87.35;53.00;;;7.70;99.90;;;;;;5001000;28;21518;-73
2023/02/22 05:18:42;;;;;;;84.88;53.42;;;7.70;99.90;;;;;;5019526;28;20668;-72
2023/02/22 05:21:08;;;;;;;87.68;53.65;;;7.70;99.90;;;;;;4993891;28;20061;-73
2023/02/22 05:23:34;;;;;;;81.88;53.88;;;7.70;99.90;;;;;;5020100;28;20099;-73
2023/02/22 05:26:00;;;;;;;91.05;54.25;;;7.70;99.90;;;;;;5001044;28;20129;-73
2023/02/22 05:28:26;;;;;;;90.50;55.95;;;7.70;99.90;;;;;;5007042;28;20041;-73
2023/02/22 05:30:52;;;;;;;91.85;56.63;;;7.70;99.90;;;;;;5000125;28;20440;-73
2023/02/22 05:33:18;;;;;;;86.35;54.25;;;7.70;99.90;;;;;;5014898;28;20057;-72
2023/02/22 05:35:45;;;;;;;94.55;56.05;;;7.70;99.90;;;;;;4993040;28;20049;-72
2023/02/22 05:38:14;;;;;;;85.97;53.08;;;7.70;99.90;;;;;;4994690;28;20052;-73
2023/02/22 05:40:41;;;;;;;92.47;58.58;;;7.70;99.90;;;;;;5000325;28;20064;-73
2023/02/22 05:43:08;;;;;;;97.75;60.03;;;7.70;99.90;;;;;;5005329;28;20064;-72
2023/02/22 05:45:35;;;;;;;89.20;57.05;;;7.70;99.90;;;;;;5025282;28;20053;-73
2023/02/22 05:48:01;;;;;;;92.57;57.78;;;7.70;99.90;;;;;;5025711;28;20053;-73
2023/02/22 05:50:28;;;;;;;90.78;56.30;;;7.70;99.90;;;;;;4993267;28;20053;-73
2023/02/22 05:52:57;;;;;;;97.88;59.58;;;7.70;99.90;;;;;;5005641;28;20050;-73
2023/02/22 05:55:23;;;;;;;91.40;57.72;;;7.70;99.90;;;;;;5014144;28;20139;-73
2023/02/22 05:57:50;;;;;;;102.80;61.95;;;7.70;99.90;;;;;;5026536;28;20060;-73
2023/02/22 06:00:25;;;;;;;100.95;60.30;;;7.70;99.90;;;;;;5003527;28;20045;-74
2023/02/22 06:03:10;;;;;;;97.90;59.17;;;7.70;99.90;;;;;;4993695;28;20094;-73
2023/02/22 06:05:36;;;;;;;96.45;57.33;;;7.70;99.90;;;;;;5014187;28;20179;-73
2023/02/22 06:08:04;;;;;;;95.90;58.72;;;7.70;99.90;;;;;;4994449;28;20049;-72
2023/02/22 06:10:30;;;;;;;95.70;60.17;;;7.70;99.90;;;;;;5008033;28;20049;-73
2023/02/22 06:12:57;;;;;;;106.20;59.88;;;7.70;99.90;;;;;;5013010;28;20045;-73
2023/02/22 06:15:24;;;;;;;103.10;60.00;;;7.70;99.90;;;;;;5015594;28;20068;-73
2023/02/22 06:17:51;;;;;;;104.22;61.45;;;7.70;99.90;;;;;;4995906;28;20065;-73
2023/02/22 06:20:20;;;;;;;101.30;61.28;;;7.70;99.90;;;;;;5016511;28;20049;-73
2023/02/22 06:22:47;;;;;;;109.10;63.08;;;7.70;99.90;;;;;;5014887;28;20518;-73
2023/02/22 06:25:15;;;;;;;99.18;60.00;;;7.70;99.90;;;;;;5019476;28;20094;-73
2023/02/22 06:27:41;;;;;;;100.53;60.67;;;7.70;99.90;;;;;;5009448;28;20072;-74
2023/02/22 06:30:09;;;;;;;105.75;60.92;;;7.70;99.90;;;;;;4966673;28;20362;-74
2023/02/22 06:32:35;;;;;;;101.82;61.85;;;7.70;99.90;;;;;;5008932;28;20057;-74
2023/02/22 06:35:10;;;;;;;104.13;61.60;;;7.70;99.90;;;;;;4968027;28;20132;-74
2023/02/22 06:37:37;;;;;;;106.90;64.30;;;7.60;99.90;;;;;;5011561;28;20099;-75
2023/02/22 06:40:03;;;;;;;101.65;63.40;;;7.70;99.90;;;;;;5026910;28;20078;-74
2023/02/22 06:42:29;;;;;;;106.10;63.55;;;7.60;99.90;;;;;;5010221;28;20418;-73
2023/02/22 06:44:55;;;;;;;97.40;61.17;;;7.60;99.90;;;;;;5016748;28;20053;-76
2023/02/22 06:47:21;;;;;;;109.15;65.10;;;7.50;99.90;;;;;;5012684;28;20484;-76
2023/02/22 06:50:00;;;;;;;105.07;64.45;;;7.50;99.90;;;;;;4998675;28;20518;-73
2023/02/22 06:52:26;;;;;;;105.90;64.03;;;7.50;99.90;;;;;;5005150;28;20046;-72
2023/02/22 06:54:52;;;;;;;115.38;67.65;;;7.50;99.90;;;;;;5013672;28;20049;-72
2023/02/22 06:57:18;;;;;;;115.25;66.55;;;7.50;99.90;;;;;;5014324;28;20377;-75
2023/02/22 06:59:44;;;;;;;120.45;67.25;;;7.40;99.90;;;;;;5027519;28;20477;-75
2023/02/22 07:02:13;;;;;;;120.05;68.18;;;7.40;99.90;;;;;;4996186;28;20277;-75
2023/02/22 07:04:39;;;;;;;115.18;66.43;;;7.40;99.90;;;;;;4991806;28;20565;-76
2023/02/22 07:07:05;;;;;;;118.97;68.43;;;7.40;99.90;;;;;;5010478;28;20057;-76
2023/02/22 07:09:31;;;;;;;116.40;67.20;;;7.40;99.90;;;;;;4997185;28;20083;-74
2023/02/22 07:11:57;;;;;;;117.93;67.97;;;7.40;99.90;;;;;;5003672;28;20046;-74
2023/02/22 07:14:24;;;;;;;121.22;69.20;;;7.30;99.90;;;;;;5015907;28;20087;-74
2023/02/22 07:16:49;;;;;;;122.38;69.25;;;7.30;99.90;;;;;;5011882;28;20380;-74
2023/02/22 07:19:15;;;;;;;123.38;69.13;;;7.40;99.90;;;;;;5010016;28;20050;-74
2023/02/22 07:21:41;;;;;;;117.45;66.03;;;7.30;99.90;;;;;;4981003;28;20041;-73
2023/02/22 07:24:07;;;;;;;121.80;67.15;;;7.40;99.90;;;;;;5009017;28;20045;-72
2023/02/22 07:26:39;;;;;;;122.88;66.63;;;7.40;99.90;;;;;;4991378;28;20038;-72
2023/02/22 07:29:05;;;;;;;119.97;66.70;;;7.40;99.90;;;;;;5019978;28;20147;-72
2023/02/22 07:31:38;;;;;;;118.43;62.90;;;7.40;99.90;;;;;;5009205;28;20041;-74
2023/02/22 07:34:04;;;;;;;116.32;64.15;;;7.40;99.90;;;;;;4975348;28;20073;-73
2023/02/22 07:36:29;;;;;;;111.63;62.45;;;7.40;99.90;;;;;;4997670;28;20136;-74
2023/02/22 07:38:55;;;;;;;118.72;64.63;;;7.40;99.90;;;;;;5009553;28;20050;-73
2023/02/22 07:41:21;;;;;;;114.47;63.80;;;7.40;99.90;;;;;;5002384;28;20041;-72
2023/02/22 07:43:47;;;;;;;117.35;64.75;;;7.50;99.90;;;;;;4982116;28;20556;-73
2023/02/22 07:46:13;;;;;;;123.45;65.03;;;7.50;99.90;;;;;;5003858;28;20057;-74
2023/02/22 07:48:39;;;;;;;121.43;64.40;;;7.40;99.90;;;;;;5001529;28;20073;-74
2023/02/22 07:51:05;;;;;;;118.22;64.93;;;7.50;99.90;;;;;;5000069;28;20124;-74
2023/02/22 07:53:32;;;;;;;113.32;62.45;;;7.50;99.90;;;;;;4994225;28;20500;-73
2023/02/22 07:56:04;;;;;;;125.68;66.82;;;7.50;99.90;;;;;;4988712;28;20052;-73
2023/02/22 07:58:31;;;;;;;116.90;64.50;;;7.50;99.90;;;;;;5030132;28;20049;-73
2023/02/22 08:01:00;;;;;;;112.97;63.38;;;7.50;99.90;;;;;;5015243;28;20081;-72
2023/02/22 08:03:28;;;;;;;121.97;65.73;;;7.50;99.90;;;;;;5013429;28;20464;-73
2023/02/22 08:06:05;;;;;;;114.97;65.30;;;7.50;99.90;;;;;;5012415;28;20503;-72
2023/02/22 08:08:31;;;;;;;117.95;66.00;;;7.50;99.90;;;;;;5017577;28;20527;-73
2023/02/22 08:10:57;;;;;;;123.25;65.80;;;7.50;99.90;;;;;;4987636;28;20054;-72
2023/02/22 08:13:23;;;;;;;117.88;66.82;;;7.50;99.90;;;;;;4997935;28;20923;-73
2023/02/22 08:15:52;;;;;;;119.43;63.70;;;7.40;99.90;;;;;;5012020;28;20149;-73
2023/02/22 08:18:20;;;;;;;115.13;62.28;;;7.40;99.90;;;;;;5018369;28;20045;-73
2023/02/22 08:20:48;;;;;;;119.72;64.07;;;7.40;99.90;;;;;;4998493;28;20357;-72
2023/02/22 08:23:15;;;;;;;119.50;64.70;;;7.40;99.90;;;;;;5000049;28;20132;-73
2023/02/22 08:25:41;;;;;;;115.35;63.60;;;7.40;99.90;;;;;;5004309;28;20461;-72
2023/02/22 08:28:10;;;;;;;119.53;63.20;;;7.40;99.90;;;;;;5005921;28;20049;-73
2023/02/22 08:30:38;;;;;;;120.03;64.75;;;7.40;99.90;;;;;;4997736;28;20057;-72
2023/02/22 08:33:04;;;;;;;120.53;63.53;;;7.40;99.90;;;;;;4998962;28;20046;-72
2023/02/22 08:35:31;;;;;;;119.97;63.75;;;7.40;99.90;;;;;;5004210;28;20409;-72
2023/02/22 08:38:00;;;;;;;114.40;60.97;;;7.40;99.90;;;;;;4999798;28;20506;-72
2023/02/22 08:40:29;;;;;;;125.88;64.03;;;7.40;99.90;;;;;;5010522;28;20743;-72
2023/02/22 08:42:56;;;;;;;119.03;62.55;;;7.40;99.90;;;;;;5014345;28;20134;-73
2023/02/22 08:45:22;;;;;;;125.97;65.13;;;7.50;99.90;;;;;;4992043;28;20466;-73
2023/02/22 08:47:48;;;;;;;121.63;62.10;;;7.50;99.90;;;;;;5004080;28;20072;-72
2023/02/22 08:50:27;;;;;;;116.47;63.00;;;7.50;99.90;;;;;;5017540;28;20049;-73
2023/02/22 08:52:57;;;;;;;121.95;63.92;;;7.60;99.90;;;;;;5024127;28;20124;-73
2023/02/22 08:55:25;;;;;;;128.20;65.05;;;7.50;99.90;;;;;;5008147;28;20041;-72
2023/02/22 08:57:51;;;;;;;119.35;63.38;;;7.50;99.90;;;;;;5011816;28;20054;-72
2023/02/22 09:00:18;;;;;;;122.68;62.63;;;7.60;99.90;;;;;;4983413;28;20049;-72
2023/02/22 09:02:44;;;;;;;117.40;62.55;;;7.60;99.90;;;;;;5008915;28;20333;-73
2023/02/22 09:05:10;;;;;;;121.70;63.40;;;7.60;99.90;;;;;;5008286;28;20084;-73
2023/02/22 09:07:40;;;;;;;125.13;66.20;;;7.60;99.90;;;;;;5006797;28;20045;-72
2023/02/22 09:10:06;;;;;;;119.07;63.90;;;7.70;99.90;;;;;;4999422;28;20051;-73
2023/02/22 09:12:32;;;;;;;120.28;63.78;;;7.70;99.90;;;;;;4980218;28;20103;-73
2023/02/22 09:14:58;;;;;;;117.50;63.03;;;7.70;99.90;;;;;;5008524;28;20045;-73
2023/02/22 09:17:24;;;;;;;117.00;61.88;;;7.80;99.90;;;;;;4972544;28;20415;-73
2023/02/22 09:19:50;;;;;;;118.57;63.72;;;7.80;99.90;;;;;;5013468;28;20484;-72
2023/02/22 09:22:16;;;;;;;113.78;63.67;;;7.90;99.90;;;;;;4981774;28;20065;-73
2023/02/22 09:24:42;;;;;;;117.30;62.40;;;7.90;99.90;;;;;;5009899;28;20106;-72
2023/02/22 09:27:09;;;;;;;122.03;63.28;;;7.80;99.90;;;;;;4984603;28;20076;-72
2023/02/22 09:29:35;;;;;;;119.10;62.28;;;7.90;99.90;;;;;;5015728;28;20048;-72
2023/02/22 09:32:03;;;;;;;117.10;63.03;;;7.90;99.90;;;;;;4999832;28;20042;-72
2023/02/22 09:34:29;;;;;;;118.60;62.85;;;8.00;99.90;;;;;;5008246;28;20115;-72
2023/02/22 09:36:56;;;;;;;122.72;63.65;;;8.00;99.90;;;;;;4983681;28;20049;-72
2023/02/22 09:39:22;;;;;;;126.03;64.95;;;8.00;99.90;;;;;;5010064;28;20073;-72
2023/02/22 09:42:00;;;;;;;120.57;62.33;;;8.10;99.90;;;;;;4963588;28;20555;-74
2023/02/22 09:44:47;;;;;;;125.93;62.65;;;8.10;99.90;;;;;;4999201;28;20060;-73
2023/02/22 09:47:32;;;;;;;132.95;65.13;;;8.10;99.90;;;;;;5015487;28;20458;-74
2023/02/22 09:50:14;;;;;;;127.68;62.83;;;8.00;99.90;;;;;;4990016;28;20651;-73
2023/02/22 09:53:06;;;;;;;115.72;60.10;;;8.00;99.90;;;;;;5006508;28;20081;-74
2023/02/22 09:55:49;;;;;;;124.70;61.38;;;8.00;99.90;;;;;;5017718;28;20500;-73
2023/02/22 09:58:35;;;;;;;122.60;62.33;;;8.00;99.90;;;;;;5004937;28;20280;-73
2023/02/22 10:01:21;;;;;;;121.57;59.55;;;8.10;99.90;;;;;;5014641;28;20077;-73
2023/02/22 10:04:10;;;;;;;127.32;61.55;;;8.10;99.90;;;;;;5004091;28;20038;-73
2023/02/22 10:06:38;;;;;;;129.80;64.25;;;8.10;99.90;;;;;;5009724;28;20136;-74
2023/02/22 10:09:07;;;;;;;122.85;60.90;;;8.10;99.90;;;;;;5012556;28;20050;-72
2023/02/22 10:11:51;;;;;;;124.95;61.55;;;8.10;99.90;;;;;;5015112;28;20041;-73
2023/02/22 10:14:26;;;;;;;128.93;64.13;;;8.20;99.90;;;;;;4989790;28;20045;-72
2023/02/22 10:17:16;;;;;;;135.30;64.43;;;8.10;99.90;;;;;;5015203;28;20053;-72
2023/02/22 10:20:20;;;;;;;140.88;67.85;;;8.10;99.90;;;;;;5013790;28;20564;-72
2023/02/22 10:23:13;;;;;;;141.00;67.53;;;8.10;99.90;;;;;;5031935;28;20495;-72
2023/02/22 10:25:43;;;;;;;139.57;67.68;;;8.10;99.90;;;;;;4981227;28;20350;-72
2023/02/22 10:28:17;;;;;;;;;;;8.10;99.90;;;;;;5005493;28;20070;-72
2023/02/22 10:30:53;;;;;;;139.23;67.80;;;8.10;99.90;;;;;;5005332;28;19928;-72
2023/02/22 10:33:25;;;;;;;144.13;68.40;;;8.00;99.90;;;;;;5010888;28;20049;-72
2023/02/22 10:35:57;;;;;;;148.93;70.43;;;8.10;99.90;;;;;;4996886;28;21358;-71
2023/02/22 10:38:25;;;;;;;144.65;69.22;;;8.10;99.90;;;;;;5004356;28;20046;-72
2023/02/22 10:41:09;;;;;;;140.95;69.18;;;8.10;99.90;;;;;;5009402;28;20107;-71
2023/02/22 10:43:40;;;;;;;146.52;68.60;;;8.20;99.90;;;;;;5008592;28;20436;-71
2023/02/22 10:46:11;;;;;;;138.45;67.57;;;8.20;99.90;;;;;;5011061;28;20302;-71
2023/02/22 10:48:39;;;;;;;147.13;68.28;;;8.20;99.90;;;;;;4993882;28;20143;-71
2023/02/22 10:51:08;;;;;;;143.90;68.95;;;8.20;99.90;;;;;;5008897;28;20049;-73
2023/02/22 10:53:37;;;;;;;139.70;66.28;;;8.20;99.90;;;;;;5017724;28;20053;-73
2023/02/22 10:56:20;;;;;;;140.57;66.00;;;8.30;99.90;;;;;;5015119;28;20517;-72
2023/02/22 10:59:01;;;;;;;137.45;63.92;;;8.30;99.90;;;;;;4991497;28;20526;-73
2023/02/22 11:01:41;;;;;;;143.38;66.22;;;8.30;99.90;;;;;;5015895;28;20661;-73
2023/02/22 11:04:22;;;;;;;145.90;65.50;;;8.30;99.90;;;;;;4999209;28;20060;-74
2023/02/22 11:07:16;;;;;;;141.48;64.95;;;8.30;99.90;;;;;;5008481;28;20316;-73
2023/02/22 11:09:51;;;;;;;148.88;67.65;;;8.30;99.90;;;;;;5011552;28;20053;-73
2023/02/22 11:12:28;;;;;;;150.30;68.25;;;8.40;99.90;;;;;;5008725;28;20045;-73
2023/02/22 11:15:24;;;;;;;152.02;67.22;;;8.40;99.90;;;;;;5020004;28;20579;-73
2023/02/22 11:17:54;;;;;;;154.63;67.95;;;8.40;99.90;;;;;;5016105;28;20049;-73
2023/02/22 11:20:33;;;;;;;155.30;67.53;;;8.40;99.90;;;;;;5014510;28;20069;-73
2023/02/22 11:23:01;;;;;;;157.10;68.85;;;8.40;99.90;;;;;;4995764;28;20485;-73
2023/02/22 11:25:32;;;;;;;153.88;69.25;;;8.50;99.90;;;;;;4999031;28;20567;-73
2023/02/22 11:28:15;;;;;;;147.68;64.88;;;8.50;99.90;;;;;;5005747;28;20038;-73
2023/02/22 11:30:50;;;;;;;150.00;66.97;;;8.60;99.90;;;;;;5010273;28;20120;-73
2023/02/22 11:33:22;;;;;;;153.25;66.93;;;8.60;99.90;;;;;;5019293;28;20046;-73
2023/02/22 11:35:52;;;;;;;154.85;67.13;;;8.60;99.90;;;;;;5011817;28;20125;-73
2023/02/22 11:38:20;;;;;;;;;;;8.70;99.90;;;;;;5010382;28;20507;-73
2023/02/22 11:41:02;;;;;;;142.77;61.17;;;8.70;99.90;;;;;;5006307;28;19960;-73
2023/02/22 11:43:30;;;;;;;143.00;62.20;;;8.70;99.90;;;;;;5008307;28;20734;-75
2023/02/22 11:46:02;;;;;;;158.73;63.58;;;8.70;99.90;;;;;;5011415;28;20038;-75
2023/02/22 11:48:31;;;;;;;143.15;61.97;;;8.70;99.90;;;;;;5003525;28;20049;-71
2023/02/22 11:51:18;;;;;;;142.02;60.65;;;8.80;99.90;;;;;;5004292;28;20049;-73
2023/02/22 11:54:02;;;;;;;137.80;57.17;;;8.80;99.90;;;;;;5009567;28;20093;-73
2023/02/22 11:56:44;;;;;;;126.40;56.53;;;8.70;99.90;;;;;;5032309;28;20053;-73
2023/02/22 11:59:37;;;;;;;120.85;54.30;;;8.70;99.90;;;;;;5011903;28;20121;-71
2023/02/22 12:02:30;;;;;;;106.65;52.22;;;8.70;99.90;;;;;;5014007;28;20569;-71
2023/02/22 12:05:06;;;;;;;104.25;52.58;;;8.70;99.90;;;;;;5009462;28;20045;-71
2023/02/22 12:07:35;;;;;;;105.68;50.95;;;8.80;99.90;;;;;;5024678;28;20058;-73
2023/02/22 12:10:18;;;;;;;104.15;49.90;;;8.80;99.90;;;;;;5014673;28;20054;-73
2023/02/22 12:13:11;;;;;;;104.75;50.22;;;8.90;99.90;;;;;;5005392;28;20064;-74
2023/02/22 12:15:46;;;;;;;103.25;50.55;;;9.00;99.90;;;;;;5003693;28;20073;-73
2023/02/22 12:18:41;;;;;;;102.72;49.97;;;9.00;99.90;;;;;;5002648;28;20416;-73
2023/02/22 12:21:15;;;;;;;101.38;49.78;;;9.00;99.90;;;;;;5020450;28;20513;-73
2023/02/22 12:24:03;;;;;;;103.47;51.47;;;9.00;99.90;;;;;;5013730;28;20042;-73
2023/02/22 12:26:41;;;;;;;105.10;50.67;;;9.10;99.90;;;;;;5016476;28;20061;-74
2023/02/22 12:29:36;;;;;;;98.70;50.08;;;9.10;99.90;;;;;;5011358;28;20123;-74
2023/02/22 12:32:05;;;;;;;100.28;51.75;;;9.10;99.90;;;;;;5008413;28;20504;-74
2023/02/22 12:34:42;;;;;;;98.85;49.17;;;9.10;99.90;;;;;;5018461;28;20071;-73
2023/02/22 12:37:26;;;;;;;92.68;47.90;;;9.10;99.90;;;;;;5022119;28;20496;-73
2023/02/22 12:40:07;;;;;;;93.75;50.30;;;9.10;99.90;;;;;;5012181;28;20080;-74
2023/02/22 12:42:38;;;;;;;94.45;50.30;;;9.10;99.90;;;;;;5037054;28;20107;-73
2023/02/22 12:45:15;;;;;;;87.53;47.13;;;9.20;99.90;;;;;;5016464;28;20054;-74
2023/02/22 12:48:06;;;;;;;92.90;49.70;;;9.20;99.90;;;;;;4994611;28;20103;-72
2023/02/22 12:50:35;;;;;;;96.75;48.90;;;9.30;99.90;;;;;;5009300;28;20071;-73
2023/02/22 12:53:25;;;;;;;87.53;48.27;;;9.30;99.90;;;;;;5015325;28;20397;-72
2023/02/22 12:55:53;;;;;;;;;;;9.40;99.90;;;;;;5013683;28;20099;-72
2023/02/22 12:58:20;;;;;;;85.90;46.17;;;9.40;99.90;;;;;;4993319;28;19921;-74