Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:25;;;;;;;;;;;19.30;99.90;;;;;;5025185;28;19921;-60
2022/08/04 00:02:51;;;;;;;;;;;19.30;99.90;;;;;;5018091;28;19921;-61
2022/08/04 00:05:32;;;;;;;;;;;19.30;99.90;;;;;;5013353;28;19927;-60
2022/08/04 00:08:01;;;;;;;;;;;19.30;99.90;;;;;;5017744;28;19921;-60
2022/08/04 00:10:27;;;;;;;;;;;19.30;99.90;;;;;;5019920;28;19921;-60
2022/08/04 00:12:54;;;;;;;;;;;19.20;99.90;;;;;;5021122;28;19963;-60
2022/08/04 00:15:20;;;;;;;;;;;19.20;99.90;;;;;;5021638;28;20027;-60
2022/08/04 00:17:53;;;;;;;;;;;19.20;99.90;;;;;;5024349;28;20319;-61
2022/08/04 00:20:18;;;;;;;;;;;19.20;99.90;;;;;;5018028;28;19924;-60
2022/08/04 00:22:45;;;;;;;;;;;19.20;99.90;;;;;;5014387;28;19925;-61
2022/08/04 00:25:10;;;;;;;;;;;19.20;99.90;;;;;;5022840;28;19917;-59
2022/08/04 00:27:36;;;;;;;;;;;19.20;99.90;;;;;;5020663;28;20280;-60
2022/08/04 00:30:03;;;;;;;;;;;19.30;99.90;;;;;;5020067;28;20008;-61
2022/08/04 00:32:29;;;;;;;;;;;19.20;99.90;;;;;;5025544;28;19925;-61
2022/08/04 00:34:56;;;;;;;;;;;19.20;99.90;;;;;;5020937;28;19970;-61
2022/08/04 00:37:22;;;;;;;;;;;19.20;99.90;;;;;;5018071;28;20019;-60
2022/08/04 00:39:48;;;;;;;;;;;19.10;99.90;;;;;;5019582;28;19966;-60
2022/08/04 00:42:26;;;;;;;;;;;19.20;99.90;;;;;;5017998;28;19922;-60
2022/08/04 00:45:10;;;;;;;;;;;19.20;99.90;;;;;;5019852;28;20348;-60
2022/08/04 00:47:41;;;;;;;;;;;19.20;99.90;;;;;;5018773;28;20045;-61
2022/08/04 00:50:11;;;;;;;;;;;19.20;99.90;;;;;;5017126;28;19960;-61
2022/08/04 00:52:39;;;;;;;;;;;19.20;99.90;;;;;;5019189;28;20661;-60
2022/08/04 00:55:23;;;;;;;;;;;19.10;99.90;;;;;;5016573;28;19944;-61
2022/08/04 00:58:13;;;;;;;;;;;19.10;99.90;;;;;;5021576;28;20365;-60
2022/08/04 01:00:47;;;;;;;;;;;19.10;99.90;;;;;;5040724;28;20368;-60
2022/08/04 01:03:17;;;;;;;;;;;19.00;99.90;;;;;;5043980;28;19928;-61
2022/08/04 01:05:42;;;;;;;;;;;19.00;99.90;;;;;;5044228;28;19920;-61
2022/08/04 01:08:17;;;;;;;;;;;19.00;99.90;;;;;;5042735;28;19925;-61
2022/08/04 01:10:52;;;;;;;;;;;18.90;99.90;;;;;;5046447;28;19963;-61
2022/08/04 01:13:28;;;;;;;;;;;19.00;99.90;;;;;;5043415;28;19969;-60
2022/08/04 01:16:04;;;;;;;;;;;19.00;99.90;;;;;;5028172;28;19920;-61
2022/08/04 01:18:34;;;;;;;;;;;19.00;99.90;;;;;;5044095;28;19925;-60
2022/08/04 01:21:03;;;;;;;;;;;18.90;99.90;;;;;;5026411;28;19936;-61
2022/08/04 01:23:39;;;;;;;;;;;18.90;99.90;;;;;;5024420;28;19916;-60
2022/08/04 01:26:16;;;;;;;;;;;18.90;99.90;;;;;;5022842;28;19947;-60
2022/08/04 01:29:01;;;;;;;;;;;18.80;99.90;;;;;;5042596;28;19917;-60
2022/08/04 01:31:56;;;;;;;;;;;18.90;99.90;;;;;;5051701;28;20003;-60
2022/08/04 01:34:22;;;;;;;;;;;18.80;99.90;;;;;;5016533;28;19917;-60
2022/08/04 01:37:13;;;;;;;;;;;18.80;99.90;;;;;;5046567;28;19921;-61
2022/08/04 01:39:43;;;;;;;;;;;18.80;99.90;;;;;;5037739;28;19917;-62
2022/08/04 01:42:09;;;;;;;;;;;18.80;99.90;;;;;;5044666;28;19924;-60
2022/08/04 01:44:36;;;;;;;;;;;18.80;99.90;;;;;;5042745;28;19928;-59
2022/08/04 01:47:02;;;;;;;;;;;18.80;99.90;;;;;;5043402;28;19920;-60
2022/08/04 01:49:29;;;;;;;;;;;18.80;99.90;;;;;;5042916;28;20288;-61
2022/08/04 01:51:55;;;;;;;;;;;18.80;99.90;;;;;;5025028;28;19938;-60
2022/08/04 01:54:21;;;;;;;;;;;18.80;99.90;;;;;;5043395;28;19920;-61
2022/08/04 01:56:48;;;;;;;;;;;18.80;99.90;;;;;;5041448;28;19921;-61
2022/08/04 01:59:16;;;;;;;;;;;18.70;99.90;;;;;;5044071;28;19929;-60
2022/08/04 02:01:42;;;;;;;;;;;18.60;99.90;;;;;;5043584;28;19929;-61
2022/08/04 02:04:12;;;;;;;;;;;18.50;99.90;;;;;;5038633;28;19924;-61
2022/08/04 02:06:42;;;;;;;;;;;18.50;99.90;;;;;;5023018;28;19963;-60
2022/08/04 02:09:10;;;;;;;;;;;18.40;99.90;;;;;;5035348;28;20497;-62
2022/08/04 02:11:37;;;;;;;;;;;18.40;99.90;;;;;;5038619;28;20015;-61
2022/08/04 02:14:11;;;;;;;;;;;18.40;99.90;;;;;;5041934;28;19924;-59
2022/08/04 02:16:43;;;;;;;;;;;18.30;99.90;;;;;;5039766;28;19920;-59
2022/08/04 02:19:31;;;;;;;;;;;18.30;99.90;;;;;;5040436;28;20295;-60
2022/08/04 02:22:01;;;;;;;;;;;18.30;99.90;;;;;;5041737;28;19979;-59
2022/08/04 02:24:28;;;;;;;;;;;18.30;99.90;;;;;;5042111;28;20767;-60
2022/08/04 02:26:55;;;;;;;;;;;18.20;99.90;;;;;;5020622;28;19931;-61
2022/08/04 02:29:29;;;;;;;;;;;18.10;99.90;;;;;;5044954;28;19916;-59
2022/08/04 02:31:56;;;;;;;;;;;18.10;99.90;;;;;;5040848;28;19925;-62
2022/08/04 02:34:22;;;;;;;;;;;18.10;99.90;;;;;;5041456;28;19924;-61
2022/08/04 02:36:49;;;;;;;;;;;18.10;99.90;;;;;;5022337;28;20581;-60
2022/08/04 02:39:17;;;;;;;;;;;18.00;99.90;;;;;;5040444;28;19936;-60
2022/08/04 02:41:45;;;;;;;;;;;18.00;99.90;;;;;;5043457;28;19920;-59
2022/08/04 02:44:12;;;;;;;;;;;18.00;99.90;;;;;;5024285;28;19964;-61
2022/08/04 02:46:38;;;;;;;;;;;17.90;99.90;;;;;;5042412;28;19916;-59
2022/08/04 02:49:04;;;;;;;;;;;17.90;99.90;;;;;;5023855;28;19920;-61
2022/08/04 02:51:34;;;;;;;;;;;17.80;99.90;;;;;;5039985;28;20763;-60
2022/08/04 02:54:02;;;;;;;;;;;17.80;99.90;;;;;;5043033;28;20015;-61
2022/08/04 02:56:28;;;;;;;;;;;17.80;99.90;;;;;;5044174;28;19916;-59
2022/08/04 02:58:59;;;;;;;;;;;17.80;99.90;;;;;;5041825;28;19920;-60
2022/08/04 03:01:25;;;;;;;;;;;17.70;99.90;;;;;;5043378;28;19928;-61
2022/08/04 03:04:00;;;;;;;;;;;17.70;99.90;;;;;;5040186;28;19975;-60
2022/08/04 03:06:36;;;;;;;;;;;17.70;99.90;;;;;;5036217;28;19931;-59
2022/08/04 03:09:39;;;;;;;;;;;17.80;99.90;;;;;;5041947;28;19924;-60
2022/08/04 03:12:16;;;;;;;;;;;17.70;99.90;;;;;;4946269;28;20780;-60
2022/08/04 03:14:42;;;;;;;;;;;17.70;99.90;;;;;;4952664;28;19933;-61
2022/08/04 03:17:07;;;;;;;;;;;17.60;99.90;;;;;;5002284;28;19982;-60
2022/08/04 03:19:42;;;;;;;;;;;17.50;99.90;;;;;;5035165;28;19917;-60
2022/08/04 03:22:22;;;;;;;;;;;17.50;99.90;;;;;;5039611;28;19928;-61
2022/08/04 03:25:06;;;;;;;;;;;17.50;99.90;;;;;;5040653;28;19935;-60
2022/08/04 03:27:53;;;;;;;;;;;17.40;99.90;;;;;;5041488;28;19923;-60
2022/08/04 03:30:23;;;;;;;;;;;17.40;99.90;;;;;;5043277;28;20697;-60
2022/08/04 03:33:07;;;;;;;;;;;17.30;99.90;;;;;;5025266;28;19955;-61
2022/08/04 03:35:33;;;;;;;;;;;17.30;99.90;;;;;;5039927;28;20557;-61
2022/08/04 03:38:17;;;;;;;;;;;17.30;99.90;;;;;;5039495;28;19921;-61
2022/08/04 03:41:00;;;;;;;;;;;17.30;99.90;;;;;;5039040;28;19999;-60
2022/08/04 03:43:51;;;;;;;;;;;17.40;99.90;;;;;;5040413;28;19978;-60
2022/08/04 03:46:32;;;;;;;;;;;17.40;99.90;;;;;;5041910;28;19920;-59
2022/08/04 03:49:12;;;;;;;;;;;17.40;99.90;;;;;;5036374;28;19928;-59
2022/08/04 03:54:52;;;;;;;;;;;17.30;99.90;;;;;;5041319;28;20340;-60
2022/08/04 03:57:36;;;;;;;;;;;17.30;99.90;;;;;;5042013;28;19927;-60
2022/08/04 04:00:13;;;;;;;;;;;17.30;99.90;;;;;;5039414;28;19924;-59
2022/08/04 04:02:39;;;;;;;;;;;17.30;99.90;;;;;;5040761;28;20379;-60
2022/08/04 04:05:22;;;;;;;;;;;17.30;99.90;;;;;;5035418;28;19924;-61
2022/08/04 04:07:54;;;;;;;;;;;17.30;99.90;;;;;;5037534;28;19935;-61
2022/08/04 04:10:22;;;;;;;;;;;17.30;99.90;;;;;;5039426;28;20022;-60
2022/08/04 04:13:14;;;;;;;;;;;17.30;99.90;;;;;;5038719;28;19926;-60
2022/08/04 04:15:42;;;;;;;;;;;17.30;99.90;;;;;;5038125;28;19928;-60
2022/08/04 04:18:31;;;;;;;;;;;17.40;99.90;;;;;;5040204;28;20008;-60
2022/08/04 04:21:02;;;;;;;;;;;17.30;99.90;;;;;;5021099;28;19917;-60
2022/08/04 04:23:30;;;;;;;;;;;17.30;99.90;;;;;;5039010;28;19967;-60
2022/08/04 04:26:02;;;;;;;;;;;17.30;99.90;;;;;;5022146;28;19916;-60
2022/08/04 04:28:33;;;;;;;;;;;17.30;99.90;;;;;;5040520;28;19963;-61
2022/08/04 04:31:14;;;;;;;;;;;17.30;99.90;;;;;;5043052;28;20806;-60
2022/08/04 04:33:39;;;;;;;;;;;17.30;99.90;;;;;;5040228;28;20445;-61
2022/08/04 04:36:18;;;;;;;;;;;17.30;99.90;;;;;;5039020;28;19917;-60
2022/08/04 04:38:51;;;;;;;;;;;17.40;99.90;;;;;;5039280;28;19923;-60
2022/08/04 04:41:38;;;;;;;;;;;17.30;99.90;;;;;;5048052;28;19991;-60
2022/08/04 04:44:22;;;;;;;;;;;17.40;99.90;;;;;;5047344;28;20027;-59
2022/08/04 04:47:07;;;;;;;;;;;17.40;99.90;;;;;;5041777;28;19928;-60
2022/08/04 04:49:43;;;;;;;;;;;17.40;99.90;;;;;;5036744;28;19924;-60
2022/08/04 04:52:12;;;;;;;;;;;17.50;99.90;;;;;;5039244;28;19921;-61
2022/08/04 04:54:40;;;;;;;;;;;17.50;99.90;;;;;;5041580;28;20560;-60
2022/08/04 04:57:05;;;;;;;;;;;17.60;99.90;;;;;;5039348;28;19923;-60
2022/08/04 04:59:33;;;;;;;;;;;17.70;99.90;;;;;;5040476;28;19921;-60
2022/08/04 05:02:17;;;;;;;;;;;17.70;99.90;;;;;;5040432;28;20323;-61
2022/08/04 05:05:01;;;;;;;;;;;17.80;99.90;;;;;;5038693;28;19920;-59
2022/08/04 05:07:37;;;;;;;;;;;17.80;99.90;;;;;;5028615;28;19940;-60
2022/08/04 05:10:11;;;;;;;;;;;17.80;99.90;;;;;;5044336;28;20402;-61
2022/08/04 05:12:55;;;;;;;;;;;17.80;99.90;;;;;;5039403;28;19916;-60
2022/08/04 05:15:23;;;;;;;;;;;17.80;99.90;;;;;;5038051;28;19924;-60
2022/08/04 05:17:51;;;;;;;;;;;18.00;99.90;;;;;;5038035;28;19924;-61
2022/08/04 05:20:20;;;;;;;;;;;18.10;99.90;;;;;;5037099;28;20015;-61
2022/08/04 05:23:15;;;;;;;;;;;18.20;99.90;;;;;;5039543;28;19921;-61
2022/08/04 05:25:52;;;;;;;;;;;18.30;99.90;;;;;;5014467;28;19924;-61
2022/08/04 05:28:20;;;;;;;;;;;18.50;99.90;;;;;;5039341;28;20395;-60
2022/08/04 05:30:47;;;;;;;;;;;18.70;99.90;;;;;;5038826;28;21300;-60
2022/08/04 05:33:14;;;;;;;;;;;18.80;99.90;;;;;;5039289;28;19951;-61
2022/08/04 05:35:50;;;;;;;;;;;18.90;99.90;;;;;;5021104;28;19921;-60
2022/08/04 05:38:18;;;;;;;;;;;19.00;99.90;;;;;;5040912;28;19968;-60
2022/08/04 05:40:44;;;;;;;;;;;19.10;99.90;;;;;;5036949;28;19951;-60
2022/08/04 05:43:12;;;;;;;;;;;19.20;99.90;;;;;;5039575;28;19925;-61
2022/08/04 05:45:38;;;;;;;;;;;19.30;99.90;;;;;;5042617;28;19924;-60
2022/08/04 05:48:06;;;;;;;;;;;19.40;99.90;;;;;;5042950;28;19964;-61
2022/08/04 05:50:32;;;;;;;;;;;19.50;99.90;;;;;;5040776;28;20471;-60
2022/08/04 05:52:59;;;;;;;;;;;19.60;99.90;;;;;;5047730;28;19959;-60
2022/08/04 05:55:25;;;;;;;;;;;19.70;99.90;;;;;;5041360;28;19982;-60
2022/08/04 05:57:51;;;;;;;;;;;19.90;99.90;;;;;;5025475;28;19920;-60
2022/08/04 06:00:17;;;;;;;;;;;20.00;99.90;;;;;;5042364;28;19924;-61
2022/08/04 06:02:45;;;;;;;;;;;20.10;99.90;;;;;;5040600;28;19920;-61
2022/08/04 06:05:13;;;;;;;;;;;20.20;99.90;;;;;;5040253;28;19917;-62
2022/08/04 06:07:39;;;;;;;;;;;20.40;99.90;;;;;;5041736;28;19917;-61
2022/08/04 06:10:05;;;;;;;;;;;20.50;99.90;;;;;;5039358;28;19921;-60
2022/08/04 06:12:59;;;;;;;;;;;20.70;99.90;;;;;;5044137;28;20368;-62
2022/08/04 06:15:26;;;;;;;;;;;20.90;99.90;;;;;;5026319;28;20318;-62
2022/08/04 06:17:54;;;;;;;;;;;21.10;99.90;;;;;;5042691;28;19925;-60
2022/08/04 06:20:20;;;;;;;;;;;21.30;99.90;;;;;;5041933;28;19924;-61
2022/08/04 06:22:48;;;;;;;;;;;21.40;99.90;;;;;;5025857;28;19925;-60
2022/08/04 06:25:15;;;;;;;;;;;21.60;99.90;;;;;;5042370;28;19932;-60
2022/08/04 06:27:41;;;;;;;;;;;21.70;99.90;;;;;;5039430;28;19924;-60
2022/08/04 06:30:12;;;;;;;;;;;21.90;99.90;;;;;;5026526;28;19923;-61
2022/08/04 06:32:46;;;;;;;;;;;22.00;99.90;;;;;;5043796;28;20268;-62
2022/08/04 06:35:13;;;;;;;;;;;22.20;99.90;;;;;;5023974;28;20568;-61
2022/08/04 06:37:39;;;;;;;;;;;22.50;99.90;;;;;;5047283;28;19925;-61
2022/08/04 06:40:06;;;;;;;;;;;22.60;98.40;;;;;;5043050;28;19947;-62
2022/08/04 06:42:32;;;;;;;;;;;22.80;99.00;;;;;;5045931;28;19920;-62
2022/08/04 06:44:58;;;;;;;;;;;23.00;98.60;;;;;;5043465;28;19967;-61
2022/08/04 06:47:23;;;;;;;;;;;23.30;98.10;;;;;;5048191;28;19963;-60
2022/08/04 06:49:53;;;;;;;;;;;23.60;97.60;;;;;;5030008;28;20012;-62
2022/08/04 06:52:19;;;;;;;;;;;23.80;96.30;;;;;;5050647;28;19932;-60
2022/08/04 06:54:45;;;;;;;;;;;23.90;95.70;;;;;;5051781;28;19924;-62
2022/08/04 06:57:16;;;;;;;;;;;24.10;95.50;;;;;;5051026;28;19963;-60
2022/08/04 06:59:43;;;;;;;;;;;24.40;94.20;;;;;;5031476;28;19957;-61
2022/08/04 07:02:12;;;;;;;;;;;24.50;93.40;;;;;;5053003;28;20011;-61
2022/08/04 07:04:38;;;;;;;;;;;24.80;93.30;;;;;;5047366;28;19972;-61
2022/08/04 07:07:03;;;;;;;;;;;25.10;92.40;;;;;;5052412;28;20422;-61
2022/08/04 07:09:29;;;;;;;;;;;25.30;90.00;;;;;;5032752;28;19923;-59
2022/08/04 07:11:55;;;;;;;;;;;25.30;91.50;;;;;;5043875;28;20004;-58
2022/08/04 07:14:21;;;;;;;;;;;25.40;91.40;;;;;;5038124;28;20495;-59
2022/08/04 07:16:48;;;;;;;;;;;25.50;90.80;;;;;;5047741;28;19973;-60
2022/08/04 07:19:14;;;;;;;;;;;25.60;90.50;;;;;;5043439;28;19921;-60
2022/08/04 07:21:39;;;;;;;;;;;25.80;90.50;;;;;;5049137;28;19974;-59
2022/08/04 07:24:05;;;;;;;;;;;25.90;89.90;;;;;;5049320;28;19921;-59
2022/08/04 07:26:30;;;;;;;;;;;26.00;89.20;;;;;;5043303;28;19924;-59
2022/08/04 07:28:58;;;;;;;;;;;26.10;86.80;;;;;;5042625;28;19920;-59
2022/08/04 07:31:24;;;;;;;;;;;26.00;86.00;;;;;;5017812;28;19917;-58
2022/08/04 07:33:49;;;;;;;;;;;26.00;85.20;;;;;;5049404;28;20007;-59
2022/08/04 07:36:15;;;;;;;;;;;26.10;85.70;;;;;;5049043;28;19927;-59
2022/08/04 07:38:41;;;;;;;;;;;26.10;85.10;;;;;;5050945;28;19960;-60
2022/08/04 07:41:07;;;;;;;;;;;26.10;85.90;;;;;;5050193;28;19943;-59
2022/08/04 07:43:34;;;;;;;;;;;26.20;85.70;;;;;;5052021;28;20007;-59
2022/08/04 07:46:00;;;;;;;;;;;26.40;85.60;;;;;;5050804;28;19917;-58
2022/08/04 07:48:25;;;;;;;;;;;26.70;81.50;;;;;;5012704;28;20364;-60
2022/08/04 07:50:51;;;;;;;;;;;26.80;79.60;;;;;;5037693;28;19916;-59
2022/08/04 07:53:17;;;;;;;;;;;26.90;80.50;;;;;;5044139;28;19924;-59
2022/08/04 07:55:45;;;;;;;;;;;27.10;81.10;;;;;;5046215;28;19939;-60
2022/08/04 07:58:11;;;;;;;;;;;27.30;80.10;;;;;;5048802;28;20390;-61
2022/08/04 08:00:37;;;;;;;;;;;27.40;77.90;;;;;;5025668;28;19921;-59
2022/08/04 08:03:03;;;;;;;;;;;27.40;76.40;;;;;;5049797;28;20576;-61
2022/08/04 08:05:29;;;;;;;;;;;27.40;78.70;;;;;;5045912;28;19956;-59
2022/08/04 08:07:56;;;;;;;;;;;27.60;77.80;;;;;;5037532;28;19979;-59
2022/08/04 08:10:22;;;;;;;;;;;27.80;78.70;;;;;;5037673;28;19960;-59
2022/08/04 08:12:49;;;;;;;;;;;27.90;74.60;;;;;;5047722;28;19927;-60
2022/08/04 08:15:15;;;;;;;;;;;28.00;75.90;;;;;;5042153;28;20249;-59
2022/08/04 08:17:40;;;;;;;;;;;28.20;72.70;;;;;;5046132;28;19916;-60
2022/08/04 08:20:06;;;;;;;;;;;28.20;72.60;;;;;;5047695;28;19917;-60
2022/08/04 08:22:32;;;;;;;;;;;28.20;70.70;;;;;;5047085;28;19917;-60
2022/08/04 08:24:58;;;;;;;;;;;28.30;72.50;;;;;;5041586;28;19920;-60
2022/08/04 08:27:24;;;;;;;;;;;28.60;72.30;;;;;;5045905;28;19917;-59
2022/08/04 08:29:49;;;;;;;;;;;28.80;71.00;;;;;;5043930;28;20589;-59
2022/08/04 08:32:15;;;;;;;;;;;29.00;71.00;;;;;;5033282;28;19959;-60
2022/08/04 08:34:41;;;;;;;;;;;29.20;69.30;;;;;;5046136;28;20015;-60
2022/08/04 08:37:17;;;;;;;;;;;29.40;69.30;;;;;;5032608;28;19917;-60
2022/08/04 08:39:56;;;;;;;;;;;29.40;67.50;;;;;;5050818;28;19924;-59
2022/08/04 08:42:34;;;;;;;;;;;29.60;66.70;;;;;;5042055;28;19921;-60
2022/08/04 08:45:18;;;;;;;;;;;29.60;64.30;;;;;;5034651;28;20039;-60
2022/08/04 08:48:02;;;;;;;;;;;29.70;64.40;;;;;;5019434;28;20430;-60
2022/08/04 08:50:50;;;;;;;;;;;30.10;63.20;;;;;;5046342;28;19921;-60
2022/08/04 08:53:21;;;;;;;;;;;30.20;61.00;;;;;;5031464;28;20007;-60
2022/08/04 08:56:06;;;;;;;;;;;30.40;62.20;;;;;;5013446;28;20322;-59
2022/08/04 08:58:36;;;;;;;;;;;30.70;62.70;;;;;;5049525;28;19921;-60
2022/08/04 09:01:08;;;;;;;;;;;31.00;61.00;;;;;;5047994;28;20332;-60
2022/08/04 09:04:09;;;;;;;;;;;30.60;58.30;;;;;;5047756;28;19928;-60
2022/08/04 09:06:41;;;;;;;;;;;30.50;57.40;;;;;;4982441;28;20028;-61
2022/08/04 09:09:14;;;;;;;;;;;30.30;58.20;;;;;;5022149;28;19924;-59
2022/08/04 09:11:47;;;;;;;;;;;30.40;59.90;;;;;;5049049;28;19916;-59
2022/08/04 09:14:13;;;;;;;;;;;30.70;59.70;;;;;;5047846;28;19939;-60
2022/08/04 09:16:46;;;;;;;;;;;31.20;59.30;;;;;;5045391;28;19916;-61
2022/08/04 09:19:16;;;;;;;;;;;31.70;57.10;;;;;;5014132;28;19929;-60
2022/08/04 09:22:02;;;;;;;;;;;32.00;54.80;;;;;;5051089;28;20367;-62
2022/08/04 09:24:39;;;;;;;;;;;32.30;54.20;;;;;;5053317;28;19970;-60
2022/08/04 09:27:24;;;;;;;;;;;32.70;54.40;;;;;;5031255;28;20319;-60
2022/08/04 09:30:01;;;;;;;;;;;33.00;53.80;;;;;;5050849;28;19921;-62
2022/08/04 09:32:31;;;;;;;;;;;33.50;51.30;;;;;;5041872;28;19917;-60
2022/08/04 09:35:15;;;;;;;;;;;33.70;51.70;;;;;;5050094;28;20808;-59
2022/08/04 09:37:53;;;;;;;;;;;34.00;52.30;;;;;;5051357;28;19916;-60
2022/08/04 09:40:24;;;;;;;;;;;33.70;51.50;;;;;;5053150;28;20363;-60
2022/08/04 09:43:08;;;;;;;;;;;33.80;51.60;;;;;;5052114;28;19916;-61
2022/08/04 09:45:41;;;;;;;;;;;33.60;52.50;;;;;;5052409;28;19966;-60
2022/08/04 09:48:11;;;;;;;;;;;32.90;50.60;;;;;;5050945;28;19929;-60
2022/08/04 09:50:37;;;;;;;;;;;32.90;51.60;;;;;;5051416;28;19923;-60
2022/08/04 09:53:09;;;;;;;;;;;33.00;51.50;;;;;;5052962;28;20743;-60
2022/08/04 09:55:44;;;;;;;;;;;33.20;53.20;;;;;;5050886;28;19921;-60
2022/08/04 09:58:32;;;;;;;;;;;33.20;52.60;;;;;;5053669;28;19967;-60
2022/08/04 10:01:00;;;;;;;;;;;33.10;52.80;;;;;;5040037;28;19924;-59
2022/08/04 10:03:30;;;;;;;;;;;33.20;52.40;;;;;;5049781;28;19917;-61
2022/08/04 10:06:04;;;;;;;;;;;33.00;52.20;;;;;;5041986;28;20372;-59
2022/08/04 10:08:48;;;;;;;;;;;32.80;53.60;;;;;;5044361;28;19956;-59
2022/08/04 10:11:37;;;;;;;;;;;32.60;53.70;;;;;;5048114;28;19916;-60
2022/08/04 10:14:12;;;;;;;;;;;32.60;53.30;;;;;;5037971;28;19916;-59
2022/08/04 10:17:00;;;;;;;;;;;32.30;54.80;;;;;;5050785;28;19920;-60
2022/08/04 10:19:27;;;;;;;;;;;32.20;54.70;;;;;;5047812;28;19943;-61
2022/08/04 10:22:11;;;;;;;;;;;31.90;53.60;;;;;;5050493;28;19925;-61
2022/08/04 10:24:55;;;;;;;;;;;31.50;55.40;;;;;;5052527;28;19917;-60
2022/08/04 10:27:24;;;;;;;;;;;31.50;56.60;;;;;;5044018;28;19917;-60
2022/08/04 10:29:53;;;;;;;;;;;32.40;57.30;;;;;;5051824;28;20330;-59
2022/08/04 10:32:40;;;;;;;;;;;33.10;57.00;;;;;;5049022;28;19916;-62
2022/08/04 10:35:09;;;;;;;;;;;33.60;56.10;;;;;;5048786;28;19923;-60
2022/08/04 10:37:38;;;;;;;;;;;34.00;54.80;;;;;;5051054;28;20087;-60
2022/08/04 10:42:57;;;;;;;;;;;34.20;53.40;;;;;;5051066;28;19974;-60
2022/08/04 10:45:25;;;;;;;;;;;34.40;53.10;;;;;;5050375;28;19921;-59
2022/08/04 10:47:56;;;;;;;;;;;34.60;52.40;;;;;;5049962;28;19916;-61
2022/08/04 10:50:23;;;;;;;;;;;34.30;52.40;;;;;;5047802;28;19927;-60
2022/08/04 10:52:54;;;;;;;;;;;33.70;51.80;;;;;;5052266;28;19920;-60
2022/08/04 10:55:22;;;;;;;;;;;33.30;53.20;;;;;;5051885;28;19917;-60
2022/08/04 10:57:50;;;;;;;;;;;32.70;52.70;;;;;;5049126;28;19974;-62
2022/08/04 11:00:21;;;;;;;;;;;32.10;53.70;;;;;;5048675;28;19925;-60
2022/08/04 11:03:02;;;;;;;;;;;32.00;54.70;;;;;;5050849;28;19925;-61
2022/08/04 11:05:30;;;;;;;;;;;32.00;54.70;;;;;;5046364;28;19928;-60
2022/08/04 11:07:59;;;;;;;;;;;31.90;56.20;;;;;;5030362;28;19917;-60
2022/08/04 11:10:27;;;;;;;;;;;31.50;54.60;;;;;;5052035;28;19931;-61
2022/08/04 11:12:55;;;;;;;;;;;31.60;54.10;;;;;;5050811;28;19917;-60
2022/08/04 11:15:24;;;;;;;;;;;31.80;56.00;;;;;;5049309;28;19917;-61
2022/08/04 11:17:54;;;;;;;;;;;32.00;56.20;;;;;;5051520;28;19923;-60
2022/08/04 11:20:24;;;;;;;;;;;32.20;55.60;;;;;;5044974;28;19927;-60
2022/08/04 11:22:55;;;;;;;;;;;31.90;54.20;;;;;;5051172;28;19928;-60
2022/08/04 11:25:24;;;;;;;;;;;32.10;54.50;;;;;;5031579;28;19938;-61
2022/08/04 11:28:00;;;;;;;;;;;32.10;53.70;;;;;;5048409;28;19923;-59
2022/08/04 11:30:49;;;;;;;;;;;32.00;54.70;;;;;;5051462;28;19920;-60
2022/08/04 11:33:25;;;;;;;;;;;32.20;55.60;;;;;;5022562;28;19916;-61
2022/08/04 11:35:56;;;;;;;;;;;31.70;54.80;;;;;;5047245;28;19947;-59
2022/08/04 11:38:32;;;;;;;;;;;31.50;54.50;;;;;;5052639;28;20304;-60
2022/08/04 11:41:03;;;;;;;;;;;31.20;54.10;;;;;;5044874;28;20368;-59
2022/08/04 11:43:36;;;;;;;;;;;31.00;55.40;;;;;;5049092;28;19927;-61
2022/08/04 11:46:11;;;;;;;;;;;30.80;56.00;;;;;;5048284;28;19923;-60
2022/08/04 11:48:40;;;;;;;;;;;30.90;55.70;;;;;;5049907;28;20005;-59
2022/08/04 11:51:08;;;;;;;;;;;31.10;54.90;;;;;;5046931;28;20031;-61
2022/08/04 11:53:36;;;;;;;;;;;31.20;54.90;;;;;;5050765;28;19916;-60
2022/08/04 11:56:02;;;;;;;;;;;31.10;53.90;;;;;;5031543;28;19916;-59
2022/08/04 11:58:28;;;;;;;;;;;31.00;53.90;;;;;;5051196;28;20365;-61
2022/08/04 12:01:07;;;;;;;;;;;30.60;53.90;;;;;;5042439;28;19927;-61
2022/08/04 12:03:36;;;;;;;;;;;30.40;54.80;;;;;;5050717;28;19990;-61
2022/08/04 12:06:20;;;;;;;;;;;30.20;55.90;;;;;;5044448;28;20299;-59
2022/08/04 12:08:56;;;;;;;;;;;30.10;56.60;;;;;;5018742;28;19924;-61
2022/08/04 12:11:28;;;;;;;;;;;29.80;56.50;;;;;;5051141;28;19916;-60
2022/08/04 12:14:03;;;;;;;;;;;29.60;58.60;;;;;;5048130;28;19917;-59
2022/08/04 12:16:40;;;;;;;;;;;29.50;58.90;;;;;;5048635;28;19923;-59
2022/08/04 12:19:12;;;;;;;;;;;29.40;59.80;;;;;;5049453;28;20253;-60
2022/08/04 12:21:41;;;;;;;;;;;29.40;60.30;;;;;;5045672;28;19925;-60
2022/08/04 12:24:11;;;;;;;;;;;29.30;60.80;;;;;;5050869;28;19975;-60
2022/08/04 12:26:41;;;;;;;;;;;29.20;61.90;;;;;;5048874;28;19921;-60
2022/08/04 12:29:09;;;;;;;;;;;29.10;62.00;;;;;;5049267;28;20367;-61
2022/08/04 12:31:39;;;;;;;;;;;28.90;61.50;;;;;;5050663;28;19939;-59
2022/08/04 12:34:11;;;;;;;;;;;28.90;61.70;;;;;;5048194;28;19998;-60
2022/08/04 12:36:54;;;;;;;;;;;28.70;62.00;;;;;;5045473;28;19920;-61
2022/08/04 12:39:20;;;;;;;;;;;28.20;62.10;;;;;;5050565;28;20021;-60
2022/08/04 12:42:01;;;;;;;;;;;28.10;62.80;;;;;;5048521;28;19943;-59
2022/08/04 12:44:32;;;;;;;;;;;27.90;63.60;;;;;;5049022;28;19917;-61
2022/08/04 12:46:58;;;;;;;;;;;27.70;63.80;;;;;;5049849;28;19920;-60
2022/08/04 12:49:24;;;;;;;;;;;27.50;63.80;;;;;;5048175;28;19943;-60
2022/08/04 12:51:51;;;;;;;;;;;27.30;64.30;;;;;;5045692;28;19916;-59
2022/08/04 12:54:22;;;;;;;;;;;27.10;64.10;;;;;;5050537;28;19917;-59
2022/08/04 12:56:48;;;;;;;;;;;26.50;64.30;;;;;;5053967;28;19924;-61
2022/08/04 12:59:14;;;;;;;;;;;26.00;66.30;;;;;;5037297;28;20391;-59
2022/08/04 13:01:44;;;;;;;;;;;26.00;66.90;;;;;;5054105;28;20007;-59
2022/08/04 13:04:11;;;;;;;;;;;26.20;66.50;;;;;;5052998;28;19917;-60
2022/08/04 13:06:38;;;;;;;;;;;26.20;65.80;;;;;;5050623;28;19917;-59
2022/08/04 13:09:08;;;;;;;;;;;26.40;66.50;;;;;;5050312;28;19927;-60
2022/08/04 13:11:39;;;;;;;;;;;26.40;66.90;;;;;;5050138;28;19940;-59
2022/08/04 13:14:04;;;;;;;;;;;26.50;66.40;;;;;;5048951;28;19916;-59
2022/08/04 13:16:30;;;;;;;;;;;26.60;66.40;;;;;;5052531;28;20608;-60
2022/08/04 13:18:56;;;;;;;;;;;26.80;66.80;;;;;;5051679;28;19917;-59
2022/08/04 13:21:23;;;;;;;;;;;26.90;65.60;;;;;;5049022;28;19928;-60
2022/08/04 13:23:50;;;;;;;;;;;27.00;65.10;;;;;;5051541;28;19931;-61
2022/08/04 13:26:17;;;;;;;;;;;27.10;65.70;;;;;;5022227;28;19923;-60
2022/08/04 13:28:43;;;;;;;;;;;27.20;65.90;;;;;;5048452;28;19931;-61
2022/08/04 13:31:13;;;;;;;;;;;27.30;65.50;;;;;;5044575;28;19916;-60
2022/08/04 13:33:41;;;;;;;;;;;27.80;63.90;;;;;;5050118;28;19920;-62
2022/08/04 13:36:07;;;;;;;;;;;28.50;61.90;;;;;;5050708;28;20288;-60
2022/08/04 13:38:33;;;;;;;;;;;29.20;60.20;;;;;;5051234;28;19917;-61
2022/08/04 13:41:00;;;;;;;;;;;31.00;58.70;;;;;;5050366;28;19975;-60
2022/08/04 13:43:31;;;;;;;;;;;31.40;57.50;;;;;;5046514;28;19924;-60
2022/08/04 13:45:58;;;;;;;;;;;31.50;56.20;;;;;;5034278;28;19921;-61
2022/08/04 13:48:24;;;;;;;;;;;32.40;55.40;;;;;;5041460;28;19916;-61
2022/08/04 13:50:50;;;;;;;;;;;33.30;52.60;;;;;;5046217;28;20283;-60
2022/08/04 13:53:16;;;;;;;;;;;33.00;53.30;;;;;;5033614;28;19974;-61
2022/08/04 13:55:42;;;;;;;;;;;34.10;52.40;;;;;;5020924;28;19939;-61
2022/08/04 13:58:08;;;;;;;;;;;35.20;49.90;;;;;;5042668;28;20458;-62
2022/08/04 14:00:57;;;;;;;;;;;36.60;49.60;;;;;;5048148;28;19920;-61
2022/08/04 14:03:33;;;;;;;;;;;37.50;47.80;;;;;;5049879;28;19983;-61
2022/08/04 14:06:07;;;;;;;;;;;37.60;46.30;;;;;;5044529;28;20013;-61
2022/08/04 14:08:35;;;;;;;;;;;37.80;45.10;;;;;;5043028;28;20361;-63
2022/08/04 14:11:00;;;;;;;;;;;38.50;44.10;;;;;;5031951;28;19928;-61
2022/08/04 14:13:30;;;;;;;;;;;38.80;43.80;;;;;;5027310;28;19917;-61
2022/08/04 14:15:55;;;;;;;;;;;39.00;42.70;;;;;;5039264;28;19927;-60
2022/08/04 14:18:25;;;;;;;;;;;39.70;41.70;;;;;;5045478;28;19925;-62
2022/08/04 14:20:58;;;;;;;;;;;39.30;41.10;;;;;;5031015;28;19921;-61
2022/08/04 14:23:24;;;;;;;;;;;38.10;40.80;;;;;;5044416;28;19932;-62
2022/08/04 14:25:50;;;;;;;;;;;37.60;41.70;;;;;;5029282;28;19968;-61
2022/08/04 14:28:25;;;;;;;;;;;37.90;42.50;;;;;;5038660;28;20310;-62
2022/08/04 14:30:51;;;;;;;;;;;38.30;42.10;;;;;;5048980;28;20422;-62
2022/08/04 14:33:17;;;;;;;;;;;38.80;41.50;;;;;;5043536;28;19917;-61
2022/08/04 14:35:54;;;;;;;;;;;37.40;40.90;;;;;;5047060;28;20609;-62
2022/08/04 14:38:20;;;;;;;;;;;36.90;42.60;;;;;;5051945;28;19936;-61
2022/08/04 14:40:45;;;;;;;;;;;35.70;43.50;;;;;;5047042;28;19924;-60
2022/08/04 14:43:15;;;;;;;;;;;35.00;44.10;;;;;;5045859;28;20015;-62
2022/08/04 14:45:43;;;;;;;;;;;34.70;44.90;;;;;;5046499;28;19917;-61