Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:29;;;;;;;37.78;27.95;;;;;;;-0.88;100.00;97712.63;2088635;28;20643;-76
2021/01/13 00:01:30;;;;;;;40.97;29.13;;;;;;;-0.80;100.00;97706.13;2097145;28;20226;-76
2021/01/13 00:02:31;;;;;;;34.22;27.05;;;;;;;-0.80;100.00;97704.28;2097034;28;20448;-75
2021/01/13 00:03:32;;;;;;;36.83;27.17;;;;;;;-0.87;100.00;97709.78;2097023;28;20305;-76
2021/01/13 00:04:34;;;;;;;40.13;28.10;;;;;;;-0.82;100.00;97714.22;2105941;28;20235;-76
2021/01/13 00:05:37;;;;;;;36.75;28.90;;;;;;;-0.87;100.00;97714.19;2097238;28;20221;-75
2021/01/13 00:06:37;;;;;;;39.15;29.10;;;;;;;-0.83;100.00;97717.13;2096886;28;20222;-75
2021/01/13 00:07:39;;;;;;;39.70;27.90;;;;;;;-0.80;100.00;97717.38;2105883;28;20252;-75
2021/01/13 00:08:39;;;;;;;37.55;27.23;;;;;;;-0.86;100.00;97716.59;2097034;28;20735;-75
2021/01/13 00:09:41;;;;;;;38.07;27.33;;;;;;;-0.73;100.00;97715.31;2096996;28;20678;-75
2021/01/13 00:10:41;;;;;;;40.92;28.38;;;;;;;-0.77;100.00;97710.88;2105939;28;20695;-76
2021/01/13 00:11:43;;;;;;;35.60;26.73;;;;;;;-0.72;100.00;97718.72;2105885;28;20629;-76
2021/01/13 00:12:43;;;;;;;38.90;27.95;;;;;;;-0.79;100.00;97716.34;2096575;28;20214;-76
2021/01/13 00:13:44;;;;;;;40.17;27.90;;;;;;;-0.77;100.00;97713.47;2097011;28;20671;-75
2021/01/13 00:14:45;;;;;;;34.03;27.20;;;;;;;-0.78;100.00;97723.16;2097153;28;20331;-76
2021/01/13 00:15:47;;;;;;;40.20;27.40;;;;;;;-0.79;100.00;97716.34;2096960;28;20272;-76
2021/01/13 00:16:47;;;;;;;37.38;26.15;;;;;;;-0.75;100.00;97719.25;2096874;28;20301;-75
2021/01/13 00:17:49;;;;;;;36.23;25.40;;;;;;;-0.77;100.00;97719.50;2097078;28;20737;-76
2021/01/13 00:18:50;;;;;;;36.03;25.90;;;;;;;-0.76;100.00;97726.31;2096816;28;20250;-77
2021/01/13 00:19:52;;;;;;;40.43;28.33;;;;;;;-0.77;100.00;97719.50;2088617;28;20229;-76
2021/01/13 00:20:53;;;;;;;37.38;26.85;;;;;;;-0.68;100.00;97728.44;2088172;28;20233;-76
2021/01/13 00:21:55;;;;;;;39.57;26.63;;;;;;;-0.70;100.00;97721.88;2096851;28;20309;-75
2021/01/13 00:22:55;;;;;;;36.08;26.13;;;;;;;-0.79;100.00;97711.09;2105756;28;20225;-75
2021/01/13 00:23:56;;;;;;;35.90;26.20;;;;;;;-0.63;100.00;97731.06;2105785;28;20259;-75
2021/01/13 00:24:57;;;;;;;39.22;28.33;;;;;;;-0.68;100.00;97722.41;2095857;28;20742;-76
2021/01/13 00:25:58;;;;;;;43.50;27.07;;;;;;;-0.66;100.00;97734.22;2096921;28;20647;-76
2021/01/13 00:27:01;;;;;;;38.33;27.27;;;;;;;-0.60;100.00;97733.19;2105867;28;20217;-76
2021/01/13 00:28:03;;;;;;;36.63;26.92;;;;;;;-0.63;100.00;97730.28;2096860;28;20305;-76
2021/01/13 00:29:04;;;;;;;35.55;26.50;;;;;;;-0.71;100.00;97731.56;2097107;28;20224;-76
2021/01/13 00:30:06;;;;;;;36.07;27.77;;;;;;;-0.66;100.00;97731.59;2096786;28;20225;-77
2021/01/13 00:31:07;;;;;;;40.78;26.40;;;;;;;-0.64;100.00;97726.09;2096546;28;20629;-75
2021/01/13 00:32:08;;;;;;;37.87;25.27;;;;;;;-0.60;100.00;97730.56;2096574;28;20308;-76
2021/01/13 00:33:09;;;;;;;32.95;25.45;;;;;;;-0.60;100.00;97733.19;2096708;28;20233;-76
2021/01/13 00:34:11;;;;;;;32.87;26.33;;;;;;;-0.61;100.00;97731.63;2105638;28;20239;-77
2021/01/13 00:35:13;;;;;;;37.90;27.33;;;;;;;-0.71;100.00;97718.47;2096711;28;21000;-77
2021/01/13 00:36:21;;;;;;;34.90;27.85;;;;;;;-0.62;100.00;97730.03;2097027;28;20704;-77
2021/01/13 00:37:21;;;;;;;37.42;28.13;;;;;;;-0.61;100.00;97739.47;2105814;28;20221;-76
2021/01/13 00:38:23;;;;;;;35.37;27.43;;;;;;;-0.62;100.00;97737.88;2105375;28;20266;-76
2021/01/13 00:39:23;;;;;;;35.10;27.42;;;;;;;-0.51;100.00;97746.59;2105635;28;20226;-76
2021/01/13 00:40:25;;;;;;;33.13;25.50;;;;;;;-0.58;100.00;97738.97;2105590;28;20232;-75
2021/01/13 00:41:26;;;;;;;36.85;26.48;;;;;;;-0.53;100.00;97745.25;2105533;28;20232;-76
2021/01/13 00:42:27;;;;;;;31.97;24.73;;;;;;;-0.57;100.00;97737.13;2105408;28;20336;-77
2021/01/13 00:43:28;;;;;;;34.97;27.48;;;;;;;-0.51;100.00;97743.19;2105573;28;20236;-77
2021/01/13 00:44:29;;;;;;;32.33;24.67;;;;;;;-0.51;100.00;97748.41;2096501;28;20687;-75
2021/01/13 00:45:29;;;;;;;32.53;25.25;;;;;;;-0.49;100.00;97754.97;2088504;28;20701;-77
2021/01/13 00:46:35;;;;;;;36.47;26.70;;;;;;;-0.57;100.00;97739.75;2096755;28;20638;-76
2021/01/13 00:47:36;;;;;;;31.15;25.02;;;;;;;-0.43;100.00;97755.78;2105699;28;20225;-76
2021/01/13 00:48:37;;;;;;;32.53;25.70;;;;;;;-0.45;100.00;97742.91;2105518;28;20225;-74
2021/01/13 00:49:38;;;;;;;32.30;25.13;;;;;;;-0.46;100.00;97758.91;2096511;28;20758;-75
2021/01/13 00:50:40;;;;;;;32.40;24.33;;;;;;;-0.50;100.00;97750.00;2088572;28;20705;-76
2021/01/13 00:51:42;;;;;;;29.60;24.20;;;;;;;-0.49;100.00;97741.88;2096813;28;20240;-75
2021/01/13 00:52:47;;;;;;;28.00;23.85;;;;;;;-0.50;100.00;97739.50;2096199;28;20241;-76
2021/01/13 00:53:47;;;;;;;32.53;24.55;;;;;;;-0.38;100.00;97768.88;2097281;28;20587;-76
2021/01/13 00:54:49;;;;;;;33.83;25.63;;;;;;;-0.38;100.00;97755.78;2105675;28;20324;-76
2021/01/13 00:55:50;;;;;;;30.30;25.55;;;;;;;-0.35;100.00;97760.50;2096582;28;20305;-76
2021/01/13 00:56:51;;;;;;;34.93;25.83;;;;;;;-0.43;100.00;97745.31;2096699;28;20218;-76
2021/01/13 00:57:52;;;;;;;31.40;24.98;;;;;;;-0.38;100.00;97756.56;2104994;28;20225;-75
2021/01/13 00:58:53;;;;;;;31.35;25.13;;;;;;;-0.38;100.00;97758.41;2105560;28;20225;-75
2021/01/13 00:59:54;;;;;;;32.03;24.17;;;;;;;-0.34;100.00;97760.28;2105526;28;20217;-76
2021/01/13 01:00:55;;;;;;;30.80;25.67;;;;;;;-0.31;100.00;97764.19;2096481;28;20245;-76
2021/01/13 01:01:56;;;;;;;31.70;25.30;;;;;;;-0.33;100.00;97755.81;2088332;28;20758;-75
2021/01/13 01:02:57;;;;;;;31.43;24.13;;;;;;;-0.26;100.00;97756.38;2096756;28;20615;-76
2021/01/13 01:03:58;;;;;;;31.13;25.42;;;;;;;-0.23;100.00;97763.72;2105488;28;20228;-76
2021/01/13 01:04:59;;;;;;;31.10;25.15;;;;;;;-0.15;100.00;97765.84;2105456;28;20225;-76
2021/01/13 01:06:01;;;;;;;32.55;24.95;;;;;;;-0.15;100.00;97760.59;2096364;28;20222;-76
2021/01/13 01:07:05;;;;;;;29.98;24.05;;;;;;;-0.18;100.00;97766.31;2096529;28;20256;-76
2021/01/13 01:08:05;;;;;;;28.20;23.92;;;;;;;-0.19;100.00;97766.59;2105542;28;20217;-76
2021/01/13 01:09:08;;;;;;;27.90;24.33;;;;;;;-0.18;100.00;97761.09;2105486;28;20209;-77
2021/01/13 01:10:10;;;;;;;27.45;24.17;;;;;;;-0.17;100.00;97772.38;2094252;28;20226;-76
2021/01/13 01:11:12;;;;;;;29.92;24.15;;;;;;;-0.19;100.00;97754.28;2096079;28;20280;-76
2021/01/13 01:12:12;;;;;;;28.55;24.58;;;;;;;-0.12;100.00;97781.03;2104661;28;20218;-76
2021/01/13 01:13:14;;;;;;;29.37;24.70;;;;;;;-0.15;100.00;97771.06;2096080;28;20351;-76
2021/01/13 01:14:14;;;;;;;27.80;23.73;;;;;;;-0.19;100.00;97762.13;2088231;28;20260;-76
2021/01/13 01:15:16;;;;;;;25.93;23.10;;;;;;;-0.15;100.00;97778.94;2096470;28;20253;-76
2021/01/13 01:16:16;;;;;;;29.15;24.80;;;;;;;-0.12;100.00;97783.66;2096526;28;20217;-76
2021/01/13 01:17:17;;;;;;;34.30;23.70;;;;;;;-0.06;100.00;97768.72;2096549;28;20268;-76
2021/01/13 01:18:18;;;;;;;25.42;22.65;;;;;;;-0.07;100.00;97770.56;2087845;28;20226;-76
2021/01/13 01:19:21;;;;;;;25.57;22.93;;;;;;;-0.01;100.00;97780.00;2096553;28;20309;-77
2021/01/13 01:20:22;;;;;;;25.90;23.33;;;;;;;-0.08;100.00;97778.69;2096007;28;20591;-75
2021/01/13 01:21:24;;;;;;;25.80;21.80;;;;;;;-0.10;100.00;97776.31;2096449;28;20233;-75
2021/01/13 01:22:24;;;;;;;22.88;20.48;;;;;;;-0.01;100.00;97781.84;2097245;28;20316;-76
2021/01/13 01:23:26;;;;;;;25.83;22.70;;;;;;;0.01;100.00;97781.59;2096318;28;20230;-76
2021/01/13 01:24:26;;;;;;;26.35;23.70;;;;;;;-0.11;100.00;97772.13;2096449;28;20737;-76
2021/01/13 01:25:29;;;;;;;26.60;23.80;;;;;;;-0.01;100.00;97787.09;2097168;28;20653;-76
2021/01/13 01:26:30;;;;;;;26.30;23.27;;;;;;;0.02;100.00;97801.53;2097144;28;20244;-76
2021/01/13 01:27:31;;;;;;;25.37;22.77;;;;;;;0.01;100.00;97797.34;2097189;28;20304;-76
2021/01/13 01:28:32;;;;;;;26.55;23.30;;;;;;;-0.06;100.00;97769.53;2096318;28;20229;-76
2021/01/13 01:29:33;;;;;;;25.37;22.87;;;;;;;-0.03;100.00;97791.81;2096484;28;20246;-76
2021/01/13 01:30:34;;;;;;;26.23;23.60;;;;;;;-0.02;100.00;97799.41;2097246;28;20222;-76
2021/01/13 01:31:35;;;;;;;24.03;21.53;;;;;;;-0.03;100.00;97789.19;2097205;28;20305;-76
2021/01/13 01:32:36;;;;;;;28.27;24.08;;;;;;;0.04;100.00;97812.53;2096115;28;20218;-76
2021/01/13 01:33:37;;;;;;;26.87;24.07;;;;;;;-0.07;100.00;97783.69;2095928;28;20317;-76
2021/01/13 01:34:38;;;;;;;26.58;23.95;;;;;;;0.04;100.00;97818.56;2097078;28;20800;-76
2021/01/13 01:35:39;;;;;;;28.30;24.70;;;;;;;0.06;100.00;97789.47;2096343;28;20654;-76
2021/01/13 01:36:40;;;;;;;26.48;23.67;;;;;;;0.07;100.00;97804.16;2096461;28;20268;-75
2021/01/13 01:37:42;;;;;;;27.30;24.33;;;;;;;0.01;100.00;97802.56;2097257;28;20256;-76
2021/01/13 01:38:43;;;;;;;25.33;22.45;;;;;;;0.02;100.00;97798.91;2096325;28;20217;-76
2021/01/13 01:39:45;;;;;;;27.23;24.10;;;;;;;-0.01;100.00;97784.47;2088006;28;20226;-75
2021/01/13 01:40:45;;;;;;;26.30;22.48;;;;;;;0.02;100.00;97783.97;2096471;28;20305;-76
2021/01/13 01:41:46;;;;;;;27.47;24.60;;;;;;;0.11;100.00;97805.22;2096235;28;20221;-76
2021/01/13 01:42:49;;;;;;;26.17;23.42;;;;;;;0.11;100.00;97839.31;2096312;28;20229;-76
2021/01/13 01:43:50;;;;;;;30.15;25.65;;;;;;;0.12;100.00;97804.16;2087977;28;20218;-76
2021/01/13 01:44:53;;;;;;;27.77;24.75;;;;;;;0.05;100.00;97821.97;2096334;28;20267;-77
2021/01/13 01:45:55;;;;;;;27.15;24.02;;;;;;;0.01;100.00;97802.56;2098387;28;20222;-77
2021/01/13 01:46:56;;;;;;;27.08;24.30;;;;;;;0.12;100.00;97825.94;2097013;28;20226;-76
2021/01/13 01:48:16;;;;;;;26.23;23.42;;;;;;;0.11;100.00;97813.09;2097090;28;20237;-76
2021/01/13 01:49:18;;;;;;;28.35;23.05;;;;;;;0.11;100.00;97820.94;2096449;28;20764;-76
2021/01/13 01:50:21;;;;;;;26.55;23.42;;;;;;;0.12;100.00;97836.44;2097078;28;20601;-76
2021/01/13 01:51:24;;;;;;;24.35;21.70;;;;;;;-0.06;100.00;97808.84;2096064;28;20229;-76
2021/01/13 01:52:27;;;;;;;25.75;23.05;;;;;;;0.10;100.00;97838.53;2096295;28;20222;-76
2021/01/13 01:53:43;;;;;;;25.08;22.38;;;;;;;0.09;100.00;97839.56;2096103;28;20309;-76
2021/01/13 01:54:50;;;;;;;25.90;23.20;;;;;;;0.12;100.00;97825.16;2095868;28;20232;-76
2021/01/13 01:56:00;;;;;;;25.75;21.80;;;;;;;0.08;100.00;97826.69;2096373;28;20703;-77
2021/01/13 01:57:02;;;;;;;25.55;22.38;;;;;;;0.11;100.00;97823.56;2097323;28;20225;-76
2021/01/13 01:58:05;;;;;;;27.42;23.20;;;;;;;0.21;100.00;97820.97;2096775;28;20312;-77
2021/01/13 01:59:08;;;;;;;26.58;23.05;;;;;;;0.12;100.00;97825.94;2097085;28;20226;-76
2021/01/13 02:00:17;;;;;;;28.65;24.55;;;;;;;0.11;100.00;97811.25;2096563;28;20229;-76
2021/01/13 02:01:31;;;;;;;26.13;23.38;;;;;;;0.10;100.00;97808.88;2096233;28;20217;-77
2021/01/13 02:02:36;;;;;;;23.90;21.00;;;;;;;0.20;100.00;97828.06;2095654;28;20246;-76
2021/01/13 02:03:43;;;;;;;23.63;21.23;;;;;;;0.20;100.00;97825.44;2098542;28;20233;-75
2021/01/13 02:04:45;;;;;;;24.10;21.27;;;;;;;0.24;100.00;97828.31;2096023;28;20229;-76
2021/01/13 02:05:47;;;;;;;23.55;21.25;;;;;;;0.23;100.00;97837.22;2088037;28;20225;-76
2021/01/13 02:07:32;;;;;;;21.45;19.45;;;;;;;0.22;100.00;97835.66;2096067;28;20222;-76
2021/01/13 02:08:37;;;;;;;21.63;19.45;;;;;;;0.03;100.00;97795.22;2060199;28;20239;-76
2021/01/13 02:09:38;;;;;;;24.92;20.63;;;;;;;0.28;100.00;97829.38;2063396;28;20251;-76
2021/01/13 02:10:41;;;;;;;22.50;20.30;;;;;;;0.24;100.00;97825.69;2071106;28;20235;-77
2021/01/13 02:11:45;;;;;;;21.17;19.10;;;;;;;0.21;100.00;97832.25;2063105;28;20783;-76
2021/01/13 02:12:51;;;;;;;23.38;20.98;;;;;;;0.17;100.00;97819.91;2062714;28;20311;-76
2021/01/13 02:13:53;;;;;;;23.20;21.02;;;;;;;0.20;100.00;97820.19;2071331;28;20228;-76
2021/01/13 02:14:54;;;;;;;21.95;19.80;;;;;;;0.21;100.00;97829.63;2096051;28;20695;-76
2021/01/13 02:15:56;;;;;;;22.45;20.25;;;;;;;0.24;100.00;97833.56;2096111;28;20275;-77
2021/01/13 02:16:57;;;;;;;21.25;19.15;;;;;;;0.24;100.00;97823.84;2096969;28;20761;-76
2021/01/13 02:18:04;;;;;;;24.33;20.30;;;;;;;0.17;100.00;97839.03;2096939;28;20334;-76
2021/01/13 02:19:13;;;;;;;20.88;18.15;;;;;;;0.20;100.00;97830.69;2096853;28;20271;-76
2021/01/13 02:20:15;;;;;;;21.33;19.23;;;;;;;0.25;100.00;97829.88;2097655;28;20221;-76
2021/01/13 02:21:17;;;;;;;21.70;19.60;;;;;;;0.10;100.00;97822.00;2095430;28;20327;-76
2021/01/13 02:22:20;;;;;;;22.80;20.40;;;;;;;0.22;100.00;97846.16;2087888;28;20219;-76
2021/01/13 02:23:31;;;;;;;20.73;18.73;;;;;;;0.23;100.00;97845.88;2095831;28;20218;-76
2021/01/13 02:25:06;;;;;;;21.38;19.05;;;;;;;0.20;100.00;97853.50;2104457;28;20316;-76
2021/01/13 02:26:49;;;;;;;20.60;18.40;;;;;;;0.16;100.00;97842.72;2094438;28;20281;-76
2021/01/13 02:27:58;;;;;;;19.25;17.45;;;;;;;0.17;100.00;97852.16;2066357;28;20227;-76
2021/01/13 02:29:06;;;;;;;18.58;16.83;;;;;;;0.17;100.00;97848.75;2104129;28;20217;-76
2021/01/13 02:30:08;;;;;;;19.73;17.67;;;;;;;0.25;100.00;97843.00;2104666;28;20222;-76
2021/01/13 02:31:39;;;;;;;17.58;16.02;;;;;;;0.12;100.00;97843.50;2104998;28;20298;-75
2021/01/13 02:32:43;;;;;;;18.73;16.80;;;;;;;0.17;100.00;97848.75;2070238;28;20701;-76
2021/01/13 02:33:49;;;;;;;19.38;17.38;;;;;;;0.17;100.00;97844.28;2094898;28;20222;-76
2021/01/13 02:34:57;;;;;;;18.10;16.40;;;;;;;0.12;100.00;97846.91;2096258;28;20272;-76
2021/01/13 02:36:11;;;;;;;18.27;16.58;;;;;;;0.12;100.00;97848.75;2095523;28;20252;-76
2021/01/13 02:37:35;;;;;;;16.55;15.05;;;;;;;0.12;100.00;97854.00;2089023;28;20225;-76
2021/01/13 02:38:37;;;;;;;17.60;15.98;;;;;;;0.11;100.00;97855.81;2099241;28;20717;-77
2021/01/13 02:39:39;;;;;;;17.15;15.65;;;;;;;0.14;100.00;97859.75;2098329;28;20892;-76
2021/01/13 02:40:49;;;;;;;15.68;14.35;;;;;;;0.06;100.00;97855.81;2095493;28;20226;-76
2021/01/13 02:41:52;;;;;;;17.55;15.95;;;;;;;0.12;100.00;97867.88;2096126;28;20225;-76
2021/01/13 02:43:01;;;;;;;16.92;15.32;;;;;;;0.05;100.00;97859.47;2104526;28;20711;-76
2021/01/13 02:44:05;;;;;;;16.83;15.52;;;;;;;0.11;100.00;97868.16;2096797;28;20213;-76
2021/01/13 02:45:11;;;;;;;17.83;16.17;;;;;;;0.13;100.00;97863.44;2096754;28;20237;-76
2021/01/13 02:46:16;;;;;;;16.67;15.38;;;;;;;0.07;100.00;97854.75;2104656;28;20308;-76
2021/01/13 02:47:26;;;;;;;16.42;15.20;;;;;;;-0.06;100.00;97847.38;2095981;28;20221;-76
2021/01/13 02:48:29;;;;;;;15.82;14.63;;;;;;;0.02;100.00;97862.63;2088702;28;20273;-76
2021/01/13 02:49:36;;;;;;;15.65;14.30;;;;;;;0.04;100.00;97870.22;2088560;28;20229;-76
2021/01/13 02:50:51;;;;;;;17.50;16.10;;;;;;;0.07;100.00;97864.44;2096632;28;20226;-76
2021/01/13 02:51:55;;;;;;;16.27;14.98;;;;;;;0.01;100.00;97857.63;2104582;28;20237;-75
2021/01/13 02:53:26;;;;;;;16.25;14.90;;;;;;;0.02;100.00;97856.59;2104847;28;20236;-76
2021/01/13 02:54:32;;;;;;;17.45;16.15;;;;;;;-0.10;100.00;97849.72;2060987;28;20229;-76
2021/01/13 02:55:35;;;;;;;17.15;15.68;;;;;;;-0.01;100.00;97869.13;2095500;28;20214;-76
2021/01/13 02:56:45;;;;;;;17.90;16.38;;;;;;;-0.04;100.00;97858.38;2105050;28;20225;-76
2021/01/13 02:57:51;;;;;;;19.02;17.42;;;;;;;-0.18;100.00;97841.53;2101070;28;20254;-76
2021/01/13 02:59:05;;;;;;;18.90;17.25;;;;;;;-0.08;100.00;97834.53;2095575;28;20275;-76
2021/01/13 03:00:08;;;;;;;17.45;15.95;;;;;;;-0.21;100.00;97837.63;2089447;28;20750;-76
2021/01/13 03:01:09;;;;;;;18.90;17.23;;;;;;;-0.22;100.00;97841.28;2095571;28;20214;-76
2021/01/13 03:02:11;;;;;;;19.00;17.10;;;;;;;-0.10;100.00;97862.81;2096621;28;20229;-76
2021/01/13 03:03:14;;;;;;;18.20;16.58;;;;;;;-0.15;100.00;97849.69;2096596;28;20295;-77
2021/01/13 03:04:16;;;;;;;22.77;20.60;;;;;;;-0.07;100.00;97854.47;2095835;28;20229;-76
2021/01/13 03:05:18;;;;;;;22.73;20.73;;;;;;;-0.11;100.00;97873.56;2096268;28;20229;-76
2021/01/13 03:06:23;;;;;;;23.30;21.20;;;;;;;-0.10;100.00;97870.69;2104182;28;20229;-76
2021/01/13 03:07:26;;;;;;;22.83;20.38;;;;;;;-0.06;100.00;97874.38;2098049;28;20244;-76
2021/01/13 03:08:39;;;;;;;22.58;20.38;;;;;;;-0.03;100.00;97870.44;2096709;28;20233;-76
2021/01/13 03:09:43;;;;;;;22.13;20.02;;;;;;;-0.21;100.00;97845.47;2094876;28;20238;-76
2021/01/13 03:10:45;;;;;;;21.92;20.02;;;;;;;-0.11;100.00;97874.34;2096064;28;20218;-76
2021/01/13 03:11:47;;;;;;;23.25;21.00;;;;;;;-0.05;100.00;97868.09;2096814;28;20297;-76
2021/01/13 03:12:48;;;;;;;22.17;20.13;;;;;;;-0.04;100.00;97880.16;2095839;28;20320;-76
2021/01/13 03:13:49;;;;;;;26.17;23.58;;;;;;;-0.21;100.00;97884.78;2096619;28;20234;-76
2021/01/13 03:14:53;;;;;;;25.20;22.88;;;;;;;-0.21;100.00;97874.31;2097537;28;20580;-76
2021/01/13 03:15:54;;;;;;;24.92;22.65;;;;;;;-0.25;100.00;97875.88;2097066;28;20230;-76
2021/01/13 03:17:12;;;;;;;27.40;24.73;;;;;;;-0.22;100.00;97877.19;2097477;28;20301;-76
2021/01/13 03:18:19;;;;;;;25.65;23.10;;;;;;;-0.22;100.00;97883.22;2103312;28;20236;-77
2021/01/13 03:19:29;;;;;;;26.10;23.55;;;;;;;-0.28;100.00;97866.66;2098278;28;20240;-76
2021/01/13 03:20:32;;;;;;;24.75;22.42;;;;;;;-0.31;100.00;97866.41;2098714;28;20265;-77
2021/01/13 03:21:40;;;;;;;25.70;23.00;;;;;;;-0.24;100.00;97869.59;2098191;28;20229;-76
2021/01/13 03:22:46;;;;;;;26.63;23.92;;;;;;;-0.20;100.00;97875.88;2096539;28;20717;-76
2021/01/13 03:23:58;;;;;;;25.67;23.27;;;;;;;-0.25;100.00;97868.00;2097551;28;20280;-76
2021/01/13 03:25:02;;;;;;;26.13;23.33;;;;;;;-0.25;100.00;97872.47;2098844;28;20679;-76
2021/01/13 03:26:05;;;;;;;25.80;23.20;;;;;;;-0.34;100.00;97878.19;2097440;28;20222;-77
2021/01/13 03:27:07;;;;;;;25.75;23.33;;;;;;;-0.27;100.00;97875.31;2097437;28;20225;-77
2021/01/13 03:28:08;;;;;;;26.45;23.63;;;;;;;-0.34;100.00;97864.28;2097665;28;20222;-76
2021/01/13 03:29:09;;;;;;;28.00;24.35;;;;;;;-0.31;100.00;97874.25;2097346;28;20222;-76
2021/01/13 03:30:13;;;;;;;26.27;23.50;;;;;;;-0.36;100.00;97864.53;2088745;28;20230;-76
2021/01/13 03:31:19;;;;;;;27.30;23.90;;;;;;;-0.29;100.00;97880.03;2097389;28;20229;-76
2021/01/13 03:32:29;;;;;;;26.98;23.98;;;;;;;-0.21;100.00;97884.78;2098194;28;20274;-76
2021/01/13 03:33:52;;;;;;;26.88;23.95;;;;;;;-0.25;100.00;97878.50;2098698;28;20233;-76
2021/01/13 03:35:07;;;;;;;26.38;23.67;;;;;;;-0.38;100.00;97863.22;2096402;28;20580;-76
2021/01/13 03:36:10;;;;;;;26.90;24.08;;;;;;;-0.32;100.00;97883.16;2098859;28;20308;-76
2021/01/13 03:37:17;;;;;;;27.58;24.65;;;;;;;-0.36;100.00;97866.38;2097155;28;20245;-76
2021/01/13 03:38:21;;;;;;;27.92;25.00;;;;;;;-0.30;100.00;97874.00;2097230;28;20221;-76
2021/01/13 03:39:23;;;;;;;26.60;24.00;;;;;;;-0.31;100.00;97876.88;2097380;28;20222;-76
2021/01/13 03:40:25;;;;;;;30.92;24.65;;;;;;;-0.32;100.00;97880.56;2106352;28;20228;-76
2021/01/13 03:41:29;;;;;;;31.23;26.13;;;;;;;-0.36;100.00;97876.84;2106294;28;20225;-76
2021/01/13 03:42:34;;;;;;;28.65;25.30;;;;;;;-0.40;100.00;97871.34;2106406;28;20275;-76
2021/01/13 03:43:37;;;;;;;31.52;26.17;;;;;;;-0.50;100.00;97862.63;2097250;28;20222;-76
2021/01/13 03:44:39;;;;;;;33.33;27.10;;;;;;;-0.40;100.00;97884.44;2096523;28;20234;-76
2021/01/13 03:45:42;;;;;;;28.90;25.90;;;;;;;-0.39;100.00;97885.22;2096992;28;20667;-76
2021/01/13 03:46:42;;;;;;;33.83;26.73;;;;;;;-0.45;100.00;97879.16;2097329;28;20237;-76
2021/01/13 03:48:03;;;;;;;27.67;24.87;;;;;;;-0.51;100.00;97876.78;2097191;28;20704;-76
2021/01/13 03:49:04;;;;;;;29.48;25.67;;;;;;;-0.54;100.00;97872.03;2096860;28;20225;-76
2021/01/13 03:50:18;;;;;;;29.93;26.07;;;;;;;-0.58;100.00;97880.41;2097959;28;20218;-77
2021/01/13 03:51:52;;;;;;;31.02;27.60;;;;;;;-0.64;100.00;97889.25;2096852;28;20221;-76
2021/01/13 03:52:58;;;;;;;31.55;25.92;;;;;;;-0.62;100.00;97887.16;2072603;28;20228;-76
2021/01/13 03:54:00;;;;;;;29.88;26.48;;;;;;;-0.61;100.00;97891.41;2096863;28;20664;-77
2021/01/13 03:55:02;;;;;;;30.52;27.33;;;;;;;-0.60;100.00;97882.50;2088918;28;20735;-76
2021/01/13 03:56:04;;;;;;;31.83;26.67;;;;;;;-0.62;100.00;97876.69;2097243;28;20250;-76
2021/01/13 03:57:06;;;;;;;30.67;25.95;;;;;;;-0.59;100.00;97884.06;2097861;28;20226;-76
2021/01/13 03:58:34;;;;;;;38.58;28.60;;;;;;;-0.55;100.00;97897.44;2096338;28;20230;-76
2021/01/13 03:59:47;;;;;;;37.47;28.98;;;;;;;-0.67;100.00;97865.41;2097164;28;20696;-77
2021/01/13 04:01:01;;;;;;;43.15;29.30;;;;;;;-0.62;100.00;97884.56;2096371;28;20218;-76
2021/01/13 04:02:04;;;;;;;39.55;28.38;;;;;;;-0.59;100.00;97878.03;2090281;28;20626;-76
2021/01/13 04:03:12;;;;;;;36.97;28.75;;;;;;;-0.63;100.00;97882.97;2088998;28;20706;-77
2021/01/13 04:04:45;;;;;;;42.50;30.17;;;;;;;-0.63;100.00;97877.75;2096678;28;20221;-77
2021/01/13 04:06:01;;;;;;;37.90;30.08;;;;;;;-0.67;100.00;97874.06;2096386;28;20233;-77
2021/01/13 04:07:03;;;;;;;37.28;28.90;;;;;;;-0.65;100.00;97879.81;2099252;28;20252;-77
2021/01/13 04:08:05;;;;;;;39.58;30.42;;;;;;;-0.72;100.00;97868.00;2096944;28;20237;-77
2021/01/13 04:09:09;;;;;;;42.38;31.65;;;;;;;-0.77;100.00;97871.38;2097265;28;20708;-77
2021/01/13 04:10:11;;;;;;;45.40;32.05;;;;;;;-0.73;100.00;97882.13;2096509;28;20229;-77
2021/01/13 04:11:14;;;;;;;42.25;31.40;;;;;;;-0.70;100.00;97876.38;2097103;28;20234;-76
2021/01/13 04:12:16;;;;;;;45.05;31.80;;;;;;;-0.64;100.00;97876.16;2097948;28;20261;-77
2021/01/13 04:13:34;;;;;;;48.63;32.95;;;;;;;-0.74;100.00;97855.16;2097842;28;20225;-77
2021/01/13 04:14:54;;;;;;;42.65;31.58;;;;;;;-0.70;100.00;97871.94;2096763;28;20288;-77
2021/01/13 04:15:59;;;;;;;39.80;31.80;;;;;;;-0.74;100.00;97862.22;2096642;28;20246;-76
2021/01/13 04:17:00;;;;;;;41.88;32.17;;;;;;;-0.74;100.00;97860.38;2097887;28;20668;-77
2021/01/13 04:18:04;;;;;;;45.63;32.63;;;;;;;-0.69;100.00;97863.06;2097014;28;20246;-76
2021/01/13 04:19:06;;;;;;;43.03;32.30;;;;;;;-0.66;100.00;97870.41;2097021;28;20301;-77
2021/01/13 04:20:09;;;;;;;43.95;33.25;;;;;;;-0.65;100.00;97871.97;2103302;28;20225;-76
2021/01/13 04:21:12;;;;;;;42.65;32.95;;;;;;;-0.66;100.00;97877.47;2097626;28;20222;-76
2021/01/13 04:22:14;;;;;;;44.50;32.92;;;;;;;-0.68;100.00;97882.97;2097752;28;20230;-76
2021/01/13 04:23:16;;;;;;;42.17;32.15;;;;;;;-0.68;100.00;97871.69;2096621;28;20217;-76
2021/01/13 04:24:18;;;;;;;42.00;33.63;;;;;;;-0.73;100.00;97861.19;2088440;28;20226;-76
2021/01/13 04:25:20;;;;;;;42.40;32.88;;;;;;;-0.70;100.00;97866.69;2096556;28;20225;-76
2021/01/13 04:26:21;;;;;;;43.65;32.90;;;;;;;-0.68;100.00;97866.47;2097652;28;20221;-76
2021/01/13 04:27:23;;;;;;;39.45;32.25;;;;;;;-0.62;100.00;97868.84;2096322;28;20308;-76
2021/01/13 04:28:24;;;;;;;39.47;31.70;;;;;;;-0.59;100.00;97865.72;2096969;28;20297;-76
2021/01/13 04:29:26;;;;;;;36.78;30.38;;;;;;;-0.64;100.00;97857.81;2105892;28;20232;-77
2021/01/13 04:30:28;;;;;;;41.85;31.40;;;;;;;-0.60;100.00;97868.59;2096957;28;20576;-76
2021/01/13 04:31:30;;;;;;;39.97;31.20;;;;;;;-0.65;100.00;97874.59;2097211;28;20225;-76
2021/01/13 04:32:32;;;;;;;37.35;28.90;;;;;;;-0.57;100.00;97863.63;2096209;28;20738;-76
2021/01/13 04:33:34;;;;;;;39.40;29.02;;;;;;;-0.58;100.00;97877.00;2096916;28;20230;-76
2021/01/13 04:34:35;;;;;;;39.67;30.13;;;;;;;-0.59;100.00;97870.97;2105832;28;20225;-76
2021/01/13 04:35:36;;;;;;;37.85;30.17;;;;;;;-0.55;100.00;97868.63;2105791;28;20700;-76
2021/01/13 04:36:41;;;;;;;35.72;28.95;;;;;;;-0.49;100.00;97895.66;2096370;28;20218;-76
2021/01/13 04:37:44;;;;;;;33.53;28.58;;;;;;;-0.51;100.00;97879.41;2096945;28;20730;-76
2021/01/13 04:38:45;;;;;;;47.60;29.98;;;;;;;-0.53;100.00;97879.63;2097604;28;20218;-76
2021/01/13 04:39:47;;;;;;;35.28;29.30;;;;;;;-0.52;100.00;97889.09;2097719;28;20241;-77
2021/01/13 04:41:05;;;;;;;37.00;30.35;;;;;;;-0.46;100.00;97876.78;2097614;28;20221;-77
2021/01/13 04:42:08;;;;;;;35.83;30.52;;;;;;;-0.45;100.00;97878.38;2096705;28;20234;-77
2021/01/13 04:43:12;;;;;;;39.83;31.33;;;;;;;-0.45;100.00;97881.78;2098745;28;20229;-76
2021/01/13 04:44:18;;;;;;;40.45;31.63;;;;;;;-0.58;100.00;97863.91;2097142;28;20550;-76
2021/01/13 04:45:34;;;;;;;38.10;30.45;;;;;;;-0.47;100.00;97890.94;2096608;28;20221;-77
2021/01/13 04:46:37;;;;;;;41.22;30.13;;;;;;;-0.40;100.00;97884.44;2096792;28;20224;-76
2021/01/13 04:47:48;;;;;;;43.30;31.50;;;;;;;-0.37;100.00;97886.53;2096012;28;20233;-76
2021/01/13 04:49:05;;;;;;;40.63;31.90;;;;;;;-0.37;100.00;97894.41;2096889;28;20229;-76
2021/01/13 04:50:10;;;;;;;44.80;33.92;;;;;;;-0.40;100.00;97881.81;2096353;28;20221;-76
2021/01/13 04:51:13;;;;;;;43.15;34.55;;;;;;;-0.40;100.00;97884.44;2088405;28;20227;-76
2021/01/13 04:52:18;;;;;;;45.95;34.10;;;;;;;-0.39;100.00;97898.31;2096815;28;20222;-76
2021/01/13 04:53:20;;;;;;;41.85;31.98;;;;;;;-0.31;100.00;97896.00;2097598;28;20214;-76
2021/01/13 04:54:21;;;;;;;48.05;34.03;;;;;;;-0.39;100.00;97878.16;2096645;28;20233;-76
2021/01/13 04:55:24;;;;;;;42.08;32.20;;;;;;;-0.37;100.00;97893.63;2096290;28;20288;-76