Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:46;;;;;;;0.45;0.20;;;10.40;99.90;;;;;;4968265;28;20031;-37
2022/11/04 00:04:14;;;;;;;0.68;0.10;;;10.50;99.90;;;;;;4968538;28;20404;-37
2022/11/04 00:06:40;;;;;;;0.13;0.08;;;10.40;99.90;;;;;;4963527;28;20038;-37
2022/11/04 00:09:09;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;4967424;28;20035;-37
2022/11/04 00:14:20;;;;;;;0.70;0.35;;;10.40;99.90;;;;;;4963030;28;20085;-37
2022/11/04 00:30:09;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;4963527;28;20602;-37
2022/11/04 00:35:20;;;;;;;2.33;0.20;;;10.50;99.90;;;;;;4967077;28;20548;-37
2022/11/04 00:37:46;;;;;;;1.52;0.20;;;10.50;99.90;;;;;;4968333;28;20039;-38
2022/11/04 00:40:13;;;;;;;0.70;0.17;;;10.50;99.90;;;;;;4964620;28;20067;-37
2022/11/04 00:42:42;;;;;;;0.57;0.17;;;10.60;99.90;;;;;;4968126;28;20149;-37
2022/11/04 00:45:08;;;;;;;2.33;0.20;;;10.50;99.90;;;;;;4965002;28;20552;-37
2022/11/04 00:47:33;;;;;;;0.77;0.15;;;10.50;99.90;;;;;;4964761;28;20046;-37
2022/11/04 00:49:59;;;;;;;1.23;0.20;;;10.50;99.90;;;;;;4968713;28;20039;-38
2022/11/04 00:52:25;;;;;;;1.10;0.20;;;10.50;99.90;;;;;;4964029;28;20042;-38
2022/11/04 00:54:50;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;4938941;28;20039;-37
2022/11/04 00:57:16;;;;;;;4.25;0.25;;;10.50;99.90;;;;;;4967878;28;20039;-38
2022/11/04 00:59:42;;;;;;;1.45;0.30;;;10.50;99.90;;;;;;4966248;28;20535;-37
2022/11/04 01:02:09;;;;;;;2.05;0.10;;;10.50;99.90;;;;;;4967065;28;20062;-38
2022/11/04 01:04:34;;;;;;;1.90;0.20;;;10.50;99.90;;;;;;4949911;28;20062;-37
2022/11/04 01:07:00;;;;;;;2.60;0.25;;;10.50;99.90;;;;;;4965329;28;20042;-38
2022/11/04 01:09:26;;;;;;;3.67;0.25;;;10.60;99.90;;;;;;4967925;28;20042;-37
2022/11/04 01:11:52;;;;;;;0.95;0.13;;;10.50;99.90;;;;;;4963422;28;20037;-37
2022/11/04 01:14:18;;;;;;;4.10;0.10;;;10.60;99.90;;;;;;4964679;28;20066;-38
2022/11/04 01:16:44;;;;;;;3.72;0.30;;;10.60;99.90;;;;;;4966524;28;20046;-39
2022/11/04 01:19:11;;;;;;;3.47;0.30;;;10.60;99.90;;;;;;4965724;28;20093;-37
2022/11/04 01:21:37;;;;;;;3.97;0.40;;;10.60;99.90;;;;;;4968565;28;20050;-38
2022/11/04 01:24:03;;;;;;;0.82;0.30;;;10.60;99.90;;;;;;4967133;28;20043;-37
2022/11/04 01:26:29;;;;;;;2.10;0.30;;;10.60;99.90;;;;;;4965318;28;20427;-37
2022/11/04 01:28:56;;;;;;;1.92;0.40;;;10.60;99.90;;;;;;4968796;28;20045;-38
2022/11/04 01:31:26;;;;;;;2.95;0.50;;;10.60;99.90;;;;;;4969012;28;20047;-37
2022/11/04 01:33:53;;;;;;;2.95;0.50;;;10.60;99.90;;;;;;4947781;28;20094;-37
2022/11/04 01:36:19;;;;;;;1.60;0.60;;;10.50;99.90;;;;;;4966523;28;21474;-37
2022/11/04 01:38:45;;;;;;;2.65;0.85;;;10.60;99.90;;;;;;4967230;28;20078;-38
2022/11/04 01:41:20;;;;;;;2.70;0.98;;;10.60;99.90;;;;;;4968196;28;20078;-38
2022/11/04 01:43:54;;;;;;;4.43;2.00;;;10.60;99.90;;;;;;4968378;28;20522;-38
2022/11/04 01:46:46;;;;;;;3.80;0.90;;;10.60;99.90;;;;;;4965712;28;20618;-37
2022/11/04 01:49:26;;;;;;;3.33;1.13;;;10.60;99.90;;;;;;4965158;28;20038;-37
2022/11/04 01:52:07;;;;;;;2.20;0.80;;;10.60;99.90;;;;;;4951538;28;20038;-37
2022/11/04 01:54:34;;;;;;;2.67;0.95;;;10.60;99.90;;;;;;4967320;28;20345;-37
2022/11/04 01:57:03;;;;;;;4.13;1.05;;;10.60;99.90;;;;;;4968141;28;20038;-37
2022/11/04 01:59:33;;;;;;;3.72;1.13;;;10.60;99.90;;;;;;4967566;28;20086;-36
2022/11/04 02:01:59;;;;;;;3.55;1.30;;;10.60;99.90;;;;;;4966304;28;20042;-37
2022/11/04 02:04:26;;;;;;;4.82;1.20;;;10.60;99.90;;;;;;4966321;28;20144;-37
2022/11/04 02:06:57;;;;;;;4.07;1.00;;;10.60;99.90;;;;;;4966857;28;20046;-37
2022/11/04 02:09:25;;;;;;;2.88;0.70;;;10.60;99.90;;;;;;4966954;28;20038;-36
2022/11/04 02:14:36;;;;;;;0.80;0.20;;;10.50;99.90;;;;;;4966407;28;20729;-37
2022/11/04 02:17:14;;;;;;;1.40;0.30;;;10.50;99.90;;;;;;4966154;28;20043;-37
2022/11/04 02:20:08;;;;;;;4.47;1.95;;;10.40;99.90;;;;;;4967362;28;20404;-38
2022/11/04 02:22:55;;;;;;;2.08;0.28;;;10.40;99.90;;;;;;4962392;28;20102;-39
2022/11/04 02:25:39;;;;;;;2.08;0.30;;;10.40;99.90;;;;;;4963073;28;20046;-38
2022/11/04 02:28:14;;;;;;;0.55;0.20;;;10.30;99.90;;;;;;4965088;28;20046;-38
2022/11/04 02:30:51;;;;;;;2.15;0.10;;;10.30;99.90;;;;;;4963452;28;20058;-39
2022/11/04 02:33:23;;;;;;;1.17;0.10;;;10.30;99.90;;;;;;4941605;28;20050;-37
2022/11/04 02:36:14;;;;;;;0.93;0.15;;;10.30;99.90;;;;;;4945572;28;20564;-37
2022/11/04 02:39:18;;;;;;;1.85;0.20;;;10.30;99.90;;;;;;4959283;28;20126;-42
2022/11/04 02:42:26;;;;;;;1.17;0.10;;;10.20;99.90;;;;;;4936718;28;20177;-37
2022/11/04 02:45:13;;;;;;;1.23;0.30;;;10.20;99.90;;;;;;4943834;28;20054;-38
2022/11/04 02:47:52;;;;;;;2.83;0.30;;;10.20;99.90;;;;;;4943452;28;20055;-37
2022/11/04 02:50:40;;;;;;;1.70;0.30;;;10.20;99.90;;;;;;4942178;28;20090;-37
2022/11/04 02:53:19;;;;;;;1.23;0.20;;;10.20;99.90;;;;;;4946471;28;20038;-37
2022/11/04 02:55:49;;;;;;;1.38;0.13;;;10.10;99.90;;;;;;4953447;28;20049;-41
2022/11/04 02:58:22;;;;;;;0.68;0.10;;;10.10;99.90;;;;;;4948596;28;20047;-39
2022/11/04 03:00:51;;;;;;;0.73;0.10;;;10.10;99.90;;;;;;4947914;28;20039;-37
2022/11/04 03:03:24;;;;;;;1.05;0.10;;;10.10;99.90;;;;;;4944243;28;20169;-37
2022/11/04 03:05:52;;;;;;;0.63;0.25;;;10.00;99.90;;;;;;4948204;28;20798;-38
2022/11/04 03:08:29;;;;;;;1.48;0.15;;;10.00;99.90;;;;;;4945467;28;20062;-38
2022/11/04 03:11:17;;;;;;;0.75;0.10;;;10.00;99.90;;;;;;4950186;28;20047;-37
2022/11/04 03:13:56;;;;;;;0.52;0.20;;;10.00;99.90;;;;;;4949834;28;20488;-37
2022/11/04 03:16:57;;;;;;;0.95;0.20;;;9.90;99.90;;;;;;4950083;28;20489;-36
2022/11/04 03:19:35;;;;;;;0.95;0.20;;;9.90;99.90;;;;;;4940469;28;20058;-38
2022/11/04 03:22:37;;;;;;;1.83;0.20;;;9.90;99.90;;;;;;4947939;29;20051;-37
2022/11/04 03:25:06;;;;;;;0.68;0.10;;;9.90;99.90;;;;;;4938514;28;20050;-37
2022/11/04 03:27:44;;;;;;;2.25;0.25;;;9.90;99.90;;;;;;4949017;28;20054;-37
2022/11/04 03:30:15;;;;;;;1.75;0.20;;;9.90;99.90;;;;;;4948053;28;20039;-37
2022/11/04 03:32:53;;;;;;;1.13;0.20;;;9.90;99.90;;;;;;4964471;28;20057;-37
2022/11/04 03:35:19;;;;;;;1.10;0.20;;;9.90;99.90;;;;;;4964867;28;20066;-37
2022/11/04 03:37:47;;;;;;;2.88;0.30;;;9.90;99.90;;;;;;4962008;28;20567;-36
2022/11/04 03:40:14;;;;;;;1.13;0.20;;;9.90;99.90;;;;;;4965572;28;20544;-37
2022/11/04 03:42:49;;;;;;;2.60;0.38;;;9.90;99.90;;;;;;4962879;28;20047;-37
2022/11/04 03:45:15;;;;;;;1.33;0.13;;;9.90;99.90;;;;;;4961977;28;20073;-37
2022/11/04 03:47:41;;;;;;;1.55;0.20;;;9.90;99.90;;;;;;4966132;28;20042;-37
2022/11/04 03:50:29;;;;;;;2.67;0.20;;;9.80;99.90;;;;;;4966079;28;20270;-37
2022/11/04 03:52:56;;;;;;;1.20;0.10;;;9.80;99.90;;;;;;4952626;28;20515;-37
2022/11/04 03:55:46;;;;;;;1.88;0.10;;;9.70;99.90;;;;;;4968150;28;20043;-37
2022/11/04 03:58:42;;;;;;;0.98;0.10;;;9.70;99.90;;;;;;4957967;28;20078;-37
2022/11/04 04:01:44;;;;;;;2.00;0.30;;;9.60;99.90;;;;;;4934866;28;20046;-37
2022/11/04 04:04:32;;;;;;;1.33;0.10;;;9.60;99.90;;;;;;4963600;28;20050;-37
2022/11/04 04:07:05;;;;;;;1.85;0.10;;;9.50;99.90;;;;;;4964406;28;20097;-38
2022/11/04 04:09:46;;;;;;;0.88;0.10;;;9.50;99.90;;;;;;4967646;28;20407;-40
2022/11/04 04:12:39;;;;;;;0.95;0.10;;;9.50;99.90;;;;;;4969044;28;20039;-38
2022/11/04 04:15:17;;;;;;;1.30;0.10;;;9.50;99.90;;;;;;4968632;28;20526;-38
2022/11/04 04:17:53;;;;;;;0.82;0.10;;;9.50;99.90;;;;;;4965102;28;20066;-37
2022/11/04 04:20:23;;;;;;;0.52;0.10;;;9.50;99.90;;;;;;4964649;28;20043;-38
2022/11/04 04:23:00;;;;;;;4.38;0.30;;;9.50;99.90;;;;;;4966163;28;20041;-38
2022/11/04 04:28:16;;;;;;;0.82;0.30;;;9.50;99.90;;;;;;4964838;28;20051;-37
2022/11/04 04:30:42;;;;;;;1.38;0.20;;;9.50;99.90;;;;;;4948696;28;20034;-37
2022/11/04 04:33:12;;;;;;;2.88;0.30;;;9.50;99.90;;;;;;4946456;28;20047;-38
2022/11/04 04:35:46;;;;;;;1.50;0.20;;;9.50;99.90;;;;;;4951170;29;20050;-37
2022/11/04 04:46:56;;;;;;;2.40;0.35;;;9.60;99.90;;;;;;4949449;29;20166;-37
2022/11/04 04:49:22;;;;;;;1.55;0.30;;;9.60;99.90;;;;;;4950381;28;20038;-37
2022/11/04 04:51:48;;;;;;;3.30;0.30;;;9.60;99.90;;;;;;4946822;28;20393;-37
2022/11/04 04:54:14;;;;;;;1.83;0.30;;;9.60;99.90;;;;;;4949019;28;20094;-38
2022/11/04 04:56:40;;;;;;;1.10;0.20;;;9.60;99.90;;;;;;4946615;29;20027;-39
2022/11/04 04:59:05;;;;;;;1.25;0.20;;;9.60;99.90;;;;;;4950871;28;20049;-37
2022/11/04 05:01:31;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;4948017;28;20568;-37
2022/11/04 05:03:57;;;;;;;1.25;0.30;;;9.60;99.90;;;;;;4949180;29;20054;-40
2022/11/04 05:06:23;;;;;;;1.48;0.20;;;9.60;99.90;;;;;;4946161;28;20518;-37
2022/11/04 05:08:48;;;;;;;1.83;0.30;;;9.60;99.90;;;;;;4947975;28;20043;-37
2022/11/04 05:11:14;;;;;;;1.02;0.25;;;9.60;99.90;;;;;;4949470;28;20035;-37
2022/11/04 05:13:40;;;;;;;1.50;0.30;;;9.60;99.90;;;;;;4948891;28;20065;-37
2022/11/04 05:16:08;;;;;;;3.30;0.28;;;9.60;99.90;;;;;;4941371;28;20050;-38
2022/11/04 05:18:34;;;;;;;1.00;0.20;;;9.60;99.90;;;;;;4949051;28;20501;-39
2022/11/04 05:21:09;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;4961901;28;20046;-38
2022/11/04 05:23:36;;;;;;;2.15;0.30;;;9.50;99.90;;;;;;4946056;28;20043;-37
2022/11/04 05:26:02;;;;;;;1.67;0.20;;;9.50;99.90;;;;;;4945582;28;20043;-37
2022/11/04 05:28:28;;;;;;;0.63;0.20;;;9.50;99.90;;;;;;4949769;28;20039;-38
2022/11/04 05:30:53;;;;;;;2.03;0.30;;;9.50;99.90;;;;;;4951754;28;20062;-37
2022/11/04 05:33:19;;;;;;;0.63;0.10;;;9.50;99.90;;;;;;4965069;28;20042;-38
2022/11/04 05:35:45;;;;;;;1.90;0.10;;;9.40;99.90;;;;;;4967762;28;20484;-38
2022/11/04 05:38:11;;;;;;;0.75;0.10;;;9.40;99.90;;;;;;4952746;28;20489;-37
2022/11/04 05:40:37;;;;;;;0.52;0.00;;;9.30;99.90;;;;;;4964415;28;20482;-39
2022/11/04 05:43:03;;;;;;;0.28;0.00;;;9.30;99.90;;;;;;4969740;28;20039;-37
2022/11/04 05:45:28;;;;;;;0.13;0.05;;;9.20;99.90;;;;;;4968548;28;20069;-37
2022/11/04 05:47:59;;;;;;;0.88;0.10;;;9.20;99.90;;;;;;4969446;28;20045;-37
2022/11/04 05:50:25;;;;;;;1.33;0.17;;;9.10;99.90;;;;;;4964464;28;22709;-37
2022/11/04 05:52:50;;;;;;;0.13;0.05;;;9.10;99.90;;;;;;4969322;28;20053;-37
2022/11/04 05:55:16;;;;;;;0.65;0.00;;;9.00;99.90;;;;;;4967486;28;20069;-38
2022/11/04 05:57:42;;;;;;;0.75;0.00;;;9.00;99.90;;;;;;4967766;28;20521;-38
2022/11/04 06:00:12;;;;;;;1.23;0.10;;;9.00;99.90;;;;;;4966359;28;20105;-38
2022/11/04 06:02:38;;;;;;;0.90;0.30;;;8.90;99.90;;;;;;4968000;28;20038;-38
2022/11/04 06:05:04;;;;;;;1.15;0.10;;;8.80;99.90;;;;;;4963347;28;20045;-38
2022/11/04 06:07:29;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;4965357;28;20051;-36
2022/11/04 06:09:55;;;;;;;0.40;0.10;;;8.70;99.90;;;;;;4967628;28;20034;-38
2022/11/04 06:12:21;;;;;;;1.02;0.10;;;8.70;99.90;;;;;;4964500;28;20039;-38
2022/11/04 06:14:47;;;;;;;0.40;0.10;;;8.70;99.90;;;;;;4966503;28;20038;-37
2022/11/04 06:17:23;;;;;;;1.63;0.10;;;8.60;99.90;;;;;;4963722;28;20070;-38
2022/11/04 06:19:49;;;;;;;1.67;0.30;;;8.60;99.90;;;;;;4963516;28;20043;-38
2022/11/04 06:22:16;;;;;;;2.05;0.20;;;8.60;99.90;;;;;;4965552;28;20096;-38
2022/11/04 06:24:42;;;;;;;0.95;0.40;;;8.60;99.90;;;;;;4958200;28;20050;-37
2022/11/04 06:27:09;;;;;;;3.05;0.30;;;8.60;99.90;;;;;;4964812;28;20043;-38
2022/11/04 06:29:38;;;;;;;0.52;0.20;;;8.70;99.90;;;;;;4965712;28;20504;-37
2022/11/04 06:32:05;;;;;;;0.73;0.20;;;8.70;99.90;;;;;;4963958;28;20520;-37
2022/11/04 06:34:31;;;;;;;2.22;0.20;;;8.70;99.90;;;;;;4959654;28;20273;-37
2022/11/04 06:36:56;;;;;;;1.75;0.25;;;8.80;99.90;;;;;;4965699;28;20039;-38
2022/11/04 06:39:22;;;;;;;0.55;0.20;;;8.70;99.90;;;;;;4966148;28;20046;-38
2022/11/04 06:41:48;;;;;;;1.67;0.30;;;8.70;99.90;;;;;;4965003;28;20497;-38
2022/11/04 06:44:13;;;;;;;2.75;0.40;;;8.70;99.90;;;;;;4946323;28;20050;-38
2022/11/04 06:46:41;;;;;;;2.38;0.63;;;8.70;99.90;;;;;;4963270;28;20104;-38
2022/11/04 06:49:16;;;;;;;3.75;0.63;;;8.70;99.90;;;;;;4967060;28;20090;-38
2022/11/04 06:51:42;;;;;;;1.50;0.52;;;8.60;99.90;;;;;;4962904;28;20775;-37
2022/11/04 06:54:08;;;;;;;2.53;0.80;;;8.60;99.90;;;;;;4960425;28;20073;-38
2022/11/04 06:56:34;;;;;;;1.92;0.75;;;8.60;99.90;;;;;;4961186;28;20039;-38
2022/11/04 06:59:00;;;;;;;3.25;1.08;;;8.60;99.90;;;;;;4964420;28;20066;-38
2022/11/04 07:01:28;;;;;;;3.58;1.20;;;8.60;99.90;;;;;;4965875;28;20489;-37
2022/11/04 07:03:56;;;;;;;4.63;1.20;;;8.60;99.90;;;;;;4963937;28;20088;-37
2022/11/04 07:06:22;;;;;;;3.17;1.40;;;8.60;99.90;;;;;;4966679;28;20042;-37
2022/11/04 07:08:50;;;;;;;6.22;1.60;;;8.70;99.90;;;;;;4944529;28;21811;-38
2022/11/04 07:11:17;;;;;;;5.18;1.40;;;8.70;99.90;;;;;;4963051;28;20080;-38
2022/11/04 07:13:43;;;;;;;4.30;1.92;;;8.70;99.90;;;;;;4967115;28;20031;-37
2022/11/04 07:16:09;;;;;;;7.03;2.38;;;8.80;99.90;;;;;;4959857;28;20045;-39
2022/11/04 07:18:35;;;;;;;4.22;1.58;;;8.90;99.90;;;;;;4961658;28;20043;-38
2022/11/04 07:21:01;;;;;;;4.57;1.95;;;8.90;99.90;;;;;;4952431;28;20377;-38
2022/11/04 07:23:27;;;;;;;5.97;2.50;;;9.00;99.90;;;;;;4964323;28;20464;-38
2022/11/04 07:25:53;;;;;;;6.28;1.92;;;9.00;99.90;;;;;;4969023;28;20121;-38
2022/11/04 07:28:19;;;;;;;6.80;2.72;;;9.00;99.90;;;;;;4946032;28;20047;-37
2022/11/04 07:30:45;;;;;;;7.32;2.90;;;9.10;99.90;;;;;;4964250;28;20129;-38
2022/11/04 07:33:11;;;;;;;6.50;2.55;;;9.10;99.90;;;;;;4960759;28;20142;-38
2022/11/04 07:35:37;;;;;;;5.65;2.15;;;9.10;99.90;;;;;;4946069;28;20152;-39
2022/11/04 07:38:04;;;;;;;7.50;3.30;;;9.20;99.90;;;;;;4964644;28;20043;-38
2022/11/04 07:40:33;;;;;;;8.43;3.60;;;9.20;99.90;;;;;;4951554;28;20062;-38
2022/11/04 07:42:59;;;;;;;7.07;3.05;;;9.20;99.90;;;;;;4970060;28;20054;-38
2022/11/04 07:45:25;;;;;;;10.70;3.90;;;9.30;99.90;;;;;;4953404;28;20042;-39
2022/11/04 07:47:51;;;;;;;8.75;3.88;;;9.30;99.90;;;;;;4933514;28;20043;-38
2022/11/04 07:50:16;;;;;;;8.38;4.10;;;9.30;99.90;;;;;;4965570;28;20039;-38
2022/11/04 07:52:42;;;;;;;10.23;4.43;;;9.40;99.90;;;;;;4963517;28;20043;-39
2022/11/04 07:55:08;;;;;;;8.75;4.60;;;9.40;99.90;;;;;;4968014;28;20062;-38
2022/11/04 07:57:35;;;;;;;8.50;4.60;;;9.40;99.90;;;;;;4963782;28;20059;-38
2022/11/04 08:00:01;;;;;;;10.73;4.50;;;9.30;99.90;;;;;;4966310;28;20057;-38
2022/11/04 08:02:27;;;;;;;11.52;5.22;;;9.30;99.90;;;;;;4968511;28;20057;-38
2022/11/04 08:04:52;;;;;;;13.35;5.95;;;9.30;99.90;;;;;;4965848;28;20042;-39
2022/11/04 08:07:18;;;;;;;10.73;4.80;;;9.20;99.90;;;;;;4949678;28;20847;-39
2022/11/04 08:09:43;;;;;;;10.20;5.25;;;9.20;99.90;;;;;;4970181;28;20046;-38
2022/11/04 08:12:09;;;;;;;11.50;5.55;;;9.20;99.90;;;;;;4964074;28;20062;-39
2022/11/04 08:14:35;;;;;;;13.10;7.20;;;9.20;99.90;;;;;;4966422;28;20564;-39
2022/11/04 08:17:01;;;;;;;13.68;5.32;;;9.10;99.90;;;;;;4963196;28;20039;-38
2022/11/04 08:19:26;;;;;;;9.68;4.50;;;9.10;99.90;;;;;;4965494;28;20392;-39
2022/11/04 08:21:52;;;;;;;11.75;5.05;;;9.10;99.90;;;;;;4968599;28;20172;-39
2022/11/04 08:24:18;;;;;;;13.80;5.93;;;9.10;99.90;;;;;;4964195;28;20161;-39
2022/11/04 08:26:45;;;;;;;12.43;5.85;;;9.20;99.90;;;;;;4974213;28;20061;-39
2022/11/04 08:29:10;;;;;;;11.80;5.97;;;9.20;99.90;;;;;;4968886;28;20515;-39
2022/11/04 08:31:36;;;;;;;10.95;6.00;;;9.10;99.90;;;;;;4969341;28;20051;-39
2022/11/04 08:34:02;;;;;;;14.15;6.40;;;9.20;99.90;;;;;;4967718;28;20039;-38
2022/11/04 08:36:39;;;;;;;12.65;6.88;;;9.20;99.90;;;;;;4972070;28;20046;-38
2022/11/04 08:39:06;;;;;;;17.55;6.68;;;9.20;99.90;;;;;;4973443;28;20051;-38
2022/11/04 08:41:33;;;;;;;13.60;6.80;;;9.20;99.90;;;;;;4970143;28;20089;-40
2022/11/04 08:44:02;;;;;;;13.23;7.18;;;9.20;99.90;;;;;;4972482;28;20527;-39
2022/11/04 08:46:31;;;;;;;14.48;7.63;;;9.20;99.90;;;;;;4965442;28;20070;-45
2022/11/04 08:48:57;;;;;;;16.08;7.15;;;9.20;99.90;;;;;;4969421;28;20504;-44
2022/11/04 08:51:25;;;;;;;16.90;7.40;;;9.30;99.90;;;;;;4971850;28;20448;-42
2022/11/04 08:53:51;;;;;;;12.52;6.88;;;9.30;99.90;;;;;;4970208;28;20031;-44
2022/11/04 08:56:19;;;;;;;15.50;7.85;;;9.40;99.90;;;;;;4969134;28;20118;-43
2022/11/04 08:58:45;;;;;;;17.27;8.85;;;9.50;99.90;;;;;;4969094;28;20054;-40
2022/11/04 09:01:11;;;;;;;20.02;9.07;;;9.50;99.90;;;;;;4961772;28;20043;-44
2022/11/04 09:03:39;;;;;;;17.77;9.40;;;9.60;99.90;;;;;;4970413;28;20038;-43
2022/11/04 09:06:07;;;;;;;19.23;8.82;;;9.70;99.90;;;;;;4966421;28;20089;-45
2022/11/04 09:08:33;;;;;;;20.27;9.55;;;9.80;99.90;;;;;;4968136;28;20094;-44
2022/11/04 09:11:00;;;;;;;18.55;9.57;;;9.80;99.90;;;;;;4969095;28;20038;-44
2022/11/04 09:13:26;;;;;;;20.33;9.32;;;9.90;99.90;;;;;;4971288;28;20054;-43
2022/11/04 09:15:52;;;;;;;17.73;9.48;;;9.90;99.90;;;;;;4966871;28;20039;-41
2022/11/04 09:18:18;;;;;;;16.48;8.73;;;9.90;99.90;;;;;;4973531;28;20046;-43
2022/11/04 09:20:43;;;;;;;19.88;9.15;;;10.00;99.90;;;;;;4967442;28;20101;-42
2022/11/04 09:23:09;;;;;;;20.77;9.63;;;10.00;99.90;;;;;;4961936;28;20046;-43
2022/11/04 09:25:35;;;;;;;18.25;9.45;;;10.10;99.90;;;;;;4963037;28;20582;-41
2022/11/04 09:28:01;;;;;;;16.90;8.93;;;10.20;99.90;;;;;;4970294;28;20043;-39
2022/11/04 09:30:27;;;;;;;16.67;9.60;;;10.20;99.90;;;;;;4967994;28;20035;-39
2022/11/04 09:32:53;;;;;;;15.48;8.27;;;10.10;99.90;;;;;;4970285;28;20051;-38
2022/11/04 09:35:19;;;;;;;18.02;9.73;;;10.10;99.90;;;;;;4966490;28;20035;-37
2022/11/04 09:37:45;;;;;;;17.95;9.85;;;10.10;99.90;;;;;;4961881;28;20046;-38
2022/11/04 09:40:19;;;;;;;19.73;9.85;;;10.10;99.90;;;;;;4968713;28;20512;-37
2022/11/04 09:43:20;;;;;;;22.42;10.95;;;10.20;99.90;;;;;;4966918;28;20450;-38
2022/11/04 09:45:45;;;;;;;21.55;11.52;;;10.20;99.90;;;;;;4947002;28;20429;-38
2022/11/04 09:48:30;;;;;;;20.52;10.95;;;10.30;99.90;;;;;;4970004;28;20038;-38
2022/11/04 09:50:59;;;;;;;22.48;10.00;;;10.40;99.90;;;;;;4970073;28;22011;-38
2022/11/04 09:53:31;;;;;;;18.02;10.27;;;10.50;99.90;;;;;;4966392;28;20041;-39
2022/11/04 09:56:01;;;;;;;20.42;10.95;;;10.60;99.90;;;;;;4965853;28;20062;-39
2022/11/04 09:58:32;;;;;;;16.52;10.50;;;10.60;99.90;;;;;;4961200;28;20042;-38
2022/11/04 10:01:33;;;;;;;20.38;10.77;;;10.60;99.90;;;;;;4961682;28;20046;-38
2022/11/04 10:04:21;;;;;;;16.00;9.32;;;10.60;99.90;;;;;;4958259;28;20112;-38
2022/11/04 10:07:25;;;;;;;20.67;10.70;;;10.70;99.90;;;;;;4971212;28;20051;-39
2022/11/04 10:09:57;;;;;;;20.52;11.45;;;10.80;99.90;;;;;;4948588;28;20054;-40
2022/11/04 10:12:44;;;;;;;16.85;10.93;;;10.80;99.90;;;;;;4965168;28;20046;-42
2022/11/04 10:15:33;;;;;;;22.60;11.45;;;10.90;99.90;;;;;;4958328;28;20078;-39
2022/11/04 10:18:17;;;;;;;18.70;11.05;;;11.00;99.90;;;;;;4968665;28;20583;-39
2022/11/04 10:20:42;;;;;;;19.20;10.85;;;11.00;99.90;;;;;;4952326;28;20043;-39
2022/11/04 10:23:21;;;;;;;21.25;11.50;;;11.10;99.90;;;;;;4961948;28;20049;-40
2022/11/04 10:25:58;;;;;;;16.85;9.93;;;11.20;99.90;;;;;;4967775;28;20081;-39
2022/11/04 10:28:38;;;;;;;20.75;11.32;;;11.30;99.90;;;;;;4965851;28;20052;-39
2022/11/04 10:31:04;;;;;;;13.65;8.10;;;11.40;99.90;;;;;;4965634;28;20051;-40
2022/11/04 10:33:46;;;;;;;15.35;6.95;;;11.60;99.90;;;;;;4945120;28;20086;-40
2022/11/04 10:36:12;;;;;;;14.00;7.43;;;11.70;99.90;;;;;;4959033;28;20078;-39
2022/11/04 10:39:12;;;;;;;13.98;7.40;;;11.80;99.90;;;;;;4965693;28;20047;-40
2022/11/04 10:41:39;;;;;;;11.70;6.22;;;11.90;99.90;;;;;;4970027;28;20050;-40
2022/11/04 10:44:28;;;;;;;10.48;6.35;;;12.00;99.90;;;;;;4967825;28;20054;-39
2022/11/04 10:46:58;;;;;;;12.07;7.75;;;12.10;99.90;;;;;;4962702;28;20129;-39
2022/11/04 10:49:56;;;;;;;12.10;6.47;;;12.10;99.90;;;;;;4966946;28;20046;-39
2022/11/04 10:52:23;;;;;;;11.20;6.55;;;12.20;99.90;;;;;;4964179;28;20071;-39
2022/11/04 10:54:49;;;;;;;11.70;6.60;;;12.20;99.90;;;;;;4970287;28;20035;-39
2022/11/04 10:57:24;;;;;;;12.77;6.32;;;12.10;99.90;;;;;;4965848;28;20046;-39
2022/11/04 10:59:52;;;;;;;12.15;5.70;;;12.00;99.90;;;;;;4964614;28;20078;-39
2022/11/04 11:02:18;;;;;;;10.10;5.80;;;11.80;99.90;;;;;;4958978;28;20118;-39
2022/11/04 11:04:46;;;;;;;10.52;5.43;;;11.80;99.90;;;;;;4963562;28;20619;-39
2022/11/04 11:07:18;;;;;;;11.38;6.03;;;12.10;99.90;;;;;;4953816;28;20484;-38
2022/11/04 11:09:53;;;;;;;11.98;6.68;;;12.50;99.90;;;;;;4970667;28;20090;-39
2022/11/04 11:12:28;;;;;;;12.13;6.30;;;13.10;99.90;;;;;;4951979;28;20034;-39
2022/11/04 11:14:55;;;;;;;11.35;6.20;;;13.60;99.90;;;;;;4964651;28;20048;-39
2022/11/04 11:17:33;;;;;;;14.63;6.15;;;14.00;99.90;;;;;;4953647;28;20101;-39
2022/11/04 11:20:04;;;;;;;10.10;5.97;;;14.40;99.90;;;;;;4970159;28;20045;-40
2022/11/04 11:22:43;;;;;;;11.65;5.93;;;14.70;99.90;;;;;;4973432;28;20043;-39
2022/11/04 11:25:29;;;;;;;11.93;5.80;;;14.90;99.90;;;;;;4964164;28;20145;-39
2022/11/04 11:28:05;;;;;;;8.43;4.90;;;15.10;99.90;;;;;;4964479;28;20047;-41
2022/11/04 11:30:35;;;;;;;7.63;4.95;;;15.40;99.90;;;;;;4969703;28;20118;-39
2022/11/04 11:33:07;;;;;;;10.00;4.60;;;15.60;99.90;;;;;;4968743;28;20050;-39
2022/11/04 11:35:40;;;;;;;9.37;4.77;;;16.00;99.90;;;;;;4962953;28;20527;-39
2022/11/04 11:38:36;;;;;;;7.93;4.00;;;16.10;99.90;;;;;;4971162;28;20043;-40
2022/11/04 11:41:11;;;;;;;6.35;4.00;;;16.40;99.70;;;;;;4963216;28;20101;-39
2022/11/04 11:43:44;;;;;;;7.32;4.15;;;16.60;99.90;;;;;;4971501;28;20081;-39
2022/11/04 11:46:11;;;;;;;5.70;3.40;;;16.90;99.70;;;;;;4970434;28;20066;-40
2022/11/04 11:48:41;;;;;;;6.90;3.22;;;16.50;99.20;;;;;;4974355;28;20109;-39
2022/11/04 11:51:11;;;;;;;6.70;3.13;;;15.90;99.20;;;;;;4965615;28;20547;-39
2022/11/04 11:53:39;;;;;;;5.20;2.97;;;15.40;99.90;;;;;;4965744;28;20439;-39
2022/11/04 11:56:23;;;;;;;10.75;3.50;;;15.00;99.90;;;;;;4972963;28;20109;-39
2022/11/04 11:58:55;;;;;;;10.27;3.95;;;14.60;99.90;;;;;;4971540;28;20047;-40
2022/11/04 12:01:25;;;;;;;5.60;3.33;;;14.30;99.90;;;;;;4970936;28;20039;-40
2022/11/04 12:03:51;;;;;;;5.57;2.80;;;14.10;99.90;;;;;;4965263;28;20047;-40
2022/11/04 12:07:09;;;;;;;6.20;2.92;;;14.00;99.90;;;;;;4969598;28;20370;-40
2022/11/04 12:09:35;;;;;;;6.75;3.03;;;13.90;99.90;;;;;;4932694;29;20139;-40
2022/11/04 12:12:24;;;;;;;7.05;3.58;;;14.00;99.90;;;;;;4932499;29;20122;-40
2022/11/04 12:15:38;;;;;;;5.90;3.10;;;13.90;99.90;;;;;;4953512;28;20205;-41
2022/11/04 12:18:40;;;;;;;10.15;3.25;;;13.60;99.90;;;;;;4961357;28;20043;-41
2022/11/04 12:21:32;;;;;;;6.28;3.22;;;13.30;99.90;;;;;;4971162;28;20054;-40
2022/11/04 12:24:43;;;;;;;6.73;3.00;;;13.10;99.90;;;;;;4965986;28;20101;-41
2022/11/04 12:27:19;;;;;;;3.83;1.27;;;13.10;99.90;;;;;;4970074;28;20209;-41
2022/11/04 12:30:09;;;;;;;6.43;1.55;;;13.60;99.90;;;;;;4963356;28;20046;-41
2022/11/04 12:33:06;;;;;;;3.50;1.33;;;13.70;99.90;;;;;;4966054;28;20070;-40
2022/11/04 12:35:55;;;;;;;7.10;2.33;;;13.50;99.90;;;;;;4965126;28;20061;-41
2022/11/04 12:38:45;;;;;;;7.50;2.72;;;13.20;99.90;;;;;;4954389;28;20129;-40
2022/11/04 12:41:26;;;;;;;6.65;1.67;;;13.00;99.90;;;;;;4971888;28;20061;-40
2022/11/04 12:44:06;;;;;;;3.10;1.50;;;12.80;99.90;;;;;;4968385;28;20177;-39
2022/11/04 12:46:56;;;;;;;3.95;1.42;;;12.70;99.90;;;;;;4970834;28;20074;-39
2022/11/04 12:49:40;;;;;;;5.97;1.77;;;12.60;99.90;;;;;;4970180;28;20114;-38
2022/11/04 12:53:02;;;;;;;3.25;1.60;;;12.60;99.90;;;;;;4968003;28;20043;-39
2022/11/04 12:55:27;;;;;;;5.30;0.90;;;12.60;99.90;;;;;;4939564;28;20081;-39
2022/11/04 12:58:24;;;;;;;3.50;0.70;;;12.70;99.90;;;;;;4959887;28;20509;-38
2022/11/04 13:00:59;;;;;;;3.35;0.60;;;12.80;99.90;;;;;;4966173;28;20043;-39
2022/11/04 13:03:32;;;;;;;2.50;0.75;;;12.90;99.90;;;;;;4968918;28;20539;-40
2022/11/04 13:06:08;;;;;;;5.40;0.70;;;13.00;99.90;;;;;;4971145;28;20047;-39
2022/11/04 13:08:43;;;;;;;4.47;0.57;;;13.10;99.90;;;;;;4968863;28;20042;-39
2022/11/04 13:11:34;;;;;;;3.53;0.60;;;13.10;99.90;;;;;;4965962;28;20039;-39
2022/11/04 13:14:28;;;;;;;3.60;0.57;;;13.10;99.90;;;;;;4962283;28;20049;-39
2022/11/04 13:16:59;;;;;;;1.73;0.30;;;13.10;99.90;;;;;;4964753;28;20039;-39
2022/11/04 13:19:59;;;;;;;2.50;0.40;;;13.10;99.90;;;;;;4964327;28;20066;-39
2022/11/04 13:22:31;;;;;;;2.85;0.52;;;13.20;99.90;;;;;;4964639;28;20069;-38
2022/11/04 13:25:29;;;;;;;2.00;0.22;;;13.10;99.90;;;;;;4964515;28;20030;-39
2022/11/04 13:27:56;;;;;;;2.55;0.43;;;13.10;99.90;;;;;;4964523;28;20124;-40
2022/11/04 13:30:34;;;;;;;2.10;0.38;;;13.10;99.90;;;;;;4966520;28;20042;-39
2022/11/04 13:33:32;;;;;;;2.92;0.70;;;13.10;99.90;;;;;;4944473;28;20058;-39
2022/11/04 13:36:36;;;;;;;4.82;0.50;;;13.20;99.90;;;;;;4964835;28;20042;-39
2022/11/04 13:39:17;;;;;;;6.00;0.40;;;13.30;99.90;;;;;;4968902;28;20051;-38
2022/11/04 13:41:49;;;;;;;4.18;0.30;;;13.30;99.90;;;;;;4947040;28;20508;-39
2022/11/04 13:44:25;;;;;;;1.53;0.30;;;13.40;99.90;;;;;;4963339;28;20042;-39
2022/11/04 13:46:54;;;;;;;3.38;0.35;;;13.40;99.90;;;;;;4969107;28;20409;-39
2022/11/04 13:49:29;;;;;;;1.45;0.30;;;13.40;99.90;;;;;;4969645;28;20178;-39
2022/11/04 13:52:05;;;;;;;2.92;0.40;;;13.40;99.90;;;;;;4968026;28;20085;-39